Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:10;;;;;;;15.83;8.23;;;;;;;2.95;73.48;96597.59;5073575;28;20971;-67
2021/01/13 00:04:36;;;;;;;12.27;8.00;;;;;;;3.51;72.15;96588.88;5073469;28;20439;-67
2021/01/13 00:07:02;;;;;;;11.97;7.60;;;;;;;3.63;71.06;96594.88;5073292;28;21018;-68
2021/01/13 00:09:28;;;;;;;16.43;8.27;;;;;;;3.71;70.56;96592.47;5068705;28;20440;-68
2021/01/13 00:11:55;;;;;;;9.33;7.13;;;;;;;3.86;70.90;96594.75;5078237;28;20983;-68
2021/01/13 00:14:21;;;;;;;9.47;7.00;;;;;;;4.00;70.88;96592.66;5078557;28;20182;-68
2021/01/13 00:16:47;;;;;;;8.43;7.10;;;;;;;4.06;70.21;96590.53;5077159;28;20996;-68
2021/01/13 00:19:12;;;;;;;11.47;6.83;;;;;;;4.14;70.21;96593.31;5078263;28;20547;-67
2021/01/13 00:21:38;;;;;;;12.90;6.30;;;;;;;4.11;69.66;96597.00;5078300;28;20183;-68
2021/01/13 00:24:04;;;;;;;8.83;5.13;;;;;;;3.76;69.60;96605.03;5076023;28;20269;-68
2021/01/13 00:26:30;;;;;;;14.70;5.83;;;;;;;3.86;69.65;96605.13;5076303;28;20206;-67
2021/01/13 00:28:55;;;;;;;8.20;5.67;;;;;;;3.80;69.32;96607.25;5076203;28;20946;-68
2021/01/13 00:31:21;;;;;;;8.70;5.17;;;;;;;3.88;69.37;96605.84;5077618;28;20179;-67
2021/01/13 00:33:47;;;;;;;8.10;5.87;;;;;;;4.09;68.50;96605.84;5078109;28;20551;-67
2021/01/13 00:36:24;;;;;;;6.87;5.00;;;;;;;4.00;68.95;96597.84;5077472;28;20206;-67
2021/01/13 00:38:50;;;;;;;8.40;5.60;;;;;;;4.05;68.75;96604.44;5072937;28;20543;-68
2021/01/13 00:41:16;;;;;;;8.47;5.37;;;;;;;4.19;68.43;96608.47;5076417;28;20421;-67
2021/01/13 00:43:43;;;;;;;8.33;4.97;;;;;;;4.22;68.25;96603.06;5057420;28;20446;-66
2021/01/13 00:46:09;;;;;;;7.03;4.90;;;;;;;4.06;68.66;96606.09;5043232;28;20443;-68
2021/01/13 00:48:34;;;;;;;7.23;4.43;;;;;;;3.67;69.41;96604.00;5035872;28;20532;-68
2021/01/13 00:51:00;;;;;;;6.53;3.70;;;;;;;3.61;69.55;96612.31;5077677;28;20186;-68
2021/01/13 00:53:26;;;;;;;9.77;4.40;;;;;;;3.82;68.89;96610.56;5074774;28;20179;-67
2021/01/13 00:55:52;;;;;;;7.07;5.03;;;;;;;3.95;68.47;96614.75;5077014;28;20463;-67
2021/01/13 00:58:18;;;;;;;6.87;4.77;;;;;;;4.05;68.51;96620.00;5075765;28;20210;-67
2021/01/13 01:00:43;;;;;;;6.90;4.23;;;;;;;3.96;68.25;96619.81;5077431;28;20197;-68
2021/01/13 01:03:09;;;;;;;5.70;5.00;;;;;;;3.90;68.68;96622.91;5075355;28;20209;-68
2021/01/13 01:05:35;;;;;;;9.00;5.63;;;;;;;3.90;68.38;96619.50;5077385;28;20186;-68
2021/01/13 01:08:00;;;;;;;17.33;4.50;;;;;;;4.08;68.00;96622.34;5077339;28;20266;-67
2021/01/13 01:10:31;;;;;;;10.63;4.90;;;;;;;3.98;67.36;96619.69;5072416;28;20198;-66
2021/01/13 01:12:57;;;;;;;8.17;4.43;;;;;;;4.04;67.60;96619.16;5074852;28;20261;-68
2021/01/13 01:15:23;;;;;;;9.77;5.10;;;;;;;3.81;68.06;96628.84;5076347;28;20449;-68
2021/01/13 01:17:50;;;;;;;8.07;4.10;;;;;;;3.79;68.91;96630.72;5074868;28;20455;-68
2021/01/13 01:20:15;;;;;;;7.00;4.53;;;;;;;3.97;68.15;96636.19;5075500;28;20437;-69
2021/01/13 01:23:10;;;;;;;11.23;4.63;;;;;;;3.96;67.65;96632.78;5076395;28;20987;-67
2021/01/13 01:25:36;;;;;;;5.97;3.90;;;;;;;4.11;67.40;96635.88;5073831;28;20205;-67
2021/01/13 01:28:02;;;;;;;6.13;4.20;;;;;;;4.19;67.41;96631.84;5073926;28;20783;-68
2021/01/13 01:30:29;;;;;;;6.10;4.23;;;;;;;4.28;67.29;96634.50;5057209;28;20250;-67
2021/01/13 01:32:55;;;;;;;9.30;3.90;;;;;;;4.10;67.02;96636.00;5073151;28;20420;-67
2021/01/13 01:35:22;;;;;;;8.40;3.47;;;;;;;4.30;67.06;96644.75;5072216;28;20421;-69
2021/01/13 01:37:48;;;;;;;5.83;3.73;;;;;;;4.35;67.01;96642.59;5071451;28;20238;-66
2021/01/13 01:40:15;;;;;;;4.03;2.80;;;;;;;4.28;66.73;96646.66;5064221;28;20981;-70
2021/01/13 01:42:51;;;;;;;6.13;2.97;;;;;;;4.29;65.66;96654.31;5072393;28;20433;-68
2021/01/13 01:45:18;;;;;;;6.67;3.43;;;;;;;4.35;66.14;96652.16;5072956;28;20420;-68
2021/01/13 01:48:02;;;;;;;5.60;3.33;;;;;;;4.49;66.37;96659.59;5065745;28;20834;-67
2021/01/13 01:50:29;;;;;;;4.20;3.37;;;;;;;4.56;66.14;96660.75;5072779;28;20436;-67
2021/01/13 01:53:03;;;;;;;7.17;3.43;;;;;;;4.58;65.96;96663.22;5072029;28;20429;-67
2021/01/13 01:55:34;;;;;;;12.00;3.60;;;;;;;4.61;65.92;96662.97;5071272;28;20424;-67
2021/01/13 01:58:03;;;;;;;5.20;3.30;;;;;;;4.65;65.43;96674.75;5046257;28;20470;-68
2021/01/13 02:00:32;;;;;;;5.10;3.63;;;;;;;4.65;65.36;96676.50;5072896;28;20441;-69
2021/01/13 02:03:13;;;;;;;3.83;3.00;;;;;;;4.69;65.30;96670.13;5075051;28;20449;-67
2021/01/13 02:05:41;;;;;;;4.20;3.20;;;;;;;4.58;65.04;96671.00;5073941;28;20413;-67
2021/01/13 02:08:11;;;;;;;5.40;3.63;;;;;;;4.64;65.23;96674.84;5074879;28;20443;-67
2021/01/13 02:10:41;;;;;;;4.33;3.43;;;;;;;4.65;65.34;96666.97;5068934;28;20970;-68
2021/01/13 02:13:07;;;;;;;3.43;3.13;;;;;;;4.63;65.33;96663.66;5073061;28;20523;-69
2021/01/13 02:15:33;;;;;;;6.87;3.10;;;;;;;4.55;64.99;96671.25;5073639;28;20443;-68
2021/01/13 02:18:03;;;;;;;8.13;3.63;;;;;;;4.55;65.29;96674.69;5074783;28;20548;-68
2021/01/13 02:20:31;;;;;;;5.70;3.40;;;;;;;4.61;65.62;96676.75;5074750;28;20479;-68
2021/01/13 02:23:01;;;;;;;6.70;3.00;;;;;;;4.57;65.37;96671.94;5073397;28;20435;-68
2021/01/13 02:25:33;;;;;;;3.67;2.77;;;;;;;4.37;65.46;96677.03;5069392;28;20459;-68
2021/01/13 02:28:02;;;;;;;4.30;3.27;;;;;;;4.22;65.49;96671.31;5073809;28;20442;-69
2021/01/13 02:30:37;;;;;;;8.60;2.73;;;;;;;4.27;65.66;96666.56;5072631;28;21172;-68
2021/01/13 02:33:09;;;;;;;6.87;3.33;;;;;;;4.15;66.35;96668.41;5081345;28;20435;-68
2021/01/13 02:36:06;;;;;;;5.50;3.53;;;;;;;4.34;65.79;96669.50;5075744;28;20462;-67
2021/01/13 02:38:34;;;;;;;6.20;3.70;;;;;;;4.23;66.09;96679.94;5064534;28;20473;-69
2021/01/13 02:41:00;;;;;;;9.17;3.43;;;;;;;4.17;66.28;96678.66;5069331;28;20429;-67
2021/01/13 02:43:27;;;;;;;9.57;3.13;;;;;;;3.91;66.59;96680.75;5072327;28;20441;-68
2021/01/13 02:45:59;;;;;;;5.97;3.13;;;;;;;4.04;66.24;96680.59;5073525;28;20269;-68
2021/01/13 02:48:28;;;;;;;12.93;4.20;;;;;;;4.18;65.73;96690.69;5063579;28;20495;-69
2021/01/13 02:50:56;;;;;;;6.73;3.43;;;;;;;4.22;65.44;96684.28;5072734;28;20802;-69
2021/01/13 02:53:22;;;;;;;3.57;2.80;;;;;;;4.24;65.87;96681.56;5073138;28;20431;-67
2021/01/13 02:55:47;;;;;;;6.67;3.23;;;;;;;4.33;65.77;96682.59;5073469;28;20417;-66
2021/01/13 02:58:24;;;;;;;6.03;3.57;;;;;;;4.39;65.72;96687.28;5074091;28;20206;-68
2021/01/13 03:00:50;;;;;;;6.33;3.20;;;;;;;4.41;65.93;96682.78;5073670;28;20227;-67
2021/01/13 03:03:17;;;;;;;3.40;2.80;;;;;;;4.30;65.35;96697.47;5073875;28;20424;-67
2021/01/13 03:05:45;;;;;;;6.53;3.33;;;;;;;4.38;65.24;96691.66;5072902;28;20421;-68
2021/01/13 03:08:12;;;;;;;7.13;4.23;;;;;;;4.33;65.96;96683.41;5072427;28;20424;-69
2021/01/13 03:10:39;;;;;;;6.93;3.23;;;;;;;4.45;65.08;96692.78;5068542;28;20437;-67
2021/01/13 03:13:10;;;;;;;6.30;3.20;;;;;;;4.46;65.78;96691.84;5073211;28;20421;-68
2021/01/13 03:15:37;;;;;;;11.87;3.77;;;;;;;4.52;65.52;96689.69;5073661;28;20823;-67
2021/01/13 03:18:07;;;;;;;12.37;3.23;;;;;;;4.55;65.54;96690.25;5074170;28;20472;-68
2021/01/13 03:20:49;;;;;;;4.80;3.23;;;;;;;4.54;65.29;96695.56;5073843;28;20994;-68
2021/01/13 03:23:33;;;;;;;6.50;3.47;;;;;;;4.50;65.25;96697.59;5072078;28;20428;-68
2021/01/13 03:26:04;;;;;;;8.07;2.80;;;;;;;4.42;65.34;96690.44;5072507;28;20421;-67
2021/01/13 03:28:41;;;;;;;4.70;3.50;;;;;;;4.46;65.81;96691.03;5074073;28;20421;-68
2021/01/13 03:31:07;;;;;;;3.63;2.70;;;;;;;4.50;65.24;96691.59;5072735;28;20487;-67
2021/01/13 03:34:03;;;;;;;3.20;2.80;;;;;;;4.32;65.34;96697.31;5072857;28;20520;-68
2021/01/13 03:36:54;;;;;;;5.93;3.43;;;;;;;3.77;66.38;96700.00;5073622;28;20416;-68
2021/01/13 03:39:23;;;;;;;13.53;3.83;;;;;;;3.69;66.95;96698.03;5063133;28;20555;-69
2021/01/13 03:41:52;;;;;;;4.83;2.80;;;;;;;4.01;66.06;96699.84;5073915;28;20428;-67
2021/01/13 03:44:28;;;;;;;11.57;4.30;;;;;;;3.34;67.89;96706.81;5077185;28;20425;-68
2021/01/13 03:46:55;;;;;;;18.13;4.00;;;;;;;3.84;66.41;96706.38;5076681;28;20480;-66
2021/01/13 03:49:27;;;;;;;12.17;3.30;;;;;;;3.45;67.87;96704.19;5070882;28;20445;-68
2021/01/13 03:51:52;;;;;;;7.13;3.30;;;;;;;3.31;68.09;96707.03;5077275;28;20428;-67
2021/01/13 03:54:18;;;;;;;5.73;3.40;;;;;;;3.44;68.54;96712.91;5077684;28;20424;-68
2021/01/13 03:57:01;;;;;;;5.43;3.33;;;;;;;3.03;69.71;96711.75;5076808;28;20178;-68
2021/01/13 03:59:45;;;;;;;6.37;3.90;;;;;;;3.33;68.53;96712.91;5077524;28;20623;-68
2021/01/13 04:02:17;;;;;;;7.90;3.77;;;;;;;3.16;69.33;96714.22;5072620;28;20456;-68
2021/01/13 04:04:49;;;;;;;9.50;5.20;;;;;;;2.92;69.84;96710.78;5074376;28;20460;-67
2021/01/13 04:07:15;;;;;;;5.70;4.20;;;;;;;3.07;69.34;96714.00;5076517;28;20424;-67
2021/01/13 04:09:42;;;;;;;8.17;4.00;;;;;;;2.94;70.07;96709.84;5068589;28;20554;-68
2021/01/13 04:12:10;;;;;;;5.20;3.43;;;;;;;3.27;69.16;96718.59;5077527;28;20439;-68
2021/01/13 04:14:57;;;;;;;4.50;3.70;;;;;;;3.26;69.07;96709.19;5078294;28;20780;-68
2021/01/13 04:17:27;;;;;;;6.80;3.80;;;;;;;3.31;68.65;96714.81;5072741;28;20479;-68
2021/01/13 04:19:53;;;;;;;5.60;3.53;;;;;;;3.12;68.88;96715.41;5075946;28;20586;-67
2021/01/13 04:22:21;;;;;;;4.10;3.70;;;;;;;3.26;68.29;96716.94;5077471;28;20445;-68
2021/01/13 04:24:48;;;;;;;5.87;4.00;;;;;;;3.35;67.99;96721.41;5078422;28;20425;-67
2021/01/13 04:27:16;;;;;;;6.93;3.90;;;;;;;3.35;67.88;96717.03;5060912;28;20440;-68
2021/01/13 04:29:42;;;;;;;10.13;4.37;;;;;;;3.08;68.35;96732.94;5056009;28;20473;-67
2021/01/13 04:32:09;;;;;;;8.30;4.53;;;;;;;3.15;68.48;96730.72;5056610;28;20425;-68
2021/01/13 04:34:35;;;;;;;4.83;3.83;;;;;;;3.05;68.61;96730.56;5057023;28;20194;-67
2021/01/13 04:37:04;;;;;;;8.30;4.33;;;;;;;3.14;68.92;96724.72;5055873;28;20425;-67
2021/01/13 04:39:30;;;;;;;14.70;4.50;;;;;;;3.07;68.37;96724.34;5056273;28;20468;-67
2021/01/13 04:42:02;;;;;;;7.83;3.90;;;;;;;3.02;68.91;96728.25;5057561;28;20413;-66
2021/01/13 04:44:34;;;;;;;9.73;4.80;;;;;;;2.90;69.12;96732.56;5057298;28;20194;-67
2021/01/13 04:47:05;;;;;;;10.87;5.00;;;;;;;2.88;69.10;96732.69;5057728;28;20438;-67
2021/01/13 04:49:32;;;;;;;9.60;3.97;;;;;;;2.79;69.68;96735.97;5056418;28;20433;-67
2021/01/13 04:52:06;;;;;;;7.30;4.73;;;;;;;2.95;68.82;96734.81;5056572;28;20508;-68
2021/01/13 04:54:36;;;;;;;5.00;3.50;;;;;;;3.08;69.03;96735.53;5055468;28;20424;-68
2021/01/13 04:57:17;;;;;;;11.77;4.90;;;;;;;3.17;68.70;96729.63;5055931;28;20521;-67
2021/01/13 05:00:11;;;;;;;8.43;4.40;;;;;;;3.23;68.28;96738.69;5055460;28;20461;-68
2021/01/13 05:03:09;;;;;;;10.80;4.27;;;;;;;3.19;68.27;96743.31;5052190;28;20437;-68
2021/01/13 05:05:45;;;;;;;9.57;4.33;;;;;;;3.17;68.49;96749.53;5051857;28;20908;-68
2021/01/13 05:08:14;;;;;;;8.87;4.70;;;;;;;3.26;68.41;96743.66;5048215;28;20417;-68
2021/01/13 05:10:42;;;;;;;9.80;4.70;;;;;;;3.32;67.78;96742.34;5055772;28;20491;-68
2021/01/13 05:13:15;;;;;;;8.00;4.57;;;;;;;3.49;67.65;96746.22;5054873;28;20426;-68
2021/01/13 05:15:53;;;;;;;8.17;4.87;;;;;;;3.61;67.87;96742.69;5055250;28;20434;-67
2021/01/13 05:18:38;;;;;;;11.00;4.43;;;;;;;3.55;66.92;96753.53;5049418;28;20544;-68
2021/01/13 05:21:16;;;;;;;8.80;4.50;;;;;;;3.60;67.33;96745.41;5037589;28;20997;-67
2021/01/13 05:23:44;;;;;;;6.03;4.20;;;;;;;3.70;67.07;96751.50;5056396;28;20460;-68
2021/01/13 05:26:16;;;;;;;12.70;4.30;;;;;;;3.81;67.07;96742.91;5046287;28;20928;-68
2021/01/13 05:28:58;;;;;;;11.37;4.50;;;;;;;3.56;66.12;96765.56;5052429;28;20446;-68
2021/01/13 05:31:24;;;;;;;12.13;4.93;;;;;;;3.52;66.66;96764.97;5048067;28;20426;-66
2021/01/13 05:33:50;;;;;;;15.63;4.17;;;;;;;3.39;67.63;96761.69;5055157;28;20488;-66
2021/01/13 05:36:18;;;;;;;6.73;4.00;;;;;;;3.56;66.79;96760.38;5055563;28;20422;-66
2021/01/13 05:38:43;;;;;;;7.60;4.10;;;;;;;3.59;66.69;96761.91;5055290;28;20215;-67
2021/01/13 05:41:10;;;;;;;14.10;4.73;;;;;;;3.22;67.59;96761.22;5055800;28;20422;-68
2021/01/13 05:43:42;;;;;;;4.80;3.40;;;;;;;3.51;66.95;96760.75;5057769;28;20198;-68
2021/01/13 05:46:10;;;;;;;11.60;4.37;;;;;;;3.73;66.42;96756.47;5063770;28;20515;-68
2021/01/13 05:48:39;;;;;;;12.63;5.10;;;;;;;3.79;65.79;96744.78;5061803;28;20452;-68
2021/01/13 05:51:06;;;;;;;11.07;4.50;;;;;;;3.59;66.69;96746.34;5055623;28;20796;-65
2021/01/13 05:53:32;;;;;;;9.03;4.00;;;;;;;3.16;67.60;96746.13;5055186;28;20536;-67
2021/01/13 05:56:01;;;;;;;13.13;4.90;;;;;;;3.13;68.37;96753.31;5055837;28;20477;-67
2021/01/13 05:58:28;;;;;;;12.23;4.80;;;;;;;3.12;68.21;96736.97;5046235;28;21220;-66
2021/01/13 06:00:58;;;;;;;11.70;6.13;;;;;;;3.26;67.56;96753.22;5055439;28;20440;-67
2021/01/13 06:03:27;;;;;;;12.80;5.23;;;;;;;3.24;67.60;96748.13;5053602;28;20425;-67
2021/01/13 06:05:58;;;;;;;10.33;4.80;;;;;;;3.11;68.04;96747.41;5052527;28;20437;-66
2021/01/13 06:08:31;;;;;;;12.47;5.53;;;;;;;3.08;68.08;96745.88;5053922;28;20422;-66
2021/01/13 06:10:59;;;;;;;11.53;5.70;;;;;;;2.74;69.29;96743.25;5054972;28;20425;-67
2021/01/13 06:13:33;;;;;;;14.90;4.87;;;;;;;2.61;69.47;96741.59;5054981;28;20976;-67
2021/01/13 06:16:04;;;;;;;10.47;5.07;;;;;;;2.63;70.25;96751.00;5054073;28;20436;-68
2021/01/13 06:18:32;;;;;;;6.00;4.67;;;;;;;2.97;69.67;96754.47;5054225;28;20457;-67
2021/01/13 06:20:59;;;;;;;12.90;4.83;;;;;;;2.79;69.77;96738.53;5054595;28;20437;-66
2021/01/13 06:23:29;;;;;;;7.10;4.93;;;;;;;2.49;70.02;96746.81;5062610;28;20425;-66
2021/01/13 06:25:55;;;;;;;10.80;5.00;;;;;;;2.82;69.10;96751.25;5053189;28;20979;-68
2021/01/13 06:28:24;;;;;;;7.43;4.90;;;;;;;2.84;69.28;96754.56;5050990;28;20428;-67
2021/01/13 06:31:06;;;;;;;6.40;4.70;;;;;;;2.60;70.02;96757.22;5055143;28;20421;-66
2021/01/13 06:33:55;;;;;;;8.67;4.90;;;;;;;2.60;69.82;96755.47;5055103;28;20440;-66
2021/01/13 06:36:29;;;;;;;14.27;5.30;;;;;;;2.59;70.00;96761.56;5048736;28;20974;-66
2021/01/13 06:39:00;;;;;;;14.93;5.40;;;;;;;2.77;69.43;96750.81;5071048;28;20464;-67
2021/01/13 06:41:26;;;;;;;10.50;6.10;;;;;;;2.59;69.62;96756.41;5074218;28;20926;-68
2021/01/13 06:44:07;;;;;;;15.77;5.73;;;;;;;2.30;70.82;96756.75;5073933;28;20472;-67
2021/01/13 06:46:33;;;;;;;8.83;5.37;;;;;;;2.26;70.42;96755.34;5071624;28;20428;-66
2021/01/13 06:49:19;;;;;;;10.90;5.30;;;;;;;2.40;70.49;96756.09;5059657;28;20446;-67
2021/01/13 06:51:46;;;;;;;17.37;7.13;;;;;;;2.43;70.35;96759.28;5074607;28;20507;-66
2021/01/13 06:54:14;;;;;;;13.00;6.00;;;;;;;2.19;70.86;96764.47;5075980;28;20496;-66
2021/01/13 06:56:57;;;;;;;15.27;6.37;;;;;;;2.33;70.27;96758.31;5075353;28;20428;-66
2021/01/13 06:59:24;;;;;;;18.70;5.53;;;;;;;2.34;70.80;96761.72;5062578;28;20471;-66
2021/01/13 07:01:57;;;;;;;8.07;5.70;;;;;;;2.36;70.75;96757.25;5074275;28;20425;-66
2021/01/13 07:04:24;;;;;;;15.97;6.20;;;;;;;2.33;70.94;96760.06;5074746;28;20948;-66
2021/01/13 07:07:05;;;;;;;9.47;6.20;;;;;;;2.22;71.23;96766.00;5072495;28;20421;-65
2021/01/13 07:09:45;;;;;;;12.10;6.03;;;;;;;2.38;70.31;96769.13;5074860;28;20433;-66
2021/01/13 07:12:11;;;;;;;13.13;6.50;;;;;;;2.34;70.90;96772.06;5075030;28;20877;-68
2021/01/13 07:14:39;;;;;;;14.37;6.53;;;;;;;2.66;69.72;96779.22;5075825;28;20436;-65
2021/01/13 07:17:14;;;;;;;21.67;9.87;;;;;;;2.59;69.92;96782.28;5077063;28;20528;-66
2021/01/13 07:19:44;;;;;;;23.07;11.57;;;;;;;2.69;69.71;96781.59;5073874;28;20467;-68
2021/01/13 07:22:11;;;;;;;25.50;12.67;;;;;;;2.25;71.10;96773.53;5075935;28;20420;-66
2021/01/13 07:24:36;;;;;;;19.63;7.93;;;;;;;2.66;69.97;96776.63;5076426;28;20424;-67
2021/01/13 07:27:03;;;;;;;10.37;6.73;;;;;;;2.82;69.09;96776.34;5076150;28;20432;-67
2021/01/13 07:29:29;;;;;;;8.27;5.57;;;;;;;2.89;68.70;96783.53;5067433;28;20194;-65
2021/01/13 07:31:57;;;;;;;9.93;7.03;;;;;;;2.68;69.07;96787.69;5076521;28;20588;-66
2021/01/13 07:34:31;;;;;;;13.17;7.27;;;;;;;2.23;71.30;96786.59;5076069;28;20857;-66
2021/01/13 07:37:06;;;;;;;12.27;6.37;;;;;;;2.28;71.33;96794.03;5073987;28;20434;-65
2021/01/13 07:39:59;;;;;;;10.67;6.53;;;;;;;2.10;71.92;96796.16;5075694;28;20563;-66
2021/01/13 07:42:44;;;;;;;11.00;7.20;;;;;;;2.48;70.22;96795.16;5065588;28;20477;-66
2021/01/13 07:45:12;;;;;;;10.10;6.03;;;;;;;2.54;70.49;96799.06;5076388;28;20489;-66
2021/01/13 07:47:47;;;;;;;9.07;6.00;;;;;;;2.22;71.80;96815.13;5070600;28;20551;-66
2021/01/13 07:50:13;;;;;;;12.20;6.00;;;;;;;2.50;71.08;96807.97;5053551;28;20440;-66
2021/01/13 07:52:43;;;;;;;13.70;6.53;;;;;;;2.78;70.02;96817.13;5076673;28;20460;-66
2021/01/13 07:55:17;;;;;;;10.07;6.20;;;;;;;2.73;69.84;96819.25;5069053;28;20866;-64
2021/01/13 07:57:48;;;;;;;10.93;6.80;;;;;;;2.88;69.07;96814.69;5067787;28;20420;-67
2021/01/13 08:00:28;;;;;;;18.07;8.20;;;;;;;3.00;68.76;96825.91;5074996;28;20817;-66
2021/01/13 08:04:04;;;;;;;15.30;7.60;;;;;;;3.07;68.41;96827.09;5059452;28;20929;-66
2021/01/13 08:06:34;;;;;;;9.90;6.57;;;;;;;2.93;68.45;96822.97;4975810;28;20436;-66
2021/01/13 08:09:07;;;;;;;12.67;7.13;;;;;;;3.00;68.74;96823.31;4971836;28;20467;-66
2021/01/13 08:11:48;;;;;;;9.80;6.80;;;;;;;3.10;68.48;96823.44;4994076;28;20423;-66
2021/01/13 08:14:59;;;;;;;11.20;6.30;;;;;;;2.94;68.65;96819.44;4994647;28;20432;-67
2021/01/13 08:17:50;;;;;;;11.60;6.60;;;;;;;3.17;68.10;96822.88;4987695;28;20438;-66
2021/01/13 08:20:55;;;;;;;12.97;6.77;;;;;;;2.86;68.09;96824.34;4986334;28;20835;-66
2021/01/13 08:23:29;;;;;;;12.03;6.83;;;;;;;3.12;68.45;96821.56;4984507;28;20950;-67
2021/01/13 08:26:00;;;;;;;16.87;7.53;;;;;;;3.21;67.84;96823.50;4994154;28;20435;-67
2021/01/13 08:28:35;;;;;;;8.60;5.80;;;;;;;2.33;68.43;96822.97;4995304;28;20946;-67
2021/01/13 08:31:03;;;;;;;15.43;6.00;;;;;;;2.81;67.98;96826.44;4981896;28;20424;-65
2021/01/13 08:33:33;;;;;;;6.70;5.23;;;;;;;3.10;67.06;96834.66;4982101;28;20463;-66
2021/01/13 08:36:07;;;;;;;10.77;5.30;;;;;;;3.04;66.92;96835.94;4996668;28;20486;-67
2021/01/13 08:38:33;;;;;;;5.83;5.23;;;;;;;2.95;66.53;96841.78;4998734;28;20460;-64
2021/01/13 08:41:21;;;;;;;14.27;5.60;;;;;;;3.02;66.47;96839.56;5039162;28;20502;-67
2021/01/13 08:44:02;;;;;;;17.83;5.60;;;;;;;3.29;65.57;96839.28;5059157;28;20210;-66
2021/01/13 08:46:47;;;;;;;12.10;5.83;;;;;;;3.49;65.34;96842.94;5059667;28;20414;-67
2021/01/13 08:49:33;;;;;;;13.00;6.90;;;;;;;3.77;65.17;96840.84;5058243;28;20441;-66
2021/01/13 08:52:10;;;;;;;20.63;6.50;;;;;;;3.82;64.48;96849.06;5059754;28;20795;-66
2021/01/13 08:54:38;;;;;;;8.37;5.63;;;;;;;3.82;64.21;96851.66;5059820;28;20436;-68
2021/01/13 08:57:07;;;;;;;14.70;6.23;;;;;;;3.79;64.25;96853.66;5068044;28;20585;-67
2021/01/13 08:59:34;;;;;;;9.80;5.90;;;;;;;3.68;64.66;96844.09;5030665;28;20615;-68
2021/01/13 09:02:08;;;;;;;8.50;5.53;;;;;;;3.30;66.13;96851.28;5061040;28;20442;-66
2021/01/13 09:04:49;;;;;;;10.20;5.67;;;;;;;3.62;64.78;96848.00;5046525;28;20525;-65
2021/01/13 09:07:18;;;;;;;13.40;5.80;;;;;;;3.09;65.79;96860.66;5054774;28;20509;-64
2021/01/13 09:09:54;;;;;;;11.17;5.20;;;;;;;3.05;65.93;96857.47;5065338;28;20479;-66
2021/01/13 09:12:45;;;;;;;9.53;4.60;;;;;;;2.97;65.84;96849.44;5063617;28;20419;-65
2021/01/13 09:15:19;;;;;;;5.20;4.23;;;;;;;3.05;65.63;96850.53;5051301;28;20533;-66
2021/01/13 09:17:57;;;;;;;8.87;3.83;;;;;;;3.26;64.60;96851.63;5052995;28;20428;-65
2021/01/13 09:20:31;;;;;;;6.77;4.33;;;;;;;3.50;64.69;96854.97;5058712;28;20452;-65
2021/01/13 09:23:02;;;;;;;11.60;4.97;;;;;;;3.67;63.76;96856.25;5059119;28;20421;-66
2021/01/13 09:25:31;;;;;;;6.43;3.93;;;;;;;3.66;63.88;96856.34;5058050;28;20592;-64
2021/01/13 09:28:01;;;;;;;8.80;4.03;;;;;;;3.30;64.70;96853.03;5067467;28;20504;-64
2021/01/13 09:30:28;;;;;;;8.43;4.20;;;;;;;3.58;64.13;96856.97;5058702;28;20446;-65
2021/01/13 09:32:55;;;;;;;7.90;4.50;;;;;;;3.33;65.19;96863.16;5058503;28;20513;-66
2021/01/13 09:35:24;;;;;;;5.17;3.73;;;;;;;3.19;64.99;96869.41;5063987;28;20429;-65
2021/01/13 09:37:52;;;;;;;7.43;4.27;;;;;;;3.39;64.53;96862.72;5060586;28;20492;-66
2021/01/13 09:40:21;;;;;;;12.17;4.40;;;;;;;3.45;64.43;96867.44;5057474;28;20560;-65
2021/01/13 09:42:55;;;;;;;5.57;4.03;;;;;;;3.48;64.18;96864.59;5056896;28;20469;-65
2021/01/13 09:45:21;;;;;;;9.30;5.00;;;;;;;3.25;65.10;96870.69;5067193;28;20433;-65
2021/01/13 09:47:46;;;;;;;11.97;4.73;;;;;;;3.53;64.25;96869.44;5058229;28;20429;-66
2021/01/13 09:50:13;;;;;;;6.93;4.30;;;;;;;3.33;64.32;96879.56;5056914;28;20199;-66
2021/01/13 09:52:41;;;;;;;12.53;4.60;;;;;;;3.27;65.48;96882.59;5057810;28;20896;-65
2021/01/13 09:55:10;;;;;;;8.17;5.00;;;;;;;3.55;64.36;96875.34;5060518;28;20424;-66
2021/01/13 09:57:37;;;;;;;9.73;4.87;;;;;;;3.66;64.37;96877.09;5060866;28;20433;-65
2021/01/13 10:00:10;;;;;;;16.13;5.07;;;;;;;3.36;64.59;96874.13;5056917;28;20496;-66
2021/01/13 10:02:36;;;;;;;11.40;5.03;;;;;;;3.66;64.18;96864.13;5057710;28;20564;-66
2021/01/13 10:05:02;;;;;;;10.30;4.73;;;;;;;3.67;64.12;96865.78;5059396;28;20429;-65
2021/01/13 10:07:33;;;;;;;6.30;4.00;;;;;;;3.60;64.17;96869.81;5057410;28;20457;-65
2021/01/13 10:10:04;;;;;;;13.13;3.60;;;;;;;3.73;63.80;96870.50;5048531;28;20454;-66
2021/01/13 10:12:40;;;;;;;9.80;4.33;;;;;;;3.68;64.25;96859.66;5056005;28;20418;-66
2021/01/13 10:15:09;;;;;;;12.00;3.20;;;;;;;3.87;63.50;96864.25;5056108;28;20773;-66
2021/01/13 10:17:35;;;;;;;5.37;3.60;;;;;;;4.22;62.01;96863.28;5056437;28;20452;-66
2021/01/13 10:20:30;;;;;;;5.03;3.67;;;;;;;4.00;63.44;96866.75;5050584;28;20462;-67
2021/01/13 10:23:00;;;;;;;6.33;3.20;;;;;;;3.73;63.65;96862.75;5073791;28;20440;-67
2021/01/13 10:25:30;;;;;;;10.03;3.23;;;;;;;4.12;62.35;96864.94;5073680;28;20425;-68
2021/01/13 10:27:56;;;;;;;7.83;2.90;;;;;;;4.04;62.30;96857.75;5073541;28;20506;-66
2021/01/13 10:30:22;;;;;;;19.60;5.00;;;;;;;4.00;62.24;96857.19;5072686;28;20565;-68
2021/01/13 10:32:50;;;;;;;6.50;3.20;;;;;;;4.33;61.98;96856.44;5071912;28;20432;-67
2021/01/13 10:35:18;;;;;;;8.77;3.23;;;;;;;3.36;64.15;96848.22;5051185;28;20499;-67
2021/01/13 10:37:55;;;;;;;7.03;3.10;;;;;;;3.86;62.80;96843.66;5071758;28;20460;-68
2021/01/13 10:40:22;;;;;;;7.83;3.70;;;;;;;4.09;62.17;96855.63;5063091;28;20482;-66
2021/01/13 10:42:51;;;;;;;12.40;5.40;;;;;;;4.51;61.51;96843.75;5053566;28;20436;-68
2021/01/13 10:45:34;;;;;;;10.50;6.00;;;;;;;4.65;61.64;96853.88;5071003;28;20803;-68
2021/01/13 10:48:02;;;;;;;8.63;5.37;;;;;;;3.58;64.55;96840.59;5039044;28;20586;-67
2021/01/13 10:50:31;;;;;;;13.20;4.43;;;;;;;4.57;62.51;96848.44;5055915;28;20448;-66
2021/01/13 10:52:59;;;;;;;11.77;4.67;;;;;;;4.64;61.67;96839.22;5070181;28;20798;-67
2021/01/13 10:55:29;;;;;;;12.90;4.40;;;;;;;4.66;61.97;96837.34;5054777;28;20788;-67
2021/01/13 10:57:55;;;;;;;8.83;4.57;;;;;;;4.45;61.97;96840.69;5062548;28;20454;-66
2021/01/13 11:00:26;;;;;;;12.93;4.47;;;;;;;4.36;62.10;96843.19;5072594;28;20826;-65
2021/01/13 11:02:54;;;;;;;17.00;5.33;;;;;;;4.51;62.47;96833.38;5073292;28;20413;-66
2021/01/13 11:05:20;;;;;;;5.77;4.07;;;;;;;4.43;62.07;96829.59;5073041;28;20424;-66
2021/01/13 11:07:50;;;;;;;9.33;4.40;;;;;;;4.42;61.98;96834.94;5071625;28;20515;-66
2021/01/13 11:10:16;;;;;;;8.93;4.80;;;;;;;4.43;62.37;96837.41;5068583;28;20442;-66
2021/01/13 11:12:42;;;;;;;9.20;4.07;;;;;;;4.59;62.10;96831.81;5068174;28;20491;-67
2021/01/13 11:15:09;;;;;;;8.63;4.10;;;;;;;4.57;61.51;96827.69;5068155;28;20417;-66
2021/01/13 11:17:35;;;;;;;7.67;4.90;;;;;;;4.51;62.13;96818.63;5068619;28;20424;-67
2021/01/13 11:20:02;;;;;;;10.63;6.07;;;;;;;4.66;62.53;96816.56;5063772;28;20944;-67
2021/01/13 11:22:53;;;;;;;10.47;4.90;;;;;;;4.49;62.49;96814.50;5070409;28;20423;-67
2021/01/13 11:25:24;;;;;;;8.93;4.10;;;;;;;4.03;63.44;96812.03;5072386;28;20516;-67
2021/01/13 11:28:02;;;;;;;18.60;7.17;;;;;;;4.46;62.01;96810.41;5069917;28;20420;-66
2021/01/13 11:30:31;;;;;;;14.70;6.63;;;;;;;5.03;61.07;96803.16;5071737;28;20440;-66
2021/01/13 11:32:59;;;;;;;5.63;4.43;;;;;;;4.98;61.54;96804.50;5072067;28;20531;-66
2021/01/13 11:35:46;;;;;;;7.57;4.37;;;;;;;4.84;61.15;96801.25;5070393;28;21101;-66
2021/01/13 11:38:27;;;;;;;9.20;4.57;;;;;;;4.61;61.35;96797.94;5071951;28;20462;-68
2021/01/13 11:41:32;;;;;;;9.97;3.53;;;;;;;4.42;61.98;96803.78;5070501;28;20436;-66
2021/01/13 11:44:19;;;;;;;7.03;3.20;;;;;;;4.17;61.77;96797.13;5070315;28;20432;-66
2021/01/13 11:46:48;;;;;;;9.87;3.23;;;;;;;4.12;62.29;96806.13;5070154;28;20428;-67
2021/01/13 11:49:26;;;;;;;7.03;3.73;;;;;;;4.50;61.04;96796.19;5056140;28;20510;-67
2021/01/13 11:51:53;;;;;;;3.93;3.07;;;;;;;4.76;59.35;96795.84;5066637;28;20907;-65
2021/01/13 11:54:26;;;;;;;7.20;3.43;;;;;;;4.69;60.24;96787.75;5071440;28;20421;-67
2021/01/13 11:56:52;;;;;;;5.67;3.30;;;;;;;4.62;60.05;96773.63;5071092;28;20413;-67
2021/01/13 11:59:26;;;;;;;8.47;4.00;;;;;;;4.51;60.15;96776.28;5067379;28;20990;-67
2021/01/13 12:01:52;;;;;;;5.20;2.50;;;;;;;4.38;60.21;96777.28;5071180;28;20419;-66