Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:05;;;;;;;;;;;;;;;;;;5152555;27;20391;-71
2022/06/21 00:03:31;;;;;;;;;;;;;;;;;;5154881;27;19935;-71
2022/06/21 00:05:57;;;;;;;;;;;;;;;;;;5151845;27;19927;-71
2022/06/21 00:08:23;;;;;;;;;;;;;;;;;;5149040;27;19967;-69
2022/06/21 00:10:49;;;;;;;;;;;;;;;;;;5147461;27;19923;-70
2022/06/21 00:13:15;;;;;;;;;;;;;;;;;;5147898;27;19924;-70
2022/06/21 00:15:41;;;;;;;;;;;;;;;;;;5151749;27;19934;-70
2022/06/21 00:18:07;;;;;;;;;;;;;;;;;;5130638;27;19923;-71
2022/06/21 00:20:33;;;;;;;;;;;;;;;;;;5147774;27;19923;-70
2022/06/21 00:22:59;;;;;;;;;;;;;;;;;;5146462;27;20135;-70
2022/06/21 00:25:25;;;;;;;;;;;;;;;;;;5148100;27;19923;-70
2022/06/21 00:27:51;;;;;;;;;;;;;;;;;;5146590;27;19927;-71
2022/06/21 00:30:17;;;;;;;;;;;;;;;;;;5148929;27;19927;-70
2022/06/21 00:32:43;;;;;;;;;;;;;;;;;;5148268;27;19924;-70
2022/06/21 00:35:09;;;;;;;;;;;;;;;;;;5134114;27;19931;-70
2022/06/21 00:37:35;;;;;;;;;;;;;;;;;;5152291;27;19923;-70
2022/06/21 00:40:01;;;;;;;;;;;;;;;;;;5148296;27;19979;-71
2022/06/21 00:42:28;;;;;;;;;;;;;;;;;;5148632;27;19959;-71
2022/06/21 00:44:54;;;;;;;;;;;;;;;;;;5128701;27;19928;-70
2022/06/21 00:47:20;;;;;;;;;;;;;;;;;;5163235;27;20405;-70
2022/06/21 00:49:46;;;;;;;;;;;;;;;;;;5148350;27;19948;-70
2022/06/21 00:52:12;;;;;;;;;;;;;;;;;;5148353;27;19923;-71
2022/06/21 00:54:38;;;;;;;;;;;;;;;;;;5148332;27;19923;-71
2022/06/21 00:57:04;;;;;;;;;;;;;;;;;;5150645;27;19932;-71
2022/06/21 00:59:30;;;;;;;;;;;;;;;;;;5148296;27;19935;-71
2022/06/21 01:01:56;;;;;;;;;;;;;;;;;;5148185;27;19923;-70
2022/06/21 01:04:22;;;;;;;;;;;;;;;;;;5147677;27;19923;-70
2022/06/21 01:06:48;;;;;;;;;;;;;;;;;;5147863;27;19924;-71
2022/06/21 01:09:15;;;;;;;;;;;;;;;;;;5129148;27;19924;-71
2022/06/21 01:11:41;;;;;;;;;;;;;;;;;;5146817;27;19991;-71
2022/06/21 01:14:08;;;;;;;;;;;;;;;;;;5147804;27;19928;-71
2022/06/21 01:16:34;;;;;;;;;;;;;;;;;;5130943;27;19923;-71
2022/06/21 01:19:00;;;;;;;;;;;;;;;;;;5147102;27;19927;-71
2022/06/21 01:21:26;;;;;;;;;;;;;;;;;;5147653;27;19924;-71
2022/06/21 01:23:52;;;;;;;;;;;;;;;;;;5147397;27;19934;-71
2022/06/21 01:26:18;;;;;;;;;;;;;;;;;;5149335;27;19924;-71
2022/06/21 01:28:44;;;;;;;;;;;;;;;;;;5129005;27;20014;-72
2022/06/21 01:31:10;;;;;;;;;;;;;;;;;;5146909;27;19928;-71
2022/06/21 01:33:36;;;;;;;;;;;;;;;;;;5129156;27;19931;-71
2022/06/21 01:36:02;;;;;;;;;;;;;;;;;;5150902;27;19923;-71
2022/06/21 01:38:28;;;;;;;;;;;;;;;;;;5148255;27;20023;-71
2022/06/21 01:40:54;;;;;;;;;;;;;;;;;;5161731;27;20446;-71
2022/06/21 01:43:20;;;;;;;;;;;;;;;;;;5147152;27;19986;-71
2022/06/21 01:45:46;;;;;;;;;;;;;;;;;;5130118;27;19987;-71
2022/06/21 01:48:12;;;;;;;;;;;;;;;;;;5146875;27;19968;-71
2022/06/21 01:50:38;;;;;;;;;;;;;;;;;;5145805;27;19924;-71
2022/06/21 01:53:04;;;;;;;;;;;;;;;;;;5147410;27;19919;-71
2022/06/21 01:55:30;;;;;;;;;;;;;;;;;;5151201;27;20298;-71
2022/06/21 01:57:56;;;;;;;;;;;;;;;;;;5147001;27;19923;-72
2022/06/21 02:00:22;;;;;;;;;;;;;;;;;;5147100;27;19926;-71
2022/06/21 02:02:48;;;;;;;;;;;;;;;;;;5143732;27;19924;-71
2022/06/21 02:05:14;;;;;;;;;;;;;;;;;;5155161;27;19926;-71
2022/06/21 02:07:40;;;;;;;;;;;;;;;;;;5130653;27;19931;-71
2022/06/21 02:10:06;;;;;;;;;;;;;;;;;;5146710;27;19924;-71
2022/06/21 02:12:32;;;;;;;;;;;;;;;;;;5128245;27;19935;-71
2022/06/21 02:14:58;;;;;;;;;;;;;;;;;;5151051;27;19927;-71
2022/06/21 02:17:24;;;;;;;;;;;;;;;;;;5134572;27;19924;-71
2022/06/21 02:19:50;;;;;;;;;;;;;;;;;;5146530;27;19935;-71
2022/06/21 02:22:16;;;;;;;;;;;;;;;;;;5146646;27;19930;-71
2022/06/21 02:24:42;;;;;;;;;;;;;;;;;;5149348;27;19930;-72
2022/06/21 02:27:08;;;;;;;;;;;;;;;;;;5154066;27;19996;-72
2022/06/21 02:29:34;;;;;;;;;;;;;;;;;;5146630;27;19927;-72
2022/06/21 02:32:00;;;;;;;;;;;;;;;;;;5146589;27;19924;-71
2022/06/21 02:34:26;;;;;;;;;;;;;;;;;;5146995;27;19924;-71
2022/06/21 02:36:52;;;;;;;;;;;;;;;;;;5146238;27;19923;-71
2022/06/21 02:39:18;;;;;;;;;;;;;;;;;;5145525;27;19931;-71
2022/06/21 02:41:44;;;;;;;;;;;;;;;;;;5146290;27;19923;-72
2022/06/21 02:44:10;;;;;;;;;;;;;;;;;;5146263;27;19952;-71
2022/06/21 02:46:36;;;;;;;;;;;;;;;;;;5145503;27;19963;-72
2022/06/21 02:49:02;;;;;;;;;;;;;;;;;;5146420;27;19977;-72
2022/06/21 02:51:28;;;;;;;;;;;;;;;;;;5161899;27;19923;-71
2022/06/21 02:53:54;;;;;;;;;;;;;;;;;;5144953;27;19931;-71
2022/06/21 02:56:20;;;;;;;;;;;;;;;;;;5147122;27;20046;-72
2022/06/21 02:58:46;;;;;;;;;;;;;;;;;;5144258;28;19970;-71
2022/06/21 03:01:12;;;;;;;;;;;;;;;;;;5161887;27;20116;-71
2022/06/21 03:03:38;;;;;;;;;;;;;;;;;;5127019;28;20113;-71
2022/06/21 03:06:04;;;;;;;;;;;;;;;;;;5145120;27;20461;-71
2022/06/21 03:08:30;;;;;;;;;;;;;;;;;;5144296;28;19942;-71
2022/06/21 03:10:57;;;;;;;;;;;;;;;;;;5145866;28;19923;-71
2022/06/21 03:13:23;;;;;;;;;;;;;;;;;;5127469;28;19924;-71
2022/06/21 03:15:49;;;;;;;;;;;;;;;;;;5157890;27;19923;-71
2022/06/21 03:18:15;;;;;;;;;;;;;;;;;;5147094;27;19927;-71
2022/06/21 03:20:41;;;;;;;;;;;;;;;;;;5145197;28;19923;-71
2022/06/21 03:23:07;;;;;;;;;;;;;;;;;;5127467;28;19931;-71
2022/06/21 03:25:33;;;;;;;;;;;;;;;;;;5144211;27;19966;-71
2022/06/21 03:27:59;;;;;;;;;;;;;;;;;;5127438;28;19938;-71
2022/06/21 03:30:25;;;;;;;;;;;;;;;;;;5145887;28;19927;-71
2022/06/21 03:32:51;;;;;;;;;;;;;;;;;;5143374;28;19924;-71
2022/06/21 03:35:17;;;;;;;;;;;;;;;;;;5147148;27;20452;-71
2022/06/21 03:37:43;;;;;;;;;;;;;;;;;;5139339;27;19938;-71
2022/06/21 03:42:54;;;;;;;;;;;;;;;;;;5144074;28;19923;-71
2022/06/21 03:45:20;;;;;;;;;;;;;;;;;;5147951;27;19927;-71
2022/06/21 03:47:46;;;;;;;;;;;;;;;;;;5129267;27;19924;-71
2022/06/21 03:50:12;;;;;;;;;;;;;;;;;;5148593;27;20375;-71
2022/06/21 03:52:42;;;;;;;;;;;;;;;;;;5149826;27;19923;-71
2022/06/21 03:55:07;;;;;;;;;;;;;;;;;;5156259;27;20048;-72
2022/06/21 03:57:33;;;;;;;;;;;;;;;;;;5149353;27;20333;-71
2022/06/21 03:59:59;;;;;;;;;;;;;;;;;;5149451;27;19949;-71
2022/06/21 04:02:25;;;;;;;;;;;;;;;;;;5149074;27;19919;-71
2022/06/21 04:04:51;;;;;;;;;;;;;;;;;;5150659;27;19938;-71
2022/06/21 04:07:17;;;;;;;;;;;;;;;;;;5153579;27;19923;-71
2022/06/21 04:09:44;;;;;;;;;;;;;;;;;;5148393;27;19930;-72
2022/06/21 04:12:10;;;;;;;;;;;;;;;;;;5149434;27;19923;-72
2022/06/21 04:14:36;;;;;;;;;;;;;;;;;;5148889;27;19930;-72
2022/06/21 04:17:02;;;;;;;;;;;;;;;;;;5147886;27;19930;-71
2022/06/21 04:19:28;;;;;;;;;;;;;;;;;;5148997;27;19978;-71
2022/06/21 04:21:54;;;;;;;;;;;;;;;;;;5125884;27;19966;-71
2022/06/21 04:24:20;;;;;;;;;;;;;;;;;;5141057;27;20014;-72
2022/06/21 04:26:46;;;;;;;;;;;;;;;;;;5149018;27;19924;-72
2022/06/21 04:29:12;;;;;;;;;;;;;;;;;;5148192;27;19919;-71
2022/06/21 04:31:39;;;;;;;;;;;;;;;;;;5148981;27;20011;-71
2022/06/21 04:34:05;;;;;;;;;;;;;;;;;;5129298;27;19930;-71
2022/06/21 04:36:34;;;;;;;;;;;;;;;;;;5147702;27;19991;-71
2022/06/21 04:39:00;;;;;;;;;;;;;;;;;;5146353;27;20407;-71
2022/06/21 04:41:26;;;;;;;;;;;;;;;;;;5147240;27;19932;-71
2022/06/21 04:43:52;;;;;;;;;;;;;;;;;;5126319;27;19928;-71
2022/06/21 04:46:18;;;;;;;;;;;;;;;;;;5149002;27;19945;-71
2022/06/21 04:48:44;;;;;;;;;;;;;;;;;;5147598;27;19924;-71
2022/06/21 04:51:10;;;;;;;;;;;;;;;;;;5146741;27;19934;-71
2022/06/21 04:53:36;;;;;;;;;;;;;;;;;;5146108;27;19923;-70
2022/06/21 04:56:02;;;;;;;;;;;;;;;;;;5149152;27;19924;-71
2022/06/21 04:58:29;;;;;;;;;;;;;;;;;;5152504;27;20338;-71
2022/06/21 05:00:55;;;;;;;;;;;;;;;;;;5141557;27;19955;-71
2022/06/21 05:03:21;;;;;;;;;;;;;;;;;;5146247;27;19928;-72
2022/06/21 05:05:47;;;;;;;;;;;;;;;;;;5128500;27;19923;-72
2022/06/21 05:08:13;;;;;;;;;;;;;;;;;;5159808;27;19968;-71
2022/06/21 05:10:39;;;;;;;;;;;;;;;;;;5133601;27;19930;-71
2022/06/21 05:13:05;;;;;;;;;;;;;;;;;;5148206;27;19923;-72
2022/06/21 05:15:31;;;;;;;;;;;;;;;;;;5147974;27;19923;-71
2022/06/21 05:17:57;;;;;;;;;;;;;;;;;;5147364;27;19968;-71
2022/06/21 05:20:23;;;;;;;;;;;;;;;;;;5147875;27;19928;-71
2022/06/21 05:22:49;;;;;;;;;;;;;;;;;;5147569;27;20022;-71
2022/06/21 05:25:15;;;;;;;;;;;;;;;;;;5147457;27;20410;-71
2022/06/21 05:27:41;;;;;;;;;;;;;;;;;;5149991;27;19920;-72
2022/06/21 05:30:08;;;;;;;;;;;;;;;;;;5147488;27;19931;-72
2022/06/21 05:32:34;;;;;;;;;;;;;;;;;;5142659;27;19954;-72
2022/06/21 05:35:00;;;;;;;;;;;;;;;;;;5154270;27;19939;-72
2022/06/21 05:37:26;;;;;;;;;;;;;;;;;;5146227;27;19924;-71
2022/06/21 05:39:52;;;;;;;;;;;;;;;;;;5145901;27;20026;-70
2022/06/21 05:42:18;;;;;;;;;;;;;;;;;;5150451;27;19949;-70
2022/06/21 05:44:44;;;;;;;;;;;;;;;;;;5138764;27;19923;-70
2022/06/21 05:47:10;;;;;;;;;;;;;;;;;;5146414;27;20481;-71
2022/06/21 05:49:36;;;;;;;;;;;;;;;;;;5128292;27;19923;-71
2022/06/21 05:52:02;;;;;;;;;;;;;;;;;;5147220;27;19923;-71
2022/06/21 05:54:28;;;;;;;;;;;;;;;;;;5147279;27;19931;-71
2022/06/21 05:56:54;;;;;;;;;;;;;;;;;;5146671;27;19927;-72
2022/06/21 05:59:23;;;;;;;;;;;;;;;;;;5146498;27;20437;-71
2022/06/21 06:01:49;;;;;;;;;;;;;;;;;;5128500;27;19923;-69
2022/06/21 06:04:15;;;;;;;;;;;;;;;;;;5134949;27;19973;-69
2022/06/21 06:06:41;;;;;;;;;;;;;;;;;;5146827;27;19973;-70
2022/06/21 06:09:07;;;;;;;;;;;;;;;;;;5150657;27;19972;-71
2022/06/21 06:14:18;;;;;;;;;;;;;;;;;;5146656;27;19973;-71
2022/06/21 06:16:44;;;;;;;;;;;;;;;;;;5146501;27;19931;-70
2022/06/21 06:19:10;;;;;;;;;;;;;;;;;;5145932;27;19927;-70
2022/06/21 06:21:36;;;;;;;;;;;;;;;;;;5128260;27;19990;-70
2022/06/21 06:24:02;;;;;;;;;;;;;;;;;;5147042;27;19984;-70
2022/06/21 06:26:28;;;;;;;;;;;;;;;;;;5156616;27;19970;-70
2022/06/21 06:28:55;;;;;;;;;;;;;;;;;;5146375;27;19931;-70
2022/06/21 06:31:21;;;;;;;;;;;;;;;;;;5146482;27;19926;-70
2022/06/21 06:33:47;;;;;;;;;;;;;;;;;;5142255;27;20054;-70
2022/06/21 06:36:14;;;;;;;;;;;;;;;;;;5146032;27;20091;-70
2022/06/21 06:38:40;;;;;;;;;;;;;;;;;;5127586;27;19930;-69
2022/06/21 06:41:06;;;;;;;;;;;;;;;;;;5146270;27;19923;-70
2022/06/21 06:43:32;;;;;;;;;;;;;;;;;;5127573;27;19924;-70
2022/06/21 06:45:58;;;;;;;;;;;;;;;;;;5145989;27;19930;-70
2022/06/21 06:48:24;;;;;;;;;;;;;;;;;;5147179;27;19923;-70
2022/06/21 06:50:51;;;;;;;;;;;;;;;;;;5147519;27;20013;-70
2022/06/21 06:53:17;;;;;;;;;;;;;;;;;;5145883;27;19945;-69
2022/06/21 06:55:44;;;;;;;;;;;;;;;;;;5145909;27;20394;-70
2022/06/21 06:58:09;;;;;;;;;;;;;;;;;;5144558;27;19972;-70
2022/06/21 07:00:36;;;;;;;;;;;;;;;;;;5145990;28;19923;-70
2022/06/21 07:03:02;;;;;;;;;;;;;;;;;;5145909;28;20359;-69
2022/06/21 07:05:28;;;;;;;;;;;;;;;;;;5127368;28;19924;-70
2022/06/21 07:07:54;;;;;;;;;;;;;;;;;;5147344;27;19934;-70
2022/06/21 07:10:20;;;;;;;;;;;;;;;;;;5135800;28;19927;-70
2022/06/21 07:12:46;;;;;;;;;;;;;;;;;;5145933;28;19923;-70
2022/06/21 07:15:12;;;;;;;;;;;;;;;;;;5146372;28;19979;-70
2022/06/21 07:17:38;;;;;;;;;;;;;;;;;;5126895;27;19923;-71
2022/06/21 07:20:04;;;;;;;;;;;;;;;;;;5155245;27;19924;-70
2022/06/21 07:22:31;;;;;;;;;;;;;;;;;;5148846;27;20038;-70
2022/06/21 07:24:57;;;;;;;;;;;;;;;;;;5131558;27;20387;-70
2022/06/21 07:27:23;;;;;;;;;;;;;;;;;;5134658;27;19923;-70
2022/06/21 07:29:49;;;;;;;;;;;;;;;;;;5150144;27;19931;-70
2022/06/21 07:32:15;;;;;;;;;;;;;;;;;;5150725;27;19931;-71
2022/06/21 07:34:42;;;;;;;;;;;;;;;;;;5152299;27;20087;-71
2022/06/21 07:37:08;;;;;;;;;;;;;;;;;;5134069;27;19924;-71
2022/06/21 07:39:34;;;;;;;;;;;;;;;;;;5144387;27;19974;-70
2022/06/21 07:42:00;;;;;;;;;;;;;;;;;;5150977;27;19927;-71
2022/06/21 07:44:27;;;;;;;;;;;;;;;;;;5149729;27;19923;-71
2022/06/21 07:46:53;;;;;;;;;;;;;;;;;;5149844;27;19923;-71
2022/06/21 07:49:19;;;;;;;;;;;;;;;;;;5149843;27;19983;-71
2022/06/21 07:51:45;;;;;;;;;;;;;;;;;;5154424;27;20006;-71
2022/06/21 07:54:11;;;;;;;;;;;;;;;;;;5149704;27;19927;-70
2022/06/21 07:56:37;;;;;;;;;;;;;;;;;;5153327;27;19926;-71
2022/06/21 07:59:03;;;;;;;;;;;;;;;;;;5149510;27;20340;-71
2022/06/21 08:06:59;;;;;;;;;;;;;;;;;;5159699;27;19923;-71
2022/06/21 08:09:25;;;;;;;;;;;;;;;;;;5151132;27;19923;-71
2022/06/21 08:11:51;;;;;;;;;;;;;;;;;;5154907;27;19931;-71
2022/06/21 08:14:17;;;;;;;;;;;;;;;;;;5151875;27;19923;-71
2022/06/21 08:16:43;;;;;;;;;;;;;;;;;;5155281;27;19962;-71
2022/06/21 08:19:12;;;;;;;;;;;;;;;;;;5163072;27;19958;-72
2022/06/21 08:21:38;;;;;;;;;;;;;;;;;;5130193;27;19985;-71
2022/06/21 08:24:04;;;;;;;;;;;;;;;;;;5148795;27;19931;-71
2022/06/21 08:26:30;;;;;;;;;;;;;;;;;;5134270;27;19927;-72
2022/06/21 08:28:56;;;;;;;;;;;;;;;;;;5158162;27;19967;-72
2022/06/21 08:31:22;;;;;;;;;;;;;;;;;;5148854;27;19931;-73
2022/06/21 08:33:48;;;;;;;;;;;;;;;;;;5147798;27;19924;-73
2022/06/21 08:36:14;;;;;;;;;;;;;;;;;;5147748;27;20314;-72
2022/06/21 08:38:40;;;;;;;;;;;;;;;;;;5149125;27;19931;-72
2022/06/21 08:41:06;;;;;;;;;;;;;;;;;;5146617;27;19923;-72
2022/06/21 08:43:32;;;;;;;;;;;;;;;;;;5141776;27;19930;-73
2022/06/21 08:45:58;;;;;;;;;;;;;;;;;;5148939;27;19927;-71
2022/06/21 08:48:24;;;;;;;;;;;;;;;;;;5153745;27;20022;-71
2022/06/21 08:50:50;;;;;;;;;;;;;;;;;;5158534;27;19931;-72
2022/06/21 08:53:16;;;;;;;;;;;;;;;;;;5150147;27;19985;-72
2022/06/21 08:55:42;;;;;;;;;;;;;;;;;;5150612;27;19946;-72
2022/06/21 08:58:08;;;;;;;;;;;;;;;;;;5151335;27;19930;-72
2022/06/21 09:00:34;;;;;;;;;;;;;;;;;;5131749;27;19934;-72
2022/06/21 09:03:00;;;;;;;;;;;;;;;;;;5147926;27;19927;-72
2022/06/21 09:05:26;;;;;;;;;;;;;;;;;;5147988;27;19923;-72
2022/06/21 09:07:52;;;;;;;;;;;;;;;;;;5156576;27;19924;-72
2022/06/21 09:10:18;;;;;;;;;;;;;;;;;;5153038;27;19923;-72
2022/06/21 09:12:44;;;;;;;;;;;;;;;;;;5147701;27;19984;-72
2022/06/21 09:15:11;;;;;;;;;;;;;;;;;;5137107;27;20414;-72
2022/06/21 09:17:37;;;;;;;;;;;;;;;;;;5149794;27;19955;-72
2022/06/21 09:20:03;;;;;;;;;;;;;;;;;;5147279;27;19963;-72
2022/06/21 09:22:29;;;;;;;;;;;;;;;;;;5147722;27;19923;-72
2022/06/21 09:24:55;;;;;;;;;;;;;;;;;;5140394;27;19928;-72
2022/06/21 09:27:21;;;;;;;;;;;;;;;;;;5127054;27;19942;-72
2022/06/21 09:29:47;;;;;;;;;;;;;;;;;;5144928;27;19931;-72
2022/06/21 09:32:13;;;;;;;;;;;;;;;;;;5147648;27;19931;-72
2022/06/21 09:34:39;;;;;;;;;;;;;;;;;;5147206;27;19931;-71
2022/06/21 09:37:05;;;;;;;;;;;;;;;;;;5140145;27;19931;-72
2022/06/21 09:39:31;;;;;;;;;;;;;;;;;;5145599;27;19927;-71
2022/06/21 09:41:57;;;;;;;;;;;;;;;;;;5155075;27;19924;-71
2022/06/21 09:44:23;;;;;;;;;;;;;;;;;;5142282;27;19927;-71
2022/06/21 09:46:49;;;;;;;;;;;;;;;;;;5143642;27;19924;-71
2022/06/21 09:49:15;;;;;;;;;;;;;;;;;;5156094;27;19923;-72
2022/06/21 09:51:41;;;;;;;;;;;;;;;;;;5117853;27;19919;-72
2022/06/21 09:54:07;;;;;;;;;;;;;;;;;;5149224;27;19924;-75
2022/06/21 09:56:33;;;;;;;;;;;;;;;;;;5142502;27;19924;-75
2022/06/21 09:58:59;;;;;;;;;;;;;;;;;;5146954;27;20469;-74
2022/06/21 10:01:25;;;;;;;;;;;;;;;;;;5135894;27;19923;-71
2022/06/21 10:03:51;;;;;;;;;;;;;;;;;;5158666;27;19978;-71
2022/06/21 10:06:17;;;;;;;;;;;;;;;;;;5150853;27;20013;-74
2022/06/21 10:08:43;;;;;;;;;;;;;;;;;;5127604;27;20075;-69
2022/06/21 10:11:09;;;;;;;;;;;;;;;;;;5144798;27;19919;-69
2022/06/21 10:13:35;;;;;;;;;;;;;;;;;;5153710;27;19930;-67
2022/06/21 10:16:01;;;;;;;;;;;;;;;;;;5146494;27;19951;-70
2022/06/21 10:18:27;;;;;;;;;;;;;;;;;;5142798;27;19974;-68
2022/06/21 10:20:53;;;;;;;;;;;;;;;;;;5149227;27;19923;-70
2022/06/21 10:23:19;;;;;;;;;;;;;;;;;;5148048;27;20272;-70
2022/06/21 10:25:45;;;;;;;;;;;;;;;;;;5152589;27;19934;-67
2022/06/21 10:28:12;;;;;;;;;;;;;;;;;;5142756;27;19931;-75
2022/06/21 10:30:39;;;;;;;;;;;;;;;;;;5149525;27;19923;-77
2022/06/21 10:33:05;;;;;;;;;;;;;;;;;;5149101;27;20382;-74
2022/06/21 10:35:31;;;;;;;;;;;;;;;;;;5152182;27;19987;-75
2022/06/21 10:37:57;;;;;;;;;;;;;;;;;;5127494;27;19932;-81
2022/06/21 10:40:23;;;;;;;;;;;;;;;;;;5149220;27;19929;-77
2022/06/21 10:42:49;;;;;;;;;;;;;;;;;;5146440;27;19924;-66
2022/06/21 10:45:15;;;;;;;;;;;;;;;;;;5156727;27;20009;-65
2022/06/21 10:47:41;;;;;;;;;;;;;;;;;;5145356;27;19945;-69
2022/06/21 10:50:07;;;;;;;;;;;;;;;;;;5144437;27;19927;-68
2022/06/21 10:52:33;;;;;;;;;;;;;;;;;;5146066;27;19927;-69
2022/06/21 10:54:59;;;;;;;;;;;;;;;;;;5134189;27;19927;-65
2022/06/21 10:57:25;;;;;;;;;;;;;;;;;;5148868;27;19927;-66
2022/06/21 11:02:36;;;;;;;;;;;;;;;;;;5147706;27;19930;-69
2022/06/21 11:05:02;;;;;;;;;;;;;;;;;;5150641;27;19924;-68
2022/06/21 11:07:28;;;;;;;;;;;;;;;;;;5145240;28;19931;-66
2022/06/21 11:09:54;;;;;;;;;;;;;;;;;;5145631;27;19931;-70
2022/06/21 11:15:05;;;;;;;;;;;;;;;;;;5145709;27;20012;-71
2022/06/21 11:17:31;;;;;;;;;;;;;;;;;;5143005;27;19931;-72
2022/06/21 11:19:57;;;;;;;;;;;;;;;;;;5147585;27;20002;-70
2022/06/21 11:22:24;;;;;;;;;;;;;;;;;;5148579;27;19981;-73
2022/06/21 11:24:50;;;;;;;;;;;;;;;;;;5144832;27;20006;-68
2022/06/21 11:27:16;;;;;;;;;;;;;;;;;;5125257;27;19923;-76
2022/06/21 11:29:42;;;;;;;;;;;;;;;;;;5144976;27;19968;-74
2022/06/21 11:32:08;;;;;;;;;;;;;;;;;;5147792;27;19927;-71
2022/06/21 11:34:34;;;;;;;;;;;;;;;;;;5126725;28;19930;-69
2022/06/21 11:37:00;;;;;;;;;;;;;;;;;;5142795;27;19939;-66
2022/06/21 11:39:27;;;;;;;;;;;;;;;;;;5150228;27;19923;-68
2022/06/21 11:42:05;;;;;;;;;;;;;;;;;;5118546;27;19923;-67
2022/06/21 11:44:31;;;;;;;;;;;;;;;;;;5138915;27;19931;-81
2022/06/21 11:46:57;;;;;;;;;;;;;;;;;;5145207;28;19923;-68
2022/06/21 11:49:23;;;;;;;;;;;;;;;;;;5127279;28;19934;-70
2022/06/21 11:51:49;;;;;;;;;;;;;;;;;;5147018;27;19955;-70
2022/06/21 11:54:15;;;;;;;;;;;;;;;;;;5148048;27;20283;-67
2022/06/21 11:56:41;;;;;;;;;;;;;;;;;;5144690;27;19931;-70
2022/06/21 11:59:07;;;;;;;;;;;;;;;;;;5148472;27;19924;-70
2022/06/21 12:01:33;;;;;;;;;;;;;;;;;;5154225;27;19928;-70
2022/06/21 12:03:59;;;;;;;;;;;;;;;;;;5123391;27;19928;-71
2022/06/21 12:06:29;;;;;;;;;;;;;;;;;;5153049;27;19923;-70
2022/06/21 12:08:55;;;;;;;;;;;;;;;;;;5142571;27;19959;-70
2022/06/21 12:11:21;;;;;;;;;;;;;;;;;;5159394;27;19927;-71
2022/06/21 12:13:48;;;;;;;;;;;;;;;;;;5151242;27;20019;-71
2022/06/21 12:16:16;;;;;;;;;;;;;;;;;;5128261;27;19930;-71
2022/06/21 12:18:42;;;;;;;;;;;;;;;;;;5137832;27;19924;-72
2022/06/21 12:21:08;;;;;;;;;;;;;;;;;;5137008;27;19991;-75
2022/06/21 12:23:35;;;;;;;;;;;;;;;;;;5151248;27;19923;-72
2022/06/21 12:26:01;;;;;;;;;;;;;;;;;;5147475;27;19987;-72
2022/06/21 12:28:27;;;;;;;;;;;;;;;;;;5148443;27;19923;-78
2022/06/21 12:30:53;;;;;;;;;;;;;;;;;;5148952;27;19928;-73
2022/06/21 12:33:19;;;;;;;;;;;;;;;;;;5149399;27;19977;-73
2022/06/21 12:35:45;;;;;;;;;;;;;;;;;;5148324;27;20446;-76
2022/06/21 12:38:11;;;;;;;;;;;;;;;;;;5148454;27;20026;-69
2022/06/21 12:40:37;;;;;;;;;;;;;;;;;;5155557;27;19930;-70
2022/06/21 12:43:03;;;;;;;;;;;;;;;;;;5149647;27;19924;-73
2022/06/21 12:45:29;;;;;;;;;;;;;;;;;;5148777;27;20330;-76
2022/06/21 12:47:55;;;;;;;;;;;;;;;;;;5137852;27;19923;-78
2022/06/21 12:50:21;;;;;;;;;;;;;;;;;;5143999;27;20014;-81
2022/06/21 12:52:50;;;;;;;;;;;;;;;;;;5157444;27;20014;-79
2022/06/21 12:55:16;;;;;;;;;;;;;;;;;;5145296;27;19930;-68
2022/06/21 12:57:42;;;;;;;;;;;;;;;;;;5126105;27;19928;-67
2022/06/21 13:00:09;;;;;;;;;;;;;;;;;;5148072;27;19984;-67
2022/06/21 13:02:35;;;;;;;;;;;;;;;;;;5151245;27;19919;-69
2022/06/21 13:05:01;;;;;;;;;;;;;;;;;;5142752;27;20006;-72
2022/06/21 13:07:27;;;;;;;;;;;;;;;;;;5146939;27;19955;-70
2022/06/21 13:09:53;;;;;;;;;;;;;;;;;;5159587;27;20374;-68
2022/06/21 13:12:19;;;;;;;;;;;;;;;;;;5131293;27;19924;-70
2022/06/21 13:14:45;;;;;;;;;;;;;;;;;;5148459;27;19949;-70
2022/06/21 13:17:11;;;;;;;;;;;;;;;;;;5145538;27;19924;-68
2022/06/21 13:19:37;;;;;;;;;;;;;;;;;;5147379;27;19945;-79
2022/06/21 13:22:03;;;;;;;;;;;;;;;;;;5148268;27;19972;-77
2022/06/21 13:24:29;;;;;;;;;;;;;;;;;;5145272;27;19927;-74
2022/06/21 13:26:55;;;;;;;;;;;;;;;;;;5143614;27;20014;-72
2022/06/21 13:29:21;;;;;;;;;;;;;;;;;;5147650;27;19924;-72
2022/06/21 13:31:47;;;;;;;;;;;;;;;;;;5135641;27;20326;-72
2022/06/21 13:34:13;;;;;;;;;;;;;;;;;;5146088;27;19946;-71
2022/06/21 13:36:39;;;;;;;;;;;;;;;;;;5146861;27;19923;-70
2022/06/21 13:39:09;;;;;;;;;;;;;;;;;;5144398;27;19923;-74
2022/06/21 13:44:21;;;;;;;;;;;;;;;;;;5142359;27;20022;-77
2022/06/21 13:46:47;;;;;;;;;;;;;;;;;;5136928;27;19923;-78
2022/06/21 13:49:13;;;;;;;;;;;;;;;;;;5148136;27;20071;-70
2022/06/21 13:51:39;;;;;;;;;;;;;;;;;;5149871;27;20422;-70
2022/06/21 13:54:05;;;;;;;;;;;;;;;;;;5147020;27;19935;-69
2022/06/21 13:56:31;;;;;;;;;;;;;;;;;;5144897;27;19932;-75
2022/06/21 13:58:57;;;;;;;;;;;;;;;;;;5129753;27;19934;-71
2022/06/21 14:01:24;;;;;;;;;;;;;;;;;;5143208;27;19924;-66
2022/06/21 14:03:50;;;;;;;;;;;;;;;;;;5142693;27;20068;-71
2022/06/21 14:06:17;;;;;;;;;;;;;;;;;;5138573;27;19973;-72
2022/06/21 14:08:43;;;;;;;;;;;;;;;;;;5134162;27;20026;-70
2022/06/21 14:11:09;;;;;;;;;;;;;;;;;;5135145;27;19928;-75
2022/06/21 14:13:37;;;;;;;;;;;;;;;;;;5123436;27;19923;-78
2022/06/21 14:16:03;;;;;;;;;;;;;;;;;;5127494;27;19945;-72
2022/06/21 14:18:29;;;;;;;;;;;;;;;;;;5146451;27;19923;-72
2022/06/21 14:20:55;;;;;;;;;;;;;;;;;;5147373;27;19923;-72
2022/06/21 14:23:21;;;;;;;;;;;;;;;;;;5153456;27;19934;-72
2022/06/21 14:25:47;;;;;;;;;;;;;;;;;;5147002;27;19923;-72
2022/06/21 14:28:13;;;;;;;;;;;;;;;;;;5149308;27;19931;-72
2022/06/21 14:30:39;;;;;;;;;;;;;;;;;;5132213;27;19980;-73
2022/06/21 14:33:07;;;;;;;;;;;;;;;;;;5142895;27;19931;-72
2022/06/21 14:35:33;;;;;;;;;;;;;;;;;;5137698;27;20352;-73
2022/06/21 14:37:59;;;;;;;;;;;;;;;;;;5146251;27;19927;-72
2022/06/21 14:40:25;;;;;;;;;;;;;;;;;;5145339;27;19924;-72
2022/06/21 14:42:52;;;;;;;;;;;;;;;;;;5144912;27;19930;-72
2022/06/21 14:45:18;;;;;;;;;;;;;;;;;;5146250;27;19924;-67
2022/06/21 14:47:44;;;;;;;;;;;;;;;;;;5138904;27;19923;-63
2022/06/21 14:50:10;;;;;;;;;;;;;;;;;;5144419;27;19931;-63
2022/06/21 14:52:36;;;;;;;;;;;;;;;;;;5159657;27;20042;-63
2022/06/21 14:55:03;;;;;;;;;;;;;;;;;;5145067;27;20528;-63
2022/06/21 14:57:29;;;;;;;;;;;;;;;;;;5144120;27;19923;-63
2022/06/21 14:59:55;;;;;;;;;;;;;;;;;;5115687;28;20434;-63
2022/06/21 15:02:21;;;;;;;;;;;;;;;;;;5144490;27;20014;-63
2022/06/21 15:04:47;;;;;;;;;;;;;;;;;;5135630;27;19987;-63
2022/06/21 15:07:12;;;;;;;;;;;;;;;;;;5126023;28;19995;-71
2022/06/21 15:09:43;;;;;;;;;;;;;;;;;;5141658;27;19935;-66
2022/06/21 15:12:09;;;;;;;;;;;;;;;;;;5130749;28;19995;-67
2022/06/21 15:14:37;;;;;;;;;;;;;;;;;;5138559;27;19932;-66
2022/06/21 15:17:03;;;;;;;;;;;;;;;;;;5127785;28;20018;-66
2022/06/21 15:22:14;;;;;;;;;;;;;;;;;;5124535;28;19931;-66
2022/06/21 15:24:41;;;;;;;;;;;;;;;;;;5148085;27;20349;-62
2022/06/21 15:27:07;;;;;;;;;;;;;;;;;;5125902;28;19934;-63
2022/06/21 15:29:33;;;;;;;;;;;;;;;;;;5128090;28;19923;-63
2022/06/21 15:31:59;;;;;;;;;;;;;;;;;;5124986;28;19924;-67
2022/06/21 15:34:25;;;;;;;;;;;;;;;;;;5131689;28;19935;-67
2022/06/21 15:36:51;;;;;;;;;;;;;;;;;;5142283;27;19927;-67
2022/06/21 15:39:17;;;;;;;;;;;;;;;;;;5132767;28;19923;-68
2022/06/21 15:41:43;;;;;;;;;;;;;;;;;;5104333;28;19924;-67
2022/06/21 15:44:09;;;;;;;;;;;;;;;;;;5120410;27;19931;-67
2022/06/21 15:46:35;;;;;;;;;;;;;;;;;;5135417;27;19928;-67
2022/06/21 15:51:48;;;;;;;;;;;;;;;;;;5126344;27;19928;-69
2022/06/21 15:54:14;;;;;;;;;;;;;;;;;;5127923;27;19943;-64
2022/06/21 15:56:40;;;;;;;;;;;;;;;;;;5132322;27;19927;-64
2022/06/21 15:59:06;;;;;;;;;;;;;;;;;;5135991;27;20394;-65
2022/06/21 16:01:32;;;;;;;;;;;;;;;;;;5134036;27;19924;-64
2022/06/21 16:03:59;;;;;;;;;;;;;;;;;;5133160;27;19965;-67
2022/06/21 16:06:26;;;;;;;;;;;;;;;;;;5115668;28;19924;-66
2022/06/21 16:08:52;;;;;;;;;;;;;;;;;;5127635;27;19982;-65
2022/06/21 16:11:18;;;;;;;;;;;;;;;;;;5113663;27;19924;-61
2022/06/21 16:13:44;;;;;;;;;;;;;;;;;;5130733;27;19924;-62
2022/06/21 16:16:10;;;;;;;;;;;;;;;;;;5128130;27;19928;-63
2022/06/21 16:18:36;;;;;;;;;;;;;;;;;;5132438;27;19930;-64
2022/06/21 16:21:02;;;;;;;;;;;;;;;;;;5112751;28;19923;-64
2022/06/21 16:23:28;;;;;;;;;;;;;;;;;;5128400;28;20290;-63
2022/06/21 16:25:54;;;;;;;;;;;;;;;;;;5112508;28;19924;-63
2022/06/21 16:28:20;;;;;;;;;;;;;;;;;;5127057;28;19935;-64
2022/06/21 16:30:46;;;;;;;;;;;;;;;;;;5109317;27;19931;-64
2022/06/21 16:33:12;;;;;;;;;;;;;;;;;;5124456;27;19928;-64
2022/06/21 16:35:38;;;;;;;;;;;;;;;;;;5128113;28;20391;-64
2022/06/21 16:38:04;;;;;;;;;;;;;;;;;;5107863;28;19959;-64
2022/06/21 16:43:15;;;;;;;;;;;;;;;;;;5136184;27;19974;-69
2022/06/21 16:45:41;;;;;;;;;;;;;;;;;;5118315;27;19931;-71
2022/06/21 16:48:07;;;;;;;;;;;;;;;;;;5130475;27;20298;-75
2022/06/21 16:50:33;;;;;;;;;;;;;;;;;;5112040;28;19927;-72
2022/06/21 16:52:59;;;;;;;;;;;;;;;;;;5124234;27;19932;-72
2022/06/21 16:55:26;;;;;;;;;;;;;;;;;;5127082;27;19991;-71
2022/06/21 16:57:52;;;;;;;;;;;;;;;;;;5127296;27;20414;-72
2022/06/21 17:00:18;;;;;;;;;;;;;;;;;;5128265;27;19970;-69
2022/06/21 17:02:44;;;;;;;;;;;;;;;;;;5130012;27;19931;-70
2022/06/21 17:05:13;;;;;;;;;;;;;;;;;;5133654;27;20083;-69