Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:14;;;;;;;9.93;4.63;;;19.20;99.90;;;;;;5073279;28;20035;-74
2021/06/21 00:02:40;;;;;;;9.20;4.45;;;19.00;99.90;;;;;;5059974;28;20032;-74
2021/06/21 00:05:08;;;;;;;10.63;5.43;;;19.00;99.90;;;;;;5062806;28;20668;-74
2021/06/21 00:07:34;;;;;;;13.30;5.32;;;19.10;99.90;;;;;;5067499;28;20403;-74
2021/06/21 00:09:59;;;;;;;15.13;5.00;;;19.10;99.90;;;;;;5054312;28;20033;-75
2021/06/21 00:12:25;;;;;;;10.13;4.38;;;19.10;99.90;;;;;;5067801;28;20029;-74
2021/06/21 00:14:50;;;;;;;13.00;4.85;;;19.00;99.90;;;;;;5064860;28;20074;-72
2021/06/21 00:17:16;;;;;;;11.52;4.78;;;19.00;99.90;;;;;;5060700;28;20028;-74
2021/06/21 00:19:46;;;;;;;14.43;5.60;;;18.90;99.90;;;;;;5062073;28;20052;-73
2021/06/21 00:22:14;;;;;;;18.27;5.45;;;18.60;99.90;;;;;;5050014;28;20041;-74
2021/06/21 00:24:40;;;;;;;10.73;5.22;;;18.60;99.90;;;;;;5065194;28;20020;-74
2021/06/21 00:27:05;;;;;;;11.88;5.50;;;18.60;99.90;;;;;;5059563;28;20028;-75
2021/06/21 00:29:32;;;;;;;12.93;5.70;;;18.50;99.90;;;;;;5060158;28;20116;-75
2021/06/21 00:31:57;;;;;;;14.85;5.93;;;18.30;99.90;;;;;;5066411;28;20021;-74
2021/06/21 00:34:23;;;;;;;18.67;6.70;;;18.30;99.90;;;;;;5066220;28;20074;-75
2021/06/21 00:36:49;;;;;;;16.05;5.47;;;18.40;99.90;;;;;;5058958;28;20098;-74
2021/06/21 00:39:14;;;;;;;11.93;6.13;;;18.50;99.90;;;;;;5061576;28;20021;-75
2021/06/21 00:41:40;;;;;;;15.68;5.55;;;18.50;99.90;;;;;;5059891;28;20024;-75
2021/06/21 00:44:07;;;;;;;21.73;7.05;;;18.40;99.90;;;;;;5061068;28;20025;-74
2021/06/21 00:46:33;;;;;;;16.17;6.45;;;18.40;99.90;;;;;;5065738;28;20116;-74
2021/06/21 00:48:58;;;;;;;17.35;6.65;;;18.40;99.90;;;;;;5053741;28;20151;-75
2021/06/21 00:51:24;;;;;;;22.48;7.15;;;18.40;99.90;;;;;;5066950;28;20035;-74
2021/06/21 00:53:50;;;;;;;14.93;6.85;;;18.40;99.90;;;;;;5066809;28;20028;-72
2021/06/21 00:56:16;;;;;;;23.77;7.22;;;18.20;99.90;;;;;;5060281;28;20090;-75
2021/06/21 00:58:42;;;;;;;34.90;8.88;;;18.00;99.90;;;;;;5060226;28;20037;-75
2021/06/21 01:01:08;;;;;;;17.00;6.25;;;17.50;99.90;;;;;;5066342;28;20108;-76
2021/06/21 01:03:34;;;;;;;12.82;5.30;;;17.40;99.90;;;;;;5065540;28;20162;-76
2021/06/21 01:05:59;;;;;;;16.70;7.15;;;17.80;99.90;;;;;;5059631;28;20032;-75
2021/06/21 01:08:25;;;;;;;12.68;6.40;;;17.80;99.90;;;;;;5058767;28;20025;-75
2021/06/21 01:10:52;;;;;;;11.77;5.65;;;17.90;99.90;;;;;;5064629;28;20021;-75
2021/06/21 01:13:33;;;;;;;12.48;5.93;;;18.00;99.90;;;;;;5088201;28;20424;-76
2021/06/21 01:16:22;;;;;;;16.08;7.03;;;18.00;99.90;;;;;;5061369;28;20024;-75
2021/06/21 01:18:58;;;;;;;18.10;6.82;;;18.10;99.90;;;;;;5059860;28;20029;-75
2021/06/21 01:22:09;;;;;;;15.10;7.40;;;18.10;99.90;;;;;;5059339;28;20017;-75
2021/06/21 01:24:56;;;;;;;17.70;6.80;;;18.00;99.90;;;;;;5041823;28;20028;-75
2021/06/21 01:27:37;;;;;;;13.90;6.57;;;18.00;99.90;;;;;;5061444;28;20609;-75
2021/06/21 01:30:11;;;;;;;20.25;7.88;;;18.10;99.90;;;;;;5071175;28;20021;-75
2021/06/21 01:32:49;;;;;;;15.07;5.82;;;18.20;99.90;;;;;;5058944;28;20118;-75
2021/06/21 01:35:22;;;;;;;16.15;7.55;;;18.10;99.90;;;;;;5048040;28;20025;-75
2021/06/21 01:37:51;;;;;;;21.20;6.90;;;18.00;99.90;;;;;;5059850;28;20029;-76
2021/06/21 01:40:20;;;;;;;16.63;7.25;;;18.10;99.90;;;;;;5063939;28;20074;-75
2021/06/21 01:42:50;;;;;;;19.52;7.00;;;18.00;99.90;;;;;;5066009;28;20066;-75
2021/06/21 01:45:19;;;;;;;21.08;6.35;;;18.00;99.90;;;;;;5052750;28;20025;-75
2021/06/21 01:47:49;;;;;;;17.75;7.10;;;17.80;99.90;;;;;;5053757;28;20021;-76
2021/06/21 01:50:21;;;;;;;15.05;6.35;;;17.80;99.90;;;;;;5062744;28;20133;-74
2021/06/21 01:52:54;;;;;;;16.95;6.80;;;18.00;99.90;;;;;;5064558;28;20497;-75
2021/06/21 01:55:23;;;;;;;22.02;6.78;;;17.90;99.90;;;;;;5051280;28;20036;-75
2021/06/21 01:57:50;;;;;;;16.00;6.30;;;17.80;99.90;;;;;;5064511;28;20032;-75
2021/06/21 02:00:16;;;;;;;16.45;8.05;;;17.80;99.90;;;;;;5064531;28;20020;-75
2021/06/21 02:02:42;;;;;;;16.52;6.97;;;17.80;99.90;;;;;;5053348;28;20620;-75
2021/06/21 02:05:12;;;;;;;13.32;6.30;;;17.90;99.90;;;;;;5051109;28;20121;-75
2021/06/21 02:07:40;;;;;;;15.75;7.30;;;17.90;99.90;;;;;;5064538;28;20091;-74
2021/06/21 02:10:07;;;;;;;19.58;7.10;;;17.80;99.90;;;;;;5065028;28;20017;-75
2021/06/21 02:12:33;;;;;;;16.63;7.25;;;17.90;99.90;;;;;;5072138;28;20466;-75
2021/06/21 02:15:00;;;;;;;16.48;6.60;;;17.80;99.90;;;;;;5059013;28;20032;-75
2021/06/21 02:17:27;;;;;;;12.95;6.70;;;18.00;99.90;;;;;;5064060;28;20230;-76
2021/06/21 02:19:54;;;;;;;15.50;6.70;;;18.00;99.90;;;;;;5050704;28;20021;-77
2021/06/21 02:22:24;;;;;;;17.25;7.72;;;18.10;99.90;;;;;;5059119;28;20123;-76
2021/06/21 02:24:52;;;;;;;21.27;8.40;;;18.30;99.90;;;;;;5071981;28;20016;-77
2021/06/21 02:27:19;;;;;;;15.27;7.32;;;18.00;99.90;;;;;;5056311;28;20359;-77
2021/06/21 02:29:47;;;;;;;16.55;7.50;;;18.00;99.90;;;;;;5054722;28;20474;-77
2021/06/21 02:32:13;;;;;;;19.50;8.73;;;18.20;99.90;;;;;;5060568;28;20025;-76
2021/06/21 02:34:39;;;;;;;17.33;9.07;;;18.20;99.90;;;;;;5058298;28;20036;-76
2021/06/21 02:37:04;;;;;;;20.42;8.80;;;18.30;99.90;;;;;;5064626;28;20421;-75
2021/06/21 02:39:30;;;;;;;23.02;9.77;;;18.40;99.90;;;;;;5065214;28;20025;-77
2021/06/21 02:41:56;;;;;;;20.48;9.55;;;18.40;99.90;;;;;;5050547;28;20561;-75
2021/06/21 02:44:21;;;;;;;24.10;11.00;;;18.50;99.90;;;;;;5051550;28;20020;-76
2021/06/21 02:46:47;;;;;;;24.05;10.82;;;18.50;99.90;;;;;;5051667;28;20432;-74
2021/06/21 02:49:13;;;;;;;24.92;11.30;;;18.50;99.90;;;;;;5052604;28;20391;-75
2021/06/21 02:51:40;;;;;;;26.05;11.80;;;18.40;99.90;;;;;;5064008;28;20033;-74
2021/06/21 02:54:22;;;;;;;28.10;11.85;;;18.30;99.90;;;;;;5065272;28;20042;-75
2021/06/21 02:57:25;;;;;;;28.08;11.30;;;18.30;99.90;;;;;;5050229;28;20491;-74
2021/06/21 02:59:51;;;;;;;22.80;11.18;;;18.20;99.90;;;;;;5039687;28;20052;-74
2021/06/21 03:02:19;;;;;;;25.05;11.70;;;18.00;99.90;;;;;;5050573;28;20021;-77
2021/06/21 03:04:46;;;;;;;28.73;13.50;;;18.10;99.90;;;;;;5060784;28;20035;-77
2021/06/21 03:07:15;;;;;;;32.85;13.55;;;18.20;99.90;;;;;;5055945;28;20483;-75
2021/06/21 03:09:43;;;;;;;29.17;14.27;;;18.30;99.90;;;;;;5049832;28;20029;-76
2021/06/21 03:12:10;;;;;;;37.03;16.58;;;18.30;99.90;;;;;;5054301;28;20028;-74
2021/06/21 03:14:37;;;;;;;46.80;19.27;;;18.20;99.90;;;;;;5062010;28;20394;-75
2021/06/21 03:17:06;;;;;;;36.35;16.80;;;18.10;99.90;;;;;;5064756;28;20021;-75
2021/06/21 03:19:33;;;;;;;35.03;15.23;;;18.30;99.90;;;;;;5059810;28;20048;-74
2021/06/21 03:21:58;;;;;;;27.40;14.73;;;18.50;99.90;;;;;;5066870;28;20029;-76
2021/06/21 03:24:26;;;;;;;35.78;15.88;;;18.60;99.90;;;;;;5061793;28;20027;-75
2021/06/21 03:26:51;;;;;;;30.58;15.48;;;18.50;99.90;;;;;;5057780;28;20032;-75
2021/06/21 03:29:21;;;;;;;25.98;13.23;;;18.50;99.90;;;;;;5060255;28;20029;-76
2021/06/21 03:31:49;;;;;;;36.67;15.70;;;18.60;99.90;;;;;;5050037;28;20453;-75
2021/06/21 03:34:16;;;;;;;34.88;15.85;;;18.70;99.90;;;;;;5049909;28;20094;-76
2021/06/21 03:36:42;;;;;;;35.05;17.48;;;18.70;99.90;;;;;;5055052;28;20060;-75
2021/06/21 03:39:08;;;;;;;40.95;18.63;;;18.50;99.90;;;;;;5071009;28;20025;-75
2021/06/21 03:41:34;;;;;;;39.63;18.88;;;18.40;99.90;;;;;;5052589;28;20021;-75
2021/06/21 03:44:00;;;;;;;34.30;17.25;;;18.40;99.90;;;;;;5062812;28;20028;-75
2021/06/21 03:46:26;;;;;;;40.03;18.67;;;18.40;99.90;;;;;;5052879;28;20036;-75
2021/06/21 03:48:51;;;;;;;33.15;18.55;;;18.50;99.90;;;;;;5062455;28;20027;-77
2021/06/21 03:51:18;;;;;;;34.08;17.45;;;18.40;99.90;;;;;;5071895;28;20027;-75
2021/06/21 03:53:44;;;;;;;33.03;18.10;;;18.40;99.90;;;;;;5074663;28;20027;-75
2021/06/21 03:56:10;;;;;;;39.25;19.00;;;18.60;99.90;;;;;;5059812;28;20016;-76
2021/06/21 03:58:36;;;;;;;33.95;18.48;;;18.60;99.90;;;;;;5062107;28;20401;-74
2021/06/21 04:01:01;;;;;;;36.25;18.08;;;18.50;99.90;;;;;;5053092;28;20024;-75
2021/06/21 04:03:27;;;;;;;27.63;16.45;;;18.70;99.90;;;;;;5054517;28;20028;-76
2021/06/21 04:05:52;;;;;;;25.23;15.60;;;18.80;99.90;;;;;;5058904;28;20065;-75
2021/06/21 04:08:18;;;;;;;31.40;16.48;;;19.10;99.90;;;;;;5063497;28;20399;-76
2021/06/21 04:10:46;;;;;;;31.95;16.67;;;18.90;99.90;;;;;;5067744;28;20029;-73
2021/06/21 04:13:12;;;;;;;33.85;15.95;;;18.70;99.90;;;;;;5053103;28;20025;-75
2021/06/21 04:15:38;;;;;;;24.40;15.38;;;18.80;99.90;;;;;;5054179;28;20064;-75
2021/06/21 04:18:07;;;;;;;32.70;16.77;;;19.00;99.90;;;;;;5065946;28;20052;-75
2021/06/21 04:20:33;;;;;;;29.98;16.50;;;19.00;99.90;;;;;;5060874;28;20121;-75
2021/06/21 04:23:00;;;;;;;35.55;18.85;;;19.00;99.90;;;;;;5062358;28;20025;-75
2021/06/21 04:25:25;;;;;;;38.67;19.17;;;18.90;99.90;;;;;;5067622;28;20467;-73
2021/06/21 04:27:51;;;;;;;40.88;21.05;;;18.70;99.90;;;;;;5054195;28;20033;-75
2021/06/21 04:30:20;;;;;;;41.67;19.13;;;18.70;99.90;;;;;;5058974;28;20029;-74
2021/06/21 04:32:47;;;;;;;43.17;20.20;;;18.70;99.90;;;;;;5060464;28;20445;-73
2021/06/21 04:35:15;;;;;;;45.00;21.50;;;18.80;99.90;;;;;;5059541;28;20024;-74
2021/06/21 04:37:41;;;;;;;34.42;20.77;;;18.80;99.90;;;;;;5060318;28;20075;-75
2021/06/21 04:40:09;;;;;;;42.97;21.42;;;18.90;99.90;;;;;;5053926;28;20078;-74
2021/06/21 04:42:35;;;;;;;44.53;22.70;;;18.90;99.90;;;;;;5067374;28;20024;-73
2021/06/21 04:45:00;;;;;;;41.95;21.98;;;18.70;99.90;;;;;;5073652;28;20040;-76
2021/06/21 04:47:26;;;;;;;36.53;20.63;;;18.70;99.90;;;;;;5060486;28;20032;-74
2021/06/21 04:49:56;;;;;;;40.35;20.20;;;18.80;99.90;;;;;;5058767;28;20020;-73
2021/06/21 04:52:24;;;;;;;37.90;20.63;;;18.80;99.90;;;;;;5059180;28;20541;-73
2021/06/21 04:54:51;;;;;;;37.67;19.83;;;18.70;99.90;;;;;;5073503;28;20107;-75
2021/06/21 04:57:17;;;;;;;32.35;19.63;;;18.50;99.90;;;;;;5071826;28;20481;-75
2021/06/21 04:59:44;;;;;;;32.40;19.70;;;18.70;99.90;;;;;;5060365;28;20028;-76
2021/06/21 05:02:10;;;;;;;35.05;19.25;;;18.80;99.90;;;;;;5072872;28;20469;-74
2021/06/21 05:04:35;;;;;;;31.00;18.05;;;18.90;99.90;;;;;;5065943;28;20036;-76
2021/06/21 05:07:03;;;;;;;24.48;15.20;;;19.10;99.90;;;;;;5065470;28;20035;-75
2021/06/21 05:09:28;;;;;;;31.55;17.27;;;19.30;99.90;;;;;;5053188;28;20028;-74
2021/06/21 05:11:54;;;;;;;30.92;18.00;;;19.30;99.90;;;;;;5066732;28;20406;-74
2021/06/21 05:14:19;;;;;;;32.67;17.77;;;19.30;99.90;;;;;;5060099;28;20056;-76
2021/06/21 05:16:45;;;;;;;30.52;16.92;;;19.20;99.90;;;;;;5059271;28;20427;-75
2021/06/21 05:19:10;;;;;;;32.00;17.13;;;19.20;99.90;;;;;;5053119;28;20382;-74
2021/06/21 05:21:36;;;;;;;30.40;16.17;;;19.10;99.90;;;;;;5051916;28;20056;-76
2021/06/21 05:24:02;;;;;;;25.88;16.05;;;19.00;99.90;;;;;;5040816;28;20017;-76
2021/06/21 05:26:28;;;;;;;26.05;15.13;;;19.00;99.90;;;;;;5053516;28;20017;-77
2021/06/21 05:28:54;;;;;;;28.75;16.23;;;19.20;99.90;;;;;;5046168;28;20082;-73
2021/06/21 05:31:19;;;;;;;28.75;15.95;;;19.30;99.90;;;;;;5058473;28;20021;-73
2021/06/21 05:33:45;;;;;;;29.58;15.60;;;19.30;99.90;;;;;;5057835;28;20505;-73
2021/06/21 05:36:11;;;;;;;28.95;14.90;;;19.40;99.90;;;;;;5059690;28;20051;-73
2021/06/21 05:38:37;;;;;;;30.08;15.80;;;19.50;99.90;;;;;;5066085;28;20025;-73
2021/06/21 05:41:03;;;;;;;25.83;13.50;;;19.50;99.90;;;;;;5052528;28;20049;-72
2021/06/21 05:43:28;;;;;;;25.38;13.77;;;19.60;99.90;;;;;;5052774;28;20655;-73
2021/06/21 05:45:54;;;;;;;20.10;12.93;;;19.90;99.90;;;;;;5064229;28;20032;-72
2021/06/21 05:48:20;;;;;;;24.23;12.52;;;19.70;99.90;;;;;;5052669;28;20064;-72
2021/06/21 05:50:46;;;;;;;27.85;13.15;;;19.80;99.90;;;;;;5065696;28;20166;-73
2021/06/21 05:53:12;;;;;;;28.15;14.45;;;19.90;99.90;;;;;;5052645;28;20017;-73
2021/06/21 05:55:37;;;;;;;25.25;14.07;;;19.90;99.90;;;;;;5052398;28;20024;-73
2021/06/21 05:58:03;;;;;;;26.27;14.40;;;19.60;99.90;;;;;;5052319;28;20036;-73
2021/06/21 06:00:29;;;;;;;26.75;13.32;;;19.60;99.90;;;;;;5050892;28;20033;-73
2021/06/21 06:02:54;;;;;;;26.50;13.38;;;19.60;99.90;;;;;;5051493;28;20497;-73
2021/06/21 06:05:21;;;;;;;21.02;12.13;;;19.40;99.90;;;;;;5052264;28;20025;-73
2021/06/21 06:07:46;;;;;;;23.63;12.02;;;19.60;99.90;;;;;;5059489;28;20040;-73
2021/06/21 06:10:13;;;;;;;19.02;11.32;;;19.60;99.90;;;;;;5057436;28;20056;-73
2021/06/21 06:12:38;;;;;;;23.00;10.75;;;19.70;99.90;;;;;;5065153;28;20378;-73
2021/06/21 06:15:05;;;;;;;22.33;10.30;;;19.80;99.90;;;;;;5065265;28;20107;-72
2021/06/21 06:17:30;;;;;;;18.90;9.80;;;19.80;99.90;;;;;;5052059;28;20426;-73
2021/06/21 06:19:56;;;;;;;20.23;8.98;;;19.80;99.90;;;;;;5051904;28;20032;-73
2021/06/21 06:22:22;;;;;;;17.38;9.18;;;19.80;99.90;;;;;;5065398;28;20032;-73
2021/06/21 06:24:47;;;;;;;14.38;8.68;;;19.70;99.90;;;;;;5051962;28;20036;-73
2021/06/21 06:27:13;;;;;;;15.13;8.13;;;19.60;99.90;;;;;;5051965;28;20024;-73
2021/06/21 06:29:39;;;;;;;19.67;8.50;;;19.60;99.90;;;;;;5065099;28;20028;-73
2021/06/21 06:32:05;;;;;;;16.00;8.25;;;19.80;99.90;;;;;;5071794;28;20033;-70
2021/06/21 06:34:31;;;;;;;17.45;7.35;;;20.10;99.90;;;;;;5070478;28;20032;-73
2021/06/21 06:36:58;;;;;;;17.90;6.82;;;20.10;99.90;;;;;;5051847;28;20024;-73
2021/06/21 06:39:24;;;;;;;16.60;6.55;;;20.40;99.90;;;;;;5051548;28;20066;-72
2021/06/21 06:41:49;;;;;;;13.85;6.50;;;20.50;99.90;;;;;;5051616;28;20021;-71
2021/06/21 06:44:15;;;;;;;13.20;5.57;;;20.50;99.90;;;;;;5065395;28;20035;-72
2021/06/21 06:46:41;;;;;;;15.57;6.00;;;20.90;99.90;;;;;;5071590;28;20055;-71
2021/06/21 06:49:08;;;;;;;14.15;5.85;;;20.80;99.90;;;;;;5071116;28;20048;-71
2021/06/21 06:51:41;;;;;;;14.80;5.38;;;20.70;99.90;;;;;;5051716;28;20461;-71
2021/06/21 06:54:20;;;;;;;12.05;5.03;;;21.00;99.90;;;;;;5051701;28;20037;-71
2021/06/21 06:57:04;;;;;;;13.82;5.30;;;20.70;99.90;;;;;;5051563;28;20025;-71
2021/06/21 06:59:38;;;;;;;15.00;4.80;;;20.50;99.90;;;;;;5051588;28;20021;-71
2021/06/21 07:02:09;;;;;;;13.55;4.72;;;20.40;99.90;;;;;;5050299;28;20410;-71
2021/06/21 07:04:36;;;;;;;14.27;4.93;;;20.10;99.90;;;;;;5038787;28;20040;-71
2021/06/21 07:07:03;;;;;;;15.15;4.28;;;20.00;99.90;;;;;;5065546;28;20420;-71
2021/06/21 07:09:30;;;;;;;13.15;3.53;;;20.00;99.90;;;;;;5071379;28;20017;-71
2021/06/21 07:11:56;;;;;;;11.85;3.83;;;20.10;99.90;;;;;;5071424;28;20486;-71
2021/06/21 07:14:21;;;;;;;14.25;3.60;;;20.30;99.90;;;;;;5071434;28;20385;-71
2021/06/21 07:16:48;;;;;;;12.27;3.90;;;20.20;99.90;;;;;;5071322;28;20024;-71
2021/06/21 07:19:14;;;;;;;10.82;4.28;;;20.60;99.90;;;;;;5063625;28;20113;-71
2021/06/21 07:21:41;;;;;;;11.45;3.85;;;20.90;99.90;;;;;;5051273;28;20017;-71
2021/06/21 07:24:08;;;;;;;11.05;3.40;;;20.90;99.90;;;;;;5051378;28;20041;-71
2021/06/21 07:26:34;;;;;;;10.38;3.97;;;20.60;99.90;;;;;;5052873;28;20018;-71
2021/06/21 07:29:00;;;;;;;11.38;2.92;;;20.70;99.90;;;;;;5055195;28;20433;-72
2021/06/21 07:31:25;;;;;;;12.68;3.47;;;20.80;99.90;;;;;;5055160;28;20021;-71
2021/06/21 07:33:51;;;;;;;9.48;3.33;;;20.60;99.90;;;;;;5053815;28;20032;-71
2021/06/21 07:36:16;;;;;;;12.07;3.42;;;20.60;99.90;;;;;;5053671;28;20111;-71
2021/06/21 07:38:42;;;;;;;11.95;4.22;;;20.70;99.90;;;;;;5054941;28;20029;-72
2021/06/21 07:41:08;;;;;;;12.88;3.55;;;20.90;99.90;;;;;;5055452;28;20024;-74
2021/06/21 07:43:33;;;;;;;10.43;4.22;;;21.10;99.90;;;;;;5067304;28;20055;-75
2021/06/21 07:45:59;;;;;;;11.02;4.20;;;21.00;99.90;;;;;;5090753;28;20028;-73
2021/06/21 07:48:24;;;;;;;11.30;4.13;;;21.20;99.90;;;;;;5055775;28;20025;-70
2021/06/21 07:50:51;;;;;;;10.65;3.80;;;21.20;99.90;;;;;;5054631;28;20040;-71
2021/06/21 07:53:17;;;;;;;13.45;4.07;;;21.40;99.90;;;;;;5055003;28;20075;-71
2021/06/21 07:55:42;;;;;;;10.50;4.10;;;21.30;99.90;;;;;;5054675;28;20028;-70
2021/06/21 07:58:08;;;;;;;14.25;3.85;;;21.30;99.90;;;;;;5054628;28;20021;-71
2021/06/21 08:00:38;;;;;;;19.05;4.15;;;21.50;99.90;;;;;;5054415;28;20097;-70
2021/06/21 08:03:05;;;;;;;11.02;3.58;;;21.20;99.90;;;;;;5054620;28;20395;-71
2021/06/21 08:05:31;;;;;;;12.27;3.47;;;20.90;99.90;;;;;;5052991;28;20033;-70
2021/06/21 08:07:56;;;;;;;10.75;3.60;;;21.20;99.90;;;;;;5054442;28;20082;-70
2021/06/21 08:10:22;;;;;;;10.05;3.40;;;21.40;99.90;;;;;;5054112;28;20033;-71
2021/06/21 08:12:47;;;;;;;12.85;3.53;;;21.70;99.90;;;;;;5054456;28;20055;-71
2021/06/21 08:15:14;;;;;;;11.52;3.50;;;21.80;99.90;;;;;;5054195;28;20036;-70
2021/06/21 08:17:40;;;;;;;10.15;3.65;;;22.00;99.90;;;;;;5054171;28;20175;-71
2021/06/21 08:20:08;;;;;;;9.60;3.72;;;22.50;99.90;;;;;;5054027;28;20029;-71
2021/06/21 08:22:34;;;;;;;13.88;3.47;;;22.40;99.90;;;;;;5052709;28;20025;-71
2021/06/21 08:25:00;;;;;;;9.55;3.17;;;22.40;99.90;;;;;;5054198;28;20044;-71
2021/06/21 08:27:27;;;;;;;8.68;3.03;;;22.40;99.90;;;;;;5053961;28;20025;-71
2021/06/21 08:29:52;;;;;;;11.93;3.45;;;22.20;99.90;;;;;;5053873;28;20064;-71
2021/06/21 08:32:18;;;;;;;10.52;3.05;;;22.40;99.90;;;;;;5053995;28;20126;-71
2021/06/21 08:34:43;;;;;;;8.82;3.45;;;22.90;99.90;;;;;;5053956;28;20025;-71
2021/06/21 08:37:09;;;;;;;10.70;3.03;;;22.80;99.90;;;;;;5053817;28;20033;-71
2021/06/21 08:39:37;;;;;;;9.18;3.42;;;22.50;99.90;;;;;;5053596;28;20469;-71
2021/06/21 08:42:05;;;;;;;8.23;3.47;;;22.40;99.90;;;;;;5053939;28;20454;-71
2021/06/21 08:44:33;;;;;;;10.50;3.97;;;22.50;99.90;;;;;;5052464;28;20021;-71
2021/06/21 08:47:00;;;;;;;11.68;3.55;;;22.10;99.90;;;;;;5053693;28;20364;-71
2021/06/21 08:49:27;;;;;;;13.55;3.53;;;22.10;99.90;;;;;;5052172;28;20025;-71
2021/06/21 08:51:53;;;;;;;10.27;3.22;;;22.30;99.90;;;;;;5053772;28;20063;-71
2021/06/21 08:54:18;;;;;;;10.00;3.00;;;22.30;99.90;;;;;;5053471;28;20487;-71
2021/06/21 08:56:44;;;;;;;10.15;2.78;;;22.10;99.90;;;;;;5052216;28;20079;-71
2021/06/21 08:59:09;;;;;;;9.20;2.83;;;22.30;99.90;;;;;;5053167;28;20079;-71
2021/06/21 09:01:39;;;;;;;10.00;3.30;;;22.10;99.90;;;;;;5053518;28;20521;-71
2021/06/21 09:04:10;;;;;;;8.75;3.35;;;21.90;99.90;;;;;;5069885;28;20070;-71
2021/06/21 09:06:39;;;;;;;8.02;2.78;;;22.20;99.90;;;;;;5073360;28;20028;-71
2021/06/21 09:09:06;;;;;;;15.95;2.90;;;22.40;99.90;;;;;;5073157;28;20021;-71
2021/06/21 09:11:49;;;;;;;10.70;2.95;;;22.70;99.90;;;;;;5073351;28;20028;-71
2021/06/21 09:14:30;;;;;;;6.72;2.35;;;22.40;99.90;;;;;;5073035;28;20530;-71
2021/06/21 09:17:05;;;;;;;9.00;2.67;;;22.50;99.90;;;;;;5073161;28;20039;-72
2021/06/21 09:19:44;;;;;;;7.25;2.10;;;22.50;99.90;;;;;;5063473;28;20025;-75
2021/06/21 09:22:31;;;;;;;7.05;2.88;;;22.70;99.90;;;;;;5054894;28;20027;-73
2021/06/21 09:25:04;;;;;;;7.38;2.25;;;22.80;99.90;;;;;;5054692;28;20442;-73
2021/06/21 09:27:30;;;;;;;5.72;2.25;;;22.90;99.90;;;;;;5055138;28;20498;-72
2021/06/21 09:29:55;;;;;;;7.88;2.60;;;22.80;99.90;;;;;;5056657;28;20036;-73
2021/06/21 09:32:38;;;;;;;7.25;2.30;;;22.70;99.90;;;;;;5073785;28;20048;-73
2021/06/21 09:35:04;;;;;;;7.65;2.13;;;22.80;99.90;;;;;;5075228;28;20101;-73
2021/06/21 09:37:42;;;;;;;10.02;2.45;;;23.50;99.90;;;;;;5073988;28;20028;-73
2021/06/21 09:40:08;;;;;;;8.85;2.30;;;23.50;99.90;;;;;;5068164;28;20495;-73
2021/06/21 09:42:36;;;;;;;7.45;2.30;;;23.50;99.90;;;;;;5053843;28;20021;-74
2021/06/21 09:45:02;;;;;;;8.88;2.80;;;23.50;99.90;;;;;;5053638;28;20021;-73
2021/06/21 09:47:28;;;;;;;10.43;2.60;;;23.50;99.90;;;;;;5068632;28;20031;-73
2021/06/21 09:50:09;;;;;;;9.30;2.65;;;23.90;99.90;;;;;;5072918;28;20028;-73
2021/06/21 09:52:51;;;;;;;7.10;2.10;;;24.20;99.90;;;;;;5059744;28;20029;-73
2021/06/21 09:55:23;;;;;;;5.28;2.30;;;24.00;99.90;;;;;;5053929;28;20395;-73
2021/06/21 09:58:13;;;;;;;5.93;2.28;;;23.70;99.90;;;;;;5072473;28;20107;-73
2021/06/21 10:00:44;;;;;;;7.03;2.35;;;23.50;99.90;;;;;;5073066;28;20067;-73
2021/06/21 10:03:15;;;;;;;8.85;2.40;;;23.30;99.90;;;;;;5066239;28;20493;-73
2021/06/21 10:05:43;;;;;;;7.20;2.67;;;23.50;99.90;;;;;;5054312;28;20021;-73
2021/06/21 10:08:11;;;;;;;7.75;2.40;;;23.60;99.90;;;;;;5054395;28;20028;-73
2021/06/21 10:10:37;;;;;;;6.38;2.40;;;23.00;99.90;;;;;;5056312;28;20169;-73
2021/06/21 10:13:05;;;;;;;6.15;2.35;;;23.10;99.90;;;;;;5073274;28;20040;-73
2021/06/21 10:15:30;;;;;;;8.32;2.30;;;22.90;99.90;;;;;;5072978;28;20027;-73
2021/06/21 10:17:56;;;;;;;8.77;2.20;;;23.10;99.90;;;;;;5073854;28;20461;-73
2021/06/21 10:20:22;;;;;;;8.23;2.58;;;23.50;99.90;;;;;;5057064;28;20033;-73
2021/06/21 10:22:48;;;;;;;6.38;2.53;;;23.50;99.90;;;;;;5052543;28;20029;-73
2021/06/21 10:25:13;;;;;;;6.22;2.38;;;23.40;99.90;;;;;;5053427;28;20442;-73
2021/06/21 10:27:44;;;;;;;5.28;2.30;;;23.60;99.90;;;;;;5052464;28;20032;-73
2021/06/21 10:30:16;;;;;;;6.05;2.35;;;24.30;99.90;;;;;;5053218;28;20092;-73
2021/06/21 10:32:42;;;;;;;7.60;2.50;;;24.00;99.90;;;;;;5053277;28;20029;-73
2021/06/21 10:35:11;;;;;;;6.63;2.20;;;24.30;99.90;;;;;;5053032;28;20025;-73
2021/06/21 10:37:37;;;;;;;5.13;2.20;;;24.60;99.90;;;;;;5052693;28;20377;-73
2021/06/21 10:40:07;;;;;;;7.00;2.15;;;24.70;99.90;;;;;;5052839;28;20051;-73
2021/06/21 10:42:36;;;;;;;5.47;2.17;;;24.70;99.90;;;;;;5065227;28;20048;-73
2021/06/21 10:45:05;;;;;;;8.60;2.42;;;24.70;99.90;;;;;;5073191;28;20394;-73
2021/06/21 10:47:34;;;;;;;8.32;2.55;;;24.00;99.90;;;;;;5073224;28;20097;-73
2021/06/21 10:50:21;;;;;;;5.07;1.75;;;24.50;99.90;;;;;;5071756;28;20040;-73
2021/06/21 10:52:57;;;;;;;4.50;2.20;;;24.90;99.90;;;;;;5071084;28;20032;-73
2021/06/21 10:55:23;;;;;;;8.13;2.53;;;24.90;99.90;;;;;;5072319;28;20496;-73
2021/06/21 10:58:02;;;;;;;7.43;2.40;;;25.10;99.90;;;;;;5072547;28;20021;-73
2021/06/21 11:00:47;;;;;;;7.68;2.10;;;25.60;99.90;;;;;;5071542;28;20505;-74
2021/06/21 11:03:29;;;;;;;6.43;2.08;;;25.20;99.90;;;;;;5076009;28;20025;-74
2021/06/21 11:06:06;;;;;;;6.40;2.10;;;24.90;99.90;;;;;;5074483;28;20036;-73
2021/06/21 11:08:45;;;;;;;7.68;2.10;;;24.40;99.90;;;;;;5061238;28;20029;-73
2021/06/21 11:11:32;;;;;;;4.90;1.70;;;24.80;99.90;;;;;;5055751;28;20025;-73
2021/06/21 11:14:10;;;;;;;6.55;2.20;;;25.20;99.90;;;;;;5056182;28;20033;-73
2021/06/21 11:16:36;;;;;;;6.30;1.90;;;25.40;99.90;;;;;;5056179;28;20105;-73
2021/06/21 11:19:21;;;;;;;4.95;2.08;;;24.90;99.90;;;;;;5055881;28;20079;-73
2021/06/21 11:21:50;;;;;;;4.85;2.15;;;25.40;99.90;;;;;;5058248;28;20021;-73
2021/06/21 11:24:42;;;;;;;6.72;2.20;;;26.50;99.90;;;;;;5076126;28;20020;-73
2021/06/21 11:27:19;;;;;;;6.93;2.30;;;26.50;99.90;;;;;;5075335;28;20103;-73
2021/06/21 11:29:47;;;;;;;4.60;2.00;;;26.00;99.90;;;;;;5074120;28;20044;-74
2021/06/21 11:32:15;;;;;;;5.53;1.80;;;25.80;99.90;;;;;;5067794;28;20450;-74
2021/06/21 11:34:51;;;;;;;5.00;2.00;;;26.00;99.90;;;;;;5055195;28;20031;-74
2021/06/21 11:37:29;;;;;;;;;;;26.30;99.90;;;;;;5056070;28;20017;-74
2021/06/21 11:40:15;;;;;;;9.10;2.20;;;26.70;99.90;;;;;;5054949;28;20321;-73
2021/06/21 11:42:56;;;;;;;5.15;1.95;;;26.30;99.90;;;;;;5054896;28;20032;-73
2021/06/21 11:45:50;;;;;;;4.32;2.22;;;25.60;99.90;;;;;;5055863;28;20391;-73
2021/06/21 11:48:24;;;;;;;6.38;1.88;;;25.90;99.90;;;;;;5041281;28;20043;-73
2021/06/21 11:50:51;;;;;;;4.90;1.92;;;25.60;99.90;;;;;;5055161;28;20025;-73
2021/06/21 11:53:16;;;;;;;5.85;1.90;;;25.10;99.90;;;;;;5055544;28;20032;-73
2021/06/21 11:55:42;;;;;;;6.15;1.80;;;25.10;99.90;;;;;;5055341;28;20032;-73
2021/06/21 11:58:08;;;;;;;5.25;2.10;;;25.70;99.90;;;;;;5055145;28;20021;-73
2021/06/21 12:00:34;;;;;;;6.60;1.85;;;25.70;99.90;;;;;;5054846;28;20071;-74
2021/06/21 12:03:02;;;;;;;4.75;1.88;;;26.20;99.90;;;;;;5055287;28;20029;-73
2021/06/21 12:05:27;;;;;;;3.65;1.90;;;26.80;99.90;;;;;;5054908;28;20418;-73
2021/06/21 12:07:53;;;;;;;4.63;2.00;;;26.80;99.90;;;;;;5055065;28;20041;-74
2021/06/21 12:10:20;;;;;;;5.30;2.00;;;26.80;99.90;;;;;;5054770;28;20025;-73
2021/06/21 12:12:53;;;;;;;4.38;1.83;;;26.80;99.90;;;;;;5054357;28;20025;-73
2021/06/21 12:15:33;;;;;;;4.57;2.08;;;27.00;99.90;;;;;;5053438;28;20025;-73
2021/06/21 12:17:59;;;;;;;4.05;2.20;;;26.80;99.90;;;;;;5054593;28;20029;-73
2021/06/21 12:20:25;;;;;;;5.35;1.77;;;27.40;99.90;;;;;;5054299;28;20078;-73
2021/06/21 12:23:12;;;;;;;4.35;1.77;;;26.90;99.90;;;;;;5054826;28;20100;-73
2021/06/21 12:25:42;;;;;;;;;;;26.10;99.90;;;;;;5055275;28;20091;-73
2021/06/21 12:28:18;;;;;;;3.33;1.80;;;26.20;99.90;;;;;;5053559;28;19966;-73
2021/06/21 12:30:43;;;;;;;5.03;1.85;;;25.30;99.90;;;;;;5054739;28;20076;-73
2021/06/21 12:33:29;;;;;;;4.75;2.10;;;25.70;99.90;;;;;;5054981;28;20021;-73
2021/06/21 12:36:07;;;;;;;3.08;1.88;;;25.40;99.90;;;;;;5053529;28;20024;-73
2021/06/21 12:38:34;;;;;;;4.50;1.88;;;26.00;99.90;;;;;;5053772;28;20068;-73
2021/06/21 12:41:14;;;;;;;3.90;1.90;;;26.60;99.90;;;;;;5054580;28;20021;-73
2021/06/21 12:43:41;;;;;;;3.78;1.80;;;26.00;99.90;;;;;;5054831;28;20079;-73
2021/06/21 12:46:17;;;;;;;4.03;2.35;;;26.00;99.90;;;;;;5067743;28;20033;-73