Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:04:10;;;;;;;3.42;2.72;;;;;;;12.35;100.00;96448.94;10350419;28;20288;-72
2022/09/11 00:09:10;;;;;;;4.25;2.63;;;;;;;12.34;100.00;96442.03;10373074;28;20616;-72
2022/09/11 00:14:12;;;;;;;7.80;3.10;;;;;;;12.35;100.00;96450.75;10372923;28;20408;-72
2022/09/11 00:19:17;;;;;;;4.35;3.13;;;;;;;12.31;100.00;96445.00;10375226;28;20534;-72
2022/09/11 00:24:18;;;;;;;5.32;3.40;;;;;;;12.43;100.00;96443.63;10372819;28;20197;-72
2022/09/11 00:29:18;;;;;;;9.70;3.97;;;;;;;12.39;100.00;96446.75;10372505;28;20661;-72
2022/09/11 00:34:19;;;;;;;4.53;3.33;;;;;;;12.41;100.00;96445.59;10354457;28;20744;-72
2022/09/11 00:39:20;;;;;;;5.10;3.58;;;;;;;12.54;100.00;96442.41;10354645;28;20309;-72
2022/09/11 00:44:23;;;;;;;4.72;3.20;;;;;;;12.32;100.00;96433.50;10353194;28;20640;-72
2022/09/11 00:49:31;;;;;;;4.70;3.28;;;;;;;12.27;100.00;96434.03;10354264;28;20204;-72
2022/09/11 00:54:35;;;;;;;5.03;3.20;;;;;;;12.26;100.00;96435.03;10354444;28;20236;-72
2022/09/11 00:59:38;;;;;;;7.63;3.78;;;;;;;12.09;100.00;96431.69;10336241;28;20238;-72
2022/09/11 01:04:39;;;;;;;4.85;4.28;;;;;;;11.94;100.00;96431.63;10336635;28;20537;-72
2022/09/11 01:09:40;;;;;;;8.40;3.80;;;;;;;12.10;100.00;96435.94;10352822;28;20272;-72
2022/09/11 01:14:48;;;;;;;8.35;3.70;;;;;;;12.04;100.00;96434.00;10336523;28;20225;-72
2022/09/11 01:20:16;;;;;;;4.60;3.35;;;;;;;11.91;100.00;96428.47;10336453;28;20200;-72
2022/09/11 01:25:26;;;;;;;7.40;4.03;;;;;;;11.80;100.00;96426.22;10352314;28;20649;-72
2022/09/11 01:30:36;;;;;;;10.40;4.22;;;;;;;11.56;100.00;96428.78;10351742;28;20324;-72
2022/09/11 01:36:17;;;;;;;10.05;4.15;;;;;;;11.45;100.00;96436.19;10352817;28;20217;-72
2022/09/11 01:41:29;;;;;;;6.85;4.30;;;;;;;11.47;100.00;96436.84;10308811;28;20204;-73
2022/09/11 01:46:35;;;;;;;6.90;4.20;;;;;;;11.38;100.00;96439.50;10345972;28;20284;-72
2022/09/11 01:51:38;;;;;;;7.38;4.55;;;;;;;11.18;100.00;96440.84;10352009;28;20193;-72
2022/09/11 01:56:43;;;;;;;12.60;5.53;;;;;;;11.13;100.00;96448.41;10369064;28;20221;-72
2022/09/11 02:01:49;;;;;;;6.95;5.60;;;;;;;11.02;100.00;96450.38;10351208;28;20780;-72
2022/09/11 02:07:04;;;;;;;7.55;6.15;;;;;;;10.93;100.00;96451.34;10351516;28;20237;-72
2022/09/11 02:12:12;;;;;;;10.75;5.78;;;;;;;11.01;100.00;96454.00;10351020;28;20280;-72
2022/09/11 02:17:37;;;;;;;7.43;5.00;;;;;;;11.03;100.00;96459.88;10350898;28;20308;-72
2022/09/11 02:22:39;;;;;;;7.60;5.00;;;;;;;11.03;100.00;96462.50;10350403;28;20290;-72
2022/09/11 02:27:39;;;;;;;7.65;5.53;;;;;;;10.98;100.00;96456.94;10368061;28;20193;-72
2022/09/11 02:32:42;;;;;;;7.15;5.38;;;;;;;10.85;100.00;96464.47;10350143;28;20197;-72
2022/09/11 02:37:52;;;;;;;14.68;7.93;;;;;;;11.20;100.00;96463.28;10349921;28;20225;-72
2022/09/11 02:43:29;;;;;;;8.57;6.65;;;;;;;11.29;100.00;96464.09;10332825;28;20193;-72
2022/09/11 02:48:50;;;;;;;11.15;7.75;;;;;;;11.36;100.00;96465.09;10349926;28;20684;-72
2022/09/11 02:54:09;;;;;;;10.15;7.53;;;;;;;11.42;100.00;96445.22;10333258;28;20300;-72
2022/09/11 02:59:16;;;;;;;7.78;6.30;;;;;;;11.40;100.00;96445.38;10349228;28;20323;-72
2022/09/11 03:04:21;;;;;;;12.77;6.93;;;;;;;11.45;100.00;96444.06;10347101;28;20201;-71
2022/09/11 03:09:21;;;;;;;9.23;6.03;;;;;;;11.39;100.00;96435.06;10343040;28;20467;-71
2022/09/11 03:14:26;;;;;;;11.50;5.38;;;;;;;11.48;100.00;96425.38;10343210;28;20308;-71
2022/09/11 03:19:27;;;;;;;7.20;6.13;;;;;;;11.49;100.00;96429.63;10361400;28;20785;-72
2022/09/11 03:24:28;;;;;;;7.07;5.72;;;;;;;11.25;100.00;96418.22;10342471;28;20189;-72
2022/09/11 03:29:30;;;;;;;6.30;5.47;;;;;;;11.32;100.00;96431.50;10360251;28;20204;-72
2022/09/11 03:34:30;;;;;;;8.07;6.32;;;;;;;11.17;100.00;96432.16;10360544;28;21020;-72
2022/09/11 03:39:31;;;;;;;11.25;6.00;;;;;;;11.10;100.00;96438.25;10344096;28;20198;-72
2022/09/11 03:44:33;;;;;;;11.98;8.93;;;;;;;11.19;100.00;96445.09;10348465;28;20535;-72
2022/09/11 03:49:33;;;;;;;8.68;7.10;;;;;;;11.12;100.00;96454.63;10348949;28;20653;-72
2022/09/11 03:54:34;;;;;;;8.20;7.28;;;;;;;11.35;100.00;96452.13;10348805;28;20220;-72
2022/09/11 03:59:35;;;;;;;15.95;11.48;;;;;;;11.41;100.00;96464.59;10348906;28;20737;-72
2022/09/11 04:04:35;;;;;;;17.58;15.68;;;;;;;11.63;100.00;96462.22;10372760;28;20260;-72
2022/09/11 04:09:36;;;;;;;18.15;15.27;;;;;;;11.59;100.00;96464.34;10355509;28;20280;-72
2022/09/11 04:14:36;;;;;;;23.17;15.88;;;;;;;11.59;100.00;96472.22;10356001;28;20307;-72
2022/09/11 04:19:39;;;;;;;21.17;15.52;;;;;;;11.66;100.00;96475.00;10354845;28;20194;-72
2022/09/11 04:24:39;;;;;;;19.65;15.15;;;;;;;11.74;100.00;96486.25;10373258;28;20190;-71
2022/09/11 04:29:40;;;;;;;21.48;16.30;;;;;;;11.82;100.00;96466.25;10354656;28;20555;-72
2022/09/11 04:34:42;;;;;;;22.48;17.73;;;;;;;11.87;100.00;96475.25;10354452;28;20221;-72
2022/09/11 04:39:42;;;;;;;23.20;17.67;;;;;;;11.84;100.00;96472.13;10354951;28;20185;-72
2022/09/11 04:44:43;;;;;;;21.38;18.02;;;;;;;12.00;100.00;96477.34;10338006;28;20662;-72
2022/09/11 04:49:45;;;;;;;31.10;21.50;;;;;;;11.98;100.00;96468.84;10371387;28;20589;-72
2022/09/11 04:54:47;;;;;;;24.77;19.65;;;;;;;12.00;100.00;96468.66;10353945;28;20291;-72
2022/09/11 04:59:51;;;;;;;32.55;21.60;;;;;;;11.88;100.00;96460.31;10353607;28;20299;-72
2022/09/11 05:04:52;;;;;;;29.70;22.30;;;;;;;11.94;100.00;96471.00;10353199;28;20186;-72
2022/09/11 05:09:53;;;;;;;35.60;23.17;;;;;;;12.03;100.00;96466.50;10353175;28;20193;-72
2022/09/11 05:14:53;;;;;;;29.60;22.15;;;;;;;12.07;100.00;96473.06;10345478;28;20228;-72
2022/09/11 05:19:54;;;;;;;36.17;22.80;;;;;;;12.15;100.00;96480.06;10352502;28;20220;-72
2022/09/11 05:24:57;;;;;;;32.35;24.60;;;;;;;12.12;100.00;96478.59;10352920;28;20309;-72
2022/09/11 05:29:59;;;;;;;37.03;26.17;;;;;;;12.24;100.00;96483.47;10352813;28;20208;-72
2022/09/11 05:35:01;;;;;;;38.72;27.27;;;;;;;12.28;100.00;96485.59;10352763;28;20221;-72
2022/09/11 05:40:02;;;;;;;33.38;25.05;;;;;;;12.44;100.00;96492.53;10351873;28;20201;-72
2022/09/11 05:45:04;;;;;;;42.13;28.25;;;;;;;12.42;100.00;96499.78;10336134;28;20267;-72
2022/09/11 05:50:07;;;;;;;36.97;25.40;;;;;;;12.67;100.00;96505.69;10352213;28;20198;-72
2022/09/11 05:55:07;;;;;;;36.60;27.13;;;;;;;12.61;100.00;96506.41;10351596;28;20213;-71
2022/09/11 06:00:09;;;;;;;36.67;26.55;;;;;;;12.69;100.00;96502.91;10351566;28;20244;-72
2022/09/11 06:05:23;;;;;;;34.83;26.60;;;;;;;12.63;100.00;96509.69;10340152;28;20543;-72
2022/09/11 06:10:24;;;;;;;36.40;25.25;;;;;;;12.73;100.00;96513.91;10325165;28;20272;-72
2022/09/11 06:15:24;;;;;;;31.77;25.45;;;;;;;12.67;100.00;96510.16;10324846;28;20220;-72
2022/09/11 06:20:25;;;;;;;29.02;23.80;;;;;;;12.94;100.00;96521.94;10326190;28;20217;-71
2022/09/11 06:25:26;;;;;;;33.20;23.30;;;;;;;13.05;100.00;96518.09;10326643;28;20729;-72
2022/09/11 06:30:27;;;;;;;28.10;23.90;;;;;;;13.08;100.00;96525.63;10326354;28;20273;-72
2022/09/11 06:35:28;;;;;;;30.48;24.23;;;;;;;13.23;100.00;96538.00;10298080;28;20220;-72
2022/09/11 06:40:29;;;;;;;28.58;22.50;;;;;;;13.48;100.00;96531.53;10350105;28;20552;-72
2022/09/11 06:45:32;;;;;;;27.65;21.67;;;;;;;13.59;100.00;96522.41;10349395;28;20732;-72
2022/09/11 06:50:39;;;;;;;26.00;21.35;;;;;;;13.35;100.00;96526.06;10333899;28;20189;-72
2022/09/11 06:55:40;;;;;;;26.42;21.08;;;;;;;13.41;100.00;96525.34;10347988;28;21096;-72
2022/09/11 07:00:44;;;;;;;23.42;19.50;;;;;;;13.60;100.00;96517.94;10349454;28;20228;-73
2022/09/11 07:05:46;;;;;;;23.40;20.13;;;;;;;13.61;100.00;96520.38;10333202;28;20197;-73
2022/09/11 07:10:47;;;;;;;22.23;17.33;;;;;;;13.66;100.00;96530.38;10348815;28;20552;-73
2022/09/11 07:15:48;;;;;;;18.73;16.10;;;;;;;13.80;100.00;96531.38;10336834;28;20202;-73
2022/09/11 07:20:50;;;;;;;19.77;16.67;;;;;;;13.76;100.00;96528.31;10357098;28;20193;-73
2022/09/11 07:25:52;;;;;;;20.80;16.55;;;;;;;14.02;100.00;96540.22;10357102;28;20247;-73
2022/09/11 07:30:53;;;;;;;23.85;17.42;;;;;;;14.00;100.00;96537.75;10357090;28;20197;-72
2022/09/11 07:35:54;;;;;;;16.60;14.85;;;;;;;14.14;100.00;96538.75;10356876;28;20213;-72
2022/09/11 07:40:56;;;;;;;17.90;15.90;;;;;;;14.32;100.00;96532.25;10356235;28;20623;-72
2022/09/11 07:45:57;;;;;;;17.23;14.05;;;;;;;14.60;100.00;96538.50;10340455;28;20278;-73
2022/09/11 07:51:03;;;;;;;15.48;12.88;;;;;;;14.94;100.00;96537.00;10356269;28;20185;-73
2022/09/11 07:56:16;;;;;;;18.73;13.10;;;;;;;14.91;100.00;96534.75;10356213;28;20248;-73
2022/09/11 08:01:19;;;;;;;13.65;11.93;;;;;;;14.93;100.00;96539.84;10356327;28;20229;-73
2022/09/11 08:06:22;;;;;;;15.35;12.10;;;;;;;14.80;100.00;96543.19;10339892;28;20267;-73
2022/09/11 08:11:26;;;;;;;17.52;12.15;;;;;;;14.83;100.00;96552.53;10355157;28;20193;-72
2022/09/11 08:16:27;;;;;;;15.30;11.85;;;;;;;14.61;100.00;96552.53;10373455;28;20218;-74
2022/09/11 08:21:30;;;;;;;12.32;10.50;;;;;;;14.76;100.00;96563.84;10355437;28;20740;-72
2022/09/11 08:26:30;;;;;;;12.40;10.98;;;;;;;14.95;100.00;96567.69;10354029;28;20182;-72
2022/09/11 08:31:33;;;;;;;14.52;8.63;;;;;;;15.66;100.00;96558.13;10354841;28;20193;-73
2022/09/11 08:36:35;;;;;;;9.77;8.65;;;;;;;15.56;100.00;96561.13;10354540;28;20605;-72
2022/09/11 08:41:41;;;;;;;10.38;8.57;;;;;;;15.80;100.00;96559.91;10354555;28;20189;-72
2022/09/11 08:46:46;;;;;;;10.95;7.43;;;;;;;16.14;100.00;96560.91;10338307;28;20186;-72
2022/09/11 08:51:48;;;;;;;5.88;5.25;;;;;;;16.17;100.00;96568.44;10338512;28;20193;-72
2022/09/11 08:56:50;;;;;;;9.48;6.15;;;;;;;15.63;100.00;96574.34;10337717;28;20240;-74
2022/09/11 09:02:13;;;;;;;7.13;5.30;;;;;;;16.09;100.00;96565.94;10337107;28;20725;-73
2022/09/11 09:07:48;;;;;;;9.35;5.18;;;;;;;16.52;100.00;96564.94;10371089;28;20193;-73
2022/09/11 09:13:08;;;;;;;5.63;4.00;;;;;;;16.56;100.00;96582.03;10326929;28;20301;-73
2022/09/11 09:18:33;;;;;;;5.22;3.55;;;;;;;16.07;100.00;96577.75;10353076;28;20217;-73
2022/09/11 09:23:40;;;;;;;7.13;3.33;;;;;;;15.80;100.00;96585.47;10286910;28;20213;-73
2022/09/11 09:28:45;;;;;;;10.32;3.60;;;;;;;15.74;100.00;96589.66;10336356;28;20185;-72
2022/09/11 09:34:04;;;;;;;5.05;3.42;;;;;;;16.33;100.00;96582.34;10352610;28;20193;-73
2022/09/11 09:39:12;;;;;;;8.48;3.53;;;;;;;15.86;100.00;96584.69;10351113;28;20200;-73
2022/09/11 09:44:45;;;;;;;7.53;3.67;;;;;;;15.91;100.00;96595.53;10351902;28;20197;-73
2022/09/11 09:49:45;;;;;;;6.82;5.07;;;;;;;15.67;100.00;96605.47;10303211;28;20228;-73
2022/09/11 09:55:13;;;;;;;4.82;4.32;;;;;;;15.34;100.00;96597.25;10350212;28;20223;-74
2022/09/11 10:00:16;;;;;;;6.40;4.70;;;;;;;15.28;100.00;96604.13;10351811;28;20303;-75
2022/09/11 10:05:19;;;;;;;8.18;5.68;;;;;;;15.28;100.00;96616.50;10368973;28;20239;-74
2022/09/11 10:10:35;;;;;;;13.10;7.28;;;;;;;14.78;100.00;96621.66;10370731;28;20251;-74
2022/09/11 10:15:59;;;;;;;;;;;;;;;;;;;;;
2022/09/11 10:21:34;;;;;;;11.10;8.15;;;;;;;14.04;100.00;96654.94;10356146;28;20720;-74
2022/09/11 10:26:44;;;;;;;13.77;9.75;;;;;;;13.90;100.00;96664.44;10348529;28;20672;-73
2022/09/11 10:31:53;;;;;;;21.10;16.08;;;;;;;13.76;100.00;96670.47;10350336;28;20205;-73
2022/09/11 10:36:59;;;;;;;23.38;19.05;;;;;;;13.77;100.00;96693.19;10366153;28;20705;-73
2022/09/11 10:42:22;;;;;;;24.42;19.17;;;;;;;13.93;100.00;96708.03;10368166;28;20272;-73
2022/09/11 10:47:27;;;;;;;20.77;18.42;;;;;;;14.19;100.00;96709.44;10349229;28;20189;-73
2022/09/11 10:52:28;;;;;;;20.92;15.18;;;;;;;14.60;100.00;96706.38;10350242;28;20678;-73
2022/09/11 10:57:35;;;;;;;16.17;14.25;;;;;;;14.77;100.00;96696.50;10367105;28;20225;-74
2022/09/11 11:02:38;;;;;;;12.18;10.98;;;;;;;14.87;100.00;96691.78;10367691;28;20292;-74
2022/09/11 11:07:50;;;;;;;13.27;9.98;;;;;;;14.90;100.00;96678.22;10367487;28;20645;-73
2022/09/11 11:13:06;;;;;;;17.40;10.60;;;;;;;14.98;100.00;96691.28;10367791;28;20276;-73
2022/09/11 11:18:35;;;;;;;12.02;9.77;;;;;;;15.23;100.00;96685.69;10350149;28;20228;-73
2022/09/11 11:23:50;;;;;;;13.10;9.63;;;;;;;15.26;100.00;96690.59;10367396;28;20263;-73
2022/09/11 11:29:25;;;;;;;11.25;9.75;;;;;;;15.03;100.00;96698.66;10349569;28;20637;-74
2022/09/11 11:35:03;;;;;;;11.88;10.55;;;;;;;14.47;100.00;96714.09;10367031;28;20704;-74
2022/09/11 11:40:26;;;;;;;17.45;12.82;;;;;;;14.37;100.00;96715.19;10349230;28;20194;-73
2022/09/11 11:45:54;;;;;;;14.13;11.45;;;;;;;14.55;100.00;96728.03;10348509;28;20221;-72
2022/09/11 11:50:58;;;;;;;11.57;10.38;;;;;;;14.30;100.00;96726.63;10366663;28;20197;-73
2022/09/11 11:56:06;;;;;;;12.10;9.35;;;;;;;14.55;100.00;96728.03;10349028;28;20252;-73
2022/09/11 12:01:14;;;;;;;13.20;9.45;;;;;;;14.71;100.00;96727.06;10369459;28;20264;-72
2022/09/11 12:06:14;;;;;;;10.52;8.80;;;;;;;14.12;100.00;96734.84;10356361;28;20193;-73
2022/09/11 12:11:18;;;;;;;12.45;9.07;;;;;;;14.08;100.00;96732.59;10356150;28;20220;-73
2022/09/11 12:16:23;;;;;;;12.48;8.65;;;;;;;13.95;100.00;96742.09;10373578;28;20221;-73
2022/09/11 12:21:23;;;;;;;14.98;10.15;;;;;;;13.86;100.00;96749.25;10373071;28;20192;-73
2022/09/11 12:26:25;;;;;;;13.00;9.30;;;;;;;14.02;100.00;96743.03;10373054;28;20197;-74
2022/09/11 12:31:49;;;;;;;12.88;9.73;;;;;;;13.84;100.00;96746.78;10354916;28;20185;-73
2022/09/11 12:36:59;;;;;;;20.73;14.35;;;;;;;13.17;100.00;96758.66;10372468;28;20237;-73
2022/09/11 12:42:24;;;;;;;18.50;14.52;;;;;;;13.35;100.00;96766.34;10354635;28;20193;-73
2022/09/11 12:47:33;;;;;;;21.42;14.95;;;;;;;13.25;100.00;96772.78;10371951;28;20196;-73
2022/09/11 12:52:53;;;;;;;22.42;15.60;;;;;;;13.20;100.00;96787.25;10354370;28;20570;-72
2022/09/11 12:57:55;;;;;;;23.10;16.55;;;;;;;13.14;100.00;96793.19;10353518;28;20224;-73
2022/09/11 13:02:57;;;;;;;25.27;15.65;;;;;;;13.23;100.00;96801.91;10371657;28;20594;-73
2022/09/11 13:07:59;;;;;;;23.75;16.17;;;;;;;13.17;100.00;96789.41;10371331;28;20281;-73
2022/09/11 13:13:02;;;;;;;26.85;18.42;;;;;;;13.01;100.00;96806.06;10353019;28;20532;-73
2022/09/11 13:18:30;;;;;;;30.48;17.80;;;;;;;13.20;100.00;96807.50;10353915;28;20236;-72
2022/09/11 13:23:31;;;;;;;23.45;17.23;;;;;;;13.43;100.00;96804.94;10370630;28;20200;-73
2022/09/11 13:28:41;;;;;;;22.25;16.73;;;;;;;13.58;100.00;96798.94;10353289;28;20197;-73
2022/09/11 13:33:46;;;;;;;20.50;15.35;;;;;;;13.47;100.00;96785.19;10353149;28;20280;-72
2022/09/11 13:38:53;;;;;;;22.95;14.05;;;;;;;13.90;100.00;96782.97;10336235;28;20229;-73
2022/09/11 13:43:56;;;;;;;17.00;13.10;;;;;;;14.30;100.00;96763.53;10352487;28;20249;-72
2022/09/11 13:49:12;;;;;;;18.77;12.23;;;;;;;14.71;100.00;96752.59;10351750;28;20228;-73
2022/09/11 13:54:28;;;;;;;15.43;11.75;;;;;;;14.80;100.00;96741.78;10369845;28;20216;-73
2022/09/11 13:59:48;;;;;;;18.17;12.10;;;;;;;14.95;100.00;96740.97;10351615;28;20239;-73
2022/09/11 14:04:53;;;;;;;11.35;10.07;;;;;;;15.35;100.00;96738.81;10368818;28;20264;-72
2022/09/11 14:10:06;;;;;;;14.60;9.48;;;;;;;15.37;100.00;96728.06;10351986;28;20634;-73
2022/09/11 14:15:15;;;;;;;13.25;8.60;;;;;;;15.85;100.00;96725.75;10350699;28;20704;-73
2022/09/11 14:20:19;;;;;;;11.27;8.15;;;;;;;15.96;100.00;96712.00;10351291;28;20190;-73
2022/09/11 14:25:21;;;;;;;11.95;7.63;;;;;;;16.08;100.00;96704.38;10367754;28;20188;-73
2022/09/11 14:30:33;;;;;;;9.57;6.03;;;;;;;17.50;100.00;96690.84;10368195;28;20721;-73
2022/09/11 14:35:35;;;;;;;10.27;6.80;;;;;;;19.21;96.30;96652.06;10350585;28;20561;-73
2022/09/11 14:40:35;;;;;;;9.30;5.57;;;;;;;19.49;86.39;96611.81;10367776;28;20197;-73
2022/09/11 14:45:35;;;;;;;7.43;5.25;;;;;;;21.32;75.96;96559.91;10330616;28;20272;-73
2022/09/11 14:50:37;;;;;;;7.22;5.20;;;;;;;21.62;74.28;96556.38;10326473;28;20293;-73
2022/09/11 14:55:37;;;;;;;5.68;4.55;;;;;;;21.59;72.76;96560.31;10326475;28;20265;-72
2022/09/11 15:00:37;;;;;;;5.13;3.83;;;;;;;23.90;64.61;96504.34;10326461;28;20281;-72
2022/09/11 15:05:38;;;;;;;5.53;3.28;;;;;;;24.64;60.97;96485.19;10327101;28;20186;-72
2022/09/11 15:10:39;;;;;;;4.35;3.05;;;;;;;24.72;58.93;96475.88;10326883;28;20194;-73
2022/09/11 15:15:39;;;;;;;5.70;4.28;;;;;;;22.00;62.46;96486.56;10326793;28;20213;-73
2022/09/11 15:20:40;;;;;;;5.25;3.90;;;;;;;23.85;57.75;96448.91;10326651;28;20194;-72
2022/09/11 15:25:40;;;;;;;7.28;4.28;;;;;;;23.02;62.08;96518.97;10326178;28;20189;-72
2022/09/11 15:30:41;;;;;;;10.70;4.35;;;;;;;25.03;57.70;96498.41;10326580;28;20193;-72
2022/09/11 15:35:42;;;;;;;8.93;5.03;;;;;;;25.87;55.45;96493.41;10330568;28;20584;-73
2022/09/11 15:40:43;;;;;;;9.25;5.53;;;;;;;21.50;64.91;96551.03;10333940;28;20186;-73
2022/09/11 15:45:43;;;;;;;6.22;5.22;;;;;;;21.78;68.26;96608.22;10333708;28;20190;-73
2022/09/11 15:50:43;;;;;;;5.68;4.40;;;;;;;21.15;68.51;96597.06;10333990;28;20190;-72
2022/09/11 15:55:44;;;;;;;6.88;4.65;;;;;;;19.57;76.20;96683.31;10334104;28;20848;-73
2022/09/11 16:00:44;;;;;;;7.82;5.32;;;;;;;16.76;89.54;96704.59;10333355;28;20238;-73
2022/09/11 16:05:45;;;;;;;4.93;4.32;;;;;;;17.22;93.66;96689.16;10332950;28;20329;-73
2022/09/11 16:10:45;;;;;;;5.80;4.60;;;;;;;16.30;100.00;96709.63;10333219;28;20197;-72
2022/09/11 16:15:47;;;;;;;6.45;4.78;;;;;;;16.43;100.00;96714.97;10332816;28;20222;-72
2022/09/11 16:20:55;;;;;;;5.90;4.63;;;;;;;15.76;100.00;96703.03;10332671;28;20201;-72
2022/09/11 16:25:55;;;;;;;5.20;4.70;;;;;;;15.23;100.00;96719.19;10333156;28;20190;-72
2022/09/11 16:30:56;;;;;;;5.57;5.00;;;;;;;15.05;100.00;96717.75;10332055;28;20252;-72
2022/09/11 16:36:04;;;;;;;5.70;4.85;;;;;;;15.43;100.00;96712.28;10332394;28;20352;-73
2022/09/11 16:41:11;;;;;;;8.23;4.70;;;;;;;15.62;100.00;96710.88;10331599;28;20185;-72
2022/09/11 16:46:14;;;;;;;12.27;5.13;;;;;;;15.41;100.00;96716.94;10331103;28;20651;-72
2022/09/11 16:51:15;;;;;;;7.50;4.93;;;;;;;14.92;100.00;96713.13;10331621;28;20221;-72
2022/09/11 16:56:20;;;;;;;7.20;5.75;;;;;;;14.52;100.00;96709.94;10331454;28;20268;-73
2022/09/11 17:01:23;;;;;;;7.97;5.53;;;;;;;14.33;100.00;96718.38;10331125;28;20284;-72
2022/09/11 17:06:28;;;;;;;8.82;6.50;;;;;;;14.11;100.00;96714.81;10313428;28;20539;-72
2022/09/11 17:11:31;;;;;;;9.85;6.10;;;;;;;14.08;100.00;96710.69;10330504;28;20732;-72
2022/09/11 17:16:32;;;;;;;11.98;7.00;;;;;;;13.50;100.00;96708.50;10330451;28;20264;-72
2022/09/11 17:21:34;;;;;;;9.27;7.10;;;;;;;13.32;100.00;96713.19;10330202;28;20193;-72
2022/09/11 17:26:35;;;;;;;9.40;6.68;;;;;;;13.30;100.00;96717.81;10330170;28;20189;-72
2022/09/11 17:31:35;;;;;;;9.23;6.85;;;;;;;13.15;100.00;96726.44;10329819;28;20201;-72
2022/09/11 17:36:36;;;;;;;9.93;6.57;;;;;;;12.97;100.00;96737.22;10329790;28;20321;-72
2022/09/11 17:41:36;;;;;;;14.88;7.97;;;;;;;12.53;100.00;96750.03;10312004;28;20202;-71
2022/09/11 17:46:37;;;;;;;12.48;8.35;;;;;;;12.52;100.00;96757.06;10328943;28;20647;-72
2022/09/11 17:51:37;;;;;;;9.50;6.97;;;;;;;12.40;100.00;96755.78;10329172;28;20615;-72
2022/09/11 17:56:37;;;;;;;12.93;6.50;;;;;;;12.30;100.00;96764.66;10328253;28;20602;-72
2022/09/11 18:01:38;;;;;;;10.90;7.00;;;;;;;12.26;100.00;96778.28;10328416;28;20605;-72
2022/09/11 18:06:38;;;;;;;13.50;6.95;;;;;;;12.23;100.00;96789.13;10351824;28;20201;-71
2022/09/11 18:11:41;;;;;;;12.82;7.13;;;;;;;12.13;100.00;96794.56;10368834;28;20288;-72
2022/09/11 18:16:44;;;;;;;11.02;7.78;;;;;;;11.96;100.00;96796.34;10368824;28;20310;-72
2022/09/11 18:21:44;;;;;;;13.27;8.32;;;;;;;11.80;100.00;96799.75;10368563;28;20252;-72
2022/09/11 18:26:47;;;;;;;15.60;9.50;;;;;;;11.82;100.00;96808.25;10368292;28;20262;-72
2022/09/11 18:31:50;;;;;;;14.57;8.82;;;;;;;12.06;100.00;96815.38;10368587;28;20692;-72
2022/09/11 18:36:51;;;;;;;11.50;8.32;;;;;;;12.15;100.00;96813.59;10367851;28;20221;-73
2022/09/11 18:41:54;;;;;;;14.20;7.88;;;;;;;12.32;100.00;96809.16;10368179;28;20650;-73
2022/09/11 18:46:54;;;;;;;11.93;7.95;;;;;;;12.32;100.00;96807.34;10371328;28;20244;-73
2022/09/11 18:51:54;;;;;;;13.93;7.90;;;;;;;12.40;100.00;96797.81;10367703;28;20716;-73
2022/09/11 18:56:55;;;;;;;12.45;7.35;;;;;;;12.39;100.00;96796.16;10367974;28;20692;-73
2022/09/11 19:01:56;;;;;;;12.95;7.82;;;;;;;12.35;100.00;96792.25;10367552;28;20324;-72
2022/09/11 19:06:56;;;;;;;14.77;8.00;;;;;;;12.38;100.00;96805.84;10367628;28;20197;-73
2022/09/11 19:11:57;;;;;;;11.23;8.35;;;;;;;12.35;100.00;96802.75;10379166;28;20181;-73
2022/09/11 19:16:58;;;;;;;11.07;8.32;;;;;;;12.21;100.00;96817.38;10380731;28;20366;-72
2022/09/11 19:21:59;;;;;;;9.60;7.85;;;;;;;12.17;100.00;96816.84;10380691;28;20537;-73
2022/09/11 19:26:59;;;;;;;11.68;8.73;;;;;;;12.39;100.00;96819.81;10380783;28;20197;-73
2022/09/11 19:31:59;;;;;;;16.52;9.57;;;;;;;12.56;100.00;96804.88;10380392;28;20204;-73
2022/09/11 19:37:01;;;;;;;16.50;8.57;;;;;;;12.74;100.00;96799.41;10380417;28;20221;-73
2022/09/11 19:42:02;;;;;;;10.45;8.68;;;;;;;12.77;100.00;96796.44;10380489;28;20718;-73
2022/09/11 19:47:02;;;;;;;17.25;8.73;;;;;;;12.81;100.00;96793.28;10379982;28;20270;-73
2022/09/11 19:52:03;;;;;;;11.63;8.02;;;;;;;12.92;100.00;96804.44;10380238;28;20242;-74
2022/09/11 19:57:03;;;;;;;11.13;8.23;;;;;;;12.80;100.00;96804.81;10380050;28;20224;-74
2022/09/11 20:02:04;;;;;;;16.95;8.77;;;;;;;12.71;100.00;96818.13;10379748;28;20235;-73
2022/09/11 20:07:04;;;;;;;10.98;9.02;;;;;;;12.61;100.00;96824.38;10380068;28;20233;-73
2022/09/11 20:12:04;;;;;;;13.20;9.13;;;;;;;12.57;100.00;96838.88;10379631;28;20304;-73
2022/09/11 20:17:07;;;;;;;18.05;11.15;;;;;;;12.38;100.00;96839.19;10380121;28;20220;-74
2022/09/11 20:22:08;;;;;;;19.95;10.98;;;;;;;12.19;100.00;96848.22;10374919;28;20198;-73
2022/09/11 20:27:08;;;;;;;19.13;10.43;;;;;;;12.36;100.00;96872.69;10373344;28;20604;-73
2022/09/11 20:32:12;;;;;;;19.63;13.35;;;;;;;12.22;100.00;96874.16;10372767;28;20237;-75
2022/09/11 20:37:12;;;;;;;20.77;14.23;;;;;;;12.23;100.00;96867.91;10372376;28;20639;-75
2022/09/11 20:42:12;;;;;;;21.25;14.15;;;;;;;12.20;100.00;96871.69;10372449;28;20285;-76
2022/09/11 20:47:13;;;;;;;17.58;12.63;;;;;;;12.20;100.00;96873.50;10371986;28;20185;-75
2022/09/11 20:52:14;;;;;;;22.70;13.40;;;;;;;12.11;100.00;96873.50;10372423;28;20185;-75
2022/09/11 20:57:15;;;;;;;23.10;13.65;;;;;;;12.16;100.00;96898.44;10372296;28;20655;-75
2022/09/11 21:02:17;;;;;;;28.67;14.77;;;;;;;12.07;100.00;96885.31;10371641;28;20236;-75
2022/09/11 21:07:17;;;;;;;29.63;15.32;;;;;;;12.05;100.00;96887.28;10372305;28;20227;-75
2022/09/11 21:12:18;;;;;;;31.08;16.88;;;;;;;11.94;100.00;96893.66;10371034;28;20197;-76
2022/09/11 21:17:18;;;;;;;22.67;14.40;;;;;;;12.00;100.00;96889.56;10372028;28;20228;-75
2022/09/11 21:22:18;;;;;;;24.40;14.60;;;;;;;12.08;100.00;96899.25;10370699;28;20308;-76
2022/09/11 21:27:18;;;;;;;31.58;17.50;;;;;;;11.92;100.00;96900.84;10371607;28;20185;-76
2022/09/11 21:32:19;;;;;;;26.73;15.65;;;;;;;11.92;100.00;96905.25;10370264;28;20212;-76
2022/09/11 21:37:20;;;;;;;28.45;17.23;;;;;;;11.87;100.00;96915.44;10370533;28;20304;-76
2022/09/11 21:42:20;;;;;;;29.95;16.48;;;;;;;11.95;100.00;96918.91;10370493;28;20204;-75
2022/09/11 21:47:21;;;;;;;28.90;17.75;;;;;;;11.75;100.00;96917.50;10369702;28;20221;-75
2022/09/11 21:52:21;;;;;;;26.05;16.63;;;;;;;11.71;100.00;96921.44;10352392;28;20201;-75
2022/09/11 21:57:22;;;;;;;38.78;17.73;;;;;;;11.68;100.00;96916.50;10369899;28;20225;-75
2022/09/11 22:02:23;;;;;;;28.27;16.73;;;;;;;11.66;100.00;96924.53;10369584;28;20235;-75
2022/09/11 22:07:24;;;;;;;31.00;18.33;;;;;;;11.63;100.00;96924.84;10335841;28;20197;-75
2022/09/11 22:12:24;;;;;;;37.53;19.27;;;;;;;11.59;100.00;96942.72;10369011;28;20684;-75
2022/09/11 22:17:25;;;;;;;40.00;19.63;;;;;;;11.55;100.00;96938.75;10368913;28;20224;-75
2022/09/11 22:22:25;;;;;;;32.08;19.20;;;;;;;11.60;100.00;96943.53;10368737;28;20199;-75
2022/09/11 22:27:26;;;;;;;35.33;18.80;;;;;;;11.46;100.00;96944.13;10369038;28;20666;-75
2022/09/11 22:32:26;;;;;;;41.53;19.35;;;;;;;11.42;100.00;96933.94;10368199;28;20721;-75
2022/09/11 22:37:26;;;;;;;34.42;19.33;;;;;;;11.34;100.00;96933.88;10368627;28;20685;-75
2022/09/11 22:42:27;;;;;;;36.10;19.10;;;;;;;11.15;100.00;96921.81;10368085;28;20287;-75
2022/09/11 22:47:27;;;;;;;38.15;19.30;;;;;;;11.12;100.00;96932.63;10367538;28;20189;-75
2022/09/11 22:52:28;;;;;;;41.53;20.85;;;;;;;10.99;100.00;96940.06;10350666;28;20331;-75
2022/09/11 22:57:28;;;;;;;46.45;22.33;;;;;;;10.89;100.00;96935.75;10367694;28;20228;-75
2022/09/11 23:02:28;;;;;;;38.47;20.10;;;;;;;10.89;100.00;96942.78;10349833;28;20564;-75
2022/09/11 23:07:29;;;;;;;39.05;21.50;;;;;;;10.87;100.00;96939.47;10367987;28;20189;-75