Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:52;;;;;;;12.93;1.55;;;;;;;-7.87;75.79;101601.72;10371864;28;20034;-75
2023/01/26 00:07:53;;;;;;;5.43;1.63;;;;;;;-7.83;75.88;101621.47;10373259;28;20041;-74
2023/01/26 00:12:53;;;;;;;4.00;1.73;;;;;;;-7.41;75.80;101728.44;10371357;28;20041;-74
2023/01/26 00:17:54;;;;;;;7.03;1.73;;;;;;;-7.96;76.38;101646.53;10372003;28;20056;-75
2023/01/26 00:22:55;;;;;;;7.30;1.95;;;;;;;-8.44;76.51;101593.84;10369811;28;20061;-75
2023/01/26 00:27:56;;;;;;;5.05;1.45;;;;;;;-7.59;76.78;101726.09;10372219;28;20052;-74
2023/01/26 00:32:57;;;;;;;9.65;1.90;;;;;;;-8.89;76.68;101516.19;10371387;28;20060;-75
2023/01/26 00:37:58;;;;;;;5.22;1.90;;;;;;;-7.73;76.88;101725.38;10370906;28;20141;-74
2023/01/26 00:42:58;;;;;;;6.07;2.05;;;;;;;-8.35;76.94;101604.88;10372578;28;20064;-74
2023/01/26 00:47:59;;;;;;;5.38;1.88;;;;;;;-8.87;76.76;101517.91;10371737;28;20556;-74
2023/01/26 00:53:00;;;;;;;5.75;2.20;;;;;;;-8.44;76.66;101612.75;10370513;28;20524;-74
2023/01/26 00:58:06;;;;;;;8.75;2.10;;;;;;;-9.12;76.74;101480.38;10370469;28;20044;-74
2023/01/26 01:03:06;;;;;;;10.15;3.20;;;;;;;-7.54;76.25;101747.50;10373717;28;20038;-74
2023/01/26 01:08:07;;;;;;;5.93;2.60;;;;;;;-7.57;76.35;101739.78;10377839;28;20046;-75
2023/01/26 01:13:08;;;;;;;6.55;2.60;;;;;;;-8.03;76.29;101670.69;10379385;28;20041;-74
2023/01/26 01:18:09;;;;;;;11.32;6.50;;;;;;;-8.75;75.73;101558.13;10378018;28;20091;-74
2023/01/26 01:23:09;;;;;;;13.30;3.88;;;;;;;-9.06;76.00;101550.69;10379402;28;20057;-74
2023/01/26 01:28:10;;;;;;;9.02;3.22;;;;;;;-8.66;76.02;101588.09;10377802;28;20064;-75
2023/01/26 01:33:11;;;;;;;9.55;3.20;;;;;;;-8.88;76.21;101541.06;10378396;28;20165;-74
2023/01/26 01:38:11;;;;;;;7.53;2.35;;;;;;;-7.65;76.01;101746.81;10377916;28;20049;-74
2023/01/26 01:43:12;;;;;;;8.18;2.67;;;;;;;-7.99;76.22;101700.72;10378413;28;20037;-74
2023/01/26 01:48:36;;;;;;;10.85;2.28;;;;;;;-7.88;77.07;101704.03;10377592;28;20030;-74
2023/01/26 01:53:40;;;;;;;7.68;2.00;;;;;;;-7.95;76.55;101702.41;10377564;28;20087;-75
2023/01/26 01:58:42;;;;;;;8.20;3.65;;;;;;;-7.93;76.54;101697.22;10377543;28;20048;-74
2023/01/26 02:03:46;;;;;;;8.45;3.75;;;;;;;-8.67;76.45;101571.78;10377914;28;20076;-74
2023/01/26 02:08:50;;;;;;;6.43;1.97;;;;;;;-7.69;76.27;101742.53;10376672;28;20022;-74
2023/01/26 02:13:51;;;;;;;4.85;1.92;;;;;;;-8.79;76.41;101557.31;10376658;28;20096;-72
2023/01/26 02:18:52;;;;;;;7.15;1.80;;;;;;;-8.18;76.42;101679.44;10376044;28;20072;-73
2023/01/26 02:24:17;;;;;;;3.95;1.75;;;;;;;-8.17;77.43;101700.94;10375152;28;20038;-73
2023/01/26 02:29:18;;;;;;;3.17;1.45;;;;;;;-9.49;77.38;101493.59;10376197;28;20073;-72
2023/01/26 02:34:19;;;;;;;4.35;1.67;;;;;;;-7.98;78.14;101748.03;10375931;28;20129;-74
2023/01/26 02:39:58;;;;;;;3.60;1.75;;;;;;;-8.00;79.05;101744.59;10376462;28;20048;-72
2023/01/26 02:44:59;;;;;;;5.47;2.13;;;;;;;-8.59;78.25;101660.13;10396555;28;20053;-73
2023/01/26 02:50:00;;;;;;;7.53;1.80;;;;;;;-8.52;78.03;101690.13;10374266;28;20052;-72
2023/01/26 03:00:26;;;;;;;5.80;1.70;;;;;;;-8.35;77.40;101733.75;10375246;28;20405;-72
2023/01/26 03:05:27;;;;;;;6.25;2.08;;;;;;;-8.94;77.53;101660.44;10375122;28;20394;-74
2023/01/26 03:10:28;;;;;;;6.10;1.88;;;;;;;-8.47;77.66;101733.88;10374182;28;20050;-73
2023/01/26 03:15:41;;;;;;;6.05;1.90;;;;;;;-8.22;78.11;101769.75;10374801;28;20046;-73
2023/01/26 03:56:32;;;;;;;6.22;2.33;;;;;;;-8.55;78.78;101722.81;10531510;28;20488;-78
2023/01/26 04:01:39;;;;;;;5.05;2.47;;;;;;;-9.11;79.39;101659.72;10530579;28;20034;-75
2023/01/26 04:12:03;;;;;;;6.18;2.47;;;;;;;-8.21;79.33;101786.91;10530378;28;20058;-81
2023/01/26 04:22:23;;;;;;;16.80;3.25;;;;;;;-8.22;79.04;101780.06;10530946;28;20082;-77
2023/01/26 04:27:24;;;;;;;26.17;4.65;;;;;;;-8.31;78.83;101760.38;10528991;28;20097;-82
2023/01/26 04:32:26;;;;;;;6.00;2.33;;;;;;;-8.45;79.25;101731.31;10531197;28;20070;-79
2023/01/26 04:37:27;;;;;;;14.45;2.67;;;;;;;-7.95;78.58;101826.22;10529615;28;20043;-75
2023/01/26 04:42:27;;;;;;;14.52;3.53;;;;;;;-8.18;78.42;101787.72;10526449;28;20147;-79
2023/01/26 04:47:28;;;;;;;6.10;2.30;;;;;;;-7.97;78.62;101833.09;10501267;28;20478;-80
2023/01/26 04:52:29;;;;;;;15.63;3.53;;;;;;;-8.33;78.03;101768.09;10472795;28;20087;-77
2023/01/26 04:57:29;;;;;;;15.00;2.63;;;;;;;-8.58;78.26;101720.25;10459371;28;20127;-79
2023/01/26 05:02:30;;;;;;;10.10;3.35;;;;;;;-8.10;78.45;101774.78;10440083;28;20136;-80
2023/01/26 05:07:31;;;;;;;12.52;3.25;;;;;;;-8.17;77.88;101752.50;10433583;28;20119;-81
2023/01/26 05:12:32;;;;;;;11.48;3.50;;;;;;;-7.35;78.81;101812.69;10459217;28;20048;-81
2023/01/26 05:17:34;;;;;;;16.77;3.67;;;;;;;-7.52;79.29;101750.94;10458781;28;20040;-80
2023/01/26 05:22:35;;;;;;;10.80;4.40;;;;;;;-6.76;79.51;101849.81;10458927;28;20041;-80
2023/01/26 05:46:31;;;;;;;8.80;4.32;;;;;;;-6.17;84.13;101701.53;10531485;27;20373;-79
2023/01/26 05:51:32;;;;;;;9.20;4.38;;;;;;;-5.13;82.79;101837.53;10531723;28;20040;-79
2023/01/26 05:56:32;;;;;;;10.00;4.50;;;;;;;-4.86;82.20;101881.91;10532199;28;20491;-77
2023/01/26 06:01:33;;;;;;;7.45;3.72;;;;;;;-4.90;81.49;101886.31;10530406;28;20136;-78
2023/01/26 06:06:34;;;;;;;12.02;4.32;;;;;;;-5.11;81.81;101833.19;10531264;28;20048;-78
2023/01/26 06:11:34;;;;;;;9.63;4.57;;;;;;;-5.54;81.34;101748.56;10530464;28;20070;-78
2023/01/26 06:16:35;;;;;;;8.02;4.15;;;;;;;-5.21;81.20;101817.84;10531398;28;20050;-78
2023/01/26 06:21:36;;;;;;;19.52;4.80;;;;;;;-4.67;81.48;101893.56;10530831;28;20046;-78
2023/01/26 06:26:37;;;;;;;8.15;4.75;;;;;;;-5.30;82.20;101756.72;10530402;28;20395;-78
2023/01/26 06:31:37;;;;;;;12.38;5.35;;;;;;;-4.86;82.05;101771.28;10529698;28;20472;-78
2023/01/26 06:36:39;;;;;;;10.32;5.50;;;;;;;-4.51;81.81;101812.88;10529848;28;20445;-78
2023/01/26 06:41:42;;;;;;;12.73;6.22;;;;;;;-4.49;82.53;101803.28;10529931;28;20052;-80
2023/01/26 06:46:43;;;;;;;10.30;5.50;;;;;;;-4.73;82.72;101695.81;10505617;28;20070;-78
2023/01/26 06:51:55;;;;;;;11.10;6.15;;;;;;;-3.58;82.65;101869.41;10501435;28;20169;-78
2023/01/26 06:56:55;;;;;;;10.73;6.72;;;;;;;-3.37;81.60;101858.44;10501374;28;20120;-78
2023/01/26 07:01:56;;;;;;;11.25;6.32;;;;;;;-3.78;81.94;101769.50;10501519;28;20131;-79
2023/01/26 07:06:57;;;;;;;13.18;6.05;;;;;;;-3.41;81.74;101854.22;10500849;28;20036;-82
2023/01/26 07:11:57;;;;;;;12.48;6.93;;;;;;;-3.85;81.80;101791.31;10501230;28;20048;-79
2023/01/26 07:16:58;;;;;;;13.55;6.90;;;;;;;-3.41;82.81;101859.44;10500068;28;20090;-79
2023/01/26 07:22:00;;;;;;;14.75;6.38;;;;;;;-4.17;83.22;101716.91;10500209;28;20040;-79
2023/01/26 07:27:01;;;;;;;12.63;6.93;;;;;;;-3.29;82.96;101846.09;10499222;28;20033;-79
2023/01/26 07:32:01;;;;;;;14.77;6.82;;;;;;;-3.75;82.63;101747.78;10500781;28;20052;-79
2023/01/26 07:37:03;;;;;;;13.55;6.68;;;;;;;-2.87;83.10;101832.75;10500344;28;20040;-79
2023/01/26 07:42:04;;;;;;;11.82;7.05;;;;;;;-2.82;82.85;101819.59;10499050;28;20052;-79
2023/01/26 07:47:05;;;;;;;11.20;6.90;;;;;;;-2.82;82.50;101765.00;10499521;28;20446;-79
2023/01/26 07:52:07;;;;;;;12.40;6.80;;;;;;;-2.44;82.58;101810.63;10498901;28;20139;-79
2023/01/26 07:57:08;;;;;;;11.25;6.88;;;;;;;-2.77;82.11;101721.50;10496832;28;20044;-80
2023/01/26 08:02:09;;;;;;;12.93;7.15;;;;;;;-1.96;82.33;101802.09;10498676;28;20457;-80
2023/01/26 08:07:10;;;;;;;13.70;7.00;;;;;;;-1.85;81.76;101820.81;10499150;28;20487;-80
2023/01/26 08:12:11;;;;;;;13.25;7.03;;;;;;;-2.22;81.62;101692.78;10497975;28;20036;-81
2023/01/26 08:17:11;;;;;;;13.13;6.40;;;;;;;-1.40;80.77;101793.22;10498827;28;20044;-81
2023/01/26 08:22:12;;;;;;;12.40;6.90;;;;;;;-2.11;80.78;101722.75;10498253;28;20052;-81
2023/01/26 08:27:15;;;;;;;14.15;7.20;;;;;;;-2.26;81.14;101665.16;10498297;28;20032;-81
2023/01/26 08:32:15;;;;;;;12.48;7.20;;;;;;;-1.60;79.87;101734.00;10497518;28;20064;-82
2023/01/26 08:37:16;;;;;;;12.68;7.03;;;;;;;-2.29;80.83;101660.91;10498028;28;20055;-81
2023/01/26 08:42:17;;;;;;;12.32;6.72;;;;;;;-2.07;80.58;101723.50;10497013;28;20122;-81
2023/01/26 08:47:17;;;;;;;15.02;7.18;;;;;;;-2.27;81.35;101687.75;10497621;28;20090;-80
2023/01/26 08:52:20;;;;;;;14.55;7.80;;;;;;;-1.31;80.67;101777.25;10496108;28;20052;-82
2023/01/26 08:57:21;;;;;;;16.60;6.93;;;;;;;-1.76;79.51;101684.19;10496564;28;20047;-82
2023/01/26 09:02:21;;;;;;;15.13;7.10;;;;;;;-1.63;79.99;101719.31;10496435;28;20051;-82
2023/01/26 09:07:23;;;;;;;13.45;7.32;;;;;;;-2.02;80.14;101653.03;10495559;28;20492;-82
2023/01/26 09:12:23;;;;;;;14.30;7.60;;;;;;;-2.03;80.29;101602.72;10496374;28;20044;-82
2023/01/26 09:17:24;;;;;;;12.85;6.68;;;;;;;-1.59;79.22;101662.72;10497550;28;20048;-82
2023/01/26 09:22:25;;;;;;;12.52;6.82;;;;;;;-1.41;79.50;101685.50;10495549;28;20044;-83
2023/01/26 09:27:26;;;;;;;11.63;6.35;;;;;;;-2.52;79.01;101495.19;10496137;28;20048;-83
2023/01/26 09:32:36;;;;;;;11.30;6.47;;;;;;;-2.00;78.07;101518.44;10496578;28;20043;-83
2023/01/26 09:37:39;;;;;;;13.00;5.80;;;;;;;-2.32;77.34;101432.00;10495909;28;20036;-83
2023/01/26 09:43:21;;;;;;;11.38;6.78;;;;;;;-0.87;75.96;101672.94;10495318;28;20056;-83
2023/01/26 09:48:36;;;;;;;11.50;6.75;;;;;;;-0.59;77.26;101737.06;10483464;28;20484;-84
2023/01/26 09:53:46;;;;;;;11.48;6.18;;;;;;;-0.53;77.30;101724.63;10496133;28;20040;-83
2023/01/26 09:58:55;;;;;;;13.95;7.05;;;;;;;-0.99;76.54;101652.56;10495688;28;20036;-83
2023/01/26 10:04:09;;;;;;;12.07;6.97;;;;;;;-0.33;77.04;101696.81;10496776;28;20048;-85
2023/01/26 10:09:26;;;;;;;15.40;6.93;;;;;;;-0.71;75.55;101585.31;10497426;28;20395;-84
2023/01/26 10:14:39;;;;;;;17.42;8.27;;;;;;;-0.30;75.20;101618.34;10497058;28;20032;-84
2023/01/26 10:19:46;;;;;;;11.75;6.95;;;;;;;-0.55;74.89;101589.88;10499469;28;20094;-85
2023/01/26 10:24:49;;;;;;;12.55;5.78;;;;;;;-0.68;74.83;101602.59;10505434;28;20044;-86
2023/01/26 10:29:50;;;;;;;15.95;7.22;;;;;;;-1.38;75.63;101515.94;10505555;28;20048;-85
2023/01/26 10:34:52;;;;;;;13.25;7.93;;;;;;;-0.65;75.64;101623.34;10503208;28;20483;-84
2023/01/26 10:40:06;;;;;;;17.15;7.07;;;;;;;-2.01;76.62;101404.75;10503894;28;20435;-83
2023/01/26 10:45:23;;;;;;;;;;;;;;;-0.20;76.19;101674.50;10504488;28;20063;-83
2023/01/26 10:50:24;;;;;;;15.73;7.78;;;;;;;-0.30;76.23;101665.34;10503625;28;20384;-83
2023/01/26 10:55:26;;;;;;;15.43;7.18;;;;;;;-0.43;76.42;101651.16;10503004;28;20041;-83
2023/01/26 11:00:33;;;;;;;14.95;7.05;;;;;;;-0.84;75.94;101541.53;10502803;28;20048;-84
2023/01/26 11:05:33;;;;;;;12.90;7.20;;;;;;;0.26;76.00;101671.63;10503160;28;20044;-84
2023/01/26 11:10:51;;;;;;;14.38;8.25;;;;;;;0.18;74.15;101594.44;10502238;28;20045;-86
2023/01/26 11:16:19;;;;;;;12.65;7.78;;;;;;;0.30;74.04;101590.41;10502381;28;20557;-87
2023/01/26 11:21:43;;;;;;;15.40;7.15;;;;;;;0.68;73.86;101653.94;10503481;28;20553;-86
2023/01/26 11:26:53;;;;;;;;;;;;;;;0.40;75.02;101654.41;10504606;28;20048;-85
2023/01/26 11:32:09;;;;;;;16.13;7.53;;;;;;;-0.50;75.17;101580.94;10502159;28;19912;-86
2023/01/26 11:37:31;;;;;;;14.50;7.78;;;;;;;-0.52;75.22;101571.47;10503203;28;20032;-86
2023/01/26 11:42:45;;;;;;;16.00;8.90;;;;;;;-0.09;74.85;101634.84;10501567;28;20407;-87
2023/01/26 11:47:56;;;;;;;;;;;;;;;0.19;74.15;101665.84;10501238;28;20059;-85
2023/01/26 11:53:06;;;;;;;15.05;7.80;;;;;;;-0.87;74.57;101518.19;10501705;28;19916;-85
2023/01/26 11:58:29;;;;;;;15.52;8.10;;;;;;;0.18;74.94;101669.34;10499549;28;20098;-88
2023/01/26 12:03:44;;;;;;;14.52;8.30;;;;;;;0.16;74.61;101664.19;10501063;28;20049;-89
2023/01/26 12:08:57;;;;;;;15.57;8.38;;;;;;;-0.34;74.28;101615.03;10500831;28;20404;-87
2023/01/26 12:13:58;;;;;;;16.30;9.32;;;;;;;-0.48;74.50;101575.63;10485655;28;20048;-87
2023/01/26 12:19:26;;;;;;;15.30;8.93;;;;;;;-0.44;74.58;101592.03;10487168;28;20102;-86
2023/01/26 12:24:40;;;;;;;20.63;9.27;;;;;;;0.19;74.52;101689.34;10483007;28;20566;-89
2023/01/26 12:30:07;;;;;;;14.80;9.90;;;;;;;0.17;74.28;101692.03;10465291;28;20136;-91
2023/01/26 12:35:12;;;;;;;16.77;9.60;;;;;;;0.08;74.61;101681.97;10478160;28;20113;-89
2023/01/26 12:40:39;;;;;;;16.08;9.35;;;;;;;0.09;75.30;101680.22;10457771;28;20041;-89
2023/01/26 12:45:43;;;;;;;17.83;9.52;;;;;;;-0.17;75.01;101681.38;10467508;28;20065;-93
2023/01/26 12:50:50;;;;;;;16.20;9.15;;;;;;;-0.61;75.27;101644.94;10455077;28;20140;-92
2023/01/26 12:55:56;;;;;;;16.17;8.88;;;;;;;-0.72;76.11;101666.25;10470196;28;20033;-91
2023/01/26 13:01:15;;;;;;;19.20;9.70;;;;;;;-1.09;77.17;101640.81;10472760;28;20037;-90
2023/01/26 13:06:17;;;;;;;18.52;9.18;;;;;;;-1.01;77.14;101710.03;10489644;28;20052;-82
2023/01/26 13:11:46;;;;;;;17.95;9.13;;;;;;;-1.17;78.77;101704.56;10466339;28;20037;-82
2023/01/26 13:16:47;;;;;;;14.65;8.88;;;;;;;-1.35;77.89;101705.25;10457451;28;20047;-82
2023/01/26 13:21:48;;;;;;;17.15;9.38;;;;;;;-2.14;78.62;101616.13;10454082;28;20127;-82
2023/01/26 13:26:54;;;;;;;18.50;9.20;;;;;;;-2.05;79.69;101656.59;10454112;28;20583;-81
2023/01/26 13:32:16;;;;;;;16.00;9.23;;;;;;;-2.01;79.93;101692.03;10455330;28;20523;-81
2023/01/26 13:37:20;;;;;;;16.98;9.18;;;;;;;-1.94;80.38;101729.16;10423626;28;20041;-80
2023/01/26 13:42:31;;;;;;;18.23;9.77;;;;;;;-2.82;80.88;101615.00;10454476;28;20420;-79
2023/01/26 13:47:41;;;;;;;17.85;9.82;;;;;;;-2.86;81.37;101616.00;10453031;28;20523;-79
2023/01/26 13:52:42;;;;;;;16.38;9.20;;;;;;;-2.31;81.30;101726.03;10453868;28;20041;-79
2023/01/26 13:57:43;;;;;;;15.32;7.85;;;;;;;-2.53;81.81;101722.44;10458054;28;20504;-80
2023/01/26 14:02:50;;;;;;;14.73;8.32;;;;;;;-2.95;82.73;101696.94;10458408;28;20132;-79
2023/01/26 14:07:51;;;;;;;17.98;9.15;;;;;;;-3.05;83.02;101704.16;10457604;28;20389;-79
2023/01/26 14:12:56;;;;;;;16.05;9.95;;;;;;;-2.84;83.40;101731.25;10460990;28;20037;-79
2023/01/26 14:18:04;;;;;;;15.15;8.95;;;;;;;-3.43;84.66;101634.31;10461003;28;20037;-78
2023/01/26 14:23:13;;;;;;;17.65;10.05;;;;;;;-2.66;83.73;101750.63;10461697;28;20076;-79
2023/01/26 14:28:19;;;;;;;18.15;9.15;;;;;;;-2.63;83.86;101739.25;10461731;28;20075;-79
2023/01/26 14:33:22;;;;;;;18.08;9.18;;;;;;;-2.61;83.82;101743.50;10467826;28;20050;-79
2023/01/26 14:38:23;;;;;;;17.40;8.95;;;;;;;-2.51;83.87;101770.09;10466372;28;20563;-79
2023/01/26 14:43:26;;;;;;;16.48;8.45;;;;;;;-2.76;84.41;101739.63;10466869;28;20060;-78
2023/01/26 14:48:33;;;;;;;18.80;10.07;;;;;;;-3.09;85.76;101706.91;10469522;28;20032;-78
2023/01/26 14:53:34;;;;;;;18.95;9.00;;;;;;;-2.81;85.09;101767.56;10501107;28;20075;-78
2023/01/26 14:58:35;;;;;;;18.17;9.35;;;;;;;-2.95;85.91;101787.94;10500172;28;20071;-79
2023/01/26 15:03:37;;;;;;;17.25;9.90;;;;;;;-3.36;86.20;101706.81;10483563;28;20041;-78
2023/01/26 15:08:40;;;;;;;17.77;9.52;;;;;;;-3.01;86.22;101764.72;10457199;28;20037;-78
2023/01/26 15:13:42;;;;;;;18.15;9.20;;;;;;;-3.07;86.99;101764.91;10471213;28;20047;-75
2023/01/26 15:18:44;;;;;;;17.17;8.98;;;;;;;-3.83;87.50;101638.94;10416962;28;20054;-76
2023/01/26 15:23:50;;;;;;;19.30;9.82;;;;;;;-3.44;88.11;101669.81;10415450;28;20048;-81
2023/01/26 15:28:55;;;;;;;20.73;10.00;;;;;;;-3.83;88.23;101574.03;10390713;28;20068;-79
2023/01/26 15:34:03;;;;;;;19.85;10.77;;;;;;;-2.88;88.34;101716.63;10415920;28;20049;-79
2023/01/26 15:39:14;;;;;;;22.67;11.35;;;;;;;-3.08;89.34;101678.28;10405318;28;20042;-78
2023/01/26 15:44:20;;;;;;;20.50;11.10;;;;;;;-2.91;89.28;101714.13;10385779;28;20066;-78
2023/01/26 15:49:22;;;;;;;22.20;11.68;;;;;;;-3.51;88.92;101640.59;10394768;28;20041;-74
2023/01/26 15:54:22;;;;;;;18.23;10.90;;;;;;;-3.39;89.38;101669.69;10395620;28;20549;-73
2023/01/26 15:59:23;;;;;;;21.20;10.75;;;;;;;-3.23;89.81;101723.78;10373191;28;20128;-77
2023/01/26 16:04:26;;;;;;;18.17;9.63;;;;;;;-3.36;89.94;101718.97;10373003;28;20087;-75
2023/01/26 16:09:27;;;;;;;18.58;10.27;;;;;;;-4.14;89.48;101593.09;10380602;28;20095;-76
2023/01/26 16:14:28;;;;;;;25.42;10.45;;;;;;;-3.55;90.03;101709.13;10391557;28;20571;-79
2023/01/26 16:19:28;;;;;;;16.60;9.55;;;;;;;-3.89;89.76;101667.66;10420941;28;20045;-82
2023/01/26 16:24:29;;;;;;;20.85;9.95;;;;;;;-3.78;89.94;101708.91;10410583;28;20045;-79
2023/01/26 16:29:30;;;;;;;20.92;10.23;;;;;;;-4.85;89.55;101568.22;10375028;28;20048;-78
2023/01/26 16:34:31;;;;;;;16.52;9.23;;;;;;;-3.84;89.26;101745.44;10380475;28;20045;-77
2023/01/26 16:39:31;;;;;;;21.45;10.13;;;;;;;-3.86;89.42;101753.25;10385665;28;20041;-78
2023/01/26 16:44:32;;;;;;;16.33;9.13;;;;;;;-4.06;89.94;101716.63;10405109;28;20144;-79
2023/01/26 16:49:33;;;;;;;21.92;10.27;;;;;;;-4.95;89.46;101579.72;10375920;28;20038;-78
2023/01/26 16:54:34;;;;;;;19.77;10.55;;;;;;;-4.76;90.05;101621.56;10376621;28;20063;-78
2023/01/26 16:59:35;;;;;;;19.63;9.55;;;;;;;-4.69;89.39;101640.44;10396531;28;20038;-79
2023/01/26 17:04:35;;;;;;;48.83;16.45;;;;;;;-5.61;89.64;101500.19;10376235;28;20057;-79
2023/01/26 17:09:38;;;;;;;47.83;18.95;;;;;;;-4.09;89.80;101740.06;10395905;28;20516;-79
2023/01/26 17:14:39;;;;;;;47.17;18.50;;;;;;;-4.18;89.60;101736.81;10379853;28;20072;-78
2023/01/26 17:19:39;;;;;;;58.92;20.67;;;;;;;-4.64;89.67;101675.69;10391471;28;20470;-79
2023/01/26 17:24:41;;;;;;;36.08;15.57;;;;;;;-4.86;89.42;101656.41;10389160;28;20045;-78
2023/01/26 17:29:42;;;;;;;23.63;11.95;;;;;;;-4.51;89.34;101724.69;10387606;28;20073;-77
2023/01/26 17:34:43;;;;;;;24.27;10.90;;;;;;;-4.81;89.30;101711.56;10393005;28;20092;-78
2023/01/26 17:39:43;;;;;;;18.40;10.43;;;;;;;-4.77;89.59;101731.34;10390306;28;20111;-78
2023/01/26 17:44:44;;;;;;;21.80;10.35;;;;;;;-5.05;89.30;101689.69;10389906;28;20054;-78
2023/01/26 17:49:45;;;;;;;18.55;9.43;;;;;;;-4.88;88.91;101743.69;10390155;28;20182;-78
2023/01/26 17:54:46;;;;;;;19.35;10.05;;;;;;;-5.93;88.64;101574.25;10389970;28;20183;-78
2023/01/26 17:59:47;;;;;;;15.77;9.15;;;;;;;-5.18;88.68;101706.38;10385388;28;20532;-78
2023/01/26 18:04:48;;;;;;;22.60;9.90;;;;;;;-6.28;88.73;101547.41;10396090;28;20069;-75
2023/01/26 18:09:49;;;;;;;19.40;8.70;;;;;;;-5.24;88.66;101714.28;10381109;28;20100;-76
2023/01/26 18:14:49;;;;;;;23.33;9.55;;;;;;;-6.63;88.42;101499.00;10371474;28;20075;-76
2023/01/26 18:19:50;;;;;;;18.05;9.23;;;;;;;-5.63;88.14;101652.09;10370940;28;20044;-76
2023/01/26 18:24:51;;;;;;;19.50;9.48;;;;;;;-5.40;87.83;101693.06;10377721;28;20049;-75
2023/01/26 18:29:52;;;;;;;17.95;9.10;;;;;;;-6.09;87.97;101602.19;10412652;28;20132;-75
2023/01/26 18:34:53;;;;;;;15.50;8.50;;;;;;;-5.62;88.27;101679.72;10411970;28;20037;-76
2023/01/26 18:39:54;;;;;;;17.02;9.57;;;;;;;-5.67;88.00;101653.91;10413556;28;20045;-75
2023/01/26 18:44:59;;;;;;;18.98;10.00;;;;;;;-6.66;87.52;101496.47;10407581;28;20057;-74
2023/01/26 18:50:00;;;;;;;25.20;11.05;;;;;;;-5.64;87.27;101676.31;10406469;28;20128;-75
2023/01/26 18:55:01;;;;;;;24.05;10.55;;;;;;;-6.35;87.25;101560.50;10392795;28;20136;-75
2023/01/26 19:00:04;;;;;;;23.10;10.00;;;;;;;-5.73;86.86;101679.94;10385679;28;20076;-75
2023/01/26 19:05:06;;;;;;;21.10;9.67;;;;;;;-5.99;86.05;101650.28;10375679;28;20598;-75
2023/01/26 19:10:08;;;;;;;24.33;10.75;;;;;;;-6.05;86.57;101629.69;10377295;28;20500;-75
2023/01/26 19:15:09;;;;;;;24.45;11.50;;;;;;;-6.38;86.50;101587.25;10377832;28;20052;-74
2023/01/26 19:20:11;;;;;;;25.27;10.57;;;;;;;-5.93;85.96;101656.22;10384670;28;20472;-75
2023/01/26 19:25:12;;;;;;;24.42;10.65;;;;;;;-5.95;85.83;101674.38;10380666;28;20041;-75
2023/01/26 19:30:13;;;;;;;25.98;13.77;;;;;;;-6.10;86.51;101654.81;10400759;28;20041;-75
2023/01/26 19:35:14;;;;;;;33.00;14.05;;;;;;;-5.99;86.93;101645.09;10375764;28;20040;-76
2023/01/26 19:40:14;;;;;;;29.20;12.55;;;;;;;-7.14;85.99;101456.06;10379883;28;20034;-74
2023/01/26 19:45:15;;;;;;;25.13;13.38;;;;;;;-6.29;85.73;101610.34;10415501;28;20416;-74
2023/01/26 19:50:16;;;;;;;25.58;12.35;;;;;;;-6.21;85.20;101616.22;10416779;28;20052;-76
2023/01/26 19:55:17;;;;;;;27.65;12.98;;;;;;;-6.51;85.26;101537.53;10416001;28;20045;-77
2023/01/26 20:00:19;;;;;;;23.88;12.15;;;;;;;-6.44;85.97;101551.19;10416922;28;20129;-76
2023/01/26 20:05:19;;;;;;;26.15;12.85;;;;;;;-5.98;85.91;101644.25;10415674;28;20045;-76
2023/01/26 20:10:20;;;;;;;31.40;12.02;;;;;;;-7.04;86.17;101461.88;10415641;28;20041;-76
2023/01/26 20:15:21;;;;;;;22.40;12.55;;;;;;;-5.75;86.79;101638.53;10416023;28;20075;-77
2023/01/26 20:20:22;;;;;;;26.10;11.23;;;;;;;-5.76;86.50;101623.06;10416050;28;20090;-77
2023/01/26 20:25:23;;;;;;;20.88;9.77;;;;;;;-5.63;86.37;101614.13;10416066;28;20049;-77
2023/01/26 20:30:23;;;;;;;19.60;9.05;;;;;;;-5.58;86.86;101575.19;10414709;28;20409;-76
2023/01/26 20:35:24;;;;;;;14.57;8.40;;;;;;;-5.22;86.68;101594.22;10406579;28;20048;-77
2023/01/26 20:40:26;;;;;;;16.75;9.30;;;;;;;-4.95;86.77;101615.16;10398439;28;20041;-77
2023/01/26 20:45:27;;;;;;;22.83;9.43;;;;;;;-5.54;86.90;101512.94;10387993;28;20146;-77
2023/01/26 20:50:31;;;;;;;18.35;9.75;;;;;;;-5.59;87.27;101496.69;10373539;28;20042;-77
2023/01/26 20:55:42;;;;;;;18.92;9.10;;;;;;;-5.02;87.55;101585.13;10410626;28;20043;-77
2023/01/26 21:00:42;;;;;;;18.02;9.02;;;;;;;-5.35;86.77;101556.56;10414583;28;20048;-77
2023/01/26 21:05:43;;;;;;;17.52;9.15;;;;;;;-5.66;86.74;101502.03;10414247;28;20519;-77
2023/01/26 21:10:44;;;;;;;25.67;11.05;;;;;;;-5.32;87.03;101582.38;10382551;28;20038;-77
2023/01/26 21:15:48;;;;;;;20.77;10.82;;;;;;;-6.12;86.97;101479.84;10373556;28;20469;-77
2023/01/26 21:21:02;;;;;;;16.98;9.30;;;;;;;-5.74;86.80;101591.09;10373229;28;20445;-77
2023/01/26 21:26:11;;;;;;;20.85;10.35;;;;;;;-6.10;86.98;101572.06;10373111;28;20049;-76
2023/01/26 21:31:13;;;;;;;21.30;12.50;;;;;;;-6.15;87.06;101544.56;10372891;28;20045;-77
2023/01/26 21:36:18;;;;;;;18.92;11.13;;;;;;;-5.72;87.39;101577.25;10371364;28;20041;-77
2023/01/26 21:46:40;;;;;;;21.13;10.43;;;;;;;-5.36;87.86;101576.38;10372965;28;19921;-77
2023/01/26 21:57:02;;;;;;;18.65;9.38;;;;;;;-5.57;86.98;101453.47;10372207;28;20052;-77
2023/01/26 22:02:03;;;;;;;18.67;9.05;;;;;;;-5.32;86.84;101469.25;10371505;28;20038;-77
2023/01/26 22:07:04;;;;;;;47.63;26.77;;;;;;;-4.62;87.40;101559.84;10371582;28;20049;-77
2023/01/26 22:12:05;;;;;;;22.30;11.02;;;;;;;-4.47;87.45;101547.34;10372229;28;20046;-78
2023/01/26 22:17:06;;;;;;;64.20;32.17;;;;;;;-4.53;87.39;101500.84;10377381;28;20045;-77
2023/01/26 22:22:07;;;;;;;22.38;13.00;;;;;;;-4.97;87.02;101394.91;10379566;28;20034;-77
2023/01/26 22:27:07;;;;;;;21.77;11.43;;;;;;;-4.10;87.39;101515.16;10379700;28;20327;-77
2023/01/26 22:32:08;;;;;;;17.27;9.32;;;;;;;-3.90;87.58;101495.50;10378868;28;20116;-78
2023/01/26 22:37:09;;;;;;;14.77;7.90;;;;;;;-3.53;87.59;101532.44;10379684;28;20045;-77
2023/01/26 22:42:10;;;;;;;13.30;7.07;;;;;;;-3.56;87.43;101494.44;10375519;28;20062;-78
2023/01/26 22:47:11;;;;;;;14.70;7.38;;;;;;;-3.15;87.50;101520.78;10378374;28;20520;-77
2023/01/26 22:52:11;;;;;;;13.20;6.95;;;;;;;-3.21;87.43;101495.84;10378660;28;20048;-78
2023/01/26 22:57:12;;;;;;;11.73;6.50;;;;;;;-3.81;87.42;101379.28;10378377;28;20056;-77
2023/01/26 23:02:13;;;;;;;11.80;6.55;;;;;;;-2.98;88.00;101512.44;10377521;28;20129;-78
2023/01/26 23:07:14;;;;;;;10.13;5.93;;;;;;;-3.05;88.57;101479.72;10378482;28;20066;-78
2023/01/26 23:12:15;;;;;;;13.10;6.78;;;;;;;-2.89;89.10;101478.31;10378595;28;20046;-78
2023/01/26 23:17:15;;;;;;;11.63;6.07;;;;;;;-2.74;88.76;101486.47;10377474;28;20044;-78
2023/01/26 23:22:16;;;;;;;10.55;5.38;;;;;;;-2.60;88.63;101479.03;10377422;28;20449;-78
2023/01/26 23:27:17;;;;;;;10.18;5.53;;;;;;;-2.33;88.80;101524.84;10377018;28;20065;-78
2023/01/26 23:32:18;;;;;;;9.98;4.97;;;;;;;-2.40;89.31;101486.94;10376576;28;20057;-78
2023/01/26 23:37:18;;;;;;;9.65;5.03;;;;;;;-2.59;89.26;101442.53;10376282;28;20164;-79
2023/01/26 23:42:19;;;;;;;10.50;5.38;;;;;;;-2.37;89.99;101462.53;10375848;28;20104;-79
2023/01/26 23:47:20;;;;;;;8.63;5.15;;;;;;;-2.10;89.98;101510.94;10377071;28;20406;-79
2023/01/26 23:52:21;;;;;;;17.10;5.85;;;;;;;-2.74;89.81;101393.69;10376257;28;20038;-79
2023/01/26 23:57:24;;;;;;;9.60;5.53;;;;;;;-2.25;90.25;101485.50;10374663;28;20038;-79
