Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:11;;;;;;;19.70;12.38;;;8.50;99.90;;;;;;4902279;29;20048;-76
2022/04/16 00:04:37;;;;;;;21.80;12.55;;;8.40;99.90;;;;;;4901875;29;20119;-76
2022/04/16 00:07:03;;;;;;;19.00;12.20;;;8.40;99.90;;;;;;4902006;29;20056;-76
2022/04/16 00:09:29;;;;;;;21.48;12.38;;;8.40;99.90;;;;;;4902339;29;20476;-76
2022/04/16 00:11:55;;;;;;;19.98;12.40;;;8.50;99.90;;;;;;4902037;29;20059;-76
2022/04/16 00:14:21;;;;;;;19.45;13.43;;;8.40;99.90;;;;;;4902118;29;20091;-76
2022/04/16 00:16:47;;;;;;;19.10;12.70;;;8.40;99.90;;;;;;4902077;29;20130;-76
2022/04/16 00:19:12;;;;;;;19.52;12.18;;;8.40;99.90;;;;;;4902048;29;20075;-76
2022/04/16 00:21:39;;;;;;;20.60;12.85;;;8.40;99.90;;;;;;4901944;29;20052;-76
2022/04/16 00:24:05;;;;;;;17.75;12.73;;;8.30;99.90;;;;;;4901821;29;20043;-76
2022/04/16 00:26:30;;;;;;;21.75;12.50;;;8.30;99.90;;;;;;4918757;29;20044;-76
2022/04/16 00:28:59;;;;;;;19.23;12.85;;;8.30;99.90;;;;;;4902145;29;20044;-76
2022/04/16 00:31:26;;;;;;;19.85;13.48;;;8.20;99.90;;;;;;4901843;29;20094;-76
2022/04/16 00:33:52;;;;;;;19.38;11.45;;;8.20;99.90;;;;;;4901870;29;20075;-76
2022/04/16 00:36:18;;;;;;;17.38;12.23;;;8.10;99.90;;;;;;4901514;29;20451;-76
2022/04/16 00:38:43;;;;;;;19.63;11.70;;;8.10;99.90;;;;;;4901630;29;20480;-76
2022/04/16 00:41:12;;;;;;;19.58;12.60;;;8.10;99.90;;;;;;4901452;29;20044;-77
2022/04/16 00:43:38;;;;;;;18.95;12.68;;;8.00;99.90;;;;;;4918629;29;20052;-76
2022/04/16 00:46:03;;;;;;;20.05;12.05;;;8.00;99.90;;;;;;4901872;29;20080;-76
2022/04/16 00:48:29;;;;;;;18.15;12.68;;;8.00;99.90;;;;;;4918513;29;20559;-76
2022/04/16 00:50:55;;;;;;;20.05;12.07;;;7.90;99.90;;;;;;4901449;29;20494;-76
2022/04/16 00:53:25;;;;;;;19.10;12.95;;;7.80;99.90;;;;;;4918463;29;20047;-76
2022/04/16 00:55:51;;;;;;;22.52;13.32;;;7.80;99.90;;;;;;4918396;29;20096;-76
2022/04/16 00:58:17;;;;;;;21.77;13.00;;;7.80;99.90;;;;;;4901286;29;20060;-76
2022/04/16 01:00:42;;;;;;;18.67;12.32;;;7.70;99.90;;;;;;4901164;29;20060;-76
2022/04/16 01:03:09;;;;;;;20.52;13.18;;;7.70;99.90;;;;;;4918261;29;20118;-76
2022/04/16 01:05:37;;;;;;;19.33;12.55;;;7.60;99.90;;;;;;4900903;29;20103;-76
2022/04/16 01:08:04;;;;;;;19.02;12.35;;;7.60;99.90;;;;;;4918183;29;20056;-76
2022/04/16 01:10:32;;;;;;;23.73;14.10;;;7.50;99.90;;;;;;4901309;29;20088;-76
2022/04/16 01:13:00;;;;;;;20.50;13.27;;;7.50;99.90;;;;;;4901075;29;20052;-76
2022/04/16 01:15:28;;;;;;;21.05;12.85;;;7.50;99.90;;;;;;4901131;29;20060;-76
2022/04/16 01:17:54;;;;;;;22.50;13.07;;;7.40;99.90;;;;;;4917975;29;20048;-76
2022/04/16 01:20:20;;;;;;;19.70;12.85;;;7.40;99.90;;;;;;4900264;29;20059;-76
2022/04/16 01:22:48;;;;;;;21.55;12.07;;;7.30;99.90;;;;;;4900780;29;20058;-76
2022/04/16 01:25:14;;;;;;;19.95;12.98;;;7.30;99.90;;;;;;4917786;29;20058;-76
2022/04/16 01:27:43;;;;;;;24.58;14.65;;;7.30;99.90;;;;;;4900855;29;20056;-76
2022/04/16 01:30:13;;;;;;;21.85;13.75;;;7.30;99.90;;;;;;4900826;29;20052;-76
2022/04/16 01:32:43;;;;;;;24.00;13.60;;;7.30;99.90;;;;;;4901035;29;20153;-76
2022/04/16 01:35:10;;;;;;;24.70;14.35;;;7.30;99.90;;;;;;4917995;29;20061;-76
2022/04/16 01:37:37;;;;;;;21.73;13.80;;;7.40;99.90;;;;;;4900848;29;20061;-76
2022/04/16 01:40:08;;;;;;;21.90;14.10;;;7.40;99.90;;;;;;4917731;29;20059;-76
2022/04/16 01:42:34;;;;;;;26.27;14.85;;;7.40;99.90;;;;;;4900804;29;20059;-76
2022/04/16 01:45:01;;;;;;;23.10;13.85;;;7.40;99.90;;;;;;4900938;29;20169;-76
2022/04/16 01:47:27;;;;;;;27.17;13.95;;;7.40;99.90;;;;;;4900734;29;20111;-76
2022/04/16 01:49:55;;;;;;;26.98;14.52;;;7.40;99.90;;;;;;4917500;29;20091;-76
2022/04/16 01:52:24;;;;;;;22.67;14.73;;;7.40;99.90;;;;;;4917543;29;20090;-76
2022/04/16 01:54:50;;;;;;;23.73;14.07;;;7.40;99.90;;;;;;4900505;29;20102;-76
2022/04/16 01:57:19;;;;;;;21.00;14.27;;;7.40;99.90;;;;;;4900727;29;20528;-76
2022/04/16 01:59:48;;;;;;;26.27;15.32;;;7.40;99.90;;;;;;4900527;29;20052;-76
2022/04/16 02:02:15;;;;;;;23.65;14.45;;;7.40;99.90;;;;;;4900301;29;20052;-76
2022/04/16 02:04:41;;;;;;;22.30;14.85;;;7.40;99.90;;;;;;4900046;29;20052;-76
2022/04/16 02:07:07;;;;;;;26.13;15.13;;;7.40;99.90;;;;;;4900282;29;20044;-76
2022/04/16 02:09:34;;;;;;;27.08;14.50;;;7.40;99.90;;;;;;4900171;29;20051;-76
2022/04/16 02:11:59;;;;;;;22.88;14.35;;;7.40;99.90;;;;;;4900590;29;20059;-76
2022/04/16 02:14:25;;;;;;;25.52;14.55;;;7.40;99.90;;;;;;4900232;29;20404;-76
2022/04/16 02:16:51;;;;;;;23.42;13.95;;;7.40;99.90;;;;;;4900508;29;20129;-76
2022/04/16 02:19:16;;;;;;;23.83;14.52;;;7.40;99.90;;;;;;4900520;29;20052;-76
2022/04/16 02:21:43;;;;;;;23.60;14.88;;;7.40;99.90;;;;;;4900349;29;20052;-76
2022/04/16 02:24:08;;;;;;;26.95;15.07;;;7.40;99.90;;;;;;4900112;29;20063;-76
2022/04/16 02:26:34;;;;;;;25.15;15.05;;;7.40;99.90;;;;;;4900208;29;20052;-76
2022/04/16 02:29:00;;;;;;;24.70;14.98;;;7.40;99.90;;;;;;4900328;29;20036;-76
2022/04/16 02:31:26;;;;;;;24.95;15.52;;;7.30;99.90;;;;;;4902302;29;20400;-76
2022/04/16 02:33:55;;;;;;;25.83;15.15;;;7.40;99.90;;;;;;4903878;29;20055;-76
2022/04/16 02:36:22;;;;;;;27.70;16.50;;;7.50;99.90;;;;;;4904168;29;20048;-76
2022/04/16 02:38:48;;;;;;;26.30;16.63;;;7.40;99.90;;;;;;4904180;29;20060;-76
2022/04/16 02:41:14;;;;;;;27.13;16.63;;;7.40;99.90;;;;;;4903768;29;20052;-76
2022/04/16 02:43:40;;;;;;;24.77;15.75;;;7.50;99.90;;;;;;4903748;29;20090;-76
2022/04/16 02:48:49;;;;;;;29.45;18.00;;;7.50;99.90;;;;;;4903679;29;20048;-76
2022/04/16 02:51:15;;;;;;;29.23;17.02;;;7.50;99.90;;;;;;4920646;29;20095;-76
2022/04/16 02:53:41;;;;;;;30.67;17.98;;;7.50;99.90;;;;;;4903592;29;20063;-76
2022/04/16 02:56:07;;;;;;;28.75;18.73;;;7.50;99.90;;;;;;4903826;29;20044;-76
2022/04/16 02:58:33;;;;;;;38.53;20.73;;;7.60;99.90;;;;;;4903688;29;20067;-76
2022/04/16 03:00:58;;;;;;;32.10;18.20;;;7.60;99.90;;;;;;4920089;29;20551;-76
2022/04/16 03:03:24;;;;;;;32.65;18.85;;;7.60;99.90;;;;;;4903465;29;20093;-76
2022/04/16 03:05:49;;;;;;;33.80;19.45;;;7.60;99.90;;;;;;4903370;29;20056;-76
2022/04/16 03:08:15;;;;;;;34.38;19.63;;;7.60;99.90;;;;;;4903301;29;20412;-76
2022/04/16 03:10:41;;;;;;;37.05;20.20;;;7.60;99.90;;;;;;4903412;29;20040;-76
2022/04/16 03:13:07;;;;;;;36.88;20.60;;;7.60;99.90;;;;;;4903278;29;20503;-76
2022/04/16 03:18:18;;;;;;;33.95;19.77;;;7.60;99.90;;;;;;4903445;29;20055;-76
2022/04/16 03:20:44;;;;;;;30.05;18.48;;;7.60;99.90;;;;;;4903079;29;20401;-76
2022/04/16 03:23:10;;;;;;;30.05;18.63;;;7.50;99.90;;;;;;4920031;29;20131;-76
2022/04/16 03:25:41;;;;;;;36.00;19.80;;;7.60;99.90;;;;;;4903168;29;20055;-76
2022/04/16 03:28:06;;;;;;;33.40;19.98;;;7.60;99.90;;;;;;4902946;29;20052;-76
2022/04/16 03:30:32;;;;;;;31.98;18.63;;;7.60;99.90;;;;;;4903201;29;20103;-76
2022/04/16 03:32:58;;;;;;;34.72;19.83;;;7.60;99.90;;;;;;4903138;29;20466;-76
2022/04/16 03:35:24;;;;;;;33.25;20.08;;;7.60;99.90;;;;;;4902873;29;20480;-76
2022/04/16 03:37:50;;;;;;;32.92;19.27;;;7.60;99.90;;;;;;4902668;29;20091;-76
2022/04/16 03:40:16;;;;;;;33.03;19.90;;;7.60;99.90;;;;;;4920091;29;20051;-76
2022/04/16 03:42:49;;;;;;;36.63;19.10;;;7.60;99.90;;;;;;4901968;29;20052;-76
2022/04/16 03:45:16;;;;;;;;;;;7.70;99.90;;;;;;4902923;29;20228;-76
2022/04/16 03:47:42;;;;;;;34.85;19.85;;;7.60;99.90;;;;;;4902884;29;19923;-76
2022/04/16 03:50:08;;;;;;;39.50;22.13;;;7.70;99.90;;;;;;4902579;29;20456;-76
2022/04/16 03:52:45;;;;;;;38.08;20.35;;;7.70;99.90;;;;;;4902731;29;20060;-76
2022/04/16 04:01:02;;;;;;;29.13;18.17;;;7.80;99.90;;;;;;4902244;29;20052;-76
2022/04/16 04:03:28;;;;;;;35.92;19.55;;;7.80;99.90;;;;;;4902174;29;20048;-76
2022/04/16 04:05:54;;;;;;;32.72;19.75;;;7.80;99.90;;;;;;4902178;29;20056;-76
2022/04/16 04:08:22;;;;;;;32.83;18.65;;;7.80;99.90;;;;;;4902499;29;20048;-75
2022/04/16 04:10:48;;;;;;;31.70;18.52;;;7.80;99.90;;;;;;4902312;29;20051;-76
2022/04/16 04:13:14;;;;;;;32.13;18.63;;;7.80;99.90;;;;;;4919055;29;20044;-76
2022/04/16 04:15:40;;;;;;;31.00;19.77;;;7.80;99.90;;;;;;4919013;29;20135;-76
2022/04/16 04:18:07;;;;;;;31.27;19.98;;;7.80;99.90;;;;;;4902048;29;20472;-76
2022/04/16 04:20:34;;;;;;;27.10;18.08;;;7.80;99.90;;;;;;4902125;29;20051;-76
2022/04/16 04:23:00;;;;;;;29.33;19.10;;;7.80;99.90;;;;;;4918929;29;20056;-76
2022/04/16 04:25:25;;;;;;;33.85;20.58;;;7.80;99.90;;;;;;4901971;29;20047;-76
2022/04/16 04:27:52;;;;;;;33.97;21.42;;;7.90;99.90;;;;;;4901811;29;20052;-76
2022/04/16 04:30:19;;;;;;;37.75;21.83;;;7.90;99.90;;;;;;4918910;29;20107;-76
2022/04/16 04:32:44;;;;;;;42.22;24.15;;;7.90;99.90;;;;;;4901804;29;20055;-76
2022/04/16 04:35:10;;;;;;;39.90;23.70;;;7.90;99.90;;;;;;4902020;29;20052;-76
2022/04/16 04:37:36;;;;;;;39.60;23.05;;;7.90;99.90;;;;;;4901518;29;20067;-76
2022/04/16 04:40:02;;;;;;;37.72;23.98;;;7.90;99.90;;;;;;4900725;29;20048;-76
2022/04/16 04:42:30;;;;;;;43.17;25.40;;;7.90;99.90;;;;;;4900717;29;20055;-76
2022/04/16 04:44:56;;;;;;;42.00;25.90;;;7.80;99.90;;;;;;4901353;29;20056;-76
2022/04/16 04:47:22;;;;;;;41.47;25.77;;;7.80;99.90;;;;;;4918424;29;20052;-77
2022/04/16 04:49:48;;;;;;;45.85;25.42;;;7.80;99.90;;;;;;4918385;29;20040;-77
2022/04/16 04:52:29;;;;;;;43.33;23.85;;;7.80;99.90;;;;;;4918267;29;20052;-77
2022/04/16 04:54:56;;;;;;;38.92;23.95;;;7.70;99.90;;;;;;4900581;29;20067;-76
2022/04/16 04:57:21;;;;;;;44.38;25.83;;;7.70;99.90;;;;;;4901154;29;20048;-76
2022/04/16 04:59:47;;;;;;;41.85;25.38;;;7.60;99.90;;;;;;4901321;29;20099;-76
2022/04/16 05:02:13;;;;;;;41.90;25.77;;;7.60;99.90;;;;;;4901005;29;20562;-76
2022/04/16 05:04:39;;;;;;;46.63;27.13;;;7.60;99.90;;;;;;4900853;29;20056;-77
2022/04/16 05:07:08;;;;;;;47.28;27.67;;;7.60;99.90;;;;;;4918123;29;20131;-76
2022/04/16 05:09:34;;;;;;;48.13;26.45;;;7.50;99.90;;;;;;4900932;29;20409;-76
2022/04/16 05:12:00;;;;;;;49.30;25.92;;;7.60;99.90;;;;;;4917945;29;20040;-76
2022/04/16 05:14:25;;;;;;;42.75;25.95;;;7.50;99.90;;;;;;4901105;29;20094;-76
2022/04/16 05:16:51;;;;;;;41.83;24.60;;;7.50;99.90;;;;;;4901008;29;20044;-76
2022/04/16 05:19:16;;;;;;;44.88;26.98;;;7.50;99.90;;;;;;4917992;29;20123;-76
2022/04/16 05:21:43;;;;;;;42.92;25.95;;;7.60;99.90;;;;;;4901020;29;20107;-76
2022/04/16 05:24:09;;;;;;;43.95;26.10;;;7.50;99.90;;;;;;4900709;29;20099;-76
2022/04/16 05:26:35;;;;;;;42.30;24.60;;;7.50;99.90;;;;;;4900733;29;20160;-76
2022/04/16 05:29:02;;;;;;;39.00;24.38;;;7.50;99.90;;;;;;4900653;29;20431;-76
2022/04/16 05:31:29;;;;;;;37.33;23.20;;;7.50;99.90;;;;;;4917834;29;20043;-76
2022/04/16 05:36:39;;;;;;;36.17;22.20;;;7.40;99.90;;;;;;4900660;29;20052;-76
2022/04/16 05:39:05;;;;;;;40.53;22.88;;;7.40;99.90;;;;;;4900510;29;20056;-76
2022/04/16 05:41:34;;;;;;;35.67;22.83;;;7.50;99.90;;;;;;4917385;29;20044;-76
2022/04/16 05:44:01;;;;;;;35.72;23.13;;;7.50;99.90;;;;;;4900404;29;20056;-76
2022/04/16 05:46:27;;;;;;;38.40;21.52;;;7.50;99.90;;;;;;4900595;29;20571;-76
2022/04/16 05:48:52;;;;;;;37.03;23.30;;;7.60;99.90;;;;;;4900586;29;20139;-76
2022/04/16 05:51:22;;;;;;;40.10;23.70;;;7.60;99.90;;;;;;4900362;29;20048;-76
2022/04/16 05:53:49;;;;;;;40.45;26.30;;;7.60;99.90;;;;;;4900421;29;20048;-76
2022/04/16 05:56:15;;;;;;;40.55;24.77;;;7.60;99.90;;;;;;4900459;29;20051;-76
2022/04/16 05:58:41;;;;;;;37.58;23.10;;;7.60;99.90;;;;;;4900500;29;20084;-76
2022/04/16 06:01:08;;;;;;;35.92;22.25;;;7.70;99.90;;;;;;4917121;29;20560;-75
2022/04/16 06:03:36;;;;;;;33.83;20.70;;;7.70;99.90;;;;;;4900553;29;20048;-76
2022/04/16 06:06:03;;;;;;;32.80;19.48;;;7.80;99.90;;;;;;4920280;29;20488;-76
2022/04/16 06:08:29;;;;;;;36.55;21.83;;;7.90;99.90;;;;;;4906705;29;20079;-76
2022/04/16 06:10:55;;;;;;;36.05;22.08;;;7.90;99.90;;;;;;4906782;29;20477;-75
2022/04/16 06:13:20;;;;;;;31.67;20.92;;;7.90;99.90;;;;;;4906573;29;20432;-76
2022/04/16 06:15:46;;;;;;;32.13;20.65;;;8.00;99.90;;;;;;4906614;29;20060;-76
2022/04/16 06:18:12;;;;;;;34.33;20.85;;;8.10;99.90;;;;;;4906654;29;20044;-76
2022/04/16 06:20:38;;;;;;;33.95;18.92;;;8.10;99.90;;;;;;4912850;29;20570;-76
2022/04/16 06:23:05;;;;;;;32.05;20.73;;;8.10;99.90;;;;;;4909469;29;20048;-76
2022/04/16 06:25:30;;;;;;;34.38;19.58;;;8.20;99.90;;;;;;4906152;29;20084;-76
2022/04/16 06:27:56;;;;;;;28.05;19.10;;;8.20;99.90;;;;;;4906668;29;20091;-76
2022/04/16 06:30:22;;;;;;;33.15;20.10;;;8.30;99.90;;;;;;4906030;29;20044;-76
2022/04/16 06:32:47;;;;;;;32.72;18.98;;;8.40;99.90;;;;;;4906084;29;20040;-77
2022/04/16 06:35:13;;;;;;;31.08;18.40;;;8.20;99.90;;;;;;4923291;29;20072;-76
2022/04/16 06:37:41;;;;;;;30.23;18.90;;;8.30;99.90;;;;;;4922974;29;20044;-76
2022/04/16 06:40:08;;;;;;;34.83;19.98;;;8.40;99.90;;;;;;4906321;29;20110;-76
2022/04/16 06:42:34;;;;;;;30.30;19.48;;;8.30;99.90;;;;;;4922805;29;20373;-79
2022/04/16 06:45:00;;;;;;;31.10;20.02;;;8.30;99.90;;;;;;4906026;29;20532;-78
2022/04/16 06:47:29;;;;;;;32.88;20.15;;;8.30;99.90;;;;;;4906234;29;20087;-76
2022/04/16 06:49:55;;;;;;;31.48;19.52;;;8.30;99.90;;;;;;4906210;29;20056;-76
2022/04/16 06:52:20;;;;;;;32.92;18.70;;;8.40;99.90;;;;;;4922929;29;20416;-76
2022/04/16 06:54:46;;;;;;;28.85;18.98;;;8.40;99.90;;;;;;4923124;29;20048;-77
2022/04/16 06:57:12;;;;;;;31.20;19.45;;;8.50;99.90;;;;;;4923041;29;20040;-76
2022/04/16 06:59:38;;;;;;;30.13;19.42;;;8.40;99.90;;;;;;4905854;29;20480;-77
2022/04/16 07:02:05;;;;;;;31.05;18.83;;;8.30;99.90;;;;;;4905911;29;20068;-77
2022/04/16 07:04:32;;;;;;;28.58;17.95;;;8.40;99.90;;;;;;4905630;29;20060;-78
2022/04/16 07:06:57;;;;;;;30.08;17.80;;;8.40;99.90;;;;;;4911906;29;20043;-77
2022/04/16 07:09:23;;;;;;;29.27;18.63;;;8.50;99.90;;;;;;4924632;29;20098;-77
2022/04/16 07:11:49;;;;;;;29.58;18.05;;;8.50;99.90;;;;;;4941954;29;20036;-77
2022/04/16 07:14:15;;;;;;;27.70;17.67;;;8.60;99.90;;;;;;4924881;29;20047;-77
2022/04/16 07:16:40;;;;;;;31.00;18.30;;;8.60;99.90;;;;;;4923627;29;20535;-77
2022/04/16 07:19:06;;;;;;;28.85;18.17;;;8.70;99.90;;;;;;4938376;29;20052;-77
2022/04/16 07:21:32;;;;;;;31.35;19.27;;;8.70;99.90;;;;;;4921688;29;20067;-77
2022/04/16 07:23:57;;;;;;;29.23;18.35;;;8.80;99.90;;;;;;4938906;29;20483;-76
2022/04/16 07:26:23;;;;;;;30.10;18.25;;;8.90;99.90;;;;;;4938865;29;20038;-77
2022/04/16 07:28:49;;;;;;;24.85;16.95;;;9.10;99.90;;;;;;4938424;29;20118;-77
2022/04/16 07:31:14;;;;;;;25.98;17.60;;;9.20;99.90;;;;;;4938738;29;20499;-77
2022/04/16 07:33:40;;;;;;;29.92;18.73;;;9.50;99.90;;;;;;4921391;29;20047;-77
2022/04/16 07:36:06;;;;;;;26.25;17.23;;;9.70;99.90;;;;;;4921950;29;20051;-77
2022/04/16 07:38:31;;;;;;;28.35;17.27;;;9.70;99.90;;;;;;4933102;29;20404;-77
2022/04/16 07:40:57;;;;;;;26.65;18.23;;;9.90;99.90;;;;;;4915899;29;20090;-77
2022/04/16 07:43:22;;;;;;;26.67;16.83;;;10.10;99.90;;;;;;4920974;29;20062;-77
2022/04/16 07:45:48;;;;;;;27.38;17.20;;;10.20;99.90;;;;;;4938419;29;20400;-78
2022/04/16 07:48:14;;;;;;;26.10;17.15;;;10.30;99.90;;;;;;4920452;29;20075;-78
2022/04/16 07:50:39;;;;;;;31.38;18.30;;;10.40;99.90;;;;;;4938414;29;20081;-78
2022/04/16 07:53:06;;;;;;;28.48;17.08;;;10.50;99.90;;;;;;4921101;29;20052;-77
2022/04/16 07:55:33;;;;;;;23.80;15.60;;;10.70;99.90;;;;;;4921036;29;20047;-77
2022/04/16 07:57:59;;;;;;;24.85;15.48;;;10.70;99.90;;;;;;4920939;29;20056;-77
2022/04/16 08:00:25;;;;;;;26.38;15.55;;;10.80;99.90;;;;;;4920877;29;20055;-78
2022/04/16 08:02:51;;;;;;;24.00;15.00;;;10.80;99.90;;;;;;4920892;29;20062;-77
2022/04/16 08:05:17;;;;;;;26.15;14.10;;;10.90;99.90;;;;;;4917578;29;20048;-77
2022/04/16 08:07:42;;;;;;;23.17;14.57;;;11.00;99.90;;;;;;4917396;29;20079;-78
2022/04/16 08:10:08;;;;;;;20.65;12.85;;;11.10;99.90;;;;;;4918835;29;20036;-77
2022/04/16 08:12:35;;;;;;;21.60;13.35;;;11.30;99.90;;;;;;4916208;29;20059;-77
2022/04/16 08:15:01;;;;;;;22.33;12.38;;;11.30;99.90;;;;;;4917369;29;20488;-76
2022/04/16 08:17:26;;;;;;;19.73;11.95;;;11.40;99.90;;;;;;4917808;29;20055;-78
2022/04/16 08:19:52;;;;;;;19.35;12.70;;;11.60;99.90;;;;;;4917633;29;20103;-76
2022/04/16 08:22:20;;;;;;;18.55;11.65;;;11.60;99.90;;;;;;4912002;29;20109;-77
2022/04/16 08:25:50;;;;;;;17.63;11.02;;;11.50;99.90;;;;;;4906451;29;20128;-77
2022/04/16 08:27:45;;;;;;;18.73;10.52;;;11.50;99.90;;;;;;4886737;29;20124;-76
2022/04/16 08:30:12;;;;;;;18.52;11.23;;;11.70;99.90;;;;;;4907288;29;20056;-76
2022/04/16 08:32:41;;;;;;;19.75;11.40;;;11.80;99.90;;;;;;4918031;29;20481;-77
2022/04/16 08:35:11;;;;;;;18.80;11.18;;;11.90;99.90;;;;;;4917999;29;20111;-76
2022/04/16 08:37:37;;;;;;;16.25;10.35;;;11.90;99.90;;;;;;4916949;29;20500;-76
2022/04/16 08:40:05;;;;;;;17.77;10.18;;;12.10;99.90;;;;;;4915444;29;20052;-76
2022/04/16 08:42:33;;;;;;;18.05;10.20;;;12.20;99.90;;;;;;4916753;29;20051;-77
2022/04/16 08:44:59;;;;;;;14.13;9.35;;;12.30;99.90;;;;;;4918293;29;20048;-77
2022/04/16 08:47:24;;;;;;;15.15;9.35;;;12.20;99.90;;;;;;4915900;29;20100;-77
2022/04/16 08:49:50;;;;;;;14.63;9.63;;;12.10;99.90;;;;;;4916734;29;20044;-77
2022/04/16 08:52:17;;;;;;;17.35;9.55;;;12.10;99.90;;;;;;4916913;29;20056;-77
2022/04/16 08:54:43;;;;;;;14.55;8.98;;;12.30;99.90;;;;;;4918095;29;20040;-77
2022/04/16 08:57:09;;;;;;;13.00;7.97;;;12.20;99.90;;;;;;4918143;29;20048;-77
2022/04/16 08:59:34;;;;;;;14.18;8.85;;;12.50;99.90;;;;;;4918094;29;20441;-78
2022/04/16 09:02:00;;;;;;;15.60;8.52;;;12.60;99.90;;;;;;4911031;29;20048;-77
2022/04/16 09:04:31;;;;;;;11.88;7.75;;;12.70;99.90;;;;;;4897496;29;20065;-76
2022/04/16 09:07:02;;;;;;;14.75;8.70;;;12.90;99.90;;;;;;4897695;29;20053;-76
2022/04/16 09:09:28;;;;;;;15.77;7.85;;;13.00;99.90;;;;;;4897600;29;20041;-76
2022/04/16 09:11:55;;;;;;;12.80;7.07;;;12.70;99.90;;;;;;4898795;29;20049;-76
2022/04/16 09:14:35;;;;;;;12.57;7.45;;;12.80;99.90;;;;;;4897871;29;20095;-77
2022/04/16 09:17:06;;;;;;;15.10;7.80;;;13.00;99.90;;;;;;4897356;29;20516;-77
2022/04/16 09:19:32;;;;;;;12.82;7.72;;;13.10;99.90;;;;;;4897462;29;20519;-76
2022/04/16 09:21:58;;;;;;;13.20;7.22;;;13.10;99.90;;;;;;4897266;29;20048;-76
2022/04/16 09:24:23;;;;;;;14.65;8.45;;;13.10;99.90;;;;;;4897516;29;20116;-76
2022/04/16 09:26:49;;;;;;;12.13;6.80;;;13.40;99.90;;;;;;4897296;29;20067;-75
2022/04/16 09:29:16;;;;;;;10.63;6.60;;;13.20;99.90;;;;;;4897344;29;20505;-77
2022/04/16 09:31:46;;;;;;;14.00;7.30;;;13.30;99.90;;;;;;4897181;29;20052;-76
2022/04/16 09:34:20;;;;;;;14.80;7.03;;;13.50;99.90;;;;;;4897764;29;20434;-77
2022/04/16 09:36:47;;;;;;;15.35;7.13;;;13.80;99.90;;;;;;4898440;29;20087;-76
2022/04/16 09:39:13;;;;;;;18.25;7.13;;;13.70;99.90;;;;;;4897331;29;20036;-75
2022/04/16 09:41:46;;;;;;;41.17;8.30;;;13.60;99.90;;;;;;4896818;29;20057;-77
2022/04/16 09:44:25;;;;;;;9.57;5.70;;;13.80;99.90;;;;;;4897322;29;20055;-76
2022/04/16 09:46:52;;;;;;;10.75;5.40;;;13.80;99.90;;;;;;4898617;29;20048;-76
2022/04/16 09:49:18;;;;;;;9.23;5.43;;;13.80;99.90;;;;;;4898356;29;20116;-76
2022/04/16 09:51:45;;;;;;;10.07;5.85;;;13.60;99.40;;;;;;4898535;29;20489;-76
2022/04/16 09:54:12;;;;;;;7.55;4.10;;;13.70;99.90;;;;;;4898209;29;20515;-75
2022/04/16 09:56:46;;;;;;;9.43;4.70;;;13.90;99.90;;;;;;4896935;29;20091;-77
2022/04/16 09:59:13;;;;;;;7.50;4.20;;;14.00;98.70;;;;;;4897239;29;20056;-76
2022/04/16 10:01:47;;;;;;;8.18;4.45;;;13.90;99.80;;;;;;4898263;29;20492;-76
2022/04/16 10:04:20;;;;;;;7.65;4.60;;;14.10;99.90;;;;;;4899845;29;20064;-76
2022/04/16 10:06:47;;;;;;;7.25;4.15;;;14.30;99.60;;;;;;4900043;29;20055;-76
2022/04/16 10:09:22;;;;;;;8.18;4.13;;;14.20;92.80;;;;;;4900114;29;20051;-76
2022/04/16 10:15:08;;;;;;;8.20;3.88;;;14.20;95.80;;;;;;4899993;29;20054;-76
2022/04/16 10:17:42;;;;;;;8.45;3.75;;;14.10;92.10;;;;;;4900214;29;20147;-76
2022/04/16 10:20:10;;;;;;;5.97;3.25;;;14.30;94.70;;;;;;4899855;29;20411;-76
2022/04/16 10:22:36;;;;;;;6.15;3.85;;;14.30;92.00;;;;;;4899769;29;20056;-76
2022/04/16 10:25:03;;;;;;;6.78;3.50;;;14.10;91.20;;;;;;4900068;29;20047;-76
2022/04/16 10:27:31;;;;;;;4.25;2.80;;;14.20;88.80;;;;;;4900099;29;20107;-76
2022/04/16 10:30:11;;;;;;;7.38;3.30;;;14.30;85.80;;;;;;4916632;29;20076;-76
2022/04/16 10:32:45;;;;;;;7.82;4.03;;;14.40;89.80;;;;;;4900220;29;20587;-76
2022/04/16 10:35:13;;;;;;;8.07;4.00;;;14.30;81.40;;;;;;4899696;29;20519;-76
2022/04/16 10:37:42;;;;;;;5.47;3.72;;;14.30;90.70;;;;;;4916762;29;20055;-76
2022/04/16 10:40:19;;;;;;;7.22;3.10;;;14.40;92.50;;;;;;4916647;29;20411;-76
2022/04/16 10:42:49;;;;;;;5.20;2.90;;;14.40;90.60;;;;;;4916822;29;20129;-76
2022/04/16 10:45:15;;;;;;;6.35;2.70;;;14.40;81.00;;;;;;4899834;29;20048;-76
2022/04/16 10:47:42;;;;;;;4.88;2.75;;;14.50;84.70;;;;;;4899654;29;20107;-76
2022/04/16 10:50:15;;;;;;;3.67;2.03;;;14.60;85.80;;;;;;4899634;29;20040;-76
2022/04/16 10:52:55;;;;;;;2.55;1.52;;;14.60;76.70;;;;;;4900864;29;20051;-76
2022/04/16 10:55:24;;;;;;;3.08;2.00;;;14.60;70.70;;;;;;4903209;29;20485;-76
2022/04/16 10:58:05;;;;;;;3.40;2.20;;;14.60;76.20;;;;;;4903468;29;20493;-76
2022/04/16 11:00:40;;;;;;;3.67;2.13;;;14.50;72.90;;;;;;4903077;29;20131;-76
2022/04/16 11:03:14;;;;;;;3.90;1.40;;;14.50;74.00;;;;;;4902967;29;20058;-76
2022/04/16 11:05:41;;;;;;;4.40;2.05;;;14.70;79.10;;;;;;4902965;29;20075;-76
2022/04/16 11:08:10;;;;;;;3.60;2.10;;;15.00;72.00;;;;;;4903249;29;20082;-76
2022/04/16 11:10:35;;;;;;;4.10;2.78;;;15.00;68.50;;;;;;4902958;29;20048;-76
2022/04/16 11:13:02;;;;;;;3.88;1.95;;;14.90;70.00;;;;;;4919855;29;20139;-76
2022/04/16 11:15:28;;;;;;;4.97;2.00;;;14.90;67.30;;;;;;4903020;29;20476;-76
2022/04/16 11:17:54;;;;;;;4.07;1.88;;;14.80;64.70;;;;;;4902701;29;20107;-76
2022/04/16 11:20:21;;;;;;;3.40;1.90;;;15.10;68.30;;;;;;4902734;29;20076;-76
2022/04/16 11:22:47;;;;;;;4.32;1.88;;;15.30;67.60;;;;;;4919865;29;20055;-76
2022/04/16 11:25:13;;;;;;;5.32;2.00;;;15.40;70.00;;;;;;4919938;29;20051;-76
2022/04/16 11:36:06;;;;;;;3.38;1.90;;;15.10;63.90;;;;;;4919474;29;20523;-76
2022/04/16 11:38:40;;;;;;;5.25;1.90;;;15.30;63.90;;;;;;4902471;29;20444;-76
2022/04/16 11:41:11;;;;;;;2.58;1.70;;;15.20;56.40;;;;;;4902767;29;20060;-76
2022/04/16 11:43:45;;;;;;;3.90;2.03;;;15.20;57.50;;;;;;4902718;29;20216;-76
2022/04/16 11:46:13;;;;;;;4.43;1.63;;;15.00;59.40;;;;;;4902456;29;20047;-76
2022/04/16 11:48:46;;;;;;;2.50;1.60;;;15.30;66.10;;;;;;4902473;29;20059;-77
2022/04/16 11:51:13;;;;;;;3.22;1.65;;;15.50;58.10;;;;;;4918986;29;20485;-77
2022/04/16 11:53:47;;;;;;;4.28;1.67;;;15.50;61.60;;;;;;4902056;29;20496;-77
2022/04/16 11:56:18;;;;;;;4.30;2.10;;;15.50;54.90;;;;;;4919247;29;20048;-77
2022/04/16 11:58:48;;;;;;;3.65;1.88;;;15.40;55.40;;;;;;4902447;29;20083;-77
2022/04/16 12:01:21;;;;;;;2.80;1.30;;;15.10;51.20;;;;;;4919040;29;20072;-77
2022/04/16 12:03:48;;;;;;;4.43;1.95;;;15.10;55.70;;;;;;4901634;29;20168;-79
2022/04/16 12:06:15;;;;;;;4.22;2.20;;;15.40;59.00;;;;;;4918931;29;20111;-77
2022/04/16 12:08:42;;;;;;;4.13;1.70;;;15.20;55.20;;;;;;4901800;29;20416;-77
2022/04/16 12:11:09;;;;;;;3.47;1.60;;;15.00;54.70;;;;;;4918994;29;20052;-77
2022/04/16 12:13:37;;;;;;;3.85;1.65;;;15.30;61.00;;;;;;4901809;29;20051;-77
2022/04/16 12:16:07;;;;;;;5.50;1.58;;;15.40;54.60;;;;;;4901632;29;20488;-76
2022/04/16 12:18:44;;;;;;;2.47;1.60;;;15.60;57.20;;;;;;4901985;29;20044;-77
2022/04/16 12:21:12;;;;;;;4.65;1.77;;;15.40;53.00;;;;;;4902000;29;20052;-77
2022/04/16 12:23:38;;;;;;;3.47;1.73;;;15.20;51.30;;;;;;4918705;29;20048;-77
2022/04/16 12:26:12;;;;;;;4.18;1.65;;;15.40;52.10;;;;;;4901839;29;20111;-77
2022/04/16 12:28:43;;;;;;;4.20;1.80;;;15.40;52.10;;;;;;4918443;29;20062;-77
2022/04/16 12:31:10;;;;;;;4.63;1.88;;;15.30;54.20;;;;;;4901732;29;20060;-77
2022/04/16 12:33:36;;;;;;;5.22;1.90;;;15.40;55.60;;;;;;4901616;29;20036;-76
2022/04/16 12:36:02;;;;;;;4.13;1.88;;;15.50;51.70;;;;;;4918564;29;20048;-77
2022/04/16 12:38:28;;;;;;;4.10;1.92;;;15.50;52.90;;;;;;4918443;29;20078;-77
2022/04/16 12:41:08;;;;;;;4.47;2.00;;;15.50;55.50;;;;;;4918190;29;20080;-77
2022/04/16 12:43:34;;;;;;;5.78;1.88;;;15.50;48.30;;;;;;4918099;29;20485;-77
2022/04/16 12:46:00;;;;;;;6.28;1.92;;;15.40;49.90;;;;;;4901288;29;20131;-77
2022/04/16 12:48:25;;;;;;;4.68;1.98;;;15.50;50.70;;;;;;4901167;29;20137;-77
2022/04/16 12:50:51;;;;;;;5.30;2.30;;;15.70;54.60;;;;;;4901303;29;20135;-77
2022/04/16 12:53:17;;;;;;;6.13;2.30;;;15.70;51.80;;;;;;4901021;29;20086;-77
2022/04/16 12:55:42;;;;;;;3.90;2.20;;;15.70;53.30;;;;;;4901071;29;20072;-76
2022/04/16 12:58:08;;;;;;;4.50;2.33;;;15.70;49.70;;;;;;4900959;29;20052;-77
2022/04/16 13:00:34;;;;;;;4.38;1.95;;;15.70;53.00;;;;;;4900898;29;20130;-77
2022/04/16 13:03:00;;;;;;;4.28;2.53;;;15.90;54.40;;;;;;4900839;29;20056;-77
2022/04/16 13:05:29;;;;;;;5.60;2.60;;;15.80;53.00;;;;;;4897843;29;20056;-77