Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:23;;;;;;;;;;;;;;;11.60;100.00;96505.94;5055786;28;19982;-75
2023/05/26 00:02:50;;;;;;;;;;;;;;;11.61;100.00;96502.47;5059989;28;20008;-75
2023/05/26 00:05:20;;;;;;;;;;;;;;;11.67;100.00;96503.88;5072310;28;20378;-75
2023/05/26 00:07:46;;;;;;;;;;;;;;;11.74;100.00;96502.59;5053962;28;19925;-75
2023/05/26 00:10:14;;;;;;;;;;;;;;;11.73;100.00;96506.13;5060034;28;19935;-75
2023/05/26 00:12:41;;;;;;;;;;;;;;;11.66;100.00;96506.56;5061798;28;19925;-75
2023/05/26 00:15:08;;;;;;;;;;;;;;;11.80;100.00;96504.88;5063674;28;20306;-75
2023/05/26 00:17:35;;;;;;;;;;;;;;;11.80;100.00;96511.81;5065688;28;19974;-75
2023/05/26 00:20:02;;;;;;;;;;;;;;;11.83;100.00;96507.34;5065231;28;20306;-75
2023/05/26 00:22:28;;;;;;;;;;;;;;;11.88;100.00;96514.84;5057494;28;19975;-75
2023/05/26 00:24:55;;;;;;;;;;;;;;;12.02;100.00;96514.91;5065952;28;19932;-75
2023/05/26 00:27:22;;;;;;;;;;;;;;;11.99;100.00;96520.28;5058375;28;20337;-75
2023/05/26 00:29:49;;;;;;;;;;;;;;;11.80;100.00;96517.84;5060349;28;20007;-75
2023/05/26 00:32:16;;;;;;;;;;;;;;;11.79;100.00;96516.19;5064511;28;19929;-75
2023/05/26 00:34:43;;;;;;;;;;;;;;;11.89;100.00;96519.13;5058848;28;19975;-75
2023/05/26 00:37:09;;;;;;;;;;;;;;;11.95;100.00;96515.34;5050476;28;19978;-76
2023/05/26 00:39:36;;;;;;;;;;;;;;;11.97;100.00;96518.69;5045248;28;19925;-76
2023/05/26 00:42:02;;;;;;;;;;;;;;;12.03;100.00;96515.75;5055706;28;20023;-76
2023/05/26 00:44:30;;;;;;;;;;;;;;;11.94;100.00;96516.25;5063950;28;19970;-76
2023/05/26 00:46:56;;;;;;;;;;;;;;;12.02;100.00;96514.09;5056820;28;19924;-76
2023/05/26 00:49:23;;;;;;;;;;;;;;;11.95;100.00;96512.75;5048640;28;19928;-76
2023/05/26 00:51:49;;;;;;;;;;;;;;;11.81;100.00;96511.72;5050783;28;19925;-76
2023/05/26 00:54:16;;;;;;;;;;;;;;;11.82;100.00;96517.75;5051175;28;19924;-76
2023/05/26 00:56:42;;;;;;;;;;;;;;;11.77;100.00;96510.22;5060991;28;19928;-76
2023/05/26 00:59:11;;;;;;;;;;;;;;;11.53;100.00;96512.44;5051268;28;19925;-76
2023/05/26 01:01:38;;;;;;;;;;;;;;;11.35;100.00;96516.03;5056799;28;19933;-76
2023/05/26 01:04:05;;;;;;;;;;;;;;;11.38;100.00;96513.25;5044677;28;19933;-76
2023/05/26 01:06:31;;;;;;;;;;;;;;;11.44;100.00;96509.50;5055262;28;20027;-76
2023/05/26 01:08:58;;;;;;;;;;;;;;;11.58;100.00;96512.16;5053959;28;20391;-76
2023/05/26 01:11:26;;;;;;;;;;;;;;;11.51;100.00;96511.66;5051582;28;19970;-76
2023/05/26 01:13:54;;;;;;;;;;;;;;;11.59;100.00;96503.47;5052945;28;19936;-76
2023/05/26 01:16:22;;;;;;;;;;;;;;;11.68;100.00;96508.16;5046788;28;20346;-76
2023/05/26 01:18:54;;;;;;;;;;;;;;;11.79;100.00;96495.41;5052661;28;20606;-76
2023/05/26 01:21:21;;;;;;;;;;;;;;;11.73;100.00;96503.53;5051406;28;20264;-76
2023/05/26 01:23:56;;;;;;;;;;;;;;;11.88;100.00;96506.22;5063119;28;20042;-76
2023/05/26 01:26:33;;;;;;;;;;;;;;;11.79;100.00;96511.00;5055641;28;20418;-76
2023/05/26 01:29:02;;;;;;;;;;;;;;;11.55;100.00;96507.97;5061151;28;20387;-76
2023/05/26 01:31:28;;;;;;;;;;;;;;;11.54;100.00;96506.31;5056513;28;20402;-76
2023/05/26 01:33:54;;;;;;;;;;;;;;;11.60;100.00;96505.13;5058677;28;19925;-76
2023/05/26 01:36:21;;;;;;;;;;;;;;;11.61;100.00;96506.81;5058659;28;19928;-76
2023/05/26 01:38:47;;;;;;;;;;;;;;;11.64;100.00;96498.84;5053491;28;19928;-76
2023/05/26 01:41:19;;;;;;;;;;;;;;;11.66;100.00;96496.19;5061103;28;20333;-76
2023/05/26 01:43:50;;;;;;;;;;;;;;;11.71;100.00;96497.56;5059561;28;19933;-76
2023/05/26 01:46:22;;;;;;;;;;;;;;;11.80;100.00;96504.88;5063075;28;19931;-76
2023/05/26 01:48:49;;;;;;;;;;;;;;;11.82;100.00;96496.97;5055334;28;19925;-76
2023/05/26 01:51:16;;;;;;;;;;;;;;;11.87;100.00;96497.63;5058686;28;19951;-76
2023/05/26 01:53:43;;;;;;;;;;;;;;;11.75;100.00;96491.28;5052870;28;20016;-76
2023/05/26 01:56:10;;;;;;;;;;;;;;;11.61;100.00;96499.03;5066724;28;19928;-76
2023/05/26 01:58:37;;;;;;;;;;;;;;;11.68;100.00;96497.78;5057415;28;19924;-76
2023/05/26 02:01:04;;;;;;;;;;;;;;;11.70;100.00;96498.50;5052006;28;19962;-76
2023/05/26 02:03:31;;;;;;;;;;;;;;;11.83;100.00;96496.94;5057341;28;19924;-76
2023/05/26 02:05:58;;;;;;;;;;;;;;;11.79;100.00;96504.94;5050562;28;19929;-76
2023/05/26 02:08:24;;;;;;;;;;;;;;;11.63;100.00;96505.78;5061712;28;20298;-76
2023/05/26 02:10:50;;;;;;;;;;;;;;;11.58;100.00;96497.44;5051239;28;19932;-75
2023/05/26 02:13:16;;;;;;;;;;;;;;;11.61;100.00;96497.28;5059306;28;20054;-76
2023/05/26 02:15:42;;;;;;;;;;;;;;;11.45;100.00;96504.19;5064145;28;19974;-76
2023/05/26 02:18:10;;;;;;;;;;;;;;;11.35;100.00;96503.06;5060718;28;19970;-75
2023/05/26 02:20:38;;;;;;;;;;;;;;;11.23;100.00;96496.75;5064401;28;20394;-75
2023/05/26 02:23:04;;;;;;;;;;;;;;;11.18;100.00;96492.75;5053979;28;19928;-75
2023/05/26 02:25:30;;;;;;;;;;;;;;;11.21;100.00;96495.19;5055366;28;19932;-75
2023/05/26 02:27:57;;;;;;;;;;;;;;;11.24;100.00;96490.66;5061953;28;19925;-76
2023/05/26 02:30:23;;;;;;;;;;;;;;;11.35;100.00;96490.91;5056047;28;19932;-76
2023/05/26 02:32:49;;;;;;;;;;;;;;;11.52;100.00;96491.75;5054830;28;19925;-75
2023/05/26 02:35:16;;;;;;;;;;;;;;;11.59;100.00;96487.88;5050873;28;20387;-76
2023/05/26 02:37:43;;;;;;;;;;;;;;;11.67;100.00;96496.06;5063532;28;19932;-76
2023/05/26 02:40:10;;;;;;;;;;;;;;;11.78;100.00;96495.50;5059557;28;19925;-76
2023/05/26 02:42:36;;;;;;;;;;;;;;;11.81;100.00;96498.75;5063083;28;19925;-76
2023/05/26 02:45:03;;;;;;;;;;;;;;;11.86;100.00;96501.97;5058199;28;20410;-76
2023/05/26 02:47:29;;;;;;;;;;;;;;;11.80;100.00;96494.50;5051139;28;19933;-75
2023/05/26 02:49:56;;;;;;;;;;;;;;;11.82;100.00;96499.56;5063538;28;19930;-76
2023/05/26 02:52:22;;;;;;;;;;;;;;;11.79;100.00;96495.41;5053518;28;20006;-75
2023/05/26 02:54:50;;;;;;;;;;;;;;;11.86;100.00;96495.91;5054223;28;20402;-76
2023/05/26 02:57:16;;;;;;;;;;;;;;;11.78;100.00;96496.31;5057597;28;19925;-76
2023/05/26 02:59:42;;;;;;;;;;;;;;;11.82;100.00;96496.97;5054448;28;19936;-76
2023/05/26 03:02:09;;;;;;;;;;;;;;;11.90;100.00;96492.22;5058716;28;19936;-76
2023/05/26 03:04:35;;;;;;;;;;;;;;;11.99;100.00;96494.31;5048515;28;19933;-76
2023/05/26 03:07:02;;;;;;;;;;;;;;;12.00;100.00;96492.56;5054268;28;19933;-75
2023/05/26 03:09:28;;;;;;;;;;;;;;;11.85;100.00;96494.25;5051648;28;19925;-76
2023/05/26 03:11:56;;;;;;;;;;;;;;;11.78;100.00;96495.50;5052591;28;20003;-75
2023/05/26 03:14:22;;;;;;;;;;;;;;;11.69;100.00;96496.00;5054704;28;19944;-76
2023/05/26 03:16:51;;;;;;;;;;;;;;;11.73;100.00;96487.97;5050592;28;19925;-74
2023/05/26 03:19:17;;;;;;;;;;;;;;;11.77;100.00;96486.03;5044739;28;19943;-76
2023/05/26 03:21:44;;;;;;;;;;;;;;;11.82;100.00;96490.03;5043737;28;20388;-75
2023/05/26 03:24:10;;;;;;;;;;;;;;;11.88;100.00;96486.31;5046167;28;19931;-76
2023/05/26 03:26:36;;;;;;;;;;;;;;;11.97;100.00;96487.53;5045930;28;20621;-75
2023/05/26 03:29:04;;;;;;;;;;;;;;;11.69;100.00;96481.28;5053806;28;19933;-76
2023/05/26 03:31:30;;;;;;;;;;;;;;;11.65;100.00;96481.53;5058527;28;19932;-76
2023/05/26 03:33:56;;;;;;;;;;;;;;;11.53;100.00;96480.44;5052241;28;19929;-75
2023/05/26 03:36:23;;;;;;;;;;;;;;;11.46;100.00;96490.34;5042509;28;20390;-75
2023/05/26 03:38:49;;;;;;;;;;;;;;;11.43;100.00;96474.94;5048752;28;19925;-75
2023/05/26 03:41:15;;;;;;;;;;;;;;;11.48;100.00;96479.88;5055419;28;19926;-76
2023/05/26 03:43:42;;;;;;;;;;;;;;;11.61;100.00;96480.88;5045218;28;20032;-76
2023/05/26 03:46:09;;;;;;;;;;;;;;;11.70;100.00;96487.28;5061176;28;19924;-75
2023/05/26 03:48:36;;;;;;;;;;;;;;;11.75;100.00;96495.66;5059830;28;19924;-75
2023/05/26 03:51:02;;;;;;;;;;;;;;;11.75;100.00;96487.88;5065109;28;19933;-75
2023/05/26 03:53:28;;;;;;;;;;;;;;;11.67;100.00;96485.69;5067009;28;20287;-75
2023/05/26 03:55:56;;;;;;;;;;;;;;;11.74;100.00;96489.63;5068799;28;19925;-75
2023/05/26 03:58:22;;;;;;;;;;;;;;;11.78;100.00;96498.91;5063926;28;20352;-75
2023/05/26 04:00:49;;;;;;;;;;;;;;;11.43;100.00;96498.28;5050864;28;19936;-75
2023/05/26 04:03:17;;;;;;;;;;;;;;;11.28;100.00;96492.16;5058292;28;19925;-74
2023/05/26 04:05:43;;;;;;;;;;;;;;;11.25;100.00;96492.34;5051646;28;20396;-74
2023/05/26 04:08:09;;;;;;;;;;;;;;;11.23;100.00;96498.50;5055162;28;19928;-74
2023/05/26 04:10:36;;;;;;;;;;;;;;;11.09;100.00;96492.31;5052457;28;19925;-74
2023/05/26 04:13:02;;;;;;;;;;;;;;;11.08;100.00;96500.16;5060687;28;20338;-74
2023/05/26 04:15:28;;;;;;;;;;;;;;;11.07;100.00;96493.31;5053466;28;20338;-74
2023/05/26 04:17:54;;;;;;;;;;;;;;;11.08;100.00;96485.44;5054743;28;19925;-74
2023/05/26 04:20:22;;;;;;;;;;;;;;;11.13;100.00;96487.81;5065882;28;19924;-74
2023/05/26 04:22:49;;;;;;;;;;;;;;;11.17;100.00;96488.50;5045372;28;19933;-74
2023/05/26 04:25:15;;;;;;;;;;;;;;;11.09;100.00;96483.72;5045226;28;19929;-74
2023/05/26 04:27:42;;;;;;;;;;;;;;;11.05;100.00;96487.34;5044744;28;19925;-74
2023/05/26 04:30:09;;;;;;;;;;;;;;;11.01;100.00;96485.84;5065354;28;19924;-75
2023/05/26 04:32:35;;;;;;;;;;;;;;;11.16;100.00;96498.03;5057967;28;19978;-74
2023/05/26 04:35:02;;;;;;;;;;;;;;;11.09;100.00;96492.31;5051367;28;19925;-74
2023/05/26 04:37:33;;;;;;;;;;;;;;;11.12;100.00;96494.75;5067464;28;19939;-74
2023/05/26 04:40:00;;;;;;;;;;;;;;;11.23;100.00;96495.91;5053016;28;19924;-74
2023/05/26 04:42:26;;;;;;;;;;;;;;;11.15;100.00;96496.31;5064936;28;20435;-74
2023/05/26 04:44:54;;;;;;;;;;;;;;;11.21;100.00;96508.13;5052860;28;19940;-74
2023/05/26 04:47:22;;;;;;;;;;;;;;;11.32;100.00;96504.03;5064152;28;20066;-74
2023/05/26 04:49:48;;;;;;;;;;;;;;;11.46;100.00;96499.84;5067324;28;19924;-75
2023/05/26 04:52:14;;;;;;;;;;;;;;;11.56;100.00;96498.44;5048591;28;19924;-75
2023/05/26 04:54:42;;;;;;;;;;;;;;;11.63;100.00;96502.38;5062481;28;20015;-74
2023/05/26 04:57:08;;;;;;;;;;;;;;;11.58;100.00;96504.38;5062689;28;19932;-75
2023/05/26 04:59:37;;;;;;;;;;;;;;;11.53;100.00;96506.38;5055373;28;19975;-74
2023/05/26 05:02:04;;;;;;;;;;;;;;;11.58;100.00;96512.16;5060533;28;19929;-74
2023/05/26 05:04:30;;;;;;;;;;;;;;;11.71;100.00;96504.53;5055006;28;20396;-74
2023/05/26 05:06:56;;;;;;;;;;;;;;;11.85;100.00;96509.81;5059814;28;20425;-75
2023/05/26 05:09:23;;;;;;;;;;;;;;;11.93;100.00;96506.81;5061841;28;19925;-75
2023/05/26 05:11:50;;;;;;;;;;;;;;;11.92;100.00;96511.16;5054368;28;19925;-75
2023/05/26 05:14:16;;;;;;;;;;;;;;;12.03;100.00;96507.97;5065422;28;19928;-75
2023/05/26 05:16:43;;;;;;;;;;;;;;;12.14;100.00;96515.13;5050063;28;19929;-74
2023/05/26 05:19:09;;;;;;;;;;;;;;;12.24;100.00;96513.69;5058247;28;19924;-75
2023/05/26 05:21:36;;;;;;;;;;;;;;;12.40;100.00;96511.88;5051736;28;19987;-75
2023/05/26 05:24:02;;;;;;;;;;;;;;;12.34;100.00;96514.81;5059842;28;20545;-75
2023/05/26 05:26:29;;;;;;;;;;;;;;;12.41;100.00;96510.09;5058569;28;19925;-75
2023/05/26 05:28:56;;;;;;;;;;;;;;;12.65;100.00;96510.44;5062997;28;19932;-76
2023/05/26 05:31:23;;;;;;;;;;;;;;;12.75;100.00;96517.59;5061856;28;20371;-75
2023/05/26 05:33:49;;;;;;;;;;;;;;;12.75;100.00;96514.16;5051626;28;19925;-76
2023/05/26 05:36:15;;;;;;;;;;;;;;;12.70;100.00;96509.22;5068201;28;19946;-76
2023/05/26 05:38:42;;;;;;;;;;;;;;;13.03;100.00;96508.97;5051759;28;19932;-76
2023/05/26 05:41:08;;;;;;;;;;;;;;;12.82;100.00;96507.66;5056533;28;20391;-75
2023/05/26 05:43:34;;;;;;;;;;;;;;;12.87;100.00;96516.03;5054552;28;19937;-76
2023/05/26 05:46:02;;;;;;;;;;;;;;;13.23;100.00;96515.56;5063014;28;20422;-75
2023/05/26 05:48:28;;;;;;;;;;;;;;;13.32;100.00;96522.81;5053695;28;19965;-72
2023/05/26 05:50:55;;;;;;;;;;;;;;;13.43;100.00;96531.75;5044679;28;20338;-74
2023/05/26 05:53:21;;;;;;;;;;;;;;;13.44;100.00;96531.63;5044565;28;19925;-74
2023/05/26 05:55:47;;;;;;;;;;;;;;;13.73;100.00;96529.81;5050751;28;19936;-74
2023/05/26 05:58:14;;;;;;;;;;;;;;;13.99;100.00;96540.34;5060138;28;19929;-74
2023/05/26 06:00:40;;;;;;;;;;;;;;;14.29;100.00;96533.16;5045614;28;19925;-74
2023/05/26 06:03:08;;;;;;;;;;;;;;;14.48;100.00;96535.38;5060993;28;20446;-74
2023/05/26 06:05:34;;;;;;;;;;;;;;;14.67;100.00;96534.19;5054904;28;19982;-75
2023/05/26 06:08:01;;;;;;;;;;;;;;;14.76;100.00;96533.56;5061232;28;19925;-74
2023/05/26 06:10:27;;;;;;;;;;;;;;;14.85;100.00;96532.13;5050346;28;19932;-74
2023/05/26 06:12:53;;;;;;;;;;;;;;;15.02;100.00;96542.25;5061767;28;19925;-74
2023/05/26 06:15:19;;;;;;;;;;;;;;;15.05;100.00;96544.63;5052351;28;19928;-76
2023/05/26 06:17:46;;;;;;;;;;;;;;;15.15;100.00;96540.44;5050367;28;20306;-74
2023/05/26 06:20:13;;;;;;;;;;;;;;;15.30;100.00;96537.72;5054316;28;19928;-74
2023/05/26 06:22:40;;;;;;;;;;;;;;;15.08;100.00;96539.19;5048747;28;19938;-74
2023/05/26 06:25:06;;;;;;;;;;;;;;;15.18;100.00;96536.81;5056136;28;19928;-74
2023/05/26 06:27:33;;;;;;;;;;;;;;;15.37;100.00;96541.56;5053712;28;19974;-74
2023/05/26 06:30:00;;;;;;;;;;;;;;;15.58;100.00;96542.69;5058688;28;19932;-74
2023/05/26 06:32:26;;;;;;;;;;;;;;;15.69;100.00;96536.75;5055020;28;19924;-75
2023/05/26 06:34:53;;;;;;;;;;;;;;;15.76;95.04;96534.50;5056313;28;19960;-75
2023/05/26 06:37:20;;;;;;;;;;;;;;;15.49;93.83;96538.94;5057729;28;19978;-74
2023/05/26 06:39:46;;;;;;;;;;;;;;;15.76;99.27;96539.72;5055213;28;20436;-75
2023/05/26 06:42:13;;;;;;;;;;;;;;;15.97;96.55;96539.03;5058864;28;19924;-75
2023/05/26 06:44:39;;;;;;;;;;;;;;;15.98;92.88;96542.47;5059102;28;19935;-75
2023/05/26 06:47:05;;;;;;;;;;;;;;;16.24;94.07;96544.97;5060145;28;19924;-75
2023/05/26 06:49:32;;;;;;;;;;;;;;;16.31;98.21;96552.25;5063350;28;19933;-75
2023/05/26 06:51:58;;;;;;;;;;;;;;;16.55;100.00;96554.03;5065100;28;19924;-75
2023/05/26 06:54:26;;;;;;;;;;;;;;;16.24;90.85;96547.59;5062775;28;20026;-74
2023/05/26 06:56:52;;;;;;;;;;;;;;;16.60;96.86;96549.28;5061860;28;19974;-75
2023/05/26 06:59:18;;;;;;;;;;;;;;;16.43;90.76;96551.38;5053374;28;20438;-75
2023/05/26 07:01:44;;;;;;;;;;;;;;;16.81;89.90;96549.50;5056825;28;19936;-75
2023/05/26 07:04:11;;;;;;;;;;;;;;;16.76;92.79;96551.59;5047435;28;20310;-75
2023/05/26 07:06:37;;;;;;;;;;;;;;;17.12;90.78;96555.84;5056415;28;19982;-75
2023/05/26 07:09:03;;;;;;;;;;;;;;;17.14;86.06;96553.94;5059726;28;19971;-75
2023/05/26 07:11:31;;;;;;;;;;;;;;;17.41;93.62;96553.59;5059606;28;19925;-74
2023/05/26 07:13:57;;;;;;;;;;;;;;;17.53;88.82;96552.63;5065541;28;19955;-74
2023/05/26 07:16:23;;;;;;;;;;;;;;;17.76;91.17;96550.03;5062578;28;19952;-74
2023/05/26 07:18:50;;;;;;;;;;;;;;;17.69;88.99;96548.81;5062757;28;20387;-74
2023/05/26 07:21:18;;;;;;;;;;;;;;;17.61;89.08;96549.41;5058057;28;19925;-74
2023/05/26 07:23:44;;;;;;;;;;;;;;;17.76;85.55;96547.41;5067051;28;19963;-74
2023/05/26 07:26:10;;;;;;;;;;;;;;;17.52;86.27;96544.91;5063306;28;19925;-74
2023/05/26 07:28:38;;;;;;;;;;;;;;;17.39;86.75;96545.00;5067337;28;19932;-74
2023/05/26 07:31:04;;;;;;;;;;;;;;;17.66;88.28;96548.13;5061711;28;20410;-74
2023/05/26 07:33:31;;;;;;;;;;;;;;;17.80;89.36;96541.00;5068023;28;19925;-74
2023/05/26 07:35:57;;;;;;;;;;;;;;;17.90;92.47;96547.16;5070893;28;19929;-74
2023/05/26 07:38:23;;;;;;;;;;;;;;;17.95;92.68;96542.38;5061150;28;20031;-74
2023/05/26 07:40:51;;;;;;;;;;;;;;;18.06;90.57;96544.97;5061559;28;19939;-74
2023/05/26 07:43:17;;;;;;;;;;;;;;;18.26;84.98;96540.72;5066302;28;20298;-74
2023/05/26 07:45:45;;;;;;;;;;;;;;;18.48;94.16;96539.81;5060804;28;19924;-75
2023/05/26 07:48:11;;;;;;;;;;;;;;;18.55;86.78;96540.97;5051636;28;19924;-74
2023/05/26 07:50:38;;;;;;;;;;;;;;;18.69;84.31;96549.47;5067707;28;19932;-75
2023/05/26 07:53:04;;;;;;;;;;;;;;;18.71;81.13;96548.44;5059851;28;19940;-74
2023/05/26 07:55:30;;;;;;;;;;;;;;;18.94;92.44;96545.66;5067956;28;20415;-74
2023/05/26 07:57:56;;;;;;;;;;;;;;;19.13;87.66;96555.44;5065705;28;19929;-75
2023/05/26 08:00:23;;;;;;;;;;;;;;;19.11;77.43;96550.34;5062411;28;19932;-74
2023/05/26 08:02:50;;;;;;;;;;;;;;;19.33;82.75;96546.72;5056698;28;19932;-75
2023/05/26 08:05:17;;;;;;;;;;;;;;;19.41;74.92;96552.16;5056689;28;19925;-74
2023/05/26 08:07:43;;;;;;;;;;;;;;;19.43;79.36;96544.13;5063208;28;19994;-75
2023/05/26 08:10:09;;;;;;;;;;;;;;;19.57;78.49;96546.41;5048577;28;19932;-74
2023/05/26 08:12:36;;;;;;;;;;;;;;;19.52;77.61;96549.44;5066973;28;19928;-75
2023/05/26 08:15:03;;;;;;;;;;;;;;;19.54;69.93;96549.28;5065331;28;19975;-74
2023/05/26 08:17:29;;;;;;;;;;;;;;;19.81;81.79;96551.34;5047483;28;19928;-74
2023/05/26 08:19:57;;;;;;;;;;;;;;;19.62;76.18;96548.66;5067985;28;19925;-74
2023/05/26 08:22:23;;;;;;;;;;;;;;;19.91;77.27;96554.84;5059612;28;20395;-74
2023/05/26 08:24:49;;;;;;;;;;;;;;;19.95;74.53;96552.75;5060655;28;19925;-74
2023/05/26 08:27:16;;;;;;;;;;;;;;;19.73;70.43;96551.19;5054605;28;19974;-74
2023/05/26 08:29:42;;;;;;;;;;;;;;;19.96;70.02;96555.28;5067119;28;20383;-75
2023/05/26 08:32:08;;;;;;;;;;;;;;;20.04;72.81;96557.22;5049477;28;20413;-75
2023/05/26 08:34:34;;;;;;;;;;;;;;;20.04;69.84;96549.31;5045452;28;19925;-75
2023/05/26 08:37:02;;;;;;;;;;;;;;;20.33;67.95;96556.44;5049460;28;19971;-74
2023/05/26 08:39:28;;;;;;;;;;;;;;;19.44;65.75;96549.25;5046998;28;19932;-75
2023/05/26 08:41:56;;;;;;;;;;;;;;;19.06;69.02;96556.00;5060892;28;19936;-74
2023/05/26 08:44:22;;;;;;;;;;;;;;;19.19;71.93;96555.78;5062083;28;20011;-75
2023/05/26 08:46:54;;;;;;;;;;;;;;;20.10;76.86;96553.19;5049141;28;19978;-74
2023/05/26 08:49:21;;;;;;;;;;;;;;;20.43;73.34;96546.72;5058888;28;19924;-75
2023/05/26 08:51:52;;;;;;;;;;;;;;;20.14;60.80;96557.25;5056885;28;19925;-74
2023/05/26 08:54:20;;;;;;;;;;;;;;;20.33;59.18;96552.00;5057978;28;19932;-75
2023/05/26 08:56:46;;;;;;;;;;;;;;;20.73;62.82;96554.53;5069962;28;19928;-74
2023/05/26 08:59:13;;;;;;;;;;;;;;;20.18;60.60;96553.38;5048141;28;19933;-74
2023/05/26 09:01:39;;;;;;;;;;;;;;;20.62;68.62;96559.09;5059260;28;19928;-75
2023/05/26 09:04:05;;;;;;;;;;;;;;;21.04;71.57;96554.34;5060475;28;19936;-75
2023/05/26 09:06:34;;;;;;;;;;;;;;;20.64;55.69;96552.72;5061382;28;20295;-75
2023/05/26 09:09:00;;;;;;;;;;;;;;;20.41;62.66;96548.69;5065386;28;20133;-75
2023/05/26 09:11:28;;;;;;;;;;;;;;;20.79;68.94;96556.56;5060479;28;19933;-74
2023/05/26 09:13:55;;;;;;;;;;;;;;;20.95;61.28;96557.81;5062326;28;19978;-74
2023/05/26 09:16:25;;;;;;;;;;;;;;;20.87;61.55;96557.69;5050170;28;20319;-73
2023/05/26 09:18:56;;;;;;;;;;;;;;;21.29;68.91;96560.78;5061880;28;19970;-73
2023/05/26 09:21:22;;;;;;;;;;;;;;;20.94;59.22;96559.59;5053055;28;20017;-74
2023/05/26 09:23:54;;;;;;;;;;;;;;;21.12;70.94;96551.81;5061530;28;19924;-74
2023/05/26 09:26:25;;;;;;;;;;;;;;;20.87;60.56;96549.78;5054609;28;20445;-74
2023/05/26 09:28:53;;;;;;;;;;;;;;;21.06;56.38;96562.91;5069335;28;19935;-73
2023/05/26 09:31:19;;;;;;;;;;;;;;;21.12;56.32;96561.53;5055493;28;19931;-74
2023/05/26 09:33:46;;;;;;;;;;;;;;;21.28;64.11;96564.38;5050344;28;19925;-74
2023/05/26 09:36:13;;;;;;;;;;;;;;;21.25;59.14;96560.25;5062725;28;20018;-74
2023/05/26 09:38:41;;;;;;;;;;;;;;;21.18;62.65;96555.69;5052572;28;19925;-73
2023/05/26 09:41:08;;;;;;;;;;;;;;;21.40;64.89;96568.56;5062042;28;20337;-74
2023/05/26 09:43:34;;;;;;;;;;;;;;;21.46;57.66;96567.97;5058973;28;19929;-74
2023/05/26 09:46:06;;;;;;;;;;;;;;;21.55;65.07;96570.72;5060806;28;19925;-74
2023/05/26 09:48:33;;;;;;;;;;;;;;;21.20;54.92;96577.44;5064798;28;19929;-73
2023/05/26 09:50:59;;;;;;;;;;;;;;;21.02;60.57;96575.56;5060751;28;19932;-74
2023/05/26 09:53:26;;;;;;;;;;;;;;;21.19;57.43;96573.97;5064837;28;19931;-74
2023/05/26 09:55:53;;;;;;;;;;;;;;;21.23;60.65;96567.44;5065693;28;20654;-74
2023/05/26 09:58:20;;;;;;;;;;;;;;;21.05;55.93;96566.53;5064378;28;20303;-73
2023/05/26 10:00:46;;;;;;;;;;;;;;;21.17;60.59;96572.44;5048080;28;20330;-73
2023/05/26 10:03:14;;;;;;;;;;;;;;;21.21;60.05;96558.88;5063511;28;19928;-73
2023/05/26 10:05:44;;;;;;;;;;;;;;;21.00;64.25;96558.22;5060818;28;19925;-74
2023/05/26 10:08:11;;;;;;;;;;;;;;;21.10;58.79;96555.56;5063637;28;19970;-74
2023/05/26 10:10:39;;;;;;;;;;;;;;;20.97;61.11;96559.31;5060859;28;19936;-74
2023/05/26 10:13:06;;;;;;;;;;;;;;;21.06;62.32;96554.19;5058542;28;20024;-74
2023/05/26 10:15:33;;;;;;;;;;;;;;;20.96;56.51;96555.03;5053908;28;19928;-75
2023/05/26 10:18:01;;;;;;;;;;;;;;;21.12;57.37;96554.44;5049503;28;19932;-73
2023/05/26 10:20:29;;;;;;;;;;;;;;;21.29;63.68;96563.44;5063814;28;19939;-73
2023/05/26 10:22:59;;;;;;;;;;;;;;;21.06;59.42;96562.06;5061152;28;19959;-73
2023/05/26 10:25:28;;;;;;;;;;;;;;;20.95;65.93;96560.44;5061381;28;19975;-74
2023/05/26 10:27:57;;;;;;;;;;;;;;;21.32;62.16;96563.16;5062117;28;19929;-73
2023/05/26 10:30:23;;;;;;;;;;;;;;;20.98;55.22;96563.63;5065143;28;19929;-73
2023/05/26 10:32:52;;;;;;;;;;;;;;;20.95;63.12;96563.94;5063872;28;20386;-73
2023/05/26 10:35:22;;;;;;;;;;;;;;;21.18;57.95;96566.22;5052415;28;19925;-73
2023/05/26 10:37:50;;;;;;;;;;;;;;;20.90;55.58;96566.13;5058652;28;20255;-73
2023/05/26 10:40:30;;;;;;;;;;;;;;;20.86;64.41;96569.19;5052157;28;20554;-73
2023/05/26 10:43:00;;;;;;;;;;;;;;;21.25;60.86;96562.06;5063158;28;19928;-73
2023/05/26 10:45:30;;;;;;;;;;;;;;;21.23;55.85;96570.09;5055690;28;20447;-73
2023/05/26 10:47:57;;;;;;;;;;;;;;;20.98;55.19;96560.97;5059926;28;19925;-73
2023/05/26 10:50:24;;;;;;;;;;;;;;;21.37;61.17;96568.00;5063843;28;20011;-73
2023/05/26 10:52:52;;;;;;;;;;;;;;;20.75;56.43;96567.53;5050859;28;19965;-73
2023/05/26 10:55:30;;;;;;;;;;;;;;;20.70;57.13;96572.41;5066451;28;20288;-73
2023/05/26 10:58:22;;;;;;;;;;;;;;;21.12;63.12;96564.97;5063049;28;20678;-73
2023/05/26 11:00:54;;;;;;;;;;;;;;;21.19;64.17;96562.63;4951499;28;2674489;-73
2023/05/26 11:03:33;;;;;;;;;;;;;;;20.93;57.32;96562.41;5059134;28;19924;-73
2023/05/26 11:06:00;;;;;;;;;;;;;;;21.46;71.44;96567.97;5057329;28;20013;-74
2023/05/26 11:08:33;;;;;;;;;;;;;;;21.30;60.10;96569.53;5059850;28;19951;-73
2023/05/26 11:11:00;;;;;;;;;;;;;;;20.64;60.61;96557.16;5063779;28;19935;-73
2023/05/26 11:13:38;;;;;;;;;;;;;;;20.77;60.69;96555.06;5065380;28;19948;-73
2023/05/26 11:16:12;;;;;;;;;;;;;;;21.10;60.02;96558.19;5057896;28;19939;-73
2023/05/26 11:18:39;;;;;;;;;;;;;;;21.24;58.38;96550.66;5060506;28;20319;-73
2023/05/26 11:21:06;;;;;;;;;;;;;;;21.24;61.21;96550.66;5064168;28;19939;-73
2023/05/26 11:23:33;;;;;;;;;;;;;;;21.26;62.28;96553.16;5063501;28;19932;-73
2023/05/26 11:26:00;;;;;;;;;;;;;;;21.35;62.57;96554.97;5065268;28;19928;-73
2023/05/26 11:28:26;;;;;;;;;;;;;;;21.57;64.20;96561.69;5058238;28;20448;-73
2023/05/26 11:30:52;;;;;;;;;;;;;;;21.22;60.05;96554.44;5065612;28;20506;-73
2023/05/26 11:33:18;;;;;;;;;;;;;;;20.21;61.52;96548.66;5061389;28;20006;-73
2023/05/26 11:35:44;;;;;;;;;;;;;;;20.66;67.06;96550.78;5059423;28;19928;-74
2023/05/26 11:38:11;;;;;;;;;;;;;;;20.71;59.97;96555.63;5061273;28;19971;-74
2023/05/26 11:40:38;;;;;;;;;;;;;;;21.16;63.75;96549.72;5059057;28;19932;-74
2023/05/26 11:43:05;;;;;;;;;;;;;;;20.77;58.76;96550.63;5065288;28;19978;-74
2023/05/26 11:45:31;;;;;;;;;;;;;;;20.82;59.35;96552.84;5067998;28;19932;-74
2023/05/26 11:47:57;;;;;;;;;;;;;;;20.67;65.08;96548.97;5057954;28;19929;-74
2023/05/26 11:50:24;;;;;;;;;;;;;;;20.88;63.46;96551.47;5053527;28;19928;-75
2023/05/26 11:52:50;;;;;;;;;;;;;;;20.98;59.54;96547.81;5052128;28;19928;-74
2023/05/26 11:55:17;;;;;;;;;;;;;;;20.90;58.84;96552.13;5062974;28;20011;-75
2023/05/26 11:57:46;;;;;;;;;;;;;;;20.84;63.32;96544.78;5053497;28;20020;-75
2023/05/26 12:00:13;;;;;;;;;;;;;;;21.25;70.04;96556.78;5040905;28;19928;-75
2023/05/26 12:02:39;;;;;;;;;;;;;;;20.72;65.03;96554.66;5056760;28;19976;-75
2023/05/26 12:05:16;;;;;;;;;;;;;;;20.74;59.37;96563.25;5056186;28;19929;-74
2023/05/26 12:07:42;;;;;;;;;;;;;;;20.57;67.82;96548.16;5061073;28;19925;-75
2023/05/26 12:10:09;;;;;;;;;;;;;;;20.91;69.88;96552.00;5058127;28;19974;-75
2023/05/26 12:12:48;;;;;;;;;;;;;;;20.98;62.57;96549.63;5056652;28;19970;-74
2023/05/26 12:15:18;;;;;;;;;;;;;;;21.27;62.14;96544.28;5048948;28;19924;-74
2023/05/26 12:17:44;;;;;;;;;;;;;;;21.14;57.99;96546.41;5050661;28;19925;-74
2023/05/26 12:20:14;;;;;;;;;;;;;;;21.11;64.92;96547.53;5050172;28;20015;-74
2023/05/26 12:22:41;;;;;;;;;;;;;;;21.09;64.16;96546.00;5054728;28;19924;-75
2023/05/26 12:25:07;;;;;;;;;;;;;;;21.16;63.84;96536.56;5061053;28;19928;-74
2023/05/26 12:27:37;;;;;;;;;;;;;;;21.11;58.84;96530.91;5056589;28;19925;-74
2023/05/26 12:30:18;;;;;;;;;;;;;;;21.19;65.57;96538.91;5062683;28;19925;-75
2023/05/26 12:32:45;;;;;;;;;;;;;;;21.24;59.50;96540.13;5060139;28;19925;-74
2023/05/26 12:35:11;;;;;;;;;;;;;;;21.10;52.29;96540.59;5053498;28;19964;-74
2023/05/26 12:37:37;;;;;;;;;;;;;;;20.90;61.04;96531.06;5060951;28;19981;-74
2023/05/26 12:40:04;;;;;;;;;;;;;;;20.83;55.63;96535.25;5060882;28;19925;-74