Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:01;;;;;;;11.77;2.70;;;21.20;99.90;;;;;;5010193;28;212122;-66
2022/08/04 00:03:32;;;;;;;12.02;2.55;;;21.20;99.90;;;;;;5034154;28;275445;-66
2022/08/04 00:06:27;;;;;;;;;;;21.20;99.90;;;;;;5048044;28;210848;-66
2022/08/04 00:08:59;;;;;;;14.88;2.95;;;21.20;99.90;;;;;;5007951;28;117020;-66
2022/08/04 00:11:28;;;;;;;10.88;2.50;;;21.20;99.90;;;;;;4961537;28;210283;-65
2022/08/04 00:14:04;;;;;;;13.45;2.70;;;21.10;99.90;;;;;;4979180;28;20053;-65
2022/08/04 00:16:39;;;;;;;10.10;2.92;;;21.10;99.90;;;;;;4949251;28;209672;-66
2022/08/04 00:19:28;;;;;;;11.23;3.03;;;21.10;99.90;;;;;;4993649;28;78240;-66
2022/08/04 00:22:01;;;;;;;14.98;3.70;;;21.10;99.90;;;;;;4966116;28;206708;-66
2022/08/04 00:24:30;;;;;;;14.13;3.20;;;21.10;99.90;;;;;;5011680;28;29301;-66
2022/08/04 00:26:56;;;;;;;12.82;3.20;;;21.10;99.90;;;;;;4961174;28;208694;-66
2022/08/04 00:29:23;;;;;;;11.02;2.90;;;21.10;99.90;;;;;;5008677;28;100710;-66
2022/08/04 00:31:50;;;;;;;11.80;3.10;;;21.10;99.90;;;;;;4955686;28;98842;-66
2022/08/04 00:34:17;;;;;;;14.02;3.30;;;21.00;99.90;;;;;;5009990;28;42894;-66
2022/08/04 00:36:44;;;;;;;13.48;3.17;;;21.00;99.90;;;;;;4949664;28;212700;-66
2022/08/04 00:39:12;;;;;;;13.13;3.50;;;21.00;99.90;;;;;;4964131;28;91126;-66
2022/08/04 00:41:52;;;;;;;13.23;3.13;;;21.00;99.90;;;;;;4974951;28;209794;-66
2022/08/04 00:44:21;;;;;;;11.97;3.30;;;21.00;99.90;;;;;;5004717;28;137137;-66
2022/08/04 00:46:47;;;;;;;15.23;3.53;;;20.90;99.90;;;;;;5025220;28;207903;-66
2022/08/04 00:49:22;;;;;;;11.43;3.22;;;20.90;99.90;;;;;;5059263;28;65665;-66
2022/08/04 00:52:16;;;;;;;11.25;3.00;;;20.90;99.90;;;;;;5008161;28;206233;-66
2022/08/04 00:54:48;;;;;;;15.95;3.17;;;20.90;99.90;;;;;;5038077;28;197156;-66
2022/08/04 00:57:39;;;;;;;15.75;3.05;;;20.90;99.90;;;;;;5040997;28;210292;-66
2022/08/04 01:00:13;;;;;;;8.73;2.60;;;20.90;99.90;;;;;;5064771;28;269551;-66
2022/08/04 01:03:14;;;;;;;11.60;3.20;;;20.80;99.90;;;;;;5040379;28;212801;-66
2022/08/04 01:06:03;;;;;;;12.07;3.20;;;20.80;99.90;;;;;;4949269;28;269819;-66
2022/08/04 01:08:44;;;;;;;11.48;3.45;;;20.70;99.90;;;;;;5012908;28;216573;-66
2022/08/04 01:11:14;;;;;;;;;;;20.70;99.90;;;;;;4979886;28;209848;-66
2022/08/04 01:13:46;;;;;;;10.13;3.03;;;20.70;99.90;;;;;;5014454;28;133628;-66
2022/08/04 01:16:16;;;;;;;9.30;3.00;;;20.70;99.90;;;;;;4997745;28;211583;-66
2022/08/04 01:18:51;;;;;;;12.85;3.10;;;20.60;99.90;;;;;;4995113;28;254763;-66
2022/08/04 01:21:30;;;;;;;10.48;3.00;;;20.60;99.90;;;;;;4997192;28;211638;-66
2022/08/04 01:24:18;;;;;;;13.30;3.35;;;20.60;99.90;;;;;;4990594;28;106591;-66
2022/08/04 01:27:07;;;;;;;13.38;3.22;;;20.60;99.90;;;;;;4996666;28;215969;-66
2022/08/04 01:29:39;;;;;;;17.10;3.97;;;20.50;99.90;;;;;;5029650;28;193386;-67
2022/08/04 01:32:30;;;;;;;8.93;3.20;;;20.50;99.90;;;;;;5005120;28;206785;-65
2022/08/04 01:35:04;;;;;;;13.15;3.75;;;20.50;99.90;;;;;;4995116;28;218873;-65
2022/08/04 01:37:54;;;;;;;13.13;3.00;;;20.40;99.90;;;;;;4964256;28;206889;-66
2022/08/04 01:40:21;;;;;;;12.10;3.60;;;20.40;99.90;;;;;;5032451;28;149891;-66
2022/08/04 01:42:51;;;;;;;10.30;3.00;;;20.40;99.90;;;;;;4997830;28;199812;-65
2022/08/04 01:45:17;;;;;;;14.97;3.70;;;20.40;99.90;;;;;;5056700;28;118596;-65
2022/08/04 01:47:51;;;;;;;14.38;3.65;;;20.30;99.90;;;;;;5038358;28;212793;-65
2022/08/04 01:50:19;;;;;;;11.13;3.60;;;20.30;99.90;;;;;;5057030;28;65302;-65
2022/08/04 01:52:45;;;;;;;11.52;3.40;;;20.30;99.90;;;;;;5032018;28;210296;-65
2022/08/04 01:55:14;;;;;;;12.07;3.97;;;20.20;99.90;;;;;;5035520;28;247260;-65
2022/08/04 01:57:43;;;;;;;14.45;3.50;;;20.20;99.90;;;;;;5009302;28;206457;-65
2022/08/04 02:00:12;;;;;;;13.95;4.03;;;20.20;99.90;;;;;;5043031;28;42493;-66
2022/08/04 02:02:38;;;;;;;15.73;3.80;;;20.20;99.90;;;;;;5006215;28;206478;-65
2022/08/04 02:05:05;;;;;;;12.45;3.78;;;20.10;99.90;;;;;;5045033;28;261984;-65
2022/08/04 02:07:40;;;;;;;11.30;3.70;;;20.10;99.90;;;;;;5019494;28;210357;-66
2022/08/04 02:10:11;;;;;;;10.60;3.70;;;20.10;99.90;;;;;;5062741;28;269151;-66
2022/08/04 02:12:56;;;;;;;13.32;3.75;;;20.00;99.90;;;;;;5007827;28;211631;-65
2022/08/04 02:15:25;;;;;;;12.05;3.15;;;20.10;99.90;;;;;;5064482;28;257895;-65
2022/08/04 02:18:23;;;;;;;10.52;3.28;;;20.00;99.90;;;;;;5038008;28;210790;-65
2022/08/04 02:20:56;;;;;;;12.15;4.40;;;20.00;99.90;;;;;;4897452;28;210509;-65
2022/08/04 02:23:36;;;;;;;13.15;4.00;;;20.00;99.90;;;;;;4978714;28;20062;-65
2022/08/04 02:26:21;;;;;;;13.40;3.80;;;19.90;99.90;;;;;;4957414;28;207526;-66
2022/08/04 02:29:19;;;;;;;12.45;4.15;;;19.90;99.90;;;;;;4991964;28;254158;-66
2022/08/04 02:31:52;;;;;;;13.95;4.85;;;19.90;99.90;;;;;;4903525;28;183946;-65
2022/08/04 02:34:26;;;;;;;12.27;4.32;;;19.90;99.90;;;;;;4928315;28;110759;-65
2022/08/04 02:36:54;;;;;;;16.00;4.25;;;19.80;99.90;;;;;;4906902;28;125875;-66
2022/08/04 02:39:21;;;;;;;15.00;4.60;;;19.80;99.90;;;;;;4900306;28;46325;-65
2022/08/04 02:41:49;;;;;;;13.80;4.40;;;19.80;99.90;;;;;;4908062;28;210955;-66
2022/08/04 02:44:22;;;;;;;16.50;4.70;;;19.70;99.90;;;;;;4914852;28;63348;-65
2022/08/04 02:46:52;;;;;;;13.90;4.78;;;19.70;99.90;;;;;;4869641;28;206395;-66
2022/08/04 02:49:19;;;;;;;11.85;4.30;;;19.70;99.90;;;;;;4910655;28;220735;-66
2022/08/04 02:51:50;;;;;;;16.08;4.45;;;19.70;99.90;;;;;;4887835;28;206427;-66
2022/08/04 02:54:21;;;;;;;14.40;4.80;;;19.60;99.90;;;;;;4892691;28;242019;-66
2022/08/04 02:56:51;;;;;;;10.52;4.13;;;19.60;99.90;;;;;;4884752;28;208001;-65
2022/08/04 02:59:21;;;;;;;15.98;4.22;;;19.50;99.90;;;;;;4960867;28;277345;-65
2022/08/04 03:01:47;;;;;;;11.35;4.20;;;19.50;99.90;;;;;;4960985;28;202525;-66
2022/08/04 03:04:16;;;;;;;12.77;4.35;;;19.40;99.90;;;;;;4973905;28;141221;-66
2022/08/04 03:07:11;;;;;;;12.85;4.13;;;19.40;99.90;;;;;;4972295;28;206992;-66
2022/08/04 03:10:05;;;;;;;13.77;4.40;;;19.40;99.90;;;;;;5058544;28;257851;-65
2022/08/04 03:13:12;;;;;;;12.55;4.38;;;19.40;99.90;;;;;;5008078;28;206358;-65
2022/08/04 03:16:10;;;;;;;13.98;4.85;;;19.30;99.90;;;;;;4946846;28;209272;-66
2022/08/04 03:19:00;;;;;;;14.20;4.57;;;19.30;99.90;;;;;;4967438;28;20051;-65
2022/08/04 03:21:47;;;;;;;12.13;4.90;;;19.30;99.90;;;;;;4933001;28;207015;-65
2022/08/04 03:24:51;;;;;;;17.60;4.75;;;19.30;99.90;;;;;;4953005;28;81923;-65
2022/08/04 03:27:28;;;;;;;17.33;5.78;;;19.30;99.90;;;;;;4927581;28;103777;-66
2022/08/04 03:30:14;;;;;;;13.65;5.07;;;19.20;99.90;;;;;;4931164;28;224699;-66
2022/08/04 03:33:01;;;;;;;15.40;5.18;;;19.20;99.90;;;;;;4921067;28;206036;-65
2022/08/04 03:35:46;;;;;;;14.63;5.40;;;19.20;99.90;;;;;;4946458;28;232885;-65
2022/08/04 03:38:35;;;;;;;12.98;5.05;;;19.20;99.90;;;;;;4906303;28;206246;-66
2022/08/04 03:41:32;;;;;;;19.13;5.68;;;19.20;99.90;;;;;;4880850;28;205625;-65
2022/08/04 03:44:27;;;;;;;12.77;5.28;;;19.20;99.90;;;;;;4955997;28;188186;-65
2022/08/04 03:47:12;;;;;;;13.50;5.05;;;19.10;99.90;;;;;;4934562;28;211332;-66
2022/08/04 03:50:34;;;;;;;13.88;5.00;;;19.20;99.90;;;;;;4957260;28;44533;-66
2022/08/04 03:53:22;;;;;;;13.18;5.10;;;19.20;99.90;;;;;;4961579;28;206548;-65
2022/08/04 03:56:25;;;;;;;11.65;4.45;;;19.20;99.90;;;;;;4978490;28;212877;-66
2022/08/04 03:58:54;;;;;;;12.00;4.95;;;19.20;99.90;;;;;;5065932;28;268780;-65
2022/08/04 04:01:22;;;;;;;14.88;4.25;;;19.20;99.90;;;;;;5013130;28;206648;-65
2022/08/04 04:04:13;;;;;;;13.38;4.80;;;19.20;99.90;;;;;;5045334;28;111502;-65
2022/08/04 04:06:57;;;;;;;12.95;4.80;;;19.20;99.90;;;;;;5042797;28;209948;-65
2022/08/04 04:09:55;;;;;;;14.20;5.30;;;19.20;99.90;;;;;;5036331;28;255006;-67
2022/08/04 04:12:33;;;;;;;12.90;4.63;;;19.20;99.90;;;;;;5024747;28;209613;-65
2022/08/04 04:15:29;;;;;;;13.02;4.93;;;19.20;99.90;;;;;;5054409;28;213554;-65
2022/08/04 04:18:15;;;;;;;14.07;4.47;;;19.20;99.90;;;;;;5032010;28;94060;-65
2022/08/04 04:20:47;;;;;;;14.67;5.10;;;19.20;99.90;;;;;;5013401;28;207486;-65
2022/08/04 04:23:22;;;;;;;12.18;4.72;;;19.20;99.90;;;;;;5083860;28;20395;-66
2022/08/04 04:26:00;;;;;;;13.75;5.32;;;19.20;99.90;;;;;;5015438;28;209421;-65
2022/08/04 04:28:34;;;;;;;14.80;5.18;;;19.20;99.90;;;;;;5033595;28;269268;-64
2022/08/04 04:31:57;;;;;;;15.60;4.70;;;19.30;99.90;;;;;;5026047;28;208292;-65
2022/08/04 04:34:26;;;;;;;13.45;4.72;;;19.30;99.90;;;;;;4995914;28;20446;-65
2022/08/04 04:37:00;;;;;;;17.52;5.50;;;19.40;99.90;;;;;;4964717;28;207827;-65
2022/08/04 04:39:38;;;;;;;14.57;6.35;;;19.40;99.90;;;;;;4977428;28;95388;-65
2022/08/04 04:42:42;;;;;;;18.75;6.60;;;19.40;99.90;;;;;;4966833;28;166907;-65
2022/08/04 04:45:22;;;;;;;14.43;6.93;;;19.40;99.90;;;;;;4973858;28;209502;-65
2022/08/04 04:47:54;;;;;;;18.55;6.65;;;19.50;99.90;;;;;;4965500;28;208792;-65
2022/08/04 04:50:31;;;;;;;15.43;5.90;;;19.50;99.90;;;;;;4963092;28;43796;-65
2022/08/04 04:53:02;;;;;;;13.68;5.82;;;19.60;99.90;;;;;;4947318;28;212935;-65
2022/08/04 04:55:38;;;;;;;14.32;5.90;;;19.60;99.90;;;;;;4962136;28;38190;-65
2022/08/04 04:58:06;;;;;;;15.48;6.15;;;19.60;99.90;;;;;;4953653;28;209282;-66
2022/08/04 05:01:05;;;;;;;15.63;6.20;;;19.70;99.90;;;;;;4967866;28;179385;-65
2022/08/04 05:03:46;;;;;;;12.73;5.45;;;19.80;99.90;;;;;;4939723;28;143642;-65
2022/08/04 05:06:50;;;;;;;14.52;5.35;;;19.80;99.90;;;;;;5031255;28;213008;-65
2022/08/04 05:09:41;;;;;;;15.68;6.03;;;19.90;99.90;;;;;;5059250;28;47495;-64
2022/08/04 05:12:25;;;;;;;17.95;6.63;;;20.00;99.90;;;;;;5040239;28;212101;-65
2022/08/04 05:14:53;;;;;;;15.88;6.72;;;20.10;99.90;;;;;;5052848;28;227548;-65
2022/08/04 05:17:25;;;;;;;15.90;6.22;;;20.20;99.90;;;;;;5004619;28;210176;-65
2022/08/04 05:19:59;;;;;;;15.88;5.90;;;20.30;99.90;;;;;;5028767;28;54210;-65
2022/08/04 05:22:31;;;;;;;17.58;5.35;;;20.40;99.90;;;;;;5031551;28;215470;-65
2022/08/04 05:25:23;;;;;;;14.52;5.78;;;20.50;99.90;;;;;;5065603;28;252369;-65
2022/08/04 05:28:04;;;;;;;11.65;5.30;;;20.60;99.90;;;;;;5017208;28;207299;-65
2022/08/04 05:30:37;;;;;;;16.75;6.30;;;20.70;99.90;;;;;;5055338;28;92954;-65
2022/08/04 05:33:09;;;;;;;12.63;5.70;;;20.70;99.90;;;;;;4990091;28;208743;-65
2022/08/04 05:35:42;;;;;;;12.88;5.10;;;20.80;99.90;;;;;;5006938;28;216050;-65
2022/08/04 05:38:13;;;;;;;15.48;5.75;;;20.90;99.90;;;;;;5032686;28;211116;-65
2022/08/04 05:40:39;;;;;;;15.05;6.30;;;21.00;99.90;;;;;;5016459;28;258732;-65
2022/08/04 05:43:05;;;;;;;16.42;5.65;;;21.00;99.90;;;;;;5084315;28;20024;-66
2022/08/04 05:45:34;;;;;;;17.27;5.78;;;21.10;99.90;;;;;;5054101;28;260169;-65
2022/08/04 05:48:06;;;;;;;13.68;6.10;;;21.20;99.90;;;;;;5049774;28;207518;-66
2022/08/04 05:50:32;;;;;;;13.85;6.35;;;21.30;99.90;;;;;;5042397;28;210369;-64
2022/08/04 05:53:00;;;;;;;14.73;6.00;;;21.40;99.90;;;;;;5052262;28;207405;-67
2022/08/04 05:55:28;;;;;;;14.75;5.93;;;21.40;99.90;;;;;;5064008;28;268238;-66
2022/08/04 05:57:55;;;;;;;16.02;5.63;;;21.50;99.90;;;;;;5036401;28;209971;-66
2022/08/04 06:00:25;;;;;;;11.82;5.22;;;21.60;99.90;;;;;;5064365;28;272055;-66
2022/08/04 06:02:55;;;;;;;17.75;6.75;;;21.70;99.90;;;;;;5002215;28;209709;-65
2022/08/04 06:05:22;;;;;;;13.93;5.40;;;21.80;99.90;;;;;;5049707;28;276476;-66
2022/08/04 06:07:48;;;;;;;15.85;6.20;;;21.90;99.90;;;;;;5032130;28;207546;-66
2022/08/04 06:10:15;;;;;;;15.02;6.45;;;22.00;99.90;;;;;;5050757;28;256283;-65
2022/08/04 06:13:05;;;;;;;17.27;6.55;;;22.20;99.90;;;;;;5023166;28;205906;-66
2022/08/04 06:15:36;;;;;;;17.15;5.93;;;22.40;99.90;;;;;;5032043;28;210705;-65
2022/08/04 06:18:05;;;;;;;13.40;5.65;;;22.60;99.90;;;;;;5022356;28;163628;-66
2022/08/04 06:20:35;;;;;;;16.90;5.82;;;22.80;99.90;;;;;;5027560;28;209643;-65
2022/08/04 06:23:10;;;;;;;16.63;5.72;;;23.10;99.90;;;;;;5050472;28;206860;-66
2022/08/04 06:25:47;;;;;;;13.32;5.78;;;23.50;99.90;;;;;;5028213;28;257764;-65
2022/08/04 06:28:15;;;;;;;16.42;5.47;;;23.90;99.90;;;;;;5049954;28;20044;-67
2022/08/04 06:30:46;;;;;;;16.08;5.78;;;24.20;99.90;;;;;;4989008;28;215151;-66
2022/08/04 06:33:32;;;;;;;12.32;4.97;;;24.50;99.90;;;;;;5065170;28;20053;-66
2022/08/04 06:36:00;;;;;;;19.52;5.05;;;24.50;99.90;;;;;;4997697;28;212937;-65
2022/08/04 06:38:29;;;;;;;15.30;4.85;;;24.60;99.90;;;;;;5061122;28;279967;-66
2022/08/04 06:41:02;;;;;;;13.95;4.72;;;24.80;99.90;;;;;;5019087;28;212405;-66
2022/08/04 06:43:30;;;;;;;13.95;4.60;;;24.90;99.90;;;;;;5060454;28;275396;-66
2022/08/04 06:46:01;;;;;;;11.27;4.50;;;25.00;99.90;;;;;;5035927;28;211209;-66
2022/08/04 06:48:28;;;;;;;17.33;4.35;;;25.30;99.90;;;;;;5030683;28;270998;-66
2022/08/04 06:50:55;;;;;;;13.53;4.20;;;25.50;99.90;;;;;;5020799;28;216649;-66
2022/08/04 06:53:22;;;;;;;10.80;3.83;;;25.70;99.90;;;;;;5046800;28;270140;-66
2022/08/04 06:55:50;;;;;;;13.82;3.78;;;25.90;99.90;;;;;;5035497;28;209358;-67
2022/08/04 06:58:19;;;;;;;14.65;3.63;;;26.10;99.90;;;;;;5066532;28;268497;-66
2022/08/04 07:00:46;;;;;;;16.60;3.70;;;26.20;99.90;;;;;;4998713;28;212536;-66
2022/08/04 07:03:14;;;;;;;13.95;3.33;;;26.30;99.90;;;;;;5048547;28;20057;-67
2022/08/04 07:05:40;;;;;;;16.13;3.45;;;26.40;99.90;;;;;;5006240;28;209749;-66
2022/08/04 07:08:09;;;;;;;13.15;3.28;;;26.50;99.90;;;;;;5048097;28;20049;-67
2022/08/04 07:10:36;;;;;;;18.17;3.45;;;26.60;99.90;;;;;;5018342;28;210061;-66
2022/08/04 07:13:02;;;;;;;14.15;3.63;;;26.60;99.90;;;;;;5064575;28;204058;-67
2022/08/04 07:15:30;;;;;;;13.55;3.40;;;26.80;99.90;;;;;;5054279;28;81808;-66
2022/08/04 07:18:02;;;;;;;16.05;3.85;;;26.90;99.70;;;;;;5013961;28;258775;-66
2022/08/04 07:20:29;;;;;;;15.50;3.40;;;27.10;99.50;;;;;;5054731;28;131916;-67
2022/08/04 07:22:56;;;;;;;12.85;3.00;;;27.40;99.30;;;;;;5023041;28;205026;-67
2022/08/04 07:25:23;;;;;;;14.55;3.20;;;27.60;99.00;;;;;;5059629;28;75912;-67
2022/08/04 07:27:49;;;;;;;15.27;3.40;;;27.80;98.80;;;;;;5020830;28;210211;-67
2022/08/04 07:30:16;;;;;;;12.88;3.00;;;27.90;98.40;;;;;;5067782;28;253165;-66
2022/08/04 07:32:44;;;;;;;14.02;3.05;;;27.90;98.10;;;;;;5025045;28;206553;-67
2022/08/04 07:35:12;;;;;;;15.35;2.90;;;28.00;97.60;;;;;;5041710;28;154540;-67
2022/08/04 07:37:39;;;;;;;16.98;2.90;;;28.20;97.60;;;;;;5041282;28;209519;-67
2022/08/04 07:40:06;;;;;;;10.90;2.90;;;28.40;97.30;;;;;;5066851;28;256530;-67
2022/08/04 07:42:32;;;;;;;12.50;2.60;;;28.60;96.50;;;;;;5036910;28;215048;-67
2022/08/04 07:44:58;;;;;;;11.70;2.60;;;28.70;96.50;;;;;;5061061;28;40200;-67
2022/08/04 07:47:26;;;;;;;16.90;2.60;;;28.90;96.50;;;;;;5022703;28;209390;-67
2022/08/04 07:49:53;;;;;;;13.85;2.50;;;29.10;96.10;;;;;;5038856;28;172435;-67
2022/08/04 07:52:20;;;;;;;13.50;2.83;;;29.40;95.70;;;;;;5024594;28;209748;-68
2022/08/04 07:54:47;;;;;;;12.13;2.40;;;29.50;95.30;;;;;;5036294;28;222501;-68
2022/08/04 07:57:17;;;;;;;13.93;2.90;;;29.60;95.20;;;;;;5007920;28;212158;-68
2022/08/04 07:59:43;;;;;;;14.18;3.08;;;29.70;95.10;;;;;;5064437;28;264323;-68
2022/08/04 08:02:13;;;;;;;11.43;2.63;;;29.90;94.90;;;;;;5029820;28;173546;-68
2022/08/04 08:04:39;;;;;;;14.15;2.65;;;30.00;94.60;;;;;;5028697;28;133922;-68
2022/08/04 08:07:06;;;;;;;9.68;2.60;;;30.10;94.40;;;;;;5010759;28;218628;-67
2022/08/04 08:09:33;;;;;;;13.57;2.83;;;30.20;94.00;;;;;;5064050;28;270531;-68
2022/08/04 08:12:01;;;;;;;14.40;2.70;;;30.20;93.80;;;;;;5043654;28;213566;-68
2022/08/04 08:14:27;;;;;;;13.32;2.85;;;30.20;93.90;;;;;;5054781;28;180099;-68
2022/08/04 08:16:53;;;;;;;13.27;3.10;;;30.10;93.50;;;;;;5035610;28;208890;-68
2022/08/04 08:19:20;;;;;;;12.25;3.28;;;29.90;93.40;;;;;;5063643;28;275351;-68
2022/08/04 08:21:50;;;;;;;11.27;2.83;;;29.80;93.60;;;;;;5034882;28;214913;-68
2022/08/04 08:24:16;;;;;;;;;;;29.70;93.80;;;;;;5056264;28;166107;-67
2022/08/04 08:26:42;;;;;;;12.77;2.80;;;29.70;93.50;;;;;;5031866;28;179076;-68
2022/08/04 08:29:09;;;;;;;10.55;2.50;;;29.60;93.90;;;;;;5057716;28;130297;-68
2022/08/04 08:31:35;;;;;;;10.98;2.95;;;29.70;94.30;;;;;;5041317;28;210904;-68
2022/08/04 08:34:02;;;;;;;14.25;2.90;;;29.70;94.00;;;;;;5063308;28;269872;-67
2022/08/04 08:36:40;;;;;;;10.77;2.80;;;29.60;93.80;;;;;;5027331;28;208956;-68
2022/08/04 08:39:39;;;;;;;10.10;2.53;;;29.70;93.90;;;;;;5038380;28;185685;-67
2022/08/04 08:42:24;;;;;;;12.68;2.78;;;29.70;94.20;;;;;;4985339;28;210037;-68
2022/08/04 08:45:02;;;;;;;13.60;2.75;;;29.70;94.60;;;;;;4978853;28;151099;-67
2022/08/04 08:47:55;;;;;;;16.13;3.40;;;29.90;94.80;;;;;;4982755;28;206763;-67
2022/08/04 08:50:58;;;;;;;12.52;3.20;;;30.00;94.70;;;;;;4980101;28;121250;-68
2022/08/04 08:53:52;;;;;;;14.17;3.40;;;29.90;94.90;;;;;;4951179;28;278281;-67
2022/08/04 08:56:24;;;;;;;13.43;3.60;;;30.10;95.40;;;;;;4947207;28;207906;-68
2022/08/04 08:58:56;;;;;;;15.07;3.83;;;30.30;94.80;;;;;;5016683;28;20054;-68
2022/08/04 09:01:58;;;;;;;12.68;4.45;;;30.00;94.60;;;;;;4968874;28;213449;-68
2022/08/04 09:04:39;;;;;;;11.18;3.92;;;29.70;94.40;;;;;;4997528;28;213721;-69
2022/08/04 09:07:23;;;;;;;10.77;3.70;;;29.60;94.90;;;;;;4976784;28;206363;-68
2022/08/04 09:10:11;;;;;;;15.27;3.80;;;29.70;94.90;;;;;;4999373;28;34240;-68
2022/08/04 09:12:45;;;;;;;12.52;3.83;;;29.70;94.10;;;;;;4947841;28;207588;-67
2022/08/04 09:15:15;;;;;;;14.10;3.70;;;29.70;94.10;;;;;;5012323;28;137994;-68
2022/08/04 09:18:02;;;;;;;14.45;4.00;;;29.70;94.20;;;;;;4965744;28;216716;-68
2022/08/04 09:20:48;;;;;;;10.07;3.72;;;29.70;93.70;;;;;;5058180;28;22894;-68
2022/08/04 09:23:28;;;;;;;10.05;3.15;;;29.60;94.00;;;;;;5009678;28;206610;-67
2022/08/04 09:26:02;;;;;;;16.77;3.65;;;29.70;94.40;;;;;;5000737;28;212277;-67
2022/08/04 09:28:36;;;;;;;19.17;3.67;;;29.90;94.40;;;;;;5069793;28;258386;-67
2022/08/04 09:31:22;;;;;;;11.65;3.30;;;30.10;94.20;;;;;;5021491;28;206496;-68
2022/08/04 09:34:10;;;;;;;12.98;3.47;;;30.20;93.70;;;;;;5054321;28;50738;-67
2022/08/04 09:36:52;;;;;;;13.88;3.53;;;30.10;93.80;;;;;;5015263;28;208691;-68
2022/08/04 09:39:48;;;;;;;14.93;4.00;;;30.00;94.10;;;;;;5053737;28;20421;-67
2022/08/04 09:42:59;;;;;;;11.85;3.60;;;29.80;94.40;;;;;;5043754;28;209917;-67
2022/08/04 09:45:50;;;;;;;14.70;4.07;;;29.60;94.50;;;;;;5036010;28;206887;-68
2022/08/04 09:48:34;;;;;;;14.48;4.20;;;29.70;94.50;;;;;;4995975;28;256575;-67
2022/08/04 09:51:09;;;;;;;12.93;3.90;;;29.70;94.00;;;;;;5011077;28;207462;-68
2022/08/04 09:53:41;;;;;;;16.50;3.90;;;29.80;93.80;;;;;;5062930;28;256124;-68
2022/08/04 09:56:12;;;;;;;12.07;3.53;;;29.40;94.30;;;;;;5040160;28;209923;-67
2022/08/04 09:59:26;;;;;;;11.38;2.95;;;29.10;94.20;;;;;;5049642;28;273813;-68
2022/08/04 10:01:57;;;;;;;10.68;2.75;;;29.60;94.00;;;;;;4945203;28;211778;-68
2022/08/04 10:04:28;;;;;;;8.50;2.33;;;30.10;93.30;;;;;;4983593;28;130937;-68
2022/08/04 10:07:06;;;;;;;10.48;2.25;;;30.50;93.30;;;;;;4963811;28;210124;-68
2022/08/04 10:10:10;;;;;;;10.73;2.63;;;30.90;92.60;;;;;;5013799;28;82489;-68
2022/08/04 10:12:48;;;;;;;13.35;2.97;;;30.90;91.60;;;;;;4944835;28;210132;-68
2022/08/04 10:15:34;;;;;;;11.07;2.90;;;30.50;91.90;;;;;;5007487;28;242399;-68
2022/08/04 10:18:27;;;;;;;13.35;2.60;;;30.00;92.00;;;;;;4965349;28;207260;-68
2022/08/04 10:21:11;;;;;;;10.60;2.00;;;29.60;92.10;;;;;;4855841;28;210022;-67
2022/08/04 10:23:40;;;;;;;10.50;2.20;;;29.40;91.80;;;;;;4932454;28;173331;-68
2022/08/04 10:26:41;;;;;;;12.00;1.98;;;29.00;90.90;;;;;;4905034;28;206366;-68
2022/08/04 10:29:16;;;;;;;12.23;2.10;;;28.70;91.20;;;;;;4916420;29;187611;-69
2022/08/04 10:31:56;;;;;;;12.95;1.98;;;28.90;91.40;;;;;;4905599;28;182980;-67
2022/08/04 10:34:28;;;;;;;12.33;2.10;;;29.10;91.20;;;;;;4918364;29;105411;-67
2022/08/04 10:37:12;;;;;;;12.98;2.20;;;29.00;91.50;;;;;;4894616;28;206047;-70
2022/08/04 10:42:58;;;;;;;11.05;1.80;;;29.40;90.00;;;;;;4880399;29;209866;-68
2022/08/04 10:45:40;;;;;;;17.23;1.77;;;29.30;90.70;;;;;;4917127;29;33490;-67
2022/08/04 10:48:21;;;;;;;10.65;1.92;;;29.10;90.30;;;;;;4869525;29;210056;-67
2022/08/04 10:51:17;;;;;;;14.55;2.20;;;29.30;90.70;;;;;;4859678;29;206410;-67
2022/08/04 10:53:46;;;;;;;11.50;1.88;;;29.50;91.00;;;;;;4909852;29;212689;-67
2022/08/04 10:56:40;;;;;;;11.45;2.00;;;29.60;90.50;;;;;;4885579;29;186521;-68
2022/08/04 10:59:18;;;;;;;12.18;2.03;;;29.90;90.40;;;;;;4903380;28;241920;-68
2022/08/04 11:01:49;;;;;;;10.10;1.92;;;29.90;91.10;;;;;;4926905;28;175177;-67
2022/08/04 11:04:46;;;;;;;13.88;2.00;;;29.90;90.70;;;;;;4921118;28;166643;-67
2022/08/04 11:07:15;;;;;;;14.05;2.20;;;30.00;91.30;;;;;;4900990;28;121771;-68
2022/08/04 11:09:43;;;;;;;11.35;2.17;;;30.20;91.70;;;;;;4936498;28;128364;-68
2022/08/04 11:12:14;;;;;;;13.93;2.28;;;30.40;91.70;;;;;;4919017;28;209507;-68
2022/08/04 11:14:54;;;;;;;10.02;2.20;;;29.80;92.00;;;;;;4950761;28;166914;-69
2022/08/04 11:17:32;;;;;;;10.80;1.90;;;29.80;92.40;;;;;;4924562;28;207600;-67
2022/08/04 11:20:07;;;;;;;10.57;1.90;;;29.60;92.40;;;;;;5016010;28;20051;-67
2022/08/04 11:22:39;;;;;;;15.50;2.50;;;29.20;92.50;;;;;;5044583;28;211152;-67
2022/08/04 11:25:13;;;;;;;8.25;1.92;;;29.40;92.80;;;;;;5051009;28;262927;-69
2022/08/04 11:28:08;;;;;;;9.02;1.50;;;29.20;92.90;;;;;;5019181;28;206582;-69
2022/08/04 11:30:40;;;;;;;8.05;1.40;;;29.00;93.10;;;;;;4993877;28;210365;-68
2022/08/04 11:33:22;;;;;;;7.03;1.30;;;29.00;92.50;;;;;;5047155;28;209528;-68
2022/08/04 11:35:56;;;;;;;9.07;1.42;;;29.10;92.50;;;;;;4995461;28;212584;-68
2022/08/04 11:38:48;;;;;;;9.20;1.42;;;29.00;92.30;;;;;;5029984;28;266850;-68
2022/08/04 11:41:20;;;;;;;8.32;1.50;;;29.30;92.50;;;;;;5037038;28;211355;-67
2022/08/04 11:43:58;;;;;;;7.75;1.40;;;29.10;92.30;;;;;;5038422;28;88933;-68
2022/08/04 11:46:31;;;;;;;7.90;1.40;;;28.90;92.40;;;;;;5010540;28;207013;-68
2022/08/04 11:49:02;;;;;;;7.10;1.30;;;28.80;92.40;;;;;;5056230;28;62945;-68
2022/08/04 11:51:30;;;;;;;5.88;1.13;;;28.80;92.40;;;;;;5018386;28;206669;-69
2022/08/04 11:53:58;;;;;;;11.13;1.60;;;28.60;92.40;;;;;;5051678;28;185983;-66
2022/08/04 11:56:24;;;;;;;9.93;1.40;;;28.50;92.20;;;;;;5032667;28;218529;-68
2022/08/04 11:58:51;;;;;;;6.40;1.23;;;28.40;92.00;;;;;;5050853;28;208751;-67
2022/08/04 12:01:27;;;;;;;7.55;1.58;;;28.30;92.50;;;;;;5003412;28;213466;-68
2022/08/04 12:04:27;;;;;;;7.80;1.52;;;28.40;91.70;;;;;;5043917;28;273596;-67
2022/08/04 12:06:56;;;;;;;8.60;1.37;;;28.30;91.40;;;;;;5024329;28;206888;-68
2022/08/04 12:09:35;;;;;;;7.82;1.33;;;28.30;91.80;;;;;;5062890;28;314871;-68
2022/08/04 12:12:24;;;;;;;8.57;1.50;;;28.10;91.60;;;;;;5043392;28;347246;-68
2022/08/04 12:14:57;;;;;;;8.90;1.30;;;27.90;92.00;;;;;;5056845;28;138591;-70
2022/08/04 12:17:39;;;;;;;8.15;1.60;;;27.60;92.00;;;;;;5036017;28;299501;-70
2022/08/04 12:20:09;;;;;;;5.57;1.40;;;27.40;92.20;;;;;;5054067;28;136557;-68
2022/08/04 12:22:46;;;;;;;6.88;1.40;;;27.30;92.40;;;;;;5016147;28;173315;-69
2022/08/04 12:25:28;;;;;;;8.88;1.40;;;27.30;92.40;;;;;;5025610;28;109191;-68
2022/08/04 12:28:04;;;;;;;11.43;1.92;;;27.10;92.70;;;;;;5010685;28;206339;-68
2022/08/04 12:30:36;;;;;;;9.75;1.60;;;27.10;92.80;;;;;;5060204;28;20091;-69
2022/08/04 12:33:26;;;;;;;9.85;1.75;;;27.00;92.90;;;;;;5007893;28;280367;-67
2022/08/04 12:36:18;;;;;;;6.10;1.30;;;27.00;93.00;;;;;;4998426;28;209651;-67
2022/08/04 12:39:23;;;;;;;7.90;1.40;;;26.90;93.00;;;;;;5044365;28;20293;-67
2022/08/04 12:42:21;;;;;;;7.53;1.30;;;26.90;93.00;;;;;;5034611;28;209065;-67
2022/08/04 12:44:52;;;;;;;5.72;1.33;;;26.90;93.10;;;;;;5052959;28;242951;-68
2022/08/04 12:47:24;;;;;;;6.68;1.20;;;26.90;92.80;;;;;;5035254;28;210985;-68
2022/08/04 12:49:52;;;;;;;5.47;1.10;;;27.00;92.60;;;;;;5043374;28;20088;-68
2022/08/04 12:52:20;;;;;;;5.03;1.00;;;27.20;92.50;;;;;;5006337;28;207037;-67
2022/08/04 12:54:53;;;;;;;6.25;1.23;;;27.40;92.50;;;;;;5034878;28;277062;-67
2022/08/04 12:57:23;;;;;;;5.90;1.20;;;27.60;92.30;;;;;;5020578;28;215910;-68
2022/08/04 12:59:49;;;;;;;7.57;1.15;;;28.00;91.80;;;;;;5036552;28;232103;-67
2022/08/04 13:02:22;;;;;;;7.15;1.30;;;28.30;91.40;;;;;;5045840;28;212691;-68
2022/08/04 13:04:49;;;;;;;6.25;1.23;;;28.20;91.10;;;;;;5026219;28;117860;-67
2022/08/04 13:07:20;;;;;;;7.28;1.33;;;28.30;90.80;;;;;;5007303;28;209406;-67
2022/08/04 13:09:46;;;;;;;9.32;1.42;;;28.30;90.70;;;;;;5041111;28;51612;-68
2022/08/04 13:12:14;;;;;;;9.38;1.70;;;28.30;91.00;;;;;;5014291;28;154289;-67
2022/08/04 13:14:44;;;;;;;6.20;1.30;;;28.40;90.50;;;;;;5038548;28;164069;-67
2022/08/04 13:17:11;;;;;;;6.50;1.38;;;28.50;90.30;;;;;;5011758;28;208093;-67
2022/08/04 13:19:38;;;;;;;6.38;1.20;;;28.60;90.20;;;;;;5063473;28;256233;-67
2022/08/04 13:22:05;;;;;;;10.73;1.60;;;28.70;90.20;;;;;;5034012;28;218961;-67