Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:25;;;;;;;8.90;4.20;;;;;;;21.95;43.11;101789.78;5108702;27;20047;-69
2022/01/02 00:02:54;;;;;;;8.40;3.67;;;;;;;20.26;46.66;101789.25;5131998;27;20121;-69
2022/01/02 00:05:21;;;;;;;10.03;4.60;;;;;;;22.81;41.46;101761.16;5113209;27;20395;-68
2022/01/02 00:07:58;;;;;;;10.97;3.50;;;;;;;21.77;43.75;101759.53;5132322;27;20501;-69
2022/01/02 00:10:24;;;;;;;10.90;3.93;;;;;;;21.17;44.29;101744.22;5109659;27;20075;-69
2022/01/02 00:12:54;;;;;;;12.30;4.10;;;;;;;22.03;43.64;101738.91;5113251;27;20118;-69
2022/01/02 00:15:20;;;;;;;7.13;3.97;;;;;;;22.03;44.02;101741.56;5113634;27;20110;-69
2022/01/02 00:17:49;;;;;;;6.70;3.93;;;;;;;21.46;44.58;101733.31;5097439;28;20095;-69
2022/01/02 00:20:14;;;;;;;6.07;3.50;;;;;;;20.36;46.96;101724.31;5095850;27;20047;-69
2022/01/02 00:22:42;;;;;;;12.80;4.33;;;;;;;21.47;44.57;101725.28;5114048;27;20027;-69
2022/01/02 00:25:22;;;;;;;9.73;3.97;;;;;;;21.38;45.69;101720.34;5112953;27;20345;-69
2022/01/02 00:27:49;;;;;;;7.07;3.40;;;;;;;21.51;45.23;101721.56;5112106;27;20050;-69
2022/01/02 00:30:16;;;;;;;14.97;4.10;;;;;;;21.54;45.03;101747.19;5095686;27;20256;-69
2022/01/02 00:32:43;;;;;;;9.70;4.13;;;;;;;22.02;43.93;101748.69;5113996;28;20513;-69
2022/01/02 00:35:08;;;;;;;10.33;4.60;;;;;;;21.93;44.40;101753.56;5112109;27;20746;-69
2022/01/02 00:37:34;;;;;;;9.40;3.80;;;;;;;20.38;48.67;101754.28;5111069;27;20037;-69
2022/01/02 00:39:59;;;;;;;15.73;4.90;;;;;;;22.01;44.74;101732.81;5131713;27;20031;-69
2022/01/02 00:42:28;;;;;;;8.13;4.17;;;;;;;21.70;45.14;101720.81;5131584;27;20038;-69
2022/01/02 00:45:06;;;;;;;11.83;4.10;;;;;;;21.60;45.69;101722.16;5112387;28;20437;-69
2022/01/02 00:47:50;;;;;;;11.37;4.07;;;;;;;21.41;46.52;101714.03;5092863;28;20032;-69
2022/01/02 00:50:21;;;;;;;10.70;3.47;;;;;;;21.31;45.94;101724.19;5094379;28;20070;-69
2022/01/02 00:52:49;;;;;;;9.60;4.20;;;;;;;20.27;48.68;101719.31;5130545;28;20031;-69
2022/01/02 00:55:20;;;;;;;10.03;5.40;;;;;;;21.58;45.92;101700.06;5113341;27;20084;-69
2022/01/02 00:58:11;;;;;;;8.63;4.00;;;;;;;21.49;46.25;101709.28;5112977;28;20103;-69
2022/01/02 01:00:37;;;;;;;7.93;4.30;;;;;;;22.19;43.35;101691.19;5100997;27;20019;-69
2022/01/02 01:03:10;;;;;;;7.57;4.07;;;;;;;21.75;45.14;101701.97;5135386;27;20035;-69
2022/01/02 01:05:38;;;;;;;13.80;5.20;;;;;;;20.90;46.38;101678.91;5117026;27;20039;-70
2022/01/02 01:08:05;;;;;;;7.53;4.27;;;;;;;21.51;45.69;101697.63;5108417;28;20112;-69
2022/01/02 01:10:38;;;;;;;12.17;4.33;;;;;;;22.10;44.36;101675.63;5098182;27;20047;-69
2022/01/02 01:13:05;;;;;;;;;;;;;;;21.75;45.67;101681.56;5117133;27;20031;-70
2022/01/02 01:15:33;;;;;;;7.97;3.97;;;;;;;22.53;43.64;101677.19;5116574;27;19970;-69
2022/01/02 01:18:01;;;;;;;9.20;3.80;;;;;;;22.08;45.27;101646.41;5111066;28;20030;-69
2022/01/02 01:20:30;;;;;;;13.43;3.87;;;;;;;22.03;44.71;101648.41;5127572;27;20038;-69
2022/01/02 01:22:55;;;;;;;9.50;4.13;;;;;;;21.71;45.68;101634.75;5095936;28;20037;-69
2022/01/02 01:25:22;;;;;;;15.17;4.93;;;;;;;21.29;46.48;101635.66;5096518;28;20119;-69
2022/01/02 01:27:49;;;;;;;12.30;3.97;;;;;;;21.42;46.11;101630.66;5105244;27;20082;-69
2022/01/02 01:30:18;;;;;;;9.37;3.90;;;;;;;21.29;46.19;101625.00;5115905;27;20030;-69
2022/01/02 01:32:44;;;;;;;12.23;3.83;;;;;;;22.67;44.09;101623.25;5135403;27;20062;-69
2022/01/02 01:35:11;;;;;;;10.53;3.67;;;;;;;21.01;46.47;101611.09;5134348;27;20027;-70
2022/01/02 01:37:38;;;;;;;11.63;4.20;;;;;;;21.50;45.82;101624.09;5109673;27;20053;-70
2022/01/02 01:40:06;;;;;;;10.53;4.17;;;;;;;21.15;46.91;101615.81;5116349;27;20078;-69
2022/01/02 01:42:41;;;;;;;12.27;4.00;;;;;;;21.42;45.95;101615.59;5117088;27;20097;-69
2022/01/02 01:47:44;;;;;;;14.63;4.33;;;;;;;21.87;44.45;101600.31;5132417;27;20091;-69
2022/01/02 01:50:10;;;;;;;8.83;4.40;;;;;;;21.27;45.87;101590.53;5128432;27;20118;-69
2022/01/02 01:52:35;;;;;;;11.97;3.60;;;;;;;21.23;46.17;101593.38;5115756;27;20126;-70
2022/01/02 01:55:01;;;;;;;12.27;3.67;;;;;;;21.68;45.49;101589.69;5134273;27;20035;-69
2022/01/02 01:57:26;;;;;;;10.20;3.17;;;;;;;21.08;46.94;101597.56;5101009;28;20058;-70
2022/01/02 01:59:51;;;;;;;10.23;3.97;;;;;;;20.12;48.89;101601.31;5113901;28;20081;-69
2022/01/02 02:02:17;;;;;;;13.53;3.50;;;;;;;21.89;45.74;101586.97;5115187;27;20058;-69
2022/01/02 02:04:42;;;;;;;19.60;4.03;;;;;;;21.83;45.36;101588.09;5133745;27;20034;-69
2022/01/02 02:07:08;;;;;;;9.15;3.38;;;;;;;22.46;43.31;101593.19;5113973;27;20521;-69
2022/01/02 02:09:50;;;;;;;14.90;2.83;;;;;;;22.45;43.36;101585.25;5134614;27;20027;-69
2022/01/02 02:12:15;;;;;;;8.35;2.95;;;;;;;22.33;43.04;101584.03;5115140;27;20030;-69
2022/01/02 02:14:41;;;;;;;13.80;3.63;;;;;;;21.65;44.88;101580.03;5109961;27;20035;-69
2022/01/02 02:17:06;;;;;;;14.23;3.83;;;;;;;22.45;43.60;101579.91;5115644;27;20027;-69
2022/01/02 02:19:31;;;;;;;8.18;3.05;;;;;;;22.49;42.92;101569.06;5132932;27;20553;-69
2022/01/02 02:21:57;;;;;;;18.57;4.03;;;;;;;22.25;44.42;101562.22;5132348;27;20111;-69
2022/01/02 02:24:22;;;;;;;15.47;2.93;;;;;;;22.76;42.37;101568.63;5134121;27;20054;-69
2022/01/02 02:26:48;;;;;;;7.00;3.17;;;;;;;23.05;42.63;101568.97;5114895;27;20147;-69
2022/01/02 02:29:13;;;;;;;5.80;2.50;;;;;;;22.28;43.39;101554.09;5131727;27;20118;-69
2022/01/02 02:31:41;;;;;;;9.43;3.33;;;;;;;21.50;44.99;101564.69;5105756;28;20111;-70
2022/01/02 02:34:06;;;;;;;6.95;2.35;;;;;;;21.98;45.15;101549.25;5122693;27;20046;-69
2022/01/02 02:36:32;;;;;;;11.50;3.42;;;;;;;22.67;42.54;101545.97;5107997;27;20106;-69
2022/01/02 02:38:57;;;;;;;7.87;3.03;;;;;;;22.68;42.28;101544.16;5134063;27;20076;-70
2022/01/02 02:41:23;;;;;;;15.20;3.57;;;;;;;23.01;42.45;101556.72;5130708;27;20084;-69
2022/01/02 02:44:00;;;;;;;14.00;4.30;;;;;;;22.01;43.79;101543.81;5133269;27;20492;-70
2022/01/02 02:49:26;;;;;;;9.63;3.25;;;;;;;22.51;43.54;101521.91;5070201;28;20041;-69
2022/01/02 02:51:56;;;;;;;11.70;2.47;;;;;;;22.32;43.34;101521.03;5120051;27;20051;-69
2022/01/02 02:54:24;;;;;;;12.07;2.63;;;;;;;22.70;43.29;101505.00;5133163;27;20038;-69
2022/01/02 02:59:18;;;;;;;8.82;2.70;;;;;;;21.87;44.58;101504.53;5132337;27;20039;-69
2022/01/02 03:01:44;;;;;;;10.02;2.42;;;;;;;21.97;43.83;101536.91;5104627;27;20031;-69
2022/01/02 03:04:09;;;;;;;4.75;2.30;;;;;;;23.05;41.86;101542.31;5114550;27;20034;-69
2022/01/02 03:06:35;;;;;;;9.80;2.75;;;;;;;21.28;44.62;101546.19;5133322;27;20490;-70
2022/01/02 03:09:07;;;;;;;6.50;3.10;;;;;;;22.86;42.75;101543.25;5114071;27;20034;-69
2022/01/02 03:11:33;;;;;;;10.18;2.50;;;;;;;22.52;43.12;101541.41;5132869;27;20035;-69
2022/01/02 03:13:58;;;;;;;8.20;2.70;;;;;;;22.91;42.88;101534.16;5114892;27;20478;-69
2022/01/02 03:16:24;;;;;;;6.70;2.60;;;;;;;23.68;40.46;101519.47;5104617;27;20071;-69
2022/01/02 03:18:49;;;;;;;5.80;1.90;;;;;;;21.97;43.77;101518.28;5113801;27;20051;-69
2022/01/02 03:21:15;;;;;;;7.88;2.90;;;;;;;22.67;42.56;101516.69;5131353;27;20043;-69
2022/01/02 03:23:41;;;;;;;13.75;2.85;;;;;;;22.63;41.72;101512.44;5113933;27;20026;-69
2022/01/02 03:26:07;;;;;;;9.35;2.38;;;;;;;23.23;41.57;101507.66;5131415;27;20042;-69
2022/01/02 03:28:33;;;;;;;11.00;2.33;;;;;;;22.42;43.83;101498.41;5114591;27;20027;-69
2022/01/02 03:30:58;;;;;;;11.52;3.40;;;;;;;23.73;40.56;101493.41;5108868;28;20030;-69
2022/01/02 03:33:24;;;;;;;9.77;2.40;;;;;;;22.01;43.44;101495.91;5094235;28;20498;-69
2022/01/02 03:35:49;;;;;;;12.85;2.65;;;;;;;23.18;41.97;101494.59;5098607;27;20019;-69
2022/01/02 03:38:15;;;;;;;15.23;3.33;;;;;;;23.40;40.94;101478.31;5113977;27;20039;-69
2022/01/02 03:40:41;;;;;;;6.57;2.40;;;;;;;22.42;42.83;101478.88;5113797;27;20065;-69
2022/01/02 03:43:07;;;;;;;9.02;2.28;;;;;;;22.16;43.31;101471.22;5113115;27;20607;-68
2022/01/02 03:45:33;;;;;;;5.80;2.08;;;;;;;21.97;44.29;101468.56;5113425;27;20114;-69
2022/01/02 03:47:58;;;;;;;12.38;2.20;;;;;;;22.82;42.51;101476.84;5132493;27;20084;-69
2022/01/02 03:50:24;;;;;;;11.02;1.98;;;;;;;22.67;42.66;101475.88;5131544;27;20464;-69
2022/01/02 03:52:49;;;;;;;4.15;2.25;;;;;;;23.62;40.32;101472.66;5114017;27;20027;-69
2022/01/02 03:55:14;;;;;;;6.45;2.42;;;;;;;21.84;44.00;101463.00;5132633;27;20027;-69
2022/01/02 03:57:40;;;;;;;6.25;2.42;;;;;;;21.68;44.90;101467.31;5109480;27;20034;-68
2022/01/02 04:00:09;;;;;;;8.93;2.30;;;;;;;22.67;42.64;101458.06;5132279;27;20027;-69
2022/01/02 04:02:37;;;;;;;10.60;2.42;;;;;;;22.57;43.15;101461.28;5113124;27;20495;-69
2022/01/02 04:05:10;;;;;;;8.57;1.90;;;;;;;22.37;42.78;101444.50;5113068;27;20057;-69
2022/01/02 04:07:36;;;;;;;11.45;3.15;;;;;;;22.45;43.34;101452.09;5113988;27;20058;-69
2022/01/02 04:10:16;;;;;;;7.30;2.38;;;;;;;21.79;44.47;101449.03;5113380;27;20478;-68
2022/01/02 04:12:42;;;;;;;11.15;2.25;;;;;;;21.78;45.63;101446.44;5107819;27;20435;-68
2022/01/02 04:15:10;;;;;;;5.50;2.22;;;;;;;22.39;43.46;101447.94;5113643;27;20053;-69
2022/01/02 04:17:36;;;;;;;9.13;2.67;;;;;;;21.44;45.27;101427.56;5111653;27;20035;-69
2022/01/02 04:20:03;;;;;;;10.80;2.33;;;;;;;21.90;45.21;101439.66;5113056;27;20047;-69
2022/01/02 04:22:29;;;;;;;6.80;2.35;;;;;;;22.81;43.22;101429.84;5108811;27;20031;-68
2022/01/02 04:24:54;;;;;;;9.48;3.25;;;;;;;22.36;43.68;101432.97;5131856;27;20083;-68
2022/01/02 04:27:21;;;;;;;12.35;2.33;;;;;;;22.51;43.60;101446.47;5109841;27;20027;-69
2022/01/02 04:29:46;;;;;;;4.75;2.30;;;;;;;20.87;46.85;101438.13;5113255;27;20023;-68
2022/01/02 04:32:12;;;;;;;6.50;2.25;;;;;;;20.78;48.35;101423.41;5109868;28;20031;-68
2022/01/02 04:34:38;;;;;;;6.70;2.35;;;;;;;21.41;46.85;101416.22;5112841;27;20053;-68
2022/01/02 04:37:05;;;;;;;7.93;2.13;;;;;;;22.00;45.66;101419.66;5111839;28;20554;-68
2022/01/02 04:39:34;;;;;;;8.07;2.47;;;;;;;20.38;48.80;101409.16;5131753;27;20102;-69
2022/01/02 04:41:59;;;;;;;5.20;2.77;;;;;;;21.79;46.31;101394.94;5112625;28;20122;-68
2022/01/02 04:44:26;;;;;;;5.32;2.15;;;;;;;21.43;47.04;101393.06;5113544;28;20114;-68
2022/01/02 04:46:51;;;;;;;6.43;2.08;;;;;;;20.62;49.07;101401.06;5126928;28;20031;-68
2022/01/02 04:49:17;;;;;;;6.70;2.33;;;;;;;21.27;47.24;101390.28;5113127;28;20027;-68
2022/01/02 04:51:42;;;;;;;8.70;2.05;;;;;;;21.87;47.04;101384.78;5131806;28;20023;-68
2022/01/02 04:54:08;;;;;;;14.23;2.10;;;;;;;21.69;47.46;101373.25;5112211;28;20559;-69
2022/01/02 04:56:33;;;;;;;6.87;2.40;;;;;;;21.49;47.93;101377.69;5111956;28;20475;-69
2022/01/02 04:58:58;;;;;;;9.03;2.17;;;;;;;21.75;46.20;101351.69;5131527;28;20429;-68
2022/01/02 05:01:24;;;;;;;5.53;2.10;;;;;;;21.89;45.33;101358.13;5110317;28;20035;-68
2022/01/02 05:03:49;;;;;;;7.47;2.50;;;;;;;22.64;44.21;101345.44;5092716;28;20407;-68
2022/01/02 05:06:15;;;;;;;6.20;2.63;;;;;;;22.86;42.95;101339.84;5095456;28;20636;-68
2022/01/02 05:08:44;;;;;;;6.03;2.80;;;;;;;22.37;44.34;101330.00;5131088;28;20542;-69
2022/01/02 05:11:10;;;;;;;8.30;2.27;;;;;;;22.81;42.78;101329.44;5130716;28;20023;-68
2022/01/02 05:13:35;;;;;;;9.40;2.10;;;;;;;22.21;44.42;101327.22;5113394;28;20023;-68
2022/01/02 05:16:01;;;;;;;5.80;2.47;;;;;;;22.76;43.66;101326.16;5112197;28;20031;-68
2022/01/02 05:18:26;;;;;;;7.07;2.27;;;;;;;22.74;43.57;101317.41;5095017;28;20047;-68
2022/01/02 05:20:51;;;;;;;9.90;2.40;;;;;;;23.64;40.13;101305.31;5096109;28;20441;-69
2022/01/02 05:23:18;;;;;;;7.78;2.33;;;;;;;21.83;44.15;101314.03;5099438;28;20431;-68
2022/01/02 05:25:44;;;;;;;7.97;3.13;;;;;;;21.56;45.05;101308.31;5131184;28;20027;-69
2022/01/02 05:28:10;;;;;;;6.50;2.77;;;;;;;21.74;44.22;101301.22;5118468;28;20141;-68
2022/01/02 05:30:36;;;;;;;4.60;1.70;;;;;;;21.77;45.09;101301.91;5096271;28;20095;-69
2022/01/02 05:33:02;;;;;;;9.80;2.72;;;;;;;22.93;42.17;101292.41;5117217;28;20110;-69
2022/01/02 05:35:29;;;;;;;4.65;2.00;;;;;;;22.29;42.42;101281.56;5131276;28;20046;-69
2022/01/02 05:37:54;;;;;;;3.42;1.98;;;;;;;22.60;42.49;101288.84;5104411;28;20043;-69
2022/01/02 05:40:19;;;;;;;7.25;2.45;;;;;;;22.28;43.69;101277.19;5093341;28;20394;-69
2022/01/02 05:42:45;;;;;;;9.85;2.30;;;;;;;22.23;43.56;101266.78;5132585;27;20031;-69
2022/01/02 05:45:10;;;;;;;13.13;3.40;;;;;;;21.78;43.94;101266.38;5116400;27;20440;-69
2022/01/02 05:47:39;;;;;;;9.70;2.85;;;;;;;21.83;43.63;101264.38;5115420;27;20019;-69
2022/01/02 05:50:06;;;;;;;5.97;3.03;;;;;;;21.21;45.68;101265.63;5134392;27;20023;-69
2022/01/02 05:52:32;;;;;;;3.83;2.63;;;;;;;22.50;42.16;101251.19;5116325;27;20065;-69
2022/01/02 05:54:57;;;;;;;5.90;2.50;;;;;;;22.87;41.79;101243.84;5116385;27;20113;-69
2022/01/02 05:57:23;;;;;;;5.13;3.05;;;;;;;22.55;41.87;101239.41;5114571;27;20023;-69
2022/01/02 05:59:48;;;;;;;5.47;2.40;;;;;;;21.79;43.91;101236.19;5134481;27;20023;-69
2022/01/02 06:02:14;;;;;;;11.40;3.37;;;;;;;21.22;44.41;101224.81;5115573;27;20031;-69
2022/01/02 06:04:39;;;;;;;7.60;3.03;;;;;;;22.86;41.81;101218.13;5115947;27;20542;-69
2022/01/02 06:07:05;;;;;;;9.63;3.28;;;;;;;22.64;42.54;101218.47;5133974;27;20298;-69
2022/01/02 06:09:30;;;;;;;7.27;3.37;;;;;;;21.80;43.83;101195.34;5135459;27;20031;-69
2022/01/02 06:11:56;;;;;;;7.60;2.95;;;;;;;21.51;44.51;101200.31;5133011;27;20098;-69
2022/01/02 06:14:21;;;;;;;4.87;2.70;;;;;;;22.03;43.43;101202.13;5116127;27;20520;-69
2022/01/02 06:16:46;;;;;;;8.30;3.30;;;;;;;22.34;42.87;101186.38;5134291;27;20371;-69
2022/01/02 06:19:12;;;;;;;8.30;3.20;;;;;;;23.09;40.86;101188.47;5114114;27;20129;-69
2022/01/02 06:21:37;;;;;;;8.17;3.27;;;;;;;22.29;42.36;101188.38;5110987;28;20034;-69
2022/01/02 06:24:02;;;;;;;5.97;3.33;;;;;;;22.37;42.05;101167.56;5107905;27;20132;-69
2022/01/02 06:26:28;;;;;;;5.55;3.42;;;;;;;21.31;43.52;101165.91;5115058;27;20030;-69
2022/01/02 06:28:53;;;;;;;8.20;2.80;;;;;;;21.17;43.24;101170.09;5100151;28;20031;-69
2022/01/02 06:31:18;;;;;;;7.80;3.20;;;;;;;22.33;42.13;101166.81;5116277;27;20023;-68
2022/01/02 06:33:44;;;;;;;6.97;2.80;;;;;;;21.80;42.66;101146.59;5115385;27;20030;-68
2022/01/02 06:36:09;;;;;;;9.67;3.03;;;;;;;22.22;41.68;101147.06;5114489;27;20015;-69
2022/01/02 06:38:34;;;;;;;5.83;2.87;;;;;;;22.78;40.78;101134.22;5103715;28;20035;-69
2022/01/02 06:41:00;;;;;;;8.73;2.63;;;;;;;22.12;42.06;101130.69;5115429;27;20039;-69
2022/01/02 06:43:25;;;;;;;7.85;2.50;;;;;;;21.40;43.44;101127.34;5095162;28;20123;-69
2022/01/02 06:45:51;;;;;;;12.45;3.90;;;;;;;21.90;42.89;101126.56;5114223;27;20049;-69
2022/01/02 06:48:17;;;;;;;5.10;2.40;;;;;;;21.76;42.62;101119.31;5113977;27;20117;-69
2022/01/02 06:50:43;;;;;;;4.88;2.33;;;;;;;21.88;42.39;101122.25;5133447;27;20467;-69
2022/01/02 06:53:08;;;;;;;6.33;2.77;;;;;;;22.73;41.45;101115.00;5116171;27;20566;-69
2022/01/02 06:55:34;;;;;;;12.77;3.47;;;;;;;21.99;42.76;101117.22;5095428;28;20023;-69
2022/01/02 06:57:59;;;;;;;12.27;3.42;;;;;;;21.16;44.63;101115.22;5112505;27;20475;-69
2022/01/02 07:00:25;;;;;;;6.00;2.90;;;;;;;21.91;42.89;101111.44;5114677;27;20029;-69
2022/01/02 07:02:51;;;;;;;7.50;3.35;;;;;;;22.82;41.20;101101.13;5133365;27;20031;-68
2022/01/02 07:05:17;;;;;;;4.23;2.13;;;;;;;22.01;42.80;101107.34;5113727;27;20538;-69
2022/01/02 07:07:45;;;;;;;4.83;2.50;;;;;;;22.01;42.26;101112.69;5100970;28;20039;-69
2022/01/02 07:10:12;;;;;;;4.80;2.17;;;;;;;21.82;42.67;101113.66;5112939;27;20035;-69
2022/01/02 07:12:38;;;;;;;8.15;2.42;;;;;;;20.83;44.41;101123.91;5105649;28;20438;-69
2022/01/02 07:15:05;;;;;;;7.10;2.53;;;;;;;21.86;43.60;101125.84;5100819;27;20035;-69
2022/01/02 07:17:30;;;;;;;3.97;2.65;;;;;;;20.84;45.59;101132.72;5114908;27;20061;-69
2022/01/02 07:19:55;;;;;;;6.80;2.08;;;;;;;21.35;45.33;101140.88;5132598;27;20502;-68
2022/01/02 07:22:21;;;;;;;6.43;2.50;;;;;;;21.27;45.48;101127.97;5108459;27;20517;-68
2022/01/02 07:24:51;;;;;;;5.30;2.00;;;;;;;20.62;46.71;101127.56;5133417;27;20035;-68
2022/01/02 07:27:19;;;;;;;6.20;2.57;;;;;;;21.81;43.91;101137.69;5133116;27;20058;-69
2022/01/02 07:29:46;;;;;;;9.77;2.40;;;;;;;19.94;48.69;101143.94;5129836;27;20076;-68
2022/01/02 07:32:12;;;;;;;4.53;2.43;;;;;;;21.22;45.94;101150.41;5124490;27;20035;-69
2022/01/02 07:34:37;;;;;;;8.40;2.00;;;;;;;20.50;47.38;101153.75;5094046;28;20027;-69
2022/01/02 07:37:02;;;;;;;5.30;1.98;;;;;;;20.47;47.91;101143.28;5123520;27;20023;-68
2022/01/02 07:39:28;;;;;;;8.30;2.63;;;;;;;20.91;45.78;101135.94;5114045;27;20554;-68
2022/01/02 07:41:53;;;;;;;8.13;1.70;;;;;;;19.74;48.62;101136.81;5127305;27;20054;-69
2022/01/02 07:44:19;;;;;;;8.18;2.50;;;;;;;20.27;47.18;101133.59;5104973;27;20015;-68
2022/01/02 07:46:44;;;;;;;4.40;2.20;;;;;;;19.87;48.42;101142.50;5132595;27;20035;-69
2022/01/02 07:49:09;;;;;;;4.77;2.03;;;;;;;20.83;46.82;101139.84;5121353;27;20433;-69
2022/01/02 07:51:35;;;;;;;5.20;2.50;;;;;;;19.82;48.68;101132.94;5117336;27;20574;-68
2022/01/02 07:54:00;;;;;;;7.53;2.65;;;;;;;20.58;47.23;101139.25;5114214;27;20440;-69
2022/01/02 07:56:26;;;;;;;4.73;2.00;;;;;;;21.15;45.26;101134.75;5112299;27;20023;-69
2022/01/02 07:58:51;;;;;;;4.03;2.20;;;;;;;20.79;47.71;101137.41;5102321;28;20054;-68
2022/01/02 08:01:18;;;;;;;8.98;2.47;;;;;;;20.74;46.04;101145.59;5114470;27;20098;-68
2022/01/02 08:03:43;;;;;;;3.23;2.27;;;;;;;19.78;49.46;101143.72;5113563;27;20110;-69
2022/01/02 08:06:09;;;;;;;6.07;1.98;;;;;;;21.22;45.44;101137.09;5131776;27;20111;-68
2022/01/02 08:08:34;;;;;;;5.90;2.05;;;;;;;21.27;45.07;101135.09;5113085;27;20045;-68
2022/01/02 08:10:59;;;;;;;4.32;1.95;;;;;;;20.40;47.31;101141.84;5096266;27;20030;-69
2022/01/02 08:13:25;;;;;;;8.60;2.60;;;;;;;20.85;46.61;101131.78;5112636;27;20035;-68
2022/01/02 08:15:50;;;;;;;6.03;2.27;;;;;;;21.09;46.15;101129.75;5132275;27;20061;-69
2022/01/02 08:18:16;;;;;;;7.43;2.83;;;;;;;21.56;44.79;101127.47;5130852;27;20038;-69
2022/01/02 08:20:41;;;;;;;7.93;3.07;;;;;;;20.22;47.70;101132.06;5113884;27;20111;-68
2022/01/02 08:23:07;;;;;;;5.63;2.53;;;;;;;20.34;48.24;101134.16;5110004;27;20315;-69
2022/01/02 08:25:32;;;;;;;7.43;2.83;;;;;;;19.76;47.88;101129.66;5106781;27;20046;-69
2022/01/02 08:27:58;;;;;;;7.10;2.97;;;;;;;20.30;46.01;101127.28;5131510;27;20058;-69
2022/01/02 08:30:23;;;;;;;5.00;2.43;;;;;;;20.64;44.98;101117.72;5112810;27;20029;-69
2022/01/02 08:32:49;;;;;;;5.33;2.10;;;;;;;20.27;46.16;101127.44;5097663;28;20433;-68
2022/01/02 08:35:14;;;;;;;3.90;2.50;;;;;;;21.30;43.70;101133.13;5129064;27;20027;-68
2022/01/02 08:37:40;;;;;;;6.47;2.83;;;;;;;20.90;44.62;101139.56;5131871;27;20035;-69
2022/01/02 08:40:07;;;;;;;6.43;3.30;;;;;;;20.33;45.26;101135.09;5110797;27;20058;-69
2022/01/02 08:42:32;;;;;;;9.53;2.97;;;;;;;19.58;46.22;101136.63;5095569;28;20126;-69
2022/01/02 08:44:58;;;;;;;7.03;3.00;;;;;;;19.60;47.02;101134.78;5099793;28;20145;-68
2022/01/02 08:47:23;;;;;;;7.47;2.57;;;;;;;21.12;43.34;101118.97;5112592;28;20058;-68
2022/01/02 08:49:48;;;;;;;12.07;3.13;;;;;;;20.47;43.84;101111.44;5130845;28;20026;-69
2022/01/02 08:52:14;;;;;;;5.03;3.27;;;;;;;20.42;44.62;101113.44;5125427;28;20038;-68
2022/01/02 08:54:39;;;;;;;7.50;3.47;;;;;;;20.93;43.54;101107.53;5130745;28;20019;-68
2022/01/02 08:57:05;;;;;;;6.47;3.00;;;;;;;21.15;41.98;101107.31;5109530;28;20075;-69
2022/01/02 08:59:30;;;;;;;5.50;3.17;;;;;;;21.63;42.19;101112.91;5093110;28;20016;-69
2022/01/02 09:01:56;;;;;;;7.97;3.13;;;;;;;20.15;44.09;101119.09;5115297;28;20479;-69
2022/01/02 09:04:22;;;;;;;7.67;4.23;;;;;;;20.33;44.35;101124.47;5109461;28;20509;-68
2022/01/02 09:06:48;;;;;;;7.83;3.07;;;;;;;19.98;44.70;101121.66;5111849;28;20023;-69
2022/01/02 09:09:13;;;;;;;7.17;3.07;;;;;;;19.83;45.46;101126.69;5112349;28;20489;-69
2022/01/02 09:11:39;;;;;;;5.17;3.27;;;;;;;21.48;42.01;101110.03;5130745;28;20023;-68
2022/01/02 09:14:04;;;;;;;6.10;3.30;;;;;;;19.47;45.02;101111.44;5111847;28;20525;-69
2022/01/02 09:16:31;;;;;;;8.20;3.60;;;;;;;20.44;44.60;101119.53;5110724;27;20065;-69
2022/01/02 09:18:56;;;;;;;6.83;3.60;;;;;;;20.65;43.71;101125.63;5119467;27;20074;-69
2022/01/02 09:21:22;;;;;;;10.50;4.10;;;;;;;21.08;42.30;101109.41;5095983;28;20156;-69
2022/01/02 09:23:47;;;;;;;7.53;3.53;;;;;;;20.49;43.63;101137.91;5125581;27;20034;-69
2022/01/02 09:26:13;;;;;;;8.53;3.07;;;;;;;20.97;42.99;101135.66;5115172;27;20554;-69
2022/01/02 09:28:38;;;;;;;7.07;3.20;;;;;;;20.90;43.54;101107.69;5127373;27;20027;-68
2022/01/02 09:31:04;;;;;;;10.33;3.70;;;;;;;20.10;44.96;101123.75;5104487;27;20084;-69
2022/01/02 09:33:29;;;;;;;7.30;3.30;;;;;;;20.37;44.51;101131.34;5110357;27;20031;-69
2022/01/02 09:35:55;;;;;;;11.27;3.33;;;;;;;21.54;42.21;101124.84;5103122;27;20017;-69
2022/01/02 09:38:20;;;;;;;5.33;2.93;;;;;;;20.29;44.14;101139.69;5108240;27;20402;-69
2022/01/02 09:40:46;;;;;;;7.60;3.67;;;;;;;21.23;42.83;101136.19;5126885;27;20081;-69
2022/01/02 09:43:12;;;;;;;5.87;3.07;;;;;;;20.79;43.41;101138.28;5095142;28;20023;-69
2022/01/02 09:45:38;;;;;;;8.37;3.20;;;;;;;20.22;44.02;101126.78;5096466;28;20123;-69
2022/01/02 09:48:05;;;;;;;7.77;3.50;;;;;;;20.78;43.44;101139.19;5095875;28;20479;-69
2022/01/02 09:50:32;;;;;;;8.43;3.33;;;;;;;21.97;41.53;101137.72;5130373;27;20027;-68
2022/01/02 09:52:58;;;;;;;10.25;3.25;;;;;;;20.88;43.42;101128.13;5116432;27;20466;-69
2022/01/02 09:55:23;;;;;;;8.73;3.27;;;;;;;20.58;44.16;101133.94;5116679;27;20023;-69
2022/01/02 09:57:50;;;;;;;10.17;3.97;;;;;;;20.46;44.09;101130.09;5114672;27;20051;-69
2022/01/02 10:00:16;;;;;;;6.40;2.90;;;;;;;20.88;44.23;101136.09;5133965;27;20080;-69
2022/01/02 10:02:58;;;;;;;6.47;3.37;;;;;;;21.82;41.57;101134.94;5116510;27;20087;-69
2022/01/02 10:05:26;;;;;;;10.00;3.55;;;;;;;20.25;45.69;101127.50;5116330;27;20057;-69
2022/01/02 10:07:53;;;;;;;8.38;3.50;;;;;;;21.15;42.97;101141.88;5116230;27;20505;-69
2022/01/02 10:10:19;;;;;;;8.70;3.25;;;;;;;20.94;43.78;101130.50;5103268;28;20554;-69
2022/01/02 10:12:44;;;;;;;9.88;3.60;;;;;;;21.70;42.84;101130.25;5095749;28;20026;-69
2022/01/02 10:15:21;;;;;;;9.90;4.47;;;;;;;21.43;42.66;101128.06;5095267;28;20483;-69
2022/01/02 10:17:54;;;;;;;7.50;3.37;;;;;;;20.81;44.47;101136.41;5095214;28;20072;-69
2022/01/02 10:20:21;;;;;;;12.93;3.03;;;;;;;20.82;44.14;101127.50;5095478;28;20048;-69
2022/01/02 10:23:35;;;;;;;11.35;3.47;;;;;;;21.92;41.49;101139.78;5095802;28;20390;-69
2022/01/02 10:26:03;;;;;;;9.38;3.70;;;;;;;21.59;42.12;101129.94;5101679;27;20043;-69
2022/01/02 10:28:35;;;;;;;13.20;4.07;;;;;;;21.30;43.92;101126.94;5102132;28;20027;-69
2022/01/02 10:31:06;;;;;;;10.82;3.80;;;;;;;20.74;44.20;101140.28;5095324;28;20031;-69
2022/01/02 10:34:05;;;;;;;14.07;4.10;;;;;;;21.33;43.62;101140.09;5113844;28;20030;-68
2022/01/02 10:36:40;;;;;;;6.57;3.77;;;;;;;20.39;45.15;101150.75;5068537;28;20201;-69
2022/01/02 10:39:20;;;;;;;8.15;3.10;;;;;;;21.17;44.35;101126.69;5105709;28;20031;-70
2022/01/02 10:41:51;;;;;;;10.05;3.40;;;;;;;21.25;43.35;101139.59;5095384;28;20063;-69
2022/01/02 10:44:33;;;;;;;15.32;4.50;;;;;;;22.06;42.22;101142.53;5113204;28;20387;-69
2022/01/02 10:47:16;;;;;;;12.73;3.42;;;;;;;21.10;44.58;101147.41;5107069;27;20031;-70
2022/01/02 10:49:54;;;;;;;7.50;2.73;;;;;;;19.85;47.51;101147.00;5105378;28;20054;-69
2022/01/02 10:52:28;;;;;;;16.52;4.70;;;;;;;21.34;44.60;101139.16;5094148;28;20035;-69
2022/01/02 10:54:56;;;;;;;19.23;4.60;;;;;;;21.30;44.53;101140.25;5122804;27;20110;-69
2022/01/02 10:57:22;;;;;;;14.55;3.60;;;;;;;21.97;42.59;101149.22;5115344;27;20019;-69
2022/01/02 10:59:48;;;;;;;6.40;2.72;;;;;;;21.27;44.43;101132.44;5101229;28;20019;-69
2022/01/02 11:02:16;;;;;;;11.40;4.18;;;;;;;20.51;45.85;101144.88;5094508;28;20035;-69
2022/01/02 11:04:50;;;;;;;17.02;3.40;;;;;;;20.80;45.77;101150.63;5095963;28;20023;-69
2022/01/02 11:07:20;;;;;;;11.55;2.67;;;;;;;20.72;45.08;101142.16;5112347;28;20028;-69
2022/01/02 11:09:46;;;;;;;16.75;3.05;;;;;;;21.19;45.22;101149.59;5125268;27;20031;-69
2022/01/02 11:12:13;;;;;;;18.27;2.78;;;;;;;21.24;44.82;101153.81;5114777;27;20087;-69
2022/01/02 11:14:38;;;;;;;11.90;2.95;;;;;;;21.98;43.10;101156.28;5114390;27;20027;-69
2022/01/02 11:17:04;;;;;;;15.32;2.85;;;;;;;21.86;43.90;101148.94;5132983;27;20368;-71
2022/01/02 11:19:30;;;;;;;10.15;2.95;;;;;;;21.65;43.01;101156.22;5105607;27;20511;-69
2022/01/02 11:21:57;;;;;;;12.13;2.97;;;;;;;20.92;45.75;101169.56;5114074;27;20041;-69
2022/01/02 11:24:28;;;;;;;9.95;2.42;;;;;;;21.79;43.00;101156.38;5114659;27;20026;-69
2022/01/02 11:27:11;;;;;;;17.63;2.60;;;;;;;21.51;44.62;101165.75;5132845;27;20034;-69
2022/01/02 11:29:37;;;;;;;10.15;2.85;;;;;;;21.32;44.96;101159.63;5132616;27;20026;-69