Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:34;;;;;;;;;;;;;;;;;;5092546;28;19912;-68
2023/01/02 00:03:00;;;;;;;;;;;;;;;;;;5093573;28;19916;-68
2023/01/02 00:05:26;;;;;;;;;;;;;;;;;;5093105;28;19914;-68
2023/01/02 00:07:52;;;;;;;;;;;;;;;;;;5095904;28;19908;-68
2023/01/02 00:10:18;;;;;;;;;;;;;;;;;;5096976;28;19912;-69
2023/01/02 00:12:44;;;;;;;;;;;;;;;;;;5095895;28;19934;-69
2023/01/02 00:15:10;;;;;;;;;;;;;;;;;;5097195;28;19908;-69
2023/01/02 00:17:36;;;;;;;;;;;;;;;;;;5096860;28;19951;-69
2023/01/02 00:20:02;;;;;;;;;;;;;;;;;;5095813;28;19908;-69
2023/01/02 00:22:28;;;;;;;;;;;;;;;;;;5097228;28;19931;-69
2023/01/02 00:24:53;;;;;;;;;;;;;;;;;;5096587;28;19908;-69
2023/01/02 00:27:19;;;;;;;;;;;;;;;;;;5095659;28;19908;-69
2023/01/02 00:29:45;;;;;;;;;;;;;;;;;;5096956;28;19912;-69
2023/01/02 00:32:11;;;;;;;;;;;;;;;;;;5096483;28;19995;-69
2023/01/02 00:34:37;;;;;;;;;;;;;;;;;;5095467;28;19916;-68
2023/01/02 00:37:03;;;;;;;;;;;;;;;;;;5095490;28;19908;-69
2023/01/02 00:39:29;;;;;;;;;;;;;;;;;;5096315;28;20007;-69
2023/01/02 00:41:55;;;;;;;;;;;;;;;;;;5096793;28;19912;-68
2023/01/02 00:44:21;;;;;;;;;;;;;;;;;;5095389;28;19908;-68
2023/01/02 00:46:47;;;;;;;;;;;;;;;;;;5096240;28;19944;-68
2023/01/02 00:49:13;;;;;;;;;;;;;;;;;;5096601;28;19908;-69
2023/01/02 00:51:39;;;;;;;;;;;;;;;;;;5096319;28;19927;-68
2023/01/02 00:54:05;;;;;;;;;;;;;;;;;;5094851;28;19994;-68
2023/01/02 00:56:30;;;;;;;;;;;;;;;;;;5096451;28;19908;-69
2023/01/02 00:58:56;;;;;;;;;;;;;;;;;;5096396;28;19912;-68
2023/01/02 01:01:22;;;;;;;;;;;;;;;;;;5094649;28;19915;-68
2023/01/02 01:03:48;;;;;;;;;;;;;;;;;;5096337;28;20280;-68
2023/01/02 01:06:14;;;;;;;;;;;;;;;;;;5096269;28;19908;-69
2023/01/02 01:08:40;;;;;;;;;;;;;;;;;;5095743;28;19951;-68
2023/01/02 01:11:06;;;;;;;;;;;;;;;;;;5096099;28;19931;-68
2023/01/02 01:13:32;;;;;;;;;;;;;;;;;;5094827;28;19928;-69
2023/01/02 01:15:58;;;;;;;;;;;;;;;;;;5094298;28;19912;-68
2023/01/02 01:18:24;;;;;;;;;;;;;;;;;;5095430;28;19959;-68
2023/01/02 01:20:50;;;;;;;;;;;;;;;;;;5094223;28;19989;-68
2023/01/02 01:23:16;;;;;;;;;;;;;;;;;;5095838;28;19934;-68
2023/01/02 01:25:42;;;;;;;;;;;;;;;;;;5095971;28;19908;-68
2023/01/02 01:28:08;;;;;;;;;;;;;;;;;;5094134;28;20011;-68
2023/01/02 01:30:34;;;;;;;;;;;;;;;;;;5094466;28;19908;-68
2023/01/02 01:33:00;;;;;;;;;;;;;;;;;;5094380;28;19908;-68
2023/01/02 01:35:25;;;;;;;;;;;;;;;;;;5095211;28;19969;-68
2023/01/02 01:37:51;;;;;;;;;;;;;;;;;;5094354;28;19912;-68
2023/01/02 01:40:17;;;;;;;;;;;;;;;;;;5095517;28;20147;-68
2023/01/02 01:42:43;;;;;;;;;;;;;;;;;;5095280;28;19908;-69
2023/01/02 01:45:09;;;;;;;;;;;;;;;;;;5095475;28;19951;-69
2023/01/02 01:47:35;;;;;;;;;;;;;;;;;;5095401;28;19908;-69
2023/01/02 01:50:01;;;;;;;;;;;;;;;;;;5093672;28;19909;-68
2023/01/02 01:52:27;;;;;;;;;;;;;;;;;;5095167;28;20041;-68
2023/01/02 01:54:53;;;;;;;;;;;;;;;;;;5095429;28;19916;-68
2023/01/02 01:57:19;;;;;;;;;;;;;;;;;;5093826;28;19909;-69
2023/01/02 01:59:45;;;;;;;;;;;;;;;;;;5095120;28;19908;-68
2023/01/02 02:02:11;;;;;;;;;;;;;;;;;;5095153;28;19999;-68
2023/01/02 02:04:37;;;;;;;;;;;;;;;;;;5093494;28;19954;-69
2023/01/02 02:07:02;;;;;;;;;;;;;;;;;;5095232;28;19908;-68
2023/01/02 02:09:28;;;;;;;;;;;;;;;;;;5094950;28;19908;-68
2023/01/02 02:11:54;;;;;;;;;;;;;;;;;;5094612;28;19908;-68
2023/01/02 02:14:20;;;;;;;;;;;;;;;;;;5094878;28;19969;-68
2023/01/02 02:16:46;;;;;;;;;;;;;;;;;;5093564;28;19914;-67
2023/01/02 02:19:12;;;;;;;;;;;;;;;;;;5093159;28;19915;-68
2023/01/02 02:21:39;;;;;;;;;;;;;;;;;;5094759;28;19912;-68
2023/01/02 02:24:05;;;;;;;;;;;;;;;;;;5094699;28;19908;-68
2023/01/02 02:26:31;;;;;;;;;;;;;;;;;;5093491;28;19915;-69
2023/01/02 02:28:56;;;;;;;;;;;;;;;;;;5094644;28;19908;-67
2023/01/02 02:31:22;;;;;;;;;;;;;;;;;;5092084;28;19912;-67
2023/01/02 02:33:48;;;;;;;;;;;;;;;;;;5095024;28;19920;-67
2023/01/02 02:36:14;;;;;;;;;;;;;;;;;;5094576;28;19915;-67
2023/01/02 02:38:40;;;;;;;;;;;;;;;;;;5092933;28;20330;-67
2023/01/02 02:41:06;;;;;;;;;;;;;;;;;;5094641;28;20352;-68
2023/01/02 02:43:32;;;;;;;;;;;;;;;;;;5094392;28;20392;-68
2023/01/02 02:45:58;;;;;;;;;;;;;;;;;;5093995;28;19979;-68
2023/01/02 02:48:24;;;;;;;;;;;;;;;;;;5093144;28;19915;-68
2023/01/02 02:50:50;;;;;;;;;;;;;;;;;;5092740;28;20002;-67
2023/01/02 02:53:16;;;;;;;;;;;;;;;;;;5092558;28;19920;-68
2023/01/02 02:55:42;;;;;;;;;;;;;;;;;;5092950;28;19915;-68
2023/01/02 02:58:08;;;;;;;;;;;;;;;;;;5094245;28;19973;-68
2023/01/02 03:00:34;;;;;;;;;;;;;;;;;;5092496;28;19969;-68
2023/01/02 03:02:59;;;;;;;;;;;;;;;;;;5094143;28;20045;-68
2023/01/02 03:05:25;;;;;;;;;;;;;;;;;;5094103;28;19908;-68
2023/01/02 03:07:51;;;;;;;;;;;;;;;;;;5092434;28;19908;-68
2023/01/02 03:10:17;;;;;;;;;;;;;;;;;;5094077;28;19909;-68
2023/01/02 03:12:43;;;;;;;;;;;;;;;;;;5094012;28;19995;-67
2023/01/02 03:15:09;;;;;;;;;;;;;;;;;;5093617;28;19916;-68
2023/01/02 03:17:35;;;;;;;;;;;;;;;;;;5093967;28;19912;-67
2023/01/02 03:20:01;;;;;;;;;;;;;;;;;;5094210;28;20420;-67
2023/01/02 03:22:27;;;;;;;;;;;;;;;;;;5092228;28;19938;-67
2023/01/02 03:24:53;;;;;;;;;;;;;;;;;;5092690;28;19915;-68
2023/01/02 03:27:19;;;;;;;;;;;;;;;;;;5093559;28;19947;-67
2023/01/02 03:29:45;;;;;;;;;;;;;;;;;;5093929;28;20352;-68
2023/01/02 03:32:11;;;;;;;;;;;;;;;;;;5093853;28;20360;-69
2023/01/02 03:34:37;;;;;;;;;;;;;;;;;;5093330;28;20399;-68
2023/01/02 03:37:02;;;;;;;;;;;;;;;;;;5092564;28;19921;-68
2023/01/02 03:39:28;;;;;;;;;;;;;;;;;;5093812;28;19918;-68
2023/01/02 03:41:54;;;;;;;;;;;;;;;;;;5094261;28;19915;-68
2023/01/02 03:44:20;;;;;;;;;;;;;;;;;;5097818;28;19931;-68
2023/01/02 03:46:46;;;;;;;;;;;;;;;;;;5097780;28;19908;-68
2023/01/02 03:49:12;;;;;;;;;;;;;;;;;;5097440;28;19908;-68
2023/01/02 03:51:38;;;;;;;;;;;;;;;;;;5097632;28;19930;-69
2023/01/02 03:54:04;;;;;;;;;;;;;;;;;;5097530;28;20391;-68
2023/01/02 03:56:30;;;;;;;;;;;;;;;;;;5097151;28;19960;-69
2023/01/02 03:58:56;;;;;;;;;;;;;;;;;;5097670;28;19908;-69
2023/01/02 04:01:22;;;;;;;;;;;;;;;;;;5096188;28;19909;-69
2023/01/02 04:03:48;;;;;;;;;;;;;;;;;;5097102;28;19919;-69
2023/01/02 04:06:14;;;;;;;;;;;;;;;;;;5097290;28;20013;-68
2023/01/02 04:08:40;;;;;;;;;;;;;;;;;;5096042;28;19908;-69
2023/01/02 04:11:06;;;;;;;;;;;;;;;;;;5095643;28;19915;-68
2023/01/02 04:13:32;;;;;;;;;;;;;;;;;;5097186;28;19969;-69
2023/01/02 04:15:58;;;;;;;;;;;;;;;;;;5097381;28;19981;-68
2023/01/02 04:18:23;;;;;;;;;;;;;;;;;;5095456;28;19908;-69
2023/01/02 04:20:49;;;;;;;;;;;;;;;;;;5097213;28;19915;-68
2023/01/02 04:23:15;;;;;;;;;;;;;;;;;;5097133;28;19908;-68
2023/01/02 04:25:41;;;;;;;;;;;;;;;;;;5096620;28;20348;-69
2023/01/02 04:28:07;;;;;;;;;;;;;;;;;;5095754;28;19940;-68
2023/01/02 04:30:33;;;;;;;;;;;;;;;;;;5096856;28;19908;-69
2023/01/02 04:32:59;;;;;;;;;;;;;;;;;;5096772;28;19908;-69
2023/01/02 04:35:25;;;;;;;;;;;;;;;;;;5096909;28;19953;-68
2023/01/02 04:37:51;;;;;;;;;;;;;;;;;;5096614;28;19909;-68
2023/01/02 04:40:17;;;;;;;;;;;;;;;;;;5095472;28;20010;-68
2023/01/02 04:42:43;;;;;;;;;;;;;;;;;;5096731;28;19912;-68
2023/01/02 04:45:09;;;;;;;;;;;;;;;;;;5096246;28;19943;-68
2023/01/02 04:47:35;;;;;;;;;;;;;;;;;;5096660;28;19908;-68
2023/01/02 04:50:01;;;;;;;;;;;;;;;;;;5096520;28;19908;-68
2023/01/02 04:52:27;;;;;;;;;;;;;;;;;;5096155;28;19920;-68
2023/01/02 04:54:53;;;;;;;;;;;;;;;;;;5095443;28;19924;-68
2023/01/02 04:57:18;;;;;;;;;;;;;;;;;;5096385;28;19908;-68
2023/01/02 04:59:44;;;;;;;;;;;;;;;;;;5096072;28;19912;-68
2023/01/02 05:02:10;;;;;;;;;;;;;;;;;;5096318;28;19919;-68
2023/01/02 05:04:36;;;;;;;;;;;;;;;;;;5096291;28;19915;-68
2023/01/02 05:07:02;;;;;;;;;;;;;;;;;;5095833;28;20007;-68
2023/01/02 05:09:28;;;;;;;;;;;;;;;;;;5096198;28;20002;-68
2023/01/02 05:11:54;;;;;;;;;;;;;;;;;;5096114;28;19912;-68
2023/01/02 05:14:20;;;;;;;;;;;;;;;;;;5094381;28;20322;-67
2023/01/02 05:16:46;;;;;;;;;;;;;;;;;;5096016;28;20257;-68
2023/01/02 05:19:12;;;;;;;;;;;;;;;;;;5096083;28;20357;-68
2023/01/02 05:24:22;;;;;;;;;;;;;;;;;;5095914;28;19953;-68
2023/01/02 05:26:48;;;;;;;;;;;;;;;;;;5095390;28;19912;-69
2023/01/02 05:29:14;;;;;;;;;;;;;;;;;;5095947;28;19908;-69
2023/01/02 05:31:40;;;;;;;;;;;;;;;;;;5095789;28;19908;-69
2023/01/02 05:34:06;;;;;;;;;;;;;;;;;;5095233;28;19916;-68
2023/01/02 05:36:32;;;;;;;;;;;;;;;;;;5094413;28;19990;-69
2023/01/02 05:38:59;;;;;;;;;;;;;;;;;;5095631;28;20392;-69
2023/01/02 05:41:25;;;;;;;;;;;;;;;;;;5093911;28;19909;-69
2023/01/02 05:43:51;;;;;;;;;;;;;;;;;;5095528;28;19968;-68
2023/01/02 05:46:17;;;;;;;;;;;;;;;;;;5095444;28;19996;-68
2023/01/02 05:48:43;;;;;;;;;;;;;;;;;;5095044;28;19931;-68
2023/01/02 05:51:09;;;;;;;;;;;;;;;;;;5095212;28;19944;-68
2023/01/02 05:53:35;;;;;;;;;;;;;;;;;;5093981;28;20388;-68
2023/01/02 05:56:01;;;;;;;;;;;;;;;;;;5095155;28;19909;-68
2023/01/02 05:58:27;;;;;;;;;;;;;;;;;;5094156;28;19966;-68
2023/01/02 06:00:53;;;;;;;;;;;;;;;;;;5095537;28;19961;-68
2023/01/02 06:03:18;;;;;;;;;;;;;;;;;;5093470;28;19958;-68
2023/01/02 06:05:44;;;;;;;;;;;;;;;;;;5094962;28;19916;-68
2023/01/02 06:08:10;;;;;;;;;;;;;;;;;;5095012;28;20004;-68
2023/01/02 06:10:36;;;;;;;;;;;;;;;;;;5093345;28;19909;-68
2023/01/02 06:13:02;;;;;;;;;;;;;;;;;;5094918;28;19909;-68
2023/01/02 06:15:28;;;;;;;;;;;;;;;;;;5094971;28;19912;-69
2023/01/02 06:17:54;;;;;;;;;;;;;;;;;;5093252;28;20007;-69
2023/01/02 06:20:20;;;;;;;;;;;;;;;;;;5094786;28;19915;-69
2023/01/02 06:22:46;;;;;;;;;;;;;;;;;;5094789;28;19916;-68
2023/01/02 06:25:12;;;;;;;;;;;;;;;;;;5094366;28;19912;-69
2023/01/02 06:27:38;;;;;;;;;;;;;;;;;;5095301;28;20256;-68
2023/01/02 06:30:04;;;;;;;;;;;;;;;;;;5094668;28;20246;-69
2023/01/02 06:32:30;;;;;;;;;;;;;;;;;;5094691;28;19908;-68
2023/01/02 06:34:56;;;;;;;;;;;;;;;;;;5093247;28;20018;-69
2023/01/02 06:37:21;;;;;;;;;;;;;;;;;;5092848;28;19909;-69
2023/01/02 06:39:47;;;;;;;;;;;;;;;;;;5094562;28;19918;-68
2023/01/02 06:42:13;;;;;;;;;;;;;;;;;;5094520;28;19944;-68
2023/01/02 06:44:39;;;;;;;;;;;;;;;;;;5094012;28;19966;-68
2023/01/02 06:47:05;;;;;;;;;;;;;;;;;;5093118;28;19915;-68
2023/01/02 06:49:31;;;;;;;;;;;;;;;;;;5094347;28;19915;-68
2023/01/02 06:51:57;;;;;;;;;;;;;;;;;;5093772;28;19920;-68
2023/01/02 06:54:23;;;;;;;;;;;;;;;;;;5092959;28;19916;-68
2023/01/02 06:56:49;;;;;;;;;;;;;;;;;;5092887;28;19979;-68
2023/01/02 06:59:15;;;;;;;;;;;;;;;;;;5092550;28;20010;-68
2023/01/02 07:01:41;;;;;;;;;;;;;;;;;;5094292;28;19908;-68
2023/01/02 07:04:07;;;;;;;;;;;;;;;;;;5094146;28;19998;-68
2023/01/02 07:06:33;;;;;;;;;;;;;;;;;;5093770;28;19954;-68
2023/01/02 07:08:59;;;;;;;;;;;;;;;;;;5094131;28;19915;-68
2023/01/02 07:11:25;;;;;;;;;;;;;;;;;;5094276;28;19915;-68
2023/01/02 07:13:51;;;;;;;;;;;;;;;;;;5093594;28;20266;-68
2023/01/02 07:16:17;;;;;;;;;;;;;;;;;;5093568;28;19951;-69
2023/01/02 07:18:42;;;;;;;;;;;;;;;;;;5094242;28;19912;-69
2023/01/02 07:21:08;;;;;;;;;;;;;;;;;;5093672;28;20356;-69
2023/01/02 07:23:34;;;;;;;;;;;;;;;;;;5093984;28;20356;-69
2023/01/02 07:26:00;;;;;;;;;;;;;;;;;;5093926;28;20353;-68
2023/01/02 07:28:26;;;;;;;;;;;;;;;;;;5093503;28;20361;-69
2023/01/02 07:30:52;;;;;;;;;;;;;;;;;;5093889;28;19908;-69
2023/01/02 07:33:18;;;;;;;;;;;;;;;;;;5093786;28;19921;-69
2023/01/02 07:35:44;;;;;;;;;;;;;;;;;;5093433;28;19908;-68
2023/01/02 07:38:10;;;;;;;;;;;;;;;;;;5093789;28;19909;-68
2023/01/02 07:40:36;;;;;;;;;;;;;;;;;;5092056;28;20382;-68
2023/01/02 07:43:02;;;;;;;;;;;;;;;;;;5092502;28;19909;-68
2023/01/02 07:45:28;;;;;;;;;;;;;;;;;;5093774;28;20288;-68
2023/01/02 07:47:54;;;;;;;;;;;;;;;;;;5093411;28;20284;-68
2023/01/02 07:50:20;;;;;;;;;;;;;;;;;;5094088;28;20376;-68
2023/01/02 07:52:46;;;;;;;;;;;;;;;;;;5092258;28;20372;-68
2023/01/02 07:55:12;;;;;;;;;;;;;;;;;;5091955;28;19916;-68
2023/01/02 07:57:38;;;;;;;;;;;;;;;;;;5093661;28;20398;-68
2023/01/02 08:00:04;;;;;;;;;;;;;;;;;;5092392;28;19954;-68
2023/01/02 08:02:30;;;;;;;;;;;;;;;;;;5093367;28;19909;-68
2023/01/02 08:04:56;;;;;;;;;;;;;;;;;;5093797;28;19962;-68
2023/01/02 08:07:22;;;;;;;;;;;;;;;;;;5093591;28;19962;-69
2023/01/02 08:09:48;;;;;;;;;;;;;;;;;;5093389;28;19912;-68
2023/01/02 08:12:14;;;;;;;;;;;;;;;;;;5093665;28;19908;-69
2023/01/02 08:14:40;;;;;;;;;;;;;;;;;;5092164;28;19916;-68
2023/01/02 08:17:06;;;;;;;;;;;;;;;;;;5093210;28;19915;-68
2023/01/02 08:19:32;;;;;;;;;;;;;;;;;;5093787;28;19915;-69
2023/01/02 08:21:58;;;;;;;;;;;;;;;;;;5093321;28;19932;-68
2023/01/02 08:24:24;;;;;;;;;;;;;;;;;;5091540;28;19977;-68
2023/01/02 08:26:49;;;;;;;;;;;;;;;;;;5092071;28;19908;-68
2023/01/02 08:29:15;;;;;;;;;;;;;;;;;;5093424;28;19961;-69
2023/01/02 08:31:41;;;;;;;;;;;;;;;;;;5096579;28;19931;-69
2023/01/02 08:34:07;;;;;;;;;;;;;;;;;;5095547;28;19916;-69
2023/01/02 08:36:33;;;;;;;;;;;;;;;;;;5096834;28;20002;-69
2023/01/02 08:38:59;;;;;;;;;;;;;;;;;;5096410;28;19915;-69
2023/01/02 08:41:25;;;;;;;;;;;;;;;;;;5096943;28;19908;-67
2023/01/02 08:43:51;;;;;;;;;;;;;;;;;;5096219;28;19960;-68
2023/01/02 08:46:17;;;;;;;;;;;;;;;;;;5095400;28;19961;-68
2023/01/02 08:48:43;;;;;;;;;;;;;;;;;;5096660;28;19954;-68
2023/01/02 08:51:09;;;;;;;;;;;;;;;;;;5094757;28;19923;-68
2023/01/02 08:53:35;;;;;;;;;;;;;;;;;;5095193;28;19917;-68
2023/01/02 08:56:01;;;;;;;;;;;;;;;;;;5096673;28;20011;-68
2023/01/02 08:58:27;;;;;;;;;;;;;;;;;;5096118;28;19973;-68
2023/01/02 09:00:53;;;;;;;;;;;;;;;;;;5096366;28;19908;-68
2023/01/02 09:03:18;;;;;;;;;;;;;;;;;;5096406;28;19908;-68
2023/01/02 09:05:44;;;;;;;;;;;;;;;;;;5096102;28;19999;-68
2023/01/02 09:08:10;;;;;;;;;;;;;;;;;;5096262;28;19962;-68
2023/01/02 09:10:36;;;;;;;;;;;;;;;;;;5094966;28;19908;-68
2023/01/02 09:13:02;;;;;;;;;;;;;;;;;;5096062;28;20322;-68
2023/01/02 09:15:30;;;;;;;;;;;;;;;;;;5096105;28;20399;-68
2023/01/02 09:17:56;;;;;;;;;;;;;;;;;;5096211;28;19948;-68
2023/01/02 09:20:22;;;;;;;;;;;;;;;;;;5095614;28;19954;-68
2023/01/02 09:22:48;;;;;;;;;;;;;;;;;;5094654;28;19919;-68
2023/01/02 09:25:14;;;;;;;;;;;;;;;;;;5095943;28;20284;-68
2023/01/02 09:27:40;;;;;;;;;;;;;;;;;;5095500;28;19908;-69
2023/01/02 09:30:06;;;;;;;;;;;;;;;;;;5095816;28;19939;-68
2023/01/02 09:32:32;;;;;;;;;;;;;;;;;;5094515;28;20276;-70
2023/01/02 09:34:58;;;;;;;;;;;;;;;;;;5095322;28;20388;-68
2023/01/02 09:37:24;;;;;;;;;;;;;;;;;;5096207;28;19908;-68
2023/01/02 09:39:50;;;;;;;;;;;;;;;;;;5093733;28;20002;-68
2023/01/02 09:42:16;;;;;;;;;;;;;;;;;;5095194;28;19914;-69
2023/01/02 09:44:42;;;;;;;;;;;;;;;;;;5095554;28;19934;-68
2023/01/02 09:47:08;;;;;;;;;;;;;;;;;;5095478;28;19943;-68
2023/01/02 09:49:34;;;;;;;;;;;;;;;;;;5095780;28;20033;-69
2023/01/02 09:52:00;;;;;;;;;;;;;;;;;;5095202;28;19920;-69
2023/01/02 09:54:25;;;;;;;;;;;;;;;;;;5094157;28;19917;-70
2023/01/02 09:56:51;;;;;;;;;;;;;;;;;;5095353;28;20360;-69
2023/01/02 09:59:17;;;;;;;;;;;;;;;;;;5095200;28;19914;-69
2023/01/02 10:01:43;;;;;;;;;;;;;;;;;;5094914;28;19907;-69
2023/01/02 10:04:09;;;;;;;;;;;;;;;;;;5095270;28;19908;-68
2023/01/02 10:06:35;;;;;;;;;;;;;;;;;;5095129;28;19958;-71
2023/01/02 10:09:01;;;;;;;;;;;;;;;;;;5094820;28;19909;-68
2023/01/02 10:11:27;;;;;;;;;;;;;;;;;;5095232;28;20379;-68
2023/01/02 10:13:53;;;;;;;;;;;;;;;;;;5094897;28;19916;-68
2023/01/02 10:16:19;;;;;;;;;;;;;;;;;;5094808;28;20375;-69
2023/01/02 10:18:45;;;;;;;;;;;;;;;;;;5094887;28;19915;-68
2023/01/02 10:21:11;;;;;;;;;;;;;;;;;;5094856;28;19915;-68
2023/01/02 10:23:37;;;;;;;;;;;;;;;;;;5094382;28;19908;-69
2023/01/02 10:26:03;;;;;;;;;;;;;;;;;;5095008;28;19908;-69
2023/01/02 10:28:29;;;;;;;;;;;;;;;;;;5093377;28;20100;-69
2023/01/02 10:30:55;;;;;;;;;;;;;;;;;;5092967;28;19908;-70
2023/01/02 10:33:20;;;;;;;;;;;;;;;;;;5094638;28;19920;-69
2023/01/02 10:35:46;;;;;;;;;;;;;;;;;;5093284;28;19908;-69
2023/01/02 10:38:12;;;;;;;;;;;;;;;;;;5094162;28;19962;-69
2023/01/02 10:40:38;;;;;;;;;;;;;;;;;;5094485;28;19994;-70
2023/01/02 10:43:04;;;;;;;;;;;;;;;;;;5093178;28;19908;-69
2023/01/02 10:45:30;;;;;;;;;;;;;;;;;;5094000;28;19916;-69
2023/01/02 10:47:56;;;;;;;;;;;;;;;;;;5094438;28;19912;-70
2023/01/02 10:50:23;;;;;;;;;;;;;;;;;;5093878;28;20082;-67
2023/01/02 10:52:49;;;;;;;;;;;;;;;;;;5093388;28;19958;-69
2023/01/02 10:55:15;;;;;;;;;;;;;;;;;;5094157;28;19916;-68
2023/01/02 10:57:41;;;;;;;;;;;;;;;;;;5093934;28;19912;-68
2023/01/02 11:00:07;;;;;;;;;;;;;;;;;;5094246;28;19912;-68
2023/01/02 11:02:33;;;;;;;;;;;;;;;;;;5094429;28;19908;-69
2023/01/02 11:05:00;;;;;;;;;;;;;;;;;;5093780;28;19916;-68
2023/01/02 11:07:26;;;;;;;;;;;;;;;;;;5094141;28;19909;-69
2023/01/02 11:09:52;;;;;;;;;;;;;;;;;;5094099;28;19954;-68
2023/01/02 11:12:18;;;;;;;;;;;;;;;;;;5093846;28;19912;-68
2023/01/02 11:14:44;;;;;;;;;;;;;;;;;;5092642;28;20027;-69
2023/01/02 11:17:10;;;;;;;;;;;;;;;;;;5094006;28;19916;-69
2023/01/02 11:19:36;;;;;;;;;;;;;;;;;;5093613;28;19912;-68
2023/01/02 11:22:02;;;;;;;;;;;;;;;;;;5093901;28;19956;-69
2023/01/02 11:24:28;;;;;;;;;;;;;;;;;;5093956;28;19912;-68
2023/01/02 11:26:54;;;;;;;;;;;;;;;;;;5093626;28;19908;-69
2023/01/02 11:29:20;;;;;;;;;;;;;;;;;;5092585;28;19912;-68
2023/01/02 11:31:46;;;;;;;;;;;;;;;;;;5094258;28;19908;-67
2023/01/02 11:34:12;;;;;;;;;;;;;;;;;;5093384;28;19916;-68
2023/01/02 11:36:38;;;;;;;;;;;;;;;;;;5092617;28;19912;-68
2023/01/02 11:39:04;;;;;;;;;;;;;;;;;;5092556;28;20003;-68
2023/01/02 11:44:14;;;;;;;;;;;;;;;;;;5093839;28;19931;-67
2023/01/02 11:46:40;;;;;;;;;;;;;;;;;;5092079;28;19908;-68
2023/01/02 11:49:06;;;;;;;;;;;;;;;;;;5092524;28;19955;-69
2023/01/02 11:51:32;;;;;;;;;;;;;;;;;;5093571;28;20253;-69
2023/01/02 11:53:58;;;;;;;;;;;;;;;;;;5093209;28;20314;-68
2023/01/02 11:56:24;;;;;;;;;;;;;;;;;;5093692;28;19995;-69
2023/01/02 11:58:51;;;;;;;;;;;;;;;;;;5093701;28;19962;-68
2023/01/02 12:01:17;;;;;;;;;;;;;;;;;;5093195;28;19908;-69
2023/01/02 12:03:43;;;;;;;;;;;;;;;;;;5095793;28;19908;-68
2023/01/02 12:06:09;;;;;;;;;;;;;;;;;;5097622;28;19953;-68
2023/01/02 12:08:35;;;;;;;;;;;;;;;;;;5097014;28;19908;-68
2023/01/02 12:11:01;;;;;;;;;;;;;;;;;;5097472;28;20399;-67
2023/01/02 12:13:27;;;;;;;;;;;;;;;;;;5097260;28;20031;-68
2023/01/02 12:15:52;;;;;;;;;;;;;;;;;;5095576;28;19916;-68
2023/01/02 12:18:18;;;;;;;;;;;;;;;;;;5095989;28;20386;-68
2023/01/02 12:20:44;;;;;;;;;;;;;;;;;;5097583;28;20437;-68
2023/01/02 12:23:10;;;;;;;;;;;;;;;;;;5096733;28;19954;-68
2023/01/02 12:25:36;;;;;;;;;;;;;;;;;;5097285;28;19908;-68
2023/01/02 12:28:02;;;;;;;;;;;;;;;;;;5095744;28;19908;-69
2023/01/02 12:30:28;;;;;;;;;;;;;;;;;;5096661;28;19912;-68
2023/01/02 12:32:54;;;;;;;;;;;;;;;;;;5097183;28;19909;-68
2023/01/02 12:35:20;;;;;;;;;;;;;;;;;;5096828;28;19942;-68
2023/01/02 12:37:46;;;;;;;;;;;;;;;;;;5096540;28;19952;-68
2023/01/02 12:40:12;;;;;;;;;;;;;;;;;;5095544;28;19908;-69
2023/01/02 12:42:38;;;;;;;;;;;;;;;;;;5096714;28;19923;-68
2023/01/02 12:45:03;;;;;;;;;;;;;;;;;;5096341;28;20011;-68
2023/01/02 12:47:29;;;;;;;;;;;;;;;;;;5096665;28;19912;-67
2023/01/02 12:49:55;;;;;;;;;;;;;;;;;;5096514;28;20344;-67
2023/01/02 12:52:21;;;;;;;;;;;;;;;;;;5096458;28;20006;-67
2023/01/02 12:54:47;;;;;;;;;;;;;;;;;;5096355;28;19970;-68
2023/01/02 12:57:13;;;;;;;;;;;;;;;;;;5094814;28;19908;-69
2023/01/02 12:59:39;;;;;;;;;;;;;;;;;;5096657;28;19908;-69
2023/01/02 13:02:05;;;;;;;;;;;;;;;;;;5096436;28;19908;-68
2023/01/02 13:04:31;;;;;;;;;;;;;;;;;;5095951;28;19947;-70
2023/01/02 13:06:57;;;;;;;;;;;;;;;;;;5096436;28;20394;-68
2023/01/02 13:09:23;;;;;;;;;;;;;;;;;;5096247;28;19931;-68
2023/01/02 13:11:49;;;;;;;;;;;;;;;;;;5095840;28;19908;-68
2023/01/02 13:14:15;;;;;;;;;;;;;;;;;;5095464;28;19917;-68
2023/01/02 13:16:41;;;;;;;;;;;;;;;;;;5096367;28;19953;-68
2023/01/02 13:19:07;;;;;;;;;;;;;;;;;;5095760;28;20261;-69
2023/01/02 13:21:33;;;;;;;;;;;;;;;;;;5094738;28;20404;-69
2023/01/02 13:23:58;;;;;;;;;;;;;;;;;;5096374;28;20552;-68
2023/01/02 13:26:24;;;;;;;;;;;;;;;;;;5095526;28;19916;-68
2023/01/02 13:28:50;;;;;;;;;;;;;;;;;;5095886;28;19939;-68
2023/01/02 13:31:16;;;;;;;;;;;;;;;;;;5095924;28;19908;-68
2023/01/02 13:33:42;;;;;;;;;;;;;;;;;;5094196;28;19920;-68
2023/01/02 13:36:08;;;;;;;;;;;;;;;;;;5095913;28;19912;-68
2023/01/02 13:38:34;;;;;;;;;;;;;;;;;;5094483;28;20002;-68
2023/01/02 13:41:00;;;;;;;;;;;;;;;;;;5095238;28;19908;-68
2023/01/02 13:43:26;;;;;;;;;;;;;;;;;;5095567;28;20322;-68
2023/01/02 13:45:52;;;;;;;;;;;;;;;;;;5095593;28;19912;-69
2023/01/02 13:48:18;;;;;;;;;;;;;;;;;;5095057;28;19919;-68
2023/01/02 13:50:44;;;;;;;;;;;;;;;;;;5095310;28;19934;-68
2023/01/02 13:53:10;;;;;;;;;;;;;;;;;;5095331;28;20303;-68
2023/01/02 13:55:36;;;;;;;;;;;;;;;;;;5095417;28;20317;-68
2023/01/02 13:58:02;;;;;;;;;;;;;;;;;;5095256;28;20284;-69
2023/01/02 14:00:28;;;;;;;;;;;;;;;;;;5093516;28;19923;-69
2023/01/02 14:02:54;;;;;;;;;;;;;;;;;;5095344;28;20069;-68
2023/01/02 14:05:20;;;;;;;;;;;;;;;;;;5095769;28;19952;-69
2023/01/02 14:07:47;;;;;;;;;;;;;;;;;;5093498;28;19908;-69
2023/01/02 14:10:13;;;;;;;;;;;;;;;;;;5095073;28;20368;-68
2023/01/02 14:12:39;;;;;;;;;;;;;;;;;;5093746;28;20422;-69
2023/01/02 14:15:05;;;;;;;;;;;;;;;;;;5093210;28;19919;-68
2023/01/02 14:17:31;;;;;;;;;;;;;;;;;;5094830;28;19908;-68
2023/01/02 14:19:57;;;;;;;;;;;;;;;;;;5093632;28;19998;-69
2023/01/02 14:22:23;;;;;;;;;;;;;;;;;;5093155;28;19908;-69
2023/01/02 14:24:49;;;;;;;;;;;;;;;;;;5094966;28;19908;-68
2023/01/02 14:27:15;;;;;;;;;;;;;;;;;;5094904;28;19953;-68
2023/01/02 14:29:41;;;;;;;;;;;;;;;;;;5094300;28;20003;-69
2023/01/02 14:32:07;;;;;;;;;;;;;;;;;;5094602;28;19915;-69
2023/01/02 14:34:32;;;;;;;;;;;;;;;;;;5094548;28;20296;-69
2023/01/02 14:36:58;;;;;;;;;;;;;;;;;;5094210;28;19908;-67
2023/01/02 14:39:24;;;;;;;;;;;;;;;;;;5094521;28;19954;-68
2023/01/02 14:44:35;;;;;;;;;;;;;;;;;;5094049;28;19961;-68
2023/01/02 14:47:01;;;;;;;;;;;;;;;;;;5094430;28;19912;-68
2023/01/02 14:49:27;;;;;;;;;;;;;;;;;;5094223;28;19916;-67
2023/01/02 14:51:53;;;;;;;;;;;;;;;;;;5094086;28;19959;-68
2023/01/02 14:54:19;;;;;;;;;;;;;;;;;;5092941;28;19920;-68
2023/01/02 14:56:47;;;;;;;;;;;;;;;;;;5091943;28;20206;-68
2023/01/02 14:59:13;;;;;;;;;;;;;;;;;;5094278;28;19947;-69
2023/01/02 15:01:38;;;;;;;;;;;;;;;;;;5094121;28;19909;-69
2023/01/02 15:04:04;;;;;;;;;;;;;;;;;;5092519;28;19970;-68
2023/01/02 15:06:31;;;;;;;;;;;;;;;;;;5094169;28;19930;-68
2023/01/02 15:08:57;;;;;;;;;;;;;;;;;;5092894;28;19957;-68
2023/01/02 15:14:07;;;;;;;;;;;;;;;;;;5094099;28;19998;-69
2023/01/02 15:16:33;;;;;;;;;;;;;;;;;;5092745;28;19908;-69
2023/01/02 15:18:59;;;;;;;;;;;;;;;;;;5093539;28;19908;-69
2023/01/02 15:21:25;;;;;;;;;;;;;;;;;;5092638;28;19915;-68
2023/01/02 15:23:51;;;;;;;;;;;;;;;;;;5094200;28;19908;-68
2023/01/02 15:26:17;;;;;;;;;;;;;;;;;;5093530;28;19914;-68
2023/01/02 15:28:43;;;;;;;;;;;;;;;;;;5094015;28;19909;-68
2023/01/02 15:31:09;;;;;;;;;;;;;;;;;;5093943;28;19908;-69
2023/01/02 15:33:35;;;;;;;;;;;;;;;;;;5093427;28;19912;-69
2023/01/02 15:36:01;;;;;;;;;;;;;;;;;;5093874;28;19972;-68
2023/01/02 15:38:27;;;;;;;;;;;;;;;;;;5096029;28;19915;-69
2023/01/02 15:40:53;;;;;;;;;;;;;;;;;;5096287;28;20363;-68
2023/01/02 15:46:03;;;;;;;;;;;;;;;;;;5097637;28;19966;-68
2023/01/02 15:48:29;;;;;;;;;;;;;;;;;;5096539;28;20375;-68
2023/01/02 15:50:55;;;;;;;;;;;;;;;;;;5097611;28;20356;-68
2023/01/02 15:53:21;;;;;;;;;;;;;;;;;;5097416;28;19912;-68
2023/01/02 15:55:47;;;;;;;;;;;;;;;;;;5097707;28;19912;-68
2023/01/02 15:58:13;;;;;;;;;;;;;;;;;;5096344;28;19908;-69
2023/01/02 16:00:39;;;;;;;;;;;;;;;;;;5096033;28;19912;-69
2023/01/02 16:03:05;;;;;;;;;;;;;;;;;;5096296;28;19908;-69
2023/01/02 16:05:31;;;;;;;;;;;;;;;;;;5097803;28;20007;-69
2023/01/02 16:07:57;;;;;;;;;;;;;;;;;;5097048;28;19908;-69
2023/01/02 16:10:22;;;;;;;;;;;;;;;;;;5097521;28;20418;-68
2023/01/02 16:12:48;;;;;;;;;;;;;;;;;;5097655;28;20372;-68
2023/01/02 16:15:14;;;;;;;;;;;;;;;;;;5096801;28;20002;-68
2023/01/02 16:17:40;;;;;;;;;;;;;;;;;;5097280;28;20022;-68
2023/01/02 16:20:08;;;;;;;;;;;;;;;;;;5097191;28;19962;-68
2023/01/02 16:22:34;;;;;;;;;;;;;;;;;;5095503;28;19936;-68
2023/01/02 16:25:00;;;;;;;;;;;;;;;;;;5097167;28;19982;-68
2023/01/02 16:27:26;;;;;;;;;;;;;;;;;;5097070;28;19914;-69
2023/01/02 16:29:52;;;;;;;;;;;;;;;;;;5096645;28;19908;-69
2023/01/02 16:32:18;;;;;;;;;;;;;;;;;;5097013;28;20000;-68
2023/01/02 16:34:44;;;;;;;;;;;;;;;;;;5096843;28;19939;-68
2023/01/02 16:37:10;;;;;;;;;;;;;;;;;;5095225;28;19915;-70
2023/01/02 16:39:36;;;;;;;;;;;;;;;;;;5096909;28;19915;-68
2023/01/02 16:44:47;;;;;;;;;;;;;;;;;;5096834;28;20129;-68
2023/01/02 16:47:12;;;;;;;;;;;;;;;;;;5096692;28;19947;-69
2023/01/02 16:49:38;;;;;;;;;;;;;;;;;;5095001;28;19912;-68
2023/01/02 16:52:04;;;;;;;;;;;;;;;;;;5095163;28;19920;-68