Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:27;;;;;;;;;;;11.50;99.90;;;;;;12470671;28;19925;-84
2022/09/23 00:07:28;;;;;;;;;;;11.50;99.90;;;;;;12478326;28;19925;-84
2022/09/23 00:13:30;;;;;;;;;;;11.60;99.90;;;;;;12481375;28;19929;-84
2022/09/23 00:19:32;;;;;;;;;;;11.50;99.90;;;;;;12480046;28;19933;-85
2022/09/23 00:25:33;;;;;;;;;;;11.50;99.90;;;;;;12475571;28;19929;-84
2022/09/23 00:31:35;;;;;;;;;;;11.50;99.90;;;;;;12471644;28;20388;-85
2022/09/23 00:37:37;;;;;;;;;;;11.40;99.90;;;;;;12470903;28;19936;-84
2022/09/23 00:43:38;;;;;;;;;;;11.50;99.90;;;;;;12466540;28;19932;-85
2022/09/23 00:49:40;;;;;;;;;;;11.90;99.90;;;;;;12484765;28;19933;-84
2022/09/23 00:55:44;;;;;;;;;;;11.60;99.90;;;;;;12484918;28;19925;-84
2022/09/23 01:01:48;;;;;;;;;;;11.50;99.90;;;;;;12467995;28;19976;-84
2022/09/23 01:07:50;;;;;;;;;;;11.10;99.90;;;;;;12473638;28;19929;-84
2022/09/23 01:13:58;;;;;;;;;;;10.90;99.90;;;;;;12478798;28;19929;-84
2022/09/23 01:20:18;;;;;;;;;;;10.60;99.90;;;;;;12492207;28;19930;-84
2022/09/23 01:26:20;;;;;;;;;;;10.40;99.90;;;;;;12494762;28;19933;-84
2022/09/23 01:32:25;;;;;;;;;;;10.40;99.90;;;;;;12476082;28;19936;-84
2022/09/23 01:38:31;;;;;;;;;;;10.40;99.90;;;;;;12503214;28;19925;-85
2022/09/23 01:44:42;;;;;;;;;;;10.30;99.90;;;;;;12458170;28;19929;-84
2022/09/23 01:50:56;;;;;;;;;;;10.30;99.90;;;;;;12478776;28;19925;-84
2022/09/23 01:57:01;;;;;;;;;;;10.10;99.90;;;;;;12469493;28;19925;-84
2022/09/23 02:03:05;;;;;;;;;;;10.00;99.90;;;;;;12467268;28;19967;-84
2022/09/23 02:09:13;;;;;;;;;;;10.00;99.90;;;;;;12471681;28;19928;-84
2022/09/23 02:15:17;;;;;;;;;;;9.90;99.90;;;;;;12477399;28;19925;-84
2022/09/23 02:21:23;;;;;;;;;;;9.90;99.90;;;;;;12468930;28;19925;-84
2022/09/23 02:27:30;;;;;;;;;;;9.90;99.90;;;;;;12489906;28;20357;-85
2022/09/23 02:33:35;;;;;;;;;;;9.70;99.90;;;;;;12477566;28;19925;-84
2022/09/23 02:39:55;;;;;;;;;;;9.70;99.90;;;;;;12469169;28;19932;-84
2022/09/23 02:45:57;;;;;;;;;;;9.60;99.90;;;;;;12532429;28;19913;-85
2022/09/23 02:52:02;;;;;;;;;;;9.50;99.90;;;;;;12541950;28;19977;-85
2022/09/23 02:58:04;;;;;;;;;;;9.50;99.90;;;;;;12525507;28;19965;-84
2022/09/23 03:04:25;;;;;;;;;;;9.40;99.90;;;;;;12550702;28;19948;-85
2022/09/23 03:10:26;;;;;;;;;;;9.50;99.90;;;;;;12527292;28;19989;-85
2022/09/23 03:17:00;;;;;;;;;;;9.50;99.90;;;;;;12527556;28;19981;-85
2022/09/23 03:23:05;;;;;;;;;;;9.40;99.90;;;;;;12458578;28;19931;-84
2022/09/23 03:29:08;;;;;;;;;;;9.40;99.90;;;;;;12495067;28;19935;-84
2022/09/23 03:35:10;;;;;;;;;;;9.40;99.90;;;;;;12486651;28;19925;-84
2022/09/23 03:41:15;;;;;;;;;;;9.50;99.90;;;;;;12474464;28;19925;-84
2022/09/23 03:47:17;;;;;;;;;;;9.60;99.90;;;;;;12471616;28;19925;-85
2022/09/23 03:53:20;;;;;;;;;;;9.50;99.90;;;;;;12479000;28;19925;-84
2022/09/23 03:59:21;;;;;;;;;;;9.30;99.90;;;;;;12478183;28;19932;-84
2022/09/23 04:05:23;;;;;;;;;;;9.30;99.90;;;;;;12469385;28;20267;-85
2022/09/23 04:11:25;;;;;;;;;;;9.40;99.90;;;;;;12477113;28;19925;-84
2022/09/23 04:17:26;;;;;;;;;;;9.40;99.90;;;;;;12470127;28;19932;-85
2022/09/23 04:23:28;;;;;;;;;;;9.20;99.90;;;;;;12470969;28;19932;-84
2022/09/23 04:29:30;;;;;;;;;;;9.20;99.90;;;;;;12481566;28;19932;-84
2022/09/23 04:35:32;;;;;;;;;;;9.10;99.90;;;;;;12476079;28;19948;-85
2022/09/23 04:41:40;;;;;;;;;;;9.10;99.90;;;;;;12460735;28;20380;-84
2022/09/23 04:47:42;;;;;;;;;;;9.00;99.90;;;;;;12462744;28;19949;-84
2022/09/23 04:53:44;;;;;;;;;;;9.10;99.90;;;;;;12472892;28;19933;-84
2022/09/23 04:59:47;;;;;;;;;;;9.10;99.90;;;;;;12469508;28;20278;-84
2022/09/23 05:05:49;;;;;;;;;;;8.90;99.90;;;;;;12461444;28;19925;-84
2022/09/23 05:11:51;;;;;;;;;;;8.90;99.90;;;;;;12479795;28;19929;-84
2022/09/23 05:17:55;;;;;;;;;;;9.00;99.90;;;;;;12474805;28;19925;-84
2022/09/23 05:23:59;;;;;;;;;;;8.90;99.90;;;;;;12452792;28;19932;-84
2022/09/23 05:30:01;;;;;;;;;;;8.90;99.90;;;;;;12466099;28;20271;-84
2022/09/23 05:36:03;;;;;;;;;;;8.90;99.90;;;;;;12473009;28;20293;-84
2022/09/23 05:42:05;;;;;;;;;;;8.80;99.90;;;;;;12461283;28;19930;-84
2022/09/23 05:48:07;;;;;;;;;;;8.70;99.90;;;;;;12466351;28;19951;-84
2022/09/23 05:54:09;;;;;;;;;;;8.90;99.90;;;;;;12472363;28;19929;-84
2022/09/23 06:00:11;;;;;;;;;;;8.70;99.90;;;;;;12472614;28;19929;-84
2022/09/23 06:06:13;;;;;;;;;;;8.70;99.90;;;;;;12467214;28;19925;-84
2022/09/23 06:12:15;;;;;;;;;;;8.70;99.90;;;;;;12463112;28;19954;-84
2022/09/23 06:18:17;;;;;;;;;;;8.90;99.90;;;;;;12461936;28;19933;-84
2022/09/23 06:24:18;;;;;;;;;;;8.70;99.90;;;;;;12453467;28;19926;-84
2022/09/23 06:30:27;;;;;;;;;;;8.70;99.90;;;;;;12473297;28;19933;-84
2022/09/23 06:36:28;;;;;;;;;;;8.70;99.90;;;;;;12472285;28;19933;-84
2022/09/23 06:42:42;;;;;;;;;;;8.60;99.90;;;;;;12472409;28;19932;-84
2022/09/23 06:48:44;;;;;;;;;;;8.70;99.90;;;;;;12481042;28;19925;-84
2022/09/23 06:54:47;;;;;;;;;;;8.90;99.90;;;;;;12486232;28;19925;-84
2022/09/23 07:00:48;;;;;;;;;;;9.10;99.90;;;;;;12476286;28;19929;-84
2022/09/23 07:06:52;;;;;;;;;;;9.10;99.90;;;;;;12461886;28;19926;-84
2022/09/23 07:12:54;;;;;;;;;;;9.20;99.90;;;;;;12464895;28;20404;-84
2022/09/23 07:18:55;;;;;;;;;;;9.20;99.90;;;;;;12474707;28;19926;-84
2022/09/23 07:24:57;;;;;;;;;;;9.60;99.90;;;;;;12472407;28;20297;-84
2022/09/23 07:31:06;;;;;;;;;;;9.60;99.90;;;;;;12474770;28;19925;-85
2022/09/23 07:37:09;;;;;;;;;;;9.80;99.90;;;;;;12459693;28;20374;-85
2022/09/23 07:43:11;;;;;;;;;;;9.90;99.90;;;;;;12479637;28;19945;-85
2022/09/23 07:49:13;;;;;;;;;;;10.00;99.90;;;;;;12480228;28;19932;-85
2022/09/23 07:55:14;;;;;;;;;;;10.10;99.90;;;;;;12473144;28;19925;-85
2022/09/23 08:01:21;;;;;;;;;;;10.40;99.90;;;;;;12483732;28;19929;-85
2022/09/23 08:07:23;;;;;;;;;;;10.70;99.90;;;;;;12467658;28;20396;-86
2022/09/23 08:13:25;;;;;;;;;;;10.70;99.90;;;;;;12480122;28;19947;-86
2022/09/23 08:19:26;;;;;;;;;;;11.40;99.90;;;;;;12472801;28;19925;-87
2022/09/23 08:25:28;;;;;;;;;;;11.90;99.90;;;;;;12464987;28;19932;-86
2022/09/23 08:31:34;;;;;;;;;;;12.50;99.90;;;;;;12463895;28;20313;-87
2022/09/23 08:37:36;;;;;;;;;;;12.90;99.90;;;;;;12467997;28;19948;-87
2022/09/23 08:43:39;;;;;;;;;;;13.20;99.90;;;;;;12465009;28;19925;-86
2022/09/23 08:49:59;;;;;;;;;;;13.40;99.90;;;;;;12483672;28;19933;-87
2022/09/23 08:56:16;;;;;;;;;;;13.90;99.90;;;;;;12469348;28;19936;-86
2022/09/23 09:02:19;;;;;;;;;;;13.90;99.90;;;;;;12468606;28;19981;-87
2022/09/23 09:08:24;;;;;;;;;;;14.20;99.90;;;;;;12461998;28;19950;-86
2022/09/23 09:14:47;;;;;;;;;;;14.50;99.90;;;;;;12462603;28;20286;-87
2022/09/23 09:20:56;;;;;;;;;;;14.90;99.90;;;;;;12474827;28;19932;-87
2022/09/23 09:26:59;;;;;;;;;;;15.10;99.90;;;;;;12488196;28;19925;-87
2022/09/23 09:33:02;;;;;;;;;;;15.30;99.90;;;;;;12471722;28;19925;-87
2022/09/23 09:39:05;;;;;;;;;;;15.50;99.90;;;;;;12469997;28;19936;-87
2022/09/23 09:45:32;;;;;;;;;;;15.70;99.90;;;;;;12467765;28;20024;-87
2022/09/23 09:51:34;;;;;;;;;;;15.90;99.90;;;;;;12433823;28;20008;-87
2022/09/23 09:57:48;;;;;;;;;;;15.90;99.90;;;;;;12464518;28;19925;-86
2022/09/23 10:03:53;;;;;;;;;;;15.80;99.90;;;;;;12455898;28;19925;-85
2022/09/23 10:10:20;;;;;;;;;;;15.90;99.90;;;;;;12464214;28;20023;-87
2022/09/23 10:16:34;;;;;;;;;;;16.20;99.90;;;;;;12468180;28;19925;-87
2022/09/23 10:22:38;;;;;;;;;;;16.70;99.90;;;;;;12483526;28;19979;-87
2022/09/23 10:28:44;;;;;;;;;;;16.60;99.90;;;;;;12477033;28;19930;-87
2022/09/23 10:34:52;;;;;;;;;;;16.70;99.90;;;;;;12466736;28;19940;-87
2022/09/23 10:47:41;;;;;;;;;;;16.30;99.90;;;;;;12487443;28;19983;-87
2022/09/23 10:53:49;;;;;;;;;;;16.20;99.90;;;;;;12474677;28;20278;-87
2022/09/23 11:00:09;;;;;;;;;;;16.30;99.90;;;;;;12478906;28;20392;-87
2022/09/23 11:06:11;;;;;;;;;;;16.30;99.90;;;;;;12463616;28;19934;-87
2022/09/23 11:12:17;;;;;;;;;;;16.30;99.90;;;;;;12473658;28;19929;-87
2022/09/23 11:18:36;;;;;;;;;;;16.20;99.90;;;;;;12466419;28;19983;-88
2022/09/23 11:24:47;;;;;;;;;;;16.30;99.90;;;;;;12462462;28;19925;-87
2022/09/23 11:30:58;;;;;;;;;;;16.30;99.90;;;;;;12468783;28;21150;-87
2022/09/23 11:37:12;;;;;;;;;;;16.40;99.90;;;;;;12467106;28;20375;-87
2022/09/23 11:43:22;;;;;;;;;;;16.40;99.90;;;;;;12469316;28;19925;-87
2022/09/23 11:49:30;;;;;;;;;;;16.50;99.90;;;;;;12469132;28;19948;-87
2022/09/23 11:55:40;;;;;;;;;;;16.60;99.90;;;;;;12476463;28;19929;-87
2022/09/23 12:02:19;;;;;;;;;;;16.60;99.90;;;;;;12481413;28;19929;-88
2022/09/23 12:08:31;;;;;;;;;;;16.60;99.90;;;;;;12461280;28;19948;-87
2022/09/23 12:15:00;;;;;;;;;;;16.70;99.90;;;;;;12456925;28;19929;-88
2022/09/23 12:21:11;;;;;;;;;;;16.70;99.90;;;;;;12431948;28;19942;-88
2022/09/23 12:27:35;;;;;;;;;;;16.70;99.90;;;;;;12463264;28;19933;-87
2022/09/23 12:33:37;;;;;;;;;;;16.80;99.90;;;;;;12469838;28;19929;-88
2022/09/23 12:39:39;;;;;;;;;;;16.80;99.90;;;;;;12457386;28;19925;-87
2022/09/23 12:45:41;;;;;;;;;;;16.80;99.90;;;;;;12481848;28;19933;-88
2022/09/23 12:52:02;;;;;;;;;;;17.00;99.90;;;;;;12472467;28;19929;-87
2022/09/23 12:58:24;;;;;;;;;;;17.20;99.90;;;;;;12474875;28;19940;-88
2022/09/23 13:11:20;;;;;;;;;;;17.30;99.90;;;;;;12443613;28;19932;-87
2022/09/23 13:17:30;;;;;;;;;;;17.40;99.90;;;;;;12469063;28;19936;-88
2022/09/23 13:23:32;;;;;;;;;;;17.50;99.90;;;;;;12473657;28;19950;-87
2022/09/23 13:29:36;;;;;;;;;;;17.60;99.90;;;;;;12477836;28;20400;-87
2022/09/23 13:35:40;;;;;;;;;;;17.50;99.90;;;;;;12467552;28;19932;-87
2022/09/23 13:41:43;;;;;;;;;;;17.40;99.90;;;;;;12455850;28;19929;-87
2022/09/23 13:47:45;;;;;;;;;;;17.30;99.90;;;;;;12470170;28;19928;-87
2022/09/23 13:53:54;;;;;;;;;;;17.10;99.90;;;;;;12467690;28;19932;-87
2022/09/23 14:00:15;;;;;;;;;;;17.00;99.90;;;;;;12471832;28;19932;-88
2022/09/23 14:06:17;;;;;;;;;;;17.00;99.90;;;;;;12464733;28;19925;-86
2022/09/23 14:12:21;;;;;;;;;;;17.00;99.90;;;;;;12469244;28;19930;-87
2022/09/23 14:18:29;;;;;;;;;;;16.80;99.90;;;;;;12460117;28;20071;-87
2022/09/23 14:24:32;;;;;;;;;;;16.70;99.90;;;;;;12469321;28;19925;-87
2022/09/23 14:30:33;;;;;;;;;;;16.70;99.90;;;;;;12474977;28;19925;-87
2022/09/23 14:43:14;;;;;;;;;;;16.50;99.90;;;;;;12456589;28;19925;-87
2022/09/23 14:49:16;;;;;;;;;;;16.40;99.90;;;;;;12469821;28;19925;-88
2022/09/23 14:55:18;;;;;;;;;;;16.20;99.90;;;;;;12467038;28;20403;-87
2022/09/23 15:01:20;;;;;;;;;;;16.30;99.90;;;;;;12471277;28;19925;-87
2022/09/23 15:07:22;;;;;;;;;;;16.10;99.90;;;;;;12470023;28;20024;-87
2022/09/23 15:13:28;;;;;;;;;;;16.10;99.90;;;;;;12483001;28;20306;-87
2022/09/23 15:19:33;;;;;;;;;;;16.10;99.90;;;;;;12472590;28;19931;-88
2022/09/23 15:25:39;;;;;;;;;;;16.00;99.90;;;;;;12475052;28;19925;-88
2022/09/23 15:31:41;;;;;;;;;;;16.10;99.90;;;;;;12478271;28;19925;-88
2022/09/23 15:37:44;;;;;;;;;;;16.00;99.90;;;;;;12461037;28;19951;-87
2022/09/23 15:43:50;;;;;;;;;;;16.10;99.90;;;;;;12481184;28;19925;-88
2022/09/23 15:49:51;;;;;;;;;;;16.00;99.90;;;;;;12470528;28;19925;-87
2022/09/23 15:55:57;;;;;;;;;;;16.00;99.90;;;;;;12468119;28;19925;-87
2022/09/23 16:02:02;;;;;;;;;;;15.90;99.90;;;;;;12466669;28;19990;-87
2022/09/23 16:08:04;;;;;;;;;;;15.90;99.90;;;;;;12461985;28;20044;-87
2022/09/23 16:14:14;;;;;;;;;;;15.80;99.90;;;;;;12461157;28;20304;-88
2022/09/23 16:20:16;;;;;;;;;;;15.80;99.90;;;;;;12479355;28;19925;-88
2022/09/23 16:26:19;;;;;;;;;;;15.70;99.90;;;;;;12465533;28;19933;-87
2022/09/23 16:32:22;;;;;;;;;;;15.50;99.90;;;;;;12480325;28;20309;-88
2022/09/23 16:38:24;;;;;;;;;;;15.60;99.90;;;;;;12463780;28;19932;-87
2022/09/23 16:44:26;;;;;;;;;;;15.30;99.90;;;;;;12461333;28;20373;-87
2022/09/23 16:50:28;;;;;;;;;;;15.20;99.90;;;;;;12465041;28;19925;-87
2022/09/23 16:56:30;;;;;;;;;;;15.10;99.90;;;;;;12484308;28;19925;-87
2022/09/23 17:08:56;;;;;;;;;;;15.10;99.90;;;;;;12433420;28;19929;-87
2022/09/23 17:14:58;;;;;;;;;;;15.00;99.90;;;;;;12396965;28;20373;-87
2022/09/23 17:21:01;;;;;;;;;;;14.90;99.90;;;;;;12412805;28;19926;-87
2022/09/23 17:27:03;;;;;;;;;;;14.90;99.90;;;;;;12412322;28;21168;-87
2022/09/23 17:33:04;;;;;;;;;;;15.00;99.90;;;;;;12418271;28;19994;-87
2022/09/23 17:39:06;;;;;;;;;;;14.90;99.90;;;;;;12407806;28;19929;-87
2022/09/23 17:45:11;;;;;;;;;;;14.70;99.90;;;;;;12407190;28;20020;-86
2022/09/23 17:51:14;;;;;;;;;;;14.70;99.90;;;;;;12421280;28;19929;-86
2022/09/23 17:57:15;;;;;;;;;;;14.60;99.90;;;;;;12404230;28;19932;-87
2022/09/23 18:03:17;;;;;;;;;;;14.70;99.90;;;;;;12432933;28;19925;-87
2022/09/23 18:09:19;;;;;;;;;;;14.70;99.90;;;;;;12466523;28;20381;-87
2022/09/23 18:15:21;;;;;;;;;;;14.60;99.90;;;;;;12464272;28;19929;-87
2022/09/23 18:21:23;;;;;;;;;;;14.60;99.90;;;;;;12461954;28;20300;-86
2022/09/23 18:27:25;;;;;;;;;;;14.70;99.90;;;;;;12469208;28;19926;-87
2022/09/23 18:33:27;;;;;;;;;;;14.60;99.90;;;;;;12454863;28;19926;-86
2022/09/23 18:39:28;;;;;;;;;;;14.60;99.90;;;;;;12462537;28;19932;-86
2022/09/23 18:45:30;;;;;;;;;;;14.40;99.90;;;;;;12477853;28;19925;-86
2022/09/23 18:51:33;;;;;;;;;;;14.40;99.90;;;;;;12488929;28;20039;-86
2022/09/23 18:57:36;;;;;;;;;;;14.40;99.90;;;;;;12474355;28;19926;-86
2022/09/23 19:03:37;;;;;;;;;;;14.40;99.90;;;;;;12476685;28;19932;-86
2022/09/23 19:09:39;;;;;;;;;;;14.30;99.90;;;;;;12474354;28;20087;-87
2022/09/23 19:15:41;;;;;;;;;;;14.30;99.90;;;;;;12466295;28;19932;-86
2022/09/23 19:21:42;;;;;;;;;;;14.40;99.90;;;;;;12468581;28;20301;-86
2022/09/23 19:27:44;;;;;;;;;;;14.40;99.90;;;;;;12479113;28;19944;-86
2022/09/23 19:33:55;;;;;;;;;;;14.40;99.90;;;;;;12467114;28;20431;-86
2022/09/23 19:39:56;;;;;;;;;;;14.50;99.90;;;;;;12474503;28;20000;-86
2022/09/23 19:45:58;;;;;;;;;;;14.50;99.90;;;;;;12473848;28;20301;-86
2022/09/23 19:52:00;;;;;;;;;;;14.50;99.90;;;;;;12481618;28;19925;-86
2022/09/23 19:58:02;;;;;;;;;;;14.50;99.90;;;;;;12479245;28;19925;-86
2022/09/23 20:04:04;;;;;;;;;;;14.50;99.90;;;;;;12466907;28;19929;-86
2022/09/23 20:10:06;;;;;;;;;;;14.60;99.90;;;;;;12472600;28;19940;-86
2022/09/23 20:16:10;;;;;;;;;;;14.50;99.90;;;;;;12466273;28;20301;-86
2022/09/23 20:22:24;;;;;;;;;;;14.30;99.90;;;;;;12455812;28;19929;-86
2022/09/23 20:28:32;;;;;;;;;;;14.30;99.90;;;;;;12474393;28;20309;-86
2022/09/23 20:34:34;;;;;;;;;;;14.40;99.90;;;;;;12462906;28;19929;-86
2022/09/23 20:40:37;;;;;;;;;;;14.30;99.90;;;;;;12465589;28;19972;-86
2022/09/23 20:46:43;;;;;;;;;;;14.10;99.90;;;;;;12470149;28;20288;-86
2022/09/23 20:52:50;;;;;;;;;;;14.00;99.90;;;;;;12474618;28;19933;-86
2022/09/23 20:58:52;;;;;;;;;;;13.90;99.90;;;;;;12480810;28;19928;-86
2022/09/23 21:04:55;;;;;;;;;;;13.90;99.90;;;;;;12472428;28;21734;-86
2022/09/23 21:10:57;;;;;;;;;;;13.60;99.90;;;;;;12468340;28;19949;-86
2022/09/23 21:16:59;;;;;;;;;;;13.70;99.90;;;;;;12461666;28;19929;-86
2022/09/23 21:23:00;;;;;;;;;;;13.80;99.90;;;;;;12474502;28;19930;-86
2022/09/23 21:29:02;;;;;;;;;;;13.80;99.90;;;;;;12488672;28;19929;-87
2022/09/23 21:35:04;;;;;;;;;;;13.80;99.90;;;;;;12467168;28;19929;-86
2022/09/23 21:41:08;;;;;;;;;;;13.80;99.90;;;;;;12461802;28;19975;-86
2022/09/23 21:47:10;;;;;;;;;;;13.80;99.90;;;;;;12466031;28;19926;-86
2022/09/23 21:53:12;;;;;;;;;;;13.90;99.90;;;;;;12480134;28;19925;-86
2022/09/23 21:59:13;;;;;;;;;;;13.90;99.90;;;;;;12485709;28;20377;-86
2022/09/23 22:05:15;;;;;;;;;;;13.90;99.90;;;;;;12466939;28;19926;-86
2022/09/23 22:17:39;;;;;;;;;;;13.90;99.90;;;;;;12471026;28;20001;-87
2022/09/23 22:23:41;;;;;;;;;;;13.80;99.90;;;;;;12453725;28;19930;-87
2022/09/23 22:36:03;;;;;;;;;;;13.80;99.90;;;;;;12479854;28;19925;-86
2022/09/23 22:42:04;;;;;;;;;;;13.50;99.90;;;;;;12430909;28;19952;-86
2022/09/23 22:48:06;;;;;;;;;;;13.60;99.90;;;;;;12410659;28;19930;-86
2022/09/23 22:54:08;;;;;;;;;;;13.60;99.90;;;;;;12424093;28;19929;-86
2022/09/23 23:00:11;;;;;;;;;;;13.60;99.90;;;;;;12415286;28;20301;-86
2022/09/23 23:06:12;;;;;;;;;;;13.50;99.90;;;;;;12423172;28;19926;-86
2022/09/23 23:12:15;;;;;;;;;;;13.50;99.90;;;;;;12476518;28;19933;-86
2022/09/23 23:18:17;;;;;;;;;;;13.60;99.90;;;;;;12464217;28;20416;-86
2022/09/23 23:24:20;;;;;;;;;;;13.50;99.90;;;;;;12458048;28;19929;-86
2022/09/23 23:30:22;;;;;;;;;;;13.40;99.90;;;;;;12471644;28;19925;-86
2022/09/23 23:36:24;;;;;;;;;;;13.40;99.90;;;;;;12463695;28;20277;-86
2022/09/23 23:42:26;;;;;;;;;;;13.40;99.90;;;;;;12478669;28;20300;-86
2022/09/23 23:48:28;;;;;;;;;;;13.50;99.90;;;;;;12476767;28;19925;-86
2022/09/23 23:54:31;;;;;;;;;;;13.50;99.90;;;;;;12474769;28;19925;-86
