Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:04:03;;;;;;;;;;;;;;;5.70;100.00;95615.28;10443755;28;1910;-65
2024/02/16 00:09:07;;;;;;;;;;;;;;;5.73;100.00;95616.66;10437406;28;1768;-66
2024/02/16 00:14:12;;;;;;;;;;;;;;;5.72;100.00;95613.16;10439685;28;1478;-66
2024/02/16 00:19:15;;;;;;;;;;;;;;;5.92;100.00;95613.47;10442818;28;1981;-63
2024/02/16 00:24:17;;;;;;;;;;;;;;;5.93;100.00;95604.41;10444332;28;1923;-64
2024/02/16 00:29:20;;;;;;;;;;;;;;;5.91;100.00;95601.16;10444069;28;1481;-64
2024/02/16 00:34:22;;;;;;;;;;;;;;;5.80;100.00;95603.94;10437043;28;1590;-64
2024/02/16 00:39:25;;;;;;;;;;;;;;;5.73;100.00;95593.47;10452331;28;1914;-64
2024/02/16 00:44:28;;;;;;;;;;;;;;;5.66;100.00;95592.81;10451779;28;1604;-65
2024/02/16 00:49:31;;;;;;;;;;;;;;;5.52;100.00;95602.22;10446889;28;2498;-64
2024/02/16 00:54:33;;;;;;;;;;;;;;;5.51;100.00;95596.09;10448577;28;1547;-64
2024/02/16 00:59:36;;;;;;;;;;;;;;;5.55;100.00;95591.09;10448339;28;1919;-65
2024/02/16 01:04:39;;;;;;;;;;;;;;;5.55;100.00;95586.56;10450641;28;1502;-63
2024/02/16 01:09:41;;;;;;;;;;;;;;;5.64;100.00;95585.06;10449173;28;1656;-64
2024/02/16 01:14:44;;;;;;;;;;;;;;;5.75;100.00;95575.34;10443954;28;1567;-65
2024/02/16 01:19:46;;;;;;;;;;;;;;;5.82;100.00;95578.63;10450625;28;1971;-63
2024/02/16 01:24:49;;;;;;;;;;;;;;;5.90;100.00;95580.84;10444717;28;1517;-63
2024/02/16 01:29:52;;;;;;;;;;;;;;;5.99;100.00;95577.78;10446351;28;1550;-64
2024/02/16 01:34:54;;;;;;;;;;;;;;;5.99;100.00;95585.81;10443819;28;1542;-64
2024/02/16 01:39:57;;;;;;;;;;;;;;;6.04;100.00;95588.50;10441760;28;1918;-64
2024/02/16 01:45:00;;;;;;;;;;;;;;;6.03;100.00;95582.38;10443961;28;1625;-65
2024/02/16 01:50:03;;;;;;;;;;;;;;;6.03;100.00;95566.34;10438494;28;2328;-64
2024/02/16 01:55:07;;;;;;;;;;;;;;;6.12;100.00;95570.22;10434765;28;2225;-64
2024/02/16 02:00:09;;;;;;;;;;;;;;;6.14;100.00;95561.94;10449466;28;1955;-64
2024/02/16 02:05:12;;;;;;;;;;;;;;;6.21;100.00;95562.56;10437932;28;1911;-64
2024/02/16 02:10:15;;;;;;;;;;;;;;;6.22;100.00;95556.16;10444251;28;1974;-64
2024/02/16 02:15:19;;;;;;;;;;;;;;;6.33;100.00;95555.22;10448148;28;1963;-64
2024/02/16 02:20:21;;;;;;;;;;;;;;;6.38;100.00;95557.13;10444663;28;2264;-65
2024/02/16 02:25:26;;;;;;;;;;;;;;;6.40;100.00;95553.13;10437761;28;1895;-65
2024/02/16 02:30:29;;;;;;;;;;;;;;;6.44;100.00;95545.44;10442902;28;1963;-63
2024/02/16 02:35:32;;;;;;;;;;;;;;;6.44;100.00;95556.94;10441911;28;2032;-64
2024/02/16 02:40:34;;;;;;;;;;;;;;;6.47;100.00;95545.72;10444889;28;1981;-64
2024/02/16 02:45:36;;;;;;;;;;;;;;;6.42;100.00;95543.00;10444280;28;2302;-65
2024/02/16 02:50:39;;;;;;;;;;;;;;;6.42;100.00;95537.66;10440412;28;1962;-65
2024/02/16 02:55:42;;;;;;;;;;;;;;;6.34;100.00;95543.47;10433894;28;1911;-65
2024/02/16 03:00:44;;;;;;;;;;;;;;;6.32;100.00;95550.94;10426453;28;1918;-63
2024/02/16 03:05:47;;;;;;;;;;;;;;;6.32;100.00;95548.25;10434324;28;1914;-64
2024/02/16 03:10:49;;;;;;;;;;;;;;;6.34;100.00;95556.00;10413594;28;1906;-65
2024/02/16 03:15:52;;;;;;;;;;;;;;;6.41;100.00;95556.59;10435155;28;1847;-65
2024/02/16 03:20:55;;;;;;;;;;;;;;;6.35;100.00;95558.41;10435360;28;1964;-71
2024/02/16 03:25:57;;;;;;;;;;;;;;;6.33;100.00;95560.53;10437180;28;1883;-66
2024/02/16 03:31:00;;;;;;;;;;;;;;;6.28;100.00;95554.34;10433310;28;1891;-64
2024/02/16 03:36:03;;;;;;;;;;;;;;;6.26;100.00;95567.16;10427648;28;1951;-64
2024/02/16 03:41:06;;;;;;;;;;;;;;;6.15;100.00;95568.88;10441133;28;2327;-64
2024/02/16 03:46:09;;;;;;;;;;;;;;;6.13;100.00;95571.00;10431454;28;1896;-64
2024/02/16 03:51:11;;;;;;;;;;;;;;;6.19;100.00;95572.69;10430624;28;1936;-64
2024/02/16 03:56:14;;;;;;;;;;;;;;;6.18;100.00;95569.22;10433404;28;1898;-64
2024/02/16 04:01:17;;;;;;;;;;;;;;;6.16;100.00;95576.63;10434418;28;1906;-64
2024/02/16 04:06:19;;;;;;;;;;;;;;;6.22;100.00;95574.84;10439504;28;1857;-70
2024/02/16 04:11:22;;;;;;;;;;;;;;;6.27;100.00;95582.91;10448822;28;1582;-69
2024/02/16 04:16:25;;;;;;;;;;;;;;;6.30;100.00;95578.91;10447751;28;2296;-68
2024/02/16 04:21:27;;;;;;;;;;;;;;;6.39;100.00;95580.09;10454523;28;1910;-66
2024/02/16 04:26:30;;;;;;;;;;;;;;;6.50;100.00;95579.94;10466144;28;1547;-65
2024/02/16 04:31:32;;;;;;;;;;;;;;;6.57;100.00;95578.94;10455772;28;1491;-64
2024/02/16 04:36:35;;;;;;;;;;;;;;;6.58;100.00;95588.56;10456091;28;1756;-65
2024/02/16 04:41:38;;;;;;;;;;;;;;;6.61;100.00;95586.16;10427128;28;1910;-67
2024/02/16 04:46:40;;;;;;;;;;;;;;;6.64;100.00;95588.34;10457175;28;1538;-64
2024/02/16 04:51:43;;;;;;;;;;;;;;;6.62;100.00;95587.00;10454479;28;1542;-64
2024/02/16 04:56:45;;;;;;;;;;;;;;;6.67;100.00;95581.69;10455000;28;1527;-64
2024/02/16 05:01:48;;;;;;;;;;;;;;;6.73;100.00;95586.81;10464656;28;1977;-64
2024/02/16 05:06:52;;;;;;;;;;;;;;;6.73;100.00;95586.81;10463350;28;2697;-64
2024/02/16 05:11:55;;;;;;;;;;;;;;;6.78;100.00;95591.41;10459878;28;1551;-64
2024/02/16 05:16:58;;;;;;;;;;;;;;;6.71;100.00;95596.16;10460151;28;1879;-64
2024/02/16 05:22:02;;;;;;;;;;;;;;;6.68;100.00;95594.81;10432314;28;1906;-64
2024/02/16 05:27:04;;;;;;;;;;;;;;;6.68;100.00;95594.81;10454945;28;1507;-64
2024/02/16 05:32:07;;;;;;;;;;;;;;;6.66;100.00;95590.75;10452386;28;1989;-64
2024/02/16 05:37:10;;;;;;;;;;;;;;;6.66;100.00;95585.41;10440646;28;1895;-65
2024/02/16 05:42:13;;;;;;;;;;;;;;;6.69;100.00;95591.06;10456618;28;1918;-64
2024/02/16 05:47:15;;;;;;;;;;;;;;;6.79;100.00;95590.34;10442150;28;2340;-72
2024/02/16 05:52:18;;;;;;;;;;;;;;;6.79;100.00;95585.00;10449625;28;1542;-67
2024/02/16 05:57:20;;;;;;;;;;;;;;;6.77;100.00;95587.94;10447455;28;1467;-67
2024/02/16 06:02:25;;;;;;;;;;;;;;;6.78;100.00;95588.75;10427177;28;1973;-66
2024/02/16 06:07:28;;;;;;;;;;;;;;;6.79;100.00;95590.34;10450159;28;1541;-65
2024/02/16 06:12:31;;;;;;;;;;;;;;;6.81;100.00;95601.59;10445341;28;1606;-63
2024/02/16 06:17:33;;;;;;;;;;;;;;;6.84;100.00;95602.94;10446711;28;1486;-64
2024/02/16 06:22:36;;;;;;;;;;;;;;;6.86;100.00;95604.31;10444725;28;1906;-65
2024/02/16 06:27:38;;;;;;;;;;;;;;;6.91;100.00;95615.03;10442296;28;2372;-64
2024/02/16 06:32:41;;;;;;;;;;;;;;;7.01;100.00;95619.69;10443243;28;1565;-65
2024/02/16 06:37:44;;;;;;;;;;;;;;;7.13;100.00;95628.34;10451556;28;1625;-65
2024/02/16 06:42:47;;;;;;;;;;;;;;;7.36;100.00;95635.19;10451559;28;1983;-65
2024/02/16 06:47:50;;;;;;;;;;;;;;;7.50;100.00;95649.72;10443415;28;1603;-65
2024/02/16 06:52:54;;;;;;;;;;;;;;;7.65;100.00;95653.56;10456643;28;1443;-64
2024/02/16 06:57:57;;;;;;;;;;;;;;;7.69;100.00;95662.69;10442490;28;1681;-65
2024/02/16 07:02:59;;;;;;;;;;;;;;;7.84;100.00;95665.47;10459001;28;1985;-66
2024/02/16 07:08:04;;;;;;;;;;;;;;;7.96;100.00;95667.94;10447101;28;1452;-64
2024/02/16 07:13:06;;;;;;;;;;;;;;;8.15;100.00;95665.66;10444682;28;1167;-64
2024/02/16 07:18:09;;;;;;;;;;;;;;;8.33;100.00;95667.84;10440992;28;1767;-63
2024/02/16 07:23:12;;;;;;;;;;;;;;;8.45;100.00;95665.78;10447706;28;2330;-74
2024/02/16 07:28:15;;;;;;;;;;;;;;;8.62;100.00;95671.75;10442354;28;1498;-74
2024/02/16 07:33:17;;;;;;;;;;;;;;;8.90;100.00;95669.66;10440168;28;1623;-72
2024/02/16 07:38:21;;;;;;;;;;;;;;;9.11;100.00;95670.50;10453622;28;1934;-74
2024/02/16 07:43:24;;;;;;;;;;;;;;;9.24;100.00;95682.59;10441679;28;1887;-71
2024/02/16 07:48:28;;;;;;;;;;;;;;;9.49;100.00;95677.25;10439977;28;1483;-71
2024/02/16 07:53:31;;;;;;;;;;;;;;;9.70;100.00;95678.81;10452815;28;1729;-67
2024/02/16 07:58:33;;;;;;;;;;;;;;;9.84;100.00;95668.34;10449678;28;1451;-64
2024/02/16 08:03:36;;;;;;;;;;;;;;;10.11;100.00;95678.75;10444261;28;2458;-65
2024/02/16 08:08:38;;;;;;;;;;;;;;;10.40;100.00;95678.16;10434807;28;1718;-64
2024/02/16 08:13:41;;;;;;;;;;;;;;;10.49;100.00;95676.50;10440845;28;1478;-65
2024/02/16 08:18:44;;;;;;;;;;;;;;;10.72;100.00;95678.56;10442895;28;1604;-64
2024/02/16 08:23:47;;;;;;;;;;;;;;;10.99;100.00;95688.09;10439103;28;1910;-64
2024/02/16 08:28:49;;;;;;;;;;;;;;;11.28;100.00;95689.00;10432877;28;1494;-64
2024/02/16 08:33:52;;;;;;;;;;;;;;;11.59;100.00;95694.16;10443140;28;1826;-64
2024/02/16 08:38:55;;;;;;;;;;;;;;;12.03;100.00;95690.56;10442647;28;1443;-64
2024/02/16 08:43:57;;;;;;;;;;;;;;;12.20;100.00;95688.22;10435145;28;1913;-65
2024/02/16 08:49:00;;;;;;;;;;;;;;;12.48;100.00;95694.66;10419522;28;2503;-64
2024/02/16 08:54:04;;;;;;;;;;;;;;;12.41;100.00;95694.22;10437949;28;1560;-64
2024/02/16 08:59:10;;;;;;;;;;;;;;;12.52;100.00;95697.59;10448533;28;1501;-66
2024/02/16 09:04:13;;;;;;;;;;;;;;;12.49;100.00;95687.38;10448957;28;1973;-64
2024/02/16 09:09:16;;;;;;;;;;;;;;;12.52;100.00;95689.50;10453839;28;1446;-70
2024/02/16 09:14:19;;;;;;;;;;;;;;;12.56;100.00;95695.94;10449179;28;1693;-66
2024/02/16 09:19:21;;;;;;;;;;;;;;;12.76;100.00;95701.06;10454768;28;1721;-65
2024/02/16 09:24:28;;;;;;;;;;;;;;;12.74;100.00;95697.88;10448483;28;1918;-65
2024/02/16 09:29:31;;;;;;;;;;;;;;;12.84;100.00;95703.13;10455838;28;2346;-64
2024/02/16 09:34:34;;;;;;;;;;;;;;;12.91;100.00;95698.16;10455822;28;1625;-64
2024/02/16 09:39:37;;;;;;;;;;;;;;;12.93;100.00;95701.41;10448045;28;1569;-65
2024/02/16 09:44:39;;;;;;;;;;;;;;;12.86;100.00;95697.44;10455386;28;1914;-68
2024/02/16 09:49:42;;;;;;;;;;;;;;;12.73;100.00;95692.78;10455505;28;1548;-65
2024/02/16 09:54:44;;;;;;;;;;;;;;;12.84;100.00;95696.91;10439040;28;1587;-65
2024/02/16 09:59:47;;;;;;;;;;;;;;;12.95;100.00;95693.81;10443715;28;1573;-65
2024/02/16 10:04:49;;;;;;;;;;;;;;;13.11;100.00;95699.81;10451744;28;1967;-65
2024/02/16 10:09:52;;;;;;;;;;;;;;;13.18;100.00;95702.16;10459928;28;1484;-66
2024/02/16 10:14:55;;;;;;;;;;;;;;;13.18;100.00;95694.84;10450485;28;1610;-65
2024/02/16 10:19:58;;;;;;;;;;;;;;;13.25;100.00;95697.22;10447409;28;2682;-65
2024/02/16 10:25:00;;;;;;;;;;;;;;;13.34;100.00;95706.25;10446192;28;1993;-68
2024/02/16 10:30:07;;;;;;;;;;;;;;;13.42;99.42;95697.50;10448488;28;1586;-71
2024/02/16 10:35:10;;;;;;;;;;;;;;;13.56;100.00;95697.56;10450407;28;1831;-70
2024/02/16 10:40:13;;;;;;;;;;;;;;;13.62;100.00;95696.38;10441629;28;1846;-64
2024/02/16 10:45:16;;;;;;;;;;;;;;;13.82;95.44;95695.25;10450246;28;1918;-64
2024/02/16 10:50:18;;;;;;;;;;;;;;;14.04;99.97;95698.09;10444075;28;1705;-65
2024/02/16 10:55:21;;;;;;;;;;;;;;;14.12;97.61;95698.50;10452061;28;1475;-64
2024/02/16 11:00:23;;;;;;;;;;;;;;;14.01;98.18;95696.00;10443051;28;2273;-65
2024/02/16 11:05:26;;;;;;;;;;;;;;;14.10;100.00;95688.00;10442680;28;1918;-64
2024/02/16 11:10:28;;;;;;;;;;;;;;;14.21;99.92;95686.72;10447866;28;1573;-66
2024/02/16 11:15:31;;;;;;;;;;;;;;;14.44;96.66;95684.13;10446021;28;1539;-65
2024/02/16 11:20:33;;;;;;;;;;;;;;;14.44;98.23;95676.84;10424975;28;2627;-64
2024/02/16 11:25:36;;;;;;;;;;;;;;;14.56;97.88;95677.16;10449598;28;1914;-65
2024/02/16 11:30:39;;;;;;;;;;;;;;;14.86;94.15;95672.22;10442006;28;1696;-64
2024/02/16 11:35:42;;;;;;;;;;;;;;;15.09;93.94;95660.34;10444898;28;1692;-63
2024/02/16 11:40:45;;;;;;;;;;;;;;;15.36;93.15;95661.38;10445325;28;1879;-66
2024/02/16 11:45:48;;;;;;;;;;;;;;;15.55;94.05;95659.28;10444155;28;1914;-65
2024/02/16 11:50:51;;;;;;;;;;;;;;;15.66;92.59;95665.31;10440557;28;1488;-65
2024/02/16 11:55:53;;;;;;;;;;;;;;;15.69;95.93;95659.25;10446400;28;2396;-65
2024/02/16 12:00:59;;;;;;;;;;;;;;;15.77;97.76;95655.00;10444145;28;1662;-63
2024/02/16 12:06:05;;;;;;;;;;;;;;;16.05;94.31;95652.94;10443616;28;1926;-65
2024/02/16 12:11:08;;;;;;;;;;;;;;;16.22;94.49;95650.31;10446931;28;1778;-63
2024/02/16 12:16:11;;;;;;;;;;;;;;;16.62;88.40;95653.81;10441447;28;1553;-64
2024/02/16 12:21:14;;;;;;;;;;;;;;;16.73;89.42;95657.88;10444218;28;1848;-65
2024/02/16 12:26:16;;;;;;;;;;;;;;;16.79;89.68;95657.72;10445745;28;1903;-65
2024/02/16 12:31:19;;;;;;;;;;;;;;;16.89;87.01;95657.44;10448141;28;1453;-65
2024/02/16 12:36:22;;;;;;;;;;;;;;;17.16;86.32;95662.59;10453875;28;1494;-65
2024/02/16 12:41:25;;;;;;;;;;;;;;;17.29;84.08;95656.19;10450461;28;2587;-65
2024/02/16 12:46:28;;;;;;;;;;;;;;;17.41;85.08;95662.91;10446194;28;1978;-65
2024/02/16 12:51:30;;;;;;;;;;;;;;;17.28;88.58;95657.31;10447193;28;1546;-65
2024/02/16 12:56:33;;;;;;;;;;;;;;;17.14;94.03;95662.09;10459669;28;1475;-65
2024/02/16 13:01:36;;;;;;;;;;;;;;;17.25;91.90;95655.25;10454492;28;1748;-66
2024/02/16 13:06:39;;;;;;;;;;;;;;;17.47;90.00;95662.44;10447727;28;1975;-67
2024/02/16 13:11:42;;;;;;;;;;;;;;;17.45;80.85;95653.03;10463397;28;1618;-64
2024/02/16 13:16:44;;;;;;;;;;;;;;;16.80;88.19;95672.91;10456918;28;2348;-65
2024/02/16 13:21:47;;;;;;;;;;;;;;;16.82;88.43;95662.53;10445483;28;1987;-66
2024/02/16 13:26:49;;;;;;;;;;;;;;;16.79;85.84;95674.81;10449807;28;1979;-65
2024/02/16 13:31:52;;;;;;;;;;;;;;;16.65;91.22;95672.19;10450232;28;1670;-66
2024/02/16 13:36:54;;;;;;;;;;;;;;;16.79;94.03;95674.00;10456450;28;1484;-63
2024/02/16 13:41:57;;;;;;;;;;;;;;;16.64;97.54;95675.22;10454642;28;1459;-64
2024/02/16 13:46:59;;;;;;;;;;;;;;;16.64;100.00;95680.66;10445357;28;1918;-67
2024/02/16 13:52:02;;;;;;;;;;;;;;;16.55;100.00;95680.63;10441206;28;1491;-71
2024/02/16 13:57:05;;;;;;;;;;;;;;;16.47;100.00;95692.22;10444761;28;1515;-65
2024/02/16 14:02:07;;;;;;;;;;;;;;;16.29;100.00;95691.38;10437918;28;2554;-65
2024/02/16 14:07:10;;;;;;;;;;;;;;;16.17;100.00;95702.78;10447213;28;1975;-68
2024/02/16 14:12:13;;;;;;;;;;;;;;;16.21;100.00;95708.38;10448108;28;1491;-66
2024/02/16 14:17:16;;;;;;;;;;;;;;;16.15;100.00;95710.41;10455641;28;1650;-68
2024/02/16 14:22:18;;;;;;;;;;;;;;;16.17;100.00;95713.63;10443695;28;1454;-64
2024/02/16 14:27:21;;;;;;;;;;;;;;;16.18;100.00;95714.44;10445743;28;1902;-65
2024/02/16 14:32:24;;;;;;;;;;;;;;;16.23;100.00;95713.50;10441758;28;1430;-74
2024/02/16 14:37:27;;;;;;;;;;;;;;;16.06;100.00;95712.28;10447418;28;1536;-65
2024/02/16 14:42:30;;;;;;;;;;;;;;;16.13;100.00;95712.63;10451344;28;2387;-66
2024/02/16 14:47:33;;;;;;;;;;;;;;;16.20;100.00;95712.19;10445744;28;1975;-65
2024/02/16 14:52:36;;;;;;;;;;;;;;;16.11;100.00;95720.28;10440508;28;1554;-65
2024/02/16 14:57:40;;;;;;;;;;;;;;;15.92;100.00;95714.28;10448783;28;1714;-65
2024/02/16 15:02:43;;;;;;;;;;;;;;;15.74;100.00;95716.06;10450301;28;1572;-66
2024/02/16 15:07:45;;;;;;;;;;;;;;;15.60;100.00;95716.06;10446379;28;1994;-65
2024/02/16 15:12:48;;;;;;;;;;;;;;;15.54;100.00;95725.44;10442984;28;1782;-65
2024/02/16 15:17:50;;;;;;;;;;;;;;;15.51;100.00;95720.59;10442985;28;1471;-65
2024/02/16 15:22:53;;;;;;;;;;;;;;;15.30;100.00;95733.00;10439540;28;1469;-67
2024/02/16 15:27:56;;;;;;;;;;;;;;;15.14;100.00;95730.66;10443067;28;1910;-65
2024/02/16 15:32:58;;;;;;;;;;;;;;;15.02;100.00;95738.47;10445959;28;1528;-65
2024/02/16 15:38:01;;;;;;;;;;;;;;;14.82;100.00;95738.88;10444984;28;2397;-65
2024/02/16 15:43:04;;;;;;;;;;;;;;;14.63;100.00;95747.06;10443171;28;1677;-65
2024/02/16 15:48:07;;;;;;;;;;;;;;;14.45;100.00;95751.47;10452944;28;1981;-70
2024/02/16 15:53:11;;;;;;;;;;;;;;;14.23;100.00;95765.63;10445860;28;1562;-64
2024/02/16 15:58:13;;;;;;;;;;;;;;;14.03;100.00;95780.28;10451733;28;1478;-66
2024/02/16 16:03:17;;;;;;;;;;;;;;;14.04;100.00;95781.88;10440048;28;1843;-66
2024/02/16 16:08:20;;;;;;;;;;;;;;;13.70;100.00;95787.56;10439189;28;1788;-65
2024/02/16 16:13:22;;;;;;;;;;;;;;;13.58;100.00;95798.00;10444865;28;1558;-64
2024/02/16 16:18:25;;;;;;;;;;;;;;;13.31;100.00;95804.03;10449754;28;1483;-65
2024/02/16 16:23:28;;;;;;;;;;;;;;;13.16;100.00;95804.19;10438819;28;2395;-65
2024/02/16 16:28:31;;;;;;;;;;;;;;;13.03;100.00;95807.56;10446425;28;1515;-64
2024/02/16 16:33:34;;;;;;;;;;;;;;;12.85;100.00;95818.03;10443397;28;1542;-65
2024/02/16 16:38:37;;;;;;;;;;;;;;;12.63;100.00;95821.22;10435795;28;1447;-64
2024/02/16 16:43:39;;;;;;;;;;;;;;;12.66;100.00;95825.22;10440687;28;2028;-68
2024/02/16 16:48:42;;;;;;;;;;;;;;;12.64;100.00;95830.13;10445450;28;1603;-66
2024/02/16 16:53:45;;;;;;;;;;;;;;;12.62;100.00;95843.09;10428113;28;1668;-65
2024/02/16 16:58:47;;;;;;;;;;;;;;;12.58;100.00;95850.94;10445256;28;1478;-66
2024/02/16 17:03:50;;;;;;;;;;;;;;;12.48;100.00;95858.34;10443449;28;2430;-64
2024/02/16 17:08:53;;;;;;;;;;;;;;;12.42;100.00;95863.75;10435134;28;1671;-65
2024/02/16 17:13:56;;;;;;;;;;;;;;;12.30;100.00;95870.59;10438820;28;1671;-65
2024/02/16 17:18:58;;;;;;;;;;;;;;;12.25;100.00;95881.41;10451929;28;1641;-65
2024/02/16 17:24:01;;;;;;;;;;;;;;;12.27;100.00;95893.53;10451876;28;1909;-65
2024/02/16 17:29:03;;;;;;;;;;;;;;;12.36;100.00;95899.94;10446256;28;1634;-64
2024/02/16 17:34:08;;;;;;;;;;;;;;;12.35;100.00;95908.31;10447131;28;1921;-65
2024/02/16 17:39:11;;;;;;;;;;;;;;;12.32;100.00;95909.66;10446776;28;1459;-64
2024/02/16 17:44:13;;;;;;;;;;;;;;;12.28;100.00;95915.88;10445824;28;2436;-65
2024/02/16 17:49:16;;;;;;;;;;;;;;;12.31;100.00;95926.13;10445786;28;1659;-68
2024/02/16 17:54:19;;;;;;;;;;;;;;;12.24;100.00;95921.03;10447836;28;1552;-65
2024/02/16 17:59:22;;;;;;;;;;;;;;;12.24;100.00;95937.22;10448265;28;1538;-65
2024/02/16 18:04:24;;;;;;;;;;;;;;;12.24;100.00;95939.09;10443133;28;1910;-64
2024/02/16 18:09:27;;;;;;;;;;;;;;;12.26;100.00;95947.72;10441321;28;1541;-64
2024/02/16 18:14:29;;;;;;;;;;;;;;;12.20;100.00;95955.00;10431786;28;1791;-65
2024/02/16 18:19:32;;;;;;;;;;;;;;;12.15;100.00;95965.81;10438916;28;1681;-65
2024/02/16 18:24:34;;;;;;;;;;;;;;;12.13;100.00;95968.00;10443688;28;1993;-66
2024/02/16 18:29:37;;;;;;;;;;;;;;;12.14;100.00;95964.22;10435579;28;1578;-69
2024/02/16 18:34:40;;;;;;;;;;;;;;;12.09;100.00;95975.03;10441310;28;1621;-74
2024/02/16 18:39:42;;;;;;;;;;;;;;;12.13;100.00;95974.19;10448880;28;2293;-65
2024/02/16 18:44:47;;;;;;;;;;;;;;;12.03;100.00;95973.47;10448781;28;1985;-65
2024/02/16 18:49:52;;;;;;;;;;;;;;;11.96;100.00;95981.00;10448409;28;1551;-65
2024/02/16 18:54:55;;;;;;;;;;;;;;;11.97;100.00;95988.84;10441069;28;1667;-66
2024/02/16 18:59:58;;;;;;;;;;;;;;;11.94;100.00;95999.34;10451351;28;1743;-74
2024/02/16 19:05:01;;;;;;;;;;;;;;;11.90;100.00;95997.22;10447488;28;1906;-72
2024/02/16 19:10:04;;;;;;;;;;;;;;;11.90;100.00;96002.63;10447009;28;1768;-68
2024/02/16 19:15:06;;;;;;;;;;;;;;;11.83;100.00;96002.09;10446216;28;1538;-67
2024/02/16 19:20:10;;;;;;;;;;;;;;;11.79;100.00;96006.41;10447546;28;1483;-65
2024/02/16 19:25:12;;;;;;;;;;;;;;;11.80;100.00;96018.78;10453716;28;2353;-65
2024/02/16 19:30:15;;;;;;;;;;;;;;;11.79;100.00;96017.16;10448809;28;1604;-65
2024/02/16 19:35:21;;;;;;;;;;;;;;;11.78;100.00;96015.56;10436872;28;1910;-65
2024/02/16 19:40:24;;;;;;;;;;;;;;;11.80;100.00;96021.47;10448254;28;1837;-65
2024/02/16 19:45:26;;;;;;;;;;;;;;;11.77;100.00;96029.28;10445418;28;1974;-65
2024/02/16 19:50:30;;;;;;;;;;;;;;;11.79;100.00;96036.00;10439727;28;1585;-69
2024/02/16 19:55:33;;;;;;;;;;;;;;;11.65;100.00;96032.31;10435907;28;1502;-67
2024/02/16 20:00:35;;;;;;;;;;;;;;;11.64;100.00;96042.25;10449019;28;1542;-65
2024/02/16 20:05:38;;;;;;;;;;;;;;;11.65;100.00;96043.06;10451216;28;2462;-64
2024/02/16 20:10:40;;;;;;;;;;;;;;;11.74;100.00;96044.09;10445069;28;1888;-64
2024/02/16 20:15:43;;;;;;;;;;;;;;;11.76;100.00;96054.59;10444715;28;1419;-65
2024/02/16 20:20:45;;;;;;;;;;;;;;;11.79;100.00;96060.25;10449320;28;1654;-66
2024/02/16 20:25:48;;;;;;;;;;;;;;;11.88;100.00;96058.63;10446236;28;1911;-66
2024/02/16 20:30:50;;;;;;;;;;;;;;;11.94;100.00;96061.31;10444238;28;1680;-71
2024/02/16 20:35:53;;;;;;;;;;;;;;;12.07;100.00;96055.34;10437686;28;1610;-66
2024/02/16 20:40:58;;;;;;;;;;;;;;;12.07;100.00;96066.09;10447443;28;1436;-65
2024/02/16 20:46:01;;;;;;;;;;;;;;;12.11;100.00;96073.38;10437534;28;1997;-65
2024/02/16 20:51:04;;;;;;;;;;;;;;;12.16;100.00;96075.25;10445435;28;1740;-66
2024/02/16 20:56:06;;;;;;;;;;;;;;;12.13;100.00;96070.41;10442263;28;1490;-65
2024/02/16 21:01:09;;;;;;;;;;;;;;;12.13;100.00;96075.78;10450978;28;2042;-70
2024/02/16 21:06:12;;;;;;;;;;;;;;;12.10;100.00;96076.34;10448875;28;1930;-65
2024/02/16 21:11:15;;;;;;;;;;;;;;;12.14;100.00;96077.41;10429624;28;1719;-65
2024/02/16 21:16:18;;;;;;;;;;;;;;;12.18;100.00;96086.56;10448464;28;1598;-66
2024/02/16 21:21:23;;;;;;;;;;;;;;;12.16;100.00;96086.84;10449707;28;1572;-65
2024/02/16 21:26:25;;;;;;;;;;;;;;;12.20;100.00;96092.47;10444355;28;1913;-67
2024/02/16 21:31:28;;;;;;;;;;;;;;;12.21;100.00;96099.47;10449328;28;2030;-64
2024/02/16 21:36:31;;;;;;;;;;;;;;;12.21;100.00;96104.84;10448318;28;1728;-65
2024/02/16 21:41:33;;;;;;;;;;;;;;;12.15;100.00;96103.25;10451429;28;2303;-66
2024/02/16 21:46:36;;;;;;;;;;;;;;;12.25;100.00;96105.94;10445269;28;1914;-66
2024/02/16 21:51:39;;;;;;;;;;;;;;;12.15;100.00;96109.47;10446314;28;1817;-66
2024/02/16 21:56:41;;;;;;;;;;;;;;;12.16;100.00;96118.38;10446453;28;1867;-65
2024/02/16 22:01:44;;;;;;;;;;;;;;;12.14;100.00;96124.00;10444870;28;1502;-65
2024/02/16 22:06:47;;;;;;;;;;;;;;;12.04;100.00;96125.94;10446806;28;1985;-68
2024/02/16 22:11:51;;;;;;;;;;;;;;;12.04;100.00;96121.38;10447778;28;1482;-65
2024/02/16 22:16:53;;;;;;;;;;;;;;;12.05;100.00;96132.94;10447604;28;1617;-64
2024/02/16 22:21:57;;;;;;;;;;;;;;;12.02;100.00;96134.28;10447109;28;1576;-66
2024/02/16 22:27:00;;;;;;;;;;;;;;;11.91;100.00;96132.72;10429510;28;1910;-64
2024/02/16 22:32:03;;;;;;;;;;;;;;;11.95;100.00;96149.94;10449050;28;2254;-66
2024/02/16 22:37:18;;;;;;;;;;;;;;;11.99;100.00;96150.22;10439484;28;1681;-66
2024/02/16 22:42:20;;;;;;;;;;;;;;;11.89;100.00;96153.72;10443886;28;1582;-65
2024/02/16 22:47:23;;;;;;;;;;;;;;;11.94;100.00;96155.59;10448549;28;1918;-64
2024/02/16 22:52:26;;;;;;;;;;;;;;;11.99;100.00;96160.97;10448564;28;1614;-64
2024/02/16 22:57:29;;;;;;;;;;;;;;;12.01;100.00;96164.19;10452850;28;1859;-65
2024/02/16 23:02:32;;;;;;;;;;;;;;;11.88;100.00;96171.78;10449390;28;1841;-65
2024/02/16 23:07:35;;;;;;;;;;;;;;;11.81;100.00;96182.00;10449775;28;1977;-65
2024/02/16 23:12:42;;;;;;;;;;;;;;;11.59;100.00;96179.59;10451060;28;1470;-66
2024/02/16 23:17:44;;;;;;;;;;;;;;;11.43;100.00;96198.69;10445064;28;1868;-64
2024/02/16 23:22:48;;;;;;;;;;;;;;;11.36;100.00;96207.03;10448130;28;1477;-64
2024/02/16 23:27:50;;;;;;;;;;;;;;;11.34;100.00;96212.69;10443041;28;2316;-66
2024/02/16 23:32:53;;;;;;;;;;;;;;;11.33;100.00;96218.34;10436509;28;1619;-68
2024/02/16 23:37:56;;;;;;;;;;;;;;;11.20;100.00;96225.06;10433941;28;1518;-64
2024/02/16 23:42:58;;;;;;;;;;;;;;;11.11;100.00;96234.69;10447969;28;1679;-65
2024/02/16 23:48:01;;;;;;;;;;;;;;;11.03;100.00;96241.41;10439369;28;1992;-64
2024/02/16 23:53:03;;;;;;;;;;;;;;;11.08;100.00;96240.63;10441305;28;1510;-65
2024/02/16 23:58:06;;;;;;;;;;;;;;;11.07;100.00;96241.69;10441660;28;1733;-69
