Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 06:47:53;;;;;;;;;21.00;17.75;;;;;2.05;100.00;103158.97;5766850;22;49923;-62
2023/01/25 06:50:18;;;;;;;;;24.25;19.25;;;;;1.93;100.00;103113.75;5009491;28;49709;-64
2023/01/25 06:52:50;;;;;;;;;22.25;17.00;;;;;1.70;100.00;103065.00;4978457;28;49903;-64
2023/01/25 06:55:16;;;;;;;;;17.75;14.00;;;;;3.10;100.00;103326.00;4991539;28;49885;-68
2023/01/25 06:57:41;;;;;;;;;16.25;12.75;;;;;1.56;100.00;103035.25;4990774;28;50794;-64
2023/01/25 07:00:07;;;;;;;;;29.75;25.00;;;;;2.55;100.00;103210.28;4996287;28;49816;-67
2023/01/25 07:02:32;;;;;;;;;14.25;14.25;;;;;0.86;100.00;102970.00;4995184;28;49768;-67
2023/01/25 07:04:58;;;;;;;;;23.75;20.50;;;;;2.73;100.00;103249.06;4992929;28;49590;-64
2023/01/25 07:07:23;;;;;;;;;26.75;23.00;;;;;2.40;100.00;103187.19;4992479;28;49974;-62
2023/01/25 07:09:48;;;;;;;;;21.00;18.25;;;;;2.28;100.00;103163.66;4995756;28;49849;-62
2023/01/25 07:12:14;;;;;;;;;21.25;19.75;;;;;2.17;100.00;103211.00;4991593;28;50269;-66
2023/01/25 07:14:39;;;;;;;;;27.50;24.00;;;;;1.80;100.00;103109.13;4991164;28;49719;-66
2023/01/25 07:17:04;;;;;;;;;27.25;20.25;;;;;2.47;100.00;103202.56;4990247;28;50738;-67
2023/01/25 07:19:30;;;;;;;;;22.00;21.00;;;;;2.66;100.00;103225.91;4990917;28;49882;-67
2023/01/25 07:21:56;;;;;;;;;20.00;16.75;;;;;2.22;100.00;103135.53;4990648;28;50106;-67
2023/01/25 07:24:25;;;;;;;;;22.00;19.00;;;;;2.77;100.00;103240.78;4991042;28;50172;-67
2023/01/25 07:26:51;;;;;;;;;27.50;18.25;;;;;3.00;100.00;103290.50;4990464;28;50912;-71
2023/01/25 07:29:16;;;;;;;;;28.25;25.00;;;;;2.76;100.00;103289.16;4973369;28;50011;-67
2023/01/25 07:31:42;;;;;;;;;30.50;24.00;;;;;3.08;100.00;103296.38;4990017;28;49797;-67
2023/01/25 07:34:10;;;;;;;;;26.50;22.50;;;;;1.54;100.00;103028.09;4973218;28;49602;-75
2023/01/25 07:36:36;;;;;;;;;27.00;24.25;;;;;2.11;100.00;103135.28;4990494;28;49763;-67
2023/01/25 07:39:02;;;;;;;;;28.00;23.25;;;;;2.35;100.00;103237.72;4990679;28;49926;-67
2023/01/25 07:41:28;;;;;;;;;32.50;28.00;;;;;0.96;100.00;102970.88;4995671;28;49770;-67
2023/01/25 07:43:54;;;;;;;;;37.50;31.00;;;;;1.68;100.00;103084.69;4995676;28;49612;-68
2023/01/25 07:46:20;;;;;;;;;26.75;22.75;;;;;1.90;100.00;103135.09;4989822;28;49902;-67
2023/01/25 07:48:50;;;;;;;;;27.00;22.75;;;;;1.73;100.00;103102.44;4990316;28;49594;-67
2023/01/25 07:51:25;;;;;;;;;28.50;26.25;;;;;2.24;100.00;103172.84;4990504;28;49919;-67
2023/01/25 07:53:55;;;;;;;;;26.25;23.25;;;;;2.02;100.00;103148.28;4990792;28;49838;-70
2023/01/25 07:56:23;;;;;;;;;29.50;28.50;;;;;2.86;100.00;103298.69;4990407;28;50789;-63
2023/01/25 07:58:52;;;;;;;;;29.00;26.50;;;;;2.09;100.00;103205.09;4993163;28;49711;-76
2023/01/25 08:01:20;;;;;;;;;21.50;19.50;;;;;1.24;100.00;103070.13;4992366;28;49831;-65
2023/01/25 08:03:46;;;;;;;;;24.00;21.25;;;;;1.65;100.00;103169.84;4994615;28;49965;-72
2023/01/25 08:06:12;;;;;;;;;26.50;22.75;;;;;1.27;100.00;103070.44;4990651;28;50955;-67
2023/01/25 08:08:41;;;;;;;;;16.75;15.25;;;;;2.23;100.00;103216.78;4970567;28;50254;-71
2023/01/25 08:11:16;;;;;;;;;25.75;20.25;;;;;2.26;100.00;103238.69;4976661;28;50191;-69
2023/01/25 08:13:45;;;;;;;;;31.75;26.50;;;;;2.19;100.00;103218.13;5003103;28;49879;-68
2023/01/25 08:16:19;;;;;;;;;25.00;23.25;;;;;2.53;100.00;103267.97;4997149;28;50845;-69
2023/01/25 08:18:49;;;;;;;;;25.50;22.00;;;;;2.77;100.00;103313.41;4999525;28;49836;-67
2023/01/25 08:21:15;;;;;;;;;26.75;23.50;;;;;2.61;100.00;103264.41;4996011;28;49906;-69
2023/01/25 08:23:41;;;;;;;;;25.75;24.25;;;;;2.72;100.00;103294.84;4999968;28;50913;-68
2023/01/25 08:26:09;;;;;;;;;19.00;16.25;;;;;2.30;100.00;103199.31;5004429;28;50856;-69
2023/01/25 08:28:34;;;;;;;;;48.50;43.00;;;;;2.90;100.00;103302.50;4995318;28;49838;-68
2023/01/25 08:31:17;;;;;;;;;29.50;25.00;;;;;3.00;100.00;103295.69;4997379;28;49886;-69
2023/01/25 08:33:44;;;;;;;;;27.00;23.00;;;;;2.64;100.00;103215.41;4989977;28;49599;-67
2023/01/25 08:36:10;;;;;;;;;32.25;25.00;;;;;2.64;100.00;103243.03;4989511;28;49788;-70
2023/01/25 08:38:36;;;;;;;;;32.25;31.25;;;;;2.71;100.00;103248.91;4989457;28;49626;-71
2023/01/25 08:41:07;;;;;;;;;26.50;22.00;;;;;2.29;100.00;103173.25;4995772;28;49833;-71
2023/01/25 08:43:33;;;;;;;;;31.00;26.75;;;;;2.51;100.00;103217.63;4992081;28;49939;-70
2023/01/25 08:45:58;;;;;;;;;30.75;26.25;;;;;2.99;100.00;103303.31;4992306;28;50657;-71
2023/01/25 08:48:24;;;;;;;;;23.00;20.25;;;;;2.87;100.00;103265.09;4992595;28;49983;-70
2023/01/25 08:50:49;;;;;;;;;27.75;21.25;;;;;2.34;100.00;103161.66;4992796;28;49924;-72
2023/01/25 08:53:15;;;;;;;;;25.75;22.25;;;;;1.75;100.00;103104.28;5004787;28;50020;-71
2023/01/25 08:55:41;;;;;;;;;25.25;19.50;;;;;2.33;100.00;103158.91;5011595;28;50949;-75
2023/01/25 08:58:12;;;;;;;;;26.25;24.00;;;;;1.76;100.00;103077.63;5011591;28;50947;-75
2023/01/25 09:00:41;;;;;;;;;18.00;18.00;;;;;2.41;100.00;103217.53;4997171;28;49978;-69
2023/01/25 09:03:07;;;;;;;;;22.50;20.75;;;;;2.95;100.00;103283.06;4993050;28;49911;-69
2023/01/25 09:05:34;;;;;;;;;17.00;14.75;;;;;3.03;100.00;103292.47;5001688;28;50700;-68
2023/01/25 09:08:00;;;;;;;;;18.00;16.75;;;;;2.40;100.00;103197.56;4993833;28;49804;-70
2023/01/25 09:10:25;;;;;;;;;24.75;19.25;;;;;2.67;100.00;103232.91;4992724;28;49993;-69
2023/01/25 09:12:51;;;;;;;;;18.25;17.50;;;;;1.38;100.00;103033.53;5001933;28;49793;-66
2023/01/25 09:15:16;;;;;;;;;27.00;18.50;;;;;2.78;100.00;103235.72;4997202;28;49780;-67
2023/01/25 09:17:41;;;;;;;;;21.50;19.50;;;;;2.86;100.00;103236.44;5001095;28;49710;-67
2023/01/25 09:20:08;;;;;;;;;24.75;24.75;;;;;1.52;100.00;103051.25;4993948;28;49725;-65
2023/01/25 09:22:33;;;;;;;;;33.50;27.50;;;;;2.39;100.00;103183.69;5009274;28;50009;-67
2023/01/25 09:24:59;;;;;;;;;17.75;15.50;;;;;1.01;100.00;103006.78;4996785;28;50778;-64
2023/01/25 09:27:24;;;;;;;;;36.50;29.75;;;;;2.73;100.00;103301.84;4995828;28;50028;-68
2023/01/25 09:29:49;;;;;;;;;39.00;27.25;;;;;2.35;100.00;103198.84;4991984;28;50136;-66
2023/01/25 09:32:15;;;;;;;;;35.25;29.50;;;;;1.85;100.00;103146.72;4999399;28;49727;-66
2023/01/25 09:34:40;;;;;;;;;27.25;21.75;;;;;1.96;100.00;103177.13;5004043;28;50958;-68
2023/01/25 09:37:06;;;;;;;;;30.75;27.00;;;;;0.94;100.00;103037.06;5004250;28;49757;-69
2023/01/25 09:39:31;;;;;;;;;36.75;29.00;;;;;1.01;100.00;103013.63;5000655;28;49655;-68
2023/01/25 09:42:17;;;;;;;;;24.75;19.00;;;;;2.11;100.00;103195.78;5013832;28;50153;-63
2023/01/25 09:45:14;;;;;;;;;34.00;28.50;;;;;2.60;100.00;103275.50;4991044;28;50809;-63
2023/01/25 09:48:08;;;;;;;;;26.25;20.25;;;;;2.16;100.00;103228.22;4977050;28;49782;-65
2023/01/25 09:50:51;;;;;;;;;31.00;24.25;;;;;2.59;100.00;103278.88;4994306;28;49834;-65
2023/01/25 09:53:32;;;;;;;;;25.75;23.50;;;;;2.57;100.00;103280.44;5009178;28;49883;-67
2023/01/25 09:56:02;;;;;;;;;24.25;22.25;;;;;1.41;100.00;103081.31;4983227;28;49970;-74
2023/01/25 09:58:36;;;;;;;;;27.00;25.00;;;;;2.42;100.00;103240.13;4995558;28;50128;-74
2023/01/25 10:01:10;;;;;;;;;23.75;18.25;;;;;1.01;100.00;102965.41;4995135;28;49872;-75
2023/01/25 10:03:49;;;;;;;;;35.50;25.75;;;;;1.55;100.00;103094.66;5000128;28;49865;-72
2023/01/25 10:06:16;;;;;;;;;30.00;27.50;;;;;2.56;100.00;103247.50;5003609;28;50618;-76
2023/01/25 10:09:17;;;;;;;;;30.00;25.50;;;;;2.18;100.00;103194.69;4989537;28;49825;-74
2023/01/25 10:11:43;;;;;;;;;39.50;26.75;;;;;2.52;100.00;103194.44;4965864;28;50074;-73
2023/01/25 10:14:17;;;;;;;;;28.75;25.25;;;;;1.76;100.00;103075.03;4986992;28;50143;-74
2023/01/25 10:16:45;;;;;;;;;36.25;32.00;;;;;2.86;100.00;103283.13;4990313;28;50036;-73
2023/01/25 10:19:17;;;;;;;;;40.00;30.75;;;;;2.73;100.00;103278.50;4986378;28;49862;-74
2023/01/25 10:21:54;;;;;;;;;41.25;37.00;;;;;2.38;100.00;103217.25;4991927;28;50095;-72
2023/01/25 10:24:57;;;;;;;;;29.25;25.50;;;;;2.79;100.00;103285.91;4991817;28;49812;-74
2023/01/25 10:27:50;;;;;;;;;35.25;32.50;;;;;2.69;100.00;103309.19;4992341;28;49931;-74
2023/01/25 10:30:40;;;;;;;;;24.50;21.75;;;;;2.63;100.00;103270.63;5012581;28;50067;-74
2023/01/25 10:33:13;;;;;;;;;25.25;22.75;;;;;2.79;100.00;103279.03;4993950;28;49857;-73
2023/01/25 10:35:43;;;;;;;;;35.25;23.50;;;;;2.74;100.00;103306.25;5009647;28;49922;-74
2023/01/25 10:38:13;;;;;;;;;36.25;32.75;;;;;2.50;100.00;103224.50;4987012;28;51215;-74
2023/01/25 10:40:48;;;;;;;;;36.25;25.75;;;;;1.59;100.00;103120.06;5007566;28;50001;-73
2023/01/25 10:43:20;;;;;;;;;37.00;34.00;;;;;1.23;100.00;103042.44;5014944;28;49532;-75
2023/01/25 10:45:46;;;;;;;;;32.50;25.75;;;;;2.71;100.00;103279.13;5013969;28;49191;-75
2023/01/25 10:48:38;;;;;;;;;29.25;24.00;;;;;1.85;100.00;103131.19;4999893;28;50005;-76
2023/01/25 10:51:04;;;;;;;;;20.50;17.00;;;;;2.14;100.00;103190.00;4994799;28;50413;-79
2023/01/25 10:53:38;;;;;;;;;21.75;19.00;;;;;1.72;100.00;103117.84;4998350;28;49787;-72
2023/01/25 10:56:09;;;;;;;;;36.00;32.25;;;;;2.60;100.00;103262.56;4996319;28;49796;-65
2023/01/25 10:58:40;;;;;;;;;35.25;29.25;;;;;2.03;100.00;103156.97;4994291;28;50917;-64
2023/01/25 11:01:33;;;;;;;;;42.75;39.50;;;;;1.36;100.00;103079.06;4997724;28;49948;-69
2023/01/25 11:04:00;;;;;;;;;39.00;32.00;;;;;2.62;100.00;103253.25;4991340;28;50008;-69
2023/01/25 11:06:29;;;;;;;;;39.50;33.50;;;;;2.29;100.00;103162.88;4998201;28;49823;-71
2023/01/25 11:08:55;;;;;;;;;35.00;29.50;;;;;1.27;100.00;103008.34;4996714;28;50065;-73
2023/01/25 11:11:36;;;;;;;;;33.00;31.25;;;;;2.17;100.00;103154.91;4991552;28;50003;-69
2023/01/25 11:14:15;;;;;;;;;44.75;37.50;;;;;2.34;100.00;103222.94;4994609;28;49976;-69
2023/01/25 11:16:45;;;;;;;;;43.75;35.50;;;;;2.07;100.00;103133.19;4997204;28;49915;-68
2023/01/25 11:19:46;;;;;;;;;53.00;44.75;;;;;2.68;100.00;103261.59;4997689;28;49796;-67
2023/01/25 11:22:17;;;;;;;;;46.50;39.50;;;;;2.71;100.00;103237.63;4902033;28;49821;-71
2023/01/25 11:24:43;;;;;;;;;43.00;33.25;;;;;1.38;100.00;102992.13;4978587;28;49955;-65
2023/01/25 11:27:22;;;;;;;;;40.25;33.75;;;;;2.81;100.00;103243.81;4996726;28;49878;-66
2023/01/25 11:30:08;;;;;;;;;39.00;30.00;;;;;1.20;100.00;102926.63;4997431;28;50638;-66
2023/01/25 11:32:36;;;;;;;;;35.50;30.00;;;;;2.84;100.00;103210.34;4996672;28;49938;-64
2023/01/25 11:35:02;;;;;;;;;37.25;37.00;;;;;2.83;100.00;103257.81;4996606;28;49777;-66
2023/01/25 11:37:48;;;;;;;;;19.75;6.50;;;;;2.79;100.00;103218.47;4996943;28;50192;-65
2023/01/25 11:40:27;;;;;;;;;43.50;36.75;;;;;1.39;100.00;102992.25;4997979;28;49991;-66
2023/01/25 11:43:06;;;;;;;;;41.00;37.75;;;;;1.97;100.00;103101.25;4998592;28;49901;-62
2023/01/25 11:45:49;;;;;;;;;51.25;42.00;;;;;2.55;100.00;103191.22;4997215;28;49817;-68
2023/01/25 11:48:53;;;;;;;;;40.00;30.50;;;;;0.95;100.00;102918.25;4995726;28;49828;-62
2023/01/25 11:51:45;;;;;;;;;41.00;35.25;;;;;2.58;100.00;103173.34;4979692;28;52389;-65
2023/01/25 11:54:32;;;;;;;;;44.75;40.75;;;;;2.62;100.00;103172.88;4992516;28;49946;-65
2023/01/25 11:57:39;;;;;;;;;46.25;38.50;;;;;1.92;100.00;103034.22;4983934;28;49961;-66
2023/01/25 12:00:18;;;;;;;;;42.25;32.25;;;;;2.03;100.00;103056.88;4979180;28;49858;-70
2023/01/25 12:03:01;;;;;;;;;47.25;40.75;;;;;2.59;100.00;103136.25;4994106;28;49810;-68
2023/01/25 12:05:57;;;;;;;;;56.75;48.00;;;;;2.63;100.00;103134.88;4995195;28;49844;-68
2023/01/25 12:08:29;;;;;;;;;55.75;45.00;;;;;2.20;100.00;103054.09;4996410;28;49747;-66
2023/01/25 12:11:15;;;;;;;;;57.00;44.50;;;;;1.97;100.00;103002.81;4992864;28;49908;-64
2023/01/25 12:13:57;;;;;;;;;47.75;42.25;;;;;2.76;100.00;103109.25;4995727;28;50003;-66
2023/01/25 12:16:40;;;;;;;;;50.25;40.75;;;;;2.76;100.00;103102.38;4996845;28;49640;-64
2023/01/25 12:19:18;;;;;;;;;29.75;28.75;;;;;1.27;100.00;102855.66;4992869;28;50173;-65
2023/01/25 12:22:10;;;;;;;;;43.75;41.50;;;;;2.70;100.00;103098.31;4999833;28;49904;-64
2023/01/25 12:24:59;;;;;;;;;29.50;27.75;;;;;1.15;100.00;102839.91;5003688;28;50668;-69
2023/01/25 12:27:25;;;;;;;;;57.25;45.00;;;;;2.65;100.00;103073.69;4996766;28;50892;-66
2023/01/25 12:30:01;;;;;;;;;63.25;48.00;;;;;2.13;100.00;102996.44;4998676;28;49788;-62
2023/01/25 12:32:36;;;;;;;;;52.00;41.50;;;;;2.67;100.00;103059.16;5000734;28;50107;-62
2023/01/25 12:35:28;;;;;;;;;61.50;45.50;;;;;2.47;100.00;103015.91;5000607;28;49982;-63
2023/01/25 12:38:00;;;;;;;;;51.00;45.00;;;;;2.71;100.00;103064.78;5000828;28;49817;-62
2023/01/25 12:40:49;;;;;;;;;52.25;43.75;;;;;2.15;100.00;102963.78;4999821;28;50126;-62
2023/01/25 12:43:27;;;;;;;;;53.00;44.00;;;;;1.17;100.00;102797.00;4996999;28;50055;-63
2023/01/25 12:45:54;;;;;;;;;61.50;48.25;;;;;2.03;100.00;102924.75;4997604;28;51020;-66
2023/01/25 12:48:27;;;;;;;;;63.25;50.25;;;;;2.76;100.00;103034.03;4997801;28;49989;-62
2023/01/25 12:50:58;;;;;;;;;54.50;45.50;;;;;2.35;100.00;102968.16;4996484;28;49807;-65
2023/01/25 12:53:28;;;;;;;;;64.75;45.75;;;;;2.36;100.00;102949.22;4998304;28;50732;-64
2023/01/25 12:55:56;;;;;;;;;56.00;43.50;;;;;2.57;100.00;102985.72;4999766;28;50098;-62
2023/01/25 12:58:44;;;;;;;;;47.00;41.25;;;;;1.57;100.00;102793.72;4999367;28;49816;-63
2023/01/25 13:01:39;;;;;;;;;54.25;43.50;;;;;2.92;100.00;103012.97;5000393;28;49835;-64
2023/01/25 13:04:14;;;;;;;;;56.00;49.00;;;;;2.91;100.00;103008.56;4998702;28;50215;-62
2023/01/25 13:06:46;;;;;;;;;71.67;53.67;;;;;2.82;100.00;102998.28;4995124;28;49978;-63
2023/01/25 13:09:20;;;;;;;;;56.50;46.00;;;;;2.10;100.00;102872.66;4999912;28;50052;-67
2023/01/25 13:11:47;;;;;;;;;66.75;49.25;;;;;2.30;100.00;102895.16;4993873;28;50169;-66
2023/01/25 13:14:15;;;;;;;;;69.50;51.00;;;;;2.82;100.00;102986.22;4998294;28;50166;-63
2023/01/25 13:16:50;;;;;;;;;64.50;47.75;;;;;2.54;100.00;102930.13;4997639;28;49888;-66
2023/01/25 13:19:42;;;;;;;;;76.50;57.25;;;;;2.14;100.00;102884.25;5002853;28;50456;-70
2023/01/25 13:22:10;;;;;;;;;78.00;55.33;;;;;2.65;100.00;102964.75;4996330;28;49686;-65
2023/01/25 13:25:18;;;;;;;;;62.50;46.00;;;;;2.32;100.00;102896.22;4993853;28;50078;-64
2023/01/25 13:27:44;;;;;;;;;53.50;44.50;;;;;2.17;100.00;102853.41;4988594;28;50151;-63
2023/01/25 13:30:15;;;;;;;;;62.50;51.75;;;;;2.88;100.00;102971.16;4990323;28;50281;-63
2023/01/25 13:32:43;;;;;;;;;53.75;45.50;;;;;2.75;100.00;102957.00;4991964;28;50007;-63
2023/01/25 13:35:26;;;;;;;;;61.00;49.00;;;;;1.81;100.00;102832.91;4991137;28;49729;-63
2023/01/25 13:38:07;;;;;;;;;61.50;48.00;;;;;2.32;100.00;102919.56;4993440;28;49707;-63
2023/01/25 13:40:36;;;;;;;;;53.25;45.00;;;;;2.49;100.00;102924.50;4991263;28;49848;-62
2023/01/25 13:43:17;;;;;;;;;58.00;44.75;;;;;2.39;100.00;102889.88;4991827;28;50154;-62
2023/01/25 13:45:44;;;;;;;;;58.25;45.00;;;;;2.13;100.00;102852.25;4991792;28;49719;-62
2023/01/25 13:48:10;;;;;;;;;61.75;47.00;;;;;2.50;100.00;102897.81;4991304;28;51269;-63
2023/01/25 13:50:39;;;;;;;;;47.75;39.75;;;;;2.43;100.00;102885.09;4991663;28;49695;-65
2023/01/25 13:53:16;;;;;;;;;42.75;37.75;;;;;2.91;100.00;102954.97;4991721;28;50260;-64
2023/01/25 13:55:45;;;;;;;;;61.00;46.25;;;;;3.01;100.00;102942.00;4991849;28;49946;-63
2023/01/25 13:58:21;;;;;;;;;57.00;42.75;;;;;2.47;100.00;102824.06;4995573;28;50871;-63
2023/01/25 14:00:56;;;;;;;;;59.75;46.00;;;;;2.92;100.00;102893.63;4995301;28;49766;-66
2023/01/25 14:03:26;;;;;;;;;71.25;53.25;;;;;2.91;100.00;102890.13;4996549;28;50163;-65
2023/01/25 14:05:55;;;;;;;;;69.25;52.00;;;;;1.39;100.00;102704.09;5002289;28;49985;-65
2023/01/25 14:08:23;;;;;;;;;68.50;54.25;;;;;2.82;100.00;102946.41;4999778;28;51075;-62
2023/01/25 14:10:51;;;;;;;;;60.25;48.50;;;;;1.96;100.00;102770.44;4999758;28;49765;-64
2023/01/25 14:13:17;;;;;;;;;64.75;50.25;;;;;2.32;100.00;102823.66;5004465;28;50001;-62
2023/01/25 14:15:52;;;;;;;;;61.25;45.75;;;;;2.98;100.00;102918.38;5000334;28;49955;-64
2023/01/25 14:18:19;;;;;;;;;58.25;46.50;;;;;0.80;100.00;102557.47;5006153;28;51143;-63
2023/01/25 14:20:46;;;;;;;;;65.50;49.75;;;;;2.09;100.00;102750.78;4998557;28;50083;-64
2023/01/25 14:23:27;;;;;;;;;70.00;52.00;;;;;3.05;100.00;102925.91;4996822;28;50218;-67
2023/01/25 14:25:54;;;;;;;;;66.50;50.75;;;;;2.82;100.00;102886.72;5003131;28;49740;-64
2023/01/25 14:28:20;;;;;;;;;68.75;53.50;;;;;2.01;100.00;102765.66;4985166;28;52220;-64
2023/01/25 14:30:54;;;;;;;;;69.00;51.50;;;;;2.88;100.00;102887.25;4995426;28;49694;-63
2023/01/25 14:33:43;;;;;;;;;70.25;50.25;;;;;2.11;100.00;102755.31;4990865;28;49935;-63
2023/01/25 14:36:13;;;;;;;;;72.50;52.50;;;;;3.01;100.00;102907.38;4991309;28;49733;-65
2023/01/25 14:38:41;;;;;;;;;66.00;49.00;;;;;3.02;100.00;102930.84;4993218;28;49946;-64
2023/01/25 14:41:06;;;;;;;;;65.00;52.50;;;;;2.96;100.00;102913.84;4991008;28;49969;-67
2023/01/25 14:43:34;;;;;;;;;76.33;57.33;;;;;2.10;100.00;102750.91;4990655;28;50222;-65
2023/01/25 14:46:00;;;;;;;;;71.67;56.67;;;;;2.54;100.00;102829.00;4992385;28;50111;-64
2023/01/25 14:48:40;;;;;;;;;58.75;48.00;;;;;2.39;100.00;102812.09;4997991;28;49937;-64
2023/01/25 14:51:10;;;;;;;;;72.25;51.75;;;;;1.98;100.00;102735.22;4986977;28;50039;-64
2023/01/25 14:53:40;;;;;;;;;65.00;51.25;;;;;2.06;100.00;102790.28;5003499;28;50058;-66
2023/01/25 14:56:26;;;;;;;;;58.75;45.50;;;;;2.94;100.00;102905.94;5002116;28;50694;-67
2023/01/25 14:58:52;;;;;;;;;65.50;45.50;;;;;2.45;100.00;102826.53;4990712;28;49940;-67
2023/01/25 15:01:29;;;;;;;;;75.75;52.75;;;;;2.33;100.00;102803.81;4990632;28;49905;-75
2023/01/25 15:03:55;;;;;;;;;68.67;55.33;;;;;2.78;100.00;102903.69;4990809;28;49908;-63
2023/01/25 15:06:21;;;;;;;;;71.00;56.00;;;;;2.29;100.00;102781.91;4990812;28;49792;-66
2023/01/25 15:08:47;;;;;;;;;78.00;50.67;;;;;0.86;100.00;102596.75;4990282;28;51125;-68
2023/01/25 15:11:36;;;;;;;;;65.75;49.75;;;;;2.27;100.00;102807.69;4995579;28;50092;-65
2023/01/25 15:14:06;;;;;;;;;67.25;51.00;;;;;2.67;100.00;102937.28;4995560;28;49726;-65
2023/01/25 15:16:33;;;;;;;;;65.33;52.00;;;;;2.42;100.00;102919.59;4989539;28;49859;-63
2023/01/25 15:18:58;;;;;;;;;46.75;34.25;;;;;2.03;100.00;102822.75;4994946;28;50703;-64
2023/01/25 15:21:26;;;;;;;;;71.00;50.00;;;;;2.27;100.00;102854.34;4996444;28;49781;-69
2023/01/25 15:23:54;;;;;;;;;64.50;50.50;;;;;2.73;100.00;102928.34;4992435;28;49556;-63
2023/01/25 15:26:21;;;;;;;;;63.25;44.50;;;;;2.68;100.00;102923.53;4992599;28;50147;-62
2023/01/25 15:28:47;;;;;;;;;64.00;50.25;;;;;2.62;100.00;102936.88;4995151;28;50884;-67
2023/01/25 15:31:32;;;;;;;;;64.50;49.50;;;;;2.54;100.00;102932.72;4995113;28;49848;-63
2023/01/25 15:33:58;;;;;;;;;68.75;54.25;;;;;2.27;100.00;102902.66;5000597;28;49982;-72
2023/01/25 15:36:24;;;;;;;;;47.25;42.00;;;;;1.70;100.00;102824.19;5004376;28;49972;-64
2023/01/25 15:38:50;;;;;;;;;56.00;48.00;;;;;1.73;100.00;102824.47;4994162;28;51090;-67
2023/01/25 15:41:17;;;;;;;;;69.00;53.67;;;;;1.46;100.00;102776.34;4993090;28;49941;-63
2023/01/25 15:43:43;;;;;;;;;57.67;42.00;;;;;2.27;100.00;102901.00;4990670;28;49651;-66
2023/01/25 15:46:19;;;;;;;;;60.75;50.00;;;;;2.47;100.00;102922.56;4990237;28;49857;-65
2023/01/25 15:48:47;;;;;;;;;70.50;54.50;;;;;1.77;100.00;102808.44;4989576;28;49946;-63
2023/01/25 15:51:12;;;;;;;;;67.25;49.75;;;;;2.22;100.00;102891.91;4992184;28;49822;-64
2023/01/25 15:53:38;;;;;;;;;69.00;56.00;;;;;2.40;100.00;102930.56;5004783;28;49752;-64
2023/01/25 15:56:11;;;;;;;;;73.67;53.33;;;;;2.14;100.00;102887.72;4995965;28;50043;-64
2023/01/25 15:58:39;;;;;;;;;71.25;51.50;;;;;2.29;100.00;102932.22;4999356;28;51191;-65
2023/01/25 16:01:05;;;;;;;;;74.50;52.50;;;;;2.30;100.00;102932.34;5011411;28;49442;-65
2023/01/25 16:03:31;;;;;;;;;69.00;52.00;;;;;2.07;100.00;102895.72;4999015;28;49647;-67
2023/01/25 16:06:18;;;;;;;;;62.75;48.25;;;;;2.24;100.00;102929.22;4997551;28;49875;-65
2023/01/25 16:08:44;;;;;;;;;61.75;49.25;;;;;2.19;100.00;102930.50;4991943;28;50418;-65
2023/01/25 16:11:09;;;;;;;;;68.67;54.67;;;;;2.12;100.00;102958.31;4992544;28;49770;-64
2023/01/25 16:13:36;;;;;;;;;58.25;47.00;;;;;1.96;100.00;102931.03;4995909;28;49900;-65
2023/01/25 16:16:02;;;;;;;;;64.33;54.00;;;;;1.81;100.00;102937.41;4993001;28;49991;-65
2023/01/25 16:18:27;;;;;;;;;60.00;46.25;;;;;1.79;100.00;102938.06;4993174;28;49965;-62
2023/01/25 16:20:53;;;;;;;;;71.00;52.25;;;;;1.75;100.00;102935.97;4993243;28;49758;-61
2023/01/25 16:23:18;;;;;;;;;84.33;62.00;;;;;1.31;100.00;102852.59;4975581;28;49962;-62
2023/01/25 16:25:47;;;;;;;;;67.33;50.00;;;;;1.45;100.00;102841.81;4993589;28;49736;-66
2023/01/25 16:28:14;;;;;;;;;54.00;46.67;;;;;1.91;100.00;102928.78;5012015;28;50661;-62
2023/01/25 16:30:40;;;;;;;;;72.50;51.25;;;;;0.63;100.00;102746.31;5003708;28;49891;-61
2023/01/25 16:33:05;;;;;;;;;65.25;49.00;;;;;1.63;100.00;102866.75;4991240;28;49916;-61
2023/01/25 16:35:31;;;;;;;;;71.00;53.00;;;;;1.94;100.00;102911.88;4993931;28;50053;-65
2023/01/25 16:37:56;;;;;;;;;69.33;52.00;;;;;1.84;100.00;102897.97;4998515;28;50882;-66
2023/01/25 16:40:23;;;;;;;;;78.67;55.67;;;;;1.31;100.00;102827.63;5011954;28;49903;-71
2023/01/25 16:42:48;;;;;;;;;73.67;58.33;;;;;2.00;100.00;102979.75;5006802;28;49900;-76
2023/01/25 16:45:15;;;;;;;;;71.67;56.33;;;;;0.63;100.00;102692.03;4995508;28;49912;-73
2023/01/25 16:47:42;;;;;;;;;78.33;58.00;;;;;1.34;100.00;102848.59;4992852;28;50660;-72
2023/01/25 16:50:14;;;;;;;;;75.33;55.67;;;;;0.54;100.00;102754.13;4995680;28;50092;-70
2023/01/25 16:52:41;;;;;;;;;75.67;55.33;;;;;2.01;100.00;102944.41;4998185;28;49657;-70
2023/01/25 16:55:10;;;;;;;;;78.00;56.67;;;;;1.34;100.00;102850.25;4991590;28;50278;-73
2023/01/25 16:57:36;;;;;;;;;73.00;56.33;;;;;2.10;100.00;102955.59;5000543;28;49855;-70
2023/01/25 17:00:08;;;;;;;;;66.25;48.25;;;;;-0.07;100.00;102625.38;4992769;28;49890;-70
2023/01/25 17:02:35;;;;;;;;;63.75;45.25;;;;;1.70;100.00;102895.03;4991653;28;50187;-70
2023/01/25 17:05:00;;;;;;;;;61.25;39.75;;;;;0.75;100.00;102732.81;4974516;28;50079;-71
2023/01/25 17:07:26;;;;;;;;;74.75;53.25;;;;;0.77;100.00;102761.41;4974722;28;51989;-71
2023/01/25 17:09:51;;;;;;;;;65.75;46.50;;;;;1.61;100.00;102895.88;4992222;28;50034;-70
2023/01/25 17:12:17;;;;;;;;;69.67;48.67;;;;;1.80;100.00;102929.50;4974793;28;50430;-73
2023/01/25 17:14:42;;;;;;;;;57.50;49.00;;;;;0.55;100.00;102755.94;4992679;28;50039;-73
2023/01/25 17:17:07;;;;;;;;;50.00;46.25;;;;;0.43;100.00;102760.88;4994497;28;50414;-73
2023/01/25 17:19:33;;;;;;;;;62.00;49.50;;;;;1.57;100.00;102917.09;4992421;28;49684;-71
2023/01/25 17:21:59;;;;;;;;;70.00;52.50;;;;;1.63;100.00;102903.00;4997317;28;49877;-73
2023/01/25 17:24:24;;;;;;;;;62.25;51.25;;;;;0.46;100.00;102749.91;4998696;28;49975;-75
2023/01/25 17:26:54;;;;;;;;;69.25;45.75;;;;;1.49;100.00;102923.22;4996468;28;50030;-76
2023/01/25 17:29:20;;;;;;;;;66.75;49.75;;;;;1.33;100.00;102879.50;4995197;28;50045;-78
2023/01/25 17:31:46;;;;;;;;;67.33;49.33;;;;;1.76;100.00;102948.16;4992107;28;50076;-72
2023/01/25 17:34:16;;;;;;;;;62.50;49.50;;;;;0.28;100.00;102680.25;4974611;28;49879;-75
2023/01/25 17:36:43;;;;;;;;;67.67;51.00;;;;;1.75;100.00;102974.81;4991930;28;49777;-77
2023/01/25 17:39:12;;;;;;;;;65.00;49.00;;;;;1.25;100.00;102841.66;4996314;28;49635;-72
2023/01/25 17:41:39;;;;;;;;;68.50;46.00;;;;;0.94;100.00;102784.53;4993251;28;49834;-73
2023/01/25 17:44:07;;;;;;;;;59.67;47.00;;;;;1.58;100.00;102900.78;4992371;28;50023;-71
2023/01/25 17:46:36;;;;;;;;;77.33;58.00;;;;;1.44;100.00;102889.16;4998131;28;50918;-70
2023/01/25 17:49:06;;;;;;;;;66.00;52.67;;;;;1.25;100.00;102868.44;4991751;28;49916;-68
2023/01/25 17:51:34;;;;;;;;;72.67;60.00;;;;;1.77;100.00;102966.41;4992287;28;49927;-67
2023/01/25 17:54:00;;;;;;;;;70.67;51.00;;;;;1.34;100.00;102876.13;4990572;28;50162;-72
2023/01/25 17:56:26;;;;;;;;;67.00;51.67;;;;;-0.48;100.00;102566.38;4991885;28;50622;-68
2023/01/25 17:58:53;;;;;;;;;61.67;48.67;;;;;0.33;100.00;102786.63;4991560;28;49863;-67
2023/01/25 18:01:33;;;;;;;;;71.67;52.00;;;;;1.52;100.00;102934.75;4991820;28;50085;-67
2023/01/25 18:03:59;;;;;;;;;66.00;46.67;;;;;0.59;100.00;102759.75;4992002;28;49659;-68
2023/01/25 18:06:28;;;;;;;;;70.33;47.33;;;;;0.40;100.00;102724.44;4991550;28;50630;-68
2023/01/25 18:08:58;;;;;;;;;66.00;52.33;;;;;0.26;100.00;102689.56;4991451;28;49937;-68
2023/01/25 18:11:26;;;;;;;;;66.00;49.50;;;;;1.38;100.00;102899.88;5007323;28;50411;-70
2023/01/25 18:13:54;;;;;;;;;49.00;40.25;;;;;1.41;100.00;102866.50;5010574;28;49704;-69
2023/01/25 18:16:21;;;;;;;;;64.00;49.25;;;;;0.09;100.00;102658.66;5010250;28;49713;-69