Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:18;;;;;;;33.63;19.63;;;;;;;;;;5005311;28;20187;-70
2021/03/03 00:04:43;;;;;;;32.60;19.60;;;;;;;;;;5003380;28;20211;-70
2021/03/03 00:07:08;;;;;;;34.80;19.40;;;;;;;;;;5000578;28;20207;-70
2021/03/03 00:09:34;;;;;;;37.90;20.43;;;;;;;;;;4999099;28;20530;-70
2021/03/03 00:11:59;;;;;;;37.17;19.63;;;;;;;;;;5007657;28;20732;-70
2021/03/03 00:14:24;;;;;;;35.30;21.00;;;;;;;;;;5002792;28;20211;-70
2021/03/03 00:16:49;;;;;;;33.10;19.73;;;;;;;;;;4997307;28;20664;-70
2021/03/03 00:19:14;;;;;;;34.97;19.47;;;;;;;;;;5000046;28;20283;-70
2021/03/03 00:21:40;;;;;;;34.83;20.40;;;;;;;;;;5002035;28;20202;-71
2021/03/03 00:24:05;;;;;;;31.90;18.83;;;;;;;;;;5000578;28;20195;-71
2021/03/03 00:26:30;;;;;;;33.63;19.33;;;;;;;;;;5004001;28;20183;-71
2021/03/03 00:28:55;;;;;;;30.07;18.57;;;;;;;;;;5002868;28;20230;-72
2021/03/03 00:31:21;;;;;;;32.80;19.00;;;;;;;;;;4995479;28;20187;-70
2021/03/03 00:33:46;;;;;;;38.90;21.53;;;;;;;;;;5001423;28;20221;-70
2021/03/03 00:36:11;;;;;;;35.53;22.00;;;;;;;;;;5000250;28;20175;-70
2021/03/03 00:38:36;;;;;;;35.27;20.63;;;;;;;;;;5002359;28;20210;-70
2021/03/03 00:41:02;;;;;;;35.07;20.80;;;;;;;;;;5003975;28;20175;-71
2021/03/03 00:43:27;;;;;;;37.50;20.23;;;;;;;;;;5000228;28;20182;-70
2021/03/03 00:45:52;;;;;;;32.37;18.90;;;;;;;;;;4996545;28;21053;-72
2021/03/03 00:48:17;;;;;;;33.07;19.10;;;;;;;;;;5003961;28;20225;-70
2021/03/03 00:50:42;;;;;;;35.60;21.33;;;;;;;;;;5003203;28;20184;-70
2021/03/03 00:53:11;;;;;;;32.57;20.60;;;;;;;;;;5000359;28;20680;-70
2021/03/03 00:55:36;;;;;;;39.40;21.17;;;;;;;;;;4989540;28;20187;-71
2021/03/03 00:58:02;;;;;;;37.03;22.77;;;;;;;;;;4992457;28;20213;-70
2021/03/03 01:00:27;;;;;;;39.90;22.17;;;;;;;;;;4995334;28;20199;-71
2021/03/03 01:02:53;;;;;;;29.83;20.30;;;;;;;;;;4994459;28;20641;-71
2021/03/03 01:05:18;;;;;;;35.17;20.37;;;;;;;;;;4999770;28;20179;-70
2021/03/03 01:07:43;;;;;;;36.67;21.37;;;;;;;;;;5000720;28;20190;-71
2021/03/03 01:10:09;;;;;;;41.20;22.93;;;;;;;;;;4995501;28;20210;-70
2021/03/03 01:12:34;;;;;;;40.80;21.63;;;;;;;;;;5000083;28;20194;-70
2021/03/03 01:14:59;;;;;;;38.93;23.87;;;;;;;;;;4997665;28;20198;-70
2021/03/03 01:17:24;;;;;;;36.63;22.10;;;;;;;;;;5005089;28;20249;-70
2021/03/03 01:19:49;;;;;;;41.03;22.40;;;;;;;;;;4996604;28;20198;-70
2021/03/03 01:22:15;;;;;;;36.37;22.37;;;;;;;;;;4996201;28;20214;-70
2021/03/03 01:24:40;;;;;;;38.10;22.97;;;;;;;;;;5002311;28;20171;-70
2021/03/03 01:27:05;;;;;;;34.17;20.77;;;;;;;;;;5001883;28;20180;-70
2021/03/03 01:29:30;;;;;;;36.23;21.97;;;;;;;;;;4997476;28;20685;-71
2021/03/03 01:31:55;;;;;;;41.87;22.43;;;;;;;;;;5007634;28;20174;-70
2021/03/03 01:34:21;;;;;;;37.20;20.80;;;;;;;;;;5004185;28;20175;-71
2021/03/03 01:36:46;;;;;;;37.50;20.37;;;;;;;;;;5002715;28;20198;-70
2021/03/03 01:39:11;;;;;;;36.53;22.87;;;;;;;;;;5004049;28;20665;-70
2021/03/03 01:41:36;;;;;;;42.83;21.50;;;;;;;;;;5002098;28;20238;-70
2021/03/03 01:44:02;;;;;;;39.57;21.13;;;;;;;;;;4997446;28;20255;-70
2021/03/03 01:46:27;;;;;;;34.07;18.90;;;;;;;;;;4999641;28;20194;-70
2021/03/03 01:48:52;;;;;;;40.80;22.03;;;;;;;;;;4997084;28;20226;-71
2021/03/03 01:51:18;;;;;;;30.50;19.35;;;;;;;;;;5000228;28;20584;-71
2021/03/03 01:53:43;;;;;;;36.07;19.53;;;;;;;;;;5002987;28;20182;-70
2021/03/03 01:56:10;;;;;;;41.97;23.07;;;;;;;;;;4998375;28;20230;-70
2021/03/03 01:58:35;;;;;;;43.10;23.50;;;;;;;;;;4999825;28;20202;-70
2021/03/03 02:01:00;;;;;;;36.70;21.43;;;;;;;;;;5000958;28;20527;-70
2021/03/03 02:03:26;;;;;;;43.23;23.83;;;;;;;;;;5001994;28;20182;-71
2021/03/03 02:05:57;;;;;;;38.97;23.43;;;;;;;;;;5003683;28;20202;-70
2021/03/03 02:08:23;;;;;;;40.90;23.87;;;;;;;;;;5002356;28;20195;-70
2021/03/03 02:10:57;;;;;;;40.20;24.17;;;;;;;;;;4997467;28;20191;-70
2021/03/03 02:13:26;;;;;;;43.20;24.17;;;;;;;;;;5003264;28;20194;-70
2021/03/03 02:15:52;;;;;;;40.60;22.47;;;;;;;;;;4997335;28;20215;-71
2021/03/03 02:18:17;;;;;;;38.67;22.27;;;;;;;;;;5003100;28;20242;-70
2021/03/03 02:20:52;;;;;;;47.93;24.83;;;;;;;;;;5004506;28;20210;-70
2021/03/03 02:23:36;;;;;;;41.90;23.37;;;;;;;;;;5003531;28;20182;-70
2021/03/03 02:26:02;;;;;;;39.17;22.23;;;;;;;;;;5002713;28;20230;-71
2021/03/03 02:28:28;;;;;;;43.17;23.03;;;;;;;;;;4997568;28;20200;-70
2021/03/03 02:30:53;;;;;;;40.83;23.80;;;;;;;;;;5004826;28;20178;-70
2021/03/03 02:33:21;;;;;;;39.80;22.43;;;;;;;;;;4991345;28;20221;-70
2021/03/03 02:35:47;;;;;;;40.40;23.13;;;;;;;;;;5003038;28;20597;-70
2021/03/03 02:38:13;;;;;;;36.60;21.37;;;;;;;;;;4995642;28;20241;-71
2021/03/03 02:40:40;;;;;;;40.00;22.50;;;;;;;;;;4995315;28;20620;-70
2021/03/03 02:43:05;;;;;;;38.93;22.30;;;;;;;;;;5009335;28;20230;-72
2021/03/03 02:45:31;;;;;;;41.80;22.93;;;;;;;;;;5004123;28;20179;-71
2021/03/03 02:47:56;;;;;;;44.77;23.43;;;;;;;;;;5003580;28;20671;-71
2021/03/03 02:50:21;;;;;;;33.70;21.17;;;;;;;;;;4995850;28;20207;-71
2021/03/03 02:52:56;;;;;;;42.33;24.13;;;;;;;;;;5001543;28;20186;-71
2021/03/03 02:55:22;;;;;;;39.20;22.27;;;;;;;;;;5004264;28;20187;-71
2021/03/03 02:57:48;;;;;;;37.83;21.30;;;;;;;;;;5005029;28;20207;-72
2021/03/03 03:00:18;;;;;;;42.70;22.73;;;;;;;;;;5000761;28;20252;-71
2021/03/03 03:02:44;;;;;;;40.10;22.63;;;;;;;;;;5003538;28;20182;-72
2021/03/03 03:05:10;;;;;;;45.43;25.30;;;;;;;;;;5003875;28;20187;-71
2021/03/03 03:07:37;;;;;;;46.87;25.80;;;;;;;;;;5004838;28;20247;-71
2021/03/03 03:10:03;;;;;;;44.20;25.23;;;;;;;;;;5000851;28;20219;-70
2021/03/03 03:12:29;;;;;;;42.73;24.20;;;;;;;;;;4996858;28;20191;-71
2021/03/03 03:14:57;;;;;;;48.23;25.40;;;;;;;;;;4997022;28;20611;-71
2021/03/03 03:17:23;;;;;;;40.20;23.13;;;;;;;;;;5004420;28;20195;-70
2021/03/03 03:19:50;;;;;;;48.07;24.83;;;;;;;;;;4995502;28;20197;-70
2021/03/03 03:22:18;;;;;;;43.53;24.50;;;;;;;;;;5003780;28;20258;-69
2021/03/03 03:24:43;;;;;;;43.80;23.70;;;;;;;;;;4995670;28;20657;-71
2021/03/03 03:27:09;;;;;;;38.60;21.80;;;;;;;;;;4996464;28;20179;-71
2021/03/03 03:29:36;;;;;;;36.53;22.57;;;;;;;;;;4995297;28;20532;-70
2021/03/03 03:32:01;;;;;;;40.63;23.60;;;;;;;;;;4994688;28;20198;-70
2021/03/03 03:34:26;;;;;;;39.90;23.07;;;;;;;;;;4999352;28;20188;-70
2021/03/03 03:36:52;;;;;;;38.77;21.53;;;;;;;;;;5002402;28;20290;-70
2021/03/03 03:39:17;;;;;;;39.37;21.93;;;;;;;;;;4999621;28;20257;-71
2021/03/03 03:41:44;;;;;;;38.13;22.30;;;;;;;;;;5006915;28;20179;-69
2021/03/03 03:44:11;;;;;;;43.57;24.73;;;;;;;;;;5001275;28;20202;-70
2021/03/03 03:46:37;;;;;;;56.07;26.53;;;;;;;;;;5004212;28;20188;-70
2021/03/03 03:49:03;;;;;;;38.93;21.80;;;;;;;;;;5006280;28;20231;-73
2021/03/03 03:51:29;;;;;;;38.43;21.77;;;;;;;;;;4999179;28;20184;-72
2021/03/03 03:53:54;;;;;;;41.07;22.27;;;;;;;;;;5001914;28;20318;-69
2021/03/03 03:56:19;;;;;;;42.17;22.47;;;;;;;;;;4999732;28;20574;-70
2021/03/03 03:58:44;;;;;;;43.97;22.67;;;;;;;;;;5001905;28;20220;-70
2021/03/03 04:01:09;;;;;;;42.17;22.47;;;;;;;;;;5008318;28;20175;-73
2021/03/03 04:03:35;;;;;;;34.50;21.20;;;;;;;;;;4999820;28;20262;-73
2021/03/03 04:06:00;;;;;;;35.90;20.97;;;;;;;;;;5010257;28;20229;-70
2021/03/03 04:08:25;;;;;;;42.93;22.40;;;;;;;;;;5000386;28;20191;-71
2021/03/03 04:10:51;;;;;;;43.07;22.50;;;;;;;;;;4999387;28;20404;-69
2021/03/03 04:13:16;;;;;;;40.43;22.53;;;;;;;;;;5006604;28;20616;-72
2021/03/03 04:15:41;;;;;;;37.43;21.80;;;;;;;;;;5001353;28;20222;-69
2021/03/03 04:18:07;;;;;;;43.83;22.53;;;;;;;;;;5003996;28;20203;-72
2021/03/03 04:20:32;;;;;;;38.00;21.37;;;;;;;;;;5004062;28;20733;-70
2021/03/03 04:22:57;;;;;;;38.93;21.17;;;;;;;;;;5012403;28;20563;-72
2021/03/03 04:25:22;;;;;;;38.37;20.97;;;;;;;;;;5002020;28;20270;-69
2021/03/03 04:27:47;;;;;;;41.37;21.33;;;;;;;;;;5002662;28;20179;-72
2021/03/03 04:30:14;;;;;;;37.03;23.07;;;;;;;;;;5009907;28;20683;-70
2021/03/03 04:32:39;;;;;;;36.77;21.87;;;;;;;;;;5003633;28;20179;-72
2021/03/03 04:35:05;;;;;;;41.77;22.90;;;;;;;;;;5009347;28;20190;-70
2021/03/03 04:37:30;;;;;;;37.40;22.90;;;;;;;;;;5003896;28;20208;-70
2021/03/03 04:39:55;;;;;;;42.60;22.33;;;;;;;;;;5008257;28;20266;-72
2021/03/03 04:42:21;;;;;;;39.43;23.23;;;;;;;;;;5008945;28;20222;-72
2021/03/03 04:44:46;;;;;;;41.30;24.07;;;;;;;;;;5006133;28;20262;-73
2021/03/03 04:47:11;;;;;;;37.13;23.23;;;;;;;;;;4999439;28;20188;-72
2021/03/03 04:49:37;;;;;;;44.00;24.30;;;;;;;;;;5002410;28;20285;-72
2021/03/03 04:52:02;;;;;;;53.40;26.03;;;;;;;;;;5004462;28;20270;-72
2021/03/03 04:54:27;;;;;;;49.43;25.73;;;;;;;;;;5003544;28;20293;-73
2021/03/03 04:56:52;;;;;;;52.37;27.40;;;;;;;;;;5006567;28;20206;-71
2021/03/03 04:59:18;;;;;;;48.77;25.57;;;;;;;;;;5008208;28;20660;-72
2021/03/03 05:01:43;;;;;;;43.67;25.27;;;;;;;;;;4997984;28;20188;-71
2021/03/03 05:04:08;;;;;;;43.47;25.13;;;;;;;;;;5004200;28;20167;-72
2021/03/03 05:06:33;;;;;;;46.77;26.23;;;;;;;;;;4999696;28;20174;-71
2021/03/03 05:08:58;;;;;;;41.67;22.93;;;;;;;;;;5007055;28;20302;-72
2021/03/03 05:11:24;;;;;;;44.47;23.53;;;;;;;;;;5000486;28;20187;-71
2021/03/03 05:13:49;;;;;;;42.23;22.47;;;;;;;;;;5008689;28;20182;-72
2021/03/03 05:16:14;;;;;;;40.30;22.13;;;;;;;;;;5004995;28;20182;-72
2021/03/03 05:18:40;;;;;;;45.00;23.67;;;;;;;;;;5001993;28;20199;-71
2021/03/03 05:21:05;;;;;;;40.93;22.77;;;;;;;;;;4996373;28;20199;-71
2021/03/03 05:23:31;;;;;;;41.17;23.30;;;;;;;;;;5003375;28;20198;-71
2021/03/03 05:25:57;;;;;;;34.10;21.77;;;;;;;;;;4998266;28;20184;-71
2021/03/03 05:28:22;;;;;;;34.03;21.10;;;;;;;;;;5000219;28;20218;-71
2021/03/03 05:30:47;;;;;;;36.27;21.43;;;;;;;;;;5001167;28;20192;-72
2021/03/03 05:33:20;;;;;;;33.60;21.43;;;;;;;;;;5006113;28;20542;-71
2021/03/03 05:35:46;;;;;;;36.37;21.80;;;;;;;;;;5000334;28;20180;-72
2021/03/03 05:38:11;;;;;;;37.07;22.90;;;;;;;;;;5001134;28;20389;-72
2021/03/03 05:40:36;;;;;;;40.00;22.13;;;;;;;;;;5002185;28;20361;-72
2021/03/03 05:43:01;;;;;;;37.73;21.90;;;;;;;;;;4996397;28;20180;-71
2021/03/03 05:45:27;;;;;;;39.50;22.90;;;;;;;;;;5009356;28;20313;-72
2021/03/03 05:47:52;;;;;;;36.10;21.17;;;;;;;;;;4996630;28;20241;-71
2021/03/03 05:50:19;;;;;;;37.87;23.83;;;;;;;;;;5000780;28;20204;-71
2021/03/03 05:52:44;;;;;;;40.80;24.00;;;;;;;;;;5002764;28;20186;-71
2021/03/03 05:55:09;;;;;;;33.90;20.90;;;;;;;;;;5004879;28;20185;-72
2021/03/03 05:57:35;;;;;;;40.60;21.97;;;;;;;;;;4996899;28;20681;-71
2021/03/03 06:00:04;;;;;;;32.23;20.50;;;;;;;;;;5003422;28;20604;-71
2021/03/03 06:02:30;;;;;;;36.37;20.93;;;;;;;;;;4994747;28;20183;-70
2021/03/03 06:04:55;;;;;;;37.97;22.13;;;;;;;;;;4998182;28;20258;-70
2021/03/03 06:07:21;;;;;;;35.07;21.43;;;;;;;;;;5000913;28;20186;-72
2021/03/03 06:09:46;;;;;;;36.33;22.60;;;;;;;;;;4997767;28;20218;-72
2021/03/03 06:12:11;;;;;;;32.93;20.67;;;;;;;;;;5000618;28;20186;-71
2021/03/03 06:14:38;;;;;;;37.37;22.10;;;;;;;;;;5003864;28;20265;-71
2021/03/03 06:17:03;;;;;;;34.23;21.13;;;;;;;;;;4999346;28;20681;-71
2021/03/03 06:19:29;;;;;;;39.90;22.43;;;;;;;;;;4999513;28;20225;-71
2021/03/03 06:21:54;;;;;;;36.27;22.40;;;;;;;;;;4999434;28;20578;-71
2021/03/03 06:24:20;;;;;;;34.53;20.27;;;;;;;;;;5001591;28;20666;-71
2021/03/03 06:27:00;;;;;;;34.43;21.47;;;;;;;;;;5002241;28;20175;-71
2021/03/03 06:29:25;;;;;;;37.67;22.93;;;;;;;;;;5004216;28;20206;-71
2021/03/03 06:31:51;;;;;;;42.07;22.40;;;;;;;;;;5004333;28;20171;-71
2021/03/03 06:34:20;;;;;;;40.27;22.17;;;;;;;;;;5003116;28;20202;-71
2021/03/03 06:37:04;;;;;;;36.50;22.17;;;;;;;;;;5002311;28;20619;-71
2021/03/03 06:39:31;;;;;;;44.33;25.77;;;;;;;;;;5002982;28;20573;-71
2021/03/03 06:41:57;;;;;;;49.53;28.67;;;;;;;;;;5002162;28;20187;-71
2021/03/03 06:44:23;;;;;;;60.33;30.47;;;;;;;;;;5002015;28;20179;-73
2021/03/03 06:47:02;;;;;;;59.40;31.10;;;;;;;;;;5000381;28;20197;-71
2021/03/03 06:49:28;;;;;;;61.00;34.13;;;;;;;;;;4997232;28;20314;-71
2021/03/03 06:51:54;;;;;;;65.23;34.50;;;;;;;;;;4997281;28;20205;-71
2021/03/03 06:54:20;;;;;;;68.43;34.97;;;;;;;;;;5002085;28;20194;-71
2021/03/03 06:56:47;;;;;;;62.43;33.33;;;;;;;;;;4998296;28;20216;-71
2021/03/03 06:59:21;;;;;;;56.50;31.83;;;;;;;;;;4995332;28;20206;-71
2021/03/03 07:01:47;;;;;;;56.87;31.10;;;;;;;;;;4994640;28;20225;-70
2021/03/03 07:04:31;;;;;;;66.03;33.30;;;;;;;;;;5002501;28;20301;-70
2021/03/03 07:07:01;;;;;;;52.67;32.50;;;;;;;;;;4996806;28;20179;-71
2021/03/03 07:09:36;;;;;;;53.53;33.30;;;;;;;;;;4998755;28;20736;-70
2021/03/03 07:12:02;;;;;;;57.87;32.57;;;;;;;;;;5001801;28;20191;-71
2021/03/03 07:14:28;;;;;;;58.27;32.77;;;;;;;;;;4996396;28;20245;-71
2021/03/03 07:17:00;;;;;;;55.73;31.13;;;;;;;;;;4997014;28;20183;-71
2021/03/03 07:19:25;;;;;;;54.50;30.00;;;;;;;;;;5009487;28;20202;-71
2021/03/03 07:21:50;;;;;;;49.93;29.80;;;;;;;;;;5003967;28;20183;-70
2021/03/03 07:24:16;;;;;;;47.50;29.53;;;;;;;;;;4996385;28;20187;-70
2021/03/03 07:26:41;;;;;;;51.00;29.70;;;;;;;;;;4999332;28;20180;-72
2021/03/03 07:29:06;;;;;;;45.20;28.53;;;;;;;;;;5007227;28;20205;-70
2021/03/03 07:31:32;;;;;;;46.50;29.07;;;;;;;;;;4999380;28;20184;-72
2021/03/03 07:33:58;;;;;;;47.10;28.83;;;;;;;;;;5003859;28;20543;-70
2021/03/03 07:36:23;;;;;;;49.50;28.80;;;;;;;;;;5006728;28;20253;-71
2021/03/03 07:38:49;;;;;;;47.33;29.40;;;;;;;;;;5004942;28;20247;-70
2021/03/03 07:41:15;;;;;;;44.47;28.27;;;;;;;;;;5003013;28;20553;-73
2021/03/03 07:43:44;;;;;;;43.50;26.93;;;;;;;;;;5001414;28;20654;-71
2021/03/03 07:46:09;;;;;;;45.47;28.47;;;;;;;;;;5006812;28;20245;-70
2021/03/03 07:48:35;;;;;;;41.40;25.50;;;;;;;;;;4999725;28;20303;-70
2021/03/03 07:51:01;;;;;;;40.60;27.23;;;;;;;;;;5002804;28;20179;-71
2021/03/03 07:53:27;;;;;;;41.27;24.50;;;;;;;;;;5006239;28;20198;-70
2021/03/03 07:55:58;;;;;;;41.50;23.77;;;;;;;;;;4998321;28;20255;-71
2021/03/03 07:58:26;;;;;;;39.93;23.97;;;;;;;;;;5000157;28;20214;-69
2021/03/03 08:00:51;;;;;;;47.17;24.77;;;;;;;;;;5001745;28;20183;-70
2021/03/03 08:03:36;;;;;;;43.77;22.63;;;;;;;;;;5007616;28;20175;-71
2021/03/03 08:06:21;;;;;;;35.47;22.03;;;;;;;;;;4998690;28;20194;-70
2021/03/03 08:09:05;;;;;;;34.00;21.33;;;;;;;;;;4998006;28;20223;-71
2021/03/03 08:11:30;;;;;;;34.97;20.83;;;;;;;;;;5005677;28;20183;-70
2021/03/03 08:13:55;;;;;;;33.17;20.20;;;;;;;;;;5000464;28;20232;-70
2021/03/03 08:16:21;;;;;;;31.50;20.60;;;;;;;;;;5001637;28;20198;-70
2021/03/03 08:18:49;;;;;;;34.60;20.13;;;;;;;;;;5000496;28;20203;-71
2021/03/03 08:21:14;;;;;;;32.87;20.77;;;;;;;;;;5002403;28;20186;-70
2021/03/03 08:23:40;;;;;;;34.50;20.15;;;;;;;;;;4996888;28;20179;-70
2021/03/03 08:26:29;;;;;;;37.07;20.17;;;;;;;;;;4995459;28;20171;-71
2021/03/03 08:29:10;;;;;;;38.03;19.77;;;;;;;;;;4984838;28;20579;-71
2021/03/03 08:31:39;;;;;;;31.30;19.57;;;;;;;;;;4998830;28;20206;-71
2021/03/03 08:34:05;;;;;;;32.80;19.63;;;;;;;;;;4997735;28;20269;-72
2021/03/03 08:36:31;;;;;;;25.33;17.27;;;;;;;;;;4998839;28;22238;-70
2021/03/03 08:38:56;;;;;;;33.50;18.73;;;;;;;;;;4996655;28;20204;-70
2021/03/03 08:41:28;;;;;;;29.30;19.05;;;;;;;;;;4997094;28;20191;-72
2021/03/03 08:44:06;;;;;;;30.23;18.40;;;;;;;;;;5000541;28;20176;-69
2021/03/03 08:46:31;;;;;;;23.60;16.17;;;;;;;;;;4995362;28;20925;-70
2021/03/03 08:48:56;;;;;;;24.80;15.85;;;;;;;;;;4997074;28;20293;-71
2021/03/03 08:51:22;;;;;;;19.60;14.07;;;;;;;;;;4993766;28;20567;-71
2021/03/03 08:53:50;;;;;;;18.97;14.43;;;;;;;;;;4991728;28;20258;-71
2021/03/03 08:56:41;;;;;;;17.10;13.57;;;;;;;;;;4996886;28;20210;-71
2021/03/03 08:59:26;;;;;;;21.57;15.73;;;;;;;;;;4997337;28;20594;-71
2021/03/03 09:02:07;;;;;;;17.83;13.57;;;;;;;;;;4981002;28;20201;-70
2021/03/03 09:04:42;;;;;;;21.30;14.80;;;;;;;;;;4996322;28;20195;-71
2021/03/03 09:07:18;;;;;;;21.10;14.83;;;;;;;;;;5002785;28;20178;-70
2021/03/03 09:09:45;;;;;;;25.67;14.80;;;;;;;;;;4994322;28;20226;-70
2021/03/03 09:12:11;;;;;;;24.53;15.80;;;;;;;;;;5002616;28;20175;-71
2021/03/03 09:14:37;;;;;;;32.13;15.03;;;;;;;;;;5001419;28;20189;-70
2021/03/03 09:17:13;;;;;;;45.70;15.07;;;;;;;;;;5006519;28;20309;-70
2021/03/03 09:19:38;;;;;;;40.83;16.20;;;;;;;;;;5003494;28;20186;-70
2021/03/03 09:22:20;;;;;;;22.77;14.83;;;;;;;;;;4998988;28;20191;-70
2021/03/03 09:24:46;;;;;;;21.97;14.73;;;;;;;;;;4993573;28;20171;-70
2021/03/03 09:27:11;;;;;;;19.97;14.93;;;;;;;;;;4999797;28;20206;-70
2021/03/03 09:29:37;;;;;;;22.43;15.40;;;;;;;;;;4993481;28;20577;-71
2021/03/03 09:32:04;;;;;;;22.53;14.83;;;;;;;;;;4991200;28;20189;-70
2021/03/03 09:34:29;;;;;;;18.30;14.90;;;;;;;;;;4994775;28;20188;-70
2021/03/03 09:36:55;;;;;;;20.93;15.63;;;;;;;;;;4991129;28;20193;-70
2021/03/03 09:39:21;;;;;;;22.53;15.43;;;;;;;;;;4990212;28;20196;-71
2021/03/03 09:41:53;;;;;;;18.80;15.00;;;;;;;;;;4993198;28;20179;-71
2021/03/03 09:44:18;;;;;;;18.13;15.00;;;;;;;;;;4990544;28;20186;-70
2021/03/03 09:47:00;;;;;;;21.20;15.33;;;;;;;;;;4995630;28;20172;-71
2021/03/03 09:49:29;;;;;;;28.30;14.13;;;;;;;;;;4990330;28;20241;-70
2021/03/03 09:51:54;;;;;;;21.60;14.93;;;;;;;;;;4992586;28;20234;-71
2021/03/03 09:54:30;;;;;;;19.77;14.13;;;;;;;;;;5000462;28;20657;-70
2021/03/03 09:57:06;;;;;;;18.00;13.77;;;;;;;;;;4994691;28;20182;-70
2021/03/03 09:59:32;;;;;;;18.03;15.27;;;;;;;;;;4992322;28;20195;-71
2021/03/03 10:01:57;;;;;;;21.53;15.17;;;;;;;;;;4995846;28;20179;-71
2021/03/03 10:04:22;;;;;;;19.53;15.20;;;;;;;;;;4991054;28;20628;-71
2021/03/03 10:06:48;;;;;;;18.53;13.87;;;;;;;;;;4989445;28;20171;-70
2021/03/03 10:09:13;;;;;;;19.53;15.70;;;;;;;;;;4991012;28;20998;-71
2021/03/03 10:11:39;;;;;;;26.00;15.73;;;;;;;;;;4989944;28;20378;-70
2021/03/03 10:14:05;;;;;;;22.57;16.77;;;;;;;;;;4995292;28;20233;-70
2021/03/03 10:16:30;;;;;;;24.67;16.83;;;;;;;;;;4995489;28;20187;-71
2021/03/03 10:19:00;;;;;;;21.60;16.20;;;;;;;;;;4994909;28;20704;-71
2021/03/03 10:21:25;;;;;;;19.87;15.87;;;;;;;;;;4990720;28;20192;-70
2021/03/03 10:23:51;;;;;;;24.43;17.70;;;;;;;;;;4992276;28;20664;-70
2021/03/03 10:26:16;;;;;;;20.60;16.90;;;;;;;;;;4995255;28;20657;-71
2021/03/03 10:28:41;;;;;;;20.33;17.70;;;;;;;;;;4991392;28;20202;-70
2021/03/03 10:31:08;;;;;;;22.17;18.50;;;;;;;;;;4990747;28;20194;-71
2021/03/03 10:33:35;;;;;;;21.07;17.57;;;;;;;;;;4997909;28;20178;-71
2021/03/03 10:36:01;;;;;;;21.10;17.93;;;;;;;;;;4994725;28;20183;-70
2021/03/03 10:38:27;;;;;;;23.70;18.13;;;;;;;;;;4992556;28;20856;-69
2021/03/03 10:40:53;;;;;;;24.50;19.43;;;;;;;;;;4992893;28;20262;-70
2021/03/03 10:43:22;;;;;;;22.87;18.60;;;;;;;;;;4996853;28;20183;-73
2021/03/03 10:45:49;;;;;;;26.13;20.77;;;;;;;;;;4999939;28;20266;-70
2021/03/03 10:48:25;;;;;;;26.03;20.47;;;;;;;;;;4995920;28;20218;-71
2021/03/03 10:50:50;;;;;;;27.40;20.97;;;;;;;;;;4997288;28;20222;-71
2021/03/03 10:53:15;;;;;;;26.53;21.00;;;;;;;;;;4997431;28;20183;-70
2021/03/03 10:55:41;;;;;;;26.93;20.90;;;;;;;;;;4995219;28;20283;-71
2021/03/03 10:58:11;;;;;;;29.93;23.60;;;;;;;;;;4991577;28;20266;-70
2021/03/03 11:00:55;;;;;;;29.00;22.93;;;;;;;;;;4991872;28;20215;-71
2021/03/03 11:03:20;;;;;;;31.93;25.17;;;;;;;;;;4997228;28;20183;-71
2021/03/03 11:05:49;;;;;;;30.40;22.57;;;;;;;;;;4994341;28;20559;-71
2021/03/03 11:08:14;;;;;;;32.03;24.27;;;;;;;;;;4993508;28;20209;-71
2021/03/03 11:10:40;;;;;;;32.13;26.08;;;;;;;;;;4995860;28;21350;-70
2021/03/03 11:13:05;;;;;;;33.47;24.50;;;;;;;;;;4994257;28;20194;-72
2021/03/03 11:15:30;;;;;;;33.67;25.23;;;;;;;;;;4995498;28;20207;-70
2021/03/03 11:17:55;;;;;;;35.37;26.23;;;;;;;;;;4993487;28;20231;-72
2021/03/03 11:20:20;;;;;;;35.27;27.03;;;;;;;;;;4995171;28;20199;-70
2021/03/03 11:22:46;;;;;;;35.07;26.27;;;;;;;;;;4994443;28;20179;-71
2021/03/03 11:25:11;;;;;;;40.97;27.13;;;;;;;;;;4991303;28;20176;-71
2021/03/03 11:27:36;;;;;;;37.47;26.07;;;;;;;;;;4991609;28;20179;-71
2021/03/03 11:30:02;;;;;;;33.93;26.50;;;;;;;;;;4995103;28;20226;-70
2021/03/03 11:32:27;;;;;;;34.60;26.37;;;;;;;;;;4990552;28;20195;-70
2021/03/03 11:34:53;;;;;;;36.57;27.87;;;;;;;;;;4992854;28;20267;-70
2021/03/03 11:37:18;;;;;;;35.50;26.47;;;;;;;;;;4993225;28;20617;-71
2021/03/03 11:39:43;;;;;;;35.53;29.47;;;;;;;;;;4994157;28;20187;-71
2021/03/03 11:42:08;;;;;;;38.47;27.53;;;;;;;;;;4992626;28;20229;-71
2021/03/03 11:44:33;;;;;;;36.23;27.87;;;;;;;;;;4993225;28;20179;-72
2021/03/03 11:46:59;;;;;;;38.80;29.17;;;;;;;;;;4993101;28;20633;-71
2021/03/03 11:49:24;;;;;;;36.80;28.67;;;;;;;;;;4992267;28;20196;-71
2021/03/03 11:51:49;;;;;;;36.27;29.40;;;;;;;;;;4994088;28;20635;-70
2021/03/03 11:54:14;;;;;;;37.53;29.40;;;;;;;;;;4993036;28;20175;-71
2021/03/03 11:56:40;;;;;;;39.77;30.53;;;;;;;;;;4996262;28;20184;-71
2021/03/03 11:59:05;;;;;;;38.55;29.33;;;;;;;;;;4992030;28;20779;-70
2021/03/03 12:01:30;;;;;;;39.10;32.88;;;;;;;;;;4998927;28;20575;-71
2021/03/03 12:03:56;;;;;;;39.05;30.35;;;;;;;;;;4993834;28;20171;-71
2021/03/03 12:06:21;;;;;;;42.88;33.60;;;;;;;;;;5002892;28;20211;-71
2021/03/03 12:08:46;;;;;;;43.95;34.45;;;;;;;;;;5003419;28;20260;-70
2021/03/03 12:11:11;;;;;;;43.13;31.88;;;;;;;;;;5007480;28;20175;-72
2021/03/03 12:13:36;;;;;;;43.42;32.80;;;;;;;;;;5003240;28;20180;-71
2021/03/03 12:16:02;;;;;;;41.85;33.00;;;;;;;;;;5002976;28;20657;-71
2021/03/03 12:18:27;;;;;;;41.40;31.77;;;;;;;;;;5000773;28;20217;-71
2021/03/03 12:20:52;;;;;;;43.90;33.63;;;;;;;;;;4997849;28;20183;-71
2021/03/03 12:23:17;;;;;;;42.20;33.00;;;;;;;;;;5006945;28;20194;-70
2021/03/03 12:25:43;;;;;;;42.22;32.92;;;;;;;;;;5005660;28;20636;-70
2021/03/03 12:28:08;;;;;;;46.15;33.72;;;;;;;;;;5001777;28;20192;-71
2021/03/03 12:30:33;;;;;;;41.67;30.60;;;;;;;;;;5001555;28;20206;-71
2021/03/03 12:32:58;;;;;;;41.63;32.75;;;;;;;;;;5012030;28;20635;-71
2021/03/03 12:35:23;;;;;;;42.97;31.75;;;;;;;;;;5004510;28;20187;-71
2021/03/03 12:37:49;;;;;;;46.35;33.97;;;;;;;;;;5002103;28;20206;-71
2021/03/03 12:40:14;;;;;;;45.60;32.63;;;;;;;;;;4998865;28;20202;-71
2021/03/03 12:42:39;;;;;;;44.25;32.78;;;;;;;;;;5000510;28;20266;-71
2021/03/03 12:45:05;;;;;;;41.30;31.92;;;;;;;;;;5000857;28;20175;-70
2021/03/03 12:47:30;;;;;;;41.75;32.13;;;;;;;;;;5011395;28;20185;-72
2021/03/03 12:49:55;;;;;;;44.08;34.55;;;;;;;;;;5001231;28;20203;-71
2021/03/03 12:52:21;;;;;;;40.95;32.72;;;;;;;;;;5005242;28;20558;-71
2021/03/03 12:54:46;;;;;;;42.60;33.53;;;;;;;;;;5001242;28;20215;-70
2021/03/03 12:57:12;;;;;;;46.15;34.92;;;;;;;;;;5002363;28;20572;-71
2021/03/03 12:59:37;;;;;;;45.97;33.72;;;;;;;;;;5003105;28;20245;-71
2021/03/03 13:02:02;;;;;;;45.73;35.33;;;;;;;;;;4999523;28;20626;-70
2021/03/03 13:04:28;;;;;;;40.47;32.65;;;;;;;;;;5009238;28;20474;-72
2021/03/03 13:06:56;;;;;;;46.95;35.00;;;;;;;;;;5000608;28;20179;-72
2021/03/03 13:09:21;;;;;;;39.92;32.17;;;;;;;;;;4992736;28;20203;-71
2021/03/03 13:11:47;;;;;;;44.37;33.87;;;;;;;;;;4996838;28;20179;-71
2021/03/03 13:14:12;;;;;;;42.13;32.42;;;;;;;;;;4998445;28;20438;-71
2021/03/03 13:16:38;;;;;;;38.92;31.58;;;;;;;;;;4993136;28;20186;-71
2021/03/03 13:19:03;;;;;;;46.78;34.90;;;;;;;;;;4994226;28;20215;-71
2021/03/03 13:21:28;;;;;;;41.55;32.00;;;;;;;;;;4993727;28;20180;-72
2021/03/03 13:23:54;;;;;;;41.17;31.90;;;;;;;;;;4992147;28;20193;-71
2021/03/03 13:26:19;;;;;;;41.50;33.30;;;;;;;;;;4994374;28;20186;-71
2021/03/03 13:28:44;;;;;;;38.10;31.23;;;;;;;;;;4996226;28;20472;-72
2021/03/03 13:31:10;;;;;;;42.08;33.25;;;;;;;;;;4996137;28;20475;-71
2021/03/03 13:33:35;;;;;;;39.10;31.27;;;;;;;;;;4993747;28;21215;-72
2021/03/03 13:36:00;;;;;;;40.03;33.08;;;;;;;;;;4995978;28;20656;-71
2021/03/03 13:38:25;;;;;;;45.60;33.70;;;;;;;;;;4993416;28;20208;-71
2021/03/03 13:40:50;;;;;;;42.20;32.40;;;;;;;;;;4995285;28;20820;-71
2021/03/03 13:43:16;;;;;;;41.42;33.22;;;;;;;;;;4992679;28;20452;-71
2021/03/03 13:45:41;;;;;;;44.40;33.35;;;;;;;;;;4991539;28;20603;-71
2021/03/03 13:48:06;;;;;;;39.92;32.42;;;;;;;;;;4994237;28;20252;-70
2021/03/03 13:50:32;;;;;;;42.72;32.60;;;;;;;;;;4992986;28;20206;-71
2021/03/03 13:52:57;;;;;;;45.97;34.50;;;;;;;;;;4988924;28;20182;-70
2021/03/03 13:55:22;;;;;;;45.90;34.77;;;;;;;;;;4994422;28;20194;-71
2021/03/03 13:57:48;;;;;;;43.28;32.15;;;;;;;;;;4993016;28;20996;-71
2021/03/03 14:00:13;;;;;;;42.90;33.63;;;;;;;;;;4991668;28;20235;-71
2021/03/03 14:02:38;;;;;;;45.22;34.10;;;;;;;;;;4994954;28;20172;-71
2021/03/03 14:05:04;;;;;;;43.43;33.10;;;;;;;;;;4993389;28;20214;-72
2021/03/03 14:07:29;;;;;;;42.05;32.63;;;;;;;;;;4990277;28;20485;-71
2021/03/03 14:09:54;;;;;;;47.17;32.90;;;;;;;;;;4993617;28;20305;-71
2021/03/03 14:12:19;;;;;;;43.50;31.67;;;;;;;;;;4992746;28;20832;-72
2021/03/03 14:14:45;;;;;;;45.05;33.88;;;;;;;;;;4995870;28;20977;-71