Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:23;;;;;;;21.15;8.13;;;;;;;;;;6144254;23;20388;-60
2023/01/25 00:03:50;;;;;;;15.35;6.55;;;;;;;;;;6147387;23;20068;-60
2023/01/25 00:06:17;;;;;;;11.40;5.80;;;;;;;;;;6144793;23;20049;-60
2023/01/25 00:08:51;;;;;;;12.38;6.75;;;;;;;;;;6148386;23;20092;-72
2023/01/25 00:11:19;;;;;;;18.92;7.60;;;;;;;;;;6148394;23;20032;-60
2023/01/25 00:13:53;;;;;;;14.82;6.25;;;;;;;;;;6147985;23;20112;-61
2023/01/25 00:16:20;;;;;;;;;;;;;;;;;;6144114;23;20559;-61
2023/01/25 00:18:53;;;;;;;25.52;7.38;;;;;;;;;;6145536;23;20393;-62
2023/01/25 00:21:27;;;;;;;18.58;6.43;;;;;;;;;;6149985;23;20109;-62
2023/01/25 00:23:54;;;;;;;;;;;;;;;;;;6148838;23;20025;-61
2023/01/25 00:26:22;;;;;;;15.57;5.88;;;;;;;;;;6143893;23;20381;-61
2023/01/25 00:28:56;;;;;;;15.95;6.10;;;;;;;;;;6147861;23;20032;-72
2023/01/25 00:31:38;;;;;;;15.32;5.82;;;;;;;;;;6146516;23;20084;-60
2023/01/25 00:34:24;;;;;;;17.95;6.05;;;;;;;;;;6147763;23;20068;-60
2023/01/25 00:36:51;;;;;;;11.27;5.53;;;;;;;;;;6148389;23;20032;-61
2023/01/25 00:39:25;;;;;;;23.65;8.13;;;;;;;;;;6146065;23;20097;-61
2023/01/25 00:41:52;;;;;;;17.98;7.82;;;;;;;;;;6147800;23;20067;-63
2023/01/25 00:44:20;;;;;;;21.92;7.10;;;;;;;;;;6147160;23;20057;-61
2023/01/25 00:46:54;;;;;;;30.83;9.00;;;;;;;;;;6148696;23;20437;-70
2023/01/25 00:49:25;;;;;;;21.70;8.48;;;;;;;;;;6148957;23;20136;-68
2023/01/25 00:51:59;;;;;;;27.73;8.38;;;;;;;;;;6148416;23;20025;-69
2023/01/25 00:54:26;;;;;;;23.20;8.23;;;;;;;;;;6146960;23;20045;-69
2023/01/25 00:56:55;;;;;;;25.13;9.20;;;;;;;;;;6146010;23;20140;-69
2023/01/25 00:59:29;;;;;;;30.10;9.43;;;;;;;;;;6148543;23;20022;-68
2023/01/25 01:01:56;;;;;;;27.75;9.90;;;;;;;;;;6149044;23;20024;-69
2023/01/25 01:04:23;;;;;;;27.00;10.32;;;;;;;;;;6148261;23;20080;-51
2023/01/25 01:06:57;;;;;;;33.03;10.38;;;;;;;;;;6148955;23;20032;-69
2023/01/25 01:09:24;;;;;;;34.42;10.35;;;;;;;;;;6147386;23;20575;-69
2023/01/25 01:11:58;;;;;;;25.15;8.55;;;;;;;;;;6148192;23;20225;-69
2023/01/25 01:14:25;;;;;;;36.38;11.40;;;;;;;;;;6147127;23;20029;-69
2023/01/25 01:17:06;;;;;;;25.85;8.55;;;;;;;;;;6142155;23;20024;-69
2023/01/25 01:19:39;;;;;;;48.50;12.05;;;;;;;;;;6088764;23;20041;-69
2023/01/25 01:22:13;;;;;;;29.77;10.10;;;;;;;;;;6089730;23;20060;-53
2023/01/25 01:24:41;;;;;;;36.28;11.02;;;;;;;;;;6088264;23;20026;-51
2023/01/25 01:27:08;;;;;;;27.55;9.32;;;;;;;;;;6089259;23;20037;-61
2023/01/25 01:29:42;;;;;;;21.33;7.82;;;;;;;;;;6090331;23;20109;-61
2023/01/25 01:32:09;;;;;;;25.17;8.55;;;;;;;;;;6088640;23;20144;-61
2023/01/25 01:34:43;;;;;;;24.52;8.73;;;;;;;;;;6089331;23;20033;-61
2023/01/25 01:37:10;;;;;;;;;;;;;;;;;;6090833;23;20436;-62
2023/01/25 01:39:37;;;;;;;23.95;8.05;;;;;;;;;;6088304;23;19948;-61
2023/01/25 01:42:11;;;;;;;23.48;8.57;;;;;;;;;;6088586;23;20148;-70
2023/01/25 01:44:45;;;;;;;30.70;8.57;;;;;;;;;;6088535;23;20057;-47
2023/01/25 01:47:25;;;;;;;30.17;10.00;;;;;;;;;;6090539;23;20102;-48
2023/01/25 01:49:58;;;;;;;24.40;7.93;;;;;;;;;;6089948;23;20101;-47
2023/01/25 01:52:34;;;;;;;25.17;8.45;;;;;;;;;;6089996;23;20571;-46
2023/01/25 01:55:03;;;;;;;22.38;7.63;;;;;;;;;;6089173;23;20511;-46
2023/01/25 01:57:34;;;;;;;29.33;8.02;;;;;;;;;;6091769;23;20089;-49
2023/01/25 02:00:09;;;;;;;7.05;3.40;;;;;;;;;;6090019;23;20117;-71
2023/01/25 02:02:37;;;;;;;17.92;7.65;;;;;;;;;;6088877;23;20109;-60
2023/01/25 02:05:17;;;;;;;32.60;9.55;;;;;;;;;;6089661;23;20058;-60
2023/01/25 02:07:46;;;;;;;16.80;6.28;;;;;;;;;;6089934;23;20105;-60
2023/01/25 02:10:21;;;;;;;31.15;8.07;;;;;;;;;;6089637;23;20421;-61
2023/01/25 02:12:48;;;;;;;33.08;10.02;;;;;;;;;;6090051;23;20118;-61
2023/01/25 02:15:22;;;;;;;28.80;9.38;;;;;;;;;;6090322;23;20109;-60
2023/01/25 02:17:56;;;;;;;31.70;9.45;;;;;;;;;;6102618;23;20444;-69
2023/01/25 02:20:38;;;;;;;27.15;8.90;;;;;;;;;;6120357;23;20029;-54
2023/01/25 02:23:18;;;;;;;33.40;10.23;;;;;;;;;;6148014;23;20104;-49
2023/01/25 02:25:45;;;;;;;37.08;9.63;;;;;;;;;;6144418;23;20100;-53
2023/01/25 02:28:23;;;;;;;30.85;9.55;;;;;;;;;;6149589;23;20053;-52
2023/01/25 02:30:50;;;;;;;30.13;9.70;;;;;;;;;;6144784;23;20032;-50
2023/01/25 02:33:26;;;;;;;37.17;10.48;;;;;;;;;;6149889;23;20041;-52
2023/01/25 02:35:56;;;;;;;46.72;12.27;;;;;;;;;;6149121;23;20380;-70
2023/01/25 02:38:32;;;;;;;35.85;9.80;;;;;;;;;;6147708;23;20031;-61
2023/01/25 02:41:05;;;;;;;55.45;12.00;;;;;;;;;;6148532;23;20053;-61
2023/01/25 02:43:39;;;;;;;40.33;11.25;;;;;;;;;;6148926;23;20370;-61
2023/01/25 02:46:12;;;;;;;52.80;11.93;;;;;;;;;;6149678;23;20452;-61
2023/01/25 02:48:47;;;;;;;71.18;15.18;;;;;;;;;;6148819;23;20026;-61
2023/01/25 02:51:14;;;;;;;42.67;12.23;;;;;;;;;;6149812;23;20025;-60
2023/01/25 02:53:41;;;;;;;62.40;13.70;;;;;;;;;;6143110;23;20032;-61
2023/01/25 02:56:15;;;;;;;56.55;13.48;;;;;;;;;;6147857;23;20067;-59
2023/01/25 02:58:42;;;;;;;90.50;17.42;;;;;;;;;;6146012;23;20096;-61
2023/01/25 03:01:16;;;;;;;64.57;15.55;;;;;;;;;;6149267;23;20100;-61
2023/01/25 03:03:43;;;;;;;;;;;;;;;;;;6148242;23;20032;-61
2023/01/25 03:06:10;;;;;;;62.25;13.18;;;;;;;;;;6148703;23;19967;-60
2023/01/25 03:08:44;;;;;;;51.15;13.50;;;;;;;;;;6147695;23;20471;-61
2023/01/25 03:11:11;;;;;;;81.60;15.13;;;;;;;;;;6148616;23;20076;-60
2023/01/25 03:13:45;;;;;;;55.30;12.80;;;;;;;;;;6148859;23;20562;-58
2023/01/25 03:16:12;;;;;;;107.28;18.50;;;;;;;;;;6148274;23;20044;-53
2023/01/25 03:18:40;;;;;;;70.22;15.32;;;;;;;;;;6106704;23;20109;-52
2023/01/25 03:21:18;;;;;;;53.70;14.05;;;;;;;;;;6090354;23;20030;-53
2023/01/25 03:23:45;;;;;;;57.88;13.32;;;;;;;;;;6084602;23;20133;-53
2023/01/25 03:26:20;;;;;;;46.92;12.70;;;;;;;;;;6089716;23;20027;-51
2023/01/25 03:28:47;;;;;;;62.33;14.02;;;;;;;;;;6088679;23;20845;-51
2023/01/25 03:31:21;;;;;;;57.42;13.80;;;;;;;;;;6090639;23;20077;-69
2023/01/25 03:33:48;;;;;;;;;;;;;;;;;;6090088;23;20657;-54
2023/01/25 03:36:15;;;;;;;33.40;10.32;;;;;;;;;;6089914;23;19921;-56
2023/01/25 03:38:49;;;;;;;57.35;13.02;;;;;;;;;;6089366;23;20027;-53
2023/01/25 03:41:16;;;;;;;70.88;13.55;;;;;;;;;;6089701;23;20101;-55
2023/01/25 03:43:50;;;;;;;85.55;14.98;;;;;;;;;;6090637;23;20069;-56
2023/01/25 03:46:17;;;;;;;60.47;14.23;;;;;;;;;;6089615;23;20105;-56
2023/01/25 03:48:44;;;;;;;69.50;15.25;;;;;;;;;;6088679;23;20027;-55
2023/01/25 03:51:18;;;;;;;56.15;13.48;;;;;;;;;;6066743;23;20042;-52
2023/01/25 03:53:45;;;;;;;47.80;12.63;;;;;;;;;;6089280;23;20029;-59
2023/01/25 03:56:18;;;;;;;63.47;13.32;;;;;;;;;;6090076;23;20105;-59
2023/01/25 03:58:52;;;;;;;45.33;12.05;;;;;;;;;;6090080;23;20027;-60
2023/01/25 04:01:19;;;;;;;50.75;11.88;;;;;;;;;;6088402;23;20548;-59
2023/01/25 04:03:53;;;;;;;60.63;13.43;;;;;;;;;;6089759;23;20037;-59
2023/01/25 04:06:20;;;;;;;51.75;12.70;;;;;;;;;;6090573;23;20026;-59
2023/01/25 04:08:47;;;;;;;49.88;11.98;;;;;;;;;;6088087;23;20085;-51
2023/01/25 04:11:21;;;;;;;36.55;10.93;;;;;;;;;;6090035;23;20551;-60
2023/01/25 04:13:48;;;;;;;31.02;10.23;;;;;;;;;;6089748;23;20033;-61
2023/01/25 04:16:22;;;;;;;27.00;9.68;;;;;;;;;;6088811;23;20019;-61
2023/01/25 04:18:56;;;;;;;20.30;8.20;;;;;;;;;;6110632;23;20572;-61
2023/01/25 04:21:30;;;;;;;38.88;10.63;;;;;;;;;;6119302;23;20022;-61
2023/01/25 04:23:57;;;;;;;27.48;8.55;;;;;;;;;;6118865;23;20101;-60
2023/01/25 04:26:24;;;;;;;28.52;8.43;;;;;;;;;;6118186;23;20460;-51
2023/01/25 04:28:58;;;;;;;16.33;5.90;;;;;;;;;;6117382;23;20449;-54
2023/01/25 04:31:25;;;;;;;27.30;8.88;;;;;;;;;;6119284;23;20022;-52
2023/01/25 04:33:59;;;;;;;25.48;8.75;;;;;;;;;;6118956;23;20025;-53
2023/01/25 04:36:26;;;;;;;43.45;9.35;;;;;;;;;;6119204;23;20057;-54
2023/01/25 04:38:53;;;;;;;26.73;7.68;;;;;;;;;;6119110;23;20375;-55
2023/01/25 04:41:28;;;;;;;44.65;10.27;;;;;;;;;;6119596;23;20503;-51
2023/01/25 04:43:55;;;;;;;44.13;11.05;;;;;;;;;;6117848;23;20022;-51
2023/01/25 04:46:29;;;;;;;30.73;9.57;;;;;;;;;;6118565;23;20026;-59
2023/01/25 04:48:56;;;;;;;36.88;9.02;;;;;;;;;;6119729;23;20104;-54
2023/01/25 04:51:23;;;;;;;42.78;9.75;;;;;;;;;;6118482;23;20101;-52
2023/01/25 04:53:57;;;;;;;48.03;11.35;;;;;;;;;;6118540;23;20786;-53
2023/01/25 04:56:24;;;;;;;90.88;14.63;;;;;;;;;;6118095;23;20101;-54
2023/01/25 04:58:58;;;;;;;67.68;12.52;;;;;;;;;;6117430;23;20359;-56
2023/01/25 05:01:25;;;;;;;183.90;19.55;;;;;;;;;;6119482;23;20025;-52
2023/01/25 05:03:52;;;;;;;136.57;14.65;;;;;;;;;;6117049;23;20052;-55
2023/01/25 05:06:26;;;;;;;448.83;29.90;;;;;;;;;;6119397;23;20047;-60
2023/01/25 05:08:53;;;;;;;210.10;18.13;;;;;;;;;;6117699;23;20129;-61
2023/01/25 05:11:33;;;;;;;119.20;15.57;;;;;;;;;;6118557;23;20096;-60
2023/01/25 05:14:01;;;;;;;232.80;20.35;;;;;;;;;;6118638;23;20105;-61
2023/01/25 05:16:42;;;;;;;93.53;14.57;;;;;;;;;;6118959;23;20030;-61
2023/01/25 05:19:15;;;;;;;133.20;15.73;;;;;;;;;;6118827;23;20487;-61
2023/01/25 05:21:58;;;;;;;89.85;14.77;;;;;;;;;;6117953;23;20125;-48
2023/01/25 05:24:26;;;;;;;71.30;13.05;;;;;;;;;;6118635;23;20050;-50
2023/01/25 05:27:02;;;;;;;47.63;11.50;;;;;;;;;;6118215;23;20053;-49
2023/01/25 05:29:30;;;;;;;45.80;10.43;;;;;;;;;;6120590;23;20026;-48
2023/01/25 05:32:05;;;;;;;37.45;9.82;;;;;;;;;;6119340;23;20049;-48
2023/01/25 05:34:32;;;;;;;36.65;9.20;;;;;;;;;;6120059;23;20034;-50
2023/01/25 05:37:07;;;;;;;26.42;8.55;;;;;;;;;;6120542;23;20030;-46
2023/01/25 05:39:34;;;;;;;37.80;8.93;;;;;;;;;;6118664;23;20412;-50
2023/01/25 05:42:01;;;;;;;42.20;10.10;;;;;;;;;;6118081;23;20025;-53
2023/01/25 05:44:35;;;;;;;22.45;7.10;;;;;;;;;;6112209;23;20068;-61
2023/01/25 05:47:02;;;;;;;40.13;8.80;;;;;;;;;;6118140;23;20033;-61
2023/01/25 05:49:36;;;;;;;31.95;10.02;;;;;;;;;;6114942;23;20539;-61
2023/01/25 05:52:03;;;;;;;32.17;9.55;;;;;;;;;;6117261;23;20025;-60
2023/01/25 05:54:30;;;;;;;38.53;8.50;;;;;;;;;;6118668;23;20045;-60
2023/01/25 05:57:04;;;;;;;29.70;9.13;;;;;;;;;;6119948;23;20109;-61
2023/01/25 05:59:31;;;;;;;38.90;9.95;;;;;;;;;;6103618;23;20029;-61
2023/01/25 06:02:05;;;;;;;53.58;9.73;;;;;;;;;;6106244;23;20072;-70
2023/01/25 06:04:32;;;;;;;35.47;9.35;;;;;;;;;;6114802;23;20077;-70
2023/01/25 06:06:59;;;;;;;29.40;7.93;;;;;;;;;;6118853;23;20539;-70
2023/01/25 06:09:33;;;;;;;29.92;9.57;;;;;;;;;;6116855;23;20060;-69
2023/01/25 06:12:00;;;;;;;33.90;10.05;;;;;;;;;;6118398;23;20687;-69
2023/01/25 06:14:34;;;;;;;30.08;10.15;;;;;;;;;;6118463;23;20064;-70
2023/01/25 06:17:01;;;;;;;39.97;10.80;;;;;;;;;;6116510;23;20588;-59
2023/01/25 06:19:28;;;;;;;38.47;9.65;;;;;;;;;;6120061;23;20030;-61
2023/01/25 06:22:02;;;;;;;33.00;8.60;;;;;;;;;;6119694;23;20447;-61
2023/01/25 06:24:29;;;;;;;43.83;10.52;;;;;;;;;;6119348;23;20125;-61
2023/01/25 06:27:03;;;;;;;42.15;10.25;;;;;;;;;;6119106;23;20026;-61
2023/01/25 06:29:30;;;;;;;49.72;11.85;;;;;;;;;;6119168;23;20108;-62
2023/01/25 06:31:57;;;;;;;37.50;10.43;;;;;;;;;;6119375;23;20535;-61
2023/01/25 06:34:31;;;;;;;44.00;11.90;;;;;;;;;;6119834;23;20026;-47
2023/01/25 06:36:58;;;;;;;28.95;9.98;;;;;;;;;;6119204;23;20018;-61
2023/01/25 06:39:32;;;;;;;37.63;11.18;;;;;;;;;;6119614;23;20060;-58
2023/01/25 06:41:59;;;;;;;38.28;11.93;;;;;;;;;;6118848;23;20049;-59
2023/01/25 06:44:26;;;;;;;28.25;10.35;;;;;;;;;;6116411;23;20480;-59
2023/01/25 06:47:00;;;;;;;27.65;9.48;;;;;;;;;;6119820;23;20026;-59
2023/01/25 06:49:27;;;;;;;43.63;11.70;;;;;;;;;;6120076;23;20022;-59
2023/01/25 06:52:01;;;;;;;30.77;10.57;;;;;;;;;;6118714;23;20052;-59
2023/01/25 06:54:28;;;;;;;36.97;12.02;;;;;;;;;;6120170;23;20105;-61
2023/01/25 06:56:55;;;;;;;37.75;10.20;;;;;;;;;;6120165;23;20018;-48
2023/01/25 06:59:29;;;;;;;26.88;8.90;;;;;;;;;;6119550;23;20022;-49
2023/01/25 07:01:56;;;;;;;50.83;11.98;;;;;;;;;;6119713;23;20018;-47
2023/01/25 07:04:30;;;;;;;31.20;11.10;;;;;;;;;;6119493;23;20030;-48
2023/01/25 07:06:57;;;;;;;24.35;9.35;;;;;;;;;;6119549;23;20084;-48
2023/01/25 07:09:24;;;;;;;26.65;10.40;;;;;;;;;;6116944;23;20036;-46
2023/01/25 07:11:58;;;;;;;15.93;7.65;;;;;;;;;;6116939;23;20101;-70
2023/01/25 07:14:25;;;;;;;26.60;9.10;;;;;;;;;;6115327;23;20086;-62
2023/01/25 07:16:59;;;;;;;21.15;7.60;;;;;;;;;;6117447;23;20105;-62
2023/01/25 07:19:36;;;;;;;28.05;8.70;;;;;;;;;;6115092;23;20744;-61
2023/01/25 07:22:10;;;;;;;21.10;7.72;;;;;;;;;;6120109;23;20109;-61
2023/01/25 07:24:37;;;;;;;18.92;7.68;;;;;;;;;;6118721;23;20062;-62
2023/01/25 07:27:04;;;;;;;25.77;8.00;;;;;;;;;;6118860;23;20106;-62
2023/01/25 07:29:40;;;;;;;15.10;6.63;;;;;;;;;;6118536;23;20097;-62
2023/01/25 07:32:07;;;;;;;23.15;8.32;;;;;;;;;;6118258;23;20045;-72
2023/01/25 07:34:41;;;;;;;25.35;9.02;;;;;;;;;;6117939;23;20030;-59
2023/01/25 07:37:09;;;;;;;24.27;8.27;;;;;;;;;;6120272;23;20483;-59
2023/01/25 07:39:36;;;;;;;26.73;9.07;;;;;;;;;;6115692;23;20029;-59
2023/01/25 07:42:10;;;;;;;34.40;10.73;;;;;;;;;;6119285;23;20105;-59
2023/01/25 07:44:37;;;;;;;21.55;7.63;;;;;;;;;;6119340;23;20101;-58
2023/01/25 07:47:11;;;;;;;27.42;10.57;;;;;;;;;;6118812;23;20559;-59
2023/01/25 07:49:38;;;;;;;22.38;10.07;;;;;;;;;;6118366;23;20033;-51
2023/01/25 07:52:05;;;;;;;29.08;8.52;;;;;;;;;;6119486;23;20026;-60
2023/01/25 07:54:39;;;;;;;28.85;9.20;;;;;;;;;;6118132;23;20105;-60
2023/01/25 07:57:06;;;;;;;19.02;6.97;;;;;;;;;;6118782;23;20120;-60
2023/01/25 07:59:40;;;;;;;26.83;8.55;;;;;;;;;;6118864;23;20026;-60
2023/01/25 08:02:10;;;;;;;21.70;7.55;;;;;;;;;;6119925;23;20052;-60
2023/01/25 08:04:37;;;;;;;18.90;7.78;;;;;;;;;;6118259;23;20049;-60
2023/01/25 08:07:11;;;;;;;20.48;8.60;;;;;;;;;;6119705;23;20108;-59
2023/01/25 08:09:38;;;;;;;;;;;;;;;;;;6118740;23;20061;-59
2023/01/25 08:12:06;;;;;;;22.70;8.48;;;;;;;;;;6118971;23;19995;-59
2023/01/25 08:14:41;;;;;;;27.67;9.20;;;;;;;;;;6118068;23;20021;-58
2023/01/25 08:17:08;;;;;;;18.58;7.95;;;;;;;;;;6120500;23;20053;-59
2023/01/25 08:19:48;;;;;;;21.75;8.27;;;;;;;;;;6118266;23;20032;-59
2023/01/25 08:22:16;;;;;;;31.23;8.82;;;;;;;;;;6117451;23;20061;-59
2023/01/25 08:24:50;;;;;;;30.75;9.88;;;;;;;;;;6119179;23;20467;-61
2023/01/25 08:27:17;;;;;;;29.48;10.52;;;;;;;;;;6120238;23;20097;-60
2023/01/25 08:29:44;;;;;;;35.13;10.30;;;;;;;;;;6118285;23;20537;-48
2023/01/25 08:32:18;;;;;;;24.40;8.38;;;;;;;;;;6118848;23;20097;-51
2023/01/25 08:34:45;;;;;;;29.20;8.68;;;;;;;;;;6118314;23;20032;-51
2023/01/25 08:37:19;;;;;;;19.90;8.48;;;;;;;;;;6107514;23;20026;-53
2023/01/25 08:39:47;;;;;;;22.42;7.75;;;;;;;;;;6093318;23;20061;-52
2023/01/25 08:42:21;;;;;;;24.25;8.90;;;;;;;;;;6148557;23;20036;-52
2023/01/25 08:44:48;;;;;;;38.92;10.65;;;;;;;;;;6147500;23;20365;-58
2023/01/25 08:47:22;;;;;;;37.72;11.00;;;;;;;;;;6147337;23;20108;-54
2023/01/25 08:49:49;;;;;;;21.95;8.52;;;;;;;;;;6147437;23;20052;-57
2023/01/25 08:52:17;;;;;;;28.58;10.18;;;;;;;;;;6148384;23;20053;-56
2023/01/25 08:54:51;;;;;;;25.17;8.95;;;;;;;;;;6148766;23;20096;-54
2023/01/25 08:57:18;;;;;;;32.05;10.18;;;;;;;;;;6147550;23;20021;-57
2023/01/25 08:59:52;;;;;;;36.47;11.82;;;;;;;;;;6148022;23;20083;-54
2023/01/25 09:02:20;;;;;;;42.80;12.25;;;;;;;;;;6150269;23;20099;-56
2023/01/25 09:04:47;;;;;;;43.72;12.13;;;;;;;;;;6149791;23;20051;-71
2023/01/25 09:07:21;;;;;;;46.35;12.18;;;;;;;;;;6150084;23;20026;-68
2023/01/25 09:09:48;;;;;;;43.70;12.50;;;;;;;;;;6149696;23;20026;-71
2023/01/25 09:12:22;;;;;;;50.10;13.60;;;;;;;;;;6149912;23;20140;-72
2023/01/25 09:14:49;;;;;;;38.78;13.18;;;;;;;;;;6149487;23;20029;-71
2023/01/25 09:17:16;;;;;;;45.50;12.00;;;;;;;;;;6150589;23;20022;-71
2023/01/25 09:19:57;;;;;;;39.05;12.82;;;;;;;;;;6096577;23;20109;-69
2023/01/25 09:22:24;;;;;;;36.35;13.13;;;;;;;;;;6092102;23;20022;-69
2023/01/25 09:24:58;;;;;;;41.00;12.80;;;;;;;;;;6090485;23;20027;-46
2023/01/25 09:27:25;;;;;;;36.85;12.02;;;;;;;;;;6091726;23;20464;-50
2023/01/25 09:29:52;;;;;;;47.03;14.63;;;;;;;;;;6066393;23;20034;-47
2023/01/25 09:32:29;;;;;;;35.67;12.25;;;;;;;;;;6091299;23;20027;-46
2023/01/25 09:34:59;;;;;;;32.58;12.10;;;;;;;;;;6091278;23;20051;-48
2023/01/25 09:37:33;;;;;;;40.67;12.75;;;;;;;;;;6092254;23;20101;-51
2023/01/25 09:40:00;;;;;;;48.63;14.18;;;;;;;;;;6090250;23;20560;-62
2023/01/25 09:42:39;;;;;;;36.13;11.93;;;;;;;;;;6091163;23;20334;-50
2023/01/25 09:45:31;;;;;;;26.17;10.05;;;;;;;;;;6090381;23;20105;-51
2023/01/25 09:48:08;;;;;;;35.22;11.85;;;;;;;;;;6089247;23;20082;-48
2023/01/25 09:51:00;;;;;;;33.75;10.50;;;;;;;;;;6091268;23;20109;-46
2023/01/25 09:53:31;;;;;;;34.05;10.45;;;;;;;;;;6091188;23;20097;-48
2023/01/25 09:56:14;;;;;;;28.30;10.98;;;;;;;;;;6090727;23;20022;-46
2023/01/25 09:58:46;;;;;;;35.67;11.70;;;;;;;;;;6089920;23;20026;-70
2023/01/25 10:01:39;;;;;;;29.23;12.10;;;;;;;;;;6091605;23;20105;-60
2023/01/25 10:04:12;;;;;;;35.90;12.05;;;;;;;;;;6091259;23;20031;-60
2023/01/25 10:06:48;;;;;;;36.35;12.93;;;;;;;;;;6090448;23;20061;-60
2023/01/25 10:09:41;;;;;;;40.50;14.10;;;;;;;;;;6090964;23;20022;-61
2023/01/25 10:12:22;;;;;;;42.83;14.40;;;;;;;;;;6091438;23;20544;-60
2023/01/25 10:14:50;;;;;;;49.25;15.02;;;;;;;;;;6090315;23;20101;-61
2023/01/25 10:17:27;;;;;;;41.97;15.05;;;;;;;;;;6089931;23;20105;-62
2023/01/25 10:20:10;;;;;;;43.17;14.07;;;;;;;;;;6117761;23;20053;-48
2023/01/25 10:22:52;;;;;;;52.97;16.08;;;;;;;;;;6119766;23;20037;-48
2023/01/25 10:25:23;;;;;;;46.67;15.18;;;;;;;;;;6120573;23;20387;-46
2023/01/25 10:27:57;;;;;;;;;;;;;;;;;;6120044;23;20068;-50
2023/01/25 10:30:38;;;;;;;44.15;14.02;;;;;;;;;;6119460;23;19959;-52
2023/01/25 10:33:14;;;;;;;43.70;14.77;;;;;;;;;;6119367;23;20021;-46
2023/01/25 10:35:49;;;;;;;51.72;15.57;;;;;;;;;;6119708;23;20025;-62
2023/01/25 10:38:29;;;;;;;40.03;14.55;;;;;;;;;;6119319;23;20105;-70
2023/01/25 10:41:09;;;;;;;41.95;14.10;;;;;;;;;;6119533;23;20495;-70
2023/01/25 10:43:36;;;;;;;35.45;14.73;;;;;;;;;;6119935;23;20108;-70
2023/01/25 10:46:22;;;;;;;52.00;14.80;;;;;;;;;;6118511;23;20109;-70
2023/01/25 10:48:50;;;;;;;54.47;15.38;;;;;;;;;;6119391;23;20030;-70
2023/01/25 10:51:31;;;;;;;44.08;14.05;;;;;;;;;;6120561;23;20049;-70
2023/01/25 10:53:59;;;;;;;49.45;15.38;;;;;;;;;;6119489;23;20118;-51
2023/01/25 10:56:34;;;;;;;49.30;16.95;;;;;;;;;;6095478;23;20515;-72
2023/01/25 10:59:15;;;;;;;61.40;15.80;;;;;;;;;;6120079;23;20045;-72
2023/01/25 11:01:49;;;;;;;64.07;18.20;;;;;;;;;;6119837;23;20322;-72
2023/01/25 11:04:24;;;;;;;63.67;17.95;;;;;;;;;;6119836;23;20026;-72
2023/01/25 11:06:59;;;;;;;58.47;16.90;;;;;;;;;;6118586;23;20026;-72
2023/01/25 11:09:29;;;;;;;54.88;17.45;;;;;;;;;;6118305;23;20025;-71
2023/01/25 11:12:01;;;;;;;55.00;16.10;;;;;;;;;;6119960;23;20022;-56
2023/01/25 11:14:35;;;;;;;56.60;16.73;;;;;;;;;;6118248;23;20737;-70
2023/01/25 11:17:23;;;;;;;59.03;16.30;;;;;;;;;;6119496;23;20025;-70
2023/01/25 11:20:12;;;;;;;54.42;16.15;;;;;;;;;;6119069;23;20275;-69
2023/01/25 11:22:56;;;;;;;51.63;17.55;;;;;;;;;;6119277;23;20026;-70
2023/01/25 11:25:23;;;;;;;41.90;15.13;;;;;;;;;;6119386;23;20408;-69
2023/01/25 11:28:10;;;;;;;46.65;14.48;;;;;;;;;;6119446;23;20100;-69
2023/01/25 11:30:37;;;;;;;52.88;15.80;;;;;;;;;;6118906;23;20401;-49
2023/01/25 11:33:12;;;;;;;36.53;12.82;;;;;;;;;;6119687;23;20117;-56
2023/01/25 11:35:46;;;;;;;33.88;12.68;;;;;;;;;;6118282;23;20022;-52
2023/01/25 11:38:21;;;;;;;35.38;12.63;;;;;;;;;;6118944;23;20101;-52
2023/01/25 11:40:51;;;;;;;43.75;13.68;;;;;;;;;;6119532;23;20026;-54
2023/01/25 11:43:24;;;;;;;32.30;12.95;;;;;;;;;;6118933;23;20026;-57
2023/01/25 11:46:15;;;;;;;29.10;11.50;;;;;;;;;;6143708;23;20021;-57
2023/01/25 11:48:45;;;;;;;29.67;11.32;;;;;;;;;;6149208;23;20030;-51
2023/01/25 11:51:18;;;;;;;31.17;11.80;;;;;;;;;;6147606;23;20057;-60
2023/01/25 11:53:51;;;;;;;27.45;10.15;;;;;;;;;;6148643;23;20354;-60
2023/01/25 11:56:37;;;;;;;24.13;10.13;;;;;;;;;;6148467;23;20104;-60
2023/01/25 11:59:23;;;;;;;24.67;10.02;;;;;;;;;;6147825;23;20068;-60
2023/01/25 12:01:57;;;;;;;24.88;8.38;;;;;;;;;;6147969;23;20359;-60
2023/01/25 12:04:30;;;;;;;23.17;7.72;;;;;;;;;;6147917;23;20717;-60
2023/01/25 12:07:27;;;;;;;27.35;9.35;;;;;;;;;;6149037;23;20025;-60
2023/01/25 12:10:14;;;;;;;20.27;7.13;;;;;;;;;;6147580;23;20427;-52
2023/01/25 12:12:55;;;;;;;24.45;8.85;;;;;;;;;;6146722;23;20542;-52
2023/01/25 12:15:28;;;;;;;21.88;8.13;;;;;;;;;;6147503;23;20517;-49
2023/01/25 12:18:09;;;;;;;25.45;9.15;;;;;;;;;;6146817;23;20514;-55
2023/01/25 12:20:55;;;;;;;20.52;8.75;;;;;;;;;;6089820;23;20029;-54
2023/01/25 12:23:36;;;;;;;16.98;6.70;;;;;;;;;;6088417;23;20062;-51
2023/01/25 12:26:12;;;;;;;16.33;7.75;;;;;;;;;;6090251;23;20031;-60
2023/01/25 12:29:02;;;;;;;19.73;7.18;;;;;;;;;;6089163;23;20030;-70
2023/01/25 12:31:40;;;;;;;18.20;7.40;;;;;;;;;;6088716;23;20026;-71
2023/01/25 12:34:22;;;;;;;13.95;6.95;;;;;;;;;;6089133;23;20034;-70
2023/01/25 12:36:56;;;;;;;18.45;7.80;;;;;;;;;;6089857;23;20093;-70
2023/01/25 12:39:34;;;;;;;16.80;7.05;;;;;;;;;;6089419;23;20097;-71
2023/01/25 12:42:22;;;;;;;19.17;6.88;;;;;;;;;;6090515;23;20026;-60
2023/01/25 12:45:03;;;;;;;12.60;6.30;;;;;;;;;;6064448;23;20031;-54
2023/01/25 12:47:40;;;;;;;16.90;6.25;;;;;;;;;;6089078;23;20262;-53
2023/01/25 12:50:26;;;;;;;18.48;7.25;;;;;;;;;;6090386;23;20023;-52
2023/01/25 12:53:25;;;;;;;19.13;7.03;;;;;;;;;;6088473;23;20345;-55
2023/01/25 12:55:53;;;;;;;19.08;7.32;;;;;;;;;;6067441;23;20029;-57
2023/01/25 12:58:35;;;;;;;20.55;7.22;;;;;;;;;;6089517;23;20026;-55
2023/01/25 13:01:23;;;;;;;19.27;8.02;;;;;;;;;;6088693;23;20018;-51
2023/01/25 13:04:09;;;;;;;17.77;7.75;;;;;;;;;;6089753;23;20029;-61
2023/01/25 13:06:42;;;;;;;21.77;8.40;;;;;;;;;;6089070;23;20066;-61
2023/01/25 13:09:22;;;;;;;27.40;8.40;;;;;;;;;;6089332;23;20070;-61
2023/01/25 13:11:49;;;;;;;24.55;9.18;;;;;;;;;;6089787;23;20026;-61
2023/01/25 13:14:25;;;;;;;26.10;8.88;;;;;;;;;;6078968;23;20499;-61
2023/01/25 13:16:53;;;;;;;26.02;10.07;;;;;;;;;;6089189;23;20054;-62
2023/01/25 13:19:42;;;;;;;34.20;11.30;;;;;;;;;;6106786;23;20064;-60
2023/01/25 13:22:36;;;;;;;40.08;12.52;;;;;;;;;;6117521;23;20040;-58
2023/01/25 13:25:15;;;;;;;53.58;13.18;;;;;;;;;;6118767;23;20109;-60
2023/01/25 13:27:42;;;;;;;43.88;13.52;;;;;;;;;;6117341;23;20105;-58
2023/01/25 13:30:16;;;;;;;52.15;14.75;;;;;;;;;;6117866;23;20105;-59
2023/01/25 13:32:49;;;;;;;35.60;12.45;;;;;;;;;;6118878;23;20053;-59
2023/01/25 13:35:26;;;;;;;46.38;13.57;;;;;;;;;;6118625;23;20800;-60
2023/01/25 13:37:57;;;;;;;62.40;14.95;;;;;;;;;;6117061;23;20109;-61
2023/01/25 13:40:34;;;;;;;54.47;14.95;;;;;;;;;;6118780;23;20555;-62
2023/01/25 13:43:03;;;;;;;61.45;15.70;;;;;;;;;;6118165;23;20061;-61
2023/01/25 13:45:32;;;;;;;55.70;16.08;;;;;;;;;;6117790;23;20028;-62
2023/01/25 13:48:16;;;;;;;56.05;16.80;;;;;;;;;;6148021;23;20096;-62
2023/01/25 13:50:45;;;;;;;63.78;16.60;;;;;;;;;;6150730;23;20029;-61
2023/01/25 13:53:21;;;;;;;58.78;15.93;;;;;;;;;;6148752;23;20021;-61
2023/01/25 13:55:49;;;;;;;69.85;18.17;;;;;;;;;;6149659;23;20045;-51
2023/01/25 13:58:27;;;;;;;94.05;18.75;;;;;;;;;;6145456;23;20375;-61
2023/01/25 14:00:58;;;;;;;75.45;19.25;;;;;;;;;;6149681;23;20071;-71
2023/01/25 14:03:40;;;;;;;90.57;20.25;;;;;;;;;;6145109;23;20026;-71
2023/01/25 14:06:14;;;;;;;79.40;19.70;;;;;;;;;;6149038;23;20092;-71
2023/01/25 14:08:49;;;;;;;120.50;23.00;;;;;;;;;;6149463;23;20362;-71
2023/01/25 14:11:16;;;;;;;;;;;;;;;;;;6150872;23;20041;-71
2023/01/25 14:13:54;;;;;;;79.50;18.85;;;;;;;;;;6148741;23;20163;-71
2023/01/25 14:16:29;;;;;;;85.85;19.27;;;;;;;;;;6148965;23;20412;-56
2023/01/25 14:19:15;;;;;;;78.85;19.42;;;;;;;;;;6132736;23;20086;-48
2023/01/25 14:21:56;;;;;;;85.57;20.63;;;;;;;;;;6088994;23;20528;-46
2023/01/25 14:24:23;;;;;;;72.13;19.98;;;;;;;;;;6089425;23;20145;-48
2023/01/25 14:26:57;;;;;;;87.20;20.88;;;;;;;;;;6089569;23;20037;-47
2023/01/25 14:29:24;;;;;;;74.53;20.08;;;;;;;;;;6090419;23;20022;-47
2023/01/25 14:31:59;;;;;;;95.97;20.48;;;;;;;;;;6089680;23;20028;-49
2023/01/25 14:34:26;;;;;;;86.35;20.75;;;;;;;;;;6090781;23;20491;-61
2023/01/25 14:37:19;;;;;;;87.85;19.63;;;;;;;;;;6091056;23;20101;-61
2023/01/25 14:39:47;;;;;;;96.50;19.90;;;;;;;;;;6090551;23;20026;-62
2023/01/25 14:42:22;;;;;;;70.20;19.67;;;;;;;;;;6090489;23;20030;-61
2023/01/25 14:44:49;;;;;;;86.05;19.85;;;;;;;;;;6089912;23;20029;-61
2023/01/25 14:47:32;;;;;;;99.10;21.23;;;;;;;;;;6089707;23;20030;-61
2023/01/25 14:50:18;;;;;;;101.70;22.67;;;;;;;;;;6090368;23;20094;-62
2023/01/25 14:52:52;;;;;;;126.85;22.20;;;;;;;;;;6090032;23;20469;-72
2023/01/25 14:55:19;;;;;;;74.85;19.17;;;;;;;;;;6091426;23;20026;-71
2023/01/25 14:57:58;;;;;;;129.10;24.70;;;;;;;;;;6088933;23;20105;-72