Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:02;;;;;;;;;30.00;22.40;;;;;7.39;77.52;102234.88;4885165;29;45413;-49
2022/01/20 00:02:30;;;;;;;;;28.60;27.60;;;;;7.48;77.98;102243.16;4900367;29;46758;-47
2022/01/20 00:05:12;;;;;;;;;24.60;23.00;;;;;7.46;77.53;102246.03;4899831;29;45262;-48
2022/01/20 00:26:31;;;;;;;;;21.80;19.60;;;;;7.43;76.82;102269.03;4881291;29;45700;-51
2022/01/20 00:29:00;;;;;;;;;30.60;22.20;;;;;7.41;76.92;102265.63;4880998;29;45480;-53
2022/01/20 00:34:19;;;;;;;;;24.00;19.20;;;;;7.38;77.29;102241.34;4880555;29;45489;-52
2022/01/20 00:39:31;;;;;;;;;25.60;24.00;;;;;7.37;77.37;102236.03;4852831;29;45311;-49
2022/01/20 00:41:57;;;;;;;;;28.75;18.75;;;;;7.34;76.96;102234.47;4864321;29;45849;-48
2022/01/20 00:44:24;;;;;;;;;27.25;24.25;;;;;7.33;77.04;102230.03;4880640;29;45730;-52
2022/01/20 00:46:49;;;;;;;;;27.80;25.40;;;;;7.25;77.33;102227.22;4863907;29;45418;-53
2022/01/20 00:49:15;;;;;;;;;25.00;21.50;;;;;7.29;76.95;102234.06;4863607;29;45585;-51
2022/01/20 00:51:41;;;;;;;;;24.50;21.25;;;;;7.28;76.40;102235.94;4877749;29;45444;-53
2022/01/20 00:54:07;;;;;;;;;34.60;23.40;;;;;7.22;77.08;102235.69;4882629;29;45969;-49
2022/01/20 00:56:32;;;;;;;;;31.25;25.50;;;;;7.16;76.71;102229.81;4882024;29;45358;-49
2022/01/20 00:58:58;;;;;;;;;26.00;22.00;;;;;7.25;76.90;102238.13;4882001;29;45380;-49
2022/01/20 01:01:24;;;;;;;;;27.75;23.50;;;;;7.19;76.61;102234.13;4899573;29;45335;-49
2022/01/20 01:03:50;;;;;;;;;28.40;24.40;;;;;7.17;76.95;102233.41;4881738;29;45775;-49
2022/01/20 01:08:50;;;;;;;;;29.80;23.20;;;;;6.96;76.67;102214.56;4899330;29;45416;-51
2022/01/20 01:11:17;;;;;;;;;26.80;22.40;;;;;7.07;76.29;102233.47;4899252;29;45577;-48
2022/01/20 01:13:43;;;;;;;;;23.00;22.00;;;;;7.07;76.62;102244.41;4898531;29;45852;-56
2022/01/20 01:16:11;;;;;;;;;21.00;19.00;;;;;6.92;76.17;102224.94;4882085;29;45734;-48
2022/01/20 01:21:29;;;;;;;;;20.60;19.00;;;;;7.02;76.01;102244.84;4887572;29;45404;-49
2022/01/20 01:23:55;;;;;;;;;22.20;18.40;;;;;7.04;76.16;102259.22;4879986;29;45970;-49
2022/01/20 01:26:24;;;;;;;;;20.00;18.75;;;;;6.80;76.06;102224.28;4879614;29;45811;-48
2022/01/20 01:28:50;;;;;;;;;22.60;22.20;;;;;6.98;75.91;102265.28;4880257;29;45297;-50
2022/01/20 01:33:57;;;;;;;;;19.80;17.60;;;;;7.07;76.20;102284.47;4879388;29;46507;-49
2022/01/20 01:36:24;;;;;;;;;23.20;17.00;;;;;7.03;75.98;102286.66;4879699;29;45515;-50
2022/01/20 01:38:50;;;;;;;;;19.00;17.00;;;;;7.01;76.27;102289.56;4880007;29;45339;-50
2022/01/20 01:41:19;;;;;;;;;16.00;16.00;;;;;7.03;75.87;102293.00;4863070;29;45417;-51
2022/01/20 01:43:47;;;;;;;;;22.00;19.40;;;;;6.90;75.92;102268.75;4879665;29;45347;-50
2022/01/20 01:46:14;;;;;;;;;15.40;14.40;;;;;7.00;76.36;102285.06;4879802;29;45304;-49
2022/01/20 01:48:41;;;;;;;;;22.40;19.20;;;;;6.99;75.67;102301.63;4879476;29;45238;-50
2022/01/20 01:51:07;;;;;;;;;19.00;17.40;;;;;6.93;75.59;102296.78;4889449;29;45565;-50
2022/01/20 01:53:32;;;;;;;;;18.40;15.20;;;;;6.71;75.20;102269.69;4880435;28;48681;-48
2022/01/20 01:55:58;;;;;;;;;16.00;14.00;;;;;6.90;76.12;102312.41;4877555;29;45374;-48
2022/01/20 01:58:23;;;;;;;;;23.50;21.75;;;;;6.92;75.80;102328.66;4877811;29;45380;-51
2022/01/20 02:00:49;;;;;;;;;18.25;18.25;;;;;6.92;75.47;102320.47;4870045;29;45656;-51
2022/01/20 02:03:15;;;;;;;;;19.00;13.00;;;;;6.89;75.30;102337.16;4876907;29;46470;-48
2022/01/20 02:06:28;;;;;;;;;17.75;14.00;;;;;6.87;75.25;102329.09;4879357;29;45526;-48
2022/01/20 02:08:55;;;;;;;;;17.00;14.20;;;;;6.87;74.92;102336.41;4877274;29;45509;-48
2022/01/20 02:19:30;;;;;;;;;19.60;15.20;;;;;6.76;75.23;102338.34;4879225;29;45400;-48
2022/01/20 02:22:02;;;;;;;;;18.00;13.00;;;;;6.84;75.45;102347.66;4893046;29;45280;-48
2022/01/20 02:24:28;;;;;;;;;23.00;17.40;;;;;6.82;75.15;102342.34;4897827;29;46404;-47
2022/01/20 02:26:53;;;;;;;;;19.75;14.50;;;;;6.77;74.55;102337.31;4898079;29;45419;-48
2022/01/20 02:29:19;;;;;;;;;14.00;14.00;;;;;6.75;75.19;102339.34;4881113;29;45334;-49
2022/01/20 02:31:44;;;;;;;;;15.75;14.00;;;;;6.75;74.29;102346.66;4881621;29;45592;-49
2022/01/20 02:34:11;;;;;;;;;14.50;13.25;;;;;6.70;75.04;102349.84;4880625;29;46685;-50
2022/01/20 02:36:39;;;;;;;;;20.40;18.40;;;;;6.50;74.17;102321.72;4898058;29;45322;-47
2022/01/20 02:39:20;;;;;;;;;16.40;11.00;;;;;6.69;74.49;102360.88;4897766;29;45382;-47
2022/01/20 02:47:14;;;;;;;;;18.00;14.00;;;;;6.68;73.97;102346.41;4897929;29;45348;-49
2022/01/20 02:49:39;;;;;;;;;20.00;14.00;;;;;6.64;73.30;102334.06;4898237;29;45331;-47
2022/01/20 02:52:06;;;;;;;;;13.50;12.25;;;;;6.63;74.01;102330.44;4883121;29;45501;-48
2022/01/20 02:54:31;;;;;;;;;12.60;11.20;;;;;6.61;74.14;102328.88;4861797;29;46015;-46
2022/01/20 02:56:57;;;;;;;;;11.75;11.75;;;;;6.58;73.72;102321.88;4879170;29;45384;-49
2022/01/20 02:59:22;;;;;;;;;11.25;10.00;;;;;6.60;73.46;102327.16;4879036;29;45380;-48
2022/01/20 03:01:48;;;;;;;;;17.25;12.50;;;;;6.39;74.00;102290.00;4869272;28;45554;-45
2022/01/20 03:04:13;;;;;;;;;14.50;13.50;;;;;6.57;73.34;102332.91;4895443;29;46106;-50
2022/01/20 03:06:39;;;;;;;;;16.50;14.75;;;;;6.56;73.29;102333.94;4876061;29;45413;-50
2022/01/20 03:09:05;;;;;;;;;18.75;14.25;;;;;6.26;73.49;102284.88;4895630;29;45956;-49
2022/01/20 03:11:30;;;;;;;;;12.25;9.75;;;;;6.46;72.20;102333.94;4865166;29;45403;-49
2022/01/20 03:13:56;;;;;;;;;10.00;10.00;;;;;6.46;72.86;102333.94;4895635;29;47818;-51
2022/01/20 03:16:21;;;;;;;;;10.50;9.50;;;;;6.46;72.77;102339.41;4895650;29;45521;-50
2022/01/20 03:18:47;;;;;;;;;12.00;11.50;;;;;6.41;73.07;102338.97;4896461;29;45341;-47
2022/01/20 03:21:12;;;;;;;;;16.00;11.25;;;;;6.45;73.29;102346.72;4896087;29;45437;-50
2022/01/20 03:23:38;;;;;;;;;18.00;15.75;;;;;6.46;72.21;102353.88;4879581;29;45438;-49
2022/01/20 03:26:03;;;;;;;;;16.25;12.50;;;;;6.43;71.81;102359.63;4880473;29;45536;-55
2022/01/20 03:28:29;;;;;;;;;9.00;9.00;;;;;6.27;72.96;102329.34;4900861;29;45544;-49
2022/01/20 03:30:54;;;;;;;;;9.75;8.50;;;;;6.42;72.07;102357.94;4884149;29;45568;-49
2022/01/20 03:33:20;;;;;;;;;19.75;15.00;;;;;6.22;73.15;102330.66;4900483;29;45639;-50
2022/01/20 03:35:45;;;;;;;;;9.00;9.00;;;;;6.29;72.90;102336.38;4883592;29;46044;-46
2022/01/20 03:38:11;;;;;;;;;13.75;9.75;;;;;6.46;72.34;102358.50;4900663;29;45250;-46
2022/01/20 03:40:36;;;;;;;;;9.75;8.75;;;;;6.46;72.59;102363.94;4900969;29;45172;-50
2022/01/20 03:43:03;;;;;;;;;13.25;11.75;;;;;6.46;71.92;102369.41;4900657;29;45926;-48
2022/01/20 03:45:28;;;;;;;;;17.20;12.80;;;;;6.36;72.62;102367.53;4900488;29;45843;-49
2022/01/20 03:47:59;;;;;;;;;14.50;12.25;;;;;6.41;72.85;102366.25;4900650;29;45467;-50
2022/01/20 03:53:16;;;;;;;;;12.40;10.40;;;;;6.34;72.36;102360.50;4833021;29;45672;-51
2022/01/20 03:55:41;;;;;;;;;12.00;10.00;;;;;6.14;72.68;102327.75;4845612;29;45397;-47
2022/01/20 03:58:07;;;;;;;;;13.50;10.25;;;;;6.33;71.69;102366.94;4862854;29;45428;-50
2022/01/20 04:00:32;;;;;;;;;13.25;9.00;;;;;6.33;72.60;102359.66;4862617;29;45383;-50
2022/01/20 04:02:58;;;;;;;;;10.25;8.75;;;;;6.33;72.51;102367.81;4845644;29;46570;-48
2022/01/20 04:05:23;;;;;;;;;15.50;13.25;;;;;6.36;72.24;102374.88;4862365;29;45226;-48
2022/01/20 04:07:49;;;;;;;;;13.00;11.50;;;;;6.35;72.46;102373.16;4862506;29;45364;-49
2022/01/20 04:10:15;;;;;;;;;4.50;2.00;;;;;6.38;73.23;102389.22;4862967;29;45350;-51
2022/01/20 04:12:40;;;;;;;;;7.25;7.25;;;;;6.27;71.73;102370.25;4845744;29;46355;-51
2022/01/20 04:15:09;;;;;;;;;13.25;11.25;;;;;6.36;71.89;102392.06;4862165;29;45287;-52
2022/01/20 04:17:35;;;;;;;;;11.60;9.40;;;;;6.34;72.44;102391.34;4862363;29;45443;-48
2022/01/20 04:20:02;;;;;;;;;14.00;9.00;;;;;6.33;71.80;102392.38;4862836;29;45313;-47
2022/01/20 04:22:30;;;;;;;;;11.20;9.60;;;;;6.32;71.73;102393.38;4845670;29;48377;-47
2022/01/20 04:24:56;;;;;;;;;13.00;7.60;;;;;6.31;71.60;102396.25;4845409;29;45802;-49
2022/01/20 04:27:21;;;;;;;;;17.75;10.00;;;;;6.29;71.70;102399.09;4862332;29;45379;-48
2022/01/20 04:29:47;;;;;;;;;10.00;9.75;;;;;6.26;71.35;102390.34;4849070;28;45466;-50
2022/01/20 04:32:12;;;;;;;;;12.00;9.00;;;;;6.17;71.64;102386.59;4880615;29;46122;-49
2022/01/20 04:34:38;;;;;;;;;10.00;7.25;;;;;6.22;71.16;102393.38;4879509;29;45501;-50
2022/01/20 04:37:05;;;;;;;;;10.00;9.00;;;;;6.17;70.92;102392.94;4880933;29;45592;-49
2022/01/20 04:39:33;;;;;;;;;12.00;9.00;;;;;6.20;70.55;102389.06;4878451;29;45456;-49
2022/01/20 04:41:59;;;;;;;;;5.00;4.60;;;;;6.17;70.86;102386.59;4880409;29;45452;-49
2022/01/20 04:44:46;;;;;;;;;8.25;6.00;;;;;6.11;70.79;102398.94;4880622;29;45447;-50
2022/01/20 04:57:52;;;;;;;;;9.40;6.60;;;;;6.08;71.31;102411.00;4899348;29;45260;-50
2022/01/20 05:00:17;;;;;;;;;10.00;9.00;;;;;6.07;71.39;102414.72;4899669;29;45271;-50
2022/01/20 05:02:43;;;;;;;;;4.00;3.75;;;;;6.07;71.02;102401.09;4899105;29;46105;-50
2022/01/20 05:05:09;;;;;;;;;9.75;8.25;;;;;6.09;71.46;102414.59;4881860;29;45341;-47
2022/01/20 05:07:35;;;;;;;;;9.00;7.80;;;;;6.09;70.38;102401.81;4899508;29;45375;-51
2022/01/20 05:10:01;;;;;;;;;5.80;5.20;;;;;6.10;70.91;102398.06;4882227;29;45462;-49
2022/01/20 05:12:38;;;;;;;;;6.25;6.25;;;;;6.10;70.76;102405.41;4898923;29;46620;-49
2022/01/20 05:15:03;;;;;;;;;8.80;8.60;;;;;6.03;70.80;102393.34;4884039;29;45436;-50
2022/01/20 05:17:29;;;;;;;;;7.50;7.50;;;;;5.95;70.12;102380.38;4898996;29;45415;-51
2022/01/20 05:19:54;;;;;;;;;7.00;4.50;;;;;6.07;70.83;102392.91;4899103;29;45232;-48
2022/01/20 05:22:20;;;;;;;;;8.00;6.75;;;;;6.04;70.20;102398.63;4898764;29;45439;-48
2022/01/20 05:24:46;;;;;;;;;12.00;7.50;;;;;6.04;70.03;102397.78;4898763;29;45312;-49
2022/01/20 05:27:11;;;;;;;;;9.50;7.25;;;;;6.01;70.83;102390.72;4881822;29;45373;-48
2022/01/20 05:29:37;;;;;;;;;5.00;4.75;;;;;6.05;70.51;102403.13;4882294;29;45325;-51
2022/01/20 05:32:03;;;;;;;;;7.75;5.25;;;;;6.06;69.80;102399.38;4862456;29;47786;-48
2022/01/20 05:34:28;;;;;;;;;6.00;5.00;;;;;6.01;69.78;102403.47;4861884;29;45371;-48
2022/01/20 05:36:54;;;;;;;;;9.25;5.75;;;;;6.03;69.38;102406.97;4855304;29;45426;-49
2022/01/20 05:39:19;;;;;;;;;8.50;6.00;;;;;6.00;69.31;102413.53;4862942;29;45265;-50
2022/01/20 05:41:44;;;;;;;;;11.25;5.50;;;;;5.97;70.36;102413.81;4878827;29;46074;-48
2022/01/20 05:44:10;;;;;;;;;6.75;6.75;;;;;5.77;69.54;102385.66;4877941;29;45643;-54
2022/01/20 05:46:41;;;;;;;;;6.75;6.00;;;;;5.90;68.38;102421.69;4878464;29;45438;-50
2022/01/20 05:49:10;;;;;;;;;2.00;2.00;;;;;5.87;69.52;102423.84;4880031;29;45979;-50
2022/01/20 05:51:38;;;;;;;;;8.20;6.00;;;;;5.86;70.46;102424.84;4883244;29;46923;-53
2022/01/20 05:54:04;;;;;;;;;4.80;4.80;;;;;5.91;70.20;102431.59;4898931;29;45256;-47
2022/01/20 05:56:30;;;;;;;;;5.75;5.75;;;;;5.92;69.72;102429.75;4899033;29;45301;-49
2022/01/20 05:58:55;;;;;;;;;8.75;6.00;;;;;5.83;69.15;102415.94;4866524;29;45505;-49
2022/01/20 06:01:21;;;;;;;;;4.25;2.75;;;;;5.93;69.00;102435.03;4898661;29;46201;-49
2022/01/20 06:03:47;;;;;;;;;5.00;5.00;;;;;5.94;69.53;102441.34;4898514;29;45169;-48
2022/01/20 06:06:12;;;;;;;;;7.00;5.25;;;;;5.79;69.26;102409.06;4899066;29;45343;-49
2022/01/20 06:08:39;;;;;;;;;5.75;4.75;;;;;5.97;69.67;102441.06;4882153;29;45340;-48
2022/01/20 06:11:04;;;;;;;;;7.80;4.40;;;;;5.96;69.51;102442.06;4898372;29;45708;-48
2022/01/20 06:13:30;;;;;;;;;7.50;5.50;;;;;5.94;69.20;102444.09;4898416;29;45418;-50
2022/01/20 06:15:56;;;;;;;;;4.50;4.50;;;;;5.90;68.60;102442.63;4881647;29;45395;-49
2022/01/20 06:18:22;;;;;;;;;8.75;4.75;;;;;5.95;69.81;102435.78;4881708;29;45859;-48
2022/01/20 06:20:48;;;;;;;;;4.50;4.00;;;;;5.79;68.39;102417.22;4897060;29;45551;-49
2022/01/20 06:23:13;;;;;;;;;8.25;8.25;;;;;5.97;69.36;102438.34;4881573;29;45551;-49
2022/01/20 06:25:40;;;;;;;;;6.00;4.25;;;;;5.76;68.61;102413.91;4881086;29;45391;-50
2022/01/20 06:28:05;;;;;;;;;5.80;5.40;;;;;5.97;69.41;102454.69;4898399;29;45347;-49
2022/01/20 06:30:32;;;;;;;;;7.75;5.00;;;;;5.97;69.16;102462.88;4897967;29;46169;-49
2022/01/20 06:32:57;;;;;;;;;3.60;3.60;;;;;5.95;68.93;102448.53;4880995;29;45709;-53
2022/01/20 06:35:23;;;;;;;;;8.00;5.00;;;;;5.95;69.29;102456.69;4881274;29;45324;-51
2022/01/20 06:37:49;;;;;;;;;7.00;4.75;;;;;5.92;68.69;102451.53;4898663;29;45278;-49
2022/01/20 06:40:14;;;;;;;;;11.25;8.25;;;;;5.86;68.93;102457.56;4898327;29;45338;-53
2022/01/20 06:42:40;;;;;;;;;4.50;4.50;;;;;5.77;68.46;102449.19;4898250;29;45353;-49
2022/01/20 06:45:07;;;;;;;;;4.00;2.00;;;;;5.83;67.73;102466.84;4898261;29;45413;-49
2022/01/20 06:47:33;;;;;;;;;8.20;6.20;;;;;5.83;68.95;102469.59;4881540;29;45366;-49
2022/01/20 06:49:59;;;;;;;;;6.00;6.00;;;;;5.75;68.51;102463.94;4897705;29;45515;-48
2022/01/20 06:52:26;;;;;;;;;5.40;5.40;;;;;5.76;69.54;102474.72;4888115;29;45364;-50
2022/01/20 06:54:51;;;;;;;;;2.40;2.40;;;;;5.79;69.21;102477.19;4846501;29;45441;-49
2022/01/20 06:57:16;;;;;;;;;7.25;5.00;;;;;5.78;68.98;102482.75;4862581;29;45218;-51
2022/01/20 06:59:42;;;;;;;;;5.25;5.25;;;;;5.78;68.96;102485.47;4878632;29;46096;-49
2022/01/20 07:02:08;;;;;;;;;6.50;5.00;;;;;5.76;69.18;102496.50;4879943;29;45421;-48
2022/01/20 07:04:33;;;;;;;;;4.00;4.00;;;;;5.55;69.02;102461.16;4880576;29;45393;-51
2022/01/20 07:06:59;;;;;;;;;6.00;4.00;;;;;5.79;68.92;102506.28;4865359;29;45398;-47
2022/01/20 07:09:25;;;;;;;;;4.75;4.00;;;;;5.53;69.36;102472.19;4881940;29;45397;-47
2022/01/20 07:11:50;;;;;;;;;7.25;4.75;;;;;5.75;69.18;102515.72;4881590;29;45369;-51
2022/01/20 07:14:16;;;;;;;;;6.75;6.25;;;;;5.63;69.26;102515.81;4882045;29;45331;-49
2022/01/20 07:16:41;;;;;;;;;7.00;4.00;;;;;5.71;68.84;102534.19;4865456;29;45847;-53
2022/01/20 07:19:07;;;;;;;;;4.00;4.00;;;;;5.59;69.27;102508.06;4864684;29;46334;-50
2022/01/20 07:21:32;;;;;;;;;3.00;2.50;;;;;5.65;68.63;102527.44;4880195;29;45354;-51
2022/01/20 07:23:58;;;;;;;;;5.00;4.75;;;;;5.65;69.12;102532.03;4865217;29;45358;-52
2022/01/20 07:26:23;;;;;;;;;4.75;4.75;;;;;5.66;69.08;102540.06;4865188;29;45814;-48
2022/01/20 07:28:49;;;;;;;;;9.50;8.00;;;;;5.68;68.52;102546.25;4864787;29;46946;-51
2022/01/20 07:31:16;;;;;;;;;5.00;4.25;;;;;5.70;68.40;102557.00;4881593;29;45324;-51
2022/01/20 07:33:42;;;;;;;;;5.60;4.40;;;;;5.33;69.62;102486.69;4881853;29;45373;-56
2022/01/20 07:36:08;;;;;;;;;8.40;6.00;;;;;5.73;68.76;102544.97;4881518;29;45272;-49
2022/01/20 07:38:33;;;;;;;;;4.50;3.00;;;;;5.74;68.77;102561.19;4881508;29;45549;-49
2022/01/20 07:40:59;;;;;;;;;9.00;7.00;;;;;5.70;69.76;102554.28;4880145;29;45421;-48
2022/01/20 07:43:24;;;;;;;;;9.25;5.00;;;;;5.70;69.83;102557.88;4881515;29;45409;-51
2022/01/20 07:45:50;;;;;;;;;7.75;5.75;;;;;5.69;69.36;102542.53;4849477;29;45452;-50
2022/01/20 07:48:15;;;;;;;;;7.50;4.50;;;;;5.77;69.14;102552.72;4881761;29;45606;-52
2022/01/20 07:50:41;;;;;;;;;8.00;5.00;;;;;5.79;69.08;102547.16;4881968;29;45284;-50
2022/01/20 07:53:06;;;;;;;;;5.25;5.25;;;;;5.84;69.29;102559.34;4896731;29;45566;-50
2022/01/20 07:55:32;;;;;;;;;10.00;5.25;;;;;5.86;69.27;102544.75;4900832;29;45892;-50
2022/01/20 07:57:58;;;;;;;;;8.25;5.50;;;;;5.80;69.17;102547.03;4900635;29;46509;-47
2022/01/20 08:00:23;;;;;;;;;4.00;4.00;;;;;5.60;69.11;102515.22;4900143;29;45989;-48
2022/01/20 08:02:49;;;;;;;;;10.25;5.50;;;;;5.87;68.50;102552.78;4900562;29;45383;-51
2022/01/20 08:05:14;;;;;;;;;20.25;16.50;;;;;5.65;68.89;102524.72;4883767;29;45334;-49
2022/01/20 08:07:40;;;;;;;;;9.25;7.50;;;;;5.84;69.39;102553.06;4883427;29;45318;-51
2022/01/20 08:10:06;;;;;;;;;8.75;6.00;;;;;5.89;69.19;102544.47;4900483;29;45322;-50
2022/01/20 08:12:32;;;;;;;;;7.20;7.20;;;;;6.02;69.35;102558.75;4900271;29;45465;-50
2022/01/20 08:14:58;;;;;;;;;6.00;6.00;;;;;6.06;69.12;102545.72;4900734;29;45477;-49
2022/01/20 08:17:24;;;;;;;;;5.80;5.80;;;;;6.13;68.76;102552.34;4899973;29;46119;-49
2022/01/20 08:19:50;;;;;;;;;6.25;6.25;;;;;5.91;68.82;102524.25;4900375;29;45389;-49
2022/01/20 08:22:15;;;;;;;;;8.00;8.00;;;;;6.23;68.89;102566.00;4844143;29;45332;-50
2022/01/20 08:24:41;;;;;;;;;8.25;5.25;;;;;6.08;68.52;102541.84;4854239;29;45582;-53
2022/01/20 08:27:08;;;;;;;;;8.20;6.40;;;;;6.22;68.81;102564.28;4880760;29;45768;-47
2022/01/20 08:29:34;;;;;;;;;6.80;5.60;;;;;6.18;68.25;102563.72;4881331;29;45375;-56
2022/01/20 08:31:59;;;;;;;;;7.75;5.75;;;;;6.15;68.47;102555.81;4882086;29;45338;-49
2022/01/20 08:34:25;;;;;;;;;8.75;5.25;;;;;6.14;69.18;102547.75;4803825;29;46232;-50
2022/01/20 08:36:54;;;;;;;;;7.00;7.00;;;;;6.22;69.13;102556.09;4862397;29;46622;-53
2022/01/20 08:42:01;;;;;;;;;0.60;0.60;;;;;6.19;68.29;102556.41;4865633;29;45493;-50
2022/01/20 08:44:27;;;;;;;;;9.00;4.80;;;;;6.34;68.34;102573.22;4861598;29;45768;-44
2022/01/20 08:46:53;;;;;;;;;8.25;6.25;;;;;6.32;67.97;102581.56;4864453;29;46644;-48
2022/01/20 08:49:19;;;;;;;;;6.00;6.00;;;;;6.35;69.22;102574.97;4876002;29;45506;-50
2022/01/20 08:51:45;;;;;;;;;14.20;8.20;;;;;6.42;68.14;102586.19;4877350;29;45591;-50
2022/01/20 08:54:10;;;;;;;;;9.25;6.75;;;;;6.43;68.72;102583.31;4875531;29;45478;-49
2022/01/20 08:56:36;;;;;;;;;13.00;8.00;;;;;6.22;68.68;102556.97;4875580;29;46401;-47
2022/01/20 08:59:07;;;;;;;;;8.00;8.00;;;;;6.41;68.65;102582.56;4876573;29;45836;-49
2022/01/20 09:01:33;;;;;;;;;12.20;9.80;;;;;6.48;68.36;102574.72;4875195;29;45822;-48
2022/01/20 09:03:59;;;;;;;;;6.60;6.00;;;;;6.49;68.14;102569.13;4859729;29;45569;-49
2022/01/20 09:06:24;;;;;;;;;10.25;10.00;;;;;6.47;67.42;102578.44;4875043;29;45784;-50
2022/01/20 09:08:50;;;;;;;;;7.25;5.75;;;;;6.48;68.25;102580.16;4876587;29;45967;-49
2022/01/20 09:11:23;;;;;;;;;9.75;7.25;;;;;6.36;67.64;102561.16;4876775;29;45475;-51
2022/01/20 09:16:35;;;;;;;;;10.20;9.80;;;;;6.64;67.34;102583.22;4876276;29;45597;-53
2022/01/20 09:19:00;;;;;;;;;5.50;4.50;;;;;6.64;67.86;102585.97;4875346;29;45447;-49
2022/01/20 09:21:28;;;;;;;;;7.50;6.50;;;;;6.64;67.77;102580.50;4878735;29;45406;-51
2022/01/20 09:23:53;;;;;;;;;10.80;9.80;;;;;6.87;67.23;102596.63;4878771;29;45350;-48
2022/01/20 09:26:19;;;;;;;;;13.25;10.00;;;;;6.97;67.60;102607.53;4878565;29;46792;-49
2022/01/20 09:28:44;;;;;;;;;8.25;8.25;;;;;6.82;66.54;102579.78;4855345;28;46014;-53
2022/01/20 09:31:10;;;;;;;;;7.50;7.25;;;;;6.56;66.95;102555.75;4876849;29;45454;-55
2022/01/20 09:33:35;;;;;;;;;14.25;10.50;;;;;6.73;66.95;102606.06;4881690;29;45739;-52
2022/01/20 09:36:02;;;;;;;;;10.00;9.75;;;;;6.80;66.97;102632.78;4871423;29;46773;-55
2022/01/20 09:38:28;;;;;;;;;12.00;10.20;;;;;6.83;68.20;102633.38;4872762;29;45439;-57
2022/01/20 09:40:53;;;;;;;;;10.25;9.00;;;;;6.84;67.83;102637.81;4874658;29;45588;-56
2022/01/20 09:43:19;;;;;;;;;8.00;6.50;;;;;6.89;67.53;102635.53;4874915;29;45414;-52
2022/01/20 09:45:46;;;;;;;;;13.25;9.00;;;;;6.93;66.87;102633.38;4879472;29;46094;-55
2022/01/20 09:48:12;;;;;;;;;10.00;10.00;;;;;6.98;66.83;102627.53;4875944;29;45507;-55
2022/01/20 09:50:37;;;;;;;;;11.50;10.50;;;;;7.00;67.66;102614.59;4874449;29;45991;-54
2022/01/20 09:53:03;;;;;;;;;14.00;10.50;;;;;6.82;66.85;102592.59;4885740;29;45460;-57
2022/01/20 09:55:30;;;;;;;;;8.25;7.00;;;;;6.94;67.46;102606.97;4878067;29;45361;-51
2022/01/20 09:57:59;;;;;;;;;11.00;9.00;;;;;7.02;66.40;102621.63;4862162;29;45469;-55
2022/01/20 10:00:24;;;;;;;;;9.60;9.60;;;;;6.76;66.96;102583.97;4877943;29;45452;-56
2022/01/20 10:02:58;;;;;;;;;11.00;11.00;;;;;7.03;66.94;102623.34;4873469;29;45596;-51
2022/01/20 10:05:28;;;;;;;;;14.40;10.80;;;;;7.00;66.63;102620.06;4890790;29;47133;-52
2022/01/20 10:08:01;;;;;;;;;15.40;12.40;;;;;6.97;66.96;102615.75;4874721;29;45512;-53
2022/01/20 10:10:43;;;;;;;;;12.40;12.20;;;;;6.97;66.65;102621.19;4875969;29;45439;-54
2022/01/20 10:13:09;;;;;;;;;13.20;12.60;;;;;7.00;66.98;102625.50;4875055;29;45861;-51
2022/01/20 10:15:35;;;;;;;;;11.25;11.25;;;;;7.07;67.13;102633.97;4874382;29;46386;-53
2022/01/20 10:18:13;;;;;;;;;15.00;11.50;;;;;7.09;66.75;102634.72;4874075;29;45828;-56
2022/01/20 10:20:55;;;;;;;;;14.40;11.40;;;;;7.17;67.30;102640.31;4875675;29;45508;-55
2022/01/20 10:23:30;;;;;;;;;14.00;10.40;;;;;7.02;66.51;102610.72;4872814;29;45837;-57
2022/01/20 10:26:19;;;;;;;;;14.40;10.40;;;;;7.33;66.23;102653.41;4858367;29;47869;-56
2022/01/20 10:28:58;;;;;;;;;8.60;7.00;;;;;7.37;66.33;102663.03;4832587;28;46029;-55
2022/01/20 10:31:41;;;;;;;;;15.00;10.60;;;;;7.39;66.19;102669.25;4856276;29;45489;-58
2022/01/20 10:34:35;;;;;;;;;13.40;11.60;;;;;7.46;66.25;102670.38;4856631;29;45388;-56
2022/01/20 10:37:14;;;;;;;;;14.80;11.60;;;;;7.46;66.29;102661.31;4848560;29;45742;-55
2022/01/20 10:39:47;;;;;;;;;17.80;13.80;;;;;7.49;65.84;102660.16;4858760;29;45509;-54
2022/01/20 10:42:26;;;;;;;;;9.60;9.60;;;;;7.56;65.76;102677.72;4860089;29;45407;-55
2022/01/20 10:44:54;;;;;;;;;11.00;10.40;;;;;7.65;65.34;102673.25;4859046;29;45409;-53
2022/01/20 10:47:21;;;;;;;;;18.00;13.00;;;;;7.58;65.81;102660.16;4858186;29;47028;-56
2022/01/20 10:49:47;;;;;;;;;13.20;11.80;;;;;7.78;65.27;102683.91;4859586;29;45736;-54
2022/01/20 10:52:14;;;;;;;;;17.75;13.00;;;;;7.85;65.22;102674.09;4854790;29;45474;-59
2022/01/20 10:54:45;;;;;;;;;10.80;10.80;;;;;7.65;64.22;102629.53;4844323;29;45472;-56
2022/01/20 10:57:11;;;;;;;;;14.00;14.00;;;;;8.04;64.12;102675.94;4863733;29;45662;-51
2022/01/20 10:59:47;;;;;;;;;18.40;15.00;;;;;8.11;64.06;102668.84;4871437;29;45437;-53
2022/01/20 11:02:13;;;;;;;;;15.20;14.60;;;;;8.18;64.11;102660.94;4856646;29;45464;-55
2022/01/20 11:04:39;;;;;;;;;11.75;11.75;;;;;8.24;64.02;102662.19;4840097;29;45360;-56
2022/01/20 11:07:07;;;;;;;;;15.20;11.00;;;;;8.32;62.95;102656.81;4839349;29;46340;-57
2022/01/20 11:09:36;;;;;;;;;23.80;15.40;;;;;8.40;63.25;102658.81;4829809;29;45383;-54
2022/01/20 11:12:02;;;;;;;;;14.40;10.40;;;;;8.37;63.64;102659.97;4858617;29;45858;-57
2022/01/20 11:14:31;;;;;;;;;20.00;11.60;;;;;8.42;62.45;102665.00;4856916;29;45508;-56
2022/01/20 11:16:58;;;;;;;;;10.40;10.40;;;;;8.35;62.80;102648.34;4858627;29;45693;-55
2022/01/20 11:19:24;;;;;;;;;17.20;12.60;;;;;8.49;63.42;102655.16;4857196;29;45600;-52
2022/01/20 11:21:50;;;;;;;;;11.25;11.00;;;;;8.37;63.21;102627.16;4855976;29;45510;-52
2022/01/20 11:24:21;;;;;;;;;11.75;9.75;;;;;8.53;62.85;102661.22;4857449;29;45419;-58
2022/01/20 11:26:59;;;;;;;;;12.00;8.40;;;;;8.13;63.77;102624.94;4846882;29;46022;-56
2022/01/20 11:29:38;;;;;;;;;7.00;6.00;;;;;8.34;62.25;102646.63;4867943;29;45790;-52
2022/01/20 11:32:15;;;;;;;;;11.20;9.40;;;;;8.52;62.09;102646.72;4877390;29;45798;-51
2022/01/20 11:34:41;;;;;;;;;11.20;11.20;;;;;8.74;62.38;102655.50;4849486;29;45896;-55
2022/01/20 11:37:08;;;;;;;;;13.00;11.25;;;;;8.54;61.11;102630.97;4843923;29;45503;-51
2022/01/20 11:39:33;;;;;;;;;13.20;10.00;;;;;8.76;61.63;102650.75;4868431;29;45584;-55
2022/01/20 11:42:00;;;;;;;;;10.00;9.00;;;;;9.81;60.01;102638.38;4857039;29;45873;-52
2022/01/20 11:44:29;;;;;;;;;10.20;9.80;;;;;10.09;58.56;102623.63;4857994;29;45668;-56
2022/01/20 11:47:04;;;;;;;;;16.40;10.80;;;;;11.19;55.58;102627.47;4844127;29;47096;-51
2022/01/20 11:49:37;;;;;;;;;8.60;8.60;;;;;12.41;52.68;102636.81;4838550;29;45514;-58
2022/01/20 11:52:03;;;;;;;;;10.20;7.60;;;;;11.87;53.24;102647.44;4848695;29;45858;-53
2022/01/20 11:54:31;;;;;;;;;13.50;12.25;;;;;11.15;54.96;102657.19;4875797;29;45400;-51
2022/01/20 11:57:11;;;;;;;;;15.60;13.60;;;;;10.25;56.18;102592.69;4877961;29;45996;-55
2022/01/20 11:59:43;;;;;;;;;13.00;10.20;;;;;10.11;57.59;102649.03;4877548;29;45397;-57
2022/01/20 12:02:10;;;;;;;;;10.20;8.60;;;;;10.04;56.90;102635.94;4877713;29;45393;-59
2022/01/20 12:04:40;;;;;;;;;13.80;10.80;;;;;9.86;57.52;102638.75;4846842;29;45399;-53
2022/01/20 12:07:06;;;;;;;;;14.60;11.20;;;;;9.90;59.01;102644.78;4858665;29;45508;-52
2022/01/20 12:09:41;;;;;;;;;8.40;7.20;;;;;9.66;57.95;102639.97;4857595;29;45537;-54
2022/01/20 12:12:21;;;;;;;;;7.80;6.20;;;;;9.25;58.30;102633.13;4841998;29;45861;-52
2022/01/20 12:14:46;;;;;;;;;8.40;8.40;;;;;9.21;58.58;102653.63;4842142;29;45395;-51
2022/01/20 12:17:14;;;;;;;;;7.00;6.00;;;;;9.25;58.39;102656.91;4825677;29;46666;-59
2022/01/20 12:19:41;;;;;;;;;14.40;8.00;;;;;9.03;58.34;102618.00;4858464;29;45925;-55
2022/01/20 12:22:06;;;;;;;;;3.80;3.80;;;;;9.27;57.40;102655.75;4845926;29;45492;-59
2022/01/20 12:24:32;;;;;;;;;5.75;4.25;;;;;9.35;56.98;102661.28;4877561;29;45598;-53
2022/01/20 12:26:58;;;;;;;;;11.75;8.00;;;;;9.39;57.63;102652.78;4857201;28;46207;-55
2022/01/20 12:29:36;;;;;;;;;6.50;6.50;;;;;9.28;57.03;102607.28;4843919;29;45402;-56