Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:38;;;;;;;13.13;5.95;;;12.60;99.90;;;;;;5069971;28;20056;-60
2022/05/16 00:04:04;;;;;;;10.32;5.70;;;12.60;99.90;;;;;;5066919;28;20055;-62
2022/05/16 00:06:30;;;;;;;17.05;5.35;;;12.70;99.90;;;;;;5067028;28;20112;-62
2022/05/16 00:08:57;;;;;;;11.27;5.30;;;12.70;99.90;;;;;;5069434;28;20048;-62
2022/05/16 00:11:23;;;;;;;11.50;5.40;;;12.70;99.90;;;;;;5071020;28;20037;-61
2022/05/16 00:13:49;;;;;;;12.10;5.43;;;12.80;99.90;;;;;;5069387;28;20043;-60
2022/05/16 00:16:15;;;;;;;12.55;5.25;;;12.80;99.90;;;;;;5065903;28;20051;-62
2022/05/16 00:18:41;;;;;;;10.68;5.00;;;12.80;99.90;;;;;;5067210;28;20051;-62
2022/05/16 00:21:06;;;;;;;13.35;5.28;;;12.90;99.90;;;;;;5066730;28;20046;-63
2022/05/16 00:23:32;;;;;;;12.25;5.72;;;12.90;99.90;;;;;;5050491;28;20055;-62
2022/05/16 00:25:58;;;;;;;12.85;4.88;;;12.90;99.90;;;;;;5067175;28;20040;-59
2022/05/16 00:28:24;;;;;;;9.85;5.07;;;12.90;99.90;;;;;;5066774;28;20131;-62
2022/05/16 00:30:50;;;;;;;9.02;5.03;;;13.00;99.90;;;;;;5072771;28;20494;-62
2022/05/16 00:33:16;;;;;;;12.10;5.00;;;13.00;99.90;;;;;;5049623;28;20040;-62
2022/05/16 00:35:43;;;;;;;13.05;5.13;;;13.00;99.90;;;;;;5066948;28;20052;-62
2022/05/16 00:38:09;;;;;;;9.45;4.95;;;13.00;99.90;;;;;;5063474;28;20135;-61
2022/05/16 00:40:35;;;;;;;12.57;5.40;;;13.00;99.90;;;;;;5065963;28;20539;-62
2022/05/16 00:43:07;;;;;;;18.80;4.88;;;13.00;99.90;;;;;;5066819;28;20510;-60
2022/05/16 00:45:33;;;;;;;10.05;4.80;;;13.00;99.90;;;;;;5064657;28;20482;-62
2022/05/16 00:47:59;;;;;;;10.65;4.97;;;13.00;99.90;;;;;;5048868;28;20394;-62
2022/05/16 00:50:27;;;;;;;9.73;4.93;;;13.10;99.90;;;;;;5064587;28;20032;-62
2022/05/16 00:52:53;;;;;;;12.48;4.60;;;13.10;99.90;;;;;;5066934;28;20490;-62
2022/05/16 00:55:33;;;;;;;13.40;5.15;;;13.10;99.90;;;;;;5047182;28;20056;-56
2022/05/16 00:58:07;;;;;;;9.63;4.70;;;13.10;99.90;;;;;;5060676;28;20172;-62
2022/05/16 01:00:35;;;;;;;9.20;4.70;;;13.10;99.90;;;;;;5063294;28;20071;-61
2022/05/16 01:05:58;;;;;;;10.75;4.32;;;13.10;99.90;;;;;;5067294;28;20060;-62
2022/05/16 01:08:26;;;;;;;9.35;3.95;;;13.10;99.90;;;;;;5054038;28;20087;-56
2022/05/16 01:10:56;;;;;;;9.93;4.22;;;13.10;99.90;;;;;;5067050;28;20059;-62
2022/05/16 01:13:30;;;;;;;10.02;4.07;;;13.10;99.90;;;;;;5065588;28;20123;-61
2022/05/16 01:15:57;;;;;;;11.65;4.00;;;13.10;99.90;;;;;;5066146;28;20050;-62
2022/05/16 01:18:24;;;;;;;7.40;3.70;;;13.10;99.90;;;;;;5065813;28;20474;-60
2022/05/16 01:21:01;;;;;;;8.32;3.78;;;13.10;99.90;;;;;;5068668;28;20083;-62
2022/05/16 01:23:33;;;;;;;6.60;3.83;;;13.10;99.90;;;;;;5069853;28;20048;-62
2022/05/16 01:26:00;;;;;;;6.65;3.50;;;13.10;99.90;;;;;;5071299;28;20402;-62
2022/05/16 01:28:26;;;;;;;8.60;3.55;;;13.10;99.90;;;;;;5057393;28;20044;-59
2022/05/16 01:30:54;;;;;;;6.88;3.33;;;13.10;99.90;;;;;;5064450;28;20064;-58
2022/05/16 01:33:23;;;;;;;6.63;3.20;;;13.10;99.90;;;;;;5065577;28;20082;-62
2022/05/16 01:35:49;;;;;;;5.38;2.75;;;13.10;99.90;;;;;;5066439;28;20097;-62
2022/05/16 01:38:22;;;;;;;5.88;3.20;;;13.10;99.90;;;;;;5068547;28;20119;-59
2022/05/16 01:40:48;;;;;;;5.22;3.10;;;13.10;99.90;;;;;;5069625;28;20037;-62
2022/05/16 01:43:15;;;;;;;7.63;3.25;;;13.10;99.90;;;;;;5068750;28;20037;-60
2022/05/16 01:45:43;;;;;;;8.40;3.15;;;13.00;99.90;;;;;;5063254;28;20585;-62
2022/05/16 01:48:11;;;;;;;5.00;2.70;;;13.00;99.90;;;;;;5064954;28;20040;-62
2022/05/16 01:50:37;;;;;;;6.65;2.70;;;13.00;99.90;;;;;;5065350;28;20044;-62
2022/05/16 01:53:03;;;;;;;5.47;2.75;;;13.00;99.90;;;;;;5071587;28;20054;-58
2022/05/16 01:55:29;;;;;;;6.57;3.08;;;13.00;99.90;;;;;;5070607;28;20045;-62
2022/05/16 01:57:55;;;;;;;5.78;2.63;;;13.00;99.90;;;;;;5066608;28;20114;-60
2022/05/16 02:00:22;;;;;;;4.90;2.50;;;13.00;99.90;;;;;;5071406;28;20051;-61
2022/05/16 02:02:48;;;;;;;6.93;3.10;;;13.00;99.90;;;;;;5066408;28;20051;-61
2022/05/16 02:05:20;;;;;;;4.40;2.53;;;13.00;99.90;;;;;;5051350;28;20158;-61
2022/05/16 02:07:46;;;;;;;5.40;2.85;;;13.00;99.90;;;;;;5067452;28;20115;-61
2022/05/16 02:10:15;;;;;;;6.50;2.85;;;12.90;99.90;;;;;;5061468;28;20169;-58
2022/05/16 02:12:42;;;;;;;6.63;2.75;;;12.90;99.90;;;;;;5068068;28;20044;-59
2022/05/16 02:15:10;;;;;;;10.63;3.08;;;12.90;99.90;;;;;;5056049;28;20079;-62
2022/05/16 02:17:37;;;;;;;4.25;2.30;;;12.90;99.90;;;;;;5068768;28;20040;-60
2022/05/16 02:20:04;;;;;;;3.55;2.20;;;12.90;99.90;;;;;;5051798;28;20405;-56
2022/05/16 02:25:15;;;;;;;5.57;2.70;;;12.80;99.90;;;;;;5068721;28;20509;-62
2022/05/16 02:27:43;;;;;;;8.93;2.40;;;12.80;99.90;;;;;;5070226;28;20055;-62
2022/05/16 02:30:10;;;;;;;6.38;2.55;;;12.80;99.90;;;;;;5068410;28;20044;-62
2022/05/16 02:32:36;;;;;;;7.60;2.53;;;12.80;99.90;;;;;;5073652;28;20121;-59
2022/05/16 02:35:03;;;;;;;6.28;2.58;;;12.80;99.90;;;;;;5050432;28;20052;-62
2022/05/16 02:37:28;;;;;;;7.78;2.65;;;12.80;99.90;;;;;;5069840;28;20048;-62
2022/05/16 02:39:54;;;;;;;4.13;2.78;;;12.70;99.90;;;;;;5075287;28;20076;-62
2022/05/16 02:42:20;;;;;;;4.28;2.20;;;12.70;99.90;;;;;;5075072;28;20232;-60
2022/05/16 02:44:46;;;;;;;6.80;2.75;;;12.70;99.90;;;;;;5072400;28;20471;-61
2022/05/16 02:47:17;;;;;;;4.78;2.33;;;12.70;99.90;;;;;;5049890;28;20120;-59
2022/05/16 02:49:45;;;;;;;3.80;2.35;;;12.70;99.90;;;;;;5071969;28;20544;-61
2022/05/16 02:52:11;;;;;;;7.03;2.53;;;12.60;99.90;;;;;;5071034;28;20036;-59
2022/05/16 02:54:37;;;;;;;6.43;2.35;;;12.60;99.90;;;;;;5067844;28;20044;-57
2022/05/16 02:57:04;;;;;;;5.72;2.53;;;12.60;99.90;;;;;;5069548;28;20075;-62
2022/05/16 02:59:34;;;;;;;3.50;2.22;;;12.60;99.90;;;;;;5069370;28;20049;-62
2022/05/16 03:02:00;;;;;;;6.60;2.28;;;12.60;99.90;;;;;;5069439;28;20075;-62
2022/05/16 03:04:27;;;;;;;3.50;2.30;;;12.60;99.90;;;;;;5071638;28;20052;-62
2022/05/16 03:06:54;;;;;;;3.95;2.53;;;12.60;99.90;;;;;;5044684;28;20080;-62
2022/05/16 03:09:21;;;;;;;6.13;2.58;;;12.60;99.90;;;;;;5064559;28;20512;-59
2022/05/16 03:11:47;;;;;;;5.47;2.60;;;12.50;99.90;;;;;;5068110;28;20391;-59
2022/05/16 03:14:13;;;;;;;5.13;2.45;;;12.50;99.90;;;;;;5071134;28;20059;-62
2022/05/16 03:16:39;;;;;;;6.15;2.40;;;12.50;99.90;;;;;;5054989;28;20052;-59
2022/05/16 03:19:05;;;;;;;5.20;2.50;;;12.50;99.90;;;;;;5068456;28;20473;-62
2022/05/16 03:21:31;;;;;;;7.60;2.65;;;12.50;99.90;;;;;;5057735;28;20505;-62
2022/05/16 03:23:58;;;;;;;5.03;2.50;;;12.50;99.90;;;;;;5055522;28;20047;-61
2022/05/16 03:26:24;;;;;;;4.20;2.28;;;12.40;99.90;;;;;;5051643;28;20554;-62
2022/05/16 03:28:50;;;;;;;4.40;2.20;;;12.40;99.90;;;;;;5054087;28;20051;-62
2022/05/16 03:31:16;;;;;;;9.80;2.40;;;12.40;99.90;;;;;;5054493;28;20134;-59
2022/05/16 03:33:42;;;;;;;3.72;2.20;;;12.40;99.90;;;;;;5069275;28;20043;-58
2022/05/16 03:36:09;;;;;;;6.65;2.58;;;12.40;99.90;;;;;;5059971;28;20048;-62
2022/05/16 03:41:20;;;;;;;2.58;2.25;;;12.30;99.90;;;;;;5070420;28;20045;-62
2022/05/16 03:43:46;;;;;;;4.38;2.38;;;12.30;99.90;;;;;;5070318;28;20050;-62
2022/05/16 03:46:13;;;;;;;4.53;2.67;;;12.30;99.90;;;;;;5049131;28;20105;-60
2022/05/16 03:48:39;;;;;;;4.45;2.47;;;12.30;99.90;;;;;;5064636;28;20045;-60
2022/05/16 03:51:07;;;;;;;5.47;2.75;;;12.20;99.90;;;;;;5053327;28;21044;-62
2022/05/16 03:53:43;;;;;;;5.78;2.60;;;12.20;99.90;;;;;;5064528;28;20053;-61
2022/05/16 03:56:08;;;;;;;5.22;2.40;;;12.20;99.90;;;;;;5064464;28;20073;-56
2022/05/16 03:58:34;;;;;;;3.90;2.33;;;12.20;99.90;;;;;;5033294;28;20040;-62
2022/05/16 04:01:00;;;;;;;5.78;2.42;;;12.20;99.90;;;;;;5070595;28;20052;-59
2022/05/16 04:03:27;;;;;;;5.05;2.30;;;12.20;99.90;;;;;;5058043;28;20065;-62
2022/05/16 04:05:52;;;;;;;4.82;2.60;;;12.20;99.90;;;;;;5067182;28;20052;-57
2022/05/16 04:08:18;;;;;;;6.60;2.50;;;12.20;99.90;;;;;;5063532;28;20591;-62
2022/05/16 04:10:44;;;;;;;4.28;2.30;;;12.20;99.90;;;;;;5070160;28;20155;-62
2022/05/16 04:13:10;;;;;;;4.68;2.50;;;12.20;99.90;;;;;;5071509;28;20044;-57
2022/05/16 04:15:36;;;;;;;5.53;2.42;;;12.20;99.90;;;;;;5070899;28;20482;-62
2022/05/16 04:18:02;;;;;;;7.70;2.72;;;12.20;99.90;;;;;;5072432;28;20040;-57
2022/05/16 04:20:27;;;;;;;5.65;2.50;;;12.20;99.90;;;;;;5055973;28;20386;-61
2022/05/16 04:22:53;;;;;;;4.43;2.75;;;12.20;99.90;;;;;;5069002;28;20181;-59
2022/05/16 04:25:20;;;;;;;6.00;2.25;;;12.20;99.90;;;;;;5067958;28;20083;-60
2022/05/16 04:27:46;;;;;;;5.80;2.72;;;12.20;99.90;;;;;;5071187;28;20040;-62
2022/05/16 04:30:12;;;;;;;6.55;2.55;;;12.20;99.90;;;;;;5068553;28;20047;-62
2022/05/16 04:32:39;;;;;;;6.82;2.65;;;12.30;99.90;;;;;;5067921;28;20127;-62
2022/05/16 04:35:05;;;;;;;5.88;2.70;;;12.30;99.90;;;;;;5066563;28;20407;-62
2022/05/16 04:37:32;;;;;;;8.20;2.70;;;12.30;99.90;;;;;;5045494;28;20684;-62
2022/05/16 04:40:04;;;;;;;4.20;2.40;;;12.30;99.90;;;;;;5040391;28;20048;-62
2022/05/16 04:42:43;;;;;;;4.88;2.47;;;12.40;99.90;;;;;;5049679;28;20140;-60
2022/05/16 04:45:19;;;;;;;6.53;2.58;;;12.40;99.90;;;;;;5069776;28;20557;-62
2022/05/16 04:47:51;;;;;;;4.82;2.50;;;12.40;99.90;;;;;;5072000;28;20045;-62
2022/05/16 04:50:22;;;;;;;11.48;2.47;;;12.50;99.90;;;;;;5052023;28;20402;-62
2022/05/16 04:52:48;;;;;;;7.20;2.20;;;12.50;99.90;;;;;;5069626;28;20044;-62
2022/05/16 04:55:15;;;;;;;9.07;2.70;;;12.50;99.90;;;;;;5067402;28;20546;-58
2022/05/16 04:57:41;;;;;;;4.30;2.45;;;12.50;99.90;;;;;;5067957;28;20055;-62
2022/05/16 05:00:09;;;;;;;8.75;3.13;;;12.60;99.90;;;;;;5068610;28;20498;-60
2022/05/16 05:02:35;;;;;;;7.32;2.22;;;12.60;99.90;;;;;;5068798;28;20044;-62
2022/05/16 05:05:03;;;;;;;4.38;2.35;;;12.60;99.90;;;;;;5066318;28;20044;-61
2022/05/16 05:07:29;;;;;;;6.20;3.05;;;12.60;99.90;;;;;;5065424;28;20502;-62
2022/05/16 05:15:24;;;;;;;9.95;2.50;;;12.70;99.90;;;;;;5064428;28;20044;-62
2022/05/16 05:17:50;;;;;;;7.57;2.55;;;12.70;99.90;;;;;;5062849;28;20059;-56
2022/05/16 05:20:17;;;;;;;6.85;2.72;;;12.80;99.90;;;;;;5043499;28;20059;-56
2022/05/16 05:22:45;;;;;;;5.22;2.30;;;12.80;99.90;;;;;;5063281;28;20056;-60
2022/05/16 05:25:15;;;;;;;5.85;2.67;;;12.90;99.90;;;;;;5049808;28;20554;-62
2022/05/16 05:27:42;;;;;;;7.20;2.95;;;12.90;99.90;;;;;;5061215;28;20150;-58
2022/05/16 05:30:11;;;;;;;4.88;2.53;;;12.90;99.90;;;;;;5062250;28;20040;-62
2022/05/16 05:32:37;;;;;;;6.68;2.70;;;13.00;99.90;;;;;;5065554;28;20126;-58
2022/05/16 05:35:06;;;;;;;6.45;2.42;;;13.00;99.90;;;;;;5046218;28;20100;-60
2022/05/16 05:37:33;;;;;;;5.40;2.83;;;13.00;99.90;;;;;;5042085;28;20040;-59
2022/05/16 05:40:01;;;;;;;9.73;2.88;;;13.10;99.90;;;;;;5045270;28;20646;-61
2022/05/16 05:42:31;;;;;;;6.18;2.83;;;13.10;99.90;;;;;;5016822;28;25033;-62
2022/05/16 05:44:58;;;;;;;11.13;2.90;;;13.20;99.90;;;;;;5035842;28;20318;-60
2022/05/16 05:47:26;;;;;;;3.28;2.42;;;13.20;99.90;;;;;;5039134;28;20750;-62
2022/05/16 05:49:52;;;;;;;8.60;2.78;;;13.30;99.90;;;;;;5046873;28;20041;-55
2022/05/16 05:52:19;;;;;;;13.55;3.20;;;13.30;99.90;;;;;;5049825;28;20051;-59
2022/05/16 05:54:46;;;;;;;13.65;3.33;;;13.40;99.90;;;;;;5051304;28;20139;-62
2022/05/16 05:57:13;;;;;;;10.00;3.00;;;13.40;99.90;;;;;;5052313;28;20398;-62
2022/05/16 05:59:39;;;;;;;7.60;2.67;;;13.40;99.90;;;;;;5053241;28;20120;-62
2022/05/16 06:02:07;;;;;;;8.68;3.08;;;13.40;99.90;;;;;;5054277;28;20102;-62
2022/05/16 06:04:34;;;;;;;7.80;3.10;;;13.40;99.90;;;;;;5052000;28;20482;-60
2022/05/16 06:07:00;;;;;;;10.10;3.13;;;13.40;99.90;;;;;;5042631;28;20152;-63
2022/05/16 06:09:27;;;;;;;6.00;2.90;;;13.40;99.90;;;;;;5042630;28;20881;-59
2022/05/16 06:11:53;;;;;;;8.63;2.95;;;13.50;99.90;;;;;;5048310;28;20049;-57
2022/05/16 06:14:19;;;;;;;6.80;2.70;;;13.50;99.90;;;;;;5044330;28;20370;-58
2022/05/16 06:16:45;;;;;;;8.27;3.35;;;13.50;99.90;;;;;;5048257;28;20044;-61
2022/05/16 06:19:11;;;;;;;6.90;3.38;;;13.50;99.90;;;;;;5060731;28;20045;-61
2022/05/16 06:21:37;;;;;;;9.30;2.95;;;13.60;99.90;;;;;;5052699;28;20068;-62
2022/05/16 06:24:04;;;;;;;6.75;2.70;;;13.60;99.90;;;;;;5049169;28;20045;-60
2022/05/16 06:26:30;;;;;;;8.48;3.10;;;13.60;99.90;;;;;;5056864;28;20467;-61
2022/05/16 06:28:57;;;;;;;11.77;3.28;;;13.70;99.90;;;;;;5054800;28;20077;-62
2022/05/16 06:31:23;;;;;;;10.35;3.45;;;13.70;99.90;;;;;;5054500;28;20080;-60
2022/05/16 06:33:49;;;;;;;8.13;3.17;;;13.80;99.90;;;;;;5056039;28;20044;-62
2022/05/16 06:36:16;;;;;;;6.85;3.30;;;13.90;99.90;;;;;;5075683;28;20079;-61
2022/05/16 06:38:42;;;;;;;8.40;3.17;;;14.10;99.90;;;;;;5076338;28;20052;-61
2022/05/16 06:41:08;;;;;;;5.38;2.92;;;14.20;99.90;;;;;;5076568;28;20043;-61
2022/05/16 06:43:35;;;;;;;8.75;2.90;;;14.30;99.90;;;;;;5055279;28;20507;-62
2022/05/16 06:46:02;;;;;;;8.07;3.20;;;14.50;99.90;;;;;;5074191;28;20036;-60
2022/05/16 06:48:29;;;;;;;7.28;3.13;;;14.60;99.90;;;;;;5074650;28;20406;-59
2022/05/16 06:50:55;;;;;;;8.02;2.78;;;14.80;99.90;;;;;;5076612;28;20047;-62
2022/05/16 06:53:26;;;;;;;10.05;3.28;;;14.90;99.90;;;;;;5073364;28;20044;-62
2022/05/16 06:55:52;;;;;;;9.23;2.97;;;15.10;99.90;;;;;;5066475;28;20589;-60
2022/05/16 06:58:19;;;;;;;13.45;3.10;;;15.20;99.90;;;;;;5058716;28;20097;-62
2022/05/16 07:00:46;;;;;;;7.00;2.90;;;15.40;99.90;;;;;;5070471;28;20123;-61
2022/05/16 07:03:12;;;;;;;11.45;3.25;;;15.50;99.90;;;;;;5058573;28;20048;-62
2022/05/16 07:05:38;;;;;;;8.05;3.33;;;15.70;99.80;;;;;;5071772;28;20050;-62
2022/05/16 07:08:05;;;;;;;8.77;3.05;;;15.80;99.50;;;;;;5054637;28;20524;-59
2022/05/16 07:10:31;;;;;;;9.70;3.05;;;15.90;99.40;;;;;;5070159;28;20093;-62
2022/05/16 07:12:57;;;;;;;8.23;3.08;;;16.10;99.10;;;;;;5072641;28;20147;-62
2022/05/16 07:15:23;;;;;;;5.57;2.72;;;16.20;98.50;;;;;;5070755;28;24221;-61
2022/05/16 07:17:49;;;;;;;9.93;3.60;;;16.30;98.20;;;;;;5052317;28;20044;-61
2022/05/16 07:20:16;;;;;;;8.93;3.85;;;16.30;98.10;;;;;;5071214;28;20513;-58
2022/05/16 07:22:46;;;;;;;9.50;3.28;;;16.40;98.10;;;;;;5073296;28;20044;-61
2022/05/16 07:25:17;;;;;;;11.07;3.35;;;16.40;98.00;;;;;;5065468;28;20789;-61
2022/05/16 07:28:01;;;;;;;6.80;3.20;;;16.40;97.40;;;;;;5073151;28;20399;-62
2022/05/16 07:30:35;;;;;;;7.65;3.58;;;16.40;97.40;;;;;;5073439;28;20118;-62
2022/05/16 07:33:03;;;;;;;14.75;3.58;;;16.50;97.30;;;;;;5073633;28;20104;-62
2022/05/16 07:35:31;;;;;;;7.78;3.08;;;16.60;97.30;;;;;;5071990;28;20457;-61
2022/05/16 07:37:58;;;;;;;8.45;3.30;;;16.70;97.20;;;;;;5062421;28;20075;-62
2022/05/16 07:40:27;;;;;;;10.35;3.08;;;16.80;96.90;;;;;;5072905;28;20051;-62
2022/05/16 07:42:54;;;;;;;9.30;3.20;;;17.00;96.50;;;;;;5074266;28;20056;-62
2022/05/16 07:45:22;;;;;;;8.65;2.50;;;17.20;96.40;;;;;;5074212;28;20151;-59
2022/05/16 07:47:48;;;;;;;5.93;2.78;;;17.40;96.20;;;;;;5069171;28;20086;-61
2022/05/16 07:50:14;;;;;;;10.25;3.30;;;17.50;95.90;;;;;;5072028;28;20040;-62
2022/05/16 07:52:45;;;;;;;8.45;2.72;;;17.60;95.70;;;;;;5075548;28;20389;-62
2022/05/16 07:55:12;;;;;;;15.35;3.15;;;17.70;95.40;;;;;;5073536;28;20032;-62
2022/05/16 07:57:37;;;;;;;8.40;2.83;;;17.90;95.20;;;;;;5069318;28;20122;-61
2022/05/16 08:00:05;;;;;;;8.00;3.13;;;18.00;94.70;;;;;;5074521;28;20124;-59
2022/05/16 08:02:31;;;;;;;13.07;3.13;;;18.20;94.50;;;;;;5070812;28;20048;-61
2022/05/16 08:04:57;;;;;;;7.93;2.88;;;18.30;94.40;;;;;;5056263;28;20045;-60
2022/05/16 08:07:23;;;;;;;7.38;2.78;;;18.40;94.20;;;;;;5074582;28;20110;-57
2022/05/16 08:12:35;;;;;;;7.20;2.75;;;18.70;92.70;;;;;;5076783;28;20044;-62
2022/05/16 08:15:02;;;;;;;9.50;3.22;;;18.80;93.20;;;;;;5074086;28;20133;-61
2022/05/16 08:17:29;;;;;;;14.52;3.35;;;18.90;92.40;;;;;;5069120;28;20048;-61
2022/05/16 08:19:58;;;;;;;11.68;2.95;;;19.00;92.00;;;;;;5057609;28;20047;-61
2022/05/16 08:22:30;;;;;;;11.63;2.97;;;19.10;91.80;;;;;;5071956;28;20045;-62
2022/05/16 08:24:56;;;;;;;9.25;3.20;;;19.30;91.80;;;;;;5073831;28;20207;-61
2022/05/16 08:27:22;;;;;;;10.52;3.10;;;19.50;91.50;;;;;;5073048;28;20045;-59
2022/05/16 08:29:48;;;;;;;14.55;3.30;;;19.60;90.90;;;;;;5070253;28;20339;-61
2022/05/16 08:32:15;;;;;;;11.32;3.35;;;19.70;90.30;;;;;;5071775;28;20123;-61
2022/05/16 08:34:42;;;;;;;9.38;3.30;;;19.90;89.80;;;;;;5068383;28;20056;-61
2022/05/16 08:39:54;;;;;;;8.05;2.80;;;20.10;87.50;;;;;;5072965;28;20424;-60
2022/05/16 08:42:34;;;;;;;9.60;3.00;;;20.30;86.80;;;;;;5074297;28;20032;-60
2022/05/16 08:45:28;;;;;;;7.90;3.42;;;20.40;85.90;;;;;;5068876;28;20051;-59
2022/05/16 08:48:17;;;;;;;8.70;3.15;;;20.60;85.10;;;;;;5070130;28;20617;-62
2022/05/16 08:51:05;;;;;;;6.90;2.78;;;20.80;84.10;;;;;;5067789;28;20053;-62
2022/05/16 08:53:46;;;;;;;7.25;3.08;;;21.00;82.00;;;;;;5052221;28;20502;-60
2022/05/16 08:56:18;;;;;;;9.80;3.10;;;21.20;82.40;;;;;;5074285;28;20048;-61
2022/05/16 08:59:00;;;;;;;10.98;3.53;;;21.40;81.60;;;;;;5071867;28;20101;-61
2022/05/16 09:01:41;;;;;;;15.27;2.80;;;21.60;80.50;;;;;;5071947;28;20137;-61
2022/05/16 09:04:18;;;;;;;11.02;2.65;;;21.70;80.20;;;;;;5066974;28;20628;-62
2022/05/16 09:07:02;;;;;;;10.60;3.10;;;21.80;78.40;;;;;;5069182;28;20172;-62
2022/05/16 09:10:09;;;;;;;12.00;2.80;;;21.90;78.30;;;;;;5071411;28;20401;-60
2022/05/16 09:12:40;;;;;;;9.95;2.90;;;22.00;78.80;;;;;;5067819;28;20052;-57
2022/05/16 09:15:12;;;;;;;8.52;2.75;;;22.10;78.10;;;;;;5074463;28;20137;-59
2022/05/16 09:18:03;;;;;;;12.25;2.72;;;22.20;78.20;;;;;;5054339;28;20044;-61
2022/05/16 09:21:07;;;;;;;10.60;2.63;;;22.20;77.30;;;;;;5069216;28;20089;-62
2022/05/16 09:23:44;;;;;;;8.27;2.33;;;22.20;76.20;;;;;;5068779;28;20116;-62
2022/05/16 09:26:55;;;;;;;6.97;2.65;;;22.20;75.10;;;;;;5071918;28;20543;-62
2022/05/16 09:29:45;;;;;;;8.50;2.53;;;22.10;74.50;;;;;;5069061;28;20044;-58
2022/05/16 09:32:12;;;;;;;10.25;3.20;;;22.00;75.50;;;;;;5050390;28;20550;-60
2022/05/16 09:34:38;;;;;;;10.52;3.13;;;22.00;75.70;;;;;;5071096;28;20070;-62
2022/05/16 09:37:05;;;;;;;9.85;2.80;;;22.20;75.10;;;;;;5069847;28;20048;-61
2022/05/16 09:39:35;;;;;;;8.88;2.78;;;22.30;74.30;;;;;;5070077;28;20043;-62
2022/05/16 09:42:14;;;;;;;10.13;2.92;;;22.40;72.90;;;;;;5050263;28;20048;-61
2022/05/16 09:44:56;;;;;;;11.85;2.97;;;22.50;72.00;;;;;;5067971;28;20381;-59
2022/05/16 09:47:28;;;;;;;9.30;2.75;;;22.60;71.50;;;;;;5071466;28;20410;-62
2022/05/16 09:50:03;;;;;;;7.88;2.88;;;22.80;71.10;;;;;;5051823;28;20083;-61
2022/05/16 09:52:30;;;;;;;16.67;3.55;;;23.00;72.50;;;;;;5050802;28;20052;-58
2022/05/16 09:55:03;;;;;;;6.97;2.47;;;23.30;71.70;;;;;;5059191;28;20075;-60
2022/05/16 09:57:37;;;;;;;12.18;3.40;;;23.50;70.90;;;;;;5071482;28;20045;-59
2022/05/16 10:00:21;;;;;;;9.43;2.63;;;23.60;69.00;;;;;;5070303;28;20044;-61
2022/05/16 10:03:13;;;;;;;9.18;2.50;;;23.80;68.50;;;;;;5068037;28;20053;-61
2022/05/16 10:05:47;;;;;;;13.63;3.17;;;23.90;68.20;;;;;;5069465;28;20115;-62
2022/05/16 10:08:23;;;;;;;8.82;3.08;;;24.20;67.70;;;;;;5058168;28;20490;-60
2022/05/16 10:10:49;;;;;;;12.32;2.80;;;24.50;67.10;;;;;;5070669;28;20488;-62
2022/05/16 10:13:16;;;;;;;9.70;2.70;;;24.80;66.80;;;;;;5053849;28;20067;-61
2022/05/16 10:15:43;;;;;;;11.45;2.95;;;25.00;65.70;;;;;;5071077;28;20071;-58
2022/05/16 10:18:14;;;;;;;9.18;2.72;;;25.30;64.40;;;;;;5073495;28;20036;-60
2022/05/16 10:20:46;;;;;;;12.40;2.85;;;25.50;64.00;;;;;;5036022;28;20451;-60
2022/05/16 10:23:22;;;;;;;9.52;2.83;;;25.60;62.50;;;;;;5068351;28;20491;-60
2022/05/16 10:25:52;;;;;;;4.85;2.33;;;25.70;61.20;;;;;;5073965;28;20178;-59
2022/05/16 10:28:56;;;;;;;10.95;2.72;;;25.60;60.10;;;;;;5053924;28;20490;-58
2022/05/16 10:34:36;;;;;;;9.50;2.95;;;25.50;60.20;;;;;;5071336;28;20059;-60
2022/05/16 10:37:04;;;;;;;13.27;3.00;;;25.40;59.60;;;;;;5073906;28;20053;-58
2022/05/16 10:39:31;;;;;;;11.23;2.83;;;25.40;58.40;;;;;;5074629;28;20509;-61
2022/05/16 10:42:25;;;;;;;10.43;3.03;;;25.40;58.50;;;;;;5073200;28;20754;-61
2022/05/16 10:44:58;;;;;;;9.95;2.80;;;25.40;59.50;;;;;;5073215;28;20102;-60
2022/05/16 10:47:29;;;;;;;7.90;2.95;;;25.60;59.80;;;;;;5064927;28;20490;-58
2022/05/16 10:50:16;;;;;;;10.23;2.92;;;25.90;59.30;;;;;;5071993;28;20037;-61
2022/05/16 10:52:50;;;;;;;8.77;2.55;;;26.20;58.90;;;;;;5073613;28;20036;-60
2022/05/16 10:55:16;;;;;;;9.63;2.83;;;26.50;58.00;;;;;;5071499;28;20550;-60
2022/05/16 10:57:55;;;;;;;9.88;2.70;;;26.60;57.40;;;;;;5056969;28;20406;-60
2022/05/16 11:00:33;;;;;;;8.00;2.70;;;26.60;57.30;;;;;;5072327;28;20566;-58
2022/05/16 11:03:17;;;;;;;7.70;2.80;;;26.60;57.50;;;;;;5073398;28;20402;-60
2022/05/16 11:05:59;;;;;;;7.82;2.72;;;26.60;57.70;;;;;;5073155;28;20127;-60
2022/05/16 11:08:47;;;;;;;17.50;3.00;;;26.60;57.70;;;;;;5043066;28;20965;-61
2022/05/16 11:11:35;;;;;;;7.55;2.80;;;26.70;57.90;;;;;;5044493;28;20051;-60
2022/05/16 11:14:29;;;;;;;7.60;2.95;;;26.80;58.30;;;;;;5072130;28;20159;-60
2022/05/16 11:17:22;;;;;;;8.50;2.80;;;26.70;57.60;;;;;;5073199;28;20103;-60
2022/05/16 11:20:07;;;;;;;8.55;2.33;;;26.70;56.60;;;;;;5038135;28;20056;-60
2022/05/16 11:22:42;;;;;;;7.22;2.42;;;26.60;56.00;;;;;;5070474;28;20154;-60
2022/05/16 11:25:26;;;;;;;11.80;2.60;;;26.50;55.60;;;;;;5074389;28;20171;-60
2022/05/16 11:28:16;;;;;;;8.02;2.25;;;26.40;56.10;;;;;;5069922;28;20036;-60
2022/05/16 11:31:06;;;;;;;13.38;2.60;;;26.30;56.20;;;;;;5074931;28;20052;-60
2022/05/16 11:33:47;;;;;;;11.75;3.25;;;26.20;56.20;;;;;;5061160;28;20055;-59
2022/05/16 11:36:24;;;;;;;11.02;2.80;;;26.10;56.30;;;;;;5073978;28;20052;-62
2022/05/16 11:38:59;;;;;;;6.88;2.78;;;26.10;56.00;;;;;;5073980;28;20055;-61
2022/05/16 11:41:33;;;;;;;7.78;2.53;;;26.00;55.80;;;;;;5071788;28;20055;-61
2022/05/16 11:44:28;;;;;;;10.18;2.88;;;25.90;56.20;;;;;;5077895;28;20044;-62
2022/05/16 11:47:25;;;;;;;8.75;2.50;;;25.80;56.20;;;;;;5055030;28;20052;-58
2022/05/16 11:50:21;;;;;;;8.65;2.80;;;25.80;56.80;;;;;;5055710;28;20055;-62
2022/05/16 11:53:01;;;;;;;5.57;2.42;;;25.80;56.30;;;;;;5059273;28;20064;-61
2022/05/16 12:01:05;;;;;;;7.82;2.70;;;25.80;56.50;;;;;;5074951;28;20040;-61
2022/05/16 12:03:40;;;;;;;6.28;2.53;;;25.80;56.90;;;;;;5075287;28;20498;-59
2022/05/16 12:06:37;;;;;;;8.80;2.88;;;25.80;57.10;;;;;;5071294;28;20123;-59
2022/05/16 12:09:24;;;;;;;10.07;2.65;;;25.90;57.90;;;;;;5057969;28;20045;-61
2022/05/16 12:12:08;;;;;;;13.07;2.70;;;25.80;57.60;;;;;;5071365;28;20047;-61
2022/05/16 12:14:37;;;;;;;8.52;2.65;;;25.80;56.80;;;;;;5070524;28;20097;-60
2022/05/16 12:17:16;;;;;;;16.13;2.83;;;25.80;57.50;;;;;;5062362;28;20485;-61
2022/05/16 12:19:44;;;;;;;10.05;3.28;;;25.80;57.30;;;;;;5070269;28;20907;-61
2022/05/16 12:22:38;;;;;;;10.77;2.90;;;25.70;58.10;;;;;;5071412;28;20050;-61
2022/05/16 12:25:26;;;;;;;11.40;3.67;;;25.60;59.10;;;;;;5067627;28;20040;-56
2022/05/16 12:28:13;;;;;;;9.80;3.47;;;25.50;59.10;;;;;;5069353;28;20498;-60
2022/05/16 12:30:44;;;;;;;10.30;3.45;;;25.40;59.00;;;;;;5072575;28;20044;-60
2022/05/16 12:33:42;;;;;;;9.65;3.40;;;25.20;59.40;;;;;;5072732;28;20490;-61
2022/05/16 12:36:21;;;;;;;12.40;3.33;;;25.20;59.90;;;;;;5060659;28;20060;-61
2022/05/16 12:38:52;;;;;;;8.00;3.15;;;25.00;60.60;;;;;;5071189;28;20059;-61
2022/05/16 12:41:39;;;;;;;12.75;3.50;;;24.90;60.90;;;;;;5070197;28;20076;-60
2022/05/16 12:44:18;;;;;;;11.32;3.45;;;24.90;61.10;;;;;;5070935;28;20094;-61
2022/05/16 12:46:53;;;;;;;9.95;3.33;;;24.90;61.50;;;;;;5069036;28;20053;-60
2022/05/16 12:49:28;;;;;;;12.52;3.38;;;24.80;61.80;;;;;;5062735;28;20040;-61
2022/05/16 12:52:16;;;;;;;10.60;3.70;;;24.80;61.90;;;;;;5074102;28;20033;-60
2022/05/16 12:55:04;;;;;;;11.32;3.80;;;24.80;62.30;;;;;;5067270;28;20055;-61
2022/05/16 12:57:43;;;;;;;8.70;3.38;;;24.80;63.30;;;;;;5048317;28;20434;-61
2022/05/16 13:00:14;;;;;;;8.82;3.20;;;24.80;62.80;;;;;;5070906;28;20135;-61
2022/05/16 13:02:55;;;;;;;9.40;3.30;;;24.80;63.10;;;;;;5071664;28;20037;-61
2022/05/16 13:05:45;;;;;;;16.40;3.97;;;24.80;63.60;;;;;;5067054;28;20426;-61
2022/05/16 13:08:31;;;;;;;10.15;3.00;;;24.80;63.80;;;;;;5070205;28;20063;-61
2022/05/16 13:11:06;;;;;;;6.07;3.20;;;24.80;64.50;;;;;;5072720;28;20075;-62
2022/05/16 13:13:58;;;;;;;7.78;3.28;;;24.90;63.90;;;;;;5069970;28;20622;-61
2022/05/16 13:16:33;;;;;;;9.75;3.67;;;24.90;63.90;;;;;;5073053;28;20045;-61
2022/05/16 13:19:14;;;;;;;12.70;3.60;;;25.00;63.30;;;;;;5069775;28;20131;-61
2022/05/16 13:21:55;;;;;;;13.63;3.47;;;25.00;63.90;;;;;;5059839;28;20151;-60
2022/05/16 13:24:24;;;;;;;11.23;3.83;;;25.10;64.30;;;;;;5071897;28;20147;-61
2022/05/16 13:29:39;;;;;;;7.45;3.40;;;25.20;64.10;;;;;;5066671;28;20043;-61
2022/05/16 13:32:14;;;;;;;11.98;3.90;;;25.20;63.90;;;;;;5049095;28;20041;-61
2022/05/16 13:34:46;;;;;;;12.38;4.10;;;25.20;64.60;;;;;;5067110;28;20086;-61
2022/05/16 13:37:16;;;;;;;;;;;25.20;64.40;;;;;;5065254;28;20111;-61