Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:25;;;;;;;47.93;33.40;;;8.80;98.70;;;;;;5042729;28;20199;-62
2023/11/14 00:02:52;;;;;;;47.30;32.03;;;8.80;98.80;;;;;;5043877;28;20233;-62
2023/11/14 00:05:19;;;;;;;42.27;31.20;;;8.90;98.80;;;;;;5043812;28;20202;-62
2023/11/14 00:07:46;;;;;;;41.17;29.20;;;8.80;98.80;;;;;;5042214;28;20199;-62
2023/11/14 00:10:13;;;;;;;43.37;31.40;;;8.80;98.80;;;;;;5042218;28;20245;-63
2023/11/14 00:12:40;;;;;;;47.50;29.80;;;8.80;98.80;;;;;;5038300;28;20219;-62
2023/11/14 00:15:07;;;;;;;45.80;30.03;;;8.80;98.80;;;;;;5035126;28;20867;-62
2023/11/14 00:17:35;;;;;;;40.80;30.53;;;8.80;98.90;;;;;;5041142;28;20557;-62
2023/11/14 00:20:06;;;;;;;38.80;28.63;;;8.80;98.80;;;;;;5041126;28;20212;-62
2023/11/14 00:22:33;;;;;;;43.67;30.00;;;8.80;98.80;;;;;;5039395;28;20571;-62
2023/11/14 00:25:01;;;;;;;43.43;30.57;;;8.80;98.80;;;;;;5042032;28;20214;-62
2023/11/14 00:27:28;;;;;;;39.20;29.60;;;8.80;98.60;;;;;;5038562;28;20789;-62
2023/11/14 00:29:55;;;;;;;45.93;32.83;;;8.80;98.50;;;;;;5041228;28;20227;-62
2023/11/14 00:32:22;;;;;;;45.00;30.47;;;8.70;98.60;;;;;;5041387;28;20204;-62
2023/11/14 00:34:51;;;;;;;41.27;30.17;;;8.70;98.60;;;;;;5044513;28;20207;-62
2023/11/14 00:37:18;;;;;;;49.23;33.47;;;8.70;98.60;;;;;;5039465;28;20277;-62
2023/11/14 00:39:46;;;;;;;50.67;33.00;;;8.60;98.70;;;;;;5042841;28;20215;-62
2023/11/14 00:42:13;;;;;;;41.93;29.33;;;8.70;98.70;;;;;;5043275;28;20511;-62
2023/11/14 00:44:41;;;;;;;37.97;28.40;;;8.60;98.60;;;;;;5042939;28;20194;-62
2023/11/14 00:47:08;;;;;;;39.47;27.87;;;8.60;98.70;;;;;;5041383;28;20715;-61
2023/11/14 00:49:35;;;;;;;42.87;27.67;;;8.60;98.70;;;;;;5056076;28;20550;-62
2023/11/14 00:52:03;;;;;;;43.03;28.63;;;8.60;98.80;;;;;;5047584;28;20529;-62
2023/11/14 00:54:31;;;;;;;42.23;28.73;;;8.60;98.80;;;;;;5040603;28;20210;-62
2023/11/14 00:56:58;;;;;;;40.13;28.40;;;8.60;98.80;;;;;;5042422;28;20202;-62
2023/11/14 00:59:25;;;;;;;38.00;27.77;;;8.60;98.80;;;;;;5043107;28;20198;-62
2023/11/14 01:01:52;;;;;;;38.10;28.37;;;8.60;98.80;;;;;;5044028;28;20600;-62
2023/11/14 01:04:20;;;;;;;41.20;29.33;;;8.60;98.80;;;;;;5046161;28;20203;-62
2023/11/14 01:06:47;;;;;;;39.67;27.67;;;8.60;98.80;;;;;;5042931;28;20229;-62
2023/11/14 01:09:14;;;;;;;38.53;27.73;;;8.60;98.80;;;;;;5044405;28;20212;-62
2023/11/14 01:11:41;;;;;;;44.53;31.10;;;8.60;98.80;;;;;;5044697;28;20198;-62
2023/11/14 01:14:08;;;;;;;42.03;31.10;;;8.60;98.80;;;;;;5047204;28;20197;-62
2023/11/14 01:16:35;;;;;;;42.53;29.70;;;8.60;98.80;;;;;;5048179;28;20227;-62
2023/11/14 01:19:03;;;;;;;46.03;31.50;;;8.50;98.80;;;;;;5060470;28;20215;-62
2023/11/14 01:21:31;;;;;;;46.80;30.90;;;8.50;98.80;;;;;;5050785;28;20211;-62
2023/11/14 01:23:58;;;;;;;41.63;29.33;;;8.60;98.80;;;;;;5044699;28;20203;-62
2023/11/14 01:26:32;;;;;;;38.87;28.73;;;8.60;98.80;;;;;;5041920;28;20606;-62
2023/11/14 01:29:00;;;;;;;42.33;29.87;;;8.60;98.80;;;;;;5045398;28;20218;-62
2023/11/14 01:31:28;;;;;;;42.13;29.70;;;8.60;98.80;;;;;;5044915;28;20261;-62
2023/11/14 01:33:57;;;;;;;43.60;29.47;;;8.60;98.90;;;;;;5047173;28;20192;-62
2023/11/14 01:36:24;;;;;;;41.30;29.17;;;8.60;98.80;;;;;;5041094;28;20203;-62
2023/11/14 01:38:52;;;;;;;39.40;28.70;;;8.60;98.70;;;;;;5044522;28;20214;-63
2023/11/14 01:41:19;;;;;;;43.13;29.13;;;8.60;98.70;;;;;;5047682;28;20192;-62
2023/11/14 01:43:47;;;;;;;48.60;29.27;;;8.50;98.70;;;;;;5044084;28;20194;-62
2023/11/14 01:46:16;;;;;;;50.40;30.20;;;8.50;98.80;;;;;;5045652;28;20631;-62
2023/11/14 01:48:48;;;;;;;42.10;28.50;;;8.50;98.80;;;;;;5039679;28;20649;-62
2023/11/14 01:51:20;;;;;;;43.60;30.87;;;8.50;98.80;;;;;;5046827;28;20192;-62
2023/11/14 01:53:49;;;;;;;45.43;31.27;;;8.50;98.80;;;;;;5042069;28;20206;-62
2023/11/14 01:56:17;;;;;;;46.80;31.63;;;8.50;98.90;;;;;;5043394;28;20204;-62
2023/11/14 01:58:45;;;;;;;47.43;32.67;;;8.50;98.90;;;;;;5061299;28;20287;-62
2023/11/14 02:01:13;;;;;;;39.37;28.73;;;8.50;98.90;;;;;;5040682;28;20203;-62
2023/11/14 02:03:41;;;;;;;41.43;29.00;;;8.50;98.90;;;;;;5037950;28;20241;-62
2023/11/14 02:06:09;;;;;;;49.93;32.10;;;8.50;98.90;;;;;;5044990;28;20630;-62
2023/11/14 02:08:37;;;;;;;46.93;31.50;;;8.60;99.00;;;;;;5059951;28;20232;-62
2023/11/14 02:11:05;;;;;;;47.17;31.77;;;8.60;99.00;;;;;;5043390;28;20195;-62
2023/11/14 02:13:33;;;;;;;47.73;32.83;;;8.50;98.90;;;;;;5049358;28;20219;-62
2023/11/14 02:16:01;;;;;;;48.30;31.93;;;8.50;99.00;;;;;;5042062;28;20270;-61
2023/11/14 02:18:28;;;;;;;45.33;31.43;;;8.60;99.00;;;;;;5042588;28;20215;-63
2023/11/14 02:20:55;;;;;;;45.47;30.90;;;8.60;99.00;;;;;;5042818;28;20210;-62
2023/11/14 02:23:26;;;;;;;44.63;32.17;;;8.60;99.00;;;;;;5055139;28;20222;-62
2023/11/14 02:25:55;;;;;;;44.20;31.97;;;8.60;99.10;;;;;;5057367;28;20644;-62
2023/11/14 02:28:22;;;;;;;47.43;32.83;;;8.60;99.10;;;;;;5040144;28;20199;-62
2023/11/14 02:30:49;;;;;;;41.57;29.93;;;8.60;99.10;;;;;;5044314;28;20228;-62
2023/11/14 02:33:19;;;;;;;41.07;31.43;;;8.60;99.20;;;;;;5049286;28;20621;-63
2023/11/14 02:35:46;;;;;;;47.33;30.67;;;8.60;99.20;;;;;;5060304;28;20214;-62
2023/11/14 02:38:13;;;;;;;42.40;29.77;;;8.60;99.10;;;;;;5043187;28;20196;-62
2023/11/14 02:40:40;;;;;;;43.53;30.80;;;8.60;99.00;;;;;;5040751;28;20796;-62
2023/11/14 02:43:08;;;;;;;37.30;28.53;;;8.60;98.90;;;;;;5047210;28;20264;-62
2023/11/14 02:45:35;;;;;;;38.67;29.03;;;8.60;98.90;;;;;;5048865;28;20199;-62
2023/11/14 02:48:04;;;;;;;39.97;29.53;;;8.60;99.00;;;;;;5051098;28;20204;-62
2023/11/14 02:50:53;;;;;;;44.10;30.73;;;8.60;99.00;;;;;;5039631;28;20485;-62
2023/11/14 02:53:21;;;;;;;41.23;31.00;;;8.50;99.10;;;;;;5039596;28;20198;-62
2023/11/14 02:55:49;;;;;;;43.93;30.27;;;8.50;99.10;;;;;;5051418;28;20226;-62
2023/11/14 02:58:18;;;;;;;45.57;32.67;;;8.50;99.10;;;;;;5044212;28;20203;-62
2023/11/14 03:00:51;;;;;;;48.47;31.77;;;8.50;99.20;;;;;;5043072;28;20194;-62
2023/11/14 03:03:19;;;;;;;46.80;31.27;;;8.50;99.20;;;;;;5039285;28;20312;-62
2023/11/14 03:05:47;;;;;;;44.87;31.37;;;8.50;99.20;;;;;;5043606;28;20542;-62
2023/11/14 03:08:14;;;;;;;43.27;29.03;;;8.50;99.10;;;;;;5045678;28;20239;-62
2023/11/14 03:10:44;;;;;;;43.67;31.43;;;8.50;99.10;;;;;;5042753;28;20229;-63
2023/11/14 03:13:11;;;;;;;46.97;33.20;;;8.50;99.00;;;;;;5048671;28;20207;-62
2023/11/14 03:15:39;;;;;;;50.80;35.73;;;8.50;99.00;;;;;;5042585;28;20261;-62
2023/11/14 03:18:07;;;;;;;48.07;32.47;;;8.40;99.00;;;;;;5046598;28;20282;-63
2023/11/14 03:20:34;;;;;;;45.90;31.90;;;8.40;99.00;;;;;;5044779;28;20203;-62
2023/11/14 03:23:02;;;;;;;52.63;34.40;;;8.40;99.10;;;;;;5044162;28;20243;-62
2023/11/14 03:25:30;;;;;;;52.47;33.37;;;8.50;99.10;;;;;;5040391;28;20211;-62
2023/11/14 03:27:58;;;;;;;44.83;30.77;;;8.40;99.10;;;;;;5037333;28;20218;-62
2023/11/14 03:30:26;;;;;;;45.90;31.93;;;8.40;99.10;;;;;;5040668;28;20681;-62
2023/11/14 03:32:54;;;;;;;45.33;31.13;;;8.40;99.20;;;;;;5043590;28;20501;-62
2023/11/14 03:35:22;;;;;;;46.17;32.43;;;8.30;99.20;;;;;;5045100;28;20193;-62
2023/11/14 03:37:49;;;;;;;44.73;29.63;;;8.30;99.20;;;;;;5043007;28;20207;-62
2023/11/14 03:40:16;;;;;;;46.33;31.03;;;8.40;99.30;;;;;;5041474;28;20199;-62
2023/11/14 03:42:43;;;;;;;49.67;34.20;;;8.30;99.20;;;;;;5042727;28;20282;-62
2023/11/14 03:45:10;;;;;;;47.00;33.07;;;8.30;99.20;;;;;;5047782;28;20210;-62
2023/11/14 03:47:37;;;;;;;40.20;29.93;;;8.30;99.20;;;;;;5045353;28;20206;-62
2023/11/14 03:50:07;;;;;;;47.80;32.20;;;8.30;99.30;;;;;;5042324;28;20641;-62
2023/11/14 03:52:36;;;;;;;45.33;31.20;;;8.20;99.30;;;;;;5050195;28;20213;-62
2023/11/14 03:55:05;;;;;;;42.60;29.67;;;8.30;99.40;;;;;;5042847;28;20629;-62
2023/11/14 03:57:32;;;;;;;40.40;28.77;;;8.30;99.40;;;;;;5048806;28;20285;-62
2023/11/14 03:59:59;;;;;;;42.13;29.47;;;8.30;99.40;;;;;;5044313;28;20297;-62
2023/11/14 04:02:26;;;;;;;46.03;29.57;;;8.20;99.40;;;;;;5036304;28;20303;-62
2023/11/14 04:04:54;;;;;;;46.03;31.43;;;8.30;99.40;;;;;;5038408;28;20225;-62
2023/11/14 04:07:21;;;;;;;40.00;30.33;;;8.20;99.40;;;;;;5044151;28;20252;-62
2023/11/14 04:09:48;;;;;;;40.73;29.73;;;8.20;99.40;;;;;;5042523;28;20215;-62
2023/11/14 04:12:16;;;;;;;51.27;31.77;;;8.30;99.50;;;;;;5043843;28;20277;-62
2023/11/14 04:14:47;;;;;;;45.83;30.40;;;8.30;99.40;;;;;;5039141;28;20246;-62
2023/11/14 04:17:14;;;;;;;42.17;30.67;;;8.30;99.30;;;;;;5040082;28;20196;-63
2023/11/14 04:19:43;;;;;;;45.13;31.23;;;8.20;99.30;;;;;;5044981;28;20244;-62
2023/11/14 04:22:14;;;;;;;47.43;31.27;;;8.20;99.40;;;;;;5045763;28;20592;-62
2023/11/14 04:24:41;;;;;;;39.40;29.13;;;8.20;99.50;;;;;;5045070;28;20269;-62
2023/11/14 04:27:08;;;;;;;44.47;30.20;;;8.20;99.50;;;;;;5036541;28;20223;-62
2023/11/14 04:29:35;;;;;;;39.17;28.00;;;8.20;99.60;;;;;;5045799;28;20225;-62
2023/11/14 04:32:05;;;;;;;41.53;29.57;;;8.20;99.60;;;;;;5030254;28;20225;-62
2023/11/14 04:34:33;;;;;;;39.13;27.30;;;8.20;99.60;;;;;;5067033;28;20863;-62
2023/11/14 04:37:00;;;;;;;37.90;26.97;;;8.20;99.60;;;;;;5051385;28;20600;-62
2023/11/14 04:39:27;;;;;;;40.10;28.67;;;8.20;99.60;;;;;;5045963;28;20635;-62
2023/11/14 04:41:54;;;;;;;42.67;28.87;;;8.20;99.50;;;;;;5045382;28;20211;-62
2023/11/14 04:44:22;;;;;;;43.57;29.77;;;8.10;99.40;;;;;;5048790;28;20257;-62
2023/11/14 04:46:51;;;;;;;38.23;27.63;;;8.10;99.40;;;;;;5050693;28;20285;-62
2023/11/14 04:49:18;;;;;;;37.47;27.00;;;8.10;99.50;;;;;;5051229;28;20289;-62
2023/11/14 04:51:45;;;;;;;35.93;26.07;;;8.10;99.50;;;;;;5040754;28;20202;-62
2023/11/14 04:54:12;;;;;;;45.23;31.30;;;8.10;99.50;;;;;;5042059;28;20255;-62
2023/11/14 04:56:39;;;;;;;36.57;26.90;;;8.10;99.50;;;;;;5045977;28;20202;-62
2023/11/14 04:59:06;;;;;;;38.10;28.10;;;8.10;99.50;;;;;;5046291;28;20210;-62
2023/11/14 05:01:33;;;;;;;40.67;27.50;;;8.10;99.50;;;;;;5043352;28;20225;-62
2023/11/14 05:04:00;;;;;;;40.03;28.33;;;8.10;99.50;;;;;;5045132;28;20613;-62
2023/11/14 05:06:30;;;;;;;45.43;30.00;;;8.00;99.40;;;;;;5045722;28;20300;-62
2023/11/14 05:08:57;;;;;;;47.10;30.00;;;8.00;99.30;;;;;;5049691;28;20617;-62
2023/11/14 05:11:24;;;;;;;37.87;29.07;;;8.00;99.40;;;;;;5043207;28;20226;-62
2023/11/14 05:13:51;;;;;;;53.13;33.70;;;8.00;99.40;;;;;;5050363;28;20242;-62
2023/11/14 05:16:19;;;;;;;49.23;29.23;;;8.00;99.40;;;;;;5045301;28;20281;-62
2023/11/14 05:18:50;;;;;;;46.00;30.10;;;8.00;99.50;;;;;;5044671;28;20191;-62
2023/11/14 05:21:17;;;;;;;40.13;27.67;;;8.10;99.50;;;;;;5046874;28;20696;-62
2023/11/14 05:23:44;;;;;;;37.37;26.90;;;8.00;99.70;;;;;;5046059;28;20207;-62
2023/11/14 05:26:11;;;;;;;49.40;33.33;;;8.00;99.40;;;;;;5034347;28;20206;-62
2023/11/14 05:28:39;;;;;;;47.07;32.50;;;8.00;99.50;;;;;;5049021;28;20199;-62
2023/11/14 05:31:07;;;;;;;47.53;31.93;;;8.00;99.50;;;;;;5045432;28;20217;-62
2023/11/14 05:33:34;;;;;;;45.73;31.83;;;8.00;99.60;;;;;;5047475;28;20192;-62
2023/11/14 05:36:01;;;;;;;48.17;28.20;;;8.10;99.60;;;;;;5045140;28;20287;-62
2023/11/14 05:38:29;;;;;;;50.70;32.93;;;8.10;99.60;;;;;;5043924;28;20204;-62
2023/11/14 05:40:56;;;;;;;41.60;30.53;;;8.10;99.70;;;;;;5047177;28;20207;-63
2023/11/14 05:43:24;;;;;;;47.60;33.10;;;8.10;99.70;;;;;;5047928;28;20208;-61
2023/11/14 05:45:54;;;;;;;40.97;29.37;;;8.00;99.80;;;;;;5046410;28;20286;-62
2023/11/14 05:48:21;;;;;;;45.27;30.10;;;8.00;99.90;;;;;;5047390;28;20653;-62
2023/11/14 05:50:48;;;;;;;46.50;30.70;;;8.00;99.90;;;;;;5045757;28;20655;-62
2023/11/14 05:53:15;;;;;;;47.03;30.30;;;8.00;99.90;;;;;;5044342;28;20191;-62
2023/11/14 05:55:43;;;;;;;42.47;28.93;;;8.00;99.90;;;;;;5048990;28;20194;-62
2023/11/14 05:58:11;;;;;;;51.33;32.13;;;8.00;99.90;;;;;;5044126;28;20197;-62
2023/11/14 06:00:38;;;;;;;48.27;29.70;;;8.00;99.90;;;;;;5046514;28;20199;-62
2023/11/14 06:03:05;;;;;;;39.30;27.97;;;8.00;99.90;;;;;;5044983;28;20336;-62
2023/11/14 06:05:32;;;;;;;38.33;28.83;;;8.00;99.90;;;;;;5042172;28;20419;-61
2023/11/14 06:08:00;;;;;;;47.57;31.87;;;8.00;99.90;;;;;;5044775;28;20210;-61
2023/11/14 06:10:27;;;;;;;49.53;31.07;;;8.00;99.90;;;;;;5046378;28;20208;-62
2023/11/14 06:12:58;;;;;;;52.17;32.73;;;8.00;99.80;;;;;;5047154;28;20255;-62
2023/11/14 06:15:25;;;;;;;44.60;30.30;;;8.00;99.70;;;;;;5046255;28;20214;-62
2023/11/14 06:17:53;;;;;;;43.70;30.37;;;7.90;99.90;;;;;;5038658;28;20276;-62
2023/11/14 06:20:22;;;;;;;43.03;29.90;;;7.90;99.80;;;;;;5045529;28;20202;-62
2023/11/14 06:22:50;;;;;;;44.20;31.33;;;7.90;99.90;;;;;;5044217;28;20205;-62
2023/11/14 06:25:17;;;;;;;47.47;31.87;;;7.90;99.90;;;;;;5047136;28;20206;-62
2023/11/14 06:27:44;;;;;;;47.83;33.23;;;8.00;99.90;;;;;;5042410;28;20223;-62
2023/11/14 06:30:11;;;;;;;50.37;33.67;;;8.00;99.90;;;;;;5046320;28;20231;-62
2023/11/14 06:32:39;;;;;;;39.63;28.77;;;8.00;99.90;;;;;;5045601;28;20226;-62
2023/11/14 06:35:08;;;;;;;39.30;28.63;;;8.00;99.90;;;;;;5043697;28;20254;-62
2023/11/14 06:37:36;;;;;;;44.80;29.70;;;8.00;99.90;;;;;;5039432;28;20203;-62
2023/11/14 06:40:04;;;;;;;39.10;29.10;;;8.00;99.90;;;;;;5046202;28;20264;-62
2023/11/14 06:42:31;;;;;;;62.73;29.33;;;8.00;99.90;;;;;;5043571;28;20277;-62
2023/11/14 06:44:58;;;;;;;46.57;28.37;;;8.00;99.90;;;;;;5045048;28;20218;-62
2023/11/14 06:47:28;;;;;;;40.03;28.23;;;8.10;99.90;;;;;;5045231;28;20199;-62
2023/11/14 06:49:55;;;;;;;47.63;30.30;;;8.10;99.90;;;;;;5048337;28;20195;-62
2023/11/14 06:52:22;;;;;;;37.77;27.10;;;8.10;99.90;;;;;;5043752;28;20258;-62
2023/11/14 06:54:49;;;;;;;43.57;29.00;;;8.20;99.90;;;;;;5044099;28;20200;-61
2023/11/14 06:57:16;;;;;;;45.70;28.57;;;8.20;99.90;;;;;;5048051;28;20210;-62
2023/11/14 06:59:43;;;;;;;40.77;29.30;;;8.30;99.90;;;;;;5047150;28;20199;-62
2023/11/14 07:02:10;;;;;;;47.10;33.47;;;8.30;99.90;;;;;;5046546;28;20566;-62
2023/11/14 07:04:37;;;;;;;40.70;29.37;;;8.30;99.90;;;;;;5038448;28;20203;-62
2023/11/14 07:07:04;;;;;;;40.70;28.20;;;8.30;99.90;;;;;;5042024;28;20538;-63
2023/11/14 07:09:32;;;;;;;51.30;34.03;;;8.40;99.90;;;;;;5043406;28;20264;-61
2023/11/14 07:11:59;;;;;;;50.30;32.30;;;8.40;99.90;;;;;;5041279;28;20655;-62
2023/11/14 07:14:26;;;;;;;42.70;31.80;;;8.50;99.90;;;;;;5043591;28;20221;-62
2023/11/14 07:16:53;;;;;;;47.53;31.07;;;8.50;99.90;;;;;;5045805;28;20199;-62
2023/11/14 07:19:21;;;;;;;45.77;30.93;;;8.60;99.90;;;;;;5042242;28;20209;-62
2023/11/14 07:21:48;;;;;;;48.33;31.30;;;8.70;99.90;;;;;;5043807;28;20203;-62
2023/11/14 07:24:15;;;;;;;47.60;32.07;;;8.80;99.90;;;;;;5043332;28;20570;-62
2023/11/14 07:26:45;;;;;;;48.73;32.40;;;8.80;99.90;;;;;;5043088;28;20617;-62
2023/11/14 07:29:12;;;;;;;44.07;30.43;;;8.90;99.90;;;;;;5040528;28;20204;-62
2023/11/14 07:31:42;;;;;;;45.67;32.07;;;9.00;99.90;;;;;;5043170;28;20219;-61
2023/11/14 07:34:09;;;;;;;50.87;35.60;;;9.10;99.90;;;;;;5043664;28;20209;-62
2023/11/14 07:36:36;;;;;;;50.10;34.57;;;9.10;99.90;;;;;;5046065;28;20561;-62
2023/11/14 07:39:05;;;;;;;46.97;35.03;;;9.20;99.90;;;;;;5043826;28;20201;-62
2023/11/14 07:41:33;;;;;;;51.37;35.47;;;9.20;99.90;;;;;;5046210;28;20581;-62
2023/11/14 07:44:00;;;;;;;51.27;34.63;;;9.30;99.90;;;;;;5045500;28;20707;-62
2023/11/14 07:46:27;;;;;;;54.77;36.03;;;9.30;99.90;;;;;;5046257;28;20196;-62
2023/11/14 07:48:55;;;;;;;49.77;34.73;;;9.40;99.90;;;;;;5043354;28;20293;-62
2023/11/14 07:51:22;;;;;;;49.33;34.07;;;9.50;99.90;;;;;;5043918;28;20730;-62
2023/11/14 07:53:49;;;;;;;50.73;35.37;;;9.50;99.90;;;;;;5042189;28;20542;-62
2023/11/14 07:56:16;;;;;;;50.30;34.77;;;9.60;99.90;;;;;;5043504;28;20216;-62
2023/11/14 07:58:43;;;;;;;47.93;34.30;;;9.70;99.90;;;;;;5043483;28;20195;-63
2023/11/14 08:01:10;;;;;;;50.67;36.57;;;9.80;99.90;;;;;;5043602;28;20199;-62
2023/11/14 08:03:37;;;;;;;51.03;36.97;;;9.80;99.90;;;;;;5045077;28;20309;-62
2023/11/14 08:06:06;;;;;;;50.23;35.83;;;9.90;99.90;;;;;;5039988;28;20581;-62
2023/11/14 08:08:33;;;;;;;49.80;35.97;;;10.00;99.90;;;;;;5040937;28;20198;-62
2023/11/14 08:11:01;;;;;;;47.07;36.83;;;10.00;99.90;;;;;;5043520;28;20302;-62
2023/11/14 08:13:29;;;;;;;54.93;38.53;;;10.10;99.90;;;;;;5040201;28;20192;-62
2023/11/14 08:15:58;;;;;;;53.03;39.27;;;10.10;99.90;;;;;;5046820;28;20301;-62
2023/11/14 08:18:26;;;;;;;52.47;38.13;;;10.20;99.90;;;;;;5043152;28;20206;-62
2023/11/14 08:20:54;;;;;;;50.13;37.77;;;10.20;99.70;;;;;;5041600;28;20211;-62
2023/11/14 08:23:21;;;;;;;56.93;40.07;;;10.30;99.70;;;;;;5042913;28;20780;-62
2023/11/14 08:25:48;;;;;;;53.67;36.30;;;10.30;99.60;;;;;;5038434;28;20539;-62
2023/11/14 08:28:15;;;;;;;53.27;37.47;;;10.30;99.50;;;;;;5043897;28;20204;-62
2023/11/14 08:30:42;;;;;;;58.73;39.83;;;10.20;99.40;;;;;;5040851;28;20216;-62
2023/11/14 08:33:09;;;;;;;60.70;41.67;;;10.20;99.40;;;;;;5043656;28;20201;-62
2023/11/14 08:35:37;;;;;;;57.03;39.80;;;10.20;99.40;;;;;;5041325;28;20201;-62
2023/11/14 08:38:04;;;;;;;59.27;42.53;;;10.20;99.40;;;;;;5039744;28;20204;-62
2023/11/14 08:40:43;;;;;;;60.37;41.10;;;10.30;99.40;;;;;;5047733;28;20199;-62
2023/11/14 08:43:10;;;;;;;64.63;45.20;;;10.30;99.40;;;;;;5041451;28;20205;-62
2023/11/14 08:45:37;;;;;;;61.63;42.80;;;10.30;99.50;;;;;;5043221;28;20196;-62
2023/11/14 08:48:06;;;;;;;57.47;40.73;;;10.30;99.50;;;;;;5048190;28;20226;-63
2023/11/14 08:50:35;;;;;;;58.07;41.93;;;10.40;99.60;;;;;;5043881;28;20229;-62
2023/11/14 08:53:03;;;;;;;58.43;41.50;;;10.50;99.70;;;;;;5042673;28;20214;-62
2023/11/14 08:55:31;;;;;;;61.07;41.40;;;10.50;99.70;;;;;;5043261;28;20193;-62
2023/11/14 08:57:59;;;;;;;64.47;42.17;;;10.60;99.70;;;;;;5045634;28;20224;-62
2023/11/14 09:00:27;;;;;;;60.33;40.50;;;10.60;99.60;;;;;;5049962;28;20276;-62
2023/11/14 09:02:54;;;;;;;60.93;41.40;;;10.70;99.60;;;;;;5038366;28;20250;-62
2023/11/14 09:05:21;;;;;;;58.07;41.20;;;10.70;99.50;;;;;;5043651;28;20202;-62
2023/11/14 09:07:48;;;;;;;59.83;44.17;;;10.80;99.40;;;;;;5042204;28;20216;-62
2023/11/14 09:10:16;;;;;;;61.63;44.27;;;10.90;99.60;;;;;;5045765;28;20515;-62
2023/11/14 09:12:45;;;;;;;62.33;45.97;;;10.90;99.50;;;;;;5041453;28;20222;-62
2023/11/14 09:15:14;;;;;;;84.17;58.33;;;11.00;99.60;;;;;;5040506;28;20194;-62
2023/11/14 09:17:41;;;;;;;89.47;59.57;;;11.20;99.70;;;;;;5046477;28;20209;-62
2023/11/14 09:20:16;;;;;;;87.07;57.53;;;11.30;99.60;;;;;;5041866;28;20207;-62
2023/11/14 09:22:44;;;;;;;79.83;51.23;;;11.40;99.50;;;;;;5047109;28;20202;-62
2023/11/14 09:25:12;;;;;;;67.80;49.97;;;11.60;99.50;;;;;;5043782;28;20196;-62
2023/11/14 09:27:39;;;;;;;69.60;48.83;;;11.80;99.30;;;;;;5040596;28;20202;-62
2023/11/14 09:30:08;;;;;;;71.63;49.17;;;11.90;99.20;;;;;;5046160;28;20192;-62
2023/11/14 09:32:35;;;;;;;71.47;50.50;;;12.00;99.10;;;;;;5052367;28;20242;-62
2023/11/14 09:35:02;;;;;;;60.67;46.83;;;12.10;98.90;;;;;;5046650;28;20238;-62
2023/11/14 09:37:29;;;;;;;60.07;45.03;;;12.20;98.80;;;;;;5042287;28;20284;-62
2023/11/14 09:39:56;;;;;;;58.87;44.20;;;12.30;98.50;;;;;;5041945;28;20252;-62
2023/11/14 09:42:24;;;;;;;57.90;42.83;;;12.30;98.40;;;;;;5048956;28;20209;-62
2023/11/14 09:44:51;;;;;;;61.13;42.23;;;12.40;98.30;;;;;;5041067;28;20560;-62
2023/11/14 09:47:18;;;;;;;61.00;43.23;;;12.50;98.30;;;;;;5049659;28;20195;-64
2023/11/14 09:49:46;;;;;;;58.67;43.73;;;12.50;98.10;;;;;;5047235;28;20376;-63
2023/11/14 09:52:16;;;;;;;63.07;43.80;;;12.60;98.10;;;;;;5043004;28;20614;-63
2023/11/14 09:54:43;;;;;;;59.70;44.13;;;12.60;98.00;;;;;;5047899;28;20206;-63
2023/11/14 09:57:12;;;;;;;58.47;41.97;;;12.70;97.90;;;;;;5048920;28;20201;-61
2023/11/14 09:59:42;;;;;;;57.37;41.27;;;12.70;97.80;;;;;;5049051;28;20623;-62
2023/11/14 10:02:09;;;;;;;69.10;50.83;;;12.80;97.90;;;;;;5042791;28;20238;-61
2023/11/14 10:04:40;;;;;;;60.03;46.63;;;12.90;97.60;;;;;;5037314;28;20226;-64
2023/11/14 10:07:08;;;;;;;68.53;44.30;;;13.00;97.50;;;;;;5047111;28;20351;-64
2023/11/14 10:09:40;;;;;;;60.37;42.50;;;13.10;97.30;;;;;;5040548;28;20369;-63
2023/11/14 10:12:09;;;;;;;57.70;44.07;;;13.30;97.10;;;;;;5046319;28;20218;-63
2023/11/14 10:14:46;;;;;;;64.37;45.50;;;13.40;96.90;;;;;;5041442;28;20231;-63
2023/11/14 10:17:16;;;;;;;60.63;43.00;;;13.50;96.70;;;;;;5046808;28;20277;-65
2023/11/14 10:20:01;;;;;;;60.47;43.03;;;13.60;96.70;;;;;;5047075;28;20287;-63
2023/11/14 10:22:29;;;;;;;59.10;42.73;;;13.70;96.60;;;;;;5045934;28;20222;-63
2023/11/14 10:24:56;;;;;;;68.63;44.70;;;13.80;96.40;;;;;;5041515;28;20543;-61
2023/11/14 10:27:36;;;;;;;54.73;43.07;;;13.90;96.00;;;;;;5036627;28;20285;-62
2023/11/14 10:30:04;;;;;;;61.77;43.23;;;14.00;95.90;;;;;;5044330;28;20516;-63
2023/11/14 10:32:32;;;;;;;61.47;43.47;;;14.10;95.90;;;;;;5049212;28;20294;-63
2023/11/14 10:35:18;;;;;;;67.70;45.77;;;14.20;95.70;;;;;;5044355;28;20194;-63
2023/11/14 10:37:45;;;;;;;54.83;43.03;;;14.20;95.40;;;;;;5044664;28;20205;-61
2023/11/14 10:40:12;;;;;;;60.03;42.87;;;14.20;95.30;;;;;;5042912;28;20210;-62
2023/11/14 10:42:49;;;;;;;61.63;44.23;;;14.20;95.20;;;;;;5046537;28;20876;-63
2023/11/14 10:45:17;;;;;;;63.40;42.60;;;14.20;95.10;;;;;;5047512;28;20221;-62
2023/11/14 10:47:44;;;;;;;61.70;45.33;;;14.30;95.10;;;;;;5045195;28;20543;-62
2023/11/14 10:50:28;;;;;;;64.93;45.20;;;14.30;95.20;;;;;;5044201;28;20206;-62
2023/11/14 10:52:56;;;;;;;64.83;43.63;;;14.40;95.00;;;;;;5040623;28;20229;-62
2023/11/14 10:55:24;;;;;;;61.77;42.70;;;14.50;95.00;;;;;;5039922;28;20213;-62
2023/11/14 10:57:53;;;;;;;55.73;40.67;;;14.60;94.80;;;;;;5046400;28;20296;-62
2023/11/14 11:00:21;;;;;;;57.87;41.03;;;14.70;94.50;;;;;;5049861;28;20213;-62
2023/11/14 11:02:52;;;;;;;61.07;42.30;;;14.80;94.40;;;;;;5042711;28;20246;-64
2023/11/14 11:05:21;;;;;;;56.77;41.53;;;14.90;94.10;;;;;;5050985;28;20209;-64
2023/11/14 11:08:08;;;;;;;62.23;39.90;;;14.90;93.90;;;;;;5046892;28;20217;-63
2023/11/14 11:10:37;;;;;;;56.70;42.97;;;15.00;93.80;;;;;;5041162;28;20206;-63
2023/11/14 11:13:12;;;;;;;57.63;41.90;;;15.00;93.30;;;;;;5047984;28;20218;-62
2023/11/14 11:15:47;;;;;;;54.80;40.37;;;15.10;93.40;;;;;;5042031;28;20630;-62
2023/11/14 11:18:15;;;;;;;53.47;42.03;;;15.20;93.60;;;;;;5041331;28;20213;-62
2023/11/14 11:20:43;;;;;;;59.10;41.43;;;15.30;93.60;;;;;;5047278;28;20679;-63
2023/11/14 11:23:12;;;;;;;52.73;40.10;;;15.40;93.60;;;;;;5043423;28;20198;-64
2023/11/14 11:25:41;;;;;;;59.23;41.13;;;15.50;93.40;;;;;;5042967;28;20221;-63
2023/11/14 11:28:20;;;;;;;52.93;37.87;;;15.60;92.90;;;;;;5042476;28;20195;-63
2023/11/14 11:31:15;;;;;;;58.47;40.83;;;15.70;92.80;;;;;;5043684;28;20640;-63
2023/11/14 11:33:44;;;;;;;51.87;39.60;;;15.80;92.40;;;;;;5046672;28;20317;-64
2023/11/14 11:36:21;;;;;;;53.23;38.93;;;15.90;92.30;;;;;;5049274;28;20233;-64
2023/11/14 11:39:05;;;;;;;47.80;35.27;;;16.00;92.20;;;;;;5040872;28;20199;-62
2023/11/14 11:41:54;;;;;;;50.47;36.60;;;16.00;91.70;;;;;;5043613;28;20274;-63
2023/11/14 11:44:35;;;;;;;59.57;36.57;;;16.10;91.20;;;;;;5045884;28;20252;-63
2023/11/14 11:47:03;;;;;;;46.37;36.47;;;16.20;91.10;;;;;;5046420;28;20207;-63
2023/11/14 11:49:31;;;;;;;50.37;38.07;;;16.30;91.00;;;;;;5042514;28;20244;-63
2023/11/14 11:52:10;;;;;;;51.87;38.53;;;16.40;90.90;;;;;;5035631;28;20702;-62
2023/11/14 11:54:39;;;;;;;48.03;36.93;;;16.50;90.90;;;;;;5042179;28;20648;-62
2023/11/14 11:57:12;;;;;;;51.40;37.73;;;16.60;90.70;;;;;;5046445;28;20213;-64
2023/11/14 11:59:39;;;;;;;52.67;38.80;;;16.60;90.30;;;;;;5046220;28;20195;-64
2023/11/14 12:02:14;;;;;;;50.30;37.33;;;16.70;90.30;;;;;;5046513;28;20231;-63
2023/11/14 12:04:42;;;;;;;46.50;35.57;;;16.80;90.60;;;;;;5039271;28;20261;-63
2023/11/14 12:07:09;;;;;;;49.87;35.80;;;16.90;90.70;;;;;;5040708;28;20212;-63
2023/11/14 12:09:37;;;;;;;45.20;33.33;;;17.00;90.50;;;;;;5046480;28;20230;-63
2023/11/14 12:12:05;;;;;;;45.20;33.57;;;17.10;90.00;;;;;;5043808;28;20559;-63
2023/11/14 12:14:32;;;;;;;45.47;33.63;;;17.20;87.70;;;;;;5037951;28;20234;-63
2023/11/14 12:16:59;;;;;;;43.07;31.17;;;17.20;87.20;;;;;;5039091;28;20382;-63
2023/11/14 12:19:27;;;;;;;44.03;31.20;;;17.20;86.10;;;;;;5041002;28;20680;-63
2023/11/14 12:21:54;;;;;;;44.23;32.13;;;17.20;85.80;;;;;;5043883;28;20216;-63
2023/11/14 12:24:22;;;;;;;44.03;32.43;;;17.10;85.50;;;;;;5044681;28;20234;-62
2023/11/14 12:26:50;;;;;;;43.77;32.93;;;17.00;85.60;;;;;;5044703;28;20241;-63
2023/11/14 12:29:17;;;;;;;47.50;35.10;;;16.90;85.40;;;;;;5035638;28;20232;-63
2023/11/14 12:31:51;;;;;;;42.47;32.47;;;16.80;85.80;;;;;;5042305;28;20207;-63
2023/11/14 12:34:29;;;;;;;43.13;34.17;;;16.70;86.60;;;;;;5045315;28;20224;-63
2023/11/14 12:37:12;;;;;;;43.10;32.57;;;16.60;86.80;;;;;;5045498;28;20202;-63
2023/11/14 12:39:39;;;;;;;46.17;34.03;;;16.60;87.60;;;;;;5043352;28;20199;-63