Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:13;;;;;;;28.17;25.07;;;;;;;11.04;100.00;101349.13;5262092;28;20082;-66
2023/05/15 00:04:44;;;;;;;29.57;24.70;;;;;;;10.98;100.00;101352.66;5261912;28;20029;-65
2023/05/15 00:07:15;;;;;;;29.57;26.47;;;;;;;10.87;100.00;101344.88;5262023;28;20076;-65
2023/05/15 00:09:47;;;;;;;28.63;24.93;;;;;;;10.85;100.00;101343.16;5263478;28;20036;-65
2023/05/15 00:12:18;;;;;;;28.37;25.37;;;;;;;10.86;100.00;101340.53;5265284;28;20065;-66
2023/05/15 00:14:49;;;;;;;28.40;25.37;;;;;;;10.82;100.00;101336.22;5265995;28;20033;-66
2023/05/15 00:17:21;;;;;;;31.90;27.37;;;;;;;10.83;100.00;101331.88;5265897;28;20432;-66
2023/05/15 00:19:57;;;;;;;33.70;27.67;;;;;;;10.77;100.00;101332.78;5265851;28;20419;-66
2023/05/15 00:22:29;;;;;;;29.92;26.65;;;;;;;10.65;100.00;101331.06;5265674;28;20040;-66
2023/05/15 00:25:00;;;;;;;30.10;27.00;;;;;;;10.65;100.00;101333.69;5265559;28;20037;-66
2023/05/15 00:27:32;;;;;;;29.70;26.67;;;;;;;10.60;100.00;101331.97;5265734;28;20480;-66
2023/05/15 00:30:04;;;;;;;30.07;26.87;;;;;;;10.58;100.00;101338.06;5265422;28;20067;-65
2023/05/15 00:32:36;;;;;;;31.00;27.77;;;;;;;10.47;100.00;101333.75;5265703;28;20045;-66
2023/05/15 00:35:07;;;;;;;33.90;28.40;;;;;;;10.49;100.00;101325.03;5264215;28;20037;-66
2023/05/15 00:37:39;;;;;;;31.83;28.23;;;;;;;10.43;100.00;101325.06;5265592;28;20057;-65
2023/05/15 00:40:16;;;;;;;33.60;26.27;;;;;;;10.45;100.00;101323.34;5265296;28;20051;-65
2023/05/15 00:42:49;;;;;;;30.85;27.80;;;;;;;10.37;100.00;101319.91;5264666;28;20431;-65
2023/05/15 00:45:21;;;;;;;32.83;29.05;;;;;;;10.29;100.00;101330.31;5265248;28;20040;-66
2023/05/15 00:47:54;;;;;;;32.00;28.77;;;;;;;10.26;100.00;101313.81;5265052;28;20052;-65
2023/05/15 00:50:26;;;;;;;34.20;30.00;;;;;;;10.29;100.00;101317.28;5264024;28;20037;-65
2023/05/15 00:52:59;;;;;;;32.65;29.15;;;;;;;10.17;100.00;101325.13;5263879;28;20048;-65
2023/05/15 00:55:32;;;;;;;;;;;;;;;10.23;100.00;101325.09;5265614;28;20437;-66
2023/05/15 00:58:04;;;;;;;29.50;26.42;;;;;;;10.15;100.00;101321.66;5297337;28;19916;-66
2023/05/15 01:00:36;;;;;;;33.15;29.52;;;;;;;10.10;100.00;101319.06;5265045;28;20028;-65
2023/05/15 01:03:08;;;;;;;33.28;29.15;;;;;;;10.08;100.00;101320.81;5264849;28;20040;-66
2023/05/15 01:05:39;;;;;;;31.45;28.10;;;;;;;10.08;100.00;101318.22;5247174;28;20028;-66
2023/05/15 01:08:42;;;;;;;33.47;29.97;;;;;;;10.04;100.00;101314.72;5263613;28;20036;-66
2023/05/15 01:11:15;;;;;;;32.70;29.42;;;;;;;10.04;100.00;101306.03;5264490;28;20483;-65
2023/05/15 01:13:46;;;;;;;32.83;28.55;;;;;;;9.96;100.00;101306.06;5264654;28;20381;-66
2023/05/15 01:16:21;;;;;;;34.13;29.30;;;;;;;9.97;100.00;101306.94;5262971;28;20029;-66
2023/05/15 01:18:52;;;;;;;33.95;30.38;;;;;;;9.91;100.00;101305.19;5263663;28;20495;-65
2023/05/15 01:21:26;;;;;;;34.50;30.93;;;;;;;9.85;100.00;101308.69;5264084;28;20036;-66
2023/05/15 01:24:32;;;;;;;34.40;30.73;;;;;;;9.93;100.00;101310.41;5264385;28;20040;-66
2023/05/15 01:27:16;;;;;;;39.95;30.55;;;;;;;9.87;100.00;101303.50;5254490;28;20360;-67
2023/05/15 01:30:03;;;;;;;34.22;30.55;;;;;;;9.85;100.00;101300.88;5243638;28;20548;-65
2023/05/15 01:32:45;;;;;;;38.30;31.00;;;;;;;9.75;100.00;101301.75;5242812;28;20527;-66
2023/05/15 01:35:40;;;;;;;41.10;30.25;;;;;;;9.74;100.00;101304.34;5243432;28;20029;-66
2023/05/15 01:38:35;;;;;;;35.10;30.08;;;;;;;9.70;100.00;101303.50;5243586;28;20053;-66
2023/05/15 01:41:13;;;;;;;37.53;33.63;;;;;;;9.63;100.00;101289.63;5243176;28;20088;-69
2023/05/15 01:43:47;;;;;;;36.22;32.28;;;;;;;9.57;100.00;101294.81;5243156;28;20040;-66
2023/05/15 01:46:22;;;;;;;38.10;32.40;;;;;;;9.58;100.00;101296.56;5243226;28;20083;-66
2023/05/15 01:48:53;;;;;;;36.88;32.22;;;;;;;9.60;100.00;101291.38;5243290;28;20488;-66
2023/05/15 01:51:26;;;;;;;37.70;33.50;;;;;;;9.63;100.00;101296.56;5243658;28;20033;-66
2023/05/15 01:53:58;;;;;;;41.45;34.20;;;;;;;9.57;100.00;101280.97;5241958;28;20041;-66
2023/05/15 01:56:30;;;;;;;39.53;33.87;;;;;;;9.65;100.00;101284.41;5242863;28;20042;-65
2023/05/15 01:59:04;;;;;;;45.05;32.65;;;;;;;9.63;100.00;101281.81;5241356;28;20060;-66
2023/05/15 02:01:37;;;;;;;36.92;32.55;;;;;;;9.57;100.00;101284.41;5242172;28;20032;-66
2023/05/15 02:04:08;;;;;;;38.45;32.80;;;;;;;9.54;100.00;101287.03;5243010;28;20065;-65
2023/05/15 02:06:40;;;;;;;38.70;31.93;;;;;;;9.51;100.00;101280.94;5242390;28;20084;-67
2023/05/15 02:09:12;;;;;;;41.67;33.23;;;;;;;9.50;100.00;101277.50;5242646;28;20296;-66
2023/05/15 02:11:44;;;;;;;37.42;32.92;;;;;;;9.49;100.00;101276.59;5242202;28;20041;-65
2023/05/15 02:14:16;;;;;;;37.03;32.83;;;;;;;9.57;100.00;101280.97;5242930;28;20380;-65
2023/05/15 02:16:48;;;;;;;38.07;33.13;;;;;;;9.48;100.00;101282.69;5242872;28;20033;-66
2023/05/15 02:19:19;;;;;;;41.50;33.47;;;;;;;9.45;100.00;101279.19;5242811;28;20130;-66
2023/05/15 02:21:50;;;;;;;38.07;33.97;;;;;;;9.41;100.00;101275.75;5242757;28;20079;-65
2023/05/15 02:24:22;;;;;;;44.10;36.27;;;;;;;9.44;100.00;101283.56;5242694;28;20465;-65
2023/05/15 02:27:12;;;;;;;41.33;34.00;;;;;;;9.45;100.00;101282.69;5242886;28;20030;-65
2023/05/15 02:29:49;;;;;;;38.67;34.50;;;;;;;9.43;100.00;101281.81;5242406;28;20025;-67
2023/05/15 02:32:38;;;;;;;43.25;34.20;;;;;;;9.43;100.00;101284.41;5241909;28;20195;-66
2023/05/15 02:35:24;;;;;;;39.75;34.78;;;;;;;9.44;100.00;101280.94;5242228;28;20095;-66
2023/05/15 02:37:59;;;;;;;39.53;35.20;;;;;;;9.35;100.00;101290.50;5242611;28;20068;-67
2023/05/15 02:40:35;;;;;;;44.15;35.70;;;;;;;9.34;100.00;101294.84;5242388;28;20037;-66
2023/05/15 02:43:08;;;;;;;41.22;35.50;;;;;;;9.29;100.00;101292.22;5241630;28;20106;-65
2023/05/15 02:45:40;;;;;;;44.97;36.75;;;;;;;9.28;100.00;101294.84;5242327;28;20038;-66
2023/05/15 02:48:12;;;;;;;42.37;35.93;;;;;;;9.26;100.00;101301.78;5242228;28;20048;-67
2023/05/15 02:50:44;;;;;;;48.40;39.25;;;;;;;9.19;100.00;101300.88;5242221;28;20044;-66
2023/05/15 02:53:15;;;;;;;45.87;39.80;;;;;;;9.19;100.00;101295.66;5242259;28;20034;-66
2023/05/15 02:55:46;;;;;;;44.50;39.00;;;;;;;9.15;100.00;101291.34;5240598;28;20090;-67
2023/05/15 02:58:18;;;;;;;50.03;40.93;;;;;;;9.11;100.00;101297.41;5242128;28;20034;-65
2023/05/15 03:00:49;;;;;;;47.50;40.97;;;;;;;9.06;100.00;101279.19;5242102;28;20029;-66
2023/05/15 03:03:21;;;;;;;53.17;41.63;;;;;;;9.08;100.00;101286.97;5241743;28;20041;-66
2023/05/15 03:05:52;;;;;;;47.97;40.77;;;;;;;9.03;100.00;101279.22;5242009;28;20037;-65
2023/05/15 03:08:23;;;;;;;49.93;41.87;;;;;;;9.05;100.00;101285.28;5241970;28;20038;-66
2023/05/15 03:10:55;;;;;;;48.70;43.43;;;;;;;8.95;100.00;101278.28;5240395;28;20037;-66
2023/05/15 03:13:26;;;;;;;52.97;43.90;;;;;;;8.94;100.00;101282.63;5241955;28;20040;-65
2023/05/15 03:15:57;;;;;;;51.10;44.40;;;;;;;8.91;100.00;101276.56;5241882;28;20103;-66
2023/05/15 03:18:29;;;;;;;51.30;43.17;;;;;;;8.88;100.00;101274.81;5241550;28;20025;-66
2023/05/15 03:21:00;;;;;;;53.87;42.70;;;;;;;8.85;100.00;101276.56;5241851;28;20037;-65
2023/05/15 03:23:31;;;;;;;52.97;44.70;;;;;;;8.80;100.00;101271.34;5240654;28;20030;-66
2023/05/15 03:26:03;;;;;;;55.23;44.90;;;;;;;8.76;100.00;101280.88;5258349;28;20040;-65
2023/05/15 03:28:34;;;;;;;56.07;44.77;;;;;;;8.70;100.00;101273.06;5262584;28;20033;-65
2023/05/15 03:31:07;;;;;;;53.03;44.70;;;;;;;8.66;100.00;101268.72;5262540;28;20120;-65
2023/05/15 03:33:39;;;;;;;55.13;46.15;;;;;;;8.66;100.00;101275.63;5262544;28;20091;-65
2023/05/15 03:36:11;;;;;;;52.75;43.67;;;;;;;8.62;100.00;101269.56;5260964;28;20075;-65
2023/05/15 03:38:43;;;;;;;62.07;47.13;;;;;;;8.61;100.00;101269.56;5262503;28;20037;-66
2023/05/15 03:41:14;;;;;;;58.63;47.17;;;;;;;8.60;100.00;101266.09;5262037;28;20033;-66
2023/05/15 03:43:45;;;;;;;53.73;45.53;;;;;;;8.56;100.00;101272.13;5264059;28;20032;-65
2023/05/15 03:46:17;;;;;;;59.27;45.37;;;;;;;8.51;100.00;101261.72;5265410;28;20037;-66
2023/05/15 03:48:48;;;;;;;65.23;49.40;;;;;;;8.50;100.00;101265.22;5266261;28;20044;-65
2023/05/15 03:51:19;;;;;;;56.70;47.17;;;;;;;8.48;100.00;101263.44;5266355;28;20381;-66
2023/05/15 03:53:51;;;;;;;60.20;48.23;;;;;;;8.49;100.00;101260.00;5266728;28;20033;-64
2023/05/15 03:56:22;;;;;;;61.43;48.43;;;;;;;8.47;100.00;101262.59;5266359;28;20480;-66
2023/05/15 03:58:54;;;;;;;67.70;48.60;;;;;;;8.44;100.00;101257.38;5266245;28;20423;-66
2023/05/15 04:01:25;;;;;;;59.03;49.13;;;;;;;8.39;100.00;101253.88;5266128;28;20041;-66
2023/05/15 04:03:56;;;;;;;61.47;48.33;;;;;;;8.41;100.00;101265.13;5266233;28;20044;-65
2023/05/15 04:06:28;;;;;;;64.13;48.87;;;;;;;8.38;100.00;101259.91;5265878;28;20468;-66
2023/05/15 04:08:59;;;;;;;64.77;48.97;;;;;;;8.36;100.00;101264.25;5266310;28;20033;-65
2023/05/15 04:11:30;;;;;;;65.83;49.60;;;;;;;8.33;100.00;101259.91;5265577;28;20087;-66
2023/05/15 04:14:02;;;;;;;61.87;48.87;;;;;;;8.36;100.00;101259.91;5264518;28;20040;-66
2023/05/15 04:16:33;;;;;;;70.93;52.63;;;;;;;8.34;100.00;101259.06;5265549;28;20503;-66
2023/05/15 04:19:05;;;;;;;69.77;52.00;;;;;;;8.34;100.00;101268.56;5265577;28;20029;-65
2023/05/15 04:21:36;;;;;;;66.53;50.53;;;;;;;8.30;100.00;101259.88;5265775;28;20060;-65
2023/05/15 04:24:07;;;;;;;75.83;53.57;;;;;;;8.33;100.00;101257.31;5265671;28;20118;-66
2023/05/15 04:26:39;;;;;;;66.43;51.83;;;;;;;8.31;100.00;101259.03;5265653;28;20025;-65
2023/05/15 04:29:10;;;;;;;69.57;52.63;;;;;;;8.31;100.00;101261.63;5265299;28;20035;-66
2023/05/15 04:31:41;;;;;;;71.70;54.67;;;;;;;8.32;100.00;101268.56;5265716;28;20078;-65
2023/05/15 04:34:13;;;;;;;77.23;56.80;;;;;;;8.29;100.00;101270.25;5265182;28;20040;-65
2023/05/15 04:36:45;;;;;;;77.53;56.30;;;;;;;8.27;100.00;101270.25;5264821;28;20123;-65
2023/05/15 04:39:17;;;;;;;80.60;57.00;;;;;;;8.26;100.00;101276.34;5265022;28;20392;-65
2023/05/15 04:41:48;;;;;;;78.23;57.13;;;;;;;8.30;100.00;101274.63;5264878;28;20400;-66
2023/05/15 04:44:19;;;;;;;77.57;56.77;;;;;;;8.37;100.00;101281.56;5265681;28;20480;-66
2023/05/15 04:46:51;;;;;;;85.80;61.07;;;;;;;8.48;100.00;101294.63;5265116;28;20385;-65
2023/05/15 04:49:22;;;;;;;83.10;58.17;;;;;;;8.60;100.00;101294.69;5264085;28;20037;-65
2023/05/15 04:51:53;;;;;;;77.10;55.37;;;;;;;8.71;100.00;101299.91;5265417;28;20029;-66
2023/05/15 04:54:25;;;;;;;81.07;59.00;;;;;;;8.70;100.00;101298.19;5264387;28;20503;-66
2023/05/15 04:56:56;;;;;;;93.77;60.20;;;;;;;8.75;100.00;101299.06;5264371;28;20365;-65
2023/05/15 04:59:28;;;;;;;78.20;55.60;;;;;;;8.82;100.00;101300.81;5264844;28;20067;-65
2023/05/15 05:02:01;;;;;;;82.60;58.97;;;;;;;8.83;100.00;101294.75;5264795;28;20476;-65
2023/05/15 05:04:32;;;;;;;77.20;56.55;;;;;;;8.87;100.00;101295.63;5265054;28;20032;-64
2023/05/15 05:07:04;;;;;;;77.57;56.57;;;;;;;8.95;100.00;101293.91;5264761;28;20027;-64
2023/05/15 05:09:38;;;;;;;80.47;57.28;;;;;;;9.03;100.00;101300.00;5264932;28;20029;-66
2023/05/15 05:12:09;;;;;;;74.80;54.35;;;;;;;8.96;100.00;101293.03;5260852;28;20071;-65
2023/05/15 05:14:43;;;;;;;72.83;53.97;;;;;;;9.11;100.00;101306.09;5265144;28;20052;-66
2023/05/15 05:17:14;;;;;;;75.88;52.53;;;;;;;9.19;100.00;101303.47;5264566;28;20045;-65
2023/05/15 05:19:46;;;;;;;66.97;52.70;;;;;;;9.12;100.00;101313.00;5264068;28;20056;-66
2023/05/15 05:22:17;;;;;;;65.17;48.90;;;;;;;9.25;100.00;101300.03;5264015;28;20032;-65
2023/05/15 05:24:48;;;;;;;63.30;45.80;;;;;;;9.18;100.00;101306.97;5263167;28;20060;-65
2023/05/15 05:27:20;;;;;;;63.70;47.00;;;;;;;9.09;100.00;101307.78;5264408;28;20451;-65
2023/05/15 05:29:53;;;;;;;65.43;44.63;;;;;;;9.13;100.00;101312.16;5264131;28;20138;-66
2023/05/15 05:32:24;;;;;;;62.30;47.28;;;;;;;9.24;100.00;101322.59;5264408;28;20419;-65
2023/05/15 05:34:55;;;;;;;54.87;43.47;;;;;;;9.41;100.00;101324.31;5264045;28;20091;-65
2023/05/15 05:37:27;;;;;;;61.30;45.60;;;;;;;9.41;100.00;101327.78;5264304;28;20338;-65
2023/05/15 05:39:58;;;;;;;58.57;44.63;;;;;;;9.55;100.00;101325.19;5263426;28;20154;-65
2023/05/15 05:42:29;;;;;;;56.10;42.73;;;;;;;9.50;100.00;101332.16;5263750;28;20025;-65
2023/05/15 05:45:01;;;;;;;48.23;40.30;;;;;;;9.33;100.00;101337.31;5264364;28;20555;-66
2023/05/15 05:47:32;;;;;;;48.70;38.43;;;;;;;9.48;100.00;101339.94;5263778;28;20033;-66
2023/05/15 05:50:05;;;;;;;48.30;42.33;;;;;;;9.47;100.00;101340.81;5263982;28;20037;-66
2023/05/15 05:52:36;;;;;;;50.83;39.17;;;;;;;9.64;100.00;101334.72;5263580;28;20025;-64
2023/05/15 05:55:08;;;;;;;43.67;36.17;;;;;;;9.70;100.00;101332.13;5263478;28;20365;-65
2023/05/15 05:57:39;;;;;;;41.65;36.58;;;;;;;9.78;100.00;101327.78;5264073;28;20488;-64
2023/05/15 06:00:11;;;;;;;41.37;36.87;;;;;;;9.86;100.00;101331.25;5263568;28;20033;-66
2023/05/15 06:02:43;;;;;;;41.03;34.67;;;;;;;9.97;100.00;101340.81;5263579;28;20021;-65
2023/05/15 06:05:14;;;;;;;38.60;33.10;;;;;;;10.06;100.00;101338.16;5263812;28;20545;-65
2023/05/15 06:07:46;;;;;;;36.83;32.93;;;;;;;10.12;100.00;101338.16;5262439;28;20399;-65
2023/05/15 06:10:18;;;;;;;37.72;32.17;;;;;;;10.20;100.00;101341.59;5245950;28;20033;-66
2023/05/15 06:12:49;;;;;;;37.63;33.58;;;;;;;10.26;100.00;101334.66;5261708;28;20036;-65
2023/05/15 06:15:21;;;;;;;32.80;29.40;;;;;;;10.46;100.00;101345.91;5263585;28;20122;-66
2023/05/15 06:17:52;;;;;;;33.93;28.80;;;;;;;10.64;100.00;101344.13;5263172;28;20029;-65
2023/05/15 06:20:24;;;;;;;32.33;29.03;;;;;;;10.77;100.00;101345.81;5263728;28;20029;-63
2023/05/15 06:22:55;;;;;;;34.10;30.03;;;;;;;10.91;100.00;101341.38;5263195;28;20052;-65
2023/05/15 06:25:26;;;;;;;33.70;29.80;;;;;;;11.00;98.39;101339.63;5261967;28;20025;-65
2023/05/15 06:27:58;;;;;;;33.47;30.00;;;;;;;11.10;97.86;101336.06;5263149;28;20087;-65
2023/05/15 06:30:29;;;;;;;33.10;29.33;;;;;;;11.15;97.34;101334.28;5262784;28;20033;-65
2023/05/15 06:33:00;;;;;;;31.83;28.47;;;;;;;11.29;96.80;101347.25;5263045;28;20120;-65
2023/05/15 06:35:32;;;;;;;30.33;27.27;;;;;;;11.25;96.06;101341.19;5261775;28;20040;-66
2023/05/15 06:38:03;;;;;;;33.93;30.37;;;;;;;11.02;95.61;101343.94;5262389;28;20057;-64
2023/05/15 06:40:34;;;;;;;33.13;29.80;;;;;;;11.12;96.00;101342.13;5263008;28;20027;-65
2023/05/15 06:43:06;;;;;;;34.00;30.47;;;;;;;11.18;95.44;101331.66;5262493;28;20122;-65
2023/05/15 06:45:37;;;;;;;32.00;28.63;;;;;;;11.32;95.17;101336.78;5262799;28;20029;-66
2023/05/15 06:48:09;;;;;;;34.53;30.47;;;;;;;11.18;94.19;101338.63;5262914;28;20468;-66
2023/05/15 06:50:40;;;;;;;34.17;28.77;;;;;;;10.97;93.98;101337.88;5262983;28;20464;-66
2023/05/15 06:53:11;;;;;;;31.57;27.67;;;;;;;10.97;94.29;101342.22;5262542;28;20041;-65
2023/05/15 06:55:43;;;;;;;32.23;28.90;;;;;;;10.78;95.20;101342.31;5262819;28;20040;-65
2023/05/15 06:58:16;;;;;;;31.03;28.13;;;;;;;10.97;96.39;101342.22;5263022;28;20025;-65
2023/05/15 07:00:48;;;;;;;30.77;27.48;;;;;;;10.80;94.31;101342.31;5262802;28;20468;-66
2023/05/15 07:03:19;;;;;;;32.27;29.20;;;;;;;10.82;94.19;101349.25;5262352;28;20088;-64
2023/05/15 07:05:52;;;;;;;30.13;27.10;;;;;;;10.89;94.46;101343.13;5262462;28;20380;-64
2023/05/15 07:08:23;;;;;;;31.40;28.30;;;;;;;11.03;94.10;101331.75;5261316;28;20037;-65
2023/05/15 07:10:54;;;;;;;31.43;27.87;;;;;;;11.36;93.25;101332.41;5262668;28;20136;-66
2023/05/15 07:13:26;;;;;;;29.47;26.53;;;;;;;11.72;92.13;101340.81;5262195;28;20024;-65
2023/05/15 07:15:57;;;;;;;30.67;27.17;;;;;;;12.25;90.34;101339.47;5262408;28;20033;-65
2023/05/15 07:18:29;;;;;;;31.13;27.93;;;;;;;12.27;86.79;101337.72;5262049;28;20061;-66
2023/05/15 07:21:00;;;;;;;30.57;27.57;;;;;;;12.65;86.90;101344.22;5262735;28;20037;-65
2023/05/15 07:23:32;;;;;;;31.33;28.20;;;;;;;12.53;84.46;101344.41;5262154;28;20041;-65
2023/05/15 07:26:03;;;;;;;34.07;30.33;;;;;;;12.08;85.88;101338.78;5261448;28;20036;-64
2023/05/15 07:28:34;;;;;;;33.13;29.90;;;;;;;12.02;86.10;101344.94;5261178;28;20132;-66
2023/05/15 07:31:06;;;;;;;29.77;26.80;;;;;;;12.24;86.41;101344.72;5261017;28;20045;-66
2023/05/15 07:33:38;;;;;;;32.78;29.67;;;;;;;12.24;83.63;101342.13;5261019;28;20035;-65
2023/05/15 07:36:09;;;;;;;33.63;30.10;;;;;;;12.59;85.52;101328.63;5261990;28;20053;-66
2023/05/15 07:38:40;;;;;;;34.27;30.90;;;;;;;12.81;83.39;101330.97;5262527;28;20041;-65
2023/05/15 07:41:12;;;;;;;36.00;32.40;;;;;;;13.05;83.20;101332.38;5261812;28;20519;-66
2023/05/15 07:43:43;;;;;;;36.47;32.93;;;;;;;13.24;82.81;101335.59;5262159;28;20025;-65
2023/05/15 07:46:14;;;;;;;36.27;32.67;;;;;;;13.36;81.74;101329.31;5262162;28;20473;-64
2023/05/15 07:48:46;;;;;;;38.07;34.10;;;;;;;13.16;81.87;101334.84;5262627;28;20040;-66
2023/05/15 07:51:17;;;;;;;38.67;35.07;;;;;;;13.16;82.15;101327.84;5262101;28;20095;-65
2023/05/15 07:53:48;;;;;;;36.73;33.10;;;;;;;13.07;80.26;101333.22;5262090;28;20112;-65
2023/05/15 07:56:20;;;;;;;40.37;36.37;;;;;;;12.81;81.22;101321.34;5262234;28;20052;-66
2023/05/15 07:58:52;;;;;;;39.23;35.63;;;;;;;12.82;81.36;101317.00;5262198;28;20044;-64
2023/05/15 08:01:24;;;;;;;39.40;35.63;;;;;;;13.06;82.10;101314.03;5260921;28;20410;-64
2023/05/15 08:03:57;;;;;;;39.43;35.60;;;;;;;12.94;80.72;101320.31;5261956;28;20040;-64
2023/05/15 08:06:28;;;;;;;39.50;35.60;;;;;;;12.97;81.05;101326.38;5261969;28;20025;-65
2023/05/15 08:08:59;;;;;;;37.10;33.10;;;;;;;13.28;78.78;101326.78;5260638;28;20037;-65
2023/05/15 08:11:31;;;;;;;39.73;36.07;;;;;;;13.23;78.42;101319.00;5261269;28;20032;-65
2023/05/15 08:14:02;;;;;;;37.27;33.57;;;;;;;13.73;79.60;101323.50;5262177;28;20060;-65
2023/05/15 08:16:34;;;;;;;40.37;36.33;;;;;;;13.59;77.66;101321.97;5262350;28;20116;-63
2023/05/15 08:19:06;;;;;;;41.30;37.47;;;;;;;13.66;78.92;101315.72;5261701;28;20025;-65
2023/05/15 08:21:38;;;;;;;;;;;;;;;14.18;79.87;101321.81;5260892;28;20036;-66
2023/05/15 08:24:09;;;;;;;42.40;38.22;;;;;;;14.45;77.82;101321.28;5260653;28;19913;-66
2023/05/15 08:26:40;;;;;;;45.40;40.67;;;;;;;14.23;76.83;101326.94;5261736;28;20041;-65
2023/05/15 08:29:12;;;;;;;42.93;38.63;;;;;;;13.99;76.03;101326.53;5261767;28;20075;-65
2023/05/15 08:31:43;;;;;;;41.97;37.73;;;;;;;14.46;75.71;101321.25;5264876;28;20060;-65
2023/05/15 08:34:14;;;;;;;42.33;38.17;;;;;;;14.45;75.12;101318.66;5265341;28;20029;-65
2023/05/15 08:36:46;;;;;;;39.13;35.43;;;;;;;14.27;72.26;101326.00;5265514;28;20167;-64
2023/05/15 08:39:17;;;;;;;39.40;35.63;;;;;;;14.77;74.04;101321.47;5265732;28;20086;-65
2023/05/15 08:41:52;;;;;;;41.30;37.10;;;;;;;14.65;71.48;101321.78;5264621;28;20427;-65
2023/05/15 08:44:23;;;;;;;42.20;38.20;;;;;;;14.64;72.95;101320.03;5263998;28;20370;-65
2023/05/15 08:46:56;;;;;;;41.13;36.90;;;;;;;15.05;72.13;101320.00;5264556;28;20120;-66
2023/05/15 08:50:03;;;;;;;42.08;38.13;;;;;;;15.04;71.54;101321.78;5265134;28;20048;-65
2023/05/15 08:52:35;;;;;;;40.97;37.03;;;;;;;15.05;73.82;101320.00;5265134;28;20134;-65
2023/05/15 08:55:07;;;;;;;39.40;35.60;;;;;;;15.30;70.84;101318.53;5265031;28;20032;-66
2023/05/15 08:57:39;;;;;;;38.97;34.90;;;;;;;15.58;69.13;101322.25;5264876;28;20064;-66
2023/05/15 09:00:13;;;;;;;38.17;34.67;;;;;;;15.72;69.19;101320.13;5264813;28;20120;-64
2023/05/15 09:02:44;;;;;;;40.17;36.15;;;;;;;15.45;68.78;101314.66;5264730;28;20029;-66
2023/05/15 09:05:16;;;;;;;39.47;35.67;;;;;;;16.07;67.17;101317.50;5265036;28;20033;-65
2023/05/15 09:07:49;;;;;;;38.83;35.00;;;;;;;16.13;66.96;101312.97;5265978;28;20024;-64
2023/05/15 09:10:22;;;;;;;36.55;32.80;;;;;;;16.65;64.42;101328.19;5264726;28;20052;-65
2023/05/15 09:12:53;;;;;;;36.35;32.58;;;;;;;16.80;63.08;101321.59;5264227;28;20388;-65
2023/05/15 09:15:26;;;;;;;35.33;31.67;;;;;;;16.67;63.12;101319.31;5263690;28;20029;-65
2023/05/15 09:17:58;;;;;;;34.53;30.83;;;;;;;17.05;62.72;101321.69;5264883;28;20427;-65
2023/05/15 09:20:35;;;;;;;33.40;30.00;;;;;;;17.13;63.05;101320.56;5264601;28;20091;-65
2023/05/15 09:23:21;;;;;;;32.72;29.20;;;;;;;17.76;63.71;101316.75;5263320;28;20048;-64
2023/05/15 09:25:55;;;;;;;33.42;30.00;;;;;;;17.59;61.90;101309.44;5264589;28;20112;-66
2023/05/15 09:28:32;;;;;;;31.70;28.50;;;;;;;17.96;61.69;101314.31;5264384;28;20033;-65
2023/05/15 09:31:04;;;;;;;32.55;29.23;;;;;;;17.79;59.84;101321.94;5265123;28;20086;-66
2023/05/15 09:33:38;;;;;;;32.30;29.10;;;;;;;17.20;60.54;101323.00;5264145;28;20037;-65
2023/05/15 09:36:09;;;;;;;33.90;30.80;;;;;;;16.38;64.04;101323.66;5262571;28;20060;-65
2023/05/15 09:38:42;;;;;;;33.53;30.23;;;;;;;16.25;66.13;101318.78;5264002;28;20033;-64
2023/05/15 09:41:13;;;;;;;32.88;29.55;;;;;;;16.17;67.04;101311.97;5264423;28;20025;-66
2023/05/15 09:43:45;;;;;;;31.90;28.83;;;;;;;16.04;67.38;101313.22;5264129;28;20444;-66
2023/05/15 09:46:16;;;;;;;31.93;28.83;;;;;;;16.08;67.77;101319.25;5262725;28;20097;-66
2023/05/15 09:48:52;;;;;;;34.00;30.67;;;;;;;15.92;68.81;101318.78;5263948;28;20104;-65
2023/05/15 09:51:26;;;;;;;32.78;29.73;;;;;;;15.95;68.11;101311.66;5264409;28;20036;-65
2023/05/15 09:53:57;;;;;;;34.47;31.27;;;;;;;15.77;68.47;101309.53;5262644;28;20136;-65
2023/05/15 09:56:29;;;;;;;33.33;30.03;;;;;;;16.14;68.69;101313.81;5263455;28;20041;-66
2023/05/15 09:59:00;;;;;;;34.90;31.50;;;;;;;15.58;69.33;101314.38;5263730;28;20445;-66
2023/05/15 10:01:35;;;;;;;39.50;31.67;;;;;;;15.46;70.55;101315.56;5263364;28;20116;-65
2023/05/15 10:04:06;;;;;;;34.58;31.45;;;;;;;15.35;70.93;101322.81;5262384;28;20032;-65
2023/05/15 10:06:39;;;;;;;34.03;30.33;;;;;;;15.53;70.67;101318.88;5263819;28;20033;-66
2023/05/15 10:09:13;;;;;;;35.10;31.40;;;;;;;15.51;69.97;101321.53;5263384;28;20052;-64
2023/05/15 10:11:49;;;;;;;32.05;28.92;;;;;;;15.58;69.90;101319.63;5262930;28;20053;-67
2023/05/15 10:14:22;;;;;;;35.15;31.58;;;;;;;15.39;70.08;101319.22;5263726;28;20468;-64
2023/05/15 10:16:55;;;;;;;33.25;29.75;;;;;;;15.56;70.15;101319.66;5261817;28;20029;-65
2023/05/15 10:19:28;;;;;;;33.92;30.52;;;;;;;15.58;70.27;101325.72;5263539;28;20456;-65
2023/05/15 10:22:00;;;;;;;31.48;28.17;;;;;;;15.39;70.93;101319.22;5263392;28;20032;-66
2023/05/15 10:24:33;;;;;;;29.25;26.15;;;;;;;15.45;71.04;101330.44;5263689;28;20389;-65
2023/05/15 10:27:05;;;;;;;;;;;;;;;15.92;70.59;101329.31;5263809;28;20040;-65
2023/05/15 10:29:37;;;;;;;27.25;24.55;;;;;;;15.93;69.80;101326.63;5262934;28;19909;-64
2023/05/15 10:32:08;;;;;;;26.98;24.23;;;;;;;15.67;69.74;101322.88;5262083;28;20537;-65
2023/05/15 10:34:41;;;;;;;26.13;23.57;;;;;;;15.77;70.16;101325.31;5263130;28;20036;-65
2023/05/15 10:37:13;;;;;;;25.50;23.05;;;;;;;15.96;71.40;101333.59;5263115;28;20053;-65
2023/05/15 10:39:46;;;;;;;27.95;25.30;;;;;;;15.71;70.60;101330.69;5262827;28;20071;-64
2023/05/15 10:42:18;;;;;;;25.42;22.75;;;;;;;15.82;70.99;101329.53;5262693;28;20517;-65
2023/05/15 10:44:52;;;;;;;24.75;22.23;;;;;;;15.80;70.56;101335.75;5263239;28;20028;-66
2023/05/15 10:47:23;;;;;;;28.58;25.95;;;;;;;15.55;70.72;101331.06;5262600;28;20533;-65
2023/05/15 10:49:55;;;;;;;25.37;23.00;;;;;;;15.89;70.82;101327.63;5261615;28;20107;-65
2023/05/15 10:52:27;;;;;;;28.92;26.27;;;;;;;15.53;70.82;101327.63;5262908;28;20471;-65
2023/05/15 10:54:59;;;;;;;27.87;25.10;;;;;;;15.43;71.38;101326.13;5262943;28;20043;-65
2023/05/15 10:57:30;;;;;;;29.02;26.17;;;;;;;15.35;72.81;101328.09;5262880;28;20469;-65
2023/05/15 11:00:04;;;;;;;31.03;28.03;;;;;;;15.16;72.93;101328.50;5262543;28;20037;-65
2023/05/15 11:02:38;;;;;;;28.88;26.27;;;;;;;15.25;74.11;101330.06;5262674;28;20032;-64
2023/05/15 11:05:11;;;;;;;30.23;27.23;;;;;;;15.22;73.61;101330.13;5263031;28;20029;-66
2023/05/15 11:07:42;;;;;;;31.13;28.13;;;;;;;15.17;74.04;101329.38;5261371;28;20033;-66
2023/05/15 11:10:29;;;;;;;31.00;28.07;;;;;;;14.95;74.59;101338.59;5262687;28;20557;-66
2023/05/15 11:13:01;;;;;;;31.60;28.42;;;;;;;14.94;75.04;101336.88;5261842;28;20440;-66
2023/05/15 11:15:46;;;;;;;31.73;28.77;;;;;;;14.86;75.79;101333.56;5262504;28;20442;-66
2023/05/15 11:18:19;;;;;;;31.73;28.63;;;;;;;14.75;77.05;101333.78;5262778;28;20033;-65
2023/05/15 11:20:53;;;;;;;31.02;27.98;;;;;;;14.90;76.08;101334.34;5262430;28;20069;-65
2023/05/15 11:23:24;;;;;;;31.10;28.08;;;;;;;15.23;75.34;101330.09;5262405;28;20029;-64
2023/05/15 11:25:56;;;;;;;33.17;29.87;;;;;;;15.23;75.13;101322.22;5262315;28;20035;-64
2023/05/15 11:28:27;;;;;;;33.03;30.00;;;;;;;15.23;75.63;101318.72;5261097;28;20116;-65
2023/05/15 11:30:59;;;;;;;32.53;29.37;;;;;;;15.12;75.17;101319.84;5260959;28;20044;-65
2023/05/15 11:33:31;;;;;;;34.53;31.50;;;;;;;15.24;74.91;101323.94;5262120;28;20033;-65
2023/05/15 11:36:04;;;;;;;34.60;30.90;;;;;;;15.23;74.84;101323.97;5262086;28;20068;-65