Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:21;;;;;;;12.23;8.15;;;;;;;-1.24;77.99;93704.97;4991940;28;20144;-63
2020/12/28 00:04:47;;;;;;;12.35;7.07;;;;;;;-1.20;77.42;93713.06;4998800;28;20050;-63
2020/12/28 00:07:14;;;;;;;14.98;6.80;;;;;;;-1.13;77.61;93706.97;4993432;28;20060;-63
2020/12/28 00:09:39;;;;;;;11.38;6.53;;;;;;;-1.14;77.41;93692.78;4998492;28;20116;-63
2020/12/28 00:12:05;;;;;;;10.57;6.28;;;;;;;-1.14;76.95;93679.34;4992597;28;20041;-63
2020/12/28 00:14:30;;;;;;;11.85;6.80;;;;;;;-1.20;77.34;93664.72;4993462;28;20064;-64
2020/12/28 00:16:56;;;;;;;12.13;6.90;;;;;;;-1.23;77.92;93642.03;4997488;28;20042;-64
2020/12/28 00:19:21;;;;;;;10.95;6.50;;;;;;;-1.22;77.25;93616.75;4988074;28;20100;-64
2020/12/28 00:21:46;;;;;;;13.10;6.90;;;;;;;-1.45;77.93;93595.38;4997279;28;20515;-64
2020/12/28 00:24:16;;;;;;;14.87;7.47;;;;;;;-2.01;81.72;93578.19;4992533;28;20447;-63
2020/12/28 00:26:43;;;;;;;16.90;7.53;;;;;;;-2.01;80.40;93591.59;4997386;28;20301;-63
2020/12/28 00:29:10;;;;;;;13.70;7.53;;;;;;;-2.02;80.09;93594.63;4990778;28;20128;-63
2020/12/28 00:31:36;;;;;;;10.10;6.15;;;;;;;-1.98;80.10;93600.81;4996769;28;20419;-63
2020/12/28 00:34:02;;;;;;;11.98;6.47;;;;;;;-1.94;79.93;93615.84;4995779;28;20042;-63
2020/12/28 00:36:28;;;;;;;19.88;7.63;;;;;;;-1.84;80.00;93621.72;4992733;28;20060;-62
2020/12/28 00:38:54;;;;;;;11.40;7.05;;;;;;;-1.71;79.69;93641.84;4998427;28;20038;-64
2020/12/28 00:41:19;;;;;;;11.35;6.95;;;;;;;-1.62;79.50;93657.66;4998687;28;20114;-63
2020/12/28 00:43:45;;;;;;;18.05;7.25;;;;;;;-1.63;79.94;93661.47;5015167;28;20478;-63
2020/12/28 00:46:11;;;;;;;11.80;7.03;;;;;;;-1.61;80.04;93670.72;4999576;28;20066;-63
2020/12/28 00:48:37;;;;;;;11.32;6.28;;;;;;;-1.56;80.03;93667.72;5001337;28;20569;-63
2020/12/28 00:51:03;;;;;;;11.75;6.25;;;;;;;-1.40;79.61;93662.16;4996781;28;20042;-63
2020/12/28 00:53:29;;;;;;;14.75;7.55;;;;;;;-1.24;79.00;93645.88;4997413;28;20594;-63
2020/12/28 00:55:56;;;;;;;14.40;6.88;;;;;;;-1.17;78.44;93640.59;5000559;28;20046;-65
2020/12/28 00:58:22;;;;;;;11.60;7.20;;;;;;;-1.54;78.82;93646.66;4993543;28;20125;-63
2020/12/28 01:00:47;;;;;;;13.70;7.28;;;;;;;-1.86;81.48;93627.44;5001233;28;20132;-63
2020/12/28 01:03:13;;;;;;;13.27;7.95;;;;;;;-2.08;82.79;93604.13;4993954;28;20526;-63
2020/12/28 01:05:38;;;;;;;13.35;6.85;;;;;;;-2.10;82.78;93593.78;5001423;28;20041;-63
2020/12/28 01:08:04;;;;;;;12.77;7.07;;;;;;;-2.04;82.11;93588.88;5005187;28;20041;-64
2020/12/28 01:10:29;;;;;;;11.18;7.00;;;;;;;-2.01;81.94;93591.59;5005687;28;20057;-62
2020/12/28 01:12:55;;;;;;;12.85;6.90;;;;;;;-1.90;82.02;93599.03;4999507;28;20050;-63
2020/12/28 01:15:20;;;;;;;10.90;6.60;;;;;;;-1.73;81.84;93580.47;4996038;28;20054;-63
2020/12/28 01:17:45;;;;;;;14.05;6.72;;;;;;;-1.86;81.65;93559.59;4999988;28;20376;-64
2020/12/28 01:20:11;;;;;;;9.57;7.07;;;;;;;-1.92;81.98;93559.16;4995101;28;20073;-63
2020/12/28 01:22:36;;;;;;;11.43;7.22;;;;;;;-1.88;81.82;93572.59;4999103;28;20132;-63
2020/12/28 01:25:03;;;;;;;11.55;6.88;;;;;;;-1.85;82.03;93567.28;4999406;28;20057;-63
2020/12/28 01:27:28;;;;;;;15.07;7.55;;;;;;;-1.78;81.51;93580.03;4989191;28;20050;-64
2020/12/28 01:29:54;;;;;;;13.15;7.40;;;;;;;-1.69;81.27;93569.00;4988662;28;20042;-64
2020/12/28 01:32:19;;;;;;;16.52;7.38;;;;;;;-1.46;80.89;93576.94;4992467;28;20050;-64
2020/12/28 01:34:44;;;;;;;18.05;8.77;;;;;;;-1.46;80.01;93567.00;4997946;28;20088;-64
2020/12/28 01:37:10;;;;;;;9.60;6.45;;;;;;;-1.48;79.31;93579.22;4995358;28;20070;-64
2020/12/28 01:39:36;;;;;;;11.50;6.20;;;;;;;-1.50;78.77;93589.56;4998247;28;20104;-63
2020/12/28 01:42:01;;;;;;;12.63;6.45;;;;;;;-1.48;79.23;93588.03;4998513;28;20161;-63
2020/12/28 01:44:26;;;;;;;13.40;6.82;;;;;;;-1.44;79.58;93580.81;4997121;28;20069;-62
2020/12/28 01:46:52;;;;;;;10.30;6.05;;;;;;;-1.57;80.99;93579.50;4999266;28;20671;-63
2020/12/28 01:49:17;;;;;;;11.73;6.25;;;;;;;-1.57;81.06;93564.19;4994480;28;20042;-63
2020/12/28 01:51:44;;;;;;;10.02;5.65;;;;;;;-1.50;81.27;93568.09;5000575;28;20049;-64
2020/12/28 01:54:11;;;;;;;12.63;6.35;;;;;;;-1.37;81.15;93558.63;4990744;28;20116;-62
2020/12/28 01:56:38;;;;;;;9.20;5.75;;;;;;;-1.33;79.90;93548.72;4998950;28;20070;-63
2020/12/28 01:59:03;;;;;;;10.13;5.13;;;;;;;-1.61;79.45;93539.19;4995107;28;20103;-63
2020/12/28 02:01:40;;;;;;;11.65;5.50;;;;;;;-1.75;79.95;93522.94;4994653;28;20142;-63
2020/12/28 02:04:06;;;;;;;8.75;5.10;;;;;;;-1.81;80.14;93511.75;4994997;28;20038;-64
2020/12/28 02:06:32;;;;;;;11.95;5.57;;;;;;;-1.77;79.86;93512.56;4998616;28;20069;-65
2020/12/28 02:08:58;;;;;;;11.40;6.03;;;;;;;-1.68;80.00;93519.56;5002642;28;20070;-65
2020/12/28 02:11:23;;;;;;;10.77;5.30;;;;;;;-1.58;80.56;93484.03;5002201;28;20180;-64
2020/12/28 02:13:48;;;;;;;12.60;5.75;;;;;;;-1.65;79.33;93465.19;5007027;28;20042;-64
2020/12/28 02:16:14;;;;;;;8.60;4.45;;;;;;;-1.71;80.09;93463.94;5003614;28;20050;-63
2020/12/28 02:18:39;;;;;;;9.52;5.43;;;;;;;-1.64;79.72;93458.66;4996815;28;20053;-62
2020/12/28 02:21:05;;;;;;;9.27;5.10;;;;;;;-1.57;79.24;93450.69;4990849;28;20057;-64
2020/12/28 02:23:30;;;;;;;8.43;4.65;;;;;;;-1.59;79.85;93456.41;4998733;28;20585;-64
2020/12/28 02:25:56;;;;;;;15.07;5.60;;;;;;;-1.52;79.78;93439.63;4993611;28;20080;-64
2020/12/28 02:28:22;;;;;;;8.50;5.25;;;;;;;-1.58;79.89;93419.63;4991422;28;20088;-64
2020/12/28 02:30:47;;;;;;;9.85;5.78;;;;;;;-1.56;79.82;93418.09;4995728;28;20420;-64
2020/12/28 02:33:12;;;;;;;10.55;5.40;;;;;;;-1.52;80.14;93434.25;4991104;28;20045;-64
2020/12/28 02:35:38;;;;;;;8.32;4.75;;;;;;;-1.37;80.10;93457.41;4996990;28;20042;-63
2020/12/28 02:38:03;;;;;;;7.53;4.55;;;;;;;-1.18;79.37;93459.09;4996257;28;20053;-64
2020/12/28 02:40:29;;;;;;;11.23;5.35;;;;;;;-1.05;79.08;93456.91;4998308;28;20046;-64
2020/12/28 02:42:54;;;;;;;7.90;5.32;;;;;;;-1.02;79.33;93450.03;4998783;28;20053;-64
2020/12/28 02:45:19;;;;;;;9.65;5.50;;;;;;;-0.90;79.25;93436.31;4991387;28;20050;-64
2020/12/28 02:47:45;;;;;;;7.38;4.60;;;;;;;-0.83;78.10;93422.13;4998306;28;20506;-65
2020/12/28 02:50:10;;;;;;;12.45;5.38;;;;;;;-0.88;78.28;93419.78;4994554;28;20034;-64
2020/12/28 02:52:36;;;;;;;10.65;5.78;;;;;;;-1.16;80.19;93403.09;4992053;28;20050;-65
2020/12/28 02:55:01;;;;;;;10.70;5.32;;;;;;;-1.28;79.95;93413.34;4999217;28;20530;-65
2020/12/28 02:57:26;;;;;;;8.85;5.15;;;;;;;-1.14;80.24;93428.81;4993333;28;20103;-65
2020/12/28 02:59:52;;;;;;;8.32;4.80;;;;;;;-1.06;79.91;93425.81;4997373;28;20372;-65
2020/12/28 03:02:17;;;;;;;9.02;5.70;;;;;;;-0.93;79.99;93418.25;5005589;28;20041;-64
2020/12/28 03:04:42;;;;;;;10.23;5.35;;;;;;;-0.78;80.24;93405.66;4997505;28;20067;-65
2020/12/28 03:07:08;;;;;;;11.82;5.75;;;;;;;-0.66;80.10;93416.09;4999238;28;20037;-63
2020/12/28 03:09:33;;;;;;;8.27;5.22;;;;;;;-0.49;79.83;93416.56;5017965;28;20076;-63
2020/12/28 03:11:59;;;;;;;8.90;5.65;;;;;;;-0.44;79.68;93419.69;5019775;28;20037;-63
2020/12/28 03:14:24;;;;;;;7.75;4.65;;;;;;;-0.46;79.88;93413.91;5007717;28;20794;-64
2020/12/28 03:16:49;;;;;;;8.60;4.55;;;;;;;-0.35;79.28;93405.91;5021924;28;20092;-63
2020/12/28 03:19:15;;;;;;;8.05;5.10;;;;;;;-0.33;79.09;93411.66;5010496;28;20042;-63
2020/12/28 03:21:40;;;;;;;11.00;5.78;;;;;;;-0.35;79.10;93410.50;5001415;28;20046;-64
2020/12/28 03:24:06;;;;;;;9.75;4.95;;;;;;;-0.35;79.72;93403.22;4997899;28;20133;-65
2020/12/28 03:26:31;;;;;;;8.20;4.63;;;;;;;-0.42;79.54;93395.09;5002395;28;20042;-64
2020/12/28 03:28:57;;;;;;;9.68;5.32;;;;;;;-0.43;79.69;93393.59;5003374;28;20081;-64
2020/12/28 03:31:26;;;;;;;8.00;4.50;;;;;;;-0.46;80.23;93397.78;4995334;28;20042;-64
2020/12/28 03:33:51;;;;;;;11.23;6.53;;;;;;;-0.48;80.73;93393.94;4999047;28;20045;-64
2020/12/28 03:36:17;;;;;;;7.38;4.78;;;;;;;-0.42;80.90;93384.34;4988359;28;20042;-65
2020/12/28 03:38:42;;;;;;;8.40;5.00;;;;;;;-0.34;80.44;93374.38;4998398;28;20137;-66
2020/12/28 03:41:12;;;;;;;7.88;4.72;;;;;;;-0.39;80.60;93376.31;4988272;28;20061;-65
2020/12/28 03:43:37;;;;;;;6.32;4.25;;;;;;;-0.25;80.40;93364.06;4998244;28;20050;-64
2020/12/28 03:46:03;;;;;;;10.05;4.32;;;;;;;-0.02;79.46;93361.06;4995967;28;20458;-64
2020/12/28 03:48:28;;;;;;;8.10;3.90;;;;;;;0.01;78.78;93343.41;4978040;28;20104;-65
2020/12/28 03:50:54;;;;;;;10.55;4.38;;;;;;;-0.02;79.38;93353.78;4999835;28;20038;-64
2020/12/28 03:53:19;;;;;;;7.80;4.72;;;;;;;0.10;78.83;93359.94;4995220;28;20076;-64
2020/12/28 03:55:45;;;;;;;13.65;4.53;;;;;;;0.07;78.63;93363.38;5006860;28;20037;-64
2020/12/28 03:58:10;;;;;;;7.13;4.00;;;;;;;-0.03;79.13;93379.13;5015360;28;20490;-64
2020/12/28 04:00:35;;;;;;;7.70;3.97;;;;;;;0.14;78.59;93380.31;5020578;28;20045;-63
2020/12/28 04:03:01;;;;;;;7.72;4.70;;;;;;;0.15;78.39;93386.47;5014771;28;20115;-64
2020/12/28 04:05:26;;;;;;;14.07;5.10;;;;;;;0.02;78.65;93385.28;5011763;28;20048;-65
2020/12/28 04:07:52;;;;;;;8.30;5.00;;;;;;;-0.26;80.02;93374.03;5018410;28;20048;-64
2020/12/28 04:10:17;;;;;;;9.15;5.00;;;;;;;-0.31;80.77;93368.25;5012182;28;20091;-64
2020/12/28 04:12:43;;;;;;;7.55;4.82;;;;;;;-0.30;81.32;93367.13;5016593;28;20053;-62
2020/12/28 04:15:08;;;;;;;9.25;5.28;;;;;;;-0.78;82.78;93328.50;5021954;28;20045;-64
2020/12/28 04:17:34;;;;;;;8.73;4.82;;;;;;;-1.04;84.87;93328.75;5035053;28;20048;-63
2020/12/28 04:19:59;;;;;;;10.57;6.03;;;;;;;-0.80;84.13;93338.09;5022208;28;20053;-64
2020/12/28 04:22:26;;;;;;;14.57;5.72;;;;;;;-0.52;82.56;93342.06;4995337;28;20614;-63
2020/12/28 04:24:51;;;;;;;14.27;6.15;;;;;;;-0.41;81.77;93338.28;5000077;28;20042;-64
2020/12/28 04:27:16;;;;;;;8.15;4.55;;;;;;;-0.67;83.75;93336.59;4996273;28;20172;-64
2020/12/28 04:29:42;;;;;;;7.40;4.13;;;;;;;-0.68;83.09;93340.47;4998970;28;20137;-64
2020/12/28 04:32:07;;;;;;;6.43;4.28;;;;;;;-0.59;82.52;93351.63;4995039;28;20132;-64
2020/12/28 04:34:33;;;;;;;10.18;4.35;;;;;;;-0.37;81.67;93359.78;4994158;28;20054;-64
2020/12/28 04:36:58;;;;;;;8.65;4.78;;;;;;;-0.31;82.37;93365.56;4999595;28;20037;-63
2020/12/28 04:39:24;;;;;;;8.82;4.57;;;;;;;-0.28;82.21;93370.22;4991980;28;20054;-64
2020/12/28 04:41:49;;;;;;;9.20;5.28;;;;;;;-0.45;82.78;93375.13;5007695;28;20077;-65
2020/12/28 04:44:15;;;;;;;9.40;5.43;;;;;;;-0.63;83.20;93368.88;5010647;28;20621;-64
2020/12/28 04:46:41;;;;;;;11.52;5.63;;;;;;;-0.55;82.90;93356.25;4998361;28;20557;-63
2020/12/28 04:49:07;;;;;;;8.80;5.35;;;;;;;-0.49;83.01;93352.81;4988216;28;20132;-65
2020/12/28 04:51:33;;;;;;;8.30;5.45;;;;;;;-0.33;81.96;93351.75;4995985;28;20160;-64
2020/12/28 04:53:58;;;;;;;11.05;5.68;;;;;;;-0.48;82.67;93343.63;4991206;28;20037;-64
2020/12/28 04:56:24;;;;;;;11.05;6.18;;;;;;;-0.80;84.18;93330.03;4993981;28;20140;-63
2020/12/28 04:58:49;;;;;;;9.27;5.10;;;;;;;-0.88;84.43;93320.38;5000480;28;20057;-64
2020/12/28 05:01:15;;;;;;;7.53;4.95;;;;;;;-0.89;85.03;93314.25;4992255;28;20038;-65
2020/12/28 05:03:40;;;;;;;9.75;5.20;;;;;;;-0.92;84.68;93309.63;4998574;28;20045;-64
2020/12/28 05:06:07;;;;;;;8.43;4.75;;;;;;;-0.71;84.42;93311.66;4993838;28;20049;-64
2020/12/28 05:08:33;;;;;;;8.98;4.97;;;;;;;-0.77;83.75;93297.03;4996511;28;20115;-65
2020/12/28 05:11:08;;;;;;;8.15;4.75;;;;;;;-0.82;83.59;93282.03;4999046;28;20153;-65
2020/12/28 05:13:35;;;;;;;7.78;4.75;;;;;;;-0.81;83.27;93274.75;4996815;28;20570;-64
2020/12/28 05:16:00;;;;;;;6.13;4.38;;;;;;;-0.85;83.36;93272.03;4998357;28;20045;-64
2020/12/28 05:18:26;;;;;;;8.50;4.40;;;;;;;-0.87;83.18;93268.97;4991187;28;20049;-65
2020/12/28 05:20:51;;;;;;;7.07;4.53;;;;;;;-0.73;82.43;93272.88;4992193;28;20050;-64
2020/12/28 05:23:18;;;;;;;7.53;4.38;;;;;;;-0.73;82.34;93270.19;4993573;28;20046;-64
2020/12/28 05:25:51;;;;;;;6.90;3.72;;;;;;;-0.72;82.50;93260.97;4995949;28;20041;-64
2020/12/28 05:28:22;;;;;;;5.90;4.20;;;;;;;-0.68;82.34;93251.00;4989308;28;20686;-64
2020/12/28 05:30:49;;;;;;;6.88;4.10;;;;;;;-0.64;82.90;93259.84;4999817;28;20065;-64
2020/12/28 05:33:15;;;;;;;8.63;4.45;;;;;;;-0.44;81.61;93254.91;4980772;28;20703;-63
2020/12/28 05:35:41;;;;;;;6.88;3.40;;;;;;;-0.46;80.96;93249.16;4989432;28;20103;-64
2020/12/28 05:38:08;;;;;;;10.85;4.10;;;;;;;-0.42;80.82;93260.66;4981752;28;20146;-63
2020/12/28 05:40:35;;;;;;;6.85;3.65;;;;;;;-0.33;80.21;93277.22;4998523;28;20068;-64
2020/12/28 05:43:00;;;;;;;7.50;4.03;;;;;;;-0.19;79.80;93284.53;4997344;28;20042;-64
2020/12/28 05:45:26;;;;;;;8.80;4.03;;;;;;;-0.23;80.35;93283.78;5006880;28;20349;-64
2020/12/28 05:47:57;;;;;;;5.45;3.67;;;;;;;-0.24;80.00;93283.00;5003843;28;20196;-64
2020/12/28 05:50:25;;;;;;;5.88;3.75;;;;;;;-0.19;80.68;93287.25;4991136;28;20981;-65
2020/12/28 05:52:57;;;;;;;7.70;4.10;;;;;;;-0.13;80.12;93284.94;4999392;28;20049;-65
2020/12/28 05:55:25;;;;;;;8.20;4.25;;;;;;;-0.07;79.75;93286.13;4993789;28;20045;-64
2020/12/28 05:57:51;;;;;;;8.30;3.95;;;;;;;-0.17;79.96;93295.69;5000093;28;20053;-65
2020/12/28 06:00:18;;;;;;;6.10;4.07;;;;;;;-0.30;80.44;93297.22;4992487;28;20523;-65
2020/12/28 06:02:44;;;;;;;7.22;4.18;;;;;;;-0.30;80.16;93291.81;4998226;28;20045;-65
2020/12/28 06:05:11;;;;;;;5.97;4.00;;;;;;;-0.30;80.69;93299.91;4992345;28;20515;-65
2020/12/28 06:07:37;;;;;;;6.90;4.28;;;;;;;-0.29;80.26;93306.81;4998794;28;20046;-65
2020/12/28 06:10:06;;;;;;;6.90;4.07;;;;;;;-0.15;80.13;93312.22;5000373;28;20038;-64
2020/12/28 06:12:32;;;;;;;5.82;3.45;;;;;;;-0.18;80.48;93313.00;5000272;28;20047;-64
2020/12/28 06:15:01;;;;;;;6.38;3.83;;;;;;;-0.20;80.66;93308.00;4998619;28;20099;-64
2020/12/28 06:17:36;;;;;;;6.63;3.87;;;;;;;0.03;80.33;93312.25;4994211;28;20104;-64
2020/12/28 06:20:06;;;;;;;7.20;3.95;;;;;;;0.27;79.64;93318.03;4990686;28;20070;-62
2020/12/28 06:22:32;;;;;;;7.80;4.93;;;;;;;0.25;79.62;93313.03;4999166;28;20458;-64
2020/12/28 06:25:11;;;;;;;6.95;4.53;;;;;;;0.22;79.97;93311.13;4998608;28;20380;-64
2020/12/28 06:27:41;;;;;;;7.03;4.05;;;;;;;0.20;80.34;93310.75;4984381;28;20233;-64
2020/12/28 06:30:20;;;;;;;9.65;4.30;;;;;;;0.13;80.07;93310.75;5005978;28;20048;-63
2020/12/28 06:32:49;;;;;;;7.50;5.20;;;;;;;0.11;80.32;93311.13;5006987;28;20054;-64
2020/12/28 06:35:16;;;;;;;10.20;4.80;;;;;;;0.09;80.39;93313.44;4993620;28;20129;-64
2020/12/28 06:37:50;;;;;;;7.93;5.25;;;;;;;0.02;81.68;93310.72;4996243;28;20112;-64
2020/12/28 06:40:31;;;;;;;10.88;5.15;;;;;;;-0.02;81.09;93299.97;4974896;28;20053;-64
2020/12/28 06:43:12;;;;;;;7.78;5.25;;;;;;;-0.05;81.23;93300.72;5000403;28;20403;-64
2020/12/28 06:45:39;;;;;;;7.70;4.47;;;;;;;-0.19;80.88;93298.00;4998453;28;20085;-65
2020/12/28 06:48:16;;;;;;;7.47;4.47;;;;;;;-0.32;81.86;93291.44;4986326;28;20423;-63
2020/12/28 06:50:41;;;;;;;5.80;4.10;;;;;;;-0.29;82.22;93290.66;4996636;28;20044;-64
2020/12/28 06:53:06;;;;;;;8.32;4.95;;;;;;;-0.24;83.34;93283.00;4992968;28;20410;-64
2020/12/28 06:55:32;;;;;;;7.38;4.50;;;;;;;-0.27;82.95;93272.22;4995612;28;20108;-65
2020/12/28 06:58:00;;;;;;;7.10;4.75;;;;;;;-0.22;82.54;93255.72;4997410;28;20041;-64
2020/12/28 07:00:26;;;;;;;6.00;4.45;;;;;;;-0.50;82.64;93249.13;4992333;28;20088;-64
2020/12/28 07:02:52;;;;;;;7.35;4.47;;;;;;;-0.35;83.36;93246.47;4997642;28;20578;-63
2020/12/28 07:05:26;;;;;;;7.82;4.35;;;;;;;-0.27;82.72;93250.72;4992148;28;20100;-63
2020/12/28 07:07:54;;;;;;;7.53;5.00;;;;;;;-0.16;81.96;93243.44;4988055;28;20042;-63
2020/12/28 07:10:24;;;;;;;7.38;4.82;;;;;;;-0.08;81.56;93252.28;4978570;28;20042;-64
2020/12/28 07:12:50;;;;;;;8.32;4.00;;;;;;;-0.12;81.10;93256.91;4998146;28;20095;-63
2020/12/28 07:15:18;;;;;;;7.30;4.43;;;;;;;-0.10;82.99;93257.28;4993360;28;20136;-64
2020/12/28 07:17:44;;;;;;;7.25;4.72;;;;;;;-0.18;83.16;93264.59;4994725;28;20045;-64
2020/12/28 07:20:14;;;;;;;8.50;4.97;;;;;;;-0.15;82.10;93255.72;4989514;28;20589;-64
2020/12/28 07:22:43;;;;;;;9.73;4.80;;;;;;;-0.18;82.12;93264.59;4993894;28;20042;-64
2020/12/28 07:25:11;;;;;;;9.10;5.43;;;;;;;-0.29;83.14;93258.41;4994754;28;20053;-64
2020/12/28 07:27:41;;;;;;;6.63;4.05;;;;;;;-0.03;80.70;93251.91;4977027;28;20042;-63
2020/12/28 07:30:13;;;;;;;9.07;4.55;;;;;;;-0.01;81.17;93247.69;4970552;28;20045;-64
2020/12/28 07:32:40;;;;;;;7.43;4.72;;;;;;;0.07;81.30;93255.75;4995454;28;20046;-63
2020/12/28 07:35:07;;;;;;;10.85;5.57;;;;;;;0.13;82.69;93262.31;4991786;28;20072;-63
2020/12/28 07:37:37;;;;;;;8.05;4.60;;;;;;;0.27;80.97;93254.25;4997854;28;20041;-64
2020/12/28 07:40:03;;;;;;;7.47;4.32;;;;;;;0.25;80.22;93247.69;4997762;28;20049;-63
2020/12/28 07:42:29;;;;;;;9.00;4.85;;;;;;;0.22;80.63;93259.22;4993041;28;20145;-66
2020/12/28 07:45:03;;;;;;;8.77;5.03;;;;;;;0.18;81.03;93257.31;4997937;28;20189;-65
2020/12/28 07:47:48;;;;;;;7.82;4.43;;;;;;;0.04;81.82;93260.00;5003112;28;20054;-65
2020/12/28 07:50:16;;;;;;;7.38;4.22;;;;;;;-0.05;82.02;93254.97;5003744;28;20068;-64
2020/12/28 07:53:11;;;;;;;11.60;4.72;;;;;;;0.01;81.64;93266.13;5000737;28;20513;-64
2020/12/28 07:55:42;;;;;;;7.55;4.53;;;;;;;-0.35;82.40;93260.69;5001403;28;20038;-65
2020/12/28 07:58:12;;;;;;;9.25;5.00;;;;;;;-0.45;83.00;93270.28;4995861;28;20073;-64
2020/12/28 08:00:47;;;;;;;6.55;4.57;;;;;;;-0.40;83.64;93277.97;5001836;28;20458;-65
2020/12/28 08:03:17;;;;;;;7.63;4.57;;;;;;;-0.42;84.43;93282.19;4993942;28;20037;-65
2020/12/28 08:05:44;;;;;;;8.13;4.35;;;;;;;-0.44;83.85;93285.25;5001282;28;20050;-64
2020/12/28 08:08:23;;;;;;;6.80;4.55;;;;;;;-0.12;82.61;93281.88;4994811;28;20050;-64
2020/12/28 08:10:58;;;;;;;8.07;4.63;;;;;;;0.02;82.32;93289.22;4999579;28;20049;-65
2020/12/28 08:13:34;;;;;;;7.35;4.18;;;;;;;0.15;81.82;93287.66;4995961;28;20281;-65
2020/12/28 08:16:13;;;;;;;8.32;4.60;;;;;;;0.18;81.42;93275.34;5014109;28;20103;-65
2020/12/28 08:18:50;;;;;;;8.40;4.53;;;;;;;0.28;80.79;93271.16;5002895;28;20124;-64
2020/12/28 08:21:17;;;;;;;9.75;4.72;;;;;;;0.43;81.59;93264.59;4988078;28;20118;-64
2020/12/28 08:23:59;;;;;;;7.90;4.55;;;;;;;0.51;80.15;93258.06;5001488;28;20141;-64
2020/12/28 08:26:27;;;;;;;8.55;4.70;;;;;;;0.58;80.46;93262.69;4994705;28;20523;-64
2020/12/28 08:28:55;;;;;;;7.55;6.20;;;;;;;0.55;80.42;93276.91;4996801;28;20100;-65
2020/12/28 08:31:28;;;;;;;6.90;4.65;;;;;;;0.43;81.05;93269.22;4995961;28;20050;-64
2020/12/28 08:34:08;;;;;;;7.35;4.57;;;;;;;0.52;80.91;93274.97;5000667;28;20057;-64
2020/12/28 08:36:36;;;;;;;6.07;4.03;;;;;;;0.52;81.01;93281.16;4986812;28;20038;-64
2020/12/28 08:39:15;;;;;;;5.82;4.10;;;;;;;0.41;81.36;93274.97;4999229;28;20030;-65
2020/12/28 08:42:02;;;;;;;6.40;4.43;;;;;;;0.28;82.69;93279.22;4998336;28;20056;-65
2020/12/28 08:44:30;;;;;;;10.68;6.88;;;;;;;0.49;82.24;93276.53;4997980;28;20056;-65
2020/12/28 08:46:56;;;;;;;10.18;7.38;;;;;;;0.67;80.84;93281.91;5000623;28;20042;-64
2020/12/28 08:49:26;;;;;;;8.23;4.40;;;;;;;0.59;81.46;93295.75;4995282;28;20042;-64
2020/12/28 08:51:53;;;;;;;9.43;4.57;;;;;;;0.76;81.70;93287.66;4999002;28;20073;-64
2020/12/28 08:54:28;;;;;;;8.07;5.00;;;;;;;0.94;81.19;93286.88;4994592;28;20129;-65
2020/12/28 08:56:54;;;;;;;7.85;5.90;;;;;;;1.01;80.41;93283.38;4996012;28;20038;-65
2020/12/28 08:59:19;;;;;;;9.57;5.28;;;;;;;0.90;81.40;93299.56;4995234;28;20077;-63
2020/12/28 09:01:52;;;;;;;6.93;4.80;;;;;;;0.95;81.22;93307.25;5000221;28;20153;-63
2020/12/28 09:04:24;;;;;;;9.55;4.95;;;;;;;0.93;81.54;93306.88;4984803;28;20038;-62
2020/12/28 09:06:50;;;;;;;14.40;4.95;;;;;;;0.90;82.38;93323.81;4991825;28;20068;-63
2020/12/28 09:09:16;;;;;;;7.53;5.32;;;;;;;0.83;82.84;93330.00;4993036;28;20621;-64
2020/12/28 09:11:42;;;;;;;9.35;5.63;;;;;;;1.01;81.97;93329.19;4998014;28;20038;-64
2020/12/28 09:14:08;;;;;;;8.27;6.10;;;;;;;1.09;82.27;93326.09;4995064;28;20040;-64
2020/12/28 09:16:34;;;;;;;9.75;6.07;;;;;;;1.12;81.73;93319.16;4999100;28;20038;-65
2020/12/28 09:18:59;;;;;;;10.07;6.28;;;;;;;1.27;81.47;93325.28;4996648;28;20069;-64
2020/12/28 09:21:25;;;;;;;8.55;4.85;;;;;;;1.20;81.57;93325.31;4995236;28;20462;-63
2020/12/28 09:23:50;;;;;;;8.60;5.95;;;;;;;1.21;81.71;93318.78;4999242;28;20052;-64
2020/12/28 09:26:16;;;;;;;9.43;5.72;;;;;;;1.26;82.13;93323.75;4994731;28;20081;-64
2020/12/28 09:28:42;;;;;;;12.05;7.40;;;;;;;1.25;81.91;93328.38;4997616;28;20052;-64
2020/12/28 09:31:07;;;;;;;12.70;6.60;;;;;;;1.27;82.07;93322.59;4988618;28;20046;-64
2020/12/28 09:33:33;;;;;;;11.82;6.38;;;;;;;1.24;82.65;93331.44;4998229;28;20042;-65
2020/12/28 09:35:58;;;;;;;11.82;6.13;;;;;;;1.22;82.60;93339.94;4997923;28;21059;-63
2020/12/28 09:38:24;;;;;;;7.38;4.55;;;;;;;1.17;83.09;93344.94;4991969;28;20053;-64
2020/12/28 09:40:49;;;;;;;11.23;4.93;;;;;;;1.08;84.07;93338.03;4998638;28;20467;-64
2020/12/28 09:43:15;;;;;;;11.05;5.13;;;;;;;1.12;83.80;93333.41;4992627;28;20185;-64
2020/12/28 09:45:40;;;;;;;9.63;5.95;;;;;;;1.03;83.82;93346.53;5001110;28;20045;-65
2020/12/28 09:48:07;;;;;;;8.68;5.28;;;;;;;1.01;84.69;93356.13;4992658;28;20125;-62
2020/12/28 09:50:32;;;;;;;12.15;5.55;;;;;;;1.13;84.44;93361.91;4998297;28;20503;-63
2020/12/28 09:52:58;;;;;;;9.88;5.30;;;;;;;1.33;84.38;93366.84;4995632;28;20056;-64
2020/12/28 09:55:23;;;;;;;11.15;6.10;;;;;;;1.38;83.25;93363.00;4994151;28;20129;-63
2020/12/28 09:57:49;;;;;;;9.30;5.35;;;;;;;1.44;83.90;93361.44;4999833;28;20041;-64
2020/12/28 10:00:15;;;;;;;9.00;5.43;;;;;;;1.53;83.44;93353.69;4993518;28;20045;-64
2020/12/28 10:02:42;;;;;;;8.18;5.72;;;;;;;1.61;83.19;93344.44;4996392;28;20148;-63
2020/12/28 10:05:09;;;;;;;7.93;4.95;;;;;;;1.75;82.57;93345.53;4993103;28;20048;-66
2020/12/28 10:07:37;;;;;;;9.32;5.05;;;;;;;1.74;82.16;93344.78;4999996;28;20180;-63
2020/12/28 10:10:04;;;;;;;10.43;6.60;;;;;;;1.72;82.27;93336.31;4996857;28;20551;-63
2020/12/28 10:12:29;;;;;;;12.95;8.00;;;;;;;1.66;82.92;93330.56;4998679;28;20062;-62
2020/12/28 10:14:55;;;;;;;13.50;7.32;;;;;;;1.72;82.35;93328.22;4999444;28;20171;-64
2020/12/28 10:17:20;;;;;;;15.55;8.18;;;;;;;1.38;84.16;93330.66;4992125;28;20053;-65
2020/12/28 10:19:45;;;;;;;8.23;5.43;;;;;;;1.16;84.73;93333.41;4998496;28;20046;-64
2020/12/28 10:22:12;;;;;;;8.45;5.80;;;;;;;1.37;84.92;93340.69;4989875;28;20053;-62
2020/12/28 10:24:37;;;;;;;10.25;5.88;;;;;;;1.58;84.96;93350.63;4999473;28;20041;-60
2020/12/28 10:27:03;;;;;;;10.05;5.43;;;;;;;1.70;84.25;93349.44;4997272;28;20387;-65
2020/12/28 10:29:28;;;;;;;13.15;5.15;;;;;;;1.82;83.85;93359.00;4995681;28;20097;-63
2020/12/28 10:31:57;;;;;;;9.35;5.65;;;;;;;1.77;84.36;93357.50;5000555;28;20511;-63
2020/12/28 10:34:26;;;;;;;10.45;6.15;;;;;;;1.79;84.89;93352.47;4993825;28;20084;-64
2020/12/28 10:36:58;;;;;;;12.20;4.53;;;;;;;1.84;84.50;93356.69;5047457;27;20482;-63
2020/12/28 10:39:23;;;;;;;9.23;5.45;;;;;;;1.98;84.55;93348.53;5052501;28;20053;-63
2020/12/28 10:41:48;;;;;;;7.72;4.85;;;;;;;1.99;83.89;93339.25;5039690;28;20447;-63
2020/12/28 10:44:14;;;;;;;9.23;6.53;;;;;;;1.82;84.95;93338.19;5031467;28;20041;-64
2020/12/28 10:46:39;;;;;;;19.23;11.00;;;;;;;1.10;89.37;93327.66;5031123;28;20041;-64
2020/12/28 10:49:06;;;;;;;13.02;7.90;;;;;;;0.97;90.46;93336.50;5022334;28;20132;-65
2020/12/28 10:51:31;;;;;;;13.55;8.02;;;;;;;1.17;90.28;93336.84;5016440;28;20053;-61
2020/12/28 10:53:57;;;;;;;13.65;7.38;;;;;;;1.10;90.12;93316.09;5018332;28;20046;-62
2020/12/28 10:56:26;;;;;;;17.98;10.07;;;;;;;1.05;90.05;93327.28;5007562;28;20588;-62
2020/12/28 10:58:52;;;;;;;16.75;8.40;;;;;;;1.27;88.71;93325.28;4998054;28;20050;-64
2020/12/28 11:01:26;;;;;;;23.33;10.20;;;;;;;1.55;88.90;93320.94;5011187;28;20045;-64
2020/12/28 11:03:52;;;;;;;22.67;9.73;;;;;;;1.74;87.82;93319.72;5011665;28;20045;-64
2020/12/28 11:06:18;;;;;;;33.35;12.95;;;;;;;1.92;86.75;93321.16;5010637;28;20056;-64
2020/12/28 11:08:44;;;;;;;21.52;10.35;;;;;;;1.80;86.92;93324.34;5007279;28;20407;-64
2020/12/28 11:11:09;;;;;;;19.38;9.13;;;;;;;1.51;88.28;93323.66;5001561;28;20049;-66
2020/12/28 11:13:35;;;;;;;16.33;9.95;;;;;;;1.24;90.44;93326.84;5010128;28;20057;-67
2020/12/28 11:16:00;;;;;;;19.30;9.02;;;;;;;1.31;90.99;93326.03;5012055;28;20045;-64
2020/12/28 11:18:26;;;;;;;16.27;8.40;;;;;;;1.56;89.20;93327.91;4991063;28;20440;-66
2020/12/28 11:20:51;;;;;;;27.27;10.95;;;;;;;1.62;89.22;93329.81;5007937;28;20038;-66
2020/12/28 11:23:17;;;;;;;25.05;10.38;;;;;;;1.55;89.02;93323.66;5009395;28;20062;-64
2020/12/28 11:25:42;;;;;;;20.85;9.70;;;;;;;1.55;88.45;93326.34;5011377;28;20044;-65
2020/12/28 11:28:08;;;;;;;19.10;8.57;;;;;;;1.25;91.12;93324.91;5003877;28;20121;-65
2020/12/28 11:30:33;;;;;;;17.60;9.00;;;;;;;1.29;90.95;93323.72;5021285;28;20045;-64
2020/12/28 11:32:59;;;;;;;14.57;9.35;;;;;;;1.42;91.13;93326.78;5013409;28;20052;-65