Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:14;;;;;;;10.50;7.68;;;;;;;11.45;73.78;101427.19;5092463;28;20093;-83
2022/04/22 00:03:40;;;;;;;10.02;8.23;;;;;;;11.43;73.74;101428.78;5092542;28;20035;-83
2022/04/22 00:06:06;;;;;;;9.40;7.57;;;;;;;11.29;73.82;101401.81;5092636;28;20039;-83
2022/04/22 00:08:31;;;;;;;8.60;7.57;;;;;;;11.48;73.62;101438.75;5092306;28;20474;-83
2022/04/22 00:13:42;;;;;;;10.07;7.55;;;;;;;11.47;73.88;101429.09;5092565;28;20421;-83
2022/04/22 00:16:09;;;;;;;8.55;7.18;;;;;;;11.38;73.53;101412.84;5092411;28;20051;-83
2022/04/22 00:18:35;;;;;;;11.77;8.05;;;;;;;11.47;73.44;101426.50;5092250;28;20028;-84
2022/04/22 00:21:00;;;;;;;8.05;6.88;;;;;;;11.44;73.51;101415.81;5070450;28;20416;-83
2022/04/22 00:23:27;;;;;;;9.15;7.10;;;;;;;11.44;73.86;101420.16;5072050;28;20028;-84
2022/04/22 00:25:54;;;;;;;9.40;7.63;;;;;;;11.39;73.70;101402.47;5083164;28;20032;-83
2022/04/22 00:28:20;;;;;;;9.77;7.80;;;;;;;11.48;73.44;101423.03;5092021;28;20024;-83
2022/04/22 00:30:47;;;;;;;10.02;7.65;;;;;;;11.35;73.01;101402.19;5090637;28;20036;-84
2022/04/22 00:33:16;;;;;;;9.63;7.32;;;;;;;11.47;73.50;101426.50;5088237;28;20040;-83
2022/04/22 00:35:41;;;;;;;8.40;7.43;;;;;;;11.39;73.34;101410.31;5070072;28;20016;-83
2022/04/22 00:38:07;;;;;;;8.43;7.18;;;;;;;11.17;73.38;101378.44;5085390;28;20035;-83
2022/04/22 00:40:33;;;;;;;8.82;7.22;;;;;;;11.48;73.34;101424.78;5090835;28;20028;-84
2022/04/22 00:42:59;;;;;;;9.18;7.25;;;;;;;10.98;73.57;101337.19;5090799;28;20103;-84
2022/04/22 00:45:24;;;;;;;9.15;7.47;;;;;;;11.49;73.40;101422.22;5091902;28;20032;-84
2022/04/22 00:47:50;;;;;;;10.23;7.70;;;;;;;11.48;73.24;101427.38;5090358;28;20111;-84
2022/04/22 00:50:17;;;;;;;8.20;7.20;;;;;;;11.48;73.56;101424.78;5091157;28;20029;-83
2022/04/22 00:52:42;;;;;;;8.60;7.35;;;;;;;11.40;73.40;101414.72;5090714;28;20024;-83
2022/04/22 00:55:09;;;;;;;9.65;7.05;;;;;;;11.31;73.47;101400.19;5090586;28;20508;-83
2022/04/22 00:57:55;;;;;;;;;;;;;;;11.45;73.49;101416.72;5089526;28;20398;-83
2022/04/22 01:00:21;;;;;;;8.50;6.97;;;;;;;11.12;73.43;101364.19;5083697;28;19981;-83
2022/04/22 01:02:47;;;;;;;8.75;7.35;;;;;;;10.96;73.72;101339.75;5090192;28;20409;-83
2022/04/22 01:10:41;;;;;;;10.18;7.28;;;;;;;11.41;73.80;101419.16;5091462;28;20039;-84
2022/04/22 01:13:07;;;;;;;8.70;6.95;;;;;;;11.38;73.73;101407.59;5090044;28;20020;-84
2022/04/22 01:15:36;;;;;;;8.75;7.20;;;;;;;11.39;73.70;101415.53;5090084;28;20036;-83
2022/04/22 01:18:03;;;;;;;9.02;7.32;;;;;;;11.42;73.47;101420.06;5090491;28;20035;-83
2022/04/22 01:20:29;;;;;;;9.85;7.00;;;;;;;11.37;73.52;101414.53;5089990;28;20051;-83
2022/04/22 01:22:54;;;;;;;9.63;7.50;;;;;;;11.37;73.74;101418.88;5090135;28;20481;-83
2022/04/22 01:25:20;;;;;;;10.13;7.13;;;;;;;11.38;73.51;101420.69;5090206;28;20035;-84
2022/04/22 01:27:50;;;;;;;9.20;6.97;;;;;;;11.32;73.22;101415.97;5089974;28;20032;-84
2022/04/22 01:30:20;;;;;;;8.27;6.85;;;;;;;11.42;73.63;101438.38;5089831;28;20035;-84
2022/04/22 01:32:46;;;;;;;8.50;7.30;;;;;;;11.35;73.50;101426.63;5090232;28;20092;-83
2022/04/22 01:35:12;;;;;;;7.75;6.95;;;;;;;11.26;74.03;101412.06;5073395;28;20086;-84
2022/04/22 01:37:38;;;;;;;8.98;7.35;;;;;;;11.13;73.68;101392.13;5090939;28;20032;-84
2022/04/22 01:40:04;;;;;;;7.90;7.10;;;;;;;11.38;73.44;101437.25;5091080;28;20036;-83
2022/04/22 01:42:30;;;;;;;7.30;6.50;;;;;;;11.33;73.42;101415.16;5079240;28;20032;-83
2022/04/22 01:44:56;;;;;;;8.50;7.13;;;;;;;11.42;73.07;101433.13;5091185;28;20025;-84
2022/04/22 01:47:21;;;;;;;10.38;7.38;;;;;;;11.02;73.35;101370.56;5091307;28;20030;-84
2022/04/22 01:49:47;;;;;;;8.73;6.80;;;;;;;11.15;73.24;101388.81;5089948;28;20115;-84
2022/04/22 01:52:13;;;;;;;9.38;7.38;;;;;;;11.32;73.14;101418.56;5090844;28;20489;-84
2022/04/22 01:54:38;;;;;;;8.80;7.18;;;;;;;11.44;73.22;101431.50;5089960;28;20028;-84
2022/04/22 01:57:04;;;;;;;8.75;7.18;;;;;;;11.29;73.39;101420.13;5089089;28;20024;-84
2022/04/22 01:59:30;;;;;;;9.63;7.50;;;;;;;11.36;73.21;101425.81;5090915;28;20470;-84
2022/04/22 02:01:55;;;;;;;8.55;6.90;;;;;;;10.93;73.37;101349.97;5090817;28;20079;-84
2022/04/22 02:04:21;;;;;;;8.55;7.47;;;;;;;10.97;73.37;101351.09;5089815;28;20501;-84
2022/04/22 02:06:46;;;;;;;8.98;7.13;;;;;;;11.15;73.02;101386.19;5091134;28;20397;-84
2022/04/22 02:09:12;;;;;;;9.10;6.85;;;;;;;11.26;73.20;101407.78;5091277;28;20032;-84
2022/04/22 02:11:40;;;;;;;8.55;6.90;;;;;;;11.38;73.34;101421.56;5094339;28;20032;-84
2022/04/22 02:14:05;;;;;;;7.32;6.47;;;;;;;11.17;73.42;101381.03;5094458;28;20034;-84
2022/04/22 02:16:31;;;;;;;8.30;6.88;;;;;;;11.35;73.40;101424.00;5094532;28;20441;-83
2022/04/22 02:18:57;;;;;;;9.63;7.03;;;;;;;11.36;73.43;101419.69;5094445;28;20052;-83
2022/04/22 02:21:23;;;;;;;8.32;7.35;;;;;;;11.05;73.15;101375.06;5093539;28;20111;-84
2022/04/22 02:23:48;;;;;;;7.57;6.63;;;;;;;11.13;73.38;101387.81;5094659;28;20028;-84
2022/04/22 02:26:15;;;;;;;9.20;7.18;;;;;;;11.35;73.30;101431.84;5093176;28;20473;-85
2022/04/22 02:28:40;;;;;;;;;;;;;;;11.39;73.31;101431.25;5092724;28;20039;-84
2022/04/22 02:31:11;;;;;;;8.30;6.55;;;;;;;11.31;73.21;101416.78;5093641;28;19923;-84
2022/04/22 02:33:39;;;;;;;9.05;7.32;;;;;;;11.37;73.38;101426.72;5092784;28;20063;-85
2022/04/22 02:36:06;;;;;;;7.68;6.63;;;;;;;11.17;73.45;101387.16;5092781;28;20035;-85
2022/04/22 02:38:32;;;;;;;8.18;6.78;;;;;;;11.33;73.13;101423.00;5094448;28;20497;-85
2022/04/22 02:46:27;;;;;;;9.18;7.13;;;;;;;11.34;73.49;101432.66;5094352;28;20503;-84
2022/04/22 02:48:57;;;;;;;8.35;7.00;;;;;;;11.26;73.41;101407.78;5094236;28;20085;-84
2022/04/22 02:51:22;;;;;;;8.07;7.00;;;;;;;11.29;73.41;101421.03;5093806;28;20028;-84
2022/04/22 02:53:49;;;;;;;7.97;6.85;;;;;;;11.32;73.79;101412.44;5094088;28;20024;-84
2022/04/22 02:56:16;;;;;;;7.20;6.38;;;;;;;11.38;73.17;101408.50;5094233;28;20031;-83
2022/04/22 02:58:42;;;;;;;8.57;7.00;;;;;;;11.33;73.28;101412.56;5093646;28;20567;-82
2022/04/22 03:01:08;;;;;;;9.77;7.10;;;;;;;11.26;73.42;101405.16;5092435;28;20024;-82
2022/04/22 03:03:33;;;;;;;8.00;6.53;;;;;;;11.30;73.05;101399.31;5093773;28;20043;-83
2022/04/22 03:05:59;;;;;;;8.18;6.65;;;;;;;11.20;73.13;101392.59;5093791;28;20640;-82
2022/04/22 03:08:25;;;;;;;7.45;6.63;;;;;;;11.27;73.24;101403.44;5092551;28;20028;-83
2022/04/22 03:10:51;;;;;;;8.43;6.95;;;;;;;11.25;73.17;101399.81;5093932;28;20084;-83
2022/04/22 03:13:16;;;;;;;8.27;6.70;;;;;;;11.17;73.53;101392.41;5093726;28;20035;-83
2022/04/22 03:15:42;;;;;;;8.48;6.78;;;;;;;11.25;73.36;101400.72;5093521;28;20032;-83
2022/04/22 03:18:09;;;;;;;8.55;6.70;;;;;;;11.08;73.08;101375.25;5093826;28;20154;-83
2022/04/22 03:20:34;;;;;;;8.73;7.05;;;;;;;11.34;73.34;101414.34;5091921;28;20437;-83
2022/04/22 03:23:00;;;;;;;8.38;6.53;;;;;;;11.29;73.08;101405.31;5092877;28;20513;-83
2022/04/22 03:25:26;;;;;;;8.20;6.85;;;;;;;11.32;73.54;101410.72;5093439;28;20036;-82
2022/04/22 03:27:51;;;;;;;8.88;7.13;;;;;;;11.21;73.25;101389.16;5093226;28;20440;-82
2022/04/22 03:30:17;;;;;;;7.97;6.72;;;;;;;11.30;73.68;101416.69;5092741;28;20032;-83
2022/04/22 03:32:43;;;;;;;9.15;6.88;;;;;;;11.31;73.25;101406.31;5093108;28;20020;-82
2022/04/22 03:35:09;;;;;;;7.85;6.43;;;;;;;11.34;73.27;101398.66;5091856;28;20505;-82
2022/04/22 03:37:35;;;;;;;7.32;6.30;;;;;;;11.32;73.35;101402.00;5091558;28;20063;-82
2022/04/22 03:40:05;;;;;;;8.30;6.80;;;;;;;11.29;73.58;101389.63;5079984;28;20036;-82
2022/04/22 03:42:32;;;;;;;7.38;6.20;;;;;;;11.27;73.54;101379.91;5073780;28;20089;-82
2022/04/22 03:44:57;;;;;;;7.43;6.40;;;;;;;11.32;73.56;101384.59;5072871;28;20489;-82
2022/04/22 03:47:23;;;;;;;8.13;6.70;;;;;;;11.21;73.43;101362.13;5071603;28;20038;-83
2022/04/22 03:49:49;;;;;;;9.60;6.68;;;;;;;11.31;73.22;101379.28;5083584;28;20493;-83
2022/04/22 03:52:15;;;;;;;8.90;6.68;;;;;;;11.35;73.40;101376.94;5090028;28;20032;-83
2022/04/22 03:54:41;;;;;;;8.80;7.22;;;;;;;11.26;73.33;101363.31;5071555;28;20025;-83
2022/04/22 03:59:50;;;;;;;9.90;7.13;;;;;;;11.28;73.74;101371.25;5083187;28;20051;-83
2022/04/22 04:02:16;;;;;;;8.70;7.10;;;;;;;11.20;73.23;101350.78;5072300;28;20036;-82
2022/04/22 04:04:42;;;;;;;8.68;6.70;;;;;;;11.29;73.63;101368.72;5083685;28;20428;-83
2022/04/22 04:07:07;;;;;;;10.10;7.25;;;;;;;11.16;73.68;101345.28;5091051;28;20473;-83
2022/04/22 04:17:46;;;;;;;8.50;7.00;;;;;;;11.25;73.19;101358.88;5092075;28;20508;-82
2022/04/22 04:25:40;;;;;;;8.82;6.80;;;;;;;11.27;73.53;101375.56;5081498;28;20051;-82
2022/04/22 04:28:09;;;;;;;9.00;6.80;;;;;;;11.26;73.60;101383.31;5072088;28;20081;-83
2022/04/22 04:30:39;;;;;;;8.25;6.88;;;;;;;11.28;73.55;101381.69;5077670;28;20040;-83
2022/04/22 04:33:06;;;;;;;9.88;7.18;;;;;;;11.20;73.39;101383.88;5084666;28;20189;-82
2022/04/22 04:35:32;;;;;;;9.52;6.90;;;;;;;11.27;73.21;101406.06;5100671;28;20695;-83
2022/04/22 04:37:58;;;;;;;9.05;6.82;;;;;;;11.20;73.35;101387.38;5090121;28;20103;-84
2022/04/22 04:40:24;;;;;;;8.40;6.57;;;;;;;11.21;73.12;101388.28;5091671;28;20850;-84
2022/04/22 04:42:54;;;;;;;8.77;7.00;;;;;;;11.30;73.45;101408.84;5090872;28;20123;-84
2022/04/22 04:45:21;;;;;;;8.93;6.78;;;;;;;11.15;73.29;101388.81;5091979;28;20024;-84
2022/04/22 04:47:47;;;;;;;8.18;6.45;;;;;;;11.30;73.49;101419.28;5091871;28;20024;-83
2022/04/22 04:50:13;;;;;;;9.10;7.38;;;;;;;11.27;73.58;101426.97;5073697;28;20032;-83
2022/04/22 04:52:40;;;;;;;9.88;7.13;;;;;;;11.26;73.28;101430.38;5090493;28;20024;-83
2022/04/22 04:55:08;;;;;;;8.90;6.95;;;;;;;11.23;73.31;101428.47;5084132;28;20037;-82
2022/04/22 04:57:33;;;;;;;10.50;7.43;;;;;;;11.25;73.48;101433.81;5089904;28;20067;-83
2022/04/22 04:59:59;;;;;;;11.50;7.32;;;;;;;11.26;73.33;101438.22;5069347;28;20064;-83
2022/04/22 05:02:25;;;;;;;;;;;;;;;11.30;73.07;101446.38;5084548;28;20044;-83
2022/04/22 05:04:51;;;;;;;9.77;7.30;;;;;;;11.21;73.52;101443.16;5085068;28;19916;-83
2022/04/22 05:07:18;;;;;;;8.38;7.10;;;;;;;11.06;73.37;101416.97;5089298;28;20035;-83
2022/04/22 05:09:43;;;;;;;;;;;;;;;11.27;73.66;101448.78;5088717;28;20123;-83
2022/04/22 05:12:10;;;;;;;10.40;7.50;;;;;;;11.12;73.50;101422.59;5077417;28;20003;-83
2022/04/22 05:14:36;;;;;;;11.27;7.22;;;;;;;11.23;73.41;101433.72;5102665;28;20469;-83
2022/04/22 05:17:02;;;;;;;10.43;8.15;;;;;;;11.14;73.32;101438.38;5091529;28;20116;-83
2022/04/22 05:19:31;;;;;;;11.25;8.00;;;;;;;11.18;73.32;101449.13;5089635;28;20493;-83
2022/04/22 05:22:15;;;;;;;11.50;8.10;;;;;;;11.16;73.29;101434.16;5090933;28;20421;-82
2022/04/22 05:24:41;;;;;;;10.18;7.78;;;;;;;11.13;73.30;101436.56;5084291;28;20024;-83
2022/04/22 05:27:06;;;;;;;10.02;7.60;;;;;;;11.24;73.38;101460.75;5069828;28;20104;-83
2022/04/22 05:35:00;;;;;;;10.20;7.82;;;;;;;11.21;73.49;101457.13;5069936;28;20119;-84
2022/04/22 05:37:26;;;;;;;9.50;7.68;;;;;;;11.18;73.33;101448.22;5069927;28;20096;-83
2022/04/22 05:39:51;;;;;;;11.02;8.10;;;;;;;11.15;73.45;101416.63;5070012;28;20052;-83
2022/04/22 05:42:17;;;;;;;12.10;8.68;;;;;;;11.21;73.39;101422.25;5070287;28;20036;-82
2022/04/22 05:44:43;;;;;;;12.40;9.70;;;;;;;11.05;73.92;101391.66;5070307;28;20513;-87
2022/04/22 05:47:09;;;;;;;25.20;15.68;;;;;;;11.09;75.33;101405.81;5074305;28;20449;-83
2022/04/22 05:49:34;;;;;;;21.95;13.45;;;;;;;11.09;75.00;101413.66;5074111;28;20036;-82
2022/04/22 05:52:01;;;;;;;22.67;12.98;;;;;;;10.97;74.73;101403.34;5073263;28;20024;-85
2022/04/22 05:54:27;;;;;;;22.42;13.65;;;;;;;11.03;76.98;101432.47;5073678;28;20108;-86
2022/04/22 05:56:52;;;;;;;22.70;14.30;;;;;;;11.10;77.33;101439.00;5089820;28;20020;-84
2022/04/22 05:59:18;;;;;;;22.58;14.40;;;;;;;11.03;77.81;101428.94;5096262;28;20056;-85
2022/04/22 06:01:44;;;;;;;21.45;14.27;;;;;;;10.99;77.82;101433.09;5073458;28;20040;-85
2022/04/22 06:04:10;;;;;;;23.17;14.50;;;;;;;11.03;77.48;101452.47;5092792;28;20035;-85
2022/04/22 06:06:35;;;;;;;21.88;14.65;;;;;;;10.96;77.52;101441.66;5092973;28;20104;-85
2022/04/22 06:11:45;;;;;;;20.20;14.23;;;;;;;10.65;77.65;101380.44;5094347;28;20105;-84
2022/04/22 06:14:12;;;;;;;20.73;14.63;;;;;;;11.09;77.57;101459.00;5089512;28;20020;-85
2022/04/22 06:16:39;;;;;;;20.95;14.23;;;;;;;11.04;77.37;101436.00;5094613;28;20111;-84
2022/04/22 06:19:05;;;;;;;23.40;14.80;;;;;;;11.00;77.50;101432.28;5080905;28;20478;-85
2022/04/22 06:21:30;;;;;;;23.77;14.30;;;;;;;10.72;77.29;101380.00;5075015;28;20107;-85
2022/04/22 06:23:56;;;;;;;22.77;14.88;;;;;;;10.65;77.46;101354.31;5077989;28;20103;-84
2022/04/22 06:26:21;;;;;;;22.25;15.30;;;;;;;10.79;77.14;101380.50;5075791;28;20497;-85
2022/04/22 06:28:47;;;;;;;21.63;14.32;;;;;;;11.10;77.35;101442.50;5073027;28;20066;-84
2022/04/22 06:31:13;;;;;;;22.75;14.38;;;;;;;11.09;77.56;101453.78;5073830;28;20103;-84
2022/04/22 06:33:39;;;;;;;23.08;14.82;;;;;;;11.06;77.22;101466.63;5072153;28;20024;-85
2022/04/22 06:36:07;;;;;;;22.50;14.43;;;;;;;11.08;77.44;101478.09;5072732;28;20052;-86
2022/04/22 06:38:34;;;;;;;22.33;14.65;;;;;;;11.14;77.44;101485.44;5074143;28;20102;-86
2022/04/22 06:46:30;;;;;;;22.35;14.77;;;;;;;11.12;77.30;101487.03;5073948;28;20094;-87
2022/04/22 06:48:56;;;;;;;22.83;15.10;;;;;;;11.04;77.19;101469.97;5079809;28;20023;-87
2022/04/22 06:51:23;;;;;;;;;;;;;;;11.14;77.56;101483.72;5084917;28;20488;-88
2022/04/22 06:53:52;;;;;;;22.80;14.57;;;;;;;10.94;77.40;101463.25;5083631;28;19912;-87
2022/04/22 06:56:22;;;;;;;22.08;14.40;;;;;;;11.01;77.45;101465.47;5076185;28;20026;-87
2022/04/22 06:58:49;;;;;;;22.58;15.05;;;;;;;10.69;77.43;101412.06;5081906;28;20422;-86
2022/04/22 07:01:15;;;;;;;22.45;14.98;;;;;;;11.07;77.47;101478.91;5093729;28;20028;-87
2022/04/22 07:03:40;;;;;;;24.60;15.57;;;;;;;10.96;77.30;101459.00;5092750;28;20090;-87
2022/04/22 07:06:06;;;;;;;21.63;15.30;;;;;;;10.81;77.18;101430.22;5075803;28;20078;-87
2022/04/22 07:08:32;;;;;;;23.70;14.90;;;;;;;10.88;77.61;101445.47;5072372;28;20107;-86
2022/04/22 07:10:59;;;;;;;21.95;14.75;;;;;;;11.12;77.53;101498.41;5081422;28;20127;-86
2022/04/22 07:13:25;;;;;;;21.83;15.05;;;;;;;10.95;77.28;101467.69;5088806;28;20485;-88
2022/04/22 07:15:53;;;;;;;22.38;15.15;;;;;;;10.81;77.55;101448.50;5092911;28;20115;-88
2022/04/22 07:18:18;;;;;;;24.60;14.65;;;;;;;11.06;77.35;101486.66;5092599;28;20470;-87
2022/04/22 07:20:45;;;;;;;21.38;15.10;;;;;;;11.10;77.52;101496.50;5092529;28;20020;-88
2022/04/22 07:23:12;;;;;;;23.15;14.80;;;;;;;10.89;77.39;101464.66;5085932;28;20028;-86
2022/04/22 07:25:38;;;;;;;21.95;14.38;;;;;;;10.94;77.10;101472.00;5087383;28;20020;-86
2022/04/22 07:28:04;;;;;;;23.85;15.52;;;;;;;10.86;77.05;101470.63;5076406;28;20039;-86
2022/04/22 07:30:30;;;;;;;21.70;15.15;;;;;;;11.12;77.52;101502.72;5072058;28;20032;-86
2022/04/22 07:32:56;;;;;;;22.23;14.77;;;;;;;11.15;77.55;101514.28;5055326;28;20177;-87
2022/04/22 07:35:22;;;;;;;22.83;14.52;;;;;;;10.93;76.90;101477.13;5071949;28;20029;-86
2022/04/22 07:37:51;;;;;;;21.08;14.82;;;;;;;11.09;77.32;101503.44;5055072;28;20472;-87
2022/04/22 07:40:21;;;;;;;19.83;14.40;;;;;;;11.07;77.23;101498.91;5086244;28;20042;-87
2022/04/22 07:48:20;;;;;;;21.10;14.65;;;;;;;11.04;77.46;101488.25;5076774;28;20538;-88
2022/04/22 07:50:47;;;;;;;20.42;14.25;;;;;;;11.03;77.32;101496.91;5071108;28;20614;-88
2022/04/22 07:53:18;;;;;;;20.50;14.52;;;;;;;11.10;77.02;101496.50;5055072;28;20493;-88
2022/04/22 07:55:48;;;;;;;20.60;14.30;;;;;;;11.05;77.22;101485.75;5060060;28;20032;-88
2022/04/22 07:58:15;;;;;;;20.85;13.80;;;;;;;11.08;77.26;101492.88;5054379;28;20031;-87
2022/04/22 08:00:47;;;;;;;21.13;14.05;;;;;;;11.16;77.08;101509.97;5075722;28;20025;-86
2022/04/22 08:03:15;;;;;;;21.63;15.07;;;;;;;11.16;77.13;101513.47;5071651;28;20030;-88
2022/04/22 08:05:41;;;;;;;19.70;13.90;;;;;;;11.11;77.07;101500.91;5071255;28;20496;-87
2022/04/22 08:08:07;;;;;;;20.02;13.75;;;;;;;11.18;77.33;101516.19;5074250;28;20028;-86
2022/04/22 08:10:34;;;;;;;18.27;13.18;;;;;;;10.84;77.56;101459.16;5071699;28;20128;-86
2022/04/22 08:13:00;;;;;;;;;;;;;;;11.19;77.21;101531.94;5073935;28;20031;-86
2022/04/22 08:15:26;;;;;;;19.45;13.27;;;;;;;11.24;77.65;101531.34;5090856;28;19985;-86
2022/04/22 08:17:52;;;;;;;19.23;13.18;;;;;;;11.02;76.94;101495.09;5060100;28;20036;-86
2022/04/22 08:20:19;;;;;;;19.45;13.48;;;;;;;11.10;76.93;101497.41;5079738;28;20566;-87
2022/04/22 08:22:45;;;;;;;19.13;13.63;;;;;;;11.23;77.34;101530.44;5070238;28;20116;-87
2022/04/22 08:25:12;;;;;;;19.02;13.35;;;;;;;11.22;77.14;101531.25;5072412;28;20016;-86
2022/04/22 08:27:47;;;;;;;19.88;13.50;;;;;;;11.18;77.17;101526.66;5072650;28;20532;-85
2022/04/22 08:30:17;;;;;;;19.20;13.57;;;;;;;11.15;77.53;101527.38;5086158;28;20035;-85
2022/04/22 08:32:43;;;;;;;19.70;14.15;;;;;;;11.15;77.25;101522.13;5079032;28;20545;-85
2022/04/22 08:35:09;;;;;;;20.17;13.20;;;;;;;10.98;77.48;101502.75;5071487;28;20064;-85
2022/04/22 08:37:37;;;;;;;19.65;13.02;;;;;;;11.24;77.31;101540.09;5070105;28;20083;-84
2022/04/22 08:40:09;;;;;;;19.30;13.20;;;;;;;11.23;77.29;101538.28;5070028;28;20021;-85
2022/04/22 08:42:38;;;;;;;18.40;13.18;;;;;;;11.25;77.46;101535.78;5079604;28;20036;-84
2022/04/22 08:45:08;;;;;;;18.05;13.00;;;;;;;11.06;77.32;101498.00;5070513;28;20052;-85
2022/04/22 08:50:19;;;;;;;19.63;13.25;;;;;;;11.10;77.49;101515.69;5070114;28;20027;-85
2022/04/22 08:52:56;;;;;;;20.17;13.15;;;;;;;11.23;76.98;101530.44;5071025;28;20017;-85
2022/04/22 08:55:24;;;;;;;19.42;13.43;;;;;;;11.14;77.11;101514.19;5071937;28;20107;-85
2022/04/22 08:57:51;;;;;;;17.42;12.40;;;;;;;11.10;77.58;101507.84;5076097;28;20038;-84
2022/04/22 09:00:22;;;;;;;18.50;12.90;;;;;;;11.24;77.60;101524.44;5076879;28;20094;-86
2022/04/22 09:02:48;;;;;;;19.90;13.05;;;;;;;11.24;77.46;101516.59;5069987;28;20398;-85
2022/04/22 09:05:13;;;;;;;16.75;12.48;;;;;;;11.16;77.08;101496.88;5076706;28;20028;-85
2022/04/22 09:07:42;;;;;;;17.95;12.45;;;;;;;11.24;77.34;101500.91;5070481;28;20097;-85
2022/04/22 09:10:08;;;;;;;19.90;12.85;;;;;;;11.26;77.24;101499.28;5070789;28;20095;-85
2022/04/22 09:12:35;;;;;;;18.83;13.00;;;;;;;11.15;77.37;101482.94;5077858;28;20068;-85
2022/04/22 09:15:00;;;;;;;18.75;13.10;;;;;;;11.11;77.46;101470.47;5071187;28;20027;-85
2022/04/22 09:17:30;;;;;;;18.88;13.48;;;;;;;11.27;77.21;101489.72;5070858;28;20029;-85
2022/04/22 09:19:59;;;;;;;18.92;12.55;;;;;;;11.24;77.15;101474.75;5069433;28;20024;-85
2022/04/22 09:22:26;;;;;;;18.33;13.18;;;;;;;11.23;77.38;101470.31;5070002;28;20024;-85
2022/04/22 09:24:53;;;;;;;17.52;12.45;;;;;;;11.18;77.29;101446.50;5070230;28;20021;-85
2022/04/22 09:27:30;;;;;;;17.10;12.68;;;;;;;11.08;77.08;101414.47;5069959;28;20021;-85
2022/04/22 09:29:56;;;;;;;;;;;;;;;11.27;77.44;101434.81;5081282;28;20718;-85
2022/04/22 09:32:29;;;;;;;16.77;11.98;;;;;;;10.86;77.27;101352.09;5091759;28;19908;-84
2022/04/22 09:35:07;;;;;;;17.13;12.63;;;;;;;11.26;77.35;101406.84;5090146;28;20024;-84
2022/04/22 09:43:00;;;;;;;18.08;12.88;;;;;;;11.14;77.29;101350.41;5087886;28;20429;-84
2022/04/22 09:45:37;;;;;;;17.98;12.43;;;;;;;11.24;77.29;101362.31;5077584;28;20021;-85
2022/04/22 09:48:15;;;;;;;18.10;12.95;;;;;;;11.22;77.34;101343.03;5069898;28;20029;-86
2022/04/22 09:50:52;;;;;;;16.75;12.18;;;;;;;11.27;77.38;101333.75;5069248;28;20021;-85
2022/04/22 09:53:18;;;;;;;18.63;12.60;;;;;;;11.28;77.25;101319.88;5069369;28;20073;-85
2022/04/22 09:55:47;;;;;;;15.60;12.10;;;;;;;11.14;77.57;101286.78;5069098;28;20020;-85
2022/04/22 09:58:21;;;;;;;17.35;12.57;;;;;;;11.30;77.31;101314.72;5070025;28;20058;-86
2022/04/22 10:00:49;;;;;;;19.38;12.23;;;;;;;11.29;77.39;101305.97;5053046;28;20046;-86
2022/04/22 10:03:17;;;;;;;16.02;12.13;;;;;;;11.09;77.28;101269.88;5055161;28;20028;-86
2022/04/22 10:05:44;;;;;;;17.52;12.30;;;;;;;11.10;77.46;101264.75;5071107;28;20016;-86
2022/04/22 10:08:10;;;;;;;15.15;11.95;;;;;;;11.15;77.11;101265.03;5070562;28;20061;-86
2022/04/22 10:10:39;;;;;;;16.35;11.80;;;;;;;11.00;77.36;101234.56;5068248;28;20029;-85
2022/04/22 10:13:07;;;;;;;16.65;12.00;;;;;;;11.31;77.11;101269.47;5070758;28;20428;-85
2022/04/22 10:15:37;;;;;;;16.83;12.30;;;;;;;11.28;77.29;101256.19;5071587;28;20056;-85
2022/04/22 10:18:04;;;;;;;17.98;12.63;;;;;;;11.31;77.18;101261.63;5088658;28;20024;-85
2022/04/22 10:20:32;;;;;;;16.02;12.32;;;;;;;11.12;77.58;101239.63;5088258;28;20081;-86
2022/04/22 10:22:58;;;;;;;17.58;12.25;;;;;;;11.17;77.35;101247.72;5088788;28;20048;-84
2022/04/22 10:25:24;;;;;;;15.52;11.85;;;;;;;10.81;77.48;101176.78;5089772;28;20124;-85
2022/04/22 10:27:51;;;;;;;18.52;12.88;;;;;;;11.25;77.17;101256.94;5090417;28;20505;-86
2022/04/22 10:30:17;;;;;;;18.05;12.38;;;;;;;11.34;77.39;101277.47;5089103;28;20119;-86
2022/04/22 10:32:45;;;;;;;17.13;12.52;;;;;;;11.32;77.60;101272.16;5093636;28;20052;-86
2022/04/22 10:35:13;;;;;;;17.88;12.85;;;;;;;11.17;77.00;101247.72;5092003;28;20047;-86
2022/04/22 10:37:38;;;;;;;16.70;11.95;;;;;;;11.12;77.28;101239.63;5091863;28;20078;-86
2022/04/22 10:40:05;;;;;;;18.67;12.63;;;;;;;11.15;77.44;101247.66;5093288;28;20406;-86
2022/04/22 10:42:31;;;;;;;17.10;12.25;;;;;;;11.37;77.15;101296.88;5091845;28;20036;-86
2022/04/22 10:47:48;;;;;;;16.83;12.15;;;;;;;11.32;77.39;101306.16;5086873;28;20034;-85
2022/04/22 10:50:43;;;;;;;17.50;12.30;;;;;;;11.37;77.37;101315.19;5083547;28;20028;-88
2022/04/22 10:53:25;;;;;;;17.20;12.00;;;;;;;11.30;77.61;101309.47;5085383;28;20517;-89
2022/04/22 10:55:51;;;;;;;16.55;11.82;;;;;;;11.38;77.58;101321.31;5087557;28;20462;-88
2022/04/22 10:58:16;;;;;;;16.65;12.40;;;;;;;11.38;77.14;101319.59;5067742;28;20028;-87
2022/04/22 11:00:48;;;;;;;16.10;12.37;;;;;;;11.38;77.10;101314.34;5075452;28;20455;-86
2022/04/22 11:03:20;;;;;;;17.58;12.20;;;;;;;11.39;77.42;101337.09;5056509;28;20039;-87
2022/04/22 11:05:48;;;;;;;18.30;12.75;;;;;;;11.40;77.57;101344.13;5092052;28;20104;-86
2022/04/22 11:08:31;;;;;;;17.65;12.52;;;;;;;11.31;77.35;101322.66;5092609;28;20401;-86
2022/04/22 11:11:00;;;;;;;16.35;11.90;;;;;;;11.41;77.37;101324.13;5072806;28;20035;-86
2022/04/22 11:13:38;;;;;;;17.17;11.95;;;;;;;11.37;77.43;101325.66;5087217;28;20077;-85
2022/04/22 11:16:07;;;;;;;18.27;12.35;;;;;;;11.41;77.28;101324.13;5092958;28;20401;-85
2022/04/22 11:18:35;;;;;;;18.13;12.20;;;;;;;11.41;77.25;101318.88;5091873;28;20020;-85
2022/04/22 11:21:05;;;;;;;17.60;12.20;;;;;;;11.44;77.25;101323.41;5091776;28;20077;-86
2022/04/22 11:23:39;;;;;;;17.55;12.60;;;;;;;11.34;76.91;101301.00;5091785;28;20020;-86
2022/04/22 11:26:05;;;;;;;16.15;12.00;;;;;;;11.43;77.39;101314.66;5074856;28;20036;-85
2022/04/22 11:28:35;;;;;;;16.13;12.05;;;;;;;11.44;77.26;101328.63;5091872;28;20081;-86
2022/04/22 11:31:09;;;;;;;17.77;12.93;;;;;;;11.44;77.48;101334.75;5074761;28;20122;-86
2022/04/22 11:33:48;;;;;;;17.25;12.57;;;;;;;11.47;77.24;101341.88;5086348;28;20055;-85
2022/04/22 11:36:16;;;;;;;17.23;13.00;;;;;;;11.45;76.91;101339.19;5074956;28;20036;-85
2022/04/22 11:38:50;;;;;;;15.63;12.13;;;;;;;11.29;77.61;101303.38;5082127;28;20033;-85
2022/04/22 11:41:16;;;;;;;16.98;12.48;;;;;;;11.19;77.69;101285.31;5074689;28;20383;-85
2022/04/22 11:43:43;;;;;;;18.65;12.77;;;;;;;11.21;77.15;101288.94;5072271;28;20524;-85
2022/04/22 11:46:11;;;;;;;17.42;13.20;;;;;;;11.06;77.54;101268.00;5071725;28;20115;-86
2022/04/22 11:48:57;;;;;;;16.73;12.23;;;;;;;11.49;76.95;101335.00;5072685;28;20118;-85
2022/04/22 11:51:25;;;;;;;18.08;12.20;;;;;;;11.18;77.15;101276.59;5070317;28;20040;-85
2022/04/22 11:53:52;;;;;;;17.50;12.65;;;;;;;11.02;77.14;101247.72;5073794;28;20465;-85
2022/04/22 11:56:22;;;;;;;17.42;12.13;;;;;;;11.38;77.49;101306.50;5055948;28;20021;-85
2022/04/22 11:58:56;;;;;;;18.77;12.73;;;;;;;11.30;77.37;101297.34;5074442;28;20039;-85
2022/04/22 12:06:58;;;;;;;16.67;12.00;;;;;;;11.41;77.33;101297.97;5079557;28;20035;-85
2022/04/22 12:09:25;;;;;;;18.35;13.30;;;;;;;11.52;77.32;101330.88;5089086;28;20032;-85
2022/04/22 12:11:52;;;;;;;17.35;13.20;;;;;;;11.28;77.31;101280.66;5069724;28;20088;-85
2022/04/22 12:14:23;;;;;;;18.55;13.02;;;;;;;11.54;77.20;101324.03;5073285;28;20040;-86
2022/04/22 12:16:59;;;;;;;16.35;12.18;;;;;;;11.51;77.22;101312.47;5092032;28;20497;-85
2022/04/22 12:19:28;;;;;;;20.15;12.85;;;;;;;11.51;77.32;101304.63;5070203;28;20027;-85
2022/04/22 12:21:54;;;;;;;17.13;11.90;;;;;;;11.44;76.98;101294.63;5084773;28;20452;-84
2022/04/22 12:24:21;;;;;;;;;;;;;;;11.54;77.02;101310.94;5071288;28;20490;-84