Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:54;;;;;;;1.90;1.70;;;;;;;22.66;56.14;101006.59;5084465;28;20036;-72
2021/06/21 00:03:19;;;;;;;3.13;1.90;;;;;;;22.65;55.82;101015.56;5085238;28;20042;-71
2021/06/21 00:05:45;;;;;;;2.58;2.05;;;;;;;22.64;56.14;101011.28;5084461;28;20051;-72
2021/06/21 00:08:10;;;;;;;2.58;1.92;;;;;;;22.63;55.93;101010.47;5084693;28;20036;-72
2021/06/21 00:10:36;;;;;;;2.10;1.90;;;;;;;22.63;56.02;100999.84;5084326;28;20048;-72
2021/06/21 00:13:02;;;;;;;2.20;2.00;;;;;;;22.62;56.03;100987.56;5066982;28;20039;-72
2021/06/21 00:15:29;;;;;;;2.55;2.25;;;;;;;22.62;55.87;100984.91;5066753;28;20035;-72
2021/06/21 00:17:55;;;;;;;2.33;1.80;;;;;;;22.63;56.28;100993.72;5085508;28;20098;-72
2021/06/21 00:20:21;;;;;;;2.33;1.83;;;;;;;22.61;55.91;100997.34;5082891;28;20044;-72
2021/06/21 00:22:47;;;;;;;3.03;1.88;;;;;;;22.61;56.22;100997.34;5084608;28;20484;-72
2021/06/21 00:25:13;;;;;;;2.30;2.10;;;;;;;22.61;55.94;100999.19;5084758;28;20031;-71
2021/06/21 00:27:40;;;;;;;2.30;2.10;;;;;;;22.60;55.94;100994.91;5086051;28;20401;-72
2021/06/21 00:30:08;;;;;;;2.70;2.10;;;;;;;22.59;56.15;100990.59;5065492;28;20180;-72
2021/06/21 00:32:34;;;;;;;1.92;1.83;;;;;;;22.60;56.10;100992.25;5085370;28;20516;-72
2021/06/21 00:34:59;;;;;;;2.13;1.80;;;;;;;22.60;56.02;100997.53;5082410;28;20032;-72
2021/06/21 00:37:25;;;;;;;2.53;2.17;;;;;;;22.58;55.94;100987.13;5084054;28;20044;-72
2021/06/21 00:39:50;;;;;;;1.88;1.77;;;;;;;22.58;56.33;100994.28;5066464;28;20025;-72
2021/06/21 00:42:16;;;;;;;2.20;1.90;;;;;;;22.59;56.24;100995.91;5084669;28;20577;-72
2021/06/21 00:44:43;;;;;;;1.88;1.77;;;;;;;22.57;56.24;100982.84;5085318;28;20024;-72
2021/06/21 00:47:13;;;;;;;2.67;2.05;;;;;;;22.58;55.82;100981.81;5048963;28;20455;-72
2021/06/21 00:49:38;;;;;;;2.53;2.00;;;;;;;22.57;56.01;100979.34;5063764;28;20066;-72
2021/06/21 00:52:04;;;;;;;1.83;1.70;;;;;;;22.56;56.04;100980.38;5083937;28;20032;-72
2021/06/21 00:54:29;;;;;;;1.88;1.77;;;;;;;22.55;56.36;100973.44;5083895;28;20036;-72
2021/06/21 00:56:55;;;;;;;1.73;1.60;;;;;;;22.55;56.26;100984.88;5067184;28;20090;-72
2021/06/21 00:59:20;;;;;;;2.03;1.80;;;;;;;22.56;56.01;100996.31;5085135;28;20048;-72
2021/06/21 01:01:46;;;;;;;2.13;1.88;;;;;;;22.55;55.85;100997.31;5084236;28;20032;-71
2021/06/21 01:04:12;;;;;;;2.20;1.80;;;;;;;22.54;56.14;101009.75;5084956;28;20547;-72
2021/06/21 01:06:37;;;;;;;2.10;1.90;;;;;;;22.54;56.34;101012.41;5060835;28;20044;-72
2021/06/21 01:09:03;;;;;;;2.60;1.77;;;;;;;22.54;56.15;101011.59;5066802;28;20122;-72
2021/06/21 01:12:06;;;;;;;2.33;1.60;;;;;;;22.54;56.26;101007.13;5068329;28;20036;-72
2021/06/21 01:14:39;;;;;;;2.28;2.08;;;;;;;22.54;56.30;101003.63;5065899;28;20048;-72
2021/06/21 01:17:22;;;;;;;2.20;2.00;;;;;;;22.54;56.08;101003.63;5067749;28;20025;-72
2021/06/21 01:20:02;;;;;;;2.15;1.90;;;;;;;22.53;56.14;101013.44;5066734;28;20040;-72
2021/06/21 01:23:07;;;;;;;2.10;1.80;;;;;;;22.53;56.18;101009.97;5066408;28;20032;-72
2021/06/21 01:25:38;;;;;;;2.30;2.00;;;;;;;22.52;56.07;101018.94;5035103;28;20570;-71
2021/06/21 01:28:13;;;;;;;1.85;1.75;;;;;;;22.51;55.85;101018.13;5067185;28;20024;-71
2021/06/21 01:30:51;;;;;;;2.80;1.67;;;;;;;22.51;55.81;101031.38;5068121;28;20024;-72
2021/06/21 01:33:18;;;;;;;1.65;1.55;;;;;;;22.50;56.23;101024.44;5065235;28;20179;-72
2021/06/21 01:35:51;;;;;;;3.17;1.88;;;;;;;22.49;56.11;101030.75;5066096;28;20039;-72
2021/06/21 01:38:23;;;;;;;2.30;1.83;;;;;;;22.50;56.22;101021.78;5066153;28;20105;-72
2021/06/21 01:40:53;;;;;;;3.70;2.00;;;;;;;22.50;55.84;101029.75;5066985;28;20394;-72
2021/06/21 01:43:24;;;;;;;2.10;1.90;;;;;;;22.49;55.97;101035.25;5066355;28;20106;-72
2021/06/21 01:45:50;;;;;;;2.30;1.90;;;;;;;22.50;55.92;101044.84;5066347;28;20136;-72
2021/06/21 01:48:16;;;;;;;2.85;2.00;;;;;;;22.49;56.04;101044.03;5066898;28;20272;-72
2021/06/21 01:50:44;;;;;;;1.92;1.80;;;;;;;22.49;56.32;101037.91;5065759;28;20052;-72
2021/06/21 01:53:18;;;;;;;2.42;1.60;;;;;;;22.48;56.02;101036.25;5063604;28;20039;-72
2021/06/21 01:56:11;;;;;;;1.83;1.70;;;;;;;22.46;55.95;101030.34;5064248;28;20550;-72
2021/06/21 01:58:38;;;;;;;1.73;1.60;;;;;;;22.46;56.15;101027.69;5064637;28;20052;-72
2021/06/21 02:01:17;;;;;;;1.60;1.50;;;;;;;22.45;55.78;101024.22;5064086;28;20041;-72
2021/06/21 02:03:47;;;;;;;2.47;2.03;;;;;;;22.45;55.93;101020.72;5068784;28;20036;-72
2021/06/21 02:06:13;;;;;;;2.90;1.85;;;;;;;22.45;56.28;101010.13;5077854;28;20087;-72
2021/06/21 02:08:41;;;;;;;1.88;1.65;;;;;;;22.45;56.06;101007.47;5086705;28;20428;-72
2021/06/21 02:11:08;;;;;;;1.77;1.67;;;;;;;22.45;56.19;101004.81;5082243;28;20035;-72
2021/06/21 02:13:35;;;;;;;1.80;1.70;;;;;;;22.44;55.83;101001.34;5088244;28;20055;-72
2021/06/21 02:16:02;;;;;;;1.85;1.75;;;;;;;22.43;56.00;101006.81;5087100;28;20514;-72
2021/06/21 02:18:28;;;;;;;1.60;1.50;;;;;;;22.44;56.01;101003.16;5068350;28;20549;-72
2021/06/21 02:20:54;;;;;;;2.53;1.85;;;;;;;22.43;56.00;100988.22;5087990;28;20115;-72
2021/06/21 02:23:24;;;;;;;1.70;1.60;;;;;;;22.42;56.24;100987.41;5086274;28;20127;-72
2021/06/21 02:25:51;;;;;;;1.75;1.65;;;;;;;22.42;56.07;100982.09;5084159;28;20500;-71
2021/06/21 02:28:18;;;;;;;1.95;1.85;;;;;;;22.42;55.95;100979.47;5086293;28;20043;-71
2021/06/21 02:30:46;;;;;;;3.15;1.77;;;;;;;22.41;56.05;100977.81;5084515;28;20044;-72
2021/06/21 02:33:14;;;;;;;1.67;1.58;;;;;;;22.39;56.16;100974.53;5085003;28;20063;-72
2021/06/21 02:35:39;;;;;;;1.50;1.40;;;;;;;22.40;56.03;100976.19;5085988;28;20387;-72
2021/06/21 02:38:05;;;;;;;2.03;1.80;;;;;;;22.40;56.26;100970.88;5087119;28;20062;-72
2021/06/21 02:40:31;;;;;;;2.60;2.05;;;;;;;22.40;55.92;100959.44;5086019;28;20040;-72
2021/06/21 02:42:56;;;;;;;1.90;1.70;;;;;;;22.40;56.04;100959.44;5086618;28;20039;-72
2021/06/21 02:45:22;;;;;;;2.00;1.80;;;;;;;22.38;55.95;100962.28;5084799;28;20028;-72
2021/06/21 02:47:48;;;;;;;1.63;1.52;;;;;;;22.39;55.88;100957.81;5085297;28;20043;-72
2021/06/21 02:50:14;;;;;;;1.98;1.73;;;;;;;22.39;55.96;100955.16;5086415;28;20032;-72
2021/06/21 02:53:00;;;;;;;1.90;1.52;;;;;;;22.40;56.25;100956.78;5069003;28;20504;-72
2021/06/21 02:55:36;;;;;;;2.13;1.80;;;;;;;22.37;56.10;100958.00;5067138;28;20040;-72
2021/06/21 02:58:19;;;;;;;2.28;1.77;;;;;;;22.35;56.09;100945.94;5086938;28;20098;-72
2021/06/21 03:00:50;;;;;;;1.88;1.67;;;;;;;22.36;55.77;100944.94;5068328;28;20039;-72
2021/06/21 03:03:18;;;;;;;1.85;1.70;;;;;;;22.36;55.90;100952.88;5085067;28;20490;-70
2021/06/21 03:05:49;;;;;;;1.65;1.55;;;;;;;22.35;55.97;100945.94;5070442;28;20036;-70
2021/06/21 03:08:16;;;;;;;1.95;1.75;;;;;;;22.35;55.87;100951.25;5086763;28;20032;-70
2021/06/21 03:10:42;;;;;;;2.08;1.83;;;;;;;22.34;56.20;100945.13;5084769;28;20532;-70
2021/06/21 03:13:08;;;;;;;2.05;1.48;;;;;;;22.35;56.08;100943.28;5086477;28;20055;-70
2021/06/21 03:15:35;;;;;;;2.15;1.90;;;;;;;22.35;56.08;100945.94;5086340;28;20659;-70
2021/06/21 03:18:01;;;;;;;1.55;1.45;;;;;;;22.33;55.83;100943.47;5084659;28;20047;-69
2021/06/21 03:20:28;;;;;;;1.80;1.70;;;;;;;22.33;55.91;100932.88;5084557;28;20043;-70
2021/06/21 03:23:00;;;;;;;1.85;1.67;;;;;;;22.33;56.09;100938.19;5086388;28;20040;-70
2021/06/21 03:25:30;;;;;;;1.77;1.67;;;;;;;22.33;56.33;100938.19;5085577;28;20172;-70
2021/06/21 03:27:57;;;;;;;1.85;1.70;;;;;;;22.33;55.89;100934.72;5085804;28;20032;-70
2021/06/21 03:30:24;;;;;;;1.70;1.60;;;;;;;22.31;55.92;100922.47;5082933;28;20036;-70
2021/06/21 03:32:52;;;;;;;1.73;1.60;;;;;;;22.30;55.94;100922.66;5086236;28;20893;-72
2021/06/21 03:35:20;;;;;;;1.70;1.60;;;;;;;22.31;55.93;100927.75;5085416;28;20567;-72
2021/06/21 03:37:46;;;;;;;1.95;1.75;;;;;;;22.31;56.09;100921.63;5085767;28;20051;-71
2021/06/21 03:40:12;;;;;;;1.83;1.73;;;;;;;22.30;55.88;100920.00;5084006;28;20034;-72
2021/06/21 03:42:38;;;;;;;1.88;1.67;;;;;;;22.29;55.87;100919.19;5085670;28;20051;-72
2021/06/21 03:45:10;;;;;;;2.97;1.90;;;;;;;22.29;56.01;100919.19;5085446;28;20029;-72
2021/06/21 03:47:36;;;;;;;1.73;1.63;;;;;;;22.29;56.14;100928.97;5065383;28;20047;-71
2021/06/21 03:50:03;;;;;;;1.70;1.60;;;;;;;22.29;56.05;100927.13;5086233;28;20089;-72
2021/06/21 03:52:29;;;;;;;1.90;1.70;;;;;;;22.29;56.43;100926.31;5085512;28;20036;-72
2021/06/21 03:55:06;;;;;;;1.90;1.70;;;;;;;22.28;56.08;100928.16;5085430;28;20032;-72
2021/06/21 03:57:36;;;;;;;1.55;1.45;;;;;;;22.27;56.12;100925.69;5085042;28;20039;-72
2021/06/21 04:00:05;;;;;;;1.40;1.30;;;;;;;22.27;56.14;100921.22;5083629;28;20036;-72
2021/06/21 04:02:37;;;;;;;1.67;1.55;;;;;;;22.27;56.33;100915.09;5084856;28;20086;-70
2021/06/21 04:05:03;;;;;;;2.55;1.95;;;;;;;22.26;56.40;100924.88;5084236;28;20071;-71
2021/06/21 04:07:29;;;;;;;1.52;1.42;;;;;;;22.26;56.12;100916.06;5084403;28;20071;-72
2021/06/21 04:09:54;;;;;;;1.70;1.55;;;;;;;22.25;56.00;100917.91;5083650;28;20056;-69
2021/06/21 04:12:22;;;;;;;1.60;1.50;;;;;;;22.26;56.10;100913.41;5083608;28;20391;-69
2021/06/21 04:14:48;;;;;;;1.80;1.40;;;;;;;22.25;56.00;100923.22;5085543;28;20032;-69
2021/06/21 04:17:13;;;;;;;1.98;1.48;;;;;;;22.25;56.34;100917.09;5084741;28;20536;-70
2021/06/21 04:19:39;;;;;;;2.72;1.70;;;;;;;22.24;56.29;100912.78;5083268;28;20683;-69
2021/06/21 04:22:04;;;;;;;1.83;1.67;;;;;;;22.25;56.25;100912.59;5084213;28;20146;-69
2021/06/21 04:24:30;;;;;;;1.77;1.45;;;;;;;22.23;56.07;100904.03;5083493;28;20089;-69
2021/06/21 04:26:55;;;;;;;2.67;1.50;;;;;;;22.23;56.34;100904.03;5085621;28;20090;-68
2021/06/21 04:29:21;;;;;;;1.67;1.58;;;;;;;22.23;56.20;100908.50;5084921;28;20476;-69
2021/06/21 04:31:46;;;;;;;2.92;1.70;;;;;;;22.19;56.08;100900.13;5085674;28;20492;-69
2021/06/21 04:34:12;;;;;;;1.63;1.52;;;;;;;22.21;56.28;100899.94;5084657;28;20042;-69
2021/06/21 04:36:37;;;;;;;2.08;1.88;;;;;;;22.22;55.98;100906.88;5084083;28;20046;-70
2021/06/21 04:39:03;;;;;;;1.67;1.58;;;;;;;22.20;56.28;100909.72;5065095;28;20127;-70
2021/06/21 04:41:28;;;;;;;1.58;1.40;;;;;;;22.21;56.19;100911.34;5085870;28;20743;-71
2021/06/21 04:43:54;;;;;;;1.80;1.70;;;;;;;22.20;56.26;100907.06;5068301;28;20047;-70
2021/06/21 04:46:23;;;;;;;1.77;1.48;;;;;;;22.21;56.36;100915.84;5087651;28;20047;-71
2021/06/21 04:48:49;;;;;;;2.70;1.63;;;;;;;22.21;56.14;100915.84;5089724;28;20044;-71
2021/06/21 04:51:18;;;;;;;1.85;1.60;;;;;;;22.19;56.41;100908.06;5088481;28;20035;-71
2021/06/21 04:53:46;;;;;;;1.80;1.70;;;;;;;22.19;56.06;100905.44;5089421;28;20492;-71
2021/06/21 04:56:12;;;;;;;2.35;1.48;;;;;;;22.19;56.33;100901.97;5089670;28;20055;-71
2021/06/21 04:58:37;;;;;;;2.17;1.60;;;;;;;22.19;56.34;100910.72;5087035;28;20534;-70
2021/06/21 05:01:03;;;;;;;1.80;1.70;;;;;;;22.19;56.07;100899.31;5089285;28;20142;-71
2021/06/21 05:03:28;;;;;;;1.92;1.60;;;;;;;22.18;56.00;100902.97;5088000;28;20263;-71
2021/06/21 05:05:54;;;;;;;1.92;1.48;;;;;;;22.19;55.95;100896.66;5086813;28;20517;-71
2021/06/21 05:08:20;;;;;;;1.67;1.58;;;;;;;22.17;56.34;100894.19;5088473;28;20117;-71
2021/06/21 05:10:45;;;;;;;1.77;1.67;;;;;;;22.16;56.32;100889.91;5088668;28;20028;-71
2021/06/21 05:13:11;;;;;;;2.10;1.50;;;;;;;22.17;56.32;100896.84;5070611;28;20485;-71
2021/06/21 05:15:36;;;;;;;1.90;1.73;;;;;;;22.16;56.39;100889.91;5086591;28;20382;-71
2021/06/21 05:18:02;;;;;;;1.80;1.50;;;;;;;22.16;56.43;100895.22;5088289;28;20036;-71
2021/06/21 05:20:27;;;;;;;1.75;1.52;;;;;;;22.15;56.36;100898.88;5059659;28;20130;-70
2021/06/21 05:22:53;;;;;;;1.20;1.20;;;;;;;22.16;56.38;100897.88;5068291;28;20036;-70
2021/06/21 05:25:19;;;;;;;3.10;1.88;;;;;;;22.16;55.96;100905.00;5086839;28;20044;-70
2021/06/21 05:27:45;;;;;;;2.85;1.65;;;;;;;22.16;56.09;100902.34;5089039;28;20379;-69
2021/06/21 05:30:12;;;;;;;1.50;1.40;;;;;;;22.15;56.26;100904.19;5087304;28;20036;-70
2021/06/21 05:32:37;;;;;;;1.92;1.42;;;;;;;22.15;56.06;100912.13;5088428;28;20520;-70
2021/06/21 05:35:07;;;;;;;2.15;1.60;;;;;;;22.15;56.38;100903.38;5088432;28;20122;-69
2021/06/21 05:37:33;;;;;;;1.50;1.40;;;;;;;22.14;56.39;100907.84;5086000;28;20086;-70
2021/06/21 05:39:58;;;;;;;2.13;1.85;;;;;;;22.15;56.27;100919.28;5087778;28;20470;-70
2021/06/21 05:42:24;;;;;;;1.67;1.58;;;;;;;22.14;56.36;100921.09;5089516;28;20042;-69
2021/06/21 05:44:50;;;;;;;1.83;1.70;;;;;;;22.13;56.03;100916.81;5089719;28;20063;-70
2021/06/21 05:47:15;;;;;;;1.98;1.63;;;;;;;22.14;56.41;100920.28;5089535;28;20497;-70
2021/06/21 05:49:42;;;;;;;1.60;1.50;;;;;;;22.14;56.45;100917.63;5087131;28;20039;-70
2021/06/21 05:52:08;;;;;;;2.00;1.63;;;;;;;22.13;56.18;100919.47;5081639;28;20115;-70
2021/06/21 05:54:34;;;;;;;2.38;1.83;;;;;;;22.12;56.31;100917.84;5086670;28;20115;-70
2021/06/21 05:56:59;;;;;;;1.60;1.50;;;;;;;22.12;56.21;100914.34;5087126;28;20032;-70
2021/06/21 05:59:26;;;;;;;2.15;1.60;;;;;;;22.14;56.23;100918.47;5088249;28;20047;-70
2021/06/21 06:01:51;;;;;;;1.88;1.77;;;;;;;22.13;56.16;100918.66;5070315;28;20048;-71
2021/06/21 06:04:17;;;;;;;2.08;1.70;;;;;;;22.15;56.26;100913.97;5087391;28;20032;-70
2021/06/21 06:06:42;;;;;;;1.98;1.80;;;;;;;22.14;56.30;100923.75;5087307;28;20079;-71
2021/06/21 06:09:08;;;;;;;2.33;1.98;;;;;;;22.13;56.24;100922.13;5087211;28;20482;-71
2021/06/21 06:11:33;;;;;;;2.03;1.42;;;;;;;22.13;56.02;100923.97;5087216;28;20036;-71
2021/06/21 06:13:59;;;;;;;2.92;1.90;;;;;;;22.13;56.21;100924.78;5087786;28;20032;-70
2021/06/21 06:16:24;;;;;;;2.28;2.08;;;;;;;22.12;56.24;100915.19;5085175;28;20123;-70
2021/06/21 06:18:50;;;;;;;2.00;1.80;;;;;;;22.11;56.35;100908.25;5087178;28;20036;-70
2021/06/21 06:21:17;;;;;;;2.22;1.60;;;;;;;22.12;56.12;100909.88;5085430;28;20675;-70
2021/06/21 06:23:43;;;;;;;2.30;1.80;;;;;;;22.12;56.39;100912.53;5087668;28;20131;-71
2021/06/21 06:26:09;;;;;;;3.03;1.92;;;;;;;22.13;56.27;100911.50;5087128;28;20060;-71
2021/06/21 06:28:38;;;;;;;2.75;1.85;;;;;;;22.11;56.11;100910.88;5087092;28;20126;-70
2021/06/21 06:31:04;;;;;;;2.40;1.75;;;;;;;22.13;56.02;100910.69;5085371;28;20031;-70
2021/06/21 06:33:29;;;;;;;1.80;1.70;;;;;;;22.12;56.32;100915.19;5085426;28;20137;-71
2021/06/21 06:35:55;;;;;;;2.20;1.80;;;;;;;22.12;56.23;100914.34;5085539;28;20032;-70
2021/06/21 06:38:21;;;;;;;2.50;1.80;;;;;;;22.10;56.33;100914.56;5087548;28;20066;-70
2021/06/21 06:40:46;;;;;;;1.92;1.83;;;;;;;22.12;56.01;100914.34;5086788;28;20032;-71
2021/06/21 06:43:12;;;;;;;3.78;2.28;;;;;;;21.71;56.17;100918.44;5044166;28;20032;-72
2021/06/21 06:45:37;;;;;;;7.32;2.20;;;;;;;21.05;57.21;100933.63;5078824;28;20028;-73
2021/06/21 06:48:03;;;;;;;3.28;2.30;;;;;;;21.16;57.52;100923.53;5085397;28;20444;-71
2021/06/21 06:50:29;;;;;;;6.47;2.47;;;;;;;21.00;57.09;100921.91;5084501;28;20492;-72
2021/06/21 06:52:56;;;;;;;4.68;2.40;;;;;;;20.80;58.21;100919.03;5085426;28;20039;-72
2021/06/21 06:58:06;;;;;;;3.03;2.33;;;;;;;20.61;58.19;100903.72;5055058;28;20039;-72
2021/06/21 07:00:34;;;;;;;4.18;2.70;;;;;;;20.76;58.18;100902.69;5063480;28;20040;-71
2021/06/21 07:03:00;;;;;;;3.80;2.47;;;;;;;20.48;58.62;100896.44;5088541;28;20043;-71
2021/06/21 07:05:25;;;;;;;4.82;2.30;;;;;;;20.60;58.14;100899.41;5058869;28;20044;-72
2021/06/21 07:07:55;;;;;;;7.65;2.50;;;;;;;20.40;58.88;100894.66;5064077;28;20091;-72
2021/06/21 07:10:21;;;;;;;5.55;2.53;;;;;;;20.43;58.91;100894.31;5058721;28;20498;-71
2021/06/21 07:12:46;;;;;;;4.50;2.90;;;;;;;20.46;58.88;100904.53;5085874;28;20043;-73
2021/06/21 07:15:12;;;;;;;5.30;2.40;;;;;;;20.68;57.99;100897.53;5042579;28;20436;-70
2021/06/21 07:17:38;;;;;;;2.70;2.30;;;;;;;20.63;58.36;100891.13;5084286;28;20677;-72
2021/06/21 07:20:04;;;;;;;4.35;1.95;;;;;;;20.74;57.61;100894.13;5059418;28;20028;-70
2021/06/21 07:22:29;;;;;;;5.47;2.47;;;;;;;20.55;58.08;100894.69;5086925;28;20170;-71
2021/06/21 07:24:55;;;;;;;4.85;2.17;;;;;;;20.38;58.66;100895.84;5060788;28;20725;-72
2021/06/21 07:27:21;;;;;;;5.15;2.80;;;;;;;20.32;59.00;100905.31;5067123;28;20131;-73
2021/06/21 07:29:46;;;;;;;3.05;1.92;;;;;;;20.22;59.24;100897.63;5057767;28;25356;-73
2021/06/21 07:32:12;;;;;;;4.55;2.55;;;;;;;20.14;58.85;100897.72;5074944;28;20384;-73
2021/06/21 07:34:38;;;;;;;5.57;2.58;;;;;;;19.96;60.21;100894.59;5085369;28;20036;-72
2021/06/21 07:37:05;;;;;;;5.35;2.67;;;;;;;19.97;59.68;100906.00;5059609;28;20651;-72
2021/06/21 07:39:31;;;;;;;4.68;2.55;;;;;;;20.06;59.66;100899.63;5084981;28;20119;-72
2021/06/21 07:41:56;;;;;;;5.38;2.53;;;;;;;19.97;59.83;100898.88;5040908;28;20063;-73
2021/06/21 07:44:22;;;;;;;3.67;2.20;;;;;;;20.07;59.55;100903.91;5082686;28;20834;-74
2021/06/21 07:46:48;;;;;;;7.45;2.78;;;;;;;19.70;60.61;100910.81;5047828;28;20147;-73
2021/06/21 07:49:13;;;;;;;3.90;2.40;;;;;;;20.14;59.59;100913.59;5085569;28;20115;-72
2021/06/21 07:51:41;;;;;;;5.93;2.88;;;;;;;20.20;59.68;100909.41;5078342;28;20464;-72
2021/06/21 07:54:07;;;;;;;5.20;2.45;;;;;;;20.16;59.30;100913.41;5071146;28;20500;-73
2021/06/21 07:56:33;;;;;;;6.03;2.70;;;;;;;20.22;59.17;100910.03;5079085;28;20359;-70
2021/06/21 07:58:58;;;;;;;5.70;2.53;;;;;;;20.09;59.83;100921.22;5062672;28;20070;-72
2021/06/21 08:01:24;;;;;;;4.30;2.25;;;;;;;20.15;59.78;100922.34;5083999;28;20121;-72
2021/06/21 08:03:52;;;;;;;5.10;2.17;;;;;;;20.28;59.33;100922.53;5060077;28;20119;-73
2021/06/21 08:06:17;;;;;;;5.53;2.42;;;;;;;20.43;59.46;100918.13;5065513;28;20047;-71
2021/06/21 08:08:43;;;;;;;5.05;2.30;;;;;;;20.17;59.85;100925.63;5057701;28;20039;-72
2021/06/21 08:11:11;;;;;;;5.15;2.65;;;;;;;20.17;59.63;100920.34;5084443;28;20060;-74
2021/06/21 08:13:37;;;;;;;7.57;2.20;;;;;;;20.40;58.88;100922.91;5056548;28;20445;-71
2021/06/21 08:16:03;;;;;;;4.72;2.30;;;;;;;20.36;59.20;100922.47;5084332;28;20302;-72
2021/06/21 08:18:28;;;;;;;3.92;2.55;;;;;;;20.26;59.05;100926.34;5026903;28;20509;-71
2021/06/21 08:20:54;;;;;;;5.95;2.45;;;;;;;20.15;59.25;100930.28;5084698;28;20044;-73
2021/06/21 08:23:20;;;;;;;5.97;2.30;;;;;;;20.25;58.90;100924.72;5063918;28;20070;-71
2021/06/21 08:25:46;;;;;;;4.55;1.92;;;;;;;20.29;58.75;100921.56;5070654;28;20070;-71
2021/06/21 08:28:12;;;;;;;4.28;2.35;;;;;;;20.40;58.50;100925.56;5069782;28;20039;-71
2021/06/21 08:30:39;;;;;;;4.97;2.28;;;;;;;20.20;58.88;100926.09;5066493;28;20028;-72
2021/06/21 08:33:05;;;;;;;5.80;2.53;;;;;;;19.98;59.71;100926.13;5063361;28;20230;-71
2021/06/21 08:35:31;;;;;;;4.90;2.38;;;;;;;20.16;59.36;100922.16;5052524;28;20059;-71
2021/06/21 08:37:57;;;;;;;5.32;2.67;;;;;;;20.58;58.35;100918.13;5085662;28;20048;-72
2021/06/21 08:40:24;;;;;;;4.93;2.35;;;;;;;20.14;58.85;100923.34;5053075;28;20051;-70
2021/06/21 08:42:51;;;;;;;5.22;2.40;;;;;;;20.28;58.76;100924.34;5075049;28;20482;-72
2021/06/21 08:45:17;;;;;;;4.20;2.25;;;;;;;20.17;58.90;100926.44;5056873;28;20557;-71
2021/06/21 08:47:43;;;;;;;4.25;2.30;;;;;;;20.14;59.04;100928.63;5065959;28;20258;-70
2021/06/21 08:50:11;;;;;;;5.22;2.40;;;;;;;20.30;58.47;100938.25;5036679;28;20032;-71
2021/06/21 08:52:37;;;;;;;4.53;2.50;;;;;;;20.46;58.26;100928.31;5079076;28;20085;-73
2021/06/21 08:55:05;;;;;;;5.07;2.30;;;;;;;20.23;58.90;100936.31;5056190;28;20082;-70
2021/06/21 08:57:36;;;;;;;4.00;2.40;;;;;;;20.36;58.99;100937.50;5080837;28;20047;-72
2021/06/21 09:00:07;;;;;;;5.32;2.60;;;;;;;20.64;58.03;100935.09;5045725;28;20035;-69
2021/06/21 09:02:33;;;;;;;6.00;2.72;;;;;;;20.33;59.00;100932.59;5064957;28;20500;-72
2021/06/21 09:04:59;;;;;;;3.90;2.38;;;;;;;20.58;58.40;100936.66;5051451;28;20090;-69
2021/06/21 09:07:27;;;;;;;5.32;2.60;;;;;;;20.69;58.01;100935.38;5074323;28;20058;-70
2021/06/21 09:09:55;;;;;;;8.90;1.92;;;;;;;20.58;58.83;100938.47;5083438;28;20122;-72
2021/06/21 09:12:30;;;;;;;6.50;2.80;;;;;;;19.81;60.64;100934.19;5055949;28;20040;-70
2021/06/21 09:14:58;;;;;;;6.97;2.28;;;;;;;19.52;60.90;100950.69;5082249;28;20023;-71
2021/06/21 09:17:25;;;;;;;4.03;2.20;;;;;;;19.70;60.88;100946.97;5039052;28;20031;-70
2021/06/21 09:19:55;;;;;;;9.77;2.78;;;;;;;19.79;60.64;100959.97;5083009;28;20036;-71
2021/06/21 09:22:40;;;;;;;5.03;2.20;;;;;;;20.01;60.10;100965.41;5054090;28;20036;-71
2021/06/21 09:25:30;;;;;;;5.57;1.90;;;;;;;20.24;59.38;100971.50;5083677;28;20470;-70
2021/06/21 09:27:57;;;;;;;4.57;2.10;;;;;;;20.38;59.11;100968.06;5078704;28;20044;-69
2021/06/21 09:30:24;;;;;;;4.85;2.22;;;;;;;20.49;59.02;100975.59;5075210;28;20089;-71
2021/06/21 09:32:59;;;;;;;5.55;2.45;;;;;;;20.60;58.68;100974.31;5054291;28;20343;-70
2021/06/21 09:35:27;;;;;;;5.88;2.45;;;;;;;20.48;58.29;100976.59;5041649;28;20112;-73
2021/06/21 09:37:53;;;;;;;2.63;1.75;;;;;;;20.70;58.63;100982.84;5074443;28;20031;-72
2021/06/21 09:40:39;;;;;;;3.58;1.90;;;;;;;20.67;57.99;100985.03;5083163;28;20119;-71
2021/06/21 09:43:20;;;;;;;5.38;2.15;;;;;;;20.61;57.38;100981.25;5060922;28;20032;-73
2021/06/21 09:46:07;;;;;;;4.82;2.20;;;;;;;20.68;57.73;100979.56;5084227;28;20090;-78
2021/06/21 09:48:36;;;;;;;5.60;2.30;;;;;;;20.60;57.89;100981.44;5080733;28;20039;-76
2021/06/21 09:51:31;;;;;;;5.30;2.15;;;;;;;20.48;58.08;100973.97;5072478;28;20052;-71
2021/06/21 09:54:06;;;;;;;5.10;2.08;;;;;;;20.66;57.83;100983.38;5067726;28;20024;-71
2021/06/21 09:56:34;;;;;;;3.47;2.10;;;;;;;20.44;58.10;100977.94;5084874;28;20071;-73
2021/06/21 09:59:00;;;;;;;4.28;2.00;;;;;;;20.60;58.26;100992.84;5064556;28;20051;-73
2021/06/21 10:01:30;;;;;;;3.72;1.70;;;;;;;20.58;57.82;100986.09;5084800;28;20094;-74
2021/06/21 10:03:56;;;;;;;;;;;;;;;20.44;57.75;100988.53;5058068;28;20037;-73
2021/06/21 10:06:22;;;;;;;3.25;1.83;;;;;;;20.51;57.59;100996.59;5068644;28;19999;-72
2021/06/21 10:08:49;;;;;;;3.88;1.98;;;;;;;20.45;58.19;100990.16;5062214;28;20606;-71
2021/06/21 10:11:34;;;;;;;3.92;1.70;;;;;;;20.73;57.87;100995.69;5086613;28;20066;-69
2021/06/21 10:14:05;;;;;;;3.55;1.70;;;;;;;20.72;57.78;100996.69;5058903;28;20080;-72
2021/06/21 10:16:31;;;;;;;3.97;1.80;;;;;;;20.91;57.37;100997.16;5084706;28;20032;-71
2021/06/21 10:18:57;;;;;;;2.75;1.63;;;;;;;21.00;56.46;100993.41;5061337;28;20036;-71
2021/06/21 10:21:24;;;;;;;3.88;1.83;;;;;;;20.95;56.85;100993.97;5068992;28;20059;-71
2021/06/21 10:23:50;;;;;;;3.75;1.90;;;;;;;20.89;56.65;100996.53;5048875;28;20040;-71
2021/06/21 10:26:15;;;;;;;4.15;1.90;;;;;;;20.77;56.92;100998.78;5085621;28;20028;-72
2021/06/21 10:28:41;;;;;;;2.95;1.73;;;;;;;20.59;57.19;101003.59;5059329;28;20036;-72
2021/06/21 10:31:06;;;;;;;4.93;2.17;;;;;;;20.54;57.04;101013.91;5086488;28;20028;-72
2021/06/21 10:33:34;;;;;;;6.55;2.20;;;;;;;20.55;57.15;101011.09;5054746;28;20059;-72
2021/06/21 10:36:06;;;;;;;3.88;1.90;;;;;;;20.61;57.11;101010.38;5084193;28;20036;-75
2021/06/21 10:38:32;;;;;;;4.15;2.10;;;;;;;20.31;57.51;101013.94;5048785;28;20032;-72
2021/06/21 10:41:02;;;;;;;3.38;1.73;;;;;;;20.44;57.18;101019.44;5086291;28;20054;-72
2021/06/21 10:43:43;;;;;;;2.67;1.70;;;;;;;20.30;57.53;101013.13;5053864;28;20040;-72
2021/06/21 10:46:14;;;;;;;4.15;1.70;;;;;;;20.42;57.32;101017.00;5086086;28;20047;-71
2021/06/21 10:49:10;;;;;;;3.25;1.83;;;;;;;20.43;56.98;101023.91;5041178;28;20044;-72
2021/06/21 10:51:38;;;;;;;3.75;1.60;;;;;;;20.44;57.13;101030.03;5086546;28;20035;-72
2021/06/21 10:54:06;;;;;;;2.33;1.73;;;;;;;20.28;57.31;101028.31;5048272;28;20125;-72
2021/06/21 10:56:55;;;;;;;4.22;1.50;;;;;;;20.60;57.24;101040.47;5083609;28;20789;-70
2021/06/21 10:59:24;;;;;;;2.85;1.80;;;;;;;20.85;56.51;101040.25;5057625;28;20074;-70
2021/06/21 11:01:58;;;;;;;4.22;2.10;;;;;;;21.01;56.29;101050.69;5050165;28;20482;-69
2021/06/21 11:04:33;;;;;;;2.33;2.00;;;;;;;20.33;57.88;101049.78;5040622;28;20773;-71
2021/06/21 11:07:08;;;;;;;3.00;1.70;;;;;;;20.00;58.71;101061.56;5081140;28;20464;-70
2021/06/21 11:09:57;;;;;;;3.38;2.00;;;;;;;19.80;59.14;101056.75;5056682;28;20146;-70
2021/06/21 11:12:23;;;;;;;5.18;1.95;;;;;;;19.93;58.78;101066.75;5081403;28;20512;-70
2021/06/21 11:15:11;;;;;;;5.60;2.17;;;;;;;19.68;59.30;101062.56;5083428;28;20111;-70
2021/06/21 11:17:43;;;;;;;6.10;1.80;;;;;;;20.01;58.90;101053.47;5074082;28;20105;-72
2021/06/21 11:20:28;;;;;;;3.70;1.88;;;;;;;20.39;57.88;101057.00;5071781;28;20043;-73
2021/06/21 11:22:59;;;;;;;2.10;1.60;;;;;;;20.56;57.69;101048.94;5083900;28;20035;-75
2021/06/21 11:25:27;;;;;;;7.95;2.00;;;;;;;20.38;58.14;101046.59;5054269;28;20040;-71
2021/06/21 11:27:54;;;;;;;6.32;2.60;;;;;;;20.44;58.34;101038.78;5073788;28;20541;-74
2021/06/21 11:30:43;;;;;;;5.93;2.08;;;;;;;20.46;58.43;101046.53;5084807;28;20058;-74
2021/06/21 11:33:14;;;;;;;4.20;2.25;;;;;;;20.48;58.56;101050.69;5058925;28;20494;-74