Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:10;;;;;;;2.03;1.20;;;;;;;2.25;76.28;100542.59;5086526;28;20043;-75
2021/05/04 00:02:35;;;;;;;3.08;1.27;;;;;;;2.26;76.13;100537.13;5096618;28;20035;-74
2021/05/04 00:05:01;;;;;;;2.72;1.30;;;;;;;2.25;76.31;100524.00;5090911;28;20028;-74
2021/05/04 00:07:26;;;;;;;1.60;1.10;;;;;;;2.22;76.11;100525.16;5096491;28;20462;-75
2021/05/04 00:09:53;;;;;;;3.60;1.23;;;;;;;2.24;76.29;100523.16;5090839;28;20081;-75
2021/05/04 00:12:19;;;;;;;5.47;1.65;;;;;;;2.21;76.57;100512.84;5074241;28;20052;-75
2021/05/04 00:14:45;;;;;;;4.78;1.60;;;;;;;2.22;76.42;100503.91;5093013;28;20120;-75
2021/05/04 00:17:10;;;;;;;5.38;1.70;;;;;;;2.32;76.87;100509.97;5058212;28;20091;-75
2021/05/04 00:19:37;;;;;;;3.85;2.10;;;;;;;2.42;76.36;100503.72;5081016;28;20028;-76
2021/05/04 00:22:03;;;;;;;11.43;2.17;;;;;;;2.48;76.29;100497.81;5075795;28;20581;-74
2021/05/04 00:24:28;;;;;;;6.15;2.40;;;;;;;2.52;76.41;100493.88;5073041;28;20029;-75
2021/05/04 00:26:53;;;;;;;2.92;2.03;;;;;;;2.56;76.40;100495.22;5098035;28;20506;-75
2021/05/04 00:29:19;;;;;;;3.45;2.20;;;;;;;2.55;76.65;100486.44;5079426;28;20478;-75
2021/05/04 00:31:44;;;;;;;5.10;2.75;;;;;;;2.60;76.21;100483.31;5093606;28;20032;-75
2021/05/04 00:34:10;;;;;;;4.47;2.25;;;;;;;2.59;76.48;100474.50;5076376;28;20033;-76
2021/05/04 00:36:35;;;;;;;5.07;2.00;;;;;;;2.61;76.42;100473.50;5074966;28;20040;-75
2021/05/04 00:39:01;;;;;;;7.28;2.03;;;;;;;2.58;76.35;100466.66;5073240;28;20034;-74
2021/05/04 00:41:26;;;;;;;3.35;2.08;;;;;;;2.62;76.50;100462.75;5076030;28;20512;-75
2021/05/04 00:43:52;;;;;;;4.40;2.30;;;;;;;2.64;76.56;100470.53;5073652;28;20036;-76
2021/05/04 00:46:18;;;;;;;5.20;1.83;;;;;;;2.66;76.75;100464.09;5091438;28;20048;-75
2021/05/04 00:48:44;;;;;;;3.97;1.90;;;;;;;2.70;76.80;100469.91;5073192;28;20032;-75
2021/05/04 00:51:09;;;;;;;6.55;2.33;;;;;;;2.72;76.70;100462.63;5074572;28;20021;-75
2021/05/04 00:53:35;;;;;;;8.35;2.20;;;;;;;2.71;76.26;100453.81;5073682;28;20039;-75
2021/05/04 00:56:02;;;;;;;4.18;2.15;;;;;;;2.72;76.62;100447.53;5074815;28;20024;-75
2021/05/04 00:58:27;;;;;;;5.45;2.40;;;;;;;2.72;76.85;100449.34;5072272;28;20032;-76
2021/05/04 01:00:53;;;;;;;7.10;2.15;;;;;;;2.74;76.57;100439.38;5071790;28;20508;-75
2021/05/04 01:03:21;;;;;;;5.03;2.25;;;;;;;2.78;76.81;100435.41;5075119;28;20039;-75
2021/05/04 01:05:47;;;;;;;6.03;2.50;;;;;;;2.75;76.33;100433.09;5072193;28;20054;-75
2021/05/04 01:08:12;;;;;;;6.53;2.50;;;;;;;2.85;76.72;100431.16;5075666;28;20035;-75
2021/05/04 01:10:38;;;;;;;5.28;2.00;;;;;;;2.89;76.62;100437.81;5088000;28;20028;-75
2021/05/04 01:13:07;;;;;;;4.05;2.10;;;;;;;2.87;76.64;100425.69;5072084;28;20024;-75
2021/05/04 01:15:32;;;;;;;5.00;1.90;;;;;;;2.90;76.36;100423.53;5073848;28;20028;-75
2021/05/04 01:17:58;;;;;;;4.90;2.08;;;;;;;2.92;76.67;100426.03;5073082;28;20042;-76
2021/05/04 01:20:23;;;;;;;4.57;1.98;;;;;;;2.92;77.16;100421.56;5091466;28;20025;-75
2021/05/04 01:22:49;;;;;;;7.70;2.20;;;;;;;2.91;76.71;100414.56;5089641;28;20052;-76
2021/05/04 01:25:16;;;;;;;5.72;2.00;;;;;;;2.94;76.67;100408.09;5074547;28;20082;-76
2021/05/04 01:27:42;;;;;;;5.88;1.85;;;;;;;3.02;77.15;100405.50;5078589;28;20449;-75
2021/05/04 01:30:09;;;;;;;4.30;1.60;;;;;;;3.02;77.07;100395.69;5093604;28;20111;-75
2021/05/04 01:32:35;;;;;;;4.95;1.80;;;;;;;3.03;76.42;100388.53;5072772;28;20032;-75
2021/05/04 01:35:05;;;;;;;2.55;1.50;;;;;;;3.10;76.31;100386.91;5090062;28;20436;-75
2021/05/04 01:37:30;;;;;;;2.08;1.25;;;;;;;3.15;76.72;100387.25;5090022;28;20036;-75
2021/05/04 01:39:57;;;;;;;3.47;1.67;;;;;;;3.13;76.35;100370.63;5073006;28;20032;-75
2021/05/04 01:42:24;;;;;;;1.95;1.20;;;;;;;3.21;76.35;100373.34;5089864;28;20481;-75
2021/05/04 01:44:50;;;;;;;2.10;1.30;;;;;;;3.17;76.32;100361.34;5071148;28;20039;-75
2021/05/04 01:47:16;;;;;;;4.70;1.55;;;;;;;3.23;76.39;100366.00;5074628;28;20036;-75
2021/05/04 01:49:42;;;;;;;3.28;1.20;;;;;;;3.28;75.94;100354.91;5072726;28;20033;-75
2021/05/04 01:52:09;;;;;;;2.88;1.00;;;;;;;3.33;75.85;100359.72;5074020;28;20442;-75
2021/05/04 01:54:34;;;;;;;1.98;1.08;;;;;;;3.35;75.93;100347.94;5087768;28;20024;-75
2021/05/04 01:57:01;;;;;;;3.15;1.02;;;;;;;3.41;75.58;100335.78;5072476;28;20028;-75
2021/05/04 01:59:28;;;;;;;3.35;1.10;;;;;;;3.48;75.71;100334.97;5074672;28;20029;-76
2021/05/04 02:01:55;;;;;;;9.10;1.17;;;;;;;3.52;75.33;100328.34;5067575;28;20043;-75
2021/05/04 02:04:21;;;;;;;2.85;1.10;;;;;;;3.60;75.06;100329.31;5062484;28;20056;-75
2021/05/04 02:06:47;;;;;;;1.95;1.13;;;;;;;3.64;75.31;100314.69;5064490;28;20036;-75
2021/05/04 02:09:13;;;;;;;2.22;1.10;;;;;;;3.67;75.35;100314.38;5075948;28;20029;-75
2021/05/04 02:11:41;;;;;;;3.30;1.13;;;;;;;3.72;74.83;100312.88;5064068;28;20035;-76
2021/05/04 02:14:08;;;;;;;4.13;1.13;;;;;;;3.71;74.92;100300.56;5057042;28;20037;-75
2021/05/04 02:16:34;;;;;;;2.20;1.00;;;;;;;3.70;74.98;100282.09;5074133;28;20454;-75
2021/05/04 02:19:00;;;;;;;2.28;1.08;;;;;;;3.80;74.53;100295.25;5072877;28;20115;-75
2021/05/04 02:21:26;;;;;;;3.42;1.10;;;;;;;3.83;74.76;100287.75;5073413;28;20028;-76
2021/05/04 02:23:52;;;;;;;1.77;0.93;;;;;;;3.86;74.76;100276.75;5072002;28;20036;-75
2021/05/04 02:26:18;;;;;;;2.65;1.00;;;;;;;3.91;74.45;100276.28;5077843;28;20027;-75
2021/05/04 02:28:44;;;;;;;4.03;1.08;;;;;;;3.92;74.44;100260.13;5081157;28;20025;-75
2021/05/04 02:31:10;;;;;;;3.67;1.13;;;;;;;3.95;74.35;100259.78;5073379;28;20035;-75
2021/05/04 02:33:37;;;;;;;1.63;1.05;;;;;;;3.97;74.58;100255.13;5077664;28;20032;-75
2021/05/04 02:36:03;;;;;;;4.40;1.13;;;;;;;3.96;74.14;100241.97;5093895;28;20016;-75
2021/05/04 02:38:30;;;;;;;3.75;1.25;;;;;;;3.98;74.09;100246.13;5088795;28;20091;-75
2021/05/04 02:41:01;;;;;;;3.67;1.30;;;;;;;4.02;74.47;100235.97;5072713;28;20051;-76
2021/05/04 02:43:26;;;;;;;2.22;1.38;;;;;;;3.90;74.76;100213.38;5072130;28;20024;-75
2021/05/04 02:45:52;;;;;;;3.40;1.38;;;;;;;3.99;74.79;100223.00;5073023;28;20355;-75
2021/05/04 02:48:18;;;;;;;3.13;1.48;;;;;;;3.99;74.44;100217.69;5071639;28;20016;-75
2021/05/04 02:50:44;;;;;;;3.65;1.40;;;;;;;3.95;74.75;100203.88;5074121;28;20033;-75
2021/05/04 02:53:11;;;;;;;3.00;1.40;;;;;;;4.00;74.86;100208.69;5071521;28;20393;-75
2021/05/04 02:55:36;;;;;;;3.42;1.55;;;;;;;4.01;75.11;100202.38;5089792;28;20048;-76
2021/05/04 02:58:02;;;;;;;4.68;1.70;;;;;;;4.05;75.12;100200.22;5088538;28;20149;-75
2021/05/04 03:00:27;;;;;;;3.03;1.52;;;;;;;4.06;75.22;100194.69;5087733;28;20020;-75
2021/05/04 03:02:53;;;;;;;3.20;1.50;;;;;;;4.08;75.08;100189.22;5092037;28;20039;-76
2021/05/04 03:05:18;;;;;;;3.40;1.60;;;;;;;4.14;74.71;100193.81;5059047;28;20127;-75
2021/05/04 03:07:45;;;;;;;3.03;1.65;;;;;;;4.15;75.12;100184.88;5071133;28;20043;-75
2021/05/04 03:10:11;;;;;;;2.78;1.77;;;;;;;4.17;74.86;100178.38;5088313;28;20028;-76
2021/05/04 03:12:36;;;;;;;6.13;1.80;;;;;;;4.17;75.11;100178.38;5072795;28;20406;-75
2021/05/04 03:15:02;;;;;;;2.83;1.73;;;;;;;4.17;75.51;100177.50;5093136;28;20357;-75
2021/05/04 03:17:27;;;;;;;2.03;1.55;;;;;;;4.11;75.65;100168.41;5088877;28;20101;-75
2021/05/04 03:19:53;;;;;;;4.80;1.63;;;;;;;4.05;75.48;100139.81;5071996;28;20124;-75
2021/05/04 03:22:18;;;;;;;2.28;1.55;;;;;;;4.18;74.88;100163.22;5073336;28;20032;-75
2021/05/04 03:24:44;;;;;;;2.85;1.80;;;;;;;4.17;75.45;100151.75;5089495;28;20485;-75
2021/05/04 03:27:09;;;;;;;4.90;1.90;;;;;;;4.23;74.70;100151.00;5087347;28;20085;-76
2021/05/04 03:29:35;;;;;;;4.07;1.70;;;;;;;4.29;74.84;100151.34;5072567;28;20027;-76
2021/05/04 03:32:01;;;;;;;5.45;2.00;;;;;;;4.32;74.67;100148.34;5072543;28;20079;-75
2021/05/04 03:34:26;;;;;;;1.98;1.55;;;;;;;4.34;75.41;100138.31;5081693;28;20078;-76
2021/05/04 03:36:52;;;;;;;3.45;2.20;;;;;;;4.37;75.30;100127.31;5077005;28;20028;-75
2021/05/04 03:39:17;;;;;;;5.18;2.08;;;;;;;4.37;75.16;100114.00;5073924;28;20025;-75
2021/05/04 03:41:43;;;;;;;2.80;1.85;;;;;;;4.46;74.89;100126.25;5075055;28;20058;-75
2021/05/04 03:44:08;;;;;;;4.15;2.22;;;;;;;4.44;75.26;100112.31;5074504;28;20350;-75
2021/05/04 03:46:34;;;;;;;3.33;2.10;;;;;;;4.56;75.38;100116.19;5071665;28;20091;-75
2021/05/04 03:48:59;;;;;;;3.38;2.40;;;;;;;4.64;74.27;100110.84;5082394;28;20036;-76
2021/05/04 03:51:25;;;;;;;3.10;2.22;;;;;;;4.70;74.79;100107.47;5094965;28;20043;-75
2021/05/04 03:53:50;;;;;;;6.30;2.65;;;;;;;4.69;74.95;100092.47;5089135;28;20468;-75
2021/05/04 03:56:16;;;;;;;3.22;2.50;;;;;;;4.76;75.35;100100.56;5077123;28;20040;-75
2021/05/04 03:58:42;;;;;;;4.80;2.83;;;;;;;4.80;74.95;100095.72;5074501;28;20032;-74
2021/05/04 04:01:08;;;;;;;4.50;2.78;;;;;;;4.85;74.48;100096.00;5075722;28;20449;-75
2021/05/04 04:03:33;;;;;;;5.22;3.25;;;;;;;4.90;74.82;100086.47;5075134;28;20028;-75
2021/05/04 04:05:59;;;;;;;6.22;3.88;;;;;;;4.99;75.22;100087.22;5074020;28;20370;-75
2021/05/04 04:08:25;;;;;;;6.45;3.50;;;;;;;4.93;75.12;100063.94;5074677;28;20032;-75
2021/05/04 04:10:50;;;;;;;5.63;3.50;;;;;;;4.97;74.92;100062.59;5074450;28;20031;-75
2021/05/04 04:13:16;;;;;;;9.85;4.05;;;;;;;5.11;75.41;100077.78;5073609;28;20033;-75
2021/05/04 04:15:42;;;;;;;6.97;3.65;;;;;;;5.07;75.41;100062.34;5089225;28;20021;-75
2021/05/04 04:18:09;;;;;;;5.70;3.60;;;;;;;5.08;74.92;100056.81;5072464;28;20036;-75
2021/05/04 04:20:34;;;;;;;8.02;3.67;;;;;;;5.14;74.69;100058.75;5073366;28;20521;-75
2021/05/04 04:23:01;;;;;;;6.60;3.65;;;;;;;5.22;75.10;100063.16;5075176;28;20063;-75
2021/05/04 04:25:27;;;;;;;5.68;3.70;;;;;;;5.16;75.07;100054.03;5074603;28;20024;-76
2021/05/04 04:27:52;;;;;;;8.13;4.10;;;;;;;5.25;75.30;100053.97;5075187;28;20625;-75
2021/05/04 04:30:19;;;;;;;9.25;4.00;;;;;;;5.26;75.03;100066.28;5071737;28;20036;-77
2021/05/04 04:32:46;;;;;;;7.40;4.00;;;;;;;5.27;75.58;100049.31;5095381;28;20518;-75
2021/05/04 04:35:13;;;;;;;7.18;4.60;;;;;;;5.22;75.73;100043.66;5094936;28;20055;-75
2021/05/04 04:37:39;;;;;;;8.48;3.70;;;;;;;5.27;75.33;100042.13;5089711;28;20026;-75
2021/05/04 04:40:05;;;;;;;6.32;3.97;;;;;;;5.28;75.40;100045.63;5068809;28;20115;-74
2021/05/04 04:42:32;;;;;;;9.68;4.05;;;;;;;5.29;75.79;100044.59;5069444;28;20024;-74
2021/05/04 04:44:58;;;;;;;5.57;4.25;;;;;;;5.24;75.47;100034.47;5082936;28;20056;-74
2021/05/04 04:47:23;;;;;;;5.40;3.83;;;;;;;5.24;75.96;100017.66;5071863;28;20033;-75
2021/05/04 04:49:49;;;;;;;12.25;4.72;;;;;;;5.26;75.79;100028.94;5072087;28;20029;-75
2021/05/04 04:52:14;;;;;;;7.50;4.47;;;;;;;5.24;75.45;100023.81;5072364;28;20087;-75
2021/05/04 04:54:40;;;;;;;18.75;5.10;;;;;;;5.26;75.53;100019.09;5072324;28;20056;-74
2021/05/04 04:57:05;;;;;;;10.25;4.50;;;;;;;5.28;75.79;100024.28;5073389;28;20085;-75
2021/05/04 04:59:32;;;;;;;15.00;4.40;;;;;;;5.24;75.69;100015.81;5085805;28;20021;-75
2021/05/04 05:01:57;;;;;;;8.93;4.07;;;;;;;5.30;75.69;100009.75;5086279;28;20028;-74
2021/05/04 05:04:24;;;;;;;12.02;4.55;;;;;;;5.26;75.44;100000.44;5091645;28;20106;-75
2021/05/04 05:06:49;;;;;;;8.50;4.00;;;;;;;5.27;75.08;100007.44;5087802;28;20365;-75
2021/05/04 05:09:16;;;;;;;5.15;3.65;;;;;;;5.22;75.73;100003.66;5079258;28;20026;-75
2021/05/04 05:11:41;;;;;;;9.30;4.25;;;;;;;5.22;75.99;100004.50;5084121;28;20028;-76
2021/05/04 05:14:08;;;;;;;11.50;4.40;;;;;;;4.92;76.42;99953.81;5070147;28;20043;-76
2021/05/04 05:16:34;;;;;;;8.18;4.50;;;;;;;5.16;76.97;99994.56;5066008;28;20025;-75
2021/05/04 05:18:59;;;;;;;8.55;4.85;;;;;;;5.09;76.71;99991.78;5081214;28;20699;-76
2021/05/04 05:21:26;;;;;;;8.95;4.95;;;;;;;5.08;77.54;99990.16;5059415;28;20118;-75
2021/05/04 05:23:53;;;;;;;6.63;4.72;;;;;;;5.05;77.31;99987.03;5068783;28;20106;-75
2021/05/04 05:26:19;;;;;;;7.55;5.65;;;;;;;4.98;78.17;99986.94;5088035;28;20098;-76
2021/05/04 05:28:45;;;;;;;8.88;5.68;;;;;;;4.93;78.80;99984.81;5077342;28;20070;-75
2021/05/04 05:31:10;;;;;;;8.95;5.57;;;;;;;4.93;78.43;99986.63;5079182;28;20047;-75
2021/05/04 05:33:36;;;;;;;7.50;5.07;;;;;;;4.84;79.18;99967.25;5068755;28;20527;-75
2021/05/04 05:36:02;;;;;;;7.97;5.45;;;;;;;4.79;79.79;99961.63;5074122;28;20020;-75
2021/05/04 05:38:27;;;;;;;10.13;6.22;;;;;;;4.83;78.87;99964.75;5070634;28;20032;-75
2021/05/04 05:40:53;;;;;;;8.15;7.22;;;;;;;4.82;79.40;99952.44;5070791;28;20365;-75
2021/05/04 05:43:19;;;;;;;9.18;6.97;;;;;;;4.84;79.90;99947.75;5076085;28;20029;-76
2021/05/04 05:45:44;;;;;;;9.25;6.97;;;;;;;4.81;79.95;99937.47;5070050;28;20377;-76
2021/05/04 05:48:10;;;;;;;11.68;8.02;;;;;;;4.85;80.01;99944.06;5074917;28;20025;-78
2021/05/04 05:50:35;;;;;;;10.18;7.57;;;;;;;4.78;81.37;99929.84;5074547;28;20418;-76
2021/05/04 05:53:01;;;;;;;9.30;6.93;;;;;;;4.80;81.01;99933.97;5090121;28;20119;-76
2021/05/04 05:55:27;;;;;;;11.18;7.55;;;;;;;4.85;80.33;99928.09;5039688;28;20021;-77
2021/05/04 05:57:52;;;;;;;10.95;8.30;;;;;;;4.85;80.34;99915.59;5072185;28;20072;-75
2021/05/04 06:00:18;;;;;;;9.18;8.18;;;;;;;4.82;80.93;99912.47;5076427;28;20024;-75
2021/05/04 06:02:46;;;;;;;11.98;8.13;;;;;;;4.82;80.17;99923.94;5082622;28;20021;-75
2021/05/04 06:05:12;;;;;;;13.57;8.45;;;;;;;4.86;80.34;99913.75;5091029;28;20028;-75
2021/05/04 06:07:38;;;;;;;12.35;8.52;;;;;;;4.85;80.39;99898.75;5072812;28;20063;-75
2021/05/04 06:10:04;;;;;;;9.63;7.38;;;;;;;4.98;80.35;99900.78;5089478;28;20037;-76
2021/05/04 06:12:29;;;;;;;10.13;7.70;;;;;;;4.95;80.16;99900.13;5074772;28;20040;-75
2021/05/04 06:14:55;;;;;;;9.98;7.82;;;;;;;5.00;80.81;99891.59;5081112;28;20061;-75
2021/05/04 06:17:21;;;;;;;9.30;7.88;;;;;;;4.86;80.08;99861.25;5074869;28;20060;-76
2021/05/04 06:19:46;;;;;;;12.00;8.65;;;;;;;5.08;79.96;99886.16;5076669;28;20116;-75
2021/05/04 06:22:11;;;;;;;13.00;8.60;;;;;;;5.11;79.82;99877.78;5074942;28;20035;-75
2021/05/04 06:24:37;;;;;;;11.13;8.73;;;;;;;5.09;80.59;99878.97;5072651;28;20016;-75
2021/05/04 06:27:03;;;;;;;10.20;8.88;;;;;;;5.12;80.67;99862.59;5066312;28;20063;-76
2021/05/04 06:29:28;;;;;;;11.98;8.90;;;;;;;5.14;80.07;99869.41;5072456;28;20047;-75
2021/05/04 06:32:02;;;;;;;11.98;9.45;;;;;;;5.08;80.49;99854.16;5072831;28;20031;-75
2021/05/04 06:34:27;;;;;;;11.27;9.65;;;;;;;5.19;80.59;99842.16;5067868;28;20020;-75
2021/05/04 06:36:53;;;;;;;14.20;9.35;;;;;;;5.23;80.44;99854.13;5081250;28;20044;-76
2021/05/04 06:39:18;;;;;;;9.77;8.70;;;;;;;5.27;80.34;99835.91;5081849;28;20033;-76
2021/05/04 06:41:44;;;;;;;11.63;9.27;;;;;;;5.27;80.24;99823.41;5069489;28;20024;-75
2021/05/04 06:44:09;;;;;;;11.13;8.52;;;;;;;5.26;79.72;99819.06;5068792;28;20143;-75
2021/05/04 06:46:35;;;;;;;11.15;8.50;;;;;;;5.32;79.56;99822.81;5072652;28;20052;-75
2021/05/04 06:49:00;;;;;;;9.32;8.32;;;;;;;5.50;79.56;99827.75;5074429;28;20051;-75
2021/05/04 06:51:27;;;;;;;12.73;8.32;;;;;;;5.40;79.25;99822.72;5074766;28;20032;-75
2021/05/04 06:53:53;;;;;;;15.05;8.25;;;;;;;5.47;79.15;99826.28;5070384;28;20581;-76
2021/05/04 06:56:20;;;;;;;10.50;8.73;;;;;;;5.61;79.22;99824.56;5074740;28;20107;-76
2021/05/04 06:58:45;;;;;;;10.25;7.93;;;;;;;5.71;78.95;99813.56;5057009;28;20464;-75
2021/05/04 07:01:11;;;;;;;8.75;7.00;;;;;;;5.54;78.41;99805.81;5070318;28;20032;-75
2021/05/04 07:03:36;;;;;;;10.48;7.72;;;;;;;5.47;78.56;99809.44;5069081;28;20031;-74
2021/05/04 07:06:02;;;;;;;10.02;7.95;;;;;;;5.49;78.77;99802.88;5070197;28;20504;-74
2021/05/04 07:08:27;;;;;;;11.40;8.07;;;;;;;5.39;78.77;99783.69;5074011;28;20503;-74
2021/05/04 07:10:53;;;;;;;11.30;7.97;;;;;;;5.37;79.07;99783.91;5073487;28;20039;-75
2021/05/04 07:13:19;;;;;;;9.63;7.68;;;;;;;5.55;79.02;99780.78;5073183;28;20106;-75
2021/05/04 07:15:45;;;;;;;10.35;7.63;;;;;;;5.63;78.34;99790.50;5072823;28;20103;-75
2021/05/04 07:18:12;;;;;;;8.38;7.18;;;;;;;5.53;78.76;99764.16;5074668;28;20131;-75
2021/05/04 07:20:41;;;;;;;8.68;7.78;;;;;;;5.78;78.15;99790.41;5072347;28;20043;-76
2021/05/04 07:23:11;;;;;;;10.48;7.47;;;;;;;5.81;77.72;99792.72;5090708;28;20036;-76
2021/05/04 07:25:38;;;;;;;9.05;7.25;;;;;;;5.86;77.65;99790.25;5092302;28;20021;-75
2021/05/04 07:28:04;;;;;;;11.77;7.80;;;;;;;5.85;77.96;99775.28;5082282;28;20105;-75
2021/05/04 07:30:38;;;;;;;9.57;7.55;;;;;;;5.91;78.32;99771.84;5079092;28;20115;-76
2021/05/04 07:33:03;;;;;;;8.60;7.57;;;;;;;5.97;77.36;99764.94;5093404;28;20044;-76
2021/05/04 07:35:29;;;;;;;7.53;6.72;;;;;;;6.10;76.86;99763.19;5088763;28;20052;-75
2021/05/04 07:37:56;;;;;;;8.77;6.13;;;;;;;6.02;77.70;99757.97;5084214;28;20036;-75
2021/05/04 07:40:22;;;;;;;8.85;6.45;;;;;;;6.02;77.10;99746.47;5075167;28;20032;-75
2021/05/04 07:42:47;;;;;;;7.90;5.72;;;;;;;6.11;76.12;99745.31;5083068;28;20016;-76
2021/05/04 07:45:13;;;;;;;7.75;5.50;;;;;;;6.00;76.40;99735.19;5071421;28;20498;-75
2021/05/04 07:47:39;;;;;;;6.28;5.43;;;;;;;6.18;76.14;99740.00;5084409;28;20029;-76
2021/05/04 07:50:07;;;;;;;7.43;5.63;;;;;;;6.18;76.22;99735.47;5073253;28;20373;-75
2021/05/04 07:52:34;;;;;;;6.63;4.72;;;;;;;6.29;75.67;99731.41;5075899;28;20036;-76
2021/05/04 07:54:59;;;;;;;6.05;5.13;;;;;;;6.40;75.41;99738.91;5073590;28;20028;-76
2021/05/04 07:57:25;;;;;;;7.00;4.90;;;;;;;6.33;74.78;99720.16;5074908;28;20054;-76
2021/05/04 07:59:52;;;;;;;4.88;3.95;;;;;;;6.16;74.87;99715.31;5086121;28;20037;-76
2021/05/04 08:02:18;;;;;;;6.72;5.10;;;;;;;6.41;74.80;99713.81;5061806;28;20040;-76
2021/05/04 08:04:43;;;;;;;5.70;4.70;;;;;;;6.37;74.33;99719.75;5076357;28;20025;-75
2021/05/04 08:07:09;;;;;;;7.75;4.95;;;;;;;6.27;75.14;99718.28;5078782;28;20114;-76
2021/05/04 08:09:36;;;;;;;5.25;4.20;;;;;;;6.41;74.96;99704.97;5103159;28;20050;-76
2021/05/04 08:12:02;;;;;;;5.65;4.63;;;;;;;6.31;75.12;99695.47;5098703;28;20061;-76
2021/05/04 08:14:28;;;;;;;5.97;4.18;;;;;;;6.16;75.01;99684.13;5099247;28;20028;-76
2021/05/04 08:16:55;;;;;;;5.85;4.38;;;;;;;6.49;75.06;99684.25;5077284;28;20113;-76
2021/05/04 08:19:21;;;;;;;4.82;3.50;;;;;;;6.35;74.73;99666.50;5082608;28;20052;-77
2021/05/04 08:21:46;;;;;;;5.53;3.90;;;;;;;6.35;74.38;99678.03;5072566;28;20021;-77
2021/05/04 08:24:12;;;;;;;5.43;4.07;;;;;;;6.48;74.97;99673.75;5082114;28;20061;-76
2021/05/04 08:26:41;;;;;;;7.22;5.07;;;;;;;6.55;75.06;99666.59;5077721;28;20103;-76
2021/05/04 08:29:06;;;;;;;7.13;5.13;;;;;;;6.58;75.15;99669.66;5092647;28;20028;-76
2021/05/04 08:31:33;;;;;;;6.00;4.88;;;;;;;6.51;75.09;99660.00;5070425;28;20388;-76
2021/05/04 08:34:00;;;;;;;6.47;4.75;;;;;;;6.56;75.14;99653.03;5076641;28;20036;-76
2021/05/04 08:36:25;;;;;;;7.03;4.78;;;;;;;6.45;74.82;99644.75;5073876;28;20530;-76
2021/05/04 08:38:51;;;;;;;7.35;4.70;;;;;;;6.43;75.28;99650.31;5068571;28;20068;-76
2021/05/04 08:41:17;;;;;;;5.70;3.58;;;;;;;6.24;74.74;99635.03;5070553;28;20115;-76
2021/05/04 08:43:49;;;;;;;5.82;5.10;;;;;;;6.32;75.08;99632.19;5066464;28;20039;-76
2021/05/04 08:46:15;;;;;;;6.68;4.85;;;;;;;6.38;74.97;99635.91;5071292;28;20047;-76
2021/05/04 08:48:43;;;;;;;5.15;4.53;;;;;;;6.40;75.21;99617.84;5085878;28;20055;-76
2021/05/04 08:51:10;;;;;;;6.50;5.18;;;;;;;6.59;75.13;99609.88;5072195;28;20042;-76
2021/05/04 08:53:35;;;;;;;6.82;5.47;;;;;;;6.54;75.45;99614.16;5098875;28;20530;-76
2021/05/04 08:56:02;;;;;;;8.02;5.57;;;;;;;6.75;74.61;99610.50;5083616;28;20035;-76
2021/05/04 08:58:28;;;;;;;5.97;5.38;;;;;;;6.76;74.82;99598.78;5071386;28;20032;-76
2021/05/04 09:00:54;;;;;;;7.43;5.43;;;;;;;7.02;73.78;99604.16;5069464;28;20031;-76
2021/05/04 09:03:28;;;;;;;6.47;5.75;;;;;;;6.99;72.90;99585.84;5073395;28;20099;-76
2021/05/04 09:14:21;;;;;;;8.07;5.90;;;;;;;7.24;73.04;99569.97;5065392;28;20032;-75
2021/05/04 09:17:27;;;;;;;7.28;6.07;;;;;;;7.47;72.71;99569.53;5074893;28;20078;-76
2021/05/04 09:20:03;;;;;;;5.60;5.05;;;;;;;7.25;72.86;99542.22;5084132;28;20044;-75
2021/05/04 09:22:46;;;;;;;7.72;5.55;;;;;;;7.41;72.40;99546.28;5077446;28;20094;-75
2021/05/04 09:25:32;;;;;;;6.78;5.97;;;;;;;7.31;72.36;99551.25;5092717;28;20115;-75
2021/05/04 09:28:11;;;;;;;9.15;5.93;;;;;;;7.40;72.08;99533.94;5079854;28;20047;-75
2021/05/04 09:30:37;;;;;;;6.65;5.97;;;;;;;7.47;71.86;99512.50;5073568;28;20033;-74
2021/05/04 09:33:08;;;;;;;6.75;5.70;;;;;;;7.36;72.09;99524.69;5058801;28;20033;-76
2021/05/04 09:35:34;;;;;;;6.57;5.82;;;;;;;7.33;71.81;99519.75;5072970;28;20184;-77
2021/05/04 09:38:13;;;;;;;7.00;5.82;;;;;;;7.46;71.94;99509.00;5082543;28;20103;-74
2021/05/04 09:40:41;;;;;;;6.75;5.22;;;;;;;7.51;71.79;99505.69;5074217;28;20033;-74
2021/05/04 09:43:13;;;;;;;7.85;6.10;;;;;;;7.33;71.84;99497.53;5073013;28;20025;-74
2021/05/04 09:45:44;;;;;;;6.72;5.95;;;;;;;7.41;72.16;99495.44;5082414;28;20082;-74
2021/05/04 09:48:18;;;;;;;7.53;5.93;;;;;;;7.47;71.06;99467.81;5073075;28;20100;-74
2021/05/04 09:50:48;;;;;;;9.00;6.30;;;;;;;7.48;71.96;99469.50;5072419;28;20096;-73
2021/05/04 09:53:15;;;;;;;8.00;6.15;;;;;;;7.67;72.16;99474.97;5070014;28;20017;-75
2021/05/04 09:55:57;;;;;;;6.75;5.95;;;;;;;7.68;71.89;99471.22;5070380;28;20070;-74
2021/05/04 09:58:46;;;;;;;9.82;6.35;;;;;;;7.41;71.92;99441.91;5078247;28;20366;-75
2021/05/04 10:01:19;;;;;;;6.28;5.68;;;;;;;7.47;71.80;99437.56;5069531;28;20450;-75
2021/05/04 10:03:46;;;;;;;7.10;6.13;;;;;;;7.56;72.37;99454.22;5064087;28;20120;-75
2021/05/04 10:06:15;;;;;;;6.85;6.10;;;;;;;7.50;72.32;99427.25;5085328;28;20524;-75
2021/05/04 10:08:41;;;;;;;8.73;6.47;;;;;;;7.61;72.09;99438.31;5077115;28;20338;-75
2021/05/04 10:11:19;;;;;;;8.60;7.00;;;;;;;7.70;72.14;99435.19;5082289;28;20043;-75
2021/05/04 10:13:47;;;;;;;6.40;5.72;;;;;;;7.36;72.15;99428.34;5083514;28;20028;-75
2021/05/04 10:16:12;;;;;;;7.25;5.75;;;;;;;7.32;72.99;99423.63;5078279;28;20028;-75
2021/05/04 10:18:38;;;;;;;7.95;7.05;;;;;;;7.29;73.49;99428.38;5072484;28;20024;-75
2021/05/04 10:21:08;;;;;;;7.22;6.38;;;;;;;7.28;73.24;99418.72;5071973;28;20033;-75
2021/05/04 10:23:38;;;;;;;6.82;6.10;;;;;;;7.41;73.43;99409.78;5066467;28;20037;-76
2021/05/04 10:26:06;;;;;;;9.75;6.97;;;;;;;7.29;73.91;99403.47;5063686;28;20150;-76
2021/05/04 10:28:39;;;;;;;8.55;6.65;;;;;;;7.39;73.99;99411.06;5073190;28;20547;-75
2021/05/04 10:31:07;;;;;;;6.35;5.53;;;;;;;7.20;73.80;99399.41;5069901;28;20115;-75
2021/05/04 10:33:39;;;;;;;7.68;6.88;;;;;;;7.31;74.30;99390.69;5069975;28;20638;-76
2021/05/04 10:36:25;;;;;;;8.13;7.10;;;;;;;7.19;74.96;99400.44;5069219;28;20020;-75
2021/05/04 10:38:55;;;;;;;8.07;7.10;;;;;;;7.09;75.54;99389.38;5075229;28;20081;-75
2021/05/04 10:41:22;;;;;;;9.80;8.13;;;;;;;7.24;75.24;99381.88;5085847;28;20024;-75
2021/05/04 10:44:02;;;;;;;8.13;6.82;;;;;;;7.13;76.03;99374.53;5069013;28;20099;-76
2021/05/04 10:46:54;;;;;;;7.38;6.60;;;;;;;6.95;77.07;99369.84;5086917;28;20044;-76
2021/05/04 10:49:56;;;;;;;8.15;7.32;;;;;;;6.89;77.38;99368.84;5085212;28;20028;-75
2021/05/04 10:52:48;;;;;;;7.20;6.13;;;;;;;6.75;77.29;99364.53;5088813;28;20023;-75
2021/05/04 10:55:14;;;;;;;8.52;7.13;;;;;;;6.72;77.94;99346.25;5075486;28;20126;-76
2021/05/04 10:57:58;;;;;;;11.25;8.68;;;;;;;6.79;78.78;99341.72;5092943;28;20415;-76
2021/05/04 11:00:48;;;;;;;9.27;7.28;;;;;;;6.77;78.77;99341.13;5080971;28;20323;-76
2021/05/04 11:03:32;;;;;;;9.57;8.05;;;;;;;6.93;78.26;99342.50;5066901;28;20361;-77
2021/05/04 11:05:58;;;;;;;8.80;7.88;;;;;;;6.80;78.93;99344.19;5068944;28;20534;-76
2021/05/04 11:08:23;;;;;;;9.82;8.93;;;;;;;6.87;78.67;99330.78;5068255;28;20115;-76
2021/05/04 11:11:23;;;;;;;8.73;7.57;;;;;;;6.66;79.11;99325.72;5074805;28;20107;-77
2021/05/04 11:13:57;;;;;;;10.73;8.00;;;;;;;6.67;79.31;99322.03;5071137;28;20008;-77
2021/05/04 11:16:29;;;;;;;11.02;7.68;;;;;;;6.62;79.47;99319.13;5065287;28;20025;-76
2021/05/04 11:19:36;;;;;;;9.55;8.55;;;;;;;6.71;79.33;99320.56;5088164;28;20047;-76
2021/05/04 11:22:23;;;;;;;9.10;7.22;;;;;;;6.55;79.37;99311.97;5075686;28;20469;-76
2021/05/04 11:24:53;;;;;;;8.43;7.53;;;;;;;6.48;79.49;99303.13;5070201;28;20035;-76
2021/05/04 11:27:21;;;;;;;9.43;7.88;;;;;;;6.58;79.38;99275.97;5059646;28;20033;-76
2021/05/04 11:29:50;;;;;;;10.00;7.63;;;;;;;6.43;79.77;99297.63;5070958;28;20457;-77
2021/05/04 11:32:27;;;;;;;9.52;8.23;;;;;;;6.45;79.90;99303.56;5070153;28;20035;-76
2021/05/04 11:34:52;;;;;;;7.22;6.35;;;;;;;6.32;80.80;99295.56;5073851;28;20035;-76
2021/05/04 11:37:23;;;;;;;7.82;7.10;;;;;;;6.37;80.50;99293.09;5081628;28;20016;-76
2021/05/04 11:39:52;;;;;;;7.80;6.55;;;;;;;6.34;80.49;99301.53;5068048;28;20021;-77
2021/05/04 11:42:32;;;;;;;7.43;6.72;;;;;;;6.37;80.82;99289.63;5069647;28;20094;-76
2021/05/04 11:45:04;;;;;;;7.70;6.90;;;;;;;6.25;81.11;99265.38;5090147;28;20036;-76
2021/05/04 11:47:30;;;;;;;7.13;6.25;;;;;;;6.24;81.27;99274.44;5092898;28;20020;-76