Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:22;;;;;;;18.75;17.85;;;;;;;15.97;100.00;98715.72;4993053;28;20137;-92
2023/08/08 00:04:49;;;;;;;19.98;18.98;;;;;;;15.93;100.00;98712.31;5011909;28;20021;-92
2023/08/08 00:07:15;;;;;;;20.05;18.95;;;;;;;15.98;100.00;98720.13;4995524;28;20038;-91
2023/08/08 00:09:43;;;;;;;20.73;19.83;;;;;;;15.86;100.00;98707.38;4994138;28;20061;-93
2023/08/08 00:12:09;;;;;;;22.05;21.05;;;;;;;15.87;100.00;98715.31;4991564;28;20050;-90
2023/08/08 00:14:34;;;;;;;21.70;20.70;;;;;;;15.89;100.00;98718.78;4995903;28;20038;-91
2023/08/08 00:17:00;;;;;;;20.85;19.85;;;;;;;15.77;100.00;98696.13;4995810;28;20046;-91
2023/08/08 00:19:26;;;;;;;20.52;19.55;;;;;;;15.92;100.00;98715.09;4993324;28;20041;-91
2023/08/08 00:21:52;;;;;;;18.95;18.05;;;;;;;15.87;100.00;98707.25;4996372;28;20387;-91
2023/08/08 00:24:18;;;;;;;20.08;19.17;;;;;;;15.97;100.00;98707.69;4996745;28;20045;-91
2023/08/08 00:26:45;;;;;;;19.67;18.67;;;;;;;16.04;100.00;98716.28;4996037;28;20056;-90
2023/08/08 00:29:11;;;;;;;19.42;18.33;;;;;;;16.12;100.00;98724.84;4990710;28;20088;-91
2023/08/08 00:31:37;;;;;;;20.90;19.67;;;;;;;15.98;100.00;98707.63;4994427;28;20061;-90
2023/08/08 00:34:02;;;;;;;21.50;20.05;;;;;;;15.96;100.00;98719.34;4995295;28;20082;-91
2023/08/08 00:36:29;;;;;;;21.38;20.45;;;;;;;15.84;100.00;98706.56;4995844;28;20042;-91
2023/08/08 00:38:54;;;;;;;21.25;20.13;;;;;;;15.72;100.00;98702.66;4991353;28;20112;-91
2023/08/08 00:41:21;;;;;;;22.15;21.17;;;;;;;15.74;100.00;98725.78;4997083;28;20078;-91
2023/08/08 00:43:50;;;;;;;19.25;18.35;;;;;;;15.91;98.88;98716.91;5011975;28;20072;-91
2023/08/08 00:46:17;;;;;;;20.23;19.30;;;;;;;16.06;97.51;98714.41;5013641;28;20045;-91
2023/08/08 00:48:43;;;;;;;19.52;18.60;;;;;;;16.07;98.50;98708.97;5012313;28;20041;-91
2023/08/08 00:51:09;;;;;;;21.15;20.25;;;;;;;16.10;98.74;98714.16;5015162;28;20041;-90
2023/08/08 00:53:35;;;;;;;22.83;21.63;;;;;;;16.05;99.15;98709.97;5012903;28;20414;-91
2023/08/08 00:56:01;;;;;;;21.88;20.73;;;;;;;16.02;100.00;98727.94;4998559;28;20050;-89
2023/08/08 00:58:27;;;;;;;25.00;23.60;;;;;;;15.95;100.00;98728.34;5015228;28;20084;-91
2023/08/08 01:00:59;;;;;;;25.92;24.70;;;;;;;15.73;100.00;98705.28;5019670;28;20096;-91
2023/08/08 01:03:25;;;;;;;26.40;25.10;;;;;;;15.72;100.00;98727.69;5019901;28;20561;-91
2023/08/08 01:05:58;;;;;;;27.55;26.35;;;;;;;15.73;100.00;98725.84;5018574;28;20049;-91
2023/08/08 01:08:35;;;;;;;26.42;25.23;;;;;;;15.74;100.00;98723.13;5013445;28;20065;-91
2023/08/08 01:11:03;;;;;;;27.00;25.63;;;;;;;15.82;100.00;98726.25;5018636;28;20048;-91
2023/08/08 01:13:32;;;;;;;27.55;26.35;;;;;;;15.77;100.00;98706.00;5016745;28;20062;-90
2023/08/08 01:16:00;;;;;;;23.40;22.30;;;;;;;15.50;100.00;98701.00;5016410;28;20041;-91
2023/08/08 01:18:27;;;;;;;21.13;20.13;;;;;;;15.38;100.00;98696.25;5018293;28;20045;-90
2023/08/08 01:20:54;;;;;;;18.60;17.70;;;;;;;15.57;100.00;98725.69;5019991;28;20143;-91
2023/08/08 01:23:33;;;;;;;18.15;17.25;;;;;;;15.55;100.00;98695.44;5018255;28;20045;-90
2023/08/08 01:26:01;;;;;;;513.55;262.88;;;;;;;15.60;100.00;98702.28;5018324;28;20048;-91
2023/08/08 01:28:27;;;;;;;677.80;343.93;;;;;;;15.56;100.00;98723.97;5017676;28;20017;-91
2023/08/08 01:30:53;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;98717.69;5017091;28;20038;-90
2023/08/08 01:33:19;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;98720.47;5016756;28;20565;-91
2023/08/08 01:35:54;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;98730.34;5017296;28;20057;-90
2023/08/08 01:38:27;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;98712.66;5014662;28;20045;-89
2023/08/08 01:40:57;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;98727.72;5018743;28;20103;-88
2023/08/08 01:43:25;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;98718.25;5016612;28;20046;-89
2023/08/08 01:45:52;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;98717.91;5011465;28;20561;-92
2023/08/08 01:48:18;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;98728.63;5017927;28;20132;-90
2023/08/08 01:50:44;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;98724.47;5016863;28;20109;-91
2023/08/08 01:53:10;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;98708.53;5017803;28;20060;-91
2023/08/08 01:55:36;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;98731.84;5018155;28;20072;-91
2023/08/08 01:58:02;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;98726.25;5015073;28;20045;-90
2023/08/08 02:00:29;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;98715.91;5015781;28;20495;-92
2023/08/08 02:02:55;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;98727.06;5014183;28;20048;-91
2023/08/08 02:05:21;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;98712.00;5015014;28;20038;-91
2023/08/08 02:07:48;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;98722.72;5017911;28;20401;-92
2023/08/08 02:10:14;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;98740.16;5016265;28;20029;-93
2023/08/08 02:12:39;;;;;;;1999.90;999.90;;;;;;;15.12;100.00;98745.69;5017315;28;20387;-91
2023/08/08 02:15:06;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;98730.44;5013168;28;20076;-90
2023/08/08 02:17:33;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;98744.19;5016592;28;20041;-91
2023/08/08 02:19:59;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;98754.91;5019371;28;20037;-91
2023/08/08 02:22:25;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;98747.91;5015777;28;20484;-91
2023/08/08 02:24:51;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;98749.72;5015559;28;20131;-91
2023/08/08 02:27:17;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;98731.31;5016811;28;20438;-92
2023/08/08 02:29:42;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;98745.16;5015315;28;20087;-90
2023/08/08 02:32:08;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;98752.69;5017782;28;20554;-91
2023/08/08 02:34:36;;;;;;;1999.90;999.90;;;;;;;15.12;100.00;98748.38;5013961;28;20041;-91
2023/08/08 02:37:02;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;98751.75;5017890;28;20041;-91
2023/08/08 02:39:27;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;98746.59;5016210;28;20030;-90
2023/08/08 02:41:53;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;98747.47;5012071;28;20112;-90
2023/08/08 02:44:19;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;98735.56;4997999;28;20041;-91
2023/08/08 02:46:45;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;98744.25;4997714;28;20056;-91
2023/08/08 02:49:11;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;98721.50;4995991;28;20034;-90
2023/08/08 02:51:38;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;98747.72;4995625;28;20069;-91
2023/08/08 02:54:04;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;98739.84;4994872;28;20054;-91
2023/08/08 02:56:30;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;98721.56;5030450;28;20557;-91
2023/08/08 02:58:56;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;98747.06;4996238;28;20060;-91
2023/08/08 03:01:21;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;98739.28;4996274;28;20037;-91
2023/08/08 03:03:47;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;98745.47;4997772;28;20100;-91
2023/08/08 03:06:13;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;98742.22;4998040;28;20132;-91
2023/08/08 03:08:40;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;98744.97;4997679;28;20034;-92
2023/08/08 03:11:06;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;98754.88;4997962;28;20048;-91
2023/08/08 03:13:32;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;98725.56;4998253;28;20038;-92
2023/08/08 03:15:58;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;98752.09;4994373;28;20137;-91
2023/08/08 03:18:25;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;98745.16;4998235;28;20049;-91
2023/08/08 03:20:51;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;98745.03;4997533;28;20038;-90
2023/08/08 03:23:18;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;98721.56;4995517;28;20120;-91
2023/08/08 03:25:45;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;98733.25;4995711;28;20465;-90
2023/08/08 03:28:11;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;98734.59;4993654;28;20133;-90
2023/08/08 03:30:38;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;98741.44;4991926;28;20064;-91
2023/08/08 03:33:04;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;98747.53;4995078;28;20487;-91
2023/08/08 03:35:30;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;98736.16;4995764;28;20388;-90
2023/08/08 03:37:56;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;98743.19;4996921;28;20099;-92
2023/08/08 03:40:22;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;98745.91;4997442;28;20096;-92
2023/08/08 03:42:49;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;98745.91;4997742;28;20053;-91
2023/08/08 03:45:15;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;98760.81;4994860;28;20038;-90
2023/08/08 03:47:41;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;98757.44;4993319;28;20037;-92
2023/08/08 03:50:08;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;98768.94;4996699;28;20066;-91
2023/08/08 03:52:37;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;98770.50;5029084;28;20058;-91
2023/08/08 03:55:03;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;98745.88;4995584;28;20041;-91
2023/08/08 03:57:29;;;;;;;1507.15;756.85;;;;;;;13.33;100.00;98749.59;4993987;28;20030;-91
2023/08/08 03:59:56;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;98763.78;4995593;28;20042;-93
2023/08/08 04:02:22;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;98742.91;4996293;28;20053;-91
2023/08/08 04:04:48;;;;;;;1509.63;759.20;;;;;;;13.35;100.00;98771.78;4996267;28;20061;-90
2023/08/08 04:07:14;;;;;;;1508.70;758.35;;;;;;;13.57;100.00;98782.50;4992271;28;20050;-92
2023/08/08 04:09:40;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;98772.75;4992766;28;20034;-90
2023/08/08 04:12:06;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;98776.34;4994724;28;20046;-91
2023/08/08 04:14:32;;;;;;;46.85;44.78;;;;;;;13.56;100.00;98775.44;4996332;28;20041;-90
2023/08/08 04:16:59;;;;;;;43.20;41.42;;;;;;;13.40;100.00;98742.22;4995530;28;20528;-90
2023/08/08 04:19:25;;;;;;;47.92;45.97;;;;;;;13.58;100.00;98772.72;4989848;28;20042;-90
2023/08/08 04:21:51;;;;;;;47.30;45.25;;;;;;;13.49;100.00;98765.94;4996507;28;20096;-91
2023/08/08 04:24:17;;;;;;;49.10;47.05;;;;;;;13.32;100.00;98769.25;4994624;28;20038;-91
2023/08/08 04:26:43;;;;;;;40.22;38.50;;;;;;;13.40;100.00;98777.81;4994534;28;20042;-90
2023/08/08 04:29:08;;;;;;;35.65;34.20;;;;;;;13.40;100.00;98782.28;4994764;28;20057;-92
2023/08/08 04:31:34;;;;;;;36.90;35.30;;;;;;;13.40;100.00;98788.50;4996108;28;20064;-90
2023/08/08 04:34:02;;;;;;;31.52;30.02;;;;;;;13.30;100.00;98773.78;4993699;28;20042;-91
2023/08/08 04:36:28;;;;;;;30.60;29.20;;;;;;;13.39;100.00;98788.56;4996417;28;20045;-90
2023/08/08 04:38:54;;;;;;;28.58;27.27;;;;;;;13.33;100.00;98789.66;4990870;28;20056;-90
2023/08/08 04:41:20;;;;;;;28.73;27.23;;;;;;;13.22;100.00;98774.00;4950294;28;1246232;-91
2023/08/08 04:43:46;;;;;;;27.75;26.25;;;;;;;13.31;100.00;98788.84;5017356;28;20099;-91
2023/08/08 04:46:12;;;;;;;27.58;26.33;;;;;;;13.31;100.00;98788.84;5029125;28;20037;-91
2023/08/08 04:48:38;;;;;;;28.25;26.85;;;;;;;13.44;100.00;98815.97;5017361;28;20038;-91
2023/08/08 04:51:06;;;;;;;29.42;28.08;;;;;;;13.32;100.00;98793.28;5016562;28;20056;-89
2023/08/08 04:53:32;;;;;;;32.20;30.65;;;;;;;13.43;100.00;98823.13;5014065;28;20037;-90
2023/08/08 04:55:58;;;;;;;34.83;33.22;;;;;;;13.38;100.00;98816.19;5016178;28;20129;-91
2023/08/08 04:58:24;;;;;;;38.75;36.90;;;;;;;13.58;100.00;98821.66;5015882;28;20125;-90
2023/08/08 05:00:50;;;;;;;36.88;35.00;;;;;;;13.57;100.00;98822.59;5013556;28;20044;-91
2023/08/08 05:03:17;;;;;;;38.50;36.45;;;;;;;13.57;100.00;98827.94;5016326;28;20494;-91
2023/08/08 05:05:44;;;;;;;39.22;37.25;;;;;;;13.50;100.00;98821.09;5028121;28;20041;-91
2023/08/08 05:08:13;;;;;;;40.10;38.25;;;;;;;13.63;100.00;98832.19;5016338;28;20157;-93
2023/08/08 05:10:38;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;98802.56;5016566;28;20045;-91
2023/08/08 05:13:04;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;98813.94;5016477;28;20041;-90
2023/08/08 05:15:30;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;98828.09;5013877;28;20106;-89
2023/08/08 05:17:56;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;98825.25;5014092;28;20399;-91
2023/08/08 05:20:22;;;;;;;29.38;27.98;;;;;;;14.48;100.00;98833.19;5013994;28;20049;-91
2023/08/08 05:22:48;;;;;;;24.67;23.38;;;;;;;14.97;100.00;98838.28;5023244;28;20052;-92
2023/08/08 05:25:15;;;;;;;29.83;28.50;;;;;;;15.33;100.00;98817.03;5012170;28;20045;-92
2023/08/08 05:27:41;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;98816.16;5015905;28;20064;-92
2023/08/08 05:30:08;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;98836.41;5014015;28;20054;-91
2023/08/08 05:32:33;;;;;;;1999.90;999.90;;;;;;;16.40;100.00;98834.34;5012662;28;20051;-89
2023/08/08 05:35:00;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;98837.53;5012335;28;20033;-92
2023/08/08 05:37:26;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;98804.59;5014803;28;20041;-90
2023/08/08 05:39:53;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;98840.53;5012926;28;20503;-91
2023/08/08 05:42:20;;;;;;;1999.90;999.90;;;;;;;16.71;100.00;98827.41;5014141;28;20049;-92
2023/08/08 05:44:46;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;98837.38;5020850;28;20045;-91
2023/08/08 05:47:12;;;;;;;1999.90;999.90;;;;;;;17.28;100.00;98841.44;5016253;28;20446;-91
2023/08/08 05:49:38;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;98841.84;5018715;28;20045;-92
2023/08/08 05:52:05;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;98834.78;5018591;28;21445;-91
2023/08/08 05:54:31;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;98847.38;5028753;28;20042;-92
2023/08/08 05:56:57;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;98838.09;5015799;28;20038;-91
2023/08/08 05:59:24;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;98836.91;5016717;28;20037;-92
2023/08/08 06:01:50;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;98853.25;5016810;28;20045;-91
2023/08/08 06:04:16;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;98833.03;5017156;28;20132;-92
2023/08/08 06:06:42;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;98870.97;5015510;28;20040;-92
2023/08/08 06:09:08;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;98860.97;5017050;28;20494;-91
2023/08/08 06:11:34;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;98852.28;5014991;28;20403;-92
2023/08/08 06:14:00;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;98866.91;5016962;28;20042;-92
2023/08/08 06:16:27;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;98858.81;5016383;28;20072;-92
2023/08/08 06:18:53;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;98851.03;5018695;28;20052;-92
2023/08/08 06:21:19;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;98874.16;5009856;28;20057;-93
2023/08/08 06:23:46;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;98871.84;5016190;28;20030;-91
2023/08/08 06:26:12;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;98859.63;5012861;28;20037;-93
2023/08/08 06:28:37;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;98843.47;5017746;28;20095;-92
2023/08/08 06:31:03;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;98864.53;5017901;28;20095;-92
2023/08/08 06:33:31;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;98867.44;5018797;28;20513;-94
2023/08/08 06:35:57;;;;;;;1999.90;999.90;;;;;;;19.19;99.76;98862.97;5014694;28;20053;-92
2023/08/08 06:38:22;;;;;;;1999.90;999.90;;;;;;;19.12;99.53;98859.78;5015978;28;20038;-91
2023/08/08 06:40:49;;;;;;;1999.90;999.90;;;;;;;19.16;97.60;98858.63;5016347;28;20034;-93
2023/08/08 06:43:15;;;;;;;1999.90;999.90;;;;;;;19.33;97.80;98886.41;5017085;28;20084;-94
2023/08/08 06:45:40;;;;;;;1999.90;999.90;;;;;;;19.35;98.52;98874.56;5015552;28;20423;-92
2023/08/08 06:48:06;;;;;;;1999.90;999.90;;;;;;;19.53;96.84;98869.84;5015760;28;20045;-91
2023/08/08 06:50:34;;;;;;;1999.90;999.90;;;;;;;19.62;96.59;98869.25;5015294;28;20513;-91
2023/08/08 06:52:59;;;;;;;1999.90;999.90;;;;;;;19.87;95.26;98868.63;5013117;28;20141;-92
2023/08/08 06:55:26;;;;;;;1999.90;999.90;;;;;;;19.93;94.45;98870.09;5016091;28;20448;-93
2023/08/08 06:57:52;;;;;;;1999.90;999.90;;;;;;;19.91;93.93;98850.41;5014327;28;20052;-91
2023/08/08 07:00:18;;;;;;;1999.90;999.90;;;;;;;20.00;94.69;98857.91;5014154;28;20089;-92
2023/08/08 07:02:44;;;;;;;1999.90;999.90;;;;;;;20.09;92.71;98859.16;5016425;28;20057;-91
2023/08/08 07:05:10;;;;;;;1999.90;999.90;;;;;;;20.34;92.33;98868.34;5017804;28;20438;-91
2023/08/08 07:07:38;;;;;;;1999.90;999.90;;;;;;;20.42;91.59;98855.22;5015501;28;20243;-92
2023/08/08 07:10:06;;;;;;;1999.90;999.90;;;;;;;20.72;89.68;98845.09;5016589;28;20041;-93
2023/08/08 07:12:32;;;;;;;1999.90;999.90;;;;;;;20.56;88.69;98859.69;5015380;28;20038;-93
2023/08/08 07:14:57;;;;;;;1999.90;999.90;;;;;;;20.49;89.84;98857.44;5018568;28;20595;-92
2023/08/08 07:17:24;;;;;;;1999.90;999.90;;;;;;;20.34;89.30;98836.81;5016110;28;20046;-92
2023/08/08 07:19:50;;;;;;;1999.90;999.90;;;;;;;20.69;90.00;98856.13;5014996;28;20059;-93
2023/08/08 07:22:16;;;;;;;1999.90;999.90;;;;;;;21.06;87.28;98848.19;5015397;28;20045;-91
2023/08/08 07:24:43;;;;;;;1999.90;999.90;;;;;;;21.27;86.78;98834.16;5018324;28;20034;-91
2023/08/08 07:27:09;;;;;;;1999.90;999.90;;;;;;;21.41;85.79;98842.22;5013218;28;20037;-93
2023/08/08 07:29:35;;;;;;;1999.90;999.90;;;;;;;20.97;85.87;98846.16;5013137;28;20125;-92
2023/08/08 07:32:04;;;;;;;1999.90;999.90;;;;;;;20.54;87.20;98830.09;5016492;28;20128;-92
2023/08/08 07:34:30;;;;;;;1999.90;999.90;;;;;;;21.01;89.40;98844.94;5016395;28;20048;-91
2023/08/08 07:36:56;;;;;;;1999.90;999.90;;;;;;;21.29;86.79;98832.22;5017871;28;20109;-92
2023/08/08 07:39:21;;;;;;;1999.90;999.90;;;;;;;21.46;83.25;98842.75;5016692;28;20055;-93
2023/08/08 07:41:49;;;;;;;1999.90;999.90;;;;;;;21.36;85.28;98840.75;5013228;28;20833;-92
2023/08/08 07:44:16;;;;;;;1999.90;999.90;;;;;;;21.57;84.67;98831.16;5015182;28;20495;-92
2023/08/08 07:46:41;;;;;;;1999.90;999.90;;;;;;;21.67;84.31;98847.63;5045485;28;20034;-91
2023/08/08 07:49:09;;;;;;;1999.90;999.90;;;;;;;21.61;82.81;98838.09;5017543;28;20091;-93
2023/08/08 07:51:35;;;;;;;1999.90;999.90;;;;;;;21.93;83.04;98841.19;5030852;28;20037;-92
2023/08/08 07:54:01;;;;;;;1999.90;999.90;;;;;;;22.18;81.89;98844.78;5017210;28;20037;-92
2023/08/08 07:56:27;;;;;;;1999.90;999.90;;;;;;;22.41;81.95;98858.53;5016993;28;20057;-92
2023/08/08 07:58:54;;;;;;;1999.90;999.90;;;;;;;22.23;81.96;98845.38;5031612;28;20068;-92
2023/08/08 08:01:20;;;;;;;1999.90;999.90;;;;;;;21.74;82.59;98843.47;5013791;28;20040;-94
2023/08/08 08:03:46;;;;;;;1999.90;999.90;;;;;;;21.86;82.12;98848.03;5015895;28;20132;-91
2023/08/08 08:06:12;;;;;;;1999.90;999.90;;;;;;;22.23;82.09;98845.38;5015892;28;20043;-92
2023/08/08 08:08:37;;;;;;;1999.90;999.90;;;;;;;22.65;81.58;98848.53;5031244;28;20037;-92
2023/08/08 08:11:03;;;;;;;20.40;19.40;;;;;;;22.87;81.18;98857.75;5011835;28;20041;-91
2023/08/08 08:13:29;;;;;;;20.58;19.35;;;;;;;23.10;76.74;98856.91;5012905;28;20113;-93
2023/08/08 08:15:58;;;;;;;18.90;17.90;;;;;;;22.97;76.19;98847.94;5014470;28;20065;-90
2023/08/08 08:18:23;;;;;;;19.25;18.08;;;;;;;22.66;77.83;98852.13;5012185;28;20042;-90
2023/08/08 08:20:49;;;;;;;20.13;19.02;;;;;;;22.75;77.24;98833.31;5008349;28;20037;-90
2023/08/08 08:23:15;;;;;;;19.55;18.52;;;;;;;23.10;77.79;98843.34;5031147;28;20060;-91
2023/08/08 08:25:41;;;;;;;20.13;18.92;;;;;;;23.47;76.13;98845.88;5014818;28;20100;-91
2023/08/08 08:28:07;;;;;;;20.27;19.25;;;;;;;23.60;74.05;98850.34;5014878;28;20037;-92
2023/08/08 08:30:33;;;;;;;21.52;20.52;;;;;;;23.68;64.50;98846.03;5012004;28;20033;-90
2023/08/08 08:33:00;;;;;;;22.92;21.73;;;;;;;23.77;61.07;98834.47;5016352;28;20389;-94
2023/08/08 08:35:27;;;;;;;26.15;24.95;;;;;;;23.91;60.93;98838.75;5017567;28;20053;-91
2023/08/08 08:37:53;;;;;;;1999.90;999.90;;;;;;;24.14;59.62;98845.03;5015352;28;20044;-91
2023/08/08 08:40:19;;;;;;;1999.90;999.90;;;;;;;24.41;60.04;98857.34;5016879;28;20037;-92
2023/08/08 08:42:46;;;;;;;1999.90;999.90;;;;;;;24.30;57.33;98849.22;5013979;28;20061;-91
2023/08/08 08:45:14;;;;;;;1999.90;999.90;;;;;;;24.09;56.63;98847.25;5012551;28;20037;-91
2023/08/08 08:47:43;;;;;;;1999.90;999.90;;;;;;;24.34;57.16;98861.56;5016041;28;20038;-90
2023/08/08 08:50:10;;;;;;;37.20;35.70;;;;;;;24.42;54.68;98866.34;5014556;28;20132;-92
2023/08/08 08:52:37;;;;;;;40.42;38.47;;;;;;;24.17;54.25;98862.94;5017910;28;20045;-91
2023/08/08 08:55:04;;;;;;;36.60;34.90;;;;;;;24.07;57.04;98854.69;5015299;28;20042;-91
2023/08/08 08:57:30;;;;;;;37.28;35.50;;;;;;;24.39;56.23;98851.16;5014329;28;20091;-90
2023/08/08 08:59:56;;;;;;;34.30;32.80;;;;;;;24.62;54.27;98849.28;5012469;28;20042;-92
2023/08/08 09:02:23;;;;;;;35.80;34.20;;;;;;;24.85;53.46;98844.63;5011708;28;20454;-91
2023/08/08 09:04:50;;;;;;;33.50;32.03;;;;;;;25.15;51.65;98846.56;5013790;28;20041;-92
2023/08/08 09:07:20;;;;;;;30.38;29.08;;;;;;;25.14;47.35;98833.13;5017106;28;20248;-90
2023/08/08 09:09:46;;;;;;;26.65;25.30;;;;;;;25.14;44.97;98842.13;5011118;28;20048;-92
2023/08/08 09:12:13;;;;;;;26.75;25.55;;;;;;;25.45;47.27;98839.50;5028044;28;20033;-92
2023/08/08 09:14:40;;;;;;;24.60;23.42;;;;;;;25.72;46.43;98844.41;5014876;28;20049;-91
2023/08/08 09:17:11;;;;;;;22.35;21.35;;;;;;;25.92;45.60;98839.91;5012149;28;20044;-92
2023/08/08 09:19:37;;;;;;;18.98;18.08;;;;;;;25.96;44.94;98835.06;5016571;28;20069;-92
2023/08/08 09:22:03;;;;;;;19.63;18.52;;;;;;;26.00;42.72;98837.38;5015847;28;20617;-92
2023/08/08 09:24:31;;;;;;;17.30;16.50;;;;;;;26.04;44.83;98829.75;5033396;28;20053;-91
2023/08/08 09:26:57;;;;;;;19.33;18.08;;;;;;;25.70;43.13;98823.72;5020929;28;20096;-92
2023/08/08 09:29:23;;;;;;;17.45;16.50;;;;;;;25.99;42.99;98834.78;5018519;28;20042;-92
2023/08/08 09:31:49;;;;;;;17.90;17.00;;;;;;;26.11;42.24;98830.06;5019990;28;20024;-91
2023/08/08 09:34:15;;;;;;;18.52;17.63;;;;;;;26.22;42.90;98832.72;5016403;28;20037;-91
2023/08/08 09:36:41;;;;;;;18.40;17.17;;;;;;;26.33;40.85;98829.88;5016891;28;20402;-91
2023/08/08 09:39:07;;;;;;;17.70;16.90;;;;;;;26.39;38.01;98829.31;5012277;28;20394;-92
2023/08/08 09:41:35;;;;;;;19.48;18.58;;;;;;;26.47;38.50;98827.72;5014366;28;20048;-92
2023/08/08 09:44:01;;;;;;;1999.90;999.90;;;;;;;26.41;31.28;98835.47;5019738;28;20065;-93
2023/08/08 09:46:31;;;;;;;1999.90;999.90;;;;;;;25.67;29.30;98829.44;5017909;28;20046;-93
2023/08/08 09:48:58;;;;;;;1999.90;999.90;;;;;;;26.06;32.96;98833.22;5018946;28;20048;-92
2023/08/08 09:51:26;;;;;;;1999.90;999.90;;;;;;;26.29;30.68;98836.59;5016443;28;20037;-92
2023/08/08 09:53:53;;;;;;;;;;;;;;;26.49;29.05;98842.94;5035195;28;20581;-92
2023/08/08 09:56:19;;;;;;;1999.90;999.90;;;;;;;26.43;28.30;98832.59;5023766;28;19916;-92
2023/08/08 09:58:47;;;;;;;1999.90;999.90;;;;;;;26.45;28.91;98836.03;5018597;28;20132;-91
2023/08/08 10:01:14;;;;;;;1999.90;999.90;;;;;;;26.60;31.34;98825.63;5017730;28;20037;-92
2023/08/08 10:03:42;;;;;;;1999.90;999.90;;;;;;;26.82;31.48;98843.56;5018653;28;20037;-92
2023/08/08 10:06:09;;;;;;;;;;;;;;;26.84;29.48;98842.44;5017479;28;20041;-92
2023/08/08 10:08:35;;;;;;;1999.90;999.90;;;;;;;26.74;30.06;98833.41;5017960;28;19921;-92
2023/08/08 10:11:02;;;;;;;1999.90;999.90;;;;;;;26.86;29.63;98838.72;5014445;28;20026;-92
2023/08/08 10:13:28;;;;;;;1999.90;999.90;;;;;;;26.66;29.26;98816.88;5013283;28;20088;-92
2023/08/08 10:15:55;;;;;;;1999.90;999.90;;;;;;;26.72;29.77;98802.66;5015694;28;20037;-93
2023/08/08 10:18:22;;;;;;;1999.90;999.90;;;;;;;26.92;30.19;98816.31;5018966;28;20551;-91
2023/08/08 10:20:49;;;;;;;1999.90;999.90;;;;;;;26.38;28.32;98824.84;5019701;28;20071;-92
2023/08/08 10:23:16;;;;;;;1999.90;999.90;;;;;;;26.49;29.75;98820.28;5019853;28;20037;-92
2023/08/08 10:25:44;;;;;;;1999.90;999.90;;;;;;;26.30;27.48;98811.03;5019890;28;20136;-93
2023/08/08 10:28:13;;;;;;;1999.90;999.90;;;;;;;26.64;29.35;98827.91;5017647;28;20114;-92
2023/08/08 10:30:43;;;;;;;1999.90;999.90;;;;;;;26.65;28.43;98826.03;5018289;28;20085;-92
2023/08/08 10:33:18;;;;;;;1999.90;999.90;;;;;;;26.61;27.27;98811.00;5018832;28;20064;-92
2023/08/08 10:35:55;;;;;;;1999.90;999.90;;;;;;;26.57;27.06;98821.31;5011491;28;20399;-91
2023/08/08 10:38:22;;;;;;;1999.90;999.90;;;;;;;26.50;25.73;98814.69;5019130;28;21441;-91
2023/08/08 10:40:47;;;;;;;1999.90;999.90;;;;;;;26.54;24.99;98807.06;5005337;28;20042;-92
2023/08/08 10:43:14;;;;;;;1999.90;999.90;;;;;;;26.57;27.58;98809.56;5032327;28;20582;-92
2023/08/08 10:45:43;;;;;;;1999.90;999.90;;;;;;;26.61;26.20;98805.53;5031449;28;20395;-94
2023/08/08 10:48:10;;;;;;;1999.90;999.90;;;;;;;26.80;26.83;98807.38;5018529;28;20434;-93
2023/08/08 10:50:41;;;;;;;1999.90;999.90;;;;;;;26.68;25.30;98793.03;5019504;28;20038;-93
2023/08/08 10:53:10;;;;;;;1999.90;999.90;;;;;;;26.53;25.73;98821.72;5012419;28;20045;-92
2023/08/08 10:55:37;;;;;;;1999.90;999.90;;;;;;;26.54;26.17;98810.63;5018881;28;20045;-92