Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:12;;;;;;;16.95;9.70;;;15.30;40.30;;;;;;4988325;28;45410;-73
2023/03/03 00:02:39;;;;;;;14.77;9.45;;;15.30;40.30;;;;;;4994875;28;45585;-72
2023/03/03 00:05:06;;;;;;;16.02;9.65;;;15.30;40.30;;;;;;4995028;28;47335;-73
2023/03/03 00:07:33;;;;;;;15.80;9.77;;;15.30;40.30;;;;;;4994269;28;45301;-73
2023/03/03 00:10:02;;;;;;;16.20;9.85;;;15.30;40.30;;;;;;4992157;28;45443;-73
2023/03/03 00:12:30;;;;;;;16.13;10.20;;;15.30;40.30;;;;;;4991387;28;45514;-73
2023/03/03 00:14:57;;;;;;;19.90;10.32;;;15.30;40.40;;;;;;4994265;28;47107;-73
2023/03/03 00:17:26;;;;;;;17.60;10.18;;;15.30;40.50;;;;;;4990126;28;45221;-73
2023/03/03 00:19:53;;;;;;;18.83;10.30;;;15.20;40.40;;;;;;4989513;28;45272;-73
2023/03/03 00:22:29;;;;;;;19.42;11.43;;;15.30;40.40;;;;;;4994678;28;45564;-73
2023/03/03 00:24:58;;;;;;;21.40;11.25;;;15.30;40.40;;;;;;4998310;28;45502;-73
2023/03/03 00:27:31;;;;;;;18.05;10.65;;;15.30;40.40;;;;;;4996201;28;45288;-73
2023/03/03 00:29:59;;;;;;;19.80;11.77;;;15.30;40.50;;;;;;4993708;28;45319;-73
2023/03/03 00:32:30;;;;;;;19.60;11.63;;;15.30;40.30;;;;;;4992198;28;45346;-73
2023/03/03 00:35:16;;;;;;;22.55;12.80;;;15.40;40.30;;;;;;4985442;28;45404;-73
2023/03/03 00:37:43;;;;;;;24.20;12.60;;;15.40;40.10;;;;;;4990516;28;45267;-73
2023/03/03 00:40:20;;;;;;;21.05;12.40;;;15.40;40.00;;;;;;4992332;28;45502;-73
2023/03/03 00:42:51;;;;;;;20.33;11.65;;;15.40;40.10;;;;;;4994020;28;45488;-73
2023/03/03 00:45:35;;;;;;;19.90;11.45;;;15.40;40.10;;;;;;4986754;28;45461;-73
2023/03/03 00:48:19;;;;;;;23.38;12.85;;;15.30;40.00;;;;;;4995527;28;45423;-73
2023/03/03 00:50:46;;;;;;;21.55;12.38;;;15.30;40.10;;;;;;4995196;28;45377;-73
2023/03/03 00:53:16;;;;;;;23.40;12.90;;;15.30;40.20;;;;;;4993303;28;45485;-73
2023/03/03 00:55:44;;;;;;;20.83;12.35;;;15.30;40.10;;;;;;4991776;28;46537;-73
2023/03/03 00:58:13;;;;;;;22.05;12.70;;;15.30;40.20;;;;;;5001437;28;45556;-73
2023/03/03 01:00:40;;;;;;;23.83;13.60;;;15.30;40.20;;;;;;4989561;28;45207;-74
2023/03/03 01:03:09;;;;;;;22.63;12.77;;;15.20;40.00;;;;;;4997734;28;45514;-73
2023/03/03 01:05:36;;;;;;;24.65;13.63;;;15.20;40.20;;;;;;4986812;28;46458;-73
2023/03/03 01:08:04;;;;;;;21.83;12.90;;;15.20;40.30;;;;;;4974385;28;45395;-73
2023/03/03 01:10:34;;;;;;;24.50;13.63;;;15.20;40.30;;;;;;4983758;28;45396;-73
2023/03/03 01:13:01;;;;;;;21.85;12.85;;;15.30;40.40;;;;;;4991982;28;45181;-73
2023/03/03 01:15:29;;;;;;;23.98;13.43;;;15.30;40.40;;;;;;4984624;28;45405;-73
2023/03/03 01:17:56;;;;;;;25.85;13.98;;;15.30;40.30;;;;;;4984708;28;45652;-73
2023/03/03 01:20:23;;;;;;;23.27;13.13;;;15.30;40.30;;;;;;4984537;28;45292;-73
2023/03/03 01:22:49;;;;;;;26.17;14.52;;;15.30;40.20;;;;;;4985915;28;45485;-73
2023/03/03 01:25:16;;;;;;;23.73;12.48;;;15.30;40.20;;;;;;5004349;28;47516;-73
2023/03/03 01:27:43;;;;;;;23.05;13.55;;;15.30;40.30;;;;;;4998491;28;45291;-73
2023/03/03 01:30:11;;;;;;;26.10;14.90;;;15.30;40.30;;;;;;4984955;28;45205;-73
2023/03/03 01:32:39;;;;;;;29.10;14.93;;;15.30;40.30;;;;;;4984864;28;45240;-73
2023/03/03 01:35:06;;;;;;;25.88;14.07;;;15.30;40.30;;;;;;4974406;28;47761;-73
2023/03/03 01:37:34;;;;;;;22.48;13.52;;;15.30;40.40;;;;;;4984495;28;45197;-73
2023/03/03 01:40:01;;;;;;;26.65;14.25;;;15.30;40.50;;;;;;4984485;28;45338;-73
2023/03/03 01:42:29;;;;;;;27.00;14.80;;;15.30;40.30;;;;;;4984864;28;45469;-73
2023/03/03 01:45:15;;;;;;;31.05;15.70;;;15.20;40.20;;;;;;4984167;28;46332;-73
2023/03/03 01:47:48;;;;;;;27.00;14.85;;;15.20;40.30;;;;;;4984519;28;45830;-73
2023/03/03 01:50:26;;;;;;;26.35;14.02;;;15.30;40.30;;;;;;4999401;28;45363;-73
2023/03/03 01:52:53;;;;;;;28.08;14.75;;;15.30;40.30;;;;;;4992491;28;45248;-73
2023/03/03 01:55:23;;;;;;;30.65;15.98;;;15.30;40.30;;;;;;4989588;28;45481;-73
2023/03/03 01:57:56;;;;;;;27.95;15.25;;;15.30;40.30;;;;;;4984645;28;45271;-73
2023/03/03 02:00:23;;;;;;;29.23;14.93;;;15.30;40.30;;;;;;4984012;28;45420;-73
2023/03/03 02:02:52;;;;;;;26.35;14.82;;;15.20;40.20;;;;;;4985990;28;45360;-73
2023/03/03 02:05:19;;;;;;;27.65;15.35;;;15.30;40.30;;;;;;4996506;28;45586;-73
2023/03/03 02:07:46;;;;;;;30.05;14.68;;;15.30;40.20;;;;;;4986681;28;45339;-73
2023/03/03 02:10:15;;;;;;;29.40;15.75;;;15.30;40.30;;;;;;4995465;28;45522;-73
2023/03/03 02:12:45;;;;;;;29.45;15.07;;;15.30;40.30;;;;;;4987939;28;45363;-73
2023/03/03 02:15:18;;;;;;;25.30;14.93;;;15.30;40.30;;;;;;4991830;28;45448;-73
2023/03/03 02:17:46;;;;;;;27.98;15.02;;;15.30;40.30;;;;;;4998132;28;45255;-73
2023/03/03 02:20:25;;;;;;;27.65;16.05;;;15.30;40.20;;;;;;4987565;28;45327;-73
2023/03/03 02:22:58;;;;;;;29.17;15.68;;;15.30;40.10;;;;;;4995114;28;45395;-73
2023/03/03 02:25:34;;;;;;;28.70;15.88;;;15.30;40.30;;;;;;4987209;28;46844;-73
2023/03/03 02:28:03;;;;;;;32.38;17.25;;;15.30;41.50;;;;;;4994923;28;45419;-73
2023/03/03 02:30:30;;;;;;;29.10;15.73;;;15.30;40.30;;;;;;4986948;28;45319;-73
2023/03/03 02:32:56;;;;;;;32.55;16.55;;;15.30;40.30;;;;;;4987270;28;45562;-73
2023/03/03 02:35:34;;;;;;;30.27;15.93;;;15.30;40.20;;;;;;4994498;28;46292;-73
2023/03/03 02:38:09;;;;;;;28.13;14.70;;;15.30;40.30;;;;;;4995460;28;45240;-73
2023/03/03 02:40:42;;;;;;;29.95;16.00;;;15.30;40.40;;;;;;4987159;28;45241;-73
2023/03/03 02:43:12;;;;;;;29.83;15.40;;;15.30;40.40;;;;;;4979718;28;45460;-73
2023/03/03 02:45:43;;;;;;;30.85;16.38;;;15.20;40.30;;;;;;4986340;28;46592;-73
2023/03/03 02:48:10;;;;;;;28.67;15.98;;;15.20;40.30;;;;;;4967401;28;45685;-73
2023/03/03 02:50:37;;;;;;;29.05;15.85;;;15.30;40.30;;;;;;4975060;28;45225;-73
2023/03/03 02:53:04;;;;;;;30.65;16.30;;;15.30;40.30;;;;;;4994859;28;45220;-73
2023/03/03 02:55:31;;;;;;;29.08;15.75;;;15.30;40.20;;;;;;5001955;28;45335;-73
2023/03/03 02:57:57;;;;;;;30.17;16.10;;;15.30;40.30;;;;;;4986990;28;45363;-73
2023/03/03 03:00:26;;;;;;;32.42;15.77;;;15.30;40.30;;;;;;5000862;28;45430;-73
2023/03/03 03:02:52;;;;;;;30.45;16.83;;;15.40;40.30;;;;;;4988100;28;45285;-73
2023/03/03 03:05:19;;;;;;;33.03;16.77;;;15.30;40.00;;;;;;4979994;28;48295;-73
2023/03/03 03:07:46;;;;;;;32.88;16.85;;;15.40;40.10;;;;;;4983823;28;45348;-73
2023/03/03 03:10:13;;;;;;;32.67;17.13;;;15.40;40.20;;;;;;4997994;28;45271;-73
2023/03/03 03:12:39;;;;;;;31.05;17.00;;;15.30;40.10;;;;;;4997010;28;45425;-73
2023/03/03 03:15:08;;;;;;;33.72;17.38;;;15.30;40.10;;;;;;4989608;28;47588;-73
2023/03/03 03:17:37;;;;;;;29.75;16.55;;;15.30;40.00;;;;;;4989836;28;45247;-73
2023/03/03 03:20:05;;;;;;;30.83;16.77;;;15.30;40.10;;;;;;4987452;28;45437;-74
2023/03/03 03:22:32;;;;;;;29.50;17.05;;;15.30;40.20;;;;;;4988636;28;45592;-73
2023/03/03 03:24:59;;;;;;;32.60;16.45;;;15.30;40.20;;;;;;4993974;28;46198;-73
2023/03/03 03:27:25;;;;;;;29.65;16.02;;;15.30;41.40;;;;;;4985507;28;45384;-73
2023/03/03 03:29:52;;;;;;;30.65;16.23;;;15.20;40.10;;;;;;4985819;28;45281;-73
2023/03/03 03:32:19;;;;;;;32.20;16.95;;;15.20;40.10;;;;;;4986079;28;45553;-73
2023/03/03 03:34:47;;;;;;;29.63;16.42;;;15.20;40.20;;;;;;4994531;28;46780;-73
2023/03/03 03:37:14;;;;;;;30.05;15.77;;;15.30;41.50;;;;;;5000579;28;45319;-73
2023/03/03 03:39:41;;;;;;;30.70;16.52;;;15.30;40.30;;;;;;4993374;28;45212;-73
2023/03/03 03:42:08;;;;;;;29.38;15.98;;;15.30;40.20;;;;;;4985778;28;45352;-72
2023/03/03 03:44:35;;;;;;;27.98;15.18;;;15.30;40.20;;;;;;4985505;28;46074;-73
2023/03/03 03:47:02;;;;;;;29.95;15.57;;;15.30;40.20;;;;;;4985417;28;45322;-73
2023/03/03 03:49:28;;;;;;;30.15;16.17;;;15.30;40.20;;;;;;4994073;28;45280;-73
2023/03/03 03:51:56;;;;;;;28.50;15.48;;;15.30;40.20;;;;;;4981687;28;45604;-73
2023/03/03 03:54:23;;;;;;;31.10;16.75;;;15.40;40.20;;;;;;4985438;28;47425;-73
2023/03/03 03:56:50;;;;;;;29.77;15.77;;;15.30;40.10;;;;;;4993515;28;45836;-73
2023/03/03 03:59:17;;;;;;;27.48;14.45;;;15.30;40.20;;;;;;4985628;28;45479;-73
2023/03/03 04:01:44;;;;;;;27.88;15.27;;;15.30;40.10;;;;;;4993639;28;45279;-73
2023/03/03 04:04:10;;;;;;;29.48;15.63;;;15.30;40.10;;;;;;4985316;28;47010;-73
2023/03/03 04:06:37;;;;;;;27.85;15.48;;;15.30;40.40;;;;;;4985263;28;45468;-73
2023/03/03 04:09:06;;;;;;;26.70;15.23;;;15.30;40.30;;;;;;4984889;28;45259;-73
2023/03/03 04:11:32;;;;;;;28.42;15.38;;;15.30;40.20;;;;;;4985860;28;45213;-73
2023/03/03 04:13:59;;;;;;;29.40;16.00;;;15.30;40.30;;;;;;4987773;28;45337;-73
2023/03/03 04:16:26;;;;;;;25.42;14.27;;;15.30;40.30;;;;;;4990860;28;45236;-72
2023/03/03 04:18:53;;;;;;;28.48;14.90;;;15.30;40.00;;;;;;4998084;28;45282;-73
2023/03/03 04:21:20;;;;;;;27.13;15.13;;;15.20;39.60;;;;;;4991868;28;45411;-72
2023/03/03 04:23:47;;;;;;;27.50;14.65;;;15.20;39.40;;;;;;4993183;28;46602;-73
2023/03/03 04:26:15;;;;;;;28.63;15.13;;;15.20;39.50;;;;;;4997029;28;45381;-73
2023/03/03 04:28:42;;;;;;;25.63;13.93;;;15.20;39.30;;;;;;4979296;28;45308;-73
2023/03/03 04:31:08;;;;;;;26.80;14.73;;;15.20;39.20;;;;;;4985027;28;45573;-72
2023/03/03 04:33:35;;;;;;;24.98;13.65;;;15.20;39.20;;;;;;4979277;28;46933;-73
2023/03/03 04:36:02;;;;;;;25.92;14.07;;;15.20;39.20;;;;;;4992780;28;45319;-72
2023/03/03 04:38:29;;;;;;;25.60;13.95;;;15.20;39.10;;;;;;4979017;28;45272;-72
2023/03/03 04:40:56;;;;;;;27.25;13.63;;;15.20;39.10;;;;;;4996327;28;45325;-72
2023/03/03 04:43:24;;;;;;;26.83;13.93;;;15.20;39.10;;;;;;4989874;28;45493;-72
2023/03/03 04:45:51;;;;;;;25.35;14.18;;;15.20;39.00;;;;;;4992527;28;45406;-72
2023/03/03 04:48:18;;;;;;;26.25;13.60;;;15.20;38.90;;;;;;4992911;28;45409;-73
2023/03/03 04:50:45;;;;;;;28.95;13.55;;;15.10;38.70;;;;;;4984486;28;45453;-72
2023/03/03 04:53:12;;;;;;;25.33;12.80;;;15.10;38.80;;;;;;4991768;28;47134;-72
2023/03/03 04:55:39;;;;;;;22.33;12.70;;;15.10;38.60;;;;;;4983845;28;45450;-72
2023/03/03 04:58:06;;;;;;;24.92;12.35;;;15.10;38.60;;;;;;4977565;28;45395;-72
2023/03/03 05:00:34;;;;;;;22.45;12.55;;;15.10;38.70;;;;;;4979429;28;45499;-72
2023/03/03 05:03:01;;;;;;;15.48;9.18;;;15.10;38.70;;;;;;4987368;28;46874;-73
2023/03/03 05:05:28;;;;;;;22.60;11.98;;;15.10;41.90;;;;;;4990252;28;46165;-73
2023/03/03 05:07:55;;;;;;;23.52;12.40;;;15.10;43.20;;;;;;4993791;28;45268;-73
2023/03/03 05:10:21;;;;;;;22.25;12.38;;;15.10;41.80;;;;;;4992571;28;45287;-73
2023/03/03 05:12:48;;;;;;;24.42;12.88;;;15.10;41.00;;;;;;4983817;28;45351;-73
2023/03/03 05:15:15;;;;;;;23.33;12.77;;;15.10;40.40;;;;;;4999622;28;45394;-73
2023/03/03 05:17:43;;;;;;;26.10;13.02;;;15.10;40.00;;;;;;4986993;28;45248;-73
2023/03/03 05:20:12;;;;;;;22.67;12.55;;;15.20;39.80;;;;;;4987951;28;45407;-73
2023/03/03 05:22:39;;;;;;;23.92;11.63;;;15.10;39.60;;;;;;4987427;28;47257;-73
2023/03/03 05:25:08;;;;;;;24.95;12.15;;;15.20;39.50;;;;;;4994896;28;45283;-73
2023/03/03 05:27:35;;;;;;;21.95;12.23;;;15.20;39.30;;;;;;4988725;28;45403;-73
2023/03/03 05:30:02;;;;;;;21.55;11.48;;;15.20;39.20;;;;;;4986899;28;45517;-73
2023/03/03 05:32:29;;;;;;;25.10;13.48;;;15.20;39.10;;;;;;4983507;28;48048;-74
2023/03/03 05:34:57;;;;;;;25.40;12.60;;;15.20;39.00;;;;;;4982704;28;45685;-73
2023/03/03 05:37:24;;;;;;;23.42;12.48;;;15.20;38.90;;;;;;4992001;28;45439;-73
2023/03/03 05:39:50;;;;;;;25.90;13.35;;;15.10;38.80;;;;;;4997573;28;45340;-73
2023/03/03 05:42:17;;;;;;;24.48;12.88;;;15.10;38.80;;;;;;4995771;28;47622;-72
2023/03/03 05:44:44;;;;;;;26.20;12.63;;;15.10;38.80;;;;;;4987106;28;45355;-73
2023/03/03 05:47:11;;;;;;;24.25;12.48;;;15.10;38.80;;;;;;4987620;28;45357;-73
2023/03/03 05:49:38;;;;;;;24.52;12.45;;;15.10;38.80;;;;;;5001937;28;45272;-73
2023/03/03 05:52:07;;;;;;;21.67;11.57;;;15.00;38.80;;;;;;4989444;28;46269;-73
2023/03/03 05:54:34;;;;;;;18.95;10.60;;;15.10;38.80;;;;;;4990888;28;45526;-72
2023/03/03 05:57:01;;;;;;;23.20;12.15;;;15.10;38.70;;;;;;4992772;28;45473;-72
2023/03/03 05:59:28;;;;;;;20.70;10.90;;;15.10;38.70;;;;;;4995029;28;45654;-72
2023/03/03 06:01:55;;;;;;;21.48;11.40;;;15.00;38.50;;;;;;4981986;28;45459;-72
2023/03/03 06:04:21;;;;;;;19.95;11.10;;;15.10;38.60;;;;;;4989720;28;45356;-72
2023/03/03 06:06:48;;;;;;;21.33;10.57;;;15.10;38.50;;;;;;4980861;28;45562;-73
2023/03/03 06:09:17;;;;;;;20.95;10.63;;;15.10;38.50;;;;;;4986094;28;45218;-73
2023/03/03 06:11:44;;;;;;;19.65;10.50;;;15.10;38.40;;;;;;4990421;28;47395;-73
2023/03/03 06:14:11;;;;;;;20.55;10.40;;;15.10;38.30;;;;;;4990769;28;45364;-72
2023/03/03 06:16:38;;;;;;;19.65;11.07;;;15.10;38.20;;;;;;4997831;28;45360;-72
2023/03/03 06:19:05;;;;;;;22.40;11.68;;;15.10;38.30;;;;;;4978570;28;45384;-72
2023/03/03 06:21:32;;;;;;;21.75;11.45;;;15.10;38.20;;;;;;4985458;28;48410;-72
2023/03/03 06:23:58;;;;;;;21.35;11.07;;;15.10;38.20;;;;;;4980163;28;45296;-72
2023/03/03 06:26:27;;;;;;;19.15;10.95;;;15.10;38.20;;;;;;4989324;28;45343;-72
2023/03/03 06:28:54;;;;;;;20.08;10.85;;;15.10;38.40;;;;;;4987273;28;45339;-72
2023/03/03 06:31:21;;;;;;;18.40;10.57;;;15.00;38.20;;;;;;4989638;28;47339;-73
2023/03/03 06:33:48;;;;;;;22.52;11.25;;;15.00;38.30;;;;;;4988323;28;45260;-71
2023/03/03 06:36:14;;;;;;;20.55;10.82;;;15.00;38.40;;;;;;4995084;28;45241;-71
2023/03/03 06:38:41;;;;;;;20.42;10.50;;;15.00;38.30;;;;;;4987537;28;45370;-72
2023/03/03 06:41:08;;;;;;;18.27;10.57;;;15.00;38.40;;;;;;4978536;28;46263;-71
2023/03/03 06:43:37;;;;;;;18.77;10.95;;;15.00;38.50;;;;;;4989544;28;45301;-72
2023/03/03 06:46:05;;;;;;;21.25;10.75;;;15.00;38.50;;;;;;4986395;28;45256;-73
2023/03/03 06:48:33;;;;;;;18.92;10.27;;;15.00;38.50;;;;;;4986817;28;45476;-73
2023/03/03 06:51:02;;;;;;;18.73;9.95;;;15.00;38.50;;;;;;4994251;28;46617;-73
2023/03/03 06:53:31;;;;;;;20.05;9.75;;;15.00;38.40;;;;;;4985967;28;45307;-72
2023/03/03 06:55:58;;;;;;;18.75;10.00;;;15.00;38.80;;;;;;4990819;28;45403;-72
2023/03/03 06:58:28;;;;;;;19.67;10.25;;;15.00;45.10;;;;;;4986041;28;45206;-73
2023/03/03 07:00:59;;;;;;;19.75;9.95;;;15.00;44.00;;;;;;4986592;28;46421;-73
2023/03/03 07:03:28;;;;;;;19.38;10.18;;;15.00;41.90;;;;;;4980920;28;45391;-72
2023/03/03 07:05:55;;;;;;;18.40;9.40;;;15.00;40.70;;;;;;4996436;28;45245;-73
2023/03/03 07:08:24;;;;;;;18.60;9.77;;;14.90;40.00;;;;;;4988518;28;45239;-73
2023/03/03 07:10:52;;;;;;;18.20;9.43;;;14.90;39.50;;;;;;4980941;28;46070;-72
2023/03/03 07:13:22;;;;;;;20.60;11.40;;;14.90;39.30;;;;;;4979211;28;45248;-73
2023/03/03 07:15:50;;;;;;;19.23;9.73;;;14.90;39.00;;;;;;4993767;28;45419;-72
2023/03/03 07:18:33;;;;;;;19.17;9.75;;;14.90;38.90;;;;;;4985521;28;45537;-72
2023/03/03 07:21:12;;;;;;;20.60;10.35;;;14.90;38.90;;;;;;4992875;28;45570;-73
2023/03/03 07:23:41;;;;;;;19.75;10.63;;;14.90;38.80;;;;;;5005920;28;45268;-73
2023/03/03 07:26:11;;;;;;;17.83;9.55;;;14.90;38.80;;;;;;4994333;28;45267;-73
2023/03/03 07:28:41;;;;;;;21.75;10.75;;;14.90;38.80;;;;;;4985988;28;45277;-72
2023/03/03 07:31:25;;;;;;;18.88;9.80;;;14.90;38.80;;;;;;4978372;28;47123;-72
2023/03/03 07:33:54;;;;;;;19.17;9.75;;;14.90;38.80;;;;;;4993808;28;45303;-72
2023/03/03 07:36:28;;;;;;;18.27;9.60;;;14.90;38.70;;;;;;4985866;28;45375;-72
2023/03/03 07:38:58;;;;;;;16.80;9.15;;;14.90;38.80;;;;;;4995659;28;45266;-72
2023/03/03 07:41:26;;;;;;;15.45;8.15;;;14.90;38.50;;;;;;4983139;28;45403;-72
2023/03/03 07:43:54;;;;;;;19.67;9.50;;;15.00;38.50;;;;;;4985545;28;45265;-72
2023/03/03 07:46:26;;;;;;;16.17;8.60;;;15.00;38.40;;;;;;4985840;28;45383;-72
2023/03/03 07:48:55;;;;;;;17.48;9.02;;;15.10;38.50;;;;;;4993132;28;45254;-73
2023/03/03 07:51:26;;;;;;;18.77;9.10;;;15.10;38.40;;;;;;4985475;28;47506;-73
2023/03/03 07:53:54;;;;;;;16.70;8.45;;;15.10;38.30;;;;;;4987584;28;45353;-73
2023/03/03 07:56:29;;;;;;;16.45;8.70;;;15.10;38.30;;;;;;4991579;28;45350;-72
2023/03/03 07:58:56;;;;;;;15.30;8.02;;;15.10;38.30;;;;;;4995502;28;45354;-72
2023/03/03 08:01:41;;;;;;;16.25;8.63;;;15.10;38.20;;;;;;4989886;28;46446;-72
2023/03/03 08:04:27;;;;;;;17.02;9.38;;;15.10;38.20;;;;;;4988667;28;45196;-72
2023/03/03 08:06:55;;;;;;;16.08;8.82;;;15.10;38.30;;;;;;4991254;28;45402;-72
2023/03/03 08:09:42;;;;;;;16.38;8.85;;;15.10;38.30;;;;;;4999467;28;45477;-72
2023/03/03 08:12:41;;;;;;;15.45;8.38;;;15.00;38.20;;;;;;4986128;28;45287;-72
2023/03/03 08:15:23;;;;;;;16.77;9.05;;;15.00;39.40;;;;;;4985317;28;45364;-72
2023/03/03 08:17:51;;;;;;;19.80;8.65;;;15.00;38.30;;;;;;4985029;28;45289;-72
2023/03/03 08:20:50;;;;;;;17.52;9.20;;;15.00;38.20;;;;;;4985670;28;45287;-72
2023/03/03 08:23:18;;;;;;;18.20;9.07;;;15.00;38.20;;;;;;4985623;28;47053;-72
2023/03/03 08:25:46;;;;;;;20.63;9.38;;;15.00;38.30;;;;;;4993493;28;45339;-68
2023/03/03 08:28:14;;;;;;;17.40;9.10;;;15.00;39.60;;;;;;4968770;28;45336;-73
2023/03/03 08:30:42;;;;;;;18.63;9.38;;;15.10;38.10;;;;;;4968003;28;45149;-73
2023/03/03 08:33:09;;;;;;;15.98;8.43;;;15.20;38.00;;;;;;4967501;28;45355;-73
2023/03/03 08:35:36;;;;;;;15.60;7.70;;;15.40;38.80;;;;;;4967471;28;45157;-72
2023/03/03 08:38:04;;;;;;;15.65;7.57;;;15.60;39.00;;;;;;4967394;28;45126;-73
2023/03/03 08:40:31;;;;;;;17.17;8.13;;;15.60;39.20;;;;;;4967436;28;45492;-73
2023/03/03 08:42:58;;;;;;;16.27;7.70;;;15.60;39.20;;;;;;4967140;28;46408;-73
2023/03/03 08:45:26;;;;;;;14.07;8.00;;;15.70;39.50;;;;;;4967317;28;46039;-73
2023/03/03 08:47:53;;;;;;;16.17;8.55;;;15.60;39.30;;;;;;4967168;28;45146;-73
2023/03/03 08:50:20;;;;;;;16.27;8.70;;;15.60;39.50;;;;;;4967295;28;45578;-73
2023/03/03 08:52:48;;;;;;;16.75;8.00;;;15.70;39.70;;;;;;4967145;28;47027;-73
2023/03/03 08:55:16;;;;;;;16.23;7.85;;;15.70;39.70;;;;;;4967227;28;45229;-73
2023/03/03 08:57:43;;;;;;;15.77;8.43;;;15.70;39.80;;;;;;4967415;28;45178;-73
2023/03/03 09:00:12;;;;;;;15.02;8.70;;;15.70;39.70;;;;;;4967358;28;45136;-73
2023/03/03 09:02:39;;;;;;;16.90;8.52;;;15.70;39.50;;;;;;4968842;28;48274;-73
2023/03/03 09:05:07;;;;;;;15.88;8.23;;;15.70;39.20;;;;;;4967504;28;45361;-73
2023/03/03 09:07:34;;;;;;;17.42;8.45;;;15.70;39.30;;;;;;4966980;28;45083;-73
2023/03/03 09:10:01;;;;;;;17.75;8.27;;;15.70;39.20;;;;;;4967183;28;45481;-74
2023/03/03 09:12:35;;;;;;;17.00;8.77;;;15.70;39.10;;;;;;4967058;28;45457;-74
2023/03/03 09:15:14;;;;;;;16.40;8.30;;;15.80;39.20;;;;;;4966967;28;45889;-74
2023/03/03 09:17:42;;;;;;;17.08;8.43;;;15.70;39.00;;;;;;4967010;28;45292;-74
2023/03/03 09:20:28;;;;;;;16.30;8.18;;;15.80;39.20;;;;;;4967026;28;45558;-74
2023/03/03 09:22:55;;;;;;;15.68;8.10;;;15.80;39.10;;;;;;4967168;28;47628;-74
2023/03/03 09:25:28;;;;;;;17.50;9.10;;;15.80;39.10;;;;;;4966657;28;45228;-73
2023/03/03 09:27:56;;;;;;;15.73;8.43;;;15.80;39.10;;;;;;4967263;28;45096;-74
2023/03/03 09:30:38;;;;;;;16.60;8.48;;;15.80;39.10;;;;;;4966918;28;45154;-74
2023/03/03 09:33:24;;;;;;;15.63;8.15;;;15.80;39.10;;;;;;4966707;28;47538;-74
2023/03/03 09:35:54;;;;;;;16.35;8.15;;;15.80;39.20;;;;;;4966630;28;45261;-73
2023/03/03 09:38:29;;;;;;;15.60;8.48;;;15.90;41.40;;;;;;4966646;28;45230;-74
2023/03/03 09:41:30;;;;;;;15.02;8.27;;;15.90;41.90;;;;;;4966620;28;45556;-73
2023/03/03 09:44:36;;;;;;;15.88;9.02;;;15.90;40.60;;;;;;4966658;28;48236;-73
2023/03/03 09:47:15;;;;;;;16.58;9.80;;;15.90;40.00;;;;;;4974674;28;45418;-68
2023/03/03 09:49:56;;;;;;;22.02;8.13;;;16.00;40.60;;;;;;4999458;28;45354;-68
2023/03/03 09:52:34;;;;;;;18.75;9.02;;;16.10;40.70;;;;;;4979273;28;45287;-72
2023/03/03 09:55:18;;;;;;;17.58;8.85;;;16.10;41.20;;;;;;4992753;28;48041;-71
2023/03/03 09:58:02;;;;;;;24.58;9.68;;;16.10;40.70;;;;;;4971964;28;45384;-71
2023/03/03 10:00:45;;;;;;;22.30;10.18;;;16.10;41.10;;;;;;4990877;28;45336;-68
2023/03/03 10:03:45;;;;;;;28.70;10.15;;;16.10;42.70;;;;;;4983907;28;45379;-70
2023/03/03 10:06:20;;;;;;;24.80;10.00;;;16.10;43.70;;;;;;4966940;28;45589;-72
2023/03/03 10:09:13;;;;;;;21.10;10.57;;;16.10;44.40;;;;;;4991548;28;45348;-73
2023/03/03 10:11:50;;;;;;;18.90;9.43;;;16.00;45.50;;;;;;4967301;28;45313;-72
2023/03/03 10:14:37;;;;;;;22.08;10.43;;;16.00;44.00;;;;;;4984442;28;45281;-72
2023/03/03 10:17:20;;;;;;;22.05;9.80;;;15.90;43.80;;;;;;4989042;28;45264;-71
2023/03/03 10:20:00;;;;;;;20.85;10.77;;;15.90;44.20;;;;;;5001103;28;45214;-72
2023/03/03 10:22:44;;;;;;;20.38;10.38;;;15.90;44.40;;;;;;4995316;28;45345;-72
2023/03/03 10:25:22;;;;;;;24.83;10.93;;;15.90;44.60;;;;;;4999704;28;45324;-72
2023/03/03 10:28:14;;;;;;;21.75;9.98;;;15.80;44.70;;;;;;4998382;28;45721;-71
2023/03/03 10:30:48;;;;;;;21.60;10.65;;;15.80;45.00;;;;;;4983352;28;45528;-72
2023/03/03 10:33:23;;;;;;;19.98;9.68;;;15.80;44.90;;;;;;4972880;28;45311;-72
2023/03/03 10:36:21;;;;;;;20.17;10.57;;;15.80;45.00;;;;;;4987492;28;45661;-71
2023/03/03 10:39:00;;;;;;;17.38;9.40;;;15.80;45.30;;;;;;4965256;28;46631;-71
2023/03/03 10:41:40;;;;;;;20.77;10.45;;;15.80;45.50;;;;;;4973453;28;45372;-71
2023/03/03 10:44:36;;;;;;;22.00;10.80;;;15.80;45.50;;;;;;4984743;28;45492;-72
2023/03/03 10:47:35;;;;;;;23.98;11.32;;;15.80;45.60;;;;;;4989410;28;45667;-71
2023/03/03 10:50:15;;;;;;;20.80;10.48;;;15.80;45.40;;;;;;4987115;28;47326;-71
2023/03/03 10:52:47;;;;;;;21.83;10.15;;;15.80;45.90;;;;;;4987961;28;45187;-71
2023/03/03 10:55:36;;;;;;;18.23;10.52;;;15.80;45.90;;;;;;4980137;28;45157;-71
2023/03/03 10:58:26;;;;;;;21.95;11.02;;;15.80;46.00;;;;;;4990502;28;45319;-71
2023/03/03 11:01:03;;;;;;;20.98;10.40;;;15.80;46.20;;;;;;4974816;28;45461;-71
2023/03/03 11:03:59;;;;;;;22.35;11.20;;;15.80;46.50;;;;;;4986296;28;46192;-71
2023/03/03 11:06:38;;;;;;;22.17;10.32;;;15.80;46.60;;;;;;4981313;28;45339;-71
2023/03/03 11:09:11;;;;;;;21.38;10.27;;;15.80;46.60;;;;;;4997738;28;45341;-71
2023/03/03 11:11:47;;;;;;;21.92;10.07;;;15.80;46.70;;;;;;4997737;28;47351;-71
2023/03/03 11:14:23;;;;;;;20.52;10.35;;;15.80;46.70;;;;;;4986373;28;45396;-72
2023/03/03 11:16:59;;;;;;;21.42;10.27;;;15.80;46.70;;;;;;4994543;28;45455;-71
2023/03/03 11:19:47;;;;;;;24.25;10.60;;;15.80;46.90;;;;;;4986004;28;45401;-71
2023/03/03 11:22:28;;;;;;;20.00;10.30;;;15.80;47.00;;;;;;4990918;28;46289;-71
2023/03/03 11:25:10;;;;;;;21.98;10.55;;;15.80;47.00;;;;;;4995672;28;45534;-71
2023/03/03 11:28:00;;;;;;;20.52;10.43;;;15.80;48.40;;;;;;4994360;28;45205;-71
2023/03/03 11:30:49;;;;;;;20.50;10.10;;;15.80;47.10;;;;;;4999532;28;45557;-71
2023/03/03 11:33:22;;;;;;;19.48;10.05;;;15.80;47.30;;;;;;4992421;28;46176;-71
2023/03/03 11:35:58;;;;;;;19.17;9.98;;;15.80;47.40;;;;;;4991743;28;46001;-71
2023/03/03 11:38:36;;;;;;;21.83;10.95;;;15.80;47.40;;;;;;4979978;28;45538;-71
2023/03/03 11:41:10;;;;;;;20.27;9.05;;;15.80;47.30;;;;;;4985673;28;45529;-71
2023/03/03 11:43:42;;;;;;;21.85;10.35;;;15.80;51.60;;;;;;4992453;28;46767;-71
2023/03/03 11:46:13;;;;;;;18.23;10.00;;;15.90;50.20;;;;;;4991262;28;46617;-71
2023/03/03 11:48:46;;;;;;;18.23;9.95;;;15.80;49.20;;;;;;4989776;28;45479;-71
2023/03/03 11:51:15;;;;;;;21.40;10.35;;;15.80;48.80;;;;;;4979851;28;45404;-71
2023/03/03 11:53:57;;;;;;;19.65;10.38;;;15.80;48.50;;;;;;4988358;28;48472;-71
2023/03/03 11:56:29;;;;;;;22.58;9.45;;;15.80;48.50;;;;;;4977240;28;45474;-71
2023/03/03 11:59:24;;;;;;;20.80;10.13;;;15.80;48.50;;;;;;4983526;28;45275;-71
2023/03/03 12:01:55;;;;;;;19.25;10.50;;;15.80;48.70;;;;;;4990077;28;45454;-71
2023/03/03 12:04:29;;;;;;;18.50;9.60;;;15.80;48.50;;;;;;4999166;28;46533;-71
2023/03/03 12:07:11;;;;;;;20.15;10.02;;;15.80;48.50;;;;;;4988040;28;45435;-71
2023/03/03 12:09:48;;;;;;;18.20;9.10;;;15.80;48.50;;;;;;4986408;28;45696;-71
2023/03/03 12:12:20;;;;;;;18.60;8.60;;;15.80;48.60;;;;;;4997171;28;45332;-72
2023/03/03 12:15:02;;;;;;;17.95;9.40;;;15.80;48.40;;;;;;4987558;28;48572;-72
2023/03/03 12:17:57;;;;;;;20.80;9.68;;;15.80;48.50;;;;;;4989914;28;45328;-71
2023/03/03 12:20:32;;;;;;;16.33;8.32;;;15.80;48.60;;;;;;4989872;28;45352;-71
2023/03/03 12:23:12;;;;;;;18.33;9.63;;;15.80;48.60;;;;;;4980921;28;45477;-71
2023/03/03 12:25:43;;;;;;;17.38;9.10;;;15.70;48.50;;;;;;4996195;28;45491;-71
2023/03/03 12:28:15;;;;;;;19.77;9.45;;;15.80;48.60;;;;;;4974711;28;45220;-71
2023/03/03 12:31:01;;;;;;;15.13;8.45;;;15.80;48.50;;;;;;4983012;28;45490;-71
2023/03/03 12:33:38;;;;;;;15.35;7.88;;;15.80;48.50;;;;;;4975730;28;45249;-71
2023/03/03 12:36:16;;;;;;;16.92;8.50;;;15.80;48.50;;;;;;4980734;28;46639;-71
2023/03/03 12:38:49;;;;;;;16.77;8.43;;;15.80;48.50;;;;;;4975397;28;45299;-71
2023/03/03 12:41:23;;;;;;;14.98;8.15;;;15.80;48.40;;;;;;4988240;28;45221;-71
2023/03/03 12:43:58;;;;;;;15.98;8.65;;;15.80;48.40;;;;;;4987021;28;45435;-71
2023/03/03 12:46:32;;;;;;;17.40;8.80;;;15.80;48.30;;;;;;4989237;28;46684;-71
2023/03/03 12:48:59;;;;;;;14.48;7.80;;;15.80;48.00;;;;;;4991606;28;45367;-71
2023/03/03 12:51:36;;;;;;;16.38;8.52;;;15.80;49.30;;;;;;4985380;28;45747;-71
2023/03/03 12:54:52;;;;;;;18.45;8.43;;;15.90;48.50;;;;;;4992447;28;45571;-70