Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:11;;;;;;;17.83;7.47;;;13.00;99.90;;;13.21;100.00;100467.97;5113454;28;20048;-69
2022/11/07 00:04:41;;;;;;;16.48;6.95;;;13.00;99.90;;;13.19;100.00;100460.94;5113634;28;20040;-68
2022/11/07 00:07:10;;;;;;;15.45;6.82;;;12.90;99.90;;;12.72;100.00;100382.28;5114754;28;20146;-69
2022/11/07 00:09:38;;;;;;;17.48;6.72;;;12.90;99.90;;;13.17;100.00;100465.41;5115941;28;20462;-68
2022/11/07 00:12:07;;;;;;;15.18;6.32;;;12.90;99.90;;;13.20;100.00;100468.03;5115490;28;20040;-68
2022/11/07 00:14:35;;;;;;;12.88;6.05;;;12.90;99.90;;;13.17;100.00;100460.09;5115292;28;20044;-69
2022/11/07 00:17:04;;;;;;;14.70;6.80;;;12.90;99.90;;;13.22;100.00;100471.53;5114491;28;20043;-68
2022/11/07 00:19:32;;;;;;;15.48;6.57;;;12.90;99.90;;;13.17;100.00;100450.38;5114589;28;20093;-68
2022/11/07 00:22:02;;;;;;;12.73;6.20;;;12.90;99.90;;;13.10;100.00;100450.53;5114073;28;20039;-68
2022/11/07 00:24:30;;;;;;;16.52;6.90;;;12.90;99.90;;;12.68;99.89;100452.22;5113477;28;20043;-68
2022/11/07 00:26:58;;;;;;;17.10;6.68;;;12.90;99.90;;;13.12;100.00;100457.56;5113168;28;20043;-68
2022/11/07 00:29:27;;;;;;;18.92;6.60;;;12.90;99.90;;;13.08;100.00;100482.44;5112780;28;20048;-69
2022/11/07 00:31:55;;;;;;;18.95;6.93;;;12.80;99.90;;;13.11;99.91;100471.72;5112692;28;20055;-68
2022/11/07 00:34:23;;;;;;;14.20;6.18;;;12.80;99.90;;;13.13;99.84;100469.91;5113178;28;20406;-69
2022/11/07 00:36:51;;;;;;;15.93;7.03;;;12.90;99.90;;;13.07;99.88;100475.34;5113100;28;20467;-68
2022/11/07 00:39:21;;;;;;;13.32;6.20;;;12.80;99.90;;;13.09;100.00;100478.84;5116195;28;20055;-68
2022/11/07 00:41:49;;;;;;;14.20;6.00;;;12.80;99.90;;;13.10;100.00;100480.63;5116826;28;20059;-69
2022/11/07 00:44:17;;;;;;;12.32;5.88;;;12.80;99.90;;;13.12;100.00;100481.47;5116424;28;20032;-68
2022/11/07 00:46:46;;;;;;;18.92;6.43;;;12.90;99.90;;;13.14;99.79;100484.09;5116261;28;20053;-68
2022/11/07 00:49:14;;;;;;;19.92;6.72;;;12.90;99.90;;;13.12;100.00;100492.09;5116723;28;20035;-69
2022/11/07 00:51:42;;;;;;;19.17;6.82;;;12.90;99.90;;;13.10;100.00;100467.34;5116118;28;20084;-68
2022/11/07 00:54:10;;;;;;;13.02;6.30;;;12.90;99.90;;;13.18;100.00;100497.25;5116338;28;20408;-68
2022/11/07 00:56:40;;;;;;;21.95;6.97;;;12.90;99.90;;;13.05;100.00;100498.41;5116173;28;20043;-68
2022/11/07 00:59:09;;;;;;;15.23;6.40;;;12.90;99.90;;;13.14;100.00;100500.00;5116038;28;20046;-69
2022/11/07 01:01:37;;;;;;;17.88;6.38;;;12.90;99.90;;;13.19;100.00;100506.09;5116210;28;20054;-69
2022/11/07 01:06:52;;;;;;;17.50;7.05;;;12.90;99.90;;;13.12;100.00;100499.16;5116024;28;20401;-69
2022/11/07 01:09:22;;;;;;;17.60;6.40;;;12.90;99.90;;;13.19;100.00;100509.63;5115946;28;20447;-69
2022/11/07 01:11:51;;;;;;;19.05;6.57;;;12.90;99.90;;;13.21;100.00;100498.97;5115826;28;20062;-69
2022/11/07 01:14:21;;;;;;;17.48;6.68;;;13.00;99.90;;;13.19;100.00;100509.63;5115786;28;20566;-69
2022/11/07 01:16:51;;;;;;;17.67;5.90;;;13.00;99.90;;;13.19;100.00;100517.59;5115990;28;20050;-69
2022/11/07 01:19:19;;;;;;;17.63;6.38;;;13.00;99.90;;;13.10;100.00;100503.63;5115809;28;20069;-69
2022/11/07 01:21:48;;;;;;;14.90;6.40;;;12.90;99.90;;;13.09;100.00;100518.69;5115850;28;20062;-69
2022/11/07 01:24:17;;;;;;;20.95;7.13;;;12.90;99.90;;;13.14;100.00;100514.13;5115802;28;20153;-69
2022/11/07 01:26:47;;;;;;;15.52;6.90;;;12.90;99.90;;;13.09;100.00;100515.16;5115515;28;20040;-69
2022/11/07 01:29:18;;;;;;;15.73;6.28;;;12.90;99.90;;;13.08;100.00;100519.59;5115609;28;20054;-69
2022/11/07 01:31:47;;;;;;;20.05;7.25;;;12.80;99.90;;;12.80;100.00;100496.22;5115499;28;20051;-69
2022/11/07 01:34:16;;;;;;;18.77;7.03;;;12.80;99.90;;;13.02;100.00;100521.47;5115407;28;20100;-69
2022/11/07 01:36:44;;;;;;;14.27;5.93;;;12.80;99.90;;;12.93;100.00;100501.25;5115293;28;20047;-69
2022/11/07 01:39:13;;;;;;;16.40;6.55;;;12.80;99.90;;;13.04;100.00;100525.00;5115412;28;20538;-69
2022/11/07 01:41:41;;;;;;;16.05;6.70;;;12.80;99.90;;;13.02;100.00;100532.09;5115429;28;20043;-69
2022/11/07 01:45:03;;;;;;;18.45;6.93;;;12.80;99.90;;;13.01;100.00;100535.63;5115371;28;20050;-69
2022/11/07 01:47:37;;;;;;;15.98;7.53;;;12.80;99.90;;;12.98;100.00;100531.28;5032489;28;20049;-69
2022/11/07 01:50:07;;;;;;;13.00;6.50;;;12.70;99.90;;;13.03;100.00;100533.81;5031797;28;20049;-69
2022/11/07 01:52:41;;;;;;;14.77;6.35;;;12.80;99.90;;;13.01;100.00;100554.22;5075655;28;20142;-69
2022/11/07 01:55:13;;;;;;;15.23;7.13;;;12.80;99.90;;;13.05;100.00;100519.66;5115040;28;20134;-69
2022/11/07 01:57:47;;;;;;;16.20;7.43;;;12.80;99.90;;;13.16;100.00;100532.72;5114955;28;20043;-68
2022/11/07 02:00:21;;;;;;;14.75;6.55;;;12.90;99.90;;;13.13;100.00;100523.03;5096888;28;20055;-69
2022/11/07 02:02:54;;;;;;;15.45;6.00;;;12.90;99.90;;;13.12;100.00;100526.59;5114927;28;20046;-69
2022/11/07 02:05:30;;;;;;;16.42;6.78;;;12.90;99.90;;;13.08;100.00;100509.00;5114837;28;20066;-69
2022/11/07 02:07:59;;;;;;;14.57;6.60;;;12.90;99.90;;;13.15;100.00;100531.84;5114767;28;20089;-69
2022/11/07 02:10:27;;;;;;;17.52;6.07;;;12.90;99.90;;;13.09;100.00;100531.97;5114664;28;20067;-68
2022/11/07 02:12:58;;;;;;;15.60;7.15;;;12.90;99.90;;;13.09;100.00;100531.06;5114843;28;20054;-68
2022/11/07 02:15:28;;;;;;;;;;;12.90;99.90;;;13.08;100.00;100556.78;5115083;28;20051;-69
2022/11/07 02:17:58;;;;;;;15.88;5.97;;;12.90;99.90;;;13.13;100.00;100544.28;5114837;28;19924;-68
2022/11/07 02:20:27;;;;;;;16.08;5.40;;;12.90;99.90;;;13.08;100.00;100540.84;5114575;28;20062;-68
2022/11/07 02:22:59;;;;;;;18.02;6.50;;;12.90;99.90;;;13.14;100.00;100526.56;5114352;28;20050;-68
2022/11/07 02:25:30;;;;;;;12.20;5.38;;;12.90;99.90;;;13.05;100.00;100543.53;5096344;28;20051;-68
2022/11/07 02:28:02;;;;;;;17.58;5.95;;;12.80;99.90;;;13.12;100.00;100550.50;5114463;28;20419;-69
2022/11/07 02:30:33;;;;;;;12.88;6.25;;;12.80;99.90;;;13.17;100.00;100540.66;5114318;28;20081;-68
2022/11/07 02:33:02;;;;;;;18.40;6.15;;;12.90;99.90;;;13.14;100.00;100538.03;5114009;28;20054;-68
2022/11/07 02:35:38;;;;;;;15.48;6.45;;;12.90;99.90;;;13.13;100.00;100527.47;5096141;28;20047;-69
2022/11/07 02:38:12;;;;;;;21.20;6.72;;;12.90;99.90;;;13.19;100.00;100544.16;5114201;28;20046;-69
2022/11/07 02:40:43;;;;;;;16.77;6.25;;;12.90;99.90;;;13.22;100.00;100543.22;5114182;28;20409;-68
2022/11/07 02:43:13;;;;;;;14.13;5.88;;;13.00;99.90;;;13.01;100.00;100532.97;5114091;28;20432;-68
2022/11/07 02:45:45;;;;;;;15.98;5.88;;;12.90;99.90;;;13.20;100.00;100545.03;5095835;28;20138;-69
2022/11/07 02:48:13;;;;;;;14.63;6.30;;;13.00;99.90;;;13.16;100.00;100544.19;5096057;28;20414;-69
2022/11/07 02:50:42;;;;;;;16.40;5.75;;;12.90;99.90;;;13.18;100.00;100534.41;5114108;28;20409;-68
2022/11/07 02:53:10;;;;;;;14.65;6.18;;;12.90;99.90;;;13.23;100.00;100547.63;5113878;28;20073;-69
2022/11/07 02:55:41;;;;;;;14.85;6.75;;;12.90;99.90;;;13.24;100.00;100533.44;5114079;28;20415;-69
2022/11/07 02:58:09;;;;;;;18.92;6.10;;;13.00;99.90;;;13.29;100.00;100537.75;5114003;28;20049;-69
2022/11/07 03:00:37;;;;;;;17.30;6.00;;;13.00;99.90;;;13.21;100.00;100549.44;5113908;28;20093;-69
2022/11/07 03:03:06;;;;;;;15.38;5.93;;;13.00;99.90;;;13.23;100.00;100548.50;5113197;28;20043;-69
2022/11/07 03:05:34;;;;;;;14.40;5.63;;;13.00;99.90;;;13.09;100.00;100537.28;5113814;28;20046;-68
2022/11/07 03:08:02;;;;;;;13.45;5.78;;;12.90;99.90;;;13.16;100.00;100546.00;5095529;28;20142;-69
2022/11/07 03:10:30;;;;;;;14.07;5.10;;;12.90;99.90;;;13.22;99.64;100543.22;5113469;28;20446;-69
2022/11/07 03:13:00;;;;;;;15.40;6.25;;;12.90;99.90;;;13.22;99.72;100557.34;5114064;28;20386;-68
2022/11/07 03:15:29;;;;;;;18.98;5.82;;;13.00;99.90;;;13.22;99.67;100533.44;5113591;28;20378;-69
2022/11/07 03:17:59;;;;;;;14.13;5.32;;;13.00;99.90;;;13.08;99.62;100518.72;5113605;28;20462;-69
2022/11/07 03:20:28;;;;;;;20.70;6.43;;;12.90;99.90;;;13.22;99.85;100532.59;5095339;28;20073;-69
2022/11/07 03:22:56;;;;;;;18.23;6.38;;;13.00;99.90;;;13.24;99.63;100531.66;5113258;28;20405;-69
2022/11/07 03:25:24;;;;;;;21.92;6.60;;;13.00;99.90;;;13.23;99.68;100527.25;5095499;28;20047;-68
2022/11/07 03:27:53;;;;;;;16.23;6.95;;;13.00;99.90;;;13.26;99.84;100534.25;5113480;28;20054;-69
2022/11/07 03:30:22;;;;;;;17.63;6.93;;;13.00;99.90;;;13.29;99.69;100523.59;5113600;28;20043;-69
2022/11/07 03:32:52;;;;;;;22.55;7.13;;;13.10;99.90;;;13.30;99.96;100531.53;5113057;28;20055;-69
2022/11/07 03:35:21;;;;;;;17.67;7.47;;;13.10;99.90;;;13.05;99.49;100486.91;5113274;28;20046;-69
2022/11/07 03:37:50;;;;;;;18.90;6.97;;;13.10;99.90;;;13.30;100.00;100531.53;5113179;28;20043;-68
2022/11/07 03:40:18;;;;;;;20.25;7.03;;;13.10;99.90;;;13.29;100.00;100547.50;5113188;28;20062;-68
2022/11/07 03:42:46;;;;;;;17.98;6.93;;;13.10;99.90;;;13.29;99.65;100535.09;5113138;28;20043;-69
2022/11/07 03:45:16;;;;;;;21.20;6.65;;;13.10;99.90;;;13.25;99.81;100535.19;5113104;28;20032;-69
2022/11/07 03:47:47;;;;;;;21.17;7.43;;;13.10;99.90;;;13.18;100.00;100513.19;5113565;28;20048;-69
2022/11/07 03:50:17;;;;;;;;;;;13.00;99.90;;;13.23;99.79;100555.59;5113525;28;20055;-69
2022/11/07 03:52:46;;;;;;;22.85;7.10;;;13.00;99.90;;;12.62;100.00;100429.34;5112950;28;20010;-69
2022/11/07 03:55:16;;;;;;;21.42;7.82;;;13.00;99.90;;;13.22;99.78;100537.91;5113393;28;20036;-69
2022/11/07 03:57:45;;;;;;;;;;;13.00;99.90;;;13.12;100.00;100534.56;5113908;28;20092;-69
2022/11/07 04:00:15;;;;;;;22.02;7.22;;;13.00;99.90;;;13.21;100.00;100534.38;5113000;28;19920;-68
2022/11/07 04:02:45;;;;;;;18.92;7.15;;;13.00;99.90;;;13.30;100.00;100526.22;5113200;28;20048;-69
2022/11/07 04:05:13;;;;;;;24.35;7.43;;;13.00;99.90;;;13.26;100.00;100545.75;5095173;28;20070;-69
2022/11/07 04:07:42;;;;;;;21.75;6.72;;;13.00;99.90;;;13.22;99.93;100536.09;5112951;28;20035;-69
2022/11/07 04:10:10;;;;;;;22.38;7.50;;;13.00;99.90;;;13.30;100.00;100547.47;5112977;28;20451;-69
2022/11/07 04:18:11;;;;;;;20.77;6.53;;;13.00;99.90;;;13.32;99.47;100550.97;5117105;28;20428;-69
2022/11/07 04:20:39;;;;;;;19.40;7.35;;;13.10;99.90;;;13.36;99.41;100550.00;5116882;28;20070;-68
2022/11/07 04:23:08;;;;;;;21.27;7.65;;;13.10;99.90;;;13.39;99.20;100559.69;5116795;28;20758;-68
2022/11/07 04:28:22;;;;;;;19.00;6.75;;;13.20;99.90;;;13.39;98.99;100546.41;5116760;28;20044;-69
2022/11/07 04:30:50;;;;;;;24.58;7.22;;;13.10;99.90;;;13.35;98.94;100545.59;5116641;28;20044;-69
2022/11/07 04:33:20;;;;;;;21.33;7.25;;;13.10;99.90;;;13.35;99.22;100548.25;5116780;28;20051;-68
2022/11/07 04:35:48;;;;;;;20.35;6.28;;;13.10;99.90;;;13.38;99.03;100542.88;5098501;28;20055;-68
2022/11/07 04:38:16;;;;;;;19.52;6.90;;;13.20;99.90;;;13.45;98.95;100543.63;5116482;28;20035;-69
2022/11/07 04:40:44;;;;;;;17.88;5.95;;;13.20;99.90;;;13.45;98.67;100557.75;5116878;28;20469;-68
2022/11/07 04:43:13;;;;;;;31.08;7.22;;;13.30;99.90;;;13.49;98.44;100555.94;5098251;28;20039;-69
2022/11/07 04:45:42;;;;;;;23.58;7.00;;;13.30;99.90;;;13.45;98.72;100541.81;5116406;28;20039;-69
2022/11/07 04:48:11;;;;;;;20.55;7.32;;;13.30;99.90;;;13.48;98.82;100552.41;5116702;28;20101;-68
2022/11/07 04:50:42;;;;;;;29.25;7.82;;;13.20;99.90;;;13.47;98.64;100555.94;5116492;28;20047;-69
2022/11/07 04:53:13;;;;;;;22.42;5.85;;;13.30;99.90;;;13.23;98.85;100494.50;5116492;28;20062;-69
2022/11/07 04:55:42;;;;;;;18.13;6.30;;;13.20;99.90;;;13.42;99.06;100547.22;5116669;28;20476;-69
2022/11/07 04:58:11;;;;;;;20.35;6.78;;;13.20;99.90;;;13.36;99.06;100557.06;5116180;28;20039;-68
2022/11/07 05:00:39;;;;;;;24.27;6.60;;;13.10;99.90;;;13.35;99.10;100542.94;5116115;28;20043;-69
2022/11/07 05:03:08;;;;;;;27.77;7.13;;;13.20;99.90;;;13.38;99.42;100556.16;5115954;28;20055;-68
2022/11/07 05:05:36;;;;;;;19.00;6.25;;;13.10;99.90;;;13.42;99.18;100548.97;5116161;28;20042;-68
2022/11/07 05:08:06;;;;;;;24.13;7.95;;;13.20;99.90;;;13.45;99.14;100563.06;5115943;28;20043;-68
2022/11/07 05:10:34;;;;;;;20.17;7.30;;;13.20;99.90;;;13.42;99.10;100573.78;5116055;28;20054;-68
2022/11/07 05:13:03;;;;;;;23.80;7.63;;;13.20;99.90;;;13.33;99.58;100551.84;5115777;28;20301;-68
2022/11/07 05:15:31;;;;;;;21.95;7.45;;;13.10;99.90;;;13.42;99.57;100575.56;5115802;28;20062;-69
2022/11/07 05:17:59;;;;;;;24.48;7.63;;;13.20;99.90;;;13.34;99.26;100537.63;5115961;28;20047;-68
2022/11/07 05:20:31;;;;;;;21.65;7.97;;;13.10;99.90;;;13.37;99.54;100565.03;5115701;28;20127;-68
2022/11/07 05:23:16;;;;;;;28.08;7.75;;;13.10;99.90;;;13.38;99.33;100556.16;5115987;28;20071;-68
2022/11/07 05:25:48;;;;;;;22.80;7.28;;;13.10;99.90;;;13.41;99.52;100557.88;5114784;28;20071;-68
2022/11/07 05:28:20;;;;;;;24.33;7.57;;;13.10;99.90;;;13.40;99.21;100564.97;5115539;28;20044;-69
2022/11/07 05:31:03;;;;;;;22.10;7.35;;;13.20;99.90;;;13.38;99.44;100563.22;5097323;28;20051;-69
2022/11/07 05:33:31;;;;;;;;;;;13.10;99.90;;;13.38;99.13;100563.22;5115675;28;20058;-68
2022/11/07 05:36:11;;;;;;;28.42;7.10;;;13.10;99.90;;;13.39;99.31;100555.22;5115759;28;19973;-68
2022/11/07 05:38:41;;;;;;;23.98;6.88;;;13.20;99.90;;;13.40;99.10;100534.84;5115359;28;20039;-68
2022/11/07 05:41:11;;;;;;;21.05;6.63;;;13.20;99.90;;;12.74;99.03;100456.56;5115374;28;20054;-68
2022/11/07 05:43:40;;;;;;;25.45;7.03;;;13.10;99.90;;;13.38;99.12;100577.41;5115698;28;20137;-68
2022/11/07 05:46:09;;;;;;;25.98;7.00;;;13.10;99.90;;;13.43;99.04;100570.19;5115300;28;20065;-70
2022/11/07 05:48:38;;;;;;;21.73;6.97;;;13.20;99.90;;;13.36;98.85;100547.34;5115127;28;20134;-69
2022/11/07 05:51:07;;;;;;;20.73;6.97;;;13.20;99.90;;;13.44;99.12;100571.06;5115058;28;20039;-68
2022/11/07 05:53:36;;;;;;;25.95;7.75;;;13.20;99.90;;;13.48;98.55;100562.13;5114981;28;20058;-68
2022/11/07 05:56:04;;;;;;;24.00;6.97;;;13.30;99.90;;;13.53;98.48;100569.09;5115123;28;20043;-69
2022/11/07 05:58:34;;;;;;;21.58;7.80;;;13.30;99.90;;;13.50;98.35;100565.63;5115032;28;20069;-68
2022/11/07 06:01:04;;;;;;;19.13;6.90;;;13.30;99.90;;;13.53;98.33;100573.53;5114947;28;20071;-68
2022/11/07 06:03:33;;;;;;;17.35;7.22;;;13.30;99.90;;;13.54;98.06;100568.22;5114742;28;20054;-68
2022/11/07 06:06:01;;;;;;;22.90;7.50;;;13.30;99.90;;;13.54;98.26;100557.59;5114702;28;20401;-68
2022/11/07 06:08:29;;;;;;;24.42;7.60;;;13.30;99.90;;;13.52;97.98;100554.09;5114891;28;20051;-68
2022/11/07 06:10:57;;;;;;;24.23;7.22;;;13.40;99.90;;;13.61;97.85;100576.91;5114711;28;20051;-68
2022/11/07 06:13:26;;;;;;;27.60;7.95;;;13.40;99.90;;;13.56;97.89;100573.50;5114568;28;20036;-68
2022/11/07 06:15:57;;;;;;;17.88;6.85;;;13.40;99.90;;;13.53;98.45;100581.50;5114917;28;20051;-68
2022/11/07 06:18:25;;;;;;;23.23;6.90;;;13.30;99.90;;;13.52;98.28;100561.16;5096349;28;20397;-68
2022/11/07 06:20:54;;;;;;;21.92;6.82;;;13.30;99.90;;;13.58;98.24;100569.91;5114506;28;20044;-68
2022/11/07 06:23:22;;;;;;;23.83;7.63;;;13.30;99.90;;;13.55;97.98;100569.94;5114521;28;20035;-68
2022/11/07 06:25:51;;;;;;;22.75;7.20;;;13.30;99.90;;;13.55;98.50;100575.25;5114398;28;20489;-69
2022/11/07 06:28:19;;;;;;;26.63;6.65;;;13.30;99.90;;;13.45;98.30;100557.75;5114349;28;20047;-68
2022/11/07 06:30:47;;;;;;;24.50;6.65;;;13.20;99.90;;;13.52;98.30;100580.66;5096020;28;20051;-69
2022/11/07 06:33:19;;;;;;;22.58;7.03;;;13.30;99.90;;;13.41;98.37;100561.38;5114266;28;20056;-69
2022/11/07 06:35:47;;;;;;;21.23;6.55;;;13.20;99.90;;;13.43;98.47;100579.97;5114089;28;20039;-69
2022/11/07 06:38:16;;;;;;;23.27;6.72;;;13.20;99.90;;;13.40;98.48;100580.00;5114156;28;20435;-68
2022/11/07 06:40:44;;;;;;;23.30;5.97;;;13.20;99.90;;;13.39;98.67;100560.53;5114133;28;20500;-68
2022/11/07 06:43:16;;;;;;;17.63;6.07;;;13.20;99.90;;;13.46;98.50;100572.81;5114076;28;20530;-69
2022/11/07 06:45:46;;;;;;;17.85;6.65;;;13.20;99.90;;;13.37;98.53;100606.66;5114400;28;20047;-68
2022/11/07 06:48:16;;;;;;;19.65;7.65;;;13.10;99.90;;;13.34;98.64;100594.31;5114247;28;20047;-68
2022/11/07 06:50:45;;;;;;;21.15;7.43;;;13.10;99.90;;;13.41;98.72;100597.72;5114159;28;20047;-68
2022/11/07 06:53:13;;;;;;;24.67;7.03;;;13.20;99.90;;;13.30;98.15;100562.50;5113856;28;20036;-69
2022/11/07 06:55:42;;;;;;;17.70;7.30;;;13.20;99.90;;;13.47;97.93;100581.66;5095816;28;20501;-69
2022/11/07 06:58:11;;;;;;;19.60;7.05;;;13.20;99.90;;;13.40;98.22;100578.25;5114094;28;20043;-69
2022/11/07 07:00:39;;;;;;;23.77;7.70;;;13.20;99.90;;;13.45;98.38;100586.13;5113900;28;20397;-69
2022/11/07 07:03:07;;;;;;;18.67;6.47;;;13.20;99.90;;;13.44;98.56;100582.59;5113813;28;20127;-69
2022/11/07 07:05:37;;;;;;;19.40;6.35;;;13.20;99.90;;;13.51;98.25;100580.69;5113994;28;20124;-69
2022/11/07 07:08:07;;;;;;;19.97;6.60;;;13.30;99.90;;;13.41;98.07;100598.56;5113597;28;20051;-68
2022/11/07 07:10:38;;;;;;;25.80;6.88;;;13.20;99.90;;;13.41;98.55;100603.03;5113604;28;20289;-69
2022/11/07 07:13:06;;;;;;;25.30;6.90;;;13.20;99.90;;;13.42;98.77;100597.69;5113948;28;20052;-69
2022/11/07 07:15:35;;;;;;;19.90;7.28;;;13.20;99.90;;;13.50;98.76;100600.19;5113631;28;20040;-69
2022/11/07 07:18:17;;;;;;;18.30;6.38;;;13.20;99.90;;;13.42;98.51;100607.44;5113528;28;20066;-69
2022/11/07 07:20:47;;;;;;;26.45;6.97;;;13.20;99.90;;;13.46;98.67;100607.34;5113430;28;20055;-69
2022/11/07 07:23:17;;;;;;;25.10;6.55;;;13.20;99.90;;;13.43;98.84;100612.72;5113226;28;20079;-69
2022/11/07 07:25:46;;;;;;;22.08;6.60;;;13.20;99.90;;;13.47;99.10;100608.22;5113268;28;20047;-69
2022/11/07 07:28:14;;;;;;;22.35;6.25;;;13.20;99.90;;;13.41;99.73;100625.16;5113563;28;20040;-68
2022/11/07 07:30:42;;;;;;;25.17;7.28;;;13.20;99.90;;;12.85;99.51;100523.56;5113345;28;20126;-68
2022/11/07 07:33:19;;;;;;;24.58;6.65;;;13.30;99.90;;;13.47;99.55;100619.72;5094586;28;20055;-69
2022/11/07 07:35:48;;;;;;;21.58;7.10;;;13.30;99.90;;;13.51;99.66;100624.06;5113350;28;20457;-68
2022/11/07 07:38:17;;;;;;;21.83;6.93;;;13.30;99.90;;;13.51;99.72;100629.38;5113342;28;20063;-69
2022/11/07 07:40:45;;;;;;;25.15;7.28;;;13.30;99.90;;;13.51;99.83;100620.56;5113241;28;20035;-67
2022/11/07 07:43:13;;;;;;;18.25;6.32;;;13.30;99.90;;;13.52;99.94;100627.59;5113099;28;20066;-68
2022/11/07 07:45:42;;;;;;;23.02;6.93;;;13.30;99.90;;;13.52;99.83;100624.94;5112967;28;20066;-70
2022/11/07 07:48:10;;;;;;;19.77;6.80;;;13.30;99.90;;;13.62;100.00;100645.13;5094583;28;20051;-69
2022/11/07 07:50:39;;;;;;;19.50;6.95;;;13.40;99.90;;;13.73;99.63;100653.72;5113200;28;20128;-68
2022/11/07 07:53:08;;;;;;;21.42;6.70;;;13.50;99.90;;;13.58;99.54;100625.72;5112825;28;20050;-68
2022/11/07 07:55:37;;;;;;;19.58;7.15;;;13.50;99.90;;;13.88;99.15;100652.56;5094779;28;20048;-68
2022/11/07 07:58:05;;;;;;;20.25;6.85;;;13.60;99.90;;;13.93;98.81;100663.97;5094745;28;20093;-69
2022/11/07 08:00:33;;;;;;;21.48;6.68;;;13.70;99.90;;;13.92;97.82;100675.47;5113211;28;20473;-70
2022/11/07 08:03:02;;;;;;;17.30;6.15;;;13.70;99.90;;;13.80;97.75;100635.88;5112690;28;20473;-73
2022/11/07 08:05:31;;;;;;;21.42;6.45;;;13.70;99.90;;;13.97;97.55;100660.31;5113130;28;20051;-71
2022/11/07 08:08:00;;;;;;;16.83;6.53;;;13.70;99.90;;;13.99;97.62;100667.38;5112877;28;20042;-70
2022/11/07 08:10:29;;;;;;;20.13;6.85;;;13.70;99.90;;;14.02;97.91;100682.38;5113090;28;20036;-72
2022/11/07 08:13:13;;;;;;;20.30;7.28;;;13.70;99.90;;;14.10;97.18;100683.09;5113531;28;20122;-71
2022/11/07 08:15:42;;;;;;;20.42;6.43;;;13.80;99.90;;;14.11;97.13;100693.69;5112957;28;20043;-71
2022/11/07 08:18:10;;;;;;;20.65;6.72;;;13.90;99.90;;;14.24;97.05;100686.31;5113118;28;20050;-69
2022/11/07 08:20:38;;;;;;;22.63;6.97;;;14.00;99.90;;;14.25;96.67;100696.03;5113472;28;20050;-68
2022/11/07 08:23:09;;;;;;;21.42;6.10;;;14.00;99.90;;;14.30;95.92;100699.53;5113359;28;20054;-70
2022/11/07 08:25:51;;;;;;;21.08;6.60;;;14.00;99.90;;;14.22;96.29;100688.13;5114289;28;20438;-68
2022/11/07 08:28:21;;;;;;;21.17;6.50;;;14.00;99.90;;;14.29;96.34;100677.34;5114397;28;20496;-69
2022/11/07 08:30:58;;;;;;;25.42;7.15;;;14.10;99.90;;;14.27;96.20;100699.53;5114050;28;20079;-68
2022/11/07 08:33:27;;;;;;;24.55;6.65;;;14.00;99.90;;;14.31;96.12;100696.81;5113937;28;20492;-68
2022/11/07 08:35:59;;;;;;;22.80;6.70;;;14.10;99.90;;;14.31;96.35;100706.59;5095099;28;20040;-69
2022/11/07 08:38:28;;;;;;;20.55;6.22;;;14.10;99.90;;;14.24;96.73;100697.84;5112824;28;20048;-68
2022/11/07 08:40:58;;;;;;;18.38;7.05;;;14.00;99.90;;;14.33;96.48;100716.28;5112662;28;20489;-71
2022/11/07 08:43:26;;;;;;;23.38;6.57;;;14.10;99.90;;;14.33;96.67;100710.09;5112670;28;20093;-70
2022/11/07 08:45:55;;;;;;;21.65;6.10;;;14.10;99.90;;;14.39;96.70;100699.31;5112880;28;20040;-68
2022/11/07 08:48:24;;;;;;;17.50;6.07;;;14.20;99.90;;;14.42;96.81;100708.09;5112461;28;20042;-68
2022/11/07 08:50:53;;;;;;;22.02;6.80;;;14.20;99.90;;;14.48;96.52;100715.06;5112611;28;20134;-68
2022/11/07 08:53:23;;;;;;;20.90;7.03;;;14.20;99.90;;;14.41;96.09;100718.78;5112491;28;20032;-68
2022/11/07 08:55:51;;;;;;;26.67;7.07;;;14.20;99.90;;;14.45;96.51;100713.38;5112462;28;20074;-60
2022/11/07 08:58:21;;;;;;;21.52;6.65;;;14.20;99.90;;;14.44;96.47;100702.72;5112426;28;20047;-66
2022/11/07 09:00:57;;;;;;;19.42;6.40;;;14.20;99.90;;;14.45;96.71;100733.78;5096876;28;20050;-68
2022/11/07 09:03:25;;;;;;;25.35;6.30;;;14.20;99.90;;;14.45;96.32;100712.47;5116065;28;20055;-70
2022/11/07 09:06:14;;;;;;;22.58;6.65;;;14.20;99.90;;;14.40;96.32;100738.34;5116140;28;20085;-67
2022/11/07 09:08:42;;;;;;;19.40;6.63;;;14.20;99.90;;;14.48;96.32;100715.06;5116042;28;20100;-59
2022/11/07 09:11:14;;;;;;;17.85;6.07;;;14.20;99.90;;;14.39;96.36;100732.13;5115928;28;20039;-66
2022/11/07 09:13:45;;;;;;;26.42;7.20;;;14.20;99.90;;;14.38;96.71;100722.38;5116049;28;20048;-66
2022/11/07 09:16:16;;;;;;;22.63;7.30;;;14.20;99.90;;;14.37;96.95;100728.63;5116335;28;20050;-67
2022/11/07 09:18:45;;;;;;;22.33;6.35;;;14.20;99.90;;;14.36;97.21;100736.66;5115931;28;20100;-67
2022/11/07 09:21:14;;;;;;;18.88;6.53;;;14.20;99.90;;;14.22;98.11;100722.72;5115805;28;20495;-67
2022/11/07 09:23:49;;;;;;;20.60;6.15;;;14.00;99.90;;;14.37;98.73;100733.94;5115946;28;20043;-67
2022/11/07 09:26:17;;;;;;;18.55;6.32;;;14.10;99.90;;;14.33;98.64;100728.72;5115747;28;20054;-68
2022/11/07 09:28:47;;;;;;;21.13;7.13;;;14.10;99.90;;;14.38;99.15;100727.69;5115597;28;20093;-67
2022/11/07 09:31:22;;;;;;;17.90;6.95;;;14.10;99.90;;;14.43;99.33;100732.94;5115658;28;20040;-68
2022/11/07 09:33:50;;;;;;;17.90;7.00;;;14.20;99.90;;;14.49;99.29;100748.75;5115234;28;20077;-67
2022/11/07 09:36:20;;;;;;;20.45;7.20;;;14.20;99.90;;;14.56;98.90;100733.50;5115311;28;20032;-68
2022/11/07 09:38:49;;;;;;;22.65;8.55;;;14.30;99.90;;;14.65;98.99;100742.19;5115532;28;20118;-67
2022/11/07 09:41:33;;;;;;;23.30;7.20;;;14.40;99.90;;;14.52;98.64;100743.34;5115491;28;20040;-67
2022/11/07 09:44:40;;;;;;;19.88;6.68;;;14.40;99.90;;;14.58;98.86;100747.66;5115389;28;20126;-67
2022/11/07 09:47:19;;;;;;;23.20;6.80;;;14.30;99.90;;;14.60;98.81;100752.06;5115464;28;20044;-68
2022/11/07 09:49:51;;;;;;;27.95;8.20;;;14.30;99.90;;;14.43;98.59;100732.94;5115208;28;20126;-68
2022/11/07 09:52:28;;;;;;;17.60;6.53;;;14.40;99.90;;;14.73;98.53;100752.66;5115330;28;20040;-68
2022/11/07 09:55:02;;;;;;;20.85;7.47;;;14.50;99.90;;;14.94;98.58;100753.00;5115354;28;20051;-67
2022/11/07 09:57:34;;;;;;;22.05;8.60;;;14.60;99.90;;;15.17;98.05;100755.13;5115298;28;20042;-68
2022/11/07 10:00:10;;;;;;;19.15;7.32;;;14.90;99.90;;;15.34;96.72;100753.78;5115590;28;20043;-67
2022/11/07 10:02:43;;;;;;;23.05;6.88;;;15.10;99.90;;;15.39;95.19;100761.66;5115338;28;20055;-69
2022/11/07 10:05:16;;;;;;;18.38;6.20;;;15.20;99.90;;;15.48;94.29;100745.47;5114925;28;20067;-67
2022/11/07 10:07:58;;;;;;;17.85;7.68;;;15.30;99.90;;;15.70;93.94;100759.09;5114769;28;20051;-68
2022/11/07 10:10:40;;;;;;;25.35;7.07;;;15.40;99.90;;;15.72;92.72;100734.13;5114976;28;20058;-71
2022/11/07 10:13:27;;;;;;;21.17;7.75;;;15.60;99.90;;;15.71;91.88;100766.19;5096726;28;20079;-71
2022/11/07 10:16:06;;;;;;;20.20;7.03;;;15.50;99.90;;;15.64;91.86;100767.28;5114656;28;20047;-69
2022/11/07 10:18:54;;;;;;;23.85;7.65;;;15.40;99.90;;;15.65;91.39;100779.66;5115176;28;20119;-68
2022/11/07 10:21:30;;;;;;;21.02;7.25;;;15.40;99.90;;;15.50;91.65;100775.63;5114617;28;20122;-68
2022/11/07 10:24:26;;;;;;;27.88;7.70;;;15.30;99.90;;;15.41;92.00;100794.47;5114638;28;20070;-74
2022/11/07 10:26:56;;;;;;;22.08;6.47;;;15.20;99.90;;;15.33;92.46;100778.69;5114878;28;20130;-67
2022/11/07 10:29:37;;;;;;;18.33;7.00;;;15.10;99.90;;;15.35;92.67;100775.97;5114643;28;20051;-68
2022/11/07 10:32:22;;;;;;;16.13;5.85;;;15.10;99.90;;;15.29;92.81;100798.31;5114135;28;20044;-67