Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:32;;;;;;;10.57;6.80;;;24.90;62.00;;;;;;5014414;28;20029;-81
2021/06/26 00:03:58;;;;;;;6.60;5.97;;;24.90;62.40;;;;;;5015714;28;20037;-81
2021/06/26 00:06:24;;;;;;;9.63;6.70;;;24.80;62.60;;;;;;5015763;28;20456;-80
2021/06/26 00:08:52;;;;;;;12.33;6.33;;;24.80;63.00;;;;;;5015727;28;20022;-80
2021/06/26 00:11:21;;;;;;;8.73;6.80;;;24.80;63.10;;;;;;5014585;28;20192;-79
2021/06/26 00:13:47;;;;;;;11.40;6.80;;;24.80;63.30;;;;;;5014564;28;20071;-78
2021/06/26 00:16:13;;;;;;;9.88;7.32;;;24.70;63.60;;;;;;5015186;28;20022;-79
2021/06/26 00:18:40;;;;;;;14.50;7.03;;;24.70;63.80;;;;;;5015612;28;20129;-80
2021/06/26 00:21:05;;;;;;;13.05;7.70;;;24.70;64.10;;;;;;5012421;28;20092;-80
2021/06/26 00:23:31;;;;;;;16.20;8.18;;;24.70;64.10;;;;;;5004355;28;20038;-80
2021/06/26 00:25:57;;;;;;;10.80;7.10;;;24.60;64.30;;;;;;5015308;28;20018;-80
2021/06/26 00:28:23;;;;;;;11.68;7.78;;;24.60;64.60;;;;;;5015299;28;20492;-80
2021/06/26 00:30:49;;;;;;;10.43;7.20;;;24.60;64.60;;;;;;5014066;28;20026;-79
2021/06/26 00:33:15;;;;;;;12.85;7.97;;;24.60;64.70;;;;;;5014819;28;20026;-81
2021/06/26 00:35:41;;;;;;;13.68;8.25;;;24.60;64.70;;;;;;5015304;28;20010;-79
2021/06/26 00:38:06;;;;;;;15.57;8.88;;;24.60;64.80;;;;;;5015349;28;20041;-79
2021/06/26 00:40:32;;;;;;;14.52;8.65;;;24.50;65.00;;;;;;5016878;28;20038;-79
2021/06/26 00:42:59;;;;;;;16.10;8.07;;;24.50;65.10;;;;;;5024125;28;20029;-79
2021/06/26 00:45:25;;;;;;;13.02;8.25;;;24.50;65.30;;;;;;5024110;28;20017;-78
2021/06/26 00:47:51;;;;;;;14.15;8.95;;;24.40;65.60;;;;;;5016237;28;20018;-81
2021/06/26 00:50:22;;;;;;;16.00;8.05;;;24.30;65.80;;;;;;5014009;28;20074;-80
2021/06/26 00:52:49;;;;;;;13.27;8.60;;;24.30;65.90;;;;;;5014962;28;20356;-80
2021/06/26 00:55:15;;;;;;;12.98;8.45;;;24.30;65.90;;;;;;5014955;28;20029;-80
2021/06/26 00:57:44;;;;;;;14.63;8.80;;;24.30;66.30;;;;;;5014912;28;20366;-80
2021/06/26 01:00:12;;;;;;;11.98;8.30;;;24.30;66.30;;;;;;5014884;28;20033;-82
2021/06/26 01:02:37;;;;;;;;;;;24.30;66.60;;;;;;5014910;28;20035;-80
2021/06/26 01:05:04;;;;;;;12.70;8.10;;;24.30;65.70;;;;;;5014893;28;19918;-81
2021/06/26 01:07:30;;;;;;;13.47;7.53;;;24.30;66.40;;;;;;5014660;28;20499;-81
2021/06/26 01:09:56;;;;;;;14.80;8.43;;;24.30;66.70;;;;;;5013668;28;20016;-80
2021/06/26 01:12:22;;;;;;;11.52;7.88;;;24.30;66.80;;;;;;5014370;28;20068;-82
2021/06/26 01:14:51;;;;;;;14.43;8.68;;;24.30;66.80;;;;;;5014419;28;20386;-81
2021/06/26 01:17:17;;;;;;;12.35;9.25;;;24.30;66.90;;;;;;5013678;28;20052;-79
2021/06/26 01:19:43;;;;;;;13.63;8.13;;;24.20;66.90;;;;;;5014506;28;20053;-80
2021/06/26 01:22:11;;;;;;;17.13;7.90;;;24.20;67.00;;;;;;5014366;28;20029;-80
2021/06/26 01:24:37;;;;;;;13.48;8.75;;;24.20;67.10;;;;;;5014863;28;20022;-81
2021/06/26 01:27:03;;;;;;;18.00;7.97;;;24.20;67.10;;;;;;5014462;28;20034;-79
2021/06/26 01:29:30;;;;;;;12.02;7.85;;;24.20;67.20;;;;;;5014133;28;20026;-80
2021/06/26 01:31:57;;;;;;;9.05;8.05;;;24.20;67.20;;;;;;4993590;28;20029;-80
2021/06/26 01:34:23;;;;;;;14.45;9.25;;;24.20;67.30;;;;;;5004376;28;20041;-80
2021/06/26 01:36:49;;;;;;;14.05;7.95;;;24.20;67.30;;;;;;5013704;28;20018;-80
2021/06/26 01:39:16;;;;;;;14.85;7.90;;;24.20;67.20;;;;;;5014269;28;20080;-79
2021/06/26 01:41:42;;;;;;;9.20;8.02;;;24.20;67.30;;;;;;5014774;28;20050;-80
2021/06/26 01:44:08;;;;;;;14.15;8.02;;;24.20;67.10;;;;;;5014450;28;20505;-79
2021/06/26 01:46:34;;;;;;;12.80;7.90;;;24.20;67.40;;;;;;5013101;28;20029;-80
2021/06/26 01:49:11;;;;;;;16.13;8.73;;;24.20;67.50;;;;;;5008977;28;20022;-79
2021/06/26 01:51:38;;;;;;;10.60;7.63;;;24.20;67.10;;;;;;5001822;28;20506;-79
2021/06/26 01:54:08;;;;;;;13.65;8.07;;;24.30;67.50;;;;;;5003700;28;20096;-81
2021/06/26 01:56:35;;;;;;;10.65;7.57;;;24.30;67.30;;;;;;4999715;28;20030;-84
2021/06/26 01:59:01;;;;;;;11.88;7.50;;;24.40;67.10;;;;;;5013857;28;20050;-80
2021/06/26 02:01:26;;;;;;;12.13;7.45;;;24.50;66.90;;;;;;5013398;28;20057;-83
2021/06/26 02:03:52;;;;;;;18.70;8.73;;;24.60;66.80;;;;;;5007244;28;20417;-81
2021/06/26 02:06:18;;;;;;;11.07;8.27;;;24.70;66.30;;;;;;4993861;28;20069;-80
2021/06/26 02:08:44;;;;;;;17.83;8.35;;;24.80;66.40;;;;;;4993473;28;20038;-79
2021/06/26 02:11:10;;;;;;;17.40;8.45;;;24.80;66.60;;;;;;5003899;28;20049;-80
2021/06/26 02:13:36;;;;;;;14.95;7.95;;;24.80;66.20;;;;;;5013278;28;20037;-81
2021/06/26 02:16:02;;;;;;;14.13;8.63;;;25.00;65.90;;;;;;5013307;28;20021;-80
2021/06/26 02:18:28;;;;;;;13.93;7.75;;;25.10;65.90;;;;;;5013255;28;20030;-81
2021/06/26 02:20:54;;;;;;;13.32;8.05;;;25.30;65.40;;;;;;5011975;28;20025;-83
2021/06/26 02:23:19;;;;;;;13.13;8.63;;;25.30;64.90;;;;;;5000007;28;20026;-81
2021/06/26 02:25:45;;;;;;;12.20;8.00;;;25.40;65.00;;;;;;4997578;28;20419;-81
2021/06/26 02:28:11;;;;;;;13.77;8.57;;;25.50;64.80;;;;;;5013202;28;20045;-79
2021/06/26 02:30:37;;;;;;;13.63;8.13;;;25.50;64.30;;;;;;5013346;28;20025;-80
2021/06/26 02:33:04;;;;;;;12.30;8.10;;;25.50;64.60;;;;;;5013050;28;20106;-81
2021/06/26 02:35:30;;;;;;;15.53;8.47;;;25.40;64.30;;;;;;5014233;28;20037;-79
2021/06/26 02:37:56;;;;;;;17.45;8.77;;;25.30;64.70;;;;;;5018902;28;20026;-78
2021/06/26 02:40:23;;;;;;;17.73;8.18;;;25.30;64.80;;;;;;5025867;28;20487;-77
2021/06/26 02:42:49;;;;;;;19.55;9.18;;;25.30;64.90;;;;;;5018021;28;20018;-79
2021/06/26 02:45:15;;;;;;;14.25;7.18;;;25.30;65.30;;;;;;5014148;28;20372;-80
2021/06/26 02:47:41;;;;;;;13.32;8.50;;;25.30;65.00;;;;;;5013179;28;20033;-79
2021/06/26 02:50:08;;;;;;;20.83;9.50;;;25.30;65.30;;;;;;5013128;28;20029;-81
2021/06/26 02:52:34;;;;;;;18.73;9.07;;;25.30;65.80;;;;;;5012776;28;20041;-81
2021/06/26 02:55:00;;;;;;;15.48;8.00;;;25.40;65.50;;;;;;5011341;28;20026;-81
2021/06/26 02:57:25;;;;;;;16.55;7.75;;;25.50;65.10;;;;;;5001095;28;20026;-80
2021/06/26 02:59:52;;;;;;;14.23;7.63;;;25.60;64.70;;;;;;4996738;28;20014;-80
2021/06/26 03:02:18;;;;;;;17.40;7.70;;;25.70;63.90;;;;;;5012782;28;20033;-81
2021/06/26 03:04:44;;;;;;;15.38;7.90;;;25.70;63.00;;;;;;5012543;28;20484;-79
2021/06/26 03:07:10;;;;;;;13.18;7.47;;;25.70;63.20;;;;;;5011499;28;20068;-79
2021/06/26 03:09:36;;;;;;;17.13;8.02;;;25.80;62.60;;;;;;5012714;28;20026;-80
2021/06/26 03:12:03;;;;;;;12.67;7.40;;;25.80;62.40;;;;;;5012311;28;20137;-79
2021/06/26 03:14:29;;;;;;;10.77;7.15;;;25.80;62.10;;;;;;5012517;28;20288;-81
2021/06/26 03:16:55;;;;;;;18.63;8.27;;;25.70;62.40;;;;;;5010972;28;20506;-80
2021/06/26 03:19:21;;;;;;;14.95;6.82;;;25.80;62.50;;;;;;5012530;28;20018;-79
2021/06/26 03:21:47;;;;;;;13.15;7.50;;;26.00;62.20;;;;;;5012195;28;20034;-79
2021/06/26 03:24:12;;;;;;;13.98;7.55;;;26.20;61.90;;;;;;5012377;28;20376;-82
2021/06/26 03:26:38;;;;;;;12.45;7.05;;;26.40;61.10;;;;;;5012859;28;20061;-82
2021/06/26 03:29:05;;;;;;;14.30;7.38;;;26.40;60.60;;;;;;5013959;28;20610;-79
2021/06/26 03:31:31;;;;;;;16.80;7.63;;;26.50;60.20;;;;;;5016137;28;20018;-80
2021/06/26 03:33:57;;;;;;;12.53;7.00;;;26.60;60.10;;;;;;5015630;28;20037;-82
2021/06/26 03:36:24;;;;;;;14.63;7.55;;;26.70;60.90;;;;;;5016566;28;20018;-81
2021/06/26 03:38:51;;;;;;;13.48;7.40;;;26.90;59.90;;;;;;5016421;28;20048;-80
2021/06/26 03:41:17;;;;;;;10.60;7.55;;;27.00;59.10;;;;;;5016782;28;20026;-82
2021/06/26 03:43:43;;;;;;;14.07;7.68;;;27.00;59.30;;;;;;5016254;28;20037;-78
2021/06/26 03:46:09;;;;;;;13.88;7.30;;;27.00;58.50;;;;;;5016279;28;20022;-80
2021/06/26 03:48:34;;;;;;;18.33;8.20;;;26.90;58.70;;;;;;5016424;28;20036;-80
2021/06/26 03:51:01;;;;;;;15.90;8.35;;;27.00;58.90;;;;;;5016993;28;20014;-80
2021/06/26 03:53:28;;;;;;;14.20;7.67;;;27.00;58.80;;;;;;5016079;28;20521;-80
2021/06/26 03:55:54;;;;;;;15.15;7.65;;;27.00;58.90;;;;;;5003193;28;20049;-80
2021/06/26 03:58:25;;;;;;;12.45;7.45;;;27.00;58.90;;;;;;5001283;28;20033;-79
2021/06/26 04:00:51;;;;;;;14.18;7.95;;;27.10;59.30;;;;;;5015821;28;20376;-79
2021/06/26 04:03:17;;;;;;;11.88;7.20;;;27.00;59.40;;;;;;5015916;28;20014;-81
2021/06/26 04:05:44;;;;;;;13.02;6.97;;;27.10;59.40;;;;;;5014578;28;20502;-81
2021/06/26 04:08:11;;;;;;;13.23;7.97;;;27.20;59.00;;;;;;5015826;28;20452;-79
2021/06/26 04:10:38;;;;;;;10.88;7.05;;;27.40;58.70;;;;;;5015675;28;20160;-81
2021/06/26 04:13:04;;;;;;;15.35;7.47;;;27.50;57.90;;;;;;5015675;28;20034;-79
2021/06/26 04:15:31;;;;;;;15.80;8.32;;;27.60;57.70;;;;;;5016006;28;20112;-81
2021/06/26 04:17:56;;;;;;;12.27;8.13;;;27.70;57.50;;;;;;5015487;28;20022;-80
2021/06/26 04:20:22;;;;;;;20.88;8.38;;;27.80;57.40;;;;;;5015290;28;20021;-79
2021/06/26 04:22:48;;;;;;;13.40;7.47;;;27.90;56.90;;;;;;5014549;28;20036;-82
2021/06/26 04:25:15;;;;;;;14.15;7.35;;;28.00;56.60;;;;;;5015408;28;20025;-79
2021/06/26 04:27:41;;;;;;;18.48;8.60;;;28.00;56.90;;;;;;5015736;28;20033;-81
2021/06/26 04:30:08;;;;;;;19.75;8.27;;;28.00;57.10;;;;;;5015250;28;20069;-80
2021/06/26 04:32:36;;;;;;;9.95;7.28;;;27.90;56.10;;;;;;5015080;28;20044;-81
2021/06/26 04:35:04;;;;;;;16.60;8.45;;;27.70;57.00;;;;;;5018052;28;20029;-79
2021/06/26 04:37:30;;;;;;;14.45;8.35;;;27.60;56.90;;;;;;5017884;28;20113;-80
2021/06/26 04:39:56;;;;;;;17.80;8.27;;;27.70;56.90;;;;;;5015695;28;20088;-80
2021/06/26 04:42:22;;;;;;;19.55;8.85;;;27.80;57.00;;;;;;5015633;28;20014;-79
2021/06/26 04:44:48;;;;;;;18.48;9.23;;;27.80;55.80;;;;;;5015145;28;20464;-82
2021/06/26 04:47:14;;;;;;;21.45;10.93;;;27.80;55.50;;;;;;5015559;28;20022;-82
2021/06/26 04:49:40;;;;;;;22.70;10.48;;;28.00;55.90;;;;;;5015415;28;20045;-81
2021/06/26 04:52:08;;;;;;;22.85;9.95;;;28.20;55.70;;;;;;5015758;28;20026;-83
2021/06/26 04:54:33;;;;;;;26.15;10.52;;;28.20;55.40;;;;;;5011775;28;20121;-82
2021/06/26 04:56:59;;;;;;;25.50;9.10;;;28.20;56.60;;;;;;4994865;28;20025;-81
2021/06/26 04:59:25;;;;;;;17.48;9.20;;;28.30;56.10;;;;;;5009442;28;20030;-83
2021/06/26 05:01:51;;;;;;;15.73;8.60;;;28.40;55.80;;;;;;5015833;28;20029;-81
2021/06/26 05:04:17;;;;;;;16.00;8.70;;;28.40;54.90;;;;;;5015120;28;20503;-82
2021/06/26 05:06:43;;;;;;;17.27;9.60;;;28.40;55.20;;;;;;5019500;28;20101;-82
2021/06/26 05:09:09;;;;;;;16.90;9.73;;;28.50;55.60;;;;;;5017857;28;20033;-82
2021/06/26 05:11:35;;;;;;;15.50;8.07;;;28.70;55.00;;;;;;5016485;28;20555;-81
2021/06/26 05:14:00;;;;;;;16.13;9.02;;;29.00;55.60;;;;;;5014811;28;20521;-81
2021/06/26 05:16:26;;;;;;;22.02;8.70;;;29.50;55.40;;;;;;5014351;28;20018;-82
2021/06/26 05:18:52;;;;;;;18.08;8.18;;;30.20;54.00;;;;;;5015057;28;20491;-82
2021/06/26 05:21:19;;;;;;;23.77;9.17;;;31.00;51.90;;;;;;5015080;28;20160;-84
2021/06/26 05:23:45;;;;;;;14.98;8.32;;;32.00;50.20;;;;;;5014469;28;20109;-80
2021/06/26 05:26:11;;;;;;;12.32;7.15;;;32.50;48.40;;;;;;5014524;28;20030;-81
2021/06/26 05:28:37;;;;;;;24.80;8.57;;;33.20;47.20;;;;;;5014536;28;20022;-80
2021/06/26 05:31:04;;;;;;;9.85;7.28;;;33.60;46.40;;;;;;5014540;28;20163;-82
2021/06/26 05:33:30;;;;;;;;;;;;;;;;;;5013479;28;20037;-80
2021/06/26 05:35:56;;;;;;;13.35;6.63;;;34.40;44.10;;;;;;5014567;28;20359;-80
2021/06/26 05:38:22;;;;;;;14.10;5.20;;;35.60;42.30;;;;;;5014442;28;20037;-81
2021/06/26 05:40:48;;;;;;;11.10;6.20;;;36.20;39.80;;;;;;5014089;28;20108;-80
2021/06/26 05:43:14;;;;;;;8.50;5.32;;;35.70;39.20;;;;;;5014150;28;20044;-83
2021/06/26 05:45:40;;;;;;;7.27;4.47;;;35.40;40.10;;;;;;5013705;28;20026;-80
2021/06/26 05:48:07;;;;;;;7.13;4.95;;;35.70;39.20;;;;;;5013720;28;20025;-79
2021/06/26 05:50:33;;;;;;;6.40;4.60;;;35.60;38.40;;;;;;5013677;28;20045;-82
2021/06/26 05:52:59;;;;;;;7.10;4.78;;;35.60;38.20;;;;;;5013732;28;20030;-82
2021/06/26 05:55:27;;;;;;;8.80;4.93;;;35.60;38.60;;;;;;5004908;28;20033;-82
2021/06/26 05:57:53;;;;;;;10.63;4.97;;;36.20;38.50;;;;;;5009069;28;20036;-81
2021/06/26 06:00:20;;;;;;;10.20;4.70;;;36.90;37.40;;;;;;5014115;28;20107;-82
2021/06/26 06:02:47;;;;;;;12.20;4.50;;;37.70;36.70;;;;;;5013441;28;20021;-80
2021/06/26 06:05:14;;;;;;;10.50;4.78;;;38.40;36.40;;;;;;5013703;28;20022;-82
2021/06/26 06:07:40;;;;;;;;;;;38.80;35.30;;;;;;5013790;28;20072;-82
2021/06/26 06:10:07;;;;;;;12.30;4.78;;;39.40;36.00;;;;;;5013392;28;19969;-82
2021/06/26 06:12:34;;;;;;;10.25;4.68;;;39.40;34.50;;;;;;5013977;28;20404;-80
2021/06/26 06:15:02;;;;;;;6.68;3.72;;;40.10;34.50;;;;;;5013509;28;20025;-82
2021/06/26 06:17:28;;;;;;;10.38;4.78;;;40.20;33.90;;;;;;5016071;28;20018;-82
2021/06/26 06:19:54;;;;;;;11.80;4.57;;;41.20;34.20;;;;;;4999901;28;20084;-83
2021/06/26 06:22:20;;;;;;;6.78;4.30;;;42.50;32.30;;;;;;5013388;28;20040;-81
2021/06/26 06:24:45;;;;;;;6.15;3.75;;;43.90;31.10;;;;;;5016652;28;20390;-84
2021/06/26 06:27:11;;;;;;;14.13;4.57;;;44.80;29.50;;;;;;5020032;28;20090;-81
2021/06/26 06:29:37;;;;;;;8.73;4.35;;;44.90;29.00;;;;;;5023895;28;20030;-83
2021/06/26 06:32:03;;;;;;;;;;;44.50;28.90;;;;;;5022300;28;20442;-82
2021/06/26 06:34:29;;;;;;;7.50;4.05;;;43.90;30.10;;;;;;5009232;28;19917;-80
2021/06/26 06:36:55;;;;;;;7.47;4.30;;;44.70;29.30;;;;;;5016265;28;20033;-79
2021/06/26 06:39:24;;;;;;;9.02;4.60;;;45.70;28.80;;;;;;5012629;28;20400;-81
2021/06/26 06:41:50;;;;;;;9.18;4.50;;;46.40;28.20;;;;;;5015979;28;20056;-80
2021/06/26 06:44:16;;;;;;;10.52;4.10;;;46.40;27.70;;;;;;5021626;28;20495;-83
2021/06/26 06:46:41;;;;;;;9.70;4.05;;;46.60;27.80;;;;;;5012921;28;20025;-81
2021/06/26 06:49:07;;;;;;;16.58;5.40;;;47.00;27.80;;;;;;5012284;28;20464;-84
2021/06/26 06:51:33;;;;;;;11.50;4.88;;;47.40;27.40;;;;;;5012732;28;20038;-82
2021/06/26 06:53:59;;;;;;;14.82;5.85;;;47.60;27.50;;;;;;5012790;28;20502;-82
2021/06/26 06:56:25;;;;;;;13.15;5.45;;;47.50;27.60;;;;;;4995564;28;20089;-81
2021/06/26 06:58:51;;;;;;;17.30;5.55;;;47.00;27.90;;;;;;4992365;28;20129;-81
2021/06/26 07:01:16;;;;;;;8.23;5.05;;;46.70;28.20;;;;;;4999600;28;20089;-81
2021/06/26 07:03:42;;;;;;;7.10;4.45;;;46.40;28.20;;;;;;4994405;28;20030;-83
2021/06/26 07:06:08;;;;;;;11.45;5.20;;;46.00;28.10;;;;;;5006680;28;20411;-80
2021/06/26 07:08:34;;;;;;;10.65;5.20;;;45.80;28.60;;;;;;5011784;28;20037;-79
2021/06/26 07:11:00;;;;;;;11.52;6.10;;;46.20;28.80;;;;;;5012490;28;20500;-79
2021/06/26 07:13:26;;;;;;;8.75;4.95;;;46.30;28.50;;;;;;5011882;28;20183;-78
2021/06/26 07:15:52;;;;;;;11.90;4.85;;;46.80;28.30;;;;;;5008742;28;20029;-79
2021/06/26 07:18:18;;;;;;;12.40;6.22;;;47.10;28.00;;;;;;5017543;28;20037;-94
2021/06/26 07:20:43;;;;;;;10.55;5.68;;;46.90;28.20;;;;;;5026919;28;20117;-93
2021/06/26 07:23:09;;;;;;;8.25;5.53;;;46.20;28.60;;;;;;5020547;28;20033;-90
2021/06/26 07:25:35;;;;;;;10.20;5.43;;;46.30;28.90;;;;;;5020936;28;20037;-90
2021/06/26 07:28:01;;;;;;;12.80;5.55;;;46.90;28.70;;;;;;5017233;28;20022;-90
2021/06/26 07:30:27;;;;;;;17.02;6.03;;;48.10;28.20;;;;;;5005448;28;20018;-90
2021/06/26 07:32:53;;;;;;;10.05;5.90;;;48.70;28.00;;;;;;5016338;28;20030;-90
2021/06/26 07:35:19;;;;;;;11.88;6.40;;;48.90;27.60;;;;;;5021358;28;20090;-90
2021/06/26 07:37:45;;;;;;;10.10;5.82;;;48.40;27.70;;;;;;5019019;28;20045;-90
2021/06/26 07:40:13;;;;;;;7.78;5.53;;;48.20;27.90;;;;;;5020542;28;20034;-91
2021/06/26 07:42:39;;;;;;;18.77;6.63;;;47.60;27.80;;;;;;5021405;28;20450;-88
2021/06/26 07:45:06;;;;;;;8.93;5.20;;;46.60;28.40;;;;;;5024429;28;20037;-90
2021/06/26 07:47:33;;;;;;;11.55;5.90;;;46.50;28.30;;;;;;5016725;28;20045;-88
2021/06/26 07:49:59;;;;;;;12.98;6.22;;;46.50;28.10;;;;;;5016437;28;20025;-92
2021/06/26 07:52:25;;;;;;;10.23;3.40;;;46.40;28.30;;;;;;5015751;28;20022;-90
2021/06/26 07:54:51;;;;;;;11.10;4.15;;;46.20;26.40;;;;;;5013911;28;20021;-90
2021/06/26 07:57:17;;;;;;;9.55;3.72;;;46.00;27.30;;;;;;4998066;28;20054;-88
2021/06/26 07:59:44;;;;;;;9.15;4.18;;;46.10;27.30;;;;;;5030310;28;20025;-90
2021/06/26 08:02:09;;;;;;;10.02;3.72;;;46.80;27.00;;;;;;5027512;28;20026;-87
2021/06/26 08:04:35;;;;;;;6.82;3.45;;;46.70;26.80;;;;;;5010734;28;20027;-92
2021/06/26 08:07:01;;;;;;;7.18;3.83;;;46.90;26.70;;;;;;5020511;28;20068;-92
2021/06/26 08:09:27;;;;;;;7.05;3.90;;;46.90;26.70;;;;;;5023301;28;20080;-94
2021/06/26 08:11:54;;;;;;;7.53;4.53;;;47.20;26.50;;;;;;5015150;28;20046;-90
2021/06/26 08:14:20;;;;;;;10.13;4.90;;;47.40;26.80;;;;;;5011281;28;20034;-91
2021/06/26 08:16:46;;;;;;;6.65;4.13;;;47.80;27.30;;;;;;5012398;28;20079;-92
2021/06/26 08:19:13;;;;;;;6.78;4.35;;;47.80;26.70;;;;;;5020324;28;20111;-91
2021/06/26 08:21:39;;;;;;;8.48;3.97;;;47.60;27.10;;;;;;5024780;28;20050;-89
2021/06/26 08:24:06;;;;;;;7.90;3.40;;;47.70;26.60;;;;;;5025986;28;20442;-92
2021/06/26 08:26:34;;;;;;;7.88;3.55;;;48.10;26.20;;;;;;5027933;28;20018;-90
2021/06/26 08:29:00;;;;;;;7.07;3.38;;;48.50;25.60;;;;;;5029840;28;20014;-90
2021/06/26 08:31:25;;;;;;;10.35;3.38;;;49.00;25.20;;;;;;5026312;28;20030;-92
2021/06/26 08:33:51;;;;;;;6.63;2.95;;;49.50;25.10;;;;;;5023004;28;20094;-89
2021/06/26 08:36:17;;;;;;;5.20;3.15;;;49.30;25.00;;;;;;5002168;28;20050;-92
2021/06/26 08:38:43;;;;;;;7.47;4.55;;;49.10;25.20;;;;;;5024564;28;20492;-89
2021/06/26 08:41:11;;;;;;;6.10;3.08;;;50.10;25.20;;;;;;5023603;28;20022;-94
2021/06/26 08:43:37;;;;;;;5.63;3.00;;;50.80;25.00;;;;;;5015568;28;20571;-90
2021/06/26 08:46:03;;;;;;;7.88;3.80;;;50.70;24.60;;;;;;5008237;28;20038;-90
2021/06/26 08:48:29;;;;;;;6.95;4.03;;;50.80;24.60;;;;;;5019655;28;20064;-91
2021/06/26 08:50:56;;;;;;;5.75;3.33;;;50.10;24.80;;;;;;5013930;28;20129;-91
2021/06/26 08:53:22;;;;;;;6.60;3.80;;;49.80;25.00;;;;;;5021455;28;20034;-92
2021/06/26 08:55:52;;;;;;;8.18;3.85;;;49.10;25.10;;;;;;5015644;28;20373;-92
2021/06/26 08:58:20;;;;;;;8.15;3.60;;;49.50;25.30;;;;;;5020117;28;20026;-89
2021/06/26 09:00:47;;;;;;;9.73;4.20;;;50.20;25.10;;;;;;5011960;28;20082;-85
2021/06/26 09:03:15;;;;;;;9.07;4.35;;;50.40;25.00;;;;;;5019839;28;20054;-83
2021/06/26 09:05:44;;;;;;;9.80;4.40;;;50.30;24.90;;;;;;5018392;28;20667;-84
2021/06/26 09:08:15;;;;;;;4.75;4.00;;;50.90;24.70;;;;;;5017755;28;20030;-83
2021/06/26 09:10:43;;;;;;;7.47;4.07;;;51.10;24.70;;;;;;5017990;28;20029;-87
2021/06/26 09:13:16;;;;;;;8.40;4.00;;;50.70;24.60;;;;;;5017638;28;20501;-86
2021/06/26 09:15:44;;;;;;;11.85;4.15;;;50.70;24.90;;;;;;5016370;28;20025;-86
2021/06/26 09:18:16;;;;;;;8.93;4.45;;;50.70;24.90;;;;;;5015425;28;20022;-85
2021/06/26 09:20:46;;;;;;;8.52;3.97;;;50.50;24.60;;;;;;5016877;28;20486;-86
2021/06/26 09:23:21;;;;;;;9.38;4.00;;;50.30;24.80;;;;;;5016160;28;20025;-87
2021/06/26 09:25:48;;;;;;;6.30;4.13;;;49.90;25.10;;;;;;5010166;28;20490;-83
2021/06/26 09:28:24;;;;;;;8.18;4.05;;;50.10;24.80;;;;;;5015661;28;20414;-86
2021/06/26 09:30:53;;;;;;;10.82;4.85;;;49.70;24.80;;;;;;5006335;28;20026;-91
2021/06/26 09:33:24;;;;;;;7.95;4.50;;;49.00;25.20;;;;;;5014324;28;20030;-88
2021/06/26 09:36:05;;;;;;;6.28;4.28;;;48.80;25.60;;;;;;5011823;28;20025;-91
2021/06/26 09:38:33;;;;;;;6.88;3.92;;;48.20;25.20;;;;;;5018702;28;20033;-90
2021/06/26 09:41:11;;;;;;;8.25;3.85;;;48.00;25.40;;;;;;5005942;28;20049;-88
2021/06/26 09:43:37;;;;;;;8.30;3.65;;;47.80;25.50;;;;;;5016538;28;20053;-87
2021/06/26 09:46:12;;;;;;;8.98;3.80;;;47.40;25.70;;;;;;5003400;28;20026;-88
2021/06/26 09:48:59;;;;;;;9.77;4.88;;;47.50;26.20;;;;;;5016220;28;20033;-85
2021/06/26 09:51:31;;;;;;;9.50;4.28;;;48.00;26.20;;;;;;5007585;28;20094;-84
2021/06/26 09:54:03;;;;;;;7.57;4.20;;;48.00;25.90;;;;;;5020180;28;20033;-83
2021/06/26 09:56:44;;;;;;;8.25;4.47;;;48.60;25.80;;;;;;5014755;28;20033;-84
2021/06/26 09:59:11;;;;;;;8.25;4.57;;;49.30;25.60;;;;;;5016818;28;20026;-86
2021/06/26 10:01:41;;;;;;;7.53;4.20;;;48.80;25.30;;;;;;5013788;28;20042;-83
2021/06/26 10:04:07;;;;;;;8.50;4.10;;;49.00;25.50;;;;;;5013850;28;20038;-84
2021/06/26 10:06:34;;;;;;;7.78;3.60;;;48.90;25.40;;;;;;5019248;28;20034;-83
2021/06/26 10:09:05;;;;;;;7.32;4.38;;;48.60;25.40;;;;;;5014294;28;20427;-86
2021/06/26 10:11:36;;;;;;;9.52;4.22;;;48.70;25.40;;;;;;5015319;28;20175;-86
2021/06/26 10:14:05;;;;;;;9.75;3.83;;;49.00;25.30;;;;;;5013212;28;20044;-88
2021/06/26 10:16:32;;;;;;;9.40;4.03;;;49.20;25.10;;;;;;5023465;28;20021;-88
2021/06/26 10:19:06;;;;;;;8.40;4.57;;;48.50;25.20;;;;;;5027033;28;20064;-87
2021/06/26 10:21:33;;;;;;;6.68;4.03;;;48.60;25.50;;;;;;5034185;28;20022;-87
2021/06/26 10:24:03;;;;;;;6.60;4.45;;;48.50;25.10;;;;;;5035054;28;20061;-92
2021/06/26 10:26:35;;;;;;;8.02;4.18;;;48.00;25.00;;;;;;5014471;28;20026;-91
2021/06/26 10:29:02;;;;;;;9.45;5.10;;;47.60;25.30;;;;;;5015690;28;20022;-91
2021/06/26 10:31:52;;;;;;;6.68;4.38;;;47.60;25.40;;;;;;5015354;28;20030;-87
2021/06/26 10:34:42;;;;;;;6.68;4.72;;;46.40;25.40;;;;;;5013000;28;20031;-87
2021/06/26 10:37:19;;;;;;;5.88;4.05;;;;;;;;;;5015876;28;20045;-88
2021/06/26 10:39:46;;;;;;;10.20;5.15;;;42.20;26.60;;;;;;5016194;28;20032;-87
2021/06/26 10:42:17;;;;;;;9.88;4.55;;;41.10;28.40;;;;;;5016600;28;20054;-86
2021/06/26 10:44:47;;;;;;;10.70;4.82;;;40.10;29.00;;;;;;5016519;28;20017;-87
2021/06/26 10:47:14;;;;;;;8.25;4.18;;;39.40;29.60;;;;;;5014531;28;20091;-89
2021/06/26 10:49:41;;;;;;;8.00;4.70;;;38.30;30.00;;;;;;5015653;28;20018;-88
2021/06/26 10:52:16;;;;;;;9.02;4.60;;;37.50;30.90;;;;;;5014551;28;20037;-87
2021/06/26 10:54:54;;;;;;;7.40;4.70;;;37.10;31.70;;;;;;5010600;28;20061;-94
2021/06/26 10:57:21;;;;;;;10.38;5.45;;;36.50;31.90;;;;;;5010270;28;20460;-86
2021/06/26 11:00:09;;;;;;;7.60;4.85;;;36.10;32.30;;;;;;5004831;28;20083;-87
2021/06/26 11:02:45;;;;;;;7.10;4.93;;;35.70;32.60;;;;;;5017334;28;20050;-88
2021/06/26 11:05:13;;;;;;;9.73;5.00;;;35.40;33.70;;;;;;5006314;28;20061;-88
2021/06/26 11:07:39;;;;;;;7.40;4.80;;;35.20;34.20;;;;;;5008730;28;20027;-89
2021/06/26 11:10:10;;;;;;;8.40;5.68;;;35.00;34.60;;;;;;5012327;28;20770;-89
2021/06/26 11:12:44;;;;;;;9.23;5.68;;;34.80;35.00;;;;;;4995755;28;20496;-87
2021/06/26 11:15:11;;;;;;;10.77;5.75;;;34.80;34.90;;;;;;5009633;28;20036;-88
2021/06/26 11:17:41;;;;;;;;;;;34.70;35.20;;;;;;5014923;28;20080;-86
2021/06/26 11:20:10;;;;;;;9.52;6.38;;;34.60;34.70;;;;;;5015093;28;19999;-85
2021/06/26 11:22:36;;;;;;;9.40;5.72;;;34.40;36.10;;;;;;5016289;28;20378;-87
2021/06/26 11:25:08;;;;;;;11.80;5.30;;;34.40;36.00;;;;;;5018591;28;20109;-85
2021/06/26 11:27:34;;;;;;;11.25;5.65;;;34.30;35.90;;;;;;5014850;28;20026;-86
2021/06/26 11:30:04;;;;;;;17.20;6.27;;;34.30;36.40;;;;;;5004934;28;20517;-86
2021/06/26 11:32:30;;;;;;;11.55;5.07;;;34.30;36.50;;;;;;5003955;28;20089;-85
2021/06/26 11:35:02;;;;;;;13.70;6.10;;;34.20;36.90;;;;;;5013586;28;20402;-85
2021/06/26 11:37:37;;;;;;;9.00;5.32;;;34.30;36.40;;;;;;5012095;28;20117;-84
2021/06/26 11:40:16;;;;;;;9.77;5.45;;;34.30;36.60;;;;;;5013998;28;20513;-86
2021/06/26 11:43:03;;;;;;;8.63;5.35;;;34.30;36.70;;;;;;5011382;28;20043;-87
2021/06/26 11:45:34;;;;;;;12.45;5.35;;;34.10;36.00;;;;;;5011675;28;20028;-86
2021/06/26 11:48:14;;;;;;;10.50;5.40;;;33.90;36.50;;;;;;5010208;28;20050;-89
2021/06/26 11:50:41;;;;;;;6.57;5.35;;;33.90;36.90;;;;;;5014820;28;20022;-87
2021/06/26 11:53:08;;;;;;;;;;;34.00;36.40;;;;;;5012195;28;20387;-89
2021/06/26 11:55:55;;;;;;;13.07;6.70;;;34.00;35.90;;;;;;5010362;28;19936;-87
2021/06/26 11:58:22;;;;;;;8.90;5.18;;;33.90;36.40;;;;;;5013894;28;20029;-86
2021/06/26 12:01:11;;;;;;;11.18;6.40;;;33.90;36.40;;;;;;5026262;28;20026;-87
2021/06/26 12:03:39;;;;;;;10.57;5.97;;;34.00;36.90;;;;;;5008922;28;20439;-89
2021/06/26 12:06:10;;;;;;;7.07;5.20;;;34.00;36.70;;;;;;5018555;28;20395;-85
2021/06/26 12:08:47;;;;;;;8.90;5.57;;;33.90;36.10;;;;;;5004088;28;20092;-84
2021/06/26 12:11:15;;;;;;;7.90;5.55;;;33.90;36.10;;;;;;5018424;28;20518;-85
2021/06/26 12:13:45;;;;;;;7.55;5.78;;;34.00;36.40;;;;;;5021079;28;20025;-86
2021/06/26 12:16:18;;;;;;;8.23;5.97;;;34.10;37.10;;;;;;5031775;28;20025;-88
2021/06/26 12:18:50;;;;;;;9.40;6.00;;;34.10;37.30;;;;;;5032834;28;20021;-85
2021/06/26 12:21:16;;;;;;;8.70;6.15;;;34.10;36.70;;;;;;5028673;28;20040;-88
2021/06/26 12:23:53;;;;;;;7.82;5.93;;;34.00;36.90;;;;;;5010887;28;20379;-86
2021/06/26 12:26:21;;;;;;;14.10;6.63;;;34.00;37.10;;;;;;5020054;28;20361;-85
2021/06/26 12:28:47;;;;;;;9.68;6.30;;;34.00;38.20;;;;;;5019710;28;20024;-86
2021/06/26 12:31:13;;;;;;;12.57;6.10;;;34.00;37.90;;;;;;5008925;28;20034;-88
2021/06/26 12:33:39;;;;;;;10.90;5.97;;;34.20;38.30;;;;;;5008620;28;20340;-87
2021/06/26 12:36:19;;;;;;;14.88;7.05;;;34.20;37.90;;;;;;5028551;28;20026;-89
2021/06/26 12:38:46;;;;;;;14.63;6.97;;;34.20;37.80;;;;;;5016213;28;20026;-87
2021/06/26 12:41:20;;;;;;;10.98;5.82;;;34.20;37.90;;;;;;5021815;28;20014;-90
2021/06/26 12:43:46;;;;;;;9.95;6.10;;;34.10;37.80;;;;;;5024177;28;20029;-90
2021/06/26 12:46:12;;;;;;;12.63;7.37;;;34.10;38.00;;;;;;5022567;28;20022;-88