Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:47;;;;;;;;;;;;;;;13.94;76.33;101011.09;5168771;28;19926;-82
2022/10/14 00:03:19;;;;;;;;;;;;;;;13.87;76.36;101015.75;5142695;28;20362;-85
2022/10/14 00:05:51;;;;;;;;;;;;;;;13.90;76.57;101012.13;5163598;28;19922;-82
2022/10/14 00:08:23;;;;;;;;;;;;;;;13.85;76.48;101001.75;5125429;28;20374;-83
2022/10/14 00:10:57;;;;;;;;;;;;;;;13.88;76.26;101000.78;5132705;28;19917;-83
2022/10/14 00:13:28;;;;;;;;;;;;;;;13.84;76.46;101006.13;5155432;28;19925;-83
2022/10/14 00:16:03;;;;;;;;;;;;;;;13.83;76.64;100999.19;5142113;28;20009;-83
2022/10/14 00:18:36;;;;;;;;;;;;;;;13.83;76.72;100998.28;5143693;28;19918;-81
2022/10/14 00:21:08;;;;;;;;;;;;;;;13.95;76.34;100995.22;5161181;28;20302;-84
2022/10/14 00:23:40;;;;;;;;;;;;;;;13.92;76.12;100995.31;5123842;28;19913;-84
2022/10/14 00:26:15;;;;;;;;;;;;;;;13.91;76.07;100995.41;5141451;28;20368;-82
2022/10/14 00:28:45;;;;;;;;;;;;;;;13.91;76.01;100993.59;5148918;28;19906;-81
2022/10/14 00:31:16;;;;;;;;;;;;;;;13.89;76.20;100997.22;5161989;28;20122;-82
2022/10/14 00:33:47;;;;;;;;;;;;;;;13.91;76.33;100990.97;5175800;28;19914;-80
2022/10/14 00:36:19;;;;;;;;;;;;;;;13.95;76.63;100997.88;5161085;28;19918;-81
2022/10/14 00:38:50;;;;;;;;;;;;;;;13.94;76.25;100997.91;5143705;28;20592;-82
2022/10/14 00:41:39;;;;;;;;;;;;;;;13.92;76.17;100994.47;5146149;28;19929;-84
2022/10/14 00:44:10;;;;;;;;;;;;;;;13.90;76.43;100993.66;5156169;28;19917;-81
2022/10/14 00:46:42;;;;;;;;;;;;;;;13.94;75.95;100990.88;5122838;28;19922;-84
2022/10/14 00:49:16;;;;;;;;;;;;;;;13.90;76.16;100994.50;5169751;28;19913;-84
2022/10/14 00:52:13;;;;;;;;;;;;;;;13.89;76.76;100998.06;5171096;28;19924;-84
2022/10/14 00:54:53;;;;;;;;;;;;;;;13.85;77.90;100997.31;5135695;28;20317;-81
2022/10/14 00:57:24;;;;;;;;;;;;;;;13.95;76.46;100991.72;5151312;28;19981;-82
2022/10/14 01:00:03;;;;;;;;;;;;;;;13.91;76.45;100990.97;5143561;28;20323;-82
2022/10/14 01:02:37;;;;;;;;;;;;;;;13.92;75.93;100986.56;5136141;28;19917;-83
2022/10/14 01:05:09;;;;;;;;;;;;;;;13.90;76.68;100983.13;5141388;28;20012;-84
2022/10/14 01:07:49;;;;;;;;;;;;;;;13.91;76.44;100983.06;5136521;28;19913;-84
2022/10/14 01:10:26;;;;;;;;;;;;;;;13.92;76.16;100986.56;5166964;28;19918;-82
2022/10/14 01:13:23;;;;;;;;;;;;;;;13.95;76.49;100978.53;5149441;28;19920;-82
2022/10/14 01:16:16;;;;;;;;;;;;;;;13.92;76.50;100976.00;5121864;28;19941;-83
2022/10/14 01:18:47;;;;;;;;;;;;;;;13.89;77.08;100968.22;5151216;28;19925;-82
2022/10/14 01:21:26;;;;;;;;;;;;;;;13.92;76.56;100966.31;5140934;28;20413;-85
2022/10/14 01:23:56;;;;;;;;;;;;;;;13.90;76.59;100964.66;5150305;28;19917;-81
2022/10/14 01:26:52;;;;;;;;;;;;;;;13.89;76.52;100949.75;5179008;28;19926;-84
2022/10/14 01:29:22;;;;;;;;;;;;;;;13.89;76.62;100945.31;5139488;28;19921;-84
2022/10/14 01:31:59;;;;;;;;;;;;;;;13.89;76.73;100949.75;5119543;28;19918;-83
2022/10/14 01:34:38;;;;;;;;;;;;;;;13.90;76.45;100938.28;5169316;28;19921;-81
2022/10/14 01:37:12;;;;;;;;;;;;;;;13.91;76.43;100937.38;5158595;28;19928;-84
2022/10/14 01:39:53;;;;;;;;;;;;;;;13.90;76.53;100943.56;5140890;28;19914;-84
2022/10/14 01:42:29;;;;;;;;;;;;;;;13.91;76.44;100937.38;5171218;28;19937;-84
2022/10/14 01:45:09;;;;;;;;;;;;;;;13.91;76.15;100937.38;5136598;28;19914;-84
2022/10/14 01:47:40;;;;;;;;;;;;;;;13.89;76.49;100933.91;5138270;28;19921;-83
2022/10/14 01:50:13;;;;;;;;;;;;;;;13.88;76.50;100926.91;5134258;28;20471;-83
2022/10/14 01:52:55;;;;;;;;;;;;;;;13.90;76.52;100936.47;5134927;28;19914;-82
2022/10/14 01:55:27;;;;;;;;;;;;;;;13.91;76.21;100921.53;5152026;28;20361;-83
2022/10/14 01:58:08;;;;;;;;;;;;;;;13.90;76.38;100923.28;5138322;28;19910;-83
2022/10/14 02:00:39;;;;;;;;;;;;;;;13.90;76.51;100930.38;5138496;28;20426;-84
2022/10/14 02:03:12;;;;;;;;;;;;;;;13.86;76.87;100919.06;5154700;28;20004;-84
2022/10/14 02:05:56;;;;;;;;;;;;;;;13.87;76.55;100912.00;5123833;28;19918;-84
2022/10/14 02:08:26;;;;;;;;;;;;;;;13.90;76.39;100918.03;5128520;28;19914;-84
2022/10/14 02:11:08;;;;;;;;;;;;;;;13.91;76.23;100909.19;5152568;28;19918;-83
2022/10/14 02:13:45;;;;;;;;;;;;;;;13.91;76.40;100908.34;5139395;28;19992;-83
2022/10/14 02:16:18;;;;;;;;;;;;;;;13.92;76.22;100907.44;5135623;28;19922;-82
2022/10/14 02:19:01;;;;;;;;;;;;;;;13.91;76.28;100908.34;5161743;28;19994;-83
2022/10/14 02:21:32;;;;;;;;;;;;;;;13.90;76.54;100909.25;5135687;28;19922;-84
2022/10/14 02:24:09;;;;;;;;;;;;;;;13.89;76.24;100913.66;5157103;28;19910;-82
2022/10/14 02:26:41;;;;;;;;;;;;;;;13.92;75.94;100908.28;5154266;28;20424;-83
2022/10/14 02:29:12;;;;;;;;;;;;;;;13.94;76.07;100910.84;5157406;28;19968;-82
2022/10/14 02:31:44;;;;;;;;;;;;;;;13.95;75.85;100902.91;5154313;28;20358;-83
2022/10/14 02:34:18;;;;;;;;;;;;;;;13.91;76.29;100897.81;5145661;28;19924;-83
2022/10/14 02:36:49;;;;;;;;;;;;;;;13.92;75.81;100894.25;5136790;28;19922;-83
2022/10/14 02:39:42;;;;;;;;;;;;;;;13.94;75.97;100893.25;5139539;28;19968;-81
2022/10/14 02:42:21;;;;;;;;;;;;;;;13.94;75.85;100892.38;5147802;28;19987;-83
2022/10/14 02:44:56;;;;;;;;;;;;;;;13.92;76.12;100886.34;5171286;28;19921;-79
2022/10/14 02:47:26;;;;;;;;;;;;;;;13.94;75.82;100884.47;5172140;28;19976;-84
2022/10/14 02:49:57;;;;;;;;;;;;;;;13.93;75.95;100880.13;5142296;28;20267;-80
2022/10/14 02:52:30;;;;;;;;;;;;;;;13.92;76.14;100878.41;5156963;28;20417;-82
2022/10/14 02:55:01;;;;;;;;;;;;;;;13.94;75.79;100879.19;5139301;28;20023;-83
2022/10/14 02:57:35;;;;;;;;;;;;;;;13.94;75.80;100881.84;5156388;28;19920;-82
2022/10/14 03:00:05;;;;;;;;;;;;;;;13.91;76.38;100872.25;5159067;28;19918;-83
2022/10/14 03:02:37;;;;;;;;;;;;;;;13.92;75.87;100873.16;5141817;28;19961;-84
2022/10/14 03:05:08;;;;;;;;;;;;;;;13.92;76.52;100875.78;5124620;28;19914;-83
2022/10/14 03:07:40;;;;;;;;;;;;;;;13.91;75.97;100876.69;5123725;28;20397;-82
2022/10/14 03:10:10;;;;;;;;;;;;;;;13.90;76.29;100872.34;5123570;28;19925;-83
2022/10/14 03:12:42;;;;;;;;;;;;;;;13.91;76.18;100863.50;5144907;28;20291;-84
2022/10/14 03:15:19;;;;;;;;;;;;;;;13.91;76.38;100860.88;5136794;28;19926;-83
2022/10/14 03:17:49;;;;;;;;;;;;;;;13.89;76.52;100854.78;5157172;28;20036;-81
2022/10/14 03:20:19;;;;;;;;;;;;;;;13.89;76.45;100854.78;5139967;28;20060;-83
2022/10/14 03:22:50;;;;;;;;;;;;;;;13.92;76.65;100854.69;5159200;28;19918;-82
2022/10/14 03:25:22;;;;;;;;;;;;;;;13.89;76.52;100847.72;5131934;28;19929;-82
2022/10/14 03:27:52;;;;;;;;;;;;;;;13.91;76.24;100850.31;5139005;28;20004;-83
2022/10/14 03:30:24;;;;;;;;;;;;;;;13.90;76.68;100852.09;5157761;28;20025;-83
2022/10/14 03:32:54;;;;;;;;;;;;;;;13.90;76.67;100849.44;5157093;28;19913;-82
2022/10/14 03:35:25;;;;;;;;;;;;;;;13.89;76.52;100845.09;5160150;28;19922;-84
2022/10/14 03:37:58;;;;;;;;;;;;;;;13.89;76.60;100847.72;5154296;28;19975;-83
2022/10/14 03:40:36;;;;;;;;;;;;;;;13.94;76.32;100843.16;5144519;28;19929;-83
2022/10/14 03:43:06;;;;;;;;;;;;;;;13.90;76.63;100840.69;5127587;28;20305;-83
2022/10/14 03:45:36;;;;;;;;;;;;;;;13.90;76.69;100845.97;5126171;28;19928;-83
2022/10/14 03:48:08;;;;;;;;;;;;;;;13.89;76.67;100841.59;5160909;28;20001;-82
2022/10/14 03:50:39;;;;;;;;;;;;;;;13.91;76.84;100848.53;5140514;28;20174;-83
2022/10/14 03:53:09;;;;;;;;;;;;;;;13.90;76.51;100840.69;5140494;28;19924;-81
2022/10/14 03:55:41;;;;;;;;;;;;;;;13.93;76.35;100837.91;5145641;28;19949;-82
2022/10/14 03:58:11;;;;;;;;;;;;;;;13.93;76.36;100846.69;5159039;28;20014;-81
2022/10/14 04:00:43;;;;;;;;;;;;;;;13.90;76.63;100838.91;5167213;28;19985;-82
2022/10/14 04:03:13;;;;;;;;;;;;;;;13.93;76.30;100845.81;5174135;28;19977;-81
2022/10/14 04:05:43;;;;;;;;;;;;;;;13.89;76.61;100839.81;5182975;28;19932;-81
2022/10/14 04:08:14;;;;;;;;;;;;;;;13.93;77.14;100838.78;5152926;28;20000;-81
2022/10/14 04:10:50;;;;;;;;;;;;;;;13.92;76.74;100844.13;5144849;28;20571;-81
2022/10/14 04:13:21;;;;;;;;;;;;;;;13.91;76.88;100848.53;5157325;28;19917;-81
2022/10/14 04:15:51;;;;;;;;;;;;;;;13.87;77.14;100840.78;5166232;28;19941;-82
2022/10/14 04:18:21;;;;;;;;;;;;;;;13.89;76.49;100838.97;5149050;28;19913;-79
2022/10/14 04:20:52;;;;;;;;;;;;;;;13.90;76.72;100833.63;5162454;28;20002;-82
2022/10/14 04:23:23;;;;;;;;;;;;;;;13.90;76.47;100830.13;5166440;28;19921;-82
2022/10/14 04:25:53;;;;;;;;;;;;;;;13.88;76.64;100834.59;5135125;28;19917;-81
2022/10/14 04:28:23;;;;;;;;;;;;;;;13.90;76.62;100830.13;5162432;28;20009;-82
2022/10/14 04:30:54;;;;;;;;;;;;;;;13.90;76.38;100836.25;5125149;28;20267;-82
2022/10/14 04:33:25;;;;;;;;;;;;;;;13.92;76.29;100831.78;5164974;28;19922;-82
2022/10/14 04:35:56;;;;;;;;;;;;;;;13.93;75.92;100830.00;5139091;28;19918;-81
2022/10/14 04:38:27;;;;;;;;;;;;;;;13.90;76.26;100830.13;5148132;28;19913;-82
2022/10/14 04:40:58;;;;;;;;;;;;;;;13.90;76.47;100830.97;5157347;28;19950;-82
2022/10/14 04:43:28;;;;;;;;;;;;;;;13.87;76.77;100815.28;5146511;28;19921;-82
2022/10/14 04:45:59;;;;;;;;;;;;;;;13.85;77.46;100812.69;5133411;28;19992;-81
2022/10/14 04:48:29;;;;;;;;;;;;;;;13.87;77.01;100811.78;5147362;28;20028;-81
2022/10/14 04:50:59;;;;;;;;;;;;;;;13.87;76.88;100811.78;5156504;28;19918;-81
2022/10/14 04:53:32;;;;;;;;;;;;;;;13.86;76.93;100805.66;5153530;28;19920;-80
2022/10/14 04:56:03;;;;;;;;;;;;;;;13.88;76.62;100805.59;5159049;28;19948;-80
2022/10/14 04:58:33;;;;;;;;;;;;;;;13.89;76.39;100807.31;5161582;28;19917;-81
2022/10/14 05:01:04;;;;;;;;;;;;;;;13.90;76.32;100798.50;5162893;28;19922;-81
2022/10/14 05:03:34;;;;;;;;;;;;;;;13.88;76.52;100795.91;5148172;28;19917;-81
2022/10/14 05:06:04;;;;;;;;;;;;;;;13.89;76.47;100791.50;5129269;28;19925;-80
2022/10/14 05:08:38;;;;;;;;;;;;;;;13.89;76.51;100786.22;5127679;28;19941;-80
2022/10/14 05:11:08;;;;;;;;;;;;;;;13.89;76.47;100791.50;5123877;28;20408;-82
2022/10/14 05:13:39;;;;;;;;;;;;;;;13.90;76.45;100782.66;5163388;28;19913;-80
2022/10/14 05:16:09;;;;;;;;;;;;;;;13.87;76.64;100783.66;5162718;28;20004;-81
2022/10/14 05:18:40;;;;;;;;;;;;;;;13.88;76.53;100784.50;5146677;28;19945;-82
2022/10/14 05:21:10;;;;;;;;;;;;;;;13.88;76.52;100780.09;5125792;28;19925;-82
2022/10/14 05:23:44;;;;;;;;;;;;;;;13.88;76.37;100777.47;5177025;28;19913;-82
2022/10/14 05:26:14;;;;;;;;;;;;;;;13.87;76.64;100788.91;5148859;28;19910;-78
2022/10/14 05:28:45;;;;;;;;;;;;;;;13.90;76.36;100787.94;5163972;28;19913;-80
2022/10/14 05:31:15;;;;;;;;;;;;;;;13.89;76.28;100780.94;5136575;28;19924;-81
2022/10/14 05:33:45;;;;;;;;;;;;;;;13.87;76.68;100777.50;5163350;28;19918;-82
2022/10/14 05:36:17;;;;;;;;;;;;;;;13.84;76.82;100781.97;5146188;28;19918;-79
2022/10/14 05:38:49;;;;;;;;;;;;;;;13.83;76.73;100779.41;5145820;28;19975;-82
2022/10/14 05:41:19;;;;;;;;;;;;;;;13.84;76.50;100781.13;5158684;28;19921;-82
2022/10/14 05:43:50;;;;;;;;;;;;;;;13.87;76.35;100782.78;5140619;28;20289;-81
2022/10/14 05:46:22;;;;;;;;;;;;;;;13.87;76.62;100772.22;5124941;28;19922;-81
2022/10/14 05:48:52;;;;;;;;;;;;;;;13.88;76.32;100773.94;5160117;28;19937;-83
2022/10/14 05:51:22;;;;;;;;;;;;;;;13.88;76.68;100773.94;5131909;28;19925;-81
2022/10/14 05:53:53;;;;;;;;;;;;;;;13.89;76.33;100770.38;5166705;28;19914;-82
2022/10/14 05:56:23;;;;;;;;;;;;;;;13.86;76.78;100768.75;5147006;28;19917;-82
2022/10/14 05:58:57;;;;;;;;;;;;;;;13.84;76.81;100763.50;5166935;28;19920;-81
2022/10/14 06:01:28;;;;;;;;;;;;;;;13.84;76.86;100750.31;5161175;28;19932;-84
2022/10/14 06:03:58;;;;;;;;;;;;;;;13.85;76.95;100759.09;5134850;28;20378;-83
2022/10/14 06:06:29;;;;;;;;;;;;;;;13.84;77.06;100760.88;5167269;28;20044;-84
2022/10/14 06:09:03;;;;;;;;;;;;;;;13.85;76.77;100748.56;5130279;28;20017;-83
2022/10/14 06:11:33;;;;;;;;;;;;;;;13.85;76.87;100759.94;5131623;28;20059;-82
2022/10/14 06:14:14;;;;;;;;;;;;;;;13.85;77.09;100757.31;5151547;28;20263;-84
2022/10/14 06:16:47;;;;;;;;;;;;;;;13.84;77.38;100762.66;5149673;28;20004;-83
2022/10/14 06:19:17;;;;;;;;;;;;;;;13.84;77.22;100763.50;5144962;28;19913;-83
2022/10/14 06:21:48;;;;;;;;;;;;;;;13.84;77.45;100760.88;5152100;28;20031;-82
2022/10/14 06:24:19;;;;;;;;;;;;;;;13.86;77.18;100766.09;5147837;28;19909;-82
2022/10/14 06:26:50;;;;;;;;;;;;;;;13.88;77.60;100760.75;5151055;28;20007;-82
2022/10/14 06:29:25;;;;;;;;;;;;;;;13.90;77.57;100751.84;5199021;28;19921;-80
2022/10/14 06:31:55;;;;;;;;;;;;;;;13.88;77.23;100748.44;5167075;28;19947;-81
2022/10/14 06:34:25;;;;;;;;;;;;;;;13.90;77.02;100753.66;5144550;28;20037;-82
2022/10/14 06:36:56;;;;;;;;;;;;;;;13.92;76.86;100754.44;5133668;28;20365;-79
2022/10/14 06:39:26;;;;;;;;;;;;;;;13.89;77.29;100747.50;5147619;28;19987;-80
2022/10/14 06:41:57;;;;;;;;;;;;;;;13.90;78.18;100749.22;5153542;28;19934;-80
2022/10/14 06:44:28;;;;;;;;;;;;;;;13.89;77.32;100750.13;5170401;28;19922;-78
2022/10/14 06:46:59;;;;;;;;;;;;;;;13.93;77.35;100746.47;5161066;28;19926;-82
2022/10/14 06:49:29;;;;;;;;;;;;;;;13.94;77.54;100742.03;5151640;28;19971;-80
2022/10/14 06:52:00;;;;;;;;;;;;;;;13.89;78.04;100738.75;5127515;28;19924;-82
2022/10/14 06:54:31;;;;;;;;;;;;;;;13.92;77.69;100743.91;5150916;28;19952;-83
2022/10/14 06:57:01;;;;;;;;;;;;;;;13.91;77.58;100742.19;5132282;28;19917;-79
2022/10/14 06:59:32;;;;;;;;;;;;;;;13.94;77.56;100731.50;5132255;28;19921;-81
2022/10/14 07:02:02;;;;;;;;;;;;;;;13.95;77.34;100728.81;5151999;28;20001;-80
2022/10/14 07:04:33;;;;;;;;;;;;;;;13.94;78.38;100732.34;5137774;28;19917;-80
2022/10/14 07:07:07;;;;;;;;;;;;;;;13.93;77.91;100728.00;5134791;28;19933;-79
2022/10/14 07:09:37;;;;;;;;;;;;;;;13.95;78.05;100725.28;5147003;28;20200;-80
2022/10/14 07:12:08;;;;;;;;;;;;;;;13.98;78.73;100727.81;5148164;28;20012;-78
2022/10/14 07:14:38;;;;;;;;;;;;;;;13.98;78.04;100719.91;5170943;28;19944;-80
2022/10/14 07:17:08;;;;;;;;;;;;;;;14.00;77.82;100716.28;5159483;28;19917;-81
2022/10/14 07:19:39;;;;;;;;;;;;;;;14.05;78.11;100716.09;5162580;28;20049;-83
2022/10/14 07:22:12;;;;;;;;;;;;;;;14.00;78.88;100712.78;5144372;28;19993;-79
2022/10/14 07:24:43;;;;;;;;;;;;;;;14.01;78.32;100712.72;5147236;28;20290;-81
2022/10/14 07:27:15;;;;;;;;;;;;;;;14.04;78.28;100711.72;5145210;28;19925;-85
2022/10/14 07:29:45;;;;;;;;;;;;;;;14.07;77.71;100714.25;5147038;28;20370;-83
2022/10/14 07:32:18;;;;;;;;;;;;;;;14.08;78.07;100718.59;5116267;28;19917;-82
2022/10/14 07:34:48;;;;;;;;;;;;;;;14.11;77.94;100715.81;5126041;28;19937;-81
2022/10/14 07:37:22;;;;;;;;;;;;;;;14.13;77.87;100721.91;5132680;28;19921;-86
2022/10/14 07:39:52;;;;;;;;;;;;;;;14.13;78.14;100721.06;5139077;28;19914;-82
2022/10/14 07:42:23;;;;;;;;;;;;;;;14.14;78.45;100720.97;5143476;28;20535;-83
2022/10/14 07:44:54;;;;;;;;;;;;;;;14.20;77.75;100711.94;5168411;28;19918;-82
2022/10/14 07:47:25;;;;;;;;;;;;;;;14.21;78.04;100718.94;5168332;28;19917;-81
2022/10/14 07:49:56;;;;;;;;;;;;;;;14.21;78.05;100720.72;5165911;28;20359;-81
2022/10/14 07:52:26;;;;;;;;;;;;;;;14.23;78.18;100716.22;5140518;28;19914;-82
2022/10/14 07:54:57;;;;;;;;;;;;;;;14.27;78.07;100715.16;5145495;28;19944;-82
2022/10/14 07:57:27;;;;;;;;;;;;;;;14.29;78.11;100716.84;5145781;28;20016;-82
2022/10/14 08:00:19;;;;;;;;;;;;;;;14.30;78.14;100717.69;5154126;28;20259;-81
2022/10/14 08:02:49;;;;;;;;;;;;;;;14.33;78.12;100723.69;5143351;28;19929;-81
2022/10/14 08:05:19;;;;;;;;;;;;;;;14.33;78.53;100717.56;5146740;28;19906;-80
2022/10/14 08:07:56;;;;;;;;;;;;;;;14.35;77.98;100715.69;5147760;28;19914;-81
2022/10/14 08:10:26;;;;;;;;;;;;;;;14.35;78.88;100717.50;5185584;28;19929;-81
2022/10/14 08:13:03;;;;;;;;;;;;;;;14.43;77.87;100718.88;5134399;28;20275;-82
2022/10/14 08:15:37;;;;;;;;;;;;;;;14.44;77.85;100717.94;5146454;28;19922;-82
2022/10/14 08:18:10;;;;;;;;;;;;;;;14.48;77.73;100716.91;5124345;28;19914;-83
2022/10/14 08:20:41;;;;;;;;;;;;;;;14.51;78.26;100709.75;5129209;28;19926;-81
2022/10/14 08:23:12;;;;;;;;;;;;;;;14.54;77.83;100709.63;5134963;28;19935;-82
2022/10/14 08:25:44;;;;;;;;;;;;;;;14.56;79.06;100702.50;5141267;28;19921;-81
2022/10/14 08:28:14;;;;;;;;;;;;;;;14.58;77.93;100703.31;5165157;28;19928;-81
2022/10/14 08:30:52;;;;;;;;;;;;;;;14.57;78.91;100696.31;5121986;28;19918;-81
2022/10/14 08:33:26;;;;;;;;;;;;;;;14.59;79.51;100689.16;5139155;28;19921;-81
2022/10/14 08:35:56;;;;;;;;;;;;;;;14.65;78.07;100694.19;5147892;28;20469;-79
2022/10/14 08:38:27;;;;;;;;;;;;;;;14.64;78.18;100688.03;5146555;28;19918;-80
2022/10/14 08:41:17;;;;;;;;;;;;;;;14.68;77.97;100677.38;5140154;28;20119;-79
2022/10/14 08:44:06;;;;;;;;;;;;;;;14.62;78.81;100676.69;5151563;28;19910;-80
2022/10/14 08:46:39;;;;;;;;;;;;;;;14.68;78.08;100675.56;5137380;28;19921;-80
2022/10/14 08:49:34;;;;;;;;;;;;;;;14.71;78.58;100672.81;5124108;28;19913;-81
2022/10/14 08:52:09;;;;;;;;;;;;;;;14.72;78.82;100677.16;5151512;28;19918;-81
2022/10/14 08:54:47;;;;;;;;;;;;;;;14.71;79.84;100675.44;5150600;28;19917;-81
2022/10/14 08:57:19;;;;;;;;;;;;;;;14.71;79.24;100672.81;5145996;28;19941;-81
2022/10/14 08:59:50;;;;;;;;;;;;;;;14.73;79.51;100668.31;5156541;28;19925;-81
2022/10/14 09:02:57;;;;;;;;;;;;;;;14.88;78.09;100660.59;5163808;28;19949;-82
2022/10/14 09:05:27;;;;;;;;;;;;;;;14.77;81.43;100659.31;5124313;28;19941;-82
2022/10/14 09:08:14;;;;;;;;;;;;;;;14.85;79.60;100655.47;5154300;28;19960;-82
2022/10/14 09:10:47;;;;;;;;;;;;;;;14.86;79.87;100658.03;5142249;28;20452;-83
2022/10/14 09:13:22;;;;;;;;;;;;;;;14.87;80.56;100658.88;5141865;28;20297;-80
2022/10/14 09:15:59;;;;;;;;;;;;;;;14.92;79.87;100644.53;5166247;28;19932;-81
2022/10/14 09:18:33;;;;;;;;;;;;;;;14.94;79.76;100650.63;5163066;28;20282;-81
2022/10/14 09:21:22;;;;;;;;;;;;;;;14.97;80.60;100644.34;5161831;28;20000;-82
2022/10/14 09:24:09;;;;;;;;;;;;;;;14.99;79.78;100646.91;5163290;28;19918;-82
2022/10/14 09:26:51;;;;;;;;;;;;;;;15.02;79.90;100649.41;5171926;28;19934;-81
2022/10/14 09:29:39;;;;;;;;;;;;;;;15.04;79.95;100644.91;5161378;28;19979;-80
2022/10/14 09:32:28;;;;;;;;;;;;;;;15.05;80.08;100649.25;5118712;28;19926;-80
2022/10/14 09:35:00;;;;;;;;;;;;;;;15.09;80.06;100653.47;5163394;28;19914;-82
2022/10/14 09:37:35;;;;;;;;;;;;;;;15.07;80.97;100650.91;5166243;28;19918;-82
2022/10/14 09:40:05;;;;;;;;;;;;;;;15.10;80.40;100650.75;5140218;28;20185;-82
2022/10/14 09:42:51;;;;;;;;;;;;;;;15.14;80.08;100651.47;5147157;28;20008;-82
2022/10/14 09:45:23;;;;;;;;;;;;;;;15.19;79.80;100638.91;5168110;28;19918;-82
2022/10/14 09:48:06;;;;;;;;;;;;;;;15.20;80.59;100645.03;5140381;28;19941;-82
2022/10/14 09:50:47;;;;;;;;;;;;;;;15.20;80.30;100637.97;5162224;28;19967;-82
2022/10/14 09:53:20;;;;;;;;;;;;;;;15.23;80.48;100639.59;5158083;28;19941;-81
2022/10/14 09:55:52;;;;;;;;;;;;;;;15.25;81.07;100637.72;5139499;28;19917;-81
2022/10/14 09:58:31;;;;;;;;;;;;;;;15.34;80.68;100639.09;5148200;28;19922;-82
2022/10/14 10:01:04;;;;;;;;;;;;;;;15.31;80.31;100642.75;5150670;28;19922;-82
2022/10/14 10:03:42;;;;;;;;;;;;;;;15.33;80.30;100635.56;5140227;28;19914;-83
2022/10/14 10:06:15;;;;;;;;;;;;;;;15.35;80.86;100636.34;5142294;28;20005;-83
2022/10/14 10:09:16;;;;;;;;;;;;;;;15.38;80.51;100630.94;5138863;28;20114;-80
2022/10/14 10:11:47;;;;;;;;;;;;;;;15.42;79.64;100632.47;5141415;28;20068;-81
2022/10/14 10:14:24;;;;;;;;;;;;;;;15.42;79.58;100634.28;5140301;28;20037;-81
2022/10/14 10:17:11;;;;;;;;;;;;;;;15.42;80.07;100634.28;5137420;28;20302;-82
2022/10/14 10:19:43;;;;;;;;;;;;;;;15.43;79.94;100628.91;5139484;28;19917;-81
2022/10/14 10:22:30;;;;;;;;;;;;;;;15.42;80.71;100619.25;5139260;28;20004;-81
2022/10/14 10:25:00;;;;;;;;;;;;;;;15.46;80.43;100624.41;5140282;28;19948;-81
2022/10/14 10:27:36;;;;;;;;;;;;;;;15.49;79.91;100618.97;5150618;28;19918;-81
2022/10/14 10:30:12;;;;;;;;;;;;;;;15.43;81.78;100615.69;5156922;28;19918;-80
2022/10/14 10:32:42;;;;;;;;;;;;;;;15.49;80.34;100609.25;5168024;28;19941;-79
2022/10/14 10:35:22;;;;;;;;;;;;;;;15.56;79.83;100605.38;5164987;28;19910;-78
2022/10/14 10:37:52;;;;;;;;;;;;;;;15.55;80.24;100602.81;5216203;23;19922;-88
2022/10/14 10:40:29;;;;;;;;;;;;;;;15.56;80.09;100601.88;5156094;28;19929;-90
2022/10/14 10:43:00;;;;;;;;;;;;;;;15.58;80.13;100599.97;5128922;28;19942;-87
2022/10/14 10:45:49;;;;;;;;;;;;;;;15.60;80.14;100599.94;5146935;28;20367;-89
2022/10/14 10:48:25;;;;;;;;;;;;;;;15.58;80.19;100597.34;5171507;23;20780;-79
2022/10/14 10:51:03;;;;;;;;;;;;;;;15.64;79.44;100594.41;5126063;28;19938;-80
2022/10/14 10:53:39;;;;;;;;;;;;;;;15.60;80.55;100595.50;5115884;28;19926;-80
2022/10/14 10:56:12;;;;;;;;;;;;;;;15.60;80.21;100590.19;5110997;28;19918;-80
2022/10/14 10:59:05;;;;;;;;;;;;;;;15.60;80.11;100581.41;5105216;29;20009;-81
2022/10/14 11:01:42;;;;;;;;;;;;;;;15.66;79.35;100586.38;5096686;29;19922;-80
2022/10/14 11:04:25;;;;;;;;;;;;;;;15.67;79.36;100583.66;5126306;28;19918;-80
2022/10/14 11:12:38;;;;;;;;;;;;;;;15.65;79.58;100576.75;5118048;28;19923;-79
2022/10/14 11:15:17;;;;;;;;;;;;;;;15.67;80.11;100569.59;5085320;29;19915;-79
2022/10/14 11:17:48;;;;;;;;;;;;;;;15.71;79.66;100571.13;5095066;29;19911;-80
2022/10/14 11:20:38;;;;;;;;;;;;;;;15.68;80.45;100560.72;5099680;28;19926;-79
2022/10/14 11:23:30;;;;;;;;;;;;;;;15.64;81.76;100575.03;5121263;29;19925;-80
2022/10/14 11:26:19;;;;;;;;;;;;;;;15.76;80.12;100568.25;5097499;28;20040;-81
2022/10/14 11:28:50;;;;;;;;;;;;;;;15.74;80.08;100558.59;5115306;29;19962;-80
2022/10/14 11:31:24;;;;;;;;;;;;;;;15.73;81.31;100553.41;5105791;29;19925;-81
2022/10/14 11:34:15;;;;;;;;;;;;;;;15.77;80.36;100560.25;5121907;28;19914;-81
2022/10/14 11:37:27;;;;;;;;;;;;;;;15.78;82.14;100550.53;5101267;29;19923;-81
2022/10/14 11:40:05;;;;;;;;;;;;;;;15.80;81.57;100538.09;5060984;29;20308;-79
2022/10/14 11:42:37;;;;;;;;;;;;;;;15.78;81.97;100539.94;5123869;28;19923;-81
2022/10/14 11:45:21;;;;;;;;;;;;;;;15.78;83.06;100535.53;5102983;29;20269;-81
2022/10/14 11:47:55;;;;;;;;;;;;;;;15.80;82.49;100540.72;5085819;29;19918;-83
2022/10/14 11:50:28;;;;;;;;;;;;;;;15.81;82.25;100534.50;5103091;29;19918;-82
2022/10/14 11:53:14;;;;;;;;;;;;;;;15.86;81.86;100537.78;5108887;28;19921;-79
2022/10/14 11:56:22;;;;;;;;;;;;;;;15.92;81.47;100532.16;5110323;28;19926;-80
2022/10/14 11:59:02;;;;;;;;;;;;;;;15.91;81.48;100529.63;5123216;28;20276;-83
2022/10/14 12:01:46;;;;;;;;;;;;;;;15.86;82.11;100528.06;5101085;29;19927;-80
2022/10/14 12:04:25;;;;;;;;;;;;;;;15.90;81.79;100534.06;5118648;29;19918;-82
2022/10/14 12:07:10;;;;;;;;;;;;;;;15.93;81.46;100533.88;5129236;28;19919;-79
2022/10/14 12:09:43;;;;;;;;;;;;;;;15.92;81.29;100520.75;5145902;28;20024;-81
2022/10/14 12:12:16;;;;;;;;;;;;;;;15.95;81.29;100517.94;5096128;28;19984;-79
2022/10/14 12:14:50;;;;;;;;;;;;;;;15.90;82.24;100518.19;5117603;28;19921;-81
2022/10/14 12:17:36;;;;;;;;;;;;;;;15.91;82.02;100511.94;5092128;29;20030;-80
2022/10/14 12:20:18;;;;;;;;;;;;;;;15.96;81.53;100509.91;5132122;28;20026;-82
2022/10/14 12:22:49;;;;;;;;;;;;;;;15.98;81.40;100510.69;5117436;29;19937;-81
2022/10/14 12:25:25;;;;;;;;;;;;;;;15.97;81.82;100506.34;5117700;28;19938;-78
2022/10/14 12:27:55;;;;;;;;;;;;;;;15.96;82.07;100496.69;5106270;29;19958;-80
2022/10/14 12:30:34;;;;;;;;;;;;;;;15.97;82.04;100497.53;5109018;28;19919;-79
2022/10/14 12:33:09;;;;;;;;;;;;;;;16.00;82.05;100492.94;5106043;29;19919;-80
2022/10/14 12:36:01;;;;;;;;;;;;;;;16.04;81.67;100488.31;5089732;29;19998;-80
2022/10/14 12:38:40;;;;;;;;;;;;;;;16.02;82.18;100485.75;5088681;29;20010;-79
2022/10/14 12:41:30;;;;;;;;;;;;;;;16.10;80.77;100484.50;5113612;28;20017;-77
2022/10/14 12:44:02;;;;;;;;;;;;;;;16.06;81.90;100489.09;5102318;29;19937;-79
2022/10/14 12:46:41;;;;;;;;;;;;;;;16.08;81.64;100489.00;5105145;29;19954;-79
2022/10/14 12:49:17;;;;;;;;;;;;;;;16.08;82.14;100491.66;5099848;29;20034;-78
2022/10/14 12:51:54;;;;;;;;;;;;;;;16.16;81.27;100486.81;5135160;28;19918;-78
2022/10/14 12:54:25;;;;;;;;;;;;;;;16.16;80.61;100476.22;5097870;29;19915;-80
2022/10/14 12:57:03;;;;;;;;;;;;;;;16.14;80.96;100467.53;5117997;28;20006;-81
2022/10/14 12:59:37;;;;;;;;;;;;;;;16.12;80.89;100453.50;5101903;29;19915;-80
2022/10/14 13:02:27;;;;;;;;;;;;;;;16.10;81.25;100450.09;5129608;28;19973;-78
2022/10/14 13:05:03;;;;;;;;;;;;;;;16.08;81.34;100454.59;5115736;28;20343;-80
2022/10/14 13:07:40;;;;;;;;;;;;;;;16.07;81.56;100450.28;5109076;28;19918;-81
2022/10/14 13:10:29;;;;;;;;;;;;;;;16.11;81.05;100451.81;5122928;28;20645;-80
2022/10/14 13:13:22;;;;;;;;;;;;;;;16.08;81.63;100452.84;5137187;28;19982;-80
2022/10/14 13:15:53;;;;;;;;;;;;;;;16.07;82.20;100442.34;5129803;28;19918;-80
2022/10/14 13:18:32;;;;;;;;;;;;;;;16.10;81.77;100450.09;5115136;28;19923;-80
2022/10/14 13:21:08;;;;;;;;;;;;;;;16.11;81.85;100446.50;5095609;28;20427;-80