Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:20;;;;;;;181.93;139.60;;;7.10;77.30;;;;;;5000955;28;20051;-77
2022/03/18 00:02:49;;;;;;;174.02;140.45;;;7.10;77.50;;;;;;5000147;28;20051;-77
2022/03/18 00:05:17;;;;;;;185.02;142.75;;;7.10;77.30;;;;;;5000695;28;20057;-77
2022/03/18 00:07:45;;;;;;;187.85;142.40;;;7.10;77.60;;;;;;4982901;28;20141;-77
2022/03/18 00:10:13;;;;;;;178.98;141.05;;;7.10;78.00;;;;;;4999718;28;20058;-77
2022/03/18 00:12:42;;;;;;;180.88;139.90;;;7.00;78.40;;;;;;4999216;28;20047;-77
2022/03/18 00:15:12;;;;;;;192.48;142.82;;;7.00;79.20;;;;;;4999122;28;20046;-77
2022/03/18 00:17:41;;;;;;;176.52;137.50;;;6.90;79.40;;;;;;4983091;28;20120;-77
2022/03/18 00:20:10;;;;;;;171.38;134.88;;;6.90;79.90;;;;;;4999708;28;20055;-77
2022/03/18 00:22:38;;;;;;;169.13;138.20;;;6.90;80.10;;;;;;5000793;28;20133;-77
2022/03/18 00:25:06;;;;;;;170.98;138.65;;;6.90;80.40;;;;;;4982740;28;20058;-77
2022/03/18 00:27:35;;;;;;;169.88;136.90;;;6.80;80.80;;;;;;4998773;28;20852;-77
2022/03/18 00:30:02;;;;;;;175.13;136.90;;;6.80;81.30;;;;;;4983000;28;20042;-77
2022/03/18 00:32:29;;;;;;;176.10;138.15;;;6.80;81.30;;;;;;4999121;28;20054;-76
2022/03/18 00:34:57;;;;;;;169.27;136.82;;;6.80;81.30;;;;;;4998864;28;20061;-77
2022/03/18 00:37:24;;;;;;;173.88;135.55;;;6.80;81.10;;;;;;4999222;28;20082;-77
2022/03/18 00:39:51;;;;;;;166.32;132.00;;;6.80;81.10;;;;;;4982743;28;20058;-77
2022/03/18 00:42:18;;;;;;;184.02;137.93;;;6.70;80.60;;;;;;4998971;28;20054;-76
2022/03/18 00:44:45;;;;;;;186.15;138.00;;;6.70;80.50;;;;;;5000121;28;20133;-77
2022/03/18 00:52:39;;;;;;;170.88;134.70;;;6.70;80.80;;;;;;4982090;28;20059;-77
2022/03/18 00:55:07;;;;;;;172.20;137.55;;;6.70;81.10;;;;;;4999787;28;20058;-77
2022/03/18 00:57:34;;;;;;;165.73;136.63;;;6.50;81.20;;;;;;4976119;28;20047;-77
2022/03/18 01:00:01;;;;;;;169.98;139.35;;;6.50;82.00;;;;;;4961111;28;20051;-76
2022/03/18 01:02:28;;;;;;;162.98;134.18;;;6.50;82.70;;;;;;4962931;28;20069;-76
2022/03/18 01:04:55;;;;;;;157.55;133.15;;;6.40;82.70;;;;;;4946885;28;20051;-77
2022/03/18 01:07:22;;;;;;;157.05;133.13;;;6.50;83.10;;;;;;4959518;28;20051;-77
2022/03/18 01:09:51;;;;;;;159.93;132.35;;;6.40;83.30;;;;;;4959903;28;20061;-76
2022/03/18 01:12:18;;;;;;;158.15;132.43;;;6.50;83.70;;;;;;4959443;28;20059;-76
2022/03/18 01:14:45;;;;;;;159.35;136.02;;;6.40;83.60;;;;;;4959884;28;20063;-76
2022/03/18 01:17:12;;;;;;;149.93;133.48;;;6.30;83.50;;;;;;4959472;28;20062;-76
2022/03/18 01:19:40;;;;;;;155.32;136.52;;;6.20;83.70;;;;;;4976961;28;20051;-76
2022/03/18 01:22:09;;;;;;;176.27;138.60;;;6.20;84.00;;;;;;4959696;28;20047;-77
2022/03/18 01:24:36;;;;;;;182.10;142.32;;;6.10;84.50;;;;;;4959782;28;20059;-78
2022/03/18 01:27:05;;;;;;;177.65;142.23;;;6.10;84.60;;;;;;4959356;28;20055;-76
2022/03/18 01:29:33;;;;;;;180.10;144.25;;;6.10;84.60;;;;;;4959829;28;20058;-77
2022/03/18 01:32:01;;;;;;;184.75;145.32;;;6.10;84.70;;;;;;4943535;28;20043;-77
2022/03/18 01:34:28;;;;;;;184.32;143.40;;;6.00;84.80;;;;;;4977024;28;20073;-77
2022/03/18 01:36:55;;;;;;;195.43;149.88;;;5.90;85.00;;;;;;4959319;28;20130;-76
2022/03/18 01:39:23;;;;;;;160.50;136.02;;;5.90;85.30;;;;;;4959839;28;20515;-76
2022/03/18 01:41:51;;;;;;;173.98;140.63;;;5.90;85.80;;;;;;4959344;28;20841;-76
2022/03/18 01:44:19;;;;;;;167.23;137.68;;;5.80;86.00;;;;;;4959360;28;20051;-76
2022/03/18 01:46:46;;;;;;;153.93;130.27;;;5.90;86.10;;;;;;4959019;28;20054;-76
2022/03/18 01:49:13;;;;;;;162.95;134.05;;;5.90;86.00;;;;;;4959143;28;20134;-77
2022/03/18 01:51:41;;;;;;;154.23;132.35;;;5.90;86.10;;;;;;4959138;28;20047;-76
2022/03/18 01:57:04;;;;;;;144.60;127.00;;;5.90;86.50;;;;;;4938215;28;20506;-77
2022/03/18 01:59:33;;;;;;;154.63;127.85;;;5.90;86.20;;;;;;4953661;28;20115;-76
2022/03/18 02:02:00;;;;;;;149.75;130.35;;;5.90;86.40;;;;;;4958683;28;20052;-76
2022/03/18 02:04:27;;;;;;;138.75;121.68;;;5.90;85.90;;;;;;4976454;28;20047;-77
2022/03/18 02:06:55;;;;;;;127.20;113.30;;;5.80;85.60;;;;;;4959334;28;20047;-76
2022/03/18 02:09:22;;;;;;;124.53;110.95;;;5.80;85.50;;;;;;4959144;28;20061;-77
2022/03/18 02:11:50;;;;;;;124.10;111.03;;;5.80;85.50;;;;;;4958959;28;20055;-76
2022/03/18 02:14:31;;;;;;;122.60;110.00;;;5.80;85.40;;;;;;4958904;28;20059;-77
2022/03/18 02:16:59;;;;;;;122.25;109.63;;;5.90;85.60;;;;;;4958834;28;20054;-76
2022/03/18 02:19:26;;;;;;;120.55;107.95;;;5.80;85.80;;;;;;4958667;28;20047;-76
2022/03/18 02:21:56;;;;;;;123.43;110.35;;;5.80;86.50;;;;;;4959035;28;20505;-76
2022/03/18 02:24:24;;;;;;;122.20;109.60;;;5.80;87.20;;;;;;4958685;28;20055;-76
2022/03/18 02:26:53;;;;;;;120.50;108.15;;;5.70;87.10;;;;;;4976222;28;20078;-77
2022/03/18 02:29:21;;;;;;;119.72;107.07;;;5.70;86.80;;;;;;4958690;28;20105;-76
2022/03/18 02:31:48;;;;;;;119.15;106.90;;;5.70;87.00;;;;;;4976161;28;20102;-76
2022/03/18 02:34:16;;;;;;;118.45;106.25;;;5.70;87.20;;;;;;4958508;28;20055;-77
2022/03/18 02:36:43;;;;;;;121.68;108.97;;;5.70;87.40;;;;;;4958746;28;20542;-76
2022/03/18 02:39:10;;;;;;;120.53;107.97;;;5.70;87.80;;;;;;4958303;28;20060;-76
2022/03/18 02:41:38;;;;;;;121.13;108.63;;;5.70;88.10;;;;;;4958282;28;20047;-76
2022/03/18 02:44:05;;;;;;;123.05;110.28;;;5.70;87.70;;;;;;4958379;28;20067;-76
2022/03/18 02:46:33;;;;;;;123.38;110.35;;;5.70;87.50;;;;;;4975899;28;20075;-76
2022/03/18 02:49:01;;;;;;;121.00;108.03;;;5.70;87.80;;;;;;4975419;28;20058;-76
2022/03/18 02:51:28;;;;;;;119.97;107.32;;;5.70;88.00;;;;;;4958051;28;20059;-77
2022/03/18 02:53:56;;;;;;;121.22;108.32;;;5.70;88.00;;;;;;4975558;28;20055;-76
2022/03/18 02:56:24;;;;;;;120.57;107.97;;;5.70;88.30;;;;;;4975536;28;20052;-76
2022/03/18 02:58:52;;;;;;;120.55;108.13;;;5.60;88.50;;;;;;4957974;28;20126;-76
2022/03/18 03:01:21;;;;;;;121.07;108.53;;;5.60;88.50;;;;;;4957984;28;20055;-76
2022/03/18 03:03:48;;;;;;;121.90;108.63;;;5.60;88.50;;;;;;4957864;28;20056;-76
2022/03/18 03:08:59;;;;;;;121.25;108.72;;;5.60;88.60;;;;;;4958071;28;20477;-76
2022/03/18 03:11:26;;;;;;;121.97;109.57;;;5.60;88.50;;;;;;4957951;28;20553;-76
2022/03/18 03:13:55;;;;;;;121.18;108.72;;;5.60;88.70;;;;;;4958318;28;20098;-76
2022/03/18 03:16:22;;;;;;;120.97;108.30;;;5.50;89.30;;;;;;4958555;28;20162;-80
2022/03/18 03:18:49;;;;;;;121.10;108.50;;;5.40;89.40;;;;;;4957744;28;20502;-76
2022/03/18 03:21:16;;;;;;;118.97;106.88;;;5.40;89.70;;;;;;4975791;28;20122;-76
2022/03/18 03:23:44;;;;;;;119.47;107.30;;;5.40;89.80;;;;;;4957845;28;20055;-76
2022/03/18 03:26:12;;;;;;;119.32;106.95;;;5.40;89.80;;;;;;4975190;28;20059;-76
2022/03/18 03:28:39;;;;;;;118.75;106.65;;;5.40;89.80;;;;;;4957588;28;20142;-77
2022/03/18 03:31:08;;;;;;;122.10;109.07;;;5.40;89.80;;;;;;4941372;28;20051;-76
2022/03/18 03:33:35;;;;;;;123.82;111.00;;;5.40;90.00;;;;;;4957655;28;20051;-76
2022/03/18 03:36:02;;;;;;;122.65;110.07;;;5.40;90.00;;;;;;4957394;28;20146;-76
2022/03/18 03:38:29;;;;;;;126.30;113.20;;;5.40;90.00;;;;;;4957531;28;20047;-76
2022/03/18 03:40:55;;;;;;;;;;;5.40;90.10;;;;;;4958050;28;20051;-76
2022/03/18 03:43:22;;;;;;;129.13;114.57;;;5.40;89.00;;;;;;4975455;28;19930;-76
2022/03/18 03:45:49;;;;;;;;;;;5.30;89.90;;;;;;4958182;28;20055;-76
2022/03/18 03:48:18;;;;;;;123.65;110.20;;;5.30;89.60;;;;;;4941534;28;19926;-76
2022/03/18 03:50:45;;;;;;;128.10;114.35;;;5.30;90.00;;;;;;4957590;28;20047;-77
2022/03/18 03:53:12;;;;;;;122.50;109.75;;;5.30;90.00;;;;;;4957564;28;20054;-76
2022/03/18 03:55:40;;;;;;;125.22;112.28;;;5.30;90.10;;;;;;4957447;28;20104;-76
2022/03/18 03:58:08;;;;;;;120.95;108.32;;;5.30;90.10;;;;;;4957090;28;20052;-76
2022/03/18 04:00:37;;;;;;;120.90;108.20;;;5.30;90.00;;;;;;4974849;28;20130;-76
2022/03/18 04:03:04;;;;;;;120.75;108.30;;;5.30;90.00;;;;;;4957450;28;20490;-76
2022/03/18 04:05:33;;;;;;;122.13;109.70;;;5.30;90.00;;;;;;4957584;28;20162;-76
2022/03/18 04:08:01;;;;;;;121.95;109.43;;;5.30;90.00;;;;;;4940963;28;20066;-76
2022/03/18 04:10:28;;;;;;;120.78;108.10;;;5.30;90.10;;;;;;4974706;28;20047;-77
2022/03/18 04:12:56;;;;;;;119.57;107.28;;;5.30;90.20;;;;;;4957480;28;20051;-76
2022/03/18 04:15:23;;;;;;;119.93;107.55;;;5.30;90.20;;;;;;4957208;28;21056;-76
2022/03/18 04:17:50;;;;;;;119.97;107.95;;;5.30;90.30;;;;;;4974530;28;20114;-76
2022/03/18 04:20:20;;;;;;;118.03;106.18;;;5.30;90.30;;;;;;4957175;28;20605;-77
2022/03/18 04:22:48;;;;;;;119.03;107.03;;;5.30;90.40;;;;;;4957156;28;20157;-76
2022/03/18 04:25:16;;;;;;;118.38;106.45;;;5.30;90.40;;;;;;4957279;28;20062;-76
2022/03/18 04:27:43;;;;;;;117.70;105.25;;;5.30;90.40;;;;;;4974223;28;20047;-76
2022/03/18 04:30:11;;;;;;;;;;;5.20;90.40;;;;;;4957325;28;20760;-76
2022/03/18 04:32:37;;;;;;;115.80;104.00;;;5.20;89.90;;;;;;4974675;28;19948;-76
2022/03/18 04:35:05;;;;;;;116.63;104.43;;;5.20;90.30;;;;;;4957100;28;20059;-77
2022/03/18 04:37:33;;;;;;;116.10;104.20;;;5.10;90.50;;;;;;4956789;28;20074;-76
2022/03/18 04:40:01;;;;;;;117.35;105.47;;;5.10;90.50;;;;;;4957052;28;20055;-76
2022/03/18 04:42:28;;;;;;;117.05;105.05;;;5.10;90.70;;;;;;4958243;28;20134;-76
2022/03/18 04:44:55;;;;;;;116.90;105.00;;;5.10;90.80;;;;;;4978112;28;20055;-76
2022/03/18 04:47:22;;;;;;;117.38;105.47;;;5.10;90.80;;;;;;4977559;28;20051;-76
2022/03/18 04:49:49;;;;;;;;;;;5.10;90.70;;;;;;4960635;28;20122;-76
2022/03/18 04:52:16;;;;;;;;;;;5.10;90.20;;;;;;4978485;28;19927;-76
2022/03/18 04:54:43;;;;;;;116.25;104.25;;;5.00;90.20;;;;;;4970576;28;19932;-76
2022/03/18 04:57:18;;;;;;;117.10;105.15;;;5.00;90.50;;;;;;4996827;28;20062;-76
2022/03/18 04:59:47;;;;;;;116.50;104.90;;;5.00;90.70;;;;;;4996085;28;20058;-76
2022/03/18 05:02:14;;;;;;;122.10;109.43;;;4.90;90.80;;;;;;4996688;28;20073;-76
2022/03/18 05:04:42;;;;;;;123.43;110.57;;;4.90;91.10;;;;;;4979445;28;20054;-76
2022/03/18 05:07:11;;;;;;;124.35;111.70;;;4.80;91.20;;;;;;4996875;28;20627;-76
2022/03/18 05:09:39;;;;;;;120.43;107.88;;;4.70;91.40;;;;;;4979019;28;20043;-76
2022/03/18 05:12:09;;;;;;;121.22;108.53;;;4.60;91.30;;;;;;4979144;28;20114;-76
2022/03/18 05:14:38;;;;;;;119.63;107.20;;;4.50;91.30;;;;;;4996655;28;20117;-76
2022/03/18 05:17:06;;;;;;;121.15;108.75;;;4.40;91.30;;;;;;4996472;28;20439;-76
2022/03/18 05:19:33;;;;;;;120.07;107.35;;;4.30;91.40;;;;;;4962713;28;20051;-76
2022/03/18 05:22:00;;;;;;;;;;;4.30;91.50;;;;;;4979314;28;20047;-76
2022/03/18 05:24:27;;;;;;;;;;;4.30;91.40;;;;;;4979811;28;19972;-76
2022/03/18 05:26:55;;;;;;;119.93;106.97;;;4.30;91.30;;;;;;4978855;28;19926;-76
2022/03/18 05:29:22;;;;;;;118.90;106.43;;;4.30;91.40;;;;;;4996512;28;20134;-76
2022/03/18 05:31:51;;;;;;;119.55;106.97;;;4.30;91.40;;;;;;4978709;28;20051;-75
2022/03/18 05:34:18;;;;;;;120.38;107.45;;;4.40;91.60;;;;;;4996543;28;20452;-76
2022/03/18 05:36:45;;;;;;;;;;;4.40;91.60;;;;;;4978952;28;20433;-76
2022/03/18 05:39:12;;;;;;;116.55;104.35;;;4.40;91.20;;;;;;4996343;28;20948;-76
2022/03/18 05:41:39;;;;;;;116.63;104.72;;;4.50;91.40;;;;;;4978872;28;20193;-76
2022/03/18 05:44:07;;;;;;;116.15;104.28;;;4.40;91.40;;;;;;4978581;28;20146;-76
2022/03/18 05:46:34;;;;;;;115.82;104.10;;;4.50;91.50;;;;;;4978630;28;20061;-76
2022/03/18 05:49:03;;;;;;;;;;;4.50;91.50;;;;;;4960670;28;20050;-76
2022/03/18 05:51:30;;;;;;;115.45;103.55;;;4.60;91.00;;;;;;4959518;28;19966;-77
2022/03/18 05:53:57;;;;;;;;;;;4.60;91.20;;;;;;4962941;28;20055;-76
2022/03/18 05:59:11;;;;;;;117.68;105.53;;;4.60;91.00;;;;;;4994044;28;20055;-75
2022/03/18 06:01:39;;;;;;;119.78;107.40;;;4.60;91.00;;;;;;4978227;28;20058;-77
2022/03/18 06:04:10;;;;;;;119.43;107.18;;;4.60;91.00;;;;;;4977958;28;20161;-76
2022/03/18 06:06:38;;;;;;;117.35;105.35;;;4.50;91.20;;;;;;4961871;28;20051;-75
2022/03/18 06:11:49;;;;;;;118.03;105.68;;;4.50;91.30;;;;;;4994294;28;20071;-76
2022/03/18 06:14:18;;;;;;;117.55;105.53;;;4.50;91.30;;;;;;4978347;28;20133;-76
2022/03/18 06:16:47;;;;;;;117.40;105.35;;;4.60;91.30;;;;;;4977896;28;20062;-76
2022/03/18 06:19:16;;;;;;;117.40;105.50;;;4.60;91.40;;;;;;4977875;28;20051;-77
2022/03/18 06:21:43;;;;;;;119.03;106.70;;;4.60;91.40;;;;;;4995618;28;20062;-76
2022/03/18 06:24:10;;;;;;;117.38;105.35;;;4.60;91.50;;;;;;4978485;28;20065;-76
2022/03/18 06:26:37;;;;;;;116.40;104.60;;;4.60;91.50;;;;;;4978148;28;20125;-76
2022/03/18 06:29:04;;;;;;;;;;;4.60;91.50;;;;;;4978319;28;20050;-76
2022/03/18 06:31:31;;;;;;;;;;;4.60;90.90;;;;;;4979100;28;20399;-76
2022/03/18 06:33:58;;;;;;;;;;;4.60;90.90;;;;;;4996307;28;19949;-76
2022/03/18 06:36:27;;;;;;;115.35;102.95;;;4.60;91.00;;;;;;4996186;28;19932;-77
2022/03/18 06:38:54;;;;;;;117.80;105.85;;;4.60;91.20;;;;;;4977706;28;20049;-76
2022/03/18 06:41:22;;;;;;;;;;;4.60;91.40;;;;;;4978169;28;20047;-75
2022/03/18 06:43:49;;;;;;;116.72;104.38;;;4.60;91.40;;;;;;4978145;28;19926;-76
2022/03/18 06:46:17;;;;;;;119.00;106.60;;;4.60;91.50;;;;;;4977668;28;20065;-76
2022/03/18 06:48:44;;;;;;;118.38;106.00;;;4.60;91.70;;;;;;4973505;28;20047;-77
2022/03/18 06:51:15;;;;;;;117.95;105.65;;;4.60;91.90;;;;;;4974195;28;20059;-76
2022/03/18 06:53:44;;;;;;;119.05;106.85;;;4.60;92.00;;;;;;4975991;28;20051;-77
2022/03/18 06:56:12;;;;;;;118.70;106.13;;;4.60;92.10;;;;;;4977235;28;20481;-77
2022/03/18 06:58:40;;;;;;;119.07;106.68;;;4.60;92.20;;;;;;4977444;28;20058;-77
2022/03/18 07:01:07;;;;;;;116.18;104.40;;;4.60;92.20;;;;;;4993537;28;20066;-77
2022/03/18 07:03:35;;;;;;;117.65;105.60;;;4.70;92.30;;;;;;4994361;28;20074;-77
2022/03/18 07:06:02;;;;;;;;;;;4.70;92.40;;;;;;4976614;28;20489;-77
2022/03/18 07:08:29;;;;;;;118.97;106.68;;;4.70;92.00;;;;;;4976801;28;20423;-77
2022/03/18 07:10:58;;;;;;;117.30;105.60;;;4.80;92.30;;;;;;4993465;28;20047;-76
2022/03/18 07:13:25;;;;;;;119.10;107.13;;;4.80;92.40;;;;;;4977033;28;20054;-77
2022/03/18 07:15:52;;;;;;;;;;;4.80;92.60;;;;;;4993511;28;20062;-77
2022/03/18 07:18:18;;;;;;;119.10;107.05;;;4.80;92.20;;;;;;4977421;28;20057;-76
2022/03/18 07:20:45;;;;;;;119.47;107.40;;;4.90;92.60;;;;;;4976021;28;20086;-77
2022/03/18 07:23:13;;;;;;;;;;;4.90;92.70;;;;;;4992217;28;20050;-77
2022/03/18 07:25:41;;;;;;;119.07;106.75;;;4.90;92.40;;;;;;4991593;28;19933;-77
2022/03/18 07:28:12;;;;;;;120.13;107.55;;;5.00;92.80;;;;;;4975918;28;20049;-77
2022/03/18 07:30:41;;;;;;;120.40;108.10;;;5.00;93.10;;;;;;4973252;28;20496;-77
2022/03/18 07:33:09;;;;;;;122.53;109.82;;;5.10;93.20;;;;;;4976181;28;20492;-76
2022/03/18 07:35:38;;;;;;;125.95;113.30;;;5.10;93.30;;;;;;4992316;28;20050;-77
2022/03/18 07:38:08;;;;;;;126.40;113.25;;;5.10;93.50;;;;;;4976253;28;20536;-76
2022/03/18 07:40:36;;;;;;;125.47;112.40;;;5.20;93.80;;;;;;4992778;28;20042;-77
2022/03/18 07:43:05;;;;;;;127.85;114.65;;;5.10;93.90;;;;;;4992189;28;20061;-76
2022/03/18 07:45:37;;;;;;;125.70;112.75;;;5.20;94.10;;;;;;4975127;28;20058;-76
2022/03/18 07:48:07;;;;;;;127.13;113.97;;;5.30;94.40;;;;;;4975845;28;20989;-77
2022/03/18 07:50:36;;;;;;;127.47;114.35;;;5.40;94.50;;;;;;4991587;28;20129;-78
2022/03/18 07:53:05;;;;;;;127.85;114.68;;;5.40;94.60;;;;;;4976013;28;20125;-77
2022/03/18 07:55:33;;;;;;;127.78;114.78;;;5.50;94.70;;;;;;4959998;28;20066;-77
2022/03/18 07:58:00;;;;;;;128.82;115.35;;;5.60;94.80;;;;;;4975848;28;20145;-78
2022/03/18 08:00:28;;;;;;;129.40;116.05;;;5.70;94.90;;;;;;4992075;28;20046;-78
2022/03/18 08:02:56;;;;;;;130.02;116.70;;;5.70;95.30;;;;;;4992303;28;20055;-76
2022/03/18 08:05:24;;;;;;;127.57;114.55;;;5.80;95.30;;;;;;4975679;28;20054;-76
2022/03/18 08:07:52;;;;;;;129.18;115.82;;;5.90;95.30;;;;;;4975779;28;20588;-77
2022/03/18 08:10:20;;;;;;;127.05;113.85;;;6.00;95.30;;;;;;4992362;28;20465;-78
2022/03/18 08:12:48;;;;;;;129.75;116.22;;;6.20;95.50;;;;;;4992402;28;20505;-76
2022/03/18 08:15:16;;;;;;;129.70;116.35;;;6.30;95.40;;;;;;4975815;28;20066;-78
2022/03/18 08:17:44;;;;;;;126.90;113.90;;;6.40;95.50;;;;;;4979379;28;20053;-77
2022/03/18 08:20:15;;;;;;;126.20;113.35;;;6.50;95.60;;;;;;4997438;28;20065;-77
2022/03/18 08:22:43;;;;;;;128.20;115.28;;;6.60;95.40;;;;;;4996117;28;21087;-76
2022/03/18 08:25:10;;;;;;;128.00;114.53;;;6.60;95.30;;;;;;4997780;28;20065;-78
2022/03/18 08:27:38;;;;;;;127.68;114.30;;;6.70;95.30;;;;;;4997019;28;20050;-77
2022/03/18 08:30:08;;;;;;;129.57;116.32;;;6.70;95.00;;;;;;4979816;28;20122;-78
2022/03/18 08:32:35;;;;;;;127.15;114.10;;;6.80;95.10;;;;;;4979459;28;20051;-78
2022/03/18 08:35:03;;;;;;;127.72;114.65;;;6.80;95.20;;;;;;4979234;28;20058;-77
2022/03/18 08:40:14;;;;;;;127.25;114.15;;;6.90;95.30;;;;;;4970150;28;20051;-78
2022/03/18 08:42:41;;;;;;;129.13;115.85;;;7.00;95.30;;;;;;4991927;28;20130;-79
2022/03/18 08:45:10;;;;;;;125.80;113.30;;;7.10;95.50;;;;;;4959457;28;20051;-80
2022/03/18 08:47:37;;;;;;;132.07;117.97;;;7.10;95.70;;;;;;4974208;28;20048;-80
2022/03/18 08:50:05;;;;;;;126.32;113.40;;;7.20;95.70;;;;;;4959163;28;20048;-80
2022/03/18 08:52:33;;;;;;;128.98;115.50;;;7.30;95.90;;;;;;4960379;28;20047;-80
2022/03/18 08:55:00;;;;;;;126.07;113.43;;;7.40;95.90;;;;;;4976110;28;20058;-79
2022/03/18 08:57:28;;;;;;;;;;;7.40;96.10;;;;;;4976412;28;20063;-78
2022/03/18 08:59:56;;;;;;;126.78;113.05;;;7.50;95.90;;;;;;4976473;28;19957;-78
2022/03/18 09:02:24;;;;;;;125.65;112.63;;;7.60;96.00;;;;;;4959801;28;20058;-78
2022/03/18 09:04:52;;;;;;;124.85;112.07;;;7.70;96.00;;;;;;4960146;28;20059;-78
2022/03/18 09:07:19;;;;;;;126.68;113.50;;;7.70;96.10;;;;;;4975443;28;20043;-78
2022/03/18 09:09:47;;;;;;;125.03;112.13;;;7.80;96.10;;;;;;4959888;28;20243;-77
2022/03/18 09:12:17;;;;;;;128.20;115.13;;;7.90;96.20;;;;;;4994336;28;20461;-76
2022/03/18 09:14:44;;;;;;;130.68;112.07;;;8.00;96.30;;;;;;4979244;28;20058;-78
2022/03/18 09:17:11;;;;;;;128.48;115.30;;;8.10;96.10;;;;;;4978692;28;20059;-79
2022/03/18 09:19:38;;;;;;;125.57;112.35;;;8.10;96.30;;;;;;4979241;28;20106;-79
2022/03/18 09:22:06;;;;;;;125.05;112.15;;;8.20;96.30;;;;;;4979214;28;20055;-79
2022/03/18 09:24:34;;;;;;;122.90;110.18;;;8.30;96.40;;;;;;4995183;28;20058;-77
2022/03/18 09:27:03;;;;;;;125.35;112.10;;;8.40;96.60;;;;;;4996265;28;20055;-77
2022/03/18 09:29:30;;;;;;;122.70;110.22;;;8.50;96.60;;;;;;4978387;28;20066;-77
2022/03/18 09:31:57;;;;;;;125.80;113.10;;;8.60;96.70;;;;;;4978648;28;20054;-77
2022/03/18 09:34:25;;;;;;;114.45;103.15;;;8.70;96.80;;;;;;4978790;28;20133;-77
2022/03/18 09:36:53;;;;;;;116.68;105.32;;;8.80;96.60;;;;;;4994879;28;20061;-77
2022/03/18 09:39:20;;;;;;;120.88;109.07;;;8.90;96.70;;;;;;4994983;28;20138;-76
2022/03/18 09:41:47;;;;;;;123.63;111.07;;;9.00;96.90;;;;;;4978748;28;20051;-76
2022/03/18 09:44:16;;;;;;;123.53;110.80;;;9.10;97.10;;;;;;4996393;28;20065;-76
2022/03/18 09:46:46;;;;;;;121.65;109.18;;;9.30;97.30;;;;;;4978537;28;20051;-76
2022/03/18 09:49:14;;;;;;;121.95;109.47;;;9.40;97.20;;;;;;4996306;28;20050;-76
2022/03/18 09:51:42;;;;;;;119.43;107.57;;;9.60;97.30;;;;;;4996131;28;20133;-77
2022/03/18 09:54:10;;;;;;;119.10;107.57;;;9.70;97.20;;;;;;4978862;28;20548;-76
2022/03/18 09:56:40;;;;;;;120.10;108.07;;;9.90;97.30;;;;;;4978283;28;20062;-76
2022/03/18 09:59:07;;;;;;;119.47;107.65;;;10.00;97.20;;;;;;4978161;28;20061;-76
2022/03/18 10:01:35;;;;;;;117.72;105.97;;;10.20;97.20;;;;;;4994590;28;20053;-76
2022/03/18 10:04:04;;;;;;;118.00;106.38;;;10.30;97.10;;;;;;4994127;28;20047;-76
2022/03/18 10:06:32;;;;;;;120.78;109.13;;;10.40;97.00;;;;;;4995546;28;20058;-76
2022/03/18 10:08:59;;;;;;;122.03;109.35;;;10.60;97.20;;;;;;4977327;28;20051;-77
2022/03/18 10:11:30;;;;;;;119.20;107.57;;;10.70;96.90;;;;;;4977910;28;20058;-76
2022/03/18 10:14:00;;;;;;;120.72;109.22;;;10.80;96.80;;;;;;4977699;28;20055;-77
2022/03/18 10:16:33;;;;;;;122.00;109.68;;;10.90;96.70;;;;;;4977871;28;20050;-77
2022/03/18 10:19:04;;;;;;;120.82;108.40;;;11.10;96.60;;;;;;4977888;28;20054;-77
2022/03/18 10:21:32;;;;;;;121.18;109.10;;;11.20;96.50;;;;;;4978083;28;20517;-77
2022/03/18 10:24:06;;;;;;;116.10;104.93;;;11.30;96.40;;;;;;4995841;28;20524;-76
2022/03/18 10:26:35;;;;;;;122.38;110.40;;;11.40;96.30;;;;;;4977967;28;20058;-76
2022/03/18 10:29:03;;;;;;;121.97;109.93;;;11.60;96.20;;;;;;4995140;28;20054;-77
2022/03/18 10:31:30;;;;;;;119.13;107.00;;;11.70;96.20;;;;;;4995740;28;20055;-76
2022/03/18 10:39:32;;;;;;;120.32;108.47;;;12.10;95.90;;;;;;4977728;28;20050;-77
2022/03/18 10:42:01;;;;;;;120.70;108.78;;;12.20;95.70;;;;;;4977994;28;20134;-77
2022/03/18 10:44:31;;;;;;;119.85;108.65;;;12.40;95.60;;;;;;4977430;28;20121;-76
2022/03/18 10:46:58;;;;;;;118.90;107.45;;;12.50;95.40;;;;;;4976743;28;20105;-74
2022/03/18 10:49:26;;;;;;;118.50;107.20;;;12.60;95.40;;;;;;4994985;28;20078;-78
2022/03/18 10:51:54;;;;;;;119.30;107.85;;;12.70;95.30;;;;;;4977373;28;20054;-79
2022/03/18 10:54:25;;;;;;;118.35;106.97;;;12.80;95.10;;;;;;4993918;28;20051;-79
2022/03/18 10:56:54;;;;;;;120.72;109.00;;;12.90;95.00;;;;;;4960739;28;20151;-79
2022/03/18 10:59:22;;;;;;;116.97;106.13;;;13.00;94.90;;;;;;4993802;28;20055;-76
2022/03/18 11:01:52;;;;;;;119.38;107.60;;;13.10;94.80;;;;;;4993646;28;20080;-75
2022/03/18 11:04:20;;;;;;;125.03;113.03;;;13.10;94.70;;;;;;4976267;28;20078;-75
2022/03/18 11:07:29;;;;;;;120.68;109.30;;;13.30;94.60;;;;;;4975091;28;20082;-75
2022/03/18 11:12:29;;;;;;;121.78;110.15;;;13.50;94.30;;;;;;4991658;28;20480;-75
2022/03/18 11:14:58;;;;;;;119.88;108.35;;;13.70;94.30;;;;;;4992072;28;20046;-73
2022/03/18 11:17:25;;;;;;;122.25;110.88;;;13.80;94.00;;;;;;4992930;28;20055;-75
2022/03/18 11:19:53;;;;;;;122.82;111.53;;;13.90;93.80;;;;;;4977063;28;20433;-77
2022/03/18 11:22:22;;;;;;;127.13;114.80;;;14.00;93.70;;;;;;4976568;28;20121;-78
2022/03/18 11:24:53;;;;;;;124.95;113.07;;;14.10;93.40;;;;;;4976957;28;20055;-75
2022/03/18 11:27:21;;;;;;;121.38;109.88;;;14.20;93.10;;;;;;4994148;28;20213;-75
2022/03/18 11:29:48;;;;;;;125.13;113.43;;;14.30;93.00;;;;;;4976403;28;20584;-75
2022/03/18 11:32:20;;;;;;;121.35;110.35;;;14.40;93.00;;;;;;4994234;28;20061;-76
2022/03/18 11:34:50;;;;;;;123.78;112.13;;;14.50;92.90;;;;;;4976292;28;20051;-74
2022/03/18 11:37:18;;;;;;;126.15;115.00;;;14.60;92.80;;;;;;4993643;28;20509;-75
2022/03/18 11:39:47;;;;;;;126.18;114.35;;;14.70;92.80;;;;;;4976351;28;20051;-75
2022/03/18 11:42:20;;;;;;;126.43;114.78;;;14.80;92.60;;;;;;4993597;28;20105;-75
2022/03/18 11:44:55;;;;;;;124.05;113.05;;;14.90;92.50;;;;;;4975872;28;20098;-74
2022/03/18 11:47:44;;;;;;;126.78;115.50;;;15.00;92.60;;;;;;4991422;28;20548;-76
2022/03/18 11:50:38;;;;;;;122.90;111.82;;;15.20;92.20;;;;;;4972094;28;20055;-75
2022/03/18 11:53:06;;;;;;;125.87;114.50;;;15.30;91.70;;;;;;4975101;28;20043;-75
2022/03/18 11:55:33;;;;;;;125.70;114.55;;;15.40;91.50;;;;;;4994558;28;20089;-76
2022/03/18 11:58:01;;;;;;;126.38;115.55;;;15.50;90.90;;;;;;4975811;28;20061;-74
2022/03/18 12:00:43;;;;;;;125.07;114.15;;;15.60;90.70;;;;;;4976572;28;20047;-76
2022/03/18 12:03:20;;;;;;;123.57;112.68;;;15.70;90.50;;;;;;4976608;28;20054;-76
2022/03/18 12:05:54;;;;;;;127.93;116.68;;;15.80;90.60;;;;;;4976486;28;20081;-75
2022/03/18 12:08:55;;;;;;;124.07;113.28;;;15.90;90.20;;;;;;4992015;28;20110;-77
2022/03/18 12:11:35;;;;;;;123.93;113.05;;;16.00;89.70;;;;;;4992562;28;20545;-76
2022/03/18 12:14:05;;;;;;;122.28;111.57;;;16.10;88.80;;;;;;4974978;28;20051;-74
2022/03/18 12:16:33;;;;;;;119.75;109.05;;;16.30;89.30;;;;;;4992774;28;20051;-76
2022/03/18 12:19:00;;;;;;;120.40;109.78;;;16.40;88.50;;;;;;4992741;28;20054;-76
2022/03/18 12:21:35;;;;;;;122.35;111.57;;;16.40;87.50;;;;;;4959389;28;20050;-76
2022/03/18 12:24:07;;;;;;;122.97;111.93;;;16.50;86.40;;;;;;4973437;28;20134;-76
2022/03/18 12:26:36;;;;;;;124.80;114.22;;;16.60;85.20;;;;;;4992523;28;20429;-72
2022/03/18 12:29:06;;;;;;;121.07;110.30;;;16.70;84.70;;;;;;4990456;28;20054;-73
2022/03/18 12:31:34;;;;;;;121.20;110.90;;;16.80;83.30;;;;;;4973683;28;20047;-72
2022/03/18 12:34:03;;;;;;;120.63;110.00;;;16.80;81.30;;;;;;4974855;28;20066;-73
2022/03/18 12:36:31;;;;;;;120.15;109.30;;;16.80;78.80;;;;;;4993105;28;20058;-73
2022/03/18 12:39:08;;;;;;;121.38;109.78;;;16.80;77.90;;;;;;4990804;28;20061;-74
2022/03/18 12:41:36;;;;;;;120.43;109.88;;;16.90;77.30;;;;;;4987383;28;20141;-73
2022/03/18 12:44:06;;;;;;;125.07;114.32;;;16.90;75.60;;;;;;4973113;28;20134;-73
2022/03/18 12:46:35;;;;;;;123.57;112.75;;;16.90;75.70;;;;;;4974713;28;20155;-72
2022/03/18 12:49:04;;;;;;;125.55;114.90;;;16.90;75.30;;;;;;4990966;28;20118;-72
2022/03/18 12:51:31;;;;;;;124.55;114.07;;;16.90;75.60;;;;;;4992228;28;20078;-76
2022/03/18 12:53:59;;;;;;;126.45;115.82;;;16.90;73.50;;;;;;4974643;28;20472;-76
2022/03/18 12:56:46;;;;;;;123.72;113.20;;;17.00;74.60;;;;;;4977911;28;20137;-79