Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:34;;;;;;;0.70;0.50;;;17.80;51.10;;;;;;5085526;28;20057;-36
2021/04/22 00:04:00;;;;;;;0.50;0.45;;;17.80;51.10;;;;;;5101862;28;20149;-36
2021/04/22 00:06:27;;;;;;;0.40;0.40;;;17.80;51.10;;;;;;5085981;28;20079;-36
2021/04/22 00:08:54;;;;;;;1.08;0.60;;;17.80;51.10;;;;;;5085448;28;20056;-36
2021/04/22 00:11:20;;;;;;;0.82;0.55;;;17.80;51.20;;;;;;5092728;28;20469;-36
2021/04/22 00:13:46;;;;;;;1.05;0.50;;;17.80;51.10;;;;;;5082066;28;20066;-36
2021/04/22 00:16:13;;;;;;;1.63;0.60;;;17.70;51.10;;;;;;5085457;28;20047;-36
2021/04/22 00:18:40;;;;;;;;;;;17.70;51.10;;;;;;5086275;28;20056;-36
2021/04/22 00:21:06;;;;;;;0.95;0.43;;;17.70;51.20;;;;;;5087655;28;19912;-36
2021/04/22 00:23:33;;;;;;;0.88;0.50;;;17.70;51.30;;;;;;5099615;28;20028;-36
2021/04/22 00:25:59;;;;;;;0.55;0.40;;;17.60;51.30;;;;;;5105763;28;20028;-37
2021/04/22 00:28:26;;;;;;;0.60;0.47;;;17.60;51.30;;;;;;5105436;28;20134;-36
2021/04/22 00:30:53;;;;;;;0.55;0.50;;;17.60;51.30;;;;;;5105419;28;20036;-36
2021/04/22 00:33:20;;;;;;;0.60;0.60;;;17.60;51.50;;;;;;5105456;28;20568;-36
2021/04/22 00:35:47;;;;;;;0.50;0.50;;;17.60;51.40;;;;;;5105717;28;20084;-36
2021/04/22 00:38:13;;;;;;;0.80;0.70;;;17.60;51.40;;;;;;5105740;28;20028;-36
2021/04/22 00:40:40;;;;;;;0.55;0.55;;;17.60;51.40;;;;;;5096159;28;20024;-35
2021/04/22 00:43:08;;;;;;;0.77;0.60;;;17.50;51.40;;;;;;5105736;28;20055;-36
2021/04/22 00:45:34;;;;;;;1.20;0.60;;;17.50;51.40;;;;;;5105329;28;20032;-36
2021/04/22 00:48:00;;;;;;;0.85;0.50;;;17.50;51.40;;;;;;5105090;28;20638;-36
2021/04/22 00:50:28;;;;;;;0.65;0.50;;;17.50;51.50;;;;;;5102476;28;20024;-36
2021/04/22 00:52:58;;;;;;;0.88;0.65;;;17.50;51.50;;;;;;5095521;28;20102;-36
2021/04/22 00:55:24;;;;;;;1.75;0.68;;;17.50;51.60;;;;;;5084777;28;20044;-36
2021/04/22 00:57:51;;;;;;;0.70;0.50;;;17.40;51.50;;;;;;5083466;28;20036;-36
2021/04/22 01:00:19;;;;;;;1.38;0.57;;;17.40;51.60;;;;;;5084732;28;20036;-36
2021/04/22 01:02:45;;;;;;;0.85;0.50;;;17.50;51.70;;;;;;5084492;28;20021;-36
2021/04/22 01:05:14;;;;;;;0.50;0.50;;;17.40;51.70;;;;;;5084752;28;20039;-36
2021/04/22 01:07:44;;;;;;;1.40;0.50;;;17.40;51.60;;;;;;5084538;28;20044;-36
2021/04/22 01:10:11;;;;;;;0.50;0.50;;;17.40;51.80;;;;;;5093034;28;20538;-36
2021/04/22 01:12:37;;;;;;;1.38;0.52;;;17.30;51.80;;;;;;5103207;28;20415;-35
2021/04/22 01:15:11;;;;;;;0.70;0.60;;;17.40;51.70;;;;;;5097198;28;20017;-36
2021/04/22 01:17:37;;;;;;;0.85;0.35;;;17.30;51.70;;;;;;5082944;28;20021;-35
2021/04/22 01:20:08;;;;;;;0.60;0.57;;;17.30;51.90;;;;;;5084598;28;20051;-36
2021/04/22 01:22:34;;;;;;;0.90;0.70;;;17.30;51.80;;;;;;5090143;28;20020;-36
2021/04/22 01:25:00;;;;;;;0.70;0.50;;;17.20;51.90;;;;;;5104556;28;20035;-35
2021/04/22 01:27:26;;;;;;;0.65;0.57;;;17.20;52.40;;;;;;5104651;28;20518;-36
2021/04/22 01:29:52;;;;;;;0.47;0.47;;;17.20;52.00;;;;;;5104536;28;20032;-36
2021/04/22 01:32:18;;;;;;;1.10;0.50;;;17.20;51.90;;;;;;5104300;28;20026;-36
2021/04/22 01:34:45;;;;;;;1.45;0.70;;;17.20;52.20;;;;;;5104474;28;20659;-36
2021/04/22 01:37:11;;;;;;;0.68;0.57;;;17.20;52.00;;;;;;5103030;28;20028;-36
2021/04/22 01:39:37;;;;;;;0.60;0.45;;;17.10;52.10;;;;;;5100280;28;20046;-35
2021/04/22 01:42:03;;;;;;;0.68;0.68;;;17.10;52.10;;;;;;5102704;28;20032;-35
2021/04/22 01:44:30;;;;;;;1.38;0.60;;;17.10;52.00;;;;;;5104450;28;20016;-36
2021/04/22 01:46:56;;;;;;;0.95;0.52;;;17.10;52.30;;;;;;5104168;28;20225;-36
2021/04/22 01:49:22;;;;;;;0.60;0.50;;;17.10;52.20;;;;;;5102285;28;20043;-36
2021/04/22 01:51:48;;;;;;;0.60;0.50;;;17.00;52.10;;;;;;5083378;28;20052;-35
2021/04/22 01:54:14;;;;;;;0.93;0.70;;;17.00;52.30;;;;;;5103898;28;20055;-36
2021/04/22 01:56:41;;;;;;;1.63;0.70;;;17.00;52.50;;;;;;5103849;28;20035;-35
2021/04/22 01:59:07;;;;;;;0.77;0.57;;;17.00;52.60;;;;;;5104255;28;20043;-35
2021/04/22 02:01:33;;;;;;;0.98;0.70;;;17.00;52.60;;;;;;5103735;28;20016;-35
2021/04/22 02:03:59;;;;;;;0.70;0.70;;;16.90;52.10;;;;;;5103762;28;20036;-36
2021/04/22 02:06:25;;;;;;;0.65;0.50;;;16.90;52.40;;;;;;5103944;28;20126;-35
2021/04/22 02:08:51;;;;;;;0.70;0.57;;;16.90;52.30;;;;;;5102136;28;20428;-35
2021/04/22 02:11:18;;;;;;;0.50;0.50;;;16.90;52.30;;;;;;5101300;28;20047;-35
2021/04/22 02:13:44;;;;;;;0.82;0.65;;;16.80;52.20;;;;;;5103574;28;20024;-35
2021/04/22 02:16:10;;;;;;;0.65;0.60;;;16.90;52.50;;;;;;5103830;28;20024;-36
2021/04/22 02:18:36;;;;;;;0.60;0.57;;;16.80;52.50;;;;;;5090291;28;20131;-35
2021/04/22 02:21:02;;;;;;;0.63;0.60;;;16.80;52.40;;;;;;5081941;28;20035;-36
2021/04/22 02:23:29;;;;;;;1.20;0.60;;;16.80;52.40;;;;;;5096736;28;20039;-36
2021/04/22 02:25:55;;;;;;;1.70;0.70;;;16.80;52.40;;;;;;5103479;28;20096;-35
2021/04/22 02:28:21;;;;;;;1.60;0.70;;;16.80;52.50;;;;;;5103365;28;20034;-36
2021/04/22 02:30:47;;;;;;;0.95;0.60;;;16.80;52.50;;;;;;5084677;28;20021;-36
2021/04/22 02:33:16;;;;;;;0.80;0.70;;;16.70;52.40;;;;;;5083044;28;20024;-35
2021/04/22 02:35:43;;;;;;;0.60;0.60;;;16.70;52.60;;;;;;5081849;28;20029;-36
2021/04/22 02:38:10;;;;;;;0.77;0.70;;;16.70;52.70;;;;;;5082812;28;20054;-36
2021/04/22 02:40:37;;;;;;;0.77;0.60;;;16.70;52.70;;;;;;5086780;28;20032;-35
2021/04/22 02:43:06;;;;;;;0.68;0.60;;;16.70;52.70;;;;;;5083041;28;20036;-35
2021/04/22 02:45:34;;;;;;;0.82;0.70;;;16.60;52.50;;;;;;5082974;28;20039;-35
2021/04/22 02:48:00;;;;;;;1.63;0.70;;;16.60;52.70;;;;;;5082885;28;20032;-35
2021/04/22 02:50:29;;;;;;;0.73;0.60;;;16.60;52.60;;;;;;5082725;28;20044;-35
2021/04/22 02:52:55;;;;;;;0.63;0.50;;;16.60;52.60;;;;;;5091824;28;20016;-36
2021/04/22 02:55:21;;;;;;;2.17;0.65;;;16.60;52.70;;;;;;5102963;28;20039;-36
2021/04/22 02:57:47;;;;;;;1.00;0.77;;;16.60;52.80;;;;;;5103139;28;20084;-36
2021/04/22 03:00:16;;;;;;;0.80;0.65;;;16.50;52.70;;;;;;5089331;28;20020;-36
2021/04/22 03:02:42;;;;;;;0.85;0.65;;;16.50;52.70;;;;;;5082775;28;20023;-35
2021/04/22 03:05:09;;;;;;;0.80;0.73;;;16.50;52.80;;;;;;5082782;28;20024;-36
2021/04/22 03:07:35;;;;;;;1.20;0.68;;;16.50;52.80;;;;;;5082334;28;20489;-35
2021/04/22 03:10:02;;;;;;;0.80;0.77;;;16.50;52.70;;;;;;5086273;28;20100;-35
2021/04/22 03:12:28;;;;;;;0.80;0.70;;;16.50;52.90;;;;;;5082501;28;20032;-35
2021/04/22 03:14:54;;;;;;;0.60;0.60;;;16.40;52.70;;;;;;5081005;28;20047;-35
2021/04/22 03:17:21;;;;;;;1.15;0.70;;;16.40;52.80;;;;;;5082435;28;20051;-35
2021/04/22 03:19:47;;;;;;;1.13;0.70;;;16.40;52.90;;;;;;5082323;28;20039;-35
2021/04/22 03:22:13;;;;;;;0.80;0.80;;;16.40;52.90;;;;;;5082564;28;20021;-35
2021/04/22 03:24:39;;;;;;;0.82;0.60;;;16.40;52.90;;;;;;5082558;28;20033;-36
2021/04/22 03:27:06;;;;;;;0.60;0.60;;;16.40;52.90;;;;;;5082476;28;20031;-35
2021/04/22 03:29:32;;;;;;;0.73;0.70;;;16.30;52.80;;;;;;5082286;28;20051;-35
2021/04/22 03:31:58;;;;;;;0.85;0.60;;;16.30;53.00;;;;;;5082408;28;20024;-35
2021/04/22 03:34:24;;;;;;;0.68;0.60;;;16.30;52.90;;;;;;5082369;28;20491;-35
2021/04/22 03:36:50;;;;;;;0.80;0.60;;;16.30;53.10;;;;;;5082424;28;20025;-36
2021/04/22 03:39:16;;;;;;;0.60;0.60;;;16.20;53.20;;;;;;5081899;28;20033;-36
2021/04/22 03:41:43;;;;;;;1.10;0.65;;;16.20;53.10;;;;;;5102541;28;20040;-35
2021/04/22 03:44:09;;;;;;;1.23;0.80;;;16.20;53.10;;;;;;5102653;28;20028;-35
2021/04/22 03:46:35;;;;;;;0.50;0.50;;;16.20;53.20;;;;;;5102635;28;20059;-41
2021/04/22 03:49:01;;;;;;;0.70;0.70;;;16.20;53.20;;;;;;5101978;28;20983;-35
2021/04/22 03:51:28;;;;;;;0.68;0.60;;;16.20;53.30;;;;;;5102763;28;20423;-36
2021/04/22 03:53:55;;;;;;;1.17;0.73;;;16.10;53.30;;;;;;5087819;28;20024;-36
2021/04/22 03:56:21;;;;;;;0.93;0.60;;;16.10;53.20;;;;;;5082263;28;20039;-35
2021/04/22 03:58:47;;;;;;;0.60;0.55;;;16.10;53.40;;;;;;5082464;28;20082;-35
2021/04/22 04:01:13;;;;;;;2.00;0.90;;;16.10;53.40;;;;;;5082130;28;20698;-35
2021/04/22 04:03:39;;;;;;;0.95;0.80;;;16.10;53.40;;;;;;5082141;28;20085;-35
2021/04/22 04:06:05;;;;;;;0.88;0.77;;;16.10;53.40;;;;;;5082227;28;20035;-36
2021/04/22 04:08:32;;;;;;;0.77;0.70;;;16.00;53.40;;;;;;5082104;28;20138;-35
2021/04/22 04:10:59;;;;;;;0.82;0.70;;;16.00;53.50;;;;;;5084807;28;20489;-35
2021/04/22 04:13:26;;;;;;;1.00;0.68;;;16.00;53.50;;;;;;5080901;28;20020;-35
2021/04/22 04:15:52;;;;;;;0.93;0.70;;;15.90;53.60;;;;;;5082095;28;20119;-36
2021/04/22 04:18:19;;;;;;;1.02;0.65;;;16.00;53.80;;;;;;5081935;28;20035;-36
2021/04/22 04:20:45;;;;;;;1.10;1.00;;;15.90;53.80;;;;;;5081784;28;20052;-35
2021/04/22 04:23:12;;;;;;;2.25;0.80;;;15.90;53.70;;;;;;5082062;28;20676;-36
2021/04/22 04:25:38;;;;;;;0.95;0.70;;;15.90;53.70;;;;;;5084295;28;20035;-35
2021/04/22 04:28:04;;;;;;;0.80;0.70;;;15.90;53.80;;;;;;5083723;28;20029;-35
2021/04/22 04:30:32;;;;;;;0.73;0.57;;;15.80;53.80;;;;;;5085290;28;20021;-35
2021/04/22 04:32:59;;;;;;;0.82;0.80;;;15.80;53.90;;;;;;5085584;28;20054;-35
2021/04/22 04:35:25;;;;;;;0.80;0.80;;;15.80;53.90;;;;;;5085456;28;20040;-35
2021/04/22 04:37:51;;;;;;;0.70;0.70;;;15.80;53.90;;;;;;5085630;28;20020;-35
2021/04/22 04:40:18;;;;;;;0.75;0.75;;;15.80;53.90;;;;;;5089290;28;20039;-35
2021/04/22 04:42:44;;;;;;;0.90;0.73;;;15.70;54.00;;;;;;5085680;28;20107;-35
2021/04/22 04:45:12;;;;;;;0.90;0.70;;;15.70;54.00;;;;;;5083792;28;20028;-36
2021/04/22 04:47:38;;;;;;;0.80;0.70;;;15.70;54.10;;;;;;5085111;28;20085;-35
2021/04/22 04:50:05;;;;;;;0.70;0.60;;;15.70;54.10;;;;;;5084905;28;20032;-36
2021/04/22 04:52:31;;;;;;;0.82;0.70;;;15.60;54.20;;;;;;5084041;28;20024;-35
2021/04/22 04:54:58;;;;;;;0.80;0.80;;;15.60;54.20;;;;;;5085417;28;20048;-35
2021/04/22 04:57:24;;;;;;;0.80;0.70;;;15.60;54.30;;;;;;5085034;28;20032;-35
2021/04/22 04:59:50;;;;;;;1.10;0.70;;;15.60;54.30;;;;;;5085196;28;20040;-35
2021/04/22 05:02:17;;;;;;;0.70;0.70;;;15.60;54.30;;;;;;5084958;28;20524;-35
2021/04/22 05:04:43;;;;;;;0.95;0.82;;;15.60;54.30;;;;;;5101169;28;20028;-35
2021/04/22 05:07:09;;;;;;;0.82;0.80;;;15.50;54.30;;;;;;5105293;28;20084;-35
2021/04/22 05:09:36;;;;;;;0.88;0.70;;;15.50;54.30;;;;;;5101193;28;20043;-35
2021/04/22 05:12:06;;;;;;;1.00;0.80;;;15.50;54.40;;;;;;5104842;28;20679;-35
2021/04/22 05:14:32;;;;;;;0.70;0.70;;;15.50;54.50;;;;;;5104982;28;20054;-35
2021/04/22 05:16:58;;;;;;;1.20;0.80;;;15.50;54.50;;;;;;5084656;28;20083;-35
2021/04/22 05:19:25;;;;;;;1.08;0.90;;;15.40;54.50;;;;;;5084647;28;20036;-35
2021/04/22 05:21:51;;;;;;;1.15;0.90;;;15.40;54.60;;;;;;5084527;28;20029;-35
2021/04/22 05:24:17;;;;;;;1.10;0.90;;;15.40;54.60;;;;;;5084744;28;20070;-35
2021/04/22 05:26:43;;;;;;;0.77;0.70;;;15.40;54.60;;;;;;5084526;28;20036;-35
2021/04/22 05:29:10;;;;;;;0.73;0.73;;;15.40;54.60;;;;;;5084497;28;20041;-35
2021/04/22 05:31:36;;;;;;;1.65;0.85;;;15.40;54.60;;;;;;5084149;28;20033;-35
2021/04/22 05:34:02;;;;;;;0.80;0.80;;;15.40;54.60;;;;;;5084398;28;20033;-35
2021/04/22 05:36:29;;;;;;;1.27;0.68;;;15.30;54.70;;;;;;5084421;28;20057;-36
2021/04/22 05:38:55;;;;;;;0.95;0.70;;;15.40;54.80;;;;;;5084352;28;20044;-35
2021/04/22 05:41:21;;;;;;;0.82;0.77;;;15.30;54.70;;;;;;5102322;28;20085;-35
2021/04/22 05:43:47;;;;;;;0.98;0.70;;;15.30;54.70;;;;;;5104673;28;20027;-35
2021/04/22 05:46:13;;;;;;;1.00;0.80;;;15.30;54.80;;;;;;5104693;28;20053;-35
2021/04/22 05:48:39;;;;;;;1.13;0.90;;;15.20;54.90;;;;;;5104293;28;20028;-35
2021/04/22 05:51:06;;;;;;;0.60;0.60;;;15.20;54.90;;;;;;5104299;28;20024;-35
2021/04/22 05:53:32;;;;;;;0.80;0.80;;;15.20;55.00;;;;;;5090503;28;20028;-35
2021/04/22 05:55:58;;;;;;;1.10;0.82;;;15.20;55.00;;;;;;5083941;28;20813;-35
2021/04/22 05:58:24;;;;;;;1.02;0.80;;;15.20;55.00;;;;;;5084047;28;20032;-35
2021/04/22 06:00:51;;;;;;;0.95;0.75;;;15.20;55.10;;;;;;5096684;28;20056;-35
2021/04/22 06:03:17;;;;;;;0.82;0.80;;;15.20;55.10;;;;;;5082531;28;20100;-35
2021/04/22 06:05:43;;;;;;;0.77;0.77;;;15.10;55.10;;;;;;5083929;28;20024;-35
2021/04/22 06:08:09;;;;;;;0.80;0.80;;;15.10;55.10;;;;;;5083596;28;20049;-35
2021/04/22 06:10:38;;;;;;;0.68;0.68;;;15.10;55.20;;;;;;5095634;28;20028;-35
2021/04/22 06:13:04;;;;;;;1.10;0.85;;;15.10;55.20;;;;;;5103876;28;20034;-35
2021/04/22 06:15:30;;;;;;;0.65;0.65;;;15.10;55.30;;;;;;5103957;28;20020;-35
2021/04/22 06:17:56;;;;;;;1.27;0.90;;;15.10;55.30;;;;;;5103959;28;20035;-35
2021/04/22 06:20:23;;;;;;;0.70;0.70;;;15.00;55.30;;;;;;5103944;28;20038;-35
2021/04/22 06:22:50;;;;;;;1.42;1.02;;;15.00;55.30;;;;;;5095270;28;20052;-35
2021/04/22 06:25:20;;;;;;;1.33;0.90;;;15.00;55.40;;;;;;5083859;28;20507;-35
2021/04/22 06:27:46;;;;;;;0.75;0.75;;;15.00;55.40;;;;;;5083380;28;20291;-35
2021/04/22 06:30:13;;;;;;;1.25;0.80;;;14.90;55.40;;;;;;5083429;28;20048;-35
2021/04/22 06:32:39;;;;;;;0.80;0.80;;;15.00;55.50;;;;;;5101660;28;20058;-35
2021/04/22 06:35:06;;;;;;;0.88;0.88;;;14.90;55.50;;;;;;5103675;28;20104;-35
2021/04/22 06:37:32;;;;;;;1.02;0.73;;;14.90;55.60;;;;;;5102613;28;20414;-35
2021/04/22 06:39:58;;;;;;;0.98;0.90;;;14.90;55.60;;;;;;5095179;28;20557;-35
2021/04/22 06:42:25;;;;;;;1.00;0.90;;;14.90;55.60;;;;;;5082899;28;20055;-35
2021/04/22 06:44:51;;;;;;;0.90;0.80;;;14.90;55.60;;;;;;5083297;28;20063;-36
2021/04/22 06:47:17;;;;;;;0.93;0.85;;;14.80;55.60;;;;;;5083255;28;20028;-35
2021/04/22 06:49:43;;;;;;;1.73;0.90;;;14.80;55.60;;;;;;5082634;28;20055;-35
2021/04/22 06:52:09;;;;;;;1.27;0.80;;;14.80;55.70;;;;;;5082711;28;20031;-35
2021/04/22 06:54:36;;;;;;;1.02;1.00;;;14.80;55.70;;;;;;5082972;28;20024;-35
2021/04/22 06:57:02;;;;;;;2.17;0.90;;;14.80;55.80;;;;;;5082895;28;20167;-36
2021/04/22 06:59:28;;;;;;;0.88;0.82;;;14.80;55.90;;;;;;5083304;28;20043;-34
2021/04/22 07:01:54;;;;;;;1.30;0.90;;;14.70;55.90;;;;;;5093518;28;20035;-35
2021/04/22 07:04:21;;;;;;;1.17;0.82;;;14.70;56.00;;;;;;5098135;28;20017;-35
2021/04/22 07:06:47;;;;;;;0.88;0.73;;;14.70;55.90;;;;;;5081397;28;20128;-35
2021/04/22 07:09:16;;;;;;;0.85;0.80;;;14.70;55.90;;;;;;5083359;28;20130;-35
2021/04/22 07:11:42;;;;;;;1.30;1.00;;;14.70;56.00;;;;;;5091919;28;20738;-35
2021/04/22 07:14:08;;;;;;;0.93;0.80;;;14.70;56.00;;;;;;5082522;28;20037;-35
2021/04/22 07:16:37;;;;;;;1.20;1.10;;;14.60;56.00;;;;;;5081513;28;20088;-35
2021/04/22 07:19:10;;;;;;;0.85;0.80;;;14.60;56.10;;;;;;5082663;28;20519;-35
2021/04/22 07:21:36;;;;;;;0.70;0.70;;;14.60;56.10;;;;;;5082957;28;20078;-35
2021/04/22 07:24:04;;;;;;;0.90;0.90;;;14.60;56.20;;;;;;5082543;28;20048;-35
2021/04/22 07:26:30;;;;;;;1.02;0.93;;;14.60;56.20;;;;;;5082574;28;20565;-35
2021/04/22 07:28:56;;;;;;;0.73;0.70;;;14.60;56.10;;;;;;5082594;28;20048;-35
2021/04/22 07:31:22;;;;;;;1.48;1.05;;;14.50;56.20;;;;;;5090328;28;20053;-35
2021/04/22 07:33:48;;;;;;;0.85;0.77;;;14.50;56.30;;;;;;5102609;28;20396;-35
2021/04/22 07:36:15;;;;;;;1.02;0.93;;;14.50;56.30;;;;;;5103051;28;20131;-35
2021/04/22 07:38:42;;;;;;;0.70;0.70;;;14.50;56.40;;;;;;5102651;28;20024;-35
2021/04/22 07:41:08;;;;;;;1.25;1.00;;;14.40;56.30;;;;;;5086018;28;20523;-35
2021/04/22 07:43:35;;;;;;;0.90;0.77;;;14.40;56.30;;;;;;5082261;28;20036;-35
2021/04/22 07:46:01;;;;;;;0.80;0.73;;;14.40;56.40;;;;;;5082566;28;20033;-35
2021/04/22 07:48:27;;;;;;;1.17;0.98;;;14.40;56.40;;;;;;5082457;28;20512;-34
2021/04/22 07:50:53;;;;;;;1.05;0.95;;;14.40;56.50;;;;;;5082560;28;20036;-35
2021/04/22 07:53:20;;;;;;;1.70;0.95;;;14.40;56.60;;;;;;5082233;28;20088;-35
2021/04/22 07:55:47;;;;;;;1.00;0.90;;;14.40;56.60;;;;;;5080997;28;20039;-35
2021/04/22 07:58:16;;;;;;;1.08;0.85;;;14.30;56.50;;;;;;5082287;28;20024;-35
2021/04/22 08:00:43;;;;;;;1.30;0.98;;;14.30;56.60;;;;;;5084358;28;20040;-35
2021/04/22 08:03:12;;;;;;;1.30;0.85;;;14.30;56.60;;;;;;5103986;28;20032;-36
2021/04/22 08:05:39;;;;;;;1.00;0.90;;;14.30;56.70;;;;;;5087259;28;20028;-41
2021/04/22 08:08:10;;;;;;;1.50;1.20;;;14.20;56.70;;;;;;5084610;28;20075;-35
2021/04/22 08:10:37;;;;;;;1.13;1.00;;;14.20;56.70;;;;;;5098272;28;20044;-35
2021/04/22 08:13:05;;;;;;;1.20;1.10;;;14.20;56.70;;;;;;5106111;28;20111;-35
2021/04/22 08:15:31;;;;;;;;;;;14.20;56.80;;;;;;5089737;28;20024;-35
2021/04/22 08:17:57;;;;;;;0.95;0.85;;;14.20;56.80;;;;;;5088544;28;20375;-35
2021/04/22 08:20:27;;;;;;;1.08;0.98;;;14.10;56.80;;;;;;5085943;28;20043;-35
2021/04/22 08:22:54;;;;;;;1.20;1.00;;;14.10;56.90;;;;;;5094357;28;20035;-35
2021/04/22 08:25:33;;;;;;;0.90;0.90;;;14.10;56.90;;;;;;5106280;28;20042;-35
2021/04/22 08:28:00;;;;;;;1.10;0.75;;;14.10;56.90;;;;;;5105966;28;20032;-35
2021/04/22 08:30:31;;;;;;;1.25;1.05;;;14.10;56.90;;;;;;5106143;28;20115;-35
2021/04/22 08:32:58;;;;;;;1.13;0.88;;;14.10;57.00;;;;;;5065412;28;20083;-40
2021/04/22 08:35:24;;;;;;;1.42;1.05;;;14.10;57.00;;;;;;5065624;28;20068;-35
2021/04/22 08:37:50;;;;;;;1.20;1.10;;;14.10;57.00;;;;;;5065549;28;20035;-35
2021/04/22 08:40:17;;;;;;;0.85;0.82;;;14.00;57.00;;;;;;5073501;28;20029;-35
2021/04/22 08:42:43;;;;;;;1.00;0.90;;;14.10;57.00;;;;;;5084069;28;20121;-35
2021/04/22 08:45:11;;;;;;;1.15;0.98;;;14.00;57.00;;;;;;5085170;28;20037;-35
2021/04/22 08:47:39;;;;;;;1.20;1.10;;;14.00;57.10;;;;;;5085452;28;20033;-35
2021/04/22 08:50:06;;;;;;;1.00;0.90;;;14.00;57.20;;;;;;5085269;28;20044;-35
2021/04/22 08:52:32;;;;;;;;;;;13.90;57.20;;;;;;5079969;28;20044;-35
2021/04/22 08:54:58;;;;;;;1.33;0.90;;;13.90;57.30;;;;;;5065065;28;19915;-35
2021/04/22 08:57:25;;;;;;;1.02;0.93;;;13.90;57.30;;;;;;5064958;28;20033;-35
2021/04/22 08:59:54;;;;;;;1.75;1.20;;;13.90;57.40;;;;;;5064988;28;20036;-35
2021/04/22 09:02:21;;;;;;;1.30;1.20;;;13.80;57.40;;;;;;5096495;28;20032;-35
2021/04/22 09:04:48;;;;;;;1.13;1.02;;;13.80;57.40;;;;;;5104906;28;20030;-35
2021/04/22 09:07:14;;;;;;;1.27;1.13;;;13.80;57.40;;;;;;5098034;28;20060;-38
2021/04/22 09:09:41;;;;;;;1.15;1.05;;;13.80;57.40;;;;;;5089319;28;20339;-34
2021/04/22 09:12:15;;;;;;;1.52;1.05;;;13.80;57.50;;;;;;5104886;28;20036;-35
2021/04/22 09:14:57;;;;;;;0.90;0.82;;;13.80;57.40;;;;;;5104182;28;20053;-35
2021/04/22 09:17:24;;;;;;;1.20;1.10;;;13.80;57.50;;;;;;5096676;28;20035;-35
2021/04/22 09:19:51;;;;;;;0.95;0.95;;;13.80;57.50;;;;;;5084671;28;20052;-35
2021/04/22 09:22:17;;;;;;;1.23;1.13;;;13.70;57.50;;;;;;5088440;28;20032;-35
2021/04/22 09:24:43;;;;;;;1.30;0.98;;;13.70;57.50;;;;;;5103455;28;20031;-34
2021/04/22 09:27:16;;;;;;;1.15;1.02;;;13.70;57.50;;;;;;5104842;28;20097;-35
2021/04/22 09:29:47;;;;;;;1.02;0.93;;;13.70;57.50;;;;;;5103394;28;20040;-35
2021/04/22 09:32:27;;;;;;;1.10;0.90;;;13.70;57.60;;;;;;5089944;28;20052;-35
2021/04/22 09:35:01;;;;;;;1.35;1.10;;;13.70;57.60;;;;;;5083915;28;20032;-36
2021/04/22 09:37:47;;;;;;;0.93;0.90;;;13.70;57.70;;;;;;5084474;28;20470;-35
2021/04/22 09:40:29;;;;;;;1.25;1.10;;;13.60;57.60;;;;;;5093315;28;20028;-35
2021/04/22 09:42:56;;;;;;;1.30;1.20;;;13.60;57.80;;;;;;5104330;28;20028;-35
2021/04/22 09:45:24;;;;;;;1.50;1.05;;;13.60;57.80;;;;;;5103020;28;20021;-35
2021/04/22 09:47:50;;;;;;;1.38;1.17;;;13.60;57.80;;;;;;5104288;28;20064;-35
2021/04/22 09:50:19;;;;;;;1.10;1.00;;;13.50;57.80;;;;;;5104455;28;20051;-35
2021/04/22 09:52:52;;;;;;;1.00;0.90;;;13.50;57.90;;;;;;5096981;28;20025;-35
2021/04/22 09:55:19;;;;;;;1.70;1.10;;;13.50;57.90;;;;;;5083764;28;20033;-34
2021/04/22 09:57:45;;;;;;;;;;;13.50;58.50;;;;;;5100178;28;20029;-35
2021/04/22 10:00:32;;;;;;;2.50;1.30;;;13.50;58.00;;;;;;5083854;28;19908;-35
2021/04/22 10:03:00;;;;;;;1.38;1.08;;;13.40;58.00;;;;;;5063850;28;20029;-34
2021/04/22 10:05:31;;;;;;;1.23;1.10;;;13.40;58.00;;;;;;5063488;28;20021;-36
2021/04/22 10:08:16;;;;;;;1.00;1.00;;;13.40;58.10;;;;;;5086522;28;20156;-35
2021/04/22 10:10:54;;;;;;;1.17;0.95;;;13.40;58.10;;;;;;5091211;28;20109;-34
2021/04/22 10:13:20;;;;;;;;;;;13.40;58.10;;;;;;5083538;28;20024;-38
2021/04/22 10:15:50;;;;;;;1.23;1.00;;;13.30;58.20;;;;;;5083508;28;19969;-35
2021/04/22 10:18:16;;;;;;;1.60;1.00;;;13.30;58.20;;;;;;5082175;28;20020;-35
2021/04/22 10:20:42;;;;;;;1.23;1.10;;;13.30;58.20;;;;;;5089960;28;20012;-35
2021/04/22 10:23:09;;;;;;;1.17;1.08;;;13.30;58.30;;;;;;5092620;28;20031;-34
2021/04/22 10:25:41;;;;;;;1.20;1.10;;;13.30;58.20;;;;;;5080588;28;20024;-35
2021/04/22 10:28:16;;;;;;;1.38;1.20;;;13.30;58.30;;;;;;5083093;28;20059;-35
2021/04/22 10:30:45;;;;;;;1.75;1.00;;;13.30;58.30;;;;;;5083356;28;20024;-35
2021/04/22 10:33:11;;;;;;;1.20;1.10;;;13.30;58.30;;;;;;5083079;28;20055;-35
2021/04/22 10:35:41;;;;;;;1.47;1.37;;;13.20;58.30;;;;;;5083036;28;20067;-35
2021/04/22 10:38:08;;;;;;;1.60;1.05;;;13.30;58.30;;;;;;5083472;28;20261;-35
2021/04/22 10:40:36;;;;;;;2.20;1.20;;;13.20;58.30;;;;;;5095083;28;20035;-35
2021/04/22 10:43:02;;;;;;;;;;;13.20;58.30;;;;;;5103774;28;20030;-35
2021/04/22 10:45:29;;;;;;;1.98;1.42;;;13.20;58.40;;;;;;5103059;28;19908;-35
2021/04/22 10:47:55;;;;;;;2.08;1.30;;;13.10;58.50;;;;;;5103393;28;20032;-35
2021/04/22 10:50:26;;;;;;;1.40;1.10;;;13.10;58.50;;;;;;5103195;28;20800;-35
2021/04/22 10:52:52;;;;;;;1.10;1.00;;;13.10;58.50;;;;;;5094835;28;20042;-34
2021/04/22 10:55:23;;;;;;;1.42;1.20;;;13.10;58.50;;;;;;5064882;28;20029;-34
2021/04/22 10:57:50;;;;;;;1.70;1.17;;;13.10;58.60;;;;;;5082632;28;20169;-37
2021/04/22 11:00:19;;;;;;;1.20;1.10;;;13.10;58.60;;;;;;5082963;28;20031;-35
2021/04/22 11:02:46;;;;;;;1.25;1.15;;;13.10;58.60;;;;;;5082910;28;20086;-35
2021/04/22 11:05:30;;;;;;;1.30;1.20;;;13.00;58.60;;;;;;5082467;28;20088;-36
2021/04/22 11:08:04;;;;;;;1.05;0.90;;;13.00;58.60;;;;;;5082622;28;20052;-35
2021/04/22 11:10:43;;;;;;;1.10;1.00;;;13.00;58.70;;;;;;5093988;28;20032;-35
2021/04/22 11:13:19;;;;;;;1.40;1.20;;;13.00;58.70;;;;;;5102845;28;20027;-35
2021/04/22 11:15:55;;;;;;;1.35;1.10;;;13.00;58.80;;;;;;5095533;28;20051;-35
2021/04/22 11:18:21;;;;;;;1.40;1.30;;;13.00;58.70;;;;;;5082701;28;20050;-35
2021/04/22 11:20:47;;;;;;;13.02;1.42;;;12.90;58.70;;;;;;5082740;28;20034;-35
2021/04/22 11:23:17;;;;;;;1.30;1.20;;;12.90;58.80;;;;;;5082419;28;20028;-35
2021/04/22 11:25:55;;;;;;;1.30;1.20;;;12.90;58.80;;;;;;5082104;28;20100;-35
2021/04/22 11:28:34;;;;;;;1.23;1.13;;;12.90;58.80;;;;;;5082483;28;20024;-35
2021/04/22 11:31:11;;;;;;;1.40;1.17;;;12.90;58.80;;;;;;5082607;28;20036;-35
2021/04/22 11:33:38;;;;;;;1.73;1.33;;;12.90;58.90;;;;;;5082422;28;20107;-35
2021/04/22 11:36:12;;;;;;;1.25;1.15;;;12.80;58.90;;;;;;5082477;28;20033;-34
2021/04/22 11:39:05;;;;;;;1.52;1.08;;;12.80;58.90;;;;;;5085350;28;20059;-35
2021/04/22 11:41:32;;;;;;;1.45;1.25;;;12.80;58.90;;;;;;5106216;28;20028;-34
2021/04/22 11:44:17;;;;;;;1.83;1.30;;;12.80;58.90;;;;;;5099942;28;20029;-35
2021/04/22 11:46:45;;;;;;;1.58;1.23;;;12.80;59.00;;;;;;5086534;28;20046;-35
2021/04/22 11:49:32;;;;;;;1.08;0.95;;;12.80;59.00;;;;;;5086331;28;20037;-35
2021/04/22 11:51:58;;;;;;;1.20;1.08;;;12.80;59.00;;;;;;5087483;28;20048;-35
2021/04/22 11:54:31;;;;;;;1.83;1.20;;;12.70;59.00;;;;;;5106376;28;20257;-36
2021/04/22 11:57:05;;;;;;;2.28;1.27;;;12.70;59.00;;;;;;5103486;28;20058;-35
2021/04/22 11:59:31;;;;;;;1.30;1.15;;;12.70;59.10;;;;;;5102697;28;20021;-35
2021/04/22 12:02:05;;;;;;;1.60;1.03;;;12.70;59.10;;;;;;5106641;28;20016;-35
2021/04/22 12:04:38;;;;;;;1.40;1.30;;;12.70;59.10;;;;;;5106227;28;20089;-35
2021/04/22 12:07:31;;;;;;;1.50;1.40;;;12.70;59.10;;;;;;5106175;28;20464;-35
2021/04/22 12:10:00;;;;;;;1.88;1.20;;;12.70;59.10;;;;;;5095298;28;20126;-35
2021/04/22 12:12:29;;;;;;;1.52;1.10;;;12.60;59.10;;;;;;5085943;28;20044;-35
2021/04/22 12:14:59;;;;;;;1.50;1.10;;;12.60;59.20;;;;;;5085491;28;20032;-35
2021/04/22 12:17:29;;;;;;;1.15;1.08;;;12.60;59.20;;;;;;5085869;28;20480;-35
2021/04/22 12:20:07;;;;;;;1.48;1.17;;;12.60;59.20;;;;;;5085801;28;20107;-35
2021/04/22 12:22:40;;;;;;;1.45;1.35;;;12.60;59.20;;;;;;5091775;28;20094;-35
2021/04/22 12:25:14;;;;;;;1.67;1.20;;;12.60;59.20;;;;;;5105786;28;20028;-35
2021/04/22 12:27:46;;;;;;;1.42;1.05;;;12.60;59.20;;;;;;5085431;28;20131;-34
2021/04/22 12:30:27;;;;;;;1.85;1.40;;;12.60;59.20;;;;;;5090392;28;20027;-35
2021/04/22 12:33:14;;;;;;;1.20;1.10;;;12.60;59.30;;;;;;5105982;28;20020;-35
2021/04/22 12:35:43;;;;;;;1.50;1.40;;;12.60;59.20;;;;;;5105682;28;20020;-35
2021/04/22 12:38:17;;;;;;;1.10;1.00;;;12.50;59.20;;;;;;5105846;28;20031;-35
2021/04/22 12:40:45;;;;;;;1.10;1.00;;;12.50;59.30;;;;;;5092691;28;20028;-35
2021/04/22 12:43:12;;;;;;;1.13;1.02;;;12.50;59.30;;;;;;5085261;28;20028;-35
2021/04/22 12:45:38;;;;;;;1.30;1.20;;;12.50;59.30;;;;;;5085164;28;20062;-35
2021/04/22 12:48:06;;;;;;;1.50;1.10;;;12.50;59.30;;;;;;5084193;28;20033;-36
2021/04/22 12:50:39;;;;;;;1.20;1.10;;;12.50;59.30;;;;;;5085218;28;20024;-35
2021/04/22 12:53:14;;;;;;;1.58;1.30;;;12.50;59.30;;;;;;5095437;28;20079;-35