Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:17;;;;;;;4.88;1.55;;;;;;;;;;5109910;28;20044;-61
2023/06/07 00:03:44;;;;;;;5.15;1.70;;;;;;;;;;5105616;27;20050;-62
2023/06/07 00:06:13;;;;;;;5.47;1.40;;;;;;;;;;5109877;28;20126;-62
2023/06/07 00:08:43;;;;;;;7.07;1.73;;;;;;;;;;5107428;28;20074;-62
2023/06/07 00:11:10;;;;;;;4.85;1.60;;;;;;;;;;5109332;28;20050;-61
2023/06/07 00:13:37;;;;;;;4.40;1.23;;;;;;;;;;5106287;28;20173;-62
2023/06/07 00:16:05;;;;;;;7.85;1.48;;;;;;;;;;5107654;28;20410;-62
2023/06/07 00:18:33;;;;;;;5.05;1.35;;;;;;;;;;5106820;28;20052;-62
2023/06/07 00:21:01;;;;;;;4.88;1.58;;;;;;;;;;5109038;27;20081;-61
2023/06/07 00:23:28;;;;;;;5.40;1.60;;;;;;;;;;5107115;27;20051;-61
2023/06/07 00:25:56;;;;;;;5.53;1.73;;;;;;;;;;5082737;28;20058;-61
2023/06/07 00:28:24;;;;;;;4.38;1.30;;;;;;;;;;5106846;28;20055;-61
2023/06/07 00:30:51;;;;;;;4.82;1.52;;;;;;;;;;5111203;28;20051;-61
2023/06/07 00:33:18;;;;;;;4.65;1.40;;;;;;;;;;5107895;27;21227;-62
2023/06/07 00:35:47;;;;;;;6.93;2.00;;;;;;;;;;5110801;28;20063;-61
2023/06/07 00:38:14;;;;;;;5.05;1.15;;;;;;;;;;5108583;28;20491;-62
2023/06/07 00:40:41;;;;;;;5.30;1.40;;;;;;;;;;5090894;28;20047;-61
2023/06/07 00:43:09;;;;;;;3.45;1.60;;;;;;;;;;5107916;27;20055;-61
2023/06/07 00:45:36;;;;;;;5.45;1.55;;;;;;;;;;5106299;28;20055;-61
2023/06/07 00:48:03;;;;;;;5.60;1.95;;;;;;;;;;5108092;28;20307;-61
2023/06/07 00:50:31;;;;;;;7.20;1.52;;;;;;;;;;5106418;28;20043;-61
2023/06/07 00:52:59;;;;;;;4.57;1.73;;;;;;;;;;5109094;28;20043;-61
2023/06/07 00:55:27;;;;;;;5.78;1.65;;;;;;;;;;5101809;28;20047;-62
2023/06/07 00:57:54;;;;;;;4.03;1.60;;;;;;;;;;5109897;28;20047;-62
2023/06/07 01:00:21;;;;;;;4.55;1.70;;;;;;;;;;5088658;28;20048;-62
2023/06/07 01:02:49;;;;;;;8.57;1.83;;;;;;;;;;5109700;28;20054;-62
2023/06/07 01:05:17;;;;;;;6.90;2.05;;;;;;;;;;5108643;28;20075;-62
2023/06/07 01:07:47;;;;;;;6.35;1.50;;;;;;;;;;5101882;28;20499;-61
2023/06/07 01:10:16;;;;;;;4.75;1.83;;;;;;;;;;5109748;28;20071;-62
2023/06/07 01:12:45;;;;;;;4.47;1.60;;;;;;;;;;5109977;28;20082;-61
2023/06/07 01:15:12;;;;;;;4.32;1.35;;;;;;;;;;5108836;28;20044;-62
2023/06/07 01:17:44;;;;;;;5.20;1.50;;;;;;;;;;5104437;28;20047;-61
2023/06/07 01:20:13;;;;;;;6.05;1.35;;;;;;;;;;5106558;28;20050;-61
2023/06/07 01:22:43;;;;;;;6.75;1.90;;;;;;;;;;5104119;28;21347;-62
2023/06/07 01:25:12;;;;;;;3.15;1.20;;;;;;;;;;5104717;28;20039;-61
2023/06/07 01:27:40;;;;;;;4.78;1.48;;;;;;;;;;5107219;28;20070;-62
2023/06/07 01:30:08;;;;;;;5.50;1.52;;;;;;;;;;5092046;28;20087;-62
2023/06/07 01:32:35;;;;;;;4.70;1.30;;;;;;;;;;5104400;28;20048;-61
2023/06/07 01:35:04;;;;;;;4.47;1.50;;;;;;;;;;5107680;28;20043;-62
2023/06/07 01:37:32;;;;;;;10.05;1.75;;;;;;;;;;5108783;28;20040;-62
2023/06/07 01:40:00;;;;;;;5.53;1.52;;;;;;;;;;5108231;28;20077;-62
2023/06/07 01:42:29;;;;;;;5.35;1.58;;;;;;;;;;5106457;28;20051;-61
2023/06/07 01:44:57;;;;;;;6.80;1.67;;;;;;;;;;5108366;28;20043;-61
2023/06/07 01:47:24;;;;;;;2.88;1.25;;;;;;;;;;5106936;28;20052;-61
2023/06/07 01:49:52;;;;;;;4.32;1.35;;;;;;;;;;5103974;28;20490;-61
2023/06/07 01:52:19;;;;;;;8.73;1.65;;;;;;;;;;5109551;28;20089;-62
2023/06/07 01:54:47;;;;;;;4.88;1.60;;;;;;;;;;5109466;28;20051;-62
2023/06/07 01:57:18;;;;;;;5.10;1.83;;;;;;;;;;5108228;28;20043;-61
2023/06/07 01:59:53;;;;;;;6.18;1.27;;;;;;;;;;5108562;28;20143;-61
2023/06/07 02:02:25;;;;;;;3.80;1.33;;;;;;;;;;5106265;28;20052;-62
2023/06/07 02:04:56;;;;;;;5.53;1.90;;;;;;;;;;5088515;28;20047;-62
2023/06/07 02:07:27;;;;;;;6.55;1.40;;;;;;;;;;5092314;28;20363;-61
2023/06/07 02:09:55;;;;;;;3.67;1.40;;;;;;;;;;5093555;28;20402;-62
2023/06/07 02:12:22;;;;;;;3.20;1.10;;;;;;;;;;5102975;28;20040;-62
2023/06/07 02:14:52;;;;;;;4.82;1.40;;;;;;;;;;5107332;28;20414;-62
2023/06/07 02:17:20;;;;;;;3.92;1.27;;;;;;;;;;5106197;28;20048;-62
2023/06/07 02:19:47;;;;;;;4.88;1.48;;;;;;;;;;5097076;28;20075;-62
2023/06/07 02:22:14;;;;;;;5.57;1.48;;;;;;;;;;5107015;28;20062;-61
2023/06/07 02:24:42;;;;;;;3.95;1.48;;;;;;;;;;5105820;28;20075;-61
2023/06/07 02:27:09;;;;;;;7.72;1.90;;;;;;;;;;5103475;28;20055;-61
2023/06/07 02:29:36;;;;;;;5.63;1.65;;;;;;;;;;5099931;28;20052;-62
2023/06/07 02:32:05;;;;;;;5.38;1.52;;;;;;;;;;5106983;28;20061;-62
2023/06/07 02:34:33;;;;;;;1.92;1.20;;;;;;;;;;5086101;28;20047;-62
2023/06/07 02:37:00;;;;;;;7.35;1.63;;;;;;;;;;5091461;28;20185;-62
2023/06/07 02:39:28;;;;;;;9.75;2.00;;;;;;;;;;5107255;28;20051;-62
2023/06/07 02:41:55;;;;;;;6.70;1.38;;;;;;;;;;5102543;28;20078;-62
2023/06/07 02:44:22;;;;;;;3.92;1.30;;;;;;;;;;5109398;28;20482;-61
2023/06/07 02:46:49;;;;;;;3.25;1.23;;;;;;;;;;5104934;28;20051;-62
2023/06/07 02:49:18;;;;;;;3.83;1.40;;;;;;;;;;5107798;28;20051;-62
2023/06/07 02:51:45;;;;;;;6.32;1.42;;;;;;;;;;5113175;27;20055;-62
2023/06/07 02:54:15;;;;;;;3.88;1.38;;;;;;;;;;5110897;28;20047;-61
2023/06/07 02:56:43;;;;;;;2.70;1.13;;;;;;;;;;5107850;28;20039;-62
2023/06/07 02:59:10;;;;;;;7.65;1.45;;;;;;;;;;5090089;28;20055;-62
2023/06/07 03:01:37;;;;;;;4.57;1.42;;;;;;;;;;5082442;28;20067;-61
2023/06/07 03:04:05;;;;;;;2.80;1.15;;;;;;;;;;5092633;28;20086;-61
2023/06/07 03:06:34;;;;;;;3.83;1.40;;;;;;;;;;5107620;28;20085;-61
2023/06/07 03:09:01;;;;;;;4.03;1.65;;;;;;;;;;5108410;28;20047;-61
2023/06/07 03:11:29;;;;;;;5.93;1.42;;;;;;;;;;5106109;28;20229;-62
2023/06/07 03:13:56;;;;;;;3.90;1.63;;;;;;;;;;5085945;28;20060;-61
2023/06/07 03:16:23;;;;;;;4.38;1.60;;;;;;;;;;5104921;28;21153;-61
2023/06/07 03:18:50;;;;;;;4.45;1.52;;;;;;;;;;5109142;27;20051;-61
2023/06/07 03:21:18;;;;;;;6.68;1.70;;;;;;;;;;5097622;27;20397;-62
2023/06/07 03:23:46;;;;;;;4.50;1.40;;;;;;;;;;5110461;28;20047;-61
2023/06/07 03:26:14;;;;;;;2.67;1.30;;;;;;;;;;5105086;28;20040;-62
2023/06/07 03:28:41;;;;;;;6.07;1.30;;;;;;;;;;5112132;28;20047;-61
2023/06/07 03:31:08;;;;;;;3.58;1.25;;;;;;;;;;5109460;28;20040;-61
2023/06/07 03:33:35;;;;;;;6.57;1.08;;;;;;;;;;5112731;28;20054;-61
2023/06/07 03:36:07;;;;;;;8.68;1.30;;;;;;;;;;5104135;28;20059;-62
2023/06/07 03:38:34;;;;;;;3.05;1.35;;;;;;;;;;5109924;28;20387;-63
2023/06/07 03:41:02;;;;;;;3.53;1.08;;;;;;;;;;5107814;28;20051;-62
2023/06/07 03:43:30;;;;;;;5.95;1.17;;;;;;;;;;5109063;28;20402;-61
2023/06/07 03:45:57;;;;;;;5.03;0.90;;;;;;;;;;5105771;28;20070;-62
2023/06/07 03:48:24;;;;;;;5.10;1.13;;;;;;;;;;5104301;28;20498;-61
2023/06/07 03:50:52;;;;;;;6.10;1.20;;;;;;;;;;5107186;27;20055;-61
2023/06/07 03:53:19;;;;;;;4.32;1.30;;;;;;;;;;5109625;28;20055;-62
2023/06/07 03:55:47;;;;;;;3.78;1.13;;;;;;;;;;5104322;27;20113;-61
2023/06/07 03:58:18;;;;;;;7.15;1.25;;;;;;;;;;5107409;28;20054;-62
2023/06/07 04:00:46;;;;;;;4.60;1.17;;;;;;;;;;5106356;28;20047;-62
2023/06/07 04:03:14;;;;;;;4.00;1.20;;;;;;;;;;5106319;28;20051;-61
2023/06/07 04:05:41;;;;;;;5.05;1.75;;;;;;;;;;5106705;28;20048;-61
2023/06/07 04:08:09;;;;;;;3.35;1.42;;;;;;;;;;5110103;28;20043;-61
2023/06/07 04:10:36;;;;;;;5.38;1.42;;;;;;;;;;5110921;28;20053;-61
2023/06/07 04:13:04;;;;;;;4.65;1.35;;;;;;;;;;5109710;28;20513;-61
2023/06/07 04:15:32;;;;;;;4.60;1.63;;;;;;;;;;5087193;28;20050;-61
2023/06/07 04:17:59;;;;;;;6.00;2.13;;;;;;;;;;5101488;28;20044;-62
2023/06/07 04:20:27;;;;;;;3.58;1.38;;;;;;;;;;5089443;28;20056;-61
2023/06/07 04:22:54;;;;;;;6.60;1.70;;;;;;;;;;5112789;27;20054;-61
2023/06/07 04:25:22;;;;;;;6.25;1.45;;;;;;;;;;5111512;28;20043;-62
2023/06/07 04:27:51;;;;;;;4.65;1.33;;;;;;;;;;5108519;28;20059;-61
2023/06/07 04:30:18;;;;;;;4.70;1.20;;;;;;;;;;5087349;28;20051;-61
2023/06/07 04:32:47;;;;;;;4.18;1.02;;;;;;;;;;5106405;28;20083;-61
2023/06/07 04:35:14;;;;;;;5.65;1.35;;;;;;;;;;5107028;28;20047;-62
2023/06/07 04:37:44;;;;;;;4.35;1.38;;;;;;;;;;5107025;28;20048;-61
2023/06/07 04:40:13;;;;;;;2.33;1.10;;;;;;;;;;5109212;28;20065;-61
2023/06/07 04:42:46;;;;;;;6.40;1.27;;;;;;;;;;5107519;28;20048;-61
2023/06/07 04:45:13;;;;;;;1.92;1.00;;;;;;;;;;5109146;28;20513;-62
2023/06/07 04:47:45;;;;;;;5.63;1.40;;;;;;;;;;5110065;28;20047;-62
2023/06/07 04:50:14;;;;;;;5.70;1.08;;;;;;;;;;5101449;27;20048;-61
2023/06/07 04:52:43;;;;;;;5.05;1.08;;;;;;;;;;5093120;28;20410;-61
2023/06/07 04:55:11;;;;;;;4.13;1.08;;;;;;;;;;5106957;28;20122;-62
2023/06/07 04:57:39;;;;;;;4.70;1.23;;;;;;;;;;5108689;28;20079;-61
2023/06/07 05:00:11;;;;;;;4.80;1.08;;;;;;;;;;5108687;28;20090;-62
2023/06/07 05:02:41;;;;;;;3.28;1.20;;;;;;;;;;5083323;28;20051;-61
2023/06/07 05:05:09;;;;;;;2.55;0.90;;;;;;;;;;5098373;28;20126;-61
2023/06/07 05:07:38;;;;;;;5.97;1.30;;;;;;;;;;5110024;28;20051;-61
2023/06/07 05:10:06;;;;;;;6.35;1.50;;;;;;;;;;5105079;28;20151;-61
2023/06/07 05:12:34;;;;;;;5.85;1.40;;;;;;;;;;5089843;28;20052;-62
2023/06/07 05:15:01;;;;;;;6.88;1.10;;;;;;;;;;5109683;28;20048;-62
2023/06/07 05:17:29;;;;;;;6.53;1.23;;;;;;;;;;5107941;28;20094;-62
2023/06/07 05:19:56;;;;;;;4.00;1.17;;;;;;;;;;5101388;28;20393;-61
2023/06/07 05:22:24;;;;;;;5.40;1.17;;;;;;;;;;5113334;27;20040;-62
2023/06/07 05:24:52;;;;;;;5.20;1.10;;;;;;;;;;5107690;28;20125;-62
2023/06/07 05:27:19;;;;;;;3.22;1.20;;;;;;;;;;5101106;28;20055;-61
2023/06/07 05:29:47;;;;;;;3.25;1.20;;;;;;;;;;5106188;28;20062;-61
2023/06/07 05:32:14;;;;;;;14.02;1.70;;;;;;;;;;5106895;28;20040;-61
2023/06/07 05:34:45;;;;;;;4.78;1.00;;;;;;;;;;5100698;28;20043;-62
2023/06/07 05:37:13;;;;;;;3.03;0.95;;;;;;;;;;5103160;28;20142;-61
2023/06/07 05:39:40;;;;;;;2.10;0.95;;;;;;;;;;5109528;28;20043;-61
2023/06/07 05:42:09;;;;;;;5.18;1.40;;;;;;;;;;5104454;28;20048;-62
2023/06/07 05:44:36;;;;;;;3.38;1.17;;;;;;;;;;5105324;28;20059;-61
2023/06/07 05:47:03;;;;;;;6.22;1.25;;;;;;;;;;5095211;28;20044;-62
2023/06/07 05:49:31;;;;;;;3.22;1.20;;;;;;;;;;5100934;28;20045;-61
2023/06/07 05:51:58;;;;;;;4.53;1.17;;;;;;;;;;5109513;28;20051;-62
2023/06/07 05:54:26;;;;;;;3.53;1.10;;;;;;;;;;5105153;28;20044;-61
2023/06/07 05:56:53;;;;;;;5.82;1.40;;;;;;;;;;5101359;28;20048;-61
2023/06/07 05:59:22;;;;;;;3.63;1.02;;;;;;;;;;5109051;28;20491;-61
2023/06/07 06:01:49;;;;;;;4.93;1.33;;;;;;;;;;5104523;28;20055;-61
2023/06/07 06:04:16;;;;;;;6.47;1.40;;;;;;;;;;5109667;28;20058;-61
2023/06/07 06:06:43;;;;;;;5.20;1.10;;;;;;;;;;5108012;28;20043;-62
2023/06/07 06:09:11;;;;;;;3.38;1.40;;;;;;;;;;5111916;27;20051;-61
2023/06/07 06:11:38;;;;;;;5.40;1.60;;;;;;;;;;5112230;28;20036;-61
2023/06/07 06:14:05;;;;;;;5.90;1.67;;;;;;;;;;5111853;28;20105;-61
2023/06/07 06:16:34;;;;;;;5.18;1.30;;;;;;;;;;5107043;28;20514;-62
2023/06/07 06:19:02;;;;;;;5.38;1.40;;;;;;;;;;5111431;28;20048;-61
2023/06/07 06:21:29;;;;;;;3.72;1.05;;;;;;;;;;5111956;28;20043;-61
2023/06/07 06:23:56;;;;;;;2.78;1.08;;;;;;;;;;5112390;28;20040;-61
2023/06/07 06:26:23;;;;;;;6.93;1.42;;;;;;;;;;5097375;28;20100;-62
2023/06/07 06:28:50;;;;;;;3.28;1.52;;;;;;;;;;5107410;28;20047;-62
2023/06/07 06:31:18;;;;;;;4.38;1.50;;;;;;;;;;5112835;28;20088;-62
2023/06/07 06:33:46;;;;;;;3.28;1.95;;;;;;;;;;5106459;28;20039;-62
2023/06/07 06:36:14;;;;;;;4.53;1.45;;;;;;;;;;5112266;28;20055;-62
2023/06/07 06:38:41;;;;;;;3.47;1.10;;;;;;;;;;5105904;28;20055;-62
2023/06/07 06:41:09;;;;;;;3.22;1.63;;;;;;;;;;5094063;28;20087;-61
2023/06/07 06:43:37;;;;;;;6.47;1.52;;;;;;;;;;5112315;28;20104;-61
2023/06/07 06:46:04;;;;;;;8.85;1.33;;;;;;;;;;5107249;28;20058;-62
2023/06/07 06:48:31;;;;;;;2.30;1.10;;;;;;;;;;5089465;28;20055;-61
2023/06/07 06:51:00;;;;;;;6.28;1.27;;;;;;;;;;5094097;28;20052;-62
2023/06/07 06:53:27;;;;;;;3.38;1.38;;;;;;;;;;5109230;28;20047;-62
2023/06/07 06:55:54;;;;;;;3.15;1.27;;;;;;;;;;5107193;28;20540;-61
2023/06/07 06:58:22;;;;;;;4.88;1.50;;;;;;;;;;5108160;28;20059;-62
2023/06/07 07:00:49;;;;;;;5.25;1.63;;;;;;;;;;5101659;28;20086;-62
2023/06/07 07:03:17;;;;;;;7.65;1.48;;;;;;;;;;5107625;28;20451;-61
2023/06/07 07:05:44;;;;;;;7.03;1.70;;;;;;;;;;5090337;28;20051;-62
2023/06/07 07:08:13;;;;;;;3.63;1.60;;;;;;;;;;5102676;28;20070;-62
2023/06/07 07:10:40;;;;;;;4.78;1.67;;;;;;;;;;5109637;28;20049;-62
2023/06/07 07:13:07;;;;;;;6.97;1.48;;;;;;;;;;5108558;28;20056;-62
2023/06/07 07:15:34;;;;;;;6.70;1.38;;;;;;;;;;5107653;28;20062;-62
2023/06/07 07:18:02;;;;;;;3.88;1.40;;;;;;;;;;5109402;28;20050;-61
2023/06/07 07:20:29;;;;;;;6.32;1.25;;;;;;;;;;5105312;28;20066;-61
2023/06/07 07:22:59;;;;;;;5.88;1.80;;;;;;;;;;5108375;28;20056;-61
2023/06/07 07:25:27;;;;;;;6.07;1.80;;;;;;;;;;5108562;28;20043;-61
2023/06/07 07:27:55;;;;;;;3.17;1.52;;;;;;;;;;5108513;28;20407;-62
2023/06/07 07:30:22;;;;;;;4.38;1.80;;;;;;;;;;5111439;28;20513;-62
2023/06/07 07:32:49;;;;;;;6.43;1.98;;;;;;;;;;5105463;27;20051;-62
2023/06/07 07:35:16;;;;;;;6.10;1.70;;;;;;;;;;5105483;28;20165;-62
2023/06/07 07:37:44;;;;;;;5.30;2.00;;;;;;;;;;5106489;28;20517;-62
2023/06/07 07:40:12;;;;;;;4.63;1.88;;;;;;;;;;5107694;27;20043;-62
2023/06/07 07:42:40;;;;;;;5.90;2.42;;;;;;;;;;5104344;28;20044;-62
2023/06/07 07:45:08;;;;;;;7.45;2.40;;;;;;;;;;5102337;28;20052;-62
2023/06/07 07:47:36;;;;;;;4.25;1.90;;;;;;;;;;5106121;28;20044;-62
2023/06/07 07:50:04;;;;;;;4.25;2.05;;;;;;;;;;5105184;27;20083;-62
2023/06/07 07:52:31;;;;;;;3.60;1.85;;;;;;;;;;5107139;27;20145;-62
2023/06/07 07:54:59;;;;;;;4.32;2.25;;;;;;;;;;5108152;28;20063;-62
2023/06/07 07:57:26;;;;;;;4.97;2.22;;;;;;;;;;5106113;28;20482;-62
2023/06/07 07:59:54;;;;;;;9.45;2.65;;;;;;;;;;5108845;28;20042;-62
2023/06/07 08:02:22;;;;;;;4.22;1.90;;;;;;;;;;5107152;28;20048;-62
2023/06/07 08:04:49;;;;;;;4.20;2.03;;;;;;;;;;5080721;28;20051;-62
2023/06/07 08:07:16;;;;;;;4.50;1.95;;;;;;;;;;5110796;28;20044;-62
2023/06/07 08:09:44;;;;;;;5.55;1.77;;;;;;;;;;5109441;28;20051;-62
2023/06/07 08:12:11;;;;;;;12.35;2.40;;;;;;;;;;5093605;28;20143;-62
2023/06/07 08:14:39;;;;;;;4.90;1.90;;;;;;;;;;5104456;28;20055;-62
2023/06/07 08:17:07;;;;;;;3.95;1.88;;;;;;;;;;5078548;28;20411;-62
2023/06/07 08:19:34;;;;;;;4.28;1.83;;;;;;;;;;5102323;28;20404;-62
2023/06/07 08:22:02;;;;;;;4.47;2.15;;;;;;;;;;5101385;27;20048;-62
2023/06/07 08:24:29;;;;;;;5.30;2.03;;;;;;;;;;5103021;27;20055;-62
2023/06/07 08:26:56;;;;;;;7.85;2.30;;;;;;;;;;5103645;27;20380;-62
2023/06/07 08:29:25;;;;;;;7.68;2.25;;;;;;;;;;5101702;28;20475;-62
2023/06/07 08:31:52;;;;;;;8.23;2.20;;;;;;;;;;5089621;28;20057;-62
2023/06/07 08:34:27;;;;;;;6.60;2.28;;;;;;;;;;5098290;27;20149;-62
2023/06/07 08:36:54;;;;;;;6.57;2.08;;;;;;;;;;5104637;28;20128;-62
2023/06/07 08:39:22;;;;;;;4.07;1.75;;;;;;;;;;5100571;28;20084;-62
2023/06/07 08:41:50;;;;;;;9.43;2.30;;;;;;;;;;5101089;28;20048;-62
2023/06/07 08:44:17;;;;;;;3.20;1.92;;;;;;;;;;5102277;28;20483;-63
2023/06/07 08:46:47;;;;;;;7.28;2.47;;;;;;;;;;5103925;27;20054;-62
2023/06/07 08:49:14;;;;;;;7.05;2.00;;;;;;;;;;5102879;28;20391;-62
2023/06/07 08:51:44;;;;;;;6.35;1.95;;;;;;;;;;5077728;28;20048;-63
2023/06/07 08:54:14;;;;;;;5.65;2.00;;;;;;;;;;5084770;28;20131;-62
2023/06/07 08:56:42;;;;;;;6.82;2.00;;;;;;;;;;5079062;28;20051;-61
2023/06/07 08:59:10;;;;;;;5.45;2.08;;;;;;;;;;5104231;28;20393;-60
2023/06/07 09:01:38;;;;;;;9.27;2.13;;;;;;;;;;5089452;28;20044;-60
2023/06/07 09:04:05;;;;;;;3.72;1.75;;;;;;;;;;5103869;28;20044;-60
2023/06/07 09:06:34;;;;;;;6.50;2.25;;;;;;;;;;5096520;28;20059;-60
2023/06/07 09:09:04;;;;;;;12.60;2.13;;;;;;;;;;5103445;28;20117;-60
2023/06/07 09:11:31;;;;;;;9.82;2.75;;;;;;;;;;5086119;28;20132;-61
2023/06/07 09:13:58;;;;;;;6.38;2.17;;;;;;;;;;5103350;28;20050;-60
2023/06/07 09:16:26;;;;;;;7.05;2.03;;;;;;;;;;5086532;28;20101;-61
2023/06/07 09:18:55;;;;;;;3.42;1.85;;;;;;;;;;5106954;28;20047;-61
2023/06/07 09:21:22;;;;;;;6.05;2.00;;;;;;;;;;5107113;28;20116;-60
2023/06/07 09:23:50;;;;;;;5.90;1.80;;;;;;;;;;5107355;28;20051;-60
2023/06/07 09:26:18;;;;;;;10.40;2.15;;;;;;;;;;5103499;28;20146;-63
2023/06/07 09:28:46;;;;;;;3.88;1.70;;;;;;;;;;5106035;28;20490;-62
2023/06/07 09:31:14;;;;;;;7.07;2.03;;;;;;;;;;5103153;28;20044;-63
2023/06/07 09:33:41;;;;;;;5.75;1.90;;;;;;;;;;5107939;28;20047;-62
2023/06/07 09:36:09;;;;;;;5.40;2.25;;;;;;;;;;5092595;28;20195;-63
2023/06/07 09:38:37;;;;;;;6.53;2.90;;;;;;;;;;5098752;28;20086;-62
2023/06/07 09:41:05;;;;;;;4.57;1.90;;;;;;;;;;5106941;28;20047;-62
2023/06/07 09:43:47;;;;;;;7.18;2.30;;;;;;;;;;5104114;28;20047;-62
2023/06/07 09:46:15;;;;;;;6.10;1.90;;;;;;;;;;5108172;28;20060;-63
2023/06/07 09:48:46;;;;;;;5.18;2.20;;;;;;;;;;5110128;28;20342;-63
2023/06/07 09:51:14;;;;;;;6.95;2.33;;;;;;;;;;5093147;28;20063;-64
2023/06/07 09:53:52;;;;;;;4.53;2.30;;;;;;;;;;5096689;28;20040;-63
2023/06/07 09:56:20;;;;;;;6.32;2.40;;;;;;;;;;5113702;28;20130;-62
2023/06/07 09:58:50;;;;;;;8.85;3.13;;;;;;;;;;5110385;28;20508;-62
2023/06/07 10:01:32;;;;;;;7.93;2.47;;;;;;;;;;5113088;28;20096;-63
2023/06/07 10:04:00;;;;;;;5.47;2.38;;;;;;;;;;5105882;28;20055;-63
2023/06/07 10:06:27;;;;;;;4.93;2.20;;;;;;;;;;5111791;28;20379;-62
2023/06/07 10:08:56;;;;;;;4.38;2.35;;;;;;;;;;5113888;28;20457;-62
2023/06/07 10:11:24;;;;;;;10.77;3.15;;;;;;;;;;5112783;28;20050;-62
2023/06/07 10:13:53;;;;;;;8.70;2.70;;;;;;;;;;5111832;28;20044;-61
2023/06/07 10:16:21;;;;;;;6.82;2.58;;;;;;;;;;5110877;28;20044;-62
2023/06/07 10:18:50;;;;;;;10.23;2.42;;;;;;;;;;5111524;28;20075;-62
2023/06/07 10:21:20;;;;;;;9.10;2.58;;;;;;;;;;5114323;27;20050;-62
2023/06/07 10:23:49;;;;;;;5.43;2.40;;;;;;;;;;5105390;27;20051;-62
2023/06/07 10:26:20;;;;;;;5.50;2.08;;;;;;;;;;5112957;27;20053;-62
2023/06/07 10:28:50;;;;;;;8.63;2.33;;;;;;;;;;5105223;28;20096;-61
2023/06/07 10:31:20;;;;;;;4.95;2.22;;;;;;;;;;5102048;28;20560;-62
2023/06/07 10:33:50;;;;;;;6.03;2.40;;;;;;;;;;5112706;28;20597;-62
2023/06/07 10:36:23;;;;;;;5.32;2.03;;;;;;;;;;5110189;28;20039;-61
2023/06/07 10:38:51;;;;;;;5.40;2.13;;;;;;;;;;5107133;28;21144;-61
2023/06/07 10:41:18;;;;;;;9.68;2.00;;;;;;;;;;5113325;28;20048;-62
2023/06/07 10:43:46;;;;;;;7.93;2.28;;;;;;;;;;5105149;28;20383;-62
2023/06/07 10:46:25;;;;;;;5.63;2.33;;;;;;;;;;5103891;28;21141;-62
2023/06/07 10:48:52;;;;;;;4.43;2.63;;;;;;;;;;5104080;28;20047;-62
2023/06/07 10:51:40;;;;;;;4.70;1.77;;;;;;;;;;5110303;28;20051;-62
2023/06/07 10:54:08;;;;;;;4.88;2.05;;;;;;;;;;5110194;28;20054;-62
2023/06/07 10:56:37;;;;;;;5.35;1.95;;;;;;;;;;5107291;28;20054;-61
2023/06/07 10:59:20;;;;;;;6.07;1.98;;;;;;;;;;5107812;28;20048;-62
2023/06/07 11:01:50;;;;;;;5.65;2.20;;;;;;;;;;5107126;28;20159;-62
2023/06/07 11:04:37;;;;;;;4.53;2.00;;;;;;;;;;5112502;28;20406;-62
2023/06/07 11:07:17;;;;;;;5.22;2.17;;;;;;;;;;5110560;28;20375;-62
2023/06/07 11:09:44;;;;;;;11.25;2.88;;;;;;;;;;5111687;28;20051;-62
2023/06/07 11:12:38;;;;;;;4.25;2.10;;;;;;;;;;5111842;28;20043;-62
2023/06/07 11:15:21;;;;;;;6.10;2.13;;;;;;;;;;5109629;28;20119;-63
2023/06/07 11:17:54;;;;;;;4.68;2.17;;;;;;;;;;5093569;28;20473;-62
2023/06/07 11:20:40;;;;;;;5.25;2.38;;;;;;;;;;5110988;28;20051;-62
2023/06/07 11:23:23;;;;;;;6.53;2.40;;;;;;;;;;5110181;28;20134;-62
2023/06/07 11:25:52;;;;;;;8.55;2.38;;;;;;;;;;5104386;28;20117;-62
2023/06/07 11:28:22;;;;;;;7.40;2.35;;;;;;;;;;5110861;27;20059;-62
2023/06/07 11:30:51;;;;;;;8.00;2.20;;;;;;;;;;5106182;28;20308;-63
2023/06/07 11:33:21;;;;;;;4.70;2.40;;;;;;;;;;5103260;28;20050;-62
2023/06/07 11:35:48;;;;;;;38.20;7.43;;;;;;;;;;5109738;27;20567;-63
2023/06/07 11:38:16;;;;;;;7.95;2.92;;;;;;;;;;5110129;28;20608;-63
2023/06/07 11:40:43;;;;;;;4.10;2.40;;;;;;;;;;5107858;27;20075;-63
2023/06/07 11:43:11;;;;;;;4.93;2.70;;;;;;;;;;5107870;28;20562;-63
2023/06/07 11:45:41;;;;;;;7.82;2.67;;;;;;;;;;5111052;28;20108;-63
2023/06/07 11:48:08;;;;;;;6.90;2.22;;;;;;;;;;5107916;28;20043;-63
2023/06/07 11:50:37;;;;;;;7.40;2.60;;;;;;;;;;5108431;27;20051;-63
2023/06/07 11:53:05;;;;;;;5.43;2.58;;;;;;;;;;5096465;28;20101;-63
2023/06/07 11:55:33;;;;;;;6.55;2.13;;;;;;;;;;5103001;28;20062;-63
2023/06/07 11:58:03;;;;;;;5.47;2.03;;;;;;;;;;5111139;28;20047;-63
2023/06/07 12:00:32;;;;;;;4.90;2.13;;;;;;;;;;5105865;28;20059;-63
2023/06/07 12:02:59;;;;;;;4.47;2.20;;;;;;;;;;5104651;28;20040;-64
2023/06/07 12:05:34;;;;;;;6.88;2.00;;;;;;;;;;5109859;28;20055;-63
2023/06/07 12:08:05;;;;;;;5.45;2.08;;;;;;;;;;5103791;28;20147;-63
2023/06/07 12:10:33;;;;;;;5.00;2.20;;;;;;;;;;5106796;28;20752;-63
2023/06/07 12:13:10;;;;;;;6.43;2.45;;;;;;;;;;5105392;28;20075;-67
2023/06/07 12:15:42;;;;;;;7.22;2.25;;;;;;;;;;5108876;27;20119;-67
2023/06/07 12:18:13;;;;;;;4.22;2.08;;;;;;;;;;5098705;28;20054;-67
2023/06/07 12:20:41;;;;;;;5.43;2.30;;;;;;;;;;5102224;28;20047;-67
2023/06/07 12:23:10;;;;;;;3.90;2.22;;;;;;;;;;5093226;28;20058;-67
2023/06/07 12:25:37;;;;;;;7.60;2.60;;;;;;;;;;5109416;28;20043;-67
2023/06/07 12:28:06;;;;;;;6.88;2.38;;;;;;;;;;5105656;28;20048;-68
2023/06/07 12:30:34;;;;;;;7.15;2.30;;;;;;;;;;5105299;27;20051;-67
2023/06/07 12:33:01;;;;;;;6.55;2.45;;;;;;;;;;5107128;28;20117;-67
2023/06/07 12:35:39;;;;;;;8.82;2.72;;;;;;;;;;5108505;28;20130;-67
2023/06/07 12:38:06;;;;;;;7.95;2.75;;;;;;;;;;5105665;28;20079;-67
2023/06/07 12:40:35;;;;;;;4.80;2.13;;;;;;;;;;5108415;28;20052;-67
2023/06/07 12:43:02;;;;;;;5.72;2.17;;;;;;;;;;5106757;28;20048;-67
2023/06/07 12:45:29;;;;;;;6.65;2.25;;;;;;;;;;5107553;27;20059;-68
2023/06/07 12:47:56;;;;;;;5.35;2.63;;;;;;;;;;5107998;28;20410;-68
2023/06/07 12:50:24;;;;;;;7.38;2.75;;;;;;;;;;5109774;27;20043;-67
2023/06/07 12:52:51;;;;;;;13.45;3.35;;;;;;;;;;5098373;28;20044;-67
2023/06/07 12:55:19;;;;;;;13.18;3.78;;;;;;;;;;5081585;28;20051;-68
2023/06/07 12:57:47;;;;;;;5.97;2.75;;;;;;;;;;5106989;28;20051;-67
2023/06/07 13:00:15;;;;;;;4.53;2.55;;;;;;;;;;5096076;28;20052;-68
2023/06/07 13:02:43;;;;;;;6.18;3.03;;;;;;;;;;5100029;28;20458;-68
2023/06/07 13:05:11;;;;;;;4.75;2.70;;;;;;;;;;5108158;28;20096;-67
2023/06/07 13:07:39;;;;;;;4.78;2.53;;;;;;;;;;5107489;28;20047;-68
2023/06/07 13:10:07;;;;;;;6.50;2.95;;;;;;;;;;5083801;28;20052;-67
2023/06/07 13:12:34;;;;;;;6.55;2.83;;;;;;;;;;5107677;28;20053;-68
2023/06/07 13:15:04;;;;;;;5.88;2.92;;;;;;;;;;5103751;28;20503;-68
2023/06/07 13:17:31;;;;;;;6.45;2.50;;;;;;;;;;5081998;28;20126;-68
2023/06/07 13:19:59;;;;;;;5.32;2.50;;;;;;;;;;5102461;28;20503;-68
2023/06/07 13:22:26;;;;;;;5.55;2.85;;;;;;;;;;5107882;28;20490;-68
2023/06/07 13:24:54;;;;;;;5.05;2.60;;;;;;;;;;5109107;28;20056;-68
2023/06/07 13:27:21;;;;;;;5.38;2.50;;;;;;;;;;5099759;28;20055;-67
2023/06/07 13:29:48;;;;;;;6.40;2.40;;;;;;;;;;5108674;28;20047;-68
2023/06/07 13:32:17;;;;;;;6.63;2.60;;;;;;;;;;5102098;28;20415;-68
2023/06/07 13:34:44;;;;;;;4.60;2.53;;;;;;;;;;5108897;28;20047;-68
2023/06/07 13:37:11;;;;;;;6.88;2.83;;;;;;;;;;5107444;28;20062;-68
2023/06/07 13:39:39;;;;;;;4.60;2.58;;;;;;;;;;5107203;28;20097;-68
2023/06/07 13:42:07;;;;;;;6.82;2.95;;;;;;;;;;5108145;28;20075;-68
2023/06/07 13:44:34;;;;;;;4.35;2.60;;;;;;;;;;5103076;28;20044;-68
2023/06/07 13:47:02;;;;;;;9.10;2.63;;;;;;;;;;5105066;28;20406;-68
2023/06/07 13:49:30;;;;;;;5.78;2.80;;;;;;;;;;5107419;28;20040;-68
2023/06/07 13:51:58;;;;;;;12.40;3.05;;;;;;;;;;5104826;28;20044;-67
2023/06/07 13:54:25;;;;;;;7.93;2.63;;;;;;;;;;5107134;28;20058;-68
2023/06/07 13:56:52;;;;;;;4.95;2.33;;;;;;;;;;5108935;28;20453;-68
2023/06/07 13:59:19;;;;;;;4.45;2.25;;;;;;;;;;5109071;28;20056;-68
2023/06/07 14:01:47;;;;;;;8.45;2.78;;;;;;;;;;5100703;28;20525;-68
2023/06/07 14:04:15;;;;;;;4.88;2.45;;;;;;;;;;5106095;28;20059;-68
2023/06/07 14:06:44;;;;;;;6.53;3.30;;;;;;;;;;5106058;28;20479;-68
2023/06/07 14:09:12;;;;;;;5.50;3.22;;;;;;;;;;5108562;28;20051;-69
2023/06/07 14:11:39;;;;;;;5.53;2.47;;;;;;;;;;5108647;28;20560;-68
2023/06/07 14:14:06;;;;;;;5.13;3.00;;;;;;;;;;5107003;28;20039;-68
2023/06/07 14:16:34;;;;;;;5.65;2.80;;;;;;;;;;5106417;28;20486;-69
2023/06/07 14:19:01;;;;;;;6.57;3.00;;;;;;;;;;5084736;28;20067;-69
2023/06/07 14:21:28;;;;;;;5.20;2.80;;;;;;;;;;5104801;28;20078;-68
2023/06/07 14:23:57;;;;;;;5.20;2.90;;;;;;;;;;5101755;28;20060;-68
2023/06/07 14:26:24;;;;;;;6.05;3.10;;;;;;;;;;5085988;28;20044;-69
2023/06/07 14:28:51;;;;;;;5.72;2.85;;;;;;;;;;5109952;28;20497;-69
2023/06/07 14:31:21;;;;;;;7.15;2.70;;;;;;;;;;5108462;27;20434;-69
2023/06/07 14:33:50;;;;;;;5.90;2.83;;;;;;;;;;5110438;27;20054;-68
2023/06/07 14:36:18;;;;;;;6.07;2.80;;;;;;;;;;5106767;28;20142;-68
2023/06/07 14:38:45;;;;;;;4.47;2.58;;;;;;;;;;5104361;28;20039;-69
2023/06/07 14:41:13;;;;;;;5.35;2.70;;;;;;;;;;5109907;27;20044;-69
2023/06/07 14:43:41;;;;;;;3.88;2.55;;;;;;;;;;5109343;27;20055;-69
2023/06/07 14:46:08;;;;;;;3.60;2.40;;;;;;;;;;5111263;28;20062;-69
2023/06/07 14:48:35;;;;;;;7.38;2.80;;;;;;;;;;5111900;28;20048;-69
2023/06/07 14:51:02;;;;;;;5.50;2.75;;;;;;;;;;5108358;27;20506;-69