Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:37;;;;;;;23.03;12.43;;;2.50;54.10;;;;;;5095753;28;20262;-77
2022/03/07 00:04:03;;;;;;;21.75;11.38;;;2.50;54.20;;;;;;5095131;28;20438;-76
2022/03/07 00:06:29;;;;;;;21.95;12.48;;;2.40;54.50;;;;;;5104117;28;20762;-76
2022/03/07 00:08:55;;;;;;;19.30;10.50;;;2.40;54.80;;;;;;5095310;28;20218;-78
2022/03/07 00:11:21;;;;;;;18.53;11.60;;;2.40;55.00;;;;;;5093694;28;20573;-77
2022/03/07 00:13:47;;;;;;;22.90;12.37;;;2.40;55.20;;;;;;5096397;28;20425;-77
2022/03/07 00:16:13;;;;;;;18.80;10.90;;;2.40;55.40;;;;;;5096116;28;20187;-76
2022/03/07 00:18:40;;;;;;;20.73;11.77;;;2.40;55.70;;;;;;5099184;28;20222;-78
2022/03/07 00:21:07;;;;;;;21.90;12.03;;;2.20;56.60;;;;;;5104485;28;20425;-78
2022/03/07 00:23:33;;;;;;;20.35;11.82;;;2.20;57.40;;;;;;5095059;28;20512;-76
2022/03/07 00:25:58;;;;;;;19.50;10.80;;;2.20;57.70;;;;;;5100000;28;20211;-73
2022/03/07 00:28:24;;;;;;;18.50;11.67;;;2.10;58.00;;;;;;5095031;28;20207;-78
2022/03/07 00:30:50;;;;;;;28.40;13.20;;;2.10;58.20;;;;;;5094662;28;20210;-75
2022/03/07 00:33:16;;;;;;;19.27;11.10;;;2.10;58.50;;;;;;5094248;28;20201;-79
2022/03/07 00:35:43;;;;;;;20.73;10.80;;;2.00;58.80;;;;;;5094094;28;20182;-76
2022/03/07 00:38:09;;;;;;;16.45;10.20;;;2.00;58.80;;;;;;5094023;28;21039;-78
2022/03/07 00:40:34;;;;;;;21.30;10.93;;;2.00;58.90;;;;;;5077651;28;20204;-79
2022/03/07 00:43:00;;;;;;;23.33;11.60;;;2.00;59.10;;;;;;5093389;28;20529;-77
2022/03/07 00:45:26;;;;;;;17.67;10.80;;;2.00;58.90;;;;;;5094023;28;20211;-75
2022/03/07 00:47:52;;;;;;;17.60;10.67;;;2.00;58.90;;;;;;5085677;28;20202;-79
2022/03/07 00:50:18;;;;;;;18.63;10.57;;;2.00;59.10;;;;;;5079481;28;20452;-78
2022/03/07 00:52:44;;;;;;;18.08;11.18;;;2.00;58.90;;;;;;5093397;28;20179;-77
2022/03/07 00:55:09;;;;;;;16.13;10.07;;;1.90;59.10;;;;;;5093833;28;20180;-78
2022/03/07 00:57:36;;;;;;;17.97;10.40;;;1.90;59.20;;;;;;5093584;28;20199;-76
2022/03/07 01:00:03;;;;;;;18.20;10.45;;;1.90;59.30;;;;;;5093997;28;20207;-78
2022/03/07 01:02:29;;;;;;;21.67;11.07;;;1.80;59.50;;;;;;5093034;28;20843;-76
2022/03/07 01:04:55;;;;;;;18.93;10.80;;;1.80;59.60;;;;;;5088050;28;20188;-77
2022/03/07 01:07:22;;;;;;;22.67;10.60;;;1.80;59.90;;;;;;5093816;28;20214;-78
2022/03/07 01:09:48;;;;;;;20.65;10.75;;;1.70;59.90;;;;;;5111946;28;20469;-77
2022/03/07 01:12:14;;;;;;;14.60;9.17;;;1.70;59.70;;;;;;5084457;28;20175;-78
2022/03/07 01:14:39;;;;;;;19.33;11.00;;;1.70;59.90;;;;;;5094706;28;20420;-78
2022/03/07 01:17:05;;;;;;;15.10;9.33;;;1.70;60.00;;;;;;5093574;28;20175;-78
2022/03/07 01:19:31;;;;;;;18.90;10.67;;;1.70;59.90;;;;;;5094194;28;20211;-77
2022/03/07 01:21:57;;;;;;;22.60;9.83;;;1.60;60.00;;;;;;5082507;28;20719;-76
2022/03/07 01:24:22;;;;;;;19.30;10.33;;;1.60;60.30;;;;;;5078291;28;20877;-79
2022/03/07 01:26:48;;;;;;;17.37;10.53;;;1.70;60.10;;;;;;5094094;28;20183;-79
2022/03/07 01:29:14;;;;;;;18.23;9.77;;;1.70;59.90;;;;;;5080108;28;20579;-78
2022/03/07 01:31:39;;;;;;;19.10;10.23;;;1.70;59.90;;;;;;5084047;28;20592;-77
2022/03/07 01:34:05;;;;;;;27.80;14.37;;;1.70;59.90;;;;;;5094874;28;20194;-78
2022/03/07 01:36:31;;;;;;;20.80;11.37;;;1.70;59.90;;;;;;5093527;28;20983;-78
2022/03/07 01:38:57;;;;;;;15.50;9.50;;;1.80;59.50;;;;;;5081832;28;20445;-78
2022/03/07 01:41:23;;;;;;;19.83;10.00;;;1.80;58.90;;;;;;5094348;28;20183;-78
2022/03/07 01:43:48;;;;;;;19.13;9.90;;;1.70;58.90;;;;;;5094477;28;20191;-78
2022/03/07 01:46:14;;;;;;;17.93;10.37;;;1.80;58.90;;;;;;5086155;28;20183;-77
2022/03/07 01:48:40;;;;;;;22.20;10.00;;;1.70;58.90;;;;;;5070791;28;20227;-77
2022/03/07 01:51:08;;;;;;;17.73;10.70;;;1.80;58.90;;;;;;5084328;28;20179;-78
2022/03/07 01:53:33;;;;;;;15.93;9.68;;;1.70;58.20;;;;;;5080672;28;20428;-77
2022/03/07 01:55:59;;;;;;;15.90;9.17;;;1.70;58.50;;;;;;5098099;28;20187;-74
2022/03/07 01:58:25;;;;;;;20.23;10.43;;;1.70;58.80;;;;;;5082110;28;20207;-79
2022/03/07 02:00:51;;;;;;;14.30;9.10;;;1.60;58.80;;;;;;5081586;28;20187;-78
2022/03/07 02:03:16;;;;;;;14.97;9.33;;;1.60;58.80;;;;;;5097719;28;20235;-77
2022/03/07 02:05:45;;;;;;;17.30;9.87;;;1.60;58.90;;;;;;5092067;28;20183;-77
2022/03/07 02:08:11;;;;;;;19.42;9.65;;;1.50;58.90;;;;;;5094068;28;20195;-77
2022/03/07 02:10:37;;;;;;;15.97;9.20;;;1.50;59.10;;;;;;5094751;28;20193;-76
2022/03/07 02:13:10;;;;;;;16.80;10.05;;;1.50;59.20;;;;;;5095287;28;20292;-78
2022/03/07 02:15:36;;;;;;;14.57;9.00;;;1.50;59.50;;;;;;5094478;28;20180;-76
2022/03/07 02:18:02;;;;;;;18.83;9.40;;;1.40;59.20;;;;;;5082090;28;20216;-76
2022/03/07 02:20:28;;;;;;;19.47;11.70;;;1.40;59.20;;;;;;5096006;28;20172;-77
2022/03/07 02:22:53;;;;;;;14.90;9.43;;;1.30;59.50;;;;;;5097322;28;20710;-77
2022/03/07 02:25:19;;;;;;;15.60;9.20;;;1.30;59.30;;;;;;5100590;28;20428;-76
2022/03/07 02:27:45;;;;;;;15.17;8.87;;;1.20;59.50;;;;;;5099373;28;20187;-76
2022/03/07 02:30:11;;;;;;;14.90;9.43;;;1.10;59.70;;;;;;5085242;28;20279;-74
2022/03/07 02:32:37;;;;;;;14.48;8.82;;;1.10;59.60;;;;;;5080405;28;20179;-77
2022/03/07 02:35:03;;;;;;;14.73;9.10;;;1.00;60.00;;;;;;5097893;28;20188;-76
2022/03/07 02:37:30;;;;;;;15.80;9.57;;;0.90;60.10;;;;;;5097619;28;20187;-76
2022/03/07 02:39:56;;;;;;;15.80;9.05;;;0.90;60.30;;;;;;5096301;28;20285;-72
2022/03/07 02:42:21;;;;;;;20.27;10.07;;;0.90;60.00;;;;;;5075298;28;20214;-78
2022/03/07 02:44:47;;;;;;;15.73;9.80;;;0.80;60.00;;;;;;5094414;28;20444;-76
2022/03/07 02:47:14;;;;;;;16.73;10.07;;;0.70;59.90;;;;;;5092329;28;20183;-76
2022/03/07 02:49:40;;;;;;;19.05;10.27;;;0.70;59.90;;;;;;5089704;28;21044;-76
2022/03/07 02:52:08;;;;;;;15.98;9.45;;;0.70;59.90;;;;;;5073316;28;20187;-76
2022/03/07 02:54:34;;;;;;;14.45;9.13;;;0.70;60.00;;;;;;5077549;28;20236;-78
2022/03/07 02:57:00;;;;;;;16.88;9.60;;;0.60;60.00;;;;;;5080800;28;20179;-76
2022/03/07 02:59:26;;;;;;;13.57;9.20;;;0.50;60.30;;;;;;5091823;28;20195;-75
2022/03/07 03:01:51;;;;;;;16.27;9.37;;;0.50;60.60;;;;;;5096486;28;20225;-78
2022/03/07 03:04:17;;;;;;;18.50;10.03;;;0.50;60.60;;;;;;5090135;28;20179;-78
2022/03/07 03:06:43;;;;;;;16.90;9.80;;;0.50;60.60;;;;;;5072150;28;20530;-76
2022/03/07 03:09:10;;;;;;;20.10;10.70;;;0.40;60.60;;;;;;5090932;28;20207;-77
2022/03/07 03:11:35;;;;;;;14.98;9.13;;;0.50;60.40;;;;;;5090803;28;20190;-77
2022/03/07 03:14:02;;;;;;;17.83;9.10;;;0.50;60.60;;;;;;5091078;28;20183;-77
2022/03/07 03:16:28;;;;;;;17.98;9.55;;;0.50;60.40;;;;;;5090375;28;20703;-77
2022/03/07 03:18:54;;;;;;;16.38;9.93;;;0.60;60.30;;;;;;5090811;28;20217;-78
2022/03/07 03:21:21;;;;;;;17.27;10.17;;;0.60;59.90;;;;;;5090452;28;20179;-74
2022/03/07 03:23:48;;;;;;;19.77;9.95;;;0.60;59.70;;;;;;5091031;28;20206;-76
2022/03/07 03:26:14;;;;;;;17.65;10.15;;;0.60;59.60;;;;;;5089680;28;20175;-77
2022/03/07 03:28:40;;;;;;;17.98;9.80;;;0.50;60.00;;;;;;5090699;28;20218;-75
2022/03/07 03:31:07;;;;;;;17.60;10.00;;;0.50;60.10;;;;;;5090131;28;20179;-75
2022/03/07 03:33:35;;;;;;;15.85;9.07;;;0.50;60.30;;;;;;5090896;28;20428;-77
2022/03/07 03:36:02;;;;;;;19.48;9.90;;;0.50;60.40;;;;;;5090722;28;20210;-78
2022/03/07 03:38:27;;;;;;;18.55;9.30;;;0.50;60.60;;;;;;5079296;28;20223;-77
2022/03/07 03:40:53;;;;;;;20.30;10.43;;;0.50;60.60;;;;;;5090833;28;20229;-76
2022/03/07 03:43:20;;;;;;;17.80;10.90;;;0.50;60.60;;;;;;5080575;28;20187;-77
2022/03/07 03:45:45;;;;;;;18.75;10.25;;;0.50;60.60;;;;;;5091748;28;20577;-78
2022/03/07 03:48:11;;;;;;;19.73;10.17;;;0.50;60.90;;;;;;5083568;28;20191;-78
2022/03/07 03:50:37;;;;;;;15.50;9.43;;;0.50;60.40;;;;;;5096717;28;20167;-77
2022/03/07 03:53:03;;;;;;;17.80;10.50;;;0.50;60.10;;;;;;5084339;28;20262;-76
2022/03/07 03:55:29;;;;;;;19.00;9.60;;;0.40;60.30;;;;;;5100114;28;20660;-77
2022/03/07 03:57:55;;;;;;;18.00;9.57;;;0.50;60.60;;;;;;5101611;28;20435;-77
2022/03/07 04:00:20;;;;;;;16.80;10.00;;;0.50;60.90;;;;;;5091560;28;20692;-75
2022/03/07 04:02:46;;;;;;;18.70;9.90;;;0.50;60.90;;;;;;5091402;28;20199;-76
2022/03/07 04:05:13;;;;;;;19.03;10.37;;;0.50;60.90;;;;;;5094185;28;20175;-77
2022/03/07 04:07:40;;;;;;;17.02;9.77;;;0.50;60.70;;;;;;5096079;28;20499;-78
2022/03/07 04:10:07;;;;;;;16.98;10.05;;;0.40;61.00;;;;;;5093585;28;20218;-77
2022/03/07 04:12:33;;;;;;;18.05;9.70;;;0.40;61.00;;;;;;5093898;28;20190;-78
2022/03/07 04:14:59;;;;;;;20.05;11.27;;;0.30;61.00;;;;;;5099076;28;20645;-77
2022/03/07 04:17:25;;;;;;;23.60;12.07;;;0.30;61.20;;;;;;5100132;28;20247;-78
2022/03/07 04:19:50;;;;;;;16.03;9.33;;;0.30;61.20;;;;;;5100242;28;20512;-76
2022/03/07 04:22:16;;;;;;;19.90;10.87;;;0.20;61.30;;;;;;5083651;28;20433;-76
2022/03/07 04:24:42;;;;;;;16.80;9.80;;;0.20;61.70;;;;;;5093799;28;20267;-77
2022/03/07 04:27:08;;;;;;;21.63;10.90;;;0.30;61.70;;;;;;5086648;28;20262;-79
2022/03/07 04:29:34;;;;;;;18.70;10.60;;;0.30;61.70;;;;;;5082974;28;20211;-78
2022/03/07 04:32:00;;;;;;;19.98;11.30;;;0.30;61.30;;;;;;5103245;28;20187;-76
2022/03/07 04:34:26;;;;;;;24.05;11.60;;;0.20;61.50;;;;;;5103407;28;20697;-78
2022/03/07 04:36:52;;;;;;;20.55;11.13;;;0.20;61.50;;;;;;5094733;28;20186;-78
2022/03/07 04:39:18;;;;;;;21.52;11.65;;;0.20;61.50;;;;;;5085234;28;20381;-77
2022/03/07 04:41:44;;;;;;;18.03;10.10;;;0.10;61.50;;;;;;5100485;28;20182;-79
2022/03/07 04:44:11;;;;;;;22.08;11.68;;;0.10;61.70;;;;;;5097578;28;20242;-76
2022/03/07 04:46:37;;;;;;;17.40;10.40;;;0.10;61.90;;;;;;5082599;28;20202;-77
2022/03/07 04:49:04;;;;;;;26.40;11.95;;;0.10;62.00;;;;;;5087521;28;20219;-77
2022/03/07 04:51:29;;;;;;;21.02;10.93;;;0.10;62.20;;;;;;5089127;28;20175;-77
2022/03/07 04:53:55;;;;;;;22.50;11.47;;;0.10;62.20;;;;;;5084093;28;20594;-78
2022/03/07 04:56:22;;;;;;;21.00;11.60;;;0.00;62.50;;;;;;5093544;28;20512;-80
2022/03/07 04:58:47;;;;;;;22.88;11.25;;;0.00;62.80;;;;;;5098651;28;20209;-78
2022/03/07 05:01:14;;;;;;;22.20;12.10;;;0.00;62.90;;;;;;5094772;28;20183;-77
2022/03/07 05:03:40;;;;;;;20.52;12.38;;;0.00;63.10;;;;;;5083815;28;20260;-76
2022/03/07 05:06:08;;;;;;;23.13;11.50;;;0.00;62.90;;;;;;5094824;28;20266;-78
2022/03/07 05:08:34;;;;;;;24.45;12.23;;;-0.10;63.50;;;;;;5095767;28;20215;-78
2022/03/07 05:11:01;;;;;;;25.00;12.57;;;-0.10;64.10;;;;;;5087170;28;20604;-77
2022/03/07 05:13:27;;;;;;;21.88;13.18;;;-0.10;64.20;;;;;;5088681;28;20187;-77
2022/03/07 05:15:52;;;;;;;23.70;11.47;;;-0.10;64.40;;;;;;5099342;28;20183;-78
2022/03/07 05:18:18;;;;;;;29.13;13.20;;;-0.10;64.50;;;;;;5097657;28;20175;-76
2022/03/07 05:20:44;;;;;;;22.87;11.77;;;-0.10;64.80;;;;;;5097887;28;20638;-77
2022/03/07 05:23:09;;;;;;;24.90;12.30;;;-0.10;65.30;;;;;;5097186;28;20912;-77
2022/03/07 05:25:35;;;;;;;30.57;11.83;;;-0.10;65.30;;;;;;5089657;28;20179;-78
2022/03/07 05:28:01;;;;;;;27.53;12.80;;;-0.10;65.00;;;;;;5097039;28;20183;-77
2022/03/07 05:30:27;;;;;;;22.17;12.03;;;-0.20;65.10;;;;;;5105911;28;20433;-77
2022/03/07 05:32:53;;;;;;;24.70;12.90;;;-0.20;65.40;;;;;;5106418;28;20180;-78
2022/03/07 05:35:21;;;;;;;25.38;13.05;;;-0.10;65.40;;;;;;5095556;28;20184;-78
2022/03/07 05:37:47;;;;;;;24.98;11.50;;;-0.10;65.60;;;;;;5094640;28;20227;-76
2022/03/07 05:40:14;;;;;;;22.42;12.38;;;-0.10;65.80;;;;;;5093846;28;20199;-76
2022/03/07 05:42:40;;;;;;;26.80;12.57;;;-0.10;66.30;;;;;;5093271;28;20187;-76
2022/03/07 05:45:08;;;;;;;28.35;12.95;;;-0.10;66.30;;;;;;5076907;28;20646;-78
2022/03/07 05:47:34;;;;;;;26.38;13.35;;;-0.10;66.40;;;;;;5092272;28;20183;-77
2022/03/07 05:50:01;;;;;;;27.63;12.85;;;-0.10;66.60;;;;;;5073959;28;20772;-75
2022/03/07 05:52:27;;;;;;;24.67;12.63;;;-0.10;68.20;;;;;;5087902;28;20183;-76
2022/03/07 05:54:53;;;;;;;24.35;11.60;;;0.00;68.30;;;;;;5092504;28;20620;-76
2022/03/07 05:57:19;;;;;;;27.35;12.52;;;0.00;68.20;;;;;;5092042;28;20184;-76
2022/03/07 05:59:45;;;;;;;21.47;12.43;;;0.10;68.00;;;;;;5081065;28;20207;-74
2022/03/07 06:02:11;;;;;;;28.03;13.90;;;0.10;68.30;;;;;;5091236;28;20191;-77
2022/03/07 06:04:37;;;;;;;22.67;11.30;;;0.20;67.90;;;;;;5078333;28;20205;-75
2022/03/07 06:07:03;;;;;;;19.10;10.53;;;0.20;67.20;;;;;;5092935;28;20197;-76
2022/03/07 06:09:28;;;;;;;21.85;12.68;;;0.10;67.50;;;;;;5096032;28;20207;-76
2022/03/07 06:11:54;;;;;;;22.00;11.60;;;0.00;67.90;;;;;;5089232;28;20201;-76
2022/03/07 06:14:20;;;;;;;25.13;12.40;;;-0.20;67.90;;;;;;5094393;28;20182;-78
2022/03/07 06:16:46;;;;;;;30.03;12.43;;;-0.20;68.30;;;;;;5085998;28;20222;-77
2022/03/07 06:19:11;;;;;;;24.87;12.37;;;-0.20;68.30;;;;;;5083959;28;20206;-77
2022/03/07 06:21:37;;;;;;;21.23;11.17;;;-0.30;68.60;;;;;;5095004;28;20183;-78
2022/03/07 06:24:03;;;;;;;24.23;12.17;;;-0.30;68.80;;;;;;5095350;28;20612;-77
2022/03/07 06:26:29;;;;;;;24.60;12.00;;;-0.30;69.20;;;;;;5079420;28;20913;-77
2022/03/07 06:28:54;;;;;;;30.17;13.30;;;-0.30;69.20;;;;;;5096326;28;20242;-78
2022/03/07 06:31:20;;;;;;;23.90;11.70;;;-0.30;69.50;;;;;;5077812;28;20179;-77
2022/03/07 06:33:46;;;;;;;20.50;11.33;;;-0.30;69.50;;;;;;5098266;28;20184;-78
2022/03/07 06:36:12;;;;;;;19.30;10.87;;;-0.30;69.50;;;;;;5085883;28;20187;-78
2022/03/07 06:38:39;;;;;;;22.83;11.07;;;-0.30;69.70;;;;;;5096455;28;20214;-78
2022/03/07 06:41:05;;;;;;;23.58;11.38;;;-0.30;69.40;;;;;;5096835;28;20604;-76
2022/03/07 06:43:31;;;;;;;31.77;11.50;;;-0.40;69.50;;;;;;5084772;28;20183;-77
2022/03/07 06:45:57;;;;;;;23.60;11.60;;;-0.40;69.70;;;;;;5095796;28;20186;-77
2022/03/07 06:48:23;;;;;;;22.07;11.10;;;-0.50;69.80;;;;;;5092126;28;20215;-78
2022/03/07 06:50:49;;;;;;;24.07;10.97;;;-0.40;69.90;;;;;;5092613;28;20572;-79
2022/03/07 06:53:15;;;;;;;22.10;10.30;;;-0.30;69.80;;;;;;5097487;28;20183;-77
2022/03/07 06:55:40;;;;;;;26.13;11.13;;;-0.30;68.90;;;;;;5097135;28;20225;-77
2022/03/07 06:58:06;;;;;;;22.23;11.40;;;-0.20;68.60;;;;;;5075232;28;20193;-78
2022/03/07 07:00:32;;;;;;;15.60;9.67;;;-0.40;68.80;;;;;;5094861;28;20461;-76
2022/03/07 07:02:58;;;;;;;22.50;11.83;;;-0.40;69.20;;;;;;5096132;28;20193;-78
2022/03/07 07:05:24;;;;;;;22.90;11.00;;;-0.40;69.70;;;;;;5096758;28;20625;-78
2022/03/07 07:07:50;;;;;;;28.83;10.50;;;-0.30;69.50;;;;;;5092827;28;20425;-75
2022/03/07 07:10:18;;;;;;;26.50;11.77;;;-0.20;68.80;;;;;;5095300;28;20886;-80
2022/03/07 07:12:46;;;;;;;21.33;10.95;;;-0.10;68.60;;;;;;5081614;28;20425;-79
2022/03/07 07:15:13;;;;;;;19.10;10.88;;;-0.20;68.20;;;;;;5097615;28;20179;-76
2022/03/07 07:17:39;;;;;;;22.38;9.70;;;-0.20;68.30;;;;;;5083121;28;20171;-78
2022/03/07 07:20:07;;;;;;;25.67;11.35;;;-0.30;68.00;;;;;;5076259;28;20207;-75
2022/03/07 07:22:33;;;;;;;21.35;10.70;;;-0.30;68.50;;;;;;5102223;28;20187;-77
2022/03/07 07:24:59;;;;;;;22.00;10.68;;;-0.20;68.60;;;;;;5096906;28;20208;-77
2022/03/07 07:27:25;;;;;;;21.60;10.05;;;-0.10;68.20;;;;;;5075412;28;20547;-75
2022/03/07 07:29:51;;;;;;;20.93;10.50;;;-0.10;68.00;;;;;;5076017;28;20211;-75
2022/03/07 07:32:16;;;;;;;20.10;10.47;;;-0.10;67.90;;;;;;5095905;28;20185;-76
2022/03/07 07:34:42;;;;;;;22.80;10.97;;;-0.10;68.00;;;;;;5101524;28;20655;-76
2022/03/07 07:37:08;;;;;;;17.83;9.40;;;0.00;67.60;;;;;;5077990;28;20179;-75
2022/03/07 07:39:35;;;;;;;21.48;10.90;;;0.00;67.50;;;;;;5093264;28;20545;-76
2022/03/07 07:42:00;;;;;;;22.42;11.18;;;0.00;67.70;;;;;;5093605;28;20553;-74
2022/03/07 07:44:27;;;;;;;20.20;10.97;;;0.10;67.70;;;;;;5075744;28;20175;-74
2022/03/07 07:46:54;;;;;;;21.38;10.27;;;0.10;67.60;;;;;;5076340;28;20183;-75
2022/03/07 07:49:21;;;;;;;16.45;9.60;;;0.20;67.20;;;;;;5092613;28;20211;-77
2022/03/07 07:51:47;;;;;;;24.45;10.05;;;0.30;66.90;;;;;;5093033;28;20179;-74
2022/03/07 07:54:13;;;;;;;19.90;10.50;;;0.30;66.30;;;;;;5093037;28;20541;-76
2022/03/07 07:56:39;;;;;;;27.50;11.50;;;0.40;66.10;;;;;;5093229;28;20441;-77
2022/03/07 07:59:05;;;;;;;20.40;10.50;;;0.50;65.70;;;;;;5074710;28;20611;-76
2022/03/07 08:01:30;;;;;;;22.80;10.30;;;0.50;65.30;;;;;;5091729;28;20565;-78
2022/03/07 08:03:57;;;;;;;17.37;10.17;;;0.40;64.70;;;;;;5091645;28;20189;-75
2022/03/07 08:06:23;;;;;;;24.48;11.15;;;0.40;65.00;;;;;;5091724;28;20567;-76
2022/03/07 08:08:49;;;;;;;27.75;11.88;;;0.40;65.10;;;;;;5092238;28;20293;-74
2022/03/07 08:11:14;;;;;;;23.63;11.13;;;0.50;65.30;;;;;;5092650;28;20190;-75
2022/03/07 08:13:40;;;;;;;27.20;11.87;;;0.50;64.20;;;;;;5092860;28;20179;-75
2022/03/07 08:16:06;;;;;;;17.73;11.60;;;0.60;63.90;;;;;;5093054;28;20187;-76
2022/03/07 08:18:32;;;;;;;20.07;12.27;;;0.70;63.70;;;;;;5091964;28;20473;-77
2022/03/07 08:21:00;;;;;;;17.23;10.53;;;0.70;63.40;;;;;;5073398;28;20183;-76
2022/03/07 08:23:26;;;;;;;19.65;11.77;;;0.80;63.40;;;;;;5092059;28;20187;-76
2022/03/07 08:25:52;;;;;;;26.85;12.30;;;0.90;63.10;;;;;;5091610;28;20239;-76
2022/03/07 08:28:17;;;;;;;20.53;11.53;;;0.90;62.50;;;;;;5092199;28;20179;-77
2022/03/07 08:30:44;;;;;;;25.17;12.10;;;1.00;62.80;;;;;;5074979;28;20183;-76
2022/03/07 08:33:10;;;;;;;30.70;11.23;;;1.00;62.20;;;;;;5096001;28;20218;-76
2022/03/07 08:35:36;;;;;;;23.20;11.80;;;1.10;62.00;;;;;;5077617;28;20179;-76
2022/03/07 08:38:02;;;;;;;20.05;10.52;;;1.20;61.90;;;;;;5100558;28;20662;-76
2022/03/07 08:40:28;;;;;;;20.92;11.05;;;1.30;60.60;;;;;;5096139;28;20207;-75
2022/03/07 08:42:54;;;;;;;22.05;11.07;;;1.30;59.70;;;;;;5097721;28;20179;-76
2022/03/07 08:45:22;;;;;;;19.50;10.63;;;1.50;58.90;;;;;;5090351;28;20179;-78
2022/03/07 08:47:48;;;;;;;20.90;10.77;;;1.50;58.50;;;;;;5080955;28;20240;-75
2022/03/07 08:50:16;;;;;;;21.80;11.27;;;1.60;57.70;;;;;;5098017;28;20682;-75
2022/03/07 08:52:42;;;;;;;21.98;11.18;;;1.60;57.30;;;;;;5093679;28;20938;-75
2022/03/07 08:55:08;;;;;;;20.80;10.60;;;1.70;57.30;;;;;;5097342;28;20183;-76
2022/03/07 08:57:35;;;;;;;20.00;10.60;;;1.70;56.80;;;;;;5101905;28;20448;-75
2022/03/07 09:00:01;;;;;;;20.35;10.20;;;1.80;56.50;;;;;;5097647;28;20199;-78
2022/03/07 09:02:26;;;;;;;21.93;10.93;;;1.90;56.40;;;;;;5097030;28;20190;-76
2022/03/07 09:04:52;;;;;;;25.70;11.13;;;1.90;55.80;;;;;;5077602;28;20178;-75
2022/03/07 09:07:18;;;;;;;23.47;11.30;;;1.90;55.20;;;;;;5096352;28;20262;-75
2022/03/07 09:09:44;;;;;;;19.80;11.87;;;1.80;55.00;;;;;;5095511;28;20206;-76
2022/03/07 09:12:09;;;;;;;19.70;11.17;;;1.80;55.40;;;;;;5095710;28;20191;-75
2022/03/07 09:14:35;;;;;;;21.83;11.83;;;1.80;55.60;;;;;;5096711;28;20266;-75
2022/03/07 09:17:01;;;;;;;22.80;11.20;;;1.80;55.60;;;;;;5095242;28;20179;-76
2022/03/07 09:19:28;;;;;;;21.52;11.85;;;1.90;55.40;;;;;;5094958;28;20579;-76
2022/03/07 09:21:54;;;;;;;20.98;10.55;;;1.90;54.20;;;;;;5094689;28;20186;-75
2022/03/07 09:24:20;;;;;;;20.90;11.20;;;2.00;54.20;;;;;;5095121;28;20192;-77
2022/03/07 09:26:46;;;;;;;20.42;11.10;;;2.00;54.40;;;;;;5094670;28;20292;-74
2022/03/07 09:29:12;;;;;;;21.88;11.13;;;2.00;53.70;;;;;;5094789;28;20195;-76
2022/03/07 09:31:38;;;;;;;22.92;11.40;;;2.00;53.80;;;;;;5095254;28;20194;-75
2022/03/07 09:34:05;;;;;;;18.20;10.93;;;2.00;54.50;;;;;;5085107;28;20193;-74
2022/03/07 09:36:31;;;;;;;24.05;11.63;;;2.10;54.80;;;;;;5103817;28;20449;-75
2022/03/07 09:38:57;;;;;;;20.30;11.77;;;2.00;54.60;;;;;;5084257;28;20199;-73
2022/03/07 09:41:23;;;;;;;22.30;11.60;;;2.20;54.50;;;;;;5095496;28;20507;-75
2022/03/07 09:43:48;;;;;;;24.67;12.00;;;2.40;53.60;;;;;;5098512;28;20608;-75
2022/03/07 09:46:15;;;;;;;20.03;11.13;;;2.50;53.30;;;;;;5095419;28;20248;-76
2022/03/07 09:48:42;;;;;;;19.77;11.30;;;2.50;53.00;;;;;;5077013;28;20214;-74
2022/03/07 09:51:08;;;;;;;24.30;12.15;;;2.60;53.20;;;;;;5099373;28;20486;-73
2022/03/07 09:53:34;;;;;;;24.33;11.17;;;2.70;52.40;;;;;;5109769;28;20267;-74
2022/03/07 09:56:00;;;;;;;21.97;12.43;;;2.70;52.10;;;;;;5083791;28;20190;-76
2022/03/07 09:58:25;;;;;;;21.67;11.80;;;2.80;51.70;;;;;;5102817;28;20471;-76
2022/03/07 10:00:51;;;;;;;18.27;11.77;;;2.90;51.70;;;;;;5101778;28;20630;-77
2022/03/07 10:03:20;;;;;;;19.87;11.77;;;2.90;51.40;;;;;;5104058;28;20179;-77
2022/03/07 10:05:48;;;;;;;23.60;11.57;;;2.90;52.00;;;;;;5100473;28;20206;-76
2022/03/07 10:08:25;;;;;;;21.77;11.50;;;2.90;52.40;;;;;;5096873;28;20511;-76
2022/03/07 10:10:52;;;;;;;19.70;11.70;;;3.20;51.30;;;;;;5095734;28;20882;-75
2022/03/07 10:13:20;;;;;;;21.90;11.03;;;3.40;50.70;;;;;;5095222;28;20466;-75
2022/03/07 10:15:56;;;;;;;21.70;11.80;;;3.20;51.00;;;;;;5095930;28;20500;-75
2022/03/07 10:18:22;;;;;;;20.23;11.23;;;3.20;51.40;;;;;;5103251;28;20764;-76
2022/03/07 10:20:49;;;;;;;21.90;12.77;;;3.20;51.40;;;;;;5095660;28;20790;-77
2022/03/07 10:23:15;;;;;;;19.90;11.90;;;3.30;51.30;;;;;;5092620;28;20406;-75
2022/03/07 10:25:43;;;;;;;21.87;12.67;;;3.20;51.20;;;;;;5095659;28;20243;-75
2022/03/07 10:28:09;;;;;;;26.83;12.67;;;3.20;51.40;;;;;;5096739;28;20203;-75
2022/03/07 10:30:37;;;;;;;20.10;10.87;;;3.30;51.30;;;;;;5081713;28;20494;-76
2022/03/07 10:33:08;;;;;;;20.85;11.98;;;3.20;51.30;;;;;;5092148;28;20680;-74
2022/03/07 10:35:44;;;;;;;22.02;11.68;;;3.20;52.10;;;;;;5098451;28;20201;-76
2022/03/07 10:38:15;;;;;;;21.27;11.57;;;3.30;51.60;;;;;;5097999;28;20179;-77
2022/03/07 10:40:52;;;;;;;22.70;11.60;;;3.40;51.80;;;;;;5096587;28;20478;-76
2022/03/07 10:43:18;;;;;;;27.33;12.43;;;3.60;51.20;;;;;;5090489;28;20398;-75
2022/03/07 10:45:52;;;;;;;20.87;12.17;;;3.70;50.70;;;;;;5102348;28;20413;-77
2022/03/07 10:48:19;;;;;;;20.87;12.77;;;3.90;50.10;;;;;;5088392;28;20437;-74
2022/03/07 10:50:56;;;;;;;23.13;11.93;;;3.90;49.50;;;;;;5094626;28;20446;-75
2022/03/07 10:53:23;;;;;;;18.87;11.20;;;3.90;49.80;;;;;;5094064;28;20405;-74
2022/03/07 10:55:51;;;;;;;26.53;13.57;;;3.90;49.70;;;;;;5080940;28;20504;-75
2022/03/07 10:58:17;;;;;;;25.90;12.23;;;3.80;49.50;;;;;;5082271;28;20420;-74
2022/03/07 11:00:51;;;;;;;22.90;12.30;;;4.30;49.30;;;;;;5097372;28;20417;-74
2022/03/07 11:03:20;;;;;;;21.63;11.53;;;4.60;48.20;;;;;;5090941;28;20177;-75
2022/03/07 11:05:47;;;;;;;22.97;12.70;;;4.80;47.50;;;;;;5089799;28;20421;-76
2022/03/07 11:08:15;;;;;;;24.47;12.53;;;4.80;46.50;;;;;;5092763;28;20417;-74
2022/03/07 11:10:46;;;;;;;24.40;12.20;;;4.90;47.00;;;;;;5093009;28;20447;-77
2022/03/07 11:13:16;;;;;;;21.63;11.83;;;5.00;46.30;;;;;;5075115;28;21051;-75
2022/03/07 11:15:44;;;;;;;23.97;12.53;;;4.80;45.80;;;;;;5077311;28;20425;-77
2022/03/07 11:18:15;;;;;;;22.60;11.20;;;4.50;46.30;;;;;;5097200;28;21120;-78
2022/03/07 11:20:44;;;;;;;21.23;12.20;;;4.20;47.40;;;;;;5097429;28;20907;-77
2022/03/07 11:23:17;;;;;;;22.67;12.07;;;4.00;48.30;;;;;;5075337;28;20781;-76
2022/03/07 11:25:43;;;;;;;20.30;12.40;;;4.00;48.50;;;;;;5094837;28;20418;-75
2022/03/07 11:28:10;;;;;;;22.07;12.53;;;4.00;48.70;;;;;;5097532;28;20421;-74
2022/03/07 11:30:39;;;;;;;22.73;11.70;;;4.00;48.50;;;;;;5099905;28;20472;-76
2022/03/07 11:33:13;;;;;;;19.73;11.70;;;3.90;48.70;;;;;;5080126;28;20433;-75
2022/03/07 11:35:48;;;;;;;22.87;11.50;;;3.80;49.10;;;;;;5092906;28;20918;-76
2022/03/07 11:38:31;;;;;;;21.87;13.47;;;3.90;49.10;;;;;;5074388;28;20449;-77
2022/03/07 11:41:00;;;;;;;22.00;11.77;;;3.90;48.70;;;;;;5092824;28;20562;-75
2022/03/07 11:43:27;;;;;;;22.30;12.37;;;3.90;48.90;;;;;;5067895;28;20499;-74
2022/03/07 11:45:55;;;;;;;28.27;13.53;;;3.80;48.50;;;;;;5092871;28;20463;-74
2022/03/07 11:48:21;;;;;;;21.40;11.50;;;3.80;48.50;;;;;;5093883;28;21069;-77
2022/03/07 11:50:48;;;;;;;21.73;13.00;;;4.00;48.70;;;;;;5096417;28;20417;-78
2022/03/07 11:53:15;;;;;;;25.17;12.43;;;3.90;48.70;;;;;;5093051;28;20408;-75
2022/03/07 11:55:48;;;;;;;24.83;11.80;;;3.90;48.30;;;;;;5092274;28;20424;-75
2022/03/07 11:58:32;;;;;;;22.97;12.40;;;3.80;48.50;;;;;;5082010;28;20417;-75
2022/03/07 12:01:06;;;;;;;20.87;11.13;;;3.80;48.10;;;;;;5090040;28;20413;-77
2022/03/07 12:03:34;;;;;;;19.50;11.47;;;3.80;48.30;;;;;;5092781;28;20886;-76
2022/03/07 12:06:09;;;;;;;23.13;12.30;;;4.10;47.40;;;;;;5095402;28;21271;-74
2022/03/07 12:08:48;;;;;;;21.20;12.03;;;4.40;46.70;;;;;;5097183;28;20471;-76
2022/03/07 12:11:39;;;;;;;31.83;11.23;;;4.70;46.10;;;;;;5089359;28;20427;-76
2022/03/07 12:14:07;;;;;;;22.60;12.33;;;5.20;45.40;;;;;;5095469;28;20413;-78
2022/03/07 12:16:39;;;;;;;19.30;11.27;;;5.50;44.20;;;;;;5096398;28;21017;-76
2022/03/07 12:19:10;;;;;;;20.77;12.77;;;5.60;43.20;;;;;;5097236;28;20429;-76
2022/03/07 12:21:37;;;;;;;19.70;11.33;;;5.60;42.80;;;;;;5096861;28;20409;-74
2022/03/07 12:24:06;;;;;;;24.20;12.70;;;5.50;43.00;;;;;;5096576;28;20431;-76
2022/03/07 12:26:31;;;;;;;21.50;11.60;;;4.90;43.80;;;;;;5096802;28;20493;-74
2022/03/07 12:28:57;;;;;;;26.90;11.90;;;4.90;44.30;;;;;;5096589;28;20556;-78
2022/03/07 12:31:23;;;;;;;23.03;12.20;;;5.10;43.80;;;;;;5096470;28;20183;-75
2022/03/07 12:33:49;;;;;;;21.03;10.47;;;5.10;43.50;;;;;;5096734;28;20175;-75