Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:35;;;;;;;31.95;21.85;;;;;;;;;;769184;179;921628;-70
2024/03/22 00:04:01;;;;;;;31.40;23.13;;;;;;;;;;780451;178;717932;-70
2024/03/22 00:06:27;;;;;;;33.33;21.73;;;;;;;;;;771651;181;826961;-75
2024/03/22 00:08:53;;;;;;;41.47;24.87;;;;;;;;;;774992;177;918931;-69
2024/03/22 00:11:18;;;;;;;33.10;22.80;;;;;;;;;;775785;178;816029;-75
2024/03/22 00:13:44;;;;;;;33.40;23.80;;;;;;;;;;766712;181;815354;-71
2024/03/22 00:16:10;;;;;;;39.43;22.00;;;;;;;;;;768588;180;917372;-71
2024/03/22 00:18:36;;;;;;;37.53;22.87;;;;;;;;;;776138;178;826503;-75
2024/03/22 00:21:02;;;;;;;36.50;23.00;;;;;;;;;;778903;177;814354;-71
2024/03/22 00:23:29;;;;;;;32.73;21.13;;;;;;;;;;776998;178;853256;-70
2024/03/22 00:25:54;;;;;;;36.93;21.93;;;;;;;;;;778509;179;814547;-70
2024/03/22 00:28:19;;;;;;;31.50;20.57;;;;;;;;;;778589;178;814895;-69
2024/03/22 00:30:46;;;;;;;32.17;20.37;;;;;;;;;;777107;179;815941;-71
2024/03/22 00:33:11;;;;;;;32.10;21.50;;;;;;;;;;769970;179;922245;-76
2024/03/22 00:35:37;;;;;;;34.40;22.00;;;;;;;;;;778770;179;920717;-76
2024/03/22 00:38:03;;;;;;;31.50;20.05;;;;;;;;;;773683;178;884729;-75
2024/03/22 00:40:29;;;;;;;35.03;22.10;;;;;;;;;;774306;178;918432;-70
2024/03/22 00:42:54;;;;;;;33.30;21.77;;;;;;;;;;773235;180;840940;-71
2024/03/22 00:45:20;;;;;;;39.67;23.43;;;;;;;;;;771127;180;917535;-70
2024/03/22 00:47:46;;;;;;;37.90;22.90;;;;;;;;;;772311;179;925856;-70
2024/03/22 00:50:12;;;;;;;40.10;24.07;;;;;;;;;;773186;180;922647;-70
2024/03/22 00:52:38;;;;;;;37.67;22.80;;;;;;;;;;780893;179;710738;-76
2024/03/22 00:55:05;;;;;;;33.57;22.40;;;;;;;;;;776475;178;916386;-75
2024/03/22 00:57:30;;;;;;;37.22;23.50;;;;;;;;;;775425;177;815259;-69
2024/03/22 00:59:56;;;;;;;36.77;23.63;;;;;;;;;;780302;180;919917;-76
2024/03/22 01:02:22;;;;;;;38.90;23.57;;;;;;;;;;773048;178;813684;-76
2024/03/22 01:04:47;;;;;;;33.53;23.20;;;;;;;;;;775314;179;915781;-76
2024/03/22 01:07:13;;;;;;;32.22;22.23;;;;;;;;;;777126;177;864276;-76
2024/03/22 01:09:39;;;;;;;43.33;24.90;;;;;;;;;;772873;177;917916;-77
2024/03/22 01:12:05;;;;;;;40.30;22.53;;;;;;;;;;773839;177;1025245;-70
2024/03/22 01:14:31;;;;;;;31.97;22.43;;;;;;;;;;775368;177;816127;-71
2024/03/22 01:16:57;;;;;;;34.20;22.90;;;;;;;;;;775599;180;805421;-77
2024/03/22 01:19:22;;;;;;;37.00;24.30;;;;;;;;;;772715;178;909162;-76
2024/03/22 01:21:48;;;;;;;41.03;24.53;;;;;;;;;;773857;177;918678;-76
2024/03/22 01:24:14;;;;;;;40.60;25.90;;;;;;;;;;763716;181;918563;-77
2024/03/22 01:26:40;;;;;;;40.90;25.47;;;;;;;;;;779698;177;817749;-76
2024/03/22 01:29:06;;;;;;;42.43;25.33;;;;;;;;;;778963;177;814115;-76
2024/03/22 01:31:32;;;;;;;42.27;22.17;;;;;;;;;;762460;179;898505;-76
2024/03/22 01:33:58;;;;;;;34.40;25.77;;;;;;;;;;772670;177;815812;-75
2024/03/22 01:36:23;;;;;;;34.53;23.70;;;;;;;;;;775513;177;847982;-75
2024/03/22 01:38:49;;;;;;;34.00;24.67;;;;;;;;;;765474;181;840485;-71
2024/03/22 01:41:15;;;;;;;34.40;24.03;;;;;;;;;;781501;177;906627;-70
2024/03/22 01:43:41;;;;;;;39.03;25.13;;;;;;;;;;778111;177;917682;-71
2024/03/22 01:46:07;;;;;;;36.37;23.80;;;;;;;;;;763156;181;816400;-70
2024/03/22 01:48:33;;;;;;;37.80;25.35;;;;;;;;;;779662;177;702914;-70
2024/03/22 01:50:58;;;;;;;36.97;23.43;;;;;;;;;;777232;177;901253;-71
2024/03/22 01:53:24;;;;;;;40.27;26.03;;;;;;;;;;777532;178;770719;-71
2024/03/22 01:55:50;;;;;;;41.13;25.52;;;;;;;;;;763806;181;918633;-71
2024/03/22 01:58:16;;;;;;;36.83;24.70;;;;;;;;;;759066;184;914747;-71
2024/03/22 02:00:42;;;;;;;42.87;25.40;;;;;;;;;;756773;182;630380;-71
2024/03/22 02:03:08;;;;;;;42.60;25.97;;;;;;;;;;762237;184;814240;-71
2024/03/22 02:05:34;;;;;;;34.53;24.57;;;;;;;;;;755000;181;808653;-71
2024/03/22 02:07:59;;;;;;;34.27;23.73;;;;;;;;;;756642;181;834410;-71
2024/03/22 02:10:25;;;;;;;40.13;26.77;;;;;;;;;;756851;182;920414;-72
2024/03/22 02:12:51;;;;;;;37.80;26.07;;;;;;;;;;773549;179;919171;-71
2024/03/22 02:15:17;;;;;;;40.07;25.33;;;;;;;;;;772840;180;918997;-70
2024/03/22 02:17:43;;;;;;;37.92;23.42;;;;;;;;;;775683;180;916823;-69
2024/03/22 02:20:10;;;;;;;34.23;24.20;;;;;;;;;;775270;180;868695;-69
2024/03/22 02:22:35;;;;;;;38.37;23.70;;;;;;;;;;776954;177;917124;-70
2024/03/22 02:25:00;;;;;;;37.23;24.57;;;;;;;;;;775112;178;916158;-70
2024/03/22 02:27:26;;;;;;;38.67;23.17;;;;;;;;;;771873;181;921113;-71
2024/03/22 02:29:52;;;;;;;38.07;24.50;;;;;;;;;;774259;181;912804;-69
2024/03/22 02:32:18;;;;;;;38.47;24.50;;;;;;;;;;775192;178;917446;-69
2024/03/22 02:34:44;;;;;;;33.60;24.80;;;;;;;;;;775141;180;918507;-69
2024/03/22 02:37:10;;;;;;;33.87;23.90;;;;;;;;;;773550;178;925648;-69
2024/03/22 02:39:36;;;;;;;36.78;24.17;;;;;;;;;;776433;180;814761;-69
2024/03/22 02:42:01;;;;;;;36.75;23.17;;;;;;;;;;780875;178;815127;-68
2024/03/22 02:44:27;;;;;;;32.07;20.37;;;;;;;;;;777202;177;911740;-74
2024/03/22 02:46:53;;;;;;;30.52;19.95;;;;;;;;;;777340;177;820186;-74
2024/03/22 02:49:19;;;;;;;36.87;22.50;;;;;;;;;;781526;180;814988;-74
2024/03/22 02:51:45;;;;;;;28.63;21.23;;;;;;;;;;774010;178;942429;-75
2024/03/22 02:54:11;;;;;;;37.27;21.60;;;;;;;;;;775219;177;915215;-75
2024/03/22 02:56:36;;;;;;;33.90;22.63;;;;;;;;;;778763;178;919500;-75
2024/03/22 02:59:02;;;;;;;31.33;22.23;;;;;;;;;;772519;177;915290;-75
2024/03/22 03:01:28;;;;;;;32.00;21.65;;;;;;;;;;773821;178;916589;-75
2024/03/22 03:03:54;;;;;;;45.17;26.00;;;;;;;;;;775357;180;815701;-70
2024/03/22 03:06:20;;;;;;;39.83;24.57;;;;;;;;;;775623;177;919139;-70
2024/03/22 03:08:46;;;;;;;39.10;24.20;;;;;;;;;;771843;180;917328;-69
2024/03/22 03:11:11;;;;;;;37.03;24.47;;;;;;;;;;776786;177;766292;-69
2024/03/22 03:13:37;;;;;;;39.23;22.97;;;;;;;;;;781454;177;918692;-70
2024/03/22 03:16:03;;;;;;;43.23;27.37;;;;;;;;;;775860;177;833429;-69
2024/03/22 03:18:29;;;;;;;40.00;26.17;;;;;;;;;;771821;181;918991;-69
2024/03/22 03:20:55;;;;;;;36.10;22.50;;;;;;;;;;779936;178;815963;-71
2024/03/22 03:23:21;;;;;;;39.30;22.73;;;;;;;;;;773365;180;823645;-70
2024/03/22 03:25:47;;;;;;;36.67;24.08;;;;;;;;;;776389;180;800355;-69
2024/03/22 03:28:13;;;;;;;43.00;23.90;;;;;;;;;;775690;179;825072;-69
2024/03/22 03:30:38;;;;;;;38.03;22.50;;;;;;;;;;772482;180;919093;-70
2024/03/22 03:33:04;;;;;;;42.33;23.90;;;;;;;;;;776499;177;821179;-71
2024/03/22 03:35:30;;;;;;;37.00;24.90;;;;;;;;;;780377;179;1020436;-69
2024/03/22 03:37:56;;;;;;;37.73;24.93;;;;;;;;;;774593;180;916155;-69
2024/03/22 03:40:24;;;;;;;44.50;24.67;;;;;;;;;;775333;178;919207;-69
2024/03/22 03:42:48;;;;;;;38.33;25.53;;;;;;;;;;775052;178;815877;-69
2024/03/22 03:45:13;;;;;;;34.40;21.03;;;;;;;;;;779996;180;713771;-75
2024/03/22 03:47:40;;;;;;;42.77;24.93;;;;;;;;;;780475;180;814507;-76
2024/03/22 03:50:05;;;;;;;33.70;23.42;;;;;;;;;;770083;180;949216;-70
2024/03/22 03:52:31;;;;;;;52.47;25.10;;;;;;;;;;775239;180;818413;-76
2024/03/22 03:54:57;;;;;;;35.53;24.00;;;;;;;;;;777932;177;816032;-74
2024/03/22 03:57:23;;;;;;;42.10;25.37;;;;;;;;;;774582;177;904326;-68
2024/03/22 03:59:49;;;;;;;33.10;23.50;;;;;;;;;;780643;177;920918;-69
2024/03/22 04:02:14;;;;;;;33.00;22.77;;;;;;;;;;771451;177;916935;-69
2024/03/22 04:04:40;;;;;;;30.40;20.87;;;;;;;;;;773752;177;952705;-69
2024/03/22 04:07:06;;;;;;;30.03;20.93;;;;;;;;;;778549;180;823465;-68
2024/03/22 04:09:33;;;;;;;37.47;22.40;;;;;;;;;;776683;179;818957;-69
2024/03/22 04:11:58;;;;;;;32.53;20.30;;;;;;;;;;772720;180;909026;-68
2024/03/22 04:14:24;;;;;;;24.23;16.70;;;;;;;;;;773519;178;923301;-69
2024/03/22 04:16:50;;;;;;;32.53;20.53;;;;;;;;;;773782;177;945564;-75
2024/03/22 04:19:15;;;;;;;31.83;20.20;;;;;;;;;;774044;177;818186;-69
2024/03/22 04:21:41;;;;;;;32.10;19.60;;;;;;;;;;773612;179;872468;-68
2024/03/22 04:24:07;;;;;;;29.23;19.00;;;;;;;;;;781636;179;811736;-69
2024/03/22 04:26:33;;;;;;;29.67;20.47;;;;;;;;;;775425;179;913802;-68
2024/03/22 04:28:59;;;;;;;34.00;21.40;;;;;;;;;;771556;180;946733;-69
2024/03/22 04:31:25;;;;;;;32.93;18.90;;;;;;;;;;777777;180;819494;-70
2024/03/22 04:33:50;;;;;;;34.30;22.03;;;;;;;;;;775820;178;833669;-75
2024/03/22 04:36:16;;;;;;;33.87;22.47;;;;;;;;;;773169;177;915011;-69
2024/03/22 04:38:42;;;;;;;32.40;23.38;;;;;;;;;;779653;176;810470;-75
2024/03/22 04:41:09;;;;;;;32.60;23.20;;;;;;;;;;777071;177;780593;-68
2024/03/22 04:43:34;;;;;;;33.90;20.52;;;;;;;;;;771027;179;917674;-69
2024/03/22 04:46:00;;;;;;;28.93;21.77;;;;;;;;;;776029;179;918567;-74
2024/03/22 04:48:26;;;;;;;32.00;21.87;;;;;;;;;;775226;180;921091;-70
2024/03/22 04:50:52;;;;;;;29.90;20.55;;;;;;;;;;773992;178;908302;-70
2024/03/22 04:53:17;;;;;;;32.20;22.20;;;;;;;;;;774689;177;921320;-69
2024/03/22 04:55:44;;;;;;;31.27;20.60;;;;;;;;;;778944;178;913383;-69
2024/03/22 04:58:09;;;;;;;34.70;23.93;;;;;;;;;;773424;177;937382;-75
2024/03/22 05:00:35;;;;;;;33.05;21.15;;;;;;;;;;773038;180;920522;-75
2024/03/22 05:03:01;;;;;;;33.37;20.70;;;;;;;;;;779847;177;882704;-70
2024/03/22 05:05:27;;;;;;;31.87;22.10;;;;;;;;;;772120;177;918413;-69
2024/03/22 05:07:52;;;;;;;31.50;23.40;;;;;;;;;;776426;177;912732;-69
2024/03/22 05:10:18;;;;;;;37.20;24.07;;;;;;;;;;778602;180;823602;-70
2024/03/22 05:12:44;;;;;;;37.03;21.27;;;;;;;;;;776779;179;815703;-69
2024/03/22 05:15:10;;;;;;;29.70;20.83;;;;;;;;;;774131;178;803414;-69
2024/03/22 05:17:36;;;;;;;40.23;22.53;;;;;;;;;;780518;177;764384;-69
2024/03/22 05:20:02;;;;;;;30.03;20.33;;;;;;;;;;776333;177;868207;-75
2024/03/22 05:22:28;;;;;;;27.33;17.87;;;;;;;;;;775219;178;910719;-74
2024/03/22 05:24:54;;;;;;;35.37;20.87;;;;;;;;;;768345;180;950213;-73
2024/03/22 05:27:19;;;;;;;29.37;18.27;;;;;;;;;;776070;179;942016;-74
2024/03/22 05:29:45;;;;;;;30.63;18.17;;;;;;;;;;775311;178;818694;-76
2024/03/22 05:32:11;;;;;;;34.37;19.50;;;;;;;;;;772983;177;956926;-75
2024/03/22 05:34:37;;;;;;;29.43;18.40;;;;;;;;;;779385;180;801254;-75
2024/03/22 05:37:03;;;;;;;30.27;18.50;;;;;;;;;;773824;180;814039;-69
2024/03/22 05:39:29;;;;;;;26.27;16.00;;;;;;;;;;777002;177;922109;-75
2024/03/22 05:41:54;;;;;;;23.70;15.80;;;;;;;;;;780425;177;674062;-75
2024/03/22 05:44:20;;;;;;;25.30;16.47;;;;;;;;;;774027;177;861018;-75
2024/03/22 05:46:46;;;;;;;25.17;15.60;;;;;;;;;;776888;177;783247;-74
2024/03/22 05:49:12;;;;;;;25.40;15.07;;;;;;;;;;781115;178;664175;-74
2024/03/22 05:51:38;;;;;;;22.67;15.57;;;;;;;;;;775228;180;918750;-75
2024/03/22 05:54:04;;;;;;;21.13;14.00;;;;;;;;;;776398;177;814651;-69
2024/03/22 05:56:30;;;;;;;22.93;14.10;;;;;;;;;;769873;180;814218;-74
2024/03/22 05:58:55;;;;;;;23.97;13.67;;;;;;;;;;776916;180;920690;-74
2024/03/22 06:01:21;;;;;;;23.33;12.63;;;;;;;;;;776436;177;807381;-69
2024/03/22 06:03:47;;;;;;;20.97;13.67;;;;;;;;;;774896;178;808239;-70
2024/03/22 06:06:13;;;;;;;20.58;12.88;;;;;;;;;;779289;181;866820;-70
2024/03/22 06:08:41;;;;;;;20.45;12.10;;;;;;;;;;772383;180;926069;-70
2024/03/22 06:11:06;;;;;;;19.45;11.60;;;;;;;;;;774524;178;812087;-70
2024/03/22 06:13:32;;;;;;;16.73;10.20;;;;;;;;;;781500;177;797429;-75
2024/03/22 06:15:57;;;;;;;15.47;10.50;;;;;;;;;;774837;178;900743;-74
2024/03/22 06:18:23;;;;;;;16.63;11.60;;;;;;;;;;777270;177;909187;-70
2024/03/22 06:20:49;;;;;;;18.80;10.80;;;;;;;;;;781382;177;868333;-76
2024/03/22 06:23:15;;;;;;;17.83;10.47;;;;;;;;;;776180;179;918907;-74
2024/03/22 06:25:41;;;;;;;19.57;12.07;;;;;;;;;;771051;180;816332;-75
2024/03/22 06:28:07;;;;;;;17.80;10.93;;;;;;;;;;773150;180;897840;-70
2024/03/22 06:30:32;;;;;;;17.47;11.83;;;;;;;;;;775943;178;917517;-75
2024/03/22 06:32:58;;;;;;;17.83;10.60;;;;;;;;;;775692;177;925763;-74
2024/03/22 06:35:24;;;;;;;17.63;11.33;;;;;;;;;;774431;180;817034;-75
2024/03/22 06:37:50;;;;;;;22.40;11.40;;;;;;;;;;778672;179;812512;-70
2024/03/22 06:40:16;;;;;;;17.20;10.38;;;;;;;;;;772735;180;918663;-68
2024/03/22 06:42:42;;;;;;;18.90;11.23;;;;;;;;;;775883;178;719713;-69
2024/03/22 06:45:08;;;;;;;19.37;12.13;;;;;;;;;;778684;178;907912;-74
2024/03/22 06:47:33;;;;;;;20.03;11.37;;;;;;;;;;777249;177;817559;-70
2024/03/22 06:49:59;;;;;;;21.10;12.37;;;;;;;;;;773346;180;817809;-68
2024/03/22 06:52:25;;;;;;;18.93;10.87;;;;;;;;;;777961;177;893032;-74
2024/03/22 06:54:52;;;;;;;19.50;11.77;;;;;;;;;;772829;177;915089;-74
2024/03/22 06:57:17;;;;;;;23.47;12.93;;;;;;;;;;773151;177;814021;-74
2024/03/22 06:59:43;;;;;;;22.00;12.77;;;;;;;;;;775719;178;818830;-73
2024/03/22 07:02:09;;;;;;;19.00;11.00;;;;;;;;;;774277;180;880953;-70
2024/03/22 07:04:34;;;;;;;16.10;11.47;;;;;;;;;;776741;177;816836;-69
2024/03/22 07:07:00;;;;;;;17.17;11.23;;;;;;;;;;775138;177;1104570;-70
2024/03/22 07:09:28;;;;;;;19.20;12.10;;;;;;;;;;783712;177;905485;-69
2024/03/22 07:11:52;;;;;;;28.53;11.73;;;;;;;;;;780053;177;922373;-70
2024/03/22 07:14:18;;;;;;;17.17;11.83;;;;;;;;;;782069;177;808249;-71
2024/03/22 07:16:44;;;;;;;18.90;11.00;;;;;;;;;;764851;181;777187;-71
2024/03/22 07:19:10;;;;;;;20.03;11.30;;;;;;;;;;779438;177;813214;-71
2024/03/22 07:21:35;;;;;;;17.10;9.83;;;;;;;;;;779630;177;816334;-69
2024/03/22 07:24:01;;;;;;;18.07;10.63;;;;;;;;;;783542;177;837961;-71
2024/03/22 07:26:27;;;;;;;18.77;10.17;;;;;;;;;;775803;177;815000;-71
2024/03/22 07:28:53;;;;;;;17.53;9.50;;;;;;;;;;776741;177;893668;-70
2024/03/22 07:31:19;;;;;;;16.77;10.50;;;;;;;;;;780890;177;918360;-74
2024/03/22 07:33:45;;;;;;;17.60;10.10;;;;;;;;;;771687;179;919132;-70
2024/03/22 07:36:11;;;;;;;17.83;9.80;;;;;;;;;;775208;178;921540;-70
2024/03/22 07:38:38;;;;;;;17.80;11.23;;;;;;;;;;778179;178;794499;-74
2024/03/22 07:41:04;;;;;;;16.23;10.80;;;;;;;;;;780857;180;819644;-74
2024/03/22 07:43:29;;;;;;;15.03;9.80;;;;;;;;;;777638;177;916596;-74
2024/03/22 07:45:55;;;;;;;25.70;11.30;;;;;;;;;;775344;179;918563;-74
2024/03/22 07:48:20;;;;;;;22.83;10.70;;;;;;;;;;780650;178;879357;-75
2024/03/22 07:50:46;;;;;;;16.53;9.97;;;;;;;;;;776676;180;790097;-75
2024/03/22 07:53:13;;;;;;;13.87;8.57;;;;;;;;;;773553;180;917161;-70
2024/03/22 07:55:38;;;;;;;13.87;8.63;;;;;;;;;;778072;179;917300;-75
2024/03/22 07:58:04;;;;;;;15.80;8.50;;;;;;;;;;774699;178;917519;-73
2024/03/22 08:00:29;;;;;;;14.60;7.00;;;;;;;;;;773931;177;918132;-75
2024/03/22 08:02:56;;;;;;;12.77;7.50;;;;;;;;;;774919;180;940061;-71
2024/03/22 08:05:22;;;;;;;13.47;7.83;;;;;;;;;;772619;177;824313;-69
2024/03/22 08:07:48;;;;;;;12.67;7.90;;;;;;;;;;770954;178;865237;-70
2024/03/22 08:10:15;;;;;;;12.87;8.57;;;;;;;;;;771243;180;917400;-75
2024/03/22 08:12:39;;;;;;;17.50;7.13;;;;;;;;;;779301;178;816925;-76
2024/03/22 08:15:05;;;;;;;15.33;7.03;;;;;;;;;;775937;177;813487;-71
2024/03/22 08:17:31;;;;;;;11.17;7.63;;;;;;;;;;775464;179;756994;-70
2024/03/22 08:19:57;;;;;;;14.07;7.40;;;;;;;;;;778549;181;915806;-70
2024/03/22 08:22:23;;;;;;;15.73;7.60;;;;;;;;;;775555;179;892538;-70
2024/03/22 08:24:49;;;;;;;15.05;7.62;;;;;;;;;;773364;181;950388;-70
2024/03/22 08:27:15;;;;;;;11.50;6.17;;;;;;;;;;780673;180;914370;-70
2024/03/22 08:29:40;;;;;;;12.40;7.20;;;;;;;;;;771149;180;818230;-70
2024/03/22 08:32:07;;;;;;;11.07;6.10;;;;;;;;;;774769;179;807109;-70
2024/03/22 08:34:33;;;;;;;11.90;6.10;;;;;;;;;;773340;178;918923;-75
2024/03/22 08:36:59;;;;;;;10.90;6.37;;;;;;;;;;777056;181;919862;-75
2024/03/22 08:39:24;;;;;;;12.70;6.17;;;;;;;;;;777552;176;819734;-75
2024/03/22 08:41:50;;;;;;;10.47;6.17;;;;;;;;;;779070;177;845661;-75
2024/03/22 08:44:16;;;;;;;16.20;8.07;;;;;;;;;;781597;177;819685;-75
2024/03/22 08:46:42;;;;;;;10.20;5.90;;;;;;;;;;771351;177;918765;-76
2024/03/22 08:49:08;;;;;;;11.90;6.47;;;;;;;;;;777897;177;714757;-74
2024/03/22 08:51:34;;;;;;;13.23;6.00;;;;;;;;;;776410;177;817590;-74
2024/03/22 08:54:00;;;;;;;8.73;5.00;;;;;;;;;;776300;177;816670;-74
2024/03/22 08:56:25;;;;;;;11.85;6.80;;;;;;;;;;774245;177;877082;-70
2024/03/22 08:58:51;;;;;;;8.43;5.37;;;;;;;;;;785052;177;900995;-71
2024/03/22 09:01:17;;;;;;;11.67;7.10;;;;;;;;;;773303;178;818851;-71
2024/03/22 09:03:46;;;;;;;12.93;7.55;;;;;;;;;;775645;178;715475;-74
2024/03/22 09:06:09;;;;;;;11.93;6.47;;;;;;;;;;782313;177;816994;-74
2024/03/22 09:08:34;;;;;;;12.20;6.67;;;;;;;;;;774265;177;936704;-73
2024/03/22 09:11:00;;;;;;;9.80;5.50;;;;;;;;;;774865;177;815668;-70
2024/03/22 09:13:26;;;;;;;8.07;5.27;;;;;;;;;;776708;177;917716;-70
2024/03/22 09:15:59;;;;;;;9.35;5.32;;;;;;;;;;781184;177;815038;-75
2024/03/22 09:18:25;;;;;;;10.00;5.50;;;;;;;;;;777352;177;921709;-75
2024/03/22 09:20:51;;;;;;;13.33;5.77;;;;;;;;;;780239;177;820542;-75
2024/03/22 09:23:17;;;;;;;12.87;5.70;;;;;;;;;;781865;177;763650;-75
2024/03/22 09:25:43;;;;;;;8.97;5.40;;;;;;;;;;776153;178;865968;-75
2024/03/22 09:28:08;;;;;;;12.00;5.97;;;;;;;;;;779683;177;830211;-75
2024/03/22 09:30:35;;;;;;;9.47;6.47;;;;;;;;;;775261;178;842399;-73
2024/03/22 09:33:01;;;;;;;8.90;6.00;;;;;;;;;;769646;178;915227;-76
2024/03/22 09:35:27;;;;;;;9.10;5.07;;;;;;;;;;772351;177;819456;-74
2024/03/22 09:37:53;;;;;;;8.87;5.10;;;;;;;;;;771472;179;915785;-75
2024/03/22 09:40:19;;;;;;;9.97;5.80;;;;;;;;;;778111;177;922267;-74
2024/03/22 09:42:45;;;;;;;11.10;5.30;;;;;;;;;;774440;178;932174;-75
2024/03/22 09:45:11;;;;;;;8.10;5.10;;;;;;;;;;771153;178;917483;-76
2024/03/22 09:47:37;;;;;;;8.97;6.13;;;;;;;;;;779934;181;816440;-75
2024/03/22 09:50:03;;;;;;;9.67;5.57;;;;;;;;;;772658;180;913250;-74
2024/03/22 09:52:28;;;;;;;10.13;5.57;;;;;;;;;;773548;177;915684;-72
2024/03/22 09:54:55;;;;;;;10.87;5.70;;;;;;;;;;776473;177;817801;-72
2024/03/22 09:57:20;;;;;;;11.47;6.13;;;;;;;;;;773664;179;713958;-72
2024/03/22 09:59:46;;;;;;;10.17;6.50;;;;;;;;;;776981;179;811274;-71
2024/03/22 10:02:12;;;;;;;10.40;5.43;;;;;;;;;;780035;179;817727;-71
2024/03/22 10:04:38;;;;;;;7.27;4.70;;;;;;;;;;775126;177;979307;-71
2024/03/22 10:07:04;;;;;;;9.70;5.17;;;;;;;;;;773599;177;917436;-71
2024/03/22 10:09:30;;;;;;;8.40;5.90;;;;;;;;;;776258;177;824372;-72
2024/03/22 10:11:56;;;;;;;9.10;5.13;;;;;;;;;;778576;177;916628;-71
2024/03/22 10:14:24;;;;;;;8.03;5.30;;;;;;;;;;774711;179;919068;-71
2024/03/22 10:16:48;;;;;;;9.73;5.53;;;;;;;;;;773709;177;822165;-71
2024/03/22 10:19:14;;;;;;;9.10;6.43;;;;;;;;;;781767;177;704037;-74
2024/03/22 10:21:40;;;;;;;9.00;5.30;;;;;;;;;;772623;177;917456;-73
2024/03/22 10:24:06;;;;;;;12.37;6.60;;;;;;;;;;773437;177;830284;-71
2024/03/22 10:26:31;;;;;;;8.27;5.70;;;;;;;;;;778759;177;918723;-71
2024/03/22 10:28:57;;;;;;;9.13;6.23;;;;;;;;;;776176;177;817085;-72
2024/03/22 10:31:23;;;;;;;8.53;5.67;;;;;;;;;;776560;180;836008;-71
2024/03/22 10:33:49;;;;;;;8.83;5.67;;;;;;;;;;778587;178;811768;-71
2024/03/22 10:36:15;;;;;;;9.47;6.30;;;;;;;;;;771338;179;919518;-70
2024/03/22 10:38:41;;;;;;;6.97;5.20;;;;;;;;;;775364;179;817332;-70
2024/03/22 10:41:07;;;;;;;8.83;5.37;;;;;;;;;;771088;179;918054;-71
2024/03/22 10:43:33;;;;;;;8.27;5.82;;;;;;;;;;771448;179;919203;-73
2024/03/22 10:45:58;;;;;;;7.57;4.80;;;;;;;;;;772983;179;814364;-74
2024/03/22 10:48:24;;;;;;;9.30;5.63;;;;;;;;;;774699;179;790437;-74
2024/03/22 10:50:50;;;;;;;7.70;5.10;;;;;;;;;;779835;178;817120;-74
2024/03/22 10:53:20;;;;;;;11.87;6.30;;;;;;;;;;771320;178;920193;-71
2024/03/22 10:55:45;;;;;;;9.60;5.60;;;;;;;;;;774779;179;816232;-73
2024/03/22 10:58:14;;;;;;;10.00;5.30;;;;;;;;;;778899;178;816965;-73
2024/03/22 11:00:40;;;;;;;11.37;7.30;;;;;;;;;;777893;177;848924;-73
2024/03/22 11:03:06;;;;;;;14.50;8.37;;;;;;;;;;775197;177;881379;-72
2024/03/22 11:05:32;;;;;;;11.20;6.87;;;;;;;;;;779231;177;1021803;-73
2024/03/22 11:07:58;;;;;;;11.33;7.00;;;;;;;;;;784753;177;943212;-73
2024/03/22 11:10:25;;;;;;;8.33;6.13;;;;;;;;;;778196;177;918927;-72
2024/03/22 11:12:50;;;;;;;12.50;9.03;;;;;;;;;;775492;177;916373;-74
2024/03/22 11:15:16;;;;;;;12.17;8.60;;;;;;;;;;779996;177;795874;-73
2024/03/22 11:17:42;;;;;;;11.23;6.87;;;;;;;;;;775476;177;918014;-73
2024/03/22 11:20:10;;;;;;;12.43;7.57;;;;;;;;;;778537;177;794152;-73
2024/03/22 11:22:33;;;;;;;17.70;9.85;;;;;;;;;;780274;177;916004;-73
2024/03/22 11:24:59;;;;;;;14.10;9.07;;;;;;;;;;776745;176;931739;-74
2024/03/22 11:27:26;;;;;;;16.30;9.27;;;;;;;;;;780459;177;635629;-74
2024/03/22 11:29:54;;;;;;;20.30;9.93;;;;;;;;;;779623;177;805886;-74
2024/03/22 11:32:17;;;;;;;16.23;9.77;;;;;;;;;;777442;177;810692;-73
2024/03/22 11:34:44;;;;;;;14.23;9.68;;;;;;;;;;774592;178;734847;-71
2024/03/22 11:37:10;;;;;;;15.50;10.50;;;;;;;;;;779661;177;714840;-73
2024/03/22 11:39:34;;;;;;;16.63;10.30;;;;;;;;;;772592;178;910177;-72
2024/03/22 11:42:00;;;;;;;14.47;10.40;;;;;;;;;;777735;177;807620;-74
2024/03/22 11:44:26;;;;;;;15.70;9.30;;;;;;;;;;771102;178;919123;-73
2024/03/22 11:46:52;;;;;;;14.40;9.43;;;;;;;;;;779437;178;821881;-70
2024/03/22 11:49:18;;;;;;;13.93;8.80;;;;;;;;;;775399;177;817479;-71
2024/03/22 11:51:44;;;;;;;17.17;11.15;;;;;;;;;;777770;177;810292;-74
2024/03/22 11:54:09;;;;;;;16.47;11.20;;;;;;;;;;761796;181;827628;-73
2024/03/22 11:56:36;;;;;;;15.17;10.93;;;;;;;;;;777906;177;919904;-70
2024/03/22 11:59:02;;;;;;;13.93;8.43;;;;;;;;;;777240;177;922119;-73
2024/03/22 12:01:27;;;;;;;18.67;11.73;;;;;;;;;;779582;177;814997;-73
2024/03/22 12:03:53;;;;;;;16.93;11.13;;;;;;;;;;774636;178;920932;-71
2024/03/22 12:06:19;;;;;;;17.23;11.13;;;;;;;;;;774319;177;917963;-71
2024/03/22 12:08:45;;;;;;;18.62;11.20;;;;;;;;;;776903;177;919010;-72
2024/03/22 12:11:11;;;;;;;18.27;11.10;;;;;;;;;;775403;181;881935;-74
2024/03/22 12:13:37;;;;;;;18.83;9.32;;;;;;;;;;777169;178;635472;-74
2024/03/22 12:16:03;;;;;;;13.83;8.70;;;;;;;;;;776828;177;813806;-73
2024/03/22 12:18:29;;;;;;;15.30;9.17;;;;;;;;;;781953;177;817016;-74
2024/03/22 12:20:54;;;;;;;17.57;9.13;;;;;;;;;;778630;180;785820;-74
2024/03/22 12:23:20;;;;;;;20.97;10.23;;;;;;;;;;777323;177;811336;-73
2024/03/22 12:25:46;;;;;;;16.97;11.23;;;;;;;;;;778070;180;919283;-73
2024/03/22 12:28:12;;;;;;;15.60;9.80;;;;;;;;;;775314;177;765556;-73
2024/03/22 12:30:38;;;;;;;15.82;9.15;;;;;;;;;;772383;179;791429;-73
2024/03/22 12:33:05;;;;;;;19.60;11.60;;;;;;;;;;779258;180;817251;-71
2024/03/22 12:35:32;;;;;;;13.40;8.50;;;;;;;;;;774948;179;814430;-71
2024/03/22 12:37:55;;;;;;;14.00;9.30;;;;;;;;;;776032;180;847316;-71
2024/03/22 12:40:21;;;;;;;13.83;8.77;;;;;;;;;;777546;178;802015;-72
2024/03/22 12:42:47;;;;;;;15.27;9.83;;;;;;;;;;776903;179;801968;-75
2024/03/22 12:45:13;;;;;;;13.00;8.33;;;;;;;;;;775518;179;871348;-74
2024/03/22 12:47:39;;;;;;;16.73;10.70;;;;;;;;;;775112;177;814162;-73
2024/03/22 12:50:05;;;;;;;15.30;10.30;;;;;;;;;;770908;180;912591;-74
2024/03/22 12:52:31;;;;;;;16.23;8.80;;;;;;;;;;778223;180;636979;-74
2024/03/22 12:54:56;;;;;;;17.87;9.93;;;;;;;;;;774466;180;817098;-74
2024/03/22 12:57:22;;;;;;;14.57;9.60;;;;;;;;;;779225;178;907169;-74
2024/03/22 12:59:48;;;;;;;15.60;9.00;;;;;;;;;;771425;180;915358;-74
2024/03/22 13:02:14;;;;;;;17.33;10.23;;;;;;;;;;775307;180;919548;-72
2024/03/22 13:04:40;;;;;;;18.30;10.90;;;;;;;;;;778322;177;842493;-72
2024/03/22 13:07:06;;;;;;;15.87;10.10;;;;;;;;;;775372;180;817053;-71
2024/03/22 13:09:32;;;;;;;15.13;9.53;;;;;;;;;;774862;179;824011;-72
2024/03/22 13:11:57;;;;;;;17.07;9.73;;;;;;;;;;779205;179;815327;-71
2024/03/22 13:14:23;;;;;;;21.23;9.93;;;;;;;;;;776071;180;817544;-74
2024/03/22 13:16:49;;;;;;;12.00;8.07;;;;;;;;;;777954;177;763733;-72
2024/03/22 13:19:15;;;;;;;12.97;7.87;;;;;;;;;;774834;179;919320;-72
2024/03/22 13:21:41;;;;;;;14.70;10.23;;;;;;;;;;773282;179;813702;-72
2024/03/22 13:24:07;;;;;;;13.97;9.27;;;;;;;;;;771646;178;818143;-73
2024/03/22 13:26:32;;;;;;;15.57;9.40;;;;;;;;;;773276;177;915771;-70
2024/03/22 13:28:58;;;;;;;17.13;10.30;;;;;;;;;;780533;179;722170;-72
2024/03/22 13:31:24;;;;;;;15.23;9.27;;;;;;;;;;776622;179;915839;-73
2024/03/22 13:33:50;;;;;;;17.17;10.33;;;;;;;;;;777186;179;816547;-72
2024/03/22 13:36:17;;;;;;;18.90;10.13;;;;;;;;;;778936;180;918029;-72
2024/03/22 13:38:42;;;;;;;13.07;10.47;;;;;;;;;;776670;179;822654;-72
2024/03/22 13:41:08;;;;;;;17.30;10.73;;;;;;;;;;777523;178;716802;-71
2024/03/22 13:43:35;;;;;;;20.60;9.23;;;;;;;;;;782443;177;907280;-72
2024/03/22 13:45:59;;;;;;;18.80;11.13;;;;;;;;;;777172;177;813143;-72
2024/03/22 13:48:25;;;;;;;18.60;11.33;;;;;;;;;;772812;177;919242;-72
2024/03/22 13:50:51;;;;;;;15.80;10.07;;;;;;;;;;781459;179;941544;-73
2024/03/22 13:53:17;;;;;;;16.23;9.60;;;;;;;;;;772344;178;917638;-73
2024/03/22 13:55:43;;;;;;;15.87;10.00;;;;;;;;;;776361;180;721758;-73
2024/03/22 13:58:09;;;;;;;16.50;10.70;;;;;;;;;;774470;178;916093;-72
2024/03/22 14:00:35;;;;;;;15.93;10.20;;;;;;;;;;779328;180;812256;-71
2024/03/22 14:03:00;;;;;;;16.57;10.13;;;;;;;;;;775805;178;828119;-70