Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:08;;;;;;;0.60;0.60;;;10.90;99.90;10.90;99096.00;;;;4914689;28;104279;-66
2023/11/02 00:03:38;;;;;;;1.97;0.93;;;10.90;99.90;10.90;99099.00;;;;4917728;28;87852;-66
2023/11/02 00:06:21;;;;;;;2.50;0.90;;;11.00;99.90;10.90;99107.00;;;;4914054;28;94462;-65
2023/11/02 00:09:03;;;;;;;0.77;0.77;;;11.00;99.90;10.90;99110.00;;;;4917388;28;87792;-66
2023/11/02 00:11:57;;;;;;;1.47;0.70;;;11.00;99.90;11.00;99093.00;;;;4900222;28;88459;-67
2023/11/02 00:14:26;;;;;;;5.30;0.80;;;11.00;99.90;11.00;99103.00;;;;4914385;28;88617;-67
2023/11/02 00:16:52;;;;;;;0.97;0.73;;;11.00;99.90;11.00;99091.00;;;;4915306;28;100644;-67
2023/11/02 00:19:31;;;;;;;0.67;0.60;;;11.00;99.90;11.00;99080.00;;;;4911159;28;87672;-66
2023/11/02 00:21:58;;;;;;;0.97;0.73;;;11.10;99.90;11.00;99073.00;;;;4894869;28;88723;-66
2023/11/02 00:24:26;;;;;;;0.77;0.73;;;11.10;99.90;11.00;99067.00;;;;4916064;28;88899;-67
2023/11/02 00:26:51;;;;;;;1.57;1.00;;;11.10;99.90;11.00;99073.00;;;;4913939;28;87548;-68
2023/11/02 00:29:17;;;;;;;3.67;1.20;;;11.00;99.90;11.00;99066.00;;;;4898793;28;90899;-68
2023/11/02 00:31:43;;;;;;;0.93;0.83;;;11.00;99.90;11.00;99083.00;;;;4898871;28;88178;-66
2023/11/02 00:34:10;;;;;;;1.60;1.27;;;11.00;99.90;11.00;99076.00;;;;4910259;28;116805;-66
2023/11/02 00:36:36;;;;;;;1.23;0.70;;;11.00;99.90;11.00;99070.00;;;;4914943;28;87889;-67
2023/11/02 00:39:02;;;;;;;2.33;1.00;;;11.00;99.90;11.00;99070.00;;;;4916800;28;88076;-67
2023/11/02 00:41:29;;;;;;;0.93;0.73;;;11.00;99.90;11.00;99060.00;;;;4914324;28;87689;-66
2023/11/02 00:43:55;;;;;;;1.90;1.43;;;11.00;99.90;10.90;99058.00;;;;4917167;28;90295;-66
2023/11/02 00:46:21;;;;;;;3.43;1.40;;;11.00;99.90;11.00;99059.00;;;;4915521;28;107479;-68
2023/11/02 00:48:47;;;;;;;1.47;0.97;;;11.00;99.90;11.00;99059.00;;;;4914524;28;108678;-66
2023/11/02 00:51:20;;;;;;;4.10;1.30;;;11.00;99.90;11.00;99052.00;;;;4917116;28;90127;-66
2023/11/02 00:53:51;;;;;;;0.90;0.60;;;11.00;99.90;11.00;99059.00;;;;4910471;28;88339;-66
2023/11/02 00:56:17;;;;;;;1.87;0.90;;;11.00;99.90;11.00;99061.00;;;;4894481;28;87945;-67
2023/11/02 00:58:54;;;;;;;1.63;1.20;;;11.00;99.90;11.00;99044.00;;;;4915671;28;88216;-68
2023/11/02 01:01:23;;;;;;;1.30;1.13;;;11.10;99.90;11.00;99044.00;;;;4913366;28;87617;-67
2023/11/02 01:03:53;;;;;;;0.87;0.87;;;11.00;99.90;11.00;99039.00;;;;4912053;28;88352;-65
2023/11/02 01:06:29;;;;;;;0.93;0.93;;;11.00;99.90;11.00;99031.00;;;;4907703;28;87392;-65
2023/11/02 01:09:04;;;;;;;1.50;1.00;;;11.00;99.90;11.00;99028.00;;;;4913557;28;88465;-65
2023/11/02 01:11:37;;;;;;;1.40;1.00;;;11.10;99.90;11.00;99027.00;;;;4913203;28;88583;-66
2023/11/02 01:14:22;;;;;;;0.70;0.60;;;11.00;99.90;11.00;99019.00;;;;4896965;28;90191;-66
2023/11/02 01:16:48;;;;;;;2.73;0.80;;;11.00;99.90;11.00;99022.00;;;;4908827;28;89047;-65
2023/11/02 01:19:55;;;;;;;2.67;1.03;;;11.00;99.90;10.90;99009.00;;;;4912652;28;107583;-65
2023/11/02 01:22:50;;;;;;;4.03;1.40;;;11.00;99.90;11.00;99001.00;;;;4915692;28;87878;-65
2023/11/02 01:25:16;;;;;;;1.70;1.00;;;11.00;99.90;11.00;99006.00;;;;4891456;28;88234;-65
2023/11/02 01:27:42;;;;;;;5.53;0.93;;;11.10;99.90;11.00;98993.00;;;;4914004;28;102782;-65
2023/11/02 01:30:56;;;;;;;3.33;1.30;;;11.00;99.90;11.00;98998.00;;;;4913152;28;87678;-66
2023/11/02 01:33:34;;;;;;;3.90;1.63;;;11.10;99.90;11.00;98988.00;;;;4896638;28;111961;-67
2023/11/02 01:36:05;;;;;;;1.63;0.87;;;11.10;99.90;11.10;98992.00;;;;4910706;28;114940;-66
2023/11/02 01:38:33;;;;;;;2.27;1.33;;;11.10;99.90;11.00;98986.00;;;;4895075;28;87487;-66
2023/11/02 01:41:17;;;;;;;1.13;0.93;;;11.10;99.90;11.00;98987.00;;;;4903941;28;88749;-66
2023/11/02 01:44:00;;;;;;;1.17;1.07;;;11.10;99.90;11.00;99006.00;;;;4891320;28;87966;-66
2023/11/02 01:46:57;;;;;;;2.17;0.93;;;11.00;99.90;11.00;98990.00;;;;4897472;28;88356;-66
2023/11/02 01:49:48;;;;;;;1.63;0.80;;;11.10;99.90;11.00;98986.00;;;;4905976;28;98920;-66
2023/11/02 01:52:55;;;;;;;1.90;0.90;;;11.00;99.90;11.00;98980.00;;;;4911650;28;87895;-66
2023/11/02 01:56:04;;;;;;;2.93;1.27;;;11.10;99.90;11.00;98978.00;;;;4910577;28;109798;-65
2023/11/02 01:58:53;;;;;;;1.60;1.27;;;11.10;99.90;11.00;98972.00;;;;4912012;28;88027;-65
2023/11/02 02:02:08;;;;;;;1.80;1.37;;;11.10;99.90;11.00;98964.00;;;;4915442;28;87110;-65
2023/11/02 02:04:48;;;;;;;1.60;1.10;;;11.10;99.90;11.10;98965.00;;;;4913534;28;87753;-65
2023/11/02 02:07:27;;;;;;;0.83;0.77;;;11.10;99.90;11.10;98956.00;;;;4911142;28;110342;-66
2023/11/02 02:10:22;;;;;;;2.20;1.07;;;11.10;99.90;11.10;98946.00;;;;4910511;28;89128;-67
2023/11/02 02:13:06;;;;;;;2.20;1.07;;;11.10;99.90;11.10;98944.00;;;;4901244;28;88169;-66
2023/11/02 02:15:45;;;;;;;1.10;0.67;;;11.10;99.90;11.10;98957.00;;;;4912987;28;88943;-65
2023/11/02 02:18:37;;;;;;;3.83;1.00;;;11.10;99.90;11.10;98956.00;;;;4911952;28;88586;-65
2023/11/02 02:21:12;;;;;;;2.07;1.07;;;11.10;99.90;11.10;98961.00;;;;4911402;28;109098;-65
2023/11/02 02:23:54;;;;;;;1.67;1.03;;;11.10;99.90;11.10;98961.00;;;;4912111;28;88007;-66
2023/11/02 02:27:03;;;;;;;1.47;0.97;;;11.60;99.90;11.00;98970.00;;;;4891323;28;88655;-65
2023/11/02 02:29:43;;;;;;;1.50;0.93;;;11.10;99.90;11.00;98963.00;;;;4894319;28;87661;-67
2023/11/02 02:32:39;;;;;;;2.40;1.00;;;11.10;99.90;11.00;98968.00;;;;4910740;28;88059;-67
2023/11/02 02:35:32;;;;;;;1.87;1.37;;;11.10;99.90;11.00;98964.00;;;;4894269;28;88151;-66
2023/11/02 02:38:11;;;;;;;4.33;1.17;;;11.10;99.90;11.00;98967.00;;;;4911634;28;89847;-64
2023/11/02 02:41:14;;;;;;;3.20;1.80;;;11.10;99.90;11.00;98969.00;;;;4908239;28;88829;-68
2023/11/02 02:43:41;;;;;;;5.43;1.73;;;11.10;99.90;11.00;98960.00;;;;4886569;28;89659;-65
2023/11/02 02:46:08;;;;;;;5.13;1.23;;;11.00;99.90;11.00;98960.00;;;;4895461;28;88526;-65
2023/11/02 02:48:34;;;;;;;1.07;0.97;;;11.00;99.90;11.00;98966.00;;;;4911910;28;88251;-67
2023/11/02 02:51:05;;;;;;;1.03;1.00;;;11.10;99.90;11.00;98948.00;;;;4892317;28;88132;-65
2023/11/02 02:53:33;;;;;;;3.13;0.97;;;11.00;99.90;10.90;98965.00;;;;4910940;28;88628;-66
2023/11/02 02:56:06;;;;;;;4.97;1.70;;;11.00;99.90;10.90;98956.00;;;;4911499;28;100047;-65
2023/11/02 02:59:01;;;;;;;1.30;1.20;;;11.00;99.90;10.80;98949.00;;;;4910379;28;88665;-66
2023/11/02 03:01:38;;;;;;;6.33;1.20;;;10.90;99.90;10.80;98926.00;;;;4903923;28;88026;-66
2023/11/02 03:04:10;;;;;;;3.70;1.13;;;10.80;99.90;10.80;98927.00;;;;4910115;28;88966;-66
2023/11/02 03:06:44;;;;;;;2.33;1.50;;;10.90;99.90;10.80;98909.00;;;;4913235;28;87963;-65
2023/11/02 03:09:15;;;;;;;2.00;1.00;;;10.90;99.90;10.80;98899.00;;;;4914781;28;89578;-65
2023/11/02 03:11:44;;;;;;;3.53;1.60;;;10.80;99.90;10.80;98901.00;;;;4913776;28;88719;-65
2023/11/02 03:14:13;;;;;;;1.50;1.37;;;10.80;99.90;10.80;98908.00;;;;4913174;28;88467;-67
2023/11/02 03:16:43;;;;;;;3.40;1.87;;;10.80;99.90;10.80;98910.00;;;;4892565;28;94813;-65
2023/11/02 03:19:12;;;;;;;1.57;1.43;;;10.80;99.90;10.80;98908.00;;;;4907808;28;88103;-65
2023/11/02 03:21:38;;;;;;;2.23;1.23;;;10.80;99.90;10.80;98900.00;;;;4906305;28;111205;-65
2023/11/02 03:24:29;;;;;;;1.50;1.00;;;10.80;99.90;10.70;98916.00;;;;4910903;28;115712;-65
2023/11/02 03:27:06;;;;;;;1.73;1.07;;;10.80;99.90;10.60;98913.00;;;;4897076;28;101904;-67
2023/11/02 03:30:15;;;;;;;0.90;0.80;;;10.70;99.90;10.50;98906.00;;;;4908958;28;89143;-66
2023/11/02 03:33:20;;;;;;;2.20;1.27;;;10.60;99.90;10.50;98897.00;;;;4858384;28;98778;-65
2023/11/02 03:36:08;;;;;;;1.23;1.13;;;10.60;99.90;10.50;98894.00;;;;4913256;28;87780;-65
2023/11/02 03:38:47;;;;;;;1.10;1.00;;;10.60;99.90;10.50;98894.00;;;;4894993;28;93272;-67
2023/11/02 03:41:29;;;;;;;2.57;1.27;;;10.60;99.90;10.40;98895.00;;;;4910207;28;101480;-67
2023/11/02 03:44:16;;;;;;;0.70;0.70;;;10.50;99.90;10.40;98887.00;;;;4911058;28;87767;-66
2023/11/02 03:47:16;;;;;;;1.73;1.23;;;10.50;99.90;10.30;98883.00;;;;4877853;28;91438;-66
2023/11/02 03:50:20;;;;;;;2.77;1.00;;;10.40;99.90;10.20;98871.00;;;;4913463;28;87657;-66
2023/11/02 03:53:20;;;;;;;1.83;1.37;;;10.40;99.90;10.10;98869.00;;;;4899563;28;100736;-65
2023/11/02 03:56:12;;;;;;;5.87;1.37;;;10.30;99.90;10.10;98861.00;;;;4910201;28;87504;-65
2023/11/02 03:58:59;;;;;;;0.80;0.80;;;10.20;99.90;10.00;98864.00;;;;4896026;28;88784;-66
2023/11/02 04:01:49;;;;;;;3.73;1.27;;;10.10;99.90;10.00;98845.00;;;;4914010;28;87528;-65
2023/11/02 04:04:35;;;;;;;1.83;0.87;;;10.10;99.90;9.90;98845.00;;;;4914032;28;87984;-66
2023/11/02 04:07:03;;;;;;;1.67;0.87;;;10.10;99.90;9.80;98845.00;;;;4909564;28;88499;-66
2023/11/02 04:09:47;;;;;;;1.43;1.33;;;10.00;99.90;9.80;98836.00;;;;4890824;28;87800;-65
2023/11/02 04:12:19;;;;;;;7.90;1.03;;;9.90;99.90;9.70;98836.00;;;;4911720;28;100761;-66
2023/11/02 04:14:51;;;;;;;3.10;0.97;;;10.10;99.90;9.60;98832.00;;;;4912618;28;87507;-66
2023/11/02 04:17:18;;;;;;;2.00;1.33;;;9.80;99.90;9.60;98826.00;;;;4908171;28;86786;-66
2023/11/02 04:19:44;;;;;;;1.33;1.17;;;9.70;99.90;9.50;98827.00;;;;4887801;28;88348;-67
2023/11/02 04:22:10;;;;;;;1.07;0.97;;;9.60;99.90;9.40;98815.00;;;;4909116;28;111253;-66
2023/11/02 04:24:35;;;;;;;2.73;1.77;;;9.50;99.90;9.30;98808.00;;;;4910474;28;108750;-66
2023/11/02 04:27:01;;;;;;;3.40;1.97;;;9.40;99.90;9.30;98814.00;;;;4891406;28;88290;-66
2023/11/02 04:29:27;;;;;;;1.83;0.77;;;10.10;99.90;9.20;98794.00;;;;4910575;28;97635;-66
2023/11/02 04:31:53;;;;;;;1.27;1.17;;;9.30;99.90;9.20;98788.00;;;;4910869;28;87981;-66
2023/11/02 04:34:18;;;;;;;0.60;0.60;;;9.30;99.90;9.10;98793.00;;;;4893034;28;88395;-65
2023/11/02 04:36:44;;;;;;;7.70;1.20;;;9.20;99.90;9.00;98788.00;;;;4908540;28;105524;-65
2023/11/02 04:39:09;;;;;;;2.23;1.23;;;9.20;99.90;9.00;98784.00;;;;4913667;28;87571;-66
2023/11/02 04:41:35;;;;;;;0.73;0.73;;;9.10;99.90;8.90;98779.00;;;;4907809;28;100840;-66
2023/11/02 04:44:01;;;;;;;0.70;0.70;;;9.00;99.90;8.80;98776.00;;;;4915087;28;108678;-66
2023/11/02 04:46:26;;;;;;;0.77;0.70;;;9.00;99.90;8.70;98770.00;;;;4912677;28;97283;-66
2023/11/02 04:48:52;;;;;;;3.13;0.83;;;8.90;99.90;8.60;98774.00;;;;4912863;28;117703;-65
2023/11/02 04:51:18;;;;;;;0.57;0.57;;;8.80;99.90;8.60;98759.00;;;;4916875;28;87590;-65
2023/11/02 04:53:44;;;;;;;1.07;0.97;;;8.70;99.90;8.50;98758.00;;;;4912174;28;87399;-66
2023/11/02 04:56:09;;;;;;;3.60;1.27;;;8.60;99.90;8.40;98750.00;;;;4913539;28;117390;-67
2023/11/02 04:58:35;;;;;;;0.93;0.90;;;8.60;99.90;8.30;98757.00;;;;4913500;28;87706;-65
2023/11/02 05:01:01;;;;;;;2.27;1.40;;;8.50;99.90;8.20;98745.00;;;;4892649;28;87952;-66
2023/11/02 05:03:26;;;;;;;1.67;1.20;;;8.40;99.90;8.20;98731.00;;;;4915247;28;90126;-65
2023/11/02 05:05:53;;;;;;;2.30;1.53;;;8.30;99.90;8.20;98739.00;;;;4915492;28;99276;-65
2023/11/02 05:08:18;;;;;;;1.00;0.90;;;8.30;99.90;8.10;98726.00;;;;4909178;28;87553;-65
2023/11/02 05:10:44;;;;;;;2.93;1.40;;;8.20;99.90;8.20;98719.00;;;;4912845;28;110402;-66
2023/11/02 05:13:10;;;;;;;2.97;1.77;;;8.20;99.90;8.20;98719.00;;;;4909051;28;99831;-66
2023/11/02 05:15:35;;;;;;;4.13;1.07;;;8.30;99.90;8.20;98716.00;;;;4917043;28;103492;-66
2023/11/02 05:18:01;;;;;;;1.27;1.17;;;8.30;99.90;8.10;98701.00;;;;4916261;28;100324;-66
2023/11/02 05:20:28;;;;;;;0.93;0.87;;;8.30;99.90;8.10;98705.00;;;;4912289;28;88327;-66
2023/11/02 05:22:54;;;;;;;1.83;1.27;;;8.20;99.90;8.10;98695.00;;;;4910492;28;87856;-67
2023/11/02 05:25:19;;;;;;;3.57;1.60;;;8.20;99.90;8.00;98691.00;;;;4915468;28;118914;-66
2023/11/02 05:27:45;;;;;;;1.33;1.23;;;8.20;99.90;8.00;98690.00;;;;4912110;28;117945;-66
2023/11/02 05:30:11;;;;;;;1.10;1.00;;;8.60;99.90;7.90;98687.00;;;;4913264;28;108893;-67
2023/11/02 05:32:38;;;;;;;1.30;1.20;;;8.00;99.90;7.90;98675.00;;;;4878164;28;96635;-67
2023/11/02 05:35:04;;;;;;;1.30;1.20;;;8.10;99.90;8.00;98673.00;;;;4911049;28;88271;-65
2023/11/02 05:37:31;;;;;;;3.00;1.30;;;6.80;99.90;8.10;98675.00;;;;4909738;28;88633;-65
2023/11/02 05:39:57;;;;;;;1.63;1.53;;;8.20;99.90;8.20;98667.00;;;;4914006;28;87796;-66
2023/11/02 05:42:23;;;;;;;2.13;0.73;;;8.30;99.90;8.30;98664.00;;;;4913823;28;88129;-65
2023/11/02 05:44:48;;;;;;;0.93;0.93;;;8.40;99.90;8.40;98662.00;;;;4911737;28;87913;-65
2023/11/02 05:47:14;;;;;;;2.97;1.03;;;8.40;99.90;8.50;98661.00;;;;4908608;28;118227;-65
2023/11/02 05:49:40;;;;;;;1.90;1.60;;;8.60;99.90;8.60;98661.00;;;;4913130;28;87777;-66
2023/11/02 05:52:06;;;;;;;1.00;0.60;;;8.60;99.90;8.60;98667.00;;;;4912970;28;87815;-64
2023/11/02 05:54:31;;;;;;;1.77;1.33;;;8.70;99.90;8.70;98658.00;;;;4914707;28;87174;-64
2023/11/02 05:56:57;;;;;;;2.20;1.30;;;8.70;99.90;8.80;98656.00;;;;4912566;28;116792;-65
2023/11/02 05:59:23;;;;;;;0.87;0.87;;;8.90;99.90;8.90;98647.00;;;;4915157;28;87831;-65
2023/11/02 06:01:49;;;;;;;1.23;0.90;;;8.90;99.90;8.90;98652.00;;;;4912159;28;94546;-65
2023/11/02 06:04:14;;;;;;;1.20;1.10;;;9.00;99.90;8.90;98655.00;;;;4912253;28;117033;-66
2023/11/02 06:06:40;;;;;;;1.80;0.90;;;9.00;99.90;9.00;98641.00;;;;4908572;28;116971;-66
2023/11/02 06:09:06;;;;;;;1.30;1.10;;;9.10;99.90;9.10;98647.00;;;;4915648;28;87788;-65
2023/11/02 06:11:33;;;;;;;1.07;1.00;;;9.10;99.90;9.10;98639.00;;;;4915081;28;87690;-66
2023/11/02 06:13:59;;;;;;;1.70;1.50;;;9.20;99.90;9.20;98646.00;;;;4911481;28;88585;-67
2023/11/02 06:16:25;;;;;;;1.27;1.17;;;9.20;99.90;9.30;98639.00;;;;4910434;28;88066;-65
2023/11/02 06:18:51;;;;;;;1.93;1.40;;;9.30;99.90;9.30;98644.00;;;;4911655;28;97565;-65
2023/11/02 06:21:17;;;;;;;4.30;1.33;;;9.30;99.90;9.40;98648.00;;;;4889312;28;91061;-66
2023/11/02 06:23:43;;;;;;;2.33;1.90;;;9.40;99.90;9.40;98646.00;;;;4907131;28;118067;-66
2023/11/02 06:26:08;;;;;;;2.73;1.47;;;9.40;99.90;9.50;98645.00;;;;4907538;28;88918;-66
2023/11/02 06:28:34;;;;;;;2.90;1.83;;;9.50;99.90;9.60;98646.00;;;;4912302;28;111332;-66
2023/11/02 06:30:59;;;;;;;0.97;0.90;;;9.60;99.90;9.60;98640.00;;;;4909978;28;105393;-65
2023/11/02 06:33:30;;;;;;;1.10;1.00;;;9.60;99.90;9.70;98637.00;;;;4908385;28;116198;-65
2023/11/02 06:35:56;;;;;;;1.40;0.83;;;9.70;99.90;9.80;98636.00;;;;4908800;28;88093;-67
2023/11/02 06:38:23;;;;;;;1.47;1.33;;;9.80;99.90;9.90;98640.00;;;;4911507;28;87694;-66
2023/11/02 06:40:51;;;;;;;1.53;1.33;;;9.90;99.90;10.00;98640.00;;;;4910526;28;88257;-65
2023/11/02 06:43:17;;;;;;;2.27;1.57;;;10.00;99.90;10.10;98633.00;;;;4908423;28;115924;-66
2023/11/02 06:45:43;;;;;;;1.80;1.17;;;10.10;99.90;10.20;98612.00;;;;4906454;28;114558;-66
2023/11/02 06:48:09;;;;;;;3.20;2.43;;;10.10;99.90;10.20;98624.00;;;;4910672;28;87879;-65
2023/11/02 06:50:34;;;;;;;2.23;1.57;;;10.20;99.90;10.40;98617.00;;;;4902360;28;109635;-65
2023/11/02 06:53:00;;;;;;;3.13;1.70;;;10.30;99.90;10.50;98610.00;;;;4909261;28;116632;-65
2023/11/02 06:55:26;;;;;;;1.43;1.13;;;10.50;99.90;10.60;98613.00;;;;4906859;28;88097;-66
2023/11/02 06:57:52;;;;;;;1.40;0.90;;;10.60;99.90;10.80;98606.00;;;;4909996;28;110439;-66
2023/11/02 07:00:18;;;;;;;2.10;1.70;;;10.80;99.90;10.90;98604.00;;;;4908090;28;87876;-66
2023/11/02 07:02:44;;;;;;;2.37;1.10;;;10.90;99.90;11.00;98600.00;;;;4908968;28;104124;-66
2023/11/02 07:05:10;;;;;;;3.93;0.97;;;11.00;99.90;11.10;98598.00;;;;4887500;28;112409;-66
2023/11/02 07:07:38;;;;;;;1.47;1.17;;;11.10;99.90;11.20;98597.00;;;;4892580;28;87126;-66
2023/11/02 07:10:08;;;;;;;2.83;1.10;;;11.20;99.90;11.30;98595.00;;;;4911567;28;87771;-66
2023/11/02 07:12:35;;;;;;;0.87;0.87;;;11.30;99.90;11.30;98591.00;;;;4908666;28;104544;-66
2023/11/02 07:15:00;;;;;;;2.17;1.93;;;11.70;99.90;11.30;98591.00;;;;4906540;28;88586;-66
2023/11/02 07:17:26;;;;;;;2.07;1.07;;;11.30;99.90;11.50;98581.00;;;;4904051;28;111563;-66
2023/11/02 07:19:53;;;;;;;1.30;1.20;;;11.40;99.90;11.70;98564.00;;;;4906287;28;88517;-66
2023/11/02 07:22:19;;;;;;;1.30;0.87;;;11.60;99.90;12.00;98562.00;;;;4887580;28;90176;-66
2023/11/02 07:24:45;;;;;;;1.53;1.17;;;11.80;99.90;12.30;98558.00;;;;4911648;28;88051;-66
2023/11/02 07:27:11;;;;;;;0.80;0.80;;;12.10;99.90;12.60;98552.00;;;;4913405;28;87866;-66
2023/11/02 07:29:37;;;;;;;3.53;1.10;;;12.40;99.90;12.80;98549.00;;;;4912193;28;87876;-65
2023/11/02 07:32:03;;;;;;;0.80;0.60;;;12.70;99.90;13.00;98537.00;;;;4906065;28;89395;-66
2023/11/02 07:34:29;;;;;;;3.10;1.40;;;12.90;99.90;13.10;98542.00;;;;4889052;28;88158;-66
2023/11/02 07:36:56;;;;;;;4.00;1.37;;;13.00;99.90;13.10;98527.00;;;;4907953;28;109081;-66
2023/11/02 07:39:22;;;;;;;0.80;0.70;;;13.10;99.90;13.00;98513.00;;;;4905942;28;88649;-66
2023/11/02 07:41:48;;;;;;;1.07;0.90;;;13.00;99.90;13.00;98508.00;;;;4906024;28;89143;-66
2023/11/02 07:44:14;;;;;;;1.33;0.67;;;13.00;99.90;12.90;98514.00;;;;4893896;28;87815;-65
2023/11/02 07:46:41;;;;;;;2.30;1.00;;;12.90;99.90;12.90;98498.00;;;;4910184;28;88139;-65
2023/11/02 07:49:07;;;;;;;0.77;0.77;;;12.90;99.90;12.80;98494.00;;;;4906141;28;88011;-66
2023/11/02 07:51:33;;;;;;;1.10;0.97;;;12.80;99.90;12.80;98479.00;;;;4908276;28;93112;-66
2023/11/02 07:53:58;;;;;;;1.77;1.17;;;12.80;99.90;12.70;98476.00;;;;4908109;28;117072;-65
2023/11/02 07:56:25;;;;;;;1.10;0.80;;;12.70;99.90;12.60;98472.00;;;;4908680;28;92464;-64
2023/11/02 07:58:51;;;;;;;0.97;0.50;;;12.60;99.90;12.60;98465.00;;;;4908933;28;87610;-65
2023/11/02 08:01:18;;;;;;;0.53;0.53;;;12.60;99.90;12.50;98456.00;;;;4908026;28;116772;-67
2023/11/02 08:03:43;;;;;;;1.90;0.80;;;12.50;99.90;12.50;98457.00;;;;4901706;28;88858;-65
2023/11/02 08:06:09;;;;;;;1.23;0.93;;;12.50;99.90;12.60;98473.00;;;;4909290;28;110523;-66
2023/11/02 08:08:35;;;;;;;0.83;0.50;;;12.00;99.90;12.70;98459.00;;;;4911522;28;87503;-66
2023/11/02 08:11:00;;;;;;;2.00;0.70;;;12.60;99.90;12.80;98451.00;;;;4913251;28;88014;-65
2023/11/02 08:13:26;;;;;;;1.40;0.70;;;12.70;99.90;12.90;98456.00;;;;4910043;28;116910;-65
2023/11/02 08:15:52;;;;;;;0.70;0.70;;;12.80;99.90;13.00;98454.00;;;;4912295;28;109631;-67
2023/11/02 08:18:17;;;;;;;0.80;0.80;;;12.90;99.90;13.20;98464.00;;;;4909224;28;108463;-67
2023/11/02 08:20:46;;;;;;;1.70;1.17;;;13.10;99.90;13.20;98467.00;;;;4894885;28;116493;-66
2023/11/02 08:23:12;;;;;;;1.13;0.60;;;13.20;99.90;13.30;98461.00;;;;4892104;28;116325;-66
2023/11/02 08:25:38;;;;;;;0.77;0.77;;;13.30;99.90;13.50;98446.00;;;;4909786;28;110668;-65
2023/11/02 08:28:03;;;;;;;0.80;0.70;;;13.40;99.90;13.70;98434.00;;;;4915581;28;88912;-65
2023/11/02 08:30:29;;;;;;;0.60;0.40;;;13.50;99.90;14.00;98429.00;;;;4909057;28;117281;-66
2023/11/02 08:32:55;;;;;;;1.10;0.82;;;13.80;99.90;14.20;98423.00;;;;4895714;28;87893;-65
2023/11/02 08:35:21;;;;;;;0.50;0.50;;;14.00;99.90;14.50;98413.00;;;;4909443;28;87924;-66
2023/11/02 08:37:51;;;;;;;0.83;0.80;;;14.30;99.90;14.60;98414.00;;;;4908161;28;87794;-65
2023/11/02 08:40:18;;;;;;;0.77;0.47;;;14.40;99.90;14.60;98418.00;;;;4907111;28;118498;-65
2023/11/02 08:42:48;;;;;;;1.05;0.80;;;14.50;99.90;14.70;98425.00;;;;4912117;28;88448;-65
2023/11/02 08:45:16;;;;;;;0.75;0.70;;;14.60;99.90;14.70;98411.00;;;;4908262;28;108781;-64
2023/11/02 08:47:42;;;;;;;0.50;0.50;;;14.60;99.90;14.60;98421.00;;;;4882769;28;88219;-66
2023/11/02 08:50:11;;;;;;;0.32;0.32;;;14.60;99.90;14.50;98404.00;;;;4910271;28;88060;-65
2023/11/02 08:52:37;;;;;;;0.38;0.38;;;14.50;99.50;14.50;98397.00;;;;4909550;28;88728;-66
2023/11/02 08:55:03;;;;;;;1.27;0.65;;;14.40;99.40;14.40;98402.00;;;;4907657;28;88172;-67
2023/11/02 08:57:30;;;;;;;12.18;0.65;;;14.40;99.20;14.30;98394.00;;;;4891861;28;88041;-67
2023/11/02 08:59:58;;;;;;;0.55;0.55;;;14.70;99.00;14.20;98388.00;;;;4905720;28;105791;-66
2023/11/02 09:02:25;;;;;;;0.50;0.45;;;14.20;99.00;14.10;98371.00;;;;4908537;28;88588;-64
2023/11/02 09:04:50;;;;;;;1.10;0.90;;;14.10;99.40;14.10;98371.00;;;;4914288;28;88228;-65
2023/11/02 09:07:16;;;;;;;0.73;0.50;;;14.00;99.20;14.00;98349.00;;;;4909508;28;90208;-66
2023/11/02 09:09:42;;;;;;;1.63;0.77;;;14.60;99.00;13.90;98355.00;;;;4907384;28;88001;-67
2023/11/02 09:12:08;;;;;;;0.98;0.98;;;13.90;99.00;13.90;98364.00;;;;4893612;28;115952;-65
2023/11/02 09:14:33;;;;;;;0.98;0.60;;;13.80;99.00;13.90;98361.00;;;;4896487;28;87721;-65
2023/11/02 09:17:00;;;;;;;0.70;0.70;;;15.00;99.50;13.90;98371.00;;;;4910626;28;88419;-65
2023/11/02 09:19:26;;;;;;;1.80;0.63;;;13.80;98.90;13.90;98362.00;;;;4891293;28;104955;-66
2023/11/02 09:21:51;;;;;;;0.83;0.80;;;15.00;99.10;14.00;98356.00;;;;4909954;28;116547;-65
2023/11/02 09:24:18;;;;;;;0.82;0.50;;;13.90;98.70;13.90;98341.00;;;;4911460;28;108804;-65
2023/11/02 09:26:43;;;;;;;0.97;0.80;;;13.90;98.50;13.90;98336.00;;;;4913912;28;87804;-65
2023/11/02 09:29:09;;;;;;;0.85;0.70;;;13.80;98.40;13.90;98330.00;;;;4911282;28;87640;-67
2023/11/02 09:31:35;;;;;;;0.83;0.70;;;13.90;98.60;14.00;98323.00;;;;4905401;28;89500;-64
2023/11/02 09:34:01;;;;;;;2.05;0.90;;;13.90;98.30;14.00;98321.00;;;;4909147;28;108198;-65
2023/11/02 09:36:27;;;;;;;3.38;0.60;;;13.90;98.50;14.00;98317.00;;;;4908784;28;108710;-66
2023/11/02 09:38:56;;;;;;;0.82;0.35;;;13.90;98.00;14.00;98309.00;;;;4908872;28;88874;-66
2023/11/02 09:41:22;;;;;;;0.43;0.40;;;13.90;97.80;14.10;98309.00;;;;4906894;28;89874;-67
2023/11/02 09:43:48;;;;;;;0.80;0.80;;;14.00;98.10;14.30;98295.00;;;;4910555;28;87683;-65
2023/11/02 09:46:14;;;;;;;1.05;0.50;;;14.10;98.10;14.50;98290.00;;;;4899511;28;88046;-66
2023/11/02 09:48:41;;;;;;;0.80;0.50;;;14.30;97.80;14.70;98278.00;;;;4890218;28;88356;-65
2023/11/02 09:51:08;;;;;;;0.68;0.40;;;14.40;97.30;15.10;98256.00;;;;4909455;28;88244;-66
2023/11/02 09:53:34;;;;;;;0.82;0.52;;;14.70;96.90;15.50;98243.00;;;;4898795;28;87638;-67
2023/11/02 09:56:00;;;;;;;0.43;0.43;;;15.20;96.00;15.60;98233.00;;;;4912773;28;107137;-66
2023/11/02 09:58:27;;;;;;;1.17;0.88;;;15.40;94.90;15.80;98235.00;;;;4907826;28;114942;-66
2023/11/02 10:00:53;;;;;;;1.02;0.60;;;15.60;94.30;15.70;98227.00;;;;4907819;28;87884;-65
2023/11/02 10:03:19;;;;;;;0.82;0.70;;;15.60;93.60;15.60;98226.00;;;;4912580;28;87834;-66
2023/11/02 10:05:45;;;;;;;0.52;0.52;;;15.50;93.70;15.50;98249.00;;;;4910518;28;89240;-65
2023/11/02 10:08:12;;;;;;;1.65;0.50;;;15.40;93.20;15.40;98224.00;;;;4910127;28;118184;-66
2023/11/02 10:10:38;;;;;;;0.40;0.40;;;15.40;93.30;15.50;98203.00;;;;4912790;28;88559;-65
2023/11/02 10:13:03;;;;;;;1.27;0.75;;;15.40;92.90;15.80;98197.00;;;;4910539;28;88067;-65
2023/11/02 10:15:30;;;;;;;0.40;0.35;;;15.60;92.80;16.00;98195.00;;;;4909377;28;109629;-65
2023/11/02 10:17:56;;;;;;;0.35;0.32;;;15.90;91.80;16.20;98177.00;;;;4909310;28;89280;-66
2023/11/02 10:20:22;;;;;;;0.95;0.82;;;16.00;91.80;16.10;98176.00;;;;4908113;28;95106;-65
2023/11/02 10:23:00;;;;;;;0.80;0.60;;;16.00;91.60;16.10;98185.00;;;;4908057;28;87148;-67
2023/11/02 10:25:28;;;;;;;1.58;0.88;;;16.10;91.50;16.00;98172.00;;;;4906346;28;87923;-65
2023/11/02 10:27:56;;;;;;;0.68;0.68;;;15.90;91.30;15.90;98175.00;;;;4908007;28;87898;-65
2023/11/02 10:30:25;;;;;;;1.10;1.00;;;15.90;91.40;15.80;98173.00;;;;4910597;28;88884;-65
2023/11/02 10:32:51;;;;;;;1.05;0.95;;;15.80;91.80;15.80;98162.00;;;;4891863;28;110098;-65
2023/11/02 10:35:17;;;;;;;0.80;0.80;;;15.70;92.00;15.70;98166.00;;;;4908954;28;108703;-65
2023/11/02 10:37:44;;;;;;;0.82;0.32;;;15.70;92.00;15.70;98173.00;;;;4902299;28;107148;-65
2023/11/02 10:40:10;;;;;;;1.40;0.70;;;16.20;92.50;15.70;98172.00;;;;4912894;28;89710;-66
2023/11/02 10:42:39;;;;;;;0.75;0.68;;;15.60;92.30;15.60;98157.00;;;;4907842;28;87887;-65
2023/11/02 10:45:06;;;;;;;1.85;1.23;;;15.60;92.10;15.60;98138.00;;;;4909571;28;87152;-65
2023/11/02 10:47:37;;;;;;;2.60;0.80;;;15.50;91.60;15.80;98121.00;;;;4907959;28;98596;-66
2023/11/02 10:50:07;;;;;;;0.82;0.68;;;15.70;92.00;16.00;98125.00;;;;4906006;28;87754;-67
2023/11/02 10:52:47;;;;;;;2.42;1.15;;;15.80;91.20;16.00;98121.00;;;;4898229;28;99574;-66
2023/11/02 10:55:39;;;;;;;0.68;0.63;;;15.90;91.10;16.00;98128.00;;;;4906496;28;88369;-67
2023/11/02 10:58:07;;;;;;;0.90;0.75;;;15.90;91.20;16.10;98130.00;;;;4890902;28;87706;-65
2023/11/02 11:00:34;;;;;;;0.80;0.80;;;16.00;91.00;16.10;98141.00;;;;4888225;28;118433;-66
2023/11/02 11:03:01;;;;;;;1.33;0.52;;;16.00;90.90;16.10;98123.00;;;;4890810;28;89299;-65
2023/11/02 11:05:28;;;;;;;1.13;1.02;;;16.00;91.10;16.10;98114.00;;;;4897023;28;87776;-65
2023/11/02 11:08:02;;;;;;;0.52;0.52;;;16.00;90.90;16.10;98124.00;;;;4908257;28;93465;-65
2023/11/02 11:10:31;;;;;;;2.30;0.95;;;16.00;91.10;16.10;98120.00;;;;4906718;28;89217;-65
2023/11/02 11:12:58;;;;;;;3.17;1.13;;;15.90;91.00;16.00;98118.00;;;;4896316;28;86832;-66