Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:23;;;;;;;24.40;10.00;;;;;;;13.32;79.73;100863.00;5088732;28;20206;-70
2021/10/03 00:02:52;;;;;;;19.07;10.13;;;;;;;13.35;79.66;100867.31;5089382;28;20195;-70
2021/10/03 00:05:23;;;;;;;24.07;11.03;;;;;;;13.32;79.70;100854.91;5088774;28;20222;-70
2021/10/03 00:07:55;;;;;;;22.40;10.30;;;;;;;13.28;80.09;100850.75;5088882;28;20196;-70
2021/10/03 00:10:27;;;;;;;22.80;10.60;;;;;;;13.26;80.50;100855.41;5088849;28;20213;-77
2021/10/03 00:12:55;;;;;;;22.97;10.33;;;;;;;13.22;80.00;100858.47;5088502;28;20514;-77
2021/10/03 00:15:24;;;;;;;21.57;10.93;;;;;;;13.18;81.02;100849.75;5088602;28;20234;-77
2021/10/03 00:17:52;;;;;;;23.00;10.67;;;;;;;13.09;80.56;100841.44;5101521;28;20291;-77
2021/10/03 00:20:20;;;;;;;26.13;11.50;;;;;;;13.11;80.61;100843.06;5089634;28;20211;-77
2021/10/03 00:22:48;;;;;;;26.53;11.63;;;;;;;13.20;80.32;100845.09;5089459;28;20195;-70
2021/10/03 00:25:17;;;;;;;21.33;10.60;;;;;;;13.21;80.23;100827.94;5086900;28;20232;-70
2021/10/03 00:27:47;;;;;;;193.90;102.50;;;;;;;13.02;80.79;100798.78;5087906;28;20708;-70
2021/10/03 00:30:17;;;;;;;25.07;12.43;;;;;;;13.00;80.90;100795.34;5103004;28;20669;-77
2021/10/03 00:32:45;;;;;;;25.13;11.73;;;;;;;13.15;80.59;100808.63;5088249;28;20204;-77
2021/10/03 00:35:13;;;;;;;28.73;12.70;;;;;;;13.19;80.88;100800.22;5087941;28;20220;-77
2021/10/03 00:37:41;;;;;;;24.60;11.80;;;;;;;13.11;81.33;100810.69;5089499;28;20591;-77
2021/10/03 00:40:11;;;;;;;25.90;11.43;;;;;;;13.10;81.39;100806.28;5088213;28;20210;-70
2021/10/03 00:42:41;;;;;;;26.70;12.43;;;;;;;13.09;81.22;100801.88;5088501;28;20206;-71
2021/10/03 00:45:13;;;;;;;26.00;11.57;;;;;;;13.12;81.63;100779.19;5088104;28;20200;-70
2021/10/03 00:47:42;;;;;;;22.90;11.70;;;;;;;13.06;81.35;100788.63;5088632;28;20203;-69
2021/10/03 00:50:13;;;;;;;27.63;12.50;;;;;;;13.02;81.26;100757.50;5088008;28;20214;-70
2021/10/03 00:52:43;;;;;;;25.23;11.60;;;;;;;13.16;81.60;100789.63;5088157;28;20203;-71
2021/10/03 00:55:13;;;;;;;26.43;12.17;;;;;;;13.18;81.63;100787.72;5088337;28;20223;-70
2021/10/03 00:57:42;;;;;;;25.20;12.20;;;;;;;13.19;81.52;100792.13;5088349;28;20686;-69
2021/10/03 01:00:13;;;;;;;25.50;11.87;;;;;;;13.19;81.55;100792.13;5086811;28;20215;-72
2021/10/03 01:02:42;;;;;;;29.33;11.80;;;;;;;13.19;81.51;100767.88;5098062;28;20197;-71
2021/10/03 01:05:11;;;;;;;26.77;11.57;;;;;;;13.31;81.51;100758.81;5095741;28;20257;-71
2021/10/03 01:07:39;;;;;;;26.83;12.13;;;;;;;13.33;80.88;100764.94;5097655;28;20204;-71
2021/10/03 01:10:10;;;;;;;24.47;11.40;;;;;;;13.29;81.41;100781.47;5114717;28;20198;-78
2021/10/03 01:12:40;;;;;;;24.40;12.37;;;;;;;13.28;81.18;100802.19;5100876;28;20219;-78
2021/10/03 01:15:11;;;;;;;27.07;11.67;;;;;;;13.13;80.63;100776.38;5107841;28;20331;-78
2021/10/03 01:17:39;;;;;;;28.90;12.17;;;;;;;13.30;81.24;100794.84;5106031;28;20203;-78
2021/10/03 01:20:09;;;;;;;31.50;12.03;;;;;;;13.44;80.85;100806.38;5107927;28;20683;-77
2021/10/03 01:22:39;;;;;;;27.67;12.10;;;;;;;13.30;81.87;100794.84;5108041;28;20202;-77
2021/10/03 01:25:08;;;;;;;26.63;13.20;;;;;;;13.19;82.52;100788.59;5108014;28;20720;-77
2021/10/03 01:27:37;;;;;;;26.53;12.60;;;;;;;13.18;82.13;100782.34;5107567;28;20746;-77
2021/10/03 01:30:11;;;;;;;25.77;11.30;;;;;;;13.05;82.22;100744.63;5107856;28;20188;-69
2021/10/03 01:32:39;;;;;;;30.63;13.20;;;;;;;13.13;82.82;100751.25;5108563;28;20241;-69
2021/10/03 01:35:08;;;;;;;31.77;12.63;;;;;;;13.16;82.72;100722.19;5107691;28;20851;-77
2021/10/03 01:37:39;;;;;;;25.67;11.97;;;;;;;13.08;83.09;100703.09;5108470;28;20502;-69
2021/10/03 01:40:09;;;;;;;29.63;13.67;;;;;;;13.17;83.02;100709.59;5106959;28;20217;-76
2021/10/03 01:42:38;;;;;;;30.50;13.67;;;;;;;13.14;82.83;100710.69;5112117;28;20205;-77
2021/10/03 01:45:08;;;;;;;29.17;13.77;;;;;;;13.08;83.38;100721.97;5110819;28;20198;-76
2021/10/03 01:48:05;;;;;;;34.77;13.67;;;;;;;13.11;83.72;100716.31;5112208;28;20195;-70
2021/10/03 01:50:39;;;;;;;29.87;13.77;;;;;;;13.15;83.60;100725.88;5108596;28;20212;-70
2021/10/03 01:53:09;;;;;;;26.77;12.40;;;;;;;13.21;83.10;100721.91;5101907;28;20210;-70
2021/10/03 01:55:38;;;;;;;28.83;13.13;;;;;;;13.24;82.89;100725.22;5111726;28;20629;-70
2021/10/03 01:58:08;;;;;;;33.30;13.60;;;;;;;13.20;83.88;100721.03;5111600;28;20206;-76
2021/10/03 02:00:37;;;;;;;24.07;12.50;;;;;;;13.21;83.54;100725.47;5093390;28;20211;-76
2021/10/03 02:03:07;;;;;;;28.97;13.33;;;;;;;13.26;83.81;100715.16;5110625;28;20196;-70
2021/10/03 02:05:37;;;;;;;29.37;13.57;;;;;;;13.29;83.49;100720.31;5111363;28;20193;-77
2021/10/03 02:08:06;;;;;;;33.67;14.03;;;;;;;13.18;84.02;100711.34;5111550;28;20206;-77
2021/10/03 02:10:37;;;;;;;31.77;12.73;;;;;;;13.28;83.34;100721.28;5111484;28;20206;-76
2021/10/03 02:13:07;;;;;;;26.33;12.90;;;;;;;13.24;83.54;100722.50;5111455;28;20191;-70
2021/10/03 02:15:37;;;;;;;29.60;12.97;;;;;;;12.86;83.25;100630.31;5111408;28;20223;-70
2021/10/03 02:18:05;;;;;;;28.67;13.07;;;;;;;13.36;83.28;100696.38;5110945;28;20189;-70
2021/10/03 02:20:34;;;;;;;27.93;12.97;;;;;;;13.38;83.41;100696.25;5102258;28;20554;-70
2021/10/03 02:23:03;;;;;;;32.50;13.40;;;;;;;13.33;83.69;100684.00;5109755;28;20715;-70
2021/10/03 02:25:31;;;;;;;29.67;13.13;;;;;;;13.10;83.84;100652.59;5109803;28;20537;-70
2021/10/03 02:28:02;;;;;;;34.73;14.90;;;;;;;13.42;83.41;100684.25;5111005;28;20206;-76
2021/10/03 02:30:31;;;;;;;33.40;14.00;;;;;;;13.53;82.81;100698.59;5111166;28;20205;-77
2021/10/03 02:32:59;;;;;;;31.00;13.87;;;;;;;13.50;82.87;100703.38;5110716;28;20213;-77
2021/10/03 02:35:27;;;;;;;33.43;13.50;;;;;;;13.48;82.77;100700.81;5110219;28;20226;-70
2021/10/03 02:37:55;;;;;;;33.87;14.63;;;;;;;13.35;83.07;100692.84;5110536;28;20214;-77
2021/10/03 02:40:23;;;;;;;31.40;13.90;;;;;;;13.48;83.10;100683.78;5111113;28;20202;-70
2021/10/03 02:42:51;;;;;;;36.07;14.27;;;;;;;13.48;83.18;100681.06;5110775;28;20199;-70
2021/10/03 02:45:21;;;;;;;30.73;14.00;;;;;;;13.43;83.39;100680.56;5092486;28;20196;-77
2021/10/03 02:47:49;;;;;;;29.60;14.10;;;;;;;13.44;83.90;100676.88;5110973;28;20198;-70
2021/10/03 02:50:17;;;;;;;33.07;14.30;;;;;;;13.44;84.10;100663.41;5110661;28;20202;-70
2021/10/03 02:52:45;;;;;;;31.30;14.97;;;;;;;13.43;83.96;100653.59;5109493;28;20198;-71
2021/10/03 02:55:13;;;;;;;31.73;15.03;;;;;;;13.46;83.53;100647.94;5110430;28;20377;-70
2021/10/03 02:57:41;;;;;;;31.70;13.97;;;;;;;13.43;83.88;100657.13;5110621;28;20202;-70
2021/10/03 03:00:11;;;;;;;31.67;13.70;;;;;;;13.48;83.87;100654.09;5110526;28;20199;-76
2021/10/03 03:02:40;;;;;;;34.60;15.23;;;;;;;13.48;84.13;100659.50;5110676;28;20210;-70
2021/10/03 03:05:10;;;;;;;35.13;14.43;;;;;;;13.54;83.95;100667.94;5110277;28;20202;-77
2021/10/03 03:07:39;;;;;;;33.73;14.47;;;;;;;13.45;83.39;100643.53;5109538;28;20234;-70
2021/10/03 03:10:09;;;;;;;33.00;14.67;;;;;;;13.63;83.21;100658.22;5099533;28;20203;-70
2021/10/03 03:12:38;;;;;;;35.80;16.00;;;;;;;13.49;83.70;100645.03;5093716;28;20199;-77
2021/10/03 03:15:08;;;;;;;1366.07;542.43;;;;;;;13.56;83.74;100651.63;5090786;28;20243;-71
2021/10/03 03:17:37;;;;;;;40.23;20.17;;;;;;;13.54;83.94;100637.41;5099930;27;20202;-71
2021/10/03 03:20:09;;;;;;;44.87;16.83;;;;;;;13.59;84.12;100637.88;5111924;27;20202;-77
2021/10/03 03:22:37;;;;;;;32.53;14.73;;;;;;;13.60;83.87;100640.44;5092920;28;20199;-71
2021/10/03 03:25:08;;;;;;;37.03;15.87;;;;;;;13.62;83.84;100641.19;5112530;27;20231;-71
2021/10/03 03:27:36;;;;;;;35.93;15.50;;;;;;;13.65;83.99;100640.91;5115508;27;20211;-71
2021/10/03 03:30:06;;;;;;;31.67;15.17;;;;;;;13.60;84.05;100616.16;5089476;28;20597;-77
2021/10/03 03:32:34;;;;;;;30.57;15.17;;;;;;;13.70;84.34;100623.50;5113139;27;20212;-74
2021/10/03 03:35:03;;;;;;;34.63;15.37;;;;;;;13.68;83.93;100639.81;5107551;27;20190;-77
2021/10/03 03:37:33;;;;;;;36.63;16.40;;;;;;;13.78;83.46;100646.19;5111587;27;20201;-77
2021/10/03 03:40:01;;;;;;;34.20;15.40;;;;;;;13.73;83.89;100648.38;5092950;28;20208;-71
2021/10/03 03:42:29;;;;;;;36.47;16.00;;;;;;;13.68;84.26;100629.00;5100174;27;20200;-70
2021/10/03 03:44:57;;;;;;;36.27;15.73;;;;;;;13.67;84.10;100630.00;5099761;27;20200;-71
2021/10/03 03:47:26;;;;;;;38.63;15.47;;;;;;;13.65;84.72;100618.47;5114753;27;20554;-71
2021/10/03 03:49:54;;;;;;;42.40;16.93;;;;;;;13.70;84.34;100627.03;5109411;27;20209;-71
2021/10/03 03:52:22;;;;;;;34.53;15.53;;;;;;;13.75;84.24;100611.31;5103938;28;20203;-77
2021/10/03 03:54:51;;;;;;;34.17;15.87;;;;;;;13.70;84.93;100621.66;5130859;27;20271;-71
2021/10/03 03:57:19;;;;;;;40.47;16.60;;;;;;;13.54;85.16;100599.63;5106246;27;20227;-71
2021/10/03 03:59:48;;;;;;;38.50;16.60;;;;;;;13.72;84.76;100619.69;5107755;27;20210;-71
2021/10/03 04:02:16;;;;;;;33.83;14.97;;;;;;;13.70;85.15;100629.75;5097067;27;20205;-77
2021/10/03 04:04:46;;;;;;;35.00;16.10;;;;;;;13.68;84.60;100615.53;5111600;27;20207;-71
2021/10/03 04:07:14;;;;;;;36.93;15.87;;;;;;;13.75;84.69;100627.50;5112074;27;20212;-71
2021/10/03 04:09:42;;;;;;;35.07;16.00;;;;;;;13.68;84.65;100596.63;5105248;27;20600;-70
2021/10/03 04:12:12;;;;;;;38.77;16.97;;;;;;;13.85;84.88;100620.38;5106987;27;20567;-77
2021/10/03 04:14:40;;;;;;;33.63;16.10;;;;;;;13.79;85.04;100604.72;5114462;27;20696;-77
2021/10/03 04:17:08;;;;;;;37.70;16.43;;;;;;;13.85;85.18;100620.38;5108811;27;20251;-77
2021/10/03 04:19:36;;;;;;;34.73;14.97;;;;;;;13.83;84.92;100600.75;5096163;28;20207;-77
2021/10/03 04:22:04;;;;;;;38.67;16.83;;;;;;;13.84;85.12;100605.19;5109217;27;20638;-78
2021/10/03 04:24:33;;;;;;;40.43;16.50;;;;;;;13.84;85.05;100607.03;5102156;28;20220;-71
2021/10/03 04:27:01;;;;;;;32.73;15.43;;;;;;;13.89;85.06;100605.66;5104869;28;20201;-70
2021/10/03 04:29:30;;;;;;;38.03;16.60;;;;;;;13.90;84.98;100615.44;5103377;28;20264;-71
2021/10/03 04:31:58;;;;;;;35.90;15.93;;;;;;;13.83;85.32;100630.47;5108563;28;20195;-71
2021/10/03 04:34:26;;;;;;;33.50;14.97;;;;;;;13.98;84.39;100615.66;5107979;28;20207;-71
2021/10/03 04:36:54;;;;;;;36.07;16.40;;;;;;;13.89;84.83;100619.16;5108719;28;20625;-70
2021/10/03 04:39:22;;;;;;;32.13;15.27;;;;;;;13.89;85.52;100615.59;5108784;28;20536;-77
2021/10/03 04:41:51;;;;;;;33.57;15.90;;;;;;;13.93;85.43;100607.09;5108559;28;20660;-78
2021/10/03 04:44:19;;;;;;;39.43;15.73;;;;;;;13.76;84.83;100571.69;5108532;28;20208;-77
2021/10/03 04:46:48;;;;;;;33.00;15.53;;;;;;;13.98;85.09;100594.06;5102168;28;20655;-77
2021/10/03 04:49:17;;;;;;;32.87;15.37;;;;;;;13.84;84.92;100580.88;5099270;28;20194;-77
2021/10/03 04:51:45;;;;;;;37.50;15.77;;;;;;;13.98;85.59;100610.25;5103741;28;20195;-76
2021/10/03 04:54:13;;;;;;;37.53;15.07;;;;;;;14.01;84.97;100608.28;5104922;28;20709;-76
2021/10/03 04:56:41;;;;;;;41.90;15.13;;;;;;;13.99;85.75;100617.38;5106907;28;20273;-76
2021/10/03 04:59:09;;;;;;;32.27;15.70;;;;;;;13.96;86.00;100598.72;5108309;28;20187;-77
2021/10/03 05:01:38;;;;;;;35.03;16.70;;;;;;;13.92;86.21;100602.69;5101007;28;20572;-76
2021/10/03 05:04:08;;;;;;;37.47;16.07;;;;;;;13.93;86.06;100607.09;5096924;28;20584;-76
2021/10/03 05:06:36;;;;;;;38.63;16.83;;;;;;;13.89;87.04;100613.75;5078920;28;20192;-77
2021/10/03 05:09:04;;;;;;;41.50;17.00;;;;;;;13.91;86.87;100609.06;5101092;28;20203;-77
2021/10/03 05:11:32;;;;;;;39.87;16.90;;;;;;;13.98;86.30;100604.84;5090731;28;20207;-70
2021/10/03 05:14:06;;;;;;;38.63;16.93;;;;;;;13.99;86.37;100587.66;5081378;28;20214;-70
2021/10/03 05:16:35;;;;;;;41.73;17.57;;;;;;;13.99;86.68;100586.81;5095420;28;20675;-69
2021/10/03 05:19:05;;;;;;;38.73;16.30;;;;;;;13.98;86.70;100582.41;5097731;28;20195;-75
2021/10/03 05:21:38;;;;;;;33.97;16.60;;;;;;;13.65;86.79;100510.53;5100770;28;20200;-76
2021/10/03 05:24:06;;;;;;;33.37;15.57;;;;;;;13.94;86.68;100564.75;5105519;28;20203;-75
2021/10/03 05:26:35;;;;;;;35.57;16.73;;;;;;;13.97;86.88;100553.69;5099221;27;20233;-69
2021/10/03 05:29:04;;;;;;;40.63;17.07;;;;;;;14.01;87.05;100565.09;5095032;28;20200;-69
2021/10/03 05:31:32;;;;;;;36.30;16.00;;;;;;;14.01;86.29;100560.53;5102166;27;20623;-69
2021/10/03 05:34:00;;;;;;;38.53;16.73;;;;;;;13.99;86.83;100554.41;5102375;28;20204;-76
2021/10/03 05:36:28;;;;;;;39.43;17.33;;;;;;;13.95;87.15;100553.81;5101179;27;20218;-75
2021/10/03 05:39:00;;;;;;;39.70;17.63;;;;;;;13.97;87.15;100581.53;5109979;28;20191;-74
2021/10/03 05:41:28;;;;;;;35.00;16.03;;;;;;;14.02;87.14;100562.25;5107862;27;20207;-76
2021/10/03 05:43:57;;;;;;;37.27;16.83;;;;;;;13.98;87.06;100560.81;5110041;27;20199;-76
2021/10/03 05:46:25;;;;;;;43.63;17.50;;;;;;;13.98;87.48;100560.81;5111005;28;20677;-70
2021/10/03 05:48:54;;;;;;;42.90;16.63;;;;;;;13.96;87.77;100552.84;5106302;27;20232;-70
2021/10/03 05:51:23;;;;;;;40.47;17.33;;;;;;;13.90;87.31;100531.75;5113051;27;20192;-75
2021/10/03 05:53:51;;;;;;;40.33;17.33;;;;;;;13.95;87.15;100529.53;5111540;28;20195;-76
2021/10/03 05:56:21;;;;;;;392.03;191.53;;;;;;;13.99;87.38;100535.50;5113735;27;20218;-75
2021/10/03 05:58:49;;;;;;;48.33;20.30;;;;;;;14.01;87.23;100530.84;5110729;28;20196;-75
2021/10/03 06:01:17;;;;;;;42.77;17.23;;;;;;;13.97;87.58;100543.75;5089503;28;20566;-75
2021/10/03 06:03:45;;;;;;;40.50;17.23;;;;;;;14.01;87.53;100524.59;5110585;27;20199;-70
2021/10/03 06:06:14;;;;;;;38.83;18.53;;;;;;;14.02;87.04;100526.28;5109588;27;20208;-71
2021/10/03 06:08:42;;;;;;;39.20;17.37;;;;;;;14.07;87.06;100532.16;5107665;28;20198;-75
2021/10/03 06:11:10;;;;;;;35.63;17.73;;;;;;;13.95;87.12;100505.22;5103751;27;20213;-76
2021/10/03 06:13:40;;;;;;;43.23;18.03;;;;;;;13.88;87.71;100495.09;5109941;28;20203;-71
2021/10/03 06:16:09;;;;;;;35.80;16.33;;;;;;;14.06;87.25;100508.84;5110142;27;20274;-75
2021/10/03 06:18:37;;;;;;;49.10;17.27;;;;;;;14.13;87.41;100496.53;5091861;28;20223;-76
2021/10/03 06:21:12;;;;;;;43.10;16.87;;;;;;;14.14;87.17;100491.00;5109900;28;20191;-71
2021/10/03 06:23:41;;;;;;;36.80;17.07;;;;;;;14.14;86.95;100485.59;5092661;28;20211;-76
2021/10/03 06:26:12;;;;;;;39.70;16.70;;;;;;;14.13;86.87;100488.44;5109306;28;20313;-76
2021/10/03 06:28:42;;;;;;;44.30;17.50;;;;;;;13.96;87.47;100482.63;5109409;28;20669;-70
2021/10/03 06:31:10;;;;;;;34.17;15.87;;;;;;;14.14;86.55;100504.50;5111905;27;20218;-76
2021/10/03 06:33:40;;;;;;;39.77;17.03;;;;;;;14.09;87.07;100497.78;5107826;28;20558;-76
2021/10/03 06:36:08;;;;;;;42.50;16.67;;;;;;;14.10;87.26;100526.50;5108623;27;20734;-76
2021/10/03 06:38:37;;;;;;;35.63;16.67;;;;;;;14.20;87.01;100533.69;5110728;28;20222;-70
2021/10/03 06:41:09;;;;;;;39.43;17.37;;;;;;;14.17;86.90;100542.06;5107051;28;20608;-70
2021/10/03 06:43:42;;;;;;;36.00;16.77;;;;;;;14.17;87.35;100544.75;5110178;28;20613;-76
2021/10/03 06:46:11;;;;;;;39.23;17.13;;;;;;;14.10;87.11;100531.91;5109114;27;20710;-78
2021/10/03 06:48:39;;;;;;;38.40;16.90;;;;;;;14.10;88.11;100538.19;5103096;28;20196;-79
2021/10/03 06:51:07;;;;;;;41.37;17.70;;;;;;;14.02;88.06;100556.84;5098369;28;20215;-78
2021/10/03 06:53:36;;;;;;;36.77;16.50;;;;;;;14.10;87.89;100531.91;5107235;28;20202;-71
2021/10/03 06:56:05;;;;;;;32.53;15.60;;;;;;;14.06;88.74;100536.69;5103838;28;20246;-71
2021/10/03 06:58:33;;;;;;;35.53;16.27;;;;;;;14.03;88.75;100536.09;5104303;27;20222;-71
2021/10/03 07:01:04;;;;;;;40.63;16.53;;;;;;;14.03;88.88;100533.41;5108104;28;20621;-78
2021/10/03 07:03:32;;;;;;;38.03;17.07;;;;;;;13.85;89.10;100493.50;5110542;27;20199;-74
2021/10/03 07:06:01;;;;;;;37.00;16.27;;;;;;;14.00;88.93;100526.44;5110116;27;20196;-78
2021/10/03 07:08:29;;;;;;;44.43;17.63;;;;;;;13.99;89.34;100525.56;5109092;28;20196;-79
2021/10/03 07:10:57;;;;;;;37.00;16.03;;;;;;;13.92;89.49;100505.50;5109474;27;20260;-78
2021/10/03 07:13:25;;;;;;;35.77;15.80;;;;;;;13.96;89.51;100498.84;5108339;27;20205;-77
2021/10/03 07:15:54;;;;;;;38.27;15.77;;;;;;;13.96;89.64;100503.38;5109246;28;20210;-78
2021/10/03 07:18:23;;;;;;;35.57;16.77;;;;;;;14.01;89.90;100513.78;5108948;27;20944;-78
2021/10/03 07:20:54;;;;;;;38.30;16.43;;;;;;;13.98;89.92;100507.66;5099188;27;20201;-79
2021/10/03 07:23:29;;;;;;;42.50;17.20;;;;;;;13.99;90.20;100503.13;5105604;28;20642;-78
2021/10/03 07:25:57;;;;;;;35.33;16.03;;;;;;;14.01;90.26;100497.59;5106641;28;20231;-77
2021/10/03 07:28:26;;;;;;;37.63;16.20;;;;;;;14.02;90.26;100508.25;5105438;27;20207;-78
2021/10/03 07:30:56;;;;;;;40.80;16.63;;;;;;;13.98;90.47;100498.69;5108085;27;20208;-78
2021/10/03 07:33:26;;;;;;;38.33;16.13;;;;;;;13.96;90.70;100489.88;5090284;28;20195;-77
2021/10/03 07:35:54;;;;;;;34.03;15.93;;;;;;;13.83;90.37;100470.34;5103606;28;20496;-78
2021/10/03 07:38:22;;;;;;;35.60;15.90;;;;;;;14.00;90.24;100488.63;5105025;27;20696;-78
2021/10/03 07:40:51;;;;;;;31.40;15.30;;;;;;;14.04;89.92;100486.50;5125561;27;20211;-78
2021/10/03 07:43:19;;;;;;;40.97;15.67;;;;;;;13.97;90.67;100489.75;5103749;28;20391;-72
2021/10/03 07:45:47;;;;;;;34.63;15.30;;;;;;;13.94;90.60;100484.63;5102290;28;20264;-72
2021/10/03 07:48:15;;;;;;;37.43;16.47;;;;;;;13.90;90.53;100488.56;5105193;27;20199;-72
2021/10/03 07:50:45;;;;;;;37.13;15.73;;;;;;;13.92;91.33;100474.94;5089678;28;20522;-79
2021/10/03 07:53:13;;;;;;;37.27;14.97;;;;;;;13.94;90.93;100465.72;5103561;27;20207;-77
2021/10/03 07:55:43;;;;;;;36.80;14.93;;;;;;;13.95;91.34;100469.28;5105319;27;20229;-76
2021/10/03 07:58:11;;;;;;;38.37;15.57;;;;;;;13.94;91.91;100467.56;5099466;27;20215;-77
2021/10/03 08:00:40;;;;;;;35.97;15.03;;;;;;;13.98;91.28;100455.50;5108240;28;20662;-80
2021/10/03 08:03:09;;;;;;;32.77;14.87;;;;;;;14.01;91.88;100462.47;5102914;28;20681;-79
2021/10/03 08:05:38;;;;;;;32.93;15.50;;;;;;;14.01;91.68;100446.28;5098482;28;20218;-79
2021/10/03 08:08:08;;;;;;;31.47;14.50;;;;;;;14.04;91.46;100456.81;5099613;27;20188;-78
2021/10/03 08:10:39;;;;;;;35.17;16.10;;;;;;;13.99;91.17;100452.66;5106128;27;20200;-79
2021/10/03 08:13:08;;;;;;;35.03;14.97;;;;;;;13.99;91.82;100449.97;5106892;28;20205;-79
2021/10/03 08:15:39;;;;;;;31.10;15.07;;;;;;;13.95;91.49;100439.56;5108156;27;20596;-80
2021/10/03 08:18:08;;;;;;;38.13;16.10;;;;;;;14.07;91.92;100443.91;5101659;27;20211;-71
2021/10/03 08:20:36;;;;;;;30.80;15.03;;;;;;;13.83;92.10;100410.97;5106591;28;20654;-71
2021/10/03 08:23:05;;;;;;;39.57;14.10;;;;;;;14.07;92.27;100425.00;5105203;27;20196;-71
2021/10/03 08:25:35;;;;;;;37.10;15.17;;;;;;;14.09;92.17;100416.78;5104732;27;20789;-71
2021/10/03 08:28:03;;;;;;;37.40;15.53;;;;;;;14.10;92.01;100423.91;5102178;28;20199;-71
2021/10/03 08:30:32;;;;;;;36.53;15.40;;;;;;;14.14;92.06;100407.28;5106945;27;20230;-70
2021/10/03 08:33:00;;;;;;;29.33;14.53;;;;;;;14.19;91.59;100401.47;5103826;27;20191;-70
2021/10/03 08:35:29;;;;;;;35.33;15.30;;;;;;;14.21;91.61;100397.66;5097594;28;20222;-71
2021/10/03 08:37:57;;;;;;;36.03;15.00;;;;;;;14.17;92.18;100392.66;5095999;28;20195;-70
2021/10/03 08:40:25;;;;;;;35.10;15.13;;;;;;;14.25;91.63;100404.47;5087049;28;20204;-71
2021/10/03 08:42:54;;;;;;;33.07;14.70;;;;;;;14.23;91.42;100411.88;5103953;28;20682;-78
2021/10/03 08:45:23;;;;;;;37.47;14.87;;;;;;;14.21;92.01;100408.44;5081684;28;20201;-78
2021/10/03 08:47:51;;;;;;;33.30;15.17;;;;;;;14.12;91.93;100397.59;5102487;28;20214;-77
2021/10/03 08:50:23;;;;;;;36.40;15.57;;;;;;;14.27;91.08;100415.16;5104425;28;20219;-77
2021/10/03 08:52:51;;;;;;;33.93;13.93;;;;;;;14.28;91.36;100406.03;5105327;28;20206;-76
2021/10/03 08:55:19;;;;;;;32.77;13.90;;;;;;;14.30;91.72;100404.06;5084648;28;20196;-77
2021/10/03 08:57:48;;;;;;;30.07;14.27;;;;;;;14.32;91.55;100401.22;5101035;28;20520;-77
2021/10/03 09:00:20;;;;;;;31.60;14.73;;;;;;;14.37;90.68;100388.16;5108125;28;20260;-73
2021/10/03 09:03:01;;;;;;;31.33;13.77;;;;;;;14.24;90.84;100385.72;5106953;28;20743;-76
2021/10/03 09:05:32;;;;;;;34.50;15.13;;;;;;;14.43;90.44;100404.72;5107527;28;20462;-78
2021/10/03 09:08:08;;;;;;;27.00;13.30;;;;;;;14.46;90.07;100388.25;5106468;28;20199;-71
2021/10/03 09:10:53;;;;;;;28.07;13.80;;;;;;;14.49;90.18;100392.50;5099041;28;20200;-71
2021/10/03 09:13:24;;;;;;;28.27;13.60;;;;;;;14.46;90.13;100393.66;5105934;28;20210;-71
2021/10/03 09:16:10;;;;;;;30.17;13.30;;;;;;;14.46;89.48;100396.34;5110051;28;20205;-71
2021/10/03 09:18:42;;;;;;;24.50;12.43;;;;;;;14.48;89.13;100383.56;5105674;28;20227;-71
2021/10/03 09:21:13;;;;;;;35.90;13.90;;;;;;;14.57;89.49;100379.16;5101257;28;20209;-70
2021/10/03 09:23:43;;;;;;;27.30;12.60;;;;;;;14.57;88.75;100385.41;5102345;28;20199;-72
2021/10/03 09:26:14;;;;;;;29.57;12.60;;;;;;;14.67;88.67;100384.56;5104135;28;20593;-71
2021/10/03 09:28:42;;;;;;;30.93;12.83;;;;;;;14.60;88.76;100378.88;5103943;28;20297;-77
2021/10/03 09:31:17;;;;;;;25.83;12.63;;;;;;;14.65;88.34;100397.38;5104183;28;20589;-78
2021/10/03 09:33:48;;;;;;;21.97;11.37;;;;;;;14.80;87.98;100382.47;5101376;28;20191;-78
2021/10/03 09:36:20;;;;;;;28.90;12.93;;;;;;;14.80;87.66;100368.97;5106188;28;20204;-78
2021/10/03 09:38:54;;;;;;;28.97;12.00;;;;;;;14.79;87.83;100359.16;5106919;28;20263;-73
2021/10/03 09:41:24;;;;;;;25.47;12.13;;;;;;;14.78;87.83;100357.44;5103807;28;20229;-77
2021/10/03 09:43:56;;;;;;;29.77;11.10;;;;;;;14.77;87.11;100369.25;5104899;28;20686;-76
2021/10/03 09:46:34;;;;;;;23.60;12.00;;;;;;;14.80;87.52;100374.38;5106059;28;20203;-72
2021/10/03 09:49:04;;;;;;;28.33;11.43;;;;;;;14.91;86.79;100364.28;5102109;28;20192;-78
2021/10/03 09:51:32;;;;;;;28.50;12.80;;;;;;;14.94;86.56;100352.31;5103152;28;20584;-77
2021/10/03 09:54:00;;;;;;;26.40;12.67;;;;;;;14.98;86.08;100351.03;5106055;28;20200;-77
2021/10/03 09:56:31;;;;;;;24.03;11.50;;;;;;;15.02;86.37;100357.91;5107295;28;20582;-77
2021/10/03 09:59:01;;;;;;;24.40;12.03;;;;;;;14.88;85.84;100328.56;5088410;28;20285;-77
2021/10/03 10:01:35;;;;;;;26.87;11.50;;;;;;;15.10;85.22;100365.28;5106239;28;20639;-76
2021/10/03 10:04:08;;;;;;;29.27;11.40;;;;;;;15.05;84.93;100367.56;5092744;27;20198;-79
2021/10/03 10:06:37;;;;;;;23.67;11.40;;;;;;;15.12;84.31;100385.78;5088244;28;20226;-77
2021/10/03 10:09:07;;;;;;;27.87;11.07;;;;;;;15.17;83.87;100383.50;5109201;28;20210;-77
2021/10/03 10:11:39;;;;;;;25.57;11.83;;;;;;;15.23;83.17;100369.41;5107318;27;20232;-76
2021/10/03 10:14:10;;;;;;;30.57;10.70;;;;;;;15.25;83.36;100376.53;5109424;28;20301;-77
2021/10/03 10:16:44;;;;;;;20.50;10.90;;;;;;;15.29;82.88;100388.75;5104843;27;20219;-74
2021/10/03 10:19:33;;;;;;;21.57;10.93;;;;;;;15.33;83.05;100382.94;5110627;28;20211;-74
2021/10/03 10:22:30;;;;;;;23.17;11.27;;;;;;;15.34;82.56;100389.22;5111142;27;20207;-73
2021/10/03 10:25:02;;;;;;;20.93;10.43;;;;;;;15.34;82.99;100379.25;5109863;28;20270;-75
2021/10/03 10:28:00;;;;;;;22.70;11.03;;;;;;;15.23;83.24;100377.53;5076852;28;20207;-74
2021/10/03 10:30:28;;;;;;;27.50;10.63;;;;;;;15.23;82.82;100377.53;5099521;27;20188;-74
2021/10/03 10:33:05;;;;;;;21.67;10.53;;;;;;;15.15;82.35;100377.38;5101946;28;20207;-73
2021/10/03 10:35:34;;;;;;;23.27;10.60;;;;;;;15.21;82.58;100368.69;5106466;28;20207;-74
2021/10/03 10:38:14;;;;;;;25.00;10.60;;;;;;;15.14;82.92;100362.16;5104250;28;20195;-74
2021/10/03 10:40:42;;;;;;;24.27;10.50;;;;;;;15.13;82.49;100360.44;5105111;28;20207;-75
2021/10/03 10:43:44;;;;;;;24.33;11.00;;;;;;;15.27;82.83;100355.59;5111020;27;20190;-73
2021/10/03 10:46:45;;;;;;;22.53;10.80;;;;;;;15.20;83.25;100347.19;5103611;28;20195;-73
2021/10/03 10:49:43;;;;;;;20.27;10.60;;;;;;;15.05;83.11;100344.09;5084026;28;20666;-72
2021/10/03 10:52:29;;;;;;;25.40;11.40;;;;;;;15.02;83.23;100349.78;5105561;27;20235;-72
2021/10/03 10:55:27;;;;;;;26.87;11.00;;;;;;;15.00;83.46;100349.06;5105887;28;20622;-72
2021/10/03 10:58:22;;;;;;;24.03;9.80;;;;;;;14.98;84.05;100350.19;5107290;27;20211;-72
2021/10/03 11:01:05;;;;;;;23.40;10.63;;;;;;;14.92;83.50;100340.78;5103245;27;20224;-72
2021/10/03 11:04:21;;;;;;;23.63;10.73;;;;;;;14.87;83.51;100333.09;5102844;27;20500;-72
2021/10/03 11:07:00;;;;;;;21.50;10.07;;;;;;;14.89;83.87;100339.22;5108099;27;20199;-71
2021/10/03 11:09:30;;;;;;;24.07;10.80;;;;;;;14.78;83.74;100328.56;5107955;28;20187;-71
2021/10/03 11:12:09;;;;;;;25.77;10.87;;;;;;;14.88;84.17;100325.84;5089689;28;20200;-73
2021/10/03 11:14:41;;;;;;;23.47;10.17;;;;;;;14.85;84.15;100320.72;5103628;27;20204;-72
2021/10/03 11:17:14;;;;;;;25.17;10.23;;;;;;;14.77;84.09;100309.78;5108769;28;20222;-72
2021/10/03 11:19:46;;;;;;;24.57;11.43;;;;;;;14.72;84.17;100306.66;5117182;27;20842;-73
2021/10/03 11:22:19;;;;;;;24.20;10.33;;;;;;;14.71;84.23;100310.34;5107959;27;20196;-73
2021/10/03 11:24:49;;;;;;;22.60;10.70;;;;;;;14.71;84.39;100303.09;5108717;27;20238;-71