Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:51;;;;;;;1.00;1.00;;;10.10;86.80;;;;;;5053706;28;20264;-69
2023/04/23 00:03:19;;;;;;;1.30;1.30;;;10.10;86.90;;;;;;5052462;28;20649;-70
2023/04/23 00:05:45;;;;;;;1.50;1.23;;;10.00;86.80;;;;;;5056184;28;20245;-70
2023/04/23 00:08:11;;;;;;;1.52;1.42;;;10.00;87.10;;;;;;5050411;28;20194;-70
2023/04/23 00:10:37;;;;;;;1.38;1.27;;;9.90;87.10;;;;;;5049920;28;20179;-70
2023/04/23 00:13:03;;;;;;;1.05;1.05;;;9.90;87.00;;;;;;5054905;28;20278;-70
2023/04/23 00:15:29;;;;;;;4.93;2.03;;;9.90;87.10;;;;;;5051085;28;20171;-69
2023/04/23 00:17:55;;;;;;;2.03;1.88;;;9.80;87.10;;;;;;5052055;28;20225;-70
2023/04/23 00:20:21;;;;;;;3.00;1.43;;;9.70;86.90;;;;;;5057051;28;20693;-70
2023/04/23 00:22:47;;;;;;;1.52;1.45;;;9.60;87.00;;;;;;5052378;28;20187;-71
2023/04/23 00:25:13;;;;;;;1.77;1.67;;;9.60;87.20;;;;;;5055387;28;20269;-70
2023/04/23 00:27:39;;;;;;;1.27;1.27;;;9.50;87.40;;;;;;5054272;28;20266;-70
2023/04/23 00:30:05;;;;;;;1.40;1.40;;;9.40;87.50;;;;;;5058560;28;20186;-70
2023/04/23 00:32:31;;;;;;;5.00;1.42;;;9.40;87.60;;;;;;5053767;28;20195;-70
2023/04/23 00:34:57;;;;;;;1.40;1.40;;;9.40;87.60;;;;;;5049887;28;20187;-70
2023/04/23 00:37:22;;;;;;;1.15;1.15;;;9.40;87.50;;;;;;5051594;28;20702;-70
2023/04/23 00:39:48;;;;;;;3.22;1.58;;;9.40;87.60;;;;;;5049254;28;20657;-70
2023/04/23 00:42:16;;;;;;;3.03;1.45;;;9.40;87.50;;;;;;5049252;28;20233;-70
2023/04/23 00:44:42;;;;;;;1.53;1.43;;;9.40;87.40;;;;;;5051755;28;20207;-70
2023/04/23 00:47:09;;;;;;;1.30;1.30;;;9.40;87.40;;;;;;5051164;28;20551;-71
2023/04/23 00:49:35;;;;;;;1.30;1.30;;;9.40;87.60;;;;;;5053243;28;20182;-70
2023/04/23 00:52:02;;;;;;;1.40;1.40;;;9.30;87.90;;;;;;5049175;28;20186;-71
2023/04/23 00:54:28;;;;;;;2.37;1.70;;;9.20;88.30;;;;;;5049524;28;20198;-71
2023/04/23 00:56:56;;;;;;;2.77;1.43;;;9.20;88.00;;;;;;5052540;28;20176;-71
2023/04/23 00:59:25;;;;;;;1.70;1.60;;;9.30;87.90;;;;;;5051337;28;20548;-70
2023/04/23 01:01:52;;;;;;;4.33;1.40;;;9.30;87.70;;;;;;5051377;28;20188;-70
2023/04/23 01:04:19;;;;;;;1.30;1.25;;;9.30;87.60;;;;;;5047590;28;20203;-70
2023/04/23 01:06:46;;;;;;;1.87;1.33;;;9.40;87.40;;;;;;5051270;28;20187;-70
2023/04/23 01:09:12;;;;;;;3.28;1.67;;;9.40;87.40;;;;;;5052105;28;20872;-70
2023/04/23 01:11:40;;;;;;;1.40;1.37;;;9.40;87.50;;;;;;5052487;28;20188;-70
2023/04/23 01:14:07;;;;;;;1.83;1.47;;;9.40;87.60;;;;;;5051581;28;20178;-71
2023/04/23 01:16:34;;;;;;;1.60;1.50;;;9.30;87.60;;;;;;5053809;28;20628;-71
2023/04/23 01:19:01;;;;;;;1.73;1.63;;;9.30;87.50;;;;;;5055095;28;20187;-71
2023/04/23 01:21:28;;;;;;;1.40;1.40;;;9.30;87.60;;;;;;5054683;28;20180;-71
2023/04/23 01:23:54;;;;;;;2.78;2.53;;;9.20;87.80;;;;;;5054420;28;20631;-71
2023/04/23 01:26:20;;;;;;;1.80;1.70;;;9.20;88.00;;;;;;5051303;28;20175;-71
2023/04/23 01:28:46;;;;;;;2.28;2.17;;;9.20;88.00;;;;;;5050735;28;20172;-71
2023/04/23 01:31:15;;;;;;;2.33;1.93;;;9.10;88.30;;;;;;5058250;28;20229;-71
2023/04/23 01:33:41;;;;;;;4.03;1.87;;;9.20;88.30;;;;;;5048621;28;20583;-71
2023/04/23 01:36:08;;;;;;;1.73;1.70;;;9.10;88.30;;;;;;5052970;28;20183;-71
2023/04/23 01:38:36;;;;;;;1.90;1.80;;;9.10;88.40;;;;;;5045149;28;20183;-74
2023/04/23 01:41:02;;;;;;;2.07;1.70;;;9.00;89.40;;;;;;5054258;28;20187;-71
2023/04/23 01:43:28;;;;;;;2.77;2.00;;;9.00;89.50;;;;;;5051001;28;20704;-71
2023/04/23 01:45:54;;;;;;;1.97;1.60;;;9.00;89.40;;;;;;5053681;28;20184;-71
2023/04/23 01:48:20;;;;;;;1.73;1.63;;;9.00;89.20;;;;;;5050629;28;20183;-71
2023/04/23 01:50:46;;;;;;;1.80;1.65;;;9.00;88.90;;;;;;5053526;28;20198;-71
2023/04/23 01:53:12;;;;;;;1.87;1.50;;;9.00;89.30;;;;;;5052378;28;20265;-70
2023/04/23 01:55:39;;;;;;;1.83;1.73;;;9.00;89.20;;;;;;5053236;28;20192;-71
2023/04/23 01:58:05;;;;;;;2.17;2.07;;;8.90;89.20;;;;;;5054066;28;20187;-71
2023/04/23 02:00:31;;;;;;;1.90;1.50;;;8.90;89.20;;;;;;5053837;28;20656;-71
2023/04/23 02:02:56;;;;;;;1.50;1.40;;;8.90;89.30;;;;;;5049435;28;20186;-71
2023/04/23 02:05:24;;;;;;;1.45;1.45;;;8.80;89.10;;;;;;5059548;28;20337;-71
2023/04/23 02:07:51;;;;;;;1.55;1.45;;;8.80;89.30;;;;;;5054864;28;20180;-71
2023/04/23 02:10:17;;;;;;;4.27;1.87;;;8.80;89.60;;;;;;5053305;28;20652;-72
2023/04/23 02:12:44;;;;;;;1.50;1.40;;;8.80;89.80;;;;;;5054909;28;20167;-70
2023/04/23 02:15:11;;;;;;;1.13;1.13;;;8.80;89.90;;;;;;5052657;28;20175;-71
2023/04/23 02:17:38;;;;;;;3.47;1.47;;;8.70;89.90;;;;;;5053885;28;20225;-71
2023/04/23 02:20:06;;;;;;;1.53;1.47;;;8.60;90.50;;;;;;5049885;28;20191;-71
2023/04/23 02:22:32;;;;;;;3.03;1.20;;;8.60;90.60;;;;;;5051915;28;20175;-70
2023/04/23 02:24:58;;;;;;;1.13;1.13;;;8.60;90.50;;;;;;5052589;28;20203;-71
2023/04/23 02:27:24;;;;;;;1.30;1.30;;;8.60;90.50;;;;;;5050500;28;20179;-72
2023/04/23 02:29:51;;;;;;;1.23;1.23;;;8.60;90.40;;;;;;5052126;28;20687;-71
2023/04/23 02:32:17;;;;;;;1.30;1.30;;;8.60;90.40;;;;;;5051901;28;20171;-70
2023/04/23 02:34:42;;;;;;;1.47;1.40;;;8.60;90.30;;;;;;5050054;28;20613;-69
2023/04/23 02:37:08;;;;;;;2.00;1.57;;;8.60;90.10;;;;;;5054698;28;20286;-70
2023/04/23 02:39:34;;;;;;;2.10;1.27;;;8.50;90.00;;;;;;5050309;28;20249;-71
2023/04/23 02:42:00;;;;;;;1.50;1.40;;;8.50;90.10;;;;;;5050296;28;20308;-70
2023/04/23 02:44:26;;;;;;;4.93;1.90;;;8.50;90.00;;;;;;5050639;28;20784;-69
2023/04/23 02:46:52;;;;;;;1.43;1.33;;;8.50;89.90;;;;;;5051004;28;20267;-69
2023/04/23 02:49:19;;;;;;;4.43;1.53;;;8.40;89.90;;;;;;5052670;28;20881;-69
2023/04/23 02:51:45;;;;;;;1.83;1.73;;;8.40;90.00;;;;;;5052772;28;20194;-69
2023/04/23 02:54:12;;;;;;;1.50;1.40;;;8.40;90.00;;;;;;5051614;28;20260;-70
2023/04/23 02:56:38;;;;;;;1.87;1.50;;;8.40;90.10;;;;;;5050668;28;20203;-69
2023/04/23 02:59:04;;;;;;;3.13;1.60;;;8.40;90.10;;;;;;5056502;28;20734;-70
2023/04/23 03:01:30;;;;;;;2.07;1.97;;;8.40;90.40;;;;;;5049594;28;20207;-70
2023/04/23 03:03:57;;;;;;;2.27;2.00;;;8.40;90.40;;;;;;5050616;28;20258;-71
2023/04/23 03:06:23;;;;;;;1.87;1.70;;;8.40;90.40;;;;;;5053156;28;20175;-69
2023/04/23 03:08:49;;;;;;;2.43;2.03;;;8.40;90.30;;;;;;5051133;28;20590;-70
2023/04/23 03:11:15;;;;;;;2.80;2.60;;;8.40;90.50;;;;;;5044860;28;20192;-70
2023/04/23 03:13:40;;;;;;;2.90;2.53;;;8.30;90.70;;;;;;5047332;28;20241;-70
2023/04/23 03:16:06;;;;;;;1.70;1.70;;;8.40;90.90;;;;;;5050654;28;20568;-70
2023/04/23 03:18:32;;;;;;;2.40;2.30;;;8.30;90.50;;;;;;5053010;28;20191;-70
2023/04/23 03:20:58;;;;;;;1.80;1.80;;;8.30;90.70;;;;;;5055273;28;20216;-69
2023/04/23 03:23:23;;;;;;;2.20;2.00;;;8.30;90.50;;;;;;5051629;28;20287;-70
2023/04/23 03:25:49;;;;;;;1.63;1.57;;;8.30;90.70;;;;;;5047930;28;20245;-69
2023/04/23 03:28:15;;;;;;;2.70;2.17;;;8.20;90.80;;;;;;5055384;28;20171;-69
2023/04/23 03:30:41;;;;;;;2.23;2.07;;;8.30;91.00;;;;;;5047730;28;20186;-71
2023/04/23 03:33:07;;;;;;;1.97;1.83;;;8.20;90.80;;;;;;5051582;28;20241;-71
2023/04/23 03:35:32;;;;;;;2.03;1.93;;;8.20;90.80;;;;;;5048965;28;20183;-69
2023/04/23 03:37:58;;;;;;;1.73;1.63;;;8.20;90.80;;;;;;5050238;28;20188;-69
2023/04/23 03:40:24;;;;;;;2.03;1.93;;;8.20;90.90;;;;;;5048081;28;20175;-70
2023/04/23 03:42:50;;;;;;;2.03;1.90;;;8.20;91.00;;;;;;5051216;28;20188;-70
2023/04/23 03:45:15;;;;;;;6.80;2.63;;;8.20;90.80;;;;;;5049028;28;20215;-70
2023/04/23 03:47:41;;;;;;;1.97;1.93;;;8.20;90.80;;;;;;5051724;28;20190;-69
2023/04/23 03:50:08;;;;;;;2.00;1.90;;;8.20;90.70;;;;;;5047775;28;20176;-69
2023/04/23 03:52:34;;;;;;;1.33;1.33;;;8.20;90.90;;;;;;5051514;28;20176;-69
2023/04/23 03:55:00;;;;;;;2.20;2.00;;;8.20;90.80;;;;;;5052866;28;20687;-69
2023/04/23 03:57:26;;;;;;;1.87;1.77;;;8.20;90.80;;;;;;5048565;28;20176;-70
2023/04/23 03:59:52;;;;;;;1.73;1.63;;;8.20;90.90;;;;;;5051754;28;20582;-70
2023/04/23 04:02:18;;;;;;;2.07;1.77;;;8.20;90.80;;;;;;5051963;28;20254;-70
2023/04/23 04:04:44;;;;;;;2.67;2.00;;;8.20;90.60;;;;;;5045665;28;20239;-69
2023/04/23 04:07:11;;;;;;;2.17;1.97;;;8.30;90.60;;;;;;5040152;28;20238;-70
2023/04/23 04:09:37;;;;;;;1.80;1.67;;;8.30;90.80;;;;;;5049513;28;20179;-68
2023/04/23 04:12:04;;;;;;;1.90;1.80;;;8.30;90.80;;;;;;5045701;28;20192;-68
2023/04/23 04:14:31;;;;;;;2.13;2.03;;;8.40;90.80;;;;;;5054606;28;20235;-70
2023/04/23 04:16:57;;;;;;;5.33;2.40;;;8.40;90.60;;;;;;5053345;28;20653;-69
2023/04/23 04:19:23;;;;;;;2.07;1.93;;;8.40;90.30;;;;;;5050411;28;20670;-68
2023/04/23 04:21:48;;;;;;;2.10;1.90;;;8.50;90.40;;;;;;5042266;28;20196;-67
2023/04/23 04:24:14;;;;;;;1.67;1.63;;;8.50;90.50;;;;;;5049622;28;20732;-69
2023/04/23 04:26:40;;;;;;;1.97;1.87;;;8.50;90.50;;;;;;5052644;28;20269;-69
2023/04/23 04:29:08;;;;;;;2.70;2.43;;;8.50;90.50;;;;;;5055290;28;20179;-69
2023/04/23 04:31:33;;;;;;;2.73;1.90;;;8.50;90.40;;;;;;5057683;28;20209;-70
2023/04/23 04:33:59;;;;;;;3.00;2.10;;;8.50;90.70;;;;;;5084414;28;20220;-71
2023/04/23 04:36:26;;;;;;;3.10;2.20;;;8.50;90.90;;;;;;5053215;28;20245;-69
2023/04/23 04:38:54;;;;;;;4.73;2.13;;;8.50;91.00;;;;;;5046870;28;20172;-69
2023/04/23 04:41:21;;;;;;;3.17;2.83;;;8.50;91.10;;;;;;5055212;28;20199;-69
2023/04/23 04:43:47;;;;;;;2.17;2.07;;;8.50;91.00;;;;;;5050566;28;20216;-68
2023/04/23 04:46:14;;;;;;;2.07;1.97;;;8.50;91.20;;;;;;5050514;28;22219;-70
2023/04/23 04:48:40;;;;;;;2.40;2.20;;;8.40;91.30;;;;;;5049220;28;20209;-69
2023/04/23 04:51:06;;;;;;;4.00;2.37;;;8.50;91.30;;;;;;5051654;28;20570;-71
2023/04/23 04:53:31;;;;;;;2.60;2.30;;;8.50;91.30;;;;;;5053403;28;20723;-69
2023/04/23 04:55:57;;;;;;;6.40;3.03;;;8.60;91.30;;;;;;5067204;28;20258;-70
2023/04/23 04:58:23;;;;;;;2.63;2.13;;;8.60;90.80;;;;;;5050452;28;20302;-71
2023/04/23 05:00:50;;;;;;;2.63;2.40;;;8.70;90.70;;;;;;5050547;28;20175;-70
2023/04/23 05:03:17;;;;;;;2.07;1.67;;;8.70;90.80;;;;;;5052064;28;20217;-70
2023/04/23 05:05:44;;;;;;;1.63;1.53;;;8.80;89.70;;;;;;5052703;28;20176;-70
2023/04/23 05:08:10;;;;;;;2.37;1.97;;;8.70;89.10;;;;;;5050357;28;20275;-70
2023/04/23 05:10:36;;;;;;;4.20;1.80;;;8.60;89.50;;;;;;5047262;28;21081;-70
2023/04/23 05:13:01;;;;;;;1.37;1.30;;;8.70;89.30;;;;;;5053863;28;20768;-69
2023/04/23 05:15:27;;;;;;;2.30;2.10;;;8.70;89.50;;;;;;5050295;28;20186;-70
2023/04/23 05:17:53;;;;;;;1.30;1.30;;;8.80;89.50;;;;;;5049162;28;20271;-69
2023/04/23 05:20:20;;;;;;;2.63;2.03;;;8.90;89.50;;;;;;5046925;28;20199;-69
2023/04/23 05:22:45;;;;;;;1.70;1.67;;;9.00;89.40;;;;;;5048198;28;20266;-69
2023/04/23 05:25:12;;;;;;;2.30;1.67;;;9.10;89.00;;;;;;5050108;28;20690;-69
2023/04/23 05:27:39;;;;;;;6.87;1.77;;;9.20;89.10;;;;;;5050170;28;20184;-69
2023/04/23 05:30:08;;;;;;;2.10;1.90;;;9.30;88.80;;;;;;5051478;28;20758;-69
2023/04/23 05:32:34;;;;;;;1.73;1.63;;;9.30;88.50;;;;;;5052945;28;20205;-69
2023/04/23 05:35:01;;;;;;;2.07;1.80;;;9.40;88.50;;;;;;5047612;28;20174;-69
2023/04/23 05:37:27;;;;;;;1.95;1.85;;;9.50;88.40;;;;;;5052496;28;20580;-70
2023/04/23 05:39:53;;;;;;;3.20;1.47;;;9.50;88.30;;;;;;5052020;28;20615;-69
2023/04/23 05:42:19;;;;;;;2.05;1.95;;;9.60;87.90;;;;;;5055491;28;20214;-68
2023/04/23 05:44:45;;;;;;;2.50;1.73;;;9.70;87.70;;;;;;5054911;28;20241;-69
2023/04/23 05:47:12;;;;;;;1.97;1.87;;;9.80;87.60;;;;;;5048899;28;20185;-69
2023/04/23 05:49:38;;;;;;;2.83;1.90;;;9.80;87.50;;;;;;5047527;28;20201;-70
2023/04/23 05:52:04;;;;;;;2.28;2.08;;;9.90;87.50;;;;;;5051511;28;20170;-69
2023/04/23 05:54:30;;;;;;;2.55;2.35;;;9.90;87.40;;;;;;5057145;28;20199;-69
2023/04/23 05:56:56;;;;;;;2.70;2.53;;;10.00;87.20;;;;;;5055531;28;20657;-69
2023/04/23 05:59:21;;;;;;;2.38;2.17;;;10.00;87.20;;;;;;5053988;28;20174;-69
2023/04/23 06:01:48;;;;;;;4.03;2.97;;;10.10;86.80;;;;;;5058705;28;20179;-69
2023/04/23 06:04:14;;;;;;;2.95;2.85;;;10.10;87.00;;;;;;5053732;28;20727;-69
2023/04/23 06:06:41;;;;;;;3.90;3.33;;;10.20;86.90;;;;;;5052784;28;20187;-70
2023/04/23 06:09:07;;;;;;;4.18;3.85;;;10.20;86.60;;;;;;5053248;28;20175;-69
2023/04/23 06:11:34;;;;;;;5.93;4.25;;;10.30;86.00;;;;;;5051693;28;20248;-69
2023/04/23 06:14:01;;;;;;;5.33;4.20;;;10.40;85.90;;;;;;5055248;28;20187;-69
2023/04/23 06:16:26;;;;;;;3.20;3.00;;;10.40;85.60;;;;;;5053664;28;20190;-68
2023/04/23 06:18:53;;;;;;;2.80;2.50;;;10.50;85.50;;;;;;5052124;28;20249;-69
2023/04/23 06:21:19;;;;;;;3.40;3.10;;;10.50;85.70;;;;;;5055382;28;20575;-69
2023/04/23 06:23:45;;;;;;;3.25;2.83;;;10.60;85.70;;;;;;5051921;28;20657;-69
2023/04/23 06:26:10;;;;;;;2.38;2.28;;;10.60;85.30;;;;;;5050205;28;20195;-71
2023/04/23 06:28:37;;;;;;;2.72;2.53;;;10.70;84.90;;;;;;5051078;28;20178;-70
2023/04/23 06:31:04;;;;;;;2.80;2.60;;;10.80;84.90;;;;;;5047963;28;20616;-70
2023/04/23 06:33:30;;;;;;;2.50;2.40;;;10.80;84.80;;;;;;5047394;28;20198;-70
2023/04/23 06:35:55;;;;;;;2.80;2.60;;;10.90;84.70;;;;;;5044370;28;20180;-70
2023/04/23 06:38:21;;;;;;;3.40;2.33;;;10.90;84.50;;;;;;5046738;28;20580;-71
2023/04/23 06:40:47;;;;;;;1.83;1.75;;;11.00;84.30;;;;;;5051240;28;20272;-72
2023/04/23 06:43:13;;;;;;;2.95;2.00;;;11.10;84.30;;;;;;5045416;28;20183;-71
2023/04/23 06:45:39;;;;;;;6.10;2.03;;;11.10;84.30;;;;;;5042044;28;20649;-72
2023/04/23 06:48:05;;;;;;;3.40;1.92;;;11.20;84.00;;;;;;5051332;28;20183;-70
2023/04/23 06:50:31;;;;;;;2.40;2.20;;;11.20;84.20;;;;;;5045933;28;20664;-70
2023/04/23 06:52:57;;;;;;;1.95;1.85;;;11.30;84.10;;;;;;5043357;28;20195;-71
2023/04/23 06:55:26;;;;;;;1.55;1.45;;;11.40;83.80;;;;;;5048035;28;20172;-70
2023/04/23 06:57:52;;;;;;;1.80;1.80;;;11.40;84.20;;;;;;5046494;28;20878;-70
2023/04/23 07:00:18;;;;;;;1.92;1.83;;;11.50;83.90;;;;;;5045463;28;20179;-70
2023/04/23 07:02:45;;;;;;;1.75;1.65;;;11.60;84.00;;;;;;5046667;28;20219;-71
2023/04/23 07:05:11;;;;;;;2.33;2.22;;;11.70;83.80;;;;;;5047215;28;20215;-71
2023/04/23 07:07:37;;;;;;;1.73;1.73;;;11.70;83.40;;;;;;5050165;28;20187;-70
2023/04/23 07:10:04;;;;;;;2.60;2.40;;;11.80;83.40;;;;;;5048250;28;20645;-71
2023/04/23 07:12:29;;;;;;;1.75;1.75;;;11.90;83.20;;;;;;5047409;28;20247;-71
2023/04/23 07:14:55;;;;;;;2.95;2.08;;;11.90;83.00;;;;;;5047533;28;20179;-70
2023/04/23 07:17:21;;;;;;;2.03;1.95;;;12.00;82.80;;;;;;5052440;28;20207;-71
2023/04/23 07:19:47;;;;;;;2.30;2.20;;;12.10;83.00;;;;;;5051278;28;20175;-70
2023/04/23 07:22:13;;;;;;;2.17;2.08;;;12.20;82.60;;;;;;5050833;28;20186;-71
2023/04/23 07:24:39;;;;;;;2.28;2.17;;;12.20;83.00;;;;;;5050121;28;20710;-71
2023/04/23 07:27:05;;;;;;;3.63;2.33;;;12.30;82.60;;;;;;5051210;28;20183;-71
2023/04/23 07:29:31;;;;;;;1.98;1.88;;;12.40;82.50;;;;;;5048434;28;20847;-71
2023/04/23 07:31:57;;;;;;;2.30;2.20;;;12.50;82.20;;;;;;5050352;28;20262;-71
2023/04/23 07:34:22;;;;;;;1.92;1.83;;;12.60;82.10;;;;;;5050766;28;20189;-72
2023/04/23 07:36:48;;;;;;;1.98;1.88;;;12.70;81.90;;;;;;5051309;28;20178;-72
2023/04/23 07:39:14;;;;;;;2.38;2.20;;;12.80;81.70;;;;;;5046166;28;20184;-72
2023/04/23 07:41:39;;;;;;;1.95;1.85;;;12.90;81.10;;;;;;5046919;28;20721;-73
2023/04/23 07:44:05;;;;;;;2.08;2.03;;;12.90;81.00;;;;;;5051850;28;20697;-72
2023/04/23 07:46:31;;;;;;;1.90;1.85;;;13.00;80.90;;;;;;5052456;28;20183;-71
2023/04/23 07:48:56;;;;;;;1.60;1.52;;;13.10;80.70;;;;;;5050074;28;20179;-72
2023/04/23 07:51:25;;;;;;;2.33;2.22;;;13.20;80.80;;;;;;5047451;28;20215;-73
2023/04/23 07:53:55;;;;;;;2.38;2.25;;;13.40;79.70;;;;;;5050249;28;20273;-71
2023/04/23 07:56:21;;;;;;;2.55;2.42;;;13.50;79.80;;;;;;5053038;28;20550;-72
2023/04/23 07:58:47;;;;;;;2.33;2.22;;;13.60;79.50;;;;;;5051579;28;20632;-71
2023/04/23 08:01:13;;;;;;;2.40;2.30;;;13.70;78.80;;;;;;5057190;28;20266;-72
2023/04/23 08:03:39;;;;;;;2.28;2.20;;;13.80;78.80;;;;;;5054175;28;20298;-73
2023/04/23 08:06:05;;;;;;;1.88;1.83;;;13.80;77.30;;;;;;5055732;28;20582;-71
2023/04/23 08:08:31;;;;;;;2.85;2.65;;;14.00;77.70;;;;;;5054871;28;20196;-72
2023/04/23 08:10:57;;;;;;;5.00;2.50;;;14.30;77.70;;;;;;5052677;28;20175;-70
2023/04/23 08:13:23;;;;;;;2.78;2.15;;;14.50;77.40;;;;;;5055582;28;20236;-69
2023/04/23 08:15:50;;;;;;;2.33;2.22;;;14.80;77.00;;;;;;5054015;28;20184;-72
2023/04/23 08:18:16;;;;;;;2.63;2.47;;;15.10;76.60;;;;;;5056812;28;20183;-71
2023/04/23 08:20:42;;;;;;;2.78;2.58;;;15.30;75.80;;;;;;5054357;28;20176;-70
2023/04/23 08:23:07;;;;;;;2.67;2.47;;;15.60;74.90;;;;;;5055524;28;20175;-70
2023/04/23 08:25:33;;;;;;;2.50;2.40;;;15.80;73.20;;;;;;5051303;28;20223;-70
2023/04/23 08:27:59;;;;;;;2.38;2.28;;;16.00;73.00;;;;;;5053079;28;20220;-71
2023/04/23 08:30:25;;;;;;;2.88;2.75;;;16.20;72.80;;;;;;5054684;28;20249;-70
2023/04/23 08:32:54;;;;;;;2.78;2.65;;;16.30;72.80;;;;;;5052598;28;20558;-73
2023/04/23 08:35:20;;;;;;;7.40;3.65;;;16.50;72.00;;;;;;5052594;28;20184;-72
2023/04/23 08:37:46;;;;;;;3.55;3.25;;;16.50;71.70;;;;;;5054514;28;20191;-72
2023/04/23 08:40:12;;;;;;;3.05;2.70;;;16.60;69.70;;;;;;5055285;28;20725;-73
2023/04/23 08:43:00;;;;;;;3.15;2.85;;;16.70;70.50;;;;;;5055592;28;20263;-72
2023/04/23 08:45:26;;;;;;;3.55;3.20;;;16.90;71.20;;;;;;5051355;28;20199;-72
2023/04/23 08:47:57;;;;;;;3.08;2.97;;;17.00;71.00;;;;;;5055809;28;20184;-71
2023/04/23 08:50:24;;;;;;;3.00;2.92;;;17.10;69.40;;;;;;5053156;28;20175;-72
2023/04/23 08:52:52;;;;;;;3.35;2.63;;;16.90;68.70;;;;;;5052917;28;20282;-71
2023/04/23 08:55:20;;;;;;;3.30;3.17;;;16.90;69.00;;;;;;5050092;28;20229;-72
2023/04/23 08:57:46;;;;;;;2.92;2.83;;;16.80;69.30;;;;;;5045425;28;20184;-72
2023/04/23 09:00:14;;;;;;;2.70;2.50;;;17.00;69.40;;;;;;5048183;28;20219;-71
2023/04/23 09:02:43;;;;;;;3.42;2.70;;;17.10;68.70;;;;;;5054652;28;20187;-72
2023/04/23 09:05:09;;;;;;;2.78;2.60;;;17.30;69.00;;;;;;5046900;28;20217;-70
2023/04/23 09:07:35;;;;;;;4.45;2.95;;;17.40;68.30;;;;;;5054650;28;20184;-70
2023/04/23 09:10:06;;;;;;;5.57;3.05;;;17.20;68.00;;;;;;5051304;28;20217;-70
2023/04/23 09:12:34;;;;;;;2.90;2.80;;;17.20;69.50;;;;;;5049364;28;20175;-71
2023/04/23 09:15:01;;;;;;;2.67;2.53;;;17.40;68.40;;;;;;5047401;28;20191;-71
2023/04/23 09:17:31;;;;;;;3.00;2.90;;;17.60;68.40;;;;;;5050172;28;20190;-71
2023/04/23 09:19:57;;;;;;;2.67;2.58;;;17.90;67.50;;;;;;5046453;28;20188;-72
2023/04/23 09:22:51;;;;;;;2.95;2.85;;;18.10;66.80;;;;;;5049968;28;20187;-72
2023/04/23 09:25:19;;;;;;;3.50;3.28;;;18.30;66.40;;;;;;5050240;28;20226;-74
2023/04/23 09:27:46;;;;;;;3.22;2.90;;;18.60;66.40;;;;;;5036761;28;20183;-72
2023/04/23 09:30:13;;;;;;;3.20;2.78;;;18.80;66.30;;;;;;5041361;28;20211;-72
2023/04/23 09:32:44;;;;;;;3.10;2.88;;;19.20;65.00;;;;;;5043402;28;20181;-72
2023/04/23 09:35:15;;;;;;;3.67;2.70;;;19.80;64.20;;;;;;5044400;28;20179;-74
2023/04/23 09:37:47;;;;;;;2.72;2.55;;;20.90;62.40;;;;;;5050061;28;20735;-72
2023/04/23 09:40:14;;;;;;;3.95;2.72;;;22.10;60.60;;;;;;5046525;28;20180;-72
2023/04/23 09:42:45;;;;;;;5.13;2.78;;;23.30;57.60;;;;;;5045284;28;20183;-72
2023/04/23 09:45:12;;;;;;;2.88;2.70;;;23.80;55.60;;;;;;5047212;28;20207;-73
2023/04/23 09:47:40;;;;;;;2.78;2.65;;;24.30;55.10;;;;;;5047710;28;20648;-73
2023/04/23 09:50:09;;;;;;;2.88;2.78;;;24.60;54.20;;;;;;5046352;28;20191;-73
2023/04/23 09:52:38;;;;;;;2.90;2.80;;;24.40;55.00;;;;;;5044506;28;20237;-73
2023/04/23 09:55:04;;;;;;;2.80;2.70;;;23.90;54.90;;;;;;5047892;28;20183;-73
2023/04/23 09:57:51;;;;;;;5.07;3.72;;;23.30;56.00;;;;;;5048855;28;20184;-73
2023/04/23 10:00:19;;;;;;;3.00;2.90;;;22.80;56.10;;;;;;5046101;28;20861;-73
2023/04/23 10:02:47;;;;;;;3.03;2.92;;;22.50;56.70;;;;;;5050486;28;20193;-73
2023/04/23 10:05:17;;;;;;;2.95;2.75;;;22.60;57.00;;;;;;5051647;28;20305;-73
2023/04/23 10:07:47;;;;;;;2.63;2.53;;;23.10;56.80;;;;;;5048016;28;20218;-72
2023/04/23 10:10:17;;;;;;;2.47;2.42;;;24.00;55.20;;;;;;5050570;28;20244;-73
2023/04/23 10:12:45;;;;;;;2.97;2.80;;;24.80;53.70;;;;;;5051384;28;20611;-73
2023/04/23 10:15:11;;;;;;;2.67;2.58;;;25.50;50.40;;;;;;5047152;28;20215;-73
2023/04/23 10:17:38;;;;;;;3.42;2.22;;;25.90;49.90;;;;;;5048627;28;20213;-73
2023/04/23 10:20:05;;;;;;;4.10;2.55;;;26.00;50.10;;;;;;5049904;28;20184;-72
2023/04/23 10:22:33;;;;;;;2.72;2.63;;;26.50;50.30;;;;;;5049590;28;20175;-74
2023/04/23 10:25:02;;;;;;;2.88;2.78;;;27.20;49.80;;;;;;5051309;28;20227;-73
2023/04/23 10:27:30;;;;;;;2.55;2.38;;;27.90;48.40;;;;;;5049112;28;20188;-72
2023/04/23 10:30:00;;;;;;;3.70;2.53;;;28.40;48.10;;;;;;5048667;28;20180;-72
2023/04/23 10:32:26;;;;;;;2.72;2.53;;;29.20;46.60;;;;;;5044382;28;20569;-74
2023/04/23 10:34:52;;;;;;;2.42;2.28;;;29.80;45.20;;;;;;5040482;28;20299;-72
2023/04/23 10:37:19;;;;;;;2.63;2.53;;;30.30;44.80;;;;;;5049900;28;20272;-71
2023/04/23 10:39:52;;;;;;;3.17;2.83;;;30.10;44.50;;;;;;5047510;28;20267;-70
2023/04/23 10:42:19;;;;;;;2.83;2.72;;;29.50;45.80;;;;;;5049095;28;20646;-72
2023/04/23 10:44:44;;;;;;;2.67;2.58;;;29.40;46.00;;;;;;5047158;28;20230;-71
2023/04/23 10:47:15;;;;;;;2.95;2.65;;;29.00;44.50;;;;;;5045549;28;20279;-72
2023/04/23 10:49:41;;;;;;;3.00;2.70;;;28.90;45.70;;;;;;5048007;28;20193;-72
2023/04/23 10:52:09;;;;;;;2.70;2.60;;;29.30;44.70;;;;;;5046464;28;20195;-71
2023/04/23 10:54:35;;;;;;;3.33;3.22;;;29.50;44.80;;;;;;5045668;28;20686;-72
2023/04/23 10:57:03;;;;;;;3.90;2.42;;;29.70;44.50;;;;;;5047671;28;20697;-73
2023/04/23 10:59:31;;;;;;;2.85;2.75;;;30.10;44.80;;;;;;5043191;28;20175;-73
2023/04/23 11:02:04;;;;;;;2.38;2.28;;;30.70;44.30;;;;;;5043619;28;20565;-72
2023/04/23 11:04:31;;;;;;;2.78;2.67;;;30.90;44.80;;;;;;5046195;28;20274;-74
2023/04/23 11:07:04;;;;;;;2.80;2.70;;;30.50;42.80;;;;;;5044338;28;20237;-73
2023/04/23 11:09:47;;;;;;;2.28;2.28;;;29.60;43.40;;;;;;5044720;28;20252;-74
2023/04/23 11:12:28;;;;;;;2.28;2.15;;;29.10;45.20;;;;;;5046144;28;20713;-72
2023/04/23 11:14:55;;;;;;;2.25;2.15;;;29.20;44.70;;;;;;5045855;28;20175;-72
2023/04/23 11:17:24;;;;;;;2.60;2.40;;;29.20;44.60;;;;;;5047286;28;20171;-73
2023/04/23 11:20:10;;;;;;;2.28;2.28;;;29.10;43.20;;;;;;5046611;28;20183;-72
2023/04/23 11:22:37;;;;;;;2.38;2.28;;;29.10;44.50;;;;;;5048348;28;21339;-71
2023/04/23 11:25:05;;;;;;;2.33;2.22;;;29.60;44.10;;;;;;5045258;28;20212;-72
2023/04/23 11:27:31;;;;;;;2.25;2.13;;;30.10;43.40;;;;;;5042673;28;20188;-72
2023/04/23 11:29:57;;;;;;;2.20;2.20;;;30.30;42.00;;;;;;5045855;28;20175;-74
2023/04/23 11:32:23;;;;;;;2.38;2.33;;;30.40;41.10;;;;;;5051057;28;20198;-72
2023/04/23 11:34:49;;;;;;;2.75;2.55;;;29.70;41.40;;;;;;5048467;28;20184;-72
2023/04/23 11:37:17;;;;;;;2.72;2.53;;;29.10;43.80;;;;;;5045881;28;20275;-72
2023/04/23 11:39:50;;;;;;;2.63;2.17;;;28.90;43.10;;;;;;5043858;28;20240;-71
2023/04/23 11:42:18;;;;;;;2.22;2.10;;;29.00;43.50;;;;;;5046834;28;21089;-71
2023/04/23 11:44:46;;;;;;;4.18;2.20;;;29.30;43.30;;;;;;5043498;28;20297;-72
2023/04/23 11:47:15;;;;;;;2.72;2.63;;;29.80;45.10;;;;;;5046581;28;20785;-72
2023/04/23 11:49:42;;;;;;;2.03;2.03;;;30.50;44.40;;;;;;5045762;28;20194;-72
2023/04/23 11:52:09;;;;;;;2.05;1.80;;;31.40;42.90;;;;;;5041474;28;20570;-72
2023/04/23 11:54:35;;;;;;;2.38;2.28;;;32.10;42.20;;;;;;5002184;28;1283862;-73
2023/04/23 11:57:03;;;;;;;2.10;2.10;;;32.50;39.40;;;;;;5044391;28;20201;-72
2023/04/23 11:59:29;;;;;;;2.28;2.17;;;31.20;39.50;;;;;;5053107;28;20577;-73
2023/04/23 12:01:57;;;;;;;2.53;2.28;;;30.90;39.90;;;;;;5045692;28;20188;-72
2023/04/23 12:04:30;;;;;;;2.38;2.30;;;30.70;40.90;;;;;;5044914;28;20687;-72
2023/04/23 12:06:57;;;;;;;2.13;1.95;;;31.30;41.90;;;;;;5041841;28;20222;-72
2023/04/23 12:09:28;;;;;;;1.83;1.73;;;31.70;40.60;;;;;;5045980;28;20190;-72
2023/04/23 12:11:55;;;;;;;2.33;2.10;;;32.10;40.50;;;;;;5044867;28;20190;-73
2023/04/23 12:14:27;;;;;;;2.13;1.95;;;32.40;39.50;;;;;;5047711;28;20180;-73
2023/04/23 12:16:53;;;;;;;1.75;1.75;;;32.60;41.90;;;;;;5047767;28;20672;-72
2023/04/23 12:19:25;;;;;;;1.90;1.80;;;33.10;39.30;;;;;;5046544;28;20561;-71
2023/04/23 12:22:02;;;;;;;1.83;1.83;;;33.50;40.50;;;;;;5046791;28;20178;-71
2023/04/23 12:24:53;;;;;;;1.92;1.92;;;33.80;39.90;;;;;;5046929;28;20198;-71
2023/04/23 12:27:21;;;;;;;2.70;1.90;;;33.70;38.00;;;;;;5051227;28;20190;-73
2023/04/23 12:29:47;;;;;;;2.53;2.33;;;33.20;36.90;;;;;;5047940;28;20183;-71
2023/04/23 12:32:14;;;;;;;1.95;1.95;;;32.40;38.20;;;;;;5050398;28;20252;-71
2023/04/23 12:34:54;;;;;;;2.13;2.03;;;31.60;40.50;;;;;;5046052;28;20292;-70
2023/04/23 12:37:27;;;;;;;2.08;1.98;;;30.90;39.80;;;;;;5045952;28;20175;-69
2023/04/23 12:39:55;;;;;;;1.95;1.85;;;30.10;40.50;;;;;;5037964;28;20246;-71
2023/04/23 12:42:21;;;;;;;1.48;1.42;;;28.90;40.90;;;;;;5046895;28;20724;-71
2023/04/23 12:44:47;;;;;;;1.80;1.80;;;27.90;42.90;;;;;;5053382;28;20211;-71
2023/04/23 12:47:18;;;;;;;1.92;1.88;;;27.00;44.20;;;;;;5044373;28;20626;-72
2023/04/23 12:49:44;;;;;;;1.95;1.95;;;26.40;43.80;;;;;;5052530;28;20187;-72