Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:08;;;;;;;11.33;6.30;;;;;;;6.43;87.87;97272.20;1805443;78;20981;-63
2022/04/07 00:04:35;;;;;;;10.47;5.53;;;;;;;6.41;87.81;97268.06;1800100;78;21012;-63
2022/04/07 00:07:01;;;;;;;7.75;6.12;;;;;;;6.39;87.83;97263.00;1812034;78;20978;-63
2022/04/07 00:09:28;;;;;;;10.55;5.62;;;;;;;6.38;87.81;97260.02;1797012;78;21106;-63
2022/04/07 00:11:58;;;;;;;6.45;4.97;;;;;;;6.39;87.85;97261.70;1812384;78;21053;-63
2022/04/07 00:14:24;;;;;;;8.90;5.15;;;;;;;6.38;87.76;97256.14;1805733;78;21636;-64
2022/04/07 00:16:51;;;;;;;5.50;4.53;;;;;;;6.38;87.78;97248.36;1818637;78;20927;-63
2022/04/07 00:19:18;;;;;;;9.33;5.77;;;;;;;6.38;87.80;97240.59;1791009;78;21042;-63
2022/04/07 00:21:46;;;;;;;9.77;5.73;;;;;;;6.39;87.76;97244.86;1814573;78;21495;-64
2022/04/07 00:24:13;;;;;;;8.78;5.00;;;;;;;6.40;87.79;97238.73;1798766;78;20934;-63
2022/04/07 00:26:40;;;;;;;9.90;5.37;;;;;;;6.41;87.75;97236.52;1802691;78;21023;-63
2022/04/07 00:29:07;;;;;;;5.80;4.53;;;;;;;6.42;87.69;97234.27;1791365;78;21017;-63
2022/04/07 00:31:40;;;;;;;6.63;4.83;;;;;;;6.41;87.62;97232.63;1797782;78;21024;-63
2022/04/07 00:34:07;;;;;;;8.45;4.75;;;;;;;6.41;87.63;97222.26;1802193;78;21335;-64
2022/04/07 00:36:34;;;;;;;6.45;4.15;;;;;;;6.40;87.61;97228.36;1807276;78;21538;-64
2022/04/07 00:39:00;;;;;;;7.43;4.37;;;;;;;6.40;87.49;97225.77;1798461;78;21050;-65
2022/04/07 00:41:27;;;;;;;8.70;5.13;;;;;;;6.37;87.50;97223.39;1791062;78;21008;-64
2022/04/07 00:43:54;;;;;;;9.58;4.80;;;;;;;6.37;87.53;97222.09;1804499;78;21495;-62
2022/04/07 00:46:21;;;;;;;9.48;4.30;;;;;;;6.34;87.47;97211.95;1792963;78;21433;-62
2022/04/07 00:48:47;;;;;;;10.08;4.70;;;;;;;6.33;87.46;97219.37;1791877;78;20987;-62
2022/04/07 00:51:14;;;;;;;13.32;4.03;;;;;;;6.32;87.46;97214.28;1803123;78;20961;-62
2022/04/07 00:53:41;;;;;;;8.25;4.33;;;;;;;6.29;87.40;97210.14;1794264;78;21029;-62
2022/04/07 00:56:10;;;;;;;6.20;4.10;;;;;;;6.28;87.47;97208.02;1800171;78;20969;-62
2022/04/07 00:58:37;;;;;;;9.48;3.80;;;;;;;6.28;87.44;97198.13;1813648;78;21181;-62
2022/04/07 01:01:04;;;;;;;7.33;3.80;;;;;;;6.29;87.49;97194.59;1792121;78;24934;-62
2022/04/07 01:03:31;;;;;;;8.03;3.83;;;;;;;6.30;87.47;97188.46;1806987;78;21000;-63
2022/04/07 01:05:59;;;;;;;5.15;3.58;;;;;;;6.28;87.36;97191.17;1801509;78;21040;-62
2022/04/07 01:08:26;;;;;;;5.55;3.42;;;;;;;6.27;87.35;97187.38;1810761;78;21025;-62
2022/04/07 01:10:53;;;;;;;5.17;3.53;;;;;;;6.26;87.38;97181.85;1797572;78;21501;-62
2022/04/07 01:13:20;;;;;;;4.95;3.33;;;;;;;6.25;87.31;97180.20;1805586;78;21025;-62
2022/04/07 01:15:46;;;;;;;6.78;3.83;;;;;;;6.25;87.28;97175.02;1801549;78;21614;-62
2022/04/07 01:18:14;;;;;;;5.47;3.37;;;;;;;6.24;87.29;97179.83;1810297;78;20989;-62
2022/04/07 01:20:41;;;;;;;11.70;4.30;;;;;;;6.24;87.33;97176.77;1812131;78;20988;-62
2022/04/07 01:23:08;;;;;;;4.78;3.15;;;;;;;6.26;87.29;97179.26;1808875;78;22462;-62
2022/04/07 01:25:37;;;;;;;7.60;3.37;;;;;;;6.26;87.30;97174.08;1795748;79;20970;-62
2022/04/07 01:28:04;;;;;;;7.30;3.40;;;;;;;6.29;87.40;97168.67;1813786;78;20985;-62
2022/04/07 01:30:31;;;;;;;4.65;3.15;;;;;;;6.32;87.34;97170.22;1790335;79;21602;-62
2022/04/07 01:33:02;;;;;;;6.33;2.87;;;;;;;6.34;87.28;97164.00;1796435;79;20943;-63
2022/04/07 01:35:30;;;;;;;4.47;2.98;;;;;;;6.35;87.20;97160.46;1809917;78;21072;-62
2022/04/07 01:37:59;;;;;;;4.72;2.75;;;;;;;6.36;87.16;97162.58;1805059;78;20994;-62
2022/04/07 01:40:30;;;;;;;6.83;2.95;;;;;;;6.35;87.11;97164.34;1810381;79;20982;-64
2022/04/07 01:42:58;;;;;;;6.28;3.20;;;;;;;6.34;87.03;97164.00;1807705;79;20947;-63
2022/04/07 01:45:26;;;;;;;7.25;3.52;;;;;;;6.32;86.98;97163.27;1803208;79;21590;-63
2022/04/07 01:47:55;;;;;;;4.40;2.62;;;;;;;6.30;86.97;97159.95;1798705;79;21070;-64
2022/04/07 01:50:25;;;;;;;4.35;3.17;;;;;;;6.28;86.97;97169.62;1807543;76;20921;-63
2022/04/07 01:52:53;;;;;;;5.60;3.40;;;;;;;6.26;86.99;97165.01;1805826;78;21544;-63
2022/04/07 01:55:21;;;;;;;4.78;3.00;;;;;;;6.24;86.93;97170.76;1822786;78;20930;-63
2022/04/07 01:57:48;;;;;;;;;;;;;;;6.21;86.86;97168.39;1837112;78;21004;-63
2022/04/07 02:00:16;;;;;;;4.58;2.85;;;;;;;6.19;86.83;97154.70;1811342;76;22512;-63
2022/04/07 02:02:45;;;;;;;4.17;2.45;;;;;;;6.15;86.92;97155.87;1812401;76;20910;-63
2022/04/07 02:05:13;;;;;;;4.00;2.92;;;;;;;6.15;86.92;97158.45;1823673;76;20986;-63
2022/04/07 02:07:43;;;;;;;5.72;2.92;;;;;;;6.15;86.91;97155.87;1814697;76;20946;-63
2022/04/07 02:10:12;;;;;;;9.00;3.37;;;;;;;6.14;86.88;97152.93;1810569;78;20992;-63
2022/04/07 02:12:41;;;;;;;4.58;2.77;;;;;;;6.13;86.86;97152.55;1817210;78;21937;-63
2022/04/07 02:15:12;;;;;;;6.47;2.72;;;;;;;6.12;86.83;97149.14;1790861;78;21351;-63
2022/04/07 02:17:39;;;;;;;5.83;2.92;;;;;;;6.13;86.87;97142.19;1778181;80;21527;-64
2022/04/07 02:20:10;;;;;;;3.80;2.55;;;;;;;6.14;86.85;97136.91;1804329;78;20957;-64
2022/04/07 02:22:36;;;;;;;6.80;3.10;;;;;;;6.16;86.83;97141.97;1804989;78;20914;-64
2022/04/07 02:25:04;;;;;;;6.93;2.90;;;;;;;6.17;86.78;97146.23;1797126;78;20962;-64
2022/04/07 02:27:36;;;;;;;5.12;2.80;;;;;;;6.16;86.70;97144.55;1817869;78;21002;-64
2022/04/07 02:30:07;;;;;;;9.80;2.80;;;;;;;6.17;86.70;97139.75;1816611;78;20903;-63
2022/04/07 02:32:34;;;;;;;5.95;3.10;;;;;;;6.18;86.67;97142.69;1804290;78;21140;-63
2022/04/07 02:35:01;;;;;;;10.03;2.77;;;;;;;6.19;86.67;97146.93;1801210;78;21020;-63
2022/04/07 02:37:27;;;;;;;4.65;2.83;;;;;;;6.19;86.60;97141.75;1806703;78;21195;-63
2022/04/07 02:39:55;;;;;;;6.60;3.12;;;;;;;6.16;86.52;97145.41;1807636;78;21630;-63
2022/04/07 02:42:22;;;;;;;5.42;2.40;;;;;;;6.15;86.52;97141.14;1804773;78;20961;-63
2022/04/07 02:44:48;;;;;;;4.42;2.72;;;;;;;6.15;86.52;97142.91;1823158;78;20940;-63
2022/04/07 02:47:41;;;;;;;4.97;2.40;;;;;;;6.13;86.51;97130.52;1811952;78;21036;-63
2022/04/07 02:50:08;;;;;;;5.50;2.65;;;;;;;6.13;86.50;97142.19;1811889;78;21113;-64
2022/04/07 02:52:34;;;;;;;4.12;2.65;;;;;;;6.10;86.44;97129.45;1800300;78;21084;-64
2022/04/07 02:55:02;;;;;;;3.87;2.63;;;;;;;6.08;86.32;97127.42;1796048;78;21055;-64
2022/04/07 02:57:31;;;;;;;3.08;2.70;;;;;;;6.04;86.25;97126.34;1806835;78;20982;-64
2022/04/07 03:00:03;;;;;;;6.62;2.90;;;;;;;6.04;86.24;97128.94;1816214;78;20883;-63
2022/04/07 03:02:30;;;;;;;5.75;2.80;;;;;;;6.00;86.23;97118.92;1798699;79;21127;-64
2022/04/07 03:04:56;;;;;;;6.92;3.55;;;;;;;5.95;86.20;97111.47;1821869;78;21522;-64
2022/04/07 03:07:23;;;;;;;4.35;3.05;;;;;;;5.94;86.16;97109.00;1813338;78;20906;-63
2022/04/07 03:09:50;;;;;;;4.43;2.93;;;;;;;5.89;86.12;97109.28;1827219;78;20930;-64
2022/04/07 03:12:17;;;;;;;6.73;3.90;;;;;;;5.87;86.18;97109.84;1829364;78;20988;-63
2022/04/07 03:14:44;;;;;;;6.17;3.30;;;;;;;5.84;86.12;97106.17;1828801;78;22000;-64
2022/04/07 03:17:11;;;;;;;5.42;2.80;;;;;;;5.80;86.15;97104.75;1820440;77;21523;-64
2022/04/07 03:19:38;;;;;;;5.95;3.40;;;;;;;5.79;86.18;97104.37;1806748;77;21251;-63
2022/04/07 03:22:04;;;;;;;5.90;2.90;;;;;;;5.76;86.22;97103.29;1811465;77;20987;-64
2022/04/07 03:24:34;;;;;;;7.33;3.15;;;;;;;5.76;86.17;97113.64;1818523;77;20990;-63
2022/04/07 03:27:04;;;;;;;5.67;3.00;;;;;;;5.72;86.10;97110.92;1819958;77;22253;-63
2022/04/07 03:29:30;;;;;;;5.80;3.25;;;;;;;5.69;86.07;97104.66;1826262;78;21503;-63
2022/04/07 03:31:56;;;;;;;4.28;3.00;;;;;;;5.67;86.16;97101.34;1826955;77;20926;-64
2022/04/07 03:34:23;;;;;;;4.87;3.15;;;;;;;5.70;86.35;97100.66;1820179;77;21018;-64
2022/04/07 03:36:50;;;;;;;5.70;3.20;;;;;;;5.75;86.38;97092.58;1798112;79;20961;-63
2022/04/07 03:39:17;;;;;;;3.62;2.80;;;;;;;5.77;86.38;97084.22;1815456;78;21455;-64
2022/04/07 03:41:43;;;;;;;4.83;2.77;;;;;;;5.78;86.24;97088.48;1815502;78;20993;-63
2022/04/07 03:44:10;;;;;;;5.30;3.10;;;;;;;5.78;86.10;97091.07;1806139;78;20985;-63
2022/04/07 03:46:38;;;;;;;5.92;3.08;;;;;;;5.74;85.95;97094.80;1805650;78;20946;-64
2022/04/07 03:49:07;;;;;;;6.08;3.02;;;;;;;5.71;85.99;97091.95;1806752;78;26804;-64
2022/04/07 03:51:34;;;;;;;4.62;2.98;;;;;;;5.68;85.92;97090.05;1794973;79;21448;-64
2022/04/07 03:54:01;;;;;;;5.05;3.02;;;;;;;5.61;86.03;97085.30;1818054;78;20969;-63
2022/04/07 03:56:28;;;;;;;5.35;3.37;;;;;;;5.59;86.10;97084.57;1816406;78;21028;-63
2022/04/07 03:58:55;;;;;;;4.37;2.57;;;;;;;5.55;85.97;97075.38;1811418;78;20945;-63
2022/04/07 04:01:22;;;;;;;;;;;;;;;5.49;86.01;97071.92;1821467;78;21475;-63
2022/04/07 04:03:48;;;;;;;6.37;3.30;;;;;;;5.51;85.99;97071.33;1822847;78;22532;-63
2022/04/07 04:06:15;;;;;;;5.30;3.02;;;;;;;5.48;86.05;97074.13;1816971;78;20922;-64
2022/04/07 04:08:42;;;;;;;7.30;2.90;;;;;;;5.45;85.93;97074.34;1806828;78;20974;-63
2022/04/07 04:11:08;;;;;;;7.10;3.47;;;;;;;5.42;85.90;97073.27;1810581;78;21021;-63
2022/04/07 04:13:35;;;;;;;8.65;4.55;;;;;;;5.40;85.98;97068.66;1804582;77;21001;-64
2022/04/07 04:16:02;;;;;;;7.50;3.70;;;;;;;5.41;86.03;97061.74;1810699;78;22248;-64
2022/04/07 04:18:32;;;;;;;7.55;4.33;;;;;;;5.44;86.01;97062.35;1813408;78;21589;-63
2022/04/07 04:20:58;;;;;;;13.68;4.05;;;;;;;5.48;86.01;97062.48;1808327;78;20978;-63
2022/04/07 04:23:28;;;;;;;8.23;4.13;;;;;;;5.50;85.88;97070.98;1809546;78;21077;-63
2022/04/07 04:25:55;;;;;;;10.55;4.53;;;;;;;5.52;85.83;97070.41;1811391;78;21471;-63
2022/04/07 04:28:21;;;;;;;8.55;4.17;;;;;;;5.56;85.81;97067.96;1811920;78;21959;-63
2022/04/07 04:30:48;;;;;;;7.33;3.77;;;;;;;5.72;85.99;97065.62;1811648;78;20887;-63
2022/04/07 04:33:15;;;;;;;7.70;3.87;;;;;;;5.91;86.11;97058.21;1811212;78;20997;-63
2022/04/07 04:35:42;;;;;;;8.50;3.97;;;;;;;6.36;86.50;97075.31;1811908;78;21514;-64
2022/04/07 04:38:08;;;;;;;5.78;4.05;;;;;;;7.01;86.31;97064.09;1806213;78;20887;-64
2022/04/07 04:40:35;;;;;;;5.43;3.30;;;;;;;7.59;85.90;97057.05;1803286;78;22325;-62
2022/04/07 04:43:02;;;;;;;7.97;3.00;;;;;;;8.14;85.45;97066.98;1801700;78;20978;-61
2022/04/07 04:45:28;;;;;;;4.17;2.63;;;;;;;8.41;84.50;97065.77;1818108;78;20974;-64
2022/04/07 04:47:55;;;;;;;7.55;2.90;;;;;;;8.43;84.14;97065.14;1802642;78;21487;-62
2022/04/07 04:50:22;;;;;;;3.20;1.85;;;;;;;8.43;83.92;97062.54;1815107;78;20934;-62
2022/04/07 04:52:49;;;;;;;6.90;2.73;;;;;;;8.37;83.82;97053.42;1810303;78;21679;-63
2022/04/07 04:55:16;;;;;;;3.42;2.27;;;;;;;8.36;83.97;97060.06;1796848;78;20938;-62
2022/04/07 04:57:43;;;;;;;5.40;2.50;;;;;;;8.44;84.28;97062.43;1802693;78;20973;-63
2022/04/07 05:00:15;;;;;;;4.67;2.50;;;;;;;8.53;83.62;97063.45;1812252;78;21028;-63
2022/04/07 05:02:42;;;;;;;3.55;2.30;;;;;;;8.59;83.67;97049.95;1814778;77;20903;-63
2022/04/07 05:05:09;;;;;;;5.75;2.87;;;;;;;8.59;83.57;97052.55;1804556;78;21085;-63
2022/04/07 05:07:36;;;;;;;3.10;2.52;;;;;;;8.65;83.62;97049.44;1811642;78;21049;-63
2022/04/07 05:10:07;;;;;;;3.27;2.15;;;;;;;8.69;83.57;97058.66;1799812;78;21008;-63
2022/04/07 05:12:34;;;;;;;3.95;2.17;;;;;;;8.85;83.72;97057.38;1811863;78;21024;-63
2022/04/07 05:15:01;;;;;;;3.20;2.50;;;;;;;8.89;83.57;97035.37;1809779;78;21523;-64
2022/04/07 05:17:27;;;;;;;4.08;2.55;;;;;;;9.24;83.53;97044.59;1809529;78;21097;-63
2022/04/07 05:19:54;;;;;;;5.77;3.20;;;;;;;9.54;83.40;97053.71;1808857;78;21080;-63
2022/04/07 05:22:21;;;;;;;4.12;2.58;;;;;;;10.01;83.50;97054.00;1806678;78;21001;-63
2022/04/07 05:24:48;;;;;;;7.97;3.00;;;;;;;10.18;82.14;97050.39;1812096;78;21227;-63
2022/04/07 05:27:17;;;;;;;3.37;2.87;;;;;;;10.05;81.81;97046.27;1816021;78;21020;-63
2022/04/07 05:29:43;;;;;;;5.72;2.50;;;;;;;9.85;81.82;97044.56;1810435;78;21456;-63
2022/04/07 05:32:10;;;;;;;3.67;2.58;;;;;;;9.63;81.70;97043.83;1814594;78;21009;-63
2022/04/07 05:34:37;;;;;;;4.53;2.47;;;;;;;9.41;81.90;97047.44;1808868;78;20953;-63
2022/04/07 05:37:04;;;;;;;4.13;2.60;;;;;;;9.37;82.33;97049.13;1798300;78;20977;-63
2022/04/07 05:39:30;;;;;;;6.22;3.02;;;;;;;9.76;83.24;97037.55;1798235;79;20909;-63
2022/04/07 05:41:57;;;;;;;4.83;3.73;;;;;;;10.52;83.16;97030.80;1791091;79;21093;-63
2022/04/07 05:44:27;;;;;;;7.90;3.52;;;;;;;11.30;82.29;97031.98;1800362;77;21076;-65
2022/04/07 05:46:54;;;;;;;5.35;3.10;;;;;;;11.86;81.73;97019.30;1803879;78;21605;-63
2022/04/07 05:49:21;;;;;;;4.70;2.65;;;;;;;12.40;80.56;97014.60;1803632;78;21558;-64
2022/04/07 05:51:50;;;;;;;;;;;;;;;12.77;80.36;97011.79;1805078;79;20939;-64
2022/04/07 05:54:17;;;;;;;5.70;2.87;;;;;;;12.96;79.75;97000.30;1802354;79;22486;-63
2022/04/07 05:56:44;;;;;;;3.60;2.33;;;;;;;13.29;79.95;97012.33;1801268;79;20998;-63
2022/04/07 05:59:10;;;;;;;5.50;3.17;;;;;;;13.78;79.44;97012.53;1806478;79;20946;-64
2022/04/07 06:01:37;;;;;;;5.83;3.08;;;;;;;13.96;79.07;97010.64;1799994;79;21475;-64
2022/04/07 06:04:05;;;;;;;6.85;2.50;;;;;;;14.30;78.39;97005.28;1802224;79;21010;-64
2022/04/07 06:06:31;;;;;;;5.10;2.92;;;;;;;14.34;77.90;97004.49;1801853;79;21490;-64
2022/04/07 06:08:58;;;;;;;5.03;2.27;;;;;;;14.46;78.36;97014.99;1798961;79;20996;-65
2022/04/07 06:11:25;;;;;;;4.12;2.62;;;;;;;14.71;78.03;97007.16;1796920;79;20937;-65
2022/04/07 06:13:52;;;;;;;4.72;2.90;;;;;;;15.05;78.44;97003.52;1803735;79;21105;-65
2022/04/07 06:16:18;;;;;;;5.53;3.00;;;;;;;15.31;78.41;97005.41;1807174;79;21519;-65
2022/04/07 06:18:45;;;;;;;5.17;2.35;;;;;;;15.69;77.35;96992.50;1805440;78;21479;-66
2022/04/07 06:21:17;;;;;;;4.58;2.47;;;;;;;15.66;77.10;96991.50;1801308;79;20985;-65
2022/04/07 06:23:45;;;;;;;5.20;2.72;;;;;;;15.69;76.53;96997.77;1768083;79;21029;-65
2022/04/07 06:26:12;;;;;;;5.97;2.27;;;;;;;15.64;76.82;96990.84;1787063;78;21109;-65
2022/04/07 06:28:40;;;;;;;3.95;2.50;;;;;;;15.53;76.19;96988.59;1802105;78;21042;-64
2022/04/07 06:31:07;;;;;;;6.00;2.60;;;;;;;15.43;75.79;96986.98;1795098;79;22503;-65
2022/04/07 06:33:34;;;;;;;5.40;2.80;;;;;;;15.29;75.61;96991.64;1799872;79;21024;-65
2022/04/07 06:36:06;;;;;;;3.47;2.33;;;;;;;15.21;75.39;96988.53;1808023;77;21562;-65
2022/04/07 06:38:33;;;;;;;3.83;2.52;;;;;;;15.09;75.27;96986.41;1791807;79;21643;-65
2022/04/07 06:41:02;;;;;;;;;;;;;;;14.74;74.38;96984.00;1814686;79;21040;-64
2022/04/07 06:43:29;;;;;;;3.30;2.50;;;;;;;14.23;73.75;96987.75;1801994;79;22336;-62
2022/04/07 06:45:55;;;;;;;6.58;2.85;;;;;;;14.02;74.48;96991.63;1803303;79;20911;-63
2022/04/07 06:48:22;;;;;;;6.45;3.12;;;;;;;13.99;74.82;96976.21;1806786;79;21482;-63
2022/04/07 06:50:49;;;;;;;8.05;2.98;;;;;;;14.03;73.97;96967.05;1805565;79;27137;-63
2022/04/07 06:53:16;;;;;;;4.22;2.77;;;;;;;13.90;74.20;96969.81;1796317;79;21013;-63
2022/04/07 06:55:43;;;;;;;;;;;;;;;13.83;73.73;96964.36;1794445;78;22432;-63
2022/04/07 06:58:11;;;;;;;3.85;2.80;;;;;;;13.91;73.88;96957.83;1798744;79;20114;-63
2022/04/07 07:00:44;;;;;;;4.85;2.77;;;;;;;14.08;73.97;96956.88;1808483;79;21012;-63
2022/04/07 07:03:14;;;;;;;4.42;2.15;;;;;;;14.27;73.72;96962.80;1808701;79;20919;-63
2022/04/07 07:05:42;;;;;;;4.67;3.12;;;;;;;14.29;73.05;96943.78;1792643;78;20908;-63
2022/04/07 07:08:21;;;;;;;3.95;2.60;;;;;;;14.31;72.86;96953.61;1810464;79;21039;-63
2022/04/07 07:10:51;;;;;;;4.55;2.62;;;;;;;14.46;73.10;96949.36;1808469;79;21535;-64
2022/04/07 07:13:21;;;;;;;6.00;2.47;;;;;;;14.74;72.89;96936.73;1797748;79;21021;-63
2022/04/07 07:15:50;;;;;;;3.33;2.42;;;;;;;14.64;72.12;96938.70;1809424;78;21045;-64
2022/04/07 07:18:17;;;;;;;6.83;2.72;;;;;;;14.49;71.88;96946.41;1793848;78;21111;-64
2022/04/07 07:21:36;;;;;;;3.55;2.50;;;;;;;14.40;72.18;96940.84;1839069;75;22805;-63
2022/04/07 07:24:03;;;;;;;3.90;2.35;;;;;;;14.21;72.02;96924.91;1801951;77;21045;-62
2022/04/07 07:26:30;;;;;;;4.12;2.85;;;;;;;14.02;72.12;96928.66;1766679;80;21071;-62
2022/04/07 07:28:57;;;;;;;4.50;2.60;;;;;;;13.99;72.37;96934.23;1781871;78;21036;-62
2022/04/07 07:31:24;;;;;;;;;;;;;;;14.00;71.96;96922.78;1777499;78;21032;-63
2022/04/07 07:33:50;;;;;;;4.67;2.77;;;;;;;13.83;70.82;96925.02;1786681;80;20136;-62
2022/04/07 07:36:17;;;;;;;4.80;2.60;;;;;;;13.70;71.53;96916.83;1778987;78;20970;-62
2022/04/07 07:38:44;;;;;;;3.20;2.47;;;;;;;13.71;71.60;96911.91;1777293;80;21046;-62
2022/04/07 07:41:10;;;;;;;5.12;2.55;;;;;;;13.63;71.30;96914.82;1764050;80;21482;-62
2022/04/07 07:43:38;;;;;;;5.72;3.02;;;;;;;13.69;71.28;96912.05;1770692;80;20930;-62
2022/04/07 07:46:04;;;;;;;3.92;2.37;;;;;;;13.72;71.20;96906.48;1771559;80;21021;-62
2022/04/07 07:48:32;;;;;;;5.67;2.72;;;;;;;13.66;70.71;96910.56;1769014;80;21024;-62
2022/04/07 07:50:58;;;;;;;5.62;2.80;;;;;;;13.67;70.88;96907.48;1773935;80;21515;-62
2022/04/07 07:53:27;;;;;;;4.28;2.55;;;;;;;13.76;71.05;96901.76;1771940;80;20895;-61
2022/04/07 07:55:56;;;;;;;6.33;2.92;;;;;;;13.84;70.58;96894.72;1757281;80;21000;-62
2022/04/07 07:58:24;;;;;;;4.40;2.58;;;;;;;13.91;70.57;96902.75;1774745;80;20934;-62
2022/04/07 08:00:51;;;;;;;3.33;2.50;;;;;;;13.92;69.67;96908.81;1774717;78;20997;-62
2022/04/07 08:03:18;;;;;;;4.42;2.37;;;;;;;13.83;69.86;96912.73;1752849;80;21293;-62
2022/04/07 08:05:46;;;;;;;4.25;2.52;;;;;;;13.73;69.47;96904.70;1771223;80;20989;-62
2022/04/07 08:08:12;;;;;;;5.22;2.55;;;;;;;13.63;69.69;96899.09;1767436;80;21526;-62
2022/04/07 08:10:39;;;;;;;3.65;2.77;;;;;;;13.52;69.14;96897.27;1787271;78;20966;-61
2022/04/07 08:13:08;;;;;;;4.25;2.80;;;;;;;13.45;69.43;96897.09;1775472;80;20974;-61
2022/04/07 08:15:35;;;;;;;4.62;2.27;;;;;;;13.63;70.04;96888.60;1758821;80;21495;-63
2022/04/07 08:18:02;;;;;;;3.62;2.30;;;;;;;13.81;70.00;96879.80;1765459;80;21002;-63
2022/04/07 08:20:30;;;;;;;7.20;2.05;;;;;;;13.88;69.11;96878.16;1757732;80;28225;-62
2022/04/07 08:22:56;;;;;;;;;;;;;;;13.83;68.83;96866.02;1770896;78;21535;-64
2022/04/07 08:25:23;;;;;;;11.25;2.58;;;;;;;13.93;69.08;96874.56;1789777;80;20121;-62
2022/04/07 08:27:50;;;;;;;3.67;2.55;;;;;;;14.16;69.78;96876.53;1767007;78;21569;-66
2022/04/07 08:30:17;;;;;;;4.83;2.80;;;;;;;14.30;68.99;96866.68;1746985;80;20932;-64
2022/04/07 08:32:44;;;;;;;4.08;2.50;;;;;;;14.38;68.66;96876.36;1742902;80;20989;-63
2022/04/07 08:35:11;;;;;;;6.17;2.30;;;;;;;14.22;68.01;96874.55;1733378;81;21009;-66
2022/04/07 08:37:39;;;;;;;4.62;2.85;;;;;;;14.30;68.55;96862.74;1751937;81;21335;-63
2022/04/07 08:40:09;;;;;;;5.45;2.60;;;;;;;14.46;68.49;96868.48;1745996;81;22081;-61
2022/04/07 08:42:37;;;;;;;5.05;2.50;;;;;;;14.60;68.23;96852.56;1738052;80;21027;-62
2022/04/07 08:45:05;;;;;;;6.55;2.47;;;;;;;14.69;67.75;96864.19;1749812;80;20994;-64
2022/04/07 08:47:34;;;;;;;4.92;2.45;;;;;;;14.73;67.71;96867.28;1746589;79;20989;-64
2022/04/07 08:50:04;;;;;;;8.53;2.92;;;;;;;14.72;67.76;96864.34;1743188;79;20961;-65
2022/04/07 08:52:32;;;;;;;3.33;2.33;;;;;;;14.79;68.00;96883.70;1744564;79;21562;-65
2022/04/07 08:55:00;;;;;;;6.75;2.50;;;;;;;14.83;67.62;96882.37;1736769;81;21095;-65
2022/04/07 08:57:30;;;;;;;3.60;2.50;;;;;;;14.69;67.39;96877.81;1749031;81;20946;-65
2022/04/07 08:59:56;;;;;;;2.98;2.12;;;;;;;14.56;66.70;96871.75;1739805;80;20991;-64
2022/04/07 09:02:24;;;;;;;3.67;2.33;;;;;;;14.25;65.86;96876.84;1752020;80;21001;-65
2022/04/07 09:04:54;;;;;;;;;;;;;;;14.03;66.42;96876.55;1749093;81;21929;-64
2022/04/07 09:07:22;;;;;;;4.08;2.35;;;;;;;13.99;66.47;96876.53;1752494;80;20088;-65
2022/04/07 09:09:54;;;;;;;4.87;2.77;;;;;;;13.98;66.75;96872.27;1791832;78;21063;-65
2022/04/07 09:12:24;;;;;;;3.87;2.47;;;;;;;13.90;66.38;96865.71;1785588;80;21029;-65
2022/04/07 09:14:58;;;;;;;3.35;2.20;;;;;;;13.94;66.87;96852.58;1777230;80;20907;-64
2022/04/07 09:17:26;;;;;;;3.92;2.12;;;;;;;14.05;66.54;96862.75;1773145;79;21079;-64
2022/04/07 09:19:53;;;;;;;6.35;2.45;;;;;;;14.18;65.98;96849.15;1771871;80;20915;-65
2022/04/07 09:22:30;;;;;;;5.47;2.08;;;;;;;14.09;66.06;96843.09;1777693;79;20978;-65
2022/04/07 09:25:00;;;;;;;;;;;;;;;14.20;66.45;96841.09;1769984;79;21538;-65
2022/04/07 09:27:27;;;;;;;2.80;2.10;;;;;;;14.38;66.16;96838.30;1777673;78;20072;-66
2022/04/07 09:29:55;;;;;;;3.33;2.22;;;;;;;14.54;65.91;96833.87;1769999;80;21110;-65
2022/04/07 09:32:25;;;;;;;2.77;2.08;;;;;;;14.54;65.43;96828.61;1789134;78;20970;-65
2022/04/07 09:34:59;;;;;;;3.10;2.35;;;;;;;14.58;65.38;96815.97;1781030;79;20946;-65
2022/04/07 09:37:29;;;;;;;4.97;2.80;;;;;;;14.41;64.83;96823.03;1787473;78;21048;-65
2022/04/07 09:40:09;;;;;;;4.85;2.30;;;;;;;14.37;65.18;96823.05;1790395;79;21029;-65
2022/04/07 09:42:37;;;;;;;3.95;2.70;;;;;;;14.44;65.39;96824.00;1776400;78;21747;-64
2022/04/07 09:45:07;;;;;;;3.08;1.92;;;;;;;14.81;65.54;96804.72;1753344;80;21337;-65
2022/04/07 09:47:50;;;;;;;4.53;2.55;;;;;;;15.09;65.31;96802.47;1772192;79;21596;-64
2022/04/07 09:50:29;;;;;;;4.75;2.15;;;;;;;15.34;64.98;96793.95;1778821;79;20985;-65
2022/04/07 09:53:06;;;;;;;4.55;2.20;;;;;;;15.45;64.70;96788.29;1783132;80;21561;-65
2022/04/07 09:55:38;;;;;;;3.35;1.95;;;;;;;15.62;65.12;96777.16;1776469;78;21884;-65
2022/04/07 09:58:07;;;;;;;5.05;2.40;;;;;;;15.66;64.25;96783.72;1757886;79;21099;-65
2022/04/07 10:00:34;;;;;;;2.95;2.37;;;;;;;15.38;63.77;96772.91;1765359;79;21036;-65
2022/04/07 10:03:03;;;;;;;3.65;2.12;;;;;;;15.26;63.92;96767.20;1769466;78;21519;-65
2022/04/07 10:05:30;;;;;;;2.67;1.60;;;;;;;15.30;64.08;96752.74;1776136;78;21041;-65
2022/04/07 10:07:58;;;;;;;3.47;1.98;;;;;;;15.33;62.98;96744.50;1783347;78;21599;-66
2022/04/07 10:10:26;;;;;;;3.33;1.90;;;;;;;15.37;63.78;96756.29;1759736;79;21092;-66
2022/04/07 10:12:52;;;;;;;2.60;1.75;;;;;;;15.34;62.99;96742.19;1769542;78;21637;-71
2022/04/07 10:15:20;;;;;;;3.17;1.70;;;;;;;15.15;62.70;96736.07;1766427;79;21017;-67
2022/04/07 10:17:47;;;;;;;2.75;1.82;;;;;;;15.00;62.89;96734.19;1765378;80;21069;-65
2022/04/07 10:20:18;;;;;;;5.97;1.85;;;;;;;14.93;62.91;96730.63;1755699;80;21438;-65
2022/04/07 10:23:29;;;;;;;2.55;1.90;;;;;;;14.98;62.75;96712.55;1762606;80;20977;-65
2022/04/07 10:26:01;;;;;;;7.62;2.52;;;;;;;14.91;62.45;96710.28;1777567;80;22139;-65
2022/04/07 10:28:28;;;;;;;8.98;2.37;;;;;;;14.69;62.62;96712.38;1771077;80;20991;-65
2022/04/07 10:30:59;;;;;;;4.15;1.67;;;;;;;14.77;62.82;96709.70;1773932;80;21568;-65
2022/04/07 10:33:46;;;;;;;4.92;1.67;;;;;;;14.88;62.48;96703.25;1773447;79;21692;-64
2022/04/07 10:36:22;;;;;;;4.80;2.00;;;;;;;14.86;62.39;96702.59;1768211;80;20938;-65
2022/04/07 10:41:42;;;;;;;6.65;2.40;;;;;;;15.26;62.16;96697.55;1822712;77;22707;-65
2022/04/07 10:44:22;;;;;;;6.40;2.33;;;;;;;15.34;62.20;96688.80;1779778;79;21567;-65
2022/04/07 10:46:48;;;;;;;3.87;2.15;;;;;;;15.59;62.41;96690.73;1778229;79;21353;-65
2022/04/07 10:49:24;;;;;;;6.55;2.77;;;;;;;15.77;61.93;96681.25;1773586;78;20997;-65
2022/04/07 10:51:57;;;;;;;8.13;2.98;;;;;;;15.69;60.88;96675.55;1785308;79;20931;-66
2022/04/07 10:54:29;;;;;;;3.55;2.10;;;;;;;15.60;61.62;96675.26;1785769;80;20989;-66
2022/04/07 10:57:02;;;;;;;7.62;2.55;;;;;;;15.48;61.16;96674.88;1782220;79;20930;-65
2022/04/07 10:59:36;;;;;;;4.85;2.65;;;;;;;15.38;61.28;96668.56;1783895;79;21420;-65
2022/04/07 11:02:10;;;;;;;3.30;2.15;;;;;;;15.33;61.21;96673.53;1746819;80;21040;-63
2022/04/07 11:05:10;;;;;;;4.83;2.62;;;;;;;15.36;61.45;96669.73;1755333;81;21087;-65
2022/04/07 11:07:52;;;;;;;5.40;2.33;;;;;;;15.52;61.40;96663.53;1748309;81;21088;-65
2022/04/07 11:10:48;;;;;;;3.17;1.82;;;;;;;15.51;60.67;96651.36;1741447;80;21294;-64
2022/04/07 11:13:17;;;;;;;6.53;2.25;;;;;;;15.37;60.80;96652.45;1738324;80;21269;-64
2022/04/07 11:15:49;;;;;;;9.73;2.77;;;;;;;15.54;61.54;96649.69;1713399;81;22286;-64
2022/04/07 11:20:20;;;;;;;4.62;2.08;;;;;;;15.84;60.87;96639.55;1864753;75;22711;-64
2022/04/07 11:23:05;;;;;;;5.05;2.30;;;;;;;15.86;60.82;96630.17;1816887;77;21063;-64
2022/04/07 11:25:47;;;;;;;3.27;2.00;;;;;;;15.66;60.33;96633.80;1823326;77;21080;-65
2022/04/07 11:28:20;;;;;;;2.90;2.27;;;;;;;15.53;60.49;96631.78;1819766;77;21072;-65
2022/04/07 11:31:04;;;;;;;12.68;3.25;;;;;;;15.34;59.68;96619.95;1804966;78;21530;-65
2022/04/07 11:33:39;;;;;;;3.27;2.50;;;;;;;15.05;60.12;96617.26;1805236;77;21017;-64
2022/04/07 11:36:14;;;;;;;6.17;2.90;;;;;;;14.72;59.73;96606.98;1800926;78;21032;-64
2022/04/07 11:38:54;;;;;;;4.22;2.50;;;;;;;14.37;60.02;96606.52;1802864;77;21714;-63
2022/04/07 11:41:20;;;;;;;5.20;2.77;;;;;;;14.08;59.99;96600.56;1803263;77;20977;-63
2022/04/07 11:43:50;;;;;;;4.20;2.77;;;;;;;13.90;60.37;96609.17;1802079;77;21100;-64
2022/04/07 11:46:32;;;;;;;6.35;2.42;;;;;;;14.02;60.80;96606.50;1802981;77;21060;-64
2022/04/07 11:49:01;;;;;;;3.02;2.05;;;;;;;14.18;60.50;96599.88;1800744;78;20974;-63
2022/04/07 11:51:29;;;;;;;2.67;1.90;;;;;;;14.38;60.53;96592.39;1797751;78;21147;-63
2022/04/07 11:53:57;;;;;;;4.95;2.30;;;;;;;14.63;60.29;96584.41;1808792;78;21577;-67