Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:37;;;;;;;27.48;12.00;;;;;;;0.57;33.58;102642.59;5013993;28;20037;-92
2020/12/02 00:03:18;;;;;;;21.85;10.75;;;;;;;1.88;32.48;102822.84;5019272;28;20427;-89
2020/12/02 00:05:48;;;;;;;22.20;11.80;;;;;;;1.82;32.52;102800.66;5028109;28;20430;-89
2020/12/02 00:08:18;;;;;;;;;;;;;;;2.21;32.30;102863.59;5008031;28;20056;-89
2020/12/02 00:10:52;;;;;;;23.98;10.73;;;;;;;1.10;32.53;102684.28;5013842;28;19947;-90
2020/12/02 00:13:27;;;;;;;17.67;10.18;;;;;;;2.25;32.56;102867.75;5015364;28;20026;-91
2020/12/02 00:16:25;;;;;;;;;;;;;;;;;;;;;
2020/12/02 00:18:53;;;;;;;25.27;11.32;;;;;;;2.32;31.76;102857.97;5034156;28;20705;-90
2020/12/02 00:21:22;;;;;;;27.23;10.85;;;;;;;1.49;33.04;102706.19;5015356;28;20033;-90
2020/12/02 00:23:52;;;;;;;24.27;10.75;;;;;;;1.84;33.04;102774.09;5015328;28;20030;-91
2020/12/02 00:26:20;;;;;;;24.77;11.57;;;;;;;2.40;32.29;102842.72;5018014;28;20033;-93
2020/12/02 00:28:48;;;;;;;28.13;11.30;;;;;;;2.46;32.69;102896.84;5023526;28;20037;-91
2020/12/02 00:31:15;;;;;;;27.88;11.70;;;;;;;2.26;32.48;102846.78;5017691;28;20029;-91
2020/12/02 00:33:42;;;;;;;29.60;13.50;;;;;;;2.00;32.83;102820.84;5018310;28;20033;-90
2020/12/02 00:36:12;;;;;;;27.08;13.48;;;;;;;2.40;33.20;102892.81;5017417;28;20099;-90
2020/12/02 00:38:39;;;;;;;32.17;13.63;;;;;;;1.34;33.30;102707.59;5017886;28;20039;-90
2020/12/02 00:41:09;;;;;;;27.40;15.32;;;;;;;1.78;33.15;102762.72;5017532;28;20033;-89
2020/12/02 00:43:36;;;;;;;29.92;15.80;;;;;;;2.11;32.80;102799.84;5018158;28;20041;-90
2020/12/02 00:46:04;;;;;;;30.65;14.50;;;;;;;1.75;32.72;102734.84;5017255;28;20029;-87
2020/12/02 00:48:34;;;;;;;29.77;15.63;;;;;;;2.11;33.56;102816.25;5017329;28;20080;-89
2020/12/02 00:51:04;;;;;;;29.08;15.70;;;;;;;1.10;33.09;102624.25;5016968;28;20426;-90
2020/12/02 00:53:34;;;;;;;29.45;15.20;;;;;;;2.41;32.99;102849.94;5016883;28;20041;-89
2020/12/02 00:56:02;;;;;;;31.02;14.88;;;;;;;2.41;32.80;102839.00;5017439;28;20144;-90
2020/12/02 00:58:41;;;;;;;28.88;14.05;;;;;;;2.64;33.30;102893.38;5017752;28;20544;-90
2020/12/02 01:01:24;;;;;;;34.40;14.45;;;;;;;2.29;32.91;102816.41;5018063;28;20036;-89
2020/12/02 01:03:51;;;;;;;23.20;12.57;;;;;;;2.42;32.85;102799.69;5017420;28;20083;-88
2020/12/02 01:06:30;;;;;;;31.92;14.00;;;;;;;2.41;32.14;102773.38;5017300;28;20034;-90
2020/12/02 01:09:06;;;;;;;26.90;15.15;;;;;;;3.09;32.29;102898.25;5019089;28;20056;-90
2020/12/02 01:11:33;;;;;;;34.47;14.20;;;;;;;3.28;31.84;102891.00;5028487;28;20118;-89
2020/12/02 01:14:15;;;;;;;32.10;14.88;;;;;;;3.45;32.11;102872.91;5023122;28;20026;-87
2020/12/02 01:17:01;;;;;;;32.17;15.40;;;;;;;2.42;31.62;102643.84;5019756;28;20022;-89
2020/12/02 01:19:34;;;;;;;23.60;14.68;;;;;;;3.29;31.59;102832.50;5021661;28;20088;-87
2020/12/02 01:22:19;;;;;;;29.17;13.48;;;;;;;3.74;31.30;102869.19;5022025;28;20038;-87
2020/12/02 01:24:58;;;;;;;25.20;13.88;;;;;;;2.47;31.29;102712.63;5047859;28;20025;-90
2020/12/02 01:27:30;;;;;;;20.58;12.60;;;;;;;2.94;31.46;102814.88;5025849;28;20033;-87
2020/12/02 01:30:00;;;;;;;21.40;12.50;;;;;;;3.39;31.08;102888.06;5025876;28;20026;-87
2020/12/02 01:32:27;;;;;;;21.23;13.25;;;;;;;3.32;30.74;102865.03;5045585;28;20018;-87
2020/12/02 01:34:55;;;;;;;25.90;11.70;;;;;;;1.81;31.67;102624.13;5027889;28;20021;-88
2020/12/02 01:37:22;;;;;;;25.35;12.65;;;;;;;3.31;31.11;102868.78;5023256;28;20483;-92
2020/12/02 01:40:02;;;;;;;26.50;12.10;;;;;;;3.49;31.33;102870.75;5017415;28;20055;-89
2020/12/02 01:42:29;;;;;;;25.65;13.02;;;;;;;3.08;31.40;102800.72;5017497;28;20033;-89
2020/12/02 01:44:55;;;;;;;20.58;11.95;;;;;;;3.23;31.28;102816.66;5018846;28;20041;-89
2020/12/02 01:47:50;;;;;;;24.15;13.38;;;;;;;3.21;32.39;102859.75;5015388;28;20037;-89
2020/12/02 01:50:38;;;;;;;21.90;13.88;;;;;;;2.03;31.82;102629.28;5010864;28;20030;-89
2020/12/02 01:53:46;;;;;;;21.85;12.15;;;;;;;3.62;31.31;102864.94;5016108;28;20044;-89
2020/12/02 01:56:31;;;;;;;24.33;14.82;;;;;;;2.98;31.43;102778.00;5016374;28;20037;-90
2020/12/02 01:59:26;;;;;;;28.75;14.43;;;;;;;3.80;31.30;102856.78;5015975;28;20048;-89
2020/12/02 02:02:02;;;;;;;30.38;13.45;;;;;;;3.86;31.66;102850.66;5012623;28;20029;-88
2020/12/02 02:04:52;;;;;;;25.98;12.90;;;;;;;3.13;31.78;102762.81;5016226;28;20029;-87
2020/12/02 02:07:23;;;;;;;30.63;13.63;;;;;;;3.04;32.28;102768.31;5015119;28;20056;-87
2020/12/02 02:09:55;;;;;;;27.10;13.75;;;;;;;2.24;32.65;102658.31;5014339;28;20365;-89
2020/12/02 02:12:37;;;;;;;27.60;14.10;;;;;;;3.39;31.93;102837.94;5030831;28;20047;-87
2020/12/02 02:15:17;;;;;;;26.38;13.70;;;;;;;3.32;33.09;102831.34;5016609;28;20040;-88
2020/12/02 02:17:47;;;;;;;28.08;14.32;;;;;;;3.59;32.72;102843.31;5009914;28;20037;-88
2020/12/02 02:20:14;;;;;;;65.88;18.08;;;;;;;3.18;32.33;102788.88;5010378;28;20025;-88
2020/12/02 02:22:41;;;;;;;26.17;12.95;;;;;;;3.66;32.28;102838.94;5011590;28;20029;-87
2020/12/02 02:25:13;;;;;;;20.50;12.27;;;;;;;3.07;32.55;102749.72;5014562;28;20022;-88
2020/12/02 02:27:41;;;;;;;25.83;13.70;;;;;;;2.50;32.28;102641.22;5032541;28;20029;-88
2020/12/02 02:30:09;;;;;;;26.42;12.95;;;;;;;2.71;32.37;102670.25;5014052;28;20052;-87
2020/12/02 02:32:37;;;;;;;26.00;13.27;;;;;;;1.96;32.65;102573.50;5015507;28;20032;-87
2020/12/02 02:35:05;;;;;;;20.00;11.23;;;;;;;2.84;32.66;102736.44;5015180;28;20040;-89
2020/12/02 02:37:35;;;;;;;20.25;12.15;;;;;;;2.99;32.28;102755.94;5014176;28;20075;-89
2020/12/02 02:40:12;;;;;;;30.10;12.98;;;;;;;2.70;32.77;102601.00;5012021;28;20073;-88
2020/12/02 02:42:51;;;;;;;33.03;15.38;;;;;;;4.02;31.44;102770.50;5033242;28;20092;-88
2020/12/02 02:45:26;;;;;;;25.65;12.70;;;;;;;2.93;31.14;102558.69;5035468;28;20112;-87
2020/12/02 02:47:55;;;;;;;22.38;12.90;;;;;;;3.95;30.30;102717.31;5007593;28;20025;-86
2020/12/02 02:50:24;;;;;;;23.58;13.50;;;;;;;4.34;30.37;102765.47;5031179;28;20486;-87
2020/12/02 02:53:09;;;;;;;23.77;10.10;;;;;;;3.58;30.28;102669.91;5009558;28;20044;-86
2020/12/02 02:55:36;;;;;;;25.63;12.02;;;;;;;2.96;30.09;102581.13;5038557;28;20486;-87
2020/12/02 02:58:02;;;;;;;30.08;12.07;;;;;;;4.10;30.00;102764.25;5034782;28;20018;-86
2020/12/02 03:00:33;;;;;;;26.63;12.80;;;;;;;3.33;30.43;102625.81;5034749;28;20470;-86
2020/12/02 03:03:03;;;;;;;17.88;9.95;;;;;;;3.02;29.96;102524.91;5034925;28;20030;-87
2020/12/02 03:05:29;;;;;;;29.25;11.73;;;;;;;3.56;29.98;102625.34;5035180;28;20025;-87
2020/12/02 03:08:00;;;;;;;20.15;11.05;;;;;;;3.26;29.50;102561.75;5038261;28;20069;-87
2020/12/02 03:10:34;;;;;;;19.10;11.38;;;;;;;4.44;29.52;102749.78;5033746;28;20032;-85
2020/12/02 03:13:07;;;;;;;17.65;10.05;;;;;;;4.36;29.62;102749.72;5034558;28;20025;-88
2020/12/02 03:15:34;;;;;;;23.08;11.85;;;;;;;2.99;30.26;102558.91;5065661;28;20082;-87
2020/12/02 03:18:02;;;;;;;26.58;11.50;;;;;;;3.42;29.98;102627.63;5072377;28;20020;-88
2020/12/02 03:20:37;;;;;;;23.95;12.32;;;;;;;3.28;30.06;102555.09;5062921;28;20113;-87
2020/12/02 03:23:05;;;;;;;23.20;11.88;;;;;;;3.39;29.33;102570.44;5043503;28;20035;-86
2020/12/02 03:25:33;;;;;;;16.90;9.50;;;;;;;4.48;29.55;102715.53;5054602;28;20029;-88
2020/12/02 03:28:01;;;;;;;21.65;9.57;;;;;;;4.52;27.49;102708.69;5045813;28;20082;-87
2020/12/02 03:30:28;;;;;;;18.73;8.43;;;;;;;3.96;28.05;102637.69;5041796;28;20553;-88
2020/12/02 03:32:55;;;;;;;18.50;9.23;;;;;;;4.72;28.56;102713.97;5035599;28;20029;-88
2020/12/02 03:35:22;;;;;;;20.33;10.63;;;;;;;3.85;29.39;102583.13;5063735;28;20036;-88
2020/12/02 03:37:49;;;;;;;20.60;10.82;;;;;;;4.23;29.55;102600.16;5052687;28;20807;-86
2020/12/02 03:40:16;;;;;;;21.58;11.02;;;;;;;4.69;28.72;102725.25;5037370;28;20471;-85
2020/12/02 03:42:43;;;;;;;19.80;7.93;;;;;;;4.22;27.50;102713.63;5035175;28;20083;-88
2020/12/02 03:45:10;;;;;;;14.30;7.97;;;;;;;4.47;27.39;102700.06;5052905;28;20053;-88
2020/12/02 03:47:38;;;;;;;18.40;9.23;;;;;;;3.98;27.29;102596.41;5035120;28;20029;-90
2020/12/02 03:50:09;;;;;;;22.48;12.18;;;;;;;2.53;28.01;102443.19;5043912;28;20055;-91
2020/12/02 03:52:37;;;;;;;18.90;9.98;;;;;;;4.05;28.25;102667.91;5052265;28;20393;-90
2020/12/02 03:55:06;;;;;;;20.45;11.30;;;;;;;4.12;28.35;102679.97;5034367;28;20028;-90
2020/12/02 03:57:33;;;;;;;27.85;11.05;;;;;;;3.29;28.24;102501.22;5051241;28;20021;-89
2020/12/02 04:00:01;;;;;;;28.70;9.93;;;;;;;4.10;27.67;102599.75;5047308;28;20074;-89
2020/12/02 04:02:28;;;;;;;23.65;11.27;;;;;;;4.93;28.34;102658.66;5037276;28;20021;-87
2020/12/02 04:04:55;;;;;;;24.85;13.25;;;;;;;4.50;28.84;102617.47;5038832;28;20479;-90
2020/12/02 04:07:21;;;;;;;21.08;11.75;;;;;;;3.86;28.89;102490.81;5038155;28;20143;-88
2020/12/02 04:09:48;;;;;;;25.77;11.80;;;;;;;3.12;28.83;102361.50;5037696;28;20029;-88
2020/12/02 04:12:15;;;;;;;24.55;11.63;;;;;;;4.52;27.76;102568.78;5074093;28;20031;-87
2020/12/02 04:14:42;;;;;;;25.02;11.60;;;;;;;4.93;27.22;102587.28;5074271;28;20042;-86
2020/12/02 04:17:08;;;;;;;20.88;11.65;;;;;;;4.84;26.94;102521.56;5056880;28;20033;-87
2020/12/02 04:19:35;;;;;;;25.30;13.63;;;;;;;5.07;28.56;102632.44;5052819;28;20449;-88
2020/12/02 04:22:02;;;;;;;23.35;12.70;;;;;;;4.86;29.61;102648.50;5044916;28;20056;-85
2020/12/02 04:24:29;;;;;;;37.67;12.63;;;;;;;3.94;29.70;102434.16;5057879;28;20497;-87
2020/12/02 04:26:56;;;;;;;30.30;14.63;;;;;;;4.72;31.57;102579.50;5058999;28;20013;-89
2020/12/02 04:29:22;;;;;;;29.75;15.88;;;;;;;4.42;32.19;102498.63;5057820;28;20514;-86
2020/12/02 04:31:49;;;;;;;33.75;14.90;;;;;;;5.07;32.23;102632.44;5056063;28;20575;-92
2020/12/02 04:34:16;;;;;;;26.75;16.25;;;;;;;4.63;32.11;102539.31;5038895;28;20483;-89
2020/12/02 04:36:50;;;;;;;27.60;14.57;;;;;;;4.00;32.00;102448.25;5057204;28;20029;-87
2020/12/02 04:39:40;;;;;;;28.08;15.57;;;;;;;5.60;32.01;102618.47;5053420;28;20029;-88
2020/12/02 04:42:09;;;;;;;27.98;16.23;;;;;;;4.44;31.17;102403.31;5048024;28;20037;-88
2020/12/02 04:44:37;;;;;;;23.42;14.38;;;;;;;5.27;30.56;102574.50;5054811;28;20033;-89
2020/12/02 04:47:11;;;;;;;25.60;13.57;;;;;;;4.65;30.71;102498.88;5061235;28;20397;-86
2020/12/02 04:49:39;;;;;;;23.02;13.32;;;;;;;5.70;30.41;102607.31;5057528;28;20029;-87
2020/12/02 04:52:12;;;;;;;19.40;12.15;;;;;;;4.94;29.09;102461.88;5043457;28;20029;-88
2020/12/02 04:54:39;;;;;;;24.23;11.95;;;;;;;5.55;28.13;102631.00;5038511;28;20118;-88
2020/12/02 04:57:44;;;;;;;17.10;10.27;;;;;;;3.77;27.17;102336.47;5040417;28;20037;-87
2020/12/02 05:00:33;;;;;;;27.30;11.30;;;;;;;5.52;27.22;102615.72;5046326;28;20037;-88
2020/12/02 05:03:11;;;;;;;20.42;11.75;;;;;;;5.12;27.42;102532.25;5057406;28;20044;-87
2020/12/02 05:05:44;;;;;;;16.30;11.57;;;;;;;5.69;27.54;102637.69;5057938;28;20078;-87
2020/12/02 05:08:51;;;;;;;20.60;12.30;;;;;;;4.38;28.39;102396.63;5058437;28;20501;-88
2020/12/02 05:11:41;;;;;;;27.23;13.65;;;;;;;3.94;30.50;102302.63;5051465;28;21398;-88
2020/12/02 05:14:46;;;;;;;22.42;11.52;;;;;;;3.79;31.62;102302.41;5037714;28;20029;-87
2020/12/02 05:17:26;;;;;;;16.77;11.00;;;;;;;5.12;31.72;102537.75;5037385;28;20043;-88
2020/12/02 05:20:14;;;;;;;23.88;11.35;;;;;;;5.39;30.72;102568.66;5052467;28;20108;-86
2020/12/02 05:22:50;;;;;;;24.15;11.63;;;;;;;5.58;31.32;102603.19;5037702;28;20033;-88
2020/12/02 05:25:30;;;;;;;25.75;10.80;;;;;;;3.64;31.20;102351.47;5054327;28;20553;-87
2020/12/02 05:28:16;;;;;;;18.45;9.65;;;;;;;4.82;31.30;102586.72;5042144;28;20037;-87
2020/12/02 05:30:42;;;;;;;21.77;11.80;;;;;;;4.95;30.63;102565.16;5032960;28;20045;-87
2020/12/02 05:33:12;;;;;;;26.27;12.57;;;;;;;5.01;29.75;102574.63;5033299;28;20025;-88
2020/12/02 05:36:02;;;;;;;22.95;11.57;;;;;;;5.07;29.50;102583.03;5035762;28;20091;-88
2020/12/02 05:38:34;;;;;;;19.95;11.13;;;;;;;4.99;29.06;102566.53;5035832;28;20065;-85
2020/12/02 05:41:04;;;;;;;19.67;9.15;;;;;;;3.67;29.04;102374.97;5034655;28;20029;-87
2020/12/02 05:43:54;;;;;;;25.98;10.35;;;;;;;4.43;29.47;102494.84;5035416;28;20037;-87
2020/12/02 05:46:57;;;;;;;15.32;8.30;;;;;;;4.56;29.96;102544.63;5035663;28;20533;-86
2020/12/02 05:49:40;;;;;;;14.60;8.70;;;;;;;4.62;29.24;102526.63;5042802;28;20037;-85
2020/12/02 05:52:24;;;;;;;18.85;9.20;;;;;;;4.73;28.17;102542.81;5052998;28;20025;-86
2020/12/02 05:55:05;;;;;;;12.05;8.48;;;;;;;5.16;26.79;102583.03;5068679;28;20021;-86
2020/12/02 05:57:35;;;;;;;12.52;7.85;;;;;;;4.39;25.93;102529.97;5055210;28;20075;-89
2020/12/02 06:00:03;;;;;;;8.05;5.65;;;;;;;3.29;26.19;102328.72;5024167;28;20083;-87
2020/12/02 06:02:30;;;;;;;13.80;7.50;;;;;;;3.63;26.16;102385.38;5067750;28;20143;-88
2020/12/02 06:04:57;;;;;;;11.98;5.53;;;;;;;2.38;25.70;102189.50;5044185;28;20025;-87
2020/12/02 06:07:24;;;;;;;11.50;6.10;;;;;;;4.92;26.31;102612.16;5051154;28;20048;-87
2020/12/02 06:09:53;;;;;;;8.25;5.25;;;;;;;2.02;27.20;102113.91;5034516;28;20025;-88
2020/12/02 06:12:38;;;;;;;10.30;5.45;;;;;;;4.95;27.34;102597.22;5044076;28;20021;-87
2020/12/02 06:15:34;;;;;;;15.00;7.50;;;;;;;1.69;27.66;102126.44;5056051;28;20037;-88
2020/12/02 06:18:27;;;;;;;13.75;7.43;;;;;;;4.74;28.18;102577.44;5048786;28;20024;-87
2020/12/02 06:20:54;;;;;;;13.35;5.63;;;;;;;4.23;28.20;102490.50;5040029;28;20033;-89
2020/12/02 06:23:40;;;;;;;12.40;6.60;;;;;;;1.29;29.67;102033.97;5046008;28;20033;-88
2020/12/02 06:26:09;;;;;;;15.73;7.43;;;;;;;2.87;29.76;102324.88;5050213;28;20117;-88
2020/12/02 06:28:36;;;;;;;12.18;6.47;;;;;;;4.79;29.69;102588.78;5035239;28;20564;-88
2020/12/02 06:31:19;;;;;;;14.55;6.55;;;;;;;3.84;29.62;102444.41;5035217;28;20029;-88
2020/12/02 06:33:48;;;;;;;16.75;7.10;;;;;;;3.64;29.83;102416.38;5035427;28;20375;-88
2020/12/02 06:36:31;;;;;;;15.52;7.20;;;;;;;4.65;30.47;102586.69;5035420;28;20132;-86
2020/12/02 06:39:10;;;;;;;14.43;7.80;;;;;;;4.68;29.98;102597.31;5035015;28;20120;-86
2020/12/02 06:41:45;;;;;;;14.00;7.72;;;;;;;3.04;31.19;102339.53;5034373;28;20056;-87
2020/12/02 06:44:12;;;;;;;14.00;7.63;;;;;;;4.65;33.16;102614.13;5052964;28;20513;-85
2020/12/02 06:47:17;;;;;;;23.65;8.75;;;;;;;4.57;36.53;102601.22;5034468;28;20029;-88
2020/12/02 06:49:44;;;;;;;16.98;9.80;;;;;;;4.52;37.21;102609.94;5034561;28;20033;-86
2020/12/02 06:52:24;;;;;;;19.77;9.30;;;;;;;4.28;37.67;102555.81;5034132;28;20486;-86
2020/12/02 06:54:58;;;;;;;17.45;8.82;;;;;;;3.99;37.67;102482.16;5034488;28;20536;-87
2020/12/02 06:57:27;;;;;;;16.45;10.05;;;;;;;3.96;38.43;102511.63;5034045;28;20804;-86
2020/12/02 07:00:02;;;;;;;16.10;9.55;;;;;;;4.34;38.58;102543.34;5052186;28;20108;-85
2020/12/02 07:02:53;;;;;;;18.67;9.20;;;;;;;4.65;38.93;102589.41;5034108;28;20032;-86
2020/12/02 07:05:51;;;;;;;15.80;8.32;;;;;;;3.66;39.25;102417.94;5033751;28;20036;-86
2020/12/02 07:08:26;;;;;;;26.20;11.25;;;;;;;4.67;39.76;102617.53;5026621;28;20329;-87
2020/12/02 07:11:15;;;;;;;21.17;10.43;;;;;;;3.70;39.58;102435.75;5034123;28;20037;-86
2020/12/02 07:13:45;;;;;;;26.67;11.57;;;;;;;4.18;39.79;102525.78;5051619;28;20029;-86
2020/12/02 07:16:13;;;;;;;22.90;10.85;;;;;;;4.51;39.48;102597.25;5032568;28;20033;-86
2020/12/02 07:18:40;;;;;;;14.63;8.00;;;;;;;4.66;38.76;102602.13;5049051;28;20116;-90
2020/12/02 07:21:30;;;;;;;16.08;10.02;;;;;;;3.05;39.54;102357.69;5025619;28;20033;-87
2020/12/02 07:23:59;;;;;;;21.83;10.10;;;;;;;4.21;39.01;102530.94;5052824;28;20509;-86
2020/12/02 07:26:27;;;;;;;19.08;9.00;;;;;;;4.73;38.82;102622.38;5033414;28;20453;-89
2020/12/02 07:29:04;;;;;;;19.38;10.00;;;;;;;4.28;39.11;102585.13;5033642;28;20033;-88
2020/12/02 07:31:32;;;;;;;24.67;11.45;;;;;;;4.41;39.34;102585.53;5041337;28;20036;-86
2020/12/02 07:34:06;;;;;;;21.42;10.57;;;;;;;4.68;38.70;102638.47;5050295;28;20032;-87
2020/12/02 07:36:39;;;;;;;27.83;10.68;;;;;;;3.21;39.11;102380.69;5058530;28;20116;-87
2020/12/02 07:39:24;;;;;;;19.98;11.07;;;;;;;4.36;39.90;102610.69;5046081;28;20566;-85
2020/12/02 07:42:05;;;;;;;23.52;11.63;;;;;;;4.38;39.51;102618.75;5031747;28;20090;-88
2020/12/02 07:44:43;;;;;;;21.52;10.85;;;;;;;1.85;40.07;102173.00;5030933;28;20063;-85
2020/12/02 07:47:16;;;;;;;21.38;10.20;;;;;;;1.31;38.83;102121.16;5033009;28;20033;-85
2020/12/02 07:50:18;;;;;;;18.67;10.45;;;;;;;2.76;38.95;102333.31;5036336;28;20025;-87
2020/12/02 07:52:53;;;;;;;24.48;11.05;;;;;;;4.45;37.84;102608.03;5028408;28;20045;-87
2020/12/02 07:55:40;;;;;;;21.25;9.27;;;;;;;4.51;37.88;102629.28;5050083;28;20046;-86
2020/12/02 07:58:20;;;;;;;19.75;9.93;;;;;;;3.74;37.57;102498.47;5048678;28;20051;-84
2020/12/02 08:00:50;;;;;;;19.90;9.13;;;;;;;4.04;37.77;102564.75;5026703;28;20470;-86
2020/12/02 08:03:37;;;;;;;22.48;10.20;;;;;;;2.82;37.69;102390.16;5022092;28;20700;-87
2020/12/02 08:06:24;;;;;;;24.52;10.27;;;;;;;4.26;37.22;102603.63;5020919;28;20029;-85
2020/12/02 08:08:50;;;;;;;33.90;11.93;;;;;;;4.30;36.66;102605.00;5023854;28;20053;-87
2020/12/02 08:11:18;;;;;;;19.85;9.25;;;;;;;3.33;36.22;102472.47;5034842;28;20088;-87
2020/12/02 08:13:58;;;;;;;18.92;9.05;;;;;;;3.92;35.94;102553.22;5039785;28;20040;-87
2020/12/02 08:16:33;;;;;;;15.02;9.27;;;;;;;3.85;35.49;102543.91;5038566;28;20143;-86
2020/12/02 08:19:00;;;;;;;15.65;8.15;;;;;;;3.61;35.72;102515.34;5021701;28;20068;-87
2020/12/02 08:21:31;;;;;;;19.85;8.65;;;;;;;1.60;36.02;102216.47;5022407;28;20175;-87
2020/12/02 08:24:37;;;;;;;14.88;8.80;;;;;;;4.13;35.19;102580.25;5026809;28;20025;-87
2020/12/02 08:27:12;;;;;;;14.57;8.13;;;;;;;3.09;35.35;102449.38;5021762;28;20037;-85
2020/12/02 08:29:46;;;;;;;14.57;8.43;;;;;;;4.10;35.73;102588.78;5023398;28;20544;-87
2020/12/02 08:32:23;;;;;;;16.20;8.30;;;;;;;4.10;34.09;102599.75;5024016;28;20071;-87
2020/12/02 08:34:51;;;;;;;13.90;7.60;;;;;;;2.66;33.93;102345.22;5021989;28;20062;-85
2020/12/02 08:37:21;;;;;;;20.83;7.18;;;;;;;4.19;33.97;102587.81;5022011;28;20075;-84
2020/12/02 08:39:54;;;;;;;14.07;7.50;;;;;;;4.02;33.98;102580.50;5023121;28;20593;-86
2020/12/02 08:42:30;;;;;;;15.75;6.80;;;;;;;2.90;34.86;102379.25;5026769;28;20094;-85
2020/12/02 08:45:04;;;;;;;14.35;7.38;;;;;;;1.40;34.92;102139.31;5022325;28;20483;-85
2020/12/02 08:47:31;;;;;;;14.13;7.95;;;;;;;4.15;34.99;102600.13;5025449;28;20038;-84
2020/12/02 08:50:01;;;;;;;13.07;6.75;;;;;;;4.04;34.99;102589.44;5024624;28;20064;-86
2020/12/02 08:52:28;;;;;;;12.45;6.47;;;;;;;2.39;34.30;102296.97;5045966;28;20478;-93
2020/12/02 08:54:55;;;;;;;14.88;7.43;;;;;;;1.80;33.92;102205.41;5027029;28;20057;-87
2020/12/02 08:57:22;;;;;;;9.63;6.68;;;;;;;2.81;34.38;102359.22;5027859;28;20040;-85
2020/12/02 08:59:49;;;;;;;17.98;7.97;;;;;;;4.06;33.94;102592.88;5043260;28;20044;-84
2020/12/02 09:02:17;;;;;;;14.13;7.78;;;;;;;2.13;34.47;102327.81;5024483;28;20387;-85
2020/12/02 09:04:46;;;;;;;14.98;5.63;;;;;;;2.62;33.44;102376.66;5024888;28;20031;-84
2020/12/02 09:07:14;;;;;;;19.40;7.97;;;;;;;3.82;32.97;102610.84;5024823;28;20047;-89
2020/12/02 09:09:44;;;;;;;24.38;6.35;;;;;;;2.15;31.90;102329.38;5022054;28;20025;-89
2020/12/02 09:12:10;;;;;;;14.57;7.07;;;;;;;3.73;31.86;102603.59;5027160;28;20029;-86
2020/12/02 09:14:39;;;;;;;11.40;6.32;;;;;;;3.74;31.15;102610.78;5024451;28;20032;-86
2020/12/02 09:17:06;;;;;;;10.48;5.78;;;;;;;3.27;31.59;102517.78;5026485;28;20021;-88
2020/12/02 09:19:33;;;;;;;12.50;6.15;;;;;;;2.78;31.95;102440.72;5024609;28;20095;-87
2020/12/02 09:21:59;;;;;;;31.98;9.55;;;;;;;3.76;31.72;102611.50;5025536;28;20033;-82
2020/12/02 09:24:27;;;;;;;13.68;7.05;;;;;;;3.81;31.81;102617.38;5036085;28;20395;-87
2020/12/02 09:26:53;;;;;;;16.08;8.20;;;;;;;3.80;31.84;102610.16;5039068;28;20086;-86
2020/12/02 09:29:22;;;;;;;14.38;7.88;;;;;;;3.79;31.74;102619.38;5022029;28;20028;-87
2020/12/02 09:31:49;;;;;;;14.27;6.65;;;;;;;2.21;31.92;102347.03;5038721;28;20526;-83
2020/12/02 09:34:17;;;;;;;14.38;7.68;;;;;;;3.60;32.42;102571.97;5023874;28;20037;-85
2020/12/02 09:36:46;;;;;;;15.98;8.75;;;;;;;1.97;32.50;102307.47;5021514;28;20021;-83
2020/12/02 09:39:14;;;;;;;14.60;7.57;;;;;;;2.82;32.96;102426.56;5022791;28;20029;-87
2020/12/02 09:41:53;;;;;;;17.13;7.80;;;;;;;3.79;32.97;102608.41;5027369;28;20040;-88
2020/12/02 09:44:40;;;;;;;14.30;8.50;;;;;;;3.75;33.09;102590.59;5031063;28;20072;-94
2020/12/02 09:47:16;;;;;;;16.90;7.50;;;;;;;3.32;32.83;102541.94;5024653;28;20025;-87
2020/12/02 09:49:48;;;;;;;13.18;7.03;;;;;;;2.83;33.08;102447.44;5045503;28;20037;-83
2020/12/02 09:52:41;;;;;;;22.25;9.57;;;;;;;3.65;33.16;102597.03;5028323;28;20029;-89
2020/12/02 09:55:17;;;;;;;17.52;7.93;;;;;;;3.68;33.05;102610.41;5023225;28;20104;-85
2020/12/02 09:57:44;;;;;;;18.40;9.23;;;;;;;3.75;33.38;102628.94;5044179;28;20028;-87
2020/12/02 10:00:13;;;;;;;15.65;8.35;;;;;;;3.31;33.76;102575.81;5025101;28;20158;-86
2020/12/02 10:02:47;;;;;;;20.45;10.63;;;;;;;3.46;33.53;102569.81;5024852;28;20068;-92
2020/12/02 10:05:30;;;;;;;21.30;9.32;;;;;;;3.69;33.81;102605.78;5036089;28;20033;-90
2020/12/02 10:08:34;;;;;;;20.20;8.68;;;;;;;3.74;33.01;102616.28;5032367;28;20045;-93
2020/12/02 10:11:29;;;;;;;16.27;9.13;;;;;;;3.05;33.75;102512.78;5029534;28;20067;-91
2020/12/02 10:14:10;;;;;;;19.02;8.30;;;;;;;3.67;34.13;102626.97;5021427;28;20025;-89
2020/12/02 10:16:37;;;;;;;13.13;7.55;;;;;;;3.60;34.16;102643.19;5027229;28;20124;-90
2020/12/02 10:19:22;;;;;;;18.45;10.05;;;;;;;3.57;33.70;102651.75;5019913;28;20765;-86
2020/12/02 10:22:27;;;;;;;15.13;7.63;;;;;;;3.11;34.81;102610.69;5025236;28;20029;-85
2020/12/02 10:25:03;;;;;;;24.42;9.98;;;;;;;3.54;33.92;102652.91;5018723;28;20053;-90
2020/12/02 10:27:50;;;;;;;15.07;8.38;;;;;;;3.32;34.51;102629.56;5026853;28;20037;-88
2020/12/02 10:30:31;;;;;;;19.27;9.68;;;;;;;2.28;34.69;102441.06;5021325;28;20029;-92
2020/12/02 10:33:04;;;;;;;18.88;8.35;;;;;;;3.47;35.31;102638.13;5023089;28;20480;-91
2020/12/02 10:35:36;;;;;;;21.15;9.10;;;;;;;2.09;35.42;102381.06;5023203;28;20026;-90
2020/12/02 10:38:09;;;;;;;13.70;8.38;;;;;;;3.62;35.03;102635.69;5022671;28;20056;-91
2020/12/02 10:40:55;;;;;;;19.55;9.82;;;;;;;3.27;35.66;102591.72;5029556;28;20068;-91
2020/12/02 10:43:38;;;;;;;21.45;9.15;;;;;;;2.08;35.93;102391.09;5022828;28;20044;-90
2020/12/02 10:46:12;;;;;;;19.00;9.48;;;;;;;2.52;36.11;102452.41;5033651;28;20048;-92
2020/12/02 10:48:59;;;;;;;18.40;8.93;;;;;;;2.71;36.40;102479.63;5019260;28;20072;-91
2020/12/02 10:51:36;;;;;;;20.20;9.27;;;;;;;3.64;36.32;102638.28;5023554;28;20041;-91
2020/12/02 10:54:14;;;;;;;19.25;9.57;;;;;;;3.27;36.06;102579.91;5025456;28;20049;-91
2020/12/02 10:56:45;;;;;;;18.73;8.70;;;;;;;3.34;36.67;102594.69;5021878;28;20030;-91
2020/12/02 10:59:14;;;;;;;17.58;8.90;;;;;;;3.51;36.81;102638.66;5025245;28;20029;-91
2020/12/02 11:01:44;;;;;;;15.60;9.07;;;;;;;3.38;36.85;102648.13;5032776;28;20395;-91
2020/12/02 11:04:16;;;;;;;21.70;11.05;;;;;;;3.45;36.45;102653.81;5031803;28;20030;-90
2020/12/02 11:06:52;;;;;;;21.00;10.23;;;;;;;3.49;36.25;102646.16;5029352;28;20042;-91
2020/12/02 11:09:40;;;;;;;20.38;10.18;;;;;;;3.45;35.97;102655.72;5019419;28;20042;-85
2020/12/02 11:12:37;;;;;;;21.27;9.35;;;;;;;3.45;35.84;102661.19;5011558;28;20040;-86
2020/12/02 11:15:28;;;;;;;15.35;7.50;;;;;;;2.33;34.52;102489.81;5012744;28;20029;-90
2020/12/02 11:18:41;;;;;;;11.93;6.20;;;;;;;3.43;32.58;102658.59;5013701;28;20033;-88
2020/12/02 11:21:25;;;;;;;16.75;9.25;;;;;;;2.68;32.41;102542.00;5013668;28;20041;-91
2020/12/02 11:24:18;;;;;;;12.10;6.60;;;;;;;2.41;32.38;102516.38;5013551;28;20041;-88
2020/12/02 11:26:45;;;;;;;14.60;7.75;;;;;;;3.03;32.99;102632.50;5012828;28;21604;-87
2020/12/02 11:29:18;;;;;;;22.80;9.18;;;;;;;2.45;33.26;102558.81;5011949;28;20049;-88
2020/12/02 11:31:48;;;;;;;11.75;6.45;;;;;;;3.25;33.58;102662.19;5030473;28;20029;-85
2020/12/02 11:34:37;;;;;;;16.30;7.10;;;;;;;3.27;32.56;102656.56;5011758;28;20026;-86
2020/12/02 11:37:23;;;;;;;9.10;5.93;;;;;;;3.19;32.39;102670.13;5002206;28;20041;-89
2020/12/02 11:40:14;;;;;;;11.18;5.50;;;;;;;1.78;34.03;102497.78;5011378;28;20103;-90
2020/12/02 11:43:03;;;;;;;21.75;9.65;;;;;;;3.06;32.85;102675.97;5013179;28;20182;-88
2020/12/02 11:45:44;;;;;;;14.40;7.45;;;;;;;3.13;32.51;102688.91;5007219;28;20037;-88
2020/12/02 11:48:26;;;;;;;12.25;6.38;;;;;;;2.28;32.71;102572.28;5014526;28;20048;-88
2020/12/02 11:51:02;;;;;;;14.50;7.32;;;;;;;1.57;33.25;102472.56;5017671;28;20032;-89
2020/12/02 11:53:44;;;;;;;14.93;8.25;;;;;;;3.17;33.59;102685.84;5024387;28;20032;-90
2020/12/02 11:56:19;;;;;;;13.45;6.90;;;;;;;2.79;33.56;102645.72;5015975;28;20028;-87
2020/12/02 11:58:54;;;;;;;12.88;7.75;;;;;;;2.73;33.68;102646.31;5011963;28;20030;-88