Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:23;;;;;;;2.70;1.25;;;;;;;9.50;nan;93935.50;5066533;28;20255;-69
2022/04/03 00:02:50;;;;;;;1.35;1.25;;;;;;;9.70;nan;93942.16;5065735;28;20661;-70
2022/04/03 00:05:18;;;;;;;1.23;1.17;;;;;;;9.82;nan;93946.66;5066385;28;20261;-69
2022/04/03 00:07:45;;;;;;;1.00;1.00;;;;;;;9.78;nan;93940.09;5064961;28;20198;-69
2022/04/03 00:10:12;;;;;;;1.80;1.17;;;;;;;9.45;nan;93933.19;5066365;28;20200;-69
2022/04/03 00:12:41;;;;;;;1.92;1.20;;;;;;;9.38;nan;93936.09;5065828;28;20841;-69
2022/04/03 00:15:08;;;;;;;1.55;1.52;;;;;;;9.33;nan;93931.22;5065747;28;20205;-70
2022/04/03 00:17:35;;;;;;;2.03;0.93;;;;;;;9.25;nan;93943.44;5064697;28;20325;-70
2022/04/03 00:20:02;;;;;;;1.27;0.55;;;;;;;9.25;nan;93940.91;5065695;28;20206;-70
2022/04/03 00:22:30;;;;;;;0.73;0.73;;;;;;;9.28;nan;93940.75;5065708;28;20295;-70
2022/04/03 00:24:56;;;;;;;1.77;1.00;;;;;;;9.17;nan;93948.03;5066709;28;20316;-70
2022/04/03 00:27:23;;;;;;;0.82;0.82;;;;;;;9.24;nan;93943.50;5065385;28;20225;-69
2022/04/03 00:29:52;;;;;;;2.78;1.17;;;;;;;9.40;nan;93927.50;5066292;28;20206;-68
2022/04/03 00:32:18;;;;;;;2.50;1.30;;;;;;;9.51;nan;93922.75;5065772;28;20333;-69
2022/04/03 00:34:45;;;;;;;2.35;1.20;;;;;;;9.57;nan;93920.81;5065749;28;20206;-68
2022/04/03 00:37:12;;;;;;;1.42;1.17;;;;;;;9.81;nan;93925.53;5064517;28;20897;-70
2022/04/03 00:39:39;;;;;;;1.27;1.17;;;;;;;9.64;nan;93922.19;5065749;28;20224;-69
2022/04/03 00:42:07;;;;;;;1.85;1.33;;;;;;;9.65;nan;93923.81;5065466;28;20206;-69
2022/04/03 00:44:35;;;;;;;3.42;1.42;;;;;;;9.49;nan;93929.59;5065573;28;20233;-69
2022/04/03 00:47:04;;;;;;;2.22;1.52;;;;;;;9.55;nan;93929.31;5064961;28;20247;-69
2022/04/03 00:49:31;;;;;;;1.30;1.20;;;;;;;9.48;nan;93932.22;5065408;28;20655;-70
2022/04/03 00:51:58;;;;;;;2.97;1.65;;;;;;;9.39;nan;93933.50;5064673;28;20677;-70
2022/04/03 00:54:25;;;;;;;2.55;2.00;;;;;;;9.42;nan;93942.63;5065598;28;20205;-70
2022/04/03 00:56:52;;;;;;;2.15;1.60;;;;;;;9.70;nan;93949.78;5065150;28;22311;-70
2022/04/03 00:59:19;;;;;;;2.75;1.60;;;;;;;9.73;nan;93957.22;5065226;28;20764;-70
2022/04/03 01:01:47;;;;;;;1.23;1.13;;;;;;;9.70;nan;93963.28;5063844;28;20247;-70
2022/04/03 01:04:15;;;;;;;2.53;1.40;;;;;;;9.77;nan;93958.72;5065530;28;20222;-70
2022/04/03 01:06:42;;;;;;;3.20;1.27;;;;;;;9.73;nan;93959.78;5065041;28;20225;-70
2022/04/03 01:09:10;;;;;;;4.15;1.40;;;;;;;9.73;nan;93957.22;5064896;28;20193;-70
2022/04/03 01:11:39;;;;;;;1.50;1.33;;;;;;;9.61;nan;93962.91;5065384;28;20225;-70
2022/04/03 01:14:06;;;;;;;2.53;1.30;;;;;;;9.32;nan;93952.41;5065533;28;20204;-70
2022/04/03 01:16:33;;;;;;;2.88;1.48;;;;;;;9.00;nan;93955.59;5063454;28;20220;-70
2022/04/03 01:18:59;;;;;;;1.52;0.93;;;;;;;9.03;nan;93960.50;5065413;28;21943;-70
2022/04/03 01:21:27;;;;;;;1.88;1.23;;;;;;;9.30;nan;93956.72;5064827;28;20205;-69
2022/04/03 01:23:55;;;;;;;1.38;1.17;;;;;;;9.24;nan;93957.00;5064921;28;20265;-70
2022/04/03 01:26:24;;;;;;;2.35;1.00;;;;;;;9.05;nan;93961.28;5064268;28;20687;-70
2022/04/03 01:28:51;;;;;;;1.55;0.90;;;;;;;9.11;nan;93953.41;5064046;28;20228;-69
2022/04/03 01:31:18;;;;;;;3.03;1.30;;;;;;;9.38;nan;93944.53;5064654;28;20828;-70
2022/04/03 01:33:45;;;;;;;1.35;1.10;;;;;;;8.93;nan;93949.13;5064643;28;20209;-70
2022/04/03 01:36:12;;;;;;;1.20;1.10;;;;;;;9.20;nan;93958.03;5063475;28;20201;-70
2022/04/03 01:38:39;;;;;;;2.35;1.42;;;;;;;9.31;nan;93955.84;5063926;28;20202;-70
2022/04/03 01:41:06;;;;;;;2.83;1.23;;;;;;;9.57;nan;93957.16;5063851;28;20292;-69
2022/04/03 01:43:34;;;;;;;2.13;1.15;;;;;;;9.60;nan;93961.25;5065142;28;22177;-70
2022/04/03 01:46:01;;;;;;;0.98;0.93;;;;;;;9.51;nan;93960.78;5062929;28;20692;-69
2022/04/03 01:48:27;;;;;;;1.48;1.02;;;;;;;9.45;nan;93953.47;5064565;28;20202;-69
2022/04/03 01:50:54;;;;;;;2.65;1.13;;;;;;;9.42;nan;93948.53;5062705;28;20287;-70
2022/04/03 01:53:21;;;;;;;1.40;1.30;;;;;;;9.61;nan;93942.63;5065305;28;20199;-70
2022/04/03 01:55:58;;;;;;;1.75;1.13;;;;;;;9.06;nan;93940.09;5063865;28;20209;-70
2022/04/03 01:58:25;;;;;;;2.70;1.17;;;;;;;9.19;nan;93938.63;5063461;28;20226;-70
2022/04/03 02:00:53;;;;;;;2.90;1.45;;;;;;;9.34;nan;93930.34;5064742;28;20320;-70
2022/04/03 02:03:21;;;;;;;1.85;1.00;;;;;;;9.17;nan;93942.94;5063659;28;20257;-71
2022/04/03 02:05:48;;;;;;;3.28;1.30;;;;;;;9.24;nan;93943.50;5062830;28;20240;-70
2022/04/03 02:08:15;;;;;;;1.13;0.85;;;;;;;8.98;nan;93939.63;5063847;28;20315;-69
2022/04/03 02:10:42;;;;;;;0.93;0.90;;;;;;;8.69;nan;93935.84;5063105;28;20193;-69
2022/04/03 02:13:09;;;;;;;4.78;1.30;;;;;;;8.36;nan;93940.69;5063842;28;20266;-70
2022/04/03 02:15:36;;;;;;;2.53;1.08;;;;;;;8.19;nan;93937.13;5063467;28;20338;-69
2022/04/03 02:18:04;;;;;;;2.75;0.93;;;;;;;8.17;nan;93938.06;5063691;28;20204;-69
2022/04/03 02:20:31;;;;;;;3.42;1.10;;;;;;;8.80;nan;93928.63;5064302;28;20701;-69
2022/04/03 02:22:58;;;;;;;1.38;1.27;;;;;;;8.33;nan;93925.63;5063796;28;21149;-69
2022/04/03 02:25:25;;;;;;;2.42;0.85;;;;;;;8.31;nan;93929.91;5062332;28;20225;-70
2022/04/03 02:27:52;;;;;;;1.20;1.20;;;;;;;8.02;nan;93918.47;5063634;28;20261;-69
2022/04/03 02:30:19;;;;;;;1.15;1.15;;;;;;;7.93;nan;93919.69;5062560;28;20222;-70
2022/04/03 02:32:46;;;;;;;2.25;1.00;;;;;;;8.36;nan;93915.38;5063819;28;21051;-70
2022/04/03 02:35:15;;;;;;;1.60;1.10;;;;;;;8.12;nan;93925.63;5063211;28;20204;-70
2022/04/03 02:37:43;;;;;;;2.40;0.90;;;;;;;8.29;nan;93941.81;5063442;28;20675;-70
2022/04/03 02:40:12;;;;;;;1.10;0.90;;;;;;;8.09;nan;93943.47;5062978;28;20320;-70
2022/04/03 02:42:39;;;;;;;2.55;1.15;;;;;;;8.12;nan;93940.00;5064140;28;20202;-70
2022/04/03 02:45:08;;;;;;;0.85;0.82;;;;;;;8.14;nan;93944.09;5062369;28;20256;-69
2022/04/03 02:47:35;;;;;;;1.00;0.88;;;;;;;8.06;nan;93943.59;5064251;28;20456;-69
2022/04/03 02:50:03;;;;;;;3.80;1.20;;;;;;;7.94;nan;93940.75;5061965;28;20197;-70
2022/04/03 02:52:31;;;;;;;3.40;1.38;;;;;;;8.17;nan;93943.94;5063030;28;20197;-70
2022/04/03 02:54:58;;;;;;;2.35;1.33;;;;;;;8.39;nan;93948.16;5061422;28;20224;-70
2022/04/03 02:57:25;;;;;;;3.08;1.33;;;;;;;8.49;nan;93940.09;5062811;28;20287;-70
2022/04/03 02:59:52;;;;;;;2.00;1.30;;;;;;;8.48;nan;93947.75;5061087;28;20271;-69
2022/04/03 03:02:19;;;;;;;2.38;1.20;;;;;;;8.40;nan;93952.34;5060955;28;20210;-69
2022/04/03 03:04:46;;;;;;;1.27;1.10;;;;;;;8.45;nan;93937.75;5059224;28;20263;-69
2022/04/03 03:07:12;;;;;;;5.10;0.90;;;;;;;8.57;nan;93947.34;5061092;28;20217;-70
2022/04/03 03:09:40;;;;;;;1.33;1.23;;;;;;;8.43;nan;93954.72;5061577;28;20204;-70
2022/04/03 03:12:08;;;;;;;2.92;1.40;;;;;;;8.34;nan;93957.66;5060533;28;20307;-70
2022/04/03 03:14:35;;;;;;;3.17;1.45;;;;;;;8.45;nan;93955.47;5061073;28;20298;-70
2022/04/03 03:17:03;;;;;;;3.10;1.42;;;;;;;8.58;nan;93949.00;5061709;28;20190;-70
2022/04/03 03:19:29;;;;;;;1.55;1.30;;;;;;;8.55;nan;93954.19;5062109;28;20234;-70
2022/04/03 03:21:56;;;;;;;1.38;1.27;;;;;;;8.77;nan;93964.22;5061568;28;20866;-70
2022/04/03 03:24:23;;;;;;;2.78;1.42;;;;;;;8.82;nan;93968.19;5060305;28;20236;-70
2022/04/03 03:26:51;;;;;;;2.22;1.77;;;;;;;8.75;nan;93965.97;5065306;28;20536;-70
2022/04/03 03:29:18;;;;;;;2.83;1.88;;;;;;;8.40;nan;93970.88;5063432;28;20728;-70
2022/04/03 03:31:45;;;;;;;3.17;1.83;;;;;;;8.23;nan;93967.38;5065526;28;20198;-70
2022/04/03 03:34:11;;;;;;;4.55;2.05;;;;;;;8.37;nan;93970.19;5063712;28;20565;-70
2022/04/03 03:36:38;;;;;;;4.82;2.45;;;;;;;7.75;nan;93976.06;5063916;28;21643;-69
2022/04/03 03:39:05;;;;;;;6.10;3.40;;;;;;;7.71;nan;93977.06;5065891;28;20255;-69
2022/04/03 03:41:32;;;;;;;4.93;2.47;;;;;;;8.01;nan;93975.84;5066515;28;20672;-70
2022/04/03 03:44:06;;;;;;;3.63;1.90;;;;;;;7.73;nan;93987.97;5067669;28;20201;-70
2022/04/03 03:46:33;;;;;;;2.90;2.25;;;;;;;7.35;nan;93981.88;5065709;28;20254;-69
2022/04/03 03:49:00;;;;;;;4.53;2.08;;;;;;;7.25;nan;93985.63;5066897;28;20622;-70
2022/04/03 03:51:27;;;;;;;4.53;2.42;;;;;;;7.31;nan;93988.75;5066520;28;20782;-70
2022/04/03 03:53:54;;;;;;;2.58;1.50;;;;;;;7.47;nan;93991.50;5065671;28;20710;-69
2022/04/03 03:56:21;;;;;;;2.55;1.80;;;;;;;7.38;nan;93997.75;5065690;28;20205;-69
2022/04/03 03:58:48;;;;;;;1.70;1.20;;;;;;;7.54;nan;93992.91;5066900;28;20225;-70
2022/04/03 04:01:16;;;;;;;1.70;1.60;;;;;;;7.40;nan;94006.09;5065745;28;20871;-70
2022/04/03 04:03:43;;;;;;;2.75;1.75;;;;;;;7.21;nan;94005.13;5066784;28;20338;-69
2022/04/03 04:06:10;;;;;;;2.47;1.83;;;;;;;7.24;nan;94015.13;5064691;28;20701;-69
2022/04/03 04:08:36;;;;;;;1.38;1.27;;;;;;;7.21;nan;94010.19;5066915;28;20206;-69
2022/04/03 04:11:03;;;;;;;2.28;1.33;;;;;;;7.35;nan;94013.03;5066786;28;20270;-70
2022/04/03 04:13:30;;;;;;;2.05;1.40;;;;;;;7.46;nan;94015.13;5066278;28;20657;-69
2022/04/03 04:15:57;;;;;;;1.55;1.45;;;;;;;7.74;nan;94027.53;5066542;28;20229;-70
2022/04/03 04:18:25;;;;;;;2.13;1.40;;;;;;;7.92;nan;94029.31;5064722;28;20202;-70
2022/04/03 04:20:53;;;;;;;7.40;1.65;;;;;;;7.88;nan;94037.13;5066435;28;20202;-70
2022/04/03 04:23:20;;;;;;;1.85;1.50;;;;;;;7.59;nan;94040.78;5064870;28;20244;-70
2022/04/03 04:25:47;;;;;;;5.88;1.60;;;;;;;7.92;nan;94053.84;5065240;28;20306;-69
2022/04/03 04:28:14;;;;;;;2.20;1.40;;;;;;;7.58;nan;94049.25;5065346;28;20267;-69
2022/04/03 04:30:41;;;;;;;2.13;1.65;;;;;;;7.64;nan;94052.38;5066418;28;20653;-70
2022/04/03 04:33:08;;;;;;;3.35;1.95;;;;;;;7.58;nan;94059.34;5064501;28;20201;-70
2022/04/03 04:35:36;;;;;;;3.30;1.48;;;;;;;7.38;nan;94063.47;5065240;28;20241;-69
2022/04/03 04:38:03;;;;;;;3.13;1.40;;;;;;;7.23;nan;94065.72;5065105;28;20275;-69
2022/04/03 04:40:31;;;;;;;2.72;1.45;;;;;;;7.60;nan;94072.75;5066486;28;20206;-69
2022/04/03 04:42:58;;;;;;;1.98;1.50;;;;;;;7.88;nan;94067.47;5064974;28;20204;-69
2022/04/03 04:45:25;;;;;;;1.20;1.20;;;;;;;9.00;nan;94070.44;5065310;28;20230;-70
2022/04/03 04:47:59;;;;;;;1.65;1.50;;;;;;;10.11;nan;94070.44;5065068;28;20234;-70
2022/04/03 04:50:27;;;;;;;3.95;1.42;;;;;;;11.51;nan;94065.09;5064566;28;20278;-69
2022/04/03 04:52:56;;;;;;;1.08;0.90;;;;;;;12.23;nan;94062.03;5064605;28;20213;-70
2022/04/03 04:55:23;;;;;;;1.17;1.15;;;;;;;13.06;nan;94053.00;5065550;28;20262;-70
2022/04/03 04:57:53;;;;;;;1.60;1.02;;;;;;;12.65;nan;94066.41;5065344;28;20344;-69
2022/04/03 05:00:21;;;;;;;1.80;1.17;;;;;;;12.05;nan;94073.25;5065125;28;20314;-69
2022/04/03 05:02:48;;;;;;;1.80;1.20;;;;;;;13.03;nan;94076.16;5064621;28;20210;-69
2022/04/03 05:05:15;;;;;;;1.45;1.25;;;;;;;13.70;nan;94082.34;5064858;28;20261;-69
2022/04/03 05:07:43;;;;;;;1.65;1.52;;;;;;;14.86;nan;94079.16;5064686;28;20304;-69
2022/04/03 05:10:14;;;;;;;3.30;1.60;;;;;;;14.43;nan;94080.31;5066015;28;20750;-71
2022/04/03 05:12:42;;;;;;;1.45;1.35;;;;;;;13.26;nan;94090.94;5064294;28;20885;-70
2022/04/03 05:15:11;;;;;;;2.55;1.50;;;;;;;13.54;nan;94093.50;5065658;28;20208;-70
2022/04/03 05:17:38;;;;;;;2.45;1.52;;;;;;;13.98;nan;94096.78;5064939;28;20198;-70
2022/04/03 05:20:06;;;;;;;2.97;1.38;;;;;;;14.10;nan;94099.41;5065620;28;20243;-69
2022/04/03 05:22:33;;;;;;;2.70;1.63;;;;;;;15.50;nan;94102.22;5064245;28;21066;-70
2022/04/03 05:25:01;;;;;;;1.65;1.55;;;;;;;15.53;nan;94100.25;5064366;28;20894;-72
2022/04/03 05:27:29;;;;;;;1.45;1.35;;;;;;;15.49;nan;94101.38;5064312;28;20202;-70
2022/04/03 05:29:56;;;;;;;4.53;1.40;;;;;;;16.47;nan;94107.38;5063806;28;20205;-70
2022/04/03 05:32:28;;;;;;;2.05;1.85;;;;;;;18.58;nan;94095.59;5065050;28;20201;-70
2022/04/03 05:34:56;;;;;;;1.25;1.23;;;;;;;19.36;nan;94097.81;5063057;28;20202;-70
2022/04/03 05:37:23;;;;;;;4.10;1.83;;;;;;;20.69;nan;94097.56;5065179;28;20224;-70
2022/04/03 05:39:51;;;;;;;3.55;2.05;;;;;;;21.98;nan;94095.28;5062406;28;20649;-70
2022/04/03 05:42:18;;;;;;;2.05;1.95;;;;;;;23.00;nan;94086.34;5062254;28;20202;-70
2022/04/03 05:44:47;;;;;;;5.65;4.82;;;;;;;22.90;nan;94095.97;5062482;28;20209;-70
2022/04/03 05:47:16;;;;;;;9.63;8.27;;;;;;;23.35;nan;94097.59;5064765;28;20233;-71
2022/04/03 05:49:43;;;;;;;1.98;1.75;;;;;;;23.90;nan;94097.28;5063651;28;20205;-69
2022/04/03 05:52:09;;;;;;;4.10;1.48;;;;;;;25.04;nan;94101.84;5064890;28;20230;-72
2022/04/03 05:54:36;;;;;;;2.70;1.30;;;;;;;24.81;nan;94103.41;5063356;28;20701;-71
2022/04/03 05:57:04;;;;;;;2.67;1.40;;;;;;;25.49;nan;94112.72;5063544;28;20896;-70
2022/04/03 05:59:30;;;;;;;1.17;1.13;;;;;;;25.80;nan;94110.25;5062350;28;20296;-70
2022/04/03 06:01:59;;;;;;;1.30;1.20;;;;;;;25.11;nan;94114.19;5063955;28;20288;-70
2022/04/03 06:04:25;;;;;;;5.20;0.95;;;;;;;25.36;nan;94110.63;5063777;28;20735;-70
2022/04/03 06:06:52;;;;;;;1.40;1.10;;;;;;;27.46;nan;94110.66;5064380;28;20244;-70
2022/04/03 06:09:19;;;;;;;1.80;1.70;;;;;;;27.07;nan;94116.03;5063438;28;20275;-69
2022/04/03 06:11:46;;;;;;;8.65;7.85;;;;;;;26.99;nan;94116.06;5064299;28;20319;-70
2022/04/03 06:14:13;;;;;;;11.77;10.07;;;;;;;27.12;nan;94125.94;5063383;28;20197;-69
2022/04/03 06:16:40;;;;;;;2.15;1.95;;;;;;;27.34;nan;94119.88;5062950;28;21483;-71
2022/04/03 06:19:08;;;;;;;2.25;1.50;;;;;;;28.21;nan;94123.63;5062110;28;20692;-70
2022/04/03 06:21:35;;;;;;;1.67;1.58;;;;;;;26.84;nan;94123.81;5062645;28;20210;-70
2022/04/03 06:24:02;;;;;;;2.33;1.80;;;;;;;25.33;nan;94126.53;5063194;28;20206;-71
2022/04/03 06:26:29;;;;;;;2.20;2.00;;;;;;;24.33;nan;94122.31;5062842;28;20237;-70
2022/04/03 06:28:56;;;;;;;2.20;2.10;;;;;;;24.53;nan;94133.22;5063788;28;20244;-70
2022/04/03 06:31:22;;;;;;;2.15;1.70;;;;;;;26.14;nan;94131.63;5062771;28;20255;-69
2022/04/03 06:33:49;;;;;;;1.15;1.08;;;;;;;26.50;nan;94131.16;5064024;28;20197;-70
2022/04/03 06:36:17;;;;;;;2.80;2.47;;;;;;;25.98;nan;94142.09;5061242;28;20213;-70
2022/04/03 06:38:44;;;;;;;2.75;2.55;;;;;;;26.66;nan;94131.09;5064009;28;20598;-70
2022/04/03 06:41:11;;;;;;;15.27;11.38;;;;;;;26.28;nan;94136.13;5061364;28;20615;-71
2022/04/03 06:43:38;;;;;;;4.25;2.78;;;;;;;25.64;nan;94140.53;5061900;28;20206;-70
2022/04/03 06:46:05;;;;;;;3.65;2.05;;;;;;;25.30;nan;94142.47;5061149;28;20233;-70
2022/04/03 06:48:31;;;;;;;2.30;1.42;;;;;;;25.01;nan;94137.75;5063206;28;20198;-71
2022/04/03 06:50:58;;;;;;;1.30;1.20;;;;;;;25.73;nan;94149.97;5061644;28;20205;-71
2022/04/03 06:53:26;;;;;;;2.80;1.30;;;;;;;25.66;nan;94143.78;5064242;28;20225;-68
2022/04/03 06:55:53;;;;;;;2.15;1.95;;;;;;;25.76;nan;94161.81;5060850;28;20740;-69
2022/04/03 06:58:20;;;;;;;3.05;1.80;;;;;;;26.43;nan;94157.09;5061686;28;20218;-69
2022/04/03 07:00:47;;;;;;;2.28;2.10;;;;;;;25.51;nan;94160.16;5065182;28;20200;-70
2022/04/03 07:03:14;;;;;;;33.33;20.45;;;;;;;23.84;nan;94168.78;5067893;28;20202;-70
2022/04/03 07:05:40;;;;;;;30.65;23.45;;;;;;;22.91;nan;94174.50;5065472;28;20697;-69
2022/04/03 07:08:08;;;;;;;4.07;2.70;;;;;;;23.92;nan;94173.19;5065421;28;20194;-70
2022/04/03 07:10:36;;;;;;;1.63;1.00;;;;;;;25.32;nan;94180.34;5066679;28;20202;-70
2022/04/03 07:13:02;;;;;;;2.30;1.27;;;;;;;26.23;nan;94187.88;5064629;28;20221;-69
2022/04/03 07:15:29;;;;;;;2.55;2.35;;;;;;;27.52;nan;94179.59;5063667;28;20202;-69
2022/04/03 07:17:56;;;;;;;3.42;3.13;;;;;;;27.60;nan;94182.97;5065124;28;20685;-70
2022/04/03 07:20:23;;;;;;;2.58;1.20;;;;;;;26.13;nan;94195.09;5066913;28;20205;-71
2022/04/03 07:22:49;;;;;;;1.15;0.88;;;;;;;23.08;nan;94205.59;5068042;28;20662;-69
2022/04/03 07:25:16;;;;;;;2.15;1.17;;;;;;;20.68;nan;94209.53;5065031;28;20217;-69
2022/04/03 07:27:45;;;;;;;1.20;1.10;;;;;;;18.37;nan;94219.03;5067176;28;20197;-69
2022/04/03 07:30:13;;;;;;;2.70;1.65;;;;;;;17.09;nan;94227.78;5066589;28;20197;-70
2022/04/03 07:32:44;;;;;;;3.13;2.47;;;;;;;17.49;nan;94228.28;5066907;28;20206;-70
2022/04/03 07:35:15;;;;;;;2.10;1.90;;;;;;;17.54;nan;94232.16;5064044;28;20209;-70
2022/04/03 07:37:51;;;;;;;3.65;2.45;;;;;;;17.09;nan;94227.78;5047262;28;20214;-69
2022/04/03 07:40:20;;;;;;;13.40;9.52;;;;;;;16.52;nan;94223.28;5047166;28;20287;-70
2022/04/03 07:42:52;;;;;;;1.00;1.00;;;;;;;16.55;nan;94228.22;5064688;28;20202;-70
2022/04/03 07:45:21;;;;;;;2.47;0.82;;;;;;;16.17;nan;94223.97;5047806;28;20371;-71
2022/04/03 07:47:52;;;;;;;1.20;1.10;;;;;;;16.06;nan;94223.91;5066163;28;20202;-70
2022/04/03 07:50:35;;;;;;;2.75;2.55;;;;;;;15.73;nan;94237.25;5065102;28;20213;-70
2022/04/03 07:53:04;;;;;;;1.33;0.98;;;;;;;15.78;nan;94236.94;5044249;28;20815;-71
2022/04/03 07:55:37;;;;;;;1.98;1.48;;;;;;;15.73;nan;94237.25;5064603;28;20961;-68
2022/04/03 07:58:29;;;;;;;2.17;2.00;;;;;;;15.20;nan;94241.53;5064627;28;20202;-69
2022/04/03 08:00:56;;;;;;;4.75;2.05;;;;;;;15.74;nan;94243.19;5066333;28;20202;-70
2022/04/03 08:03:27;;;;;;;0.93;0.93;;;;;;;17.14;nan;94243.69;5065919;28;20275;-68
2022/04/03 08:05:54;;;;;;;1.83;1.73;;;;;;;18.41;nan;94224.75;5065777;28;20233;-71
2022/04/03 08:08:21;;;;;;;10.05;6.97;;;;;;;19.42;nan;94230.47;5065964;28;20198;-71
2022/04/03 08:10:49;;;;;;;4.70;4.28;;;;;;;18.85;nan;94235.00;5064738;28;20721;-71
2022/04/03 08:13:16;;;;;;;7.13;3.08;;;;;;;18.36;nan;94243.94;5064075;28;20251;-70
2022/04/03 08:15:44;;;;;;;2.35;2.25;;;;;;;18.58;nan;94231.97;5065402;28;20676;-69
2022/04/03 08:18:11;;;;;;;1.52;1.42;;;;;;;18.08;nan;94248.72;5067496;28;20259;-71
2022/04/03 08:20:38;;;;;;;3.05;0.90;;;;;;;17.74;nan;94250.44;5065769;28;20256;-70
2022/04/03 08:23:05;;;;;;;3.00;2.70;;;;;;;17.24;nan;94237.78;5066627;28;20320;-70
2022/04/03 08:25:33;;;;;;;1.88;1.77;;;;;;;16.82;nan;94244.25;5065394;28;20258;-71
2022/04/03 08:28:00;;;;;;;2.60;0.60;;;;;;;16.41;nan;94264.25;5065542;28;20276;-71
2022/04/03 08:30:29;;;;;;;0.80;0.80;;;;;;;15.60;nan;94262.84;5062605;28;20205;-70
2022/04/03 08:32:58;;;;;;;2.55;0.95;;;;;;;14.66;nan;94266.31;5064542;28;20277;-69
2022/04/03 08:35:30;;;;;;;1.40;0.80;;;;;;;14.68;nan;94267.03;5064921;28;20209;-72
2022/04/03 08:37:57;;;;;;;1.50;1.40;;;;;;;14.37;nan;94272.34;5066590;28;20201;-71
2022/04/03 08:40:25;;;;;;;1.30;1.00;;;;;;;14.92;nan;94260.38;5065082;28;20263;-71
2022/04/03 08:42:54;;;;;;;1.30;1.20;;;;;;;15.30;nan;94262.25;5063682;28;20217;-71
2022/04/03 08:45:22;;;;;;;1.77;1.05;;;;;;;15.71;nan;94257.00;5065187;28;20226;-70
2022/04/03 08:47:50;;;;;;;0.68;0.60;;;;;;;15.16;nan;94265.69;5064615;28;20225;-71
2022/04/03 08:50:20;;;;;;;0.70;0.70;;;;;;;14.84;nan;94265.19;5065180;28;20222;-70
2022/04/03 08:52:49;;;;;;;0.50;0.50;;;;;;;15.35;nan;94265.31;5065082;28;20198;-69
2022/04/03 08:55:16;;;;;;;12.50;8.65;;;;;;;15.81;nan;94262.34;5065321;28;20282;-71
2022/04/03 08:57:43;;;;;;;0.93;0.93;;;;;;;15.81;nan;94267.47;5064349;28;20588;-71
2022/04/03 09:00:14;;;;;;;0.50;0.50;;;;;;;16.01;nan;94266.16;5064991;28;20577;-70
2022/04/03 09:02:41;;;;;;;0.35;0.35;;;;;;;16.39;nan;94263.53;5064912;28;20669;-68
2022/04/03 09:05:10;;;;;;;0.70;0.70;;;;;;;16.28;nan;94262.53;5065113;28;20201;-68
2022/04/03 09:07:39;;;;;;;1.30;1.20;;;;;;;16.21;nan;94271.56;5064570;28;20334;-68
2022/04/03 09:10:13;;;;;;;3.47;3.20;;;;;;;16.08;nan;94265.63;5065717;28;20209;-68
2022/04/03 09:12:47;;;;;;;2.38;2.20;;;;;;;15.56;nan;94281.91;5064928;28;20198;-70
2022/04/03 09:15:16;;;;;;;2.55;2.35;;;;;;;15.20;nan;94287.63;5065251;28;20200;-69
2022/04/03 09:17:45;;;;;;;3.08;2.20;;;;;;;14.94;nan;94296.94;5064164;28;20205;-70
2022/04/03 09:20:14;;;;;;;2.55;2.33;;;;;;;14.44;nan;94291.56;5065178;28;20197;-70
2022/04/03 09:22:45;;;;;;;2.13;1.98;;;;;;;13.81;nan;94312.34;5064787;28;20290;-70
2022/04/03 09:25:15;;;;;;;4.57;3.03;;;;;;;13.63;nan;94309.91;5065677;28;20359;-69
2022/04/03 09:27:50;;;;;;;2.92;2.15;;;;;;;13.27;nan;94317.94;5064597;28;20666;-70
2022/04/03 09:30:18;;;;;;;2.88;1.67;;;;;;;12.75;nan;94324.22;5064307;28;20205;-69
2022/04/03 09:32:48;;;;;;;2.47;1.52;;;;;;;12.47;nan;94319.75;5064306;28;20206;-72
2022/04/03 09:35:16;;;;;;;2.28;1.70;;;;;;;11.92;nan;94325.13;5062537;28;20213;-70
2022/04/03 09:38:09;;;;;;;1.52;1.42;;;;;;;11.76;nan;94322.53;5065010;28;20205;-71
2022/04/03 09:40:37;;;;;;;4.35;2.92;;;;;;;12.00;nan;94324.75;5062308;28;20258;-70
2022/04/03 09:43:19;;;;;;;1.60;1.50;;;;;;;12.14;nan;94312.94;5064958;28;20283;-70
2022/04/03 11:11:47;;;;;;;14.07;10.30;;;;;;;13.68;nan;94352.22;5222024;23;20701;-71
2022/04/03 11:14:52;;;;;;;2.13;1.92;;;;;;;13.93;nan;94342.25;4985996;28;20216;-73
2022/04/03 11:17:20;;;;;;;2.70;2.50;;;;;;;14.33;nan;94334.81;4998526;28;20777;-72
2022/04/03 11:19:48;;;;;;;3.05;2.85;;;;;;;14.62;nan;94328.78;4998389;28;20204;-72
2022/04/03 11:22:17;;;;;;;13.38;9.43;;;;;;;15.00;nan;94335.84;5000887;28;20291;-73
2022/04/03 11:24:45;;;;;;;2.58;2.28;;;;;;;14.74;nan;94334.91;5000162;28;20200;-74
2022/04/03 11:27:12;;;;;;;3.10;2.35;;;;;;;14.53;nan;94345.53;5000872;28;20267;-73
2022/04/03 11:29:41;;;;;;;2.63;2.40;;;;;;;14.14;nan;94351.22;5001372;28;20203;-72
2022/04/03 11:32:09;;;;;;;2.63;2.20;;;;;;;13.63;nan;94355.88;4996320;28;20208;-69
2022/04/03 11:34:36;;;;;;;2.40;2.30;;;;;;;13.12;nan;94351.06;4998715;28;20203;-72
2022/04/03 11:37:05;;;;;;;2.17;2.08;;;;;;;13.20;nan;94354.88;5000033;28;20887;-72
2022/04/03 11:39:36;;;;;;;2.50;2.30;;;;;;;12.81;nan;94350.19;4998484;28;20222;-71
2022/04/03 11:42:05;;;;;;;3.20;2.50;;;;;;;12.69;nan;94355.13;4998271;28;20243;-72
2022/04/03 11:44:34;;;;;;;4.63;4.07;;;;;;;12.48;nan;94372.34;5000214;28;20219;-73
2022/04/03 11:47:07;;;;;;;2.88;2.67;;;;;;;12.11;nan;94342.88;5004578;28;20227;-72
2022/04/03 11:49:36;;;;;;;3.55;3.25;;;;;;;12.30;nan;94383.50;5003787;28;20210;-72
2022/04/03 11:52:09;;;;;;;5.15;3.88;;;;;;;12.12;nan;94403.91;5004960;28;20210;-71
2022/04/03 11:54:38;;;;;;;5.70;5.10;;;;;;;11.95;nan;94414.09;5004016;28;20214;-71
2022/04/03 11:57:07;;;;;;;4.05;2.85;;;;;;;12.00;nan;94411.31;5007685;28;20208;-72
2022/04/03 11:59:35;;;;;;;3.00;2.80;;;;;;;11.75;nan;94416.75;5014385;28;20226;-76
2022/04/03 12:02:11;;;;;;;2.40;2.30;;;;;;;11.56;nan;94427.84;5006151;28;20266;-77
2022/04/03 12:04:40;;;;;;;3.90;2.70;;;;;;;11.03;nan;94416.78;5000533;28;20192;-76
2022/04/03 12:07:10;;;;;;;5.20;3.20;;;;;;;10.90;nan;94441.91;5003057;28;20242;-75
2022/04/03 12:09:37;;;;;;;4.10;3.35;;;;;;;10.58;nan;94433.19;5002999;28;20203;-76
2022/04/03 12:12:04;;;;;;;3.80;2.85;;;;;;;10.57;nan;94418.84;4991114;28;20351;-75
2022/04/03 12:14:33;;;;;;;4.18;3.80;;;;;;;10.04;nan;94424.44;4982800;28;20216;-75
2022/04/03 12:17:01;;;;;;;4.55;3.40;;;;;;;10.21;nan;94391.56;4983089;28;20323;-76
2022/04/03 12:19:31;;;;;;;3.92;3.63;;;;;;;10.79;nan;94401.75;4983862;28;20283;-76
2022/04/03 12:22:00;;;;;;;8.90;7.40;;;;;;;11.22;nan;94422.66;4982250;28;20252;-77
2022/04/03 12:24:29;;;;;;;4.05;3.75;;;;;;;11.51;nan;94421.31;4983370;28;20204;-75
2022/04/03 12:26:58;;;;;;;3.70;3.38;;;;;;;11.75;nan;94414.22;4983380;28;20279;-77
2022/04/03 12:29:26;;;;;;;3.28;3.08;;;;;;;11.92;nan;94421.88;4981847;28;20770;-74
2022/04/03 12:32:01;;;;;;;3.75;3.55;;;;;;;12.05;nan;94428.03;4981485;28;20219;-75
2022/04/03 12:34:31;;;;;;;3.22;3.03;;;;;;;12.14;nan;94425.00;4984074;28;20200;-74
2022/04/03 12:36:59;;;;;;;3.97;3.60;;;;;;;12.34;nan;94413.03;4980682;28;20200;-75
2022/04/03 12:39:35;;;;;;;3.33;3.10;;;;;;;12.44;nan;94422.66;4982496;28;20200;-76
2022/04/03 12:42:26;;;;;;;3.88;3.60;;;;;;;12.19;nan;94412.88;4983878;28;20263;-75
2022/04/03 12:44:56;;;;;;;4.35;3.80;;;;;;;12.05;nan;94417.84;4979704;28;20208;-74
2022/04/03 12:47:30;;;;;;;4.65;3.08;;;;;;;11.42;nan;94427.63;4981602;28;20235;-75
2022/04/03 12:50:23;;;;;;;4.53;3.30;;;;;;;11.19;nan;94422.78;4980538;28;20204;-75
2022/04/03 12:52:58;;;;;;;3.30;3.10;;;;;;;11.56;nan;94414.28;4981137;28;20224;-76
2022/04/03 12:55:34;;;;;;;3.90;3.42;;;;;;;11.93;nan;94409.06;4980744;28;20201;-76
2022/04/03 12:58:31;;;;;;;3.90;3.25;;;;;;;12.08;nan;94410.06;4978672;28;20627;-75
2022/04/03 13:01:09;;;;;;;4.40;4.07;;;;;;;11.96;nan;94422.56;4981659;28;20204;-73
2022/04/03 13:03:38;;;;;;;4.05;3.65;;;;;;;12.02;nan;94423.09;4981912;28;20192;-72
2022/04/03 13:06:09;;;;;;;3.58;3.38;;;;;;;12.14;nan;94431.84;4981570;28;20591;-73
2022/04/03 13:08:44;;;;;;;4.30;4.03;;;;;;;12.02;nan;94414.63;4979442;28;20347;-71
2022/04/03 13:11:12;;;;;;;3.70;3.50;;;;;;;12.37;nan;94416.25;4980909;28;20225;-71
2022/04/03 13:13:40;;;;;;;8.68;7.78;;;;;;;12.32;nan;94412.28;4982418;28;20306;-73
2022/04/03 13:16:07;;;;;;;4.57;3.20;;;;;;;12.59;nan;94414.25;4978622;28;20259;-70
2022/04/03 13:18:35;;;;;;;4.75;3.72;;;;;;;12.66;nan;94417.28;4979080;28;20209;-71
2022/04/03 13:21:01;;;;;;;4.28;3.70;;;;;;;12.71;nan;94405.13;4979699;28;20631;-73
2022/04/03 13:23:30;;;;;;;3.83;3.42;;;;;;;12.77;nan;94404.81;4980240;28;20204;-72
2022/04/03 13:25:57;;;;;;;4.57;4.18;;;;;;;12.82;nan;94387.53;4982572;28;20204;-73