Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:11;;;;;;;2.83;1.52;;;13.20;67.00;;;;;;5031649;28;20128;-72
2022/01/17 00:04:38;;;;;;;3.17;1.83;;;;;;;;;;5031568;28;20128;-72
2022/01/17 00:07:05;;;;;;;2.85;1.52;;;13.10;66.80;;;;;;5031242;28;20545;-73
2022/01/17 00:09:32;;;;;;;3.17;1.52;;;;;;;;;;5031588;28;20136;-72
2022/01/17 00:11:58;;;;;;;3.00;1.50;;;13.50;67.00;;;;;;5031623;28;20057;-73
2022/01/17 00:14:33;;;;;;;3.22;1.65;;;12.90;66.70;;;;;;5031149;28;20077;-73
2022/01/17 00:17:10;;;;;;;4.60;1.70;;;;;;;;;;5031543;28;20106;-73
2022/01/17 00:19:41;;;;;;;3.10;1.50;;;13.00;66.80;;;;;;5031392;28;20061;-73
2022/01/17 00:22:08;;;;;;;2.45;1.30;;;;;;;;;;5030996;28;20272;-72
2022/01/17 00:24:35;;;;;;;3.03;1.70;;;13.20;66.80;;;;;;5031258;28;20046;-72
2022/01/17 00:27:02;;;;;;;3.40;1.65;;;13.10;67.10;;;;;;5030576;28;20141;-73
2022/01/17 00:29:30;;;;;;;2.55;1.50;;;13.20;60.80;;;;;;5030955;28;20049;-73
2022/01/17 00:31:57;;;;;;;3.00;1.50;;;13.10;62.00;;;;;;5031186;28;20144;-73
2022/01/17 00:34:24;;;;;;;2.13;1.48;;;13.30;67.10;;;;;;5031264;28;20045;-72
2022/01/17 00:36:51;;;;;;;2.20;1.35;;;;;;;;;;5030966;28;20053;-72
2022/01/17 00:39:18;;;;;;;3.42;1.33;;;13.30;67.30;;;;;;5031117;28;20517;-72
2022/01/17 00:41:45;;;;;;;4.38;1.65;;;;;;;;;;5030801;28;20132;-73
2022/01/17 00:44:11;;;;;;;3.95;1.58;;;12.90;66.90;;;;;;5030713;28;20049;-73
2022/01/17 00:46:39;;;;;;;2.70;1.42;;;12.90;66.90;;;;;;5030758;28;20061;-73
2022/01/17 00:49:06;;;;;;;2.60;1.55;;;13.20;67.30;;;;;;5031029;28;20057;-73
2022/01/17 00:51:33;;;;;;;2.55;1.48;;;13.00;61.10;;;;;;5030883;28;20128;-72
2022/01/17 00:54:00;;;;;;;2.70;1.50;;;13.10;67.20;;;;;;5031133;28;20053;-72
2022/01/17 00:56:27;;;;;;;3.20;1.45;;;13.20;67.20;;;;;;5030549;28;20084;-72
2022/01/17 00:58:53;;;;;;;3.65;1.50;;;13.10;65.00;;;;;;5030413;28;20140;-72
2022/01/17 01:01:20;;;;;;;3.38;1.50;;;13.00;67.10;;;;;;5030913;28;20057;-72
2022/01/17 01:03:48;;;;;;;2.72;1.33;;;12.80;66.80;;;;;;5030670;28;20059;-72
2022/01/17 01:06:15;;;;;;;3.75;1.75;;;13.20;67.30;;;;;;5030808;28;20140;-73
2022/01/17 01:08:41;;;;;;;2.85;1.58;;;13.00;63.00;;;;;;5030433;28;20064;-73
2022/01/17 01:11:08;;;;;;;2.80;1.50;;;12.90;67.10;;;;;;5030939;28;20542;-72
2022/01/17 01:13:35;;;;;;;2.70;1.35;;;;;;;;;;5030316;28;20049;-72
2022/01/17 01:19:07;;;;;;;2.45;1.25;;;12.70;66.70;;;;;;5030503;28;20049;-72
2022/01/17 01:21:46;;;;;;;2.40;1.30;;;13.00;67.00;;;;;;5030222;28;20064;-72
2022/01/17 01:29:47;;;;;;;2.67;1.40;;;13.10;64.60;;;;;;5030555;28;20410;-72
2022/01/17 01:32:18;;;;;;;4.60;1.50;;;13.10;63.60;;;;;;5030505;28;20318;-72
2022/01/17 01:34:50;;;;;;;3.05;1.83;;;13.40;67.30;;;;;;5030330;28;20049;-72
2022/01/17 01:37:17;;;;;;;3.70;1.50;;;13.20;67.20;;;;;;5030206;28;20062;-72
2022/01/17 01:39:46;;;;;;;3.45;1.30;;;;;;;;;;5033153;28;20510;-72
2022/01/17 01:42:15;;;;;;;2.65;1.25;;;13.10;67.00;;;;;;5034019;28;20115;-72
2022/01/17 01:44:42;;;;;;;2.53;1.25;;;;;;;;;;5034063;28;20410;-73
2022/01/17 01:47:09;;;;;;;2.85;1.38;;;13.10;66.80;;;;;;5034122;28;20145;-72
2022/01/17 01:49:36;;;;;;;2.75;1.55;;;;;;;;;;5034154;28;20852;-72
2022/01/17 01:52:05;;;;;;;2.53;1.27;;;13.40;67.10;;;;;;5033842;28;20137;-72
2022/01/17 01:54:31;;;;;;;3.22;1.40;;;13.30;66.50;;;;;;5034395;28;20470;-72
2022/01/17 01:56:58;;;;;;;2.42;1.30;;;13.20;66.70;;;;;;5033703;28;20136;-72
2022/01/17 01:59:25;;;;;;;3.33;1.45;;;13.30;67.00;;;;;;5035120;28;20049;-72
2022/01/17 02:01:52;;;;;;;1.60;1.10;;;13.40;66.70;;;;;;5033948;28;20569;-72
2022/01/17 02:04:19;;;;;;;3.65;1.52;;;;;;;;;;5033656;28;20136;-72
2022/01/17 02:06:46;;;;;;;2.10;1.23;;;13.40;66.90;;;;;;5033652;28;20140;-73
2022/01/17 02:09:14;;;;;;;2.72;1.23;;;12.20;58.70;;;;;;5033924;28;20140;-72
2022/01/17 02:11:41;;;;;;;2.17;1.23;;;;;;;;;;5033626;28;20140;-72
2022/01/17 02:14:08;;;;;;;2.45;1.30;;;13.40;66.80;;;;;;5033723;28;20136;-73
2022/01/17 02:16:37;;;;;;;2.30;1.60;;;13.50;66.80;;;;;;5033382;28;20132;-72
2022/01/17 02:19:04;;;;;;;1.63;1.15;;;13.20;66.40;;;;;;5033676;28;20057;-72
2022/01/17 02:21:45;;;;;;;1.83;1.15;;;13.40;66.70;;;;;;5033024;28;20494;-72
2022/01/17 02:24:12;;;;;;;1.45;1.00;;;13.50;66.60;;;;;;5033459;28;20132;-72
2022/01/17 02:26:40;;;;;;;2.28;1.38;;;;;;;;;;5032965;28;20057;-73
2022/01/17 02:29:07;;;;;;;2.70;1.20;;;13.70;66.70;;;;;;5033470;28;20128;-73
2022/01/17 02:31:34;;;;;;;2.38;1.35;;;;;;;;;;5033380;28;20045;-72
2022/01/17 02:34:01;;;;;;;2.40;1.23;;;13.40;66.30;;;;;;5033288;28;20442;-72
2022/01/17 02:36:28;;;;;;;2.55;1.40;;;13.30;65.00;;;;;;5033104;28;20081;-72
2022/01/17 02:38:56;;;;;;;3.10;1.30;;;13.60;66.60;;;;;;5033273;28;20136;-72
2022/01/17 02:41:23;;;;;;;2.58;1.30;;;13.50;66.30;;;;;;5034361;28;20129;-72
2022/01/17 02:43:50;;;;;;;3.35;1.20;;;;;;;;;;5033171;28;20163;-72
2022/01/17 02:46:26;;;;;;;2.80;1.35;;;13.20;66.30;;;;;;5032504;28;20061;-72
2022/01/17 02:48:52;;;;;;;2.00;1.10;;;13.40;66.20;;;;;;5032856;28;20140;-73
2022/01/17 02:51:19;;;;;;;2.58;1.33;;;13.40;66.10;;;;;;5033091;28;20477;-72
2022/01/17 02:53:46;;;;;;;2.63;1.40;;;;;;;;;;5032747;28;20144;-72
2022/01/17 02:56:14;;;;;;;2.42;1.20;;;13.60;66.10;;;;;;5032671;28;20052;-72
2022/01/17 02:58:42;;;;;;;2.08;1.30;;;13.40;66.30;;;;;;5032938;28;20136;-72
2022/01/17 03:01:10;;;;;;;3.33;1.40;;;13.50;66.30;;;;;;5032879;28;20500;-72
2022/01/17 03:03:38;;;;;;;2.03;1.17;;;;;;;;;;5032794;28;20062;-72
2022/01/17 03:06:05;;;;;;;4.90;1.20;;;;;;;;;;5032096;28;20050;-72
2022/01/17 03:08:33;;;;;;;3.13;1.20;;;13.60;66.30;;;;;;5032946;28;20136;-72
2022/01/17 03:11:00;;;;;;;3.47;1.42;;;13.20;66.10;;;;;;5032552;28;20132;-72
2022/01/17 03:13:31;;;;;;;2.38;1.30;;;13.60;65.90;;;;;;5033650;28;20050;-72
2022/01/17 03:15:59;;;;;;;2.38;1.40;;;;;;;;;;5032373;28;20122;-72
2022/01/17 03:18:27;;;;;;;1.70;1.02;;;14.10;66.40;;;;;;5032376;28;20049;-73
2022/01/17 03:20:54;;;;;;;2.45;1.25;;;13.40;65.90;;;;;;5032040;28;20087;-72
2022/01/17 03:23:21;;;;;;;3.10;1.10;;;;;;;;;;5032518;28;20429;-73
2022/01/17 03:25:47;;;;;;;2.60;1.20;;;13.60;66.00;;;;;;5032004;28;20049;-72
2022/01/17 03:28:14;;;;;;;1.80;1.13;;;13.60;66.30;;;;;;5032091;28;20128;-72
2022/01/17 03:30:42;;;;;;;1.80;1.00;;;13.80;59.80;;;;;;5016138;28;20137;-72
2022/01/17 03:33:10;;;;;;;1.92;1.30;;;13.40;59.20;;;;;;5032165;28;20529;-72
2022/01/17 03:35:38;;;;;;;3.38;1.15;;;;;;;;;;5032063;28;20136;-72
2022/01/17 03:38:05;;;;;;;2.08;1.10;;;13.20;65.80;;;;;;5032217;28;20457;-72
2022/01/17 03:40:32;;;;;;;2.53;1.20;;;13.50;61.20;;;;;;5031953;28;20217;-72
2022/01/17 03:42:58;;;;;;;2.40;1.10;;;13.60;65.90;;;;;;5031690;28;20085;-72
2022/01/17 03:45:28;;;;;;;2.45;1.20;;;;;;;;;;5031792;28;20064;-72
2022/01/17 03:47:56;;;;;;;2.33;1.02;;;13.40;58.60;;;;;;5032185;28;20056;-73
2022/01/17 03:50:24;;;;;;;2.90;1.35;;;13.60;65.90;;;;;;5031659;28;20149;-72
2022/01/17 03:52:50;;;;;;;2.08;1.10;;;13.70;66.00;;;;;;5032023;28;20136;-72
2022/01/17 03:55:18;;;;;;;2.22;1.08;;;13.70;66.10;;;;;;5031759;28;20056;-72
2022/01/17 03:57:45;;;;;;;1.35;1.00;;;13.60;65.80;;;;;;5031394;28;20128;-72
2022/01/17 04:00:13;;;;;;;4.32;1.48;;;13.60;57.20;;;;;;5031965;28;20589;-72
2022/01/17 04:02:40;;;;;;;3.40;1.30;;;13.60;61.30;;;;;;5030862;28;20494;-72
2022/01/17 04:05:09;;;;;;;2.20;1.05;;;13.70;66.00;;;;;;5031532;28;20132;-72
2022/01/17 04:07:36;;;;;;;2.50;1.20;;;;;;;;;;5031638;28;20215;-72
2022/01/17 04:10:03;;;;;;;3.63;1.42;;;13.40;64.80;;;;;;5031414;28;20055;-72
2022/01/17 04:12:30;;;;;;;1.75;1.02;;;;;;;;;;5031205;28;20136;-72
2022/01/17 04:14:57;;;;;;;2.40;1.30;;;13.70;66.00;;;;;;5031578;28;20140;-72
2022/01/17 04:17:27;;;;;;;2.67;1.10;;;13.60;65.70;;;;;;5031478;28;20091;-72
2022/01/17 04:19:59;;;;;;;3.20;1.23;;;13.40;65.60;;;;;;5031460;28;20076;-72
2022/01/17 04:22:27;;;;;;;1.95;0.90;;;13.60;65.60;;;;;;5030886;28;20563;-72
2022/01/17 04:24:54;;;;;;;2.17;1.10;;;13.60;65.60;;;;;;5031146;28;20211;-72
2022/01/17 04:27:21;;;;;;;2.05;1.10;;;13.70;64.30;;;;;;5030773;28;20071;-72
2022/01/17 04:29:47;;;;;;;2.28;1.00;;;13.70;65.90;;;;;;5031068;28;20486;-72
2022/01/17 04:32:14;;;;;;;2.00;1.08;;;13.80;65.90;;;;;;5031189;28;20136;-72
2022/01/17 04:34:41;;;;;;;3.78;1.20;;;13.70;65.70;;;;;;5031220;28;20140;-72
2022/01/17 04:37:09;;;;;;;2.40;1.15;;;13.30;65.40;;;;;;5030419;28;20467;-72
2022/01/17 04:39:37;;;;;;;2.58;1.20;;;13.80;65.90;;;;;;5032203;28;20490;-72
2022/01/17 04:42:10;;;;;;;2.78;1.20;;;13.80;65.80;;;;;;5031054;28;20426;-72
2022/01/17 04:47:21;;;;;;;2.60;1.20;;;14.50;63.90;;;;;;5030843;28;20053;-72
2022/01/17 04:49:48;;;;;;;2.67;1.30;;;;;;;;;;5031052;28;20140;-72
2022/01/17 04:52:15;;;;;;;2.70;1.00;;;;;;;;;;5031020;28;20049;-72
2022/01/17 04:54:51;;;;;;;2.10;1.20;;;13.70;65.50;;;;;;5030912;28;20471;-72
2022/01/17 04:57:18;;;;;;;2.60;1.20;;;13.80;61.80;;;;;;5029782;28;20107;-72
2022/01/17 04:59:45;;;;;;;3.22;1.20;;;;;;;;;;5030423;28;20124;-72
2022/01/17 05:02:11;;;;;;;2.95;1.05;;;13.80;59.70;;;;;;5029266;28;20128;-72
2022/01/17 05:04:39;;;;;;;2.55;1.17;;;;;;;;;;5029046;28;20068;-72
2022/01/17 05:07:06;;;;;;;2.78;1.20;;;;;;;;;;5028841;28;20045;-72
2022/01/17 05:09:33;;;;;;;2.05;1.00;;;13.70;65.40;;;;;;5029082;28;20061;-72
2022/01/17 05:12:01;;;;;;;2.03;1.13;;;13.80;56.90;;;;;;5028280;28;20128;-72
2022/01/17 05:14:28;;;;;;;2.90;1.20;;;;;;;;;;5034308;28;20103;-72
2022/01/17 05:17:02;;;;;;;2.97;1.23;;;13.90;65.50;;;;;;5034461;28;20406;-72
2022/01/17 05:22:13;;;;;;;1.92;1.10;;;13.80;65.40;;;;;;5033694;28;20053;-72
2022/01/17 05:24:39;;;;;;;1.75;1.13;;;13.90;65.60;;;;;;5035604;28;20053;-71
2022/01/17 05:27:08;;;;;;;1.70;1.30;;;13.90;59.60;;;;;;5034762;28;20124;-71
2022/01/17 05:29:34;;;;;;;1.58;1.00;;;13.50;65.10;;;;;;5034255;28;20524;-72
2022/01/17 05:32:01;;;;;;;3.25;1.10;;;13.80;65.60;;;;;;5034391;28;20148;-71
2022/01/17 05:34:28;;;;;;;3.33;1.08;;;;;;;;;;5034336;28;20132;-71
2022/01/17 05:36:55;;;;;;;2.30;1.25;;;13.90;65.60;;;;;;5034168;28;20128;-71
2022/01/17 05:39:22;;;;;;;2.30;1.20;;;13.90;65.40;;;;;;5031541;28;20059;-71
2022/01/17 05:41:49;;;;;;;3.17;1.10;;;;;;;;;;5034048;28;20132;-72
2022/01/17 05:44:17;;;;;;;1.77;0.98;;;13.90;65.70;;;;;;5034096;28;20491;-71
2022/01/17 05:46:43;;;;;;;3.30;1.13;;;14.00;65.50;;;;;;5033823;28;20065;-71
2022/01/17 05:49:10;;;;;;;2.63;1.10;;;;;;;;;;5033801;28;20132;-71
2022/01/17 05:51:37;;;;;;;2.33;1.10;;;13.70;65.50;;;;;;5035136;28;20124;-71
2022/01/17 05:54:05;;;;;;;3.10;1.20;;;;;;;;;;5033898;28;20053;-71
2022/01/17 05:56:32;;;;;;;3.05;1.20;;;;;;;;;;5033698;28;20085;-71
2022/01/17 05:58:59;;;;;;;2.17;1.00;;;14.00;65.40;;;;;;5034159;28;20064;-71
2022/01/17 06:01:27;;;;;;;1.27;0.98;;;13.50;65.40;;;;;;5033180;28;20084;-71
2022/01/17 06:03:54;;;;;;;2.05;1.10;;;13.30;65.10;;;;;;5033879;28;20085;-71
2022/01/17 06:06:21;;;;;;;2.00;0.98;;;;;;;;;;5033532;28;20053;-71
2022/01/17 06:08:48;;;;;;;2.70;1.08;;;13.80;65.40;;;;;;5033771;28;20059;-72
2022/01/17 06:11:14;;;;;;;1.63;0.80;;;13.90;65.40;;;;;;5033500;28;20063;-71
2022/01/17 06:13:44;;;;;;;1.85;1.10;;;13.90;61.70;;;;;;5033484;28;20136;-71
2022/01/17 06:16:10;;;;;;;3.72;1.20;;;13.90;65.40;;;;;;5033432;28;20056;-69
2022/01/17 06:18:38;;;;;;;5.10;1.45;;;13.90;57.00;;;;;;5033148;28;20045;-70
2022/01/17 06:21:05;;;;;;;2.67;1.10;;;14.10;57.00;;;;;;5034005;28;20121;-70
2022/01/17 06:23:32;;;;;;;3.45;1.10;;;13.90;65.50;;;;;;5033248;28;20137;-69
2022/01/17 06:25:59;;;;;;;1.98;0.95;;;13.90;65.60;;;;;;5033901;28;20132;-69
2022/01/17 06:28:26;;;;;;;1.92;1.10;;;13.80;58.70;;;;;;5033493;28;20577;-69
2022/01/17 06:30:52;;;;;;;2.58;1.30;;;13.80;65.30;;;;;;5033431;28;20136;-69
2022/01/17 06:33:19;;;;;;;2.28;1.10;;;13.80;65.50;;;;;;5033399;28;20132;-69
2022/01/17 06:35:47;;;;;;;3.10;1.27;;;13.80;59.20;;;;;;5033155;28;20136;-70
2022/01/17 06:38:14;;;;;;;1.73;0.93;;;14.00;64.00;;;;;;5033423;28;20056;-69
2022/01/17 06:40:41;;;;;;;1.73;1.05;;;14.00;65.20;;;;;;5034103;28;20079;-70
2022/01/17 06:43:08;;;;;;;2.38;1.00;;;;;;;;;;5034196;28;20141;-69
2022/01/17 06:45:35;;;;;;;1.77;1.10;;;;;;;;;;5033086;28;20064;-69
2022/01/17 06:48:02;;;;;;;1.35;1.00;;;14.10;61.70;;;;;;5033166;28;20084;-70
2022/01/17 06:50:29;;;;;;;2.45;1.00;;;13.90;65.20;;;;;;5032813;28;20112;-69
2022/01/17 06:52:57;;;;;;;1.95;0.90;;;14.00;56.50;;;;;;5033257;28;20145;-69
2022/01/17 06:55:24;;;;;;;1.77;0.95;;;;;;;;;;5032798;28;20140;-69
2022/01/17 06:57:51;;;;;;;2.83;1.23;;;15.10;65.40;;;;;;5034406;28;20077;-69
2022/01/17 07:00:18;;;;;;;1.98;0.90;;;15.10;65.60;;;;;;5033004;28;20045;-70
2022/01/17 07:02:44;;;;;;;1.67;1.00;;;13.50;59.90;;;;;;5033905;28;20577;-70
2022/01/17 07:05:11;;;;;;;2.72;1.10;;;14.20;65.10;;;;;;5032432;28;20136;-70
2022/01/17 07:07:38;;;;;;;2.50;1.10;;;14.20;65.10;;;;;;5032676;28;20378;-69
2022/01/17 07:10:06;;;;;;;1.77;0.98;;;14.10;57.00;;;;;;5032699;28;20053;-71
2022/01/17 07:12:35;;;;;;;1.80;1.00;;;;;;;;;;5032127;28;20085;-69
2022/01/17 07:15:02;;;;;;;2.38;1.20;;;14.30;64.70;;;;;;5032232;28;20054;-69
2022/01/17 07:17:29;;;;;;;1.80;1.08;;;;;;;;;;5032226;28;20151;-71
2022/01/17 07:19:55;;;;;;;2.22;1.10;;;14.00;64.50;;;;;;5032364;28;20140;-70
2022/01/17 07:22:22;;;;;;;1.95;1.30;;;14.30;64.90;;;;;;5032981;28;20475;-69
2022/01/17 07:24:49;;;;;;;2.08;1.08;;;;;;;;;;5032659;28;20137;-71
2022/01/17 07:27:17;;;;;;;1.80;1.08;;;14.40;64.70;;;;;;5031879;28;20060;-72
2022/01/17 07:29:44;;;;;;;2.33;1.10;;;14.10;64.70;;;;;;5033285;28;20107;-72
2022/01/17 07:32:11;;;;;;;2.28;1.10;;;;;;;;;;5031452;28;20083;-70
2022/01/17 07:34:38;;;;;;;1.63;1.05;;;14.20;64.80;;;;;;5032142;28;20060;-72
2022/01/17 07:37:05;;;;;;;3.20;0.98;;;13.60;56.60;;;;;;5032990;28;20133;-71
2022/01/17 07:39:32;;;;;;;1.63;0.85;;;14.70;64.70;;;;;;5032184;28;20140;-72
2022/01/17 07:41:58;;;;;;;1.95;1.00;;;14.40;64.70;;;;;;5032120;28;20140;-72
2022/01/17 07:44:28;;;;;;;5.30;1.23;;;14.30;56.30;;;;;;5031152;28;20063;-72
2022/01/17 07:46:57;;;;;;;2.17;1.13;;;14.40;64.60;;;;;;5032651;28;20073;-72
2022/01/17 07:49:24;;;;;;;2.40;1.10;;;;;;;;;;5032861;28;20470;-71
2022/01/17 07:51:56;;;;;;;2.45;1.20;;;14.40;56.30;;;;;;5031995;28;20414;-72
2022/01/17 07:54:23;;;;;;;2.53;1.50;;;14.50;64.60;;;;;;5031795;28;20081;-73
2022/01/17 07:56:50;;;;;;;3.95;1.20;;;14.40;64.60;;;;;;5031559;28;20045;-73
2022/01/17 07:59:17;;;;;;;3.53;1.50;;;14.30;64.60;;;;;;5031954;28;20133;-73
2022/01/17 08:01:45;;;;;;;2.17;1.20;;;14.50;56.30;;;;;;5031439;28;20053;-73
2022/01/17 08:04:12;;;;;;;4.20;1.42;;;;;;;;;;5031667;28;20495;-73
2022/01/17 08:06:39;;;;;;;3.38;1.27;;;14.40;64.90;;;;;;5031290;28;20045;-73
2022/01/17 08:09:06;;;;;;;2.90;1.30;;;14.80;64.90;;;;;;5031655;28;20659;-72
2022/01/17 08:11:33;;;;;;;3.40;1.40;;;14.50;64.70;;;;;;5031106;28;20128;-72
2022/01/17 08:14:00;;;;;;;3.88;1.20;;;;;;;;;;5031257;28;20137;-73
2022/01/17 08:16:27;;;;;;;3.85;1.30;;;14.50;64.60;;;;;;5030685;28;20049;-72
2022/01/17 08:18:55;;;;;;;4.18;2.05;;;14.60;64.60;;;;;;5031016;28;20133;-72
2022/01/17 08:21:22;;;;;;;2.53;1.40;;;14.60;64.90;;;;;;5030421;28;20132;-72
2022/01/17 08:23:49;;;;;;;4.30;1.40;;;14.60;64.60;;;;;;5030963;28;20076;-72
2022/01/17 08:26:17;;;;;;;3.10;1.25;;;;;;;;;;5030287;28;20136;-72
2022/01/17 08:28:43;;;;;;;3.00;1.30;;;14.20;64.60;;;;;;5030622;28;20041;-72
2022/01/17 08:31:10;;;;;;;5.32;1.42;;;;;;;;;;5032128;28;20125;-73
2022/01/17 08:33:37;;;;;;;2.90;1.40;;;14.30;63.80;;;;;;5031793;28;20052;-71
2022/01/17 08:36:07;;;;;;;4.90;1.40;;;14.60;56.20;;;;;;5027967;28;20124;-71
2022/01/17 08:38:35;;;;;;;2.63;1.30;;;14.70;64.90;;;;;;5029448;28;20061;-70
2022/01/17 08:41:02;;;;;;;2.95;1.20;;;;;;;;;;5030551;28;20100;-71
2022/01/17 08:43:28;;;;;;;5.18;1.50;;;14.70;64.50;;;;;;5030419;28;20053;-71
2022/01/17 08:45:55;;;;;;;2.92;1.15;;;;;;;;;;5030592;28;20128;-72
2022/01/17 08:48:22;;;;;;;2.97;1.25;;;14.80;64.50;;;;;;5029868;28;20045;-70
2022/01/17 08:50:50;;;;;;;4.07;1.27;;;;;;;;;;5030374;28;20491;-71
2022/01/17 08:53:19;;;;;;;5.40;2.05;;;14.70;56.20;;;;;;5030305;28;20060;-71
2022/01/17 08:55:46;;;;;;;2.78;1.30;;;14.10;62.60;;;;;;5029999;28;20136;-71
2022/01/17 08:58:13;;;;;;;3.50;1.55;;;;;;;;;;5030456;28;20132;-71
2022/01/17 09:00:40;;;;;;;2.30;1.27;;;14.30;62.00;;;;;;5031406;28;20574;-72
2022/01/17 09:03:07;;;;;;;3.40;1.33;;;14.70;66.90;;;;;;5030318;28;20160;-71
2022/01/17 09:05:34;;;;;;;4.82;1.55;;;;;;;;;;5030122;28;20502;-70
2022/01/17 09:08:01;;;;;;;3.58;1.30;;;14.20;64.50;;;;;;5031453;28;20125;-71
2022/01/17 09:10:29;;;;;;;3.35;1.50;;;14.40;56.70;;;;;;5030102;28;20141;-71
2022/01/17 09:12:56;;;;;;;4.35;1.50;;;;;;;;;;5029863;28;20049;-71
2022/01/17 09:15:24;;;;;;;3.63;1.75;;;;;;;;;;5030461;28;20100;-71
2022/01/17 09:17:51;;;;;;;3.03;1.17;;;14.80;64.70;;;;;;5029736;28;20056;-72
2022/01/17 09:20:18;;;;;;;4.32;1.33;;;;;;;;;;5029944;28;20156;-71
2022/01/17 09:22:44;;;;;;;4.18;1.75;;;15.50;64.80;;;;;;5030127;28;20136;-71
2022/01/17 09:25:12;;;;;;;4.85;1.40;;;15.00;64.60;;;;;;5030620;28;20544;-72
2022/01/17 09:27:41;;;;;;;5.07;1.35;;;14.80;56.20;;;;;;5030134;28;20085;-73
2022/01/17 09:30:10;;;;;;;3.78;1.40;;;14.80;56.20;;;;;;5030560;28;20089;-73
2022/01/17 09:32:37;;;;;;;4.13;1.60;;;14.80;61.80;;;;;;5030397;28;20140;-73
2022/01/17 09:35:04;;;;;;;2.85;1.33;;;15.60;64.90;;;;;;5030198;28;20085;-73
2022/01/17 09:37:31;;;;;;;2.67;1.17;;;14.80;61.90;;;;;;5030130;28;20128;-72
2022/01/17 09:39:58;;;;;;;3.60;1.30;;;;;;;;;;5030414;28;20132;-73
2022/01/17 09:42:25;;;;;;;2.53;1.60;;;;;;;;;;5029828;28;20053;-73
2022/01/17 09:44:53;;;;;;;3.40;1.30;;;14.90;64.40;;;;;;5029976;28;20132;-73
2022/01/17 09:47:19;;;;;;;3.65;1.48;;;14.80;64.70;;;;;;5029693;28;20064;-73
2022/01/17 09:49:53;;;;;;;3.72;1.60;;;14.90;64.70;;;;;;5029371;28;20661;-73
2022/01/17 09:55:09;;;;;;;3.42;1.52;;;14.30;64.50;;;;;;5026080;28;20056;-73
2022/01/17 09:57:39;;;;;;;3.58;1.48;;;14.90;64.70;;;;;;5030050;28;20581;-73
2022/01/17 10:00:09;;;;;;;4.72;1.50;;;15.10;64.80;;;;;;5032059;28;20477;-73
2022/01/17 10:02:35;;;;;;;3.97;1.42;;;14.40;62.90;;;;;;5033429;28;20128;-73
2022/01/17 10:05:05;;;;;;;2.97;1.35;;;15.00;64.50;;;;;;5017726;28;20554;-73
2022/01/17 10:07:58;;;;;;;4.28;1.90;;;15.50;64.80;;;;;;5033776;28;20057;-73
2022/01/17 10:10:39;;;;;;;5.68;1.80;;;14.90;56.10;;;;;;5032933;28;20057;-73
2022/01/17 10:13:08;;;;;;;4.78;1.80;;;14.90;64.50;;;;;;5031237;28;20060;-72
2022/01/17 10:15:45;;;;;;;6.90;2.08;;;15.70;65.10;;;;;;5032994;28;20136;-73
2022/01/17 10:18:45;;;;;;;4.80;1.90;;;15.10;64.80;;;;;;5034746;28;20057;-73
2022/01/17 10:21:16;;;;;;;4.75;1.63;;;15.20;64.70;;;;;;4995757;28;20493;-73
2022/01/17 10:26:52;;;;;;;3.13;1.33;;;15.00;56.20;;;;;;5033357;28;20081;-73
2022/01/17 10:35:23;;;;;;;7.07;2.15;;;15.00;56.20;;;;;;5088252;28;20072;-71
2022/01/17 10:38:05;;;;;;;5.15;2.00;;;15.10;56.30;;;;;;5088387;28;20139;-71
2022/01/17 10:40:33;;;;;;;5.60;1.63;;;15.10;56.20;;;;;;5089625;28;20082;-71
2022/01/17 10:43:01;;;;;;;4.65;1.73;;;15.10;64.50;;;;;;5086729;28;20087;-71
2022/01/17 10:45:33;;;;;;;6.95;2.03;;;15.20;56.30;;;;;;5083536;28;20465;-71
2022/01/17 10:48:02;;;;;;;7.85;2.10;;;15.20;56.40;;;;;;5088275;28;20520;-71
2022/01/17 10:50:30;;;;;;;5.90;1.83;;;15.20;62.70;;;;;;5084783;28;20076;-71
2022/01/17 10:52:58;;;;;;;5.93;2.20;;;14.80;63.80;;;;;;5083776;28;20135;-72
2022/01/17 10:55:26;;;;;;;6.65;2.20;;;15.20;64.30;;;;;;5077256;28;20590;-72
2022/01/17 10:57:54;;;;;;;7.80;2.03;;;15.30;56.30;;;;;;5077700;28;20462;-72
2022/01/17 11:00:22;;;;;;;6.60;2.33;;;15.30;64.00;;;;;;5075628;28;20060;-72
2022/01/17 11:02:50;;;;;;;5.55;2.17;;;15.30;58.90;;;;;;5079207;28;20127;-71
2022/01/17 11:05:19;;;;;;;6.28;1.90;;;15.50;61.70;;;;;;5076397;28;20059;-72
2022/01/17 11:07:48;;;;;;;6.32;2.30;;;15.30;64.60;;;;;;5076423;28;20647;-72
2022/01/17 11:10:20;;;;;;;6.78;2.20;;;15.90;64.50;;;;;;5078184;28;20052;-72
2022/01/17 11:12:46;;;;;;;6.07;2.20;;;15.60;64.50;;;;;;5073540;28;20135;-72
2022/01/17 11:15:13;;;;;;;4.97;2.00;;;15.60;61.30;;;;;;5075716;28;20058;-72
2022/01/17 11:17:48;;;;;;;9.18;2.10;;;15.70;64.60;;;;;;5077156;28;20129;-72
2022/01/17 11:20:15;;;;;;;5.00;2.00;;;;;;;;;;5072961;28;20087;-72
2022/01/17 11:22:45;;;;;;;7.20;2.47;;;15.70;64.40;;;;;;5087448;28;20102;-71
2022/01/17 11:25:13;;;;;;;6.88;2.58;;;15.40;56.20;;;;;;5087269;28;20572;-71
2022/01/17 11:27:40;;;;;;;8.52;2.33;;;14.40;63.60;;;;;;5066846;28;20136;-71
2022/01/17 11:30:07;;;;;;;9.32;2.90;;;15.50;64.40;;;;;;5075781;28;20477;-72
2022/01/17 11:32:34;;;;;;;5.75;2.22;;;14.50;63.90;;;;;;5073603;28;20054;-71
2022/01/17 11:35:02;;;;;;;7.53;2.47;;;16.40;64.90;;;;;;5075396;28;20132;-71
2022/01/17 11:37:29;;;;;;;6.30;2.35;;;;;;;;;;5074744;28;20118;-71
2022/01/17 11:39:57;;;;;;;5.93;2.00;;;15.50;56.10;;;;;;5080039;28;20084;-71
2022/01/17 11:42:35;;;;;;;5.43;2.22;;;15.50;64.30;;;;;;5080850;28;20493;-71
2022/01/17 11:45:03;;;;;;;5.03;2.10;;;14.80;59.80;;;;;;5073491;28;20450;-71
2022/01/17 11:47:50;;;;;;;6.28;2.05;;;15.60;57.30;;;;;;5073569;28;20545;-73
2022/01/17 11:50:41;;;;;;;4.70;1.85;;;15.70;64.50;;;;;;5073457;28;20056;-70
2022/01/17 11:53:38;;;;;;;6.85;2.63;;;15.80;58.80;;;;;;5067466;28;20049;-70
2022/01/17 11:56:06;;;;;;;6.90;2.22;;;15.70;63.00;;;;;;5062755;28;20287;-70
2022/01/17 11:58:39;;;;;;;6.63;2.33;;;15.70;64.20;;;;;;5064204;28;20076;-70
2022/01/17 12:01:10;;;;;;;5.30;2.05;;;15.80;57.50;;;;;;5063436;28;20661;-70
2022/01/17 12:03:40;;;;;;;7.10;2.80;;;15.40;64.30;;;;;;5067523;28;20140;-70
2022/01/17 12:06:19;;;;;;;5.90;2.15;;;15.50;64.20;;;;;;5062744;28;20076;-70
2022/01/17 12:08:46;;;;;;;6.00;2.33;;;;;;;;;;5063930;28;20135;-70
2022/01/17 12:11:27;;;;;;;7.35;2.45;;;15.50;56.00;;;;;;5062720;28;20045;-70
2022/01/17 12:13:59;;;;;;;7.82;2.33;;;15.60;64.20;;;;;;5071258;28;20048;-70
2022/01/17 12:16:36;;;;;;;6.97;2.40;;;15.60;64.20;;;;;;5074216;28;20053;-70
2022/01/17 12:19:08;;;;;;;7.63;2.30;;;15.70;57.10;;;;;;5059885;28;20055;-71
2022/01/17 12:21:35;;;;;;;5.55;2.33;;;;;;;;;;5064487;28;20044;-71
2022/01/17 12:24:33;;;;;;;9.15;2.90;;;15.70;64.00;;;;;;5072581;28;20068;-71
2022/01/17 12:27:16;;;;;;;8.27;2.47;;;15.50;62.90;;;;;;4997662;28;20144;-71
2022/01/17 12:29:46;;;;;;;7.13;2.40;;;15.60;64.30;;;;;;5048980;28;20136;-71
2022/01/17 12:32:52;;;;;;;9.55;2.60;;;15.50;58.40;;;;;;5060383;28;20047;-71
2022/01/17 12:35:30;;;;;;;11.10;2.72;;;15.60;59.90;;;;;;5059684;28;20087;-71
2022/01/17 12:38:08;;;;;;;10.35;2.65;;;15.70;60.50;;;;;;5052349;28;20059;-72
2022/01/17 12:40:35;;;;;;;8.35;2.70;;;14.70;64.20;;;;;;5051300;28;20057;-72
2022/01/17 12:43:05;;;;;;;10.95;2.72;;;15.90;64.40;;;;;;5053488;28;20059;-72
2022/01/17 12:45:34;;;;;;;6.80;2.40;;;15.20;64.20;;;;;;5052307;28;20049;-72
2022/01/17 12:48:02;;;;;;;10.15;2.80;;;15.50;64.50;;;;;;5052528;28;20081;-72
2022/01/17 12:50:29;;;;;;;7.00;2.50;;;15.70;64.60;;;;;;5051996;28;20076;-72
2022/01/17 12:52:57;;;;;;;8.77;2.72;;;15.40;64.40;;;;;;5051950;28;20160;-72
2022/01/17 12:55:25;;;;;;;10.30;2.92;;;15.40;64.20;;;;;;5063692;28;20135;-72
2022/01/17 12:57:51;;;;;;;7.97;2.55;;;15.40;64.50;;;;;;5073317;28;20139;-72
2022/01/17 13:00:21;;;;;;;7.60;2.60;;;14.70;63.30;;;;;;5073148;28;20140;-72
2022/01/17 13:02:49;;;;;;;8.00;2.95;;;15.30;56.40;;;;;;5071948;28;20127;-72
2022/01/17 13:05:21;;;;;;;8.82;2.47;;;15.20;64.20;;;;;;5072103;28;20135;-72
2022/01/17 13:07:47;;;;;;;8.95;2.85;;;15.40;64.30;;;;;;5072095;28;20139;-72
2022/01/17 13:10:14;;;;;;;7.72;2.67;;;15.20;59.20;;;;;;5068613;28;20120;-71
2022/01/17 13:12:42;;;;;;;8.02;2.22;;;15.20;64.40;;;;;;5065852;28;20070;-71
2022/01/17 13:15:10;;;;;;;7.57;2.65;;;15.40;64.30;;;;;;5073101;28;20493;-71
2022/01/17 13:17:38;;;;;;;8.30;2.33;;;14.90;64.00;;;;;;5071562;28;20084;-71
2022/01/17 13:20:06;;;;;;;7.55;2.40;;;15.20;64.20;;;;;;5071663;28;20135;-71
2022/01/17 13:22:38;;;;;;;7.13;2.50;;;15.30;64.60;;;;;;5071655;28;20136;-70
2022/01/17 13:25:06;;;;;;;6.32;2.53;;;14.70;56.60;;;;;;5071637;28;20060;-70
2022/01/17 13:27:34;;;;;;;9.65;3.08;;;14.70;64.30;;;;;;5071299;28;20058;-70
2022/01/17 13:30:07;;;;;;;9.18;2.70;;;15.20;56.60;;;;;;5071671;28;20519;-70
2022/01/17 13:32:34;;;;;;;5.68;2.22;;;15.40;64.70;;;;;;5072325;28;20044;-70
2022/01/17 13:35:08;;;;;;;8.27;2.72;;;15.20;56.70;;;;;;5072566;28;20056;-70
2022/01/17 13:37:35;;;;;;;8.00;2.88;;;;;;;;;;5071391;28;20471;-70
2022/01/17 13:40:15;;;;;;;7.97;2.80;;;15.20;64.70;;;;;;5072739;28;20130;-70
2022/01/17 13:42:52;;;;;;;7.30;2.70;;;15.30;64.80;;;;;;5072226;28;20055;-70