Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:56;;;;;;;3.05;2.85;;;;;;;;;;5109068;28;20035;-68
2021/06/26 00:03:24;;;;;;;3.40;2.53;;;;;;;;;;5107644;28;20429;-68
2021/06/26 00:05:50;;;;;;;2.58;2.38;;;;;;;;;;5108982;28;20054;-68
2021/06/26 00:08:16;;;;;;;2.03;1.92;;;;;;;;;;5108592;28;20097;-68
2021/06/26 00:10:44;;;;;;;2.50;2.30;;;;;;;;;;5108676;28;20116;-68
2021/06/26 00:13:10;;;;;;;2.60;2.35;;;;;;;;;;5107925;28;20047;-68
2021/06/26 00:15:36;;;;;;;2.03;1.92;;;;;;;;;;5108919;28;20048;-68
2021/06/26 00:18:02;;;;;;;2.70;2.50;;;;;;;;;;5109046;28;20152;-68
2021/06/26 00:20:28;;;;;;;1.90;1.80;;;;;;;;;;5108288;28;20048;-68
2021/06/26 00:22:54;;;;;;;2.67;2.10;;;;;;;;;;5108554;28;20182;-68
2021/06/26 00:25:22;;;;;;;2.65;2.45;;;;;;;;;;5107958;28;20078;-68
2021/06/26 00:27:49;;;;;;;1.95;1.85;;;;;;;;;;5108923;28;20094;-68
2021/06/26 00:30:15;;;;;;;3.80;3.33;;;;;;;;;;5108027;28;20051;-68
2021/06/26 00:32:42;;;;;;;2.30;2.10;;;;;;;;;;5107168;28;20043;-68
2021/06/26 00:35:09;;;;;;;2.10;2.00;;;;;;;;;;5108246;28;20055;-68
2021/06/26 00:37:35;;;;;;;2.92;2.58;;;;;;;;;;5108737;28;20059;-68
2021/06/26 00:40:01;;;;;;;2.63;2.17;;;;;;;;;;5108687;28;20055;-68
2021/06/26 00:42:46;;;;;;;2.42;2.22;;;;;;;;;;5107222;28;20145;-68
2021/06/26 00:45:13;;;;;;;1.60;1.50;;;;;;;;;;5107915;28;20050;-68
2021/06/26 00:47:40;;;;;;;3.22;2.90;;;;;;;;;;5108771;28;20039;-68
2021/06/26 00:50:12;;;;;;;2.63;2.42;;;;;;;;;;5107842;28;20062;-68
2021/06/26 00:52:38;;;;;;;2.83;2.63;;;;;;;;;;5107809;28;20048;-68
2021/06/26 00:55:05;;;;;;;2.05;1.92;;;;;;;;;;5108337;28;20104;-68
2021/06/26 00:57:33;;;;;;;1.63;1.52;;;;;;;;;;5094129;28;20055;-68
2021/06/26 01:00:00;;;;;;;2.10;2.00;;;;;;;;;;5087588;28;20518;-68
2021/06/26 01:02:27;;;;;;;1.98;1.88;;;;;;;;;;5085823;28;20077;-68
2021/06/26 01:04:53;;;;;;;2.42;2.22;;;;;;;;;;5087118;28;20466;-68
2021/06/26 01:07:19;;;;;;;3.22;2.53;;;;;;;;;;5086941;28;20052;-68
2021/06/26 01:09:45;;;;;;;2.60;2.40;;;;;;;;;;5087775;28;20054;-68
2021/06/26 01:12:11;;;;;;;2.80;2.60;;;;;;;;;;5085820;28;20526;-68
2021/06/26 01:14:37;;;;;;;2.85;2.42;;;;;;;;;;5087422;28;20096;-68
2021/06/26 01:17:04;;;;;;;2.70;2.47;;;;;;;;;;5087757;28;20089;-68
2021/06/26 01:19:30;;;;;;;2.33;2.22;;;;;;;;;;5087486;28;20582;-68
2021/06/26 01:21:59;;;;;;;3.75;1.90;;;;;;;;;;5086972;28;20134;-68
2021/06/26 01:24:26;;;;;;;2.55;2.35;;;;;;;;;;5086785;28;20461;-68
2021/06/26 01:26:58;;;;;;;2.40;2.25;;;;;;;;;;5087938;28;20296;-68
2021/06/26 01:29:25;;;;;;;2.17;2.07;;;;;;;;;;5087023;28;20052;-68
2021/06/26 01:31:51;;;;;;;2.22;2.03;;;;;;;;;;5085865;28;20270;-68
2021/06/26 01:34:17;;;;;;;2.50;2.38;;;;;;;;;;5086418;28;20048;-68
2021/06/26 01:36:43;;;;;;;1.88;1.77;;;;;;;;;;5087090;28;20070;-68
2021/06/26 01:39:10;;;;;;;2.05;1.80;;;;;;;;;;5087353;28;20101;-68
2021/06/26 01:41:36;;;;;;;2.58;2.38;;;;;;;;;;5086647;28;20113;-68
2021/06/26 01:44:02;;;;;;;2.72;2.40;;;;;;;;;;5086473;28;20448;-68
2021/06/26 01:46:28;;;;;;;1.95;1.83;;;;;;;;;;5086479;28;21002;-68
2021/06/26 01:49:04;;;;;;;1.75;1.63;;;;;;;;;;5087629;28;20043;-68
2021/06/26 01:51:35;;;;;;;2.10;2.00;;;;;;;;;;5086011;28;20052;-68
2021/06/26 01:54:01;;;;;;;2.00;1.90;;;;;;;;;;5086090;28;20268;-68
2021/06/26 01:56:27;;;;;;;2.67;2.47;;;;;;;;;;5091169;28;20075;-68
2021/06/26 01:58:53;;;;;;;3.45;2.53;;;;;;;;;;5107683;28;20113;-68
2021/06/26 02:01:19;;;;;;;2.38;2.17;;;;;;;;;;5105650;28;20043;-68
2021/06/26 02:03:46;;;;;;;2.47;2.28;;;;;;;;;;5106454;28;20477;-68
2021/06/26 02:06:12;;;;;;;3.00;2.80;;;;;;;;;;5106401;28;20099;-68
2021/06/26 02:08:38;;;;;;;2.85;2.63;;;;;;;;;;5107869;28;20497;-68
2021/06/26 02:11:04;;;;;;;2.65;2.20;;;;;;;;;;5107490;28;20040;-68
2021/06/26 02:13:30;;;;;;;1.88;1.77;;;;;;;;;;5106410;28;20040;-68
2021/06/26 02:15:57;;;;;;;2.53;1.88;;;;;;;;;;5107606;28;20169;-68
2021/06/26 02:18:23;;;;;;;1.90;1.80;;;;;;;;;;5110356;28;20510;-68
2021/06/26 02:20:49;;;;;;;2.15;1.95;;;;;;;;;;5110812;28;20051;-68
2021/06/26 02:23:15;;;;;;;2.72;1.80;;;;;;;;;;5109618;28;20080;-68
2021/06/26 02:25:41;;;;;;;2.13;2.03;;;;;;;;;;5110722;28;20405;-68
2021/06/26 02:28:07;;;;;;;2.15;1.65;;;;;;;;;;5110597;28;20054;-68
2021/06/26 02:30:33;;;;;;;2.58;2.38;;;;;;;;;;5110253;28;20505;-68
2021/06/26 02:32:59;;;;;;;2.05;1.85;;;;;;;;;;5108742;28;20417;-68
2021/06/26 02:35:25;;;;;;;2.35;2.15;;;;;;;;;;5109632;28;20063;-68
2021/06/26 02:37:51;;;;;;;1.73;1.63;;;;;;;;;;5110778;28;20473;-68
2021/06/26 02:40:18;;;;;;;3.55;3.22;;;;;;;;;;5109771;28;20113;-68
2021/06/26 02:42:44;;;;;;;1.92;1.83;;;;;;;;;;5109222;28;20058;-68
2021/06/26 02:45:10;;;;;;;2.42;2.25;;;;;;;;;;5110005;28;20055;-68
2021/06/26 02:47:37;;;;;;;2.83;2.63;;;;;;;;;;5093842;28;20453;-68
2021/06/26 02:50:04;;;;;;;1.77;1.67;;;;;;;;;;5093226;28;20044;-67
2021/06/26 02:52:30;;;;;;;2.90;2.53;;;;;;;;;;5109295;28;20048;-68
2021/06/26 02:54:56;;;;;;;2.28;2.08;;;;;;;;;;5109968;28;20058;-68
2021/06/26 02:57:22;;;;;;;1.90;1.80;;;;;;;;;;5097147;28;20047;-68
2021/06/26 02:59:48;;;;;;;2.55;2.35;;;;;;;;;;5089687;28;20051;-68
2021/06/26 03:02:15;;;;;;;2.58;2.20;;;;;;;;;;5087489;28;20063;-68
2021/06/26 03:04:41;;;;;;;2.40;2.30;;;;;;;;;;5089085;28;20074;-68
2021/06/26 03:07:07;;;;;;;2.78;2.33;;;;;;;;;;5089422;28;20415;-68
2021/06/26 03:09:33;;;;;;;2.00;1.90;;;;;;;;;;5089304;28;20036;-67
2021/06/26 03:11:59;;;;;;;2.88;2.38;;;;;;;;;;5089072;28;20151;-68
2021/06/26 03:14:25;;;;;;;2.00;1.90;;;;;;;;;;5088411;28;20053;-68
2021/06/26 03:16:51;;;;;;;3.13;1.83;;;;;;;;;;5089713;28;20135;-68
2021/06/26 03:19:17;;;;;;;2.03;1.73;;;;;;;;;;5088852;28;20051;-68
2021/06/26 03:21:43;;;;;;;2.17;1.98;;;;;;;;;;5089420;28;20418;-68
2021/06/26 03:24:10;;;;;;;2.53;2.33;;;;;;;;;;5088437;28;20123;-68
2021/06/26 03:26:36;;;;;;;2.47;2.25;;;;;;;;;;5089830;28;20048;-68
2021/06/26 03:29:02;;;;;;;3.13;2.83;;;;;;;;;;5088709;28;20083;-68
2021/06/26 03:31:29;;;;;;;2.13;1.92;;;;;;;;;;5087386;28;20056;-68
2021/06/26 03:33:55;;;;;;;2.10;1.90;;;;;;;;;;5088895;28;20407;-68
2021/06/26 03:36:21;;;;;;;2.10;2.00;;;;;;;;;;5088251;28;20067;-68
2021/06/26 03:38:47;;;;;;;2.28;2.17;;;;;;;;;;5089326;28;20051;-68
2021/06/26 03:41:13;;;;;;;2.47;1.92;;;;;;;;;;5088273;28;20090;-68
2021/06/26 03:43:40;;;;;;;2.10;1.95;;;;;;;;;;5088313;28;20048;-68
2021/06/26 03:46:06;;;;;;;2.45;2.15;;;;;;;;;;5088782;28;20427;-68
2021/06/26 03:48:32;;;;;;;2.78;2.30;;;;;;;;;;5089239;28;20044;-68
2021/06/26 03:50:59;;;;;;;3.92;2.83;;;;;;;;;;5088517;28;20036;-68
2021/06/26 03:53:26;;;;;;;2.53;2.08;;;;;;;;;;5087281;28;20052;-68
2021/06/26 03:55:52;;;;;;;2.28;2.08;;;;;;;;;;5089121;28;20396;-68
2021/06/26 03:58:22;;;;;;;2.85;2.65;;;;;;;;;;5088418;28;20071;-68
2021/06/26 04:00:48;;;;;;;1.63;1.52;;;;;;;;;;5088242;28;20059;-68
2021/06/26 04:03:16;;;;;;;2.22;1.92;;;;;;;;;;5086747;28;20048;-68
2021/06/26 04:05:42;;;;;;;2.35;2.13;;;;;;;;;;5088225;28;20052;-68
2021/06/26 04:08:08;;;;;;;2.45;2.13;;;;;;;;;;5088509;28;20051;-69
2021/06/26 04:10:34;;;;;;;5.53;2.70;;;;;;;;;;5088287;28;20052;-68
2021/06/26 04:13:00;;;;;;;1.98;1.85;;;;;;;;;;5088049;28;20044;-68
2021/06/26 04:15:26;;;;;;;2.17;1.95;;;;;;;;;;5087949;28;20522;-68
2021/06/26 04:17:52;;;;;;;2.58;2.40;;;;;;;;;;5088628;28;20131;-68
2021/06/26 04:20:19;;;;;;;1.90;1.73;;;;;;;;;;5068937;28;20051;-68
2021/06/26 04:22:45;;;;;;;2.30;2.10;;;;;;;;;;5087776;28;20051;-67
2021/06/26 04:25:15;;;;;;;2.67;2.28;;;;;;;;;;5087773;28;20135;-68
2021/06/26 04:27:41;;;;;;;1.70;1.60;;;;;;;;;;5088473;28;20101;-68
2021/06/26 04:30:08;;;;;;;3.85;2.60;;;;;;;;;;5087869;28;20105;-69
2021/06/26 04:32:38;;;;;;;3.92;3.35;;;;;;;;;;5086360;28;20048;-68
2021/06/26 04:35:05;;;;;;;1.98;1.85;;;;;;;;;;5087847;28;20424;-68
2021/06/26 04:37:31;;;;;;;2.45;2.25;;;;;;;;;;5088068;28;20052;-67
2021/06/26 04:39:57;;;;;;;3.38;2.85;;;;;;;;;;5088387;28;20048;-68
2021/06/26 04:42:24;;;;;;;2.08;1.88;;;;;;;;;;5087061;28;20502;-68
2021/06/26 04:44:50;;;;;;;3.17;2.92;;;;;;;;;;5087880;28;20074;-68
2021/06/26 04:47:16;;;;;;;2.72;2.53;;;;;;;;;;5087733;28;20078;-68
2021/06/26 04:49:42;;;;;;;3.58;2.05;;;;;;;;;;5088040;28;20135;-68
2021/06/26 04:52:09;;;;;;;2.35;2.15;;;;;;;;;;5087620;28;20051;-68
2021/06/26 04:54:36;;;;;;;1.77;1.67;;;;;;;;;;5087500;28;20134;-68
2021/06/26 04:57:02;;;;;;;2.60;2.40;;;;;;;;;;5097985;28;20143;-68
2021/06/26 04:59:28;;;;;;;2.47;2.28;;;;;;;;;;5107704;28;20079;-68
2021/06/26 05:01:54;;;;;;;3.05;2.85;;;;;;;;;;5107078;28;20112;-68
2021/06/26 05:04:20;;;;;;;2.30;2.13;;;;;;;;;;5106994;28;20047;-68
2021/06/26 05:06:46;;;;;;;2.53;2.33;;;;;;;;;;5108443;28;20505;-68
2021/06/26 05:09:13;;;;;;;1.98;1.88;;;;;;;;;;5107585;28;20051;-68
2021/06/26 05:11:39;;;;;;;2.63;2.42;;;;;;;;;;5107797;28;20044;-68
2021/06/26 05:14:05;;;;;;;3.60;2.38;;;;;;;;;;5107231;28;20083;-68
2021/06/26 05:16:31;;;;;;;2.17;2.08;;;;;;;;;;5108132;28;20124;-68
2021/06/26 05:18:57;;;;;;;3.22;2.25;;;;;;;;;;5107912;28;20073;-68
2021/06/26 05:21:25;;;;;;;2.65;2.45;;;;;;;;;;5107237;28;20079;-68
2021/06/26 05:23:51;;;;;;;2.10;1.90;;;;;;;;;;5107071;28;20051;-68
2021/06/26 05:26:17;;;;;;;2.97;2.70;;;;;;;;;;5107300;28;20079;-68
2021/06/26 05:28:43;;;;;;;1.90;1.77;;;;;;;;;;5108126;28;20446;-68
2021/06/26 05:31:09;;;;;;;1.90;1.75;;;;;;;;;;5105886;28;20066;-68
2021/06/26 05:33:35;;;;;;;2.88;2.67;;;;;;;;;;5106579;28;20048;-68
2021/06/26 05:36:02;;;;;;;2.45;2.25;;;;;;;;;;5107436;28;20063;-68
2021/06/26 05:38:28;;;;;;;1.70;1.60;;;;;;;;;;5107148;28;20139;-68
2021/06/26 05:40:54;;;;;;;2.67;2.47;;;;;;;;;;5107508;28;20551;-68
2021/06/26 05:43:20;;;;;;;2.85;2.65;;;;;;;;;;5106099;28;20058;-67
2021/06/26 05:45:46;;;;;;;3.85;2.00;;;;;;;;;;5107647;28;20298;-68
2021/06/26 05:48:12;;;;;;;4.60;2.67;;;;;;;;;;5107599;28;20052;-68
2021/06/26 05:50:38;;;;;;;2.42;2.22;;;;;;;;;;5107571;28;20055;-67
2021/06/26 05:53:04;;;;;;;2.10;1.90;;;;;;;;;;5106259;28;20086;-67
2021/06/26 05:55:30;;;;;;;2.55;2.35;;;;;;;;;;5106575;28;20048;-67
2021/06/26 05:57:57;;;;;;;2.25;1.73;;;;;;;;;;5090171;28;20050;-68
2021/06/26 06:00:24;;;;;;;2.92;1.88;;;;;;;;;;5086545;28;20101;-67
2021/06/26 06:02:50;;;;;;;3.00;2.70;;;;;;;;;;5085616;28;20584;-68
2021/06/26 06:05:16;;;;;;;3.72;2.67;;;;;;;;;;5086093;28;20052;-68
2021/06/26 06:07:43;;;;;;;2.47;2.38;;;;;;;;;;5087478;28;20048;-67
2021/06/26 06:10:10;;;;;;;2.35;2.15;;;;;;;;;;5086411;28;20068;-68
2021/06/26 06:12:37;;;;;;;3.05;2.70;;;;;;;;;;5086135;28;20044;-68
2021/06/26 06:15:05;;;;;;;2.38;2.17;;;;;;;;;;5086830;28;20056;-68
2021/06/26 06:17:32;;;;;;;2.30;2.10;;;;;;;;;;5087381;28;20142;-68
2021/06/26 06:19:58;;;;;;;1.65;1.55;;;;;;;;;;5086845;28;20138;-68
2021/06/26 06:22:24;;;;;;;2.55;2.35;;;;;;;;;;5085853;28;20101;-67
2021/06/26 06:24:50;;;;;;;2.63;2.42;;;;;;;;;;5085931;28;20127;-67
2021/06/26 06:27:17;;;;;;;2.20;2.00;;;;;;;;;;5086727;28;20048;-68
2021/06/26 06:29:44;;;;;;;2.53;2.33;;;;;;;;;;5086661;28;20048;-68
2021/06/26 06:32:10;;;;;;;2.72;2.53;;;;;;;;;;5084664;28;20086;-68
2021/06/26 06:34:36;;;;;;;2.47;2.30;;;;;;;;;;5086024;28;20587;-68
2021/06/26 06:37:02;;;;;;;2.70;2.50;;;;;;;;;;5086802;28;20122;-68
2021/06/26 06:39:28;;;;;;;1.63;1.52;;;;;;;;;;5086522;28;20422;-67
2021/06/26 06:41:54;;;;;;;3.03;2.83;;;;;;;;;;5085831;28;20139;-68
2021/06/26 06:44:20;;;;;;;3.75;2.70;;;;;;;;;;5085413;28;20040;-67
2021/06/26 06:46:47;;;;;;;2.92;1.92;;;;;;;;;;5086582;28;20066;-67
2021/06/26 06:49:13;;;;;;;2.45;2.25;;;;;;;;;;5086037;28;20071;-68
2021/06/26 06:51:39;;;;;;;2.00;1.90;;;;;;;;;;5086061;28;20055;-68
2021/06/26 06:54:05;;;;;;;3.03;2.47;;;;;;;;;;5085981;28;20052;-67
2021/06/26 06:56:32;;;;;;;2.53;2.33;;;;;;;;;;5091376;28;20062;-67
2021/06/26 06:58:58;;;;;;;2.42;2.22;;;;;;;;;;5107091;28;20044;-67
2021/06/26 07:01:24;;;;;;;1.80;1.70;;;;;;;;;;5104911;28;20066;-67
2021/06/26 07:03:50;;;;;;;2.72;2.53;;;;;;;;;;5106695;28;20052;-68
2021/06/26 07:06:16;;;;;;;4.75;3.00;;;;;;;;;;5109154;28;20047;-68
2021/06/26 07:08:42;;;;;;;2.22;2.05;;;;;;;;;;5110230;28;20122;-68
2021/06/26 07:11:08;;;;;;;2.08;1.88;;;;;;;;;;5109269;28;20046;-68
2021/06/26 07:13:34;;;;;;;1.75;1.65;;;;;;;;;;5109330;28;20044;-68
2021/06/26 07:16:01;;;;;;;2.50;2.30;;;;;;;;;;5110530;28;20141;-68
2021/06/26 07:18:27;;;;;;;2.63;2.42;;;;;;;;;;5109519;28;20449;-67
2021/06/26 07:20:53;;;;;;;2.60;2.40;;;;;;;;;;5109890;28;20502;-67
2021/06/26 07:23:19;;;;;;;1.70;1.60;;;;;;;;;;5108858;28;20138;-68
2021/06/26 07:25:45;;;;;;;4.10;2.30;;;;;;;;;;5109924;28;20035;-67
2021/06/26 07:28:11;;;;;;;2.42;2.22;;;;;;;;;;5109630;28;20062;-67
2021/06/26 07:30:37;;;;;;;2.75;2.00;;;;;;;;;;5109203;28;20132;-68
2021/06/26 07:33:04;;;;;;;2.65;2.45;;;;;;;;;;5108186;28;20124;-68
2021/06/26 07:35:30;;;;;;;1.75;1.65;;;;;;;;;;5108995;28;20086;-68
2021/06/26 07:37:56;;;;;;;1.90;1.80;;;;;;;;;;5109791;28;20229;-68
2021/06/26 07:40:24;;;;;;;2.60;2.40;;;;;;;;;;5108970;28;20055;-68
2021/06/26 07:42:50;;;;;;;3.15;2.92;;;;;;;;;;5108980;28;20047;-68
2021/06/26 07:45:16;;;;;;;2.15;2.05;;;;;;;;;;5109143;28;20039;-68
2021/06/26 07:47:42;;;;;;;2.33;2.22;;;;;;;;;;5109794;28;20116;-68
2021/06/26 07:50:08;;;;;;;2.50;2.35;;;;;;;;;;5108894;28;20043;-68
2021/06/26 07:52:35;;;;;;;1.70;1.60;;;;;;;;;;5108213;28;20104;-68
2021/06/26 07:55:01;;;;;;;2.55;2.35;;;;;;;;;;5108854;28;20104;-67
2021/06/26 07:57:27;;;;;;;2.20;1.75;;;;;;;;;;5095205;28;20151;-68
2021/06/26 07:59:53;;;;;;;2.70;2.22;;;;;;;;;;5088947;28;20048;-67
2021/06/26 08:02:19;;;;;;;2.60;2.40;;;;;;;;;;5083410;28;20055;-68
2021/06/26 08:04:45;;;;;;;2.40;2.20;;;;;;;;;;5087099;28;20040;-67
2021/06/26 08:07:11;;;;;;;2.30;2.15;;;;;;;;;;5087341;28;20102;-68
2021/06/26 08:09:37;;;;;;;2.00;1.88;;;;;;;;;;5087872;28;20079;-67
2021/06/26 08:12:04;;;;;;;4.72;2.55;;;;;;;;;;5087239;28;20418;-67
2021/06/26 08:14:30;;;;;;;2.25;2.15;;;;;;;;;;5085940;28;20113;-67
2021/06/26 08:16:56;;;;;;;2.95;2.13;;;;;;;;;;5088091;28;20044;-68
2021/06/26 08:19:22;;;;;;;1.98;1.85;;;;;;;;;;5087502;28;20048;-68
2021/06/26 08:21:48;;;;;;;2.10;2.00;;;;;;;;;;5087810;28;20048;-68
2021/06/26 08:24:14;;;;;;;3.00;2.80;;;;;;;;;;5086665;28;20122;-68
2021/06/26 08:26:40;;;;;;;1.90;1.80;;;;;;;;;;5087850;28;20460;-68
2021/06/26 08:29:06;;;;;;;2.70;2.50;;;;;;;;;;5087367;28;20044;-68
2021/06/26 08:31:33;;;;;;;2.38;2.17;;;;;;;;;;5085372;28;20043;-68
2021/06/26 08:33:59;;;;;;;2.13;1.95;;;;;;;;;;5087049;28;20121;-67
2021/06/26 08:36:25;;;;;;;2.80;2.60;;;;;;;;;;5086931;28;20056;-68
2021/06/26 08:38:51;;;;;;;2.40;2.22;;;;;;;;;;5087892;28;20056;-67
2021/06/26 08:41:18;;;;;;;2.83;2.58;;;;;;;;;;5087058;28;20629;-68
2021/06/26 08:43:45;;;;;;;3.53;2.55;;;;;;;;;;5087222;28;20044;-67
2021/06/26 08:46:12;;;;;;;1.67;1.58;;;;;;;;;;5088123;28;20052;-68
2021/06/26 08:48:38;;;;;;;2.03;1.83;;;;;;;;;;5088296;28;20415;-68
2021/06/26 08:51:05;;;;;;;2.35;2.22;;;;;;;;;;5087992;28;20044;-68
2021/06/26 08:53:31;;;;;;;1.92;1.63;;;;;;;;;;5087032;28;20044;-68
2021/06/26 08:55:58;;;;;;;2.20;2.05;;;;;;;;;;5088542;28;20449;-68
2021/06/26 08:58:24;;;;;;;2.75;2.53;;;;;;;;;;5107775;28;20529;-68
2021/06/26 09:00:52;;;;;;;4.05;2.38;;;;;;;;;;5107876;28;20051;-67
2021/06/26 09:03:21;;;;;;;2.42;2.33;;;;;;;;;;5106506;28;20062;-68
2021/06/26 09:05:48;;;;;;;1.95;1.83;;;;;;;;;;5107871;28;20050;-68
2021/06/26 09:08:15;;;;;;;2.95;2.75;;;;;;;;;;5107921;28;20043;-68
2021/06/26 09:10:42;;;;;;;2.30;2.15;;;;;;;;;;5107997;28;20048;-68
2021/06/26 09:13:12;;;;;;;2.03;1.92;;;;;;;;;;5107236;28;20479;-68
2021/06/26 09:15:38;;;;;;;1.88;1.73;;;;;;;;;;5107937;28;20066;-67
2021/06/26 09:18:12;;;;;;;1.42;1.33;;;;;;;;;;5108435;28;20047;-67
2021/06/26 09:20:43;;;;;;;;;;;;;;;;;;5107903;28;20430;-68
2021/06/26 09:23:20;;;;;;;2.45;2.25;;;;;;;;;;5106913;28;19994;-68
2021/06/26 09:25:46;;;;;;;2.38;2.17;;;;;;;;;;5106362;28;20456;-68
2021/06/26 09:28:21;;;;;;;2.30;2.10;;;;;;;;;;5106990;28;20062;-68
2021/06/26 09:30:48;;;;;;;2.15;2.05;;;;;;;;;;5107216;28;20096;-68
2021/06/26 09:33:16;;;;;;;2.35;2.15;;;;;;;;;;5105600;28;20055;-68
2021/06/26 09:35:44;;;;;;;2.35;2.15;;;;;;;;;;5107575;28;20108;-68
2021/06/26 09:38:10;;;;;;;2.80;2.60;;;;;;;;;;5107652;28;20040;-68
2021/06/26 09:40:39;;;;;;;2.00;1.90;;;;;;;;;;5107710;28;20071;-68
2021/06/26 09:43:05;;;;;;;3.42;2.50;;;;;;;;;;5106797;28;20043;-68
2021/06/26 09:45:31;;;;;;;2.85;2.65;;;;;;;;;;5107262;28;20079;-67
2021/06/26 09:48:04;;;;;;;3.05;1.95;;;;;;;;;;5107506;28;20069;-68
2021/06/26 09:50:30;;;;;;;2.80;2.20;;;;;;;;;;5106880;28;20837;-68
2021/06/26 09:53:02;;;;;;;2.80;2.55;;;;;;;;;;5106862;28;20042;-67
2021/06/26 09:55:30;;;;;;;2.23;2.03;;;;;;;;;;5106955;28;20059;-68
2021/06/26 09:57:57;;;;;;;2.60;2.35;;;;;;;;;;5090435;28;20076;-68
2021/06/26 10:00:24;;;;;;;1.92;1.83;;;;;;;;;;5086551;28;20360;-68
2021/06/26 10:02:50;;;;;;;2.45;1.75;;;;;;;;;;5085199;28;20135;-68
2021/06/26 10:05:17;;;;;;;2.55;1.98;;;;;;;;;;5086333;28;20047;-68
2021/06/26 10:07:44;;;;;;;2.08;1.98;;;;;;;;;;5087509;28;20076;-68
2021/06/26 10:10:14;;;;;;;2.53;2.33;;;;;;;;;;5086547;28;20104;-68
2021/06/26 10:12:40;;;;;;;2.15;1.92;;;;;;;;;;5086696;28;20081;-68
2021/06/26 10:15:07;;;;;;;2.28;2.08;;;;;;;;;;5086706;28;20083;-68
2021/06/26 10:17:34;;;;;;;2.42;2.30;;;;;;;;;;5087076;28;20056;-68
2021/06/26 10:20:01;;;;;;;2.63;2.42;;;;;;;;;;5086997;28;20036;-68
2021/06/26 10:22:27;;;;;;;2.25;2.08;;;;;;;;;;5086038;28;20586;-68
2021/06/26 10:24:54;;;;;;;2.58;2.20;;;;;;;;;;5086384;28;20052;-68
2021/06/26 10:27:21;;;;;;;2.88;2.67;;;;;;;;;;5086518;28;20081;-68
2021/06/26 10:29:47;;;;;;;2.20;2.05;;;;;;;;;;5086399;28;20502;-68
2021/06/26 10:32:14;;;;;;;1.83;1.60;;;;;;;;;;5084500;28;20050;-68
2021/06/26 10:34:44;;;;;;;2.88;2.67;;;;;;;;;;5086139;28;20339;-68
2021/06/26 10:37:21;;;;;;;2.30;2.03;;;;;;;;;;5086272;28;20143;-68
2021/06/26 10:39:48;;;;;;;2.08;1.92;;;;;;;;;;5090255;28;20048;-68
2021/06/26 10:42:15;;;;;;;2.60;2.40;;;;;;;;;;5089280;28;20040;-68
2021/06/26 10:44:46;;;;;;;2.67;2.47;;;;;;;;;;5089746;28;20048;-68
2021/06/26 10:47:12;;;;;;;1.88;1.77;;;;;;;;;;5090112;28;20399;-68
2021/06/26 10:49:39;;;;;;;1.98;1.80;;;;;;;;;;5090078;28;20411;-68
2021/06/26 10:52:12;;;;;;;2.45;2.25;;;;;;;;;;5089326;28;20079;-68
2021/06/26 10:54:49;;;;;;;2.03;1.83;;;;;;;;;;5089651;28;20074;-68
2021/06/26 10:57:15;;;;;;;2.45;1.85;;;;;;;;;;5101189;28;20510;-68
2021/06/26 10:59:42;;;;;;;2.35;2.10;;;;;;;;;;5110594;28;20035;-68
2021/06/26 11:02:08;;;;;;;1.85;1.73;;;;;;;;;;5108377;28;20055;-68
2021/06/26 11:04:44;;;;;;;3.28;2.97;;;;;;;;;;5109700;28;20517;-67
2021/06/26 11:07:11;;;;;;;2.33;2.13;;;;;;;;;;5109467;28;20039;-68
2021/06/26 11:09:43;;;;;;;1.98;1.80;;;;;;;;;;5110066;28;20043;-68
2021/06/26 11:12:19;;;;;;;2.22;2.05;;;;;;;;;;5109024;28;20051;-68
2021/06/26 11:14:53;;;;;;;2.97;2.63;;;;;;;;;;5109427;28;20047;-67
2021/06/26 11:17:22;;;;;;;2.03;1.90;;;;;;;;;;5109706;28;20040;-68
2021/06/26 11:19:48;;;;;;;2.60;1.75;;;;;;;;;;5109719;28;20128;-68
2021/06/26 11:22:14;;;;;;;2.83;2.40;;;;;;;;;;5108985;28;20039;-68
2021/06/26 11:24:45;;;;;;;2.08;1.98;;;;;;;;;;5109353;28;20566;-68
2021/06/26 11:27:14;;;;;;;2.78;2.58;;;;;;;;;;5109518;28;20067;-68
2021/06/26 11:29:44;;;;;;;2.42;1.80;;;;;;;;;;5109728;28;20109;-68
2021/06/26 11:32:26;;;;;;;1.98;1.88;;;;;;;;;;5107693;28;20051;-69
2021/06/26 11:34:54;;;;;;;2.42;2.22;;;;;;;;;;5109138;28;20043;-68
2021/06/26 11:37:20;;;;;;;1.75;1.65;;;;;;;;;;5109495;28;20062;-68
2021/06/26 11:39:46;;;;;;;2.58;2.38;;;;;;;;;;5110096;28;20050;-68
2021/06/26 11:42:16;;;;;;;1.75;1.60;;;;;;;;;;5108369;28;20071;-68
2021/06/26 11:44:44;;;;;;;2.28;2.08;;;;;;;;;;5109048;28;20105;-68
2021/06/26 11:47:10;;;;;;;2.38;2.22;;;;;;;;;;5108956;28;20055;-68
2021/06/26 11:49:38;;;;;;;2.55;2.35;;;;;;;;;;5109110;28;20113;-68
2021/06/26 11:52:06;;;;;;;2.25;2.15;;;;;;;;;;5109356;28;20491;-68
2021/06/26 11:54:32;;;;;;;2.03;1.50;;;;;;;;;;5108497;28;20051;-68
2021/06/26 11:56:58;;;;;;;1.75;1.63;;;;;;;;;;5100512;28;20468;-68
2021/06/26 11:59:29;;;;;;;2.67;2.03;;;;;;;;;;5088529;28;20556;-68
2021/06/26 12:01:55;;;;;;;2.58;2.38;;;;;;;;;;5087851;28;20036;-68
2021/06/26 12:04:31;;;;;;;2.17;1.80;;;;;;;;;;5087617;28;20083;-68
2021/06/26 12:06:57;;;;;;;2.25;2.05;;;;;;;;;;5088743;28;20051;-68
2021/06/26 12:09:24;;;;;;;2.65;2.40;;;;;;;;;;5088698;28;20072;-68
2021/06/26 12:11:51;;;;;;;2.42;2.33;;;;;;;;;;5088287;28;20449;-68
2021/06/26 12:14:25;;;;;;;2.85;2.60;;;;;;;;;;5087869;28;20108;-68
2021/06/26 12:16:53;;;;;;;2.60;2.40;;;;;;;;;;5088740;28;20052;-68
2021/06/26 12:19:29;;;;;;;2.70;2.50;;;;;;;;;;5088378;28;20078;-68
2021/06/26 12:21:55;;;;;;;1.73;1.60;;;;;;;;;;5087976;28;20055;-68
2021/06/26 12:24:36;;;;;;;1.80;1.63;;;;;;;;;;5087251;28;20101;-68
2021/06/26 12:27:05;;;;;;;2.28;2.08;;;;;;;;;;5088746;28;20052;-68
2021/06/26 12:29:31;;;;;;;2.45;2.25;;;;;;;;;;5088198;28;20059;-68
2021/06/26 12:31:57;;;;;;;2.38;2.17;;;;;;;;;;5086863;28;20452;-68
2021/06/26 12:34:23;;;;;;;2.15;1.95;;;;;;;;;;5087408;28;20499;-68
2021/06/26 12:36:53;;;;;;;2.10;2.00;;;;;;;;;;5088291;28;20044;-68
2021/06/26 12:39:20;;;;;;;2.30;2.10;;;;;;;;;;5088034;28;20063;-68
2021/06/26 12:41:46;;;;;;;1.73;1.63;;;;;;;;;;5087685;28;20139;-68
2021/06/26 12:44:18;;;;;;;2.33;2.13;;;;;;;;;;5086780;28;20131;-68
2021/06/26 12:46:45;;;;;;;2.25;2.15;;;;;;;;;;5088287;28;20076;-68
2021/06/26 12:49:26;;;;;;;2.03;1.92;;;;;;;;;;5087452;28;20529;-68
2021/06/26 12:51:53;;;;;;;2.20;2.03;;;;;;;;;;5087145;28;20070;-68
2021/06/26 12:54:19;;;;;;;1.83;1.70;;;;;;;;;;5087095;28;20054;-68
2021/06/26 12:56:49;;;;;;;1.90;1.77;;;;;;;;;;5095196;28;20510;-68
2021/06/26 12:59:17;;;;;;;2.13;2.03;;;;;;;;;;5107823;28;20135;-68
2021/06/26 13:01:49;;;;;;;1.67;1.58;;;;;;;;;;5105849;28;20514;-68
2021/06/26 13:04:35;;;;;;;2.30;2.10;;;;;;;;;;5107122;28;20051;-68
2021/06/26 13:07:01;;;;;;;2.25;2.05;;;;;;;;;;5107670;28;20087;-68
2021/06/26 13:09:56;;;;;;;2.42;2.22;;;;;;;;;;5107801;28;20126;-68
2021/06/26 13:12:26;;;;;;;2.30;2.10;;;;;;;;;;5103714;28;20513;-68
2021/06/26 13:14:55;;;;;;;2.88;2.42;;;;;;;;;;5107793;28;20450;-68
2021/06/26 13:17:22;;;;;;;2.50;2.30;;;;;;;;;;5107753;28;20067;-68
2021/06/26 13:19:49;;;;;;;1.83;1.73;;;;;;;;;;5108383;28;20126;-68
2021/06/26 13:22:16;;;;;;;2.40;2.20;;;;;;;;;;5106589;28;20429;-68
2021/06/26 13:24:43;;;;;;;2.30;2.10;;;;;;;;;;5107643;28;20112;-68
2021/06/26 13:27:09;;;;;;;2.92;2.72;;;;;;;;;;5107376;28;20054;-68
2021/06/26 13:29:35;;;;;;;2.50;1.88;;;;;;;;;;5055059;28;20094;-68
2021/06/26 13:32:01;;;;;;;2.55;2.35;;;;;;;;;;5106318;28;20044;-68
2021/06/26 13:34:27;;;;;;;1.80;1.70;;;;;;;;;;5106640;28;20058;-68
2021/06/26 13:36:55;;;;;;;1.77;1.67;;;;;;;;;;5107406;28;20087;-68
2021/06/26 13:39:22;;;;;;;3.78;1.90;;;;;;;;;;5107310;28;20054;-68
2021/06/26 13:41:48;;;;;;;1.95;1.83;;;;;;;;;;5107309;28;20047;-68
2021/06/26 13:44:14;;;;;;;1.77;1.67;;;;;;;;;;5106127;28;20048;-68
2021/06/26 13:46:40;;;;;;;1.90;1.80;;;;;;;;;;5107961;28;20131;-68
2021/06/26 13:49:06;;;;;;;2.80;2.25;;;;;;;;;;5107321;28;20043;-69
2021/06/26 13:51:32;;;;;;;2.08;1.98;;;;;;;;;;5107039;28;20390;-68
2021/06/26 13:53:59;;;;;;;2.30;2.10;;;;;;;;;;5106786;28;20054;-68
2021/06/26 13:56:25;;;;;;;2.25;2.10;;;;;;;;;;5102774;28;20117;-68
2021/06/26 13:58:52;;;;;;;2.40;2.20;;;;;;;;;;5087612;28;20064;-68
2021/06/26 14:01:18;;;;;;;2.45;2.25;;;;;;;;;;5085156;28;20044;-68
2021/06/26 14:03:44;;;;;;;2.08;1.98;;;;;;;;;;5086013;28;20055;-68
2021/06/26 14:06:14;;;;;;;2.20;2.00;;;;;;;;;;5086631;28;20036;-68
2021/06/26 14:08:40;;;;;;;2.00;1.85;;;;;;;;;;5087610;28;20436;-68
2021/06/26 14:11:07;;;;;;;2.95;1.98;;;;;;;;;;5086783;28;20525;-68
2021/06/26 14:13:33;;;;;;;2.22;2.03;;;;;;;;;;5087956;28;20100;-68
2021/06/26 14:15:59;;;;;;;2.20;2.10;;;;;;;;;;5090606;28;20043;-68
2021/06/26 14:18:25;;;;;;;2.22;2.13;;;;;;;;;;5090248;28;20048;-68
2021/06/26 14:20:51;;;;;;;2.42;2.22;;;;;;;;;;5090309;28;20056;-68
2021/06/26 14:23:17;;;;;;;2.53;2.33;;;;;;;;;;5089055;28;20097;-68
2021/06/26 14:25:44;;;;;;;2.20;1.90;;;;;;;;;;5090174;28;20055;-68
2021/06/26 14:28:10;;;;;;;2.33;2.20;;;;;;;;;;5090296;28;20514;-68
2021/06/26 14:30:36;;;;;;;2.08;1.98;;;;;;;;;;5089711;28;20097;-68
2021/06/26 14:33:03;;;;;;;2.80;2.60;;;;;;;;;;5088045;28;20048;-68
2021/06/26 14:35:29;;;;;;;1.65;1.55;;;;;;;;;;5089182;28;20101;-68
2021/06/26 14:37:55;;;;;;;1.98;1.88;;;;;;;;;;5090651;28;20039;-68
2021/06/26 14:40:21;;;;;;;2.03;1.92;;;;;;;;;;5089264;28;20079;-68
2021/06/26 14:42:47;;;;;;;2.10;2.00;;;;;;;;;;5089270;28;20056;-68