Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:08;;;;;;;15.10;5.90;;;;;;;12.01;82.55;101402.00;106260;1260;98833;-82
2023/10/01 00:03:14;;;;;;;15.10;4.70;;;;;;;11.98;82.96;101395.70;106198;1260;96626;-84
2023/10/01 00:06:00;;;;;;;13.80;5.00;;;;;;;11.98;83.01;101396.09;106289;1257;96986;-82
2023/10/01 00:08:45;;;;;;;15.10;5.10;;;;;;;11.96;83.24;101394.75;106077;1263;99989;-83
2023/10/01 00:11:41;;;;;;;16.00;5.10;;;;;;;11.94;83.22;101389.26;106164;1257;99069;-82
2023/10/01 00:14:27;;;;;;;13.20;5.70;;;;;;;11.92;83.43;101392.08;106291;1257;97721;-82
2023/10/01 00:17:13;;;;;;;15.70;6.20;;;;;;;11.92;83.42;101393.16;106245;1257;96731;-83
2023/10/01 00:20:00;;;;;;;13.60;5.60;;;;;;;11.92;83.57;101388.32;106186;1257;96619;-82
2023/10/01 00:22:50;;;;;;;16.00;5.20;;;;;;;11.89;83.38;101386.40;106217;1260;100628;-84
2023/10/01 00:25:35;;;;;;;10.50;5.00;;;;;;;11.87;83.40;101383.92;106484;1258;99147;-83
2023/10/01 00:28:21;;;;;;;14.40;5.70;;;;;;;11.86;83.68;101379.36;106195;1263;99039;-83
2023/10/01 00:31:06;;;;;;;16.20;5.50;;;;;;;11.84;83.85;101373.16;106272;1258;96790;-82
2023/10/01 00:33:52;;;;;;;11.60;5.10;;;;;;;11.83;83.80;101372.23;106131;1263;97173;-82
2023/10/01 00:36:37;;;;;;;13.40;5.40;;;;;;;11.79;84.02;101370.88;106381;1257;100064;-83
2023/10/01 00:39:23;;;;;;;14.30;5.60;;;;;;;11.78;84.12;101372.14;106285;1257;100101;-84
2023/10/01 00:42:09;;;;;;;13.10;5.10;;;;;;;11.79;84.08;101372.52;106262;1257;97779;-82
2023/10/01 00:44:57;;;;;;;14.50;5.30;;;;;;;11.78;83.99;101368.70;106350;1258;96416;-82
2023/10/01 00:47:46;;;;;;;14.70;5.30;;;;;;;11.76;83.97;101373.04;106129;1262;97077;-82
2023/10/01 00:50:34;;;;;;;10.10;5.30;;;;;;;11.75;83.91;101380.12;106269;1261;101767;-83
2023/10/01 00:53:23;;;;;;;13.30;5.00;;;;;;;11.74;83.95;101375.77;106122;1261;100438;-82
2023/10/01 00:56:10;;;;;;;18.00;5.60;;;;;;;11.73;84.32;101373.09;105980;1263;97867;-83
2023/10/01 00:58:56;;;;;;;12.10;5.50;;;;;;;11.72;84.21;101374.93;106102;1258;96736;-83
2023/10/01 01:01:43;;;;;;;19.10;6.60;;;;;;;11.72;84.44;101374.98;105867;1264;98312;-82
2023/10/01 01:04:36;;;;;;;14.90;5.90;;;;;;;11.70;84.51;101377.30;106073;1263;99991;-82
2023/10/01 01:07:23;;;;;;;14.60;5.60;;;;;;;11.69;84.69;101375.27;106314;1257;100106;-83
2023/10/01 01:10:09;;;;;;;15.70;5.60;;;;;;;11.70;84.59;101373.90;106082;1263;97801;-82
2023/10/01 01:12:55;;;;;;;17.40;5.90;;;;;;;11.67;84.74;101368.48;106054;1260;96659;-81
2023/10/01 01:15:40;;;;;;;14.20;6.30;;;;;;;11.65;84.76;101368.36;105997;1260;96541;-81
2023/10/01 01:18:26;;;;;;;16.60;6.40;;;;;;;11.65;84.75;101374.48;106020;1263;101779;-82
2023/10/01 01:21:13;;;;;;;18.90;6.10;;;;;;;11.64;84.86;101376.93;106144;1261;100871;-82
2023/10/01 01:23:59;;;;;;;17.50;6.40;;;;;;;11.61;84.99;101376.64;106060;1260;98928;-82
2023/10/01 01:26:51;;;;;;;15.70;7.00;;;;;;;11.61;85.03;101371.80;106087;1259;96559;-84
2023/10/01 01:29:44;;;;;;;15.90;6.60;;;;;;;11.62;85.13;101364.79;106132;1261;96499;-82
2023/10/01 01:32:32;;;;;;;13.80;5.90;;;;;;;11.61;85.20;101362.67;106156;1261;100001;-83
2023/10/01 01:35:27;;;;;;;13.00;6.20;;;;;;;11.61;85.23;101357.35;106044;1263;99171;-82
2023/10/01 01:38:13;;;;;;;14.60;6.20;;;;;;;11.59;85.27;101353.13;106069;1262;99154;-83
2023/10/01 01:41:00;;;;;;;10.20;5.80;;;;;;;11.58;85.26;101349.11;106118;1259;96815;-82
2023/10/01 01:43:48;;;;;;;12.40;6.20;;;;;;;11.55;85.27;101352.65;106220;1261;96527;-82
2023/10/01 01:46:34;;;;;;;15.00;6.80;;;;;;;11.55;85.34;101356.64;106345;1256;100023;-81
2023/10/01 01:49:20;;;;;;;15.60;6.10;;;;;;;11.54;85.33;101351.09;106420;1261;101065;-83
2023/10/01 01:52:05;;;;;;;11.40;6.20;;;;;;;11.51;85.36;101347.93;106376;1260;98510;-82
2023/10/01 01:54:51;;;;;;;15.40;6.10;;;;;;;11.50;85.52;101348.14;106215;1260;96625;-83
2023/10/01 01:57:37;;;;;;;19.20;6.70;;;;;;;11.49;85.60;101347.64;106397;1257;97144;-83
2023/10/01 02:00:23;;;;;;;16.50;6.70;;;;;;;11.49;85.52;101351.44;106275;1257;100007;-81
2023/10/01 02:03:14;;;;;;;23.10;7.00;;;;;;;11.47;85.76;101354.23;106157;1258;99126;-81
2023/10/01 02:06:01;;;;;;;17.70;6.90;;;;;;;11.44;85.73;101355.61;106260;1259;97849;-81
2023/10/01 02:08:59;;;;;;;14.70;6.50;;;;;;;11.43;86.35;101355.02;106101;1264;96781;-81
2023/10/01 02:11:45;;;;;;;17.50;7.40;;;;;;;11.43;86.35;101346.60;106058;1256;97140;-83
2023/10/01 02:14:30;;;;;;;16.10;6.90;;;;;;;11.44;86.58;101340.72;106341;1258;100791;-81
2023/10/01 02:17:16;;;;;;;18.90;5.60;;;;;;;11.46;86.65;101349.11;106227;1256;99148;-83
2023/10/01 02:20:04;;;;;;;15.70;6.20;;;;;;;11.46;86.74;101353.94;106209;1256;99022;-82
2023/10/01 02:22:50;;;;;;;16.20;6.00;;;;;;;11.45;86.83;101347.77;106082;1264;96360;-82
2023/10/01 02:25:45;;;;;;;16.60;6.10;;;;;;;11.45;87.12;101349.34;106311;1256;96537;-83
2023/10/01 02:28:33;;;;;;;18.50;6.10;;;;;;;11.45;87.17;101346.36;106180;1256;101318;-82
2023/10/01 02:31:18;;;;;;;16.70;6.20;;;;;;;11.44;87.24;101343.48;106317;1257;99095;-82
2023/10/01 02:34:08;;;;;;;14.40;6.60;;;;;;;11.43;87.45;101340.52;106320;1256;97857;-82
2023/10/01 02:36:55;;;;;;;13.80;7.10;;;;;;;11.43;87.64;101336.27;106041;1256;96071;-82
2023/10/01 02:39:41;;;;;;;17.20;5.70;;;;;;;11.45;87.72;101332.06;106276;1257;97080;-82
2023/10/01 02:42:30;;;;;;;16.80;6.30;;;;;;;11.48;87.74;101330.69;106282;1260;100010;-82
2023/10/01 02:45:32;;;;;;;17.40;6.20;;;;;;;11.51;87.94;101331.70;106186;1256;100939;-82
2023/10/01 02:48:18;;;;;;;12.40;5.60;;;;;;;11.54;88.28;101339.61;106123;1262;97791;-83
2023/10/01 02:51:14;;;;;;;14.70;6.50;;;;;;;11.55;88.15;101344.98;106172;1261;96635;-82
2023/10/01 02:54:06;;;;;;;13.80;6.30;;;;;;;11.57;88.19;101345.89;106282;1260;96639;-82
2023/10/01 02:57:11;;;;;;;12.00;5.70;;;;;;;11.57;88.22;101347.77;106324;1257;101330;-82
2023/10/01 03:03:04;;;;;;;17.60;5.70;;;;;;;11.58;88.56;101341.40;106306;1257;99552;-84
2023/10/01 03:05:49;;;;;;;13.30;5.20;;;;;;;11.56;88.25;101343.25;106301;1262;96786;-83
2023/10/01 03:11:40;;;;;;;17.00;6.20;;;;;;;11.60;88.72;101339.79;106239;1256;101296;-83
2023/10/01 03:14:26;;;;;;;19.10;5.30;;;;;;;11.61;88.75;101339.60;106109;1256;99189;-84
2023/10/01 03:17:17;;;;;;;14.50;5.80;;;;;;;11.62;89.16;101336.02;106344;1257;97725;-85
2023/10/01 03:21:07;;;;;;;15.00;5.60;;;;;;;11.60;89.04;101335.89;106292;1257;96602;-83
2023/10/01 03:23:25;;;;;;;11.70;5.20;;;;;;;11.59;89.13;101338.04;106554;1260;96524;-83
2023/10/01 03:26:10;;;;;;;12.40;5.70;;;;;;;11.62;89.43;101339.21;106479;1260;100219;-82
2023/10/01 03:29:21;;;;;;;15.40;5.70;;;;;;;11.65;89.77;101337.36;106329;1257;110299;-83
2023/10/01 03:35:12;;;;;;;12.10;5.00;;;;;;;11.65;89.82;101332.00;106274;1257;96628;-82
2023/10/01 03:38:09;;;;;;;17.20;6.60;;;;;;;11.66;89.73;101328.17;106322;1257;96623;-82
2023/10/01 03:41:02;;;;;;;13.60;4.90;;;;;;;11.67;89.67;101330.61;106242;1260;100045;-82
2023/10/01 03:43:56;;;;;;;15.40;5.80;;;;;;;11.70;89.86;101336.17;106202;1256;99009;-81
2023/10/01 03:46:46;;;;;;;15.20;4.70;;;;;;;11.73;89.97;101331.02;106610;1261;97846;-83
2023/10/01 03:49:44;;;;;;;16.10;5.90;;;;;;;11.74;89.90;101332.81;106356;1260;96659;-83
2023/10/01 03:52:29;;;;;;;16.80;6.80;;;;;;;11.73;90.10;101338.46;106234;1256;97718;-81
2023/10/01 03:55:26;;;;;;;15.40;6.50;;;;;;;11.73;89.95;101338.91;106086;1262;100165;-83
2023/10/01 03:58:18;;;;;;;16.50;8.30;;;;;;;11.72;90.22;101339.14;106164;1256;100535;-84
2023/10/01 04:01:25;;;;;;;13.60;6.40;;;;;;;11.73;90.29;101342.47;107062;1258;97736;-81
2023/10/01 04:04:11;;;;;;;14.00;5.00;;;;;;;11.72;90.13;101342.00;106305;1257;96707;-81
2023/10/01 04:07:11;;;;;;;10.70;5.50;;;;;;;11.75;90.24;101335.98;106187;1257;96711;-82
2023/10/01 04:09:57;;;;;;;15.00;5.10;;;;;;;11.76;90.28;101340.42;106220;1259;99979;-82
2023/10/01 04:12:50;;;;;;;20.50;5.50;;;;;;;11.78;90.23;101344.20;106031;1257;99296;-81
2023/10/01 04:15:40;;;;;;;12.60;4.60;;;;;;;11.80;90.53;101344.33;106170;1259;97718;-82
2023/10/01 04:18:28;;;;;;;20.50;6.20;;;;;;;11.81;90.33;101342.09;105953;1257;97672;-83
2023/10/01 04:21:25;;;;;;;15.50;5.60;;;;;;;11.81;90.54;101333.66;106199;1257;96543;-83
2023/10/01 04:24:10;;;;;;;17.90;6.30;;;;;;;11.81;90.52;101336.64;105811;1260;101383;-82
2023/10/01 04:27:18;;;;;;;15.60;5.60;;;;;;;11.82;90.42;101331.20;105871;1256;99116;-82
2023/10/01 04:30:08;;;;;;;13.50;5.00;;;;;;;11.83;90.44;101329.52;106106;1255;98790;-82
2023/10/01 04:32:58;;;;;;;11.90;5.10;;;;;;;11.82;90.53;101322.20;105968;1260;97165;-82
2023/10/01 04:35:51;;;;;;;15.40;5.60;;;;;;;11.82;90.57;101317.17;106061;1256;96870;-82
2023/10/01 04:38:41;;;;;;;16.20;5.30;;;;;;;11.85;90.68;101319.58;106078;1260;100101;-81
2023/10/01 04:41:27;;;;;;;13.30;4.70;;;;;;;11.87;90.43;101322.67;106239;1256;99056;-82
2023/10/01 04:44:19;;;;;;;13.80;4.70;;;;;;;11.89;90.58;101322.27;106130;1256;97800;-83
2023/10/01 04:47:30;;;;;;;17.80;5.10;;;;;;;11.91;90.78;101324.56;106307;1256;96524;-82
2023/10/01 04:50:10;;;;;;;14.90;5.80;;;;;;;11.91;90.62;101326.79;106115;1260;96613;-81
2023/10/01 04:52:59;;;;;;;17.40;5.60;;;;;;;11.90;90.60;101320.41;106162;1256;100381;-83
2023/10/01 04:55:44;;;;;;;16.20;5.60;;;;;;;11.91;90.64;101318.54;106193;1257;99073;-84
2023/10/01 04:58:36;;;;;;;19.50;4.70;;;;;;;11.93;91.03;101320.23;105940;1256;97683;-81
2023/10/01 05:01:24;;;;;;;16.50;5.00;;;;;;;11.93;91.01;101323.11;106572;1256;96511;-84
2023/10/01 05:04:12;;;;;;;14.10;4.80;;;;;;;11.93;91.05;101322.90;106106;1256;97087;-81
2023/10/01 05:07:04;;;;;;;12.90;4.70;;;;;;;11.93;90.97;101320.09;106298;1257;101260;-83
2023/10/01 05:09:49;;;;;;;12.80;5.10;;;;;;;11.93;91.10;101317.91;106265;1257;99281;-82
2023/10/01 05:12:43;;;;;;;14.30;4.60;;;;;;;11.94;91.16;101310.48;106265;1260;97737;-83
2023/10/01 05:15:37;;;;;;;16.90;5.40;;;;;;;11.95;91.09;101310.02;106190;1256;96597;-82
2023/10/01 05:18:26;;;;;;;12.20;5.10;;;;;;;11.94;91.19;101322.59;106063;1256;96950;-83
2023/10/01 05:21:18;;;;;;;11.60;5.00;;;;;;;11.92;91.38;101318.95;106033;1256;101131;-81
2023/10/01 05:24:05;;;;;;;14.00;5.50;;;;;;;11.91;91.42;101316.92;106320;1260;99140;-81
2023/10/01 05:26:52;;;;;;;14.00;4.90;;;;;;;11.92;91.78;101328.36;106166;1260;98547;-82
2023/10/01 05:29:42;;;;;;;10.60;4.70;;;;;;;11.94;91.79;101330.73;106381;1256;96627;-83
2023/10/01 05:32:48;;;;;;;19.50;5.00;;;;;;;11.96;91.64;101332.60;106373;1259;96942;-83
2023/10/01 05:35:41;;;;;;;14.50;5.10;;;;;;;11.98;91.83;101338.05;106262;1256;100065;-82
2023/10/01 05:38:33;;;;;;;15.30;5.20;;;;;;;11.99;91.82;101338.27;106057;1256;99154;-82
2023/10/01 05:41:29;;;;;;;12.50;4.80;;;;;;;12.00;91.77;101343.36;106160;1256;99423;-83
2023/10/01 05:44:15;;;;;;;14.20;5.80;;;;;;;12.02;91.97;101337.39;106363;1256;96489;-85
2023/10/01 05:47:00;;;;;;;13.40;5.10;;;;;;;12.04;91.69;101332.67;106283;1256;97198;-82
2023/10/01 05:49:49;;;;;;;15.80;4.60;;;;;;;12.06;91.96;101331.95;106191;1260;101365;-83
2023/10/01 05:52:40;;;;;;;23.50;6.20;;;;;;;12.07;92.11;101344.86;106001;1262;100418;-84
2023/10/01 05:55:25;;;;;;;17.90;5.10;;;;;;;12.09;92.30;101350.39;106176;1260;97795;-83
2023/10/01 05:58:13;;;;;;;23.20;5.40;;;;;;;12.11;92.21;101350.55;106225;1256;96650;-83
2023/10/01 06:01:05;;;;;;;13.90;5.60;;;;;;;12.11;92.29;101357.13;106172;1256;98297;-82
2023/10/01 06:03:51;;;;;;;11.90;4.90;;;;;;;12.10;92.18;101362.40;106169;1260;100779;-84
2023/10/01 06:06:38;;;;;;;12.50;5.40;;;;;;;12.11;92.51;101361.06;106457;1259;100379;-83
2023/10/01 06:09:23;;;;;;;15.10;5.30;;;;;;;12.15;92.55;101355.39;106333;1257;99209;-84
2023/10/01 06:12:10;;;;;;;15.60;5.30;;;;;;;12.19;92.57;101360.99;106057;1256;96727;-83
2023/10/01 06:15:08;;;;;;;15.20;4.80;;;;;;;12.23;92.37;101359.79;106046;1256;97083;-83
2023/10/01 06:17:53;;;;;;;11.60;4.70;;;;;;;12.28;92.80;101357.37;106450;1256;100046;-82
2023/10/01 06:20:41;;;;;;;15.60;5.70;;;;;;;12.31;92.69;101355.77;106356;1256;99159;-83
2023/10/01 06:23:27;;;;;;;16.00;5.20;;;;;;;12.35;92.72;101353.96;106192;1256;99622;-83
2023/10/01 06:26:13;;;;;;;18.30;5.50;;;;;;;12.39;92.70;101355.01;106217;1258;96938;-84
2023/10/01 06:29:02;;;;;;;17.10;5.50;;;;;;;12.43;92.43;101357.14;106354;1256;97157;-83
2023/10/01 06:31:48;;;;;;;10.80;5.20;;;;;;;12.47;92.62;101357.60;106624;1256;101621;-85
2023/10/01 06:34:34;;;;;;;17.50;5.10;;;;;;;12.50;92.66;101354.64;106615;1259;99243;-82
2023/10/01 06:37:20;;;;;;;11.40;4.90;;;;;;;12.55;92.78;101352.12;106511;1260;99065;-89
2023/10/01 06:40:29;;;;;;;13.60;4.80;;;;;;;12.57;92.72;101348.44;106234;1265;96668;-85
2023/10/01 06:43:13;;;;;;;13.50;5.80;;;;;;;12.61;92.73;101352.85;106236;1263;96679;-86
2023/10/01 06:46:03;;;;;;;9.00;4.60;;;;;;;12.65;92.73;101349.85;106664;1256;100897;-86
2023/10/01 06:48:50;;;;;;;12.30;5.00;;;;;;;12.68;92.46;101350.28;107011;1257;99424;-84
2023/10/01 06:51:55;;;;;;;13.60;5.30;;;;;;;12.70;92.46;101349.36;106404;1256;97708;-82
2023/10/01 06:54:41;;;;;;;14.80;5.10;;;;;;;12.72;92.54;101349.64;106346;1260;96631;-83
2023/10/01 06:57:31;;;;;;;14.10;5.80;;;;;;;12.75;92.33;101349.89;106227;1258;97155;-85
2023/10/01 07:00:21;;;;;;;15.40;5.30;;;;;;;12.78;92.12;101346.80;106101;1256;100033;-85
2023/10/01 07:03:17;;;;;;;20.60;5.50;;;;;;;12.82;92.27;101348.77;106457;1262;99244;-86
2023/10/01 07:06:04;;;;;;;11.30;4.80;;;;;;;12.85;92.01;101352.54;106229;1261;99044;-85
2023/10/01 07:08:50;;;;;;;11.70;4.60;;;;;;;12.89;91.98;101356.02;106221;1256;97108;-86
2023/10/01 07:11:37;;;;;;;12.40;6.00;;;;;;;12.92;91.94;101355.45;106169;1256;96649;-87
2023/10/01 07:14:38;;;;;;;12.30;5.60;;;;;;;12.98;92.00;101351.58;106516;1257;100880;-87
2023/10/01 07:17:31;;;;;;;15.80;5.20;;;;;;;13.04;92.38;101353.54;106130;1256;100152;-86
2023/10/01 07:20:24;;;;;;;14.10;5.30;;;;;;;13.10;91.81;101356.55;106223;1257;108386;-88
2023/10/01 07:23:13;;;;;;;12.60;5.60;;;;;;;13.15;91.91;101360.10;106199;1262;96015;-86
2023/10/01 07:26:00;;;;;;;14.00;5.30;;;;;;;13.19;91.68;101358.30;106580;1256;96297;-90
2023/10/01 07:28:59;;;;;;;17.10;5.90;;;;;;;13.24;91.64;101354.72;106543;1256;100937;-87
2023/10/01 07:31:45;;;;;;;16.40;5.40;;;;;;;13.28;91.67;101354.33;106522;1256;101022;-86
2023/10/01 07:34:31;;;;;;;17.10;7.40;;;;;;;13.34;91.47;101357.11;106397;1257;97813;-86
2023/10/01 07:37:24;;;;;;;31.70;14.20;;;;;;;13.40;91.24;101360.83;106340;1256;96709;-89
2023/10/01 07:40:17;;;;;;;26.70;12.90;;;;;;;13.45;91.52;101364.45;106606;1256;97057;-88
2023/10/01 07:43:06;;;;;;;13.90;7.00;;;;;;;13.50;91.25;101362.22;106377;1262;100059;-83
2023/10/01 07:45:59;;;;;;;20.50;6.00;;;;;;;13.53;90.91;101365.05;106347;1257;99751;-84
2023/10/01 07:48:49;;;;;;;13.30;5.70;;;;;;;13.57;91.02;101370.67;106298;1256;97829;-84
2023/10/01 07:51:44;;;;;;;17.50;5.90;;;;;;;13.63;91.16;101374.79;106096;1256;96580;-83
2023/10/01 07:54:30;;;;;;;17.50;5.80;;;;;;;13.68;91.11;101376.13;106382;1256;98098;-86
2023/10/01 07:57:28;;;;;;;15.00;5.30;;;;;;;13.73;91.16;101372.27;106367;1257;100228;-83
2023/10/01 08:00:26;;;;;;;14.00;5.60;;;;;;;13.79;90.83;101369.77;106445;1262;99786;-83
2023/10/01 08:06:12;;;;;;;16.70;5.60;;;;;;;13.87;90.63;101357.94;106472;1257;96568;-84
2023/10/01 08:09:00;;;;;;;9.80;4.80;;;;;;;13.95;90.80;101355.84;106402;1256;95977;-82
2023/10/01 08:15:15;;;;;;;15.40;5.90;;;;;;;14.12;90.56;101356.27;106411;1256;100352;-83
2023/10/01 08:21:04;;;;;;;10.40;5.10;;;;;;;14.24;90.14;101357.05;105955;1259;96737;-82
2023/10/01 08:23:49;;;;;;;12.00;4.30;;;;;;;14.30;90.05;101351.67;106277;1256;97144;-82
2023/10/01 08:26:57;;;;;;;16.20;5.00;;;;;;;14.34;89.59;101349.35;106076;1257;101491;-81
2023/10/01 08:33:11;;;;;;;13.70;4.70;;;;;;;14.41;89.28;101343.07;106260;1256;99044;-82
2023/10/01 08:36:12;;;;;;;10.50;4.40;;;;;;;14.47;89.59;101348.15;106372;1256;97180;-83
2023/10/01 08:42:09;;;;;;;13.70;4.30;;;;;;;14.63;89.02;101346.88;106232;1256;101874;-83
2023/10/01 08:45:07;;;;;;;10.30;4.50;;;;;;;14.71;88.84;101346.74;106307;1256;100699;-82
2023/10/01 08:47:59;;;;;;;11.80;4.30;;;;;;;14.79;88.71;101352.15;106810;1258;97733;-82
2023/10/01 08:50:46;;;;;;;20.30;5.20;;;;;;;14.88;88.79;101357.32;106051;1259;96611;-83
2023/10/01 08:53:36;;;;;;;11.90;4.50;;;;;;;14.95;88.57;101352.98;106155;1260;97284;-83
2023/10/01 08:56:57;;;;;;;13.20;4.70;;;;;;;15.04;88.79;101352.33;105932;1256;100092;-83
2023/10/01 08:59:33;;;;;;;14.30;3.80;;;;;;;15.11;88.07;101359.16;106087;1256;99050;-82
2023/10/01 09:02:19;;;;;;;11.80;4.50;;;;;;;15.19;88.16;101359.13;106018;1260;97866;-82
2023/10/01 09:05:08;;;;;;;18.30;4.70;;;;;;;15.25;87.49;101355.46;105929;1262;96781;-82
2023/10/01 09:11:09;;;;;;;13.10;4.50;;;;;;;15.33;87.35;101352.52;105970;1256;101079;-82
2023/10/01 09:14:14;;;;;;;14.80;4.40;;;;;;;15.40;87.35;101354.29;106093;1256;99090;-83
2023/10/01 09:17:24;;;;;;;18.90;4.20;;;;;;;15.47;87.01;101356.44;105915;1256;97838;-83
2023/10/01 09:20:10;;;;;;;14.20;4.70;;;;;;;15.54;86.92;101358.80;105912;1256;96688;-82
2023/10/01 09:23:00;;;;;;;10.40;4.30;;;;;;;15.64;87.30;101358.77;106051;1260;97205;-83
2023/10/01 09:25:59;;;;;;;11.70;4.30;;;;;;;15.72;87.02;101361.21;106149;1256;100065;-83
2023/10/01 09:28:45;;;;;;;12.40;4.00;;;;;;;15.79;86.10;101362.77;106207;1256;99073;-83
2023/10/01 09:31:52;;;;;;;11.90;4.20;;;;;;;15.84;85.41;101362.54;106064;1256;97777;-83
2023/10/01 09:34:46;;;;;;;14.70;4.10;;;;;;;15.88;85.24;101362.02;106086;1256;96578;-83
2023/10/01 09:37:35;;;;;;;9.00;3.70;;;;;;;15.95;85.78;101363.77;106159;1260;97087;-82
2023/10/01 09:40:32;;;;;;;10.70;3.50;;;;;;;16.00;85.42;101366.33;106088;1257;101479;-82
2023/10/01 09:43:18;;;;;;;11.30;3.80;;;;;;;16.01;84.92;101366.17;106096;1256;99055;-82
2023/10/01 09:46:06;;;;;;;9.60;3.80;;;;;;;16.03;84.83;101365.46;106030;1256;97749;-82
2023/10/01 09:49:00;;;;;;;13.60;3.60;;;;;;;16.06;84.64;101362.20;105931;1256;96610;-83
2023/10/01 09:51:52;;;;;;;13.40;3.40;;;;;;;16.10;84.72;101361.66;105988;1262;96652;-83
2023/10/01 09:54:48;;;;;;;12.40;3.50;;;;;;;16.14;84.35;101363.42;106182;1256;100037;-82
2023/10/01 09:57:39;;;;;;;14.60;3.80;;;;;;;16.16;83.94;101363.72;106341;1260;107749;-81
2023/10/01 10:00:39;;;;;;;11.00;3.50;;;;;;;16.19;83.36;101363.30;106053;1262;98647;-82
2023/10/01 10:03:36;;;;;;;9.00;3.40;;;;;;;16.26;83.67;101362.78;106136;1260;96613;-82
2023/10/01 10:06:24;;;;;;;11.30;3.70;;;;;;;16.33;83.26;101362.09;106077;1258;96579;-82
2023/10/01 10:09:26;;;;;;;11.10;3.00;;;;;;;16.35;82.74;101362.64;106084;1256;100616;-83
2023/10/01 10:12:14;;;;;;;14.50;3.00;;;;;;;16.40;82.82;101359.69;106060;1256;100215;-83
2023/10/01 10:14:59;;;;;;;6.90;2.70;;;;;;;16.46;82.77;101359.89;106140;1260;99548;-81
2023/10/01 10:18:15;;;;;;;10.60;3.50;;;;;;;16.55;83.44;101360.80;106149;1256;96605;-82
2023/10/01 10:21:05;;;;;;;11.20;3.30;;;;;;;16.64;82.21;101360.64;106138;1262;96401;-83
2023/10/01 10:23:55;;;;;;;8.90;2.90;;;;;;;16.69;81.64;101359.11;106164;1257;101191;-82
2023/10/01 10:26:56;;;;;;;8.80;2.70;;;;;;;16.72;81.31;101358.11;106176;1260;99803;-82
2023/10/01 10:29:56;;;;;;;6.70;2.80;;;;;;;16.76;80.77;101353.23;106079;1262;97714;-82
2023/10/01 10:33:29;;;;;;;8.30;2.40;;;;;;;16.81;80.34;101352.16;106059;1261;96791;-81
2023/10/01 10:36:49;;;;;;;9.90;2.50;;;;;;;16.84;79.67;101348.70;106319;1260;97161;-82
2023/10/01 10:39:44;;;;;;;9.60;2.60;;;;;;;16.86;79.34;101347.28;106538;1256;101516;-81
2023/10/01 10:42:34;;;;;;;6.10;2.00;;;;;;;16.92;79.49;101341.11;106229;1257;100147;-81
2023/10/01 10:45:24;;;;;;;11.20;2.50;;;;;;;16.98;79.02;101334.91;106221;1256;98631;-83
2023/10/01 10:48:11;;;;;;;10.50;2.20;;;;;;;17.03;78.43;101331.73;106013;1263;96721;-81
2023/10/01 10:50:57;;;;;;;8.00;2.00;;;;;;;17.08;78.74;101332.09;106133;1262;96522;-81
2023/10/01 10:53:42;;;;;;;11.60;2.50;;;;;;;17.13;78.14;101332.46;106202;1256;100167;-83
2023/10/01 10:56:35;;;;;;;5.70;2.10;;;;;;;17.14;76.98;101333.83;106106;1256;100472;-83
2023/10/01 10:59:25;;;;;;;6.60;1.80;;;;;;;17.13;76.42;101331.87;106216;1256;99003;-82
2023/10/01 11:02:16;;;;;;;6.00;2.10;;;;;;;17.14;76.34;101332.59;105887;1260;96491;-84
2023/10/01 11:05:06;;;;;;;5.70;2.00;;;;;;;17.19;76.86;101332.23;106060;1257;97209;-83
2023/10/01 11:08:03;;;;;;;6.50;2.20;;;;;;;17.26;76.60;101333.67;106051;1256;100017;-82
2023/10/01 11:10:48;;;;;;;4.10;1.70;;;;;;;17.30;76.05;101329.41;106211;1256;99130;-83
2023/10/01 11:13:38;;;;;;;6.70;2.60;;;;;;;17.34;75.90;101328.65;106058;1261;97779;-82
2023/10/01 11:16:33;;;;;;;12.00;2.30;;;;;;;17.39;75.71;101328.39;106108;1257;96709;-82
2023/10/01 11:19:28;;;;;;;8.10;2.20;;;;;;;17.45;75.68;101324.30;106006;1257;97693;-82
2023/10/01 11:22:14;;;;;;;5.80;2.00;;;;;;;17.50;74.20;101324.02;106094;1256;101248;-82
2023/10/01 11:25:00;;;;;;;6.10;1.80;;;;;;;17.53;73.13;101322.08;106116;1256;100326;-82
2023/10/01 11:27:53;;;;;;;3.20;1.40;;;;;;;17.57;72.30;101322.52;106176;1256;99389;-83
2023/10/01 11:30:42;;;;;;;5.70;1.70;;;;;;;17.61;71.68;101324.21;106189;1257;96676;-83
2023/10/01 11:33:30;;;;;;;4.00;1.10;;;;;;;17.64;71.60;101321.36;105979;1256;97065;-83
2023/10/01 11:36:19;;;;;;;6.50;1.60;;;;;;;17.67;71.59;101318.09;105890;1263;100070;-82
2023/10/01 11:39:05;;;;;;;6.10;1.70;;;;;;;17.69;70.95;101322.50;106062;1256;109271;-83
2023/10/01 11:41:54;;;;;;;8.60;1.40;;;;;;;17.69;70.86;101320.13;105791;1256;97707;-83
2023/10/01 11:44:43;;;;;;;6.60;1.80;;;;;;;17.71;69.89;101313.75;106160;1256;97877;-83
2023/10/01 11:48:04;;;;;;;8.80;1.70;;;;;;;17.73;69.65;101314.78;106062;1256;97046;-82
2023/10/01 11:50:50;;;;;;;5.80;1.50;;;;;;;17.69;69.15;101314.16;106078;1256;100068;-82
2023/10/01 11:53:55;;;;;;;3.50;1.20;;;;;;;17.65;68.93;101312.31;106218;1262;100417;-82
2023/10/01 11:56:44;;;;;;;4.00;1.30;;;;;;;17.57;68.54;101310.44;106010;1256;99566;-83
2023/10/01 11:59:36;;;;;;;5.30;1.70;;;;;;;17.55;68.69;101306.45;105947;1261;129114;-83
2023/10/01 12:02:26;;;;;;;9.00;2.00;;;;;;;17.56;69.64;101306.80;105994;1262;97130;-83
2023/10/01 12:05:16;;;;;;;11.80;2.20;;;;;;;17.61;70.51;101309.08;106225;1260;100694;-83
2023/10/01 12:08:03;;;;;;;5.30;2.00;;;;;;;17.66;71.12;101308.96;106116;1257;99994;-82
2023/10/01 12:10:51;;;;;;;7.30;1.90;;;;;;;17.71;71.12;101310.98;106025;1256;98978;-83
2023/10/01 12:13:37;;;;;;;7.40;2.50;;;;;;;17.74;71.06;101309.20;105972;1256;96668;-82
2023/10/01 12:16:29;;;;;;;5.50;1.90;;;;;;;17.78;71.43;101309.54;106235;1256;96991;-82
2023/10/01 12:19:22;;;;;;;5.40;2.10;;;;;;;17.80;70.94;101309.98;106139;1262;100012;-83
2023/10/01 12:22:09;;;;;;;7.40;1.90;;;;;;;17.82;71.23;101307.27;106146;1256;99205;-83
2023/10/01 12:24:56;;;;;;;7.60;2.50;;;;;;;17.85;71.13;101302.91;105933;1262;98532;-83
2023/10/01 12:27:45;;;;;;;7.10;2.10;;;;;;;17.88;71.87;101299.80;106020;1262;96618;-82
2023/10/01 12:30:30;;;;;;;5.50;1.70;;;;;;;17.90;71.51;101297.45;106176;1260;96541;-84
2023/10/01 12:33:21;;;;;;;6.40;1.90;;;;;;;17.94;71.57;101298.98;105978;1257;100105;-84
2023/10/01 12:36:32;;;;;;;5.20;2.30;;;;;;;17.96;71.22;101295.55;106192;1256;100530;-84
2023/10/01 12:39:18;;;;;;;6.00;1.70;;;;;;;17.94;70.97;101296.90;106231;1262;97791;-84
2023/10/01 12:42:04;;;;;;;5.80;2.30;;;;;;;17.92;70.86;101293.83;106060;1256;96635;-83
2023/10/01 12:44:50;;;;;;;6.50;1.80;;;;;;;17.91;70.60;101288.66;106093;1256;97129;-83
2023/10/01 12:47:53;;;;;;;6.70;2.40;;;;;;;17.90;70.47;101287.09;106287;1261;100080;-82
2023/10/01 12:50:55;;;;;;;5.60;1.80;;;;;;;17.90;70.91;101282.98;106235;1260;99133;-81
2023/10/01 12:53:50;;;;;;;6.10;1.70;;;;;;;17.91;70.44;101282.03;106084;1256;99058;-82
2023/10/01 12:56:44;;;;;;;9.50;2.30;;;;;;;17.91;71.03;101283.11;106158;1262;97189;-81
2023/10/01 12:59:39;;;;;;;9.00;1.90;;;;;;;17.91;70.83;101281.86;106250;1257;98472;-82
2023/10/01 13:02:40;;;;;;;3.60;1.90;;;;;;;17.90;70.85;101285.79;106133;1256;100067;-82
2023/10/01 13:05:27;;;;;;;6.40;2.00;;;;;;;17.89;70.21;101286.84;106138;1262;99094;-83
2023/10/01 13:08:27;;;;;;;5.30;2.00;;;;;;;17.87;69.82;101290.48;106037;1256;97838;-81
2023/10/01 13:14:17;;;;;;;4.50;1.40;;;;;;;17.82;69.46;101292.50;106111;1262;96737;-81
2023/10/01 13:17:03;;;;;;;9.20;1.90;;;;;;;17.74;68.45;101291.80;106035;1262;100547;-81
2023/10/01 13:19:48;;;;;;;7.20;1.70;;;;;;;17.68;68.53;101292.16;106075;1256;99166;-81
2023/10/01 13:22:34;;;;;;;6.20;2.00;;;;;;;17.65;69.09;101286.39;106081;1260;97775;-82
2023/10/01 13:25:23;;;;;;;5.80;1.60;;;;;;;17.66;69.42;101289.29;105938;1265;96639;-83
2023/10/01 13:28:16;;;;;;;6.40;1.90;;;;;;;17.67;69.65;101288.95;106126;1260;97223;-82