Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:07;;;;;;;57.63;26.65;;;;;;;6.45;98.76;100422.94;4981369;28;20394;-76
2021/12/24 00:02:33;;;;;;;59.75;25.77;;;;;;;6.45;98.92;100429.22;4983207;28;20041;-76
2021/12/24 00:04:58;;;;;;;61.00;27.95;;;;;;;6.47;99.04;100418.31;4986598;28;20030;-74
2021/12/24 00:07:23;;;;;;;62.22;27.33;;;;;;;6.49;99.09;100419.09;4988926;28;20050;-75
2021/12/24 00:09:49;;;;;;;57.22;27.67;;;;;;;6.52;98.99;100416.19;4984744;28;20045;-78
2021/12/24 00:12:18;;;;;;;64.30;28.85;;;;;;;6.53;98.92;100418.81;4988095;28;20029;-77
2021/12/24 00:14:49;;;;;;;58.83;25.85;;;;;;;6.53;98.76;100415.25;4985908;28;20034;-77
2021/12/24 00:17:15;;;;;;;59.58;27.77;;;;;;;6.56;98.68;100413.19;4978317;28;20156;-74
2021/12/24 00:19:49;;;;;;;50.85;25.17;;;;;;;6.59;98.53;100421.13;4989259;28;20041;-77
2021/12/24 00:35:45;;;;;;;48.70;24.25;;;;;;;6.68;98.54;100413.41;4976117;28;20490;-77
2021/12/24 00:38:11;;;;;;;50.55;24.55;;;;;;;6.72;98.85;100404.13;4989988;28;20042;-75
2021/12/24 00:40:42;;;;;;;47.15;24.02;;;;;;;6.72;98.81;100401.44;4979924;28;20102;-76
2021/12/24 00:43:08;;;;;;;52.33;25.20;;;;;;;6.69;98.92;100397.09;4987544;28;20022;-75
2021/12/24 00:45:37;;;;;;;52.40;26.17;;;;;;;6.71;98.66;100395.13;4979206;28;20031;-75
2021/12/24 00:48:04;;;;;;;50.47;25.52;;;;;;;6.74;99.18;100392.25;4986822;28;20030;-76
2021/12/24 00:50:50;;;;;;;50.05;24.70;;;;;;;6.76;98.74;100400.25;4988521;28;20084;-76
2021/12/24 00:55:56;;;;;;;54.38;27.65;;;;;;;6.77;98.90;100386.66;4989184;28;20239;-75
2021/12/24 00:58:22;;;;;;;54.40;27.83;;;;;;;6.81;99.18;100384.63;4989530;28;20401;-75
2021/12/24 01:00:47;;;;;;;49.47;25.42;;;;;;;6.84;98.66;100385.28;4976363;28;20041;-75
2021/12/24 01:03:12;;;;;;;51.63;27.30;;;;;;;6.84;98.77;100379.00;4989261;28;20022;-75
2021/12/24 01:05:38;;;;;;;46.85;23.38;;;;;;;6.86;99.00;100393.31;4973498;28;20030;-76
2021/12/24 01:08:05;;;;;;;55.20;28.92;;;;;;;6.83;99.07;100374.56;4984034;28;20042;-75
2021/12/24 01:10:35;;;;;;;50.20;26.15;;;;;;;6.86;98.81;100380.66;4983761;28;20030;-76
2021/12/24 01:13:00;;;;;;;50.20;26.42;;;;;;;6.89;98.87;100383.13;4988880;28;20591;-76
2021/12/24 01:15:28;;;;;;;55.03;25.20;;;;;;;6.89;98.86;100379.56;4981942;28;20058;-75
2021/12/24 01:23:33;;;;;;;55.38;26.85;;;;;;;6.96;98.93;100372.81;4979242;28;20045;-76
2021/12/24 01:26:03;;;;;;;61.60;28.77;;;;;;;6.99;99.17;100372.59;4988266;28;20018;-76
2021/12/24 01:39:23;;;;;;;67.38;31.25;;;;;;;7.12;99.39;100384.34;4976686;28;20092;-74
2021/12/24 01:44:34;;;;;;;77.45;32.83;;;;;;;7.17;99.40;100378.63;4982536;28;20044;-76
2021/12/24 01:47:02;;;;;;;70.63;31.02;;;;;;;7.18;99.44;100383.09;4970480;28;20030;-77
2021/12/24 01:49:28;;;;;;;74.22;35.30;;;;;;;7.21;99.04;100384.72;4979934;28;20402;-76
2021/12/24 01:51:55;;;;;;;85.05;34.40;;;;;;;7.22;99.15;100378.34;4986835;28;20022;-76
2021/12/24 01:54:20;;;;;;;84.65;36.92;;;;;;;7.25;99.36;100381.72;4978946;28;20022;-75
2021/12/24 01:56:46;;;;;;;94.65;38.95;;;;;;;7.26;99.48;100374.47;4970290;28;20077;-75
2021/12/24 01:59:12;;;;;;;85.03;37.97;;;;;;;7.30;99.71;100381.41;4983798;28;20046;-75
2021/12/24 02:01:38;;;;;;;92.45;38.30;;;;;;;7.33;99.15;100383.91;4975592;28;20034;-75
2021/12/24 02:04:03;;;;;;;84.97;37.20;;;;;;;7.34;99.28;100375.69;4982865;28;20126;-75
2021/12/24 02:06:29;;;;;;;91.78;38.72;;;;;;;7.38;99.56;100365.53;4977075;28;20027;-75
2021/12/24 02:08:54;;;;;;;99.22;40.30;;;;;;;7.41;99.72;100373.44;4981285;28;20453;-75
2021/12/24 02:11:20;;;;;;;81.55;35.67;;;;;;;7.41;99.23;100362.59;4987296;28;20021;-75
2021/12/24 02:13:46;;;;;;;86.63;36.10;;;;;;;7.43;99.49;100367.94;4987306;28;20462;-75
2021/12/24 02:16:21;;;;;;;81.75;37.38;;;;;;;7.44;99.42;100370.53;4975866;28;20030;-75
2021/12/24 02:29:58;;;;;;;82.13;36.25;;;;;;;7.58;99.42;100373.19;4983955;28;20044;-77
2021/12/24 02:32:23;;;;;;;81.97;34.55;;;;;;;7.58;99.02;100365.06;4978866;28;20034;-75
2021/12/24 02:34:49;;;;;;;80.28;36.72;;;;;;;7.59;99.35;100374.03;4986185;28;20022;-75
2021/12/24 02:37:14;;;;;;;80.97;37.17;;;;;;;7.61;99.30;100372.13;4986287;28;20532;-75
2021/12/24 02:39:40;;;;;;;89.97;38.38;;;;;;;7.63;99.16;100378.28;4981216;28;20058;-75
2021/12/24 02:42:12;;;;;;;84.57;36.08;;;;;;;7.64;99.28;100370.03;4978113;28;20026;-75
2021/12/24 02:44:38;;;;;;;;;;;;;;;7.65;99.20;100363.69;4980351;28;20220;-75
2021/12/24 02:47:15;;;;;;;79.85;34.58;;;;;;;7.65;98.93;100363.69;4976655;28;19913;-76
2021/12/24 02:54:56;;;;;;;100.32;41.45;;;;;;;7.66;99.11;100356.41;4977859;28;20414;-76
2021/12/24 02:57:26;;;;;;;91.65;38.65;;;;;;;7.69;99.34;100345.38;4982168;28;20434;-75
2021/12/24 03:00:13;;;;;;;103.63;41.70;;;;;;;7.71;99.14;100348.84;4982885;28;20577;-75
2021/12/24 03:02:39;;;;;;;95.30;41.40;;;;;;;7.73;99.61;100348.72;4983468;28;20045;-76
2021/12/24 03:05:06;;;;;;;98.47;41.13;;;;;;;7.71;99.33;100354.25;4987089;28;20478;-76
2021/12/24 03:07:31;;;;;;;102.03;40.05;;;;;;;7.72;99.28;100353.28;4986982;28;20266;-75
2021/12/24 03:09:59;;;;;;;105.10;41.47;;;;;;;7.75;99.13;100350.38;4976568;28;20141;-76
2021/12/24 03:12:27;;;;;;;106.97;42.78;;;;;;;7.75;99.17;100347.66;4984334;28;20070;-76
2021/12/24 03:14:53;;;;;;;109.63;42.83;;;;;;;7.76;99.41;100343.97;4978672;28;20477;-75
2021/12/24 03:17:22;;;;;;;108.85;42.28;;;;;;;7.79;99.20;100348.34;4983560;28;20058;-76
2021/12/24 03:19:48;;;;;;;113.20;42.67;;;;;;;7.77;99.21;100350.25;4985611;28;20493;-76
2021/12/24 03:24:57;;;;;;;108.72;43.60;;;;;;;7.78;98.97;100354.69;4981489;28;20421;-76
2021/12/24 03:27:23;;;;;;;110.68;45.13;;;;;;;7.78;99.07;100346.56;4991130;28;20026;-74
2021/12/24 03:29:49;;;;;;;100.22;42.75;;;;;;;7.82;98.93;100354.38;4987050;28;20034;-75
2021/12/24 03:32:14;;;;;;;103.85;39.78;;;;;;;7.83;99.23;100368.78;4977535;28;20027;-76
2021/12/24 03:34:40;;;;;;;97.75;39.85;;;;;;;7.83;99.00;100366.97;4987357;28;20034;-76
2021/12/24 03:37:06;;;;;;;95.03;39.08;;;;;;;7.86;98.91;100371.28;4979756;28;20034;-75
2021/12/24 03:39:32;;;;;;;101.00;37.53;;;;;;;7.87;99.29;100373.03;4990653;28;20145;-75
2021/12/24 03:41:58;;;;;;;82.05;34.80;;;;;;;7.88;99.02;100367.53;4980152;28;20026;-75
2021/12/24 03:44:32;;;;;;;91.03;37.08;;;;;;;7.91;99.22;100370.00;4976683;28;20026;-76
2021/12/24 03:47:06;;;;;;;102.05;36.25;;;;;;;7.95;99.13;100373.38;4987352;28;20088;-77
2021/12/24 03:49:39;;;;;;;77.28;33.20;;;;;;;7.97;98.63;100373.25;4987428;28;20038;-76
2021/12/24 03:54:56;;;;;;;67.15;30.70;;;;;;;7.97;98.70;100376.81;4977373;28;20001;-77
2021/12/24 03:57:35;;;;;;;68.75;28.38;;;;;;;8.00;98.96;100371.19;4988580;28;20475;-74
2021/12/24 04:00:16;;;;;;;71.70;29.50;;;;;;;8.03;98.95;100375.56;4988251;28;20390;-75
2021/12/24 04:02:42;;;;;;;65.20;25.67;;;;;;;8.04;98.42;100371.88;4972422;28;20061;-75
2021/12/24 04:05:08;;;;;;;60.88;26.13;;;;;;;8.03;98.60;100371.00;4977087;28;20051;-76
2021/12/24 04:07:33;;;;;;;57.95;24.40;;;;;;;8.03;98.73;100365.59;4987686;28;20108;-76
2021/12/24 04:10:05;;;;;;;54.47;24.13;;;;;;;8.05;98.71;100369.03;4990297;28;20544;-75
2021/12/24 04:12:30;;;;;;;51.90;21.70;;;;;;;8.07;98.45;100367.13;4989842;28;20045;-76
2021/12/24 04:14:56;;;;;;;48.63;23.02;;;;;;;8.05;98.46;100362.75;4971382;28;20031;-76
2021/12/24 04:17:21;;;;;;;51.28;21.92;;;;;;;8.07;98.14;100361.69;4984938;28;20465;-75
2021/12/24 04:25:15;;;;;;;46.15;19.55;;;;;;;8.06;98.19;100365.34;4974650;28;20427;-75
2021/12/24 04:27:40;;;;;;;49.90;19.23;;;;;;;8.06;98.01;100364.50;4976270;28;20022;-76
2021/12/24 04:30:13;;;;;;;46.58;20.13;;;;;;;8.07;98.07;100367.13;4980558;28;20034;-76
2021/12/24 04:51:24;;;;;;;35.22;16.00;;;;;;;8.10;97.19;100364.16;4988899;28;20518;-75
2021/12/24 05:04:49;;;;;;;28.45;11.57;;;;;;;8.06;96.52;100356.34;4981714;28;20042;-75
2021/12/24 05:09:55;;;;;;;35.88;13.65;;;;;;;8.05;96.68;100366.34;4983777;28;20043;-75
2021/12/24 05:12:20;;;;;;;42.53;13.35;;;;;;;8.04;97.25;100367.31;4981510;28;20125;-75
2021/12/24 05:14:45;;;;;;;33.15;12.82;;;;;;;8.03;97.09;100375.56;4978310;28;20092;-78
2021/12/24 05:17:28;;;;;;;35.53;13.55;;;;;;;8.02;96.41;100377.41;4981252;28;20508;-77
2021/12/24 05:22:37;;;;;;;30.42;13.30;;;;;;;8.01;96.63;100377.47;4986250;28;20101;-76
2021/12/24 05:25:02;;;;;;;30.77;12.57;;;;;;;8.00;96.83;100381.19;4976887;28;20391;-75
2021/12/24 05:27:28;;;;;;;29.88;13.55;;;;;;;8.00;96.44;100373.91;4982728;28;20120;-76
2021/12/24 05:29:54;;;;;;;34.17;13.35;;;;;;;7.99;96.53;100384.88;4980167;28;20120;-76
2021/12/24 05:32:20;;;;;;;36.92;13.80;;;;;;;7.99;96.28;100377.59;4987024;28;20031;-75
2021/12/24 05:34:46;;;;;;;30.98;12.68;;;;;;;7.98;96.64;100384.00;4984771;28;20306;-75
2021/12/24 05:37:11;;;;;;;30.45;12.50;;;;;;;7.96;96.58;100385.94;4975411;28;20081;-77
2021/12/24 05:39:37;;;;;;;32.00;13.55;;;;;;;7.97;96.27;100381.38;4981316;28;20498;-76
2021/12/24 05:42:04;;;;;;;32.85;12.85;;;;;;;7.98;96.16;100394.84;4976357;28;20050;-75
2021/12/24 05:44:29;;;;;;;26.75;11.30;;;;;;;7.96;95.95;100387.78;4983868;28;20479;-75
2021/12/24 05:46:54;;;;;;;33.70;12.05;;;;;;;7.96;96.29;100393.19;4971243;28;20114;-76
2021/12/24 05:49:20;;;;;;;26.80;11.77;;;;;;;7.95;96.21;100389.63;4984095;28;20029;-76
2021/12/24 05:51:45;;;;;;;28.17;12.25;;;;;;;7.95;96.01;100386.03;4974028;28;20104;-77
2021/12/24 05:54:11;;;;;;;32.50;11.18;;;;;;;7.91;96.08;100388.97;4983304;28;20490;-74
2021/12/24 05:56:36;;;;;;;30.77;12.63;;;;;;;7.94;95.53;100404.13;4980264;28;20554;-76
2021/12/24 05:59:03;;;;;;;30.63;10.55;;;;;;;7.91;95.71;100405.22;4987471;28;20188;-77
2021/12/24 06:01:28;;;;;;;32.50;12.52;;;;;;;7.90;95.43;100395.34;4983180;28;20033;-74
2021/12/24 06:03:54;;;;;;;40.90;11.98;;;;;;;7.91;96.05;100396.22;4973114;28;20035;-75
2021/12/24 06:06:19;;;;;;;23.98;11.15;;;;;;;7.90;95.68;100397.19;4973228;28;20065;-76
2021/12/24 06:08:44;;;;;;;25.60;11.13;;;;;;;7.90;95.51;100408.03;4977083;28;20051;-74
2021/12/24 06:11:10;;;;;;;28.08;11.25;;;;;;;7.89;95.57;100403.59;4978982;28;20076;-74
2021/12/24 06:13:36;;;;;;;32.20;11.93;;;;;;;7.85;95.33;100397.50;4984229;28;20331;-75
2021/12/24 06:16:02;;;;;;;24.77;11.02;;;;;;;7.87;95.70;100397.41;4971575;28;20038;-76
2021/12/24 06:18:29;;;;;;;32.42;13.10;;;;;;;7.86;95.39;100392.97;4981709;28;20165;-76
2021/12/24 06:20:57;;;;;;;28.50;11.20;;;;;;;7.86;95.29;100392.97;4974544;28;20038;-77
2021/12/24 06:23:24;;;;;;;31.90;11.85;;;;;;;7.85;95.77;100396.66;4988237;28;20116;-75
2021/12/24 06:25:51;;;;;;;27.63;11.65;;;;;;;7.82;95.36;100403.13;4986930;28;20165;-75
2021/12/24 06:28:16;;;;;;;30.75;11.50;;;;;;;7.82;95.33;100404.97;4983468;28;20073;-76
2021/12/24 06:30:42;;;;;;;24.85;11.18;;;;;;;7.80;95.60;100402.38;4973353;28;20043;-76
2021/12/24 06:33:08;;;;;;;32.67;10.60;;;;;;;7.81;95.49;100403.25;4986322;28;20061;-76
2021/12/24 06:35:33;;;;;;;25.55;11.40;;;;;;;7.79;95.39;100399.78;4982041;28;20368;-76
2021/12/24 06:37:59;;;;;;;30.55;11.35;;;;;;;7.80;95.72;100388.84;4980545;28;20062;-76
2021/12/24 06:40:25;;;;;;;27.85;11.77;;;;;;;7.78;95.33;100390.75;4975538;28;20544;-76
2021/12/24 06:42:51;;;;;;;35.92;10.35;;;;;;;7.79;95.43;100400.66;4973781;28;20038;-75
2021/12/24 06:45:21;;;;;;;22.63;10.10;;;;;;;7.80;95.73;100402.38;4976703;28;20033;-75
2021/12/24 06:47:47;;;;;;;21.15;10.65;;;;;;;7.79;95.04;100391.66;4985243;28;20057;-76
2021/12/24 06:50:13;;;;;;;36.15;12.63;;;;;;;7.79;95.18;100394.38;4979522;28;20121;-74
2021/12/24 06:52:38;;;;;;;29.48;10.45;;;;;;;7.78;95.22;100393.47;4984120;28;20034;-75
2021/12/24 06:55:04;;;;;;;28.15;10.45;;;;;;;7.78;95.61;100398.88;4979480;28;20031;-75
2021/12/24 06:57:29;;;;;;;27.92;10.07;;;;;;;7.78;95.24;100414.28;4986463;28;20026;-76
2021/12/24 06:59:54;;;;;;;27.08;11.18;;;;;;;7.77;95.41;100404.41;4981012;28;20030;-76
2021/12/24 07:02:20;;;;;;;30.00;10.48;;;;;;;7.77;95.39;100404.41;4987635;28;20022;-74
2021/12/24 07:04:45;;;;;;;30.25;10.68;;;;;;;7.77;95.18;100399.00;4987257;28;20026;-75
2021/12/24 07:07:10;;;;;;;22.60;11.02;;;;;;;7.75;95.10;100396.41;4990050;28;20179;-75
2021/12/24 07:09:42;;;;;;;22.35;9.95;;;;;;;7.77;95.20;100389.03;4991029;28;20026;-76
2021/12/24 07:12:11;;;;;;;24.75;10.07;;;;;;;7.75;95.26;100388.28;4977445;28;20484;-75
2021/12/24 07:14:38;;;;;;;23.77;9.93;;;;;;;7.76;95.31;100387.31;4984780;28;20022;-75
2021/12/24 07:17:04;;;;;;;25.67;10.73;;;;;;;7.74;95.47;100385.66;4979516;28;20418;-75
2021/12/24 07:19:30;;;;;;;28.83;10.70;;;;;;;7.74;95.21;100383.84;4985163;28;20034;-76
2021/12/24 07:21:55;;;;;;;26.67;11.35;;;;;;;7.76;95.47;100389.16;4989626;28;20161;-76
2021/12/24 07:24:20;;;;;;;39.22;11.48;;;;;;;7.74;95.25;100385.66;4988212;28;20030;-76
2021/12/24 07:26:46;;;;;;;24.23;9.60;;;;;;;7.75;95.53;100395.53;4986953;28;20041;-75
2021/12/24 07:29:11;;;;;;;30.42;11.30;;;;;;;7.73;95.58;100397.47;4982945;28;20026;-75
2021/12/24 07:31:36;;;;;;;26.95;10.98;;;;;;;7.73;95.07;100406.47;4983989;28;20080;-77
2021/12/24 07:34:02;;;;;;;29.20;11.15;;;;;;;7.72;95.43;100402.03;4987389;28;20030;-76
2021/12/24 07:36:27;;;;;;;26.33;10.82;;;;;;;7.71;95.23;100397.59;4985966;28;20034;-77
2021/12/24 07:38:52;;;;;;;32.95;12.02;;;;;;;7.72;95.46;100395.75;4990088;28;20031;-76
2021/12/24 07:41:18;;;;;;;29.00;11.05;;;;;;;7.69;95.21;100388.69;4982797;28;20023;-77
2021/12/24 07:43:44;;;;;;;37.08;10.52;;;;;;;7.70;94.78;100393.16;4990111;28;20030;-75
2021/12/24 07:46:09;;;;;;;28.63;10.60;;;;;;;7.72;94.64;100407.44;4982858;28;20034;-75
2021/12/24 07:48:43;;;;;;;34.47;11.00;;;;;;;7.71;95.11;100400.28;4988272;28;20152;-76
2021/12/24 07:53:34;;;;;;;27.83;10.43;;;;;;;7.74;94.90;100408.22;4988167;28;20117;-76
2021/12/24 07:55:59;;;;;;;32.10;9.50;;;;;;;7.74;95.04;100410.03;4986524;28;20500;-76
2021/12/24 07:58:25;;;;;;;30.77;10.90;;;;;;;7.74;94.81;100404.63;4989985;28;20080;-76
2021/12/24 08:00:51;;;;;;;27.67;11.77;;;;;;;7.76;94.67;100405.41;4986647;28;20022;-75
2021/12/24 08:03:17;;;;;;;24.33;11.65;;;;;;;7.76;95.17;100405.41;4988610;28;20068;-76
2021/12/24 08:05:43;;;;;;;29.98;11.10;;;;;;;7.75;94.57;100407.25;4984905;28;20105;-75
2021/12/24 08:08:10;;;;;;;32.30;11.55;;;;;;;7.75;94.59;100399.13;4989248;28;20046;-76
2021/12/24 08:10:37;;;;;;;36.28;12.38;;;;;;;7.74;94.97;100391.97;4987885;28;20030;-75
2021/12/24 08:13:05;;;;;;;28.52;12.07;;;;;;;7.74;94.78;100397.38;4986004;28;20109;-74
2021/12/24 08:15:31;;;;;;;32.25;12.30;;;;;;;7.73;94.52;100392.06;4985754;28;20023;-75
2021/12/24 08:17:56;;;;;;;33.63;12.45;;;;;;;7.72;94.92;100401.16;4989297;28;20041;-75
2021/12/24 08:20:24;;;;;;;33.58;14.45;;;;;;;7.70;94.78;100406.69;4987916;28;20014;-75
2021/12/24 08:22:54;;;;;;;29.17;12.23;;;;;;;7.70;94.85;100411.25;4986349;28;20121;-75
2021/12/24 08:25:20;;;;;;;34.38;12.85;;;;;;;7.68;94.83;100400.50;4985514;28;20578;-75
2021/12/24 08:27:46;;;;;;;27.63;11.70;;;;;;;7.64;94.57;100404.38;4986496;28;20122;-75
2021/12/24 08:30:12;;;;;;;26.30;11.40;;;;;;;7.64;94.91;100397.13;4986942;28;20444;-75
2021/12/24 08:32:41;;;;;;;31.30;12.75;;;;;;;7.64;94.55;100405.22;4984810;28;20022;-76
2021/12/24 08:35:10;;;;;;;37.58;13.02;;;;;;;7.63;94.61;100411.63;4986373;28;20034;-76
2021/12/24 08:37:36;;;;;;;41.05;12.95;;;;;;;7.63;94.90;100406.22;4987491;28;20027;-77
2021/12/24 08:40:01;;;;;;;32.88;11.88;;;;;;;7.68;95.09;100414.03;4983740;28;20089;-76
2021/12/24 08:42:27;;;;;;;28.50;12.63;;;;;;;7.66;94.82;100403.31;4983021;28;20022;-75
2021/12/24 08:44:52;;;;;;;38.17;13.15;;;;;;;7.71;94.67;100396.72;4987039;28;20066;-76
2021/12/24 08:47:18;;;;;;;29.20;13.02;;;;;;;7.71;94.79;100396.72;4987626;28;20160;-77
2021/12/24 08:49:43;;;;;;;27.35;11.07;;;;;;;7.72;94.89;100387.63;4983142;28;20030;-77
2021/12/24 08:52:08;;;;;;;38.72;12.35;;;;;;;7.75;94.90;100387.41;4980607;28;20034;-74
2021/12/24 08:54:34;;;;;;;31.48;12.52;;;;;;;7.75;94.45;100391.00;4989503;28;20030;-75
2021/12/24 08:56:59;;;;;;;28.77;11.20;;;;;;;7.80;94.62;100390.69;4988519;28;20022;-76
2021/12/24 08:59:25;;;;;;;32.42;12.27;;;;;;;7.82;94.86;100392.28;4988738;28;20446;-77
2021/12/24 09:01:51;;;;;;;24.30;10.65;;;;;;;7.82;94.71;100386.88;4980304;28;20072;-75
2021/12/24 09:04:16;;;;;;;29.02;10.88;;;;;;;7.87;94.82;100386.56;4988932;28;20018;-76
2021/12/24 09:06:42;;;;;;;26.23;12.43;;;;;;;7.91;94.99;100382.69;4980700;28;20054;-75
2021/12/24 09:09:10;;;;;;;28.40;11.27;;;;;;;7.93;94.20;100381.59;4980397;28;20089;-77
2021/12/24 09:11:37;;;;;;;33.00;12.30;;;;;;;7.95;94.41;100388.75;4980086;28;20034;-77
2021/12/24 09:14:03;;;;;;;38.20;11.25;;;;;;;7.97;94.35;100378.66;4984925;28;20501;-76
2021/12/24 09:16:28;;;;;;;33.58;11.90;;;;;;;7.97;94.17;100382.25;4984865;28;20170;-76
2021/12/24 09:19:00;;;;;;;29.10;10.60;;;;;;;8.01;94.04;100381.06;4985864;28;20490;-76
2021/12/24 09:21:27;;;;;;;34.90;11.82;;;;;;;8.03;93.92;100375.56;4988172;28;20045;-76
2021/12/24 09:23:54;;;;;;;31.40;10.88;;;;;;;8.03;94.05;100379.13;4987108;28;20393;-77
2021/12/24 09:26:26;;;;;;;35.63;10.90;;;;;;;8.05;93.57;100379.00;4980822;28;20391;-76
2021/12/24 09:28:51;;;;;;;29.60;12.10;;;;;;;8.06;93.81;100383.44;4979146;28;20034;-77
2021/12/24 09:31:17;;;;;;;34.83;11.30;;;;;;;8.08;93.55;100385.09;4986378;28;20038;-75
2021/12/24 09:33:42;;;;;;;29.73;9.98;;;;;;;8.09;93.70;100388.66;4983217;28;20026;-75
2021/12/24 09:36:09;;;;;;;28.45;10.10;;;;;;;8.09;93.42;100389.53;4983759;28;20019;-77
2021/12/24 09:38:34;;;;;;;30.67;10.57;;;;;;;8.09;93.67;100392.25;4987201;28;20499;-76
2021/12/24 09:41:00;;;;;;;31.23;10.57;;;;;;;8.12;94.00;100393.88;4978726;28;20030;-75
2021/12/24 09:43:25;;;;;;;25.65;11.20;;;;;;;8.10;93.65;100383.13;4983738;28;20029;-77
2021/12/24 09:45:51;;;;;;;32.63;11.43;;;;;;;8.13;93.53;100385.63;4977250;28;20042;-74
2021/12/24 09:48:17;;;;;;;39.60;11.30;;;;;;;8.12;93.67;100383.91;4988498;28;20035;-80
2021/12/24 09:50:43;;;;;;;36.45;11.68;;;;;;;8.13;93.39;100384.78;4972790;28;20086;-76
2021/12/24 09:53:08;;;;;;;36.60;11.65;;;;;;;8.16;93.52;100390.00;4981320;28;20026;-75
2021/12/24 09:55:34;;;;;;;33.90;11.35;;;;;;;8.15;93.36;100389.09;4981305;28;20026;-77
2021/12/24 09:57:59;;;;;;;28.67;11.75;;;;;;;8.15;93.71;100390.94;4988899;28;20034;-77
2021/12/24 10:00:26;;;;;;;33.33;10.77;;;;;;;8.14;93.22;100384.66;4981925;28;20034;-76
2021/12/24 10:02:54;;;;;;;27.15;11.20;;;;;;;8.09;93.22;100375.97;4987024;28;20026;-75
2021/12/24 10:05:25;;;;;;;26.02;11.23;;;;;;;8.14;93.81;100384.66;4976295;28;20037;-78
2021/12/24 10:07:51;;;;;;;28.42;11.43;;;;;;;8.14;93.37;100372.94;4982122;28;20112;-77
2021/12/24 10:10:25;;;;;;;28.40;11.02;;;;;;;8.14;93.36;100381.09;4985676;28;20121;-77
2021/12/24 10:12:50;;;;;;;31.65;11.80;;;;;;;8.14;93.72;100378.38;4984725;28;20184;-76
2021/12/24 10:15:16;;;;;;;33.70;11.60;;;;;;;8.15;93.64;100382.81;4976227;28;20136;-75
2021/12/24 10:17:43;;;;;;;41.15;13.80;;;;;;;8.15;93.35;100370.13;4987095;28;20486;-76
2021/12/24 10:20:14;;;;;;;38.28;12.75;;;;;;;8.19;93.60;100378.91;4986733;28;20022;-75
2021/12/24 10:22:49;;;;;;;35.88;12.35;;;;;;;8.19;93.52;100373.50;4976749;28;20533;-78
2021/12/24 10:25:14;;;;;;;33.88;12.65;;;;;;;8.23;93.34;100377.72;4974318;28;20065;-77
2021/12/24 10:27:41;;;;;;;36.42;12.10;;;;;;;8.23;93.82;100376.88;4986312;28;20080;-77
2021/12/24 10:30:23;;;;;;;32.80;12.77;;;;;;;8.25;93.77;100373.06;4983425;28;20124;-77
2021/12/24 10:32:51;;;;;;;37.10;12.73;;;;;;;8.26;93.52;100373.94;4979064;28;20057;-76
2021/12/24 10:35:24;;;;;;;28.48;12.65;;;;;;;8.30;93.37;100367.31;4986024;28;20579;-77
2021/12/24 10:38:17;;;;;;;36.67;13.63;;;;;;;8.34;93.84;100375.13;4987119;28;20034;-77
2021/12/24 10:41:06;;;;;;;36.40;13.27;;;;;;;8.39;93.95;100366.69;4973366;28;20030;-76
2021/12/24 10:43:34;;;;;;;30.75;13.00;;;;;;;8.42;93.38;100374.63;4980298;28;20076;-75
2021/12/24 10:46:14;;;;;;;37.72;13.80;;;;;;;8.48;93.39;100370.59;4982864;28;20522;-76
2021/12/24 10:49:02;;;;;;;34.38;13.10;;;;;;;8.51;93.53;100357.69;4980223;28;20558;-75
2021/12/24 10:51:54;;;;;;;31.27;13.15;;;;;;;8.58;93.29;100363.53;4983852;28;20109;-76
2021/12/24 10:54:19;;;;;;;34.25;13.73;;;;;;;8.57;93.04;100357.25;4983432;28;20028;-76
2021/12/24 10:56:45;;;;;;;34.13;12.88;;;;;;;8.59;92.97;100360.72;4979015;28;20034;-78
2021/12/24 10:59:10;;;;;;;34.55;13.13;;;;;;;8.60;92.71;100361.59;4985398;28;20030;-78
2021/12/24 11:01:35;;;;;;;38.20;14.68;;;;;;;8.59;92.66;100358.03;4982820;28;20040;-76
2021/12/24 11:04:01;;;;;;;40.75;15.20;;;;;;;8.54;92.19;100354.78;4985139;28;20042;-77
2021/12/24 11:06:31;;;;;;;37.67;15.23;;;;;;;8.53;92.66;100363.88;4975832;28;20027;-76
2021/12/24 11:08:59;;;;;;;33.58;13.55;;;;;;;8.53;92.72;100358.44;4983213;28;20049;-75
2021/12/24 11:11:24;;;;;;;34.05;13.60;;;;;;;8.51;92.38;100363.13;4983812;28;20414;-77
2021/12/24 11:13:52;;;;;;;43.38;14.23;;;;;;;8.52;92.85;100361.28;4985194;28;20038;-77
2021/12/24 11:16:22;;;;;;;42.83;14.65;;;;;;;8.50;92.51;100358.69;4981312;28;20491;-76
2021/12/24 11:19:01;;;;;;;43.60;14.77;;;;;;;8.54;92.71;100362.91;4980149;28;20038;-77
2021/12/24 11:21:29;;;;;;;43.17;14.88;;;;;;;8.57;92.63;100368.09;4980436;28;20030;-77
2021/12/24 11:23:55;;;;;;;33.00;13.38;;;;;;;8.60;92.70;100364.31;4977344;28;20039;-76
2021/12/24 11:26:49;;;;;;;34.50;14.93;;;;;;;8.64;92.33;100363.13;4978966;28;20367;-76
2021/12/24 11:29:15;;;;;;;47.15;15.77;;;;;;;8.64;92.38;100365.81;4973525;28;20019;-76
2021/12/24 11:31:40;;;;;;;35.75;13.75;;;;;;;8.62;92.01;100356.91;4978452;28;20387;-76
2021/12/24 11:34:07;;;;;;;40.88;15.70;;;;;;;8.61;92.16;100355.19;4977327;28;20035;-76
2021/12/24 11:36:32;;;;;;;35.58;15.07;;;;;;;8.63;92.19;100356.81;4979940;28;20119;-76
2021/12/24 11:39:00;;;;;;;45.88;16.15;;;;;;;8.62;91.77;100357.78;4982206;28;20122;-76
2021/12/24 11:41:30;;;;;;;41.30;16.67;;;;;;;8.66;92.10;100369.28;4976697;28;20023;-76
2021/12/24 11:43:56;;;;;;;45.63;16.17;;;;;;;8.69;91.89;100367.22;4985572;28;20121;-76
2021/12/24 11:46:24;;;;;;;38.55;16.98;;;;;;;8.72;92.40;100360.72;4982596;28;20105;-76
2021/12/24 11:48:52;;;;;;;42.05;16.55;;;;;;;8.74;91.90;100356.03;4987350;28;20102;-76
2021/12/24 11:51:34;;;;;;;40.40;16.50;;;;;;;8.78;92.29;100364.81;4985498;28;20034;-76
2021/12/24 11:54:04;;;;;;;43.42;18.85;;;;;;;8.80;91.91;100362.84;4982855;28;20039;-77
2021/12/24 11:56:40;;;;;;;42.70;16.67;;;;;;;8.81;92.16;100351.03;4989111;28;20065;-77
2021/12/24 11:59:05;;;;;;;40.72;17.50;;;;;;;8.82;91.61;100353.66;4987511;28;20045;-76
2021/12/24 12:01:38;;;;;;;50.10;18.27;;;;;;;8.82;91.80;100350.06;4979357;28;20038;-76
2021/12/24 12:04:16;;;;;;;40.92;17.98;;;;;;;8.83;91.79;100349.94;4988961;28;20454;-76
2021/12/24 12:06:41;;;;;;;45.65;21.52;;;;;;;8.83;91.47;100347.22;4989352;28;20026;-77
2021/12/24 12:09:10;;;;;;;34.42;15.73;;;;;;;8.87;91.72;100356.00;4988819;28;20113;-75
2021/12/24 12:11:38;;;;;;;46.88;18.70;;;;;;;8.89;91.74;100352.19;4986077;28;20093;-77
2021/12/24 12:14:11;;;;;;;45.38;18.88;;;;;;;8.90;91.88;100347.63;4985899;28;20042;-76
2021/12/24 12:16:39;;;;;;;38.25;17.30;;;;;;;8.92;91.49;100353.84;4982949;28;20038;-75
2021/12/24 12:19:12;;;;;;;42.90;19.70;;;;;;;8.96;91.76;100349.06;4975558;28;20041;-75
2021/12/24 12:21:43;;;;;;;46.80;18.02;;;;;;;8.96;91.58;100336.34;4984776;28;20103;-78
2021/12/24 12:26:48;;;;;;;47.17;20.65;;;;;;;8.97;91.76;100335.38;4977527;28;20042;-77
2021/12/24 12:29:44;;;;;;;44.55;18.88;;;;;;;8.98;91.61;100337.09;4986126;28;20042;-78
2021/12/24 12:32:12;;;;;;;43.05;18.35;;;;;;;9.00;91.50;100339.69;4982143;28;20466;-78
2021/12/24 12:34:41;;;;;;;39.78;17.25;;;;;;;8.99;91.61;100337.97;4984383;28;20042;-77
2021/12/24 12:37:41;;;;;;;43.58;17.52;;;;;;;8.99;91.27;100337.97;4987097;28;20034;-76
2021/12/24 12:40:13;;;;;;;40.30;17.58;;;;;;;9.00;91.16;100334.25;4983556;28;20081;-78
2021/12/24 12:42:56;;;;;;;34.65;15.57;;;;;;;8.99;91.79;100336.09;4981525;28;20030;-76
2021/12/24 12:45:31;;;;;;;33.38;14.32;;;;;;;9.01;91.39;100336.00;4983733;28;20612;-77
2021/12/24 12:48:08;;;;;;;38.55;15.45;;;;;;;8.98;91.46;100337.09;4981504;28;20410;-77
2021/12/24 12:50:36;;;;;;;36.95;14.38;;;;;;;9.02;91.27;100344.03;4977531;28;20088;-77
2021/12/24 12:53:22;;;;;;;35.35;14.43;;;;;;;9.07;91.44;100340.97;4987008;28;20049;-76
2021/12/24 12:55:47;;;;;;;39.10;14.90;;;;;;;9.07;91.30;100346.41;4985249;28;20038;-77
2021/12/24 12:58:24;;;;;;;41.72;15.85;;;;;;;9.07;91.34;100340.97;4985139;28;20406;-76
2021/12/24 13:01:08;;;;;;;31.30;12.75;;;;;;;9.05;91.29;100340.22;4977901;28;20022;-76
2021/12/24 13:03:56;;;;;;;34.17;13.50;;;;;;;9.08;91.27;100340.00;4987981;28;20046;-77