Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:22;;;;;;;23.43;17.43;;;;;;;4.25;71.91;98928.38;4977300;28;104180;-60
2023/03/03 00:02:50;;;;;;;23.13;16.00;;;;;;;4.23;71.59;98932.84;4975702;28;104248;-60
2023/03/03 00:05:19;;;;;;;30.03;20.50;;;;;;;4.02;72.33;98932.84;4980877;28;103352;-60
2023/03/03 00:07:48;;;;;;;22.53;16.60;;;;;;;4.05;73.22;98934.47;4979099;28;102661;-60
2023/03/03 00:10:16;;;;;;;27.10;17.67;;;;;;;4.12;72.71;98930.69;4979994;28;103979;-59
2023/03/03 00:12:48;;;;;;;27.97;18.53;;;;;;;3.96;72.98;98930.47;4977799;28;103296;-60
2023/03/03 00:15:20;;;;;;;32.13;20.50;;;;;;;3.93;73.50;98930.59;4980433;28;103269;-60
2023/03/03 00:17:49;;;;;;;25.93;19.77;;;;;;;4.05;73.26;98930.09;4976244;28;102730;-60
2023/03/03 00:20:30;;;;;;;28.63;19.20;;;;;;;4.05;72.66;98937.94;4979278;28;102704;-60
2023/03/03 00:23:20;;;;;;;23.83;17.70;;;;;;;4.04;72.87;98933.63;4978889;28;103303;-60
2023/03/03 00:25:52;;;;;;;26.03;17.83;;;;;;;4.07;72.26;98933.50;4973279;28;104408;-60
2023/03/03 00:28:26;;;;;;;24.87;17.97;;;;;;;4.03;72.71;98931.94;4977912;28;103176;-60
2023/03/03 00:30:55;;;;;;;24.10;16.73;;;;;;;4.03;72.36;98931.94;4979540;28;102658;-60
2023/03/03 00:33:28;;;;;;;27.23;20.30;;;;;;;3.88;72.26;98935.19;4978286;28;103775;-59
2023/03/03 00:35:57;;;;;;;25.57;17.80;;;;;;;3.93;73.00;98935.84;4975717;28;103007;-59
2023/03/03 00:38:27;;;;;;;24.50;16.07;;;;;;;3.91;72.84;98931.59;4974746;28;102784;-60
2023/03/03 00:40:55;;;;;;;23.47;16.77;;;;;;;3.89;73.33;98933.41;4978460;28;104059;-60
2023/03/03 00:43:26;;;;;;;31.40;22.33;;;;;;;3.56;73.89;98933.06;4978446;28;103215;-60
2023/03/03 00:45:56;;;;;;;29.00;19.33;;;;;;;3.48;74.65;98932.50;4978582;28;103314;-60
2023/03/03 00:48:27;;;;;;;27.23;18.57;;;;;;;3.38;75.20;98937.25;4974326;28;102738;-60
2023/03/03 00:50:57;;;;;;;24.03;16.57;;;;;;;3.48;75.40;98932.50;4976986;28;103057;-59
2023/03/03 00:53:27;;;;;;;30.93;22.10;;;;;;;3.40;73.88;98931.94;4977383;28;103816;-59
2023/03/03 00:55:56;;;;;;;28.63;19.70;;;;;;;3.49;74.32;98928.97;4973435;28;103252;-59
2023/03/03 00:58:28;;;;;;;24.60;17.23;;;;;;;3.55;73.46;98926.13;4977904;28;103273;-60
2023/03/03 01:00:57;;;;;;;26.40;17.63;;;;;;;3.57;73.56;98926.03;4974080;28;103199;-60
2023/03/03 01:03:35;;;;;;;25.13;16.07;;;;;;;3.59;72.89;98922.47;4979474;28;104075;-59
2023/03/03 01:06:03;;;;;;;29.90;20.73;;;;;;;3.50;72.67;98920.22;4977548;28;103243;-60
2023/03/03 01:08:33;;;;;;;26.97;19.27;;;;;;;3.45;73.74;98920.41;4975090;28;102736;-59
2023/03/03 01:11:06;;;;;;;27.83;19.60;;;;;;;3.44;73.38;98915.25;4979302;28;102753;-59
2023/03/03 01:13:36;;;;;;;28.33;19.57;;;;;;;3.47;73.41;98917.75;4974794;28;103249;-60
2023/03/03 01:16:05;;;;;;;33.30;22.73;;;;;;;3.39;72.92;98917.19;5012157;28;103014;-59
2023/03/03 01:18:35;;;;;;;25.13;17.93;;;;;;;3.40;73.93;98919.75;4981190;28;102721;-60
2023/03/03 01:21:04;;;;;;;28.27;19.90;;;;;;;3.44;73.54;98923.94;4981346;28;102779;-60
2023/03/03 01:23:34;;;;;;;25.13;18.00;;;;;;;3.44;73.26;98925.69;4983317;28;103483;-59
2023/03/03 01:26:03;;;;;;;29.20;21.17;;;;;;;3.42;73.13;98927.53;4980021;28;103167;-59
2023/03/03 01:28:33;;;;;;;34.47;23.17;;;;;;;3.30;73.37;98928.00;4979716;28;102668;-59
2023/03/03 01:31:02;;;;;;;27.53;18.70;;;;;;;3.32;73.78;98923.56;4977383;28;102656;-59
2023/03/03 01:33:31;;;;;;;24.90;17.53;;;;;;;3.37;73.67;98929.44;4978655;28;103525;-60
2023/03/03 01:35:59;;;;;;;26.70;17.43;;;;;;;3.32;73.65;98928.78;4975192;28;103351;-60
2023/03/03 01:38:28;;;;;;;25.50;18.47;;;;;;;3.34;73.77;98930.44;4979831;28;102648;-60
2023/03/03 01:41:00;;;;;;;30.43;20.97;;;;;;;3.31;73.37;98934.94;4981653;28;103069;-60
2023/03/03 01:43:29;;;;;;;27.37;18.00;;;;;;;3.28;74.04;98930.69;4980013;28;103233;-59
2023/03/03 01:46:29;;;;;;;32.40;21.23;;;;;;;3.25;73.30;98929.97;4971280;28;103593;-60
2023/03/03 01:49:02;;;;;;;29.40;19.40;;;;;;;3.20;73.96;98924.06;4975662;28;102955;-60
2023/03/03 01:51:33;;;;;;;32.70;23.10;;;;;;;3.10;73.58;98922.72;4976467;28;103764;-59
2023/03/03 01:54:04;;;;;;;32.13;22.80;;;;;;;2.82;75.17;98930.75;4978216;28;103232;-60
2023/03/03 01:56:33;;;;;;;29.53;19.97;;;;;;;2.83;76.57;98917.66;4979397;28;103272;-60
2023/03/03 01:59:07;;;;;;;26.53;16.97;;;;;;;2.93;75.54;98913.78;4981148;28;103902;-60
2023/03/03 02:01:35;;;;;;;30.30;20.40;;;;;;;2.99;75.08;98911.84;4980088;28;102711;-59
2023/03/03 02:04:03;;;;;;;31.30;20.77;;;;;;;3.00;74.39;98903.97;4979171;28;103259;-60
2023/03/03 02:06:36;;;;;;;30.37;19.90;;;;;;;2.80;74.31;98909.94;4979502;28;103286;-60
2023/03/03 02:09:12;;;;;;;29.03;21.77;;;;;;;2.72;74.31;98903.31;4981027;28;102799;-60
2023/03/03 02:11:44;;;;;;;31.07;20.67;;;;;;;2.65;74.26;98902.66;4996210;28;102681;-60
2023/03/03 02:14:13;;;;;;;26.77;17.23;;;;;;;2.50;75.10;98903.22;4980106;28;104188;-59
2023/03/03 02:16:44;;;;;;;24.53;16.73;;;;;;;2.63;74.91;98896.66;4975638;28;104218;-59
2023/03/03 02:19:22;;;;;;;30.80;20.03;;;;;;;2.72;75.19;98904.13;4975166;28;102792;-60
2023/03/03 02:21:50;;;;;;;31.40;20.50;;;;;;;2.76;74.90;98902.25;4996044;28;103782;-60
2023/03/03 02:24:25;;;;;;;26.00;17.27;;;;;;;2.76;74.87;98895.28;4978995;28;103214;-59
2023/03/03 02:26:55;;;;;;;25.90;18.30;;;;;;;2.77;74.87;98899.63;4971497;28;103204;-59
2023/03/03 02:29:23;;;;;;;26.83;19.63;;;;;;;2.80;74.62;98896.03;4976955;28;103579;-60
2023/03/03 02:31:52;;;;;;;25.80;18.13;;;;;;;2.83;74.80;98896.78;4978673;28;103959;-60
2023/03/03 02:34:21;;;;;;;25.53;17.93;;;;;;;2.81;74.83;98898.56;4995670;28;103235;-60
2023/03/03 02:36:52;;;;;;;27.63;19.13;;;;;;;2.77;74.85;98894.41;4972636;28;103547;-60
2023/03/03 02:39:22;;;;;;;29.10;19.93;;;;;;;2.69;74.99;98904.28;4980062;28;103404;-60
2023/03/03 02:41:54;;;;;;;27.20;18.20;;;;;;;2.69;75.37;98899.06;4979682;28;102750;-60
2023/03/03 02:44:29;;;;;;;32.33;20.37;;;;;;;2.63;75.54;98899.28;4971804;28;104054;-60
2023/03/03 02:46:58;;;;;;;31.40;20.57;;;;;;;2.56;75.29;98903.00;4993446;28;105279;-60
2023/03/03 02:49:31;;;;;;;35.67;23.10;;;;;;;2.44;76.39;98905.22;4979793;28;102971;-59
2023/03/03 02:52:00;;;;;;;31.17;23.23;;;;;;;2.26;77.52;98914.56;4981686;28;102650;-59
2023/03/03 02:54:30;;;;;;;33.60;22.23;;;;;;;2.36;77.95;98915.91;4978587;28;105072;-58
2023/03/03 02:57:00;;;;;;;28.53;19.33;;;;;;;2.44;76.90;98907.84;4979451;28;105658;-58
2023/03/03 02:59:29;;;;;;;29.63;19.37;;;;;;;2.59;76.85;98915.94;4979709;28;103365;-58
2023/03/03 03:02:06;;;;;;;26.07;18.00;;;;;;;2.64;75.75;98915.78;4977562;28;102668;-59
2023/03/03 03:04:34;;;;;;;29.40;18.77;;;;;;;2.68;75.77;98907.78;4976344;28;103056;-59
2023/03/03 03:07:04;;;;;;;31.17;20.30;;;;;;;2.46;76.61;98916.44;4979832;28;103250;-59
2023/03/03 03:09:34;;;;;;;29.77;21.63;;;;;;;2.32;76.72;98915.19;4980905;28;103042;-59
2023/03/03 03:12:02;;;;;;;25.70;17.67;;;;;;;2.40;76.98;98917.53;4978457;28;104112;-58
2023/03/03 03:14:34;;;;;;;25.57;17.33;;;;;;;2.57;76.47;98912.53;4978150;28;103221;-58
2023/03/03 03:17:03;;;;;;;25.87;17.73;;;;;;;2.67;75.96;98919.13;4979640;28;103349;-59
2023/03/03 03:19:31;;;;;;;25.60;17.20;;;;;;;3.15;74.20;98910.31;4981505;28;102661;-59
2023/03/03 03:22:02;;;;;;;27.53;18.67;;;;;;;3.03;74.71;98905.59;4976745;28;103080;-58
2023/03/03 03:24:33;;;;;;;30.47;19.77;;;;;;;2.67;76.36;98913.88;4972612;28;103454;-58
2023/03/03 03:27:05;;;;;;;30.00;20.47;;;;;;;2.60;76.79;98915.03;4976225;28;103200;-58
2023/03/03 03:29:35;;;;;;;32.83;21.00;;;;;;;2.46;77.56;98917.31;4977139;28;104776;-58
2023/03/03 03:32:04;;;;;;;34.00;23.87;;;;;;;2.36;78.42;98917.69;4977464;28;104271;-58
2023/03/03 03:34:32;;;;;;;35.23;23.33;;;;;;;2.36;78.80;98921.13;4980521;28;103018;-59
2023/03/03 03:37:00;;;;;;;33.50;23.87;;;;;;;2.43;78.61;98920.03;4973484;28;103204;-58
2023/03/03 03:39:29;;;;;;;32.27;22.17;;;;;;;2.60;78.75;98912.44;4975369;28;102734;-58
2023/03/03 03:41:57;;;;;;;37.07;24.50;;;;;;;2.59;78.86;98917.69;4978056;28;106327;-58
2023/03/03 03:44:25;;;;;;;33.97;22.67;;;;;;;2.74;78.41;98918.00;4974999;28;103249;-59
2023/03/03 03:46:56;;;;;;;34.77;22.83;;;;;;;2.73;77.38;98916.28;4978655;28;103638;-58
2023/03/03 03:49:24;;;;;;;36.70;22.70;;;;;;;2.77;77.01;98920.50;4975235;28;102662;-58
2023/03/03 03:51:54;;;;;;;27.83;19.47;;;;;;;2.85;76.82;98921.03;4976584;28;103106;-58
2023/03/03 03:54:26;;;;;;;33.73;22.10;;;;;;;2.89;77.01;98922.59;4972751;28;103242;-58
2023/03/03 03:56:54;;;;;;;26.00;17.93;;;;;;;2.91;76.80;98915.59;4993901;28;102720;-58
2023/03/03 03:59:23;;;;;;;31.77;21.43;;;;;;;2.91;76.99;98905.16;4973301;28;103069;-59
2023/03/03 04:01:52;;;;;;;37.53;22.47;;;;;;;2.98;76.75;98903.16;4977217;28;102741;-59
2023/03/03 04:04:23;;;;;;;37.33;23.17;;;;;;;2.81;77.11;98911.63;4973853;28;103204;-59
2023/03/03 04:06:51;;;;;;;34.27;23.43;;;;;;;2.83;77.65;98917.66;4995737;28;103290;-63
2023/03/03 04:09:20;;;;;;;38.90;26.07;;;;;;;2.37;79.64;98922.84;4978009;28;103122;-64
2023/03/03 04:11:48;;;;;;;34.97;24.73;;;;;;;2.61;79.25;98921.94;4958607;28;103247;-64
2023/03/03 04:14:18;;;;;;;35.73;24.80;;;;;;;2.72;78.71;98913.75;4984272;28;104430;-63
2023/03/03 04:16:47;;;;;;;38.23;24.73;;;;;;;2.61;79.44;98914.13;4954751;28;103494;-64
2023/03/03 04:19:16;;;;;;;40.83;25.63;;;;;;;2.34;80.38;98925.56;4971408;28;103006;-64
2023/03/03 04:21:46;;;;;;;38.30;23.50;;;;;;;2.62;79.84;98923.66;4966580;28;102675;-63
2023/03/03 04:24:14;;;;;;;39.20;26.93;;;;;;;2.49;79.84;98927.63;4964305;28;104236;-63
2023/03/03 04:26:45;;;;;;;40.77;26.27;;;;;;;2.59;79.88;98931.59;4976472;28;103236;-64
2023/03/03 04:29:13;;;;;;;43.43;27.97;;;;;;;2.73;79.92;98937.16;4968212;28;102753;-64
2023/03/03 04:31:43;;;;;;;38.03;24.47;;;;;;;2.99;79.40;98927.50;4975293;28;103845;-64
2023/03/03 04:34:12;;;;;;;38.43;24.17;;;;;;;3.15;78.46;98933.81;4971830;28;104199;-63
2023/03/03 04:36:40;;;;;;;33.33;20.53;;;;;;;3.25;77.54;98929.97;4980815;28;103265;-64
2023/03/03 04:39:14;;;;;;;25.37;18.33;;;;;;;3.31;76.87;98929.72;4977296;28;102765;-64
2023/03/03 04:41:42;;;;;;;29.40;20.87;;;;;;;3.26;76.25;98929.88;4976015;28;102560;-64
2023/03/03 04:44:11;;;;;;;31.03;20.90;;;;;;;3.27;76.00;98933.34;4971625;28;103899;-64
2023/03/03 04:46:39;;;;;;;33.67;22.80;;;;;;;3.09;76.46;98934.91;4977135;28;104060;-64
2023/03/03 04:49:08;;;;;;;35.37;22.97;;;;;;;3.06;78.15;98942.84;4971578;28;102735;-64
2023/03/03 04:51:39;;;;;;;39.63;26.30;;;;;;;3.12;77.76;98947.84;4966757;28;103381;-64
2023/03/03 04:54:07;;;;;;;38.33;25.43;;;;;;;3.28;77.67;98951.59;4974897;28;103920;-64
2023/03/03 04:56:36;;;;;;;40.47;26.23;;;;;;;3.27;77.80;98942.03;4975554;28;105795;-64
2023/03/03 04:59:04;;;;;;;38.57;24.23;;;;;;;3.30;77.49;98949.75;4975152;28;102929;-64
2023/03/03 05:01:32;;;;;;;45.03;28.17;;;;;;;3.16;77.21;98945.97;4972989;28;102943;-64
2023/03/03 05:04:01;;;;;;;39.27;27.77;;;;;;;3.27;77.93;98951.63;4974283;28;103266;-64
2023/03/03 05:06:29;;;;;;;41.37;26.23;;;;;;;3.36;77.78;98949.53;4980868;28;103228;-64
2023/03/03 05:08:56;;;;;;;35.77;22.47;;;;;;;3.50;77.59;98946.34;4976936;28;102761;-64
2023/03/03 05:11:25;;;;;;;33.77;21.97;;;;;;;3.60;77.25;98945.06;4973448;28;102725;-64
2023/03/03 05:13:56;;;;;;;39.53;24.57;;;;;;;3.60;76.19;98947.69;4970601;28;103476;-64
2023/03/03 05:16:25;;;;;;;36.93;24.73;;;;;;;3.45;77.92;98945.69;4971382;28;102991;-58
2023/03/03 05:18:53;;;;;;;30.80;20.47;;;;;;;3.57;77.39;98942.56;4976189;28;103774;-64
2023/03/03 05:21:21;;;;;;;33.10;21.23;;;;;;;3.61;77.09;98936.31;4973246;28;102742;-61
2023/03/03 05:23:49;;;;;;;36.57;24.03;;;;;;;3.68;76.29;98948.22;4972990;28;103243;-61
2023/03/03 05:26:17;;;;;;;34.43;21.17;;;;;;;3.69;76.69;98944.69;4969092;28;103422;-61
2023/03/03 05:28:46;;;;;;;31.17;19.53;;;;;;;3.77;76.88;98944.38;4975417;28;102673;-61
2023/03/03 05:31:15;;;;;;;27.63;18.87;;;;;;;3.82;76.37;98948.50;4972791;28;102885;-61
2023/03/03 05:33:43;;;;;;;36.77;23.93;;;;;;;3.65;75.98;98952.72;4972314;28;104156;-61
2023/03/03 05:36:11;;;;;;;32.80;21.63;;;;;;;3.50;77.17;98962.03;4971375;28;103224;-61
2023/03/03 05:38:39;;;;;;;39.80;25.53;;;;;;;3.42;77.76;98961.50;4975325;28;102652;-61
2023/03/03 05:41:07;;;;;;;37.77;26.53;;;;;;;3.37;77.76;98966.00;4978759;28;102890;-61
2023/03/03 05:43:35;;;;;;;39.63;26.27;;;;;;;3.46;78.35;98973.50;4972627;28;103372;-61
2023/03/03 05:46:03;;;;;;;32.63;22.77;;;;;;;3.66;77.08;98968.34;4971972;28;103381;-61
2023/03/03 05:48:33;;;;;;;36.60;24.47;;;;;;;3.78;76.37;98973.06;4973436;28;102655;-61
2023/03/03 05:51:01;;;;;;;44.10;28.23;;;;;;;3.42;78.90;98979.78;4975301;28;102786;-61
2023/03/03 05:53:29;;;;;;;44.10;27.73;;;;;;;3.32;77.63;98973.19;4972076;28;104172;-61
2023/03/03 05:55:57;;;;;;;39.23;25.53;;;;;;;3.63;77.38;98976.28;4975549;28;103603;-61
2023/03/03 05:58:25;;;;;;;34.03;22.17;;;;;;;3.82;76.96;98977.25;4973601;28;103062;-61
2023/03/03 06:00:53;;;;;;;41.33;26.17;;;;;;;3.81;76.62;98977.31;4977946;28;103932;-61
2023/03/03 06:03:22;;;;;;;37.73;24.53;;;;;;;3.86;76.09;98981.44;4977541;28;104022;-60
2023/03/03 06:05:51;;;;;;;35.50;22.47;;;;;;;3.91;75.91;98974.25;4977842;28;103128;-61
2023/03/03 06:08:19;;;;;;;39.13;24.67;;;;;;;3.88;75.49;98979.63;4976833;28;103059;-60
2023/03/03 06:10:47;;;;;;;43.63;25.80;;;;;;;3.85;75.00;98986.72;4981925;28;103217;-61
2023/03/03 06:13:15;;;;;;;40.73;25.83;;;;;;;3.91;75.09;98978.63;4981616;28;103332;-61
2023/03/03 06:15:43;;;;;;;41.43;28.00;;;;;;;3.88;74.74;98989.22;4975958;28;103201;-61
2023/03/03 06:18:12;;;;;;;31.90;21.60;;;;;;;4.00;74.89;98988.72;4980896;28;103000;-61
2023/03/03 06:20:41;;;;;;;34.47;23.77;;;;;;;4.03;74.35;98991.22;4979996;28;104279;-61
2023/03/03 06:23:12;;;;;;;41.17;25.67;;;;;;;4.03;74.94;98985.97;4965211;28;103251;-61
2023/03/03 06:25:40;;;;;;;36.60;23.77;;;;;;;4.04;74.37;98993.75;4960110;28;103143;-61
2023/03/03 06:28:08;;;;;;;35.03;22.57;;;;;;;4.07;73.88;98993.63;4972083;28;103337;-61
2023/03/03 06:30:36;;;;;;;39.80;24.77;;;;;;;4.09;73.16;99004.91;4974164;28;102882;-61
2023/03/03 06:33:06;;;;;;;37.03;23.27;;;;;;;4.19;73.39;99004.50;4970788;28;103346;-61
2023/03/03 06:35:34;;;;;;;33.03;22.57;;;;;;;4.18;72.89;99010.66;4968337;28;103012;-61
2023/03/03 06:38:02;;;;;;;41.20;24.63;;;;;;;4.06;72.75;99005.03;4959183;28;102846;-61
2023/03/03 06:40:32;;;;;;;40.13;24.83;;;;;;;4.18;72.95;99008.03;4973042;28;102693;-61
2023/03/03 06:43:01;;;;;;;40.73;26.17;;;;;;;3.93;73.80;99011.63;4971207;28;103352;-61
2023/03/03 06:45:31;;;;;;;37.67;25.90;;;;;;;3.96;72.81;99013.28;4966199;28;103229;-60
2023/03/03 06:47:59;;;;;;;34.37;23.63;;;;;;;3.77;73.95;99013.19;4972744;28;102653;-61
2023/03/03 06:50:27;;;;;;;36.03;24.00;;;;;;;3.86;73.60;99023.28;4973070;28;102798;-61
2023/03/03 06:53:02;;;;;;;35.47;21.30;;;;;;;4.44;72.30;99020.84;4972474;28;105096;-60
2023/03/03 06:55:32;;;;;;;31.53;20.47;;;;;;;4.69;71.33;99011.88;4968924;28;103238;-61
2023/03/03 06:57:59;;;;;;;32.30;20.70;;;;;;;4.75;71.21;99020.38;4969423;28;103333;-61
2023/03/03 07:00:28;;;;;;;38.60;23.80;;;;;;;4.41;71.28;99034.06;4961799;28;104052;-60
2023/03/03 07:03:00;;;;;;;30.17;20.30;;;;;;;4.68;71.08;99032.91;4979064;28;103244;-61
2023/03/03 07:05:29;;;;;;;35.37;23.30;;;;;;;4.82;70.42;99027.06;4989272;28;103194;-61
2023/03/03 07:07:57;;;;;;;35.70;24.47;;;;;;;4.50;72.00;99034.53;4982499;28;102785;-61
2023/03/03 07:10:27;;;;;;;35.63;24.50;;;;;;;4.09;71.51;99036.28;4991041;28;104032;-61
2023/03/03 07:13:02;;;;;;;38.70;24.77;;;;;;;4.03;72.63;99035.66;4989060;28;102720;-61
2023/03/03 07:15:35;;;;;;;38.43;24.80;;;;;;;3.95;72.50;99040.34;4989835;28;103000;-61
2023/03/03 07:18:11;;;;;;;35.67;24.53;;;;;;;4.13;71.98;99029.13;4991984;28;102644;-61
2023/03/03 07:20:40;;;;;;;35.13;23.23;;;;;;;3.95;72.28;99035.97;4989185;28;103709;-61
2023/03/03 07:23:18;;;;;;;38.07;25.53;;;;;;;4.20;71.82;99037.59;4990495;28;103753;-61
2023/03/03 07:25:47;;;;;;;34.53;22.33;;;;;;;4.31;70.80;99038.84;4987287;28;103195;-61
2023/03/03 07:28:23;;;;;;;31.17;20.67;;;;;;;4.42;71.42;99039.25;4996261;28;103267;-61
2023/03/03 07:30:52;;;;;;;35.60;23.73;;;;;;;4.41;70.52;99044.53;4987603;28;104312;-61
2023/03/03 07:33:26;;;;;;;29.40;19.40;;;;;;;4.51;70.39;99048.47;4986462;28;104402;-61
2023/03/03 07:35:56;;;;;;;34.43;21.77;;;;;;;4.37;70.15;99048.19;4987590;28;103171;-61
2023/03/03 07:38:30;;;;;;;39.50;22.93;;;;;;;4.15;71.79;99057.84;4987133;28;102847;-61
2023/03/03 07:41:00;;;;;;;30.97;21.50;;;;;;;4.51;71.16;99049.31;4980294;28;104292;-61
2023/03/03 07:43:36;;;;;;;31.30;18.67;;;;;;;4.62;69.99;99041.00;4985568;28;103722;-61
2023/03/03 07:46:30;;;;;;;32.67;20.27;;;;;;;4.67;69.62;99044.28;4987926;28;103201;-61
2023/03/03 07:49:00;;;;;;;30.73;21.87;;;;;;;4.56;69.64;99052.59;4974036;28;102810;-61
2023/03/03 07:51:30;;;;;;;28.53;18.93;;;;;;;4.97;68.81;99053.41;4969863;28;105151;-61
2023/03/03 07:54:24;;;;;;;28.93;19.53;;;;;;;4.70;68.57;99065.09;4963873;28;103232;-60
2023/03/03 07:56:52;;;;;;;30.27;21.10;;;;;;;4.31;69.07;99058.91;4962511;28;103350;-61
2023/03/03 07:59:25;;;;;;;29.97;20.90;;;;;;;4.60;68.70;99063.78;4966278;28;102937;-61
2023/03/03 08:01:55;;;;;;;30.40;20.87;;;;;;;4.38;68.22;99063.81;4964383;28;102807;-61
2023/03/03 08:04:28;;;;;;;31.53;20.57;;;;;;;4.77;67.90;99066.53;4971971;28;104359;-61
2023/03/03 08:06:57;;;;;;;28.87;20.57;;;;;;;5.02;66.86;99072.41;4965481;28;103265;-61
2023/03/03 08:09:42;;;;;;;33.93;20.43;;;;;;;5.09;66.54;99068.59;4968418;28;103019;-61
2023/03/03 08:12:36;;;;;;;32.97;20.87;;;;;;;5.11;66.81;99069.34;4970845;28;104322;-61
2023/03/03 08:15:22;;;;;;;33.10;23.90;;;;;;;5.43;65.82;99073.16;4967546;28;103068;-61
2023/03/03 08:17:52;;;;;;;28.13;20.50;;;;;;;5.30;65.27;99072.03;4966179;28;103701;-61
2023/03/03 08:20:50;;;;;;;29.23;19.00;;;;;;;5.03;64.79;99075.84;4967765;28;102649;-61
2023/03/03 08:23:21;;;;;;;29.97;19.20;;;;;;;5.83;63.77;99073.03;4966630;28;103213;-61
2023/03/03 08:25:52;;;;;;;25.10;17.27;;;;;;;6.45;62.00;99068.28;4966311;28;103253;-61
2023/03/03 08:28:21;;;;;;;27.33;18.93;;;;;;;5.90;62.40;99070.97;4971001;28;103217;-61
2023/03/03 08:30:51;;;;;;;29.53;18.53;;;;;;;6.12;62.35;99066.38;4969370;28;102654;-61
2023/03/03 08:33:32;;;;;;;28.43;18.70;;;;;;;6.59;58.38;99071.94;4968213;28;103610;-60
2023/03/03 08:36:01;;;;;;;27.00;19.00;;;;;;;5.71;61.39;99072.72;4970094;28;103248;-61
2023/03/03 08:38:30;;;;;;;28.13;18.27;;;;;;;6.68;59.76;99062.75;4959166;28;103213;-61
2023/03/03 08:40:58;;;;;;;25.27;17.97;;;;;;;7.58;56.70;99051.78;4965520;28;102834;-61
2023/03/03 08:43:25;;;;;;;28.97;19.10;;;;;;;7.59;55.69;99064.00;4971594;28;102685;-61
2023/03/03 08:46:01;;;;;;;27.87;20.17;;;;;;;7.02;55.73;99067.94;4975436;28;103636;-61
2023/03/03 08:48:29;;;;;;;24.10;18.47;;;;;;;7.56;56.61;99070.28;4970226;28;103764;-61
2023/03/03 08:50:58;;;;;;;25.43;19.17;;;;;;;7.52;55.33;99058.22;4973896;28;102949;-61
2023/03/03 08:53:27;;;;;;;23.23;17.03;;;;;;;8.00;55.93;99064.38;4973175;28;102694;-61
2023/03/03 08:55:56;;;;;;;24.53;18.07;;;;;;;7.44;57.20;99067.44;4975721;28;104397;-61
2023/03/03 08:58:26;;;;;;;27.57;18.37;;;;;;;6.91;59.08;99083.41;4974004;28;103319;-61
2023/03/03 09:01:07;;;;;;;26.90;19.03;;;;;;;7.27;58.88;99078.88;4978565;28;102590;-62
2023/03/03 09:03:34;;;;;;;27.70;19.40;;;;;;;7.71;58.38;99079.13;4978361;28;103289;-62
2023/03/03 09:06:02;;;;;;;30.47;20.27;;;;;;;7.78;56.21;99082.25;4978300;28;103263;-62
2023/03/03 09:08:30;;;;;;;24.63;17.07;;;;;;;7.90;57.04;99078.94;4973600;28;103184;-61
2023/03/03 09:10:59;;;;;;;26.07;17.20;;;;;;;8.28;55.88;99084.75;4968926;28;102701;-61
2023/03/03 09:13:30;;;;;;;26.67;17.00;;;;;;;8.73;54.76;99088.19;4977866;28;104321;-62
2023/03/03 09:15:59;;;;;;;22.47;16.97;;;;;;;8.68;54.94;99084.97;4975606;28;104020;-62
2023/03/03 09:18:35;;;;;;;28.67;19.70;;;;;;;8.74;53.64;99091.66;4976407;28;103317;-62
2023/03/03 09:21:19;;;;;;;27.80;18.53;;;;;;;8.95;54.85;99092.19;4973754;28;102799;-62
2023/03/03 09:23:54;;;;;;;24.57;17.47;;;;;;;9.02;54.34;99098.78;4958706;28;102843;-62
2023/03/03 09:26:27;;;;;;;23.70;18.43;;;;;;;9.20;53.93;99092.41;4967990;28;103256;-61
2023/03/03 09:28:59;;;;;;;26.97;19.50;;;;;;;8.66;55.38;99089.50;4973135;28;103178;-62
2023/03/03 09:31:36;;;;;;;27.07;19.90;;;;;;;8.87;55.58;99089.16;4978025;28;102733;-62
2023/03/03 09:34:16;;;;;;;29.03;19.83;;;;;;;9.17;54.67;99090.81;4979409;28;102698;-62
2023/03/03 09:36:44;;;;;;;25.37;18.80;;;;;;;9.03;53.92;99095.22;4973950;28;105099;-62
2023/03/03 09:39:17;;;;;;;29.07;19.67;;;;;;;8.91;54.16;99095.94;4980859;28;103260;-62
2023/03/03 09:42:12;;;;;;;26.27;19.63;;;;;;;8.83;54.81;99090.28;4979482;28;102692;-62
2023/03/03 09:45:20;;;;;;;26.13;20.37;;;;;;;8.94;53.64;99090.47;4979136;28;102880;-62
2023/03/03 09:48:05;;;;;;;26.17;18.67;;;;;;;8.95;55.23;99089.56;4978125;28;104307;-62
2023/03/03 09:50:47;;;;;;;27.23;20.60;;;;;;;8.89;54.54;99092.56;4976996;28;103096;-62
2023/03/03 09:53:32;;;;;;;29.87;19.20;;;;;;;9.15;54.35;99094.50;4980878;28;102623;-62
2023/03/03 09:56:09;;;;;;;29.27;20.17;;;;;;;9.68;53.53;99089.41;4979418;28;104174;-62
2023/03/03 09:59:05;;;;;;;28.53;20.83;;;;;;;9.31;53.55;99089.97;4980740;28;104036;-62
2023/03/03 10:01:50;;;;;;;25.57;19.27;;;;;;;9.81;52.48;99094.75;4979563;28;103208;-62
2023/03/03 10:04:38;;;;;;;25.93;20.03;;;;;;;8.41;55.41;99094.47;4977909;28;102579;-62
2023/03/03 10:07:26;;;;;;;28.07;21.03;;;;;;;8.35;56.46;99101.88;4976171;28;103915;-62
2023/03/03 10:10:11;;;;;;;30.97;21.70;;;;;;;8.28;55.76;99106.63;4979509;28;103265;-62
2023/03/03 10:12:48;;;;;;;25.37;19.53;;;;;;;7.87;57.68;99100.16;4978204;28;103216;-62
2023/03/03 10:15:36;;;;;;;28.07;20.90;;;;;;;8.61;56.21;99094.19;4979241;28;103051;-62
2023/03/03 10:18:16;;;;;;;29.60;21.00;;;;;;;7.79;57.35;99107.63;4980855;28;102799;-62
2023/03/03 10:21:00;;;;;;;26.83;18.20;;;;;;;8.94;56.04;99093.13;4980191;28;103641;-62
2023/03/03 10:23:46;;;;;;;27.90;21.07;;;;;;;8.50;55.66;99101.00;4979893;28;103330;-62
2023/03/03 10:26:25;;;;;;;29.93;22.03;;;;;;;9.41;54.38;99088.47;4973738;28;102646;-62
2023/03/03 10:29:35;;;;;;;25.37;19.93;;;;;;;9.72;53.10;99093.53;4979237;28;102694;-62
2023/03/03 10:32:38;;;;;;;28.93;22.23;;;;;;;9.01;54.52;99103.19;4985015;28;104248;-62
2023/03/03 10:35:22;;;;;;;29.90;22.37;;;;;;;8.50;57.31;99090.47;4979222;28;104167;-62
2023/03/03 10:38:05;;;;;;;29.53;20.07;;;;;;;9.49;55.87;99094.09;4981076;28;102660;-62
2023/03/03 10:40:40;;;;;;;29.27;21.50;;;;;;;9.56;54.13;99095.44;4980905;28;106119;-62
2023/03/03 10:43:23;;;;;;;30.37;22.23;;;;;;;9.85;53.63;99096.25;4973072;28;104166;-62
2023/03/03 10:46:16;;;;;;;28.33;21.73;;;;;;;10.46;51.09;99082.63;4979187;28;103218;-62
2023/03/03 10:49:08;;;;;;;24.27;19.33;;;;;;;10.80;51.76;99087.38;4979939;28;102696;-62
2023/03/03 10:51:46;;;;;;;26.60;19.50;;;;;;;10.28;52.07;99075.91;4979454;28;102626;-62
2023/03/03 10:54:30;;;;;;;30.40;21.23;;;;;;;10.25;50.83;99078.72;4977536;28;103279;-62
2023/03/03 10:57:07;;;;;;;30.57;21.07;;;;;;;9.96;49.75;99087.66;4977670;28;103338;-62
2023/03/03 10:59:52;;;;;;;28.13;20.63;;;;;;;9.67;50.17;99092.97;4979668;28;103138;-63
2023/03/03 11:02:26;;;;;;;27.17;20.57;;;;;;;9.52;50.63;99088.66;4980338;28;102895;-62
2023/03/03 11:05:04;;;;;;;27.93;21.20;;;;;;;10.08;51.19;99079.78;4979771;28;103302;-62
2023/03/03 11:07:39;;;;;;;25.70;19.43;;;;;;;10.84;50.00;99083.56;4980667;28;103390;-62
2023/03/03 11:10:27;;;;;;;27.87;20.67;;;;;;;9.80;50.08;99088.63;4980966;28;102924;-62
2023/03/03 11:13:12;;;;;;;25.90;20.97;;;;;;;10.35;49.52;99085.13;4980575;28;102763;-63
2023/03/03 11:16:09;;;;;;;26.63;21.43;;;;;;;9.35;51.02;99091.47;4979255;28;103275;-62
2023/03/03 11:18:55;;;;;;;26.13;19.97;;;;;;;8.86;51.49;99098.84;4977762;28;103295;-63
2023/03/03 11:21:34;;;;;;;25.10;19.90;;;;;;;9.94;50.62;99095.66;4976604;28;103425;-63
2023/03/03 11:24:16;;;;;;;27.00;19.87;;;;;;;8.94;51.47;99098.38;4978911;28;103541;-62
2023/03/03 11:27:07;;;;;;;25.27;19.57;;;;;;;9.29;52.43;99102.41;4976451;28;103421;-63
2023/03/03 11:29:51;;;;;;;29.13;20.67;;;;;;;9.12;51.74;99105.22;4977554;28;103071;-62
2023/03/03 11:32:27;;;;;;;28.60;19.67;;;;;;;9.08;52.56;99103.69;4977383;28;102633;-63
2023/03/03 11:35:04;;;;;;;24.70;19.83;;;;;;;8.99;52.52;99091.06;4979753;28;102607;-63
2023/03/03 11:37:40;;;;;;;22.93;15.70;;;;;;;9.73;52.17;99087.31;4977080;28;103239;-63
2023/03/03 11:40:16;;;;;;;22.03;17.97;;;;;;;9.21;52.07;99091.47;4978022;28;103352;-63
2023/03/03 11:42:56;;;;;;;25.27;18.37;;;;;;;10.06;50.95;99080.84;4977659;28;102659;-63