Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:37;;;;;;;8.15;2.25;;;20.90;90.00;;;;;;5035204;28;20524;-63
2022/08/21 00:03:06;;;;;;;16.17;6.60;;;20.90;90.20;;;;;;5035329;28;20025;-63
2022/08/21 00:05:35;;;;;;;6.00;2.75;;;20.90;90.20;;;;;;5033969;28;20040;-64
2022/08/21 00:08:02;;;;;;;7.15;1.85;;;20.80;90.30;;;;;;5035242;28;20041;-64
2022/08/21 00:10:27;;;;;;;7.57;2.20;;;20.70;90.40;;;;;;5035294;28;20026;-63
2022/08/21 00:12:53;;;;;;;8.82;2.30;;;20.70;90.30;;;;;;5035275;28;20054;-64
2022/08/21 00:15:25;;;;;;;8.43;2.20;;;20.70;90.30;;;;;;5035212;28;20018;-63
2022/08/21 00:17:51;;;;;;;5.78;1.85;;;20.70;90.30;;;;;;5035037;28;20482;-64
2022/08/21 00:20:17;;;;;;;5.55;1.92;;;20.70;90.30;;;;;;5035013;28;20521;-63
2022/08/21 00:22:43;;;;;;;6.45;2.13;;;20.60;90.40;;;;;;5035056;28;20026;-65
2022/08/21 00:25:10;;;;;;;12.57;3.15;;;20.60;90.50;;;;;;5034915;28;20032;-63
2022/08/21 00:27:35;;;;;;;6.40;2.80;;;20.60;90.60;;;;;;5034989;28;20510;-63
2022/08/21 00:30:01;;;;;;;9.25;2.55;;;20.50;90.90;;;;;;5034910;28;20109;-65
2022/08/21 00:32:27;;;;;;;7.80;1.90;;;20.50;90.70;;;;;;5033835;28;20025;-63
2022/08/21 00:34:53;;;;;;;10.02;2.47;;;20.50;90.70;;;;;;5034889;28;20037;-63
2022/08/21 00:37:20;;;;;;;6.82;2.05;;;20.50;90.80;;;;;;5034684;28;20060;-63
2022/08/21 00:39:47;;;;;;;7.53;2.20;;;20.50;90.80;;;;;;5034575;28;20135;-64
2022/08/21 00:42:16;;;;;;;7.97;2.03;;;20.40;90.80;;;;;;5034809;28;20536;-65
2022/08/21 00:44:47;;;;;;;10.00;2.40;;;20.40;90.90;;;;;;5034669;28;20032;-65
2022/08/21 00:47:13;;;;;;;8.20;2.28;;;20.40;91.00;;;;;;5034034;28;20501;-63
2022/08/21 00:49:39;;;;;;;8.88;2.35;;;20.30;91.00;;;;;;5034650;28;20030;-63
2022/08/21 00:52:08;;;;;;;7.05;2.20;;;20.40;91.00;;;;;;5034596;28;20022;-64
2022/08/21 00:54:34;;;;;;;9.95;2.30;;;20.30;91.10;;;;;;5034440;28;20034;-63
2022/08/21 00:57:09;;;;;;;6.57;2.30;;;20.30;91.20;;;;;;5034298;28;20028;-64
2022/08/21 00:59:37;;;;;;;6.18;2.15;;;20.30;91.50;;;;;;5034325;28;20018;-65
2022/08/21 01:02:05;;;;;;;8.90;1.90;;;20.20;91.30;;;;;;5034017;28;20026;-63
2022/08/21 01:04:31;;;;;;;7.78;2.50;;;20.20;91.30;;;;;;5034195;28;20084;-64
2022/08/21 01:06:57;;;;;;;5.63;2.05;;;20.20;91.30;;;;;;5033859;28;20029;-65
2022/08/21 01:09:22;;;;;;;6.45;2.20;;;20.20;91.40;;;;;;5034131;28;20034;-64
2022/08/21 01:11:48;;;;;;;4.43;1.60;;;20.20;91.50;;;;;;5033972;28;20028;-64
2022/08/21 01:14:14;;;;;;;6.35;1.67;;;20.10;91.50;;;;;;5034150;28;20363;-64
2022/08/21 01:16:44;;;;;;;6.45;1.92;;;20.10;91.50;;;;;;5033775;28;20478;-63
2022/08/21 01:19:11;;;;;;;5.95;2.33;;;20.10;91.50;;;;;;5033954;28;20075;-64
2022/08/21 01:21:36;;;;;;;10.43;2.88;;;20.10;91.60;;;;;;5033779;28;20029;-64
2022/08/21 01:24:03;;;;;;;9.48;2.45;;;20.10;91.70;;;;;;5034037;28;20056;-63
2022/08/21 01:26:32;;;;;;;10.23;2.22;;;20.10;91.60;;;;;;5037265;28;20910;-63
2022/08/21 01:29:05;;;;;;;8.85;2.63;;;20.00;91.70;;;;;;5060876;28;20032;-63
2022/08/21 01:31:32;;;;;;;6.50;2.30;;;20.00;91.80;;;;;;5057312;28;20032;-64
2022/08/21 01:33:58;;;;;;;4.85;1.90;;;20.00;91.70;;;;;;5053289;28;20017;-63
2022/08/21 01:36:25;;;;;;;9.50;2.33;;;20.00;91.80;;;;;;5072680;28;20081;-66
2022/08/21 01:38:51;;;;;;;8.60;2.22;;;20.00;91.80;;;;;;5067532;28;20025;-63
2022/08/21 01:41:16;;;;;;;7.28;2.13;;;19.90;91.80;;;;;;5046095;28;20394;-63
2022/08/21 01:43:43;;;;;;;6.53;2.15;;;19.90;91.80;;;;;;5049895;28;20101;-63
2022/08/21 01:46:09;;;;;;;6.30;2.50;;;19.90;91.80;;;;;;5057892;28;20021;-63
2022/08/21 01:48:35;;;;;;;6.28;2.22;;;19.90;91.70;;;;;;5051567;28;20041;-63
2022/08/21 01:51:01;;;;;;;6.95;2.30;;;19.90;91.70;;;;;;5041993;28;20028;-63
2022/08/21 01:53:27;;;;;;;7.70;1.98;;;19.80;91.80;;;;;;5048866;28;20130;-64
2022/08/21 01:55:52;;;;;;;6.25;2.40;;;19.80;91.90;;;;;;5051656;28;20029;-63
2022/08/21 01:58:18;;;;;;;6.35;2.20;;;19.80;92.00;;;;;;5052724;28;20134;-63
2022/08/21 02:00:44;;;;;;;5.25;1.75;;;19.70;92.10;;;;;;5053084;28;20509;-63
2022/08/21 02:03:10;;;;;;;8.02;2.28;;;19.70;92.00;;;;;;5051812;28;20056;-63
2022/08/21 02:05:35;;;;;;;6.07;1.75;;;19.70;92.00;;;;;;5050349;28;20410;-63
2022/08/21 02:08:01;;;;;;;8.40;2.30;;;19.70;92.10;;;;;;5034487;28;20029;-64
2022/08/21 02:10:31;;;;;;;8.68;2.90;;;19.70;92.20;;;;;;5038082;28;20437;-64
2022/08/21 02:12:59;;;;;;;8.77;2.30;;;19.60;92.10;;;;;;5031632;28;20025;-66
2022/08/21 02:15:25;;;;;;;7.72;2.20;;;19.70;92.20;;;;;;5039288;28;20029;-63
2022/08/21 02:17:57;;;;;;;10.98;2.33;;;19.60;92.20;;;;;;5043290;28;20032;-64
2022/08/21 02:20:32;;;;;;;5.35;2.20;;;19.60;92.20;;;;;;5042355;28;20064;-64
2022/08/21 02:22:58;;;;;;;7.53;2.08;;;19.60;92.40;;;;;;5052897;28;20021;-62
2022/08/21 02:25:25;;;;;;;8.43;2.20;;;19.60;92.20;;;;;;5052150;28;20025;-63
2022/08/21 02:27:52;;;;;;;4.60;1.95;;;19.50;92.20;;;;;;5052409;28;20055;-62
2022/08/21 02:30:24;;;;;;;9.63;2.22;;;19.50;92.40;;;;;;5045845;28;20504;-63
2022/08/21 02:32:50;;;;;;;6.18;1.75;;;19.50;92.50;;;;;;5038829;28;20025;-65
2022/08/21 02:35:16;;;;;;;9.52;2.33;;;19.50;92.40;;;;;;5031574;28;20028;-63
2022/08/21 02:37:52;;;;;;;8.23;2.20;;;19.50;92.50;;;;;;5032616;28;20451;-66
2022/08/21 02:40:20;;;;;;;8.60;2.00;;;19.50;92.50;;;;;;5032397;28;20035;-63
2022/08/21 02:42:45;;;;;;;7.75;1.90;;;19.40;92.50;;;;;;5036280;28;20040;-66
2022/08/21 02:45:12;;;;;;;7.38;2.00;;;19.40;92.60;;;;;;5032957;28;20390;-66
2022/08/21 02:47:38;;;;;;;6.60;1.85;;;19.40;92.60;;;;;;5033057;28;20029;-63
2022/08/21 02:50:05;;;;;;;7.10;1.88;;;19.40;92.60;;;;;;5032459;28;20022;-63
2022/08/21 02:52:31;;;;;;;7.22;1.65;;;19.40;92.70;;;;;;5039722;28;20057;-63
2022/08/21 02:54:56;;;;;;;6.95;1.83;;;19.40;92.70;;;;;;5054292;28;20060;-63
2022/08/21 02:57:22;;;;;;;6.13;1.70;;;19.30;92.90;;;;;;5054947;28;20017;-63
2022/08/21 02:59:47;;;;;;;7.13;1.73;;;19.40;92.90;;;;;;5051257;28;20017;-64
2022/08/21 03:02:13;;;;;;;5.75;1.90;;;19.40;92.90;;;;;;5055028;28;20029;-64
2022/08/21 03:04:39;;;;;;;4.85;1.40;;;19.30;92.80;;;;;;5044702;28;20070;-63
2022/08/21 03:07:04;;;;;;;8.02;1.90;;;19.30;92.90;;;;;;5055726;28;20029;-63
2022/08/21 03:09:30;;;;;;;6.22;1.90;;;19.30;92.90;;;;;;5039348;28;20482;-63
2022/08/21 03:11:55;;;;;;;4.82;1.50;;;19.20;93.00;;;;;;5037295;28;20072;-63
2022/08/21 03:14:21;;;;;;;6.93;2.40;;;19.30;93.00;;;;;;5043238;28;20025;-63
2022/08/21 03:16:46;;;;;;;8.60;1.73;;;19.30;93.20;;;;;;5036202;28;20375;-63
2022/08/21 03:19:12;;;;;;;9.38;2.22;;;19.20;93.20;;;;;;5040914;28;20135;-63
2022/08/21 03:21:38;;;;;;;6.43;1.83;;;19.20;93.20;;;;;;5038593;28;20382;-63
2022/08/21 03:24:04;;;;;;;8.70;1.48;;;19.20;93.30;;;;;;5048436;28;20017;-63
2022/08/21 03:26:30;;;;;;;6.55;1.60;;;19.20;93.30;;;;;;5037555;28;20025;-67
2022/08/21 03:28:57;;;;;;;6.70;2.22;;;19.20;93.40;;;;;;5053026;28;20032;-63
2022/08/21 03:31:23;;;;;;;4.57;1.52;;;19.20;93.50;;;;;;5044049;28;20100;-63
2022/08/21 03:33:49;;;;;;;6.68;1.75;;;19.20;93.50;;;;;;5053819;28;20021;-63
2022/08/21 03:36:15;;;;;;;6.25;1.65;;;19.10;93.50;;;;;;5039415;28;20022;-63
2022/08/21 03:38:41;;;;;;;5.75;1.65;;;19.10;93.50;;;;;;5035737;28;20536;-65
2022/08/21 03:41:07;;;;;;;7.03;1.67;;;19.10;93.60;;;;;;5043954;28;20041;-63
2022/08/21 03:43:33;;;;;;;5.60;1.65;;;19.10;93.60;;;;;;5055759;28;20540;-64
2022/08/21 03:46:01;;;;;;;7.03;1.75;;;19.10;93.60;;;;;;5054541;28;20021;-63
2022/08/21 03:48:26;;;;;;;3.67;1.40;;;19.00;93.60;;;;;;5054278;28;20058;-63
2022/08/21 03:50:52;;;;;;;9.60;2.03;;;19.00;93.60;;;;;;5053225;28;20024;-62
2022/08/21 03:53:18;;;;;;;7.32;2.05;;;19.00;93.60;;;;;;5055252;28;20033;-63
2022/08/21 03:55:46;;;;;;;11.48;1.77;;;19.00;93.60;;;;;;5046285;28;20043;-65
2022/08/21 03:58:11;;;;;;;4.47;1.60;;;19.00;93.50;;;;;;5055101;28;20032;-63
2022/08/21 04:00:37;;;;;;;8.57;1.92;;;19.00;93.70;;;;;;5055314;28;20017;-63
2022/08/21 04:03:03;;;;;;;7.63;1.88;;;19.00;93.60;;;;;;5055353;28;20021;-63
2022/08/21 04:05:29;;;;;;;7.10;1.73;;;18.90;93.80;;;;;;5053074;28;20389;-63
2022/08/21 04:08:00;;;;;;;6.55;1.63;;;18.90;93.70;;;;;;5051923;28;20442;-63
2022/08/21 04:10:28;;;;;;;5.80;1.77;;;18.90;93.80;;;;;;5054784;28;20056;-63
2022/08/21 04:12:54;;;;;;;8.40;1.60;;;18.90;94.00;;;;;;5053064;28;20048;-63
2022/08/21 04:15:20;;;;;;;7.88;1.73;;;18.90;94.00;;;;;;5042170;28;20030;-63
2022/08/21 04:17:46;;;;;;;5.55;1.73;;;18.90;93.90;;;;;;5034805;28;20021;-63
2022/08/21 04:20:12;;;;;;;5.28;2.00;;;18.90;94.00;;;;;;5034961;28;20104;-64
2022/08/21 04:22:38;;;;;;;5.72;1.63;;;18.90;93.90;;;;;;5035031;28;20062;-63
2022/08/21 04:25:04;;;;;;;6.55;1.73;;;18.90;94.10;;;;;;5043922;28;20020;-64
2022/08/21 04:27:30;;;;;;;7.13;1.90;;;18.80;94.10;;;;;;5042933;28;20474;-64
2022/08/21 04:29:55;;;;;;;9.15;1.58;;;18.80;94.20;;;;;;5050928;28;20095;-63
2022/08/21 04:32:26;;;;;;;6.70;1.50;;;18.80;94.30;;;;;;5054776;28;20020;-63
2022/08/21 04:34:58;;;;;;;7.28;1.63;;;18.80;94.20;;;;;;5052907;28;20109;-63
2022/08/21 04:37:24;;;;;;;7.00;1.98;;;18.80;94.30;;;;;;5040467;28;20033;-63
2022/08/21 04:39:50;;;;;;;4.03;1.67;;;18.80;94.40;;;;;;5035469;28;20029;-65
2022/08/21 04:42:15;;;;;;;9.10;1.50;;;18.80;94.30;;;;;;5054320;28;20132;-63
2022/08/21 04:44:41;;;;;;;6.40;1.70;;;18.80;94.40;;;;;;5053610;28;20104;-62
2022/08/21 04:47:06;;;;;;;4.50;1.27;;;18.80;94.50;;;;;;5047164;28;20378;-64
2022/08/21 04:49:32;;;;;;;11.65;1.95;;;18.80;94.50;;;;;;5036033;28;20110;-64
2022/08/21 04:51:59;;;;;;;9.68;1.63;;;18.70;94.60;;;;;;5040864;28;20021;-66
2022/08/21 04:54:25;;;;;;;6.88;1.58;;;18.70;94.70;;;;;;5054697;28;20096;-64
2022/08/21 04:56:59;;;;;;;6.30;1.73;;;18.70;94.80;;;;;;5054189;28;20082;-63
2022/08/21 04:59:34;;;;;;;8.38;1.95;;;18.80;94.70;;;;;;5051931;28;20532;-64
2022/08/21 05:02:01;;;;;;;7.50;2.20;;;18.80;94.70;;;;;;5048068;28;20434;-63
2022/08/21 05:04:30;;;;;;;7.95;2.08;;;18.80;94.70;;;;;;5054179;28;20044;-63
2022/08/21 05:07:00;;;;;;;7.40;1.85;;;18.80;95.10;;;;;;5051279;28;20025;-64
2022/08/21 05:09:26;;;;;;;5.95;1.95;;;18.80;94.90;;;;;;5053390;28;20108;-63
2022/08/21 05:11:52;;;;;;;4.57;1.95;;;18.80;95.00;;;;;;5051933;28;20096;-66
2022/08/21 05:14:19;;;;;;;5.35;1.60;;;18.80;95.00;;;;;;5054003;28;20577;-63
2022/08/21 05:16:45;;;;;;;9.13;1.88;;;18.80;95.00;;;;;;5053560;28;20021;-63
2022/08/21 05:19:11;;;;;;;6.45;1.98;;;18.80;94.90;;;;;;5053865;28;20024;-63
2022/08/21 05:21:40;;;;;;;6.05;1.73;;;18.80;94.90;;;;;;5051759;28;20497;-67
2022/08/21 05:24:06;;;;;;;7.35;1.85;;;18.80;95.10;;;;;;5032921;28;20065;-64
2022/08/21 05:26:32;;;;;;;7.55;2.00;;;18.80;95.10;;;;;;5033832;28;20458;-63
2022/08/21 05:28:57;;;;;;;6.45;2.17;;;18.80;95.10;;;;;;5033294;28;20037;-63
2022/08/21 05:31:23;;;;;;;7.10;1.90;;;18.80;95.00;;;;;;5033623;28;20021;-64
2022/08/21 05:33:49;;;;;;;6.97;2.00;;;18.80;95.10;;;;;;5033588;28;20355;-63
2022/08/21 05:36:14;;;;;;;8.77;2.05;;;18.80;95.10;;;;;;5033751;28;20021;-63
2022/08/21 05:38:40;;;;;;;6.05;2.17;;;18.90;95.10;;;;;;5043824;28;20041;-63
2022/08/21 05:41:07;;;;;;;10.27;2.10;;;18.90;95.10;;;;;;5033191;28;20025;-62
2022/08/21 05:43:35;;;;;;;8.77;2.53;;;18.90;95.20;;;;;;5033552;28;20013;-63
2022/08/21 05:46:04;;;;;;;8.75;2.38;;;18.90;95.20;;;;;;5050852;28;20070;-62
2022/08/21 05:48:30;;;;;;;6.90;1.88;;;19.00;95.10;;;;;;5060617;28;20060;-63
2022/08/21 05:50:56;;;;;;;8.70;2.28;;;18.90;95.10;;;;;;5039734;28;20450;-63
2022/08/21 05:53:23;;;;;;;6.78;2.10;;;18.90;95.20;;;;;;5033919;28;20076;-62
2022/08/21 05:55:51;;;;;;;8.00;1.85;;;19.00;95.10;;;;;;5040998;28;20470;-62
2022/08/21 05:58:19;;;;;;;8.32;1.77;;;19.00;95.20;;;;;;5051698;28;20048;-63
2022/08/21 06:00:47;;;;;;;7.70;1.85;;;19.10;95.30;;;;;;5053207;28;20060;-65
2022/08/21 06:03:19;;;;;;;6.63;1.83;;;19.10;95.20;;;;;;5049258;28;20028;-63
2022/08/21 06:05:45;;;;;;;8.90;2.53;;;19.20;95.20;;;;;;5033023;28;20462;-64
2022/08/21 06:08:11;;;;;;;9.32;1.75;;;19.30;95.10;;;;;;5033349;28;20041;-63
2022/08/21 06:10:37;;;;;;;6.93;1.40;;;19.40;94.80;;;;;;5032994;28;20030;-63
2022/08/21 06:13:03;;;;;;;6.45;1.65;;;19.70;94.60;;;;;;5039465;28;20132;-63
2022/08/21 06:15:28;;;;;;;4.95;1.58;;;19.90;94.40;;;;;;5036105;28;20457;-69
2022/08/21 06:17:54;;;;;;;5.28;1.35;;;20.00;94.00;;;;;;5052829;28;20029;-68
2022/08/21 06:20:21;;;;;;;5.50;1.40;;;20.10;93.80;;;;;;5049900;28;20052;-70
2022/08/21 06:22:46;;;;;;;6.85;1.60;;;20.20;93.60;;;;;;5053061;28;20424;-63
2022/08/21 06:25:12;;;;;;;5.60;1.60;;;20.20;93.50;;;;;;5052909;28;20535;-63
2022/08/21 06:27:38;;;;;;;7.43;1.80;;;20.30;93.50;;;;;;5052598;28;20041;-63
2022/08/21 06:30:05;;;;;;;6.90;1.30;;;20.30;93.60;;;;;;5052824;28;20099;-63
2022/08/21 06:32:31;;;;;;;4.80;1.30;;;20.40;93.30;;;;;;5041980;28;20110;-63
2022/08/21 06:34:57;;;;;;;7.50;2.67;;;20.40;93.30;;;;;;5047728;28;20477;-63
2022/08/21 06:37:22;;;;;;;7.03;1.70;;;20.40;93.50;;;;;;5049659;28;20036;-64
2022/08/21 06:39:48;;;;;;;6.70;1.33;;;20.40;93.60;;;;;;5039215;28;20033;-64
2022/08/21 06:42:15;;;;;;;5.03;1.48;;;20.40;93.40;;;;;;5051839;28;20409;-64
2022/08/21 06:44:42;;;;;;;7.85;1.80;;;20.50;93.30;;;;;;5042744;28;20037;-63
2022/08/21 06:47:08;;;;;;;5.80;1.65;;;20.50;93.20;;;;;;5049323;28;20379;-63
2022/08/21 06:49:34;;;;;;;6.32;1.40;;;20.60;93.20;;;;;;5045004;28;20076;-63
2022/08/21 06:52:00;;;;;;;7.32;2.08;;;20.60;93.20;;;;;;5053248;28;20071;-63
2022/08/21 06:54:25;;;;;;;10.95;1.63;;;20.60;93.10;;;;;;5037245;28;20037;-63
2022/08/21 06:56:51;;;;;;;8.02;2.03;;;20.70;93.20;;;;;;5049536;28;20096;-63
2022/08/21 06:59:16;;;;;;;8.10;2.03;;;20.70;93.30;;;;;;5042111;28;20035;-63
2022/08/21 07:01:42;;;;;;;9.27;1.92;;;20.80;93.30;;;;;;5043631;28;20021;-63
2022/08/21 07:04:08;;;;;;;8.57;1.88;;;20.80;93.30;;;;;;5038619;28;20036;-63
2022/08/21 07:06:34;;;;;;;8.55;2.00;;;20.80;93.20;;;;;;5042469;28;20025;-63
2022/08/21 07:09:01;;;;;;;7.70;1.90;;;20.80;93.30;;;;;;5036028;28;20041;-63
2022/08/21 07:11:26;;;;;;;7.20;2.45;;;20.90;93.30;;;;;;5035967;28;20029;-63
2022/08/21 07:13:54;;;;;;;8.80;2.70;;;20.90;93.20;;;;;;5056348;28;20151;-63
2022/08/21 07:16:20;;;;;;;4.75;1.50;;;20.90;93.20;;;;;;5045688;28;20120;-63
2022/08/21 07:18:46;;;;;;;4.13;1.38;;;21.00;93.00;;;;;;5049268;28;20108;-63
2022/08/21 07:21:12;;;;;;;6.82;1.63;;;21.00;93.00;;;;;;5035469;28;20113;-66
2022/08/21 07:23:41;;;;;;;7.65;1.90;;;21.00;93.20;;;;;;5040230;28;20049;-64
2022/08/21 07:26:07;;;;;;;15.88;2.38;;;21.10;93.00;;;;;;5050797;28;20032;-65
2022/08/21 07:28:33;;;;;;;8.00;1.77;;;21.10;93.00;;;;;;5057006;28;20367;-65
2022/08/21 07:31:00;;;;;;;6.00;1.75;;;21.20;93.10;;;;;;5039767;28;20019;-63
2022/08/21 07:33:28;;;;;;;9.85;1.80;;;21.20;93.00;;;;;;5025373;28;20075;-63
2022/08/21 07:35:54;;;;;;;7.78;1.90;;;21.20;93.10;;;;;;5034603;28;20026;-65
2022/08/21 07:38:20;;;;;;;7.65;1.73;;;21.20;93.20;;;;;;5033684;28;20398;-63
2022/08/21 07:40:48;;;;;;;8.45;1.65;;;21.30;93.10;;;;;;5034952;28;20022;-63
2022/08/21 07:43:16;;;;;;;6.35;1.92;;;21.30;93.10;;;;;;5043561;28;20037;-64
2022/08/21 07:45:42;;;;;;;7.18;1.98;;;21.30;93.30;;;;;;5048178;28;20033;-63
2022/08/21 07:48:08;;;;;;;8.07;2.10;;;21.40;93.70;;;;;;5044953;28;20033;-70
2022/08/21 07:50:33;;;;;;;7.57;2.00;;;21.50;93.90;;;;;;5034255;28;20364;-67
2022/08/21 07:52:59;;;;;;;7.60;1.77;;;21.50;93.90;;;;;;5038101;28;20480;-64
2022/08/21 07:55:25;;;;;;;9.30;2.25;;;21.50;93.50;;;;;;5054665;28;20037;-67
2022/08/21 07:57:50;;;;;;;6.45;2.22;;;21.60;93.30;;;;;;5045494;28;20025;-66
2022/08/21 08:00:19;;;;;;;8.20;2.00;;;21.60;93.00;;;;;;5034472;28;20059;-66
2022/08/21 08:02:49;;;;;;;7.47;2.22;;;21.70;93.20;;;;;;5038503;28;20017;-72
2022/08/21 08:05:16;;;;;;;8.65;1.73;;;21.70;93.10;;;;;;5043707;28;20506;-69
2022/08/21 08:07:42;;;;;;;10.10;2.25;;;21.80;93.10;;;;;;5041801;28;20038;-64
2022/08/21 08:10:09;;;;;;;7.03;1.92;;;21.80;93.10;;;;;;5039040;28;20037;-67
2022/08/21 08:12:36;;;;;;;10.98;2.15;;;21.90;93.10;;;;;;5038170;28;20026;-67
2022/08/21 08:15:02;;;;;;;9.90;2.20;;;21.90;92.90;;;;;;5033858;28;20459;-62
2022/08/21 08:17:28;;;;;;;11.02;2.40;;;21.90;92.80;;;;;;5034885;28;20026;-68
2022/08/21 08:19:54;;;;;;;11.07;2.45;;;22.00;92.80;;;;;;5045725;28;20028;-63
2022/08/21 08:22:23;;;;;;;6.75;2.10;;;21.90;92.80;;;;;;5048144;28;20017;-65
2022/08/21 08:24:50;;;;;;;8.40;2.08;;;22.00;92.80;;;;;;5047318;28;20060;-67
2022/08/21 08:27:17;;;;;;;9.63;2.42;;;22.00;92.90;;;;;;5048577;28;20525;-66
2022/08/21 08:29:44;;;;;;;8.00;2.00;;;22.10;92.90;;;;;;5038948;28;20033;-67
2022/08/21 08:32:10;;;;;;;10.25;2.35;;;22.10;93.00;;;;;;5033289;28;20747;-65
2022/08/21 08:34:37;;;;;;;7.00;2.10;;;22.10;93.00;;;;;;5046522;28;20082;-65
2022/08/21 08:37:03;;;;;;;9.35;2.13;;;22.20;93.20;;;;;;5048608;28;20033;-66
2022/08/21 08:39:30;;;;;;;6.43;2.25;;;22.20;93.00;;;;;;5043745;28;20037;-66
2022/08/21 08:42:09;;;;;;;10.70;2.38;;;22.30;92.90;;;;;;5037498;28;20079;-64
2022/08/21 08:44:36;;;;;;;7.95;1.60;;;22.30;93.00;;;;;;5043587;28;20066;-66
2022/08/21 08:47:03;;;;;;;13.65;2.25;;;22.30;92.80;;;;;;5041007;28;20037;-70
2022/08/21 08:49:40;;;;;;;13.57;1.92;;;22.40;92.60;;;;;;5040400;28;20040;-71
2022/08/21 08:52:20;;;;;;;14.38;1.98;;;22.40;92.50;;;;;;5050797;28;20029;-68
2022/08/21 08:54:55;;;;;;;16.95;2.47;;;22.50;92.40;;;;;;5037586;28;20034;-69
2022/08/21 08:57:23;;;;;;;15.02;2.22;;;22.50;92.30;;;;;;5048439;28;20025;-69
2022/08/21 08:59:55;;;;;;;14.93;2.80;;;22.60;92.30;;;;;;5052959;28;20470;-66
2022/08/21 09:02:23;;;;;;;9.13;1.85;;;22.60;92.30;;;;;;5039169;28;20025;-66
2022/08/21 09:04:50;;;;;;;14.35;1.83;;;22.60;92.10;;;;;;5038789;28;20035;-64
2022/08/21 09:07:27;;;;;;;10.57;2.45;;;22.70;92.00;;;;;;5034070;28;20021;-67
2022/08/21 09:10:23;;;;;;;16.77;3.00;;;22.70;91.90;;;;;;5034713;28;20041;-65
2022/08/21 09:13:14;;;;;;;15.50;2.20;;;22.80;91.70;;;;;;5045089;28;20021;-67
2022/08/21 09:16:12;;;;;;;11.75;2.40;;;22.80;91.70;;;;;;5047875;28;20025;-64
2022/08/21 09:19:16;;;;;;;8.88;1.95;;;22.90;91.60;;;;;;5035192;28;20025;-66
2022/08/21 09:21:58;;;;;;;12.02;2.13;;;22.90;91.40;;;;;;5040956;28;20044;-67
2022/08/21 09:24:51;;;;;;;14.60;1.98;;;22.90;91.40;;;;;;5049759;28;20516;-66
2022/08/21 09:27:18;;;;;;;8.85;2.00;;;22.90;91.30;;;;;;5034874;28;20164;-65
2022/08/21 09:29:48;;;;;;;9.90;2.38;;;22.90;91.40;;;;;;5044487;28;20122;-66
2022/08/21 09:32:22;;;;;;;7.88;1.83;;;22.90;91.20;;;;;;5051114;28;20023;-67
2022/08/21 09:35:07;;;;;;;8.70;1.58;;;22.90;91.10;;;;;;5044977;28;20029;-65
2022/08/21 09:37:47;;;;;;;8.43;1.98;;;23.00;91.00;;;;;;5035462;28;20036;-64
2022/08/21 09:40:39;;;;;;;8.88;1.80;;;23.00;90.90;;;;;;5046988;28;20142;-66
2022/08/21 09:43:16;;;;;;;6.83;1.67;;;23.00;90.80;;;;;;5043972;28;20078;-65
2022/08/21 09:45:44;;;;;;;10.40;1.67;;;23.00;90.80;;;;;;5047810;28;20469;-67
2022/08/21 09:48:24;;;;;;;9.40;1.52;;;23.10;90.70;;;;;;5046969;28;20141;-66
2022/08/21 09:50:52;;;;;;;10.38;1.73;;;23.10;90.70;;;;;;5043124;28;20029;-66
2022/08/21 09:53:28;;;;;;;6.57;1.50;;;23.10;90.50;;;;;;5037089;28;20036;-67
2022/08/21 09:59:00;;;;;;;8.55;1.70;;;23.10;90.50;;;;;;5034213;28;20124;-67
2022/08/21 10:01:25;;;;;;;9.05;1.52;;;23.10;90.40;;;;;;5037687;28;20100;-65
2022/08/21 10:04:11;;;;;;;7.03;1.63;;;23.20;90.40;;;;;;5042753;28;20036;-66
2022/08/21 10:06:37;;;;;;;9.18;1.70;;;23.20;90.40;;;;;;5032379;28;20061;-67
2022/08/21 10:09:07;;;;;;;10.27;1.88;;;23.20;90.40;;;;;;5049427;28;20437;-67
2022/08/21 10:11:34;;;;;;;7.57;1.55;;;23.20;90.40;;;;;;5035760;28;20776;-66
2022/08/21 10:14:11;;;;;;;6.80;1.92;;;23.20;90.50;;;;;;5040498;28;20064;-66
2022/08/21 10:16:55;;;;;;;9.45;1.73;;;23.20;90.50;;;;;;5041411;28;20116;-67
2022/08/21 10:19:52;;;;;;;8.65;2.10;;;23.20;90.50;;;;;;5034114;28;20363;-67
2022/08/21 10:22:35;;;;;;;9.85;1.90;;;23.30;90.50;;;;;;5045230;28;20052;-67
2022/08/21 10:25:07;;;;;;;7.47;2.00;;;23.30;90.20;;;;;;5046902;28;20028;-68
2022/08/21 10:28:01;;;;;;;7.28;2.20;;;23.30;90.20;;;;;;5041567;28;20057;-67
2022/08/21 10:30:51;;;;;;;7.70;1.92;;;23.30;90.20;;;;;;5023405;28;20041;-68
2022/08/21 10:33:42;;;;;;;5.88;1.42;;;23.30;90.20;;;;;;5045766;28;20096;-67
2022/08/21 10:36:16;;;;;;;7.72;1.27;;;23.40;90.10;;;;;;5034010;28;20482;-67
2022/08/21 10:38:56;;;;;;;5.57;1.40;;;23.30;90.10;;;;;;5035677;28;20479;-68
2022/08/21 10:41:42;;;;;;;8.52;1.90;;;23.30;90.10;;;;;;5029839;28;20104;-66
2022/08/21 10:44:48;;;;;;;6.85;1.67;;;23.40;90.30;;;;;;5040766;28;20110;-67
2022/08/21 10:47:21;;;;;;;8.75;2.05;;;23.40;90.40;;;;;;5041032;28;20028;-65
2022/08/21 10:50:10;;;;;;;8.90;2.17;;;23.40;90.70;;;;;;5051831;28;20107;-67
2022/08/21 10:52:59;;;;;;;8.90;2.50;;;23.40;91.20;;;;;;5045269;28;20423;-66
2022/08/21 10:55:40;;;;;;;14.52;3.88;;;23.50;91.80;;;;;;5046704;28;20032;-66
2022/08/21 10:58:13;;;;;;;12.43;4.43;;;23.60;92.00;;;;;;5045429;28;20029;-68
2022/08/21 11:00:43;;;;;;;12.60;5.00;;;23.60;91.90;;;;;;5044046;28;20489;-66
2022/08/21 11:03:27;;;;;;;17.48;5.70;;;23.60;92.70;;;;;;5047133;28;20090;-67
2022/08/21 11:06:11;;;;;;;16.33;5.15;;;23.60;93.60;;;;;;5039125;28;20474;-66
2022/08/21 11:09:01;;;;;;;12.68;5.05;;;23.60;94.00;;;;;;5046277;28;20037;-64
2022/08/21 11:11:45;;;;;;;12.07;4.65;;;23.70;94.30;;;;;;5043995;28;20489;-65
2022/08/21 11:14:39;;;;;;;13.20;3.80;;;23.80;94.30;;;;;;5036045;28;20076;-65
2022/08/21 11:17:11;;;;;;;12.15;3.63;;;23.70;92.90;;;;;;5051681;28;20025;-65
2022/08/21 11:19:48;;;;;;;9.38;3.60;;;23.80;92.20;;;;;;5040232;28;20021;-67
2022/08/21 11:22:28;;;;;;;11.20;3.10;;;23.80;92.40;;;;;;5037367;28;20040;-68
2022/08/21 11:24:59;;;;;;;11.85;3.25;;;23.90;92.30;;;;;;5046656;28;20048;-66
2022/08/21 11:28:00;;;;;;;12.77;3.20;;;23.90;92.00;;;;;;5051599;28;20529;-67
2022/08/21 11:30:44;;;;;;;7.80;3.00;;;23.90;91.70;;;;;;5044121;28;20083;-68
2022/08/21 11:33:31;;;;;;;11.90;3.00;;;24.00;91.80;;;;;;5049318;28;20075;-66
2022/08/21 11:36:31;;;;;;;10.63;2.47;;;23.90;91.40;;;;;;5037719;28;20032;-66
2022/08/21 11:39:02;;;;;;;11.57;3.15;;;23.90;90.70;;;;;;5035056;28;20662;-67
2022/08/21 11:41:31;;;;;;;11.35;2.55;;;24.00;90.70;;;;;;5045198;28;20095;-65
2022/08/21 11:44:00;;;;;;;8.73;2.75;;;24.00;90.40;;;;;;5039034;28;20108;-67
2022/08/21 11:46:39;;;;;;;8.68;2.67;;;24.00;90.30;;;;;;5039698;28;20033;-67
2022/08/21 11:49:19;;;;;;;14.60;2.08;;;24.00;90.40;;;;;;5041260;28;20076;-68
2022/08/21 11:51:47;;;;;;;9.70;2.30;;;24.00;90.60;;;;;;5038413;28;20043;-66
2022/08/21 11:54:13;;;;;;;11.05;2.58;;;24.00;90.70;;;;;;5039451;28;20418;-65
2022/08/21 11:56:45;;;;;;;12.63;2.78;;;24.00;90.30;;;;;;5044306;28;20019;-65
2022/08/21 11:59:20;;;;;;;6.40;2.38;;;24.10;90.30;;;;;;5051298;28;20029;-65
2022/08/21 12:01:48;;;;;;;7.38;1.88;;;24.10;90.10;;;;;;5045680;28;20064;-64
2022/08/21 12:04:30;;;;;;;7.85;1.95;;;24.10;89.60;;;;;;5041682;28;20555;-65
2022/08/21 12:07:09;;;;;;;9.93;1.98;;;24.10;89.70;;;;;;5042174;28;20108;-69
2022/08/21 12:09:37;;;;;;;9.25;2.53;;;24.10;88.40;;;;;;5035028;28;20045;-68
2022/08/21 12:12:11;;;;;;;7.95;1.80;;;24.10;89.40;;;;;;5043966;28;20049;-66
2022/08/21 12:14:45;;;;;;;7.18;1.75;;;24.10;88.30;;;;;;5052943;28;20033;-66
2022/08/21 12:17:24;;;;;;;9.52;1.75;;;24.10;88.80;;;;;;5047312;28;20028;-65
2022/08/21 12:20:02;;;;;;;8.48;1.77;;;24.10;89.00;;;;;;5036021;28;20037;-65
2022/08/21 12:23:01;;;;;;;6.88;1.52;;;24.20;89.30;;;;;;5048480;28;20025;-66
2022/08/21 12:25:41;;;;;;;8.30;2.20;;;24.20;89.20;;;;;;5043071;28;20390;-68
2022/08/21 12:28:11;;;;;;;5.00;1.60;;;24.20;88.80;;;;;;5047311;28;20068;-69
2022/08/21 12:30:43;;;;;;;7.80;1.77;;;24.20;88.80;;;;;;5047378;28;20021;-69
2022/08/21 12:33:18;;;;;;;12.65;2.17;;;24.30;87.70;;;;;;5043446;28;20033;-65
2022/08/21 12:35:44;;;;;;;5.85;1.83;;;24.30;88.40;;;;;;5051755;28;20035;-66
2022/08/21 12:38:28;;;;;;;7.30;2.03;;;24.30;88.00;;;;;;5045388;28;20056;-66
2022/08/21 12:41:01;;;;;;;6.68;1.83;;;24.30;87.50;;;;;;5043858;28;20032;-67
2022/08/21 12:43:38;;;;;;;7.47;1.70;;;24.40;88.00;;;;;;5044987;28;20061;-66
2022/08/21 12:46:04;;;;;;;4.53;1.40;;;24.40;88.00;;;;;;5041571;28;20399;-67
2022/08/21 12:48:43;;;;;;;3.67;1.10;;;24.40;87.90;;;;;;5045236;28;20033;-67
2022/08/21 12:51:16;;;;;;;9.60;2.08;;;24.40;88.20;;;;;;5036845;28;20079;-66
2022/08/21 12:53:48;;;;;;;7.30;1.70;;;24.50;87.60;;;;;;5047901;28;20037;-65
2022/08/21 12:56:19;;;;;;;10.07;2.38;;;24.50;87.70;;;;;;5034494;28;20123;-65
2022/08/21 12:58:47;;;;;;;10.20;2.13;;;24.50;86.40;;;;;;5042477;28;20540;-66
2022/08/21 13:01:28;;;;;;;6.70;1.83;;;24.50;87.10;;;;;;5036071;28;20026;-65
2022/08/21 13:03:57;;;;;;;7.80;1.63;;;24.60;87.60;;;;;;5039954;28;20014;-65