Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:09;;;;;;;20.17;3.88;;;;;;;;;;5044336;28;20025;-72
2023/07/13 00:02:39;;;;;;;23.05;4.22;;;;;;;;;;5046051;28;20028;-71
2023/07/13 00:05:06;;;;;;;24.33;5.28;;;;;;;;;;5044539;28;20041;-72
2023/07/13 00:07:32;;;;;;;24.40;4.28;;;;;;;;;;5065851;28;20031;-71
2023/07/13 00:09:59;;;;;;;18.42;4.28;;;;;;;;;;5046526;28;20037;-72
2023/07/13 00:12:30;;;;;;;28.25;6.22;;;;;;;;;;5049444;28;20025;-72
2023/07/13 00:14:57;;;;;;;24.58;4.47;;;;;;;;;;5046716;28;20555;-71
2023/07/13 00:17:24;;;;;;;35.40;5.03;;;;;;;;;;5048794;28;20033;-71
2023/07/13 00:19:50;;;;;;;27.90;5.20;;;;;;;;;;5044012;28;20129;-71
2023/07/13 00:22:17;;;;;;;22.88;5.35;;;;;;;;;;5031437;28;20025;-72
2023/07/13 00:24:44;;;;;;;28.85;4.78;;;;;;;;;;5044571;28;20076;-71
2023/07/13 00:27:11;;;;;;;30.30;6.78;;;;;;;;;;5051448;28;20063;-71
2023/07/13 00:29:37;;;;;;;22.13;4.03;;;;;;;;;;5048241;28;20025;-72
2023/07/13 00:32:04;;;;;;;25.33;4.78;;;;;;;;;;5048933;28;20029;-72
2023/07/13 00:34:30;;;;;;;22.05;4.15;;;;;;;;;;5045215;28;20060;-72
2023/07/13 00:36:57;;;;;;;20.67;4.38;;;;;;;;;;5046139;28;20024;-72
2023/07/13 00:39:23;;;;;;;20.70;3.65;;;;;;;;;;5045853;28;20040;-72
2023/07/13 00:41:49;;;;;;;16.65;3.50;;;;;;;;;;5045276;28;20068;-71
2023/07/13 00:44:16;;;;;;;17.38;3.60;;;;;;;;;;5060345;28;20033;-72
2023/07/13 00:46:42;;;;;;;17.80;3.90;;;;;;;;;;5044234;28;20033;-72
2023/07/13 00:49:11;;;;;;;20.20;5.55;;;;;;;;;;5043488;28;20112;-72
2023/07/13 00:51:44;;;;;;;19.65;5.55;;;;;;;;;;5051455;28;20028;-72
2023/07/13 00:54:12;;;;;;;12.85;3.65;;;;;;;;;;5048489;28;20334;-71
2023/07/13 00:56:42;;;;;;;22.60;4.10;;;;;;;;;;5045946;28;20025;-70
2023/07/13 00:59:09;;;;;;;17.90;4.28;;;;;;;;;;5045206;28;20450;-72
2023/07/13 01:01:36;;;;;;;17.33;3.88;;;;;;;;;;5059878;28;20033;-72
2023/07/13 01:04:03;;;;;;;22.10;5.07;;;;;;;;;;5046846;28;20504;-71
2023/07/13 01:06:30;;;;;;;12.05;3.80;;;;;;;;;;5045099;28;20116;-72
2023/07/13 01:08:57;;;;;;;22.13;3.90;;;;;;;;;;5046996;28;20037;-72
2023/07/13 01:11:23;;;;;;;16.77;3.70;;;;;;;;;;5061358;28;20029;-72
2023/07/13 01:13:50;;;;;;;19.75;4.00;;;;;;;;;;5043981;28;20029;-72
2023/07/13 01:16:23;;;;;;;15.77;3.53;;;;;;;;;;5027936;28;20037;-72
2023/07/13 01:18:49;;;;;;;20.55;3.80;;;;;;;;;;5046835;28;20037;-72
2023/07/13 01:21:16;;;;;;;21.02;4.47;;;;;;;;;;5038472;28;20121;-73
2023/07/13 01:23:44;;;;;;;18.63;4.45;;;;;;;;;;5042646;28;20044;-72
2023/07/13 01:26:10;;;;;;;17.98;4.25;;;;;;;;;;5047351;28;20060;-72
2023/07/13 01:28:37;;;;;;;16.50;4.30;;;;;;;;;;5045691;28;20025;-72
2023/07/13 01:31:04;;;;;;;20.60;4.15;;;;;;;;;;5043669;28;20033;-71
2023/07/13 01:33:30;;;;;;;20.83;4.88;;;;;;;;;;5050049;28;20131;-72
2023/07/13 01:35:59;;;;;;;16.02;4.45;;;;;;;;;;5046576;28;20049;-71
2023/07/13 01:38:26;;;;;;;19.80;4.65;;;;;;;;;;5043975;28;20486;-71
2023/07/13 01:40:53;;;;;;;20.67;5.40;;;;;;;;;;5046665;28;20037;-71
2023/07/13 01:43:19;;;;;;;19.35;5.05;;;;;;;;;;5045513;28;20078;-71
2023/07/13 01:45:46;;;;;;;23.65;5.13;;;;;;;;;;5045514;28;20091;-72
2023/07/13 01:48:13;;;;;;;24.77;4.63;;;;;;;;;;5042839;28;20071;-72
2023/07/13 01:50:39;;;;;;;23.58;4.90;;;;;;;;;;5045459;28;20025;-73
2023/07/13 01:53:06;;;;;;;19.98;4.90;;;;;;;;;;5059642;28;20069;-72
2023/07/13 01:55:32;;;;;;;25.48;5.70;;;;;;;;;;5047518;28;20393;-72
2023/07/13 01:57:58;;;;;;;30.63;6.10;;;;;;;;;;5059898;28;20029;-72
2023/07/13 02:00:25;;;;;;;24.90;5.10;;;;;;;;;;5046361;28;20094;-72
2023/07/13 02:02:51;;;;;;;23.20;5.13;;;;;;;;;;5039386;28;20021;-72
2023/07/13 02:05:17;;;;;;;29.25;6.72;;;;;;;;;;5046834;28;20075;-72
2023/07/13 02:07:44;;;;;;;21.95;4.97;;;;;;;;;;5045932;28;20025;-72
2023/07/13 02:10:11;;;;;;;20.80;4.82;;;;;;;;;;5031890;28;20040;-72
2023/07/13 02:12:37;;;;;;;20.73;6.15;;;;;;;;;;5049991;28;20500;-72
2023/07/13 02:15:04;;;;;;;22.85;5.13;;;;;;;;;;5048487;28;20150;-73
2023/07/13 02:17:30;;;;;;;22.67;5.28;;;;;;;;;;5049660;28;20473;-71
2023/07/13 02:19:56;;;;;;;16.13;5.18;;;;;;;;;;5048416;28;20037;-72
2023/07/13 02:22:23;;;;;;;20.10;5.18;;;;;;;;;;5049155;28;20082;-73
2023/07/13 02:24:49;;;;;;;24.60;5.90;;;;;;;;;;5045893;28;20036;-72
2023/07/13 02:27:18;;;;;;;24.80;6.53;;;;;;;;;;5044478;28;20502;-72
2023/07/13 02:29:44;;;;;;;27.00;5.90;;;;;;;;;;5048826;28;20040;-72
2023/07/13 02:32:10;;;;;;;23.10;5.28;;;;;;;;;;5050677;28;20025;-71
2023/07/13 02:34:37;;;;;;;22.45;5.97;;;;;;;;;;5047063;28;20118;-72
2023/07/13 02:37:04;;;;;;;20.98;5.88;;;;;;;;;;5049205;28;20013;-72
2023/07/13 02:39:32;;;;;;;19.25;6.18;;;;;;;;;;5048242;28;20047;-72
2023/07/13 02:42:00;;;;;;;23.13;6.25;;;;;;;;;;5047799;28;20029;-73
2023/07/13 02:44:26;;;;;;;29.15;6.57;;;;;;;;;;5044914;28;20071;-73
2023/07/13 02:46:52;;;;;;;36.72;6.53;;;;;;;;;;5059994;28;20036;-73
2023/07/13 02:49:19;;;;;;;21.88;5.82;;;;;;;;;;5048009;28;20033;-72
2023/07/13 02:51:46;;;;;;;28.00;6.47;;;;;;;;;;5045090;28;20624;-72
2023/07/13 02:54:13;;;;;;;22.45;6.05;;;;;;;;;;5052620;28;20037;-73
2023/07/13 02:56:40;;;;;;;23.38;6.40;;;;;;;;;;5049243;28;20025;-72
2023/07/13 02:59:06;;;;;;;24.15;6.55;;;;;;;;;;5048409;28;20147;-71
2023/07/13 03:01:35;;;;;;;33.72;7.45;;;;;;;;;;5050551;28;20060;-72
2023/07/13 03:04:01;;;;;;;29.50;7.53;;;;;;;;;;5031934;28;20044;-72
2023/07/13 03:06:30;;;;;;;21.02;6.68;;;;;;;;;;5030753;28;20025;-71
2023/07/13 03:08:56;;;;;;;27.90;6.40;;;;;;;;;;5047644;28;20029;-71
2023/07/13 03:11:23;;;;;;;29.10;6.88;;;;;;;;;;5032155;28;20025;-72
2023/07/13 03:14:15;;;;;;;30.33;9.13;;;;;;;;;;5049165;28;20029;-72
2023/07/13 03:16:42;;;;;;;34.50;7.85;;;;;;;;;;5048508;28;20048;-72
2023/07/13 03:19:09;;;;;;;32.30;7.28;;;;;;;;;;5031337;28;20033;-73
2023/07/13 03:21:35;;;;;;;27.75;7.72;;;;;;;;;;5048661;28;20510;-72
2023/07/13 03:24:02;;;;;;;31.20;7.68;;;;;;;;;;5046303;28;20083;-72
2023/07/13 03:26:28;;;;;;;30.13;7.47;;;;;;;;;;5049552;28;20041;-73
2023/07/13 03:28:54;;;;;;;30.65;6.80;;;;;;;;;;5048171;28;20025;-72
2023/07/13 03:31:25;;;;;;;29.00;6.20;;;;;;;;;;5045210;28;20048;-71
2023/07/13 03:33:52;;;;;;;27.77;7.35;;;;;;;;;;5045492;28;20090;-73
2023/07/13 03:36:19;;;;;;;27.40;6.40;;;;;;;;;;5063694;28;20025;-73
2023/07/13 03:38:50;;;;;;;29.48;6.68;;;;;;;;;;5047743;28;20037;-73
2023/07/13 03:41:18;;;;;;;34.40;8.15;;;;;;;;;;5042915;28;20493;-73
2023/07/13 03:43:47;;;;;;;24.20;6.07;;;;;;;;;;5047815;28;20481;-73
2023/07/13 03:46:15;;;;;;;26.63;6.75;;;;;;;;;;5030247;28;20086;-72
2023/07/13 03:48:44;;;;;;;18.95;5.70;;;;;;;;;;5045294;28;20079;-72
2023/07/13 03:51:11;;;;;;;25.63;5.45;;;;;;;;;;5046906;28;20040;-72
2023/07/13 03:53:41;;;;;;;23.45;6.35;;;;;;;;;;5045490;28;20028;-72
2023/07/13 03:56:08;;;;;;;32.60;5.93;;;;;;;;;;5038046;28;20047;-73
2023/07/13 03:58:40;;;;;;;23.58;5.82;;;;;;;;;;5045341;28;20287;-72
2023/07/13 04:01:21;;;;;;;21.98;6.25;;;;;;;;;;5045172;28;20025;-72
2023/07/13 04:03:48;;;;;;;27.25;6.47;;;;;;;;;;5045596;28;20025;-72
2023/07/13 04:06:20;;;;;;;31.13;6.10;;;;;;;;;;5046840;28;20033;-73
2023/07/13 04:08:48;;;;;;;26.10;6.05;;;;;;;;;;5046499;28;20104;-73
2023/07/13 04:11:14;;;;;;;23.92;6.03;;;;;;;;;;5045669;28;20028;-72
2023/07/13 04:13:40;;;;;;;29.27;6.55;;;;;;;;;;5046680;28;20027;-72
2023/07/13 04:16:06;;;;;;;40.03;7.32;;;;;;;;;;5049283;28;20061;-73
2023/07/13 04:18:32;;;;;;;27.35;7.22;;;;;;;;;;5046110;28;20520;-72
2023/07/13 04:20:59;;;;;;;50.47;8.88;;;;;;;;;;5042389;28;20033;-72
2023/07/13 04:23:25;;;;;;;32.45;8.23;;;;;;;;;;5041961;28;20040;-73
2023/07/13 04:25:52;;;;;;;38.38;9.32;;;;;;;;;;5065234;28;20059;-71
2023/07/13 04:28:19;;;;;;;35.53;8.98;;;;;;;;;;5048284;28;20166;-71
2023/07/13 04:30:45;;;;;;;37.78;8.85;;;;;;;;;;5048503;28;20056;-72
2023/07/13 04:33:12;;;;;;;31.10;9.77;;;;;;;;;;5046125;28;20033;-70
2023/07/13 04:35:38;;;;;;;27.40;8.27;;;;;;;;;;5044179;28;20014;-72
2023/07/13 04:38:04;;;;;;;44.00;10.98;;;;;;;;;;5047142;28;20043;-73
2023/07/13 04:40:31;;;;;;;31.00;9.18;;;;;;;;;;5046765;28;20207;-71
2023/07/13 04:42:57;;;;;;;28.67;9.60;;;;;;;;;;5046847;28;20033;-72
2023/07/13 04:45:25;;;;;;;32.92;8.95;;;;;;;;;;5045882;28;21479;-71
2023/07/13 04:47:52;;;;;;;39.30;9.45;;;;;;;;;;5044209;28;20029;-72
2023/07/13 04:50:22;;;;;;;30.65;8.45;;;;;;;;;;5047633;28;20037;-72
2023/07/13 04:52:49;;;;;;;37.03;8.18;;;;;;;;;;5044860;28;20037;-72
2023/07/13 04:55:15;;;;;;;36.05;8.52;;;;;;;;;;5045797;28;20036;-71
2023/07/13 04:57:41;;;;;;;38.83;8.23;;;;;;;;;;5051578;28;20044;-72
2023/07/13 05:00:11;;;;;;;32.45;8.15;;;;;;;;;;5045202;28;20596;-71
2023/07/13 05:02:39;;;;;;;29.05;6.70;;;;;;;;;;5047380;28;20053;-72
2023/07/13 05:05:05;;;;;;;34.35;8.10;;;;;;;;;;5060124;28;20025;-72
2023/07/13 05:07:32;;;;;;;42.25;7.90;;;;;;;;;;5048268;28;20100;-71
2023/07/13 05:09:59;;;;;;;26.80;7.68;;;;;;;;;;5043543;28;20025;-71
2023/07/13 05:12:26;;;;;;;22.13;6.82;;;;;;;;;;5048231;28;20032;-72
2023/07/13 05:14:52;;;;;;;31.90;9.13;;;;;;;;;;5049489;28;20029;-69
2023/07/13 05:17:18;;;;;;;29.63;7.70;;;;;;;;;;5046474;28;20076;-71
2023/07/13 05:19:44;;;;;;;28.85;7.13;;;;;;;;;;5045544;28;20226;-72
2023/07/13 05:22:12;;;;;;;26.50;6.40;;;;;;;;;;5044253;28;20025;-71
2023/07/13 05:24:38;;;;;;;22.77;6.13;;;;;;;;;;5046151;28;20025;-72
2023/07/13 05:27:05;;;;;;;21.67;6.13;;;;;;;;;;5044141;28;20029;-71
2023/07/13 05:29:31;;;;;;;29.48;6.47;;;;;;;;;;5043414;28;20029;-71
2023/07/13 05:31:57;;;;;;;24.35;6.82;;;;;;;;;;5044070;28;20078;-71
2023/07/13 05:34:24;;;;;;;25.02;6.18;;;;;;;;;;5058051;28;20025;-72
2023/07/13 05:36:50;;;;;;;24.83;7.15;;;;;;;;;;5049991;28;20021;-72
2023/07/13 05:39:16;;;;;;;34.22;7.38;;;;;;;;;;5049734;28;20119;-72
2023/07/13 05:41:43;;;;;;;26.77;6.13;;;;;;;;;;5049464;28;20029;-73
2023/07/13 05:44:09;;;;;;;26.02;7.45;;;;;;;;;;5042771;28;20389;-73
2023/07/13 05:46:35;;;;;;;32.53;8.15;;;;;;;;;;5045343;28;20438;-73
2023/07/13 05:49:01;;;;;;;23.15;5.90;;;;;;;;;;5044545;28;20045;-72
2023/07/13 05:51:27;;;;;;;23.92;7.22;;;;;;;;;;5044269;28;20029;-74
2023/07/13 05:53:53;;;;;;;29.38;7.35;;;;;;;;;;5049363;28;20107;-71
2023/07/13 05:56:20;;;;;;;30.77;7.57;;;;;;;;;;5048955;28;20029;-71
2023/07/13 05:58:46;;;;;;;25.63;7.13;;;;;;;;;;5064440;28;20029;-73
2023/07/13 06:01:13;;;;;;;27.73;7.03;;;;;;;;;;5047489;28;20130;-72
2023/07/13 06:03:39;;;;;;;24.25;7.57;;;;;;;;;;5063086;28;20025;-71
2023/07/13 06:06:06;;;;;;;39.15;9.73;;;;;;;;;;5047601;28;20044;-72
2023/07/13 06:08:33;;;;;;;31.73;7.78;;;;;;;;;;5047755;28;20627;-72
2023/07/13 06:11:07;;;;;;;29.92;8.77;;;;;;;;;;5045607;28;20486;-71
2023/07/13 06:13:34;;;;;;;33.03;8.00;;;;;;;;;;5050286;28;20029;-71
2023/07/13 06:16:00;;;;;;;23.88;8.52;;;;;;;;;;5049210;28;20107;-71
2023/07/13 06:18:26;;;;;;;31.20;8.02;;;;;;;;;;5047928;28;20417;-70
2023/07/13 06:20:52;;;;;;;31.52;8.15;;;;;;;;;;5065152;28;20505;-70
2023/07/13 06:23:19;;;;;;;29.48;7.72;;;;;;;;;;5040985;28;20037;-71
2023/07/13 06:25:45;;;;;;;27.23;6.78;;;;;;;;;;5031121;28;20218;-71
2023/07/13 06:28:11;;;;;;;26.38;7.45;;;;;;;;;;5044422;28;20041;-72
2023/07/13 06:30:39;;;;;;;27.35;7.47;;;;;;;;;;5046850;28;20075;-72
2023/07/13 06:33:05;;;;;;;19.52;7.05;;;;;;;;;;5050121;28;20059;-72
2023/07/13 06:35:31;;;;;;;25.77;7.45;;;;;;;;;;5049377;28;20064;-72
2023/07/13 06:37:57;;;;;;;26.75;6.47;;;;;;;;;;5048692;28;20055;-71
2023/07/13 06:40:23;;;;;;;28.90;7.75;;;;;;;;;;5050868;28;20048;-71
2023/07/13 06:42:49;;;;;;;19.58;6.25;;;;;;;;;;5052012;28;20059;-70
2023/07/13 06:45:16;;;;;;;28.30;6.68;;;;;;;;;;5048905;28;20127;-73
2023/07/13 06:47:42;;;;;;;25.95;7.78;;;;;;;;;;5048453;28;20036;-71
2023/07/13 06:50:08;;;;;;;25.95;8.40;;;;;;;;;;5060839;28;20036;-73
2023/07/13 06:52:34;;;;;;;31.85;9.48;;;;;;;;;;5047186;28;20033;-72
2023/07/13 06:55:01;;;;;;;29.13;9.27;;;;;;;;;;5045592;28;20028;-73
2023/07/13 06:57:27;;;;;;;27.95;10.32;;;;;;;;;;5047264;28;20074;-73
2023/07/13 06:59:54;;;;;;;40.83;11.90;;;;;;;;;;5050391;28;20041;-73
2023/07/13 07:02:20;;;;;;;33.25;11.10;;;;;;;;;;5049013;28;20049;-72
2023/07/13 07:04:46;;;;;;;24.38;8.73;;;;;;;;;;5044592;28;20083;-72
2023/07/13 07:07:12;;;;;;;24.67;6.50;;;;;;;;;;5048473;28;20054;-73
2023/07/13 07:09:38;;;;;;;16.23;5.65;;;;;;;;;;5046075;28;20175;-74
2023/07/13 07:12:05;;;;;;;20.35;4.95;;;;;;;;;;5037719;28;20021;-74
2023/07/13 07:14:31;;;;;;;12.63;4.38;;;;;;;;;;5050070;28;20044;-73
2023/07/13 07:16:58;;;;;;;12.35;4.88;;;;;;;;;;5050717;28;20049;-72
2023/07/13 07:19:24;;;;;;;11.05;5.18;;;;;;;;;;5045787;28;20052;-74
2023/07/13 07:21:51;;;;;;;15.90;5.47;;;;;;;;;;5049542;28;20034;-73
2023/07/13 07:24:18;;;;;;;15.45;5.93;;;;;;;;;;5048332;28;20032;-73
2023/07/13 07:26:44;;;;;;;10.05;5.38;;;;;;;;;;5049371;28;20190;-73
2023/07/13 07:29:10;;;;;;;17.42;6.40;;;;;;;;;;5064582;28;20925;-72
2023/07/13 07:31:37;;;;;;;18.45;6.43;;;;;;;;;;5045941;28;20099;-72
2023/07/13 07:34:03;;;;;;;16.08;6.82;;;;;;;;;;5048642;28;20052;-73
2023/07/13 07:36:29;;;;;;;15.55;5.70;;;;;;;;;;5050695;28;20064;-73
2023/07/13 07:38:56;;;;;;;13.68;5.35;;;;;;;;;;5047786;28;20099;-73
2023/07/13 07:41:22;;;;;;;16.25;5.15;;;;;;;;;;5049602;28;20043;-73
2023/07/13 07:43:49;;;;;;;12.85;5.20;;;;;;;;;;5061223;28;20061;-73
2023/07/13 07:46:15;;;;;;;18.50;5.68;;;;;;;;;;5049278;28;20033;-72
2023/07/13 07:48:41;;;;;;;14.57;5.45;;;;;;;;;;5045097;28;20125;-73
2023/07/13 07:51:07;;;;;;;16.25;6.00;;;;;;;;;;5043869;28;20272;-73
2023/07/13 07:53:33;;;;;;;16.95;5.68;;;;;;;;;;5046707;28;20493;-72
2023/07/13 07:55:59;;;;;;;15.68;6.50;;;;;;;;;;5044893;28;20068;-72
2023/07/13 07:58:25;;;;;;;25.70;6.60;;;;;;;;;;5046846;28;20048;-73
2023/07/13 08:00:52;;;;;;;15.10;6.20;;;;;;;;;;5043266;28;20036;-73
2023/07/13 08:03:18;;;;;;;16.30;6.50;;;;;;;;;;5042223;28;20034;-73
2023/07/13 08:05:44;;;;;;;12.57;5.60;;;;;;;;;;5029516;28;20053;-73
2023/07/13 08:08:10;;;;;;;13.15;5.30;;;;;;;;;;5042337;28;20087;-73
2023/07/13 08:10:37;;;;;;;19.63;7.45;;;;;;;;;;5047950;28;20033;-73
2023/07/13 08:13:03;;;;;;;19.90;6.70;;;;;;;;;;5048823;28;20029;-75
2023/07/13 08:15:29;;;;;;;19.33;6.25;;;;;;;;;;5048994;28;20025;-74
2023/07/13 08:17:55;;;;;;;18.17;7.53;;;;;;;;;;5031314;28;20041;-73
2023/07/13 08:20:21;;;;;;;27.92;8.50;;;;;;;;;;5039038;28;20393;-73
2023/07/13 08:22:48;;;;;;;23.05;8.45;;;;;;;;;;5047664;28;20112;-75
2023/07/13 08:25:14;;;;;;;23.05;8.73;;;;;;;;;;5043927;28;20041;-76
2023/07/13 08:27:40;;;;;;;30.25;11.02;;;;;;;;;;5042263;28;20211;-73
2023/07/13 08:30:08;;;;;;;15.88;6.85;;;;;;;;;;5063151;28;20033;-73
2023/07/13 08:32:34;;;;;;;11.32;4.93;;;;;;;;;;5046698;28;20032;-74
2023/07/13 08:35:00;;;;;;;11.90;4.43;;;;;;;;;;5045081;28;20064;-75
2023/07/13 08:37:26;;;;;;;11.40;4.68;;;;;;;;;;5045396;28;20033;-72
2023/07/13 08:39:52;;;;;;;10.05;4.35;;;;;;;;;;5045586;28;20032;-73
2023/07/13 08:42:19;;;;;;;8.27;4.20;;;;;;;;;;5044343;28;20128;-74
2023/07/13 08:44:53;;;;;;;11.48;4.60;;;;;;;;;;5045925;28;20102;-72
2023/07/13 08:47:20;;;;;;;15.00;6.20;;;;;;;;;;5046155;28;20036;-72
2023/07/13 08:49:46;;;;;;;15.82;6.88;;;;;;;;;;5047025;28;20028;-73
2023/07/13 08:52:29;;;;;;;13.07;6.22;;;;;;;;;;5048014;28;20033;-73
2023/07/13 08:54:56;;;;;;;14.43;6.22;;;;;;;;;;5047677;28;20103;-73
2023/07/13 08:57:29;;;;;;;14.98;7.40;;;;;;;;;;5046396;28;20029;-72
2023/07/13 08:59:56;;;;;;;16.17;7.55;;;;;;;;;;5046526;28;20389;-72
2023/07/13 09:02:22;;;;;;;16.70;6.80;;;;;;;;;;5045783;28;20131;-72
2023/07/13 09:04:54;;;;;;;18.48;7.38;;;;;;;;;;5059511;28;20567;-74
2023/07/13 09:07:29;;;;;;;16.85;5.80;;;;;;;;;;5043429;28;20037;-73
2023/07/13 09:09:58;;;;;;;13.98;6.88;;;;;;;;;;5046061;28;20423;-73
2023/07/13 09:12:24;;;;;;;15.95;7.65;;;;;;;;;;5065436;28;20366;-72
2023/07/13 09:14:52;;;;;;;19.33;9.27;;;;;;;;;;5065317;28;20033;-72
2023/07/13 09:17:19;;;;;;;20.58;7.05;;;;;;;;;;5050561;28;20040;-72
2023/07/13 09:19:49;;;;;;;46.25;10.32;;;;;;;;;;5065305;28;20052;-73
2023/07/13 09:22:18;;;;;;;95.57;10.55;;;;;;;;;;5050233;28;20037;-72
2023/07/13 09:24:50;;;;;;;25.88;8.02;;;;;;;;;;5066375;28;20064;-76
2023/07/13 09:27:20;;;;;;;17.02;10.10;;;;;;;;;;5050591;28;20025;-73
2023/07/13 09:29:49;;;;;;;24.55;11.50;;;;;;;;;;5051432;28;20805;-73
2023/07/13 09:32:17;;;;;;;25.98;13.85;;;;;;;;;;5065740;28;20029;-73
2023/07/13 09:34:50;;;;;;;31.17;13.90;;;;;;;;;;5049629;28;20029;-74
2023/07/13 09:37:16;;;;;;;28.63;13.18;;;;;;;;;;5066817;28;20045;-72
2023/07/13 09:39:43;;;;;;;28.92;13.48;;;;;;;;;;5049780;28;20025;-74
2023/07/13 09:42:16;;;;;;;27.73;15.43;;;;;;;;;;5052267;28;20401;-75
2023/07/13 09:44:53;;;;;;;22.05;11.70;;;;;;;;;;5049063;28;20033;-74
2023/07/13 09:47:23;;;;;;;18.15;7.47;;;;;;;;;;5048898;28;20056;-73
2023/07/13 09:49:54;;;;;;;18.65;5.75;;;;;;;;;;5044912;28;20024;-72
2023/07/13 09:52:20;;;;;;;13.48;5.03;;;;;;;;;;5050738;28;20067;-73
2023/07/13 09:54:48;;;;;;;13.07;5.15;;;;;;;;;;5065672;28;20025;-72
2023/07/13 09:57:18;;;;;;;9.75;4.45;;;;;;;;;;5049560;28;20060;-73
2023/07/13 09:59:46;;;;;;;9.32;4.03;;;;;;;;;;5050972;28;20063;-74
2023/07/13 10:02:30;;;;;;;14.50;4.70;;;;;;;;;;5051027;28;20103;-73
2023/07/13 10:05:00;;;;;;;15.07;5.18;;;;;;;;;;5050802;28;20060;-73
2023/07/13 10:07:27;;;;;;;13.98;4.68;;;;;;;;;;5050985;28;20061;-70
2023/07/13 10:09:57;;;;;;;12.55;4.85;;;;;;;;;;5048776;28;20033;-72
2023/07/13 10:12:24;;;;;;;13.23;4.93;;;;;;;;;;5047294;28;20072;-74
2023/07/13 10:14:51;;;;;;;12.35;5.07;;;;;;;;;;5048218;28;20061;-73
2023/07/13 10:17:20;;;;;;;11.30;5.05;;;;;;;;;;5048081;28;20044;-72
2023/07/13 10:19:48;;;;;;;11.52;4.80;;;;;;;;;;5050367;28;20029;-71
2023/07/13 10:22:33;;;;;;;13.05;4.78;;;;;;;;;;5049993;28;20086;-74
2023/07/13 10:25:01;;;;;;;11.48;4.63;;;;;;;;;;5047324;28;20091;-74
2023/07/13 10:27:33;;;;;;;12.38;4.22;;;;;;;;;;5063681;28;20057;-74
2023/07/13 10:30:05;;;;;;;10.05;4.00;;;;;;;;;;5049755;28;20093;-73
2023/07/13 10:32:31;;;;;;;10.63;4.10;;;;;;;;;;5067878;28;20397;-74
2023/07/13 10:35:01;;;;;;;11.65;4.20;;;;;;;;;;5062417;28;20039;-73
2023/07/13 10:37:36;;;;;;;15.68;5.15;;;;;;;;;;5049535;28;20075;-74
2023/07/13 10:40:04;;;;;;;15.55;5.05;;;;;;;;;;5044300;28;20053;-76
2023/07/13 10:42:35;;;;;;;10.95;5.38;;;;;;;;;;5048219;28;20033;-75
2023/07/13 10:45:02;;;;;;;11.85;5.00;;;;;;;;;;5045608;28;20056;-75
2023/07/13 10:47:28;;;;;;;11.25;4.30;;;;;;;;;;5047644;28;20039;-74
2023/07/13 10:49:56;;;;;;;11.13;4.60;;;;;;;;;;5048503;28;20540;-73
2023/07/13 10:52:42;;;;;;;12.70;4.90;;;;;;;;;;5049473;28;20108;-73
2023/07/13 10:55:27;;;;;;;10.88;4.07;;;;;;;;;;5041543;28;20055;-72
2023/07/13 10:57:53;;;;;;;8.75;3.55;;;;;;;;;;5042787;28;20500;-73
2023/07/13 11:00:19;;;;;;;10.63;3.95;;;;;;;;;;5037360;28;20084;-73
2023/07/13 11:02:57;;;;;;;8.75;3.28;;;;;;;;;;5045455;28;20405;-73
2023/07/13 11:05:23;;;;;;;8.48;3.38;;;;;;;;;;5047530;28;20116;-72
2023/07/13 11:07:53;;;;;;;11.52;3.38;;;;;;;;;;5047382;28;20083;-72
2023/07/13 11:10:41;;;;;;;11.75;3.78;;;;;;;;;;5062967;28;20036;-72
2023/07/13 11:13:27;;;;;;;10.48;3.95;;;;;;;;;;5018918;28;20056;-73
2023/07/13 11:15:53;;;;;;;12.95;3.80;;;;;;;;;;5032894;28;20039;-72
2023/07/13 11:18:24;;;;;;;11.43;4.15;;;;;;;;;;4943410;28;1544239;-73
2023/07/13 11:20:51;;;;;;;11.90;3.92;;;;;;;;;;5052847;28;20333;-71
2023/07/13 11:23:17;;;;;;;9.82;3.75;;;;;;;;;;5032737;28;21250;-73
2023/07/13 11:25:44;;;;;;;14.77;4.43;;;;;;;;;;5058234;28;20132;-73
2023/07/13 11:28:13;;;;;;;13.43;4.40;;;;;;;;;;5041407;28;20052;-72
2023/07/13 11:30:42;;;;;;;12.23;4.47;;;;;;;;;;5047775;28;20075;-72
2023/07/13 11:33:10;;;;;;;13.23;5.25;;;;;;;;;;5047515;28;20524;-73
2023/07/13 11:35:38;;;;;;;12.52;4.30;;;;;;;;;;5039512;28;20835;-73
2023/07/13 11:38:11;;;;;;;12.07;3.97;;;;;;;;;;5045381;28;20022;-73
2023/07/13 11:40:37;;;;;;;11.05;3.83;;;;;;;;;;5039386;28;20025;-72
2023/07/13 11:43:07;;;;;;;13.25;4.25;;;;;;;;;;5036274;28;20498;-74
2023/07/13 11:45:34;;;;;;;11.23;3.40;;;;;;;;;;5027457;28;20048;-72
2023/07/13 11:48:01;;;;;;;10.38;3.28;;;;;;;;;;5048814;28;20047;-72
2023/07/13 11:50:28;;;;;;;9.32;3.85;;;;;;;;;;5044869;28;20037;-71
2023/07/13 11:52:55;;;;;;;10.65;3.47;;;;;;;;;;5040330;28;20037;-73
2023/07/13 11:55:24;;;;;;;12.02;4.45;;;;;;;;;;5038366;28;20037;-73
2023/07/13 11:58:00;;;;;;;7.63;3.55;;;;;;;;;;5043189;28;20033;-73
2023/07/13 12:00:28;;;;;;;10.95;3.80;;;;;;;;;;5043047;28;20082;-73
2023/07/13 12:02:56;;;;;;;8.73;3.72;;;;;;;;;;5046017;28;20064;-73
2023/07/13 12:05:22;;;;;;;10.13;3.45;;;;;;;;;;5043695;28;20036;-72
2023/07/13 12:07:49;;;;;;;10.70;3.75;;;;;;;;;;5047295;28;20057;-73
2023/07/13 12:10:21;;;;;;;10.63;3.67;;;;;;;;;;5035704;28;20047;-73
2023/07/13 12:12:49;;;;;;;12.70;3.28;;;;;;;;;;5034576;28;20498;-73
2023/07/13 12:15:15;;;;;;;6.97;2.97;;;;;;;;;;5043960;28;20025;-72
2023/07/13 12:17:42;;;;;;;11.52;3.58;;;;;;;;;;5016491;28;20077;-72
2023/07/13 12:20:34;;;;;;;11.02;3.38;;;;;;;;;;4915602;28;95076;-72
2023/07/13 12:23:02;;;;;;;8.02;3.40;;;;;;;;;;5034911;28;20068;-72
2023/07/13 12:25:29;;;;;;;10.98;3.30;;;;;;;;;;5003252;28;111219;-72
2023/07/13 12:27:55;;;;;;;8.90;3.03;;;;;;;;;;5037266;28;20389;-73
2023/07/13 12:30:35;;;;;;;7.80;3.17;;;;;;;;;;5039765;28;20060;-72
2023/07/13 12:33:11;;;;;;;9.98;3.10;;;;;;;;;;5040943;28;20394;-75
2023/07/13 12:35:44;;;;;;;5.68;2.90;;;;;;;;;;5046272;28;20049;-72
2023/07/13 12:38:11;;;;;;;6.50;3.15;;;;;;;;;;5045963;28;20047;-73
2023/07/13 12:40:40;;;;;;;10.32;3.47;;;;;;;;;;5038975;28;20560;-73
2023/07/13 12:43:11;;;;;;;15.07;3.28;;;;;;;;;;5011008;28;32280;-73
2023/07/13 12:45:38;;;;;;;11.68;3.60;;;;;;;;;;5047329;28;20025;-72
2023/07/13 12:48:09;;;;;;;6.10;3.20;;;;;;;;;;5043460;28;20029;-73
2023/07/13 12:50:34;;;;;;;;;;;;;;;;;;5043496;28;20394;-70
2023/07/13 12:53:19;;;;;;;9.02;3.42;;;;;;;;;;5023258;28;20031;-72
2023/07/13 12:55:59;;;;;;;9.57;3.95;;;;;;;;;;5046844;28;20071;-73
2023/07/13 12:58:43;;;;;;;12.68;3.33;;;;;;;;;;5040700;28;21064;-72
2023/07/13 13:01:12;;;;;;;9.60;3.47;;;;;;;;;;5039444;28;20037;-73
2023/07/13 13:03:51;;;;;;;8.77;3.17;;;;;;;;;;5043021;28;20021;-71
2023/07/13 13:06:21;;;;;;;8.07;3.38;;;;;;;;;;5047114;28;20048;-73
2023/07/13 13:08:48;;;;;;;9.27;3.13;;;;;;;;;;5047538;28;20032;-72
2023/07/13 13:11:17;;;;;;;6.82;3.17;;;;;;;;;;5041422;28;20383;-72
2023/07/13 13:13:44;;;;;;;9.55;3.58;;;;;;;;;;5038770;28;20127;-72
2023/07/13 13:16:10;;;;;;;7.15;3.20;;;;;;;;;;5060466;28;20075;-72
2023/07/13 13:18:36;;;;;;;10.23;3.30;;;;;;;;;;5059808;28;20037;-72
2023/07/13 13:21:02;;;;;;;8.02;3.40;;;;;;;;;;5046918;28;20029;-72
2023/07/13 13:23:29;;;;;;;13.43;3.67;;;;;;;;;;5060040;28;20153;-73
2023/07/13 13:25:55;;;;;;;9.48;3.50;;;;;;;;;;5045505;28;20032;-72
2023/07/13 13:28:22;;;;;;;8.48;3.20;;;;;;;;;;5036280;28;20037;-72
2023/07/13 13:30:50;;;;;;;9.45;3.30;;;;;;;;;;5058838;28;20116;-73
2023/07/13 13:33:18;;;;;;;8.13;3.08;;;;;;;;;;5046758;28;20036;-72
2023/07/13 13:35:44;;;;;;;8.27;3.20;;;;;;;;;;5046634;28;20512;-73
2023/07/13 13:38:15;;;;;;;7.32;2.97;;;;;;;;;;5045553;28;20025;-72
2023/07/13 13:40:41;;;;;;;;;;;;;;;;;;5041543;28;20124;-73
2023/07/13 13:43:25;;;;;;;6.50;2.95;;;;;;;;;;5040818;28;19912;-72
2023/07/13 13:45:52;;;;;;;7.63;2.90;;;;;;;;;;5042708;28;20040;-72
2023/07/13 13:48:21;;;;;;;8.90;3.35;;;;;;;;;;5047334;28;20025;-73
2023/07/13 13:50:48;;;;;;;6.97;3.13;;;;;;;;;;5045055;28;20036;-72
2023/07/13 13:53:14;;;;;;;8.77;3.50;;;;;;;;;;5064538;28;20111;-73
2023/07/13 13:55:41;;;;;;;8.60;3.28;;;;;;;;;;5040650;28;20029;-72
2023/07/13 13:58:10;;;;;;;8.27;3.42;;;;;;;;;;5050130;28;20032;-72
2023/07/13 14:00:38;;;;;;;10.63;3.28;;;;;;;;;;5047843;28;20020;-73
2023/07/13 14:03:05;;;;;;;8.57;3.15;;;;;;;;;;5039880;28;20033;-72
2023/07/13 14:05:32;;;;;;;7.68;2.80;;;;;;;;;;5037683;28;20719;-74
2023/07/13 14:07:59;;;;;;;11.18;3.22;;;;;;;;;;5036378;28;20032;-72
2023/07/13 14:10:27;;;;;;;9.52;2.92;;;;;;;;;;5047664;28;20025;-72
2023/07/13 14:12:55;;;;;;;9.13;3.15;;;;;;;;;;5046546;28;20022;-72
2023/07/13 14:15:30;;;;;;;7.30;2.55;;;;;;;;;;5051851;28;20120;-73
2023/07/13 14:17:57;;;;;;;5.13;2.72;;;;;;;;;;5051598;28;20116;-71
2023/07/13 14:20:25;;;;;;;6.80;2.60;;;;;;;;;;5061380;28;20044;-73
2023/07/13 14:22:52;;;;;;;8.93;2.90;;;;;;;;;;5046262;28;20037;-72
2023/07/13 14:25:18;;;;;;;9.63;3.00;;;;;;;;;;5042877;28;20028;-72
2023/07/13 14:27:45;;;;;;;10.13;4.03;;;;;;;;;;5058916;28;20041;-71
2023/07/13 14:30:20;;;;;;;7.50;3.20;;;;;;;;;;5040573;28;20049;-74
2023/07/13 14:32:46;;;;;;;8.60;3.20;;;;;;;;;;5045178;28;20032;-71
2023/07/13 14:35:12;;;;;;;9.85;3.08;;;;;;;;;;5037176;28;20038;-71