Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:58;;;;;;;;;;;;;;;21.18;nan;95473.63;2081545;28;1658;-58
2022/05/11 00:02:00;;;;;;;;;;;;;;;21.18;nan;95462.94;2081908;28;1367;-59
2022/05/11 00:03:02;;;;;;;;;;;;;;;21.18;nan;95464.81;2081068;28;1706;-59
2022/05/11 00:04:05;;;;;;;;;;;;;;;21.19;nan;95471.78;2069040;28;1147;-59
2022/05/11 00:05:09;;;;;;;;;;;;;;;21.18;nan;95470.97;2068900;28;1942;-59
2022/05/11 00:06:11;;;;;;;;;;;;;;;21.19;nan;95475.28;2072693;28;1439;-59
2022/05/11 00:07:12;;;;;;;;;;;;;;;21.18;nan;95470.97;2080233;28;1722;-59
2022/05/11 00:08:14;;;;;;;;;;;;;;;21.18;nan;95476.31;2079222;28;1508;-60
2022/05/11 00:09:16;;;;;;;;;;;;;;;21.19;nan;95477.94;2081926;28;1088;-59
2022/05/11 00:10:18;;;;;;;;;;;;;;;21.18;nan;95476.31;2081388;28;1788;-58
2022/05/11 00:11:19;;;;;;;;;;;;;;;21.18;nan;95476.31;2081568;28;1600;-58
2022/05/11 00:12:21;;;;;;;;;;;;;;;21.18;nan;95480.84;2081613;28;1660;-58
2022/05/11 00:13:23;;;;;;;;;;;;;;;21.19;nan;95482.47;2081864;28;1009;-59
2022/05/11 00:14:24;;;;;;;;;;;;;;;21.18;nan;95481.66;2080411;28;1430;-59
2022/05/11 00:15:26;;;;;;;;;;;;;;;21.18;nan;95480.84;2068692;28;1271;-60
2022/05/11 00:16:28;;;;;;;;;;;;;;;21.18;nan;95484.31;2072565;28;1716;-58
2022/05/11 00:17:30;;;;;;;;;;;;;;;21.18;nan;95487.00;2086056;28;1507;-61
2022/05/11 00:18:32;;;;;;;;;;;;;;;21.19;nan;95479.78;2072933;28;1004;-59
2022/05/11 00:19:34;;;;;;;;;;;;;;;21.18;nan;95473.63;2074786;28;1468;-60
2022/05/11 00:20:37;;;;;;;;;;;;;;;21.20;nan;95476.13;2082477;28;1668;-60
2022/05/11 00:21:39;;;;;;;;;;;;;;;21.19;nan;95472.59;2089418;28;1009;-58
2022/05/11 00:22:40;;;;;;;;;;;;;;;21.20;nan;95471.59;2081611;28;1420;-58
2022/05/11 00:23:42;;;;;;;;;;;;;;;21.19;nan;95475.28;2081645;28;1164;-59
2022/05/11 00:24:44;;;;;;;;;;;;;;;21.19;nan;95475.28;2077834;28;1902;-60
2022/05/11 00:25:45;;;;;;;;;;;;;;;21.19;nan;95467.25;2077788;28;1500;-59
2022/05/11 00:26:47;;;;;;;;;;;;;;;21.20;nan;95474.25;2074278;28;1630;-61
2022/05/11 00:27:48;;;;;;;;;;;;;;;21.20;nan;95476.94;2067676;28;1480;-59
2022/05/11 00:28:51;;;;;;;;;;;;;;;21.20;nan;95473.44;2085450;28;1666;-62
2022/05/11 00:29:52;;;;;;;;;;;;;;;21.19;nan;95475.28;2086536;28;1783;-59
2022/05/11 00:30:54;;;;;;;;;;;;;;;21.20;nan;95474.25;2083393;28;989;-59
2022/05/11 00:31:56;;;;;;;;;;;;;;;21.21;nan;95480.44;2083211;28;1097;-59
2022/05/11 00:32:59;;;;;;;;;;;;;;;21.20;nan;95474.25;2082486;28;1697;-59
2022/05/11 00:34:00;;;;;;;;;;;;;;;21.21;nan;95470.56;2082688;28;997;-58
2022/05/11 00:35:02;;;;;;;;;;;;;;;21.19;nan;95469.94;2082742;28;1560;-60
2022/05/11 00:36:08;;;;;;;;;;;;;;;21.19;nan;95477.94;2082069;28;1501;-59
2022/05/11 00:37:10;;;;;;;;;;;;;;;21.20;nan;95465.44;2081807;28;1665;-62
2022/05/11 00:38:12;;;;;;;;;;;;;;;21.21;nan;95467.06;2078648;28;1076;-59
2022/05/11 00:39:14;;;;;;;;;;;;;;;21.20;nan;95468.09;2070435;28;1669;-61
2022/05/11 00:40:17;;;;;;;;;;;;;;;21.20;nan;95457.41;2074964;28;1108;-58
2022/05/11 00:41:19;;;;;;;;;;;;;;;21.20;nan;95452.88;2075298;28;801;-57
2022/05/11 00:42:20;;;;;;;;;;;;;;;21.21;nan;95459.88;2096389;28;1579;-59
2022/05/11 00:43:42;;;;;;;;;;;;;;;21.20;nan;95455.56;2090361;28;989;-60
2022/05/11 00:44:44;;;;;;;;;;;;;;;21.20;nan;95458.22;2082573;28;1981;-60
2022/05/11 00:45:47;;;;;;;;;;;;;;;21.20;nan;95458.22;2081883;28;1547;-60
2022/05/11 00:46:48;;;;;;;;;;;;;;;21.21;nan;95459.03;2082565;28;1067;-59
2022/05/11 00:47:56;;;;;;;;;;;;;;;21.20;nan;95450.22;2079675;28;1566;-60
2022/05/11 00:50:25;;;;;;;;;;;;;;;21.21;nan;95465.22;2086697;28;1095;-59
2022/05/11 00:51:31;;;;;;;;;;;;;;;21.21;nan;95469.72;2088763;28;1626;-59
2022/05/11 00:52:36;;;;;;;;;;;;;;;21.21;nan;95467.88;2090179;28;1576;-59
2022/05/11 00:53:40;;;;;;;;;;;;;;;21.21;nan;95475.91;2087263;28;1671;-63
2022/05/11 00:54:55;;;;;;;;;;;;;;;21.21;nan;95470.56;2091409;28;1104;-60
2022/05/11 00:55:59;;;;;;;;;;;;;;;21.22;nan;95472.19;2089716;28;1471;-59
2022/05/11 00:57:02;;;;;;;;;;;;;;;21.22;nan;95477.53;2084894;28;1499;-60
2022/05/11 00:58:09;;;;;;;;;;;;;;;21.21;nan;95475.91;2082860;28;1025;-58
2022/05/11 00:59:17;;;;;;;;;;;;;;;21.21;nan;95470.56;2090658;28;1676;-60
2022/05/11 01:00:20;;;;;;;;;;;;;;;21.21;nan;95475.91;2089775;28;1029;-59
2022/05/11 01:01:22;;;;;;;;;;;;;;;21.22;nan;95471.38;2073598;28;1660;-58
2022/05/11 01:02:24;;;;;;;;;;;;;;;21.22;nan;95471.38;2085037;28;1705;-58
2022/05/11 01:03:29;;;;;;;;;;;;;;;21.21;nan;95475.91;2091222;28;1089;-58
2022/05/11 01:04:32;;;;;;;;;;;;;;;21.22;nan;95477.53;2091506;28;829;-58
2022/05/11 01:05:34;;;;;;;;;;;;;;;21.21;nan;95475.09;2087010;28;1905;-63
2022/05/11 01:06:36;;;;;;;;;;;;;;;21.17;nan;95473.78;2082431;28;1603;-58
2022/05/11 01:07:38;;;;;;;;;;;;;;;21.21;nan;95475.09;2082140;28;1599;-59
2022/05/11 01:08:40;;;;;;;;;;;;;;;21.22;nan;95477.53;2077310;28;1659;-59
2022/05/11 01:09:41;;;;;;;;;;;;;;;21.25;nan;95481.66;2074802;28;1171;-60
2022/05/11 01:10:44;;;;;;;;;;;;;;;21.27;nan;95482.28;2074842;28;1092;-59
2022/05/11 01:11:49;;;;;;;;;;;;;;;21.27;nan;95481.47;2070352;28;1216;-59
2022/05/11 01:12:53;;;;;;;;;;;;;;;21.26;nan;95477.97;2075479;28;1238;-65
2022/05/11 01:13:54;;;;;;;;;;;;;;;21.24;nan;95480.00;2082363;28;1017;-59
2022/05/11 01:15:00;;;;;;;;;;;;;;;21.25;nan;95480.84;2082702;28;1649;-60
2022/05/11 01:16:02;;;;;;;;;;;;;;;21.23;nan;95478.38;2080785;28;1482;-60
2022/05/11 01:17:04;;;;;;;;;;;;;;;21.23;nan;95483.72;2082490;28;1519;-60
2022/05/11 01:18:07;;;;;;;;;;;;;;;21.22;nan;95474.03;2089964;28;1109;-59
2022/05/11 01:19:14;;;;;;;;;;;;;;;21.23;nan;95475.72;2082746;28;1128;-61
2022/05/11 01:20:17;;;;;;;;;;;;;;;21.23;nan;95479.19;2090234;28;1031;-60
2022/05/11 01:21:19;;;;;;;;;;;;;;;21.23;nan;95481.88;2090695;28;1164;-60
2022/05/11 01:22:39;;;;;;;;;;;;;;;21.22;nan;95472.19;2091252;28;1171;-60
2022/05/11 01:23:48;;;;;;;;;;;;;;;21.22;nan;95469.50;2083858;28;1041;-61
2022/05/11 01:24:50;;;;;;;;;;;;;;;21.22;nan;95469.50;2074683;28;1003;-64
2022/05/11 01:25:53;;;;;;;;;;;;;;;21.22;nan;95472.19;2082867;28;1903;-59
2022/05/11 01:26:55;;;;;;;;;;;;;;;21.23;nan;95465.84;2090611;28;1019;-61
2022/05/11 01:28:03;;;;;;;;;;;;;;;21.22;nan;95469.50;2087281;28;1772;-59
2022/05/11 01:29:04;;;;;;;;;;;;;;;21.22;nan;95466.03;2091223;28;1529;-60
2022/05/11 01:30:08;;;;;;;;;;;;;;;21.22;nan;95461.50;2091077;28;937;-60
2022/05/11 01:31:12;;;;;;;;;;;;;;;21.23;nan;95470.38;2091299;28;989;-63
2022/05/11 01:32:14;;;;;;;;;;;;;;;21.24;nan;95469.31;2083907;28;1626;-59
2022/05/11 01:33:18;;;;;;;;;;;;;;;21.23;nan;95463.16;2082787;28;1168;-60
2022/05/11 01:34:22;;;;;;;;;;;;;;;21.23;nan;95465.84;2080411;28;1458;-62
2022/05/11 01:35:27;;;;;;;;;;;;;;;21.26;nan;95469.13;2069959;28;1394;-60
2022/05/11 01:36:30;;;;;;;;;;;;;;;21.25;nan;95465.63;2096376;28;1676;-60
2022/05/11 01:37:37;;;;;;;;;;;;;;;21.25;nan;95476.31;2090259;28;1084;-61
2022/05/11 01:38:45;;;;;;;;;;;;;;;21.25;nan;95470.97;2082900;28;1649;-60
2022/05/11 01:39:46;;;;;;;;;;;;;;;21.23;nan;95468.50;2082582;28;1079;-61
2022/05/11 01:40:48;;;;;;;;;;;;;;;21.22;nan;95474.03;2082824;28;1648;-61
2022/05/11 01:41:50;;;;;;;;;;;;;;;21.25;nan;95468.28;2080275;28;1718;-61
2022/05/11 01:42:52;;;;;;;;;;;;;;;21.25;nan;95475.50;2074311;28;1086;-60
2022/05/11 01:43:54;;;;;;;;;;;;;;;21.23;nan;95460.50;2074709;28;1056;-60
2022/05/11 01:44:55;;;;;;;;;;;;;;;21.24;nan;95466.66;2073714;28;1222;-60
2022/05/11 01:45:57;;;;;;;;;;;;;;;21.23;nan;95468.50;2074570;28;1902;-61
2022/05/11 01:46:59;;;;;;;;;;;;;;;21.22;nan;95461.50;2078380;28;1633;-60
2022/05/11 01:48:01;;;;;;;;;;;;;;;21.26;nan;95466.47;2090919;28;1156;-61
2022/05/11 01:49:03;;;;;;;;;;;;;;;21.23;nan;95463.16;2091033;28;1164;-60
2022/05/11 01:50:05;;;;;;;;;;;;;;;21.24;nan;95463.97;2090473;28;1006;-60
2022/05/11 01:51:07;;;;;;;;;;;;;;;21.25;nan;95475.50;2090899;28;1101;-60
2022/05/11 01:52:09;;;;;;;;;;;;;;;21.24;nan;95474.66;2091065;28;1095;-59
2022/05/11 01:53:11;;;;;;;;;;;;;;;21.23;nan;95471.19;2090283;28;1167;-60
2022/05/11 01:54:13;;;;;;;;;;;;;;;21.23;nan;95471.19;2090387;28;1280;-60
2022/05/11 01:55:14;;;;;;;;;;;;;;;21.25;nan;95468.28;2090856;28;1132;-60
2022/05/11 01:56:19;;;;;;;;;;;;;;;21.25;nan;95476.31;2084927;28;1590;-59
2022/05/11 01:57:20;;;;;;;;;;;;;;;21.25;nan;95465.63;2084258;28;1594;-60
2022/05/11 01:58:23;;;;;;;;;;;;;;;21.23;nan;95471.19;2070838;28;1436;-61
2022/05/11 01:59:24;;;;;;;;;;;;;;;21.25;nan;95465.63;2074043;28;1666;-60
2022/05/11 02:00:26;;;;;;;;;;;;;;;21.26;nan;95471.81;2079833;28;1506;-60
2022/05/11 02:01:29;;;;;;;;;;;;;;;21.25;nan;95476.31;2087546;28;1621;-62
2022/05/11 02:02:30;;;;;;;;;;;;;;;21.26;nan;95469.13;2082841;28;1023;-60
2022/05/11 02:03:32;;;;;;;;;;;;;;;21.25;nan;95464.78;2082726;28;1659;-60
2022/05/11 02:08:36;;;;;;;;;;;;;;;21.27;nan;95460.09;2078260;28;1090;-60
2022/05/11 02:09:40;;;;;;;;;;;;;;;21.26;nan;95466.47;2077458;28;1473;-58
2022/05/11 02:10:42;;;;;;;;;;;;;;;21.26;nan;95467.28;2083981;28;1594;-60
2022/05/11 02:11:44;;;;;;;;;;;;;;;21.26;nan;95469.94;2083371;28;1557;-60
2022/05/11 02:12:45;;;;;;;;;;;;;;;21.26;nan;95463.78;2090248;28;1009;-59
2022/05/11 02:13:47;;;;;;;;;;;;;;;21.26;nan;95467.28;2084325;28;1601;-60
2022/05/11 02:14:48;;;;;;;;;;;;;;;21.27;nan;95471.59;2082395;28;1622;-61
2022/05/11 02:15:50;;;;;;;;;;;;;;;21.26;nan;95472.63;2077044;28;1443;-61
2022/05/11 02:16:52;;;;;;;;;;;;;;;21.27;nan;95473.44;2082823;28;1027;-60
2022/05/11 02:17:54;;;;;;;;;;;;;;;21.27;nan;95473.44;2082479;28;888;-60
2022/05/11 02:18:55;;;;;;;;;;;;;;;21.27;nan;95465.44;2082511;28;1104;-60
2022/05/11 02:19:57;;;;;;;;;;;;;;;21.27;nan;95476.13;2077970;28;1028;-60
2022/05/11 02:20:59;;;;;;;;;;;;;;;21.27;nan;95473.44;2077740;28;1045;-60
2022/05/11 02:22:00;;;;;;;;;;;;;;;21.27;nan;95462.75;2082554;28;1092;-60
2022/05/11 02:23:02;;;;;;;;;;;;;;;21.28;nan;95470.53;2081067;28;1647;-61
2022/05/11 02:24:04;;;;;;;;;;;;;;;21.28;nan;95469.72;2084650;28;1541;-60
2022/05/11 02:25:06;;;;;;;;;;;;;;;21.27;nan;95462.75;2089882;28;1474;-60
2022/05/11 02:26:09;;;;;;;;;;;;;;;21.27;nan;95468.09;2088994;28;1918;-60
2022/05/11 02:27:11;;;;;;;;;;;;;;;21.27;nan;95471.59;2089447;28;1697;-60
2022/05/11 02:28:13;;;;;;;;;;;;;;;21.28;nan;95464.38;2088048;28;1458;-61
2022/05/11 02:29:15;;;;;;;;;;;;;;;21.29;nan;95468.72;2090667;28;1021;-61
2022/05/11 02:30:19;;;;;;;;;;;;;;;21.28;nan;95467.06;2090650;28;973;-61
2022/05/11 02:31:21;;;;;;;;;;;;;;;21.27;nan;95468.91;2086136;28;1108;-61
2022/05/11 02:32:22;;;;;;;;;;;;;;;21.28;nan;95464.38;2085830;28;1227;-61
2022/05/11 02:33:24;;;;;;;;;;;;;;;21.28;nan;95470.53;2090942;28;1028;-60
2022/05/11 02:35:47;;;;;;;;;;;;;;;21.29;nan;95468.72;2087018;28;1548;-60
2022/05/11 02:36:49;;;;;;;;;;;;;;;21.27;nan;95463.56;2086346;28;1504;-59
2022/05/11 02:37:55;;;;;;;;;;;;;;;21.28;nan;95470.53;2089532;28;1577;-61
2022/05/11 02:38:57;;;;;;;;;;;;;;;21.28;nan;95464.38;2090728;28;1019;-61
2022/05/11 02:39:59;;;;;;;;;;;;;;;21.28;nan;95472.41;2090601;28;1144;-60
2022/05/11 02:41:01;;;;;;;;;;;;;;;21.28;nan;95475.06;2090717;28;1162;-62
2022/05/11 02:42:03;;;;;;;;;;;;;;;21.29;nan;95471.41;2090242;28;1099;-62
2022/05/11 02:43:05;;;;;;;;;;;;;;;21.28;nan;95481.25;2076889;28;1689;-63
2022/05/11 02:44:06;;;;;;;;;;;;;;;21.28;nan;95473.22;2078604;28;1679;-61
2022/05/11 02:45:08;;;;;;;;;;;;;;;21.29;nan;95463.38;2082443;28;1070;-60
2022/05/11 02:46:11;;;;;;;;;;;;;;;21.29;nan;95472.22;2085928;28;1906;-60
2022/05/11 02:47:12;;;;;;;;;;;;;;;21.29;nan;95471.41;2089623;28;1446;-60
2022/05/11 02:48:19;;;;;;;;;;;;;;;21.28;nan;95469.72;2089608;28;1812;-60
2022/05/11 02:49:20;;;;;;;;;;;;;;;21.29;nan;95476.75;2073827;28;1071;-62
2022/05/11 02:50:27;;;;;;;;;;;;;;;21.29;nan;95474.88;2077332;28;1392;-62
2022/05/11 02:51:29;;;;;;;;;;;;;;;21.28;nan;95478.56;2081657;28;867;-62
2022/05/11 02:52:31;;;;;;;;;;;;;;;21.30;nan;95473.03;2082376;28;1021;-62
2022/05/11 02:53:33;;;;;;;;;;;;;;;21.29;nan;95476.75;2082448;28;1110;-62
2022/05/11 02:54:35;;;;;;;;;;;;;;;21.28;nan;95467.06;2073753;28;1159;-62
2022/05/11 02:55:44;;;;;;;;;;;;;;;21.27;nan;95479.59;2082074;28;1609;-61
2022/05/11 02:56:46;;;;;;;;;;;;;;;21.26;nan;95477.97;2081867;28;1016;-62
2022/05/11 02:57:47;;;;;;;;;;;;;;;21.28;nan;95475.06;2074256;28;1667;-62
2022/05/11 02:58:49;;;;;;;;;;;;;;;21.27;nan;95474.25;2074120;28;1031;-62
2022/05/11 02:59:51;;;;;;;;;;;;;;;21.27;nan;95474.25;2083884;28;1450;-61
2022/05/11 03:00:53;;;;;;;;;;;;;;;21.27;nan;95478.78;2090336;28;778;-62
2022/05/11 03:01:56;;;;;;;;;;;;;;;21.27;nan;95481.47;2090373;28;1099;-60
2022/05/11 03:02:59;;;;;;;;;;;;;;;21.28;nan;95475.06;2089490;28;1444;-60
2022/05/11 03:04:00;;;;;;;;;;;;;;;21.05;nan;95476.25;2090082;28;1007;-68
2022/05/11 03:05:03;;;;;;;;;;;;;;;20.07;nan;95465.03;2090406;28;1104;-69
2022/05/11 03:06:05;;;;;;;;;;;;;;;19.82;nan;95473.47;2081714;28;1985;-61
2022/05/11 03:07:07;;;;;;;;;;;;;;;19.02;nan;95476.50;2090278;28;1346;-61
2022/05/11 03:08:09;;;;;;;;;;;;;;;18.45;nan;95478.94;2089979;28;1025;-62
2022/05/11 03:09:11;;;;;;;;;;;;;;;18.12;nan;95483.03;2089877;28;1464;-61
2022/05/11 03:10:13;;;;;;;;;;;;;;;17.89;nan;95489.25;2081729;28;1453;-61
2022/05/11 03:11:15;;;;;;;;;;;;;;;17.93;nan;95477.28;2079810;28;1613;-60
2022/05/11 03:12:16;;;;;;;;;;;;;;;17.86;nan;95482.47;2081465;28;1604;-60
2022/05/11 03:13:18;;;;;;;;;;;;;;;17.87;nan;95488.66;2087137;28;1500;-61
2022/05/11 03:14:19;;;;;;;;;;;;;;;17.94;nan;95492.22;2090233;28;1088;-61
2022/05/11 03:15:21;;;;;;;;;;;;;;;17.84;nan;95486.31;2089200;28;1446;-61
2022/05/11 03:16:23;;;;;;;;;;;;;;;17.68;nan;95491.81;2090107;28;1013;-61
2022/05/11 03:17:25;;;;;;;;;;;;;;;17.60;nan;95490.03;2078901;28;1608;-61
2022/05/11 03:18:26;;;;;;;;;;;;;;;17.59;nan;95493.72;2089044;28;1366;-61
2022/05/11 03:19:29;;;;;;;;;;;;;;;17.53;nan;95494.44;2086833;28;1514;-61
2022/05/11 03:20:31;;;;;;;;;;;;;;;17.15;nan;95497.91;2090085;28;1055;-62
2022/05/11 03:21:33;;;;;;;;;;;;;;;17.01;nan;95496.00;2090223;28;1021;-61
2022/05/11 03:22:35;;;;;;;;;;;;;;;17.03;nan;95494.03;2086720;28;1630;-59
2022/05/11 03:23:36;;;;;;;;;;;;;;;16.94;nan;95500.41;2081611;28;1743;-61
2022/05/11 03:24:38;;;;;;;;;;;;;;;16.95;nan;95497.53;2081968;28;1341;-59
2022/05/11 03:25:39;;;;;;;;;;;;;;;16.93;nan;95496.06;2082039;28;996;-60
2022/05/11 03:26:41;;;;;;;;;;;;;;;16.94;nan;95503.06;2081574;28;1975;-61
2022/05/11 03:27:43;;;;;;;;;;;;;;;16.99;nan;95490.06;2081869;28;1108;-59
2022/05/11 03:28:44;;;;;;;;;;;;;;;17.05;nan;95497.31;2072620;28;1116;-59
2022/05/11 03:29:47;;;;;;;;;;;;;;;17.05;nan;95497.31;2084840;28;1581;-60
2022/05/11 03:30:48;;;;;;;;;;;;;;;17.05;nan;95497.31;2086949;28;1617;-61
2022/05/11 03:34:36;;;;;;;;;;;;;;;17.22;nan;95495.38;2090149;28;1371;-60
2022/05/11 03:35:38;;;;;;;;;;;;;;;17.25;nan;95500.31;2090305;28;1075;-60
2022/05/11 03:36:40;;;;;;;;;;;;;;;17.34;nan;95495.78;2090069;28;1025;-59
2022/05/11 03:37:42;;;;;;;;;;;;;;;17.20;nan;95494.72;2093490;28;1652;-59
2022/05/11 03:38:44;;;;;;;;;;;;;;;17.23;nan;95498.84;2089163;28;1124;-59
2022/05/11 03:39:46;;;;;;;;;;;;;;;17.17;nan;95500.38;2079183;28;1603;-59
2022/05/11 03:40:47;;;;;;;;;;;;;;;17.15;nan;95495.25;2074516;28;1548;-60
2022/05/11 03:41:49;;;;;;;;;;;;;;;17.13;nan;95493.75;2080879;28;1064;-60
2022/05/11 03:42:50;;;;;;;;;;;;;;;17.18;nan;95500.19;2079326;28;1677;-61
2022/05/11 03:43:52;;;;;;;;;;;;;;;17.20;nan;95497.38;2088201;28;1587;-59
2022/05/11 03:44:55;;;;;;;;;;;;;;;17.11;nan;95493.97;2080643;28;1053;-59
2022/05/11 03:45:59;;;;;;;;;;;;;;;17.04;nan;95495.66;2086273;28;1433;-59
2022/05/11 03:47:01;;;;;;;;;;;;;;;17.14;nan;95501.56;2081339;28;1902;-61
2022/05/11 03:48:03;;;;;;;;;;;;;;;17.86;nan;95479.00;2081091;28;1309;-59
2022/05/11 03:49:04;;;;;;;;;;;;;;;18.08;nan;95494.03;2080733;28;1286;-59
2022/05/11 03:50:07;;;;;;;;;;;;;;;18.28;nan;95493.47;2080113;28;1515;-58
2022/05/11 03:51:10;;;;;;;;;;;;;;;17.90;nan;95498.91;2081345;28;1447;-58
2022/05/11 03:52:14;;;;;;;;;;;;;;;17.70;nan;95493.28;2077099;28;1185;-58
2022/05/11 03:53:15;;;;;;;;;;;;;;;17.56;nan;95502.88;2080048;28;1514;-58
2022/05/11 03:54:17;;;;;;;;;;;;;;;17.42;nan;95498.34;2081097;28;897;-58
2022/05/11 03:55:20;;;;;;;;;;;;;;;17.29;nan;95503.44;2080335;28;1584;-58
2022/05/11 03:56:21;;;;;;;;;;;;;;;17.35;nan;95502.72;2083412;28;1550;-57
2022/05/11 03:57:23;;;;;;;;;;;;;;;17.28;nan;95507.13;2081410;28;1039;-57
2022/05/11 03:58:25;;;;;;;;;;;;;;;17.07;nan;95511.25;2080847;28;1395;-58
2022/05/11 03:59:27;;;;;;;;;;;;;;;16.93;nan;95509.34;2080010;28;1443;-57
2022/05/11 04:00:29;;;;;;;;;;;;;;;16.87;nan;95516.22;2080475;28;993;-57
2022/05/11 04:01:30;;;;;;;;;;;;;;;17.00;nan;95510.31;2081327;28;1238;-59
2022/05/11 04:02:33;;;;;;;;;;;;;;;17.10;nan;95505.59;2075962;28;1511;-63
2022/05/11 04:03:34;;;;;;;;;;;;;;;17.09;nan;95503.91;2084374;28;1480;-62
2022/05/11 04:04:36;;;;;;;;;;;;;;;17.07;nan;95511.25;2088629;28;1347;-58
2022/05/11 04:05:38;;;;;;;;;;;;;;;17.08;nan;95510.25;2079830;28;1602;-60
2022/05/11 04:06:39;;;;;;;;;;;;;;;16.99;nan;95513.97;2080920;28;1992;-58
2022/05/11 04:07:41;;;;;;;;;;;;;;;16.91;nan;95506.06;2080893;28;1088;-58
2022/05/11 04:08:43;;;;;;;;;;;;;;;16.84;nan;95513.88;2089194;28;1135;-57
2022/05/11 04:09:45;;;;;;;;;;;;;;;16.83;nan;95508.75;2087630;28;1522;-61
2022/05/11 04:10:46;;;;;;;;;;;;;;;16.90;nan;95510.53;2087921;28;1366;-57
2022/05/11 04:11:48;;;;;;;;;;;;;;;16.87;nan;95512.69;2087066;28;1224;-57
2022/05/11 04:12:50;;;;;;;;;;;;;;;16.81;nan;95511.56;2080709;28;1076;-57
2022/05/11 04:13:52;;;;;;;;;;;;;;;16.75;nan;95518.38;2076644;28;1129;-57
2022/05/11 04:14:53;;;;;;;;;;;;;;;16.68;nan;95511.31;2077733;28;1424;-58
2022/05/11 04:15:55;;;;;;;;;;;;;;;16.65;nan;95516.97;2082002;28;1493;-57
2022/05/11 04:16:59;;;;;;;;;;;;;;;16.60;nan;95514.84;2079485;28;1500;-57
2022/05/11 04:18:00;;;;;;;;;;;;;;;16.56;nan;95512.69;2080473;28;1691;-57
2022/05/11 04:19:02;;;;;;;;;;;;;;;16.51;nan;95515.88;2090068;28;1013;-58
2022/05/11 04:20:04;;;;;;;;;;;;;;;16.49;nan;95517.88;2080802;28;1579;-57
2022/05/11 04:21:07;;;;;;;;;;;;;;;16.48;nan;95521.53;2080986;28;1526;-58
2022/05/11 04:22:08;;;;;;;;;;;;;;;16.40;nan;95526.88;2081298;28;1679;-58
2022/05/11 04:23:10;;;;;;;;;;;;;;;16.30;nan;95519.97;2081129;28;1469;-58
2022/05/11 04:24:12;;;;;;;;;;;;;;;16.30;nan;95529.72;2081093;28;1145;-57
2022/05/11 04:25:15;;;;;;;;;;;;;;;16.37;nan;95536.00;2076499;28;1302;-57
2022/05/11 04:26:17;;;;;;;;;;;;;;;16.42;nan;95532.84;2077832;28;1058;-58
2022/05/11 04:27:18;;;;;;;;;;;;;;;16.44;nan;95533.47;2081629;28;1906;-57
2022/05/11 04:28:20;;;;;;;;;;;;;;;16.38;nan;95542.13;2081741;28;1007;-57
2022/05/11 04:29:22;;;;;;;;;;;;;;;16.40;nan;95540.13;2081656;28;1071;-57
2022/05/11 04:30:31;;;;;;;;;;;;;;;16.29;nan;95534.19;2081657;28;1095;-58
2022/05/11 04:31:33;;;;;;;;;;;;;;;16.18;nan;95536.41;2081893;28;1528;-58
2022/05/11 04:32:34;;;;;;;;;;;;;;;16.13;nan;95536.09;2081435;28;1101;-58
2022/05/11 04:33:36;;;;;;;;;;;;;;;16.16;nan;95541.91;2081523;28;791;-57
2022/05/11 04:34:39;;;;;;;;;;;;;;;16.15;nan;95540.22;2081736;28;1125;-58
2022/05/11 04:35:41;;;;;;;;;;;;;;;16.14;nan;95541.22;2081786;28;1013;-58
2022/05/11 04:36:42;;;;;;;;;;;;;;;16.08;nan;95536.63;2074590;28;1280;-59
2022/05/11 04:37:44;;;;;;;;;;;;;;;16.02;nan;95539.94;2079657;28;1553;-57
2022/05/11 04:38:46;;;;;;;;;;;;;;;16.01;nan;95547.06;2080869;28;1095;-58
2022/05/11 04:39:47;;;;;;;;;;;;;;;16.02;nan;95547.91;2080557;28;954;-58
2022/05/11 04:40:49;;;;;;;;;;;;;;;16.05;nan;95552.88;2080647;28;1091;-58
2022/05/11 04:41:51;;;;;;;;;;;;;;;16.05;nan;95547.56;2081082;28;1017;-58
2022/05/11 04:42:53;;;;;;;;;;;;;;;16.06;nan;95543.91;2080217;28;718;-57
2022/05/11 04:43:54;;;;;;;;;;;;;;;16.02;nan;95553.22;2080263;28;1103;-57
2022/05/11 04:44:56;;;;;;;;;;;;;;;15.90;nan;95547.41;2081059;28;1109;-59
2022/05/11 04:45:58;;;;;;;;;;;;;;;15.93;nan;95549.72;2081016;28;1151;-58
2022/05/11 04:47:07;;;;;;;;;;;;;;;15.89;nan;95558.19;2081006;28;2007;-58
2022/05/11 04:48:09;;;;;;;;;;;;;;;15.85;nan;95544.47;2071259;28;993;-57
2022/05/11 04:49:19;;;;;;;;;;;;;;;15.82;nan;95553.56;2080680;28;1301;-57
2022/05/11 04:50:20;;;;;;;;;;;;;;;15.81;nan;95551.06;2080725;28;1020;-57
2022/05/11 04:51:23;;;;;;;;;;;;;;;15.79;nan;95550.41;2080829;28;1001;-57
2022/05/11 04:52:25;;;;;;;;;;;;;;;15.85;nan;95550.59;2081124;28;1012;-58
2022/05/11 04:53:27;;;;;;;;;;;;;;;15.88;nan;95553.88;2080577;28;1025;-58
2022/05/11 04:54:28;;;;;;;;;;;;;;;15.90;nan;95560.66;2080859;28;939;-58
2022/05/11 04:55:30;;;;;;;;;;;;;;;15.86;nan;95552.22;2081274;28;1149;-57
2022/05/11 04:56:32;;;;;;;;;;;;;;;15.93;nan;95559.50;2081375;28;1035;-58
2022/05/11 04:57:33;;;;;;;;;;;;;;;15.92;nan;95550.72;2081828;28;1092;-56
2022/05/11 04:58:35;;;;;;;;;;;;;;;15.80;nan;95552.91;2081504;28;1109;-57
2022/05/11 04:59:39;;;;;;;;;;;;;;;15.77;nan;95550.59;2072627;28;1083;-58
2022/05/11 05:00:40;;;;;;;;;;;;;;;15.79;nan;95555.72;2081489;28;1157;-58
2022/05/11 05:01:42;;;;;;;;;;;;;;;15.78;nan;95551.41;2081452;28;1149;-58
2022/05/11 05:02:44;;;;;;;;;;;;;;;15.75;nan;95557.03;2081365;28;1024;-58
2022/05/11 05:03:45;;;;;;;;;;;;;;;15.74;nan;95558.84;2081559;28;1009;-58
2022/05/11 05:04:47;;;;;;;;;;;;;;;15.73;nan;95559.00;2081646;28;1015;-58
2022/05/11 05:05:49;;;;;;;;;;;;;;;15.77;nan;95560.38;2081810;28;925;-57
2022/05/11 05:06:50;;;;;;;;;;;;;;;15.82;nan;95564.16;2081661;28;1024;-58
2022/05/11 05:07:52;;;;;;;;;;;;;;;15.84;nan;95566.63;2081003;28;1972;-56
2022/05/11 05:08:55;;;;;;;;;;;;;;;15.86;nan;95565.47;2081366;28;1541;-58
2022/05/11 05:09:56;;;;;;;;;;;;;;;15.80;nan;95560.03;2080808;28;1037;-58
2022/05/11 05:10:58;;;;;;;;;;;;;;;15.72;nan;95568.78;2072534;28;1203;-58
2022/05/11 05:12:01;;;;;;;;;;;;;;;15.70;nan;95568.13;2081037;28;1807;-56
2022/05/11 05:13:04;;;;;;;;;;;;;;;15.73;nan;95567.78;2073374;28;1020;-57
2022/05/11 05:14:06;;;;;;;;;;;;;;;15.71;nan;95563.66;2073403;28;1041;-56
2022/05/11 05:15:09;;;;;;;;;;;;;;;15.66;nan;95564.16;2074724;28;994;-57
2022/05/11 05:16:11;;;;;;;;;;;;;;;15.69;nan;95563.81;2074905;28;1052;-57
2022/05/11 05:17:13;;;;;;;;;;;;;;;15.69;nan;95563.81;2074461;28;1049;-58
2022/05/11 05:18:15;;;;;;;;;;;;;;;15.79;nan;95569.81;2075154;28;1096;-58
2022/05/11 05:19:16;;;;;;;;;;;;;;;15.82;nan;95560.66;2074784;28;1026;-58
2022/05/11 05:20:18;;;;;;;;;;;;;;;15.90;nan;95562.50;2074405;28;1035;-58
2022/05/11 05:21:20;;;;;;;;;;;;;;;15.90;nan;95559.84;2075087;28;997;-58
2022/05/11 05:22:26;;;;;;;;;;;;;;;15.91;nan;95561.50;2067710;28;1294;-57
2022/05/11 05:23:28;;;;;;;;;;;;;;;15.95;nan;95565.47;2074820;28;1203;-56
2022/05/11 05:24:30;;;;;;;;;;;;;;;15.99;nan;95559.66;2074482;28;1072;-58
2022/05/11 05:25:32;;;;;;;;;;;;;;;16.06;nan;95567.75;2082087;28;1118;-57
2022/05/11 05:26:33;;;;;;;;;;;;;;;16.12;nan;95560.94;2082143;28;1001;-57
2022/05/11 05:27:35;;;;;;;;;;;;;;;16.13;nan;95568.72;2074836;28;1910;-57
2022/05/11 05:31:21;;;;;;;;;;;;;;;16.38;nan;95563.34;2075015;28;1008;-57
2022/05/11 05:32:22;;;;;;;;;;;;;;;16.43;nan;95567.13;2074408;28;970;-57
2022/05/11 05:33:24;;;;;;;;;;;;;;;16.58;nan;95569.06;2069367;28;1201;-58
2022/05/11 05:34:26;;;;;;;;;;;;;;;16.73;nan;95568.16;2070471;28;1417;-57
2022/05/11 05:35:27;;;;;;;;;;;;;;;16.86;nan;95572.94;2073988;28;1097;-56
2022/05/11 05:36:30;;;;;;;;;;;;;;;16.88;nan;95572.78;2074974;28;1009;-57
2022/05/11 05:37:32;;;;;;;;;;;;;;;16.92;nan;95574.88;2074666;28;1065;-57
2022/05/11 05:38:36;;;;;;;;;;;;;;;16.96;nan;95572.72;2074588;28;1046;-57
2022/05/11 05:39:38;;;;;;;;;;;;;;;16.97;nan;95574.38;2074224;28;1024;-56
2022/05/11 05:40:39;;;;;;;;;;;;;;;16.97;nan;95575.19;2074248;28;1033;-56
2022/05/11 05:41:41;;;;;;;;;;;;;;;17.06;nan;95575.97;2074830;28;1018;-56
2022/05/11 05:42:43;;;;;;;;;;;;;;;17.17;nan;95570.25;2074735;28;1024;-57
2022/05/11 05:43:45;;;;;;;;;;;;;;;17.32;nan;95575.63;2074863;28;1065;-57
2022/05/11 05:44:46;;;;;;;;;;;;;;;17.40;nan;95577.38;2068821;28;1173;-58
2022/05/11 05:45:52;;;;;;;;;;;;;;;17.38;nan;95582.03;2071444;28;1729;-57
2022/05/11 05:46:54;;;;;;;;;;;;;;;17.41;nan;95581.69;2074387;28;1009;-57
2022/05/11 05:47:55;;;;;;;;;;;;;;;17.47;nan;95580.16;2074555;28;1918;-58
2022/05/11 05:48:57;;;;;;;;;;;;;;;17.45;nan;95577.69;2074644;28;1189;-58
2022/05/11 05:49:58;;;;;;;;;;;;;;;17.44;nan;95584.00;2074421;28;1036;-53
2022/05/11 05:51:01;;;;;;;;;;;;;;;17.41;nan;95581.69;2074246;28;1068;-58
2022/05/11 05:52:03;;;;;;;;;;;;;;;17.37;nan;95583.06;2074798;28;1300;-57