Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:42;;;;;;;3.60;2.60;;;22.10;56.20;;;;;;5057467;28;20484;-68
2023/10/17 00:03:11;;;;;;;3.80;3.40;;;22.10;56.10;;;;;;5057118;28;20964;-68
2023/10/17 00:05:36;;;;;;;3.93;2.93;;;22.10;56.10;;;;;;5056126;28;20441;-67
2023/10/17 00:08:05;;;;;;;5.40;2.80;;;22.10;56.10;;;;;;5057225;28;20843;-67
2023/10/17 00:10:35;;;;;;;3.03;2.47;;;22.10;56.10;;;;;;5056471;28;20171;-68
2023/10/17 00:15:46;;;;;;;3.80;2.87;;;22.10;56.10;;;;;;5057640;28;20451;-67
2023/10/17 00:18:15;;;;;;;3.10;2.80;;;22.10;56.10;;;;;;5056208;28;20416;-67
2023/10/17 00:20:43;;;;;;;2.87;2.40;;;22.00;56.00;;;;;;5056961;28;20464;-67
2023/10/17 00:23:14;;;;;;;3.00;2.60;;;22.10;56.10;;;;;;5056762;28;20954;-67
2023/10/17 00:25:42;;;;;;;4.77;3.40;;;22.10;56.10;;;;;;5056430;28;20425;-68
2023/10/17 00:28:10;;;;;;;3.17;2.87;;;22.00;56.00;;;;;;5057038;28;20492;-66
2023/10/17 00:30:38;;;;;;;3.87;3.23;;;22.00;56.00;;;;;;5056692;28;20413;-67
2023/10/17 00:33:09;;;;;;;4.70;3.23;;;22.00;56.00;;;;;;5054716;28;20426;-67
2023/10/17 00:35:38;;;;;;;3.67;2.60;;;22.00;56.00;;;;;;5056823;28;20520;-67
2023/10/17 00:38:07;;;;;;;4.63;3.40;;;22.00;56.00;;;;;;5056679;28;20413;-67
2023/10/17 00:43:11;;;;;;;3.43;2.80;;;22.00;55.90;;;;;;5056888;28;20390;-67
2023/10/17 00:45:38;;;;;;;4.33;3.00;;;22.00;56.00;;;;;;5056287;28;20491;-66
2023/10/17 00:48:08;;;;;;;3.67;2.50;;;22.00;55.90;;;;;;5056158;28;20432;-67
2023/10/17 00:50:38;;;;;;;3.23;2.50;;;22.00;55.90;;;;;;5054943;28;20428;-68
2023/10/17 00:53:06;;;;;;;2.90;2.37;;;22.00;56.00;;;;;;5056260;28;20428;-67
2023/10/17 00:55:35;;;;;;;4.93;3.20;;;22.00;55.90;;;;;;5055671;28;20433;-68
2023/10/17 00:58:02;;;;;;;3.40;2.77;;;22.00;55.90;;;;;;5056518;28;20971;-67
2023/10/17 01:00:37;;;;;;;2.67;2.43;;;22.00;56.00;;;;;;5054656;28;20495;-67
2023/10/17 01:03:10;;;;;;;3.87;2.73;;;22.00;55.90;;;;;;5055943;28;20393;-68
2023/10/17 01:06:56;;;;;;;2.97;2.50;;;22.00;55.80;;;;;;5055753;28;20438;-68
2023/10/17 01:08:50;;;;;;;2.83;2.43;;;22.00;55.90;;;;;;5055210;28;20417;-68
2023/10/17 01:11:21;;;;;;;4.03;2.40;;;22.00;55.80;;;;;;5055759;28;20422;-67
2023/10/17 01:13:53;;;;;;;3.97;2.53;;;22.00;55.90;;;;;;5056101;28;20199;-67
2023/10/17 01:16:20;;;;;;;2.73;2.50;;;22.00;55.80;;;;;;5056152;28;20440;-67
2023/10/17 01:18:46;;;;;;;4.50;2.80;;;22.00;55.80;;;;;;5056127;28;21021;-67
2023/10/17 01:21:21;;;;;;;3.47;2.80;;;22.00;55.90;;;;;;5055982;28;20390;-67
2023/10/17 01:23:48;;;;;;;2.87;2.57;;;22.00;55.90;;;;;;5056364;28;20444;-67
2023/10/17 01:26:24;;;;;;;2.87;2.57;;;22.00;55.90;;;;;;5055449;28;20398;-67
2023/10/17 01:28:53;;;;;;;3.40;2.80;;;22.00;55.80;;;;;;5054575;28;20401;-67
2023/10/17 01:31:22;;;;;;;2.90;2.40;;;22.00;55.90;;;;;;5055899;28;20971;-67
2023/10/17 01:33:55;;;;;;;4.50;3.00;;;21.90;55.80;;;;;;5055258;28;21050;-67
2023/10/17 01:36:21;;;;;;;4.60;2.70;;;21.90;55.80;;;;;;5055396;28;20888;-67
2023/10/17 01:38:50;;;;;;;3.07;2.40;;;21.90;55.80;;;;;;5055282;28;20449;-67
2023/10/17 01:41:18;;;;;;;3.33;2.40;;;21.90;55.80;;;;;;5055260;28;20409;-67
2023/10/17 01:43:47;;;;;;;3.23;2.73;;;21.90;55.80;;;;;;5055185;28;20406;-67
2023/10/17 01:46:21;;;;;;;3.37;2.30;;;21.90;55.80;;;;;;5054899;28;20476;-67
2023/10/17 01:48:48;;;;;;;4.37;2.67;;;21.90;55.80;;;;;;5055267;28;20406;-67
2023/10/17 01:51:19;;;;;;;4.00;2.83;;;21.90;55.70;;;;;;5055086;28;20424;-67
2023/10/17 01:53:50;;;;;;;2.97;2.43;;;21.90;55.70;;;;;;5055061;28;20393;-67
2023/10/17 01:56:40;;;;;;;2.83;2.20;;;21.90;55.70;;;;;;5055059;28;20402;-67
2023/10/17 01:59:21;;;;;;;2.67;2.43;;;21.90;55.70;;;;;;5055178;28;20519;-67
2023/10/17 02:01:48;;;;;;;3.40;2.43;;;21.90;55.70;;;;;;5054737;28;20393;-67
2023/10/17 02:04:18;;;;;;;3.07;2.77;;;21.90;55.70;;;;;;5053650;28;20433;-67
2023/10/17 02:06:44;;;;;;;3.03;2.60;;;21.90;55.70;;;;;;5054790;28;20459;-67
2023/10/17 02:11:54;;;;;;;3.50;2.50;;;21.90;55.70;;;;;;5054588;28;20418;-67
2023/10/17 02:14:23;;;;;;;3.27;2.60;;;21.90;55.70;;;;;;5054427;28;20468;-67
2023/10/17 02:16:49;;;;;;;4.70;2.80;;;21.90;55.70;;;;;;5055208;28;20948;-68
2023/10/17 02:19:16;;;;;;;3.20;2.57;;;21.90;55.70;;;;;;5054054;28;20511;-67
2023/10/17 02:21:43;;;;;;;3.20;2.90;;;21.90;55.70;;;;;;5054302;28;20171;-67
2023/10/17 02:24:10;;;;;;;2.90;2.40;;;21.90;55.70;;;;;;5054827;28;20425;-67
2023/10/17 02:26:42;;;;;;;4.17;2.83;;;21.90;55.60;;;;;;5054629;28;20781;-67
2023/10/17 02:29:11;;;;;;;2.60;2.40;;;21.90;55.70;;;;;;5054793;28;20980;-67
2023/10/17 02:31:40;;;;;;;4.70;2.93;;;21.90;55.70;;;;;;5054829;28;20419;-67
2023/10/17 02:34:09;;;;;;;3.00;2.70;;;21.90;55.70;;;;;;5054358;28;20437;-66
2023/10/17 02:36:35;;;;;;;3.07;2.60;;;21.90;55.70;;;;;;5054281;28;20432;-67
2023/10/17 02:39:01;;;;;;;3.13;2.77;;;21.90;55.60;;;;;;5054317;28;20495;-67
2023/10/17 02:41:30;;;;;;;4.63;3.57;;;21.90;55.60;;;;;;5056050;28;20408;-67
2023/10/17 02:43:56;;;;;;;3.30;3.00;;;21.90;55.60;;;;;;5058091;28;20434;-67
2023/10/17 02:46:28;;;;;;;2.80;2.50;;;21.90;55.60;;;;;;5058000;28;20410;-67
2023/10/17 02:48:56;;;;;;;3.23;2.87;;;21.90;55.60;;;;;;5058130;28;20158;-67
2023/10/17 02:53:52;;;;;;;3.10;2.80;;;21.90;55.50;;;;;;5057932;28;20437;-67
2023/10/17 02:56:21;;;;;;;3.73;2.77;;;21.90;55.60;;;;;;5058122;28;20420;-67
2023/10/17 02:59:04;;;;;;;3.47;2.43;;;21.90;55.50;;;;;;5056520;28;20468;-67
2023/10/17 03:01:30;;;;;;;3.30;2.93;;;21.90;55.50;;;;;;5058084;28;20485;-67
2023/10/17 03:03:58;;;;;;;3.20;2.27;;;21.90;55.50;;;;;;5058148;28;20440;-67
2023/10/17 03:06:23;;;;;;;4.67;2.87;;;21.90;55.50;;;;;;5058053;28;20787;-67
2023/10/17 03:08:52;;;;;;;3.53;2.40;;;21.90;55.50;;;;;;5058303;28;20436;-68
2023/10/17 03:11:36;;;;;;;3.73;2.60;;;21.90;55.50;;;;;;5058054;28;20521;-67
2023/10/17 03:14:10;;;;;;;3.13;2.60;;;21.90;55.50;;;;;;5057901;28;20429;-67
2023/10/17 03:16:40;;;;;;;2.80;2.40;;;21.90;55.60;;;;;;5057573;28;20390;-67
2023/10/17 03:19:07;;;;;;;2.50;2.30;;;21.90;55.50;;;;;;5057227;28;20469;-68
2023/10/17 03:21:35;;;;;;;4.57;2.60;;;21.90;55.50;;;;;;5058077;28;20492;-67
2023/10/17 03:24:04;;;;;;;2.47;2.27;;;21.90;55.50;;;;;;5056519;28;20438;-67
2023/10/17 03:26:39;;;;;;;2.77;2.17;;;21.90;55.60;;;;;;5058183;28;20428;-66
2023/10/17 03:29:19;;;;;;;3.37;2.50;;;21.90;55.50;;;;;;5057626;28;20397;-67
2023/10/17 03:31:52;;;;;;;2.87;2.57;;;21.90;55.50;;;;;;5057648;28;20397;-67
2023/10/17 03:34:29;;;;;;;3.60;2.17;;;21.90;55.50;;;;;;5057546;28;20482;-67
2023/10/17 03:36:55;;;;;;;2.90;2.03;;;21.90;55.50;;;;;;5057105;28;20417;-67
2023/10/17 03:39:28;;;;;;;2.87;2.60;;;21.90;55.50;;;;;;5057415;28;20480;-66
2023/10/17 03:41:56;;;;;;;3.03;2.20;;;21.90;55.50;;;;;;5057709;28;20402;-66
2023/10/17 03:44:31;;;;;;;2.50;2.30;;;21.90;55.50;;;;;;5055725;28;20528;-67
2023/10/17 03:47:04;;;;;;;3.80;2.63;;;21.90;55.50;;;;;;5057366;28;20480;-67
2023/10/17 03:49:36;;;;;;;2.37;2.17;;;21.80;55.40;;;;;;5057673;28;20414;-67
2023/10/17 03:52:04;;;;;;;3.27;2.97;;;21.80;55.40;;;;;;5056645;28;21189;-67
2023/10/17 03:54:30;;;;;;;3.07;2.77;;;21.80;55.40;;;;;;5057204;28;20461;-67
2023/10/17 03:57:04;;;;;;;2.97;2.77;;;21.80;55.50;;;;;;5057425;28;20414;-67
2023/10/17 03:59:40;;;;;;;2.63;2.40;;;21.80;55.50;;;;;;5057209;28;20881;-67
2023/10/17 04:02:12;;;;;;;3.80;2.77;;;21.80;55.50;;;;;;5055939;28;20520;-67
2023/10/17 04:04:46;;;;;;;2.77;2.47;;;21.80;55.50;;;;;;5055502;28;20514;-67
2023/10/17 04:07:12;;;;;;;2.67;2.47;;;21.80;55.50;;;;;;5056731;28;20394;-67
2023/10/17 04:12:26;;;;;;;3.53;2.83;;;21.80;55.60;;;;;;5056877;28;20401;-67
2023/10/17 04:14:58;;;;;;;2.50;2.30;;;21.80;55.60;;;;;;5056973;28;20845;-67
2023/10/17 04:17:29;;;;;;;2.70;2.20;;;21.80;55.70;;;;;;5056738;28;20430;-66
2023/10/17 04:19:58;;;;;;;2.73;2.10;;;21.80;55.70;;;;;;5056828;28;20504;-67
2023/10/17 04:22:30;;;;;;;3.10;2.50;;;21.80;55.70;;;;;;5055498;28;20500;-67
2023/10/17 04:25:00;;;;;;;3.37;2.80;;;21.80;55.70;;;;;;5056594;28;20429;-67
2023/10/17 04:27:31;;;;;;;2.87;2.37;;;21.80;55.80;;;;;;5056288;28;20908;-67
2023/10/17 04:29:58;;;;;;;3.00;2.40;;;21.80;55.80;;;;;;5056322;28;20409;-67
2023/10/17 04:32:28;;;;;;;2.47;2.27;;;21.80;55.80;;;;;;5056257;28;20420;-67
2023/10/17 04:34:55;;;;;;;2.97;2.43;;;21.70;55.70;;;;;;5056963;28;20515;-67
2023/10/17 04:37:44;;;;;;;2.57;2.33;;;21.70;55.70;;;;;;5056400;28;20837;-68
2023/10/17 04:40:37;;;;;;;2.30;2.07;;;21.70;55.70;;;;;;5056565;28;20457;-67
2023/10/17 04:44:04;;;;;;;3.87;3.20;;;21.70;55.70;;;;;;5056516;28;20397;-68
2023/10/17 04:45:57;;;;;;;3.40;2.80;;;21.70;55.60;;;;;;5055308;28;20410;-66
2023/10/17 04:48:46;;;;;;;2.77;2.57;;;21.70;55.30;;;;;;5054810;28;20429;-67
2023/10/17 04:53:49;;;;;;;2.93;2.50;;;21.70;55.20;;;;;;5056006;28;20390;-67
2023/10/17 04:56:23;;;;;;;2.87;2.57;;;21.70;55.30;;;;;;5055782;28;20892;-67
2023/10/17 04:58:53;;;;;;;5.13;3.43;;;21.70;55.40;;;;;;5055523;28;20393;-68
2023/10/17 05:01:39;;;;;;;2.30;2.10;;;21.70;55.40;;;;;;5054143;28;20952;-67
2023/10/17 05:04:19;;;;;;;3.20;2.47;;;21.70;55.50;;;;;;5055148;28;20425;-66
2023/10/17 05:07:14;;;;;;;2.73;2.53;;;21.70;55.60;;;;;;5055412;28;20421;-69
2023/10/17 06:17:48;;;;;;;2.90;2.60;;;21.70;55.80;;;;;;5050751;28;20424;-67
2023/10/17 06:20:16;;;;;;;2.37;2.17;;;21.70;55.80;;;;;;5049263;28;20508;-66
2023/10/17 06:28:27;;;;;;;6.60;2.50;;;21.70;55.80;;;;;;5050615;28;20485;-67
2023/10/17 06:33:37;;;;;;;4.43;3.23;;;21.70;55.80;;;;;;5050615;28;20425;-66
2023/10/17 06:36:25;;;;;;;2.80;2.33;;;21.80;55.90;;;;;;5050583;28;20915;-67
2023/10/17 06:38:54;;;;;;;2.90;2.47;;;21.80;55.90;;;;;;5050502;28;20641;-67
2023/10/17 06:44:26;;;;;;;2.77;2.23;;;21.80;55.90;;;;;;5049044;28;20884;-67
2023/10/17 06:46:55;;;;;;;3.07;2.37;;;21.80;55.90;;;;;;5050502;28;20421;-67
2023/10/17 06:54:42;;;;;;;2.93;2.40;;;21.80;55.80;;;;;;5050481;28;21173;-67
2023/10/17 06:57:23;;;;;;;4.17;2.63;;;21.80;55.80;;;;;;5050368;28;20455;-67
2023/10/17 07:00:01;;;;;;;2.70;2.47;;;21.80;55.90;;;;;;5050284;28;20444;-67
2023/10/17 07:02:41;;;;;;;2.53;2.33;;;21.80;55.80;;;;;;5050402;28;20406;-66
2023/10/17 07:05:08;;;;;;;3.90;2.23;;;21.80;55.90;;;;;;5050220;28;20417;-67
2023/10/17 07:07:42;;;;;;;3.07;2.30;;;21.80;55.90;;;;;;5050228;28;20401;-67
2023/10/17 07:13:31;;;;;;;2.10;1.90;;;21.80;55.90;;;;;;5050325;28;20394;-66
2023/10/17 07:16:04;;;;;;;2.70;2.50;;;21.80;55.90;;;;;;5050160;28;20413;-67
2023/10/17 07:18:43;;;;;;;2.47;1.90;;;21.70;55.80;;;;;;5050027;28;20433;-67
2023/10/17 07:23:41;;;;;;;2.80;2.13;;;21.70;55.90;;;;;;5050072;28;20904;-67
2023/10/17 07:26:14;;;;;;;1.87;1.70;;;21.70;55.90;;;;;;5050204;28;20471;-67
2023/10/17 07:28:43;;;;;;;3.20;2.47;;;21.70;55.90;;;;;;5053749;28;20382;-67
2023/10/17 07:31:12;;;;;;;2.57;2.10;;;21.70;55.90;;;;;;5053640;28;20421;-68
2023/10/17 07:33:42;;;;;;;2.27;1.97;;;21.70;55.90;;;;;;5053640;28;20406;-65
2023/10/17 07:36:13;;;;;;;2.40;2.17;;;21.70;55.90;;;;;;5052239;28;20428;-67
2023/10/17 07:38:41;;;;;;;2.50;2.20;;;21.70;56.00;;;;;;5053439;28;20431;-67
2023/10/17 07:41:13;;;;;;;2.10;1.90;;;21.70;56.00;;;;;;5053490;28;20406;-68
2023/10/17 07:43:45;;;;;;;2.57;2.20;;;21.70;56.00;;;;;;5053375;28;20394;-67
2023/10/17 07:46:17;;;;;;;2.30;2.10;;;21.70;56.00;;;;;;5053423;28;20390;-66
2023/10/17 07:48:49;;;;;;;2.40;2.20;;;21.70;56.00;;;;;;5053351;28;20414;-65
2023/10/17 07:51:16;;;;;;;3.00;2.50;;;21.70;56.00;;;;;;5053344;28;20393;-66
2023/10/17 07:53:48;;;;;;;2.40;2.20;;;21.70;56.50;;;;;;5053242;28;20419;-68
2023/10/17 07:56:20;;;;;;;2.43;2.10;;;21.70;56.00;;;;;;5053225;28;20426;-68
2023/10/17 07:59:04;;;;;;;2.50;2.30;;;21.70;56.00;;;;;;5053140;28;20386;-68
2023/10/17 08:01:41;;;;;;;3.00;2.60;;;21.70;56.10;;;;;;5053127;28;20468;-68
2023/10/17 08:04:17;;;;;;;2.27;2.07;;;21.70;56.00;;;;;;5053441;28;20487;-69
2023/10/17 08:06:44;;;;;;;2.27;1.77;;;21.70;56.10;;;;;;5053410;28;20427;-68
2023/10/17 08:11:50;;;;;;;1.90;1.70;;;21.70;56.00;;;;;;5052975;28;20745;-67
2023/10/17 08:14:17;;;;;;;2.20;2.00;;;21.70;56.10;;;;;;5052791;28;20436;-67
2023/10/17 08:16:43;;;;;;;2.87;2.17;;;21.70;56.00;;;;;;5052926;28;20422;-67
2023/10/17 08:19:29;;;;;;;2.60;2.30;;;21.70;56.00;;;;;;5052640;28;20453;-68
2023/10/17 08:24:45;;;;;;;1.97;1.73;;;21.70;56.10;;;;;;5052692;28;20903;-67
2023/10/17 08:27:13;;;;;;;2.57;1.90;;;21.70;56.10;;;;;;5052712;28;21220;-68
2023/10/17 08:29:42;;;;;;;2.33;1.80;;;21.70;56.10;;;;;;5052592;28;20469;-68
2023/10/17 08:32:38;;;;;;;2.20;2.00;;;21.70;56.10;;;;;;5052575;28;20414;-68
2023/10/17 08:35:03;;;;;;;3.20;2.50;;;21.70;56.10;;;;;;5052198;28;20861;-68
2023/10/17 08:37:30;;;;;;;2.00;1.83;;;21.70;56.10;;;;;;5052440;28;20440;-66
2023/10/17 08:39:59;;;;;;;2.50;2.00;;;21.70;56.10;;;;;;5052553;28;20457;-66
2023/10/17 08:42:30;;;;;;;2.47;1.83;;;21.70;56.10;;;;;;5051019;28;20862;-67
2023/10/17 08:44:58;;;;;;;1.60;1.47;;;21.70;56.10;;;;;;5052297;28;20444;-67
2023/10/17 08:47:30;;;;;;;3.17;2.27;;;21.70;56.10;;;;;;5052593;28;20410;-68
2023/10/17 08:50:02;;;;;;;3.00;2.27;;;21.70;56.10;;;;;;5052298;28;20452;-67
2023/10/17 08:52:31;;;;;;;1.90;1.70;;;21.70;56.10;;;;;;5052222;28;20492;-67
2023/10/17 08:54:57;;;;;;;2.47;2.10;;;21.70;56.10;;;;;;5052021;28;20437;-68
2023/10/17 08:57:23;;;;;;;2.47;2.27;;;21.70;56.10;;;;;;5052086;28;20409;-68
2023/10/17 09:04:46;;;;;;;3.83;2.30;;;21.70;56.10;;;;;;5052212;28;20191;-68
2023/10/17 09:07:31;;;;;;;3.40;2.47;;;21.70;55.90;;;;;;5050479;28;20413;-67
2023/10/17 09:10:02;;;;;;;5.60;2.43;;;21.70;55.70;;;;;;5051852;28;20468;-69
2023/10/17 09:12:28;;;;;;;2.37;2.17;;;21.70;55.50;;;;;;5051849;28;20394;-69
2023/10/17 09:14:56;;;;;;;3.10;2.57;;;21.70;55.40;;;;;;5050878;28;20483;-68
2023/10/17 09:19:52;;;;;;;3.20;2.60;;;21.70;55.20;;;;;;5051486;28;20477;-68
2023/10/17 09:22:40;;;;;;;2.67;2.30;;;21.70;55.10;;;;;;5051607;28;20406;-68
2023/10/17 09:25:22;;;;;;;2.60;2.40;;;21.70;55.00;;;;;;5051614;28;20425;-67
2023/10/17 09:27:53;;;;;;;4.90;3.23;;;21.70;55.10;;;;;;5051522;28;20390;-68
2023/10/17 09:30:19;;;;;;;3.57;2.40;;;21.70;55.30;;;;;;5051387;28;20432;-67
2023/10/17 09:32:44;;;;;;;2.70;2.40;;;21.60;55.30;;;;;;5051390;28;20413;-68
2023/10/17 09:35:11;;;;;;;3.53;2.60;;;21.70;55.50;;;;;;5051267;28;20193;-69
2023/10/17 09:37:41;;;;;;;3.00;2.30;;;21.70;55.50;;;;;;5051578;28;20179;-67
2023/10/17 09:40:14;;;;;;;4.07;2.27;;;21.70;55.50;;;;;;5051287;28;20457;-69
2023/10/17 09:42:41;;;;;;;2.40;2.20;;;21.70;55.50;;;;;;5051573;28;20888;-68
2023/10/17 09:45:09;;;;;;;2.87;2.23;;;21.70;55.60;;;;;;5051115;28;20967;-68
2023/10/17 09:47:44;;;;;;;2.97;2.33;;;21.70;55.60;;;;;;5051217;28;20931;-68
2023/10/17 09:50:13;;;;;;;2.80;2.43;;;21.80;55.60;;;;;;5050735;28;20428;-69
2023/10/17 09:52:40;;;;;;;2.70;2.40;;;21.80;55.50;;;;;;5051412;28;20924;-68
2023/10/17 09:55:07;;;;;;;2.40;2.20;;;21.80;55.50;;;;;;5050967;28;20525;-67
2023/10/17 09:57:38;;;;;;;3.17;2.87;;;21.80;55.40;;;;;;5049788;28;20421;-67
2023/10/17 10:00:16;;;;;;;2.87;2.53;;;21.80;55.40;;;;;;5049503;28;20544;-67
2023/10/17 10:02:44;;;;;;;2.97;2.67;;;21.80;55.50;;;;;;5050945;28;20401;-67
2023/10/17 10:05:24;;;;;;;2.40;2.20;;;21.80;55.40;;;;;;5050815;28;20425;-67
2023/10/17 10:07:51;;;;;;;3.20;2.33;;;21.80;55.30;;;;;;5050966;28;20394;-68
2023/10/17 10:10:44;;;;;;;3.00;2.43;;;21.80;55.30;;;;;;5050860;28;20540;-68
2023/10/17 10:13:13;;;;;;;3.50;2.23;;;21.80;55.20;;;;;;5050761;28;20409;-69
2023/10/17 10:15:51;;;;;;;3.10;2.57;;;21.80;55.30;;;;;;5050712;28;20457;-67
2023/10/17 10:18:38;;;;;;;2.90;2.60;;;21.80;55.10;;;;;;5050709;28;20804;-68
2023/10/17 10:21:05;;;;;;;4.40;3.23;;;21.80;55.10;;;;;;5050540;28;20514;-67
2023/10/17 10:23:35;;;;;;;4.27;2.60;;;21.80;55.10;;;;;;5050622;28;20452;-68
2023/10/17 10:26:27;;;;;;;2.57;2.27;;;21.80;55.10;;;;;;5050666;28;20896;-69
2023/10/17 10:29:12;;;;;;;3.37;2.40;;;21.80;55.00;;;;;;5049412;28;20534;-67
2023/10/17 10:31:38;;;;;;;4.90;2.90;;;21.80;55.00;;;;;;5050495;28;20835;-67
2023/10/17 10:34:06;;;;;;;4.27;2.87;;;21.80;55.10;;;;;;5049129;28;20520;-68
2023/10/17 10:36:33;;;;;;;4.30;3.90;;;21.80;55.00;;;;;;5050489;28;20649;-68
2023/10/17 10:39:12;;;;;;;5.47;3.17;;;21.80;54.80;;;;;;5050403;28;20507;-67
2023/10/17 10:41:54;;;;;;;5.30;3.50;;;21.80;55.00;;;;;;5050625;28;20851;-68
2023/10/17 10:44:20;;;;;;;4.83;3.97;;;21.80;55.00;;;;;;5050384;28;20569;-67
2023/10/17 10:46:46;;;;;;;5.47;3.93;;;21.80;54.80;;;;;;5050476;28;20402;-69
2023/10/17 10:49:11;;;;;;;5.60;3.03;;;21.80;54.90;;;;;;5050587;28;20409;-66
2023/10/17 10:51:44;;;;;;;3.97;3.30;;;21.80;54.40;;;;;;5050243;28;20167;-68
2023/10/17 10:54:10;;;;;;;5.37;3.70;;;21.80;53.80;;;;;;5045950;28;20282;-68
2023/10/17 10:56:37;;;;;;;6.03;4.40;;;21.70;53.70;;;;;;5050474;28;20509;-67
2023/10/17 10:59:04;;;;;;;19.97;11.20;;;21.70;53.70;;;;;;5050531;28;20554;-68
2023/10/17 11:01:30;;;;;;;31.17;17.20;;;21.70;53.80;;;;;;5050959;28;20410;-67
2023/10/17 11:03:58;;;;;;;29.43;16.60;;;21.70;54.10;;;;;;5038824;28;20469;-65
2023/10/17 11:06:29;;;;;;;30.40;16.67;;;21.70;54.20;;;;;;5034225;28;20180;-66
2023/10/17 11:08:55;;;;;;;35.00;20.97;;;21.70;54.30;;;;;;5034273;28;20501;-66
2023/10/17 11:11:20;;;;;;;43.10;24.90;;;21.70;54.40;;;;;;5034250;28;20485;-66
2023/10/17 11:13:46;;;;;;;58.17;32.07;;;21.70;54.50;;;;;;5047153;28;20612;-65
2023/10/17 11:16:16;;;;;;;71.97;37.90;;;21.70;54.60;;;;;;5053972;28;20171;-66
2023/10/17 11:18:43;;;;;;;84.80;45.10;;;21.80;54.70;;;;;;5053852;28;20265;-67
2023/10/17 11:21:09;;;;;;;88.90;49.17;;;21.80;54.80;;;;;;5053909;28;20471;-67
2023/10/17 11:23:39;;;;;;;96.30;56.83;;;21.80;54.90;;;;;;5041963;28;20832;-67
2023/10/17 11:26:12;;;;;;;115.67;69.23;;;21.80;55.00;;;;;;5032554;28;20792;-66
2023/10/17 11:28:42;;;;;;;144.43;81.00;;;21.80;55.00;;;;;;5033835;28;20383;-67
2023/10/17 11:31:13;;;;;;;139.17;82.83;;;21.80;55.10;;;;;;5032376;28;20430;-67
2023/10/17 11:33:47;;;;;;;150.60;86.40;;;21.80;55.10;;;;;;5034795;28;20426;-65
2023/10/17 11:36:15;;;;;;;160.00;96.80;;;21.80;55.10;;;;;;5033624;28;20432;-67
2023/10/17 11:38:43;;;;;;;171.10;103.97;;;21.80;55.20;;;;;;5033629;28;20501;-67
2023/10/17 11:41:09;;;;;;;178.60;108.17;;;21.80;55.20;;;;;;5033483;28;21048;-65
2023/10/17 11:43:51;;;;;;;185.07;110.63;;;21.80;55.20;;;;;;5044432;28;20512;-66
2023/10/17 11:46:30;;;;;;;222.50;124.17;;;21.90;55.30;;;;;;5053473;28;20390;-66
2023/10/17 11:49:35;;;;;;;206.77;122.10;;;21.90;55.30;;;;;;5053304;28;20405;-67
2023/10/17 11:52:04;;;;;;;209.23;126.57;;;21.90;55.30;;;;;;5030850;28;20501;-67
2023/10/17 11:54:30;;;;;;;225.03;129.43;;;21.90;55.40;;;;;;5030171;28;20465;-67
2023/10/17 11:57:10;;;;;;;207.97;131.33;;;21.90;55.40;;;;;;5030937;28;20442;-66
2023/10/17 11:59:35;;;;;;;235.80;135.13;;;21.90;55.40;;;;;;5030879;28;20449;-66
2023/10/17 12:02:03;;;;;;;231.13;137.33;;;21.90;55.40;;;;;;5030766;28;20469;-67
2023/10/17 12:04:29;;;;;;;250.47;143.20;;;21.90;55.40;;;;;;5012189;28;20278;-67
2023/10/17 12:06:54;;;;;;;264.53;151.37;;;21.90;55.40;;;;;;5010952;28;20929;-67
2023/10/17 12:09:23;;;;;;;268.77;150.47;;;21.90;55.40;;;;;;5010993;28;20327;-66
2023/10/17 12:11:53;;;;;;;251.10;149.03;;;21.90;55.40;;;;;;5010842;28;20612;-67
2023/10/17 12:14:19;;;;;;;272.40;156.33;;;21.90;55.40;;;;;;5026708;28;20462;-66
2023/10/17 12:16:58;;;;;;;263.80;152.80;;;21.90;55.40;;;;;;5028749;28;20523;-67
2023/10/17 12:19:28;;;;;;;279.43;162.03;;;21.90;55.40;;;;;;5030319;28;20493;-67
2023/10/17 12:21:55;;;;;;;272.23;158.00;;;21.90;55.50;;;;;;5020372;28;20515;-67
2023/10/17 12:24:28;;;;;;;266.00;153.50;;;21.90;55.50;;;;;;5032787;28;20426;-65
2023/10/17 12:26:57;;;;;;;266.57;152.57;;;21.90;55.50;;;;;;5033116;28;20419;-67
2023/10/17 12:29:26;;;;;;;268.63;160.70;;;21.90;55.50;;;;;;5032686;28;20425;-67
2023/10/17 12:32:01;;;;;;;276.13;161.77;;;21.90;55.50;;;;;;5032694;28;20417;-67
2023/10/17 12:34:30;;;;;;;266.60;159.47;;;21.90;55.50;;;;;;5045892;28;20457;-67
2023/10/17 12:36:55;;;;;;;265.93;158.07;;;21.90;55.60;;;;;;5053493;28;20421;-67
2023/10/17 12:39:21;;;;;;;272.77;158.37;;;21.90;55.50;;;;;;5052496;28;20591;-67
2023/10/17 12:41:48;;;;;;;284.10;169.30;;;21.90;55.60;;;;;;5052557;28;20186;-67
2023/10/17 12:44:20;;;;;;;285.20;173.73;;;21.90;55.50;;;;;;5050880;28;20226;-66
2023/10/17 12:46:46;;;;;;;358.40;213.47;;;21.90;55.50;;;;;;5053011;28;20388;-67
2023/10/17 12:49:12;;;;;;;334.07;205.27;;;21.90;55.60;;;;;;5052629;28;20437;-67
2023/10/17 12:51:38;;;;;;;327.67;202.33;;;21.90;55.60;;;;;;5052742;28;20413;-65
2023/10/17 12:54:06;;;;;;;335.93;198.63;;;21.90;55.60;;;;;;5040405;28;20211;-67
2023/10/17 12:56:31;;;;;;;312.07;189.60;;;21.90;55.60;;;;;;5032479;28;20416;-66
2023/10/17 12:58:58;;;;;;;317.40;187.00;;;21.80;55.50;;;;;;5032490;28;20418;-66
2023/10/17 13:01:24;;;;;;;310.53;178.57;;;21.90;55.60;;;;;;5032519;28;20168;-66
2023/10/17 13:03:57;;;;;;;290.30;173.80;;;21.80;55.50;;;;;;5040454;28;20452;-67
2023/10/17 13:06:26;;;;;;;308.47;186.20;;;21.80;55.60;;;;;;5052516;28;20390;-68
2023/10/17 13:08:59;;;;;;;293.83;167.27;;;21.80;55.60;;;;;;5051907;28;20952;-68
2023/10/17 13:11:25;;;;;;;276.20;162.57;;;21.80;55.60;;;;;;5051867;28;20451;-66
2023/10/17 13:13:51;;;;;;;262.80;157.87;;;21.80;55.60;;;;;;5043310;28;20446;-67
2023/10/17 13:16:16;;;;;;;262.37;163.00;;;21.80;55.70;;;;;;5031825;28;20453;-67
2023/10/17 13:18:42;;;;;;;268.27;161.57;;;21.80;55.70;;;;;;5031644;28;20254;-68
2023/10/17 13:21:14;;;;;;;255.97;160.50;;;21.80;55.70;;;;;;5031655;28;20195;-66
2023/10/17 13:23:40;;;;;;;270.07;161.17;;;21.80;55.70;;;;;;5031455;28;20168;-67
2023/10/17 13:26:20;;;;;;;262.00;158.03;;;21.80;55.80;;;;;;5031401;28;20437;-67
2023/10/17 13:28:46;;;;;;;274.43;164.67;;;21.80;55.70;;;;;;5031578;28;20420;-65
2023/10/17 13:31:14;;;;;;;287.27;168.60;;;21.80;55.80;;;;;;5033730;28;20426;-66
2023/10/17 13:33:41;;;;;;;282.77;166.87;;;21.80;55.80;;;;;;5051269;28;20258;-67
2023/10/17 13:36:10;;;;;;;284.13;169.87;;;21.80;55.80;;;;;;5051353;28;20417;-66
2023/10/17 13:38:37;;;;;;;279.50;167.43;;;21.80;55.80;;;;;;5051259;28;20924;-67
2023/10/17 13:41:09;;;;;;;281.80;167.13;;;21.80;56.40;;;;;;5045577;28;21006;-67
2023/10/17 13:43:35;;;;;;;301.37;187.97;;;21.80;55.80;;;;;;5031309;28;20391;-67
2023/10/17 13:46:09;;;;;;;305.27;188.50;;;21.80;55.80;;;;;;5031232;28;20413;-66
2023/10/17 13:48:36;;;;;;;319.30;191.63;;;21.80;55.80;;;;;;5031432;28;20592;-67
2023/10/17 13:51:06;;;;;;;281.70;172.63;;;21.80;55.80;;;;;;5035142;28;20849;-67
2023/10/17 13:53:33;;;;;;;299.20;173.87;;;21.80;55.80;;;;;;5033145;28;20885;-67
2023/10/17 13:55:58;;;;;;;275.87;169.30;;;21.80;55.80;;;;;;5032503;28;20410;-66
2023/10/17 13:58:24;;;;;;;274.13;167.00;;;21.80;55.80;;;;;;5032768;28;20433;-67
2023/10/17 14:00:54;;;;;;;279.97;167.50;;;21.80;55.80;;;;;;5033357;28;20196;-68
2023/10/17 14:03:22;;;;;;;259.07;164.30;;;21.80;55.80;;;;;;5032607;28;20178;-65
2023/10/17 14:05:48;;;;;;;265.07;162.97;;;21.80;55.80;;;;;;5030850;28;20434;-67
2023/10/17 14:08:14;;;;;;;275.63;164.97;;;21.80;55.90;;;;;;5034116;28;20407;-67
2023/10/17 14:10:44;;;;;;;260.23;163.57;;;21.80;55.80;;;;;;5033202;28;20406;-67
2023/10/17 14:13:12;;;;;;;261.10;164.10;;;21.80;55.80;;;;;;5050820;28;20441;-69
2023/10/17 14:15:38;;;;;;;255.70;161.10;;;21.80;55.90;;;;;;5033534;28;20447;-68
2023/10/17 14:18:13;;;;;;;265.37;163.90;;;21.80;55.90;;;;;;5030805;28;20418;-67
2023/10/17 14:23:29;;;;;;;241.53;154.63;;;21.80;55.90;;;;;;5031631;28;20420;-68
2023/10/17 14:26:09;;;;;;;274.50;162.80;;;21.80;56.00;;;;;;5029926;28;20416;-67
2023/10/17 14:28:36;;;;;;;250.03;154.33;;;21.80;56.00;;;;;;5031326;28;20455;-66
2023/10/17 14:31:09;;;;;;;251.73;156.03;;;21.80;55.90;;;;;;5031207;28;20430;-68
2023/10/17 14:33:35;;;;;;;244.17;150.73;;;21.80;55.90;;;;;;5030740;28;20405;-67
2023/10/17 14:36:05;;;;;;;257.77;152.73;;;21.80;56.00;;;;;;5032526;28;20787;-67
2023/10/17 14:38:32;;;;;;;255.27;159.73;;;21.80;55.90;;;;;;5034769;28;20172;-70
2023/10/17 14:40:58;;;;;;;236.73;147.90;;;21.80;55.90;;;;;;5038437;28;20813;-67
2023/10/17 14:43:25;;;;;;;243.73;149.00;;;21.80;55.90;;;;;;5055796;28;20426;-67
2023/10/17 14:45:53;;;;;;;237.10;147.03;;;21.80;55.90;;;;;;5056286;28;20432;-67
2023/10/17 14:48:20;;;;;;;225.33;138.70;;;21.80;55.90;;;;;;5056027;28;20412;-66
2023/10/17 14:50:45;;;;;;;204.80;135.60;;;21.80;55.90;;;;;;5054937;28;20435;-68
2023/10/17 14:53:11;;;;;;;209.73;136.17;;;21.80;55.90;;;;;;5055529;28;20428;-68
2023/10/17 14:55:38;;;;;;;234.33;141.47;;;21.70;55.90;;;;;;5054509;28;20191;-66