Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:39;;;;;;;8.43;6.13;;;;;;;;;;5004955;28;20048;-76
2022/07/07 00:04:04;;;;;;;12.02;6.65;;;;;;;;;;4969711;28;20026;-77
2022/07/07 00:06:30;;;;;;;9.65;5.57;;;;;;;;;;4971993;28;20030;-77
2022/07/07 00:08:57;;;;;;;15.40;6.68;;;;;;;;;;5003297;28;20025;-77
2022/07/07 00:11:23;;;;;;;8.85;6.07;;;;;;;;;;5002578;28;20033;-77
2022/07/07 00:13:48;;;;;;;11.48;6.85;;;;;;;;;;4977409;28;20029;-77
2022/07/07 00:16:14;;;;;;;7.40;6.13;;;;;;;;;;5002952;28;20030;-77
2022/07/07 00:18:40;;;;;;;12.57;7.13;;;;;;;;;;5002498;28;20385;-76
2022/07/07 00:21:06;;;;;;;10.55;7.60;;;;;;;;;;5004090;28;20049;-77
2022/07/07 00:23:31;;;;;;;13.20;7.65;;;;;;;;;;5002039;28;20041;-78
2022/07/07 00:25:57;;;;;;;10.02;7.93;;;;;;;;;;4999721;28;20413;-77
2022/07/07 00:28:22;;;;;;;15.43;8.35;;;;;;;;;;4985668;28;20048;-77
2022/07/07 00:30:47;;;;;;;11.18;8.88;;;;;;;;;;5016862;28;20062;-77
2022/07/07 00:33:14;;;;;;;13.55;9.68;;;;;;;;;;4975482;28;20082;-77
2022/07/07 00:35:40;;;;;;;13.93;10.35;;;;;;;;;;4987754;28;20038;-77
2022/07/07 00:38:05;;;;;;;16.00;10.00;;;;;;;;;;5002068;28;20056;-76
2022/07/07 00:40:30;;;;;;;14.73;11.40;;;;;;;;;;5018829;28;20040;-77
2022/07/07 00:42:57;;;;;;;14.20;11.13;;;;;;;;;;5002088;28;20091;-77
2022/07/07 00:45:23;;;;;;;14.93;11.85;;;;;;;;;;5002670;28;20037;-77
2022/07/07 00:47:49;;;;;;;18.73;13.25;;;;;;;;;;5000311;28;20486;-76
2022/07/07 00:50:14;;;;;;;18.50;12.98;;;;;;;;;;4984962;28;20425;-77
2022/07/07 00:52:39;;;;;;;21.00;13.40;;;;;;;;;;4968156;28;20026;-78
2022/07/07 00:55:08;;;;;;;17.80;13.30;;;;;;;;;;5001688;28;20467;-77
2022/07/07 00:57:33;;;;;;;17.85;14.15;;;;;;;;;;5002428;28;20905;-77
2022/07/07 00:59:59;;;;;;;21.88;14.45;;;;;;;;;;5004155;28;20101;-77
2022/07/07 01:02:27;;;;;;;17.30;13.60;;;;;;;;;;4987013;28;20137;-76
2022/07/07 01:04:52;;;;;;;22.65;15.73;;;;;;;;;;4985804;28;20046;-76
2022/07/07 01:07:18;;;;;;;27.80;14.95;;;;;;;;;;4995506;28;20061;-77
2022/07/07 01:09:43;;;;;;;23.80;16.13;;;;;;;;;;4995017;28;20120;-77
2022/07/07 01:12:08;;;;;;;22.00;16.83;;;;;;;;;;5001907;28;20111;-77
2022/07/07 01:14:34;;;;;;;22.40;15.57;;;;;;;;;;4986276;28;20058;-76
2022/07/07 01:16:59;;;;;;;22.27;16.92;;;;;;;;;;5001263;28;20073;-76
2022/07/07 01:19:25;;;;;;;24.17;16.90;;;;;;;;;;5002167;28;20054;-76
2022/07/07 01:21:53;;;;;;;29.05;17.08;;;;;;;;;;5000010;28;20061;-76
2022/07/07 01:24:19;;;;;;;28.70;18.55;;;;;;;;;;4998323;28;20033;-77
2022/07/07 01:26:44;;;;;;;26.70;19.60;;;;;;;;;;4995617;28;20072;-76
2022/07/07 01:29:10;;;;;;;29.88;20.08;;;;;;;;;;5000225;28;20050;-76
2022/07/07 01:31:35;;;;;;;29.02;20.33;;;;;;;;;;4969932;28;20097;-76
2022/07/07 01:34:01;;;;;;;28.50;21.08;;;;;;;;;;5000506;28;21871;-76
2022/07/07 01:36:26;;;;;;;34.42;22.98;;;;;;;;;;5000041;28;20117;-77
2022/07/07 01:38:52;;;;;;;37.75;24.55;;;;;;;;;;5017699;28;20452;-77
2022/07/07 01:41:18;;;;;;;30.20;22.38;;;;;;;;;;4986016;28;20069;-77
2022/07/07 01:43:44;;;;;;;34.10;23.00;;;;;;;;;;4995758;28;20045;-76
2022/07/07 01:46:09;;;;;;;28.50;20.75;;;;;;;;;;4992571;28;20450;-76
2022/07/07 01:48:34;;;;;;;27.58;19.95;;;;;;;;;;5001486;28;20064;-76
2022/07/07 01:51:00;;;;;;;29.27;20.55;;;;;;;;;;5000427;28;20061;-76
2022/07/07 01:53:25;;;;;;;36.03;20.58;;;;;;;;;;5001947;28;20379;-76
2022/07/07 01:55:50;;;;;;;26.02;18.58;;;;;;;;;;4985205;28;20034;-78
2022/07/07 01:58:16;;;;;;;27.83;19.65;;;;;;;;;;4999791;28;20466;-76
2022/07/07 02:00:43;;;;;;;24.75;16.42;;;;;;;;;;4986357;28;20109;-78
2022/07/07 02:03:08;;;;;;;26.42;19.80;;;;;;;;;;4984902;28;20022;-77
2022/07/07 02:05:33;;;;;;;21.63;15.20;;;;;;;;;;4994501;28;20431;-77
2022/07/07 02:07:59;;;;;;;18.02;13.85;;;;;;;;;;5015419;28;20076;-76
2022/07/07 02:13:08;;;;;;;23.67;15.45;;;;;;;;;;5020180;28;20036;-76
2022/07/07 02:15:33;;;;;;;24.15;12.50;;;;;;;;;;4988191;28;20061;-76
2022/07/07 02:17:59;;;;;;;14.88;9.60;;;;;;;;;;5003957;28;20398;-76
2022/07/07 02:20:24;;;;;;;13.13;10.00;;;;;;;;;;4999742;28;20042;-76
2022/07/07 02:22:50;;;;;;;12.65;8.60;;;;;;;;;;5004088;28;20037;-76
2022/07/07 02:25:15;;;;;;;16.58;8.15;;;;;;;;;;4986518;28;20553;-75
2022/07/07 02:27:40;;;;;;;9.85;7.82;;;;;;;;;;5003006;28;20109;-76
2022/07/07 02:30:07;;;;;;;12.38;7.47;;;;;;;;;;4969905;28;20030;-76
2022/07/07 02:32:32;;;;;;;10.50;7.75;;;;;;;;;;5003846;28;20041;-76
2022/07/07 02:34:58;;;;;;;17.80;8.48;;;;;;;;;;5001733;28;20495;-76
2022/07/07 02:37:24;;;;;;;14.77;8.55;;;;;;;;;;5004168;28;20042;-76
2022/07/07 02:39:51;;;;;;;13.43;8.68;;;;;;;;;;5020406;28;20026;-76
2022/07/07 02:42:16;;;;;;;11.82;8.00;;;;;;;;;;5002501;28;20042;-75
2022/07/07 02:44:41;;;;;;;10.80;7.72;;;;;;;;;;5019882;28;20116;-76
2022/07/07 02:47:07;;;;;;;14.73;9.23;;;;;;;;;;5002199;28;20037;-75
2022/07/07 02:49:32;;;;;;;12.50;8.25;;;;;;;;;;4965308;28;20057;-76
2022/07/07 02:51:57;;;;;;;9.43;7.63;;;;;;;;;;4980626;28;20046;-75
2022/07/07 02:54:23;;;;;;;12.57;8.13;;;;;;;;;;4992738;28;20034;-76
2022/07/07 02:56:48;;;;;;;19.20;7.97;;;;;;;;;;4992066;28;20102;-76
2022/07/07 02:59:14;;;;;;;11.90;7.75;;;;;;;;;;5018557;28;20050;-76
2022/07/07 03:01:40;;;;;;;23.63;8.10;;;;;;;;;;4983959;28;20053;-76
2022/07/07 03:04:05;;;;;;;8.95;7.55;;;;;;;;;;5001667;28;20119;-76
2022/07/07 03:06:31;;;;;;;9.15;7.35;;;;;;;;;;5003398;28;20113;-77
2022/07/07 03:08:56;;;;;;;11.85;8.40;;;;;;;;;;4973792;28;20144;-75
2022/07/07 03:11:22;;;;;;;14.98;7.50;;;;;;;;;;4985077;28;20058;-77
2022/07/07 03:13:47;;;;;;;12.95;7.80;;;;;;;;;;4973811;28;20093;-76
2022/07/07 03:16:12;;;;;;;11.40;7.82;;;;;;;;;;4999980;28;20391;-76
2022/07/07 03:18:38;;;;;;;13.13;8.07;;;;;;;;;;4984497;28;20062;-77
2022/07/07 03:21:03;;;;;;;12.80;8.65;;;;;;;;;;5001701;28;20142;-77
2022/07/07 03:23:29;;;;;;;14.70;9.32;;;;;;;;;;4999206;28;20057;-77
2022/07/07 03:25:54;;;;;;;15.50;8.55;;;;;;;;;;4982361;28;20060;-76
2022/07/07 03:28:19;;;;;;;14.15;8.48;;;;;;;;;;4968475;28;20072;-77
2022/07/07 03:30:45;;;;;;;13.77;8.45;;;;;;;;;;4998708;28;20494;-77
2022/07/07 03:33:10;;;;;;;14.13;8.10;;;;;;;;;;4983746;28;20073;-77
2022/07/07 03:35:38;;;;;;;12.07;8.50;;;;;;;;;;4973369;28;20135;-77
2022/07/07 03:38:03;;;;;;;13.70;9.80;;;;;;;;;;4964288;28;20041;-75
2022/07/07 03:40:28;;;;;;;18.65;9.27;;;;;;;;;;4983359;28;20030;-77
2022/07/07 03:42:54;;;;;;;23.58;9.20;;;;;;;;;;5015724;28;20135;-75
2022/07/07 03:45:19;;;;;;;15.27;8.27;;;;;;;;;;4985195;28;20484;-75
2022/07/07 03:47:44;;;;;;;14.75;8.35;;;;;;;;;;4982906;28;20038;-77
2022/07/07 03:50:10;;;;;;;15.43;8.25;;;;;;;;;;4996568;28;20053;-76
2022/07/07 03:52:35;;;;;;;13.68;8.48;;;;;;;;;;5002097;28;20089;-77
2022/07/07 03:55:01;;;;;;;13.98;8.02;;;;;;;;;;4974947;28;20120;-77
2022/07/07 03:57:26;;;;;;;12.50;8.20;;;;;;;;;;5015363;28;20161;-75
2022/07/07 03:59:51;;;;;;;19.73;9.45;;;;;;;;;;5016358;28;20042;-76
2022/07/07 04:02:18;;;;;;;17.02;8.70;;;;;;;;;;4999831;28;20126;-76
2022/07/07 04:04:43;;;;;;;17.48;7.90;;;;;;;;;;4966966;28;20134;-76
2022/07/07 04:07:10;;;;;;;13.15;6.88;;;;;;;;;;5015146;28;20113;-75
2022/07/07 04:09:35;;;;;;;15.13;7.65;;;;;;;;;;5015960;28;20694;-76
2022/07/07 04:12:01;;;;;;;14.70;6.97;;;;;;;;;;4981625;28;20082;-76
2022/07/07 04:14:28;;;;;;;16.45;6.80;;;;;;;;;;4979494;28;20117;-76
2022/07/07 04:16:54;;;;;;;14.95;5.07;;;;;;;;;;4993108;28;21149;-76
2022/07/07 04:19:20;;;;;;;14.55;4.20;;;;;;;;;;4991551;28;20033;-77
2022/07/07 04:21:45;;;;;;;10.88;3.88;;;;;;;;;;4994762;28;20056;-75
2022/07/07 04:24:11;;;;;;;16.58;3.30;;;;;;;;;;4996837;28;20454;-78
2022/07/07 04:26:36;;;;;;;8.75;3.33;;;;;;;;;;4998425;28;20116;-77
2022/07/07 04:29:02;;;;;;;11.77;3.50;;;;;;;;;;4982780;28;20068;-75
2022/07/07 04:31:27;;;;;;;8.70;3.00;;;;;;;;;;4976108;28;20034;-77
2022/07/07 04:33:53;;;;;;;13.15;3.72;;;;;;;;;;4968970;28;20580;-76
2022/07/07 04:36:18;;;;;;;12.18;3.03;;;;;;;;;;4996316;28;20135;-76
2022/07/07 04:38:43;;;;;;;10.38;3.10;;;;;;;;;;4997276;28;20117;-77
2022/07/07 04:41:09;;;;;;;12.75;3.08;;;;;;;;;;4987829;28;20601;-76
2022/07/07 04:43:34;;;;;;;16.27;3.15;;;;;;;;;;4985733;28;22268;-76
2022/07/07 04:46:00;;;;;;;14.77;3.05;;;;;;;;;;4995413;28;20073;-76
2022/07/07 04:48:25;;;;;;;11.95;2.65;;;;;;;;;;4999548;28;20536;-76
2022/07/07 04:50:50;;;;;;;7.47;1.50;;;;;;;;;;4985631;28;20034;-76
2022/07/07 04:53:16;;;;;;;8.90;1.55;;;;;;;;;;4985927;28;20061;-75
2022/07/07 04:55:41;;;;;;;6.28;1.80;;;;;;;;;;4981496;28;20114;-76
2022/07/07 04:58:06;;;;;;;9.77;2.03;;;;;;;;;;4980984;28;20052;-76
2022/07/07 05:00:32;;;;;;;14.40;1.80;;;;;;;;;;4981907;28;20076;-76
2022/07/07 05:02:57;;;;;;;14.18;2.10;;;;;;;;;;5003048;28;20042;-76
2022/07/07 05:05:23;;;;;;;6.97;1.25;;;;;;;;;;4959229;28;20920;-76
2022/07/07 05:07:48;;;;;;;11.70;2.25;;;;;;;;;;4939392;28;20108;-76
2022/07/07 05:10:14;;;;;;;17.10;1.85;;;;;;;;;;4987688;28;21718;-76
2022/07/07 05:12:39;;;;;;;17.73;2.30;;;;;;;;;;5000171;28;20605;-76
2022/07/07 05:15:05;;;;;;;7.93;1.73;;;;;;;;;;5001895;28;20058;-76
2022/07/07 05:17:33;;;;;;;9.68;2.13;;;;;;;;;;5016282;28;20116;-77
2022/07/07 05:19:58;;;;;;;16.45;2.20;;;;;;;;;;4978400;28;20044;-75
2022/07/07 05:22:24;;;;;;;11.73;1.90;;;;;;;;;;5003269;28;20498;-77
2022/07/07 05:24:49;;;;;;;14.95;2.63;;;;;;;;;;4987725;28;20033;-76
2022/07/07 05:27:15;;;;;;;15.45;2.15;;;;;;;;;;5018050;28;20049;-77
2022/07/07 05:29:40;;;;;;;16.02;2.08;;;;;;;;;;4984641;28;20061;-78
2022/07/07 05:32:06;;;;;;;9.20;1.90;;;;;;;;;;4985490;28;20153;-77
2022/07/07 05:34:33;;;;;;;13.50;2.63;;;;;;;;;;4938226;28;20154;-77
2022/07/07 05:36:59;;;;;;;14.10;1.73;;;;;;;;;;5000145;28;20148;-77
2022/07/07 05:39:24;;;;;;;13.65;2.38;;;;;;;;;;4980569;28;20160;-76
2022/07/07 05:41:50;;;;;;;18.65;2.15;;;;;;;;;;4985093;28;20077;-76
2022/07/07 05:44:15;;;;;;;17.05;2.33;;;;;;;;;;4988149;28;20096;-77
2022/07/07 05:46:41;;;;;;;11.98;2.05;;;;;;;;;;5006142;28;20453;-77
2022/07/07 05:49:06;;;;;;;12.93;2.58;;;;;;;;;;4991803;28;20057;-76
2022/07/07 05:51:31;;;;;;;14.25;2.45;;;;;;;;;;5015429;28;20065;-77
2022/07/07 05:53:57;;;;;;;19.38;3.60;;;;;;;;;;5006455;28;20506;-77
2022/07/07 05:56:22;;;;;;;11.93;2.35;;;;;;;;;;5019347;28;20064;-77
2022/07/07 05:58:47;;;;;;;11.15;2.42;;;;;;;;;;5017541;28;20038;-77
2022/07/07 06:01:13;;;;;;;13.95;2.38;;;;;;;;;;5002882;28;20038;-77
2022/07/07 06:03:38;;;;;;;18.40;2.35;;;;;;;;;;4997846;28;20052;-77
2022/07/07 06:06:04;;;;;;;12.07;2.75;;;;;;;;;;4981975;28;20393;-77
2022/07/07 06:08:29;;;;;;;14.35;2.13;;;;;;;;;;5013511;28;20034;-78
2022/07/07 06:10:55;;;;;;;9.70;2.30;;;;;;;;;;5005528;28;20029;-76
2022/07/07 06:13:20;;;;;;;13.43;2.28;;;;;;;;;;5006917;28;20044;-77
2022/07/07 06:15:45;;;;;;;6.65;1.65;;;;;;;;;;4989125;28;20040;-77
2022/07/07 06:18:11;;;;;;;12.13;2.45;;;;;;;;;;4994796;28;20037;-76
2022/07/07 06:20:36;;;;;;;13.40;2.28;;;;;;;;;;4989208;28;20527;-77
2022/07/07 06:23:02;;;;;;;12.52;2.50;;;;;;;;;;5005363;28;20088;-76
2022/07/07 06:25:27;;;;;;;12.73;2.05;;;;;;;;;;5022404;28;20033;-75
2022/07/07 06:27:52;;;;;;;9.48;2.05;;;;;;;;;;4995752;28;20065;-77
2022/07/07 06:30:18;;;;;;;11.23;2.45;;;;;;;;;;5022275;28;20128;-77
2022/07/07 06:32:43;;;;;;;9.40;2.13;;;;;;;;;;5021263;28;20041;-76
2022/07/07 06:35:09;;;;;;;8.93;1.92;;;;;;;;;;4989203;28;20494;-77
2022/07/07 06:37:35;;;;;;;15.10;2.75;;;;;;;;;;5014354;28;20061;-77
2022/07/07 06:40:01;;;;;;;9.77;2.22;;;;;;;;;;5003258;28;20022;-77
2022/07/07 06:42:26;;;;;;;8.40;2.08;;;;;;;;;;4981955;28;20502;-78
2022/07/07 06:44:52;;;;;;;17.05;2.60;;;;;;;;;;4994165;28;20033;-77
2022/07/07 06:47:18;;;;;;;15.18;2.97;;;;;;;;;;5003184;28;20065;-76
2022/07/07 06:49:44;;;;;;;18.88;3.10;;;;;;;;;;4985586;28;20076;-76
2022/07/07 06:52:10;;;;;;;7.40;1.90;;;;;;;;;;5021635;28;20437;-76
2022/07/07 06:54:37;;;;;;;14.40;2.72;;;;;;;;;;5017333;28;20035;-77
2022/07/07 06:57:02;;;;;;;8.02;1.83;;;;;;;;;;5001352;28;20038;-76
2022/07/07 06:59:28;;;;;;;10.43;2.67;;;;;;;;;;5004417;28;20119;-77
2022/07/07 07:01:53;;;;;;;9.75;2.17;;;;;;;;;;5021531;28;20132;-76
2022/07/07 07:04:18;;;;;;;12.00;1.73;;;;;;;;;;5004306;28;20053;-77
2022/07/07 07:06:44;;;;;;;9.88;1.70;;;;;;;;;;4999183;28;20104;-77
2022/07/07 07:09:10;;;;;;;10.52;1.88;;;;;;;;;;5020417;28;20052;-76
2022/07/07 07:11:35;;;;;;;11.82;2.25;;;;;;;;;;5006566;28;20041;-77
2022/07/07 07:14:02;;;;;;;9.05;1.83;;;;;;;;;;5001424;28;20041;-76
2022/07/07 07:16:28;;;;;;;9.13;1.65;;;;;;;;;;4996337;28;20553;-77
2022/07/07 07:18:53;;;;;;;7.47;1.38;;;;;;;;;;5012149;28;20105;-77
2022/07/07 07:21:19;;;;;;;8.52;1.30;;;;;;;;;;4995422;28;20128;-75
2022/07/07 07:23:44;;;;;;;7.13;1.33;;;;;;;;;;5004211;28;20038;-76
2022/07/07 07:26:10;;;;;;;5.88;1.67;;;;;;;;;;5022705;28;20065;-76
2022/07/07 07:28:35;;;;;;;10.48;1.50;;;;;;;;;;5020193;28;20520;-78
2022/07/07 07:31:01;;;;;;;6.45;1.30;;;;;;;;;;4988186;28;20049;-77
2022/07/07 07:33:28;;;;;;;5.00;1.13;;;;;;;;;;5021061;28;20046;-78
2022/07/07 07:35:54;;;;;;;4.13;0.90;;;;;;;;;;5020342;28;20137;-77
2022/07/07 07:38:19;;;;;;;5.57;0.95;;;;;;;;;;5006688;28;20086;-77
2022/07/07 07:40:45;;;;;;;3.60;0.75;;;;;;;;;;5005453;28;20026;-76
2022/07/07 07:43:10;;;;;;;4.68;1.00;;;;;;;;;;5003681;28;20038;-75
2022/07/07 07:45:36;;;;;;;6.07;0.90;;;;;;;;;;4991857;28;20507;-77
2022/07/07 07:48:03;;;;;;;3.25;0.90;;;;;;;;;;4984542;28;20100;-77
2022/07/07 07:50:28;;;;;;;7.85;0.93;;;;;;;;;;5015039;28;20057;-77
2022/07/07 07:52:53;;;;;;;3.22;0.85;;;;;;;;;;4985670;28;20068;-77
2022/07/07 07:55:19;;;;;;;6.20;1.10;;;;;;;;;;5012412;28;20390;-77
2022/07/07 07:57:45;;;;;;;8.52;1.20;;;;;;;;;;5003325;28;20037;-76
2022/07/07 08:00:11;;;;;;;5.63;1.40;;;;;;;;;;5019959;28;20033;-76
2022/07/07 08:02:37;;;;;;;4.25;0.98;;;;;;;;;;5002584;28;20046;-76
2022/07/07 08:05:02;;;;;;;7.93;1.58;;;;;;;;;;5004362;28;20038;-76
2022/07/07 08:07:28;;;;;;;4.68;0.90;;;;;;;;;;5019407;28;20034;-77
2022/07/07 08:09:53;;;;;;;5.28;1.23;;;;;;;;;;5018795;28;20030;-76
2022/07/07 08:12:19;;;;;;;8.00;1.20;;;;;;;;;;4984400;28;20058;-77
2022/07/07 08:14:44;;;;;;;4.97;1.15;;;;;;;;;;5020341;28;20441;-77
2022/07/07 08:17:09;;;;;;;6.20;1.15;;;;;;;;;;5004084;28;20030;-76
2022/07/07 08:19:35;;;;;;;3.30;0.88;;;;;;;;;;5002688;28;20053;-78
2022/07/07 08:22:00;;;;;;;7.22;1.15;;;;;;;;;;5020584;28;20183;-77
2022/07/07 08:24:25;;;;;;;4.20;1.00;;;;;;;;;;5018656;28;20061;-77
2022/07/07 08:26:51;;;;;;;5.47;1.17;;;;;;;;;;5020106;28;20112;-76
2022/07/07 08:29:16;;;;;;;6.05;1.48;;;;;;;;;;5019632;28;20037;-77
2022/07/07 08:31:42;;;;;;;4.53;1.00;;;;;;;;;;5002464;28;20071;-76
2022/07/07 08:34:07;;;;;;;6.15;1.00;;;;;;;;;;4994957;28;20184;-76
2022/07/07 08:36:33;;;;;;;6.78;1.60;;;;;;;;;;4994720;28;20398;-76
2022/07/07 08:38:59;;;;;;;6.75;1.73;;;;;;;;;;4999092;28;22319;-76
2022/07/07 08:41:25;;;;;;;4.90;1.13;;;;;;;;;;5014969;28;20045;-77
2022/07/07 08:43:50;;;;;;;6.05;1.60;;;;;;;;;;5019785;28;20038;-76
2022/07/07 08:46:15;;;;;;;8.63;1.38;;;;;;;;;;5002192;28;20045;-76
2022/07/07 08:48:41;;;;;;;4.50;1.55;;;;;;;;;;5003694;28;20068;-77
2022/07/07 08:51:06;;;;;;;7.07;1.08;;;;;;;;;;4997019;28;20034;-77
2022/07/07 08:53:33;;;;;;;7.10;1.60;;;;;;;;;;5003501;28;20036;-76
2022/07/07 08:55:59;;;;;;;5.85;1.25;;;;;;;;;;5020074;28;20037;-77
2022/07/07 08:58:24;;;;;;;8.30;1.65;;;;;;;;;;4987983;28;20121;-76
2022/07/07 09:00:50;;;;;;;8.73;2.20;;;;;;;;;;5001955;28;20105;-76
2022/07/07 09:03:15;;;;;;;6.00;1.50;;;;;;;;;;4964986;28;20401;-77
2022/07/07 09:05:41;;;;;;;5.30;1.30;;;;;;;;;;5003984;28;20583;-77
2022/07/07 09:08:18;;;;;;;8.30;1.67;;;;;;;;;;5000308;28;20097;-76
2022/07/07 09:10:47;;;;;;;7.30;1.45;;;;;;;;;;5000090;28;20049;-76
2022/07/07 09:13:29;;;;;;;6.45;1.50;;;;;;;;;;5015313;28;20514;-76
2022/07/07 09:15:56;;;;;;;4.68;1.45;;;;;;;;;;5001674;28;20030;-77
2022/07/07 09:18:28;;;;;;;8.40;1.95;;;;;;;;;;5014277;28;20028;-76
2022/07/07 09:20:53;;;;;;;7.32;1.65;;;;;;;;;;5006543;28;20033;-76
2022/07/07 09:23:19;;;;;;;6.10;1.20;;;;;;;;;;5007050;28;20030;-76
2022/07/07 09:25:44;;;;;;;2.90;1.10;;;;;;;;;;5017770;28;20422;-76
2022/07/07 09:28:09;;;;;;;8.43;1.52;;;;;;;;;;5006339;28;20084;-76
2022/07/07 09:30:37;;;;;;;7.65;1.50;;;;;;;;;;5007733;28;20057;-78
2022/07/07 09:33:07;;;;;;;5.88;1.10;;;;;;;;;;4991379;28;20044;-77
2022/07/07 09:38:22;;;;;;;11.43;1.25;;;;;;;;;;5005875;28;20030;-75
2022/07/07 09:41:03;;;;;;;3.85;0.88;;;;;;;;;;4998409;28;20030;-75
2022/07/07 09:43:31;;;;;;;7.10;0.98;;;;;;;;;;5003428;28;20045;-76
2022/07/07 09:46:09;;;;;;;4.25;1.02;;;;;;;;;;4996738;28;20031;-77
2022/07/07 09:48:35;;;;;;;6.05;1.38;;;;;;;;;;5023051;28;20537;-76
2022/07/07 09:51:17;;;;;;;5.15;1.00;;;;;;;;;;5023656;28;20061;-76
2022/07/07 09:53:51;;;;;;;2.90;0.80;;;;;;;;;;4998926;28;20397;-77
2022/07/07 09:56:17;;;;;;;6.45;1.58;;;;;;;;;;5013684;28;20038;-76
2022/07/07 09:58:42;;;;;;;5.15;1.42;;;;;;;;;;4996516;28;20073;-76
2022/07/07 10:01:07;;;;;;;6.32;1.50;;;;;;;;;;5006695;28;20073;-76
2022/07/07 10:03:33;;;;;;;4.38;1.33;;;;;;;;;;5007186;28;20462;-77
2022/07/07 10:05:59;;;;;;;5.57;1.27;;;;;;;;;;5007099;28;20037;-76
2022/07/07 10:08:24;;;;;;;8.05;1.77;;;;;;;;;;4998476;28;20443;-77
2022/07/07 10:10:49;;;;;;;8.10;1.48;;;;;;;;;;5023281;28;20084;-76
2022/07/07 10:13:15;;;;;;;6.70;1.20;;;;;;;;;;5023046;28;20018;-76
2022/07/07 10:15:41;;;;;;;4.72;1.27;;;;;;;;;;5007174;28;20080;-76
2022/07/07 10:18:08;;;;;;;7.43;1.17;;;;;;;;;;5006183;28;20045;-76
2022/07/07 10:20:33;;;;;;;7.78;1.40;;;;;;;;;;5022927;28;20455;-76
2022/07/07 10:22:59;;;;;;;6.13;1.45;;;;;;;;;;5007236;28;20102;-77
2022/07/07 10:25:24;;;;;;;4.40;1.17;;;;;;;;;;5004284;28;20115;-77
2022/07/07 10:27:53;;;;;;;6.82;1.83;;;;;;;;;;5006963;28;20034;-75
2022/07/07 10:30:29;;;;;;;3.40;1.00;;;;;;;;;;5006513;28;20022;-77
2022/07/07 10:32:54;;;;;;;6.60;1.33;;;;;;;;;;5004363;28;20487;-76
2022/07/07 10:35:21;;;;;;;5.15;1.55;;;;;;;;;;5002027;28;20036;-76
2022/07/07 10:37:51;;;;;;;3.38;1.05;;;;;;;;;;5021570;28;20033;-76
2022/07/07 10:40:20;;;;;;;4.35;1.38;;;;;;;;;;4988940;28;20065;-76
2022/07/07 10:43:14;;;;;;;7.50;1.48;;;;;;;;;;5003565;28;20042;-76
2022/07/07 10:45:51;;;;;;;5.72;1.35;;;;;;;;;;4997724;28;20029;-76
2022/07/07 10:48:40;;;;;;;6.93;1.60;;;;;;;;;;4999678;28;20041;-76
2022/07/07 10:51:21;;;;;;;5.35;1.58;;;;;;;;;;5022757;28;20351;-76
2022/07/07 10:54:01;;;;;;;4.82;1.25;;;;;;;;;;5013802;28;20034;-76
2022/07/07 10:56:59;;;;;;;8.45;1.70;;;;;;;;;;4987227;28;20450;-75
2022/07/07 10:59:25;;;;;;;5.22;1.25;;;;;;;;;;4952269;28;20475;-76
2022/07/07 11:02:02;;;;;;;6.35;1.48;;;;;;;;;;5018995;28;20033;-76
2022/07/07 11:04:43;;;;;;;6.93;1.67;;;;;;;;;;5015656;28;20379;-76
2022/07/07 11:07:12;;;;;;;9.85;1.80;;;;;;;;;;4998283;28;20040;-77
2022/07/07 11:09:56;;;;;;;7.63;1.75;;;;;;;;;;4988331;28;20030;-76
2022/07/07 11:12:47;;;;;;;7.10;1.48;;;;;;;;;;4999366;28;20529;-76
2022/07/07 11:15:15;;;;;;;6.05;1.75;;;;;;;;;;4995943;28;20037;-76
2022/07/07 11:18:06;;;;;;;5.20;1.40;;;;;;;;;;5004142;28;20038;-76
2022/07/07 11:20:32;;;;;;;4.03;1.27;;;;;;;;;;5004632;28;20038;-77
2022/07/07 11:23:08;;;;;;;2.55;1.02;;;;;;;;;;5022331;28;20165;-75
2022/07/07 11:25:33;;;;;;;5.93;1.45;;;;;;;;;;4989532;28;20397;-76
2022/07/07 11:27:59;;;;;;;5.70;1.13;;;;;;;;;;5004278;28;20030;-77
2022/07/07 11:30:24;;;;;;;3.60;1.10;;;;;;;;;;5004018;28;20054;-76
2022/07/07 11:32:49;;;;;;;5.72;1.25;;;;;;;;;;5006635;28;20405;-76
2022/07/07 11:35:15;;;;;;;4.10;1.30;;;;;;;;;;4982630;28;20056;-76
2022/07/07 11:37:45;;;;;;;6.72;1.42;;;;;;;;;;4988665;28;20101;-76
2022/07/07 11:40:13;;;;;;;7.60;1.58;;;;;;;;;;5021773;28;20026;-76
2022/07/07 11:42:42;;;;;;;10.93;2.65;;;;;;;;;;5005278;28;20053;-76
2022/07/07 11:45:25;;;;;;;6.20;1.45;;;;;;;;;;5021778;28;20038;-76
2022/07/07 11:47:50;;;;;;;8.25;1.83;;;;;;;;;;4988494;28;20084;-77
2022/07/07 11:50:16;;;;;;;9.02;2.10;;;;;;;;;;5005210;28;20120;-77
2022/07/07 11:52:53;;;;;;;9.20;2.20;;;;;;;;;;5013568;28;20116;-76
2022/07/07 11:55:19;;;;;;;14.48;2.38;;;;;;;;;;4992551;28;20027;-76
2022/07/07 11:57:52;;;;;;;12.85;2.40;;;;;;;;;;5005312;28;20032;-76
2022/07/07 12:00:19;;;;;;;10.45;2.30;;;;;;;;;;5005287;28;20062;-76
2022/07/07 12:02:45;;;;;;;9.32;1.70;;;;;;;;;;5003134;28;20074;-76
2022/07/07 12:05:11;;;;;;;10.23;2.85;;;;;;;;;;5005639;28;20034;-76
2022/07/07 12:07:36;;;;;;;14.25;2.20;;;;;;;;;;5012358;28;20030;-76
2022/07/07 12:10:02;;;;;;;21.08;2.70;;;;;;;;;;4987064;28;20057;-77
2022/07/07 12:12:27;;;;;;;15.90;3.38;;;;;;;;;;5008123;28;20034;-76
2022/07/07 12:14:53;;;;;;;15.52;3.45;;;;;;;;;;4957128;28;20049;-76
2022/07/07 12:17:35;;;;;;;21.20;3.03;;;;;;;;;;5004466;28;20450;-76
2022/07/07 12:20:00;;;;;;;19.95;3.00;;;;;;;;;;4988964;28;20025;-76
2022/07/07 12:22:35;;;;;;;12.52;2.65;;;;;;;;;;5005041;28;20070;-76
2022/07/07 12:25:05;;;;;;;20.65;3.05;;;;;;;;;;4996214;28;20177;-76
2022/07/07 12:27:30;;;;;;;20.70;3.58;;;;;;;;;;5005712;28;20053;-76
2022/07/07 12:30:14;;;;;;;16.83;3.13;;;;;;;;;;4987774;28;20049;-76
2022/07/07 12:32:43;;;;;;;14.13;2.92;;;;;;;;;;5003260;28;20878;-76
2022/07/07 12:35:09;;;;;;;17.35;3.05;;;;;;;;;;5003320;28;20030;-76
2022/07/07 12:37:47;;;;;;;12.40;2.55;;;;;;;;;;5020985;28;20052;-77
2022/07/07 12:40:13;;;;;;;12.75;2.58;;;;;;;;;;4988121;28;20030;-76
2022/07/07 12:42:42;;;;;;;12.57;2.53;;;;;;;;;;4997467;28;20042;-76
2022/07/07 12:45:09;;;;;;;12.30;2.45;;;;;;;;;;5020511;28;20570;-76
2022/07/07 12:47:34;;;;;;;9.05;2.30;;;;;;;;;;5003768;28;20137;-76
2022/07/07 12:50:00;;;;;;;10.65;1.75;;;;;;;;;;5012826;28;20037;-76
2022/07/07 12:52:25;;;;;;;8.48;2.38;;;;;;;;;;5003985;28;20061;-76
2022/07/07 12:54:55;;;;;;;11.70;2.75;;;;;;;;;;5003151;28;20555;-76
2022/07/07 12:57:25;;;;;;;10.05;2.13;;;;;;;;;;5020386;28;20026;-76
2022/07/07 12:59:50;;;;;;;7.07;1.77;;;;;;;;;;5011903;28;20030;-77
2022/07/07 13:02:16;;;;;;;11.90;2.30;;;;;;;;;;5004279;28;20129;-77
2022/07/07 13:04:42;;;;;;;10.45;2.60;;;;;;;;;;5004367;28;20081;-76
2022/07/07 13:07:08;;;;;;;9.98;2.53;;;;;;;;;;5012086;28;20113;-76
2022/07/07 13:09:33;;;;;;;12.65;2.35;;;;;;;;;;5012800;28;20156;-76
2022/07/07 13:11:59;;;;;;;9.38;1.90;;;;;;;;;;5003968;28;20030;-76
2022/07/07 13:14:24;;;;;;;10.00;1.70;;;;;;;;;;4980284;28;20030;-76
2022/07/07 13:16:49;;;;;;;10.05;2.35;;;;;;;;;;4985787;28;20061;-77
2022/07/07 13:19:15;;;;;;;13.80;2.35;;;;;;;;;;4969857;28;20117;-76
2022/07/07 13:21:40;;;;;;;15.27;2.58;;;;;;;;;;5020034;28;20084;-76
2022/07/07 13:24:06;;;;;;;13.27;2.78;;;;;;;;;;5020424;28;20026;-77
2022/07/07 13:26:31;;;;;;;11.80;2.42;;;;;;;;;;5020320;28;20057;-76
2022/07/07 13:28:56;;;;;;;8.57;2.17;;;;;;;;;;5020785;28;20037;-76
2022/07/07 13:31:22;;;;;;;11.07;2.33;;;;;;;;;;5017761;28;20483;-76
2022/07/07 13:33:47;;;;;;;15.75;2.80;;;;;;;;;;4999235;28;20055;-76
2022/07/07 13:36:12;;;;;;;9.25;2.03;;;;;;;;;;5020253;28;20040;-76
2022/07/07 13:38:38;;;;;;;10.88;2.58;;;;;;;;;;4987443;28;20077;-76
2022/07/07 13:41:03;;;;;;;14.77;2.78;;;;;;;;;;5019014;28;20570;-76
2022/07/07 13:43:29;;;;;;;12.15;2.75;;;;;;;;;;4980183;28;20100;-76
2022/07/07 13:45:54;;;;;;;19.77;2.80;;;;;;;;;;5002989;28;20161;-76
2022/07/07 13:48:20;;;;;;;16.40;2.72;;;;;;;;;;5004640;28;20034;-76
2022/07/07 13:50:45;;;;;;;13.55;3.42;;;;;;;;;;5020075;28;20113;-76
2022/07/07 13:53:11;;;;;;;15.27;3.13;;;;;;;;;;5020137;28;20065;-76
2022/07/07 13:55:36;;;;;;;15.30;2.83;;;;;;;;;;5019244;28;20512;-76
2022/07/07 13:58:02;;;;;;;15.35;3.15;;;;;;;;;;5004570;28;20061;-76
2022/07/07 14:00:27;;;;;;;13.50;2.92;;;;;;;;;;5019741;28;20030;-76
2022/07/07 14:02:53;;;;;;;14.45;2.58;;;;;;;;;;5002799;28;20498;-76
2022/07/07 14:05:18;;;;;;;17.05;3.28;;;;;;;;;;5011191;28;20093;-76
2022/07/07 14:07:44;;;;;;;11.25;2.63;;;;;;;;;;5022844;28;20026;-76
2022/07/07 14:10:10;;;;;;;14.35;2.83;;;;;;;;;;5005867;28;20058;-76
2022/07/07 14:12:35;;;;;;;14.95;3.05;;;;;;;;;;4974731;28;20037;-76
2022/07/07 14:15:00;;;;;;;15.43;3.28;;;;;;;;;;5002464;28;20040;-76
2022/07/07 14:17:27;;;;;;;13.55;3.17;;;;;;;;;;5006667;28;20470;-76
2022/07/07 14:19:53;;;;;;;9.93;2.72;;;;;;;;;;4990483;28;20428;-76
2022/07/07 14:22:18;;;;;;;15.13;2.55;;;;;;;;;;5007107;28;20065;-76
2022/07/07 14:24:43;;;;;;;16.20;2.78;;;;;;;;;;5005247;28;20109;-76
2022/07/07 14:27:09;;;;;;;16.77;3.08;;;;;;;;;;4990258;28;20037;-75
2022/07/07 14:29:34;;;;;;;16.45;3.03;;;;;;;;;;5005223;28;20037;-76
2022/07/07 14:32:00;;;;;;;13.40;2.85;;;;;;;;;;5001307;28;20527;-76
2022/07/07 14:34:25;;;;;;;12.32;2.28;;;;;;;;;;5003543;28;20092;-76
2022/07/07 14:36:51;;;;;;;10.40;2.28;;;;;;;;;;5022883;28;20025;-76