Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:11;;;;;;;30.83;16.50;;;;;;;5.05;44.55;100779.78;5097029;28;20218;-65
2022/03/22 00:02:38;;;;;;;34.23;17.40;;;;;;;4.91;44.64;100786.84;5095306;28;20198;-56
2022/03/22 00:05:05;;;;;;;41.87;21.90;;;;;;;4.94;44.48;100774.94;5097358;28;20217;-57
2022/03/22 00:07:33;;;;;;;54.40;26.40;;;;;;;4.98;44.18;100783.34;5096387;28;20622;-63
2022/03/22 00:10:00;;;;;;;54.63;26.40;;;;;;;4.84;44.12;100791.22;5097144;28;20206;-65
2022/03/22 00:12:28;;;;;;;56.20;27.80;;;;;;;4.86;44.14;100781.03;5095409;28;20209;-65
2022/03/22 00:14:55;;;;;;;61.77;29.37;;;;;;;4.98;44.23;100774.03;5093979;28;20209;-65
2022/03/22 00:17:24;;;;;;;65.07;27.37;;;;;;;4.90;45.18;100775.06;5096587;28;20255;-64
2022/03/22 00:19:51;;;;;;;45.20;21.57;;;;;;;4.93;45.11;100775.81;5097493;28;20682;-65
2022/03/22 00:22:18;;;;;;;31.00;15.43;;;;;;;4.77;44.42;100769.44;5097408;28;20294;-63
2022/03/22 00:24:45;;;;;;;30.27;13.57;;;;;;;4.78;44.94;100766.00;5097823;28;20602;-56
2022/03/22 00:27:13;;;;;;;29.50;12.50;;;;;;;4.86;43.99;100768.38;5096417;28;20210;-57
2022/03/22 00:29:41;;;;;;;29.17;12.93;;;;;;;4.72;44.90;100761.09;5094701;28;20204;-56
2022/03/22 00:32:09;;;;;;;28.07;12.87;;;;;;;4.78;44.45;100755.06;5095568;28;20702;-64
2022/03/22 00:34:44;;;;;;;25.33;12.73;;;;;;;4.64;44.55;100752.81;5094523;28;20213;-65
2022/03/22 00:37:15;;;;;;;27.80;12.97;;;;;;;4.69;45.45;100761.97;5096130;28;20665;-57
2022/03/22 00:39:44;;;;;;;29.53;13.53;;;;;;;4.70;44.83;100757.75;5096091;28;20210;-57
2022/03/22 00:42:11;;;;;;;25.43;12.50;;;;;;;4.65;44.65;100759.53;5096365;28;20229;-64
2022/03/22 00:44:40;;;;;;;25.27;13.10;;;;;;;4.60;45.02;100752.03;5095213;28;20202;-65
2022/03/22 00:47:08;;;;;;;27.53;12.63;;;;;;;4.63;45.19;100751.97;5096557;28;20237;-65
2022/03/22 00:49:37;;;;;;;26.03;12.73;;;;;;;4.62;45.05;100745.22;5096174;28;20202;-56
2022/03/22 00:52:06;;;;;;;28.40;14.10;;;;;;;4.55;45.21;100748.75;5096000;28;20186;-57
2022/03/22 00:54:33;;;;;;;27.63;13.57;;;;;;;4.49;45.28;100744.66;5094673;28;20224;-57
2022/03/22 00:57:00;;;;;;;25.97;13.50;;;;;;;4.53;45.18;100751.31;5095850;28;20299;-65
2022/03/22 01:02:13;;;;;;;31.53;14.60;;;;;;;4.61;44.92;100738.50;5096670;28;20188;-65
2022/03/22 01:04:43;;;;;;;28.80;13.30;;;;;;;4.60;44.85;100741.91;5094607;28;20237;-64
2022/03/22 01:07:11;;;;;;;28.93;13.70;;;;;;;4.60;45.21;100731.78;5095158;28;20230;-65
2022/03/22 01:09:38;;;;;;;29.57;13.53;;;;;;;4.62;44.92;100734.25;5096369;28;20209;-56
2022/03/22 01:12:06;;;;;;;24.37;11.77;;;;;;;4.64;44.58;100733.38;5095785;28;20198;-56
2022/03/22 01:14:33;;;;;;;22.73;11.10;;;;;;;4.71;44.33;100724.78;5094676;28;20205;-64
2022/03/22 07:16:02;;;;;;;25.67;13.80;;;;;;;8.62;44.45;100709.78;5098267;28;20259;-66
2022/03/22 07:18:29;;;;;;;24.80;14.10;;;;;;;8.66;43.80;100708.75;5097551;28;20205;-66
2022/03/22 07:20:56;;;;;;;45.17;21.90;;;;;;;8.44;44.40;100701.13;5096573;28;20229;-63
2022/03/22 07:23:23;;;;;;;123.77;50.50;;;;;;;8.16;44.80;100702.09;5097113;28;20237;-65
2022/03/22 07:25:50;;;;;;;37.00;17.63;;;;;;;8.21;44.85;100708.75;5096708;28;20221;-65
2022/03/22 07:28:17;;;;;;;30.23;15.10;;;;;;;8.35;44.78;100697.16;5096792;28;20233;-58
2022/03/22 07:30:43;;;;;;;40.40;17.80;;;;;;;8.53;44.98;100700.75;5096124;28;20695;-65
2022/03/22 07:33:13;;;;;;;39.37;16.03;;;;;;;8.60;45.11;100698.81;5097983;28;20197;-57
2022/03/22 07:35:40;;;;;;;32.80;15.70;;;;;;;8.54;44.96;100697.31;5096871;28;20222;-57
2022/03/22 07:38:07;;;;;;;27.70;13.80;;;;;;;8.55;44.93;100699.00;5098995;28;20210;-65
2022/03/22 07:40:34;;;;;;;29.47;14.13;;;;;;;8.55;44.79;100705.78;5096388;28;20225;-66
2022/03/22 07:43:01;;;;;;;27.80;13.27;;;;;;;8.67;45.59;100697.69;5097070;28;20237;-58
2022/03/22 07:46:17;;;;;;;35.33;16.00;;;;;;;8.67;45.50;100702.78;5096153;28;20234;-58
2022/03/22 07:48:45;;;;;;;44.83;19.20;;;;;;;8.64;45.57;100692.72;5096584;28;20686;-56
2022/03/22 07:53:56;;;;;;;43.90;20.20;;;;;;;8.98;46.36;100689.66;5096980;28;20204;-57
2022/03/22 07:56:22;;;;;;;27.87;14.60;;;;;;;9.35;46.13;100685.63;5095806;28;20202;-57
2022/03/22 07:58:49;;;;;;;27.30;13.40;;;;;;;9.71;45.14;100683.22;5094950;28;20205;-57
2022/03/22 08:01:16;;;;;;;26.23;13.33;;;;;;;10.05;45.38;100676.63;5096895;28;20336;-57
2022/03/22 08:03:45;;;;;;;24.63;13.70;;;;;;;10.38;43.60;100673.47;5096338;28;20595;-60
2022/03/22 08:06:12;;;;;;;32.43;15.53;;;;;;;10.84;44.50;100679.84;5094554;28;20616;-66
2022/03/22 08:08:43;;;;;;;26.43;13.80;;;;;;;11.03;42.49;100674.66;5096658;28;20229;-57
2022/03/22 08:11:10;;;;;;;28.83;13.80;;;;;;;11.27;44.24;100674.38;5095255;28;20291;-64
2022/03/22 08:13:37;;;;;;;27.73;13.87;;;;;;;11.32;41.48;100665.56;5097392;28;20220;-63
2022/03/22 08:16:05;;;;;;;25.53;13.33;;;;;;;11.25;42.60;100668.47;5095914;28;20264;-56
2022/03/22 08:18:32;;;;;;;24.63;13.30;;;;;;;11.56;42.93;100666.03;5094978;28;20201;-56
2022/03/22 08:21:00;;;;;;;23.77;13.03;;;;;;;11.95;41.63;100654.66;5096057;28;20229;-56
2022/03/22 08:23:27;;;;;;;22.90;13.23;;;;;;;12.19;42.17;100661.97;5097094;28;20214;-56
2022/03/22 08:25:54;;;;;;;19.33;11.37;;;;;;;12.68;37.97;100646.44;5094462;28;20228;-65
2022/03/22 08:28:21;;;;;;;24.67;12.87;;;;;;;13.13;39.47;100647.31;5093535;28;20225;-56
2022/03/22 08:30:48;;;;;;;21.43;13.07;;;;;;;13.79;38.72;100636.56;5094487;28;20230;-55
2022/03/22 08:33:15;;;;;;;23.40;13.50;;;;;;;13.47;39.24;100640.25;5095775;28;20214;-56
2022/03/22 08:35:45;;;;;;;23.37;12.90;;;;;;;13.81;37.63;100624.41;5097077;28;20228;-56
2022/03/22 08:38:15;;;;;;;25.93;13.57;;;;;;;14.17;36.84;100627.41;5092846;28;20251;-56
2022/03/22 08:40:42;;;;;;;25.00;13.30;;;;;;;14.61;37.54;100624.59;5094186;28;20300;-65
2022/03/22 08:43:10;;;;;;;22.40;13.03;;;;;;;15.26;35.97;100625.50;5094501;28;20209;-64
2022/03/22 08:45:38;;;;;;;24.43;12.67;;;;;;;15.70;35.33;100619.09;5094875;28;20238;-65
2022/03/22 08:48:09;;;;;;;23.40;12.90;;;;;;;15.82;34.48;100613.09;5093577;28;20227;-56
2022/03/22 08:50:37;;;;;;;20.93;12.53;;;;;;;16.13;34.67;100610.94;5093736;28;20229;-64
2022/03/22 08:53:05;;;;;;;23.37;13.23;;;;;;;16.51;34.21;100611.59;5093866;28;20225;-56
2022/03/22 08:55:34;;;;;;;20.10;12.07;;;;;;;17.05;33.80;100604.28;5093963;28;20308;-57
2022/03/22 08:58:05;;;;;;;23.63;13.00;;;;;;;16.91;33.03;100615.63;5093763;28;20728;-65
2022/03/22 09:00:33;;;;;;;25.60;12.90;;;;;;;17.12;33.82;100608.84;5093329;28;20667;-65
2022/03/22 09:03:01;;;;;;;20.87;12.10;;;;;;;16.86;33.61;100605.63;5093586;28;20205;-65
2022/03/22 09:08:13;;;;;;;18.57;11.70;;;;;;;17.13;34.18;100607.06;5092488;28;20247;-61
2022/03/22 09:10:41;;;;;;;25.93;11.30;;;;;;;16.63;32.72;100593.56;5095439;28;20691;-56
2022/03/22 09:13:09;;;;;;;17.50;10.63;;;;;;;16.31;32.93;100594.13;5093034;28;20208;-57
2022/03/22 09:15:39;;;;;;;20.33;11.63;;;;;;;16.34;32.71;100596.50;5093418;28;20734;-66
2022/03/22 09:18:13;;;;;;;19.30;11.23;;;;;;;16.58;32.90;100595.66;5092458;28;20280;-65
2022/03/22 09:20:40;;;;;;;24.67;11.37;;;;;;;16.43;32.50;100593.25;5091531;28;20225;-65
2022/03/22 09:23:08;;;;;;;19.23;11.20;;;;;;;16.41;32.59;100595.13;5091511;28;20695;-56
2022/03/22 09:25:35;;;;;;;23.77;11.63;;;;;;;16.13;33.44;100595.47;5092052;28;20226;-66
2022/03/22 09:28:06;;;;;;;15.73;9.10;;;;;;;15.57;33.13;100594.16;5092069;28;20248;-60
2022/03/22 09:30:33;;;;;;;17.17;9.70;;;;;;;15.89;34.08;100591.13;5092657;28;20218;-65
2022/03/22 09:33:01;;;;;;;18.53;9.53;;;;;;;16.65;33.94;100586.53;5092285;28;20217;-56
2022/03/22 09:35:29;;;;;;;15.20;8.57;;;;;;;16.79;32.61;100580.38;5092454;28;20221;-57
2022/03/22 09:37:56;;;;;;;14.80;8.30;;;;;;;16.69;31.79;100577.59;5091951;28;20205;-64
2022/03/22 09:40:25;;;;;;;15.63;9.77;;;;;;;16.44;32.12;100571.69;5093080;28;20236;-65
2022/03/22 09:42:52;;;;;;;18.83;11.13;;;;;;;15.98;33.29;100582.72;5091677;28;20199;-56
2022/03/22 09:45:25;;;;;;;17.93;11.03;;;;;;;16.29;35.19;100577.97;5091414;28;20221;-65
2022/03/22 09:47:52;;;;;;;19.67;11.43;;;;;;;17.14;33.81;100572.56;5091372;28;20255;-57
2022/03/22 09:50:21;;;;;;;18.40;11.03;;;;;;;16.46;32.49;100571.53;5094581;28;20613;-57
2022/03/22 09:52:47;;;;;;;16.63;10.53;;;;;;;16.29;34.10;100558.13;5096693;28;20224;-57
2022/03/22 09:55:16;;;;;;;18.57;10.33;;;;;;;16.81;34.12;100556.06;5096066;28;20253;-57
2022/03/22 09:57:44;;;;;;;21.37;11.10;;;;;;;16.98;35.06;100563.38;5096802;28;20202;-65
2022/03/22 10:00:16;;;;;;;18.13;11.17;;;;;;;17.36;34.21;100551.88;5099549;28;20225;-57
2022/03/22 10:02:44;;;;;;;18.03;10.90;;;;;;;17.42;32.91;100545.41;5096757;28;20195;-64
2022/03/22 10:05:23;;;;;;;18.13;10.50;;;;;;;17.51;33.79;100546.44;5098082;28;20253;-60
2022/03/22 10:07:58;;;;;;;19.37;10.80;;;;;;;17.64;32.62;100549.72;5096857;28;20252;-65
2022/03/22 10:10:27;;;;;;;22.07;12.13;;;;;;;17.59;33.47;100546.66;5095973;28;20229;-66
2022/03/22 10:12:59;;;;;;;20.93;11.63;;;;;;;17.34;33.98;100538.25;5096636;28;20218;-66
2022/03/22 10:15:30;;;;;;;20.53;12.30;;;;;;;17.50;33.87;100539.63;5095932;28;20233;-65
2022/03/22 10:18:05;;;;;;;25.50;12.57;;;;;;;17.65;33.64;100535.84;5097757;28;20209;-56
2022/03/22 10:20:33;;;;;;;25.90;12.30;;;;;;;18.04;34.04;100520.72;5095427;28;20261;-65
2022/03/22 10:23:01;;;;;;;19.77;11.90;;;;;;;18.02;34.68;100523.41;5096511;28;20266;-58
2022/03/22 10:25:31;;;;;;;21.87;11.60;;;;;;;18.14;33.02;100515.63;5096448;28;20222;-65
2022/03/22 10:27:59;;;;;;;21.30;12.60;;;;;;;18.57;33.23;100510.31;5095877;28;20308;-64
2022/03/22 10:30:27;;;;;;;23.47;12.17;;;;;;;18.71;31.02;100504.81;5094912;28;20223;-63
2022/03/22 10:32:54;;;;;;;19.37;12.17;;;;;;;18.44;31.61;100501.91;5095568;28;20207;-65
2022/03/22 10:35:24;;;;;;;21.17;13.00;;;;;;;18.04;33.02;100497.44;5096244;28;20226;-62
2022/03/22 10:37:53;;;;;;;16.07;10.17;;;;;;;18.60;33.39;100494.53;5096149;28;20296;-64
2022/03/22 10:40:22;;;;;;;15.00;7.77;;;;;;;18.56;31.72;100480.19;5095720;28;20230;-65
2022/03/22 10:42:50;;;;;;;21.60;7.40;;;;;;;18.43;31.93;100471.81;5096018;28;20210;-57
2022/03/22 10:45:19;;;;;;;10.03;6.63;;;;;;;18.46;32.37;100468.97;5095583;28;20275;-56
2022/03/22 10:47:46;;;;;;;15.10;10.23;;;;;;;17.88;31.86;100470.19;5094543;28;20242;-56
2022/03/22 10:50:13;;;;;;;9.77;6.00;;;;;;;18.16;32.18;100462.78;5094251;28;20237;-65
2022/03/22 10:52:57;;;;;;;12.87;6.30;;;;;;;18.21;31.84;100455.47;5096230;28;20210;-56
2022/03/22 10:55:27;;;;;;;10.17;5.70;;;;;;;17.97;31.56;100457.44;5094365;28;20244;-65
2022/03/22 10:57:56;;;;;;;10.90;5.37;;;;;;;18.31;32.05;100447.75;5094863;28;20728;-64
2022/03/22 11:00:25;;;;;;;8.57;5.60;;;;;;;18.28;30.27;100443.63;5096341;28;20225;-64
2022/03/22 11:02:54;;;;;;;10.43;5.87;;;;;;;18.28;30.58;100438.47;5095787;28;20207;-65
2022/03/22 11:05:23;;;;;;;9.17;6.00;;;;;;;18.29;30.79;100437.50;5096730;28;20233;-59
2022/03/22 11:07:51;;;;;;;10.43;5.93;;;;;;;18.07;30.98;100448.00;5095856;28;20230;-56
2022/03/22 11:10:25;;;;;;;8.23;5.77;;;;;;;18.15;31.71;100440.44;5095122;28;20230;-56
2022/03/22 11:12:52;;;;;;;11.33;6.00;;;;;;;18.59;30.17;100433.31;5095015;28;20241;-56
2022/03/22 11:15:20;;;;;;;11.27;6.80;;;;;;;18.51;29.79;100430.56;5095160;28;20234;-57
2022/03/22 11:17:49;;;;;;;9.97;5.43;;;;;;;18.75;31.13;100418.13;5095253;28;20199;-65
2022/03/22 11:20:17;;;;;;;10.27;6.17;;;;;;;19.03;30.59;100413.19;5094163;28;20751;-65
2022/03/22 11:22:52;;;;;;;10.83;6.33;;;;;;;18.10;30.60;100414.91;5094659;28;20261;-57
2022/03/22 11:25:27;;;;;;;11.73;6.50;;;;;;;17.39;30.88;100416.38;5093894;28;20250;-57
2022/03/22 11:27:57;;;;;;;10.40;6.70;;;;;;;17.80;32.38;100407.91;5095823;28;20225;-65
2022/03/22 11:30:26;;;;;;;11.53;6.17;;;;;;;18.47;31.21;100398.06;5095051;28;20226;-65
2022/03/22 11:35:46;;;;;;;10.30;6.23;;;;;;;18.75;29.94;100394.00;5093268;28;20299;-57
2022/03/22 11:38:13;;;;;;;12.90;5.80;;;;;;;18.58;29.62;100390.22;5093714;28;20201;-65
2022/03/22 11:43:43;;;;;;;10.47;6.50;;;;;;;18.41;30.91;100388.22;5093076;28;20263;-56
2022/03/22 11:46:10;;;;;;;9.93;5.77;;;;;;;18.44;30.28;100373.28;5093373;28;20241;-65
2022/03/22 11:48:40;;;;;;;13.33;6.17;;;;;;;18.47;30.61;100377.34;5094245;28;20694;-65
2022/03/22 11:51:09;;;;;;;10.90;6.10;;;;;;;18.61;30.30;100369.22;5093546;28;20223;-65
2022/03/22 11:53:46;;;;;;;8.47;5.17;;;;;;;18.58;30.20;100359.13;5092603;28;20202;-65
2022/03/22 11:56:14;;;;;;;11.07;6.07;;;;;;;18.56;30.30;100355.88;5093008;28;20732;-65
2022/03/22 11:58:50;;;;;;;12.50;6.10;;;;;;;18.44;30.12;100360.34;5092466;28;20207;-57
2022/03/22 12:01:18;;;;;;;11.27;6.47;;;;;;;18.05;30.68;100359.31;5093104;28;20236;-57
2022/03/22 12:03:52;;;;;;;11.93;5.93;;;;;;;17.57;30.08;100342.50;5094006;28;20206;-65
2022/03/22 12:06:20;;;;;;;11.30;6.30;;;;;;;17.74;31.58;100338.50;5093025;28;20667;-56
2022/03/22 12:08:47;;;;;;;10.00;6.03;;;;;;;17.66;30.76;100338.34;5094078;28;20714;-65
2022/03/22 12:11:17;;;;;;;13.90;6.17;;;;;;;17.78;31.30;100339.94;5092077;28;20560;-57
2022/03/22 12:13:44;;;;;;;10.13;5.80;;;;;;;17.77;30.65;100330.53;5092406;28;20207;-66
2022/03/22 12:16:12;;;;;;;9.43;5.60;;;;;;;17.72;31.28;100324.91;5093217;28;20231;-65
2022/03/22 12:18:41;;;;;;;11.37;5.83;;;;;;;17.37;30.86;100330.38;5094048;28;20200;-56
2022/03/22 12:21:17;;;;;;;10.03;5.90;;;;;;;17.33;31.64;100340.13;5091543;28;20237;-64
2022/03/22 12:23:45;;;;;;;12.57;5.37;;;;;;;17.62;30.86;100324.00;5093598;28;20254;-56
2022/03/22 12:26:12;;;;;;;17.13;6.87;;;;;;;17.70;30.05;100316.44;5092471;28;20226;-56
2022/03/22 12:28:48;;;;;;;8.57;4.83;;;;;;;17.81;29.57;100323.38;5092055;28;20229;-64
2022/03/22 12:31:15;;;;;;;10.13;5.33;;;;;;;17.69;30.38;100307.06;5092076;28;20221;-65
2022/03/22 12:33:43;;;;;;;12.97;7.20;;;;;;;17.58;29.71;100309.69;5094766;28;20224;-57
2022/03/22 12:36:09;;;;;;;9.20;5.30;;;;;;;17.45;31.55;100306.47;5094364;28;20222;-56
2022/03/22 12:38:36;;;;;;;8.27;4.27;;;;;;;17.36;29.42;100306.25;5092855;28;20198;-57
2022/03/22 12:41:04;;;;;;;7.53;3.60;;;;;;;17.63;29.19;100304.97;5093203;28;20236;-56
2022/03/22 12:43:32;;;;;;;7.50;3.90;;;;;;;17.82;29.10;100294.75;5093654;28;20273;-65
2022/03/22 12:46:02;;;;;;;13.90;4.00;;;;;;;18.03;29.58;100301.66;5093359;28;20224;-57
2022/03/22 12:48:30;;;;;;;18.27;4.33;;;;;;;17.93;29.14;100295.66;5093370;28;20787;-57
2022/03/22 12:50:57;;;;;;;35.63;5.20;;;;;;;17.75;28.53;100288.44;5092467;28;20217;-57
2022/03/22 12:53:23;;;;;;;17.57;3.90;;;;;;;17.72;28.81;100288.69;5093266;28;20681;-57
2022/03/22 12:55:50;;;;;;;45.27;5.60;;;;;;;17.36;28.01;100295.91;5093389;28;20223;-65
2022/03/22 12:58:27;;;;;;;32.50;4.90;;;;;;;17.30;28.23;100280.91;5093937;28;20194;-56
2022/03/22 13:00:54;;;;;;;30.97;4.57;;;;;;;17.18;27.79;100287.91;5093538;28;20259;-65
2022/03/22 13:03:22;;;;;;;52.43;5.07;;;;;;;17.23;28.45;100292.72;5092699;28;20203;-57
2022/03/22 13:05:51;;;;;;;40.17;6.03;;;;;;;17.06;29.17;100288.06;5093185;28;20244;-65
2022/03/22 13:08:20;;;;;;;36.33;5.80;;;;;;;16.95;28.66;100300.06;5092545;28;20256;-57
2022/03/22 13:16:23;;;;;;;36.80;6.73;;;;;;;16.61;29.95;100301.91;5096179;28;20237;-60
2022/03/22 13:18:52;;;;;;;39.43;6.17;;;;;;;16.50;30.60;100294.97;5094914;28;20201;-65
2022/03/22 13:21:23;;;;;;;26.80;5.53;;;;;;;16.40;30.76;100283.72;5096218;28;20759;-64
2022/03/22 13:24:00;;;;;;;34.10;6.27;;;;;;;16.36;31.00;100284.91;5099271;28;20206;-65
2022/03/22 13:26:27;;;;;;;46.50;7.53;;;;;;;16.39;31.95;100276.91;5099188;28;20247;-57
2022/03/22 13:28:54;;;;;;;28.43;7.57;;;;;;;16.20;31.68;100274.94;5099025;28;20236;-64
2022/03/22 13:31:22;;;;;;;36.70;6.03;;;;;;;16.22;31.38;100287.72;5098831;28;20226;-56
2022/03/22 13:33:56;;;;;;;33.53;5.80;;;;;;;16.17;32.09;100266.59;5098913;28;20204;-64
2022/03/22 13:36:23;;;;;;;42.00;6.67;;;;;;;16.22;31.57;100285.13;5098759;28;20300;-57
2022/03/22 13:38:52;;;;;;;36.27;6.30;;;;;;;16.16;31.31;100295.94;5097613;28;20244;-64
2022/03/22 13:41:26;;;;;;;50.17;7.40;;;;;;;16.14;32.37;100280.56;5097242;28;20311;-64
2022/03/22 13:43:53;;;;;;;40.70;7.17;;;;;;;16.07;32.13;100275.03;5097493;28;20694;-57
2022/03/22 13:46:21;;;;;;;49.80;7.00;;;;;;;15.91;31.96;100272.00;5097524;28;20217;-65
2022/03/22 13:48:51;;;;;;;46.77;6.80;;;;;;;15.85;31.64;100287.91;5096617;28;20264;-56
2022/03/22 13:51:21;;;;;;;35.43;6.10;;;;;;;15.85;31.21;100282.75;5097070;28;20275;-56
2022/03/22 13:53:48;;;;;;;25.23;5.60;;;;;;;15.73;31.48;100278.53;5097133;28;20532;-56
2022/03/22 13:56:23;;;;;;;36.73;5.47;;;;;;;15.64;31.05;100274.84;5097609;28;20228;-55
2022/03/22 13:58:49;;;;;;;25.73;5.67;;;;;;;15.60;31.37;100274.25;5096263;28;20224;-56
2022/03/22 14:01:17;;;;;;;27.10;5.93;;;;;;;15.59;32.22;100261.47;5097319;28;20221;-55
2022/03/22 14:03:45;;;;;;;38.17;6.33;;;;;;;15.66;31.88;100272.16;5097872;28;20206;-56
2022/03/22 14:06:12;;;;;;;42.90;6.67;;;;;;;15.58;32.58;100270.97;5097136;28;20637;-64
2022/03/22 14:08:40;;;;;;;37.63;6.80;;;;;;;15.58;32.24;100275.31;5096449;28;20239;-64
2022/03/22 14:11:07;;;;;;;31.70;5.23;;;;;;;15.45;32.29;100270.25;5096896;28;20237;-57
2022/03/22 14:13:34;;;;;;;42.33;5.83;;;;;;;15.47;32.73;100277.84;5096394;28;20753;-64
2022/03/22 14:16:01;;;;;;;32.73;5.67;;;;;;;15.38;32.51;100279.34;5096507;28;20292;-56
2022/03/22 14:18:28;;;;;;;30.57;6.10;;;;;;;15.25;32.66;100273.47;5095979;28;20205;-63
2022/03/22 14:20:56;;;;;;;34.93;5.77;;;;;;;15.31;33.12;100273.00;5096057;28;20319;-55
2022/03/22 14:23:25;;;;;;;46.37;5.60;;;;;;;15.18;33.14;100275.63;5097221;28;20212;-65
2022/03/22 14:25:56;;;;;;;44.33;6.10;;;;;;;15.13;33.79;100285.47;5095972;28;20247;-56
2022/03/22 14:28:26;;;;;;;30.00;4.63;;;;;;;15.00;33.11;100274.41;5099171;28;20263;-64
2022/03/22 14:30:54;;;;;;;42.37;5.40;;;;;;;14.94;33.39;100275.66;5102157;28;20222;-64
2022/03/22 14:33:22;;;;;;;33.33;4.73;;;;;;;14.86;33.16;100278.75;5095887;28;20204;-64
2022/03/22 14:35:50;;;;;;;32.63;4.77;;;;;;;14.92;33.20;100267.22;5094658;28;20222;-56
2022/03/22 14:38:20;;;;;;;46.53;5.57;;;;;;;14.89;33.25;100282.88;5096559;28;20281;-57
2022/03/22 14:40:48;;;;;;;29.73;5.37;;;;;;;14.85;33.27;100277.13;5095744;28;20224;-57
2022/03/22 14:43:17;;;;;;;30.33;4.17;;;;;;;14.57;33.50;100282.56;5095890;28;20208;-65
2022/03/22 14:45:47;;;;;;;50.83;5.10;;;;;;;14.52;33.66;100284.66;5096110;28;21010;-65
2022/03/22 14:48:16;;;;;;;30.30;3.83;;;;;;;14.48;34.34;100278.84;5097060;28;20211;-65
2022/03/22 14:50:43;;;;;;;23.60;3.67;;;;;;;14.42;34.34;100292.97;5095292;28;20235;-63
2022/03/22 14:58:47;;;;;;;11.03;3.60;;;;;;;14.18;34.47;100277.47;5095666;28;20268;-56
2022/03/22 14:58:53;;;;;;;12.50;3.00;;;;;;;14.08;34.94;100281.59;5096694;28;20261;-56
2022/03/22 15:01:20;;;;;;;23.13;4.27;;;;;;;13.91;35.68;100284.50;5097682;28;20233;-57
2022/03/22 15:03:48;;;;;;;21.03;3.27;;;;;;;13.99;35.42;100284.78;5096389;28;20233;-57
2022/03/22 15:06:17;;;;;;;20.67;3.40;;;;;;;13.93;34.58;100298.03;5096771;28;20252;-57
2022/03/22 15:08:45;;;;;;;18.90;3.80;;;;;;;13.85;34.58;100295.19;5095190;28;20202;-56
2022/03/22 15:11:13;;;;;;;19.27;4.20;;;;;;;13.77;35.02;100296.50;5095856;28;20248;-56
2022/03/22 15:13:40;;;;;;;24.53;4.03;;;;;;;13.68;35.50;100289.41;5096053;28;20194;-65
2022/03/22 15:16:11;;;;;;;25.10;4.00;;;;;;;13.65;36.08;100304.22;5095576;28;20354;-65
2022/03/22 15:18:39;;;;;;;18.50;3.33;;;;;;;13.58;35.61;100302.03;5095511;28;20210;-65
2022/03/22 15:21:07;;;;;;;21.00;4.13;;;;;;;13.53;36.03;100300.69;5095733;28;20222;-64
2022/03/22 15:23:34;;;;;;;14.73;3.43;;;;;;;13.49;36.06;100299.22;5098270;28;20198;-64
2022/03/22 15:26:01;;;;;;;21.50;3.40;;;;;;;13.43;36.11;100309.91;5096381;28;20226;-56
2022/03/22 15:28:28;;;;;;;26.50;3.60;;;;;;;13.34;37.01;100311.31;5095519;28;20213;-56
2022/03/22 15:30:56;;;;;;;18.13;3.47;;;;;;;13.22;37.21;100305.19;5095767;28;20237;-57
2022/03/22 15:33:24;;;;;;;21.17;3.17;;;;;;;13.13;37.75;100318.63;5094753;28;20209;-56
2022/03/22 15:35:51;;;;;;;19.80;2.93;;;;;;;13.02;37.76;100305.63;5094554;28;20226;-65
2022/03/22 15:38:19;;;;;;;14.63;2.57;;;;;;;12.95;38.08;100319.78;5094300;28;20636;-65
2022/03/22 15:40:46;;;;;;;20.13;3.67;;;;;;;12.83;38.56;100322.19;5094723;28;20229;-57
2022/03/22 15:43:14;;;;;;;25.83;3.37;;;;;;;12.69;38.85;100327.34;5095558;28;20214;-65
2022/03/22 15:45:41;;;;;;;8.43;2.33;;;;;;;12.62;38.47;100328.63;5093568;28;20226;-57
2022/03/22 15:48:08;;;;;;;11.23;3.10;;;;;;;12.53;38.83;100330.00;5094563;28;20689;-57
2022/03/22 15:50:37;;;;;;;16.43;2.53;;;;;;;12.45;38.61;100343.31;5093867;28;20283;-65
2022/03/22 15:53:07;;;;;;;13.03;3.33;;;;;;;12.38;38.59;100341.19;5094231;28;20205;-65
2022/03/22 15:55:35;;;;;;;10.70;2.43;;;;;;;12.34;38.82;100339.72;5095098;28;20233;-65
2022/03/22 15:58:03;;;;;;;11.57;2.87;;;;;;;12.20;39.07;100343.09;5096530;28;20577;-66
2022/03/22 16:00:32;;;;;;;24.33;2.90;;;;;;;12.20;39.30;100345.66;5094841;28;20218;-57
2022/03/22 16:02:59;;;;;;;25.57;3.00;;;;;;;12.22;38.96;100347.22;5094417;28;20205;-58
2022/03/22 16:05:27;;;;;;;15.37;2.73;;;;;;;12.12;39.05;100352.97;5093621;28;20229;-65
2022/03/22 16:07:55;;;;;;;22.83;3.00;;;;;;;11.99;39.50;100350.31;5094173;28;20700;-57
2022/03/22 16:10:24;;;;;;;22.53;3.57;;;;;;;11.96;39.43;100345.38;5093825;28;20233;-57
2022/03/22 16:12:52;;;;;;;9.67;2.10;;;;;;;11.78;39.99;100372.84;5094382;28;20202;-65
2022/03/22 16:15:19;;;;;;;7.57;1.77;;;;;;;11.67;40.59;100359.81;5093887;28;20222;-65
2022/03/22 16:17:48;;;;;;;22.60;3.40;;;;;;;11.61;40.88;100360.16;5094822;28;20217;-65
2022/03/22 16:20:17;;;;;;;5.73;1.87;;;;;;;11.43;41.28;100357.72;5094791;28;20230;-58
2022/03/22 16:22:45;;;;;;;15.03;2.43;;;;;;;11.38;41.54;100369.94;5075968;28;20603;-57
2022/03/22 16:25:14;;;;;;;7.00;2.00;;;;;;;11.17;41.62;100373.66;5093881;28;20224;-57
2022/03/22 16:27:43;;;;;;;6.50;2.40;;;;;;;11.08;42.02;100378.38;5093557;28;20217;-65
2022/03/22 16:30:13;;;;;;;12.07;2.63;;;;;;;11.03;41.45;100365.00;5094301;28;20233;-65
2022/03/22 16:38:09;;;;;;;7.17;1.87;;;;;;;10.74;42.17;100388.75;5093834;28;20642;-57
2022/03/22 16:40:39;;;;;;;4.13;2.10;;;;;;;10.72;42.40;100395.66;5093338;28;20241;-65
2022/03/22 16:43:07;;;;;;;8.60;2.10;;;;;;;10.70;42.21;100398.28;5092852;28;20284;-57
2022/03/22 16:45:38;;;;;;;9.43;3.00;;;;;;;10.63;42.67;100396.97;5093666;28;20222;-57
2022/03/22 16:48:11;;;;;;;6.20;2.30;;;;;;;10.51;42.75;100406.09;5093244;28;20218;-65
2022/03/22 16:50:43;;;;;;;8.43;2.00;;;;;;;10.45;42.95;100396.16;5092438;28;20233;-65
2022/03/22 16:53:10;;;;;;;7.17;2.40;;;;;;;10.29;43.27;100413.16;5093437;28;20237;-66
2022/03/22 16:55:39;;;;;;;13.07;2.83;;;;;;;10.20;43.24;100409.31;5093055;28;20252;-64
2022/03/22 16:58:10;;;;;;;9.23;2.17;;;;;;;10.24;43.45;100422.75;5093646;28;20208;-65
2022/03/22 17:00:38;;;;;;;5.83;2.03;;;;;;;10.13;43.61;100421.56;5092601;28;20217;-58
2022/03/22 17:03:05;;;;;;;8.77;2.50;;;;;;;10.13;43.66;100424.13;5093774;28;20198;-57
2022/03/22 17:05:33;;;;;;;10.33;2.50;;;;;;;9.97;43.99;100420.66;5093753;28;20221;-57
2022/03/22 17:08:00;;;;;;;4.57;2.30;;;;;;;9.98;43.90;100423.16;5093534;28;20241;-57
2022/03/22 17:10:30;;;;;;;6.53;2.03;;;;;;;9.84;44.55;100424.72;5092299;28;20307;-64
2022/03/22 17:13:00;;;;;;;7.37;2.50;;;;;;;9.72;44.64;100428.69;5093337;28;20209;-56
2022/03/22 17:15:28;;;;;;;6.50;2.50;;;;;;;9.66;44.95;100424.69;5092379;28;20244;-64
2022/03/22 17:17:56;;;;;;;5.37;2.17;;;;;;;9.60;45.47;100429.22;5093209;28;20637;-65
2022/03/22 17:20:26;;;;;;;7.50;2.23;;;;;;;9.57;45.38;100432.78;5093383;28;20341;-57
2022/03/22 17:22:55;;;;;;;6.57;2.50;;;;;;;9.55;45.81;100442.22;5093620;28;20230;-58
2022/03/22 17:25:24;;;;;;;4.17;1.87;;;;;;;9.35;46.06;100435.47;5095805;28;20218;-59
2022/03/22 17:27:52;;;;;;;6.20;2.03;;;;;;;9.30;46.37;100448.44;5095213;28;20240;-65
2022/03/22 17:30:21;;;;;;;8.43;2.20;;;;;;;9.23;46.66;100454.72;5094859;28;20229;-65
2022/03/22 17:32:49;;;;;;;8.03;2.20;;;;;;;9.19;47.18;100460.03;5095162;28;20233;-65
2022/03/22 17:35:17;;;;;;;8.00;2.40;;;;;;;9.12;47.55;100459.47;5091718;28;20226;-64
2022/03/22 17:37:45;;;;;;;5.30;2.37;;;;;;;9.10;48.13;100463.81;5092902;28;20233;-57
2022/03/22 17:40:14;;;;;;;5.53;2.07;;;;;;;9.03;48.31;100458.16;5092209;28;20699;-66
2022/03/22 17:46:06;;;;;;;9.03;2.60;;;;;;;8.97;49.28;100467.81;5092482;28;20225;-57
2022/03/22 17:48:33;;;;;;;6.43;2.50;;;;;;;8.85;49.96;100471.72;5093176;28;20253;-66
2022/03/22 17:51:01;;;;;;;11.03;2.93;;;;;;;8.68;50.50;100469.06;5091449;28;20242;-57
2022/03/22 17:53:28;;;;;;;8.53;2.40;;;;;;;8.64;51.05;100478.56;5092277;28;20255;-64