Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:10;;;;;;;0.20;0.20;;;;;;;16.55;61.07;100347.56;5033102;28;20037;-71
2023/03/31 00:03:37;;;;;;;0.20;0.20;;;;;;;16.68;60.50;100335.34;5032620;28;20056;-70
2023/03/31 00:06:04;;;;;;;0.10;0.10;;;;;;;16.78;60.09;100329.88;5031958;28;20049;-70
2023/03/31 00:08:34;;;;;;;0.20;0.20;;;;;;;16.88;59.48;100345.28;5032121;28;20029;-68
2023/03/31 00:11:01;;;;;;;0.20;0.20;;;;;;;16.31;61.60;100341.09;5032198;28;20466;-72
2023/03/31 00:13:28;;;;;;;0.30;0.30;;;;;;;16.81;59.98;100340.16;5032718;28;20025;-69
2023/03/31 00:15:59;;;;;;;0.20;0.20;;;;;;;17.64;57.60;100324.75;5031937;28;20034;-69
2023/03/31 00:18:25;;;;;;;0.20;0.20;;;;;;;17.42;57.51;100324.31;5032041;28;20144;-69
2023/03/31 00:20:52;;;;;;;0.20;0.20;;;;;;;17.24;57.48;100317.66;5032413;28;20416;-71
2023/03/31 00:23:26;;;;;;;0.20;0.20;;;;;;;17.27;57.71;100305.44;5032362;28;20112;-70
2023/03/31 00:25:51;;;;;;;0.20;0.20;;;;;;;17.76;56.45;100316.22;5032071;28;20075;-70
2023/03/31 00:28:17;;;;;;;0.30;0.30;;;;;;;17.36;57.96;100309.16;5032779;28;20037;-70
2023/03/31 00:30:42;;;;;;;0.20;0.20;;;;;;;18.24;54.40;100310.56;5032447;28;20041;-70
2023/03/31 00:33:08;;;;;;;0.20;0.20;;;;;;;17.87;55.20;100302.25;5032596;28;20045;-70
2023/03/31 00:35:34;;;;;;;0.20;0.20;;;;;;;17.38;56.84;100305.06;5030885;28;20045;-70
2023/03/31 00:38:00;;;;;;;0.20;0.20;;;;;;;17.97;55.35;100304.06;5032155;28;20036;-69
2023/03/31 00:40:25;;;;;;;0.25;0.25;;;;;;;17.83;55.70;100298.47;5032925;28;20026;-70
2023/03/31 00:42:50;;;;;;;0.20;0.20;;;;;;;17.80;55.59;100288.19;5032396;28;20049;-68
2023/03/31 00:45:21;;;;;;;0.20;0.20;;;;;;;17.93;55.29;100286.69;5032365;28;20037;-70
2023/03/31 00:48:02;;;;;;;;;;;;;;;18.05;55.64;100278.97;5032881;28;20034;-71
2023/03/31 00:50:36;;;;;;;0.20;0.20;;;;;;;17.26;57.55;100282.88;5014763;28;19912;-69
2023/03/31 00:53:08;;;;;;;0.30;0.30;;;;;;;18.03;55.39;100265.66;5032214;28;20121;-70
2023/03/31 00:55:45;;;;;;;0.20;0.20;;;;;;;17.88;55.79;100265.81;5032695;28;20076;-71
2023/03/31 00:58:13;;;;;;;0.10;0.10;;;;;;;17.84;55.41;100270.22;5031567;28;20045;-71
2023/03/31 01:00:40;;;;;;;0.20;0.20;;;;;;;17.02;58.35;100265.66;5049866;28;20037;-70
2023/03/31 01:03:08;;;;;;;0.20;0.20;;;;;;;17.41;57.22;100260.25;5052370;28;20066;-72
2023/03/31 01:05:43;;;;;;;0.10;0.10;;;;;;;17.80;57.20;100258.28;5031837;28;20041;-69
2023/03/31 01:08:09;;;;;;;0.20;0.20;;;;;;;17.42;57.05;100254.50;5051968;28;20040;-70
2023/03/31 01:10:40;;;;;;;0.20;0.20;;;;;;;17.62;56.70;100250.84;5052193;28;20040;-70
2023/03/31 01:13:10;;;;;;;0.10;0.10;;;;;;;17.52;56.74;100242.78;5032030;28;20517;-70
2023/03/31 01:15:36;;;;;;;0.10;0.10;;;;;;;17.72;57.18;100233.63;5031815;28;20113;-69
2023/03/31 01:18:02;;;;;;;0.10;0.10;;;;;;;17.38;57.41;100225.47;5031831;28;20045;-70
2023/03/31 01:20:48;;;;;;;0.25;0.25;;;;;;;18.10;56.03;100229.97;5031677;28;20038;-69
2023/03/31 01:23:35;;;;;;;0.20;0.20;;;;;;;17.97;56.54;100219.75;5012229;28;20037;-70
2023/03/31 01:26:26;;;;;;;0.15;0.15;;;;;;;17.78;57.13;100216.19;5014748;28;20045;-70
2023/03/31 01:29:10;;;;;;;0.20;0.20;;;;;;;17.47;58.53;100208.28;5030953;28;20033;-68
2023/03/31 01:32:17;;;;;;;0.20;0.20;;;;;;;17.90;57.72;100206.53;5032238;28;20036;-68
2023/03/31 01:35:27;;;;;;;0.10;0.10;;;;;;;17.38;59.15;100196.41;4997129;28;20486;-70
2023/03/31 01:38:10;;;;;;;0.30;0.30;;;;;;;17.89;57.90;100188.59;4969918;28;20046;-72
2023/03/31 01:41:04;;;;;;;0.20;0.20;;;;;;;17.39;59.53;100184.44;4970544;28;20042;-70
2023/03/31 01:43:47;;;;;;;0.20;0.20;;;;;;;17.53;58.82;100174.56;4954039;28;20051;-71
2023/03/31 01:46:33;;;;;;;0.20;0.20;;;;;;;18.05;57.33;100175.63;4966382;28;20110;-70
2023/03/31 01:49:13;;;;;;;0.20;0.20;;;;;;;17.38;60.22;100166.53;4969893;28;20463;-72
2023/03/31 01:51:52;;;;;;;0.20;0.20;;;;;;;17.16;60.67;100170.84;4970070;28;20053;-70
2023/03/31 01:54:23;;;;;;;0.10;0.10;;;;;;;16.80;61.96;100169.47;4970088;28;20053;-70
2023/03/31 01:56:53;;;;;;;0.20;0.20;;;;;;;17.57;60.26;100163.13;4969920;28;20045;-70
2023/03/31 01:59:25;;;;;;;0.20;0.20;;;;;;;17.86;58.83;100153.03;4953772;28;20118;-71
2023/03/31 02:01:58;;;;;;;0.20;0.20;;;;;;;17.89;58.86;100155.16;4969917;28;20036;-71
2023/03/31 02:04:27;;;;;;;0.20;0.20;;;;;;;17.76;58.65;100143.09;4969659;28;20037;-70
2023/03/31 02:07:03;;;;;;;0.20;0.20;;;;;;;17.38;60.74;100136.66;4969566;28;20039;-70
2023/03/31 02:09:34;;;;;;;0.20;0.20;;;;;;;18.00;58.71;100124.03;4974594;28;20530;-70
2023/03/31 02:12:05;;;;;;;0.20;0.20;;;;;;;18.29;57.70;100120.13;4976203;28;20085;-71
2023/03/31 02:14:34;;;;;;;0.20;0.20;;;;;;;17.37;60.26;100117.94;5019893;28;20468;-69
2023/03/31 02:17:02;;;;;;;0.20;0.20;;;;;;;17.49;60.08;100118.41;5037435;28;20493;-70
2023/03/31 02:19:34;;;;;;;0.20;0.20;;;;;;;18.16;57.76;100112.66;5038285;28;20036;-71
2023/03/31 02:22:03;;;;;;;0.20;0.20;;;;;;;17.92;58.80;100095.59;5038026;28;20032;-70
2023/03/31 02:24:33;;;;;;;0.25;0.25;;;;;;;17.56;59.98;100088.97;5037871;28;20033;-71
2023/03/31 02:27:24;;;;;;;0.10;0.10;;;;;;;17.45;60.59;100092.88;5037740;28;20393;-71
2023/03/31 02:29:50;;;;;;;0.13;0.13;;;;;;;18.00;58.85;100096.84;5037569;28;20109;-70
2023/03/31 02:32:37;;;;;;;0.10;0.10;;;;;;;17.51;61.82;100086.31;5037972;28;20366;-70
2023/03/31 02:35:05;;;;;;;0.20;0.20;;;;;;;17.12;62.29;100078.25;5035476;28;20091;-71
2023/03/31 02:37:30;;;;;;;0.20;0.20;;;;;;;16.51;65.53;100075.25;5037846;28;20120;-71
2023/03/31 02:40:00;;;;;;;0.20;0.20;;;;;;;18.01;60.17;100068.56;5037999;28;20112;-70
2023/03/31 02:42:26;;;;;;;0.10;0.10;;;;;;;17.62;61.44;100062.53;5037474;28;20025;-71
2023/03/31 02:44:51;;;;;;;0.10;0.10;;;;;;;17.47;63.42;100056.16;5037795;28;20045;-71
2023/03/31 02:47:20;;;;;;;0.10;0.10;;;;;;;17.72;62.27;100052.38;5037338;28;20038;-70
2023/03/31 02:49:49;;;;;;;0.20;0.20;;;;;;;17.33;64.79;100047.09;5037874;28;20040;-71
2023/03/31 02:52:35;;;;;;;0.20;0.20;;;;;;;17.01;65.54;100038.75;5038217;28;20029;-71
2023/03/31 02:55:19;;;;;;;0.20;0.20;;;;;;;17.49;64.39;100039.63;5037148;28;20189;-69
2023/03/31 02:57:56;;;;;;;0.13;0.13;;;;;;;17.58;64.28;100026.19;5037464;28;20080;-71
2023/03/31 03:00:30;;;;;;;0.20;0.20;;;;;;;17.70;64.32;100021.13;5034595;28;20059;-71
2023/03/31 03:02:58;;;;;;;0.10;0.10;;;;;;;18.08;62.26;100009.19;5057576;28;20059;-71
2023/03/31 03:05:40;;;;;;;0.10;0.10;;;;;;;18.08;62.48;100001.81;5052241;28;20566;-70
2023/03/31 03:08:27;;;;;;;0.10;0.10;;;;;;;18.50;60.60;100000.13;5057401;28;20469;-71
2023/03/31 03:11:16;;;;;;;0.20;0.20;;;;;;;18.15;62.04;99996.84;5057534;28;20029;-71
2023/03/31 03:14:01;;;;;;;0.20;0.20;;;;;;;17.92;62.15;99981.44;5057517;28;20019;-71
2023/03/31 03:16:34;;;;;;;0.25;0.25;;;;;;;18.32;60.71;99979.97;5057546;28;20057;-70
2023/03/31 03:19:02;;;;;;;0.10;0.10;;;;;;;17.90;61.88;99964.59;5057118;28;20025;-72
2023/03/31 03:21:28;;;;;;;0.20;0.20;;;;;;;18.18;61.48;99962.81;5053088;28;20040;-70
2023/03/31 03:23:53;;;;;;;0.20;0.20;;;;;;;18.27;60.82;99953.69;5054352;28;20029;-70
2023/03/31 03:26:22;;;;;;;0.10;0.10;;;;;;;18.13;62.01;99952.00;5053889;28;20466;-69
2023/03/31 03:28:51;;;;;;;0.20;0.20;;;;;;;18.13;61.59;99944.66;5053569;28;20029;-71
2023/03/31 03:31:17;;;;;;;0.20;0.20;;;;;;;17.69;63.30;99936.09;5054411;28;20104;-72
2023/03/31 03:33:43;;;;;;;0.20;0.20;;;;;;;18.11;61.69;99932.47;5051932;28;20129;-70
2023/03/31 03:36:09;;;;;;;0.10;0.10;;;;;;;18.37;60.24;99923.59;5034047;28;20378;-70
2023/03/31 03:38:35;;;;;;;0.10;0.10;;;;;;;18.04;61.57;99913.78;5033909;28;20048;-71
2023/03/31 03:41:01;;;;;;;0.13;0.13;;;;;;;18.38;59.83;99906.16;5033755;28;20033;-70
2023/03/31 03:43:26;;;;;;;0.20;0.20;;;;;;;18.41;60.34;99899.31;5050884;28;20036;-72
2023/03/31 03:45:52;;;;;;;0.20;0.20;;;;;;;18.08;61.09;99903.94;5035401;28;20033;-69
2023/03/31 03:48:18;;;;;;;0.20;0.20;;;;;;;18.36;60.71;99897.47;5053626;28;20416;-69
2023/03/31 03:50:47;;;;;;;0.10;0.10;;;;;;;18.44;59.89;99893.28;5035599;28;20090;-70
2023/03/31 03:53:13;;;;;;;0.10;0.10;;;;;;;17.78;62.24;99890.84;5053692;28;20040;-71
2023/03/31 03:55:39;;;;;;;0.20;0.20;;;;;;;18.24;60.88;99891.72;5053680;28;20057;-70
2023/03/31 03:58:05;;;;;;;0.10;0.10;;;;;;;18.55;59.68;99883.84;5053915;28;20520;-71
2023/03/31 04:00:30;;;;;;;0.10;0.10;;;;;;;18.54;59.22;99881.41;5052119;28;20408;-70
2023/03/31 04:02:55;;;;;;;0.20;0.20;;;;;;;18.31;60.20;99870.38;5052336;28;20041;-72
2023/03/31 04:05:21;;;;;;;0.20;0.20;;;;;;;18.58;59.71;99869.63;5042769;28;20041;-70
2023/03/31 04:07:46;;;;;;;0.20;0.20;;;;;;;17.99;62.30;99866.84;5032989;28;20480;-71
2023/03/31 04:10:11;;;;;;;0.20;0.20;;;;;;;17.55;63.13;99862.66;5033819;28;20048;-70
2023/03/31 04:12:37;;;;;;;0.20;0.20;;;;;;;17.54;64.07;99863.78;5033109;28;20064;-71
2023/03/31 04:15:03;;;;;;;0.10;0.10;;;;;;;17.83;62.36;99860.06;5033203;28;20501;-70
2023/03/31 04:17:33;;;;;;;0.15;0.15;;;;;;;18.09;61.60;99853.91;5032742;28;20740;-70
2023/03/31 04:20:06;;;;;;;0.20;0.20;;;;;;;17.89;62.38;99853.44;5033481;28;20037;-70
2023/03/31 04:22:39;;;;;;;0.20;0.20;;;;;;;17.78;63.40;99844.66;5033848;28;20025;-71
2023/03/31 04:25:09;;;;;;;0.25;0.25;;;;;;;17.52;64.16;99827.94;5033479;28;20571;-71
2023/03/31 04:27:34;;;;;;;0.17;0.17;;;;;;;17.44;63.67;99828.56;5032781;28;20094;-72
2023/03/31 04:30:00;;;;;;;0.10;0.10;;;;;;;17.96;61.77;99824.78;5033133;28;20482;-70
2023/03/31 04:32:25;;;;;;;0.20;0.20;;;;;;;17.86;62.58;99811.38;5032521;28;20052;-70
2023/03/31 04:35:01;;;;;;;0.20;0.20;;;;;;;18.05;61.79;99809.38;5030953;28;20037;-70
2023/03/31 04:37:33;;;;;;;0.20;0.20;;;;;;;18.06;61.71;99812.91;5033198;28;20512;-70
2023/03/31 04:40:06;;;;;;;0.13;0.13;;;;;;;17.05;65.19;99805.53;5033092;28;20068;-70
2023/03/31 04:42:31;;;;;;;0.20;0.20;;;;;;;17.67;62.86;99797.00;5032854;28;20038;-71
2023/03/31 04:44:57;;;;;;;0.10;0.10;;;;;;;17.03;65.38;99802.28;5033123;28;20053;-71
2023/03/31 04:47:22;;;;;;;0.20;0.20;;;;;;;17.47;63.67;99787.22;5032018;28;20049;-71
2023/03/31 04:49:47;;;;;;;0.10;0.10;;;;;;;17.91;61.51;99781.38;5032756;28;20021;-70
2023/03/31 04:52:13;;;;;;;0.10;0.10;;;;;;;17.85;61.86;99784.47;5015096;28;20049;-71
2023/03/31 04:54:38;;;;;;;0.25;0.25;;;;;;;17.92;61.86;99780.28;5032663;28;20402;-70
2023/03/31 04:57:03;;;;;;;0.20;0.20;;;;;;;17.16;63.78;99775.22;5032075;28;20037;-70
2023/03/31 04:59:29;;;;;;;0.20;0.20;;;;;;;17.54;63.42;99770.59;5032669;28;20045;-70
2023/03/31 05:01:54;;;;;;;0.10;0.10;;;;;;;17.81;62.13;99767.16;5030367;28;20416;-71
2023/03/31 05:04:20;;;;;;;0.20;0.20;;;;;;;17.93;61.73;99757.41;5033449;28;20432;-73
2023/03/31 05:06:45;;;;;;;0.13;0.13;;;;;;;17.61;62.38;99756.63;5047441;28;20037;-72
2023/03/31 05:09:10;;;;;;;0.20;0.20;;;;;;;17.61;62.32;99752.00;5055960;28;20048;-72
2023/03/31 05:11:37;;;;;;;0.20;0.20;;;;;;;17.73;62.10;99741.47;5049585;28;20036;-71
2023/03/31 05:14:02;;;;;;;0.20;0.20;;;;;;;17.53;63.05;99736.41;5058395;28;20489;-70
2023/03/31 05:16:28;;;;;;;0.25;0.25;;;;;;;17.66;61.91;99727.47;5050564;28;20040;-70
2023/03/31 05:18:53;;;;;;;0.10;0.10;;;;;;;17.10;64.30;99716.66;5050268;28;20033;-70
2023/03/31 05:21:20;;;;;;;0.13;0.13;;;;;;;17.79;62.41;99710.38;5051702;28;20350;-70
2023/03/31 05:23:45;;;;;;;0.10;0.10;;;;;;;18.06;60.82;99704.94;5050582;28;20124;-70
2023/03/31 05:26:12;;;;;;;0.10;0.10;;;;;;;18.01;61.69;99688.75;5034044;28;20558;-70
2023/03/31 05:28:38;;;;;;;0.20;0.20;;;;;;;18.11;61.30;99687.75;5051131;28;20079;-69
2023/03/31 05:31:05;;;;;;;0.10;0.10;;;;;;;17.91;62.44;99679.97;5048659;28;20021;-71
2023/03/31 05:33:30;;;;;;;0.20;0.20;;;;;;;17.99;62.11;99682.81;5050499;28;20032;-70
2023/03/31 05:35:56;;;;;;;0.13;0.13;;;;;;;18.24;60.81;99667.88;5049694;28;20548;-70
2023/03/31 05:38:22;;;;;;;0.20;0.20;;;;;;;18.04;61.43;99660.16;5051319;28;20028;-70
2023/03/31 05:40:48;;;;;;;0.10;0.10;;;;;;;18.12;61.60;99654.81;5049321;28;20032;-72
2023/03/31 05:43:13;;;;;;;0.20;0.20;;;;;;;18.20;61.63;99651.38;5045413;28;20767;-69
2023/03/31 05:45:38;;;;;;;0.20;0.20;;;;;;;17.41;64.00;99654.53;5051150;28;20156;-71
2023/03/31 05:48:04;;;;;;;0.30;0.30;;;;;;;18.06;62.22;99655.22;5050487;28;20094;-69
2023/03/31 05:50:30;;;;;;;0.30;0.30;;;;;;;18.12;61.76;99646.66;5043940;28;20619;-70
2023/03/31 05:52:56;;;;;;;0.30;0.30;;;;;;;18.03;62.37;99643.03;5034789;28;20029;-70
2023/03/31 05:55:22;;;;;;;0.10;0.10;;;;;;;17.87;62.63;99641.72;5043395;28;20427;-70
2023/03/31 05:57:47;;;;;;;0.20;0.20;;;;;;;17.97;62.49;99643.44;5049937;28;20086;-70
2023/03/31 06:00:13;;;;;;;0.20;0.20;;;;;;;17.34;64.30;99640.53;5048304;28;20116;-70
2023/03/31 06:02:39;;;;;;;0.20;0.20;;;;;;;17.84;62.80;99626.03;5050251;28;20108;-70
2023/03/31 06:05:05;;;;;;;0.20;0.20;;;;;;;17.41;63.47;99625.44;5050001;28;20456;-71
2023/03/31 06:07:31;;;;;;;0.30;0.30;;;;;;;17.35;63.89;99628.56;5036853;28;20033;-71
2023/03/31 06:09:56;;;;;;;0.20;0.20;;;;;;;16.78;67.38;99627.09;5050750;28;20110;-71
2023/03/31 06:12:21;;;;;;;0.10;0.10;;;;;;;17.70;64.07;99617.06;5050594;28;20148;-70
2023/03/31 06:14:47;;;;;;;0.17;0.17;;;;;;;17.95;63.02;99621.19;5050243;28;20040;-70
2023/03/31 06:17:12;;;;;;;0.10;0.10;;;;;;;17.97;62.70;99608.91;5050027;28;20374;-70
2023/03/31 06:19:38;;;;;;;0.20;0.20;;;;;;;17.86;63.76;99602.09;5050340;28;20119;-68
2023/03/31 06:22:04;;;;;;;0.10;0.10;;;;;;;17.94;63.62;99606.00;5050956;28;20029;-70
2023/03/31 06:24:29;;;;;;;0.17;0.17;;;;;;;17.64;64.86;99595.72;5050367;28;20076;-68
2023/03/31 06:26:55;;;;;;;0.20;0.20;;;;;;;17.67;64.55;99593.22;5032395;28;20036;-69
2023/03/31 06:29:20;;;;;;;0.10;0.10;;;;;;;18.16;62.81;99590.53;5050089;28;20041;-70
2023/03/31 06:31:46;;;;;;;0.17;0.17;;;;;;;18.09;63.20;99581.19;5049970;28;20389;-71
2023/03/31 06:34:11;;;;;;;0.30;0.30;;;;;;;18.26;62.55;99584.88;5047894;28;20040;-70
2023/03/31 06:36:36;;;;;;;0.20;0.20;;;;;;;17.89;62.45;99587.06;5049844;28;20117;-70
2023/03/31 06:39:02;;;;;;;0.20;0.20;;;;;;;17.40;65.40;99585.03;5050530;28;20095;-69
2023/03/31 06:41:28;;;;;;;0.20;0.20;;;;;;;17.88;63.84;99583.56;5032824;28;20068;-69
2023/03/31 06:43:53;;;;;;;0.10;0.10;;;;;;;17.76;64.90;99577.81;5031310;28;20025;-69
2023/03/31 06:46:19;;;;;;;0.20;0.20;;;;;;;17.98;63.96;99572.47;5031818;28;20018;-68
2023/03/31 06:48:44;;;;;;;0.20;0.20;;;;;;;18.07;63.46;99570.63;5030385;28;20038;-71
2023/03/31 06:51:10;;;;;;;0.30;0.30;;;;;;;18.13;63.26;99569.41;5050874;28;20044;-69
2023/03/31 06:53:37;;;;;;;0.22;0.22;;;;;;;17.06;66.59;99560.94;5050897;28;20075;-70
2023/03/31 06:56:04;;;;;;;0.30;0.30;;;;;;;17.76;64.64;99564.25;5052728;28;20504;-71
2023/03/31 06:58:30;;;;;;;0.20;0.20;;;;;;;17.66;65.39;99560.91;5054897;28;20017;-71
2023/03/31 07:00:55;;;;;;;0.20;0.20;;;;;;;17.07;66.35;99557.13;5032399;28;20142;-70
2023/03/31 07:03:23;;;;;;;0.20;0.20;;;;;;;17.22;65.28;99561.44;5034240;28;20060;-69
2023/03/31 07:05:53;;;;;;;0.10;0.10;;;;;;;17.78;64.63;99551.16;5051229;28;20519;-69
2023/03/31 07:08:18;;;;;;;0.13;0.13;;;;;;;16.99;66.98;99548.84;5054250;28;20029;-69
2023/03/31 07:10:46;;;;;;;0.20;0.20;;;;;;;17.66;64.24;99547.34;5054660;28;20028;-71
2023/03/31 07:13:13;;;;;;;0.17;0.17;;;;;;;17.54;65.07;99547.84;5054734;28;20013;-70
2023/03/31 07:15:38;;;;;;;0.20;0.20;;;;;;;17.86;64.52;99536.03;5053848;28;20045;-70
2023/03/31 07:18:03;;;;;;;0.20;0.20;;;;;;;17.49;65.32;99545.25;5053957;28;20536;-69
2023/03/31 07:20:29;;;;;;;0.20;0.20;;;;;;;17.73;65.08;99540.38;5054053;28;20079;-70
2023/03/31 07:22:55;;;;;;;0.20;0.20;;;;;;;17.79;65.03;99541.88;5054197;28;20496;-70
2023/03/31 07:25:21;;;;;;;0.10;0.10;;;;;;;17.81;64.02;99531.50;5054797;28;20036;-69
2023/03/31 07:27:46;;;;;;;0.10;0.10;;;;;;;18.04;62.85;99533.16;5053774;28;20407;-70
2023/03/31 07:30:17;;;;;;;0.10;0.10;;;;;;;18.44;61.59;99525.25;5053928;28;20038;-69
2023/03/31 07:32:46;;;;;;;0.17;0.17;;;;;;;17.64;63.69;99525.91;5054194;28;20058;-69
2023/03/31 07:35:12;;;;;;;0.20;0.20;;;;;;;18.13;63.16;99520.47;5051768;28;20029;-70
2023/03/31 07:37:40;;;;;;;0.30;0.30;;;;;;;18.79;60.52;99527.09;5053983;28;20044;-70
2023/03/31 07:40:06;;;;;;;0.10;0.10;;;;;;;17.87;63.97;99515.91;5054104;28;20124;-69
2023/03/31 07:42:32;;;;;;;0.20;0.20;;;;;;;18.27;62.82;99515.81;5053763;28;20120;-70
2023/03/31 07:44:58;;;;;;;0.25;0.25;;;;;;;17.86;63.83;99514.31;5053071;28;20032;-68
2023/03/31 07:47:23;;;;;;;0.10;0.10;;;;;;;17.49;64.98;99516.16;5046713;28;20086;-71
2023/03/31 07:49:49;;;;;;;0.17;0.17;;;;;;;18.38;61.94;99511.72;5053429;28;20029;-69
2023/03/31 07:52:15;;;;;;;0.20;0.20;;;;;;;18.07;63.65;99518.16;5036318;28;20534;-69
2023/03/31 07:54:40;;;;;;;0.30;0.30;;;;;;;16.89;66.64;99516.47;5053642;28;20059;-70
2023/03/31 07:57:07;;;;;;;0.10;0.10;;;;;;;16.52;68.60;99514.66;5053355;28;20041;-70
2023/03/31 07:59:33;;;;;;;0.20;0.20;;;;;;;17.40;65.66;99514.41;5061652;28;20438;-72
2023/03/31 08:01:58;;;;;;;0.17;0.17;;;;;;;17.49;64.96;99512.66;5073018;28;20048;-70
2023/03/31 08:04:24;;;;;;;0.10;0.10;;;;;;;17.76;63.35;99511.78;5067572;28;20048;-70
2023/03/31 08:06:50;;;;;;;0.17;0.17;;;;;;;18.15;63.21;99503.84;5052684;28;20030;-70
2023/03/31 08:09:16;;;;;;;0.10;0.10;;;;;;;17.62;64.56;99498.22;5053308;28;20540;-69
2023/03/31 08:11:42;;;;;;;0.20;0.20;;;;;;;18.21;62.40;99500.72;5052933;28;20036;-69
2023/03/31 08:14:07;;;;;;;0.20;0.20;;;;;;;18.55;60.60;99500.19;5052890;28;20025;-69
2023/03/31 08:16:33;;;;;;;0.30;0.30;;;;;;;17.85;63.97;99499.91;5053656;28;20052;-70
2023/03/31 08:18:58;;;;;;;0.20;0.20;;;;;;;17.78;63.63;99496.81;5052657;28;20029;-72
2023/03/31 08:21:23;;;;;;;0.13;0.13;;;;;;;18.33;61.97;99498.25;5052716;28;20037;-70
2023/03/31 08:23:51;;;;;;;0.20;0.20;;;;;;;18.17;61.87;99490.75;5052862;28;20037;-68
2023/03/31 08:26:17;;;;;;;0.10;0.10;;;;;;;17.33;65.41;99492.28;5052854;28;20087;-70
2023/03/31 08:28:42;;;;;;;0.20;0.20;;;;;;;17.03;66.02;99499.13;5052904;28;20024;-69
2023/03/31 08:31:09;;;;;;;0.20;0.20;;;;;;;17.41;64.85;99497.03;5053332;28;20419;-69
2023/03/31 08:33:35;;;;;;;0.22;0.22;;;;;;;17.66;64.31;99485.66;5052343;28;20045;-69
2023/03/31 08:36:03;;;;;;;0.20;0.20;;;;;;;18.17;62.75;99483.41;5052336;28;20048;-70
2023/03/31 08:38:28;;;;;;;0.20;0.20;;;;;;;18.75;61.55;99486.06;5052503;28;20119;-69
2023/03/31 08:41:01;;;;;;;0.20;0.20;;;;;;;17.87;64.47;99488.72;5052676;28;20285;-69
2023/03/31 08:43:32;;;;;;;0.10;0.10;;;;;;;18.08;64.16;99487.16;5052497;28;20100;-70
2023/03/31 08:45:58;;;;;;;0.10;0.10;;;;;;;18.19;63.41;99483.91;5052430;28;20116;-69
2023/03/31 08:48:29;;;;;;;0.20;0.20;;;;;;;18.21;62.77;99484.41;5051907;28;20037;-71
2023/03/31 08:51:06;;;;;;;0.20;0.20;;;;;;;18.74;62.51;99481.75;5052322;28;20041;-70
2023/03/31 08:53:38;;;;;;;0.20;0.20;;;;;;;17.33;66.55;99486.88;5052335;28;20627;-71
2023/03/31 08:56:08;;;;;;;0.20;0.20;;;;;;;17.98;65.38;99492.84;5052039;28;20037;-70
2023/03/31 08:58:45;;;;;;;0.10;0.10;;;;;;;18.45;64.05;99483.31;5052458;28;20020;-69
2023/03/31 09:01:23;;;;;;;0.10;0.10;;;;;;;18.89;62.33;99481.34;5052496;28;20053;-72
2023/03/31 09:04:10;;;;;;;0.10;0.10;;;;;;;19.09;60.73;99478.06;5052040;28;20569;-69
2023/03/31 09:06:53;;;;;;;0.20;0.20;;;;;;;18.35;63.28;99474.28;5051864;28;20060;-70
2023/03/31 09:09:37;;;;;;;0.15;0.15;;;;;;;18.53;62.67;99479.84;5051724;28;20035;-71
2023/03/31 09:12:09;;;;;;;0.20;0.20;;;;;;;18.13;64.89;99478.88;5051881;28;20037;-70
2023/03/31 09:14:52;;;;;;;0.20;0.20;;;;;;;18.56;63.29;99476.50;5051601;28;20033;-70
2023/03/31 09:17:27;;;;;;;0.10;0.10;;;;;;;18.88;62.48;99468.84;5051349;28;20037;-69
2023/03/31 09:19:55;;;;;;;0.22;0.22;;;;;;;18.65;62.00;99474.66;5051597;28;20021;-69
2023/03/31 09:22:33;;;;;;;0.20;0.20;;;;;;;17.91;65.42;99474.22;5052426;28;20029;-69
2023/03/31 09:25:19;;;;;;;0.20;0.20;;;;;;;18.47;62.94;99462.84;5051966;28;20036;-71
2023/03/31 09:27:46;;;;;;;0.10;0.10;;;;;;;18.34;63.87;99458.25;5051316;28;20040;-69
2023/03/31 09:30:19;;;;;;;0.10;0.10;;;;;;;19.29;62.09;99457.63;5052108;28;20052;-70
2023/03/31 09:32:48;;;;;;;0.10;0.10;;;;;;;19.56;61.14;99454.69;5051467;28;20217;-71
2023/03/31 09:35:21;;;;;;;0.10;0.10;;;;;;;19.44;60.25;99448.28;5051045;28;20044;-71
2023/03/31 09:37:47;;;;;;;0.20;0.20;;;;;;;19.17;61.58;99438.38;5050990;28;20155;-70
2023/03/31 09:40:19;;;;;;;0.15;0.15;;;;;;;18.81;63.95;99444.00;5051837;28;20029;-72
2023/03/31 09:42:47;;;;;;;0.17;0.17;;;;;;;18.51;64.14;99444.81;5051696;28;20239;-70
2023/03/31 09:45:17;;;;;;;0.10;0.10;;;;;;;18.80;63.71;99436.13;5051599;28;20059;-71
2023/03/31 09:47:46;;;;;;;0.20;0.20;;;;;;;18.57;64.17;99440.03;5051144;28;20074;-69
2023/03/31 09:50:11;;;;;;;0.30;0.30;;;;;;;19.03;61.68;99445.84;5051477;28;20063;-69
2023/03/31 09:52:40;;;;;;;0.20;0.20;;;;;;;18.50;63.66;99435.00;5052378;28;20029;-70
2023/03/31 09:55:20;;;;;;;0.20;0.20;;;;;;;18.86;63.48;99441.16;5051549;28;20428;-70
2023/03/31 09:57:46;;;;;;;0.13;0.13;;;;;;;18.83;62.75;99430.88;5050902;28;20037;-70
2023/03/31 10:00:17;;;;;;;0.20;0.20;;;;;;;19.27;61.67;99429.91;5051156;28;20029;-71
2023/03/31 10:02:52;;;;;;;0.10;0.10;;;;;;;19.06;61.47;99428.88;5051202;28;20037;-70
2023/03/31 10:05:41;;;;;;;0.10;0.10;;;;;;;19.79;60.46;99426.16;5050526;28;20045;-70
2023/03/31 10:08:15;;;;;;;0.20;0.20;;;;;;;19.41;60.61;99419.72;5051066;28;20033;-70
2023/03/31 10:10:56;;;;;;;0.20;0.20;;;;;;;20.15;59.31;99417.66;5051195;28;20045;-70
2023/03/31 10:13:25;;;;;;;0.20;0.20;;;;;;;19.48;61.80;99420.03;5051654;28;20515;-70
2023/03/31 10:15:53;;;;;;;0.17;0.17;;;;;;;19.46;61.96;99408.66;5050815;28;20040;-69
2023/03/31 10:18:20;;;;;;;0.20;0.20;;;;;;;19.67;60.74;99411.59;5050974;28;20086;-69
2023/03/31 10:20:51;;;;;;;0.10;0.10;;;;;;;19.89;60.97;99406.78;5050996;28;20037;-71
2023/03/31 10:23:21;;;;;;;0.10;0.10;;;;;;;19.09;61.39;99401.81;5051036;28;20052;-69
2023/03/31 10:25:47;;;;;;;0.20;0.20;;;;;;;19.78;60.57;99402.78;5051064;28;20029;-70
2023/03/31 10:28:17;;;;;;;0.20;0.20;;;;;;;19.76;61.17;99405.00;5051731;28;20017;-69
2023/03/31 10:30:54;;;;;;;0.10;0.10;;;;;;;20.20;59.36;99398.44;5054470;28;20052;-68
2023/03/31 10:33:25;;;;;;;0.20;0.20;;;;;;;19.42;62.25;99394.06;5054504;28;20040;-68
2023/03/31 10:35:59;;;;;;;0.10;0.10;;;;;;;19.39;62.21;99391.19;5052238;28;20047;-70
2023/03/31 10:38:38;;;;;;;0.10;0.10;;;;;;;18.81;63.49;99392.28;5055074;28;20035;-68
2023/03/31 10:41:04;;;;;;;0.10;0.10;;;;;;;19.48;62.90;99394.75;5054457;28;20029;-69
2023/03/31 10:43:38;;;;;;;0.20;0.20;;;;;;;19.81;62.15;99382.25;5055196;28;20164;-69
2023/03/31 10:46:04;;;;;;;0.20;0.20;;;;;;;19.20;62.77;99388.72;5055064;28;20130;-70
2023/03/31 10:48:37;;;;;;;0.20;0.20;;;;;;;19.63;62.41;99386.09;5054307;28;20037;-70
2023/03/31 10:51:15;;;;;;;0.15;0.15;;;;;;;18.62;64.18;99386.28;5054676;28;20029;-70
2023/03/31 10:53:51;;;;;;;0.10;0.10;;;;;;;19.00;62.62;99381.94;5054688;28;20044;-70
2023/03/31 10:56:43;;;;;;;0.20;0.20;;;;;;;19.18;62.66;99378.13;5053711;28;20392;-70
2023/03/31 10:59:24;;;;;;;0.20;0.20;;;;;;;19.23;62.91;99380.72;5054406;28;20041;-69
2023/03/31 11:02:17;;;;;;;0.20;0.20;;;;;;;18.74;64.75;99372.88;5054587;28;20021;-71
2023/03/31 11:05:01;;;;;;;0.30;0.30;;;;;;;19.27;63.18;99378.97;5053693;28;20057;-69
2023/03/31 11:07:50;;;;;;;0.15;0.15;;;;;;;19.55;63.38;99375.97;5054468;28;20017;-69
2023/03/31 11:10:40;;;;;;;0.10;0.10;;;;;;;19.92;62.22;99372.63;5054899;28;20051;-68
2023/03/31 11:13:22;;;;;;;0.20;0.20;;;;;;;19.77;63.35;99371.16;5054672;28;20041;-71
2023/03/31 11:16:18;;;;;;;0.20;0.20;;;;;;;19.87;63.42;99356.44;5054056;28;20098;-70
2023/03/31 11:19:05;;;;;;;0.20;0.20;;;;;;;20.30;62.36;99354.47;5054270;28;20039;-70
2023/03/31 11:21:37;;;;;;;0.13;0.13;;;;;;;19.68;61.78;99364.13;5054336;28;20087;-69
2023/03/31 11:24:33;;;;;;;0.10;0.10;;;;;;;20.12;60.66;99352.88;5054224;28;20072;-70
2023/03/31 11:27:01;;;;;;;0.13;0.13;;;;;;;19.70;60.55;99349.06;5054041;28;20028;-69
2023/03/31 11:29:36;;;;;;;0.20;0.20;;;;;;;19.34;62.29;99348.53;5054022;28;20037;-69
2023/03/31 11:32:04;;;;;;;0.20;0.20;;;;;;;20.52;58.63;99347.97;5053732;28;20492;-71
2023/03/31 11:34:55;;;;;;;0.10;0.10;;;;;;;19.83;59.89;99344.56;5051835;28;20384;-69
2023/03/31 11:37:44;;;;;;;0.10;0.10;;;;;;;19.21;60.96;99341.28;5053316;28;20045;-70
2023/03/31 11:40:38;;;;;;;0.28;0.28;;;;;;;19.21;60.02;99342.09;5053389;28;20040;-69
2023/03/31 11:43:27;;;;;;;0.20;0.20;;;;;;;19.00;59.55;99332.94;5053944;28;20044;-68
2023/03/31 11:46:14;;;;;;;0.20;0.20;;;;;;;20.15;57.00;99328.47;5043676;28;20159;-69
2023/03/31 11:48:49;;;;;;;0.20;0.20;;;;;;;20.02;57.62;99337.66;5044781;28;20513;-69