Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:03;;;;;;;;;;;21.40;42.80;;;;;;491542;240;2137;-73
2021/05/29 00:03:05;;;;;;;;;;;21.40;42.80;;;;;;491476;240;963;-72
2021/05/29 00:05:06;;;;;;;;;;;21.40;42.80;;;;;;491456;240;1049;-72
2021/05/29 00:07:07;;;;;;;;;;;21.40;42.80;;;;;;491505;240;967;-72
2021/05/29 00:09:09;;;;;;;;;;;21.40;42.90;;;;;;491525;240;1104;-72
2021/05/29 00:11:10;;;;;;;;;;;21.40;42.90;;;;;;491527;240;1204;-72
2021/05/29 00:13:11;;;;;;;;;;;21.40;42.90;;;;;;491627;240;1001;-72
2021/05/29 00:15:12;;;;;;;;;;;21.30;43.00;;;;;;491614;240;946;-72
2021/05/29 00:17:14;;;;;;;;;;;21.40;43.00;;;;;;491584;240;1100;-72
2021/05/29 00:19:15;;;;;;;;;;;21.30;42.90;;;;;;491577;240;1492;-72
2021/05/29 00:21:16;;;;;;;;;;;21.30;43.00;;;;;;491554;240;2140;-72
2021/05/29 00:23:18;;;;;;;;;;;21.30;43.00;;;;;;491596;240;1106;-72
2021/05/29 00:25:19;;;;;;;;;;;21.20;43.10;;;;;;491621;240;1189;-73
2021/05/29 00:27:20;;;;;;;;;;;21.20;43.20;;;;;;491499;240;1280;-72
2021/05/29 00:29:21;;;;;;;;;;;21.20;43.20;;;;;;491413;240;1117;-72
2021/05/29 00:31:23;;;;;;;;;;;21.30;43.10;;;;;;491525;240;1217;-72
2021/05/29 00:33:24;;;;;;;;;;;21.50;42.90;;;;;;491434;240;1090;-72
2021/05/29 00:35:25;;;;;;;;;;;21.50;42.70;;;;;;491511;240;990;-72
2021/05/29 00:37:27;;;;;;;;;;;21.60;42.60;;;;;;491510;240;1123;-72
2021/05/29 00:39:28;;;;;;;;;;;21.70;42.50;;;;;;491564;240;943;-72
2021/05/29 00:41:29;;;;;;;;;;;21.70;42.40;;;;;;491619;240;2163;-73
2021/05/29 00:43:30;;;;;;;;;;;21.80;42.30;;;;;;491612;240;989;-72
2021/05/29 00:45:32;;;;;;;;;;;21.80;42.20;;;;;;491526;240;946;-72
2021/05/29 00:47:33;;;;;;;;;;;21.90;42.00;;;;;;491588;240;949;-73
2021/05/29 00:49:34;;;;;;;;;;;21.90;42.00;;;;;;491612;240;971;-72
2021/05/29 00:51:37;;;;;;;;;;;21.90;42.00;;;;;;491575;240;1102;-72
2021/05/29 00:53:38;;;;;;;;;;;21.80;42.00;;;;;;491495;240;1052;-73
2021/05/29 00:55:39;;;;;;;;;;;21.80;42.10;;;;;;491485;240;1194;-72
2021/05/29 00:57:41;;;;;;;;;;;21.80;42.20;;;;;;491459;240;1189;-72
2021/05/29 00:59:42;;;;;;;;;;;21.60;42.50;;;;;;491460;240;969;-72
2021/05/29 01:01:43;;;;;;;;;;;21.60;42.60;;;;;;491451;240;2193;-72
2021/05/29 01:03:45;;;;;;;;;;;21.60;42.60;;;;;;491394;240;992;-72
2021/05/29 01:05:46;;;;;;;;;;;21.70;42.60;;;;;;491588;240;1037;-72
2021/05/29 01:07:47;;;;;;;;;;;21.60;42.70;;;;;;491535;240;1043;-72
2021/05/29 01:09:48;;;;;;;;;;;21.60;42.70;;;;;;491526;240;979;-72
2021/05/29 01:11:50;;;;;;;;;;;21.60;42.70;;;;;;491527;240;1187;-72
2021/05/29 01:13:51;;;;;;;;;;;21.60;42.60;;;;;;491520;240;1043;-72
2021/05/29 01:15:55;;;;;;;;;;;21.60;42.70;;;;;;491466;240;1017;-73
2021/05/29 01:17:53;;;;;;;;;;;21.60;42.80;;;;;;491522;240;1949;-73
2021/05/29 01:19:55;;;;;;;;;;;21.60;42.80;;;;;;491528;240;1302;-72
2021/05/29 01:21:56;;;;;;;;;;;21.60;42.80;;;;;;491460;240;2129;-72
2021/05/29 01:23:57;;;;;;;;;;;21.60;42.80;;;;;;491505;240;1031;-72
2021/05/29 01:25:58;;;;;;;;;;;21.50;42.80;;;;;;491473;240;1156;-72
2021/05/29 01:28:00;;;;;;;;;;;21.50;42.80;;;;;;491432;240;973;-72
2021/05/29 01:30:01;;;;;;;;;;;21.60;42.80;;;;;;491580;240;998;-72
2021/05/29 01:32:04;;;;;;;;;;;21.60;42.80;;;;;;491570;240;1087;-73
2021/05/29 01:34:04;;;;;;;;;;;21.60;42.90;;;;;;491590;240;1475;-72
2021/05/29 01:36:05;;;;;;;;;;;21.50;42.90;;;;;;491607;240;1027;-73
2021/05/29 01:38:06;;;;;;;;;;;21.60;42.90;;;;;;491532;240;976;-72
2021/05/29 01:40:08;;;;;;;;;;;21.50;42.90;;;;;;491563;240;973;-72
2021/05/29 01:42:09;;;;;;;;;;;21.60;42.80;;;;;;491579;240;2152;-72
2021/05/29 01:44:10;;;;;;;;;;;21.60;42.80;;;;;;491593;240;1165;-72
2021/05/29 01:46:11;;;;;;;;;;;21.60;42.90;;;;;;491444;240;985;-72
2021/05/29 01:48:13;;;;;;;;;;;21.60;42.80;;;;;;491514;240;1190;-73
2021/05/29 01:50:14;;;;;;;;;;;21.60;42.90;;;;;;491511;240;1049;-73
2021/05/29 01:52:15;;;;;;;;;;;21.50;42.90;;;;;;491434;240;1068;-72
2021/05/29 01:54:17;;;;;;;;;;;21.60;42.80;;;;;;491505;240;1030;-72
2021/05/29 01:56:18;;;;;;;;;;;21.60;42.70;;;;;;491533;240;1244;-72
2021/05/29 01:58:19;;;;;;;;;;;21.70;42.60;;;;;;491584;240;1133;-72
2021/05/29 02:00:20;;;;;;;;;;;21.80;42.30;;;;;;491630;240;1017;-72
2021/05/29 02:02:22;;;;;;;;;;;21.80;42.20;;;;;;491598;240;2183;-72
2021/05/29 02:04:23;;;;;;;;;;;21.90;42.00;;;;;;491498;240;983;-72
2021/05/29 02:06:24;;;;;;;;;;;21.90;42.00;;;;;;491555;240;1187;-72
2021/05/29 02:08:26;;;;;;;;;;;22.00;42.00;;;;;;491530;240;1019;-72
2021/05/29 02:10:27;;;;;;;;;;;21.80;42.10;;;;;;491559;240;1221;-72
2021/05/29 02:12:28;;;;;;;;;;;21.90;42.20;;;;;;491447;240;1172;-72
2021/05/29 02:14:29;;;;;;;;;;;21.80;42.20;;;;;;491497;240;1035;-72
2021/05/29 02:16:31;;;;;;;;;;;21.80;42.20;;;;;;491368;240;1127;-72
2021/05/29 02:18:32;;;;;;;;;;;21.80;42.20;;;;;;491453;240;1039;-72
2021/05/29 02:20:34;;;;;;;;;;;21.80;42.20;;;;;;491460;240;1251;-72
2021/05/29 02:22:35;;;;;;;;;;;21.80;42.30;;;;;;491517;240;2112;-73
2021/05/29 02:24:36;;;;;;;;;;;21.80;42.30;;;;;;491620;240;1281;-73
2021/05/29 02:26:38;;;;;;;;;;;21.80;42.20;;;;;;491478;240;1199;-73
2021/05/29 02:28:39;;;;;;;;;;;21.80;42.20;;;;;;491592;240;1128;-73
2021/05/29 02:30:40;;;;;;;;;;;21.90;42.20;;;;;;491666;240;1017;-72
2021/05/29 02:32:42;;;;;;;;;;;21.90;42.10;;;;;;491468;240;1443;-72
2021/05/29 02:34:43;;;;;;;;;;;21.90;42.00;;;;;;491592;240;973;-72
2021/05/29 02:36:44;;;;;;;;;;;21.90;42.00;;;;;;491510;240;1224;-72
2021/05/29 02:38:46;;;;;;;;;;;21.90;42.00;;;;;;491509;240;961;-72
2021/05/29 02:40:47;;;;;;;;;;;21.90;42.00;;;;;;491444;240;1206;-72
2021/05/29 02:42:48;;;;;;;;;;;21.90;41.90;;;;;;491438;240;1223;-73
2021/05/29 02:44:49;;;;;;;;;;;22.00;42.00;;;;;;491521;240;984;-73
2021/05/29 02:46:51;;;;;;;;;;;21.90;41.90;;;;;;491503;240;1214;-72
2021/05/29 02:48:52;;;;;;;;;;;21.90;41.90;;;;;;491540;240;1032;-72
2021/05/29 02:50:53;;;;;;;;;;;21.90;41.90;;;;;;491623;240;1306;-72
2021/05/29 02:52:55;;;;;;;;;;;21.80;42.00;;;;;;491555;240;1066;-72
2021/05/29 02:54:56;;;;;;;;;;;21.90;42.00;;;;;;491553;240;1097;-72
2021/05/29 02:56:57;;;;;;;;;;;21.90;42.10;;;;;;491445;240;1205;-72
2021/05/29 02:58:59;;;;;;;;;;;21.80;42.10;;;;;;491600;240;999;-73
2021/05/29 03:01:00;;;;;;;;;;;21.90;42.00;;;;;;491454;240;2124;-72
2021/05/29 03:03:03;;;;;;;;;;;21.90;42.00;;;;;;491482;240;1065;-72
2021/05/29 03:05:02;;;;;;;;;;;21.90;42.00;;;;;;491450;240;1331;-73
2021/05/29 03:07:04;;;;;;;;;;;21.90;41.80;;;;;;491390;240;1206;-73
2021/05/29 03:09:05;;;;;;;;;;;21.90;42.00;;;;;;491413;240;990;-73
2021/05/29 03:11:08;;;;;;;;;;;21.90;41.90;;;;;;491369;240;977;-72
2021/05/29 03:13:08;;;;;;;;;;;21.90;41.90;;;;;;491428;240;1412;-72
2021/05/29 03:15:09;;;;;;;;;;;21.90;41.90;;;;;;491520;240;964;-72
2021/05/29 03:17:10;;;;;;;;;;;21.90;41.90;;;;;;491546;240;1012;-72
2021/05/29 03:19:11;;;;;;;;;;;21.90;42.00;;;;;;491519;240;1003;-73
2021/05/29 03:21:13;;;;;;;;;;;21.90;42.00;;;;;;491505;240;2153;-73
2021/05/29 03:23:14;;;;;;;;;;;21.90;42.00;;;;;;491585;240;1171;-73
2021/05/29 03:25:15;;;;;;;;;;;21.90;41.90;;;;;;491576;240;1113;-72
2021/05/29 03:27:18;;;;;;;;;;;21.90;41.90;;;;;;491444;240;1170;-72
2021/05/29 03:29:18;;;;;;;;;;;21.90;41.80;;;;;;491459;240;1480;-72
2021/05/29 03:31:19;;;;;;;;;;;22.00;41.80;;;;;;491425;240;1117;-72
2021/05/29 03:33:21;;;;;;;;;;;22.00;41.80;;;;;;491457;240;1041;-72
2021/05/29 03:35:22;;;;;;;;;;;22.00;41.80;;;;;;491492;240;963;-72
2021/05/29 03:37:23;;;;;;;;;;;22.00;41.90;;;;;;491345;240;1086;-73
2021/05/29 03:39:24;;;;;;;;;;;21.90;41.90;;;;;;491488;240;961;-72
2021/05/29 03:41:26;;;;;;;;;;;21.90;41.90;;;;;;491493;240;2129;-72
2021/05/29 03:43:27;;;;;;;;;;;21.90;41.80;;;;;;491567;240;1149;-72
2021/05/29 03:45:28;;;;;;;;;;;21.90;41.90;;;;;;491561;240;1081;-72
2021/05/29 03:47:29;;;;;;;;;;;21.90;41.90;;;;;;491493;240;1015;-72
2021/05/29 03:49:31;;;;;;;;;;;22.00;41.90;;;;;;491572;240;1009;-72
2021/05/29 03:51:32;;;;;;;;;;;21.80;41.80;;;;;;491526;240;971;-72
2021/05/29 03:53:33;;;;;;;;;;;21.90;41.90;;;;;;491564;240;1022;-72
2021/05/29 03:55:35;;;;;;;;;;;21.90;42.00;;;;;;491459;240;1008;-73
2021/05/29 03:57:36;;;;;;;;;;;21.80;41.90;;;;;;491392;240;1290;-72
2021/05/29 03:59:37;;;;;;;;;;;21.80;42.00;;;;;;491338;240;971;-73
2021/05/29 04:01:39;;;;;;;;;;;21.80;42.00;;;;;;491426;240;2129;-73
2021/05/29 04:03:40;;;;;;;;;;;21.80;42.00;;;;;;491449;240;1021;-73
2021/05/29 04:05:41;;;;;;;;;;;21.70;42.10;;;;;;491410;240;938;-72
2021/05/29 04:07:42;;;;;;;;;;;21.80;42.10;;;;;;491549;240;1007;-73
2021/05/29 04:09:44;;;;;;;;;;;21.70;42.20;;;;;;491539;240;980;-72
2021/05/29 04:11:45;;;;;;;;;;;21.80;42.00;;;;;;491579;240;1118;-72
2021/05/29 04:13:46;;;;;;;;;;;21.80;41.90;;;;;;491585;240;1100;-72
2021/05/29 04:15:47;;;;;;;;;;;21.80;41.90;;;;;;491621;240;1067;-72
2021/05/29 04:17:49;;;;;;;;;;;21.80;41.80;;;;;;491537;240;1087;-72
2021/05/29 04:19:50;;;;;;;;;;;21.90;41.70;;;;;;491663;240;1315;-72
2021/05/29 04:21:51;;;;;;;;;;;21.80;41.70;;;;;;491402;240;2139;-72
2021/05/29 04:23:52;;;;;;;;;;;21.80;41.80;;;;;;491463;240;981;-72
2021/05/29 04:25:54;;;;;;;;;;;21.80;41.80;;;;;;491472;240;1137;-72
2021/05/29 04:27:55;;;;;;;;;;;21.80;41.70;;;;;;491364;240;1420;-72
2021/05/29 04:29:56;;;;;;;;;;;21.90;41.60;;;;;;491461;240;976;-72
2021/05/29 04:31:59;;;;;;;;;;;21.90;41.60;;;;;;491504;240;1074;-72
2021/05/29 04:33:59;;;;;;;;;;;21.90;41.50;;;;;;491567;240;1413;-73
2021/05/29 04:36:00;;;;;;;;;;;21.90;41.60;;;;;;491552;240;1053;-73
2021/05/29 04:38:02;;;;;;;;;;;21.90;41.60;;;;;;491580;240;1044;-72
2021/05/29 04:40:03;;;;;;;;;;;21.90;41.60;;;;;;491484;240;1143;-72
2021/05/29 04:42:04;;;;;;;;;;;21.70;41.70;;;;;;491586;240;2144;-72
2021/05/29 04:44:05;;;;;;;;;;;21.70;41.80;;;;;;491575;240;1185;-72
2021/05/29 04:46:07;;;;;;;;;;;21.70;41.80;;;;;;491556;240;979;-72
2021/05/29 04:48:08;;;;;;;;;;;21.60;41.90;;;;;;491469;240;939;-72
2021/05/29 04:50:09;;;;;;;;;;;21.50;41.90;;;;;;491468;240;1108;-72
2021/05/29 04:52:10;;;;;;;;;;;21.50;42.00;;;;;;491458;240;996;-72
2021/05/29 04:54:12;;;;;;;;;;;21.60;41.90;;;;;;491410;240;1091;-73
2021/05/29 04:56:13;;;;;;;;;;;21.60;41.80;;;;;;491486;240;1073;-73
2021/05/29 04:58:14;;;;;;;;;;;21.70;41.80;;;;;;491468;240;1169;-72
2021/05/29 05:00:16;;;;;;;;;;;21.60;41.70;;;;;;491652;240;1074;-73
2021/05/29 05:02:17;;;;;;;;;;;21.60;41.70;;;;;;491571;240;2192;-73
2021/05/29 05:04:18;;;;;;;;;;;21.60;41.70;;;;;;491613;240;1117;-72
2021/05/29 05:06:19;;;;;;;;;;;21.60;41.60;;;;;;491590;240;1230;-72
2021/05/29 05:08:21;;;;;;;;;;;21.60;41.60;;;;;;491648;240;1091;-72
2021/05/29 05:10:22;;;;;;;;;;;21.70;41.60;;;;;;491589;240;981;-72
2021/05/29 05:12:23;;;;;;;;;;;21.70;41.60;;;;;;491573;240;1083;-72
2021/05/29 05:14:25;;;;;;;;;;;21.60;41.70;;;;;;491528;240;1187;-72
2021/05/29 05:16:26;;;;;;;;;;;21.60;41.70;;;;;;491480;240;1299;-72
2021/05/29 05:18:27;;;;;;;;;;;21.60;41.70;;;;;;491484;240;954;-72
2021/05/29 05:20:28;;;;;;;;;;;21.60;41.60;;;;;;491457;240;966;-72
2021/05/29 05:22:30;;;;;;;;;;;21.60;41.60;;;;;;491470;240;2167;-72
2021/05/29 05:24:31;;;;;;;;;;;21.60;41.60;;;;;;491543;240;1062;-73
2021/05/29 05:26:32;;;;;;;;;;;21.60;41.50;;;;;;491442;240;1092;-72
2021/05/29 05:28:33;;;;;;;;;;;21.60;41.60;;;;;;491477;240;1155;-73
2021/05/29 05:30:35;;;;;;;;;;;21.50;41.60;;;;;;491650;240;1016;-73
2021/05/29 05:32:36;;;;;;;;;;;21.50;41.60;;;;;;491572;240;1042;-73
2021/05/29 05:34:37;;;;;;;;;;;21.40;41.70;;;;;;491575;240;1009;-72
2021/05/29 05:36:39;;;;;;;;;;;21.40;41.70;;;;;;491604;240;975;-73
2021/05/29 05:38:40;;;;;;;;;;;21.40;41.80;;;;;;491555;240;1053;-72
2021/05/29 05:40:41;;;;;;;;;;;21.50;41.70;;;;;;491448;240;1104;-73
2021/05/29 05:42:43;;;;;;;;;;;21.40;41.80;;;;;;491377;240;2180;-73
2021/05/29 05:44:44;;;;;;;;;;;21.40;41.90;;;;;;491497;240;1213;-72
2021/05/29 05:46:45;;;;;;;;;;;21.40;41.90;;;;;;491454;240;1102;-72
2021/05/29 05:48:47;;;;;;;;;;;21.40;41.80;;;;;;491488;240;1022;-72
2021/05/29 05:50:56;;;;;;;;;;;21.40;41.70;;;;;;491551;240;1074;-72
2021/05/29 05:52:55;;;;;;;;;;;21.40;41.70;;;;;;491542;240;1293;-72
2021/05/29 05:54:56;;;;;;;;;;;21.30;41.80;;;;;;491551;240;988;-72
2021/05/29 05:56:58;;;;;;;;;;;21.40;41.70;;;;;;491531;240;1146;-72
2021/05/29 05:58:59;;;;;;;;;;;21.30;41.80;;;;;;491558;240;1147;-73
2021/05/29 06:01:00;;;;;;;;;;;21.30;41.70;;;;;;491520;240;1244;-73
2021/05/29 06:03:02;;;;;;;;;;;21.40;41.80;;;;;;491471;240;2191;-73
2021/05/29 06:05:03;;;;;;;;;;;21.40;41.70;;;;;;491528;240;967;-72
2021/05/29 06:07:04;;;;;;;;;;;21.30;41.80;;;;;;491387;240;1103;-72
2021/05/29 06:09:06;;;;;;;;;;;21.40;41.80;;;;;;491428;240;1048;-72
2021/05/29 06:11:07;;;;;;;;;;;21.30;41.80;;;;;;491389;240;1207;-72
2021/05/29 06:13:10;;;;;;;;;;;21.40;41.80;;;;;;491448;240;1193;-72
2021/05/29 06:19:48;;;;;;;;;;;21.40;41.80;;;;;;491535;240;970;-72
2021/05/29 06:21:50;;;;;;;;;;;21.30;41.80;;;;;;491389;240;1102;-73
2021/05/29 06:23:51;;;;;;;;;;;21.40;41.80;;;;;;491527;240;2144;-72
2021/05/29 06:25:52;;;;;;;;;;;21.30;41.80;;;;;;491516;240;1088;-72
2021/05/29 06:27:53;;;;;;;;;;;21.30;41.90;;;;;;491422;240;988;-73
2021/05/29 06:29:54;;;;;;;;;;;21.30;41.90;;;;;;491451;240;1159;-72
2021/05/29 06:31:56;;;;;;;;;;;21.30;41.90;;;;;;491504;240;1031;-72
2021/05/29 06:33:57;;;;;;;;;;;21.30;41.80;;;;;;491466;240;992;-72
2021/05/29 06:35:58;;;;;;;;;;;21.40;41.70;;;;;;491462;240;1096;-72
2021/05/29 06:38:00;;;;;;;;;;;21.40;41.60;;;;;;491341;240;1020;-73
2021/05/29 06:40:01;;;;;;;;;;;21.30;41.50;;;;;;491450;240;1329;-73
2021/05/29 06:42:02;;;;;;;;;;;21.40;41.40;;;;;;491445;240;1104;-72
2021/05/29 06:44:03;;;;;;;;;;;21.40;41.30;;;;;;491518;240;2121;-73
2021/05/29 06:46:05;;;;;;;;;;;21.40;41.30;;;;;;491413;240;1160;-72
2021/05/29 06:48:08;;;;;;;;;;;21.30;41.30;;;;;;491501;240;1135;-73
2021/05/29 06:50:08;;;;;;;;;;;21.30;41.40;;;;;;491667;240;1561;-73
2021/05/29 06:52:12;;;;;;;;;;;21.30;41.30;;;;;;491491;240;1209;-72
2021/05/29 06:54:14;;;;;;;;;;;21.20;41.30;;;;;;491540;240;1417;-72
2021/05/29 06:58:40;;;;;;;;;;;21.30;41.20;;;;;;491455;240;1055;-72
2021/05/29 07:00:39;;;;;;;;;;;21.30;41.10;;;;;;491496;240;1345;-72
2021/05/29 07:02:40;;;;;;;;;;;21.30;41.10;;;;;;491262;240;2141;-72
2021/05/29 07:04:41;;;;;;;;;;;21.30;41.10;;;;;;491477;240;1002;-73
2021/05/29 07:06:42;;;;;;;;;;;21.30;41.00;;;;;;491366;240;1219;-72
2021/05/29 07:08:44;;;;;;;;;;;21.30;41.20;;;;;;491438;240;1032;-72
2021/05/29 07:10:45;;;;;;;;;;;21.30;41.20;;;;;;491510;240;955;-72
2021/05/29 07:12:46;;;;;;;;;;;21.30;41.20;;;;;;491410;240;1172;-72
2021/05/29 07:14:48;;;;;;;;;;;21.30;41.10;;;;;;491437;240;1115;-72
2021/05/29 07:16:49;;;;;;;;;;;21.20;41.20;;;;;;491540;240;1266;-72
2021/05/29 07:18:50;;;;;;;;;;;21.30;41.10;;;;;;491570;240;957;-72
2021/05/29 07:20:52;;;;;;;;;;;21.40;41.00;;;;;;491502;240;1003;-72
2021/05/29 07:22:53;;;;;;;;;;;21.40;40.90;;;;;;491481;240;2137;-72
2021/05/29 07:24:54;;;;;;;;;;;21.40;40.80;;;;;;491428;240;1177;-72
2021/05/29 07:26:56;;;;;;;;;;;21.40;40.80;;;;;;491417;240;1306;-72
2021/05/29 07:28:57;;;;;;;;;;;21.20;40.90;;;;;;491373;240;1140;-72
2021/05/29 07:30:58;;;;;;;;;;;21.20;41.00;;;;;;491352;240;1239;-72
2021/05/29 07:33:00;;;;;;;;;;;21.20;41.00;;;;;;491351;240;1179;-72
2021/05/29 07:35:01;;;;;;;;;;;21.30;40.90;;;;;;491483;240;943;-72
2021/05/29 07:37:02;;;;;;;;;;;21.30;41.00;;;;;;491461;240;1312;-72
2021/05/29 07:39:03;;;;;;;;;;;21.30;40.80;;;;;;491480;240;980;-72
2021/05/29 07:41:05;;;;;;;;;;;21.40;40.70;;;;;;491514;240;1176;-73
2021/05/29 07:43:06;;;;;;;;;;;21.40;40.70;;;;;;491471;240;2193;-73
2021/05/29 07:45:07;;;;;;;;;;;21.30;40.70;;;;;;491550;240;1185;-73
2021/05/29 07:47:09;;;;;;;;;;;21.30;40.80;;;;;;491447;240;1211;-73
2021/05/29 07:49:10;;;;;;;;;;;21.20;40.90;;;;;;491545;240;1044;-73
2021/05/29 07:51:11;;;;;;;;;;;21.30;40.80;;;;;;491422;240;1022;-72
2021/05/29 07:53:12;;;;;;;;;;;21.30;40.80;;;;;;491414;240;1013;-72
2021/05/29 07:55:14;;;;;;;;;;;21.30;40.80;;;;;;491490;240;1082;-72
2021/05/29 07:57:15;;;;;;;;;;;21.30;40.70;;;;;;491449;240;1076;-72
2021/05/29 07:59:17;;;;;;;;;;;21.30;40.70;;;;;;491439;240;971;-72
2021/05/29 08:01:20;;;;;;;;;;;21.40;40.60;;;;;;491526;240;1188;-72
2021/05/29 08:03:19;;;;;;;;;;;21.20;40.60;;;;;;491486;240;2167;-72
2021/05/29 08:05:21;;;;;;;;;;;21.30;40.60;;;;;;491461;240;1065;-72
2021/05/29 08:07:22;;;;;;;;;;;21.30;40.60;;;;;;491442;240;1026;-72
2021/05/29 08:09:24;;;;;;;;;;;21.30;40.50;;;;;;491493;240;1112;-72
2021/05/29 08:11:25;;;;;;;;;;;21.30;40.50;;;;;;491472;240;1095;-72
2021/05/29 08:13:26;;;;;;;;;;;21.30;40.40;;;;;;491470;240;1029;-73
2021/05/29 08:15:27;;;;;;;;;;;21.30;40.40;;;;;;491525;240;1324;-72
2021/05/29 08:17:29;;;;;;;;;;;21.40;40.40;;;;;;491358;240;1024;-72
2021/05/29 08:19:30;;;;;;;;;;;21.40;40.30;;;;;;491412;240;967;-72
2021/05/29 08:21:31;;;;;;;;;;;21.40;40.30;;;;;;491363;240;1097;-72
2021/05/29 08:23:33;;;;;;;;;;;21.30;40.20;;;;;;491361;240;2136;-73
2021/05/29 08:25:34;;;;;;;;;;;21.30;40.30;;;;;;491329;240;1012;-73
2021/05/29 08:27:35;;;;;;;;;;;21.20;40.30;;;;;;491424;240;969;-72
2021/05/29 08:29:36;;;;;;;;;;;21.30;40.20;;;;;;491647;240;1070;-72
2021/05/29 08:31:38;;;;;;;;;;;21.30;40.20;;;;;;491537;240;1125;-72
2021/05/29 08:33:40;;;;;;;;;;;21.30;40.00;;;;;;491616;240;1050;-72
2021/05/29 08:35:41;;;;;;;;;;;21.30;39.90;;;;;;491599;240;1043;-72
2021/05/29 08:37:44;;;;;;;;;;;21.40;40.00;;;;;;491560;240;1087;-72
2021/05/29 08:39:44;;;;;;;;;;;21.30;40.10;;;;;;491448;240;1224;-72
2021/05/29 08:41:45;;;;;;;;;;;21.30;40.20;;;;;;491505;240;1012;-72
2021/05/29 08:43:46;;;;;;;;;;;21.30;40.20;;;;;;491459;240;2141;-72
2021/05/29 08:45:47;;;;;;;;;;;21.20;40.30;;;;;;491422;240;1307;-72
2021/05/29 08:47:49;;;;;;;;;;;21.20;40.30;;;;;;491441;240;1049;-72
2021/05/29 08:49:50;;;;;;;;;;;21.20;40.20;;;;;;491396;240;1005;-72
2021/05/29 08:51:51;;;;;;;;;;;21.30;40.00;;;;;;491450;240;1193;-72
2021/05/29 08:53:53;;;;;;;;;;;21.40;40.00;;;;;;491538;240;1136;-73
2021/05/29 08:55:54;;;;;;;;;;;21.40;39.70;;;;;;491606;240;1029;-73
2021/05/29 08:57:55;;;;;;;;;;;21.40;39.70;;;;;;491505;240;1086;-72
2021/05/29 08:59:56;;;;;;;;;;;21.30;39.80;;;;;;491567;240;1038;-72
2021/05/29 09:01:58;;;;;;;;;;;21.30;39.80;;;;;;491419;240;1294;-72
2021/05/29 09:03:59;;;;;;;;;;;21.20;39.70;;;;;;491410;240;2165;-72
2021/05/29 09:06:00;;;;;;;;;;;21.20;39.70;;;;;;491496;240;1048;-72
2021/05/29 09:08:02;;;;;;;;;;;21.20;39.70;;;;;;491387;240;1040;-72
2021/05/29 09:10:03;;;;;;;;;;;21.20;39.60;;;;;;491366;240;1037;-72
2021/05/29 09:12:05;;;;;;;;;;;21.20;39.50;;;;;;491322;240;1143;-72
2021/05/29 09:14:05;;;;;;;;;;;21.20;39.40;;;;;;491410;240;1453;-72
2021/05/29 09:16:08;;;;;;;;;;;21.30;39.30;;;;;;491370;240;1185;-72
2021/05/29 09:18:08;;;;;;;;;;;21.30;39.20;;;;;;491445;240;1369;-72
2021/05/29 09:20:10;;;;;;;;;;;21.40;39.10;;;;;;491506;240;965;-72
2021/05/29 09:22:11;;;;;;;;;;;21.30;39.10;;;;;;491349;240;1262;-72
2021/05/29 09:24:12;;;;;;;;;;;21.20;39.20;;;;;;491415;240;2144;-73
2021/05/29 09:26:13;;;;;;;;;;;21.20;39.20;;;;;;491445;240;1040;-72
2021/05/29 09:28:15;;;;;;;;;;;21.20;39.20;;;;;;491458;240;1095;-72
2021/05/29 09:30:16;;;;;;;;;;;21.10;39.20;;;;;;491594;240;1087;-72
2021/05/29 09:32:18;;;;;;;;;;;21.10;39.30;;;;;;491489;240;1308;-72
2021/05/29 09:34:19;;;;;;;;;;;21.20;39.30;;;;;;491453;240;1021;-72
2021/05/29 09:36:20;;;;;;;;;;;21.30;39.00;;;;;;491469;240;1113;-72
2021/05/29 09:38:22;;;;;;;;;;;21.40;38.80;;;;;;491441;240;1119;-72
2021/05/29 09:40:23;;;;;;;;;;;21.40;38.60;;;;;;491458;240;1093;-72
2021/05/29 09:42:24;;;;;;;;;;;21.40;38.70;;;;;;491473;240;1095;-72
2021/05/29 09:44:25;;;;;;;;;;;21.40;38.70;;;;;;491471;240;2144;-72
2021/05/29 09:46:27;;;;;;;;;;;21.40;38.70;;;;;;491434;240;1179;-72
2021/05/29 09:48:29;;;;;;;;;;;21.40;38.70;;;;;;491505;240;994;-73
2021/05/29 09:50:30;;;;;;;;;;;21.50;38.70;;;;;;491466;240;1148;-73
2021/05/29 09:52:31;;;;;;;;;;;21.50;38.60;;;;;;491481;240;1156;-72
2021/05/29 09:54:32;;;;;;;;;;;21.40;38.80;;;;;;491539;240;938;-73
2021/05/29 09:56:34;;;;;;;;;;;21.50;38.70;;;;;;491515;240;1220;-72
2021/05/29 09:58:35;;;;;;;;;;;21.60;38.70;;;;;;491496;240;1349;-72
2021/05/29 10:00:36;;;;;;;;;;;21.60;38.80;;;;;;491499;240;1019;-72
2021/05/29 10:02:37;;;;;;;;;;;21.60;38.90;;;;;;491358;240;1138;-72
2021/05/29 10:04:40;;;;;;;;;;;21.60;39.00;;;;;;491409;240;2179;-72
2021/05/29 10:06:40;;;;;;;;;;;21.60;39.00;;;;;;491406;240;1305;-72
2021/05/29 10:08:41;;;;;;;;;;;21.60;39.10;;;;;;491415;240;1052;-72
2021/05/29 10:10:42;;;;;;;;;;;21.60;39.10;;;;;;491517;240;1140;-73
2021/05/29 10:12:44;;;;;;;;;;;21.60;39.10;;;;;;491470;240;1179;-73
2021/05/29 10:14:45;;;;;;;;;;;21.60;39.00;;;;;;491565;240;1052;-72
2021/05/29 10:16:46;;;;;;;;;;;21.60;39.00;;;;;;491527;240;1294;-72
2021/05/29 10:18:47;;;;;;;;;;;21.60;38.90;;;;;;491545;240;1102;-72
2021/05/29 10:20:49;;;;;;;;;;;21.60;38.70;;;;;;491516;240;1022;-72
2021/05/29 10:22:50;;;;;;;;;;;21.60;38.70;;;;;;491510;240;938;-72
2021/05/29 10:24:51;;;;;;;;;;;21.60;38.60;;;;;;491515;240;2147;-72
2021/05/29 10:26:53;;;;;;;;;;;21.60;38.60;;;;;;491414;240;1036;-72
2021/05/29 10:28:54;;;;;;;;;;;21.60;38.70;;;;;;491380;240;1001;-72
2021/05/29 10:30:56;;;;;;;;;;;21.50;38.60;;;;;;491408;240;1036;-72
2021/05/29 10:32:57;;;;;;;;;;;21.60;38.70;;;;;;491414;240;1306;-72
2021/05/29 10:34:58;;;;;;;;;;;21.60;38.60;;;;;;491490;240;950;-72
2021/05/29 10:37:00;;;;;;;;;;;21.60;38.50;;;;;;491478;240;1094;-72
2021/05/29 10:39:01;;;;;;;;;;;21.50;38.30;;;;;;491519;240;1086;-72
2021/05/29 10:41:02;;;;;;;;;;;21.60;38.20;;;;;;491499;240;1076;-73
2021/05/29 10:43:03;;;;;;;;;;;21.50;38.30;;;;;;491513;240;1235;-73
2021/05/29 10:45:05;;;;;;;;;;;21.60;38.40;;;;;;491476;240;2180;-73
2021/05/29 10:47:06;;;;;;;;;;;21.60;38.40;;;;;;491497;240;1177;-72
2021/05/29 10:49:07;;;;;;;;;;;21.50;38.40;;;;;;491518;240;1094;-72
2021/05/29 10:51:10;;;;;;;;;;;21.50;38.40;;;;;;491379;240;1133;-72
2021/05/29 10:53:10;;;;;;;;;;;21.50;38.50;;;;;;491316;240;1401;-72
2021/05/29 10:55:12;;;;;;;;;;;21.60;38.60;;;;;;491375;240;1036;-72
2021/05/29 10:57:13;;;;;;;;;;;21.60;38.40;;;;;;491300;240;1190;-72
2021/05/29 10:59:15;;;;;;;;;;;21.60;38.30;;;;;;491378;240;982;-73
2021/05/29 11:01:16;;;;;;;;;;;21.60;38.10;;;;;;491281;240;1504;-72
2021/05/29 11:03:17;;;;;;;;;;;21.70;38.10;;;;;;491374;240;1171;-72
2021/05/29 11:05:18;;;;;;;;;;;21.70;38.20;;;;;;491495;240;2188;-72
2021/05/29 11:07:20;;;;;;;;;;;21.70;38.20;;;;;;491420;240;1110;-72
2021/05/29 11:09:21;;;;;;;;;;;21.60;38.20;;;;;;491424;240;1009;-73
2021/05/29 11:11:22;;;;;;;;;;;21.70;38.10;;;;;;491470;240;1205;-72
2021/05/29 11:13:24;;;;;;;;;;;21.60;38.00;;;;;;491584;240;1064;-72
2021/05/29 11:15:25;;;;;;;;;;;21.70;37.90;;;;;;491533;240;1135;-72
2021/05/29 11:17:26;;;;;;;;;;;21.60;38.00;;;;;;491342;240;1062;-72
2021/05/29 11:19:28;;;;;;;;;;;21.60;37.80;;;;;;491464;240;974;-72
2021/05/29 11:21:29;;;;;;;;;;;21.60;37.80;;;;;;491349;240;1145;-72
2021/05/29 11:23:30;;;;;;;;;;;21.70;37.60;;;;;;491449;240;1033;-72
2021/05/29 11:25:31;;;;;;;;;;;21.70;37.40;;;;;;491372;240;2113;-72
2021/05/29 11:27:33;;;;;;;;;;;21.70;37.30;;;;;;491465;240;1074;-72
2021/05/29 11:29:34;;;;;;;;;;;21.70;37.30;;;;;;491533;240;1431;-72
2021/05/29 11:31:35;;;;;;;;;;;21.60;37.40;;;;;;491503;240;1138;-73
2021/05/29 11:33:37;;;;;;;;;;;21.70;37.50;;;;;;491479;240;1199;-72
2021/05/29 11:35:38;;;;;;;;;;;21.70;37.40;;;;;;491514;240;1401;-72
2021/05/29 11:37:39;;;;;;;;;;;21.70;37.30;;;;;;491507;240;1070;-72
2021/05/29 11:39:41;;;;;;;;;;;21.70;37.40;;;;;;491506;240;962;-72
2021/05/29 11:41:43;;;;;;;;;;;21.70;37.40;;;;;;491450;240;1235;-72
2021/05/29 11:43:43;;;;;;;;;;;21.60;37.40;;;;;;491470;240;1222;-72
2021/05/29 11:45:45;;;;;;;;;;;21.70;37.30;;;;;;491318;240;2180;-72
2021/05/29 11:47:46;;;;;;;;;;;21.60;37.20;;;;;;491354;240;1175;-73
2021/05/29 11:49:48;;;;;;;;;;;21.70;37.10;;;;;;491415;240;1027;-72
2021/05/29 11:51:49;;;;;;;;;;;21.60;37.10;;;;;;491389;240;1184;-72
2021/05/29 11:53:50;;;;;;;;;;;21.60;37.10;;;;;;491435;240;1050;-72
2021/05/29 11:55:51;;;;;;;;;;;21.70;37.10;;;;;;491524;240;991;-72
2021/05/29 11:57:53;;;;;;;;;;;21.70;36.80;;;;;;491501;240;1052;-72
2021/05/29 11:59:54;;;;;;;;;;;21.90;36.60;;;;;;491586;240;1070;-72
2021/05/29 12:01:55;;;;;;;;;;;22.00;36.30;;;;;;491466;240;1137;-72
2021/05/29 12:03:58;;;;;;;;;;;22.10;36.20;;;;;;491537;240;2152;-72