Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:23;;;;;;;;;;;;;;;;;;2199453;59;1990;-69
2022/02/20 00:03:56;;;;;;;;;;;;;;;;;;2203405;67;1222;-69
2022/02/20 00:06:29;;;;;;;;;;;;;;;;;;2203433;67;1185;-69
2022/02/20 00:09:05;;;;;;;;;;;;;;;;;;2203566;59;1287;-69
2022/02/20 00:11:38;;;;;;;;;;;;;;;;;;2203403;59;1230;-69
2022/02/20 00:14:12;;;;;;;;;;;;;;;;;;2202676;59;1602;-69
2022/02/20 00:16:45;;;;;;;;;;;;;;;;;;2203486;59;1724;-69
2022/02/20 00:19:18;;;;;;;;;;;;;;;;;;2203292;59;1129;-69
2022/02/20 00:21:51;;;;;;;;;;;;;;;;;;2200367;67;1991;-69
2022/02/20 00:24:27;;;;;;;;;;;;;;;;;;2199560;67;1501;-69
2022/02/20 00:27:00;;;;;;;;;;;;;;;;;;2203227;59;1158;-69
2022/02/20 00:29:33;;;;;;;;;;;;;;;;;;2203543;59;1365;-69
2022/02/20 00:32:06;;;;;;;;;;;;;;;;;;2203207;67;1074;-69
2022/02/20 00:34:39;;;;;;;;;;;;;;;;;;2201857;59;1673;-69
2022/02/20 00:37:13;;;;;;;;;;;;;;;;;;2202465;59;1141;-69
2022/02/20 00:39:48;;;;;;;;;;;;;;;;;;2202257;59;1196;-69
2022/02/20 00:42:22;;;;;;;;;;;;;;;;;;2202987;59;1977;-69
2022/02/20 00:44:55;;;;;;;;;;;;;;;;;;2202863;67;1195;-69
2022/02/20 00:47:28;;;;;;;;;;;;;;;;;;2202919;59;1544;-69
2022/02/20 00:50:01;;;;;;;;;;;;;;;;;;2203192;59;1625;-69
2022/02/20 00:52:34;;;;;;;;;;;;;;;;;;2203131;67;1169;-69
2022/02/20 00:55:11;;;;;;;;;;;;;;;;;;2202573;59;1658;-69
2022/02/20 00:57:44;;;;;;;;;;;;;;;;;;2203091;59;1180;-69
2022/02/20 01:00:17;;;;;;;;;;;;;;;;;;2203383;67;1148;-69
2022/02/20 01:02:50;;;;;;;;;;;;;;;;;;2203296;59;1925;-70
2022/02/20 01:05:23;;;;;;;;;;;;;;;;;;2203124;67;1196;-69
2022/02/20 01:07:57;;;;;;;;;;;;;;;;;;2203431;67;1129;-69
2022/02/20 01:10:32;;;;;;;;;;;;;;;;;;2203418;59;1241;-69
2022/02/20 01:13:05;;;;;;;;;;;;;;;;;;2203477;67;1301;-69
2022/02/20 01:15:39;;;;;;;;;;;;;;;;;;2202694;59;2066;-69
2022/02/20 01:18:12;;;;;;;;;;;;;;;;;;2203339;59;1492;-69
2022/02/20 01:20:45;;;;;;;;;;;;;;;;;;2203247;59;1924;-69
2022/02/20 01:23:18;;;;;;;;;;;;;;;;;;2203425;59;1323;-69
2022/02/20 01:25:54;;;;;;;;;;;;;;;;;;2202828;59;1398;-69
2022/02/20 01:28:27;;;;;;;;;;;;;;;;;;2203388;59;1206;-69
2022/02/20 01:31:00;;;;;;;;;;;;;;;;;;2202878;59;1355;-69
2022/02/20 01:33:33;;;;;;;;;;;;;;;;;;2202202;59;1917;-69
2022/02/20 01:36:08;;;;;;;;;;;;;;;;;;2202733;67;1128;-69
2022/02/20 01:38:41;;;;;;;;;;;;;;;;;;2199396;59;1544;-70
2022/02/20 01:41:18;;;;;;;;;;;;;;;;;;2202801;67;1978;-69
2022/02/20 01:43:53;;;;;;;;;;;;;;;;;;2203020;59;1183;-69
2022/02/20 01:46:26;;;;;;;;;;;;;;;;;;2202268;59;1438;-70
2022/02/20 01:48:59;;;;;;;;;;;;;;;;;;2202837;59;1609;-69
2022/02/20 01:51:33;;;;;;;;;;;;;;;;;;2202721;67;1259;-70
2022/02/20 01:54:06;;;;;;;;;;;;;;;;;;2202729;59;1506;-69
2022/02/20 01:56:42;;;;;;;;;;;;;;;;;;2202797;59;1207;-69
2022/02/20 01:59:15;;;;;;;;;;;;;;;;;;2202967;67;1205;-69
2022/02/20 02:01:48;;;;;;;;;;;;;;;;;;2203076;59;1995;-69
2022/02/20 02:04:21;;;;;;;;;;;;;;;;;;2202907;67;1252;-69
2022/02/20 02:06:54;;;;;;;;;;;;;;;;;;2203033;67;1241;-69
2022/02/20 02:09:27;;;;;;;;;;;;;;;;;;2202790;59;1164;-70
2022/02/20 02:12:04;;;;;;;;;;;;;;;;;;2203150;67;1178;-70
2022/02/20 02:14:52;;;;;;;;;;;;;;;;;;2201894;59;1767;-69
2022/02/20 02:17:25;;;;;;;;;;;;;;;;;;2202962;59;1472;-69
2022/02/20 02:19:58;;;;;;;;;;;;;;;;;;2203256;67;1228;-69
2022/02/20 02:22:34;;;;;;;;;;;;;;;;;;2202958;59;2020;-69
2022/02/20 02:25:09;;;;;;;;;;;;;;;;;;2203000;67;1292;-69
2022/02/20 02:27:42;;;;;;;;;;;;;;;;;;2203152;67;1308;-69
2022/02/20 02:30:15;;;;;;;;;;;;;;;;;;2203076;67;1210;-69
2022/02/20 02:32:48;;;;;;;;;;;;;;;;;;2203067;59;1176;-69
2022/02/20 02:35:21;;;;;;;;;;;;;;;;;;2202378;59;1523;-69
2022/02/20 02:37:58;;;;;;;;;;;;;;;;;;2202748;59;1219;-69
2022/02/20 02:40:31;;;;;;;;;;;;;;;;;;2203232;67;1264;-69
2022/02/20 02:43:05;;;;;;;;;;;;;;;;;;2202565;67;1971;-69
2022/02/20 02:45:38;;;;;;;;;;;;;;;;;;2202145;59;1295;-69
2022/02/20 02:48:11;;;;;;;;;;;;;;;;;;2202969;59;1544;-69
2022/02/20 02:50:44;;;;;;;;;;;;;;;;;;2203119;59;1402;-69
2022/02/20 02:53:20;;;;;;;;;;;;;;;;;;2202455;59;1593;-69
2022/02/20 02:55:53;;;;;;;;;;;;;;;;;;2202853;67;1195;-69
2022/02/20 02:58:28;;;;;;;;;;;;;;;;;;2202733;67;1165;-69
2022/02/20 03:01:01;;;;;;;;;;;;;;;;;;2203030;59;1181;-69
2022/02/20 03:03:34;;;;;;;;;;;;;;;;;;2202773;67;1941;-69
2022/02/20 03:06:10;;;;;;;;;;;;;;;;;;2202895;59;1163;-69
2022/02/20 03:08:47;;;;;;;;;;;;;;;;;;2202746;67;1223;-69
2022/02/20 03:11:20;;;;;;;;;;;;;;;;;;2202912;59;1094;-69
2022/02/20 03:13:53;;;;;;;;;;;;;;;;;;2201919;59;1543;-69
2022/02/20 03:16:26;;;;;;;;;;;;;;;;;;2202618;59;1534;-69
2022/02/20 03:18:59;;;;;;;;;;;;;;;;;;2202695;67;1162;-69
2022/02/20 03:21:32;;;;;;;;;;;;;;;;;;2202791;59;1937;-69
2022/02/20 03:24:08;;;;;;;;;;;;;;;;;;2203114;67;1276;-69
2022/02/20 03:26:41;;;;;;;;;;;;;;;;;;2203035;59;1220;-69
2022/02/20 03:29:14;;;;;;;;;;;;;;;;;;2202541;67;1230;-69
2022/02/20 03:31:48;;;;;;;;;;;;;;;;;;2202915;59;1201;-69
2022/02/20 03:34:21;;;;;;;;;;;;;;;;;;2202172;59;1631;-69
2022/02/20 03:36:54;;;;;;;;;;;;;;;;;;2202321;59;1384;-69
2022/02/20 03:39:30;;;;;;;;;;;;;;;;;;2202743;67;1177;-69
2022/02/20 03:42:03;;;;;;;;;;;;;;;;;;2202998;60;1906;-69
2022/02/20 03:44:36;;;;;;;;;;;;;;;;;;2201932;59;1201;-69
2022/02/20 03:47:10;;;;;;;;;;;;;;;;;;2202800;59;1414;-69
2022/02/20 03:49:43;;;;;;;;;;;;;;;;;;2202859;59;1530;-69
2022/02/20 03:52:16;;;;;;;;;;;;;;;;;;2202310;67;1260;-69
2022/02/20 03:54:52;;;;;;;;;;;;;;;;;;2202189;59;1569;-69
2022/02/20 03:57:25;;;;;;;;;;;;;;;;;;2202649;67;1179;-70
2022/02/20 03:59:58;;;;;;;;;;;;;;;;;;2203045;67;1161;-69
2022/02/20 04:02:34;;;;;;;;;;;;;;;;;;2203225;67;1927;-69
2022/02/20 04:05:07;;;;;;;;;;;;;;;;;;2203249;67;1134;-69
2022/02/20 04:07:41;;;;;;;;;;;;;;;;;;2203382;59;1187;-69
2022/02/20 04:10:17;;;;;;;;;;;;;;;;;;2203431;67;1230;-69
2022/02/20 04:12:50;;;;;;;;;;;;;;;;;;2203700;67;1301;-69
2022/02/20 04:15:23;;;;;;;;;;;;;;;;;;2202988;59;1529;-69
2022/02/20 04:17:56;;;;;;;;;;;;;;;;;;2203524;59;1465;-69
2022/02/20 04:20:29;;;;;;;;;;;;;;;;;;2203470;67;1102;-69
2022/02/20 04:23:02;;;;;;;;;;;;;;;;;;2203477;59;1982;-69
2022/02/20 04:25:38;;;;;;;;;;;;;;;;;;2203495;67;1125;-69
2022/02/20 04:28:12;;;;;;;;;;;;;;;;;;2203506;59;1150;-70
2022/02/20 04:30:45;;;;;;;;;;;;;;;;;;2203091;59;1294;-69
2022/02/20 04:35:56;;;;;;;;;;;;;;;;;;2206471;59;2058;-74
2022/02/20 04:38:29;;;;;;;;;;;;;;;;;;2209904;67;1208;-73
2022/02/20 04:41:05;;;;;;;;;;;;;;;;;;2210656;67;1062;-73
2022/02/20 04:43:38;;;;;;;;;;;;;;;;;;2208645;59;1939;-74
2022/02/20 04:46:11;;;;;;;;;;;;;;;;;;2213431;59;1463;-74
2022/02/20 04:48:45;;;;;;;;;;;;;;;;;;2212633;59;1560;-74
2022/02/20 04:51:18;;;;;;;;;;;;;;;;;;2213520;59;1212;-74
2022/02/20 04:53:51;;;;;;;;;;;;;;;;;;2213167;59;1714;-74
2022/02/20 04:56:31;;;;;;;;;;;;;;;;;;2213278;67;1170;-74
2022/02/20 04:59:04;;;;;;;;;;;;;;;;;;2213608;59;1519;-74
2022/02/20 05:01:38;;;;;;;;;;;;;;;;;;2213084;59;1602;-74
2022/02/20 05:04:12;;;;;;;;;;;;;;;;;;2212678;59;1989;-74
2022/02/20 05:06:45;;;;;;;;;;;;;;;;;;2213499;59;1794;-74
2022/02/20 05:09:18;;;;;;;;;;;;;;;;;;2213972;59;1281;-74
2022/02/20 05:11:54;;;;;;;;;;;;;;;;;;2212652;59;1198;-73
2022/02/20 05:14:27;;;;;;;;;;;;;;;;;;2213343;59;1573;-74
2022/02/20 05:17:00;;;;;;;;;;;;;;;;;;2213918;59;1190;-74
2022/02/20 05:19:34;;;;;;;;;;;;;;;;;;2213468;59;1199;-73
2022/02/20 05:22:07;;;;;;;;;;;;;;;;;;2214207;59;1924;-74
2022/02/20 05:24:40;;;;;;;;;;;;;;;;;;2214143;67;1203;-73
2022/02/20 05:27:19;;;;;;;;;;;;;;;;;;2213262;59;1149;-74
2022/02/20 05:29:52;;;;;;;;;;;;;;;;;;2213936;59;1331;-73
2022/02/20 05:32:32;;;;;;;;;;;;;;;;;;2213318;59;1578;-76
2022/02/20 05:35:07;;;;;;;;;;;;;;;;;;2212613;59;1889;-74
2022/02/20 05:37:43;;;;;;;;;;;;;;;;;;2213382;59;1665;-74
2022/02/20 05:40:17;;;;;;;;;;;;;;;;;;2213653;59;1208;-74
2022/02/20 05:42:57;;;;;;;;;;;;;;;;;;2213171;67;1933;-74
2022/02/20 05:45:30;;;;;;;;;;;;;;;;;;2214176;67;1279;-74
2022/02/20 05:48:04;;;;;;;;;;;;;;;;;;2213596;59;1881;-74
2022/02/20 05:50:38;;;;;;;;;;;;;;;;;;2212731;59;1119;-74
2022/02/20 05:53:11;;;;;;;;;;;;;;;;;;2213284;59;1752;-74
2022/02/20 05:55:44;;;;;;;;;;;;;;;;;;2212853;59;2225;-74
2022/02/20 05:58:20;;;;;;;;;;;;;;;;;;2213730;67;1187;-74
2022/02/20 06:00:53;;;;;;;;;;;;;;;;;;2213074;59;1627;-74
2022/02/20 06:03:27;;;;;;;;;;;;;;;;;;2212357;59;2048;-74
2022/02/20 06:06:03;;;;;;;;;;;;;;;;;;2214023;59;1285;-74
2022/02/20 06:08:36;;;;;;;;;;;;;;;;;;2213150;59;1939;-74
2022/02/20 06:11:09;;;;;;;;;;;;;;;;;;2213620;67;1106;-74
2022/02/20 06:13:45;;;;;;;;;;;;;;;;;;2212602;59;1539;-74
2022/02/20 06:16:18;;;;;;;;;;;;;;;;;;2214004;59;1514;-74
2022/02/20 06:18:52;;;;;;;;;;;;;;;;;;2213326;59;1265;-74
2022/02/20 06:21:25;;;;;;;;;;;;;;;;;;2213610;59;1247;-74
2022/02/20 06:23:58;;;;;;;;;;;;;;;;;;2210263;67;2014;-74
2022/02/20 06:26:31;;;;;;;;;;;;;;;;;;2213854;67;1384;-74
2022/02/20 06:29:10;;;;;;;;;;;;;;;;;;2213193;59;1349;-74
2022/02/20 06:31:43;;;;;;;;;;;;;;;;;;2213185;67;1105;-73
2022/02/20 06:34:16;;;;;;;;;;;;;;;;;;2212935;59;1674;-74
2022/02/20 06:36:50;;;;;;;;;;;;;;;;;;2212731;59;1694;-74
2022/02/20 06:39:24;;;;;;;;;;;;;;;;;;2213773;67;1189;-74
2022/02/20 06:41:57;;;;;;;;;;;;;;;;;;2213388;59;1149;-74
2022/02/20 06:44:33;;;;;;;;;;;;;;;;;;2212717;59;1979;-74
2022/02/20 06:47:07;;;;;;;;;;;;;;;;;;2210049;59;1466;-74
2022/02/20 06:49:46;;;;;;;;;;;;;;;;;;2213493;59;1563;-74
2022/02/20 06:52:19;;;;;;;;;;;;;;;;;;2212931;67;1077;-74
2022/02/20 06:54:52;;;;;;;;;;;;;;;;;;2213005;59;1787;-74
2022/02/20 06:57:25;;;;;;;;;;;;;;;;;;2212569;67;1211;-74
2022/02/20 07:00:01;;;;;;;;;;;;;;;;;;2213706;67;1222;-74
2022/02/20 07:02:35;;;;;;;;;;;;;;;;;;2214171;67;1245;-73
2022/02/20 07:05:09;;;;;;;;;;;;;;;;;;2212812;59;1930;-74
2022/02/20 07:07:42;;;;;;;;;;;;;;;;;;2213911;67;1277;-74
2022/02/20 07:10:15;;;;;;;;;;;;;;;;;;2213421;67;1225;-74
2022/02/20 07:12:49;;;;;;;;;;;;;;;;;;2212566;59;1699;-74
2022/02/20 07:15:25;;;;;;;;;;;;;;;;;;2212894;59;1622;-74
2022/02/20 07:17:58;;;;;;;;;;;;;;;;;;2213948;59;1253;-74
2022/02/20 07:20:32;;;;;;;;;;;;;;;;;;2213231;59;1190;-74
2022/02/20 07:23:05;;;;;;;;;;;;;;;;;;2213467;59;1927;-75
2022/02/20 07:25:39;;;;;;;;;;;;;;;;;;2213888;67;1111;-74
2022/02/20 07:28:12;;;;;;;;;;;;;;;;;;2212773;59;1728;-74
2022/02/20 07:30:48;;;;;;;;;;;;;;;;;;2213637;67;1177;-74
2022/02/20 07:33:23;;;;;;;;;;;;;;;;;;2213864;63;1307;-74
2022/02/20 07:35:56;;;;;;;;;;;;;;;;;;2213343;59;1610;-74
2022/02/20 07:38:31;;;;;;;;;;;;;;;;;;2210190;67;1655;-74
2022/02/20 07:41:04;;;;;;;;;;;;;;;;;;2213844;67;1230;-74
2022/02/20 07:43:37;;;;;;;;;;;;;;;;;;2214082;67;1929;-73
2022/02/20 07:46:21;;;;;;;;;;;;;;;;;;2213989;59;1266;-75
2022/02/20 07:48:57;;;;;;;;;;;;;;;;;;2213769;59;1516;-75
2022/02/20 07:51:31;;;;;;;;;;;;;;;;;;2213637;59;1701;-75
2022/02/20 07:54:04;;;;;;;;;;;;;;;;;;2212227;59;2031;-75
2022/02/20 07:56:37;;;;;;;;;;;;;;;;;;2212310;59;1596;-75
2022/02/20 07:59:10;;;;;;;;;;;;;;;;;;2213167;59;1768;-75
2022/02/20 08:01:48;;;;;;;;;;;;;;;;;;2213302;59;1503;-75
2022/02/20 08:04:23;;;;;;;;;;;;;;;;;;2213839;59;1990;-74
2022/02/20 08:06:56;;;;;;;;;;;;;;;;;;2214050;67;1210;-74
2022/02/20 08:09:29;;;;;;;;;;;;;;;;;;2214150;67;1148;-74
2022/02/20 08:12:02;;;;;;;;;;;;;;;;;;2213213;67;1143;-75
2022/02/20 08:14:36;;;;;;;;;;;;;;;;;;2213794;59;1745;-74
2022/02/20 08:17:12;;;;;;;;;;;;;;;;;;2213918;59;1212;-75
2022/02/20 08:19:45;;;;;;;;;;;;;;;;;;2212301;59;1647;-74
2022/02/20 08:22:21;;;;;;;;;;;;;;;;;;2212959;59;1993;-75
2022/02/20 08:24:54;;;;;;;;;;;;;;;;;;2214124;66;1996;-74
2022/02/20 08:27:28;;;;;;;;;;;;;;;;;;2214086;66;1222;-74
2022/02/20 08:30:01;;;;;;;;;;;;;;;;;;2210159;59;1766;-74
2022/02/20 08:32:37;;;;;;;;;;;;;;;;;;2214492;59;1311;-74
2022/02/20 08:35:11;;;;;;;;;;;;;;;;;;2214218;59;1659;-74
2022/02/20 08:37:46;;;;;;;;;;;;;;;;;;2213939;59;1600;-74
2022/02/20 08:40:20;;;;;;;;;;;;;;;;;;2213986;59;1611;-74
2022/02/20 08:42:54;;;;;;;;;;;;;;;;;;2214029;59;1195;-74
2022/02/20 08:45:27;;;;;;;;;;;;;;;;;;2212839;59;2011;-74
2022/02/20 08:48:04;;;;;;;;;;;;;;;;;;2213198;59;1839;-74
2022/02/20 08:50:38;;;;;;;;;;;;;;;;;;2213081;59;1326;-74
2022/02/20 08:53:12;;;;;;;;;;;;;;;;;;2209822;59;1607;-74
2022/02/20 08:55:45;;;;;;;;;;;;;;;;;;2212833;59;1885;-74
2022/02/20 08:58:18;;;;;;;;;;;;;;;;;;2213875;67;1267;-73
2022/02/20 09:00:51;;;;;;;;;;;;;;;;;;2212190;59;2066;-74
2022/02/20 09:03:27;;;;;;;;;;;;;;;;;;2213241;67;1210;-74
2022/02/20 09:06:01;;;;;;;;;;;;;;;;;;2213230;59;1194;-74
2022/02/20 09:08:34;;;;;;;;;;;;;;;;;;2214007;67;1188;-74
2022/02/20 09:11:07;;;;;;;;;;;;;;;;;;2213918;59;1467;-74
2022/02/20 09:13:41;;;;;;;;;;;;;;;;;;2211909;59;2087;-74
2022/02/20 09:16:14;;;;;;;;;;;;;;;;;;2213209;59;1832;-74
2022/02/20 09:18:50;;;;;;;;;;;;;;;;;;2214041;59;1814;-75
2022/02/20 09:21:23;;;;;;;;;;;;;;;;;;2213495;59;1647;-74
2022/02/20 09:23:56;;;;;;;;;;;;;;;;;;2213319;59;2040;-74
2022/02/20 09:26:29;;;;;;;;;;;;;;;;;;2212442;59;1524;-74
2022/02/20 09:29:03;;;;;;;;;;;;;;;;;;2213718;67;1124;-74
2022/02/20 09:31:36;;;;;;;;;;;;;;;;;;2213592;59;1218;-74
2022/02/20 09:34:12;;;;;;;;;;;;;;;;;;2213595;59;1655;-74
2022/02/20 09:36:45;;;;;;;;;;;;;;;;;;2213078;59;1263;-74
2022/02/20 09:39:21;;;;;;;;;;;;;;;;;;2212752;59;1549;-74
2022/02/20 09:41:55;;;;;;;;;;;;;;;;;;2211994;59;2147;-74
2022/02/20 09:44:29;;;;;;;;;;;;;;;;;;2213087;59;1932;-74
2022/02/20 09:47:04;;;;;;;;;;;;;;;;;;2211532;59;1814;-74
2022/02/20 09:49:40;;;;;;;;;;;;;;;;;;2208009;59;1612;-75
2022/02/20 09:52:15;;;;;;;;;;;;;;;;;;2212848;59;1700;-74
2022/02/20 09:54:48;;;;;;;;;;;;;;;;;;2212761;59;1772;-75
2022/02/20 09:57:24;;;;;;;;;;;;;;;;;;2212894;59;1209;-74
2022/02/20 09:59:57;;;;;;;;;;;;;;;;;;2213903;67;1221;-74
2022/02/20 10:02:36;;;;;;;;;;;;;;;;;;2213631;59;1575;-75
2022/02/20 10:05:17;;;;;;;;;;;;;;;;;;2213303;59;1945;-75
2022/02/20 10:07:53;;;;;;;;;;;;;;;;;;2213255;59;1492;-74
2022/02/20 10:10:28;;;;;;;;;;;;;;;;;;2212783;59;1570;-75
2022/02/20 10:13:04;;;;;;;;;;;;;;;;;;2212795;59;1700;-74
2022/02/20 10:15:39;;;;;;;;;;;;;;;;;;2209511;59;2503;-74
2022/02/20 10:18:14;;;;;;;;;;;;;;;;;;2214244;59;1442;-74
2022/02/20 10:20:51;;;;;;;;;;;;;;;;;;2213659;59;1734;-75
2022/02/20 10:23:27;;;;;;;;;;;;;;;;;;2212268;59;1596;-74
2022/02/20 10:26:12;;;;;;;;;;;;;;;;;;2213399;59;1938;-74
2022/02/20 10:29:05;;;;;;;;;;;;;;;;;;2211661;59;1652;-74
2022/02/20 10:31:39;;;;;;;;;;;;;;;;;;2212621;59;1811;-74
2022/02/20 10:34:14;;;;;;;;;;;;;;;;;;2214696;53;2118;-73
2022/02/20 10:36:59;;;;;;;;;;;;;;;;;;2210985;59;1463;-70
2022/02/20 10:39:33;;;;;;;;;;;;;;;;;;2212196;59;1726;-70
2022/02/20 10:42:13;;;;;;;;;;;;;;;;;;2211967;59;1182;-70
2022/02/20 10:44:50;;;;;;;;;;;;;;;;;;2212370;59;1995;-70
2022/02/20 10:47:24;;;;;;;;;;;;;;;;;;2210262;59;1476;-70
2022/02/20 10:49:57;;;;;;;;;;;;;;;;;;2209811;59;1389;-71
2022/02/20 10:52:33;;;;;;;;;;;;;;;;;;2211788;59;1258;-71
2022/02/20 10:55:07;;;;;;;;;;;;;;;;;;2209889;59;1843;-70
2022/02/20 10:57:42;;;;;;;;;;;;;;;;;;2210906;67;1710;-70
2022/02/20 11:00:15;;;;;;;;;;;;;;;;;;2210957;59;1190;-71
2022/02/20 11:02:49;;;;;;;;;;;;;;;;;;2212286;59;1352;-71
2022/02/20 11:05:22;;;;;;;;;;;;;;;;;;2210009;59;1943;-70
2022/02/20 11:07:58;;;;;;;;;;;;;;;;;;2211556;59;1232;-71
2022/02/20 11:10:31;;;;;;;;;;;;;;;;;;2210731;59;1199;-71
2022/02/20 11:13:05;;;;;;;;;;;;;;;;;;2211385;59;1155;-71
2022/02/20 11:15:38;;;;;;;;;;;;;;;;;;2209016;59;2067;-71
2022/02/20 11:18:14;;;;;;;;;;;;;;;;;;2211431;59;1505;-71
2022/02/20 11:20:48;;;;;;;;;;;;;;;;;;2212135;67;1078;-71
2022/02/20 11:23:28;;;;;;;;;;;;;;;;;;2211819;59;1432;-71
2022/02/20 11:26:02;;;;;;;;;;;;;;;;;;2211420;59;2000;-71
2022/02/20 11:28:35;;;;;;;;;;;;;;;;;;2212198;59;1244;-71
2022/02/20 11:31:10;;;;;;;;;;;;;;;;;;2211601;59;1373;-70
2022/02/20 11:33:43;;;;;;;;;;;;;;;;;;2212124;59;1721;-70
2022/02/20 11:36:16;;;;;;;;;;;;;;;;;;2209702;59;1632;-71
2022/02/20 11:39:07;;;;;;;;;;;;;;;;;;2210890;59;1268;-71
2022/02/20 11:42:03;;;;;;;;;;;;;;;;;;2211661;59;1502;-72
2022/02/20 11:44:46;;;;;;;;;;;;;;;;;;2211631;59;1996;-71
2022/02/20 11:47:38;;;;;;;;;;;;;;;;;;2209963;59;1463;-71
2022/02/20 11:50:30;;;;;;;;;;;;;;;;;;2211251;59;1596;-71
2022/02/20 11:53:04;;;;;;;;;;;;;;;;;;2212519;59;1100;-71
2022/02/20 11:55:39;;;;;;;;;;;;;;;;;;2208592;59;1710;-71
2022/02/20 11:58:27;;;;;;;;;;;;;;;;;;2210146;59;1289;-71
2022/02/20 12:01:07;;;;;;;;;;;;;;;;;;2210311;67;1131;-71
2022/02/20 12:03:59;;;;;;;;;;;;;;;;;;2209832;59;1706;-70
2022/02/20 12:06:32;;;;;;;;;;;;;;;;;;2211314;59;1931;-71
2022/02/20 12:09:05;;;;;;;;;;;;;;;;;;2213679;59;1137;-71
2022/02/20 12:11:46;;;;;;;;;;;;;;;;;;2212075;59;1203;-71
2022/02/20 12:14:24;;;;;;;;;;;;;;;;;;2211952;59;1848;-71
2022/02/20 12:16:58;;;;;;;;;;;;;;;;;;2211533;59;1442;-71
2022/02/20 12:19:35;;;;;;;;;;;;;;;;;;2210070;67;1220;-70
2022/02/20 12:22:09;;;;;;;;;;;;;;;;;;2209743;59;1828;-70
2022/02/20 12:24:47;;;;;;;;;;;;;;;;;;2209323;59;1941;-70
2022/02/20 12:27:21;;;;;;;;;;;;;;;;;;2210745;67;1171;-71
2022/02/20 12:29:58;;;;;;;;;;;;;;;;;;2210452;59;1372;-70
2022/02/20 12:32:31;;;;;;;;;;;;;;;;;;2210379;59;2145;-70
2022/02/20 12:35:16;;;;;;;;;;;;;;;;;;2209416;59;1678;-71
2022/02/20 12:37:50;;;;;;;;;;;;;;;;;;2209343;59;1459;-70
2022/02/20 12:40:25;;;;;;;;;;;;;;;;;;2210179;59;1786;-70
2022/02/20 12:42:59;;;;;;;;;;;;;;;;;;2209818;59;1100;-70
2022/02/20 12:45:36;;;;;;;;;;;;;;;;;;2209559;59;1941;-71
2022/02/20 12:48:11;;;;;;;;;;;;;;;;;;2210440;59;1526;-70
2022/02/20 12:50:45;;;;;;;;;;;;;;;;;;2209646;59;1605;-70
2022/02/20 12:53:19;;;;;;;;;;;;;;;;;;2209957;59;1254;-71
2022/02/20 12:55:52;;;;;;;;;;;;;;;;;;2209997;59;1559;-71
2022/02/20 12:58:25;;;;;;;;;;;;;;;;;;2211645;59;1185;-70
2022/02/20 13:01:01;;;;;;;;;;;;;;;;;;2210419;59;1195;-71
2022/02/20 13:03:34;;;;;;;;;;;;;;;;;;2209142;67;1199;-71
2022/02/20 13:06:08;;;;;;;;;;;;;;;;;;2211267;59;1994;-71
2022/02/20 13:08:41;;;;;;;;;;;;;;;;;;2209360;67;1136;-71
2022/02/20 13:11:25;;;;;;;;;;;;;;;;;;2210023;59;1146;-70
2022/02/20 13:14:10;;;;;;;;;;;;;;;;;;2210289;59;1764;-70
2022/02/20 13:16:53;;;;;;;;;;;;;;;;;;2208907;59;1434;-70
2022/02/20 13:19:34;;;;;;;;;;;;;;;;;;2211637;67;1131;-71
2022/02/20 13:22:13;;;;;;;;;;;;;;;;;;2211223;59;1189;-71
2022/02/20 13:24:57;;;;;;;;;;;;;;;;;;2210728;67;1206;-70
2022/02/20 13:27:30;;;;;;;;;;;;;;;;;;2211699;59;1152;-70
2022/02/20 13:30:03;;;;;;;;;;;;;;;;;;2210061;59;1359;-70
2022/02/20 13:32:39;;;;;;;;;;;;;;;;;;2209139;59;1204;-71
2022/02/20 13:35:12;;;;;;;;;;;;;;;;;;2211006;59;1621;-70
2022/02/20 13:37:46;;;;;;;;;;;;;;;;;;2210851;67;1199;-71
2022/02/20 13:40:19;;;;;;;;;;;;;;;;;;2211998;59;1202;-71
2022/02/20 13:43:01;;;;;;;;;;;;;;;;;;2210741;59;1116;-70
2022/02/20 13:45:36;;;;;;;;;;;;;;;;;;2210678;59;1923;-71
2022/02/20 13:48:28;;;;;;;;;;;;;;;;;;2210993;59;1515;-70
2022/02/20 13:51:21;;;;;;;;;;;;;;;;;;2212152;67;1027;-70
2022/02/20 13:53:59;;;;;;;;;;;;;;;;;;2209845;59;1475;-70
2022/02/20 13:56:43;;;;;;;;;;;;;;;;;;2210629;59;1638;-70
2022/02/20 13:59:17;;;;;;;;;;;;;;;;;;2210207;67;1176;-70
2022/02/20 14:01:52;;;;;;;;;;;;;;;;;;2211616;59;1225;-70
2022/02/20 14:04:30;;;;;;;;;;;;;;;;;;2209690;59;5169;-70
2022/02/20 14:07:07;;;;;;;;;;;;;;;;;;2210838;59;2000;-70
2022/02/20 14:09:41;;;;;;;;;;;;;;;;;;2211050;59;1235;-70
2022/02/20 14:12:19;;;;;;;;;;;;;;;;;;2210344;59;1205;-70
2022/02/20 14:15:03;;;;;;;;;;;;;;;;;;2210238;59;1644;-71
2022/02/20 14:17:57;;;;;;;;;;;;;;;;;;2210705;59;1324;-70
2022/02/20 14:20:34;;;;;;;;;;;;;;;;;;2210997;59;1190;-70
2022/02/20 14:23:14;;;;;;;;;;;;;;;;;;2211039;59;1212;-70
2022/02/20 14:25:50;;;;;;;;;;;;;;;;;;2208868;59;1929;-70
2022/02/20 14:28:26;;;;;;;;;;;;;;;;;;2210477;67;1040;-70
2022/02/20 14:31:07;;;;;;;;;;;;;;;;;;2209531;59;1944;-70
2022/02/20 14:33:42;;;;;;;;;;;;;;;;;;2211098;67;1236;-71
2022/02/20 14:36:26;;;;;;;;;;;;;;;;;;2210983;59;1510;-71
2022/02/20 14:39:03;;;;;;;;;;;;;;;;;;2211330;59;1123;-70
2022/02/20 14:41:36;;;;;;;;;;;;;;;;;;2209646;59;1723;-71
2022/02/20 14:44:09;;;;;;;;;;;;;;;;;;2209208;59;1463;-71
2022/02/20 14:46:42;;;;;;;;;;;;;;;;;;2211109;67;1938;-71
2022/02/20 14:49:15;;;;;;;;;;;;;;;;;;2210758;59;1529;-70
2022/02/20 14:51:51;;;;;;;;;;;;;;;;;;2210391;67;1128;-71
2022/02/20 14:54:24;;;;;;;;;;;;;;;;;;2209430;59;1571;-70
2022/02/20 14:56:59;;;;;;;;;;;;;;;;;;2211000;59;1299;-71
2022/02/20 14:59:34;;;;;;;;;;;;;;;;;;2212030;59;1196;-70
2022/02/20 15:02:08;;;;;;;;;;;;;;;;;;2212311;59;1199;-71
2022/02/20 15:04:42;;;;;;;;;;;;;;;;;;2209588;59;1263;-70
2022/02/20 15:07:19;;;;;;;;;;;;;;;;;;2210890;59;1936;-70
2022/02/20 15:09:54;;;;;;;;;;;;;;;;;;2210686;59;1218;-71
2022/02/20 15:12:28;;;;;;;;;;;;;;;;;;2210469;59;1221;-71
2022/02/20 15:15:02;;;;;;;;;;;;;;;;;;2209389;59;1801;-71
2022/02/20 15:17:35;;;;;;;;;;;;;;;;;;2211613;59;1284;-71
2022/02/20 15:20:11;;;;;;;;;;;;;;;;;;2207906;59;1588;-70
2022/02/20 15:22:47;;;;;;;;;;;;;;;;;;2210825;59;1333;-71
2022/02/20 15:25:21;;;;;;;;;;;;;;;;;;2211295;59;1280;-70
2022/02/20 15:27:54;;;;;;;;;;;;;;;;;;2211935;59;1923;-70
2022/02/20 15:30:27;;;;;;;;;;;;;;;;;;2210970;59;1744;-71
2022/02/20 15:33:00;;;;;;;;;;;;;;;;;;2210787;59;1743;-70
2022/02/20 15:35:35;;;;;;;;;;;;;;;;;;2214493;59;2881;-71
2022/02/20 15:38:11;;;;;;;;;;;;;;;;;;2213476;59;1304;-70
2022/02/20 15:40:44;;;;;;;;;;;;;;;;;;2213679;59;1246;-70
2022/02/20 15:43:17;;;;;;;;;;;;;;;;;;2214289;59;1219;-70
2022/02/20 15:45:50;;;;;;;;;;;;;;;;;;2212129;59;1995;-70
2022/02/20 15:48:24;;;;;;;;;;;;;;;;;;2210845;59;1593;-70
2022/02/20 15:50:57;;;;;;;;;;;;;;;;;;2211279;59;1320;-71
2022/02/20 15:53:36;;;;;;;;;;;;;;;;;;2211255;59;1202;-70
2022/02/20 15:56:09;;;;;;;;;;;;;;;;;;2210232;59;1902;-70
2022/02/20 15:58:43;;;;;;;;;;;;;;;;;;2211471;59;1016;-70
2022/02/20 16:01:16;;;;;;;;;;;;;;;;;;2213082;67;1077;-70
2022/02/20 16:03:49;;;;;;;;;;;;;;;;;;2210408;59;1158;-70
2022/02/20 16:06:22;;;;;;;;;;;;;;;;;;2209373;59;1980;-70
2022/02/20 16:08:58;;;;;;;;;;;;;;;;;;2211271;59;1221;-70
2022/02/20 16:11:31;;;;;;;;;;;;;;;;;;2211248;67;1226;-70
2022/02/20 16:14:04;;;;;;;;;;;;;;;;;;2210161;59;2553;-70
2022/02/20 16:16:37;;;;;;;;;;;;;;;;;;2210248;59;1320;-70
2022/02/20 16:19:10;;;;;;;;;;;;;;;;;;2212923;59;1160;-70
2022/02/20 16:21:43;;;;;;;;;;;;;;;;;;2211727;59;1305;-72
2022/02/20 16:24:21;;;;;;;;;;;;;;;;;;2211409;59;2525;-70
2022/02/20 16:26:55;;;;;;;;;;;;;;;;;;2209186;59;1937;-70
2022/02/20 16:29:28;;;;;;;;;;;;;;;;;;2212798;59;1350;-70
2022/02/20 16:32:01;;;;;;;;;;;;;;;;;;2210906;67;1572;-70
2022/02/20 16:34:35;;;;;;;;;;;;;;;;;;2211326;53;3546;-71
2022/02/20 16:37:08;;;;;;;;;;;;;;;;;;2208250;59;1409;-70
2022/02/20 16:39:44;;;;;;;;;;;;;;;;;;2208322;59;1222;-70
2022/02/20 16:42:17;;;;;;;;;;;;;;;;;;2208500;67;1185;-70
2022/02/20 16:44:50;;;;;;;;;;;;;;;;;;2209574;59;1340;-71
2022/02/20 16:47:24;;;;;;;;;;;;;;;;;;2210548;59;1925;-70
2022/02/20 16:49:57;;;;;;;;;;;;;;;;;;2210478;59;1622;-70
2022/02/20 16:52:30;;;;;;;;;;;;;;;;;;2210524;59;1390;-71
2022/02/20 16:55:09;;;;;;;;;;;;;;;;;;2209500;59;1752;-71
2022/02/20 16:57:42;;;;;;;;;;;;;;;;;;2210767;67;1332;-71
2022/02/20 17:00:16;;;;;;;;;;;;;;;;;;2210498;59;1070;-70
2022/02/20 17:02:49;;;;;;;;;;;;;;;;;;2210961;59;1275;-70
2022/02/20 17:05:23;;;;;;;;;;;;;;;;;;2210450;59;1172;-71
2022/02/20 17:07:56;;;;;;;;;;;;;;;;;;2211266;67;1925;-71
2022/02/20 17:10:32;;;;;;;;;;;;;;;;;;2208264;59;1412;-71
2022/02/20 17:13:05;;;;;;;;;;;;;;;;;;2209837;59;1878;-71
2022/02/20 17:15:38;;;;;;;;;;;;;;;;;;2209784;59;1700;-70
2022/02/20 17:18:12;;;;;;;;;;;;;;;;;;2209499;59;1647;-71
2022/02/20 17:20:45;;;;;;;;;;;;;;;;;;2209434;59;1273;-71
2022/02/20 17:23:19;;;;;;;;;;;;;;;;;;2210138;59;1300;-71
2022/02/20 17:25:54;;;;;;;;;;;;;;;;;;2210435;67;1335;-71
2022/02/20 17:28:28;;;;;;;;;;;;;;;;;;2210114;59;1929;-70
2022/02/20 17:31:01;;;;;;;;;;;;;;;;;;2210168;60;1104;-70
2022/02/20 17:33:35;;;;;;;;;;;;;;;;;;2209568;59;1758;-71
2022/02/20 17:36:08;;;;;;;;;;;;;;;;;;2209511;59;1736;-71
2022/02/20 17:38:41;;;;;;;;;;;;;;;;;;2209690;59;1169;-70
2022/02/20 17:41:17;;;;;;;;;;;;;;;;;;2210013;67;1339;-70
2022/02/20 17:43:53;;;;;;;;;;;;;;;;;;2209134;59;2481;-70
2022/02/20 17:46:27;;;;;;;;;;;;;;;;;;2210236;59;2005;-70
2022/02/20 17:49:00;;;;;;;;;;;;;;;;;;2209759;59;2070;-71
2022/02/20 17:51:36;;;;;;;;;;;;;;;;;;2208915;59;2900;-71
2022/02/20 17:54:10;;;;;;;;;;;;;;;;;;2209250;59;1496;-70
2022/02/20 17:56:46;;;;;;;;;;;;;;;;;;2209219;59;1244;-70
2022/02/20 17:59:26;;;;;;;;;;;;;;;;;;2209898;59;2278;-71