Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:10;;;;;;;;;;;3.80;42.30;;;;;;5025743;28;19959;-58
2023/04/04 00:02:36;;;;;;;;;;;3.70;42.30;;;;;;5033218;28;19924;-58
2023/04/04 00:05:01;;;;;;;;;;;3.70;42.30;;;;;;5045444;28;19912;-58
2023/04/04 00:07:27;;;;;;;;;;;3.60;42.50;;;;;;5031383;28;20312;-58
2023/04/04 00:09:52;;;;;;;;;;;3.60;42.50;;;;;;5030948;28;19921;-61
2023/04/04 00:12:18;;;;;;;;;;;3.50;42.60;;;;;;5031664;28;19924;-58
2023/04/04 00:14:43;;;;;;;;;;;3.50;42.70;;;;;;5032449;28;20004;-58
2023/04/04 00:17:08;;;;;;;;;;;3.50;42.70;;;;;;5018539;28;19917;-61
2023/04/04 00:19:34;;;;;;;;;;;3.40;42.80;;;;;;5032528;28;19913;-58
2023/04/04 00:21:59;;;;;;;;;;;3.40;42.90;;;;;;5034079;28;20036;-57
2023/04/04 00:24:25;;;;;;;;;;;3.30;42.90;;;;;;5033867;28;19975;-59
2023/04/04 00:26:51;;;;;;;;;;;3.30;43.00;;;;;;5032254;28;20280;-59
2023/04/04 00:29:16;;;;;;;;;;;3.20;43.00;;;;;;5029250;28;19947;-59
2023/04/04 00:31:42;;;;;;;;;;;3.30;43.00;;;;;;5021143;28;20326;-59
2023/04/04 00:34:07;;;;;;;;;;;3.20;43.10;;;;;;5031501;28;19909;-59
2023/04/04 00:36:33;;;;;;;;;;;3.20;43.30;;;;;;5031973;28;19917;-59
2023/04/04 00:38:58;;;;;;;;;;;3.20;43.30;;;;;;5032503;28;20008;-59
2023/04/04 00:41:24;;;;;;;;;;;3.20;43.40;;;;;;5030551;28;20299;-59
2023/04/04 00:43:49;;;;;;;;;;;3.10;43.50;;;;;;5025540;28;20016;-59
2023/04/04 00:46:17;;;;;;;;;;;3.10;43.50;;;;;;5032617;28;20059;-58
2023/04/04 00:48:43;;;;;;;;;;;3.10;43.70;;;;;;5016516;28;20383;-59
2023/04/04 00:51:08;;;;;;;;;;;3.10;43.70;;;;;;5026346;28;20007;-59
2023/04/04 00:53:36;;;;;;;;;;;3.00;43.80;;;;;;5013617;28;20000;-59
2023/04/04 00:56:01;;;;;;;;;;;3.00;43.80;;;;;;5015748;28;19994;-60
2023/04/04 00:58:28;;;;;;;;;;;3.00;43.90;;;;;;5024348;28;19914;-59
2023/04/04 01:00:53;;;;;;;;;;;3.00;43.80;;;;;;5016738;28;20373;-60
2023/04/04 01:03:19;;;;;;;;;;;3.00;43.80;;;;;;5019776;28;19925;-59
2023/04/04 01:05:44;;;;;;;;;;;3.00;43.90;;;;;;5022406;28;19971;-59
2023/04/04 01:08:10;;;;;;;;;;;2.90;43.90;;;;;;5032182;28;19913;-60
2023/04/04 01:10:36;;;;;;;;;;;2.90;43.90;;;;;;5024415;28;19956;-58
2023/04/04 01:13:02;;;;;;;;;;;2.80;43.90;;;;;;5032140;28;20376;-59
2023/04/04 01:15:27;;;;;;;;;;;2.80;44.20;;;;;;5031809;28;19913;-58
2023/04/04 01:17:56;;;;;;;;;;;2.80;44.20;;;;;;5031985;28;20327;-59
2023/04/04 01:20:23;;;;;;;;;;;2.80;44.20;;;;;;5030811;28;19917;-58
2023/04/04 01:22:49;;;;;;;;;;;2.80;44.10;;;;;;5032620;28;19936;-59
2023/04/04 01:25:16;;;;;;;;;;;2.80;44.20;;;;;;5031631;28;20306;-59
2023/04/04 01:27:42;;;;;;;;;;;2.70;44.30;;;;;;5030855;28;19959;-59
2023/04/04 01:30:08;;;;;;;;;;;2.70;44.40;;;;;;5022286;28;20003;-58
2023/04/04 01:32:44;;;;;;;;;;;2.70;44.50;;;;;;5027619;28;19913;-59
2023/04/04 01:35:20;;;;;;;;;;;2.70;44.60;;;;;;5038471;28;19915;-59
2023/04/04 01:37:55;;;;;;;;;;;2.70;44.70;;;;;;5043779;28;19920;-59
2023/04/04 01:40:22;;;;;;;;;;;2.70;44.60;;;;;;5016832;28;19920;-59
2023/04/04 01:42:48;;;;;;;;;;;2.60;44.70;;;;;;5022475;28;19921;-59
2023/04/04 01:45:13;;;;;;;;;;;2.60;44.70;;;;;;5024246;28;19917;-67
2023/04/04 01:47:39;;;;;;;;;;;2.60;44.70;;;;;;5030395;28;19920;-59
2023/04/04 01:50:05;;;;;;;;;;;2.60;44.80;;;;;;5030580;28;20297;-59
2023/04/04 01:52:31;;;;;;;;;;;2.60;44.80;;;;;;5031567;28;19920;-59
2023/04/04 01:54:57;;;;;;;;;;;2.60;44.80;;;;;;5027985;28;20376;-60
2023/04/04 01:57:22;;;;;;;;;;;2.60;44.90;;;;;;5031402;28;19920;-60
2023/04/04 01:59:47;;;;;;;;;;;2.60;44.90;;;;;;5019563;28;20436;-60
2023/04/04 02:02:13;;;;;;;;;;;2.50;44.80;;;;;;5028361;28;20020;-60
2023/04/04 02:04:38;;;;;;;;;;;2.60;44.80;;;;;;5023423;28;19917;-60
2023/04/04 02:07:04;;;;;;;;;;;2.50;44.80;;;;;;5023326;28;19939;-60
2023/04/04 02:09:29;;;;;;;;;;;2.50;44.80;;;;;;5031396;28;20374;-60
2023/04/04 02:11:54;;;;;;;;;;;2.50;45.00;;;;;;5032160;28;19917;-60
2023/04/04 02:14:20;;;;;;;;;;;2.50;45.10;;;;;;5031787;28;19909;-60
2023/04/04 02:16:45;;;;;;;;;;;2.60;45.20;;;;;;5030868;28;20015;-61
2023/04/04 02:19:11;;;;;;;;;;;2.60;45.20;;;;;;5027191;28;19920;-60
2023/04/04 02:21:37;;;;;;;;;;;2.60;45.20;;;;;;5028168;28;19947;-60
2023/04/04 02:24:02;;;;;;;;;;;2.60;45.20;;;;;;5031511;28;20012;-60
2023/04/04 02:26:28;;;;;;;;;;;2.50;45.20;;;;;;5031249;28;20008;-60
2023/04/04 02:28:53;;;;;;;;;;;2.50;45.30;;;;;;5047665;28;19909;-60
2023/04/04 02:31:19;;;;;;;;;;;2.60;45.30;;;;;;5033494;28;19918;-63
2023/04/04 02:33:45;;;;;;;;;;;2.50;45.40;;;;;;5030499;28;20435;-60
2023/04/04 02:36:11;;;;;;;;;;;2.50;45.50;;;;;;5020620;28;19929;-60
2023/04/04 02:38:37;;;;;;;;;;;2.60;45.50;;;;;;5026063;28;20435;-62
2023/04/04 02:41:02;;;;;;;;;;;2.60;46.00;;;;;;5029851;28;20012;-60
2023/04/04 02:43:27;;;;;;;;;;;2.60;45.80;;;;;;5029462;28;19960;-61
2023/04/04 02:45:53;;;;;;;;;;;2.60;45.80;;;;;;5031175;28;20000;-61
2023/04/04 02:48:18;;;;;;;;;;;2.50;45.70;;;;;;5031729;28;20011;-60
2023/04/04 02:50:44;;;;;;;;;;;2.50;45.60;;;;;;5041280;28;19913;-61
2023/04/04 02:53:10;;;;;;;;;;;2.50;45.60;;;;;;5031056;28;19916;-60
2023/04/04 02:55:36;;;;;;;;;;;2.60;45.60;;;;;;5025018;28;20241;-59
2023/04/04 02:58:01;;;;;;;;;;;2.50;45.50;;;;;;5014525;28;19913;-60
2023/04/04 03:00:27;;;;;;;;;;;2.50;45.50;;;;;;5029689;28;20272;-60
2023/04/04 03:02:53;;;;;;;;;;;2.50;45.50;;;;;;5028544;28;19913;-60
2023/04/04 03:05:19;;;;;;;;;;;2.50;45.50;;;;;;5030198;28;19926;-60
2023/04/04 03:07:44;;;;;;;;;;;2.40;45.60;;;;;;5030990;28;19920;-62
2023/04/04 03:10:10;;;;;;;;;;;2.40;45.70;;;;;;5031027;28;19909;-60
2023/04/04 03:12:35;;;;;;;;;;;2.40;45.60;;;;;;5031061;28;19999;-59
2023/04/04 03:15:00;;;;;;;;;;;2.30;45.70;;;;;;5037772;28;20444;-60
2023/04/04 03:17:26;;;;;;;;;;;2.30;45.70;;;;;;5050975;28;20050;-60
2023/04/04 03:19:51;;;;;;;;;;;2.30;45.70;;;;;;5051025;28;19966;-59
2023/04/04 03:22:17;;;;;;;;;;;2.30;45.60;;;;;;5051259;28;19925;-60
2023/04/04 03:24:42;;;;;;;;;;;2.30;45.70;;;;;;5038383;28;19913;-59
2023/04/04 03:27:08;;;;;;;;;;;2.20;45.80;;;;;;5031494;28;20070;-59
2023/04/04 03:29:33;;;;;;;;;;;2.20;45.90;;;;;;5030768;28;20308;-60
2023/04/04 03:31:59;;;;;;;;;;;2.30;46.00;;;;;;5031623;28;19917;-59
2023/04/04 03:34:24;;;;;;;;;;;2.20;46.10;;;;;;5030988;28;19956;-60
2023/04/04 03:36:51;;;;;;;;;;;2.30;46.20;;;;;;5050694;28;20382;-59
2023/04/04 03:39:17;;;;;;;;;;;2.30;46.20;;;;;;5048336;28;19967;-59
2023/04/04 03:41:42;;;;;;;;;;;2.30;46.10;;;;;;5033270;28;19960;-59
2023/04/04 03:44:07;;;;;;;;;;;2.30;46.10;;;;;;5033465;28;20428;-59
2023/04/04 03:46:33;;;;;;;;;;;2.30;46.20;;;;;;5032663;28;20011;-59
2023/04/04 03:48:58;;;;;;;;;;;2.30;46.20;;;;;;5033630;28;19913;-59
2023/04/04 03:51:24;;;;;;;;;;;2.30;46.20;;;;;;5039704;28;20015;-59
2023/04/04 03:53:50;;;;;;;;;;;2.30;46.30;;;;;;5038775;28;19917;-59
2023/04/04 03:56:15;;;;;;;;;;;2.30;46.40;;;;;;5031691;28;19922;-60
2023/04/04 03:58:41;;;;;;;;;;;2.30;46.50;;;;;;5018064;28;19948;-60
2023/04/04 04:01:06;;;;;;;;;;;2.30;46.60;;;;;;5028678;28;19948;-60
2023/04/04 04:03:31;;;;;;;;;;;2.30;46.80;;;;;;5025668;28;20306;-59
2023/04/04 04:05:58;;;;;;;;;;;2.30;46.80;;;;;;5034282;28;19924;-60
2023/04/04 04:08:23;;;;;;;;;;;2.30;46.70;;;;;;5032420;28;19913;-65
2023/04/04 04:10:48;;;;;;;;;;;2.30;46.90;;;;;;5032312;28;20264;-60
2023/04/04 04:13:14;;;;;;;;;;;2.40;46.90;;;;;;5033267;28;19917;-59
2023/04/04 04:15:40;;;;;;;;;;;2.40;46.80;;;;;;5032990;28;19932;-59
2023/04/04 04:18:05;;;;;;;;;;;2.30;46.70;;;;;;5033488;28;19924;-59
2023/04/04 04:20:30;;;;;;;;;;;2.40;46.70;;;;;;5032670;28;19956;-60
2023/04/04 04:22:56;;;;;;;;;;;2.40;46.70;;;;;;5024405;28;19959;-60
2023/04/04 04:25:21;;;;;;;;;;;2.40;46.70;;;;;;5033623;28;19921;-59
2023/04/04 04:27:47;;;;;;;;;;;2.30;46.80;;;;;;5032094;28;20260;-62
2023/04/04 04:30:12;;;;;;;;;;;2.30;46.90;;;;;;5032958;28;19909;-59
2023/04/04 04:32:38;;;;;;;;;;;2.30;46.80;;;;;;5025253;28;20347;-59
2023/04/04 04:35:04;;;;;;;;;;;2.30;46.80;;;;;;5030458;28;20265;-60
2023/04/04 04:37:29;;;;;;;;;;;2.30;46.70;;;;;;5023625;28;19913;-60
2023/04/04 04:39:55;;;;;;;;;;;2.20;46.70;;;;;;5033444;28;20458;-60
2023/04/04 04:42:21;;;;;;;;;;;2.20;46.60;;;;;;5030719;28;19959;-60
2023/04/04 04:44:46;;;;;;;;;;;2.10;46.60;;;;;;5021563;28;19941;-60
2023/04/04 04:47:11;;;;;;;;;;;2.10;46.60;;;;;;5019536;28;19960;-60
2023/04/04 04:49:37;;;;;;;;;;;2.10;46.70;;;;;;5033134;28;19956;-60
2023/04/04 04:52:02;;;;;;;;;;;2.10;46.80;;;;;;5036426;28;20392;-61
2023/04/04 04:54:28;;;;;;;;;;;2.00;46.80;;;;;;5032634;28;19953;-60
2023/04/04 04:56:53;;;;;;;;;;;2.00;46.80;;;;;;5033647;28;19967;-61
2023/04/04 04:59:19;;;;;;;;;;;2.00;46.80;;;;;;5033085;28;19909;-60
2023/04/04 05:01:45;;;;;;;;;;;2.00;46.90;;;;;;5033759;28;19928;-61
2023/04/04 05:04:10;;;;;;;;;;;2.00;47.00;;;;;;5033021;28;19913;-60
2023/04/04 05:06:37;;;;;;;;;;;2.00;47.10;;;;;;5033258;28;19960;-60
2023/04/04 05:09:02;;;;;;;;;;;2.00;47.10;;;;;;5033153;28;19913;-60
2023/04/04 05:11:28;;;;;;;;;;;2.10;47.20;;;;;;5033001;28;20358;-60
2023/04/04 05:13:53;;;;;;;;;;;2.10;47.20;;;;;;5032757;28;19913;-61
2023/04/04 05:16:19;;;;;;;;;;;2.20;47.30;;;;;;5033102;28;19964;-60
2023/04/04 05:18:44;;;;;;;;;;;2.20;47.50;;;;;;5032668;28;19913;-60
2023/04/04 05:21:10;;;;;;;;;;;2.30;47.60;;;;;;5032787;28;19924;-60
2023/04/04 05:23:36;;;;;;;;;;;2.40;47.70;;;;;;5032394;28;20258;-60
2023/04/04 05:26:02;;;;;;;;;;;2.50;47.80;;;;;;5032576;28;19922;-60
2023/04/04 05:28:27;;;;;;;;;;;2.50;47.90;;;;;;5032264;28;19916;-60
2023/04/04 05:30:53;;;;;;;;;;;2.70;48.10;;;;;;5032663;28;19917;-60
2023/04/04 05:33:18;;;;;;;;;;;2.80;48.50;;;;;;5033058;28;20357;-61
2023/04/04 05:35:44;;;;;;;;;;;3.00;49.00;;;;;;5032910;28;19921;-60
2023/04/04 05:38:09;;;;;;;;;;;3.40;49.40;;;;;;5031255;28;19920;-60
2023/04/04 05:40:35;;;;;;;;;;;3.80;50.20;;;;;;5032544;28;19925;-58
2023/04/04 05:43:03;;;;;;;;;;;4.20;50.90;;;;;;5029276;28;19920;-58
2023/04/04 05:45:29;;;;;;;;;;;4.60;51.10;;;;;;5018856;28;19921;-58
2023/04/04 05:47:56;;;;;;;;;;;5.00;51.10;;;;;;5030780;28;21288;-59
2023/04/04 05:50:22;;;;;;;;;;;5.30;51.10;;;;;;5031418;28;19913;-58
2023/04/04 05:52:47;;;;;;;;;;;5.70;51.30;;;;;;5029973;28;19918;-58
2023/04/04 05:55:12;;;;;;;;;;;6.10;51.80;;;;;;5030297;28;20415;-58
2023/04/04 05:57:46;;;;;;;;;;;6.50;52.50;;;;;;5023060;28;20399;-58
2023/04/04 06:00:12;;;;;;;;;;;6.90;53.40;;;;;;5020920;28;20004;-58
2023/04/04 06:02:37;;;;;;;;;;;7.30;53.60;;;;;;5031814;28;19960;-59
2023/04/04 06:05:03;;;;;;;;;;;7.50;53.60;;;;;;5017812;28;20008;-59
2023/04/04 06:07:28;;;;;;;;;;;7.70;53.90;;;;;;5017587;28;20403;-59
2023/04/04 06:09:54;;;;;;;;;;;8.00;54.90;;;;;;5026427;28;20300;-59
2023/04/04 06:12:19;;;;;;;;;;;8.30;55.40;;;;;;5029802;28;19916;-61
2023/04/04 06:14:45;;;;;;;;;;;8.70;56.30;;;;;;5016259;28;19928;-59
2023/04/04 06:17:10;;;;;;;;;;;9.10;57.60;;;;;;5022188;28;19921;-59
2023/04/04 06:19:35;;;;;;;;;;;9.60;58.60;;;;;;5023155;28;19957;-59
2023/04/04 06:22:01;;;;;;;;;;;10.10;59.30;;;;;;5026313;28;19913;-63
2023/04/04 06:24:26;;;;;;;;;;;10.70;59.80;;;;;;5028670;28;19936;-59
2023/04/04 06:26:52;;;;;;;;;;;11.30;59.70;;;;;;5030521;28;19924;-59
2023/04/04 06:29:17;;;;;;;;;;;11.70;59.20;;;;;;5028778;28;19920;-59
2023/04/04 06:31:45;;;;;;;;;;;11.90;58.50;;;;;;5030710;28;19917;-63
2023/04/04 06:34:11;;;;;;;;;;;12.30;58.90;;;;;;5030967;28;19917;-59
2023/04/04 06:36:36;;;;;;;;;;;12.70;59.70;;;;;;5044087;28;20415;-59
2023/04/04 06:39:02;;;;;;;;;;;13.10;59.90;;;;;;5030802;28;19927;-58
2023/04/04 06:41:27;;;;;;;;;;;13.60;59.70;;;;;;5031265;28;20264;-58
2023/04/04 06:43:53;;;;;;;;;;;14.00;59.80;;;;;;5030633;28;19920;-59
2023/04/04 06:46:18;;;;;;;;;;;14.50;59.90;;;;;;5030883;28;19920;-58
2023/04/04 06:48:44;;;;;;;;;;;15.00;60.00;;;;;;5030584;28;19925;-58
2023/04/04 06:51:10;;;;;;;;;;;15.60;59.60;;;;;;5042035;28;19913;-58
2023/04/04 06:53:36;;;;;;;;;;;16.10;59.70;;;;;;5031132;28;20416;-58
2023/04/04 06:56:02;;;;;;;;;;;16.60;59.70;;;;;;5032476;28;20016;-58
2023/04/04 06:58:27;;;;;;;;;;;17.10;59.30;;;;;;5030661;28;19924;-59
2023/04/04 07:00:53;;;;;;;;;;;17.60;59.00;;;;;;5030981;28;19966;-60
2023/04/04 07:03:19;;;;;;;;;;;18.20;58.90;;;;;;5029820;28;19962;-60
2023/04/04 07:05:45;;;;;;;;;;;18.70;57.60;;;;;;5030303;28;19928;-59
2023/04/04 07:08:11;;;;;;;;;;;19.10;57.40;;;;;;5030418;28;19914;-59
2023/04/04 07:10:36;;;;;;;;;;;19.50;57.30;;;;;;5021891;28;19924;-59
2023/04/04 07:13:02;;;;;;;;;;;19.90;56.80;;;;;;5017045;28;20389;-59
2023/04/04 07:15:27;;;;;;;;;;;20.30;57.40;;;;;;5034286;28;20290;-59
2023/04/04 07:17:53;;;;;;;;;;;20.70;57.00;;;;;;5034528;28;20266;-58
2023/04/04 07:20:18;;;;;;;;;;;21.10;56.70;;;;;;5034221;28;19913;-62
2023/04/04 07:22:44;;;;;;;;;;;21.40;56.50;;;;;;5034518;28;19920;-59
2023/04/04 07:25:12;;;;;;;;;;;21.70;56.00;;;;;;5032659;28;19913;-59
2023/04/04 07:27:37;;;;;;;;;;;22.10;56.00;;;;;;5034665;28;20319;-59
2023/04/04 07:30:03;;;;;;;;;;;22.40;55.10;;;;;;5042967;28;19917;-59
2023/04/04 07:32:28;;;;;;;;;;;22.80;54.30;;;;;;5028863;28;19917;-60
2023/04/04 07:34:54;;;;;;;;;;;23.20;55.60;;;;;;5035089;28;19909;-59
2023/04/04 07:37:20;;;;;;;;;;;23.50;53.90;;;;;;5025980;28;20004;-59
2023/04/04 07:39:48;;;;;;;;;;;23.80;51.80;;;;;;5032141;28;19925;-59
2023/04/04 07:42:14;;;;;;;;;;;24.10;50.90;;;;;;5034247;28;20311;-59
2023/04/04 07:44:40;;;;;;;;;;;24.50;49.70;;;;;;5033023;28;20008;-60
2023/04/04 07:47:05;;;;;;;;;;;24.70;48.30;;;;;;5033737;28;20364;-59
2023/04/04 07:49:31;;;;;;;;;;;24.90;48.60;;;;;;5031292;28;20270;-59
2023/04/04 07:51:57;;;;;;;;;;;25.10;48.10;;;;;;5033604;28;20311;-59
2023/04/04 07:54:23;;;;;;;;;;;25.20;47.80;;;;;;5033931;28;19917;-59
2023/04/04 07:56:49;;;;;;;;;;;25.40;46.50;;;;;;5035947;28;19913;-59
2023/04/04 07:59:14;;;;;;;;;;;25.50;44.80;;;;;;5033840;28;19928;-59
2023/04/04 08:01:40;;;;;;;;;;;25.70;44.60;;;;;;5038026;28;19913;-59
2023/04/04 08:04:05;;;;;;;;;;;25.70;43.90;;;;;;5025051;28;19959;-59
2023/04/04 08:06:32;;;;;;;;;;;25.80;44.60;;;;;;5034150;28;20286;-60
2023/04/04 08:08:57;;;;;;;;;;;26.00;43.60;;;;;;5036148;28;20023;-59
2023/04/04 08:11:23;;;;;;;;;;;26.10;42.50;;;;;;5027161;28;20003;-59
2023/04/04 08:13:49;;;;;;;;;;;26.20;42.00;;;;;;5028300;28;19964;-59
2023/04/04 08:16:14;;;;;;;;;;;26.40;42.00;;;;;;5033665;28;20004;-59
2023/04/04 08:18:40;;;;;;;;;;;26.60;41.70;;;;;;5031753;28;19926;-59
2023/04/04 08:21:06;;;;;;;;;;;26.80;39.80;;;;;;5027696;28;20016;-59
2023/04/04 08:23:31;;;;;;;;;;;27.00;40.20;;;;;;5028801;28;19924;-59
2023/04/04 08:25:58;;;;;;;;;;;27.20;38.20;;;;;;5032597;28;20267;-59
2023/04/04 08:28:24;;;;;;;;;;;27.30;38.00;;;;;;5032290;28;19963;-59
2023/04/04 08:30:51;;;;;;;;;;;27.60;37.30;;;;;;5033262;28;20372;-59
2023/04/04 08:33:16;;;;;;;;;;;27.60;34.90;;;;;;5027016;28;19928;-59
2023/04/04 08:35:42;;;;;;;;;;;27.70;35.40;;;;;;5030025;28;20296;-59
2023/04/04 08:38:07;;;;;;;;;;;27.80;33.70;;;;;;5027263;28;19917;-60
2023/04/04 08:40:33;;;;;;;;;;;27.80;32.20;;;;;;5026714;28;20462;-58
2023/04/04 08:42:59;;;;;;;;;;;27.80;31.30;;;;;;5025971;28;19972;-58
2023/04/04 08:45:26;;;;;;;;;;;27.90;30.60;;;;;;5022825;28;20276;-59
2023/04/04 08:47:52;;;;;;;;;;;27.80;27.70;;;;;;5033446;28;19925;-60
2023/04/04 08:50:18;;;;;;;;;;;27.70;28.10;;;;;;5031988;28;19966;-58
2023/04/04 08:52:45;;;;;;;;;;;27.80;27.50;;;;;;5029088;28;20011;-59
2023/04/04 08:55:11;;;;;;;;;;;27.80;27.10;;;;;;5033096;28;20401;-57
2023/04/04 08:57:36;;;;;;;;;;;27.90;27.30;;;;;;5051528;28;19928;-57
2023/04/04 09:00:05;;;;;;;;;;;28.00;27.00;;;;;;5036673;28;20361;-60
2023/04/04 09:02:38;;;;;;;;;;;28.00;23.60;;;;;;5030978;28;19923;-59
2023/04/04 09:05:05;;;;;;;;;;;27.80;22.20;;;;;;5032773;28;19952;-59
2023/04/04 09:07:31;;;;;;;;;;;27.80;22.80;;;;;;5013866;28;19992;-59
2023/04/04 09:09:56;;;;;;;;;;;27.90;21.90;;;;;;5013235;28;20358;-59
2023/04/04 09:12:23;;;;;;;;;;;27.80;20.20;;;;;;5029588;28;19917;-59
2023/04/04 09:14:50;;;;;;;;;;;27.60;20.50;;;;;;5029687;28;19920;-59
2023/04/04 09:17:16;;;;;;;;;;;27.60;21.10;;;;;;5028333;28;20008;-59
2023/04/04 09:19:41;;;;;;;;;;;27.60;21.80;;;;;;5029009;28;20363;-59
2023/04/04 09:22:07;;;;;;;;;;;27.70;20.50;;;;;;5026860;28;20873;-59
2023/04/04 09:24:37;;;;;;;;;;;27.50;19.90;;;;;;5022669;28;20381;-59
2023/04/04 09:27:03;;;;;;;;;;;27.50;19.40;;;;;;5013243;28;19913;-62
2023/04/04 09:29:28;;;;;;;;;;;27.40;20.10;;;;;;5019739;28;19972;-59
2023/04/04 09:31:54;;;;;;;;;;;27.40;20.40;;;;;;5013050;28;19914;-59
2023/04/04 09:34:20;;;;;;;;;;;27.30;19.70;;;;;;5023028;28;20669;-60
2023/04/04 09:36:45;;;;;;;;;;;27.30;20.00;;;;;;5050435;28;20353;-59
2023/04/04 09:39:12;;;;;;;;;;;27.50;20.50;;;;;;5033182;28;19935;-58
2023/04/04 09:41:38;;;;;;;;;;;27.30;19.60;;;;;;5032328;28;20292;-59
2023/04/04 09:44:04;;;;;;;;;;;26.80;18.70;;;;;;5030862;28;19924;-58
2023/04/04 09:46:30;;;;;;;;;;;26.10;18.60;;;;;;5032287;28;19913;-58
2023/04/04 09:48:59;;;;;;;;;;;25.20;18.90;;;;;;5026162;28;19921;-59
2023/04/04 09:51:32;;;;;;;;;;;24.50;19.60;;;;;;5032317;28;19913;-58
2023/04/04 09:53:57;;;;;;;;;;;23.70;19.00;;;;;;5030064;28;20249;-58
2023/04/04 09:56:23;;;;;;;;;;;22.80;19.70;;;;;;5031346;28;19913;-60
2023/04/04 09:58:48;;;;;;;;;;;22.30;20.80;;;;;;5027006;28;19917;-58
2023/04/04 10:01:14;;;;;;;;;;;22.00;21.30;;;;;;5028968;28;19913;-59
2023/04/04 10:03:39;;;;;;;;;;;22.10;22.40;;;;;;5027085;28;19924;-59
2023/04/04 10:06:06;;;;;;;;;;;22.40;22.60;;;;;;5030067;28;19917;-59
2023/04/04 10:08:32;;;;;;;;;;;22.80;22.50;;;;;;5028218;28;19917;-60
2023/04/04 10:10:57;;;;;;;;;;;23.20;22.40;;;;;;5018587;28;19921;-60
2023/04/04 10:13:24;;;;;;;;;;;23.70;22.30;;;;;;5025926;28;19924;-60
2023/04/04 10:15:50;;;;;;;;;;;23.80;21.50;;;;;;5030550;28;20257;-58
2023/04/04 10:18:16;;;;;;;;;;;23.70;21.60;;;;;;5028752;28;19960;-59
2023/04/04 10:20:42;;;;;;;;;;;23.50;21.70;;;;;;5031678;28;19913;-59
2023/04/04 10:23:07;;;;;;;;;;;23.50;22.40;;;;;;5026874;28;19924;-59
2023/04/04 10:25:33;;;;;;;;;;;23.90;22.70;;;;;;5031644;28;19917;-58
2023/04/04 10:27:59;;;;;;;;;;;24.50;22.60;;;;;;5034041;28;20415;-59
2023/04/04 10:30:24;;;;;;;;;;;25.00;21.60;;;;;;5035037;28;19913;-59
2023/04/04 10:33:16;;;;;;;;;;;25.40;21.00;;;;;;5030801;28;19924;-59
2023/04/04 10:35:44;;;;;;;;;;;25.80;19.50;;;;;;5035136;28;19912;-59
2023/04/04 10:38:10;;;;;;;;;;;25.80;18.60;;;;;;5030896;28;19952;-58
2023/04/04 10:40:39;;;;;;;;;;;25.70;18.20;;;;;;5027115;28;20372;-58
2023/04/04 10:43:05;;;;;;;;;;;25.80;19.30;;;;;;5029191;28;19924;-60
2023/04/04 10:45:32;;;;;;;;;;;26.10;19.80;;;;;;5029601;28;20336;-59
2023/04/04 10:47:57;;;;;;;;;;;26.40;19.40;;;;;;5036062;28;19940;-59
2023/04/04 10:50:23;;;;;;;;;;;26.70;18.80;;;;;;5032025;28;19913;-59
2023/04/04 10:52:49;;;;;;;;;;;26.80;19.10;;;;;;5033395;28;20012;-61
2023/04/04 10:55:15;;;;;;;;;;;27.10;18.80;;;;;;5037392;28;20082;-59
2023/04/04 10:57:42;;;;;;;;;;;27.20;17.50;;;;;;5038185;28;19918;-59
2023/04/04 11:00:11;;;;;;;;;;;27.00;16.80;;;;;;5036495;28;19913;-58
2023/04/04 11:02:58;;;;;;;;;;;26.80;16.80;;;;;;5037029;28;19917;-59
2023/04/04 11:05:40;;;;;;;;;;;26.80;17.20;;;;;;5035953;28;19917;-59
2023/04/04 11:08:07;;;;;;;;;;;26.80;17.20;;;;;;5036761;28;19952;-59
2023/04/04 11:10:34;;;;;;;;;;;26.90;17.20;;;;;;5033168;28;19917;-59
2023/04/04 11:13:10;;;;;;;;;;;27.00;17.00;;;;;;5036521;28;19913;-59
2023/04/04 11:15:52;;;;;;;;;;;27.20;17.10;;;;;;5036503;28;20332;-59
2023/04/04 11:18:19;;;;;;;;;;;27.20;16.60;;;;;;5036247;28;19917;-59
2023/04/04 11:20:46;;;;;;;;;;;27.10;16.50;;;;;;5032774;28;19913;-59
2023/04/04 11:23:22;;;;;;;;;;;27.10;16.30;;;;;;5036521;28;20361;-59
2023/04/04 11:25:52;;;;;;;;;;;27.00;15.70;;;;;;5032268;28;20281;-59
2023/04/04 11:28:24;;;;;;;;;;;27.00;16.30;;;;;;5032482;28;19929;-59
2023/04/04 11:31:10;;;;;;;;;;;26.90;15.80;;;;;;5032307;28;20364;-60
2023/04/04 11:33:52;;;;;;;;;;;26.70;15.30;;;;;;5034467;28;20008;-58
2023/04/04 11:36:36;;;;;;;;;;;26.70;15.00;;;;;;5039780;28;19971;-60
2023/04/04 11:39:03;;;;;;;;;;;26.20;14.40;;;;;;5032101;28;19975;-61
2023/04/04 11:41:48;;;;;;;;;;;25.80;14.70;;;;;;5032572;28;20356;-60
2023/04/04 11:44:13;;;;;;;;;;;25.70;15.20;;;;;;5036896;28;19913;-59
2023/04/04 11:46:39;;;;;;;;;;;25.70;14.80;;;;;;5037112;28;19964;-59
2023/04/04 11:49:05;;;;;;;;;;;25.60;15.30;;;;;;5033730;28;19921;-61
2023/04/04 11:51:31;;;;;;;;;;;25.60;15.40;;;;;;5035803;28;19913;-59
2023/04/04 11:53:57;;;;;;;;;;;25.60;15.10;;;;;;5036600;28;19917;-62
2023/04/04 11:56:23;;;;;;;;;;;25.40;15.10;;;;;;5036828;28;19920;-58
2023/04/04 11:58:49;;;;;;;;;;;25.40;15.50;;;;;;5030552;28;19921;-59
2023/04/04 12:01:15;;;;;;;;;;;25.70;16.00;;;;;;5031942;28;20311;-60
2023/04/04 12:03:40;;;;;;;;;;;26.10;16.10;;;;;;5033606;28;19917;-59
2023/04/04 12:06:06;;;;;;;;;;;26.60;16.50;;;;;;5033453;28;19947;-59
2023/04/04 12:08:32;;;;;;;;;;;26.80;15.80;;;;;;5032179;28;20376;-59
2023/04/04 12:11:03;;;;;;;;;;;27.10;15.90;;;;;;5027545;28;19920;-59
2023/04/04 12:13:31;;;;;;;;;;;27.20;15.50;;;;;;5032832;28;19921;-59
2023/04/04 12:15:57;;;;;;;;;;;26.90;14.90;;;;;;5033630;28;20026;-59
2023/04/04 12:18:22;;;;;;;;;;;26.70;15.10;;;;;;5032151;28;19952;-59
2023/04/04 12:20:51;;;;;;;;;;;26.50;15.50;;;;;;5040845;28;19963;-59
2023/04/04 12:23:17;;;;;;;;;;;26.60;16.10;;;;;;5031037;28;19944;-58
2023/04/04 12:25:48;;;;;;;;;;;26.70;15.90;;;;;;5029989;28;19921;-59
2023/04/04 12:28:14;;;;;;;;;;;26.80;16.20;;;;;;5032555;28;20384;-59
2023/04/04 12:30:39;;;;;;;;;;;26.90;15.60;;;;;;5025022;28;20451;-60
2023/04/04 12:33:05;;;;;;;;;;;26.70;15.50;;;;;;5022394;28;20361;-59
2023/04/04 12:35:30;;;;;;;;;;;26.30;15.30;;;;;;5029441;28;20357;-60
2023/04/04 12:38:06;;;;;;;;;;;26.00;15.60;;;;;;5013954;28;19976;-64
2023/04/04 12:40:32;;;;;;;;;;;25.80;15.70;;;;;;5024144;28;19917;-60
2023/04/04 12:42:58;;;;;;;;;;;25.70;15.60;;;;;;5028025;28;19925;-59
2023/04/04 12:45:24;;;;;;;;;;;25.40;15.60;;;;;;5025876;28;20341;-59
2023/04/04 12:47:51;;;;;;;;;;;25.00;15.70;;;;;;5032794;28;19921;-59
2023/04/04 12:50:25;;;;;;;;;;;24.80;16.10;;;;;;5027806;28;19909;-58
2023/04/04 12:52:54;;;;;;;;;;;24.90;16.50;;;;;;5026671;28;19922;-58
2023/04/04 12:55:24;;;;;;;;;;;25.10;16.30;;;;;;5033086;28;19913;-58
2023/04/04 12:57:50;;;;;;;;;;;25.10;16.40;;;;;;5029897;28;19917;-59
2023/04/04 13:00:15;;;;;;;;;;;25.30;16.30;;;;;;5024996;28;20062;-59
2023/04/04 13:02:45;;;;;;;;;;;25.10;15.80;;;;;;5040711;28;20306;-57
2023/04/04 13:05:12;;;;;;;;;;;24.70;15.90;;;;;;5029387;28;19921;-60
2023/04/04 13:07:42;;;;;;;;;;;24.60;16.20;;;;;;5028722;28;20008;-60
2023/04/04 13:10:07;;;;;;;;;;;24.30;16.10;;;;;;5020723;28;20008;-60
2023/04/04 13:12:51;;;;;;;;;;;24.10;16.50;;;;;;5019805;28;19996;-59
2023/04/04 13:15:17;;;;;;;;;;;24.30;16.50;;;;;;5032906;28;19913;-58
2023/04/04 13:17:43;;;;;;;;;;;24.40;16.70;;;;;;5032605;28;20387;-60
2023/04/04 13:20:09;;;;;;;;;;;24.30;16.40;;;;;;5027297;28;20347;-60
2023/04/04 13:22:35;;;;;;;;;;;24.10;16.30;;;;;;5030380;28;19921;-59
2023/04/04 13:25:01;;;;;;;;;;;23.50;16.50;;;;;;5032675;28;20008;-61
2023/04/04 13:27:27;;;;;;;;;;;22.90;16.70;;;;;;5029852;28;20390;-60
2023/04/04 13:29:53;;;;;;;;;;;22.70;17.20;;;;;;5020492;28;19918;-59
2023/04/04 13:32:18;;;;;;;;;;;22.40;17.40;;;;;;5013798;28;19959;-60
2023/04/04 13:34:44;;;;;;;;;;;22.30;17.60;;;;;;5028425;28;19924;-62
2023/04/04 13:37:09;;;;;;;;;;;21.90;17.80;;;;;;5031080;28;19967;-59
2023/04/04 13:39:35;;;;;;;;;;;21.50;18.10;;;;;;5026589;28;19921;-60
2023/04/04 13:42:02;;;;;;;;;;;21.10;18.00;;;;;;5032504;28;19913;-58
2023/04/04 13:44:27;;;;;;;;;;;20.60;18.30;;;;;;5030861;28;20304;-58
2023/04/04 13:46:53;;;;;;;;;;;20.10;18.90;;;;;;5032664;28;19913;-60
2023/04/04 13:49:18;;;;;;;;;;;19.80;19.40;;;;;;5020688;28;19925;-60
2023/04/04 13:51:44;;;;;;;;;;;19.40;19.50;;;;;;5045978;28;19923;-59
2023/04/04 13:54:10;;;;;;;;;;;19.00;19.60;;;;;;5028091;28;19924;-58
2023/04/04 13:56:35;;;;;;;;;;;18.50;20.00;;;;;;5018795;28;19918;-58
2023/04/04 13:59:01;;;;;;;;;;;18.10;20.20;;;;;;5027348;28;19928;-59
2023/04/04 14:01:27;;;;;;;;;;;17.60;20.50;;;;;;5029322;28;20257;-59
2023/04/04 14:03:53;;;;;;;;;;;17.30;20.90;;;;;;5030365;28;19940;-58
2023/04/04 14:06:19;;;;;;;;;;;17.00;21.20;;;;;;5028475;28;19966;-58
2023/04/04 14:08:46;;;;;;;;;;;16.70;21.40;;;;;;5030446;28;20353;-59
2023/04/04 14:11:11;;;;;;;;;;;16.60;21.50;;;;;;5027376;28;19920;-60
2023/04/04 14:13:37;;;;;;;;;;;16.30;21.70;;;;;;5030362;28;19917;-59
2023/04/04 14:16:03;;;;;;;;;;;16.10;21.90;;;;;;5015711;28;19917;-59
2023/04/04 14:18:28;;;;;;;;;;;15.90;22.20;;;;;;5021820;28;19957;-59