Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:36;;;;;;;41.60;29.80;;;13.90;94.20;;;;;;5019734;28;20057;-46
2022/10/31 00:04:06;;;;;;;40.50;29.70;;;13.80;94.20;;;;;;5033384;28;20034;-49
2022/10/31 00:06:35;;;;;;;49.92;29.98;;;13.80;94.30;;;;;;5033297;28;20029;-46
2022/10/31 00:09:04;;;;;;;44.33;31.50;;;13.80;94.30;;;;;;5031663;28;20359;-46
2022/10/31 00:11:31;;;;;;;48.25;31.50;;;13.70;94.20;;;;;;5047141;28;20017;-48
2022/10/31 00:14:01;;;;;;;52.30;32.83;;;13.60;94.20;;;;;;5037478;28;20698;-47
2022/10/31 00:16:28;;;;;;;43.70;32.70;;;13.60;94.20;;;;;;5050724;28;20025;-48
2022/10/31 00:19:07;;;;;;;43.03;31.52;;;13.50;94.30;;;;;;5052946;28;20331;-47
2022/10/31 00:21:35;;;;;;;35.90;29.73;;;13.50;94.30;;;;;;5048936;28;20528;-46
2022/10/31 00:24:02;;;;;;;38.88;28.77;;;13.50;94.30;;;;;;5052577;28;20086;-47
2022/10/31 00:26:32;;;;;;;38.92;30.02;;;13.50;94.30;;;;;;5031313;28;20415;-46
2022/10/31 00:28:58;;;;;;;;;;;13.40;94.30;;;;;;5034908;28;20044;-46
2022/10/31 00:31:25;;;;;;;37.80;29.02;;;13.40;94.20;;;;;;5041277;28;19919;-48
2022/10/31 00:33:52;;;;;;;39.45;29.60;;;13.40;94.20;;;;;;5033563;28;20030;-47
2022/10/31 00:36:19;;;;;;;40.03;28.02;;;13.40;94.20;;;;;;5033455;28;20374;-47
2022/10/31 00:38:48;;;;;;;38.03;27.15;;;13.30;94.10;;;;;;5031918;28;20080;-51
2022/10/31 00:41:17;;;;;;;39.87;28.77;;;13.30;94.10;;;;;;5031961;28;20480;-47
2022/10/31 00:43:43;;;;;;;37.08;28.10;;;13.20;94.00;;;;;;5032578;28;20136;-48
2022/10/31 00:46:10;;;;;;;40.20;28.48;;;13.20;94.00;;;;;;5032454;28;20464;-48
2022/10/31 00:48:39;;;;;;;38.53;28.80;;;13.20;94.00;;;;;;5031463;28;20321;-47
2022/10/31 00:51:05;;;;;;;35.83;27.70;;;13.10;94.00;;;;;;5037925;28;20033;-47
2022/10/31 00:53:30;;;;;;;35.30;28.35;;;13.00;94.00;;;;;;5051430;28;20025;-49
2022/10/31 00:55:56;;;;;;;37.88;26.48;;;13.00;94.00;;;;;;5052592;28;20025;-47
2022/10/31 00:58:26;;;;;;;31.05;24.48;;;13.00;93.90;;;;;;5050120;28;20537;-47
2022/10/31 01:00:58;;;;;;;31.80;25.13;;;12.90;93.90;;;;;;5048321;28;20033;-50
2022/10/31 01:03:25;;;;;;;33.92;25.80;;;12.90;93.80;;;;;;5052453;28;20029;-47
2022/10/31 01:06:04;;;;;;;30.80;24.65;;;12.90;93.90;;;;;;5049213;28;20029;-47
2022/10/31 01:08:34;;;;;;;31.25;21.35;;;12.80;93.90;;;;;;5035224;28;20112;-48
2022/10/31 01:11:05;;;;;;;34.90;23.50;;;12.70;93.80;;;;;;5018884;28;20029;-48
2022/10/31 01:13:36;;;;;;;36.65;23.65;;;12.70;93.80;;;;;;5036137;28;20025;-48
2022/10/31 01:16:05;;;;;;;31.98;22.92;;;12.70;93.80;;;;;;5040103;28;20037;-47
2022/10/31 01:18:31;;;;;;;36.95;25.33;;;12.60;93.80;;;;;;5035000;28;20048;-48
2022/10/31 01:21:10;;;;;;;34.58;23.20;;;12.60;93.90;;;;;;5035016;28;20045;-47
2022/10/31 01:23:37;;;;;;;35.47;23.50;;;12.60;93.90;;;;;;5035359;28;20443;-47
2022/10/31 01:26:10;;;;;;;39.22;22.65;;;12.60;93.80;;;;;;5038490;28;20562;-48
2022/10/31 01:28:50;;;;;;;34.47;22.30;;;12.50;93.90;;;;;;5038981;28;20047;-48
2022/10/31 01:31:18;;;;;;;35.78;23.05;;;12.50;93.80;;;;;;5044438;28;20347;-48
2022/10/31 01:33:47;;;;;;;34.00;22.35;;;12.40;93.80;;;;;;5035084;28;20060;-47
2022/10/31 01:36:28;;;;;;;33.80;22.83;;;12.40;93.80;;;;;;5051933;28;20029;-48
2022/10/31 01:39:11;;;;;;;35.08;23.25;;;12.40;93.70;;;;;;5049838;28;20048;-48
2022/10/31 01:41:41;;;;;;;36.13;22.60;;;12.40;93.70;;;;;;5054951;28;20064;-48
2022/10/31 01:44:13;;;;;;;33.72;22.33;;;12.30;93.70;;;;;;5032712;28;20108;-49
2022/10/31 01:46:57;;;;;;;35.05;21.70;;;12.30;93.70;;;;;;5035412;28;20049;-48
2022/10/31 01:49:52;;;;;;;38.63;22.15;;;12.30;93.80;;;;;;5034851;28;20030;-48
2022/10/31 01:52:30;;;;;;;33.72;23.35;;;12.30;93.80;;;;;;5034405;28;20041;-48
2022/10/31 01:55:06;;;;;;;32.75;20.63;;;12.30;93.70;;;;;;5035720;28;20021;-49
2022/10/31 01:57:36;;;;;;;32.55;21.27;;;12.20;93.80;;;;;;5034716;28;20383;-49
2022/10/31 02:00:07;;;;;;;40.00;20.85;;;12.20;93.80;;;;;;5020043;28;20034;-49
2022/10/31 02:02:34;;;;;;;29.33;20.33;;;12.30;93.80;;;;;;5035241;28;20037;-48
2022/10/31 02:05:05;;;;;;;30.02;18.42;;;12.20;93.80;;;;;;5034914;28;20032;-48
2022/10/31 02:08:16;;;;;;;29.55;18.75;;;12.30;93.80;;;;;;5033591;28;20033;-48
2022/10/31 02:10:44;;;;;;;25.70;17.75;;;12.30;93.90;;;;;;5017789;28;20045;-48
2022/10/31 02:13:12;;;;;;;32.72;19.45;;;12.40;93.90;;;;;;5055040;28;20508;-48
2022/10/31 02:15:51;;;;;;;29.65;19.00;;;12.40;93.90;;;;;;5049622;28;20137;-48
2022/10/31 02:18:19;;;;;;;27.50;19.27;;;12.40;93.90;;;;;;5054133;28;20044;-48
2022/10/31 02:21:05;;;;;;;31.08;19.02;;;12.40;93.90;;;;;;5033812;28;20109;-49
2022/10/31 02:24:30;;;;;;;30.90;20.23;;;12.40;93.90;;;;;;5035420;28;20096;-48
2022/10/31 02:27:14;;;;;;;39.08;22.20;;;12.40;93.80;;;;;;5026037;28;20076;-51
2022/10/31 02:30:04;;;;;;;30.17;20.95;;;12.40;93.90;;;;;;5049593;28;20028;-50
2022/10/31 02:32:54;;;;;;;35.53;21.83;;;12.40;93.80;;;;;;5054246;28;20025;-48
2022/10/31 02:35:38;;;;;;;;;;;12.40;93.90;;;;;;5040339;28;20053;-48
2022/10/31 02:38:14;;;;;;;28.20;20.42;;;12.40;93.90;;;;;;5034149;28;19947;-50
2022/10/31 02:40:49;;;;;;;35.92;22.33;;;12.40;93.90;;;;;;5034915;28;20021;-49
2022/10/31 02:43:27;;;;;;;33.22;21.27;;;12.40;93.90;;;;;;5034800;28;20029;-49
2022/10/31 02:46:15;;;;;;;31.88;23.98;;;12.40;94.00;;;;;;5052290;28;20053;-52
2022/10/31 02:48:47;;;;;;;32.22;22.58;;;12.40;93.90;;;;;;5039768;28;20049;-50
2022/10/31 02:51:19;;;;;;;29.10;20.83;;;12.30;93.90;;;;;;5033723;28;20030;-52
2022/10/31 02:53:46;;;;;;;33.22;22.17;;;12.30;93.80;;;;;;5034125;28;20068;-51
2022/10/31 02:56:30;;;;;;;30.23;22.83;;;12.30;93.90;;;;;;5033706;28;20037;-50
2022/10/31 02:59:04;;;;;;;29.73;20.48;;;12.30;93.80;;;;;;5045409;28;20108;-51
2022/10/31 03:01:57;;;;;;;36.28;22.02;;;12.30;93.90;;;;;;5050424;28;20026;-52
2022/10/31 03:04:46;;;;;;;27.15;20.08;;;12.20;93.80;;;;;;5034635;28;20036;-49
2022/10/31 03:07:19;;;;;;;24.73;20.70;;;12.20;93.80;;;;;;5034553;28;20517;-51
2022/10/31 03:10:12;;;;;;;33.50;23.67;;;12.20;93.80;;;;;;5038267;28;20028;-49
2022/10/31 03:13:15;;;;;;;35.13;21.63;;;12.20;93.90;;;;;;5051986;28;20025;-49
2022/10/31 03:15:48;;;;;;;32.20;21.02;;;12.20;93.90;;;;;;5040120;28;20021;-53
2022/10/31 03:18:31;;;;;;;30.85;20.88;;;12.20;93.80;;;;;;5053220;28;20037;-51
2022/10/31 03:21:19;;;;;;;28.20;21.08;;;12.20;93.80;;;;;;5051253;28;20064;-49
2022/10/31 03:23:50;;;;;;;31.50;21.45;;;12.20;93.80;;;;;;5037132;28;20049;-50
2022/10/31 03:26:17;;;;;;;29.98;21.20;;;12.20;93.80;;;;;;5050110;28;20071;-50
2022/10/31 03:28:54;;;;;;;30.98;20.88;;;12.10;93.70;;;;;;5039362;28;20029;-51
2022/10/31 03:31:27;;;;;;;31.00;21.92;;;12.00;93.70;;;;;;5033656;28;20021;-50
2022/10/31 03:34:01;;;;;;;30.30;19.38;;;12.00;93.70;;;;;;5034075;28;20074;-50
2022/10/31 03:36:30;;;;;;;30.95;21.33;;;12.00;93.70;;;;;;5032932;28;20033;-49
2022/10/31 03:38:58;;;;;;;28.23;19.85;;;11.90;93.70;;;;;;5016875;28;20060;-53
2022/10/31 03:41:28;;;;;;;32.47;22.30;;;11.90;93.70;;;;;;5034904;28;20079;-49
2022/10/31 03:44:10;;;;;;;29.20;21.95;;;11.90;93.60;;;;;;5023093;28;20045;-51
2022/10/31 03:46:41;;;;;;;28.15;20.60;;;11.90;93.70;;;;;;5016262;28;20053;-51
2022/10/31 03:49:09;;;;;;;30.92;20.98;;;11.90;93.70;;;;;;5033549;28;20040;-49
2022/10/31 03:52:01;;;;;;;26.20;19.55;;;11.80;93.70;;;;;;5032731;28;20112;-49
2022/10/31 03:54:46;;;;;;;34.67;21.15;;;11.80;93.70;;;;;;5032324;28;20048;-48
2022/10/31 03:57:40;;;;;;;33.55;22.00;;;11.80;93.70;;;;;;5032441;28;20486;-49
2022/10/31 04:00:24;;;;;;;33.75;21.02;;;11.70;93.70;;;;;;5041433;28;20037;-51
2022/10/31 04:03:10;;;;;;;27.00;19.20;;;11.80;93.80;;;;;;5036087;28;20037;-52
2022/10/31 04:05:38;;;;;;;27.23;20.23;;;11.70;93.80;;;;;;5034136;28;20029;-50
2022/10/31 04:08:12;;;;;;;30.17;21.65;;;11.80;93.80;;;;;;5025905;28;20044;-50
2022/10/31 04:10:40;;;;;;;32.92;20.63;;;11.80;93.80;;;;;;5042628;28;20086;-53
2022/10/31 04:13:17;;;;;;;30.67;21.45;;;11.70;93.80;;;;;;5026595;28;20111;-51
2022/10/31 04:15:55;;;;;;;24.90;17.90;;;11.70;93.80;;;;;;5037195;28;20029;-51
2022/10/31 04:18:26;;;;;;;26.80;19.40;;;11.70;93.70;;;;;;5042552;28;20041;-50
2022/10/31 04:21:07;;;;;;;29.35;18.13;;;11.60;93.70;;;;;;5041631;28;20116;-49
2022/10/31 04:23:36;;;;;;;25.83;17.70;;;11.60;93.70;;;;;;5041132;28;20025;-50
2022/10/31 04:26:04;;;;;;;24.25;16.92;;;11.60;93.80;;;;;;5004844;28;20029;-52
2022/10/31 04:28:37;;;;;;;22.48;16.20;;;11.60;93.70;;;;;;5033525;28;20463;-49
2022/10/31 04:31:05;;;;;;;19.88;15.57;;;11.50;93.70;;;;;;5032633;28;20065;-50
2022/10/31 04:33:34;;;;;;;19.65;16.45;;;11.50;93.70;;;;;;5032172;28;20017;-50
2022/10/31 04:36:01;;;;;;;21.70;17.45;;;11.40;93.70;;;;;;5033552;28;20434;-51
2022/10/31 04:38:32;;;;;;;21.15;16.35;;;11.40;93.70;;;;;;5031811;28;20112;-52
2022/10/31 04:40:58;;;;;;;21.23;16.20;;;11.40;93.70;;;;;;5031765;28;20044;-49
2022/10/31 04:43:25;;;;;;;21.73;16.70;;;11.40;93.60;;;;;;5036674;28;20546;-49
2022/10/31 04:45:51;;;;;;;20.02;16.23;;;11.40;93.70;;;;;;5035189;28;20044;-51
2022/10/31 04:48:19;;;;;;;22.65;18.50;;;11.40;93.70;;;;;;5050777;28;20017;-51
2022/10/31 04:50:46;;;;;;;22.38;17.13;;;11.30;93.60;;;;;;5032879;28;20083;-50
2022/10/31 04:53:12;;;;;;;20.70;16.10;;;11.30;93.60;;;;;;5032689;28;20084;-50
2022/10/31 04:55:38;;;;;;;23.48;17.20;;;11.20;93.60;;;;;;5032771;28;20029;-50
2022/10/31 04:58:08;;;;;;;20.27;17.55;;;11.20;93.60;;;;;;5036119;28;20028;-49
2022/10/31 05:00:34;;;;;;;21.13;16.67;;;11.20;93.60;;;;;;5045515;28;20021;-51
2022/10/31 05:03:01;;;;;;;21.30;16.00;;;11.10;93.60;;;;;;5043249;28;20037;-50
2022/10/31 05:05:32;;;;;;;21.85;15.57;;;11.10;93.50;;;;;;5052007;28;20166;-50
2022/10/31 05:08:03;;;;;;;17.92;15.57;;;11.10;93.50;;;;;;5052112;28;20025;-50
2022/10/31 05:10:31;;;;;;;17.70;14.93;;;11.00;93.50;;;;;;5051897;28;20040;-51
2022/10/31 05:12:59;;;;;;;16.92;15.13;;;11.00;93.50;;;;;;5040754;28;20028;-50
2022/10/31 05:15:28;;;;;;;29.92;16.55;;;10.90;93.50;;;;;;5047228;28;20116;-50
2022/10/31 05:17:55;;;;;;;19.67;15.68;;;10.90;93.50;;;;;;5052550;28;20049;-52
2022/10/31 05:20:29;;;;;;;21.42;15.73;;;10.90;93.60;;;;;;5043848;28;20041;-53
2022/10/31 05:22:56;;;;;;;23.40;15.65;;;10.90;93.60;;;;;;5044241;28;20033;-50
2022/10/31 05:25:25;;;;;;;15.75;13.50;;;10.90;93.60;;;;;;5031345;28;20079;-51
2022/10/31 05:27:52;;;;;;;;;;;10.90;93.70;;;;;;5033736;28;20036;-51
2022/10/31 05:30:37;;;;;;;24.10;15.10;;;10.80;93.60;;;;;;5040189;28;19913;-49
2022/10/31 05:33:09;;;;;;;17.70;15.80;;;10.80;93.70;;;;;;5029710;28;20042;-51
2022/10/31 05:35:37;;;;;;;17.48;15.40;;;10.80;93.70;;;;;;5031434;28;20545;-49
2022/10/31 05:38:05;;;;;;;16.05;14.40;;;10.80;93.60;;;;;;5032547;28;20025;-51
2022/10/31 05:40:35;;;;;;;18.42;16.42;;;10.80;93.60;;;;;;5032168;28;20443;-50
2022/10/31 05:43:02;;;;;;;23.73;15.88;;;10.70;93.70;;;;;;5036165;28;20033;-52
2022/10/31 05:45:29;;;;;;;18.70;16.13;;;10.70;93.70;;;;;;5046259;28;20072;-50
2022/10/31 05:47:57;;;;;;;20.08;14.93;;;10.70;93.60;;;;;;5051047;28;20056;-52
2022/10/31 05:50:24;;;;;;;30.30;15.38;;;10.70;93.60;;;;;;5051006;28;20029;-53
2022/10/31 05:53:09;;;;;;;15.50;13.95;;;10.60;93.60;;;;;;5051818;28;20087;-49
2022/10/31 05:55:43;;;;;;;18.38;14.50;;;10.60;93.60;;;;;;5054973;28;20037;-50
2022/10/31 05:58:11;;;;;;;18.30;13.75;;;10.50;93.50;;;;;;5050620;28;20029;-50
2022/10/31 06:00:39;;;;;;;20.42;13.60;;;10.50;93.60;;;;;;5055760;28;20025;-51
2022/10/31 06:03:09;;;;;;;17.92;13.57;;;10.50;93.60;;;;;;5036387;28;20033;-49
2022/10/31 06:05:37;;;;;;;20.40;13.18;;;10.50;93.60;;;;;;5034300;28;20435;-49
2022/10/31 06:08:03;;;;;;;17.58;14.75;;;10.50;93.70;;;;;;5035802;28;20029;-49
2022/10/31 06:10:33;;;;;;;14.20;12.75;;;10.40;93.70;;;;;;5035589;28;20036;-50
2022/10/31 06:13:00;;;;;;;17.95;13.70;;;10.40;93.70;;;;;;5048997;28;20040;-49
2022/10/31 06:15:25;;;;;;;16.00;14.40;;;10.40;93.70;;;;;;5055409;28;20037;-49
2022/10/31 06:18:02;;;;;;;18.98;15.05;;;10.40;93.70;;;;;;5038877;28;20098;-48
2022/10/31 06:20:28;;;;;;;19.00;15.18;;;10.40;93.70;;;;;;5039020;28;20028;-49
2022/10/31 06:22:56;;;;;;;23.70;17.23;;;10.40;93.70;;;;;;5040856;28;20033;-51
2022/10/31 06:25:23;;;;;;;19.63;15.38;;;10.40;93.70;;;;;;5035280;28;20112;-50
2022/10/31 06:27:51;;;;;;;19.25;15.05;;;10.40;93.70;;;;;;5036159;28;20025;-52
2022/10/31 06:30:17;;;;;;;16.52;14.75;;;10.40;93.80;;;;;;5034903;28;20037;-49
2022/10/31 06:32:43;;;;;;;20.33;16.27;;;10.30;93.80;;;;;;5017729;28;20096;-53
2022/10/31 06:35:13;;;;;;;19.65;16.10;;;10.40;93.80;;;;;;5043472;28;20033;-50
2022/10/31 06:37:40;;;;;;;21.08;15.43;;;10.40;93.80;;;;;;5041681;28;20044;-51
2022/10/31 06:40:10;;;;;;;19.48;15.00;;;10.40;93.80;;;;;;5044585;28;20056;-50
2022/10/31 06:42:37;;;;;;;16.08;14.38;;;10.40;93.70;;;;;;5044707;28;20043;-50
2022/10/31 06:45:03;;;;;;;16.52;13.18;;;10.40;93.60;;;;;;5019901;28;20029;-50
2022/10/31 06:47:30;;;;;;;16.27;14.43;;;10.30;93.60;;;;;;5035019;28;20103;-52
2022/10/31 06:49:59;;;;;;;15.02;13.43;;;10.40;93.50;;;;;;5043433;28;20035;-50
2022/10/31 06:52:27;;;;;;;16.88;14.77;;;10.30;93.60;;;;;;5044455;28;20071;-50
2022/10/31 06:54:54;;;;;;;15.82;13.52;;;10.40;93.60;;;;;;5042321;28;20018;-49
2022/10/31 06:57:20;;;;;;;19.33;14.63;;;10.40;93.60;;;;;;5043246;28;20049;-54
2022/10/31 06:59:49;;;;;;;20.58;14.95;;;10.40;93.50;;;;;;5044144;28;20087;-53
2022/10/31 07:02:15;;;;;;;15.88;14.27;;;10.40;93.60;;;;;;5043813;28;20040;-50
2022/10/31 07:04:41;;;;;;;19.70;15.00;;;10.40;93.50;;;;;;5040248;28;20029;-51
2022/10/31 07:07:08;;;;;;;18.35;14.60;;;10.40;93.60;;;;;;5042460;28;20523;-49
2022/10/31 07:09:33;;;;;;;19.48;16.58;;;10.50;93.70;;;;;;5049046;28;20044;-50
2022/10/31 07:11:59;;;;;;;19.90;16.90;;;10.60;93.70;;;;;;5037931;28;20455;-52
2022/10/31 07:14:26;;;;;;;20.35;16.13;;;10.60;93.70;;;;;;5045574;28;20028;-51
2022/10/31 07:16:52;;;;;;;18.60;16.17;;;10.60;93.60;;;;;;5035854;28;20033;-52
2022/10/31 07:19:17;;;;;;;20.10;16.85;;;10.70;93.60;;;;;;5043879;28;20044;-54
2022/10/31 07:21:43;;;;;;;24.35;18.08;;;10.70;93.60;;;;;;5037796;28;20098;-50
2022/10/31 07:24:10;;;;;;;20.95;16.88;;;10.70;93.60;;;;;;5036523;28;20025;-51
2022/10/31 07:26:37;;;;;;;22.98;17.83;;;10.70;93.60;;;;;;5037754;28;20607;-50
2022/10/31 07:29:04;;;;;;;18.58;15.77;;;10.80;93.60;;;;;;5049831;28;20082;-49
2022/10/31 07:31:31;;;;;;;18.98;16.65;;;10.80;93.60;;;;;;5045793;28;20030;-51
2022/10/31 07:33:56;;;;;;;20.13;16.38;;;10.90;93.60;;;;;;5046280;28;20029;-50
2022/10/31 07:36:25;;;;;;;21.27;16.85;;;10.90;93.50;;;;;;5039108;28;20095;-50
2022/10/31 07:38:53;;;;;;;17.70;15.82;;;10.90;93.50;;;;;;5036033;28;20037;-49
2022/10/31 07:41:23;;;;;;;19.77;14.05;;;10.90;93.40;;;;;;5033673;28;20090;-52
2022/10/31 07:43:50;;;;;;;16.67;13.75;;;10.90;93.20;;;;;;5039741;28;20030;-50
2022/10/31 07:46:17;;;;;;;16.17;14.52;;;10.90;93.30;;;;;;5042100;28;20045;-50
2022/10/31 07:48:46;;;;;;;15.02;12.60;;;10.90;93.20;;;;;;5052475;28;20103;-50
2022/10/31 07:51:13;;;;;;;17.85;14.63;;;10.90;93.20;;;;;;5040882;28;20033;-49
2022/10/31 07:53:39;;;;;;;29.33;15.05;;;10.90;93.10;;;;;;5038246;28;20033;-49
2022/10/31 07:56:06;;;;;;;21.58;15.52;;;10.90;93.10;;;;;;5034828;28;20033;-49
2022/10/31 07:58:32;;;;;;;16.02;14.32;;;10.90;93.00;;;;;;5038430;28;20041;-49
2022/10/31 08:01:01;;;;;;;16.27;14.55;;;10.90;93.00;;;;;;5019909;28;20029;-51
2022/10/31 08:03:28;;;;;;;16.80;15.02;;;10.90;93.00;;;;;;5037183;28;20029;-49
2022/10/31 08:05:57;;;;;;;16.20;14.63;;;10.90;92.90;;;;;;5047074;28;20417;-51
2022/10/31 08:08:24;;;;;;;21.77;14.82;;;10.90;92.90;;;;;;5038141;28;20020;-49
2022/10/31 08:10:51;;;;;;;23.50;14.25;;;10.90;92.90;;;;;;5037333;28;20025;-49
2022/10/31 08:13:19;;;;;;;19.95;15.15;;;10.90;92.90;;;;;;5050254;28;20071;-49
2022/10/31 08:15:50;;;;;;;16.33;13.50;;;10.90;93.00;;;;;;5047760;28;20410;-49
2022/10/31 08:18:21;;;;;;;18.27;14.40;;;10.90;93.00;;;;;;5045802;28;20029;-50
2022/10/31 08:20:49;;;;;;;20.27;16.08;;;11.00;93.10;;;;;;5041508;28;20413;-48
2022/10/31 08:23:17;;;;;;;21.77;14.52;;;11.00;92.90;;;;;;5039004;28;20036;-48
2022/10/31 08:25:46;;;;;;;17.23;15.35;;;11.00;92.90;;;;;;5035996;28;20029;-51
2022/10/31 08:28:13;;;;;;;18.05;15.43;;;11.10;93.00;;;;;;5040810;28;20028;-49
2022/10/31 08:30:40;;;;;;;17.13;15.43;;;11.20;93.00;;;;;;5042487;28;20028;-50
2022/10/31 08:33:18;;;;;;;15.38;13.82;;;11.20;93.00;;;;;;5052040;28;20033;-49
2022/10/31 08:35:49;;;;;;;19.65;15.88;;;11.40;93.20;;;;;;5051993;28;20516;-50
2022/10/31 08:38:16;;;;;;;20.70;14.85;;;11.40;93.00;;;;;;5033995;28;20037;-48
2022/10/31 08:40:47;;;;;;;21.73;19.33;;;11.40;92.90;;;;;;5033391;28;20028;-50
2022/10/31 08:43:18;;;;;;;19.95;17.85;;;11.50;93.00;;;;;;5045487;28;20083;-49
2022/10/31 08:45:48;;;;;;;22.52;19.00;;;11.60;93.00;;;;;;5014714;28;20115;-47
2022/10/31 08:48:16;;;;;;;18.63;16.63;;;11.70;92.80;;;;;;5036082;28;20026;-48
2022/10/31 08:50:55;;;;;;;28.60;17.25;;;11.80;92.80;;;;;;5039643;28;20024;-47
2022/10/31 08:53:22;;;;;;;18.15;16.35;;;11.80;92.60;;;;;;5040268;28;20026;-47
2022/10/31 08:55:52;;;;;;;16.75;15.02;;;11.90;92.80;;;;;;5040535;28;20090;-48
2022/10/31 08:58:20;;;;;;;19.20;16.02;;;11.90;92.40;;;;;;5037951;28;20057;-47
2022/10/31 09:00:48;;;;;;;17.95;16.15;;;11.90;92.50;;;;;;5021511;28;20057;-47
2022/10/31 09:03:24;;;;;;;20.08;15.55;;;12.10;92.70;;;;;;5036284;28;20037;-48
2022/10/31 09:05:56;;;;;;;18.05;16.05;;;12.20;92.50;;;;;;5041815;28;20774;-48
2022/10/31 09:08:23;;;;;;;20.33;16.33;;;12.30;92.60;;;;;;5041961;28;20099;-50
2022/10/31 09:10:49;;;;;;;17.70;15.90;;;12.30;92.30;;;;;;5039437;28;20124;-48
2022/10/31 09:13:19;;;;;;;17.88;15.32;;;12.30;92.30;;;;;;5045694;28;20108;-47
2022/10/31 09:15:49;;;;;;;23.58;16.75;;;12.30;92.20;;;;;;5030440;28;20048;-50
2022/10/31 09:18:20;;;;;;;18.60;15.57;;;12.40;92.20;;;;;;5042548;28;20028;-49
2022/10/31 09:20:48;;;;;;;16.95;15.25;;;12.30;92.10;;;;;;5040326;28;20099;-48
2022/10/31 09:23:32;;;;;;;17.33;14.98;;;12.30;92.20;;;;;;5019087;28;20451;-47
2022/10/31 09:26:00;;;;;;;16.73;15.05;;;12.40;92.30;;;;;;5045312;28;20524;-47
2022/10/31 09:28:26;;;;;;;19.17;17.17;;;12.40;92.40;;;;;;5032470;28;20600;-47
2022/10/31 09:30:53;;;;;;;19.40;17.27;;;12.60;92.60;;;;;;5044411;28;20025;-49
2022/10/31 09:33:20;;;;;;;20.58;18.15;;;12.60;92.40;;;;;;5044706;28;20075;-53
2022/10/31 09:35:48;;;;;;;17.85;15.95;;;12.60;92.00;;;;;;5042657;28;20033;-50
2022/10/31 09:38:28;;;;;;;17.98;16.17;;;12.70;91.90;;;;;;5046106;28;20048;-52
2022/10/31 09:41:16;;;;;;;18.40;16.48;;;12.70;91.80;;;;;;5041648;28;20033;-50
2022/10/31 09:44:02;;;;;;;18.98;17.13;;;12.80;92.20;;;;;;5046369;28;20035;-47
2022/10/31 09:47:16;;;;;;;19.05;17.15;;;13.00;92.10;;;;;;5045712;28;20056;-50
2022/10/31 09:49:54;;;;;;;18.70;16.80;;;13.20;92.10;;;;;;5043472;28;20060;-47
2022/10/31 09:52:31;;;;;;;18.05;16.25;;;13.30;91.90;;;;;;5043806;28;20413;-50
2022/10/31 09:55:26;;;;;;;18.20;15.65;;;13.20;91.40;;;;;;5043120;28;20057;-47
2022/10/31 09:57:55;;;;;;;19.27;16.35;;;13.10;91.00;;;;;;5044855;28;20091;-48
2022/10/31 10:00:23;;;;;;;17.50;15.17;;;13.10;91.20;;;;;;5044449;28;20076;-48
2022/10/31 10:03:11;;;;;;;18.80;16.73;;;13.20;91.40;;;;;;5044104;28;20065;-48
2022/10/31 10:06:01;;;;;;;17.75;16.05;;;13.20;90.80;;;;;;5044163;28;20885;-47
2022/10/31 10:08:31;;;;;;;17.60;15.70;;;13.20;91.00;;;;;;5037781;28;20048;-48
2022/10/31 10:11:34;;;;;;;17.58;15.77;;;13.30;91.40;;;;;;5038685;28;20513;-48
2022/10/31 10:14:43;;;;;;;16.70;15.00;;;13.40;91.30;;;;;;5044742;28;20435;-48
2022/10/31 10:17:37;;;;;;;17.42;15.73;;;13.40;91.00;;;;;;5040525;28;20140;-50
2022/10/31 10:20:12;;;;;;;19.92;17.17;;;13.60;91.30;;;;;;5020589;28;20999;-49
2022/10/31 10:22:52;;;;;;;17.85;15.73;;;13.70;91.20;;;;;;5044358;28;20045;-49
2022/10/31 10:25:40;;;;;;;19.23;16.77;;;13.90;91.10;;;;;;5041817;28;20029;-48
2022/10/31 10:28:29;;;;;;;17.13;15.43;;;14.00;90.50;;;;;;5045319;28;20033;-51
2022/10/31 10:31:01;;;;;;;16.93;14.97;;;14.20;90.90;;;;;;5033561;28;20041;-53
2022/10/31 10:33:37;;;;;;;20.70;15.98;;;14.30;90.00;;;;;;5038429;28;20028;-51
2022/10/31 10:36:14;;;;;;;17.92;16.02;;;14.40;90.00;;;;;;5042643;28;20075;-49
2022/10/31 10:39:01;;;;;;;17.42;15.45;;;14.60;89.80;;;;;;5044915;28;20037;-49
2022/10/31 10:41:35;;;;;;;16.50;14.82;;;14.70;89.40;;;;;;5042184;28;20037;-49
2022/10/31 10:44:08;;;;;;;16.70;15.00;;;14.70;89.30;;;;;;5040859;28;20032;-49
2022/10/31 10:49:54;;;;;;;16.45;13.40;;;14.90;89.10;;;;;;5043476;28;20068;-50
2022/10/31 10:52:44;;;;;;;17.10;14.82;;;14.90;88.40;;;;;;5038871;28;20025;-49
2022/10/31 10:55:38;;;;;;;17.02;13.77;;;15.10;89.00;;;;;;5035785;28;20036;-52
2022/10/31 10:58:22;;;;;;;14.88;13.15;;;15.10;88.10;;;;;;5041528;28;20094;-50
2022/10/31 11:00:49;;;;;;;17.25;13.23;;;15.10;87.70;;;;;;5048096;28;20091;-49
2022/10/31 11:03:28;;;;;;;13.35;11.75;;;15.20;88.40;;;;;;5046685;28;20033;-51
2022/10/31 11:06:01;;;;;;;18.07;13.83;;;15.20;88.00;;;;;;5041560;28;20064;-49
2022/10/31 11:08:31;;;;;;;15.25;11.85;;;15.20;88.00;;;;;;5050647;28;20021;-48
2022/10/31 11:11:01;;;;;;;15.52;12.35;;;15.30;88.10;;;;;;5040051;28;20052;-49
2022/10/31 11:13:30;;;;;;;14.85;13.27;;;15.30;87.70;;;;;;5034522;28;20131;-48
2022/10/31 11:19:27;;;;;;;16.67;11.98;;;15.20;87.40;;;;;;5038475;28;20063;-49
2022/10/31 11:21:53;;;;;;;13.60;10.23;;;15.30;87.40;;;;;;5021528;28;20498;-49
2022/10/31 11:24:39;;;;;;;13.10;10.98;;;15.30;87.20;;;;;;5035801;28;20029;-50
2022/10/31 11:27:23;;;;;;;12.38;11.18;;;15.40;87.10;;;;;;5032721;28;20037;-49
2022/10/31 11:30:03;;;;;;;14.40;12.40;;;15.40;86.90;;;;;;5032231;28;20033;-49
2022/10/31 11:32:30;;;;;;;13.27;11.40;;;15.30;87.00;;;;;;5032543;28;20026;-48
2022/10/31 11:35:08;;;;;;;16.05;11.80;;;15.40;87.30;;;;;;5041320;28;20095;-48
2022/10/31 11:37:40;;;;;;;14.55;10.60;;;15.50;87.00;;;;;;5017464;28;20033;-51
2022/10/31 11:40:06;;;;;;;13.85;10.50;;;15.50;86.70;;;;;;5016776;28;20038;-48
2022/10/31 11:42:40;;;;;;;13.23;9.80;;;15.50;86.30;;;;;;5050519;28;20501;-50
2022/10/31 11:45:38;;;;;;;12.80;8.75;;;15.40;85.90;;;;;;5029998;28;20033;-48
2022/10/31 11:48:20;;;;;;;10.95;9.45;;;15.40;86.10;;;;;;5042077;28;20040;-49
2022/10/31 11:50:54;;;;;;;13.68;10.95;;;15.60;86.40;;;;;;5039340;28;20014;-49
2022/10/31 11:53:35;;;;;;;12.38;10.98;;;15.60;86.40;;;;;;5029214;28;20057;-48
2022/10/31 11:56:12;;;;;;;16.42;11.40;;;15.70;87.00;;;;;;5021822;28;20029;-48
2022/10/31 11:58:44;;;;;;;15.50;12.07;;;15.80;87.00;;;;;;5022580;28;20036;-50
2022/10/31 12:01:29;;;;;;;13.70;11.68;;;15.80;86.60;;;;;;5033114;28;20029;-48
2022/10/31 12:04:10;;;;;;;23.42;12.05;;;15.90;86.70;;;;;;5041027;28;20044;-50
2022/10/31 12:06:46;;;;;;;14.73;11.57;;;15.90;87.00;;;;;;5032176;28;20042;-48
2022/10/31 12:09:33;;;;;;;12.63;9.85;;;15.80;85.90;;;;;;5036931;28;20029;-48
2022/10/31 12:12:37;;;;;;;14.15;10.90;;;15.80;86.20;;;;;;5041962;28;20029;-47
2022/10/31 12:15:37;;;;;;;12.98;10.20;;;15.70;85.90;;;;;;5033434;28;20454;-48
2022/10/31 12:18:29;;;;;;;14.80;10.55;;;15.60;85.90;;;;;;5033049;28;20041;-48
2022/10/31 12:21:03;;;;;;;13.60;11.05;;;15.50;86.10;;;;;;5051847;28;20466;-48
2022/10/31 12:24:05;;;;;;;14.93;10.13;;;15.50;86.30;;;;;;5037527;28;20075;-47
2022/10/31 12:27:04;;;;;;;14.55;9.88;;;15.50;86.70;;;;;;5023228;28;20041;-48
2022/10/31 12:29:57;;;;;;;16.48;11.95;;;15.50;86.30;;;;;;5007311;28;20025;-51
2022/10/31 12:32:53;;;;;;;15.82;11.25;;;15.40;86.30;;;;;;5030770;28;20053;-48
2022/10/31 12:35:52;;;;;;;15.40;11.60;;;15.40;86.50;;;;;;5022320;28;20456;-47
2022/10/31 12:38:37;;;;;;;14.23;11.18;;;15.40;86.30;;;;;;5010624;28;20030;-47
2022/10/31 12:41:30;;;;;;;16.42;13.52;;;15.40;86.60;;;;;;5012595;28;20117;-47
2022/10/31 12:44:28;;;;;;;17.98;14.85;;;15.40;86.80;;;;;;5011230;28;20092;-48
2022/10/31 12:47:12;;;;;;;16.88;14.15;;;15.40;87.30;;;;;;5012244;28;20045;-48
2022/10/31 12:49:53;;;;;;;16.23;14.05;;;15.40;87.30;;;;;;5030668;28;20056;-49
2022/10/31 12:52:57;;;;;;;13.05;11.48;;;15.40;87.40;;;;;;5009889;28;20499;-47
2022/10/31 12:55:52;;;;;;;12.88;10.32;;;15.30;86.40;;;;;;5024851;28;20030;-49
2022/10/31 12:58:58;;;;;;;14.82;11.45;;;15.30;86.20;;;;;;5030271;28;20053;-47
2022/10/31 13:01:50;;;;;;;11.93;10.50;;;15.20;86.20;;;;;;5046836;28;20043;-47
2022/10/31 13:04:47;;;;;;;16.80;12.57;;;15.10;86.70;;;;;;5056709;28;20029;-49
2022/10/31 13:07:23;;;;;;;16.13;14.32;;;15.10;86.80;;;;;;5038081;28;20071;-47
2022/10/31 13:10:20;;;;;;;18.05;16.15;;;15.00;87.00;;;;;;5035390;28;20025;-52
2022/10/31 13:12:50;;;;;;;21.00;15.23;;;15.00;86.90;;;;;;5036561;28;20024;-48