Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:17;;;;;;;7.90;5.40;;;16.40;76.10;;;14.91;78.30;96598.09;4980289;28;20093;-68
2021/08/25 00:04:43;;;;;;;6.13;4.95;;;16.30;76.20;;;14.89;78.29;96607.28;4989969;28;20114;-68
2021/08/25 00:07:09;;;;;;;6.90;6.20;;;16.30;76.20;;;14.86;77.94;96608.50;4969837;28;20126;-68
2021/08/25 00:09:40;;;;;;;7.47;5.72;;;16.20;76.40;;;14.83;79.24;96600.16;4978537;28;20046;-68
2021/08/25 00:12:07;;;;;;;8.18;5.53;;;16.20;76.30;;;14.79;78.91;96599.75;4975437;28;20129;-68
2021/08/25 00:14:36;;;;;;;7.20;5.75;;;16.20;76.20;;;14.78;78.20;96598.13;4988142;28;20354;-68
2021/08/25 00:17:02;;;;;;;5.53;5.03;;;16.20;76.20;;;14.75;78.81;96595.06;4959088;28;20042;-67
2021/08/25 00:19:28;;;;;;;6.53;5.70;;;16.10;76.00;;;14.70;78.79;96595.63;4973927;28;20041;-67
2021/08/25 00:21:54;;;;;;;9.98;5.43;;;16.10;75.80;;;14.69;78.46;96601.94;4972701;28;20041;-68
2021/08/25 00:24:21;;;;;;;6.97;5.85;;;16.10;75.70;;;14.66;78.20;96600.53;4972161;28;20050;-68
2021/08/25 00:26:46;;;;;;;6.65;5.40;;;16.00;75.90;;;14.63;77.88;96600.13;4988424;28;20068;-67
2021/08/25 00:29:13;;;;;;;6.88;5.57;;;16.00;76.10;;;14.59;78.31;96597.06;4959496;28;20102;-68
2021/08/25 00:31:40;;;;;;;6.35;5.72;;;16.00;76.00;;;14.58;78.49;96598.09;4988925;28;20033;-68
2021/08/25 00:34:06;;;;;;;6.40;5.80;;;15.90;76.00;;;14.54;78.83;96596.88;4987798;28;20042;-68
2021/08/25 00:36:32;;;;;;;8.07;6.13;;;15.90;76.20;;;14.50;78.82;96593.00;4980341;28;20069;-68
2021/08/25 00:38:58;;;;;;;5.97;5.38;;;15.80;76.10;;;14.49;78.98;96594.00;4982429;28;20470;-68
2021/08/25 00:41:23;;;;;;;7.75;5.50;;;15.80;76.10;;;14.47;78.79;96589.91;4972391;28;20042;-68
2021/08/25 00:43:49;;;;;;;8.93;5.60;;;15.80;76.00;;;14.46;78.35;96593.56;4991897;28;20101;-68
2021/08/25 00:46:16;;;;;;;8.15;5.90;;;15.80;76.10;;;14.41;77.91;96586.22;4968239;28;20050;-68
2021/08/25 00:48:46;;;;;;;6.35;5.75;;;15.70;76.20;;;14.39;78.28;96585.59;4994242;28;20029;-68
2021/08/25 00:51:11;;;;;;;7.75;6.18;;;15.70;76.20;;;14.35;78.29;96582.53;4953228;28;20035;-68
2021/08/25 00:53:37;;;;;;;7.90;7.10;;;15.60;76.30;;;14.32;78.62;96588.25;4985544;28;20102;-68
2021/08/25 00:56:06;;;;;;;6.53;5.82;;;15.60;76.40;;;14.31;78.41;96585.78;4988703;28;20027;-68
2021/08/25 00:58:31;;;;;;;7.35;6.07;;;15.60;76.50;;;14.30;78.58;96584.97;4995834;28;20056;-68
2021/08/25 01:01:07;;;;;;;8.45;6.70;;;15.70;76.60;;;14.31;79.40;96580.50;4971665;28;20502;-67
2021/08/25 01:03:47;;;;;;;7.57;6.20;;;15.60;76.80;;;14.30;79.66;96578.88;4988914;28;20489;-68
2021/08/25 01:06:14;;;;;;;8.38;6.32;;;15.70;77.10;;;14.29;78.65;96585.19;4980833;28;20035;-68
2021/08/25 01:08:41;;;;;;;9.20;6.53;;;15.70;76.90;;;14.27;79.54;96576.63;4952849;28;20073;-68
2021/08/25 01:11:10;;;;;;;7.40;6.60;;;15.70;77.20;;;14.27;79.71;96579.28;4955442;28;20027;-68
2021/08/25 01:13:37;;;;;;;9.10;7.10;;;15.70;77.00;;;14.25;79.28;96578.63;4986294;28;20525;-68
2021/08/25 01:16:03;;;;;;;8.95;7.10;;;15.60;77.10;;;14.24;79.68;96577.00;4977258;28;20466;-68
2021/08/25 01:18:29;;;;;;;8.50;6.72;;;15.60;77.00;;;14.23;79.66;96572.72;4971887;28;20034;-68
2021/08/25 01:20:55;;;;;;;8.43;7.07;;;15.60;77.10;;;14.22;79.57;96576.38;4969395;28;20101;-68
2021/08/25 01:23:21;;;;;;;9.77;7.10;;;15.60;77.10;;;14.20;79.92;96573.13;4969535;28;20398;-68
2021/08/25 01:25:48;;;;;;;7.60;6.90;;;15.60;76.80;;;14.18;79.68;96569.88;4978662;28;20034;-68
2021/08/25 01:28:17;;;;;;;9.02;7.03;;;15.60;76.40;;;14.17;78.17;96571.72;4965037;28;20454;-68
2021/08/25 01:30:45;;;;;;;7.65;6.22;;;15.60;76.30;;;14.16;78.70;96566.63;4981061;28;20026;-68
2021/08/25 01:33:18;;;;;;;7.10;6.07;;;15.50;76.20;;;14.13;78.65;96561.72;4985598;28;20080;-68
2021/08/25 01:35:44;;;;;;;8.57;6.70;;;15.50;76.30;;;14.10;78.30;96557.66;4973159;28;20110;-68
2021/08/25 01:38:11;;;;;;;8.60;6.53;;;15.50;76.40;;;14.07;78.83;96564.16;4971390;28;20491;-68
2021/08/25 01:40:37;;;;;;;8.23;6.70;;;15.40;76.20;;;14.04;77.92;96553.97;4991372;28;20370;-68
2021/08/25 01:43:03;;;;;;;10.57;7.50;;;15.40;76.20;;;13.99;79.17;96545.81;4963134;28;20450;-68
2021/08/25 01:45:30;;;;;;;8.07;7.28;;;15.40;76.10;;;13.97;78.72;96547.03;4980632;28;20043;-68
2021/08/25 01:47:55;;;;;;;8.98;7.32;;;15.30;76.30;;;13.95;79.31;96538.47;4936983;28;20061;-68
2021/08/25 01:50:21;;;;;;;9.02;6.95;;;15.30;76.20;;;13.90;78.55;96539.06;4978740;28;20485;-68
2021/08/25 01:52:48;;;;;;;7.28;6.53;;;15.30;76.20;;;13.90;78.70;96531.16;4967546;28;20057;-68
2021/08/25 01:55:13;;;;;;;8.05;7.05;;;15.30;76.00;;;13.85;78.55;96528.28;4951861;28;20538;-68
2021/08/25 01:57:42;;;;;;;9.07;7.20;;;15.20;76.10;;;13.82;79.17;96526.03;4954018;28;20070;-68
2021/08/25 02:00:11;;;;;;;9.30;7.57;;;15.20;76.40;;;13.78;78.23;96519.50;4959146;28;20552;-70
2021/08/25 02:02:36;;;;;;;8.50;7.30;;;15.20;76.40;;;13.75;78.44;96514.59;4970339;28;20039;-67
2021/08/25 02:05:03;;;;;;;10.90;7.75;;;15.10;76.50;;;13.69;78.41;96507.47;4993046;28;20580;-68
2021/08/25 02:07:29;;;;;;;8.35;7.50;;;15.10;76.50;;;13.62;78.98;96506.66;4954733;28;20037;-68
2021/08/25 02:09:55;;;;;;;11.23;7.18;;;15.00;76.80;;;13.58;78.17;96515.97;4984906;28;20034;-68
2021/08/25 02:12:21;;;;;;;9.73;7.47;;;14.90;77.00;;;13.55;79.68;96511.06;4951728;28;20041;-68
2021/08/25 02:14:46;;;;;;;8.55;7.65;;;14.90;77.20;;;13.53;79.75;96519.19;4985428;28;20062;-68
2021/08/25 02:17:12;;;;;;;9.30;7.65;;;14.90;77.30;;;13.51;78.80;96512.47;4988036;28;20033;-68
2021/08/25 02:19:38;;;;;;;9.20;7.75;;;14.80;77.40;;;13.44;79.84;96510.63;4985878;28;20398;-68
2021/08/25 02:22:04;;;;;;;8.63;7.70;;;14.80;77.60;;;13.40;79.11;96516.50;4954172;28;20451;-68
2021/08/25 02:24:30;;;;;;;8.50;7.60;;;14.70;77.70;;;13.33;79.38;96508.53;4969445;28;20449;-68
2021/08/25 02:26:55;;;;;;;9.13;7.70;;;14.70;77.90;;;13.32;79.33;96503.44;4964142;28;20068;-67
2021/08/25 02:29:21;;;;;;;10.05;8.00;;;14.60;78.00;;;13.27;80.52;96504.03;4983767;28;20039;-67
2021/08/25 02:31:47;;;;;;;9.43;7.68;;;14.60;78.00;;;13.23;80.57;96508.09;4971868;28;20112;-68
2021/08/25 02:34:14;;;;;;;8.65;7.78;;;14.60;78.30;;;13.19;79.86;96504.22;4952296;28;20055;-68
2021/08/25 02:36:39;;;;;;;11.00;7.60;;;14.50;78.30;;;13.16;80.97;96508.03;4968614;28;20035;-68
2021/08/25 02:39:05;;;;;;;9.20;7.88;;;14.60;78.50;;;13.12;79.92;96505.94;4967900;28;20023;-68
2021/08/25 02:41:31;;;;;;;8.77;7.88;;;14.40;78.50;;;13.08;80.23;96502.06;4971183;28;20035;-67
2021/08/25 02:43:56;;;;;;;9.88;8.23;;;14.40;78.70;;;13.04;80.05;96504.28;4967179;28;20065;-68
2021/08/25 02:46:22;;;;;;;9.70;8.70;;;14.40;78.70;;;12.99;80.27;96504.06;5001515;28;20030;-68
2021/08/25 02:48:48;;;;;;;10.25;8.20;;;14.30;78.70;;;12.95;80.33;96510.75;4969164;28;20042;-68
2021/08/25 02:51:14;;;;;;;9.98;8.13;;;14.30;78.70;;;12.92;80.25;96505.03;4981666;28;20022;-68
2021/08/25 02:53:39;;;;;;;9.23;8.02;;;14.20;78.80;;;12.86;80.58;96515.34;4973610;28;20485;-67
2021/08/25 02:56:05;;;;;;;9.48;8.15;;;14.20;78.80;;;12.81;80.88;96504.56;4992727;28;20073;-69
2021/08/25 02:58:31;;;;;;;9.85;8.85;;;14.10;78.80;;;12.75;80.33;96510.59;4973962;28;20046;-67
2021/08/25 03:00:58;;;;;;;9.63;8.38;;;14.10;79.10;;;12.70;80.83;96502.47;4980945;28;20039;-67
2021/08/25 03:03:24;;;;;;;11.25;8.95;;;14.10;79.20;;;12.65;81.46;96499.56;4982362;28;20034;-67
2021/08/25 03:05:50;;;;;;;9.65;8.63;;;14.00;79.40;;;12.63;81.29;96506.84;4965414;28;20057;-67
2021/08/25 03:08:15;;;;;;;10.63;9.00;;;14.00;79.50;;;12.59;81.79;96500.31;4960491;28;20049;-67
2021/08/25 03:10:41;;;;;;;10.10;8.73;;;13.90;79.70;;;12.53;81.50;96493.19;5002466;28;20038;-66
2021/08/25 03:13:07;;;;;;;10.70;8.98;;;13.90;79.70;;;12.52;81.55;96499.47;4989584;28;20062;-67
2021/08/25 03:15:33;;;;;;;9.23;8.32;;;13.80;79.80;;;12.48;82.13;96498.22;4983580;28;20035;-67
2021/08/25 03:17:59;;;;;;;10.02;8.75;;;13.90;79.80;;;12.46;81.68;96494.97;4958874;28;20522;-68
2021/08/25 03:20:24;;;;;;;10.18;8.63;;;13.80;79.80;;;12.41;81.44;96492.06;4986685;28;20042;-68
2021/08/25 03:22:50;;;;;;;11.55;8.68;;;13.70;79.90;;;12.38;82.24;96493.25;4987042;28;20109;-68
2021/08/25 03:25:16;;;;;;;12.63;8.77;;;13.70;79.90;;;12.33;82.02;96490.38;4953992;28;20031;-67
2021/08/25 03:27:41;;;;;;;9.70;8.70;;;13.60;80.00;;;12.30;81.75;96487.31;4973053;28;20390;-68
2021/08/25 03:30:08;;;;;;;10.60;8.43;;;13.60;80.10;;;12.27;81.75;96486.69;4964355;28;20496;-68
2021/08/25 03:32:34;;;;;;;10.25;8.50;;;13.60;80.20;;;12.22;82.30;96483.81;4979262;28;20109;-68
2021/08/25 03:35:00;;;;;;;12.35;10.38;;;13.60;80.30;;;12.20;82.86;96477.88;4996033;28;20077;-67
2021/08/25 03:37:25;;;;;;;12.15;10.82;;;13.60;80.50;;;12.19;82.44;96478.88;4990321;28;20078;-68
2021/08/25 03:39:51;;;;;;;17.83;14.05;;;13.60;80.60;;;12.15;82.31;96475.00;4988551;28;20073;-68
2021/08/25 03:42:17;;;;;;;13.95;10.68;;;13.60;80.80;;;12.14;83.04;96472.56;4961637;28;20053;-68
2021/08/25 03:44:43;;;;;;;9.60;8.70;;;13.60;80.90;;;12.14;82.88;96478.66;4968070;28;20074;-68
2021/08/25 03:47:08;;;;;;;10.32;9.13;;;13.50;80.80;;;12.12;82.63;96467.47;4971977;28;20131;-67
2021/08/25 03:49:34;;;;;;;10.45;8.93;;;13.50;80.80;;;12.08;82.85;96465.41;4972998;28;20042;-69
2021/08/25 03:52:00;;;;;;;10.82;9.23;;;13.40;81.10;;;12.08;83.16;96466.22;4988084;28;20388;-68
2021/08/25 03:54:29;;;;;;;9.57;8.40;;;13.40;81.20;;;12.06;83.07;96460.31;4988918;28;20029;-68
2021/08/25 03:56:55;;;;;;;12.18;9.35;;;13.50;81.00;;;12.04;83.88;96459.69;4975330;28;20069;-69
2021/08/25 03:59:21;;;;;;;9.68;8.73;;;13.40;81.00;;;12.02;83.66;96460.91;4973664;28;20035;-68
2021/08/25 04:01:48;;;;;;;9.30;8.40;;;13.40;81.00;;;12.00;83.66;96469.00;4988428;28;20065;-68
2021/08/25 04:04:13;;;;;;;10.68;9.25;;;13.40;81.10;;;11.98;83.61;96470.97;4971587;28;20045;-68
2021/08/25 04:06:39;;;;;;;10.23;8.90;;;13.30;81.10;;;11.97;83.71;96466.72;4972499;28;20558;-67
2021/08/25 04:09:05;;;;;;;9.57;8.57;;;13.40;81.20;;;11.97;83.62;96469.34;4971248;28;20027;-67
2021/08/25 04:11:33;;;;;;;9.05;8.15;;;13.40;81.00;;;11.94;83.16;96464.47;4997442;28;20124;-67
2021/08/25 04:14:00;;;;;;;9.48;8.57;;;13.30;81.00;;;11.93;84.06;96462.81;4972402;28;20042;-67
2021/08/25 04:16:26;;;;;;;11.35;9.50;;;13.30;81.10;;;11.92;83.27;96466.47;4981077;28;20625;-67
2021/08/25 04:18:52;;;;;;;10.00;8.75;;;13.30;81.00;;;11.90;83.82;96468.47;4980344;28;20084;-67
2021/08/25 04:21:18;;;;;;;10.90;8.65;;;13.30;81.10;;;11.89;83.66;96472.13;4955923;28;20083;-67
2021/08/25 04:23:44;;;;;;;10.45;8.85;;;13.30;81.10;;;11.88;83.19;96467.84;4989636;28;20490;-67
2021/08/25 04:26:09;;;;;;;9.80;8.80;;;13.30;81.10;;;11.85;83.84;96478.78;4983765;28;20608;-67
2021/08/25 04:28:35;;;;;;;9.95;8.95;;;13.30;81.10;;;11.83;83.91;96468.44;4972385;28;20110;-67
2021/08/25 04:31:01;;;;;;;12.13;8.73;;;13.20;81.10;;;11.82;83.57;96471.25;4966973;28;20030;-67
2021/08/25 04:33:27;;;;;;;12.32;9.10;;;13.20;81.10;;;11.83;83.79;96475.50;4972318;28;20081;-67
2021/08/25 04:35:52;;;;;;;9.52;8.55;;;13.20;81.00;;;11.80;83.70;96471.44;4984448;28;20035;-67
2021/08/25 04:38:18;;;;;;;16.23;8.43;;;13.20;81.00;;;11.80;83.63;96468.81;4976211;28;20188;-68
2021/08/25 04:40:44;;;;;;;9.80;8.75;;;13.20;80.90;;;11.81;83.87;96464.34;4971915;28;20030;-67
2021/08/25 04:43:10;;;;;;;10.85;8.50;;;13.20;80.90;;;11.78;83.82;96469.97;4980672;28;20039;-67
2021/08/25 04:45:38;;;;;;;12.02;9.20;;;13.10;80.90;;;11.74;84.20;96463.41;4992961;28;20166;-67
2021/08/25 04:48:04;;;;;;;10.35;8.45;;;13.10;80.90;;;11.74;83.80;96466.03;4962670;28;20042;-67
2021/08/25 04:50:30;;;;;;;11.70;8.68;;;13.10;81.00;;;11.73;84.03;96462.59;4996858;28;20542;-67
2021/08/25 04:52:56;;;;;;;10.70;8.45;;;13.20;80.90;;;11.71;84.33;96464.59;4983963;28;20069;-67
2021/08/25 04:55:21;;;;;;;11.27;9.13;;;13.20;81.00;;;11.73;83.74;96464.41;4986902;28;20117;-67
2021/08/25 04:57:47;;;;;;;9.25;8.30;;;13.10;81.00;;;11.72;84.28;96466.22;4968726;28;20713;-67
2021/08/25 05:00:13;;;;;;;10.07;8.20;;;13.10;81.00;;;11.72;84.44;96460.97;4983706;28;20547;-68
2021/08/25 05:02:39;;;;;;;9.27;8.38;;;13.20;81.00;;;11.73;83.75;96464.41;4973018;28;20050;-69
2021/08/25 05:05:05;;;;;;;10.23;8.27;;;13.20;81.20;;;11.74;84.53;96466.03;4972805;28;20058;-71
2021/08/25 05:07:31;;;;;;;10.25;7.85;;;13.20;81.10;;;11.75;84.80;96462.41;4973216;28;20038;-72
2021/08/25 05:09:57;;;;;;;10.45;8.60;;;13.20;81.20;;;11.76;84.83;96467.50;4951324;28;20035;-71
2021/08/25 05:12:23;;;;;;;10.65;8.52;;;13.20;81.30;;;11.76;84.68;96461.41;4969187;28;20065;-70
2021/08/25 05:14:48;;;;;;;10.50;8.70;;;13.30;81.40;;;11.75;84.58;96460.59;5002088;28;20677;-70
2021/08/25 05:17:14;;;;;;;19.98;17.15;;;13.30;81.40;;;11.84;85.11;96469.25;4970473;28;20058;-70
2021/08/25 05:19:40;;;;;;;18.30;15.43;;;13.40;81.70;;;11.88;84.87;96471.31;4950150;28;20042;-70
2021/08/25 05:22:06;;;;;;;11.07;9.07;;;13.50;81.70;;;11.92;85.64;96467.28;4972375;28;20094;-68
2021/08/25 05:24:33;;;;;;;10.85;8.45;;;13.60;81.30;;;11.98;85.50;96470.97;4982494;28;20514;-68
2021/08/25 05:26:59;;;;;;;13.93;11.73;;;13.60;81.30;;;12.05;85.08;96463.16;4970665;28;20038;-68
2021/08/25 05:29:25;;;;;;;10.57;8.85;;;13.70;80.90;;;12.13;84.45;96474.38;4959347;28;20049;-67
2021/08/25 05:31:51;;;;;;;13.30;10.10;;;13.80;80.50;;;12.22;84.97;96467.13;5003099;28;20034;-67
2021/08/25 05:34:17;;;;;;;8.73;7.57;;;13.90;80.30;;;12.31;85.57;96470.47;5002602;28;20084;-67
2021/08/25 05:36:42;;;;;;;9.15;7.40;;;14.00;80.00;;;12.37;84.24;96461.78;4987127;28;20034;-67
2021/08/25 05:39:08;;;;;;;8.75;7.35;;;14.10;79.70;;;12.50;84.61;96469.81;4968357;28;20045;-67
2021/08/25 05:41:34;;;;;;;8.20;6.90;;;14.30;79.20;;;12.57;83.91;96460.94;4969402;28;20129;-67
2021/08/25 05:44:03;;;;;;;9.68;6.93;;;14.40;78.30;;;12.70;83.60;96472.59;4966331;28;20131;-67
2021/08/25 05:46:33;;;;;;;8.15;7.22;;;14.60;78.40;;;12.82;83.17;96471.88;4971425;28;20046;-67
2021/08/25 05:48:59;;;;;;;8.88;7.20;;;14.70;77.70;;;12.94;83.88;96476.63;4970914;28;20038;-67
2021/08/25 05:51:25;;;;;;;8.32;6.43;;;14.80;77.50;;;13.05;82.46;96474.22;4986567;28;20546;-67
2021/08/25 05:53:52;;;;;;;9.70;8.18;;;15.00;76.40;;;13.17;82.75;96477.16;4971139;28;20053;-67
2021/08/25 05:56:18;;;;;;;12.75;10.75;;;15.10;76.20;;;13.28;81.88;96468.69;4981289;28;20034;-66
2021/08/25 05:58:44;;;;;;;13.27;10.18;;;15.20;75.70;;;13.36;82.35;96476.47;4988196;28;20037;-67
2021/08/25 06:01:14;;;;;;;16.40;11.65;;;15.30;75.30;;;13.44;81.39;96463.06;4938301;28;20042;-67
2021/08/25 06:03:40;;;;;;;12.02;7.95;;;15.40;74.90;;;13.49;80.53;96468.56;4979156;28;20507;-70
2021/08/25 06:06:06;;;;;;;11.45;9.48;;;15.40;74.40;;;13.61;80.34;96478.59;4971152;28;20043;-67
2021/08/25 06:08:31;;;;;;;8.30;7.07;;;15.60;74.60;;;13.68;80.55;96474.94;4988097;28;20026;-68
2021/08/25 06:10:57;;;;;;;11.80;9.15;;;15.60;73.40;;;13.73;80.16;96483.09;4970465;28;20061;-69
2021/08/25 06:13:23;;;;;;;9.95;7.90;;;15.70;73.60;;;13.77;79.57;96467.63;4980708;28;20070;-74
2021/08/25 06:15:48;;;;;;;8.60;7.30;;;15.70;72.90;;;13.83;79.76;96474.78;4980854;28;20120;-70
2021/08/25 06:18:14;;;;;;;7.57;6.43;;;15.80;72.70;;;13.90;79.21;96472.16;4985313;28;20145;-70
2021/08/25 06:20:40;;;;;;;10.95;6.20;;;15.90;72.50;;;13.94;79.40;96468.91;4992174;28;20121;-69
2021/08/25 06:23:06;;;;;;;8.27;6.32;;;16.00;72.30;;;13.98;79.25;96464.81;4992104;28;20030;-70
2021/08/25 06:25:31;;;;;;;8.10;5.90;;;16.00;71.60;;;14.05;77.73;96473.63;4979237;28;20041;-71
2021/08/25 06:27:59;;;;;;;7.38;6.13;;;16.10;71.10;;;14.07;78.43;96474.22;4973382;28;20525;-69
2021/08/25 06:30:25;;;;;;;7.53;6.00;;;16.10;71.10;;;14.14;77.56;96478.69;5000726;28;20042;-69
2021/08/25 06:32:52;;;;;;;7.90;5.80;;;16.20;71.10;;;14.19;78.33;96478.91;4958132;28;20042;-71
2021/08/25 06:35:18;;;;;;;8.63;5.75;;;16.20;70.60;;;14.21;78.18;96474.22;4956698;28;20166;-72
2021/08/25 06:37:44;;;;;;;7.65;5.60;;;16.20;70.80;;;14.27;77.25;96468.13;4973366;28;20038;-70
2021/08/25 06:40:11;;;;;;;9.63;6.07;;;16.20;70.50;;;14.34;77.20;96472.41;4966430;28;20066;-71
2021/08/25 06:42:37;;;;;;;8.00;6.20;;;16.40;70.70;;;14.41;76.33;96469.75;4991080;28;20524;-70
2021/08/25 06:45:04;;;;;;;8.05;6.05;;;16.40;70.30;;;14.46;75.93;96471.81;4957785;28;20038;-70
2021/08/25 06:47:30;;;;;;;7.25;5.68;;;16.40;69.70;;;14.47;76.16;96474.25;4974080;28;20042;-69
2021/08/25 06:49:55;;;;;;;7.65;5.43;;;16.40;69.30;;;14.45;75.79;96471.00;4973581;28;20049;-70
2021/08/25 06:52:21;;;;;;;7.25;5.55;;;16.30;69.60;;;14.48;76.51;96467.94;4989125;28;20049;-79
2021/08/25 06:54:47;;;;;;;5.43;4.85;;;16.40;70.10;;;14.55;75.44;96466.13;4983553;28;20059;-69
2021/08/25 06:57:12;;;;;;;9.63;5.70;;;16.50;69.80;;;14.63;74.96;96471.19;4970914;28;20054;-69
2021/08/25 06:59:38;;;;;;;7.63;5.20;;;16.50;69.10;;;14.66;74.93;96470.78;4987025;28;20488;-70
2021/08/25 07:02:04;;;;;;;6.40;5.32;;;16.50;68.70;;;14.72;74.54;96466.53;4970435;28;20038;-69
2021/08/25 07:04:30;;;;;;;8.68;5.20;;;16.60;68.70;;;14.78;74.85;96457.75;4969823;28;20109;-70
2021/08/25 07:06:55;;;;;;;6.32;4.18;;;16.70;68.70;;;14.88;74.20;96454.66;4970590;28;20039;-70
2021/08/25 07:09:21;;;;;;;9.57;6.68;;;16.80;68.60;;;14.99;75.25;96459.34;4991391;28;20347;-70
2021/08/25 07:11:47;;;;;;;13.57;10.57;;;17.00;68.70;;;15.11;74.51;96455.00;4968633;28;20046;-70
2021/08/25 07:14:13;;;;;;;10.32;8.10;;;17.10;68.10;;;15.25;73.39;96459.25;4982289;28;20505;-69
2021/08/25 07:16:38;;;;;;;8.48;6.05;;;17.30;67.00;;;15.32;74.32;96453.94;4989929;28;20026;-70
2021/08/25 07:19:04;;;;;;;9.02;6.00;;;17.40;66.80;;;15.47;73.71;96465.09;4957498;28;20065;-70
2021/08/25 07:21:31;;;;;;;8.23;5.85;;;17.60;66.50;;;15.60;74.02;96453.63;4973575;28;20406;-70
2021/08/25 07:23:57;;;;;;;6.95;5.40;;;17.80;67.00;;;15.81;74.16;96460.47;4973581;28;20062;-69
2021/08/25 07:26:23;;;;;;;8.23;5.25;;;18.10;65.70;;;15.98;72.77;96455.47;4988808;28;20034;-70
2021/08/25 07:28:48;;;;;;;7.60;5.30;;;18.40;63.50;;;16.17;71.84;96450.03;4973650;28;20106;-70
2021/08/25 07:31:14;;;;;;;8.05;5.10;;;18.60;62.60;;;16.39;71.85;96453.13;4989416;28;20094;-69
2021/08/25 07:33:40;;;;;;;7.25;5.28;;;19.00;62.30;;;16.63;71.11;96454.16;4990022;28;20161;-70
2021/08/25 07:36:07;;;;;;;6.93;5.38;;;19.30;61.00;;;16.78;71.03;96459.16;4964078;28;20058;-69
2021/08/25 07:38:33;;;;;;;8.13;5.97;;;19.20;61.70;;;16.86;70.93;96458.06;4953896;28;20043;-69
2021/08/25 07:40:59;;;;;;;13.00;6.47;;;19.30;61.20;;;16.96;70.21;96456.50;4978051;28;20031;-69
2021/08/25 07:43:24;;;;;;;8.82;6.20;;;19.40;61.00;;;17.06;69.77;96459.50;4986799;28;20046;-69
2021/08/25 07:45:50;;;;;;;9.10;6.57;;;19.50;60.40;;;17.14;69.50;96461.84;4989294;28;20110;-69
2021/08/25 07:48:16;;;;;;;10.70;5.70;;;19.70;59.10;;;17.28;68.98;96456.41;4990103;28;20522;-69
2021/08/25 07:50:41;;;;;;;9.02;7.53;;;20.00;58.50;;;17.44;68.72;96451.28;4988281;28;20058;-69
2021/08/25 07:53:07;;;;;;;8.18;5.93;;;20.30;58.20;;;17.67;68.04;96455.94;4989983;28;20035;-70
2021/08/25 07:55:33;;;;;;;6.38;5.10;;;20.40;57.30;;;17.89;67.52;96455.47;4990091;28;20058;-69
2021/08/25 07:57:59;;;;;;;6.70;4.97;;;20.80;56.10;;;18.06;66.33;96445.78;4990201;28;20422;-69
2021/08/25 08:00:24;;;;;;;6.82;5.00;;;21.00;55.00;;;18.25;66.34;96449.19;4973261;28;20509;-70
2021/08/25 08:02:50;;;;;;;6.57;4.70;;;21.20;54.30;;;18.50;65.96;96443.66;4989796;28;20520;-70
2021/08/25 08:05:16;;;;;;;6.88;4.78;;;21.70;54.70;;;18.80;66.26;96455.09;4989517;28;20104;-70
2021/08/25 08:07:42;;;;;;;7.65;5.22;;;21.90;53.20;;;19.06;64.44;96442.31;4989990;28;20073;-70
2021/08/25 08:10:08;;;;;;;7.72;4.72;;;22.20;52.40;;;19.25;64.16;96441.13;4987335;28;20465;-70
2021/08/25 08:12:34;;;;;;;7.22;5.10;;;22.30;52.40;;;19.43;64.29;96438.28;4989730;28;20031;-69
2021/08/25 08:15:00;;;;;;;5.68;4.50;;;22.60;52.20;;;19.65;63.47;96445.66;4973402;28;20512;-70
2021/08/25 08:17:25;;;;;;;8.35;3.90;;;22.80;50.00;;;19.79;63.29;96441.69;4973427;28;20046;-70
2021/08/25 08:19:51;;;;;;;6.32;3.72;;;22.90;48.70;;;19.97;61.36;96441.50;4959540;28;20077;-68
2021/08/25 08:22:17;;;;;;;9.80;4.38;;;23.20;47.80;;;20.18;60.54;96440.81;4952292;28;20153;-69
2021/08/25 08:24:43;;;;;;;7.00;3.78;;;23.40;47.10;;;20.43;58.59;96439.63;4975600;28;20094;-66
2021/08/25 08:27:08;;;;;;;7.03;3.53;;;23.60;44.70;;;20.59;58.57;96438.81;5003844;28;20039;-68
2021/08/25 08:29:34;;;;;;;5.53;3.90;;;23.80;45.60;;;20.75;57.78;96443.34;4970902;28;20524;-68
2021/08/25 08:32:00;;;;;;;5.85;3.88;;;24.00;44.50;;;20.91;56.83;96448.91;4953504;28;20062;-76
2021/08/25 08:34:26;;;;;;;6.60;3.50;;;24.00;43.50;;;21.04;56.49;96448.56;4977717;28;20097;-70
2021/08/25 08:36:52;;;;;;;4.80;3.25;;;24.30;43.00;;;21.20;56.67;96442.38;4985321;28;20071;-71
2021/08/25 08:39:18;;;;;;;5.18;3.58;;;24.50;43.90;;;21.33;54.81;96446.59;4969496;28;20031;-69
2021/08/25 08:41:44;;;;;;;9.45;3.67;;;24.30;41.50;;;21.49;54.13;96440.34;4966921;28;20094;-69
2021/08/25 08:44:12;;;;;;;5.78;3.50;;;24.70;41.50;;;21.70;54.11;96436.03;4984965;28;20038;-69
2021/08/25 08:46:40;;;;;;;5.50;3.20;;;24.80;41.70;;;21.85;53.57;96449.59;4988311;28;20030;-68
2021/08/25 08:49:06;;;;;;;6.10;3.70;;;25.10;41.10;;;22.11;53.67;96448.03;4988820;28;20034;-70
2021/08/25 08:51:31;;;;;;;5.75;3.55;;;25.50;41.10;;;22.25;53.18;96448.44;4955396;28;20135;-74
2021/08/25 08:53:57;;;;;;;6.03;3.65;;;25.60;40.80;;;22.42;51.95;96451.81;4985012;28;20517;-69
2021/08/25 08:56:23;;;;;;;6.10;4.05;;;25.50;39.90;;;22.56;52.09;96444.94;4971455;28;20058;-69
2021/08/25 08:58:50;;;;;;;5.20;3.30;;;25.80;39.80;;;22.74;51.25;96445.59;4990125;28;20031;-70
2021/08/25 09:01:16;;;;;;;6.10;3.63;;;25.80;39.80;;;22.74;51.38;96445.59;4972574;28;20078;-72
2021/08/25 09:03:42;;;;;;;4.45;3.13;;;25.60;39.90;;;22.56;51.45;96434.22;4937500;28;20042;-72
2021/08/25 09:06:08;;;;;;;4.78;3.30;;;24.90;40.90;;;22.33;50.59;96437.22;4987815;28;20046;-72
2021/08/25 09:08:39;;;;;;;5.38;3.50;;;24.50;41.60;;;22.27;51.03;96427.53;4996708;28;20031;-74
2021/08/25 09:11:11;;;;;;;5.47;3.55;;;24.70;42.90;;;22.30;49.00;96429.72;4971525;28;20084;-71
2021/08/25 09:13:48;;;;;;;7.00;3.90;;;24.90;42.00;;;22.26;49.09;96429.41;4956254;28;20034;-72
2021/08/25 09:16:30;;;;;;;6.05;3.60;;;24.90;41.20;;;22.34;48.27;96430.81;4961924;28;20121;-69
2021/08/25 09:19:14;;;;;;;8.57;6.50;;;25.00;41.30;;;22.41;47.80;96426.06;4983477;28;20045;-70
2021/08/25 09:21:51;;;;;;;7.43;4.65;;;25.10;40.00;;;22.37;46.24;96426.81;4972492;28;20136;-70
2021/08/25 09:24:37;;;;;;;10.25;6.85;;;24.90;39.60;;;22.36;47.06;96422.50;4973110;28;20038;-70
2021/08/25 09:27:15;;;;;;;9.13;5.90;;;24.90;40.70;;;22.58;47.86;96424.03;4972099;28;20026;-70
2021/08/25 09:29:43;;;;;;;6.00;3.90;;;25.70;40.60;;;22.77;48.27;96423.63;4987988;28;20057;-71
2021/08/25 09:32:20;;;;;;;6.00;3.78;;;25.90;38.60;;;23.06;46.68;96411.50;4986004;28;20038;-70
2021/08/25 09:34:45;;;;;;;6.20;3.53;;;26.30;38.50;;;23.20;48.31;96411.84;4976915;28;20061;-69
2021/08/25 09:37:16;;;;;;;6.70;3.65;;;25.90;39.10;;;23.23;46.55;96406.75;4987849;28;20050;-70
2021/08/25 09:39:43;;;;;;;5.97;3.60;;;26.10;38.80;;;23.21;47.11;96419.63;4952074;28;20031;-69
2021/08/25 09:42:10;;;;;;;5.97;3.22;;;25.60;39.50;;;22.97;47.74;96417.63;4952303;28;20054;-70
2021/08/25 09:44:36;;;;;;;6.43;3.45;;;25.20;39.20;;;23.02;47.18;96421.13;4943545;28;20434;-70
2021/08/25 09:47:02;;;;;;;6.30;3.58;;;25.80;37.70;;;23.16;46.47;96411.56;4999984;28;20073;-72
2021/08/25 09:49:28;;;;;;;4.63;2.97;;;25.90;37.30;;;23.11;46.48;96408.88;4955521;28;20049;-73
2021/08/25 09:51:54;;;;;;;5.25;3.65;;;25.60;38.60;;;23.08;46.49;96403.19;4987729;28;20084;-73
2021/08/25 09:54:20;;;;;;;5.03;3.40;;;25.60;38.10;;;22.84;46.34;96403.59;4984556;28;20031;-77
2021/08/25 09:56:46;;;;;;;7.88;3.45;;;25.10;38.20;;;22.80;46.35;96393.59;4976745;28;20030;-74
2021/08/25 09:59:13;;;;;;;8.43;3.90;;;25.40;37.60;;;22.72;45.74;96411.00;4988633;28;20196;-74
2021/08/25 10:01:39;;;;;;;8.77;4.05;;;25.10;38.40;;;22.65;45.75;96404.25;4985936;28;20034;-74
2021/08/25 10:04:07;;;;;;;5.82;3.60;;;25.60;38.10;;;23.00;46.10;96399.13;4955224;28;20030;-74
2021/08/25 10:06:34;;;;;;;8.80;3.83;;;26.70;36.50;;;23.16;46.14;96390.09;4960338;28;20055;-76
2021/08/25 10:09:00;;;;;;;5.38;3.47;;;26.10;37.30;;;23.08;45.88;96392.44;4938082;28;20030;-73
2021/08/25 10:11:30;;;;;;;6.40;3.90;;;25.60;38.30;;;23.10;44.15;96385.78;4983902;28;20043;-80
2021/08/25 10:13:59;;;;;;;5.82;3.50;;;25.90;37.80;;;23.12;43.67;96389.00;4976154;28;20043;-71
2021/08/25 10:16:51;;;;;;;6.18;3.30;;;25.90;37.00;;;23.24;42.88;96380.72;4971991;28;20510;-73