Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:14:36;;;;;;;6.27;3.83;;;;;;;8.58;69.62;101298.16;31447363;28;20444;-72
2022/10/22 00:29:38;;;;;;;10.07;4.17;;;;;;;8.31;71.23;101300.22;31466550;28;20048;-73
2022/10/22 00:45:01;;;;;;;9.43;4.00;;;;;;;8.04;72.30;101288.78;31438348;28;20056;-74
2022/10/22 01:00:04;;;;;;;6.77;3.70;;;;;;;7.81;72.94;101277.34;31456374;28;20056;-73
2022/10/22 01:15:36;;;;;;;11.57;6.47;;;;;;;7.73;73.89;101273.81;31451734;28;20044;-72
2022/10/22 01:30:39;;;;;;;7.17;4.03;;;;;;;7.80;73.48;101267.69;31434046;28;20045;-72
2022/10/22 01:45:43;;;;;;;8.10;4.97;;;;;;;7.95;73.51;101284.84;31423049;28;20056;-72
2022/10/22 02:01:02;;;;;;;8.60;4.70;;;;;;;8.01;74.38;101288.75;31424414;28;20402;-72
2022/10/22 02:16:06;;;;;;;8.40;5.20;;;;;;;7.99;77.39;101301.88;31412229;28;20079;-73
2022/10/22 02:31:21;;;;;;;7.30;4.67;;;;;;;8.05;79.87;101300.38;31440330;28;20060;-73
2022/10/22 02:46:24;;;;;;;9.53;4.30;;;;;;;8.13;79.87;101307.41;31424208;28;20099;-73
2022/10/22 03:01:26;;;;;;;7.70;4.50;;;;;;;8.14;79.64;101306.25;31440972;28;20158;-72
2022/10/22 03:16:28;;;;;;;8.00;4.83;;;;;;;8.04;81.52;101306.94;31420654;28;20370;-73
2022/10/22 03:31:30;;;;;;;9.53;4.53;;;;;;;8.07;81.73;101303.47;31407944;28;20056;-74
2022/10/22 03:46:32;;;;;;;7.97;4.17;;;;;;;8.24;82.10;101312.94;31456155;28;20053;-73
2022/10/22 04:01:34;;;;;;;7.97;4.40;;;;;;;8.28;82.38;101322.63;31434497;28;20060;-73
2022/10/22 04:16:37;;;;;;;7.87;4.53;;;;;;;8.38;82.56;101329.31;31469772;28;20102;-73
2022/10/22 04:31:39;;;;;;;8.47;4.37;;;;;;;8.60;81.59;101335.69;31447754;28;20094;-74
2022/10/22 04:46:41;;;;;;;7.63;4.77;;;;;;;8.87;81.07;101332.41;31443778;28;20060;-74
2022/10/22 05:01:44;;;;;;;7.50;3.60;;;;;;;9.85;77.50;101338.72;31427756;28;20486;-73
2022/10/22 05:16:46;;;;;;;6.57;3.90;;;;;;;10.68;72.15;101345.81;31451512;28;20069;-74
2022/10/22 05:31:50;;;;;;;7.07;3.97;;;;;;;11.03;69.11;101352.38;31448334;28;20052;-74
2022/10/22 05:46:52;;;;;;;7.93;3.40;;;;;;;13.30;60.89;101345.56;31429292;28;20083;-72
2022/10/22 06:01:54;;;;;;;6.80;3.93;;;;;;;14.31;58.12;101360.22;31424820;28;20089;-72
2022/10/22 06:16:58;;;;;;;5.43;3.83;;;;;;;15.02;53.48;101359.09;31432604;28;20060;-72
2022/10/22 06:32:00;;;;;;;6.10;3.67;;;;;;;14.92;52.82;101349.09;31423606;28;20067;-75
2022/10/22 06:47:02;;;;;;;5.40;3.60;;;;;;;14.83;52.91;101346.16;31421347;28;20056;-73
2022/10/22 07:02:04;;;;;;;7.33;3.27;;;;;;;14.51;52.57;101347.44;31426562;28;20521;-73
2022/10/22 07:17:06;;;;;;;5.80;2.67;;;;;;;15.63;48.25;101348.53;31439543;28;20044;-74
2022/10/22 07:32:08;;;;;;;7.20;2.80;;;;;;;13.98;52.16;101332.59;31464868;28;20091;-74
2022/10/22 07:47:10;;;;;;;4.93;2.67;;;;;;;13.53;53.94;101333.97;31467495;28;20044;-75
2022/10/22 08:02:11;;;;;;;6.30;2.47;;;;;;;13.41;53.83;101331.81;31455662;28;20052;-75
2022/10/22 08:17:13;;;;;;;4.97;3.00;;;;;;;13.25;54.83;101327.69;31450249;28;20056;-75
2022/10/22 08:32:15;;;;;;;3.97;2.53;;;;;;;13.97;54.66;101316.63;31449203;28;20044;-74
2022/10/22 08:47:39;;;;;;;4.53;2.30;;;;;;;15.18;51.31;101318.13;31434301;28;20098;-74
2022/10/22 09:03:06;;;;;;;1.73;1.40;;;;;;;16.53;47.44;101315.19;31424838;28;20052;-75
2022/10/22 09:18:23;;;;;;;1.70;1.50;;;;;;;15.42;49.02;101298.91;31442816;28;20106;-74
2022/10/22 09:33:27;;;;;;;1.63;1.50;;;;;;;18.04;44.98;101275.66;31424426;28;20065;-74
2022/10/22 09:48:35;;;;;;;2.13;1.37;;;;;;;18.24;42.27;101277.38;31428136;28;20060;-74
2022/10/22 10:03:37;;;;;;;2.67;1.60;;;;;;;15.81;45.96;101271.50;31443079;28;20048;-76
2022/10/22 10:19:14;;;;;;;2.03;1.57;;;;;;;15.82;46.22;101264.84;31453165;28;20055;-78
2022/10/22 10:34:37;;;;;;;2.53;1.67;;;;;;;16.00;46.17;101246.03;31413580;28;20555;-71
2022/10/22 10:49:42;;;;;;;2.07;1.20;;;;;;;17.30;43.20;101223.75;31434819;28;20064;-71
2022/10/22 11:05:09;;;;;;;2.73;2.17;;;;;;;15.96;45.24;101206.22;31446561;28;20052;-71
2022/10/22 11:20:16;;;;;;;2.60;2.00;;;;;;;15.69;46.52;101187.31;31442442;28;20053;-72
2022/10/22 11:35:25;;;;;;;2.67;1.90;;;;;;;15.73;46.38;101160.63;31452101;28;20057;-72
2022/10/22 11:50:45;;;;;;;3.40;1.70;;;;;;;16.50;45.00;101148.88;31428854;28;20060;-69
2022/10/22 12:06:11;;;;;;;3.50;1.90;;;;;;;16.49;44.80;101139.09;31480054;28;20049;-71
2022/10/22 12:21:15;;;;;;;1.83;1.47;;;;;;;15.54;46.97;101115.69;31485151;28;20456;-70
2022/10/22 12:36:17;;;;;;;3.33;1.90;;;;;;;15.30;48.38;101111.59;31486315;28;20053;-69
2022/10/22 12:51:19;;;;;;;1.77;1.47;;;;;;;15.16;48.51;101107.19;31483243;28;20060;-70
2022/10/22 13:06:25;;;;;;;4.93;1.67;;;;;;;14.99;49.00;101094.69;31482280;28;20044;-70
2022/10/22 13:21:37;;;;;;;3.13;1.87;;;;;;;14.80;49.55;101074.41;31490142;28;20041;-70
2022/10/22 13:36:39;;;;;;;5.17;2.13;;;;;;;14.62;49.82;101063.09;31448078;28;20048;-70
2022/10/22 13:51:41;;;;;;;3.50;1.87;;;;;;;14.54;50.59;101046.06;31210421;28;20057;-69
2022/10/22 14:06:43;;;;;;;3.00;1.90;;;;;;;14.41;51.33;101031.50;31214888;28;20099;-71
2022/10/22 14:21:46;;;;;;;2.47;1.60;;;;;;;14.12;52.24;101025.06;31215577;28;20072;-70
2022/10/22 14:36:47;;;;;;;3.37;1.93;;;;;;;13.80;54.00;101014.72;31215080;28;20041;-68
2022/10/22 14:51:49;;;;;;;4.13;2.30;;;;;;;13.66;54.99;101018.50;31467710;28;20060;-69
2022/10/22 15:06:55;;;;;;;3.70;2.73;;;;;;;13.45;56.73;100980.69;31457068;28;20087;-71
2022/10/22 15:21:57;;;;;;;5.68;3.00;;;;;;;13.34;58.21;100969.94;31450382;28;20053;-73
2022/10/22 15:37:02;;;;;;;5.10;2.80;;;;;;;13.27;59.05;100989.91;31451597;28;20045;-80
2022/10/22 15:52:05;;;;;;;6.83;2.77;;;;;;;13.18;59.76;100986.19;31467639;28;20060;-72
2022/10/22 16:07:07;;;;;;;5.17;3.17;;;;;;;13.07;61.33;100983.59;31462713;28;20045;-72
2022/10/22 16:22:10;;;;;;;8.57;3.73;;;;;;;13.19;61.65;100998.66;31463400;28;20087;-71
2022/10/22 16:37:12;;;;;;;6.07;3.00;;;;;;;13.26;61.94;100993.84;31468269;28;20143;-75
2022/10/22 16:52:14;;;;;;;5.27;3.37;;;;;;;13.19;63.20;100988.50;31435736;28;20122;-74
2022/10/22 17:07:16;;;;;;;4.60;2.87;;;;;;;13.35;63.07;101008.91;31423871;28;20497;-75
2022/10/22 17:22:18;;;;;;;6.30;2.80;;;;;;;13.53;62.56;100969.22;31426182;28;20118;-75
2022/10/22 17:37:19;;;;;;;6.40;2.87;;;;;;;13.46;62.70;100957.69;31426960;28;20063;-73
2022/10/22 17:52:21;;;;;;;5.37;2.60;;;;;;;13.24;63.28;100941.66;31417329;28;20155;-75
2022/10/22 18:07:23;;;;;;;4.87;2.53;;;;;;;13.14;64.48;100936.38;31409732;28;20588;-74
2022/10/22 18:22:25;;;;;;;4.07;2.73;;;;;;;13.05;65.19;100928.72;31423844;28;20142;-74
2022/10/22 18:37:28;;;;;;;5.77;2.43;;;;;;;13.04;66.74;100899.16;31423535;28;20087;-74
2022/10/22 18:52:30;;;;;;;5.00;2.70;;;;;;;13.03;68.36;100906.56;31412648;28;20143;-75
2022/10/22 19:07:32;;;;;;;4.50;3.07;;;;;;;13.03;68.62;100890.22;31411936;28;20081;-75
2022/10/22 19:22:34;;;;;;;7.07;3.80;;;;;;;12.91;69.86;100879.94;31432200;28;20182;-74
2022/10/22 19:37:36;;;;;;;8.70;4.43;;;;;;;12.91;70.53;100880.69;31429193;28;20063;-74
2022/10/22 19:52:38;;;;;;;6.70;3.93;;;;;;;12.78;73.06;100843.53;31442619;28;21226;-74
2022/10/22 20:07:41;;;;;;;4.37;2.93;;;;;;;12.79;73.06;100850.53;31432834;28;20041;-74
2022/10/22 20:22:43;;;;;;;5.93;3.90;;;;;;;12.62;76.95;100831.34;31436706;28;20056;-76
2022/10/22 20:37:45;;;;;;;5.73;3.87;;;;;;;12.33;78.00;100819.38;31444562;28;20050;-75
2022/10/22 20:52:47;;;;;;;5.37;3.30;;;;;;;12.11;79.53;100818.16;31454892;28;20083;-76
2022/10/22 21:07:49;;;;;;;6.43;3.77;;;;;;;12.14;78.14;100811.88;31455577;28;20486;-76
2022/10/22 21:22:51;;;;;;;7.73;4.67;;;;;;;12.14;82.00;100801.00;31453011;28;20413;-75
2022/10/22 21:37:53;;;;;;;6.57;4.07;;;;;;;12.18;79.71;100799.78;31450622;28;20052;-76
2022/10/22 21:52:55;;;;;;;9.07;4.27;;;;;;;12.37;79.61;100787.41;31454120;28;20417;-76
2022/10/22 22:07:56;;;;;;;5.30;3.37;;;;;;;12.43;79.35;100774.88;31440972;28;20052;-76
2022/10/22 22:22:58;;;;;;;5.90;4.00;;;;;;;12.50;78.95;100769.31;31444467;28;20460;-75
2022/10/22 22:38:00;;;;;;;7.10;4.00;;;;;;;12.53;79.45;100751.34;31449130;28;20059;-75
2022/10/22 22:53:02;;;;;;;5.47;3.77;;;;;;;12.68;80.78;100749.16;31432002;28;20393;-76
2022/10/22 23:08:04;;;;;;;7.17;3.83;;;;;;;12.69;78.72;100747.97;31433638;28;20052;-74
2022/10/22 23:23:06;;;;;;;5.13;2.83;;;;;;;12.98;78.93;100727.97;31451589;28;20090;-74
2022/10/22 23:38:08;;;;;;;5.23;3.17;;;;;;;13.00;78.85;100719.34;31449360;28;20052;-76
2022/10/22 23:53:10;;;;;;;4.90;2.80;;;;;;;13.05;78.84;100704.47;31438876;28;20060;-77
