Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:07;;;;;;;4.97;2.53;;;;;;;22.32;47.66;99213.81;4448682;32;33507;-68
2023/06/02 00:04:37;;;;;;;7.12;3.95;;;;;;;22.32;47.78;99208.34;4449561;32;33576;-69
2023/06/02 00:07:05;;;;;;;5.78;2.83;;;;;;;22.26;47.97;99211.88;4443729;32;34065;-68
2023/06/02 00:09:40;;;;;;;5.53;3.15;;;;;;;22.32;47.79;99205.63;4445844;32;35183;-69
2023/06/02 00:12:12;;;;;;;6.32;3.05;;;;;;;22.40;47.62;99199.13;4448989;32;32671;-68
2023/06/02 00:14:43;;;;;;;7.75;2.87;;;;;;;22.39;47.82;99202.91;4448817;32;34070;-68
2023/06/02 00:17:11;;;;;;;6.00;3.78;;;;;;;22.41;47.68;99200.84;4443986;32;33840;-69
2023/06/02 00:19:42;;;;;;;3.55;2.17;;;;;;;22.23;48.02;99197.81;4449777;32;35048;-70
2023/06/02 00:22:13;;;;;;;6.03;3.45;;;;;;;22.27;47.84;99202.66;4447680;32;33260;-68
2023/06/02 00:24:41;;;;;;;9.48;3.97;;;;;;;22.25;47.90;99198.47;4448919;32;34720;-69
2023/06/02 00:27:09;;;;;;;6.12;3.92;;;;;;;22.15;48.05;99203.41;4444879;32;33010;-69
2023/06/02 00:29:37;;;;;;;4.97;3.35;;;;;;;22.15;48.05;99197.97;4445955;32;34276;-69
2023/06/02 00:32:07;;;;;;;8.82;4.30;;;;;;;22.19;47.86;99202.00;4448749;32;33466;-69
2023/06/02 00:34:34;;;;;;;5.65;3.20;;;;;;;22.18;47.71;99206.59;4450141;32;33947;-68
2023/06/02 00:37:02;;;;;;;6.32;3.65;;;;;;;22.19;47.49;99202.00;4445502;32;33767;-69
2023/06/02 00:39:30;;;;;;;5.95;3.40;;;;;;;22.22;47.34;99193.44;4445236;32;34036;-69
2023/06/02 00:41:57;;;;;;;4.25;2.83;;;;;;;22.23;47.26;99201.37;4444938;32;33361;-69
2023/06/02 00:44:25;;;;;;;5.85;3.22;;;;;;;22.12;47.51;99206.53;4445899;32;34696;-69
2023/06/02 00:46:54;;;;;;;6.78;2.62;;;;;;;22.13;47.59;99200.91;4446445;32;33876;-69
2023/06/02 00:49:22;;;;;;;5.60;3.50;;;;;;;22.15;47.54;99204.28;4445986;32;32724;-68
2023/06/02 00:51:50;;;;;;;5.95;3.17;;;;;;;22.16;47.44;99202.41;4446390;32;34579;-69
2023/06/02 00:54:18;;;;;;;4.62;2.95;;;;;;;22.15;47.49;99203.41;4448198;32;33685;-67
2023/06/02 00:56:45;;;;;;;5.40;3.10;;;;;;;22.19;47.25;99204.75;4448105;32;33988;-66
2023/06/02 00:59:13;;;;;;;5.62;2.53;;;;;;;22.17;47.32;99207.66;4446178;32;33974;-66
2023/06/02 01:01:41;;;;;;;6.20;3.15;;;;;;;22.13;47.28;99195.44;4443368;32;33705;-66
2023/06/02 01:04:08;;;;;;;7.93;2.15;;;;;;;22.16;47.18;99200.53;4444832;32;33564;-66
2023/06/02 01:06:37;;;;;;;4.95;3.17;;;;;;;22.17;46.98;99195.91;4446069;32;33983;-68
2023/06/02 01:09:08;;;;;;;6.25;3.15;;;;;;;22.17;46.81;99198.63;4445585;32;35046;-66
2023/06/02 01:11:36;;;;;;;6.47;2.95;;;;;;;22.16;46.88;99196.97;4440868;32;33854;-68
2023/06/02 01:14:03;;;;;;;8.43;3.55;;;;;;;22.17;47.00;99198.63;4446533;32;34811;-66
2023/06/02 01:16:32;;;;;;;6.80;3.58;;;;;;;22.29;46.76;99194.28;4447151;32;33777;-67
2023/06/02 01:19:00;;;;;;;7.15;4.45;;;;;;;22.32;46.07;99189.28;4445226;32;33972;-66
2023/06/02 01:21:31;;;;;;;5.32;3.42;;;;;;;22.31;46.08;99200.34;4440059;32;33634;-66
2023/06/02 01:23:59;;;;;;;4.20;2.53;;;;;;;22.29;46.05;99194.28;4443344;32;33900;-68
2023/06/02 01:26:29;;;;;;;8.38;2.85;;;;;;;22.24;46.17;99186.72;4447177;32;32860;-66
2023/06/02 01:28:56;;;;;;;5.65;2.83;;;;;;;22.24;46.18;99197.59;4443430;32;35151;-67
2023/06/02 01:31:28;;;;;;;5.25;2.83;;;;;;;22.25;46.14;99191.13;4444117;32;34484;-66
2023/06/02 01:34:08;;;;;;;7.28;3.28;;;;;;;22.21;46.30;99203.47;4452417;32;33712;-67
2023/06/02 01:36:37;;;;;;;6.22;3.20;;;;;;;22.24;46.32;99191.31;4447319;32;33807;-67
2023/06/02 01:39:09;;;;;;;5.45;3.40;;;;;;;22.23;46.45;99187.75;4433841;32;32984;-65
2023/06/02 01:41:40;;;;;;;5.43;3.35;;;;;;;22.23;46.47;99193.22;4434670;32;33472;-66
2023/06/02 01:44:08;;;;;;;11.75;3.78;;;;;;;22.02;47.14;99190.56;4446443;32;32629;-68
2023/06/02 01:46:36;;;;;;;5.93;3.62;;;;;;;22.09;46.95;99194.19;4445350;32;34276;-66
2023/06/02 01:49:04;;;;;;;7.05;3.25;;;;;;;22.08;46.88;99189.75;4455312;32;36663;-66
2023/06/02 01:51:32;;;;;;;4.78;2.90;;;;;;;22.02;46.91;99196.88;4447515;32;33368;-68
2023/06/02 01:54:01;;;;;;;4.37;2.83;;;;;;;22.04;46.86;99192.03;4450913;32;33799;-67
2023/06/02 01:56:29;;;;;;;6.47;3.50;;;;;;;22.00;46.83;99188.06;4444997;32;33690;-67
2023/06/02 01:58:57;;;;;;;4.65;3.03;;;;;;;22.01;46.94;99194.34;4449600;32;33560;-67
2023/06/02 02:01:27;;;;;;;6.68;3.60;;;;;;;21.99;46.97;99193.69;4442204;32;33603;-67
2023/06/02 02:03:54;;;;;;;9.30;3.90;;;;;;;21.91;47.21;99185.69;4447220;32;34069;-66
2023/06/02 02:06:29;;;;;;;9.10;4.28;;;;;;;21.98;47.27;99187.41;4442541;32;33904;-68
2023/06/02 02:08:57;;;;;;;9.40;3.25;;;;;;;21.99;47.37;99191.81;4448629;32;34930;-72
2023/06/02 02:11:27;;;;;;;4.95;2.95;;;;;;;22.00;47.77;99187.22;4445051;32;34683;-71
2023/06/02 02:13:57;;;;;;;6.00;2.67;;;;;;;22.05;47.75;99188.28;4447952;32;35004;-70
2023/06/02 02:16:24;;;;;;;5.00;3.53;;;;;;;22.04;47.11;99193.94;4448843;32;33905;-70
2023/06/02 02:18:52;;;;;;;3.80;2.17;;;;;;;21.99;47.01;99193.69;4448555;32;35064;-70
2023/06/02 02:21:20;;;;;;;3.95;2.50;;;;;;;21.92;47.11;99188.19;4449801;32;34476;-67
2023/06/02 02:23:48;;;;;;;22.83;3.75;;;;;;;21.89;47.09;99179.59;4447444;32;32557;-68
2023/06/02 02:26:16;;;;;;;4.90;2.35;;;;;;;21.90;47.10;99175.84;4449163;32;33967;-68
2023/06/02 02:28:45;;;;;;;7.03;3.10;;;;;;;21.82;47.43;99174.12;4446560;32;34963;-68
2023/06/02 02:31:13;;;;;;;5.37;3.42;;;;;;;21.77;47.69;99173.91;4450333;32;33160;-67
2023/06/02 02:33:41;;;;;;;7.05;3.50;;;;;;;21.85;47.00;99176.44;4450827;32;35066;-67
2023/06/02 02:36:11;;;;;;;9.20;2.58;;;;;;;21.78;47.56;99181.00;4448526;32;33946;-67
2023/06/02 02:38:39;;;;;;;4.85;3.15;;;;;;;21.83;47.13;99182.09;4446674;32;34728;-67
2023/06/02 02:41:07;;;;;;;9.20;3.75;;;;;;;21.81;47.15;99177.87;4447334;32;32451;-68
2023/06/02 02:43:35;;;;;;;4.28;3.05;;;;;;;21.87;47.08;99177.91;4450420;32;34960;-67
2023/06/02 02:46:05;;;;;;;8.52;3.87;;;;;;;21.80;47.10;99181.66;4446805;32;34318;-68
2023/06/02 02:48:33;;;;;;;5.70;2.90;;;;;;;21.71;47.36;99180.13;4448284;32;33659;-67
2023/06/02 02:51:02;;;;;;;3.92;2.45;;;;;;;21.65;47.40;99180.94;4448569;32;33476;-70
2023/06/02 02:53:31;;;;;;;5.80;3.15;;;;;;;21.59;47.45;99183.41;4449906;32;34940;-67
2023/06/02 02:55:59;;;;;;;4.37;2.35;;;;;;;21.49;47.59;99179.38;4449400;32;33700;-67
2023/06/02 02:58:27;;;;;;;7.75;3.67;;;;;;;21.39;47.69;99177.84;4440355;32;34175;-68
2023/06/02 03:00:55;;;;;;;7.57;2.83;;;;;;;21.31;47.87;99177.09;4449195;32;33739;-69
2023/06/02 03:03:23;;;;;;;4.68;3.05;;;;;;;21.22;48.00;99176.41;4449461;32;33509;-67
2023/06/02 03:05:54;;;;;;;5.80;2.60;;;;;;;21.07;48.53;99170.22;4449930;32;35163;-67
2023/06/02 03:08:23;;;;;;;7.07;2.87;;;;;;;21.05;48.74;99172.28;4442488;32;34104;-67
2023/06/02 03:10:51;;;;;;;4.35;2.72;;;;;;;20.97;49.06;99167.00;4444846;32;33390;-68
2023/06/02 03:13:19;;;;;;;4.57;3.37;;;;;;;20.99;49.02;99168.47;4447610;32;33751;-69
2023/06/02 03:15:48;;;;;;;6.47;3.50;;;;;;;20.86;49.41;99165.63;4443562;32;33725;-69
2023/06/02 03:18:17;;;;;;;5.93;3.40;;;;;;;20.84;49.56;99170.44;4448895;32;35136;-68
2023/06/02 03:20:48;;;;;;;9.10;3.35;;;;;;;20.90;49.23;99166.94;4444420;32;33616;-68
2023/06/02 03:23:17;;;;;;;5.20;3.25;;;;;;;20.79;49.54;99170.16;4451027;32;33167;-66
2023/06/02 03:25:44;;;;;;;5.07;3.37;;;;;;;20.91;49.24;99166.72;4451753;32;33938;-67
2023/06/02 03:28:12;;;;;;;6.65;2.72;;;;;;;21.01;49.01;99169.13;4448746;32;34230;-66
2023/06/02 03:30:40;;;;;;;5.20;3.17;;;;;;;20.74;49.71;99161.72;4451186;32;33355;-66
2023/06/02 03:33:08;;;;;;;5.87;2.53;;;;;;;20.83;49.50;99163.28;4447918;32;35125;-65
2023/06/02 03:35:35;;;;;;;6.00;3.35;;;;;;;20.89;49.43;99165.22;4450449;32;33866;-65
2023/06/02 03:38:05;;;;;;;13.00;3.97;;;;;;;20.87;49.60;99170.06;4448453;32;34449;-66
2023/06/02 03:40:34;;;;;;;5.72;3.00;;;;;;;20.98;49.43;99168.66;4449461;32;33359;-68
2023/06/02 03:43:02;;;;;;;7.37;3.70;;;;;;;21.05;49.27;99173.13;4445182;32;35066;-68
2023/06/02 03:45:30;;;;;;;5.43;3.35;;;;;;;21.09;49.17;99174.44;4437478;32;32778;-66
2023/06/02 03:47:58;;;;;;;6.37;3.33;;;;;;;21.07;49.24;99179.22;4440474;32;35080;-67
2023/06/02 03:50:26;;;;;;;8.80;3.65;;;;;;;21.06;49.16;99180.25;4446277;32;33419;-67
2023/06/02 03:52:54;;;;;;;7.57;3.22;;;;;;;21.07;49.17;99181.09;4451246;32;33960;-69
2023/06/02 03:55:22;;;;;;;6.05;3.60;;;;;;;21.03;49.21;99186.09;4451961;32;34238;-67
2023/06/02 03:57:49;;;;;;;10.25;3.95;;;;;;;21.17;49.12;99179.72;4448343;32;34478;-69
2023/06/02 04:00:17;;;;;;;21.67;3.12;;;;;;;21.29;49.04;99171.88;4451874;32;33848;-67
2023/06/02 04:02:46;;;;;;;6.68;3.08;;;;;;;21.39;48.99;99179.72;4448972;32;33641;-70
2023/06/02 04:05:14;;;;;;;8.15;3.78;;;;;;;21.37;49.32;99173.62;4446681;32;34031;-69
2023/06/02 04:07:42;;;;;;;5.12;2.83;;;;;;;21.56;49.07;99180.25;4447713;32;34028;-68
2023/06/02 04:10:10;;;;;;;5.15;3.00;;;;;;;21.61;48.74;99180.50;4445396;32;33684;-68
2023/06/02 04:12:38;;;;;;;6.55;4.28;;;;;;;21.72;48.65;99176.38;4439033;32;34570;-70
2023/06/02 04:15:06;;;;;;;6.22;3.08;;;;;;;21.87;48.46;99183.38;4449472;32;35224;-66
2023/06/02 04:17:34;;;;;;;4.47;2.30;;;;;;;22.03;48.33;99178.63;4449991;32;34270;-68
2023/06/02 04:20:01;;;;;;;6.37;4.07;;;;;;;22.12;48.10;99182.88;4444100;32;177965;-68
2023/06/02 04:22:30;;;;;;;8.90;4.28;;;;;;;22.21;48.28;99178.94;4444954;32;33751;-69
2023/06/02 04:24:58;;;;;;;4.03;2.62;;;;;;;22.35;47.90;99179.00;4451671;32;33684;-68
2023/06/02 04:27:25;;;;;;;17.27;4.28;;;;;;;22.47;47.72;99180.94;4449676;32;35153;-67
2023/06/02 04:29:53;;;;;;;4.57;3.35;;;;;;;22.55;47.51;99183.47;4452527;32;33732;-69
2023/06/02 04:32:21;;;;;;;6.03;3.75;;;;;;;22.65;47.09;99176.78;4447423;32;34727;-67
2023/06/02 04:34:50;;;;;;;5.60;2.90;;;;;;;22.76;46.86;99173.41;4447237;32;33702;-66
2023/06/02 04:37:19;;;;;;;17.50;4.25;;;;;;;22.91;46.94;99168.63;4447785;32;33503;-68
2023/06/02 04:39:51;;;;;;;5.10;2.87;;;;;;;22.96;47.45;99179.78;4447064;32;32919;-66
2023/06/02 04:42:21;;;;;;;9.73;3.75;;;;;;;23.14;47.15;99175.59;4446495;32;34900;-66
2023/06/02 04:44:51;;;;;;;5.87;3.47;;;;;;;23.39;46.71;99171.19;4451271;32;32356;-67
2023/06/02 04:47:19;;;;;;;7.87;4.15;;;;;;;23.44;45.92;99167.81;4452440;32;33184;-68
2023/06/02 04:49:46;;;;;;;5.82;2.92;;;;;;;23.47;45.67;99175.59;4451471;32;33751;-66
2023/06/02 04:52:14;;;;;;;7.55;3.70;;;;;;;23.54;45.68;99178.31;4443874;32;34102;-66
2023/06/02 04:54:42;;;;;;;7.90;3.87;;;;;;;23.60;45.51;99177.47;4444051;32;33869;-65
2023/06/02 04:57:10;;;;;;;6.25;2.95;;;;;;;23.69;45.40;99166.12;4437235;32;33873;-66
2023/06/02 04:59:37;;;;;;;10.77;3.92;;;;;;;23.83;45.42;99168.84;4441856;32;33522;-66
2023/06/02 05:02:05;;;;;;;7.37;4.10;;;;;;;23.96;45.04;99166.06;4442810;32;33980;-68
2023/06/02 05:04:34;;;;;;;7.12;3.60;;;;;;;24.12;44.75;99178.41;4448517;32;34004;-65
2023/06/02 05:07:04;;;;;;;15.30;3.95;;;;;;;24.18;45.47;99172.91;4450593;32;36598;-66
2023/06/02 05:09:32;;;;;;;5.40;3.30;;;;;;;24.45;45.58;99174.72;4450604;32;34698;-66
2023/06/02 05:11:59;;;;;;;9.63;4.93;;;;;;;24.39;45.96;99181.84;4449971;32;33383;-66
2023/06/02 05:14:27;;;;;;;10.18;3.92;;;;;;;24.72;45.38;99178.97;4450530;32;34911;-67
2023/06/02 05:16:55;;;;;;;7.00;3.30;;;;;;;24.90;45.30;99175.47;4451496;32;34436;-67
2023/06/02 05:19:23;;;;;;;7.85;4.18;;;;;;;24.98;43.96;99171.66;4445101;32;33587;-68
2023/06/02 05:21:51;;;;;;;10.23;3.97;;;;;;;24.98;43.27;99172.47;4444367;32;33760;-69
2023/06/02 05:24:18;;;;;;;8.07;3.90;;;;;;;24.98;42.85;99171.66;4448885;32;33998;-71
2023/06/02 05:26:46;;;;;;;6.47;3.72;;;;;;;25.01;43.00;99176.69;4442933;32;34123;-68
2023/06/02 05:29:13;;;;;;;10.05;3.75;;;;;;;25.21;43.04;99176.53;4450676;32;34288;-70
2023/06/02 05:31:42;;;;;;;6.93;3.75;;;;;;;25.26;42.95;99174.78;4452187;32;33544;-72
2023/06/02 05:34:10;;;;;;;7.43;4.07;;;;;;;25.32;43.56;99175.81;4448089;32;32968;-69
2023/06/02 05:36:38;;;;;;;9.27;4.57;;;;;;;25.51;43.13;99176.69;4450480;32;33999;-71
2023/06/02 05:39:06;;;;;;;6.75;4.07;;;;;;;25.67;43.30;99178.00;4450777;32;33204;-71
2023/06/02 05:41:35;;;;;;;8.48;4.25;;;;;;;25.71;43.31;99171.00;4451116;32;33854;-71
2023/06/02 05:44:02;;;;;;;10.35;4.12;;;;;;;25.92;43.37;99178.81;4437207;32;34769;-71
2023/06/02 05:46:30;;;;;;;10.55;4.90;;;;;;;26.04;43.67;99170.69;4446045;32;33723;-71
2023/06/02 05:48:58;;;;;;;8.57;4.57;;;;;;;25.82;42.94;99175.78;4451020;32;33193;-71
2023/06/02 05:51:27;;;;;;;9.68;4.53;;;;;;;25.97;42.92;99178.13;4451902;32;33860;-70
2023/06/02 05:53:54;;;;;;;6.62;4.00;;;;;;;25.96;43.64;99177.28;4446619;32;33744;-71
2023/06/02 05:56:22;;;;;;;8.40;4.55;;;;;;;26.27;43.00;99180.13;4448755;32;34352;-70
2023/06/02 05:58:50;;;;;;;6.87;3.42;;;;;;;26.37;42.61;99173.00;4447343;32;34401;-71
2023/06/02 06:01:18;;;;;;;8.55;4.05;;;;;;;26.50;43.31;99173.94;4445826;32;32335;-68
2023/06/02 06:03:46;;;;;;;10.23;4.50;;;;;;;26.43;42.48;99169.34;4450972;32;34067;-69
2023/06/02 06:06:14;;;;;;;9.40;4.15;;;;;;;26.44;43.74;99164.69;4449224;32;34630;-68
2023/06/02 06:08:41;;;;;;;6.05;4.30;;;;;;;26.36;43.13;99176.00;4441221;32;31930;-69
2023/06/02 06:11:09;;;;;;;6.15;3.78;;;;;;;26.45;43.06;99171.81;4448746;32;34966;-67
2023/06/02 06:13:37;;;;;;;9.38;4.40;;;;;;;26.42;42.24;99177.78;4450499;32;33753;-67
2023/06/02 06:16:04;;;;;;;15.60;4.50;;;;;;;26.50;41.99;99176.66;4444477;32;34149;-68
2023/06/02 06:18:34;;;;;;;10.15;4.85;;;;;;;26.75;41.59;99182.03;4446457;32;33507;-67
2023/06/02 06:21:02;;;;;;;9.40;4.50;;;;;;;26.87;41.98;99180.13;4450803;32;33449;-67
2023/06/02 06:23:30;;;;;;;6.90;4.35;;;;;;;26.65;42.90;99179.84;4450967;32;33813;-69
2023/06/02 06:25:58;;;;;;;7.50;4.25;;;;;;;26.67;43.38;99177.69;4449402;32;34363;-67
2023/06/02 06:28:27;;;;;;;7.15;4.22;;;;;;;26.90;42.94;99176.91;4443431;32;33501;-69
2023/06/02 06:30:55;;;;;;;9.18;4.82;;;;;;;27.01;42.84;99191.75;4450941;32;34649;-67
2023/06/02 06:33:22;;;;;;;7.43;3.95;;;;;;;26.84;42.46;99186.13;4446690;32;33866;-68
2023/06/02 06:35:50;;;;;;;7.10;4.05;;;;;;;26.84;41.06;99181.47;4448085;32;34610;-69
2023/06/02 06:38:17;;;;;;;6.22;4.05;;;;;;;26.58;43.09;99182.69;4447720;32;33656;-67
2023/06/02 06:40:45;;;;;;;8.88;4.43;;;;;;;26.71;42.11;99184.41;4452260;32;33526;-69
2023/06/02 06:43:15;;;;;;;6.65;4.15;;;;;;;27.00;41.71;99190.06;4449149;32;34047;-68
2023/06/02 06:45:51;;;;;;;8.63;4.57;;;;;;;26.92;41.89;99194.00;4450642;32;33812;-68
2023/06/02 06:48:19;;;;;;;9.82;4.10;;;;;;;26.88;40.72;99193.63;4450376;32;33407;-66
2023/06/02 06:50:48;;;;;;;9.43;4.03;;;;;;;27.08;40.95;99193.31;4451811;32;32609;-67
2023/06/02 06:53:17;;;;;;;7.20;4.53;;;;;;;26.86;41.37;99197.69;4448976;32;34757;-68
2023/06/02 06:55:45;;;;;;;8.43;4.45;;;;;;;27.14;40.96;99188.84;4441518;32;33441;-73
2023/06/02 06:58:12;;;;;;;8.95;4.60;;;;;;;27.04;42.30;99197.62;4447915;32;33731;-73
2023/06/02 07:00:40;;;;;;;8.75;4.10;;;;;;;27.25;42.07;99199.00;4439740;32;32209;-73
2023/06/02 07:03:08;;;;;;;7.57;4.18;;;;;;;27.07;41.80;99202.66;4445371;32;33807;-73
2023/06/02 07:05:35;;;;;;;8.65;4.32;;;;;;;27.16;40.69;99201.28;4444994;32;34220;-73
2023/06/02 07:08:03;;;;;;;9.48;4.82;;;;;;;27.27;40.61;99204.25;4446883;32;34469;-72
2023/06/02 07:10:31;;;;;;;8.68;4.05;;;;;;;27.24;40.48;99199.25;4444409;32;33863;-73
2023/06/02 07:12:58;;;;;;;5.95;4.07;;;;;;;27.22;40.78;99195.88;4446577;32;32724;-72
2023/06/02 07:15:26;;;;;;;6.50;3.92;;;;;;;27.48;40.28;99197.34;4443093;32;34073;-75
2023/06/02 07:17:53;;;;;;;8.85;4.22;;;;;;;27.52;38.70;99201.31;4450802;32;33290;-75
2023/06/02 07:20:21;;;;;;;7.50;4.15;;;;;;;27.34;39.18;99199.50;4440133;32;34990;-76
2023/06/02 07:22:49;;;;;;;8.27;3.92;;;;;;;27.46;39.51;99200.34;4450561;32;33751;-75
2023/06/02 07:25:16;;;;;;;5.28;3.28;;;;;;;27.70;39.45;99192.09;4451239;32;33871;-75
2023/06/02 07:27:44;;;;;;;5.82;3.67;;;;;;;27.51;39.72;99196.88;4443852;32;33834;-75
2023/06/02 07:30:12;;;;;;;7.85;4.22;;;;;;;27.43;40.41;99200.00;4443747;32;33455;-74
2023/06/02 07:32:39;;;;;;;8.55;4.20;;;;;;;27.46;39.78;99197.59;4447674;32;34397;-73
2023/06/02 07:35:07;;;;;;;7.95;4.20;;;;;;;27.67;39.46;99189.81;4443736;32;33878;-73
2023/06/02 07:37:35;;;;;;;9.50;4.72;;;;;;;27.68;38.78;99188.78;4445684;32;33970;-73
2023/06/02 07:40:03;;;;;;;9.05;4.20;;;;;;;27.47;38.96;99196.50;4446333;32;34898;-73
2023/06/02 07:42:30;;;;;;;8.10;4.43;;;;;;;27.63;38.54;99187.56;4446016;32;33919;-73
2023/06/02 07:44:58;;;;;;;6.18;3.70;;;;;;;27.45;39.91;99190.44;4451200;32;33812;-72
2023/06/02 07:47:26;;;;;;;9.10;4.12;;;;;;;27.29;39.98;99191.13;4451447;32;33603;-73
2023/06/02 07:49:53;;;;;;;8.38;4.62;;;;;;;27.56;40.41;99186.84;4442985;32;32949;-73
2023/06/02 07:52:21;;;;;;;7.45;4.00;;;;;;;27.90;39.42;99189.00;4449807;32;32929;-75
2023/06/02 07:54:49;;;;;;;8.27;4.72;;;;;;;27.90;38.33;99191.75;4451971;32;32351;-73
2023/06/02 07:57:16;;;;;;;8.27;4.43;;;;;;;27.89;39.36;99185.41;4447560;32;33455;-75
2023/06/02 07:59:44;;;;;;;7.45;3.72;;;;;;;27.86;37.86;99194.13;4450280;32;32179;-73
2023/06/02 08:02:12;;;;;;;8.32;4.30;;;;;;;27.73;38.02;99186.94;4443778;32;33862;-73
2023/06/02 08:04:40;;;;;;;9.35;4.32;;;;;;;27.93;37.51;99192.13;4450656;32;33937;-74
2023/06/02 08:07:07;;;;;;;8.95;4.15;;;;;;;28.09;37.49;99191.38;4442479;32;34256;-75
2023/06/02 08:09:35;;;;;;;8.95;4.40;;;;;;;27.97;37.57;99193.31;4443152;32;33731;-74
2023/06/02 08:12:03;;;;;;;9.20;4.45;;;;;;;27.98;37.52;99186.72;4446815;32;32251;-74
2023/06/02 08:14:31;;;;;;;9.68;5.47;;;;;;;27.56;39.16;99188.75;4442031;32;34156;-72
2023/06/02 08:16:59;;;;;;;7.78;4.12;;;;;;;27.99;38.29;99185.63;4446412;32;33394;-72
2023/06/02 08:19:26;;;;;;;7.20;4.53;;;;;;;28.23;38.54;99182.84;4448114;32;34677;-73
2023/06/02 08:21:54;;;;;;;10.77;4.72;;;;;;;28.33;38.62;99191.31;4446426;32;32453;-72
2023/06/02 08:24:24;;;;;;;7.22;4.50;;;;;;;28.51;37.78;99184.84;4450798;32;33989;-72
2023/06/02 08:26:54;;;;;;;8.07;4.78;;;;;;;28.49;38.37;99193.31;4450973;32;35058;-74
2023/06/02 08:29:23;;;;;;;8.90;4.47;;;;;;;28.42;37.00;99189.88;4450173;32;33799;-73
2023/06/02 08:31:51;;;;;;;9.07;5.20;;;;;;;28.32;37.75;99186.91;4451135;32;33805;-72
2023/06/02 08:34:20;;;;;;;7.07;4.10;;;;;;;28.33;37.25;99183.88;4442178;32;34023;-72
2023/06/02 08:36:56;;;;;;;7.68;4.75;;;;;;;28.28;37.46;99192.06;4446846;32;34468;-73
2023/06/02 08:39:25;;;;;;;14.87;6.00;;;;;;;27.45;38.92;99192.31;4442820;32;33382;-67
2023/06/02 08:41:55;;;;;;;8.25;4.47;;;;;;;27.80;38.08;99187.72;4448474;32;33853;-69
2023/06/02 08:44:23;;;;;;;7.40;4.43;;;;;;;28.33;38.10;99185.81;4447699;32;34182;-69
2023/06/02 08:46:52;;;;;;;8.63;4.75;;;;;;;28.21;37.50;99187.75;4444596;32;32773;-70
2023/06/02 08:49:21;;;;;;;9.27;4.55;;;;;;;28.03;37.74;99192.34;4451905;32;33687;-71
2023/06/02 08:51:55;;;;;;;8.35;4.43;;;;;;;28.45;37.16;99185.81;4449009;32;35228;-71
2023/06/02 08:54:23;;;;;;;;;;;;;;;28.47;38.68;99181.72;4449516;32;34967;-70
2023/06/02 08:56:51;;;;;;;7.80;4.10;;;;;;;28.64;37.26;99178.19;4449469;32;33400;-71
2023/06/02 08:59:20;;;;;;;10.02;4.50;;;;;;;28.68;35.86;99176.63;4443952;32;34789;-69
2023/06/02 09:01:48;;;;;;;7.07;4.68;;;;;;;28.91;36.80;99161.88;4444573;32;34049;-69
2023/06/02 09:04:18;;;;;;;7.30;4.55;;;;;;;28.36;35.99;99163.31;4439982;32;35201;-69
2023/06/02 09:06:49;;;;;;;7.18;3.78;;;;;;;28.76;35.26;99170.69;4448424;32;32101;-69
2023/06/02 09:09:17;;;;;;;12.63;4.97;;;;;;;28.84;35.69;99159.28;4446148;32;33147;-69
2023/06/02 09:11:59;;;;;;;7.35;3.83;;;;;;;28.66;35.93;99157.56;4446596;32;35242;-69
2023/06/02 09:14:27;;;;;;;6.32;4.18;;;;;;;28.36;36.13;99151.47;4443303;32;34852;-69
2023/06/02 09:16:54;;;;;;;9.85;5.25;;;;;;;28.76;35.28;99148.66;4445150;32;31732;-68
2023/06/02 09:19:22;;;;;;;8.48;4.47;;;;;;;28.88;34.20;99143.94;4448655;32;33574;-68
2023/06/02 09:21:51;;;;;;;7.15;4.15;;;;;;;28.70;35.63;99146.91;4443494;32;34633;-68
2023/06/02 09:24:36;;;;;;;6.20;3.30;;;;;;;29.16;33.41;99139.47;4436486;32;34160;-71
2023/06/02 09:27:04;;;;;;;7.50;4.30;;;;;;;29.41;32.81;99139.06;4441326;32;33312;-69
2023/06/02 09:29:37;;;;;;;7.62;4.28;;;;;;;29.01;32.55;99145.56;4435627;32;34112;-68
2023/06/02 09:32:12;;;;;;;8.25;4.03;;;;;;;29.25;34.01;99136.06;4440100;32;35205;-70
2023/06/02 09:34:39;;;;;;;7.12;4.37;;;;;;;29.36;33.26;99134.28;4440202;32;33750;-74
2023/06/02 09:37:16;;;;;;;5.90;3.70;;;;;;;29.40;35.24;99140.13;4442878;32;33789;-71
2023/06/02 09:39:52;;;;;;;7.80;4.65;;;;;;;29.81;33.52;99141.56;4446964;32;34739;-72
2023/06/02 09:42:23;;;;;;;10.13;4.18;;;;;;;29.44;33.26;99144.06;4450184;32;34856;-72
2023/06/02 09:45:07;;;;;;;7.30;4.55;;;;;;;29.92;32.88;99137.03;4439685;32;34496;-73
2023/06/02 09:47:37;;;;;;;8.50;4.60;;;;;;;30.08;33.47;99125.13;4443072;32;34775;-72
2023/06/02 09:50:06;;;;;;;8.65;4.45;;;;;;;29.90;33.09;99126.25;4438496;32;34727;-73
2023/06/02 09:52:33;;;;;;;7.80;4.43;;;;;;;29.88;32.85;99124.84;4448707;32;34238;-76
2023/06/02 09:55:07;;;;;;;7.68;4.78;;;;;;;29.67;33.07;99126.50;4451744;32;34081;-75
2023/06/02 09:57:35;;;;;;;8.55;4.10;;;;;;;29.77;34.47;99117.53;4448511;32;34060;-75
2023/06/02 10:00:03;;;;;;;7.68;4.25;;;;;;;30.14;33.69;99124.09;4442354;32;34872;-74
2023/06/02 10:02:38;;;;;;;10.10;5.20;;;;;;;29.93;34.05;99135.94;4443242;32;33944;-75
2023/06/02 10:05:06;;;;;;;6.97;4.25;;;;;;;29.42;33.77;99141.53;4441235;32;34412;-74
2023/06/02 10:07:45;;;;;;;10.25;5.10;;;;;;;29.59;33.63;99143.44;4444396;32;33383;-76
2023/06/02 10:10:36;;;;;;;7.32;4.15;;;;;;;29.62;32.92;99143.78;4446769;32;32156;-75
2023/06/02 10:13:44;;;;;;;8.07;5.05;;;;;;;29.89;32.96;99141.16;4451368;32;34064;-75
2023/06/02 10:16:43;;;;;;;6.85;4.30;;;;;;;29.80;32.86;99137.16;4454057;32;34213;-75
2023/06/02 10:19:43;;;;;;;14.07;5.53;;;;;;;29.17;32.64;99130.94;4444608;32;33591;-71
2023/06/02 10:22:19;;;;;;;10.52;5.22;;;;;;;29.51;32.46;99141.13;4445246;32;34575;-72
2023/06/02 10:25:10;;;;;;;8.30;4.57;;;;;;;29.23;36.40;99153.91;4439875;32;34958;-75
2023/06/02 10:27:39;;;;;;;11.02;5.65;;;;;;;29.06;38.07;99164.09;4450737;32;33340;-72
2023/06/02 10:30:07;;;;;;;10.70;4.20;;;;;;;28.30;41.54;99156.84;4448723;32;34870;-75
2023/06/02 10:32:46;;;;;;;9.02;4.20;;;;;;;27.96;40.70;99152.28;4441742;32;35049;-71
2023/06/02 10:35:15;;;;;;;7.93;4.30;;;;;;;28.01;42.39;99144.16;4440673;32;35104;-71
2023/06/02 10:37:43;;;;;;;10.10;4.82;;;;;;;28.26;41.33;99132.84;4444022;32;34980;-72
2023/06/02 10:40:12;;;;;;;6.95;4.30;;;;;;;28.27;42.09;99126.25;4451722;32;32477;-71
2023/06/02 10:43:12;;;;;;;8.40;4.07;;;;;;;28.38;41.98;99130.03;4449333;32;32653;-72
2023/06/02 10:45:41;;;;;;;7.47;4.47;;;;;;;28.55;39.46;99128.19;4447009;32;34110;-71
2023/06/02 10:48:38;;;;;;;15.90;4.50;;;;;;;28.61;40.83;99121.69;4444515;32;32853;-73
2023/06/02 10:51:07;;;;;;;8.05;4.40;;;;;;;28.79;40.52;99121.47;4446316;32;33827;-72
2023/06/02 10:54:06;;;;;;;9.32;4.60;;;;;;;28.96;40.20;99121.50;4450590;32;34702;-72
2023/06/02 10:56:39;;;;;;;7.40;4.43;;;;;;;29.53;39.89;99120.47;4444284;32;34477;-73
2023/06/02 10:59:08;;;;;;;6.28;4.05;;;;;;;29.59;38.37;99124.97;4452378;32;35075;-73
2023/06/02 11:01:48;;;;;;;11.50;5.32;;;;;;;29.71;38.40;99127.66;4450484;32;33234;-73
2023/06/02 11:04:26;;;;;;;9.02;4.90;;;;;;;29.76;37.79;99130.50;4450005;32;32774;-74
2023/06/02 11:07:21;;;;;;;12.30;5.00;;;;;;;28.93;40.49;99144.03;4443768;32;33919;-74
2023/06/02 11:09:52;;;;;;;7.18;3.92;;;;;;;28.58;41.40;99138.72;4443938;32;33267;-74
2023/06/02 11:12:21;;;;;;;11.10;4.75;;;;;;;28.68;40.33;99149.09;4451127;32;33482;-72
2023/06/02 11:15:05;;;;;;;17.05;6.35;;;;;;;28.48;43.12;99153.13;4448204;32;33439;-72
2023/06/02 11:17:34;;;;;;;;;;;;;;;27.25;48.31;99170.69;4440062;32;34993;-72
2023/06/02 11:20:05;;;;;;;9.45;6.10;;;;;;;24.17;55.46;99184.03;4450526;32;34438;-72
2023/06/02 11:22:34;;;;;;;10.25;5.68;;;;;;;24.85;51.28;99173.41;4450888;32;33438;-72
2023/06/02 11:25:02;;;;;;;7.28;4.50;;;;;;;25.20;52.72;99172.09;4451300;32;35200;-71
2023/06/02 11:27:43;;;;;;;7.05;4.30;;;;;;;25.28;51.61;99172.69;4443463;32;34044;-71
2023/06/02 11:30:14;;;;;;;9.93;5.05;;;;;;;25.14;52.34;99182.06;4443550;32;32794;-72
2023/06/02 11:32:43;;;;;;;13.43;5.55;;;;;;;24.61;55.25;99199.66;4446165;32;33482;-72
2023/06/02 11:35:11;;;;;;;10.07;4.62;;;;;;;24.45;52.82;99213.84;4449303;32;33346;-71
2023/06/02 11:37:40;;;;;;;10.25;4.40;;;;;;;23.93;52.34;99208.31;4441534;32;34143;-70
2023/06/02 11:40:10;;;;;;;9.93;4.10;;;;;;;22.92;54.61;99199.47;4446404;32;34292;-72
2023/06/02 11:42:38;;;;;;;9.93;4.12;;;;;;;22.64;54.71;99195.03;4449491;32;32621;-71
2023/06/02 11:45:18;;;;;;;9.68;4.78;;;;;;;21.00;58.52;99208.25;4449797;32;33774;-73