Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:13;;;;;;;15.73;14.82;;;;;;;13.76;100.00;100236.41;5051572;28;20025;-62
2022/09/13 00:03:38;;;;;;;14.90;14.10;;;;;;;13.75;100.00;100240.09;5044356;28;20487;-61
2022/09/13 00:06:13;;;;;;;16.20;15.25;;;;;;;13.71;100.00;100241.50;5049993;28;20025;-62
2022/09/13 00:08:40;;;;;;;15.30;14.50;;;;;;;13.75;100.00;100240.09;5051295;28;20025;-62
2022/09/13 00:11:06;;;;;;;14.75;13.95;;;;;;;13.82;100.00;100238.28;5051207;28;20029;-62
2022/09/13 00:13:31;;;;;;;15.60;14.70;;;;;;;13.70;100.00;100224.72;5051194;28;20017;-61
2022/09/13 00:15:57;;;;;;;15.23;14.43;;;;;;;13.66;100.00;100225.28;5051283;28;20416;-61
2022/09/13 00:18:24;;;;;;;15.07;14.27;;;;;;;13.76;100.00;100231.06;5043965;28;20021;-63
2022/09/13 00:20:49;;;;;;;15.63;14.73;;;;;;;13.77;100.00;100233.53;5042438;28;20069;-62
2022/09/13 00:23:15;;;;;;;14.93;14.13;;;;;;;13.73;100.00;100226.94;5050071;28;20064;-62
2022/09/13 00:25:40;;;;;;;15.57;14.68;;;;;;;13.78;100.00;100235.19;5051118;28;20035;-62
2022/09/13 00:28:06;;;;;;;14.93;14.13;;;;;;;13.91;100.00;100228.22;5051246;28;20117;-62
2022/09/13 00:30:33;;;;;;;15.27;14.43;;;;;;;13.79;100.00;100228.00;5051206;28;20480;-62
2022/09/13 00:32:58;;;;;;;15.82;14.93;;;;;;;13.74;100.00;100233.13;5050797;28;20116;-62
2022/09/13 00:35:24;;;;;;;15.90;15.00;;;;;;;13.80;100.00;100226.97;5047249;28;20463;-62
2022/09/13 00:37:49;;;;;;;15.55;14.65;;;;;;;13.72;100.00;100224.50;5046276;28;20025;-63
2022/09/13 00:40:15;;;;;;;15.10;14.30;;;;;;;13.62;100.00;100221.41;5039265;28;20083;-62
2022/09/13 00:42:41;;;;;;;15.80;14.90;;;;;;;13.62;100.00;100216.91;5038103;28;20033;-62
2022/09/13 00:45:09;;;;;;;15.10;14.30;;;;;;;13.64;100.00;100216.69;5050670;28;20041;-62
2022/09/13 00:47:37;;;;;;;15.30;14.50;;;;;;;13.71;100.00;100226.34;5050815;28;20025;-61
2022/09/13 00:50:28;;;;;;;15.10;14.30;;;;;;;13.62;100.00;100218.75;5052871;28;20025;-62
2022/09/13 00:53:17;;;;;;;15.00;14.20;;;;;;;13.67;100.00;100211.78;5053279;28;20037;-62
2022/09/13 00:55:45;;;;;;;14.80;14.00;;;;;;;13.70;100.00;100218.56;5052827;28;20029;-63
2022/09/13 00:58:21;;;;;;;14.90;14.10;;;;;;;13.72;100.00;100219.16;5054691;28;20049;-60
2022/09/13 01:00:47;;;;;;;14.50;13.80;;;;;;;13.61;100.00;100206.44;5054540;28;20496;-61
2022/09/13 01:03:16;;;;;;;14.98;14.18;;;;;;;13.68;100.00;100209.94;5054508;28;20029;-61
2022/09/13 01:05:48;;;;;;;15.20;14.40;;;;;;;13.64;100.00;100206.84;5054639;28;20021;-61
2022/09/13 01:08:21;;;;;;;15.00;14.20;;;;;;;13.66;100.00;100214.63;5053454;28;20078;-61
2022/09/13 01:10:49;;;;;;;14.83;14.03;;;;;;;13.65;100.00;100203.16;5046534;28;20107;-61
2022/09/13 01:13:19;;;;;;;15.02;14.23;;;;;;;13.65;100.00;100202.34;5052943;28;20492;-61
2022/09/13 01:15:45;;;;;;;14.75;13.95;;;;;;;13.57;100.00;100203.34;5054357;28;20033;-62
2022/09/13 01:18:11;;;;;;;14.75;13.95;;;;;;;13.67;100.00;100210.97;5054451;28;20104;-62
2022/09/13 01:20:57;;;;;;;15.25;14.35;;;;;;;13.66;100.00;100195.97;5054266;28;20104;-61
2022/09/13 01:23:32;;;;;;;15.20;14.40;;;;;;;13.60;100.00;100202.16;5042085;28;20392;-61
2022/09/13 01:26:24;;;;;;;15.00;14.20;;;;;;;13.60;100.00;100210.97;5044623;28;20159;-63
2022/09/13 01:29:15;;;;;;;14.52;13.75;;;;;;;13.51;100.00;100204.16;5051865;28;20036;-63
2022/09/13 01:32:10;;;;;;;14.80;14.00;;;;;;;13.48;100.00;100208.06;5053686;28;20051;-61
2022/09/13 01:34:50;;;;;;;14.63;13.82;;;;;;;13.57;100.00;100202.53;5043923;28;20036;-61
2022/09/13 01:37:28;;;;;;;15.00;14.20;;;;;;;13.51;100.00;100202.34;5053164;28;20075;-63
2022/09/13 01:40:00;;;;;;;14.65;13.88;;;;;;;13.44;100.00;100206.81;5054099;28;20017;-61
2022/09/13 01:42:25;;;;;;;14.90;14.10;;;;;;;13.41;100.00;100201.06;5039906;28;20484;-63
2022/09/13 01:44:56;;;;;;;14.95;14.15;;;;;;;13.48;100.00;100201.91;5053784;28;20083;-61
2022/09/13 01:48:04;;;;;;;14.82;14.02;;;;;;;13.48;100.00;100191.25;5052705;28;20098;-62
2022/09/13 01:50:46;;;;;;;14.85;14.05;;;;;;;13.52;100.00;100205.81;5053132;28;20040;-62
2022/09/13 01:53:23;;;;;;;14.90;14.10;;;;;;;13.52;100.00;100203.97;5053826;28;20413;-62
2022/09/13 01:56:25;;;;;;;15.00;14.20;;;;;;;13.54;100.00;100199.25;5043933;28;20032;-61
2022/09/13 01:59:04;;;;;;;14.95;14.15;;;;;;;13.48;100.00;100193.91;5047278;28;20136;-62
2022/09/13 02:01:32;;;;;;;15.13;14.32;;;;;;;13.49;100.00;100187.56;5049901;28;20103;-62
2022/09/13 02:04:04;;;;;;;14.90;14.10;;;;;;;13.59;100.00;100187.16;5052635;28;20037;-61
2022/09/13 02:06:34;;;;;;;15.35;14.48;;;;;;;13.52;100.00;100189.84;5052623;28;20094;-61
2022/09/13 02:09:07;;;;;;;14.68;13.90;;;;;;;13.34;100.00;100179.72;5050114;28;20107;-62
2022/09/13 02:11:35;;;;;;;15.73;14.82;;;;;;;13.51;100.00;100188.16;5039964;28;20029;-62
2022/09/13 02:14:06;;;;;;;14.95;14.15;;;;;;;13.35;100.00;100186.69;5046190;28;20104;-62
2022/09/13 02:16:44;;;;;;;14.80;14.00;;;;;;;13.32;100.00;100180.97;5053164;28;20435;-62
2022/09/13 02:19:15;;;;;;;14.93;14.13;;;;;;;13.34;100.00;100195.72;5053126;28;20032;-61
2022/09/13 02:21:45;;;;;;;15.20;14.40;;;;;;;13.24;100.00;100195.28;5052223;28;20033;-61
2022/09/13 02:24:28;;;;;;;15.27;14.43;;;;;;;13.22;100.00;100191.97;5052916;28;20016;-61
2022/09/13 02:26:57;;;;;;;15.38;14.55;;;;;;;13.25;100.00;100189.75;5047809;28;20090;-61
2022/09/13 02:29:27;;;;;;;15.55;14.65;;;;;;;13.14;100.00;100187.63;5036799;28;20087;-61
2022/09/13 02:32:03;;;;;;;15.60;14.70;;;;;;;13.13;100.00;100190.47;5046901;28;20522;-62
2022/09/13 02:34:46;;;;;;;15.85;14.95;;;;;;;13.16;100.00;100198.91;5053376;28;20369;-62
2022/09/13 02:37:12;;;;;;;15.15;14.35;;;;;;;13.23;100.00;100194.47;5051834;28;20036;-62
2022/09/13 02:39:47;;;;;;;15.13;14.32;;;;;;;13.07;100.00;100196.59;5053437;28;20025;-62
2022/09/13 02:42:18;;;;;;;14.75;13.95;;;;;;;13.15;100.00;100197.28;5040511;28;20115;-61
2022/09/13 02:44:54;;;;;;;16.08;15.18;;;;;;;13.03;100.00;100188.22;5052427;28;20389;-63
2022/09/13 02:47:37;;;;;;;14.63;13.93;;;;;;;12.95;100.00;100191.88;5050703;28;20021;-61
2022/09/13 02:50:12;;;;;;;15.25;14.45;;;;;;;13.09;100.00;100183.94;5046846;28;20537;-60
2022/09/13 02:52:38;;;;;;;15.70;14.80;;;;;;;13.05;100.00;100188.81;5052864;28;20124;-62
2022/09/13 02:55:07;;;;;;;14.93;14.13;;;;;;;13.14;100.00;100189.47;5050194;28;20089;-62
2022/09/13 02:57:38;;;;;;;15.23;14.43;;;;;;;13.10;100.00;100186.38;5051462;28;20029;-61
2022/09/13 03:00:05;;;;;;;15.40;14.60;;;;;;;13.11;100.00;100185.38;5044409;28;20384;-61
2022/09/13 03:02:32;;;;;;;14.82;14.02;;;;;;;13.09;100.00;100183.94;5052393;28;20033;-62
2022/09/13 03:04:59;;;;;;;15.48;14.60;;;;;;;13.08;100.00;100183.13;5050193;28;20040;-62
2022/09/13 03:07:26;;;;;;;14.90;14.10;;;;;;;13.06;100.00;100186.97;5037523;28;20113;-62
2022/09/13 03:09:56;;;;;;;15.40;14.60;;;;;;;13.04;100.00;100186.38;5052060;28;20040;-62
2022/09/13 03:12:43;;;;;;;15.45;14.57;;;;;;;13.14;100.00;100184.94;5049597;28;20384;-62
2022/09/13 03:15:28;;;;;;;15.20;14.40;;;;;;;13.11;100.00;100182.72;5052005;28;20104;-62
2022/09/13 03:18:20;;;;;;;14.98;14.18;;;;;;;13.05;100.00;100190.66;5039486;28;20032;-61
2022/09/13 03:21:08;;;;;;;15.32;14.50;;;;;;;13.10;100.00;100188.25;5040198;28;20025;-62
2022/09/13 03:23:48;;;;;;;14.90;14.10;;;;;;;13.10;100.00;100191.72;5052218;28;20094;-62
2022/09/13 03:26:40;;;;;;;15.23;14.43;;;;;;;13.03;100.00;100176.75;5050969;28;20033;-62
2022/09/13 03:29:11;;;;;;;15.05;14.25;;;;;;;13.04;100.00;100189.03;5051399;28;20094;-62
2022/09/13 03:31:45;;;;;;;14.73;13.98;;;;;;;13.08;100.00;100187.63;5051610;28;20480;-62
2022/09/13 03:34:19;;;;;;;14.90;14.15;;;;;;;12.97;100.00;100189.00;5052357;28;20036;-62
2022/09/13 03:36:48;;;;;;;;;;;;;;;12.99;100.00;100194.94;5037057;28;20774;-60
2022/09/13 03:39:49;;;;;;;15.20;14.32;;;;;;;13.08;100.00;100195.59;5049339;28;19909;-62
2022/09/13 03:42:23;;;;;;;15.18;14.35;;;;;;;13.08;100.00;100195.59;5047881;28;20036;-63
2022/09/13 03:44:52;;;;;;;15.38;14.48;;;;;;;13.06;100.00;100198.44;5050689;28;20128;-61
2022/09/13 03:47:18;;;;;;;14.73;13.95;;;;;;;13.17;100.00;100195.22;5048125;28;20070;-61
2022/09/13 03:49:45;;;;;;;16.48;15.48;;;;;;;13.14;100.00;100198.28;5033804;28;20021;-63
2022/09/13 03:52:11;;;;;;;15.00;14.20;;;;;;;13.05;100.00;100198.66;5040590;28;20028;-61
2022/09/13 03:54:38;;;;;;;16.00;15.02;;;;;;;12.97;100.00;100200.47;5051042;28;20021;-62
2022/09/13 03:57:21;;;;;;;16.40;15.35;;;;;;;13.04;100.00;100195.16;5037706;28;20056;-61
2022/09/13 03:59:50;;;;;;;15.00;14.20;;;;;;;13.11;100.00;100190.69;5046763;28;20051;-62
2022/09/13 04:02:16;;;;;;;14.95;14.15;;;;;;;13.07;100.00;100193.94;5042714;28;20052;-62
2022/09/13 04:04:43;;;;;;;15.93;15.00;;;;;;;13.03;100.00;100198.03;5047521;28;20143;-61
2022/09/13 04:07:11;;;;;;;14.85;14.05;;;;;;;13.12;100.00;100200.31;5032621;28;20021;-61
2022/09/13 04:09:36;;;;;;;15.30;14.50;;;;;;;13.18;100.00;100201.38;5042152;28;20045;-62
2022/09/13 04:12:02;;;;;;;15.07;14.27;;;;;;;13.15;100.00;100199.94;5041073;28;20111;-61
2022/09/13 04:14:28;;;;;;;16.55;15.50;;;;;;;13.14;100.00;100195.59;5043766;28;20048;-62
2022/09/13 04:16:55;;;;;;;14.65;13.85;;;;;;;13.25;100.00;100204.91;5054388;28;20033;-61
2022/09/13 04:19:22;;;;;;;15.27;14.40;;;;;;;13.27;100.00;100192.22;5060525;28;20028;-62
2022/09/13 04:21:49;;;;;;;14.90;14.10;;;;;;;13.25;100.00;100211.06;5051025;28;20400;-61
2022/09/13 04:24:15;;;;;;;15.40;14.50;;;;;;;13.34;100.00;100197.56;5047749;28;20444;-61
2022/09/13 04:26:41;;;;;;;15.43;14.52;;;;;;;13.39;100.00;100195.13;5052788;28;20043;-62
2022/09/13 04:29:07;;;;;;;15.65;14.75;;;;;;;13.48;100.00;100194.72;5050235;28;20439;-62
2022/09/13 04:31:32;;;;;;;14.75;13.95;;;;;;;13.45;100.00;100187.16;5054202;28;20147;-61
2022/09/13 04:33:59;;;;;;;14.77;14.00;;;;;;;13.47;100.00;100201.09;5055253;28;20025;-61
2022/09/13 04:36:24;;;;;;;15.00;14.20;;;;;;;13.47;100.00;100202.94;5049373;28;20127;-62
2022/09/13 04:38:50;;;;;;;14.85;14.05;;;;;;;13.63;100.00;100196.41;5048417;28;20492;-61
2022/09/13 04:41:16;;;;;;;16.52;15.50;;;;;;;13.48;100.00;100207.22;5054972;28;20082;-61
2022/09/13 04:43:42;;;;;;;15.55;14.65;;;;;;;13.52;100.00;100201.31;5054948;28;20028;-63
2022/09/13 04:46:08;;;;;;;15.40;14.50;;;;;;;13.43;100.00;100199.84;5041288;28;20044;-61
2022/09/13 04:48:34;;;;;;;14.98;14.18;;;;;;;13.68;100.00;100192.09;5054238;28;20021;-62
2022/09/13 04:51:03;;;;;;;16.10;15.10;;;;;;;13.59;100.00;100192.47;5043938;28;20032;-63
2022/09/13 04:53:30;;;;;;;15.30;14.43;;;;;;;13.44;100.00;100193.50;5053878;28;20119;-62
2022/09/13 04:56:05;;;;;;;16.20;15.20;;;;;;;13.52;100.00;100203.97;5064927;28;20483;-62
2022/09/13 04:58:31;;;;;;;15.27;14.43;;;;;;;13.54;100.00;100198.44;5047431;28;20111;-62
2022/09/13 05:01:04;;;;;;;14.85;14.05;;;;;;;13.61;100.00;100206.44;5036595;28;20059;-63
2022/09/13 05:03:31;;;;;;;15.57;14.68;;;;;;;13.63;100.00;100205.22;5048826;28;20147;-62
2022/09/13 05:06:09;;;;;;;14.98;14.18;;;;;;;13.71;100.00;100196.19;5056145;28;20494;-62
2022/09/13 05:08:35;;;;;;;14.75;13.95;;;;;;;13.80;100.00;100205.63;5055336;28;20107;-61
2022/09/13 05:11:01;;;;;;;14.90;14.10;;;;;;;13.91;100.00;100198.91;5054071;28;20032;-61
2022/09/13 05:13:27;;;;;;;14.50;13.70;;;;;;;14.06;100.00;100196.84;5054892;28;20029;-62
2022/09/13 05:16:01;;;;;;;16.05;15.05;;;;;;;14.17;100.00;100206.06;5052366;28;20395;-62
2022/09/13 05:18:32;;;;;;;14.25;13.55;;;;;;;13.95;100.00;100197.44;5043247;28;20021;-62
2022/09/13 05:20:59;;;;;;;14.88;14.07;;;;;;;13.97;100.00;100214.91;5054090;28;20029;-62
2022/09/13 05:23:26;;;;;;;15.25;14.35;;;;;;;13.82;100.00;100204.44;5053633;28;20143;-62
2022/09/13 05:25:56;;;;;;;14.70;13.90;;;;;;;13.87;100.00;100205.66;5054340;28;20028;-62
2022/09/13 05:28:23;;;;;;;14.77;13.98;;;;;;;13.92;100.00;100208.53;5053310;28;20040;-62
2022/09/13 05:31:00;;;;;;;14.88;14.07;;;;;;;13.99;100.00;100210.19;5053953;28;20488;-61
2022/09/13 05:33:28;;;;;;;14.95;14.15;;;;;;;14.00;100.00;100214.47;5040575;28;20041;-62
2022/09/13 05:35:53;;;;;;;14.85;14.05;;;;;;;13.89;100.00;100215.09;5047037;28;20060;-62
2022/09/13 05:38:20;;;;;;;15.60;14.70;;;;;;;13.99;100.00;100215.50;5053683;28;20052;-62
2022/09/13 05:40:46;;;;;;;15.20;14.35;;;;;;;14.01;100.00;100215.31;5053570;28;20036;-62
2022/09/13 05:43:12;;;;;;;14.75;13.95;;;;;;;14.13;100.00;100216.34;5054374;28;20405;-61
2022/09/13 05:45:37;;;;;;;15.52;14.63;;;;;;;14.05;100.00;100216.53;5052623;28;20084;-61
2022/09/13 05:48:03;;;;;;;17.48;16.27;;;;;;;14.32;100.00;100222.69;5044542;28;20037;-62
2022/09/13 05:50:29;;;;;;;15.43;14.52;;;;;;;14.24;100.00;100223.72;5046300;28;20095;-62
2022/09/13 05:52:54;;;;;;;14.75;13.95;;;;;;;14.05;100.00;100219.22;5057631;28;20025;-63
2022/09/13 05:55:21;;;;;;;15.20;14.30;;;;;;;13.99;100.00;100226.19;5045923;28;20107;-62
2022/09/13 05:57:47;;;;;;;15.95;14.95;;;;;;;14.25;100.00;100228.03;5047272;28;20059;-62
2022/09/13 06:00:14;;;;;;;15.40;14.50;;;;;;;14.20;100.00;100227.00;5053059;28;20021;-62
2022/09/13 06:02:40;;;;;;;15.40;14.50;;;;;;;14.07;100.00;100228.63;5038600;28;20102;-62
2022/09/13 06:05:12;;;;;;;15.88;14.88;;;;;;;14.16;100.00;100244.44;5052178;28;20086;-62
2022/09/13 06:07:41;;;;;;;15.48;14.57;;;;;;;13.97;100.00;100230.91;5047583;28;20415;-61
2022/09/13 06:10:08;;;;;;;15.57;14.65;;;;;;;13.97;100.00;100236.25;5044383;28;20030;-62
2022/09/13 06:12:33;;;;;;;16.23;15.23;;;;;;;13.83;100.00;100232.72;5047736;28;20515;-62
2022/09/13 06:14:59;;;;;;;15.48;14.57;;;;;;;13.94;100.00;100241.97;5052171;28;20032;-62
2022/09/13 06:17:24;;;;;;;14.50;13.73;;;;;;;13.91;100.00;100249.56;5042169;28;20032;-61
2022/09/13 06:19:50;;;;;;;14.95;14.15;;;;;;;14.04;100.00;100250.41;5052125;28;20089;-63
2022/09/13 06:22:16;;;;;;;16.02;15.02;;;;;;;14.15;100.00;100246.28;5048720;28;20035;-65
2022/09/13 06:24:41;;;;;;;15.55;14.65;;;;;;;14.18;100.00;100250.41;5051946;28;20365;-65
2022/09/13 06:27:07;;;;;;;15.55;14.65;;;;;;;14.09;100.00;100250.59;5045326;28;20051;-65
2022/09/13 06:29:32;;;;;;;15.20;14.32;;;;;;;14.24;100.00;100250.38;5052935;28;20021;-63
2022/09/13 06:31:58;;;;;;;16.33;15.32;;;;;;;14.22;100.00;100243.63;5052366;28;20025;-66
2022/09/13 06:34:24;;;;;;;15.40;14.50;;;;;;;14.23;100.00;100245.25;5045788;28;20077;-66
2022/09/13 06:36:49;;;;;;;15.82;14.88;;;;;;;14.29;100.00;100249.78;5037964;28;20168;-67
2022/09/13 06:39:14;;;;;;;14.95;14.15;;;;;;;14.59;100.00;100244.88;5064489;28;20107;-66
2022/09/13 06:41:40;;;;;;;14.65;13.85;;;;;;;14.51;100.00;100243.22;5041464;28;20025;-67
2022/09/13 06:44:05;;;;;;;14.48;13.68;;;;;;;14.47;100.00;100242.03;5052265;28;20049;-66
2022/09/13 06:46:33;;;;;;;14.32;13.60;;;;;;;14.51;100.00;100247.75;5052236;28;20392;-65
2022/09/13 06:49:01;;;;;;;14.50;13.70;;;;;;;14.44;100.00;100249.56;5043608;28;20025;-66
2022/09/13 06:51:28;;;;;;;14.63;13.82;;;;;;;14.57;100.00;100252.25;5049173;28;20021;-65
2022/09/13 06:53:55;;;;;;;14.98;14.15;;;;;;;14.48;100.00;100249.00;5046321;28;20056;-65
2022/09/13 06:56:22;;;;;;;14.90;14.10;;;;;;;14.59;100.00;100259.03;5038929;28;20029;-65
2022/09/13 06:58:49;;;;;;;15.60;14.70;;;;;;;14.65;100.00;100258.19;5036621;28;20056;-65
2022/09/13 07:01:20;;;;;;;14.82;14.00;;;;;;;14.64;100.00;100248.56;5052340;28;20017;-66
2022/09/13 07:03:54;;;;;;;15.50;14.60;;;;;;;14.54;100.00;100256.19;5051227;28;20029;-63
2022/09/13 07:06:22;;;;;;;14.80;14.00;;;;;;;14.51;100.00;100255.75;5048702;28;20037;-64
2022/09/13 07:08:49;;;;;;;15.02;14.23;;;;;;;14.66;100.00;100253.69;5050936;28;20040;-66
2022/09/13 07:11:17;;;;;;;14.80;14.00;;;;;;;14.78;100.00;100256.53;5051931;28;20019;-65
2022/09/13 07:13:48;;;;;;;14.93;14.13;;;;;;;14.56;100.00;100258.63;5052166;28;20020;-65
2022/09/13 07:16:13;;;;;;;14.35;13.60;;;;;;;14.44;100.00;100244.22;5043361;28;20477;-65
2022/09/13 07:18:39;;;;;;;15.45;14.55;;;;;;;14.41;100.00;100252.66;5055364;28;20064;-64
2022/09/13 07:21:07;;;;;;;13.85;13.15;;;;;;;14.55;100.00;100254.31;5055664;28;20711;-64
2022/09/13 07:23:34;;;;;;;15.50;14.60;;;;;;;14.75;100.00;100264.97;5052262;28;20111;-66
2022/09/13 07:26:04;;;;;;;15.30;14.40;;;;;;;14.37;100.00;100254.91;5058822;28;20105;-66
2022/09/13 07:28:36;;;;;;;15.20;14.32;;;;;;;14.45;100.00;100264.56;5055065;28;20028;-66
2022/09/13 07:31:12;;;;;;;16.67;15.57;;;;;;;14.60;100.00;100271.34;5063278;28;20492;-66
2022/09/13 07:33:39;;;;;;;15.20;14.35;;;;;;;14.58;100.00;100265.41;5050334;28;20373;-64
2022/09/13 07:36:05;;;;;;;15.85;14.85;;;;;;;14.75;100.00;100275.63;5041813;28;20107;-64
2022/09/13 07:38:33;;;;;;;14.52;13.73;;;;;;;14.58;100.00;100264.59;5047449;28;20082;-64
2022/09/13 07:40:59;;;;;;;18.70;17.33;;;;;;;14.61;100.00;100275.66;5041859;28;20029;-66
2022/09/13 07:43:25;;;;;;;14.38;13.57;;;;;;;14.64;100.00;100277.09;5047859;28;20136;-66
2022/09/13 07:46:27;;;;;;;15.25;14.35;;;;;;;15.09;100.00;100286.06;5049087;28;20061;-66
2022/09/13 07:48:55;;;;;;;14.10;13.40;;;;;;;15.24;100.00;100288.47;5045364;28;20114;-66
2022/09/13 07:51:23;;;;;;;14.10;13.40;;;;;;;15.59;100.00;100288.13;5049721;28;20025;-66
2022/09/13 07:53:50;;;;;;;14.75;13.93;;;;;;;15.68;100.00;100273.50;5048579;28;20033;-65
2022/09/13 07:56:18;;;;;;;16.85;15.75;;;;;;;15.51;100.00;100277.69;5051068;28;20107;-66
2022/09/13 07:58:46;;;;;;;16.02;15.02;;;;;;;15.45;100.00;100266.78;5044681;28;20032;-66
2022/09/13 08:01:16;;;;;;;14.52;13.80;;;;;;;15.39;100.00;100277.50;5048622;28;20025;-64
2022/09/13 08:03:42;;;;;;;14.02;13.32;;;;;;;15.13;100.00;100265.06;5052211;28;20037;-64
2022/09/13 08:06:07;;;;;;;14.95;14.15;;;;;;;15.23;100.00;100276.16;5050177;28;20061;-65
2022/09/13 08:08:34;;;;;;;14.32;13.63;;;;;;;15.43;100.00;100282.22;5051665;28;20059;-65
2022/09/13 08:11:01;;;;;;;14.13;13.43;;;;;;;15.44;100.00;100293.75;5051764;28;20032;-66
2022/09/13 08:13:36;;;;;;;14.55;13.75;;;;;;;15.54;100.00;100296.78;5052390;28;20021;-65
2022/09/13 08:16:05;;;;;;;14.68;13.88;;;;;;;15.62;100.00;100298.41;5052476;28;20035;-64
2022/09/13 08:18:31;;;;;;;14.45;13.70;;;;;;;15.20;100.00;100301.44;5049283;28;20032;-64
2022/09/13 08:20:57;;;;;;;14.88;14.07;;;;;;;15.40;100.00;100297.88;5049873;28;20048;-66
2022/09/13 08:23:23;;;;;;;14.90;14.10;;;;;;;15.00;100.00;100289.97;5047369;28;20485;-66
2022/09/13 08:25:49;;;;;;;14.88;14.07;;;;;;;15.16;100.00;100299.38;5051111;28;20025;-66
2022/09/13 08:28:17;;;;;;;13.95;13.25;;;;;;;15.11;100.00;100277.81;5044923;28;20103;-65
2022/09/13 08:30:43;;;;;;;15.73;14.82;;;;;;;15.24;100.00;100279.63;5048620;28;20038;-66
2022/09/13 08:33:10;;;;;;;14.48;13.70;;;;;;;15.20;100.00;100292.56;5045276;28;20022;-64
2022/09/13 08:35:37;;;;;;;15.02;14.23;;;;;;;15.25;100.00;100291.97;5046215;28;20147;-63
2022/09/13 08:38:04;;;;;;;15.25;14.35;;;;;;;15.42;100.00;100295.78;5055081;28;20032;-64
2022/09/13 08:40:47;;;;;;;14.20;13.50;;;;;;;15.82;100.00;100295.66;5043494;28;20031;-63
2022/09/13 08:43:18;;;;;;;13.80;13.10;;;;;;;15.99;100.00;100288.75;5047889;28;20481;-64
2022/09/13 08:46:03;;;;;;;13.80;13.10;;;;;;;15.66;100.00;100281.75;5066311;28;20062;-64
2022/09/13 08:48:43;;;;;;;14.45;13.70;;;;;;;15.81;100.00;100291.34;5060495;28;20044;-64
2022/09/13 08:51:32;;;;;;;14.43;13.63;;;;;;;15.85;100.00;100281.84;5046469;28;20022;-65
2022/09/13 08:53:59;;;;;;;15.88;14.90;;;;;;;16.14;100.00;100277.72;5048296;28;20036;-65
2022/09/13 08:56:58;;;;;;;14.20;13.50;;;;;;;16.82;100.00;100278.63;5049192;28;20455;-65
2022/09/13 08:59:51;;;;;;;14.43;13.63;;;;;;;16.91;100.00;100278.34;5047258;28;20395;-63
2022/09/13 09:02:47;;;;;;;14.20;13.43;;;;;;;16.13;100.00;100266.22;5048248;28;20021;-65
2022/09/13 09:05:18;;;;;;;14.65;13.85;;;;;;;16.07;100.00;100268.94;5038656;28;20038;-65
2022/09/13 09:08:01;;;;;;;14.48;13.68;;;;;;;16.33;100.00;100270.59;5040164;28;20033;-67
2022/09/13 09:10:35;;;;;;;14.05;13.35;;;;;;;16.46;100.00;100265.13;5047385;28;20501;-68
2022/09/13 09:13:40;;;;;;;14.55;13.75;;;;;;;16.87;100.00;100263.72;5039663;28;20036;-66
2022/09/13 09:16:23;;;;;;;15.40;14.50;;;;;;;17.08;100.00;100266.78;5059685;28;20037;-65
2022/09/13 09:18:50;;;;;;;14.02;13.32;;;;;;;17.55;100.00;100269.75;5056287;28;20106;-64
2022/09/13 09:21:17;;;;;;;13.65;12.95;;;;;;;17.13;100.00;100258.91;5056463;28;20059;-64
2022/09/13 09:23:53;;;;;;;13.98;13.27;;;;;;;16.97;100.00;100272.91;5050883;28;20037;-65
2022/09/13 09:26:28;;;;;;;13.90;13.20;;;;;;;17.51;100.00;100278.44;5036491;28;20440;-64
2022/09/13 09:29:17;;;;;;;13.95;13.25;;;;;;;17.40;100.00;100270.09;5059307;28;20147;-65
2022/09/13 09:32:08;;;;;;;15.55;14.65;;;;;;;17.19;100.00;100278.66;5051976;28;20049;-66
2022/09/13 09:34:41;;;;;;;14.50;13.70;;;;;;;17.47;100.00;100271.88;5047442;28;20036;-66
2022/09/13 09:37:24;;;;;;;14.83;14.03;;;;;;;17.09;100.00;100278.31;5052714;28;20028;-65
2022/09/13 09:39:57;;;;;;;14.68;13.88;;;;;;;17.10;100.00;100267.38;5041118;28;20267;-64
2022/09/13 09:42:27;;;;;;;14.90;14.07;;;;;;;16.84;100.00;100278.41;5045566;28;20091;-66
2022/09/13 09:45:26;;;;;;;14.82;14.02;;;;;;;17.12;100.00;100284.06;5048993;28;20048;-66
2022/09/13 09:47:54;;;;;;;15.63;14.73;;;;;;;17.39;100.00;100286.44;5036957;28;20072;-66
2022/09/13 09:50:31;;;;;;;14.57;13.77;;;;;;;17.72;100.00;100277.19;5045539;28;20025;-63
2022/09/13 09:53:05;;;;;;;15.48;14.57;;;;;;;17.72;100.00;100275.31;5040368;28;20048;-63
2022/09/13 09:55:33;;;;;;;;;;;;;;;17.73;100.00;100282.31;5053237;28;20132;-63
2022/09/13 09:58:07;;;;;;;14.82;13.98;;;;;;;17.60;100.00;100287.81;5054119;28;20391;-63
2022/09/13 10:00:38;;;;;;;15.35;14.45;;;;;;;17.60;100.00;100277.09;5045066;28;20020;-64
2022/09/13 10:03:15;;;;;;;15.00;14.10;;;;;;;17.36;100.00;100281.53;5056740;28;20028;-63
2022/09/13 10:05:42;;;;;;;16.73;15.63;;;;;;;17.60;100.00;100279.78;5050121;28;20029;-62
2022/09/13 10:08:25;;;;;;;14.98;14.13;;;;;;;17.16;100.00;100275.56;5050445;28;20084;-64
2022/09/13 10:10:58;;;;;;;14.38;13.60;;;;;;;17.22;100.00;100286.22;5049730;28;20025;-63
2022/09/13 10:13:24;;;;;;;14.85;14.05;;;;;;;17.13;100.00;100299.13;5039986;28;20017;-64
2022/09/13 10:16:04;;;;;;;14.82;14.02;;;;;;;17.22;100.00;100285.41;5051791;28;20086;-63
2022/09/13 10:18:31;;;;;;;14.45;13.65;;;;;;;17.32;100.00;100281.13;5037853;28;20025;-64
2022/09/13 10:21:23;;;;;;;14.30;13.50;;;;;;;17.76;100.00;100292.56;5041173;28;20028;-63
2022/09/13 10:23:49;;;;;;;13.93;13.23;;;;;;;17.87;100.00;100297.19;5048449;28;20025;-63
2022/09/13 10:26:16;;;;;;;13.73;13.02;;;;;;;17.41;100.00;100295.09;5053039;28;20171;-64
2022/09/13 10:28:51;;;;;;;14.55;13.75;;;;;;;17.59;100.00;100292.38;5052628;28;20550;-62
2022/09/13 10:31:18;;;;;;;14.35;13.60;;;;;;;17.77;100.00;100299.56;5054918;28;20033;-63
2022/09/13 10:33:50;;;;;;;18.13;16.88;;;;;;;17.63;100.00;100295.44;5040949;28;20029;-63
2022/09/13 10:36:34;;;;;;;14.48;13.68;;;;;;;18.18;100.00;100306.03;5048878;28;20401;-63
2022/09/13 10:39:02;;;;;;;13.75;13.05;;;;;;;18.66;100.00;100286.28;5048247;28;20052;-63
2022/09/13 10:41:34;;;;;;;14.35;13.55;;;;;;;18.49;100.00;100269.97;5048207;28;20037;-62
2022/09/13 10:44:03;;;;;;;16.50;15.50;;;;;;;19.51;100.00;100283.78;5044574;28;20056;-65
2022/09/13 10:46:34;;;;;;;14.05;13.35;;;;;;;19.78;100.00;100277.88;5046523;28;20028;-65
2022/09/13 10:49:00;;;;;;;15.35;14.45;;;;;;;19.26;100.00;100273.34;5057776;28;20031;-65
2022/09/13 10:51:25;;;;;;;14.15;13.40;;;;;;;19.01;100.00;100256.66;5042772;28;20025;-66
2022/09/13 10:54:07;;;;;;;15.50;14.60;;;;;;;19.66;100.00;100269.81;5057335;28;20524;-66
2022/09/13 10:56:32;;;;;;;14.27;13.55;;;;;;;19.24;100.00;100269.22;5051571;28;20050;-66
2022/09/13 10:59:16;;;;;;;14.00;13.30;;;;;;;20.24;100.00;100275.97;5059509;28;20119;-66
2022/09/13 11:01:44;;;;;;;14.80;14.00;;;;;;;19.99;100.00;100269.09;5051831;28;20103;-66
2022/09/13 11:04:48;;;;;;;13.73;13.02;;;;;;;20.09;100.00;100238.81;5049273;28;20440;-65
2022/09/13 11:07:30;;;;;;;13.70;13.00;;;;;;;19.39;100.00;100264.19;5042280;28;20123;-65
2022/09/13 11:10:09;;;;;;;14.63;13.82;;;;;;;18.65;100.00;100257.72;5082825;28;20033;-64
2022/09/13 11:12:54;;;;;;;13.77;13.07;;;;;;;18.67;100.00;100251.09;5045702;28;20033;-66
2022/09/13 11:15:56;;;;;;;13.80;13.10;;;;;;;18.22;100.00;100269.63;5052294;28;20087;-65
2022/09/13 11:18:59;;;;;;;15.68;14.77;;;;;;;18.10;100.00;100248.09;5032690;28;20068;-66
2022/09/13 11:22:10;;;;;;;15.25;14.40;;;;;;;18.69;100.00;100265.13;5048676;28;20071;-65
2022/09/13 11:24:53;;;;;;;15.05;14.18;;;;;;;18.31;100.00;100262.84;5055813;28;20033;-65