Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:32;;;;;;;57.00;31.70;;;;;;;0.74;69.16;99600.58;105880;1254;100817;-71
2023/02/17 00:04:00;;;;;;;57.60;31.50;;;;;;;0.77;69.13;99602.27;105361;1264;107581;-71
2023/02/17 00:06:31;;;;;;;61.30;32.70;;;;;;;0.80;69.15;99599.75;105391;1257;99361;-70
2023/02/17 00:08:59;;;;;;;61.00;34.60;;;;;;;0.81;69.25;99600.10;105450;1254;98456;-71
2023/02/17 00:11:27;;;;;;;59.20;32.20;;;;;;;0.78;69.19;99596.11;105351;1254;111305;-72
2023/02/17 00:13:55;;;;;;;57.60;31.20;;;;;;;0.77;69.41;99594.06;105436;1251;100592;-70
2023/02/17 00:16:25;;;;;;;63.60;32.60;;;;;;;0.76;69.28;99597.92;105502;1274;106293;-70
2023/02/17 00:18:56;;;;;;;59.70;33.60;;;;;;;0.75;69.21;99596.73;105300;1251;99236;-70
2023/02/17 00:21:27;;;;;;;57.90;30.30;;;;;;;0.74;69.37;99597.27;105195;1253;98543;-70
2023/02/17 00:23:56;;;;;;;57.20;29.50;;;;;;;0.74;69.39;99597.45;105417;1251;111231;-70
2023/02/17 00:26:24;;;;;;;55.20;29.90;;;;;;;0.73;69.51;99599.39;105396;1254;100860;-72
2023/02/17 00:28:52;;;;;;;56.60;31.00;;;;;;;0.73;69.60;99596.59;105661;1251;107592;-72
2023/02/17 00:31:22;;;;;;;55.60;30.60;;;;;;;0.73;69.35;99596.25;105219;1258;99244;-70
2023/02/17 00:33:53;;;;;;;54.00;28.90;;;;;;;0.73;69.44;99592.23;105225;1260;98871;-70
2023/02/17 00:36:21;;;;;;;54.70;29.50;;;;;;;0.72;69.39;99595.21;105417;1254;110770;-70
2023/02/17 00:38:48;;;;;;;56.10;29.10;;;;;;;0.72;69.58;99591.02;105245;1252;100558;-70
2023/02/17 00:41:18;;;;;;;54.70;28.80;;;;;;;0.71;69.65;99590.00;105475;1251;107279;-71
2023/02/17 00:43:46;;;;;;;54.90;29.80;;;;;;;0.72;69.67;99587.00;105208;1254;97959;-70
2023/02/17 00:46:16;;;;;;;54.30;29.30;;;;;;;0.71;69.50;99587.21;105443;1250;98469;-71
2023/02/17 00:48:45;;;;;;;56.90;31.10;;;;;;;0.70;69.62;99583.04;105261;1257;110569;-69
2023/02/17 00:51:14;;;;;;;51.20;28.70;;;;;;;0.70;69.46;99583.23;105334;1264;100501;-69
2023/02/17 00:53:42;;;;;;;52.60;27.70;;;;;;;0.70;69.47;99585.48;105392;1252;107597;-69
2023/02/17 00:56:11;;;;;;;54.70;28.40;;;;;;;0.71;69.60;99587.55;105272;1251;98052;-70
2023/02/17 00:58:40;;;;;;;58.00;29.40;;;;;;;0.72;69.59;99583.52;105351;1254;98468;-70
2023/02/17 01:01:10;;;;;;;56.10;29.90;;;;;;;0.73;69.60;99584.73;105420;1255;111298;-70
2023/02/17 01:03:39;;;;;;;55.50;28.90;;;;;;;0.75;69.41;99583.45;105310;1257;101125;-70
2023/02/17 01:06:21;;;;;;;55.10;29.00;;;;;;;0.78;69.53;99580.59;105411;1267;107362;-70
2023/02/17 01:08:49;;;;;;;53.40;27.60;;;;;;;0.80;69.79;99579.16;105290;1254;99143;-70
2023/02/17 01:11:19;;;;;;;54.30;28.00;;;;;;;0.81;69.60;99577.89;105229;1256;98471;-70
2023/02/17 01:13:47;;;;;;;58.60;29.90;;;;;;;0.82;69.68;99577.70;105248;1274;112519;-70
2023/02/17 01:16:18;;;;;;;56.60;28.90;;;;;;;0.83;69.60;99574.70;105307;1257;100891;-69
2023/02/17 01:18:46;;;;;;;61.50;31.80;;;;;;;0.84;69.48;99573.63;105413;1264;107586;-70
2023/02/17 01:21:19;;;;;;;56.60;29.80;;;;;;;0.84;69.75;99573.11;105235;1256;98075;-70
2023/02/17 01:23:48;;;;;;;60.80;30.70;;;;;;;0.83;69.82;99570.34;105198;1257;99183;-70
2023/02/17 01:26:20;;;;;;;63.40;31.00;;;;;;;0.82;69.79;99569.30;105332;1250;111299;-69
2023/02/17 01:28:49;;;;;;;59.00;28.70;;;;;;;0.82;69.75;99564.42;105486;1257;100879;-69
2023/02/17 01:31:18;;;;;;;60.10;30.40;;;;;;;0.83;69.76;99561.95;105359;1255;107225;-70
2023/02/17 01:33:47;;;;;;;57.30;30.20;;;;;;;0.84;69.72;99560.53;105474;1256;98499;-70
2023/02/17 01:36:18;;;;;;;57.80;28.90;;;;;;;0.85;69.36;99555.62;105431;1250;98440;-69
2023/02/17 01:38:46;;;;;;;56.70;28.40;;;;;;;0.85;69.53;99553.86;105205;1264;111262;-70
2023/02/17 01:41:16;;;;;;;55.70;27.80;;;;;;;0.85;69.81;99552.84;105199;1257;100835;-70
2023/02/17 01:44:09;;;;;;;52.20;26.90;;;;;;;0.84;69.69;99545.69;105023;1274;108948;-70
2023/02/17 01:46:38;;;;;;;50.80;26.60;;;;;;;0.86;69.61;99541.46;105206;1257;98468;-70
2023/02/17 01:49:37;;;;;;;54.30;28.90;;;;;;;0.87;69.80;99542.29;105390;1250;98453;-70
2023/02/17 01:52:25;;;;;;;51.10;28.00;;;;;;;0.91;69.87;99540.63;105135;1257;111001;-70
2023/02/17 01:54:58;;;;;;;50.60;26.10;;;;;;;0.94;70.01;99537.41;105352;1254;99465;-70
2023/02/17 01:57:31;;;;;;;52.40;27.20;;;;;;;0.97;69.92;99531.22;105214;1257;107684;-70
2023/02/17 01:59:59;;;;;;;52.00;26.20;;;;;;;0.99;69.77;99530.14;105407;1254;97973;-71
2023/02/17 02:02:29;;;;;;;50.30;25.30;;;;;;;1.00;69.84;99527.84;105337;1266;98545;-70
2023/02/17 02:04:59;;;;;;;48.90;25.80;;;;;;;1.02;69.86;99522.69;105298;1257;112077;-71
2023/02/17 02:07:39;;;;;;;52.90;28.70;;;;;;;1.06;70.11;99522.44;105329;1261;100524;-70
2023/02/17 02:10:09;;;;;;;51.50;26.80;;;;;;;1.07;70.03;99518.21;105158;1257;105899;-70
2023/02/17 02:12:39;;;;;;;49.90;25.80;;;;;;;1.09;69.89;99523.77;105349;1254;99302;-70
2023/02/17 02:15:18;;;;;;;49.90;25.70;;;;;;;1.11;69.90;99516.19;105420;1256;98449;-70
2023/02/17 02:18:13;;;;;;;47.10;26.30;;;;;;;1.15;69.76;99513.48;105386;1254;111384;-70
2023/02/17 02:21:18;;;;;;;51.30;25.80;;;;;;;1.16;69.88;99511.16;105495;1254;99905;-70
2023/02/17 02:23:56;;;;;;;48.70;24.50;;;;;;;1.18;69.99;99503.41;105226;1255;107606;-72
2023/02/17 02:27:02;;;;;;;50.00;27.00;;;;;;;1.20;70.00;99497.78;105194;1264;97950;-70
2023/02/17 02:29:55;;;;;;;47.00;25.50;;;;;;;1.22;70.16;99493.73;105436;1255;98393;-70
2023/02/17 02:32:28;;;;;;;52.80;27.30;;;;;;;1.24;70.26;99495.40;105399;1254;110814;-70
2023/02/17 02:35:07;;;;;;;49.00;25.70;;;;;;;1.26;70.13;99494.29;105407;1264;100544;-71
2023/02/17 02:37:42;;;;;;;52.30;27.00;;;;;;;1.27;69.96;99492.16;105280;1257;107606;-70
2023/02/17 02:40:12;;;;;;;51.20;27.00;;;;;;;1.29;69.95;99492.98;105387;1254;97957;-71
2023/02/17 02:42:41;;;;;;;49.40;26.70;;;;;;;1.30;70.22;99495.59;105494;1254;98450;-71
2023/02/17 02:45:09;;;;;;;49.30;25.30;;;;;;;1.31;70.07;99493.98;105420;1254;111431;-71
2023/02/17 02:47:43;;;;;;;49.50;25.20;;;;;;;1.33;70.13;99493.91;105484;1265;99627;-71
2023/02/17 02:50:23;;;;;;;51.00;26.00;;;;;;;1.36;70.29;99497.34;105223;1264;107579;-71
2023/02/17 02:53:03;;;;;;;52.30;26.70;;;;;;;1.38;70.23;99491.70;105342;1264;98039;-71
2023/02/17 02:55:47;;;;;;;52.30;26.60;;;;;;;1.40;70.01;99496.37;105226;1256;98465;-71
2023/02/17 02:58:41;;;;;;;47.10;25.60;;;;;;;1.41;70.09;99492.66;105200;1255;110861;-71
2023/02/17 03:01:12;;;;;;;;;;;;;;;1.45;69.97;99490.27;105399;1255;100564;-70
2023/02/17 03:03:59;;;;;;;46.80;24.10;;;;;;;1.46;70.03;99486.23;105425;1265;107101;-71
2023/02/17 03:06:44;;;;;;;50.70;27.50;;;;;;;1.48;70.00;99486.16;105329;1254;97969;-71
2023/02/17 03:09:19;;;;;;;51.60;27.80;;;;;;;1.50;70.10;99484.89;105174;1254;98393;-71
2023/02/17 03:11:49;;;;;;;49.20;25.90;;;;;;;1.51;70.03;99481.89;105344;1264;110695;-72
2023/02/17 03:14:19;;;;;;;51.30;26.80;;;;;;;1.52;70.07;99480.13;105497;1254;100858;-71
2023/02/17 03:16:49;;;;;;;50.20;27.90;;;;;;;1.51;70.22;99478.22;105305;1263;106501;-71
2023/02/17 03:19:21;;;;;;;50.70;27.20;;;;;;;1.51;70.08;99481.91;105300;1254;98033;-72
2023/02/17 03:21:56;;;;;;;50.50;27.00;;;;;;;1.50;70.18;99486.81;105352;1253;98039;-74
2023/02/17 03:24:24;;;;;;;49.60;27.10;;;;;;;1.49;69.94;99489.63;105635;1250;111278;-74
2023/02/17 03:26:52;;;;;;;49.80;25.90;;;;;;;1.49;69.96;99494.19;108694;1252;101050;-72
2023/02/17 03:29:20;;;;;;;52.30;27.70;;;;;;;1.48;70.02;99503.48;108746;1252;107391;-70
2023/02/17 03:31:47;;;;;;;48.40;27.70;;;;;;;1.48;70.00;99501.55;108801;1250;95803;-70
2023/02/17 03:34:16;;;;;;;51.10;27.90;;;;;;;1.48;69.89;99501.55;108883;1250;96017;-70
2023/02/17 03:36:44;;;;;;;54.80;28.00;;;;;;;1.49;70.20;99498.55;107109;1251;111202;-70
2023/02/17 03:39:12;;;;;;;56.30;29.00;;;;;;;1.49;69.78;99498.90;105843;1254;101345;-70
2023/02/17 03:41:40;;;;;;;54.50;29.10;;;;;;;1.50;70.01;99496.77;105664;1254;107098;-72
2023/02/17 03:44:08;;;;;;;49.10;25.90;;;;;;;1.50;70.01;99497.66;105576;1252;98024;-71
2023/02/17 03:46:39;;;;;;;49.40;26.00;;;;;;;1.52;70.24;99500.21;105666;1251;98407;-70
2023/02/17 03:49:07;;;;;;;48.60;25.90;;;;;;;1.54;70.21;99502.63;105471;1254;111237;-71
2023/02/17 03:51:36;;;;;;;49.10;25.90;;;;;;;1.55;69.81;99498.91;105612;1251;100102;-71
2023/02/17 03:54:03;;;;;;;49.40;24.40;;;;;;;1.57;70.13;99493.27;105236;1254;107737;-70
2023/02/17 03:56:31;;;;;;;46.40;24.80;;;;;;;1.58;70.07;99496.57;105287;1264;97985;-70
2023/02/17 03:58:59;;;;;;;46.70;25.50;;;;;;;1.57;69.97;99491.50;105483;1250;99283;-72
2023/02/17 04:01:28;;;;;;;49.90;25.50;;;;;;;1.58;69.88;99495.68;105306;1255;113084;-70
2023/02/17 04:03:56;;;;;;;49.60;26.30;;;;;;;1.59;70.27;99493.21;105735;1251;100858;-70
2023/02/17 04:06:24;;;;;;;48.10;25.30;;;;;;;1.60;69.85;99491.60;105368;1254;107547;-70
2023/02/17 04:08:52;;;;;;;45.50;24.50;;;;;;;1.59;69.84;99489.17;105384;1251;98043;-70
2023/02/17 04:11:20;;;;;;;48.80;24.20;;;;;;;1.58;69.89;99486.06;105385;1257;98427;-70
2023/02/17 04:13:47;;;;;;;46.70;27.00;;;;;;;1.58;70.00;99485.20;105443;1250;111231;-70
2023/02/17 04:16:16;;;;;;;47.10;22.90;;;;;;;1.56;70.03;99482.98;105256;1254;100218;-70
2023/02/17 04:18:45;;;;;;;45.80;24.80;;;;;;;1.53;69.59;99479.03;105411;1266;107168;-71
2023/02/17 04:21:13;;;;;;;46.80;23.90;;;;;;;1.51;69.81;99473.51;105461;1257;97988;-70
2023/02/17 04:23:41;;;;;;;42.80;22.50;;;;;;;1.48;70.01;99470.09;105206;1257;98449;-70
2023/02/17 04:26:09;;;;;;;47.40;25.90;;;;;;;1.46;70.07;99470.30;105475;1254;111215;-70
2023/02/17 04:28:39;;;;;;;45.50;25.30;;;;;;;1.44;69.91;99468.08;107005;1251;100860;-71
2023/02/17 04:31:08;;;;;;;53.40;27.30;;;;;;;1.44;69.76;99466.73;108705;1253;107622;-71
2023/02/17 04:33:36;;;;;;;48.70;26.70;;;;;;;1.41;69.74;99465.40;108740;1251;95911;-71
2023/02/17 04:36:04;;;;;;;50.70;26.30;;;;;;;1.40;69.79;99460.20;108775;1250;95668;-71
2023/02/17 04:38:33;;;;;;;50.00;26.00;;;;;;;1.38;69.76;99466.02;108790;1250;111629;-71
2023/02/17 04:41:02;;;;;;;47.80;25.60;;;;;;;1.38;70.00;99468.10;107786;1254;100567;-71
2023/02/17 04:43:30;;;;;;;46.20;25.30;;;;;;;1.39;69.75;99467.02;105591;1254;108075;-71
2023/02/17 04:45:58;;;;;;;42.80;22.80;;;;;;;1.41;69.89;99468.04;106707;1254;97877;-71
2023/02/17 04:48:26;;;;;;;47.50;25.60;;;;;;;1.42;70.00;99474.79;106806;1250;97871;-71
2023/02/17 04:50:53;;;;;;;49.40;27.10;;;;;;;1.45;69.80;99474.34;105358;1258;111350;-71
2023/02/17 04:53:22;;;;;;;43.60;23.60;;;;;;;1.47;69.78;99467.48;105504;1251;100870;-71
2023/02/17 04:55:51;;;;;;;47.60;25.00;;;;;;;1.48;70.11;99464.46;105505;1254;106847;-72
2023/02/17 04:58:19;;;;;;;50.10;25.70;;;;;;;1.50;70.02;99467.92;105458;1251;97998;-72
2023/02/17 05:00:49;;;;;;;44.30;24.10;;;;;;;1.52;70.16;99471.20;105454;1250;99310;-72
2023/02/17 05:03:18;;;;;;;48.40;23.70;;;;;;;1.55;70.11;99475.67;105444;1251;110073;-73
2023/02/17 05:05:46;;;;;;;48.60;24.70;;;;;;;1.56;70.28;99471.27;108727;1251;100781;-70
2023/02/17 05:08:14;;;;;;;43.20;23.80;;;;;;;1.57;70.00;99468.95;107690;1254;107550;-70
2023/02/17 05:10:41;;;;;;;45.20;23.80;;;;;;;1.58;70.06;99473.48;108715;1251;95930;-70
2023/02/17 05:13:09;;;;;;;45.40;25.20;;;;;;;1.59;69.82;99473.27;108853;1250;95905;-70
2023/02/17 05:15:37;;;;;;;48.80;24.30;;;;;;;1.61;70.05;99472.00;108854;1250;110890;-70
2023/02/17 05:18:05;;;;;;;47.10;25.10;;;;;;;1.64;69.89;99472.08;107404;1250;101082;-70
2023/02/17 05:20:33;;;;;;;44.00;22.60;;;;;;;1.67;69.97;99473.74;105442;1257;107306;-72
2023/02/17 05:23:00;;;;;;;44.50;24.30;;;;;;;1.70;69.95;99470.33;105477;1252;98062;-72
2023/02/17 05:25:28;;;;;;;47.90;25.80;;;;;;;1.73;69.93;99467.80;105411;1251;98492;-72
2023/02/17 05:27:56;;;;;;;47.00;23.80;;;;;;;1.74;69.97;99466.01;105553;1251;111256;-73
2023/02/17 05:30:24;;;;;;;46.90;24.10;;;;;;;1.75;70.05;99468.08;105365;1256;100885;-72
2023/02/17 05:32:52;;;;;;;53.00;26.00;;;;;;;1.75;69.75;99462.65;105201;1252;107660;-70
2023/02/17 05:35:20;;;;;;;52.70;27.60;;;;;;;1.76;70.22;99461.59;105353;1254;97982;-70
2023/02/17 05:37:48;;;;;;;46.30;24.60;;;;;;;1.77;69.87;99464.34;105361;1254;99273;-69
2023/02/17 05:40:16;;;;;;;49.60;24.10;;;;;;;1.77;70.01;99465.22;105546;1254;110709;-71
2023/02/17 05:42:44;;;;;;;54.20;29.50;;;;;;;1.76;69.90;99462.98;105176;1256;100429;-70
2023/02/17 05:45:12;;;;;;;51.60;26.40;;;;;;;1.76;69.91;99466.83;105414;1254;107612;-70
2023/02/17 05:47:39;;;;;;;47.50;25.60;;;;;;;1.75;70.02;99467.22;105434;1254;99161;-70
2023/02/17 05:50:07;;;;;;;51.60;29.50;;;;;;;1.74;70.11;99466.54;105259;1257;98898;-70
2023/02/17 05:52:35;;;;;;;51.80;27.00;;;;;;;1.73;69.83;99466.75;105396;1254;111251;-70
2023/02/17 05:55:03;;;;;;;47.20;25.10;;;;;;;1.71;70.02;99467.32;105520;1257;100833;-70
2023/02/17 05:57:31;;;;;;;46.20;25.30;;;;;;;1.71;69.89;99460.86;105127;1257;106958;-70
2023/02/17 05:59:59;;;;;;;50.10;25.90;;;;;;;1.69;69.83;99459.16;105219;1255;97876;-71
2023/02/17 06:02:27;;;;;;;48.40;23.70;;;;;;;1.68;69.99;99458.67;105286;1256;98373;-70
2023/02/17 06:04:55;;;;;;;48.00;25.10;;;;;;;1.68;69.74;99457.11;105168;1257;111367;-70
2023/02/17 06:07:23;;;;;;;52.10;26.90;;;;;;;1.69;69.77;99459.69;105438;1257;100834;-71
2023/02/17 06:09:51;;;;;;;49.30;27.40;;;;;;;1.70;69.97;99455.11;105423;1257;107233;-70
2023/02/17 06:12:19;;;;;;;51.40;27.10;;;;;;;1.74;69.88;99456.75;105194;1253;98871;-71
2023/02/17 06:14:47;;;;;;;54.40;27.60;;;;;;;1.77;69.84;99457.17;105206;1251;98370;-70
2023/02/17 06:17:15;;;;;;;48.00;25.40;;;;;;;1.81;69.94;99456.36;105341;1250;111283;-70
2023/02/17 06:19:43;;;;;;;45.20;24.50;;;;;;;1.84;69.85;99451.55;105220;1257;101144;-70
2023/02/17 06:22:11;;;;;;;50.50;25.90;;;;;;;1.88;69.99;99454.04;105417;1254;107630;-70
2023/02/17 06:24:39;;;;;;;48.60;25.90;;;;;;;1.93;70.03;99449.88;105366;1256;97941;-70
2023/02/17 06:27:06;;;;;;;49.90;27.30;;;;;;;1.99;70.22;99449.69;105283;1256;98544;-70
2023/02/17 06:29:35;;;;;;;46.20;24.90;;;;;;;2.04;70.13;99445.85;105459;1254;111154;-70
2023/02/17 06:32:03;;;;;;;45.90;23.60;;;;;;;2.12;70.15;99444.38;105419;1251;100951;-71
2023/02/17 06:34:31;;;;;;;54.40;27.40;;;;;;;2.21;70.18;99446.55;105362;1264;107574;-71
2023/02/17 06:36:59;;;;;;;43.40;21.10;;;;;;;2.30;70.07;99446.96;105197;1254;99308;-71
2023/02/17 06:39:27;;;;;;;45.70;23.90;;;;;;;2.39;70.29;99451.23;105479;1254;98520;-72
2023/02/17 06:41:54;;;;;;;45.50;24.40;;;;;;;2.47;69.95;99448.51;105435;1253;110786;-73
2023/02/17 06:44:23;;;;;;;50.10;25.50;;;;;;;2.53;70.17;99446.20;105492;1258;180971;-71
2023/02/17 06:46:51;;;;;;;51.20;26.20;;;;;;;2.60;70.33;99448.08;105436;1254;107151;-72
2023/02/17 06:49:19;;;;;;;48.70;25.70;;;;;;;2.65;70.06;99446.14;105250;1252;98030;-72
2023/02/17 06:51:47;;;;;;;46.30;25.40;;;;;;;2.71;70.11;99447.01;105444;1254;98469;-72
2023/02/17 06:54:15;;;;;;;48.10;26.10;;;;;;;2.76;70.09;99442.61;105609;1253;111287;-71
2023/02/17 06:56:43;;;;;;;49.40;26.50;;;;;;;2.80;70.16;99437.07;105388;1251;100074;-71
2023/02/17 06:59:11;;;;;;;49.50;26.50;;;;;;;2.84;70.31;99438.84;105473;1251;107619;-71
2023/02/17 07:01:40;;;;;;;47.10;24.90;;;;;;;2.89;69.98;99439.02;105468;1254;98872;-72
2023/02/17 07:04:07;;;;;;;48.50;26.00;;;;;;;2.92;69.92;99440.14;105325;1257;98442;-71
2023/02/17 07:06:35;;;;;;;44.60;24.20;;;;;;;2.97;69.93;99439.63;105663;1252;111254;-72
2023/02/17 07:09:03;;;;;;;49.00;25.10;;;;;;;3.01;69.93;99433.35;105161;1256;100767;-71
2023/02/17 07:11:31;;;;;;;47.70;25.80;;;;;;;3.07;69.92;99430.86;105319;1252;107670;-71
2023/02/17 07:14:00;;;;;;;49.40;27.50;;;;;;;3.13;70.19;99429.24;105346;1254;99275;-72
2023/02/17 07:16:28;;;;;;;50.20;26.30;;;;;;;3.18;70.23;99427.82;105368;1251;98462;-72
2023/02/17 07:18:56;;;;;;;50.90;25.80;;;;;;;3.24;69.89;99422.71;105276;1254;110863;-71
2023/02/17 07:21:24;;;;;;;52.50;27.60;;;;;;;3.29;70.02;99427.45;105256;1273;100688;-70
2023/02/17 07:23:52;;;;;;;47.00;24.30;;;;;;;3.38;70.01;99425.02;105526;1254;106422;-71
2023/02/17 07:26:19;;;;;;;45.80;25.80;;;;;;;3.48;70.14;99424.99;105520;1256;97966;-73
2023/02/17 07:28:48;;;;;;;48.20;25.80;;;;;;;3.56;70.22;99425.92;105328;1254;98292;-69
2023/02/17 07:31:17;;;;;;;46.80;23.90;;;;;;;3.60;69.75;99423.47;105460;1255;110911;-72
2023/02/17 07:33:46;;;;;;;45.90;24.10;;;;;;;3.64;70.12;99424.91;105709;1250;100556;-72
2023/02/17 07:36:16;;;;;;;51.20;26.70;;;;;;;3.67;69.77;99426.03;105445;1266;107103;-72
2023/02/17 07:38:44;;;;;;;45.70;23.20;;;;;;;3.66;69.89;99425.88;105315;1251;97966;-73
2023/02/17 07:41:15;;;;;;;45.10;24.70;;;;;;;3.66;70.03;99422.02;105286;1257;98540;-70
2023/02/17 07:43:44;;;;;;;46.60;24.50;;;;;;;3.65;69.67;99421.35;105584;1254;111118;-70
2023/02/17 07:46:13;;;;;;;47.20;24.90;;;;;;;3.65;69.71;99423.65;105410;1257;100617;-70
2023/02/17 07:48:41;;;;;;;44.40;23.50;;;;;;;3.65;69.81;99422.23;105579;1254;106624;-71
2023/02/17 07:51:15;;;;;;;45.70;24.20;;;;;;;3.68;69.86;99420.52;105479;1254;98069;-72
2023/02/17 07:53:43;;;;;;;46.50;23.90;;;;;;;3.72;69.68;99419.33;105452;1251;98881;-72
2023/02/17 07:56:14;;;;;;;49.70;26.90;;;;;;;3.77;69.57;99423.02;105590;1254;112413;-73
2023/02/17 07:58:44;;;;;;;48.00;26.50;;;;;;;3.82;69.82;99428.09;105400;1255;100637;-69
2023/02/17 08:01:19;;;;;;;48.90;25.60;;;;;;;3.89;69.95;99428.14;105372;1272;107562;-71
2023/02/17 08:03:48;;;;;;;48.00;26.00;;;;;;;3.96;69.59;99425.42;105568;1254;98026;-71
2023/02/17 08:06:22;;;;;;;46.50;24.60;;;;;;;3.98;69.47;99420.25;105542;1254;98462;-72
2023/02/17 08:14:33;;;;;;;47.90;24.20;;;;;;;3.90;69.53;99425.50;105691;1253;107644;-72
2023/02/17 08:17:01;;;;;;;46.90;25.70;;;;;;;3.85;69.52;99425.34;105750;1251;98056;-72
2023/02/17 08:19:30;;;;;;;48.80;25.50;;;;;;;3.82;69.57;99429.49;105640;1254;98056;-72
2023/02/17 08:22:16;;;;;;;48.90;26.50;;;;;;;3.81;69.41;99426.55;105353;1254;110739;-71
2023/02/17 08:24:44;;;;;;;46.70;25.00;;;;;;;3.81;69.37;99422.33;105492;1254;100833;-70
2023/02/17 08:27:16;;;;;;;48.00;26.20;;;;;;;3.86;69.50;99417.22;105668;1254;107587;-71
2023/02/17 08:29:45;;;;;;;49.80;24.50;;;;;;;3.93;69.39;99413.63;105653;1254;99214;-72
2023/02/17 08:32:15;;;;;;;47.40;25.40;;;;;;;3.99;69.39;99406.87;105461;1251;98757;-73
2023/02/17 08:34:43;;;;;;;46.80;24.70;;;;;;;4.09;69.39;99408.05;105284;1256;111264;-72
2023/02/17 08:37:11;;;;;;;50.50;26.40;;;;;;;4.18;69.40;99411.75;105555;1256;100861;-72
2023/02/17 08:39:39;;;;;;;48.30;26.20;;;;;;;4.25;69.32;99413.76;105482;1261;107258;-72
2023/02/17 08:42:07;;;;;;;48.90;27.40;;;;;;;4.28;69.38;99414.85;105756;1254;98579;-71
2023/02/17 08:44:36;;;;;;;47.20;26.60;;;;;;;4.28;69.09;99410.99;105394;1254;99010;-72
2023/02/17 08:47:05;;;;;;;49.40;26.30;;;;;;;4.31;69.23;99408.92;105540;1251;111373;-73
2023/02/17 08:49:34;;;;;;;49.60;26.10;;;;;;;4.35;69.21;99399.95;105494;1256;101439;-72
2023/02/17 08:52:02;;;;;;;52.70;29.40;;;;;;;4.39;69.34;99395.44;105546;1255;108361;-71
2023/02/17 08:54:31;;;;;;;52.10;28.20;;;;;;;4.41;69.45;99396.95;105379;1256;98049;-73
2023/02/17 08:56:59;;;;;;;49.80;27.80;;;;;;;4.41;68.93;99394.29;105415;1251;98468;-70
2023/02/17 08:59:27;;;;;;;49.60;25.30;;;;;;;4.43;68.96;99402.96;105544;1254;113101;-73
2023/02/17 09:01:56;;;;;;;57.30;30.80;;;;;;;4.51;69.18;99402.30;105585;1254;100878;-72
2023/02/17 09:04:24;;;;;;;54.50;28.10;;;;;;;4.57;69.19;99402.54;105378;1256;107633;-72
2023/02/17 09:06:57;;;;;;;50.10;27.70;;;;;;;4.62;69.05;99402.54;105495;1257;97954;-74
2023/02/17 09:09:26;;;;;;;47.10;25.70;;;;;;;4.64;68.91;99407.91;105398;1251;98536;-73
2023/02/17 09:11:56;;;;;;;49.90;27.10;;;;;;;4.65;69.01;99409.44;105356;1254;111295;-72
2023/02/17 09:14:24;;;;;;;49.70;26.80;;;;;;;4.68;69.00;99403.19;105528;1257;102184;-72
2023/02/17 09:16:56;;;;;;;52.60;27.20;;;;;;;4.73;68.84;99401.36;105653;1254;107448;-75
2023/02/17 09:19:30;;;;;;;48.40;26.00;;;;;;;4.77;68.73;99396.10;105539;1256;98896;-73
2023/02/17 09:21:58;;;;;;;50.40;27.40;;;;;;;4.83;68.73;99388.31;105802;1253;98786;-73
2023/02/17 09:24:26;;;;;;;52.10;28.20;;;;;;;4.91;68.83;99390.91;105549;1257;110952;-73
2023/02/17 09:26:53;;;;;;;47.80;25.30;;;;;;;4.99;68.48;99386.20;105598;1255;99706;-74
2023/02/17 09:29:21;;;;;;;43.10;24.40;;;;;;;5.06;68.69;99384.83;105569;1257;107146;-74
2023/02/17 09:31:50;;;;;;;51.70;28.30;;;;;;;5.18;68.44;99387.63;105427;1255;97949;-72
2023/02/17 09:34:18;;;;;;;49.00;26.60;;;;;;;5.27;68.72;99387.39;105465;1254;97934;-75
2023/02/17 09:36:46;;;;;;;49.50;27.40;;;;;;;5.37;68.76;99387.48;105454;1254;110778;-73
2023/02/17 09:39:14;;;;;;;46.70;25.00;;;;;;;5.43;68.49;99387.73;105580;1254;100110;-74
2023/02/17 09:41:54;;;;;;;49.10;27.10;;;;;;;5.47;68.45;99377.69;105546;1255;107657;-73
2023/02/17 09:44:25;;;;;;;51.80;29.60;;;;;;;5.55;68.63;99382.27;105420;1256;97940;-73
2023/02/17 09:47:01;;;;;;;52.00;27.90;;;;;;;5.63;68.43;99375.73;105511;1256;98558;-76
2023/02/17 09:49:42;;;;;;;49.10;28.30;;;;;;;5.66;68.31;99376.96;105747;1255;110572;-73
2023/02/17 09:52:15;;;;;;;52.80;29.20;;;;;;;5.69;68.25;99373.16;105377;1255;101938;-74
2023/02/17 09:55:02;;;;;;;52.00;28.90;;;;;;;5.71;68.14;99371.45;105415;1256;106633;-73
2023/02/17 09:58:01;;;;;;;53.90;28.60;;;;;;;5.73;67.90;99364.86;108777;1250;95779;-72
2023/02/17 10:00:38;;;;;;;49.80;28.30;;;;;;;5.77;68.25;99367.14;108664;1251;96500;-72
2023/02/17 10:03:29;;;;;;;56.10;32.00;;;;;;;5.81;67.79;99361.80;105748;1254;110745;-72
2023/02/17 10:06:31;;;;;;;53.00;29.30;;;;;;;5.87;68.21;99362.45;105793;1255;100993;-72
2023/02/17 10:09:12;;;;;;;53.70;28.90;;;;;;;6.02;68.01;99361.38;105828;1255;107767;-70
2023/02/17 10:11:59;;;;;;;52.50;27.90;;;;;;;6.23;68.09;99358.60;105394;1256;97895;-72
2023/02/17 10:14:42;;;;;;;49.40;28.40;;;;;;;6.39;68.26;99357.98;105340;1251;98472;-72
2023/02/17 10:17:46;;;;;;;51.70;29.10;;;;;;;6.51;68.12;99352.61;105529;1256;111270;-73
2023/02/17 10:20:16;;;;;;;55.70;31.00;;;;;;;6.66;67.83;99343.20;105810;1251;99771;-69
2023/02/17 10:22:50;;;;;;;52.20;29.60;;;;;;;6.78;67.98;99336.23;105664;1256;107030;-70
2023/02/17 10:25:32;;;;;;;50.20;27.30;;;;;;;6.93;68.06;99329.42;105519;1256;98039;-71
2023/02/17 10:28:20;;;;;;;50.90;27.30;;;;;;;7.09;67.93;99320.69;105714;1255;98461;-70
2023/02/17 10:31:02;;;;;;;49.40;29.20;;;;;;;7.19;67.77;99316.46;105387;1251;110860;-71
2023/02/17 10:33:46;;;;;;;47.80;27.40;;;;;;;7.21;67.70;99315.63;105507;1261;100684;-70
2023/02/17 10:36:17;;;;;;;;;;;;;;;7.23;67.67;99316.21;105791;1257;107598;-70
2023/02/17 10:38:51;;;;;;;49.90;27.40;;;;;;;7.23;67.61;99315.48;105731;1256;98039;-72
2023/02/17 10:41:25;;;;;;;50.70;28.40;;;;;;;7.26;67.64;99311.11;105522;1255;99396;-73
2023/02/17 10:43:54;;;;;;;53.00;29.40;;;;;;;7.22;67.26;99303.55;105335;1255;110956;-71
2023/02/17 10:46:30;;;;;;;49.50;27.70;;;;;;;7.18;67.41;99308.54;105783;1251;100880;-70
2023/02/17 10:48:58;;;;;;;50.10;29.20;;;;;;;7.25;67.50;99305.85;107696;1254;107665;-73
2023/02/17 10:51:29;;;;;;;55.80;29.50;;;;;;;7.36;67.55;99303.16;105623;1257;97923;-71
2023/02/17 10:54:18;;;;;;;52.30;28.00;;;;;;;7.41;67.33;99295.61;105700;1250;98449;-72
2023/02/17 10:56:51;;;;;;;50.80;29.00;;;;;;;7.53;67.45;99291.80;105616;1255;111372;-72
2023/02/17 10:59:40;;;;;;;48.30;28.30;;;;;;;7.64;67.51;99291.52;105574;1256;99639;-72
2023/02/17 11:02:16;;;;;;;50.50;30.20;;;;;;;7.75;67.44;99288.93;105407;1256;107699;-68
2023/02/17 11:04:48;;;;;;;47.10;25.90;;;;;;;7.84;67.31;99280.85;105345;1257;98147;-69
2023/02/17 11:07:21;;;;;;;46.90;25.80;;;;;;;7.88;67.37;99275.51;105309;1251;98459;-69
2023/02/17 11:09:52;;;;;;;50.10;27.70;;;;;;;7.90;67.27;99269.38;105445;1256;110287;-69
2023/02/17 11:12:25;;;;;;;50.30;28.40;;;;;;;7.90;66.99;99259.34;105467;1262;100502;-69
2023/02/17 11:14:55;;;;;;;50.30;26.60;;;;;;;7.80;66.73;99248.59;105346;1257;107620;-71
2023/02/17 11:17:44;;;;;;;45.50;25.60;;;;;;;7.75;66.94;99244.64;105253;1256;98017;-70
2023/02/17 11:20:12;;;;;;;48.90;26.10;;;;;;;7.73;66.70;99229.57;105385;1251;98058;-72
2023/02/17 11:22:46;;;;;;;43.10;24.30;;;;;;;7.70;66.78;99231.17;105626;1257;111251;-69
2023/02/17 11:25:36;;;;;;;42.90;24.30;;;;;;;7.69;66.78;99224.00;105298;1251;100871;-70
2023/02/17 11:28:10;;;;;;;49.90;27.80;;;;;;;7.76;66.73;99223.42;105269;1257;107601;-69
2023/02/17 11:30:40;;;;;;;46.80;27.20;;;;;;;7.85;66.88;99216.88;105271;1256;97981;-70
2023/02/17 11:33:14;;;;;;;49.00;27.20;;;;;;;7.92;66.68;99212.05;105441;1256;99250;-70
2023/02/17 11:35:53;;;;;;;48.00;27.50;;;;;;;7.92;66.48;99205.39;105424;1255;111250;-69
2023/02/17 11:38:24;;;;;;;50.20;28.70;;;;;;;7.89;66.24;99210.45;105285;1257;101442;-68
2023/02/17 11:41:05;;;;;;;54.90;31.10;;;;;;;7.84;66.19;99204.05;105800;1251;106579;-68