Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:04:32;;;;;;;138.18;39.42;;;;;;;;;;10407691;28;20052;-72
2023/03/23 00:09:34;;;;;;;121.85;35.28;;;;;;;;;;10363252;28;20029;-73
2023/03/23 00:14:53;;;;;;;93.90;37.08;;;;;;;;;;10361865;28;20033;-73
2023/03/23 00:19:54;;;;;;;99.72;38.35;;;;;;;;;;10381444;28;20036;-73
2023/03/23 00:24:55;;;;;;;98.80;36.30;;;;;;;;;;10380588;28;20041;-71
2023/03/23 00:29:56;;;;;;;115.40;37.80;;;;;;;;;;10360088;28;20290;-72
2023/03/23 00:34:58;;;;;;;82.38;36.80;;;;;;;;;;10380153;28;20045;-72
2023/03/23 00:40:00;;;;;;;86.53;38.10;;;;;;;;;;10361860;28;20377;-72
2023/03/23 00:45:00;;;;;;;77.93;36.95;;;;;;;;;;10380595;28;20391;-71
2023/03/23 00:50:01;;;;;;;66.13;34.45;;;;;;;;;;10362273;28;20033;-72
2023/03/23 00:55:01;;;;;;;54.08;27.00;;;;;;;;;;10379552;28;20040;-72
2023/03/23 01:00:06;;;;;;;49.47;25.63;;;;;;;;;;10379830;28;20460;-73
2023/03/23 01:05:09;;;;;;;52.03;25.33;;;;;;;;;;10379590;28;20264;-72
2023/03/23 01:10:12;;;;;;;46.35;24.85;;;;;;;;;;10379166;28;20036;-72
2023/03/23 01:15:14;;;;;;;35.58;19.45;;;;;;;;;;10385786;28;20083;-72
2023/03/23 01:20:14;;;;;;;38.72;18.23;;;;;;;;;;10379307;28;20076;-73
2023/03/23 01:25:15;;;;;;;33.97;17.73;;;;;;;;;;10378919;28;20492;-72
2023/03/23 01:30:15;;;;;;;34.85;17.98;;;;;;;;;;10379501;28;20033;-72
2023/03/23 01:35:16;;;;;;;42.23;18.50;;;;;;;;;;10379342;28;20069;-72
2023/03/23 01:40:16;;;;;;;45.33;23.05;;;;;;;;;;10380801;28;20033;-72
2023/03/23 01:45:20;;;;;;;49.80;22.73;;;;;;;;;;10376935;28;20091;-72
2023/03/23 01:50:22;;;;;;;60.90;28.60;;;;;;;;;;10378797;28;20026;-72
2023/03/23 01:55:24;;;;;;;66.25;31.52;;;;;;;;;;10378429;28;20148;-72
2023/03/23 02:00:25;;;;;;;73.13;35.28;;;;;;;;;;10378388;28;20152;-72
2023/03/23 02:05:37;;;;;;;75.90;34.58;;;;;;;;;;10378784;28;20590;-72
2023/03/23 02:10:37;;;;;;;60.22;30.45;;;;;;;;;;10378227;28;20037;-72
2023/03/23 02:15:41;;;;;;;70.57;31.60;;;;;;;;;;10378297;28;20039;-72
2023/03/23 02:21:10;;;;;;;70.18;32.92;;;;;;;;;;10376522;28;20384;-73
2023/03/23 02:26:28;;;;;;;70.88;34.45;;;;;;;;;;10366394;28;20868;-72
2023/03/23 02:31:38;;;;;;;67.53;31.90;;;;;;;;;;10384846;28;20049;-73
2023/03/23 02:36:43;;;;;;;69.53;29.33;;;;;;;;;;10385664;28;20492;-72
2023/03/23 02:41:47;;;;;;;65.00;32.15;;;;;;;;;;10384919;28;20086;-72
2023/03/23 02:46:48;;;;;;;72.10;30.20;;;;;;;;;;10384961;28;20108;-72
2023/03/23 02:51:49;;;;;;;61.25;28.92;;;;;;;;;;10384682;28;20037;-72
2023/03/23 02:56:50;;;;;;;55.45;25.38;;;;;;;;;;10384704;28;20500;-72
2023/03/23 03:02:02;;;;;;;46.42;23.13;;;;;;;;;;10384285;28;20033;-72
2023/03/23 03:07:09;;;;;;;41.45;22.35;;;;;;;;;;10384046;28;20026;-72
2023/03/23 03:12:15;;;;;;;45.63;23.13;;;;;;;;;;10384040;28;20730;-72
2023/03/23 03:17:25;;;;;;;39.72;18.63;;;;;;;;;;10384166;28;20036;-72
2023/03/23 03:22:28;;;;;;;37.30;17.38;;;;;;;;;;10383342;28;20451;-72
2023/03/23 03:27:28;;;;;;;30.67;16.25;;;;;;;;;;10383114;28;20021;-72
2023/03/23 03:32:38;;;;;;;33.22;16.95;;;;;;;;;;10382885;28;20049;-72
2023/03/23 03:37:39;;;;;;;32.47;15.52;;;;;;;;;;10381934;28;20025;-72
2023/03/23 03:42:43;;;;;;;32.40;16.80;;;;;;;;;;10385753;28;20396;-71
2023/03/23 03:47:44;;;;;;;40.53;18.88;;;;;;;;;;10382264;28;20037;-72
2023/03/23 03:52:44;;;;;;;35.42;19.15;;;;;;;;;;10382478;28;20103;-72
2023/03/23 03:57:45;;;;;;;37.40;18.45;;;;;;;;;;10382167;28;20116;-72
2023/03/23 04:02:54;;;;;;;33.42;18.13;;;;;;;;;;10382326;28;20037;-72
2023/03/23 04:08:01;;;;;;;32.50;16.30;;;;;;;;;;10389759;28;20029;-72
2023/03/23 04:13:01;;;;;;;32.45;17.13;;;;;;;;;;10387164;28;20465;-72
2023/03/23 04:18:01;;;;;;;34.20;17.10;;;;;;;;;;10363463;28;20420;-72
2023/03/23 04:23:02;;;;;;;32.08;16.02;;;;;;;;;;10381072;28;20053;-72
2023/03/23 04:28:02;;;;;;;32.67;16.57;;;;;;;;;;10380828;28;20037;-73
2023/03/23 04:33:02;;;;;;;29.25;15.90;;;;;;;;;;10350059;28;20072;-72
2023/03/23 04:38:03;;;;;;;34.67;16.70;;;;;;;;;;10380684;28;20055;-72
2023/03/23 04:43:06;;;;;;;34.05;18.08;;;;;;;;;;10379620;28;20030;-74
2023/03/23 04:48:07;;;;;;;33.95;17.30;;;;;;;;;;10379977;28;20492;-72
2023/03/23 04:53:08;;;;;;;28.55;15.63;;;;;;;;;;10379646;28;20029;-73
2023/03/23 04:58:08;;;;;;;49.33;23.80;;;;;;;;;;10379591;28;20491;-73
2023/03/23 05:03:09;;;;;;;44.83;22.07;;;;;;;;;;10379046;28;20042;-74
2023/03/23 05:08:10;;;;;;;46.03;21.85;;;;;;;;;;10379340;28;20037;-73
2023/03/23 05:13:10;;;;;;;44.58;23.10;;;;;;;;;;10361038;28;20033;-75
2023/03/23 05:18:10;;;;;;;50.43;25.73;;;;;;;;;;10378244;28;20057;-73
2023/03/23 05:23:12;;;;;;;46.90;24.08;;;;;;;;;;10378028;28;20268;-73
2023/03/23 05:28:12;;;;;;;44.05;23.20;;;;;;;;;;10373950;28;20476;-73
2023/03/23 05:33:13;;;;;;;49.77;26.70;;;;;;;;;;10377746;28;20068;-73
2023/03/23 05:38:14;;;;;;;54.80;25.43;;;;;;;;;;10375143;28;20033;-73
2023/03/23 05:43:14;;;;;;;55.95;27.05;;;;;;;;;;10375340;28;20033;-72
2023/03/23 05:48:15;;;;;;;47.13;27.33;;;;;;;;;;10368788;28;20683;-74
2023/03/23 05:53:16;;;;;;;50.40;28.58;;;;;;;;;;10378394;28;20087;-75
2023/03/23 05:58:16;;;;;;;55.55;26.83;;;;;;;;;;10368096;28;20069;-73
2023/03/23 06:03:16;;;;;;;48.27;26.83;;;;;;;;;;10382698;28;20535;-74
2023/03/23 06:08:16;;;;;;;51.15;26.77;;;;;;;;;;10369973;28;20430;-75
2023/03/23 06:13:17;;;;;;;50.63;24.80;;;;;;;;;;10383840;28;20051;-75
2023/03/23 06:18:17;;;;;;;59.72;25.98;;;;;;;;;;10385512;28;20850;-75
2023/03/23 06:23:18;;;;;;;50.70;25.23;;;;;;;;;;10383099;28;20100;-75
2023/03/23 06:28:18;;;;;;;46.90;24.53;;;;;;;;;;10348234;28;20033;-74
2023/03/23 06:33:18;;;;;;;45.38;22.25;;;;;;;;;;10371967;28;20092;-76
2023/03/23 06:38:19;;;;;;;39.67;22.63;;;;;;;;;;10385840;28;20551;-75
2023/03/23 06:43:19;;;;;;;40.75;19.88;;;;;;;;;;10385283;28;20496;-73
2023/03/23 06:48:19;;;;;;;33.38;15.60;;;;;;;;;;10382657;28;20791;-74
2023/03/23 06:53:20;;;;;;;25.33;13.18;;;;;;;;;;10384567;28;20064;-74
2023/03/23 06:58:23;;;;;;;21.13;11.77;;;;;;;;;;10369083;28;20862;-74
2023/03/23 07:03:23;;;;;;;19.20;12.35;;;;;;;;;;10384872;28;20809;-74
2023/03/23 07:08:24;;;;;;;16.70;9.70;;;;;;;;;;10384159;28;20111;-73
2023/03/23 07:13:25;;;;;;;24.73;11.32;;;;;;;;;;10383698;28;20029;-73
2023/03/23 07:18:26;;;;;;;15.35;9.30;;;;;;;;;;10384278;28;20750;-74
2023/03/23 07:23:28;;;;;;;16.75;10.18;;;;;;;;;;10384160;28;20762;-73
2023/03/23 07:28:29;;;;;;;17.50;9.60;;;;;;;;;;10383939;28;20380;-74
2023/03/23 07:33:30;;;;;;;18.33;11.10;;;;;;;;;;10384572;28;20054;-73
2023/03/23 07:38:30;;;;;;;34.15;12.55;;;;;;;;;;10383741;28;20037;-74
2023/03/23 07:43:30;;;;;;;32.43;15.53;;;;;;;;;;10365171;28;20080;-74
2023/03/23 07:48:31;;;;;;;32.87;15.80;;;;;;;;;;10383191;28;20026;-73
2023/03/23 07:53:32;;;;;;;28.08;15.68;;;;;;;;;;10383169;28;20515;-73
2023/03/23 07:58:32;;;;;;;32.30;17.77;;;;;;;;;;10383153;28;20037;-73
2023/03/23 08:03:32;;;;;;;30.60;15.50;;;;;;;;;;10382073;28;20072;-73
2023/03/23 08:08:33;;;;;;;35.70;15.27;;;;;;;;;;10381258;28;20030;-72
2023/03/23 08:13:34;;;;;;;27.95;13.05;;;;;;;;;;10381979;28;20021;-73
2023/03/23 08:18:34;;;;;;;24.13;14.02;;;;;;;;;;10382091;28;20038;-72
2023/03/23 08:23:36;;;;;;;24.80;13.95;;;;;;;;;;10381292;28;20460;-72
2023/03/23 08:28:37;;;;;;;26.08;12.98;;;;;;;;;;10381083;28;20472;-73
2023/03/23 08:33:38;;;;;;;28.02;14.23;;;;;;;;;;10381475;28;20041;-72
2023/03/23 08:38:38;;;;;;;49.97;16.45;;;;;;;;;;10362330;28;20029;-74
2023/03/23 08:43:39;;;;;;;26.52;13.10;;;;;;;;;;10380895;28;20029;-73
2023/03/23 08:48:40;;;;;;;20.83;11.00;;;;;;;;;;10380709;28;20030;-73
2023/03/23 08:53:41;;;;;;;15.63;8.57;;;;;;;;;;10379579;28;20038;-73
2023/03/23 08:58:42;;;;;;;15.77;8.48;;;;;;;;;;10380043;28;20083;-73
2023/03/23 09:03:42;;;;;;;13.35;8.13;;;;;;;;;;10380316;28;20407;-74
2023/03/23 09:08:43;;;;;;;12.53;8.27;;;;;;;;;;10379931;28;20035;-74
2023/03/23 09:13:43;;;;;;;12.35;7.15;;;;;;;;;;10373506;28;20034;-74
2023/03/23 09:18:44;;;;;;;17.00;8.23;;;;;;;;;;10362994;28;20423;-74
2023/03/23 09:23:45;;;;;;;15.38;7.40;;;;;;;;;;10379953;28;20033;-75
2023/03/23 09:28:45;;;;;;;13.82;7.65;;;;;;;;;;10379498;28;20627;-75
2023/03/23 09:33:46;;;;;;;12.85;6.95;;;;;;;;;;10381169;28;20115;-74
2023/03/23 09:38:48;;;;;;;11.52;6.25;;;;;;;;;;10387810;28;20626;-74
2023/03/23 09:44:16;;;;;;;9.88;6.72;;;;;;;;;;10387369;28;20025;-72
2023/03/23 09:49:46;;;;;;;13.07;6.00;;;;;;;;;;10386852;28;20033;-74
2023/03/23 09:54:51;;;;;;;11.55;6.05;;;;;;;;;;10356329;28;20030;-73
2023/03/23 09:59:55;;;;;;;8.93;5.55;;;;;;;;;;10386731;28;20855;-74
2023/03/23 10:04:56;;;;;;;11.13;4.85;;;;;;;;;;10387528;28;20131;-76
2023/03/23 10:10:00;;;;;;;6.28;4.80;;;;;;;;;;10386884;28;20489;-74
2023/03/23 10:15:04;;;;;;;7.25;4.85;;;;;;;;;;10368883;28;20484;-76
2023/03/23 10:20:07;;;;;;;7.75;4.80;;;;;;;;;;10385324;28;20030;-73
2023/03/23 10:25:14;;;;;;;7.57;4.43;;;;;;;;;;10388183;28;20030;-74
2023/03/23 10:30:18;;;;;;;11.88;4.35;;;;;;;;;;10384724;28;20826;-74
2023/03/23 10:35:23;;;;;;;6.40;4.30;;;;;;;;;;10378357;28;20103;-74
2023/03/23 10:40:26;;;;;;;10.38;4.00;;;;;;;;;;10385139;28;20037;-73
2023/03/23 10:45:29;;;;;;;6.72;3.97;;;;;;;;;;10384817;28;20040;-73
2023/03/23 10:50:31;;;;;;;6.90;4.70;;;;;;;;;;10384593;28;20050;-73
2023/03/23 10:55:37;;;;;;;7.40;4.28;;;;;;;;;;10384759;28;20088;-73
2023/03/23 11:00:44;;;;;;;7.38;5.07;;;;;;;;;;10384960;28;20800;-72
2023/03/23 11:05:52;;;;;;;10.70;6.55;;;;;;;;;;10384781;28;20025;-74
2023/03/23 11:11:07;;;;;;;12.88;4.65;;;;;;;;;;10384049;28;20037;-73
2023/03/23 11:16:08;;;;;;;9.32;4.80;;;;;;;;;;10383419;28;20462;-73
2023/03/23 11:21:11;;;;;;;5.03;3.67;;;;;;;;;;10383626;28;20488;-74
2023/03/23 11:26:27;;;;;;;9.00;5.35;;;;;;;;;;10383878;28;20128;-74
2023/03/23 11:31:31;;;;;;;8.27;5.70;;;;;;;;;;10383192;28;20047;-74
2023/03/23 11:36:34;;;;;;;12.40;5.05;;;;;;;;;;10353104;28;20037;-75
2023/03/23 11:41:35;;;;;;;7.63;5.60;;;;;;;;;;10371951;28;20171;-74
2023/03/23 11:46:56;;;;;;;8.95;6.15;;;;;;;;;;10364770;28;20043;-74
2023/03/23 11:52:29;;;;;;;9.60;6.60;;;;;;;;;;10369727;28;20037;-74
2023/03/23 11:57:32;;;;;;;12.57;6.43;;;;;;;;;;10314485;28;20064;-72
2023/03/23 12:02:32;;;;;;;9.82;6.00;;;;;;;;;;10382773;28;20389;-74
2023/03/23 12:07:33;;;;;;;12.38;6.65;;;;;;;;;;10382120;28;20037;-74
2023/03/23 12:12:36;;;;;;;11.43;6.80;;;;;;;;;;10382330;28;20053;-73
2023/03/23 12:17:57;;;;;;;12.57;6.30;;;;;;;;;;10381858;28;20037;-73
2023/03/23 12:23:04;;;;;;;9.48;6.47;;;;;;;;;;10381443;28;20532;-74
2023/03/23 12:28:11;;;;;;;10.10;6.28;;;;;;;;;;10381319;28;20411;-75
2023/03/23 12:33:26;;;;;;;10.07;5.90;;;;;;;;;;10381036;28;20132;-75
2023/03/23 12:38:27;;;;;;;9.23;5.93;;;;;;;;;;10381845;28;20049;-74
2023/03/23 12:43:41;;;;;;;14.02;6.75;;;;;;;;;;10380853;28;20036;-74
2023/03/23 12:48:44;;;;;;;11.98;5.75;;;;;;;;;;10380376;28;20117;-72
2023/03/23 12:53:45;;;;;;;12.82;6.25;;;;;;;;;;10380839;28;20026;-72
2023/03/23 12:58:48;;;;;;;10.45;5.15;;;;;;;;;;10380859;28;20118;-72
2023/03/23 13:04:03;;;;;;;12.77;6.47;;;;;;;;;;10381061;28;20080;-72
2023/03/23 13:09:04;;;;;;;9.77;5.97;;;;;;;;;;10379770;28;20037;-73
2023/03/23 13:14:23;;;;;;;9.52;5.68;;;;;;;;;;10380224;28;20037;-72
2023/03/23 13:19:52;;;;;;;10.80;6.63;;;;;;;;;;10379940;28;20045;-72
2023/03/23 13:24:57;;;;;;;9.75;6.82;;;;;;;;;;10283434;28;20044;-71
2023/03/23 13:29:58;;;;;;;12.15;6.20;;;;;;;;;;10361758;28;20041;-72
2023/03/23 13:35:00;;;;;;;15.05;6.47;;;;;;;;;;10379616;28;20053;-71
2023/03/23 13:40:10;;;;;;;10.65;5.65;;;;;;;;;;10379228;28;20039;-71
2023/03/23 13:45:17;;;;;;;10.32;6.18;;;;;;;;;;10378198;28;20538;-72
2023/03/23 13:50:19;;;;;;;11.00;5.82;;;;;;;;;;10379613;28;20037;-72
2023/03/23 13:55:28;;;;;;;12.55;6.00;;;;;;;;;;10378889;28;20144;-72
2023/03/23 14:00:31;;;;;;;9.00;6.18;;;;;;;;;;10378775;28;20086;-72
2023/03/23 14:05:52;;;;;;;16.05;6.05;;;;;;;;;;10378674;28;20464;-72
2023/03/23 14:11:02;;;;;;;13.45;6.72;;;;;;;;;;10328245;28;20460;-72
2023/03/23 14:16:15;;;;;;;9.93;5.70;;;;;;;;;;10378932;28;20468;-72
2023/03/23 14:21:16;;;;;;;11.63;6.22;;;;;;;;;;10383360;28;20117;-71
2023/03/23 14:26:18;;;;;;;14.90;5.95;;;;;;;;;;10386644;28;20120;-73
2023/03/23 14:31:22;;;;;;;12.13;5.43;;;;;;;;;;10385896;28;20160;-73
2023/03/23 14:36:31;;;;;;;9.40;5.70;;;;;;;;;;10385767;28;20032;-72
2023/03/23 14:41:32;;;;;;;10.77;6.13;;;;;;;;;;10385405;28;20056;-72
2023/03/23 14:46:33;;;;;;;10.05;5.90;;;;;;;;;;10382796;28;20037;-75
2023/03/23 14:51:33;;;;;;;8.45;6.28;;;;;;;;;;10373935;28;20030;-72
2023/03/23 14:56:34;;;;;;;10.85;6.30;;;;;;;;;;10372911;28;20271;-73
2023/03/23 15:01:36;;;;;;;11.48;5.93;;;;;;;;;;10373819;28;20039;-73
2023/03/23 15:06:37;;;;;;;13.27;6.90;;;;;;;;;;10367793;28;20033;-73
2023/03/23 15:11:42;;;;;;;9.65;6.25;;;;;;;;;;10369860;28;20037;-72
2023/03/23 15:16:46;;;;;;;9.93;6.72;;;;;;;;;;10364842;28;20047;-74
2023/03/23 15:21:46;;;;;;;11.68;6.43;;;;;;;;;;10383288;28;20829;-69
2023/03/23 15:26:46;;;;;;;10.80;6.15;;;;;;;;;;10370814;28;20029;-68
2023/03/23 15:31:52;;;;;;;10.43;6.22;;;;;;;;;;10356906;28;20049;-68
2023/03/23 15:36:57;;;;;;;11.55;5.70;;;;;;;;;;10383362;28;20041;-70
2023/03/23 15:41:58;;;;;;;10.48;6.10;;;;;;;;;;10382281;28;20099;-70
2023/03/23 15:47:03;;;;;;;9.85;5.85;;;;;;;;;;10382917;28;20087;-69
2023/03/23 15:52:04;;;;;;;9.77;5.80;;;;;;;;;;10379038;28;20030;-69
2023/03/23 15:57:04;;;;;;;16.13;4.95;;;;;;;;;;10342311;28;20088;-70
2023/03/23 16:02:05;;;;;;;11.90;5.65;;;;;;;;;;10370497;28;20199;-68
2023/03/23 16:07:06;;;;;;;8.17;5.73;;;;;;;;;;10350134;28;20549;-69
2023/03/23 16:12:13;;;;;;;9.93;5.93;;;;;;;;;;10392271;28;20307;-69
2023/03/23 16:17:18;;;;;;;9.65;6.07;;;;;;;;;;10381555;28;20030;-69
2023/03/23 16:22:19;;;;;;;13.77;6.20;;;;;;;;;;10381358;28;20112;-68
2023/03/23 16:27:20;;;;;;;10.63;5.93;;;;;;;;;;10362903;28;20449;-69
2023/03/23 16:32:20;;;;;;;11.18;5.60;;;;;;;;;;10351668;28;20212;-71
2023/03/23 16:37:20;;;;;;;13.65;6.38;;;;;;;;;;10368149;28;20241;-69
2023/03/23 16:42:21;;;;;;;12.18;6.25;;;;;;;;;;10380135;28;20076;-70
2023/03/23 16:47:24;;;;;;;15.10;6.45;;;;;;;;;;10378298;28;20077;-70
2023/03/23 16:52:30;;;;;;;9.60;6.00;;;;;;;;;;10376231;28;20041;-73
2023/03/23 16:57:33;;;;;;;15.07;6.90;;;;;;;;;;10356920;28;20064;-72
2023/03/23 17:02:33;;;;;;;22.10;7.22;;;;;;;;;;10358514;28;20052;-70
2023/03/23 17:07:34;;;;;;;11.30;6.60;;;;;;;;;;10359346;28;20034;-71
2023/03/23 17:12:34;;;;;;;12.95;7.45;;;;;;;;;;10370431;28;20033;-72
2023/03/23 17:17:35;;;;;;;25.83;8.17;;;;;;;;;;10379120;28;20433;-70
2023/03/23 17:22:37;;;;;;;17.23;8.23;;;;;;;;;;10393312;28;20094;-74
2023/03/23 17:27:37;;;;;;;18.30;9.65;;;;;;;;;;10378615;28;20496;-72
2023/03/23 17:32:38;;;;;;;15.32;8.38;;;;;;;;;;10379943;28;20725;-73
2023/03/23 17:37:38;;;;;;;20.83;10.60;;;;;;;;;;10379028;28;20033;-74
2023/03/23 17:42:38;;;;;;;24.47;10.50;;;;;;;;;;10371482;28;20041;-72
2023/03/23 17:47:42;;;;;;;27.27;11.57;;;;;;;;;;10375667;28;20276;-74
2023/03/23 17:52:42;;;;;;;26.00;12.70;;;;;;;;;;10375405;28;20044;-76
2023/03/23 17:57:43;;;;;;;20.58;11.25;;;;;;;;;;10384543;28;20041;-75
2023/03/23 18:02:43;;;;;;;18.88;10.63;;;;;;;;;;10370431;28;20089;-73
2023/03/23 18:07:43;;;;;;;23.48;11.02;;;;;;;;;;10381510;28;20041;-74
2023/03/23 18:12:44;;;;;;;17.92;9.85;;;;;;;;;;10384598;28;20484;-75
2023/03/23 18:17:46;;;;;;;17.35;9.10;;;;;;;;;;10375826;28;20388;-74
2023/03/23 18:22:47;;;;;;;15.32;8.43;;;;;;;;;;10377435;28;20018;-71
2023/03/23 18:27:48;;;;;;;21.92;8.80;;;;;;;;;;10374180;28;20033;-71
2023/03/23 18:32:48;;;;;;;16.63;10.48;;;;;;;;;;10373052;28;20041;-72
2023/03/23 18:37:49;;;;;;;12.90;7.82;;;;;;;;;;10375709;28;20034;-72
2023/03/23 18:42:49;;;;;;;17.23;8.63;;;;;;;;;;10374388;28;20025;-73
2023/03/23 18:47:50;;;;;;;12.38;7.22;;;;;;;;;;10369419;28;20255;-74
2023/03/23 18:52:50;;;;;;;15.70;8.03;;;;;;;;;;10368443;28;20491;-73
2023/03/23 18:57:51;;;;;;;15.00;7.75;;;;;;;;;;10356647;28;20068;-74
2023/03/23 19:02:51;;;;;;;12.53;7.27;;;;;;;;;;10371754;28;20025;-74
2023/03/23 19:07:53;;;;;;;14.10;7.40;;;;;;;;;;10373219;28;20399;-75
2023/03/23 19:12:53;;;;;;;13.88;7.45;;;;;;;;;;10371698;28;20120;-74
2023/03/23 19:17:55;;;;;;;15.48;8.40;;;;;;;;;;10373422;28;20456;-75
2023/03/23 19:22:55;;;;;;;15.63;8.15;;;;;;;;;;10353007;28;20104;-76
2023/03/23 19:27:55;;;;;;;12.00;7.77;;;;;;;;;;10369283;28;20026;-74
2023/03/23 19:32:56;;;;;;;12.15;6.60;;;;;;;;;;10359632;28;20781;-76
2023/03/23 19:37:56;;;;;;;13.45;8.15;;;;;;;;;;10370912;28;20033;-73
2023/03/23 19:42:56;;;;;;;11.85;7.20;;;;;;;;;;10367483;28;20053;-74
2023/03/23 19:47:57;;;;;;;14.17;7.23;;;;;;;;;;10369310;28;20044;-73
2023/03/23 19:52:57;;;;;;;14.20;8.65;;;;;;;;;;10368544;28;20030;-73
2023/03/23 19:57:57;;;;;;;14.32;8.70;;;;;;;;;;10368109;28;20049;-73
2023/03/23 20:02:58;;;;;;;16.05;8.95;;;;;;;;;;10370339;28;20029;-74
2023/03/23 20:07:58;;;;;;;19.47;10.97;;;;;;;;;;10365629;28;20468;-73
2023/03/23 20:12:59;;;;;;;18.08;9.60;;;;;;;;;;10365435;28;20040;-74
2023/03/23 20:17:59;;;;;;;18.83;11.02;;;;;;;;;;10367489;28;20381;-73
2023/03/23 20:23:00;;;;;;;22.60;12.88;;;;;;;;;;10349286;28;20030;-74
2023/03/23 20:28:01;;;;;;;23.40;10.55;;;;;;;;;;10369571;28;20375;-73
2023/03/23 20:33:01;;;;;;;20.08;10.32;;;;;;;;;;10369930;28;20431;-72
2023/03/23 20:38:01;;;;;;;18.50;10.57;;;;;;;;;;10368206;28;20030;-72
2023/03/23 20:43:02;;;;;;;19.77;10.60;;;;;;;;;;10366166;28;20033;-71
2023/03/23 20:48:04;;;;;;;19.52;10.38;;;;;;;;;;10347881;28;20029;-73
2023/03/23 20:53:04;;;;;;;23.77;10.82;;;;;;;;;;10350783;28;20603;-73
2023/03/23 20:58:05;;;;;;;25.50;10.73;;;;;;;;;;10368416;28;20041;-72
2023/03/23 21:03:07;;;;;;;22.45;11.10;;;;;;;;;;10361468;28;20500;-73
2023/03/23 21:08:10;;;;;;;20.48;10.35;;;;;;;;;;10369615;28;20042;-73
2023/03/23 21:13:11;;;;;;;21.20;10.68;;;;;;;;;;10361906;28;20073;-72
2023/03/23 21:18:11;;;;;;;20.23;10.10;;;;;;;;;;10365744;28;20069;-74
2023/03/23 21:23:13;;;;;;;26.08;11.40;;;;;;;;;;10350402;28;20033;-72
2023/03/23 21:28:14;;;;;;;18.65;10.35;;;;;;;;;;10364041;28;20745;-73
2023/03/23 21:33:14;;;;;;;25.30;11.57;;;;;;;;;;10366118;28;20053;-72
2023/03/23 21:38:18;;;;;;;23.08;11.75;;;;;;;;;;10365781;28;20021;-72
2023/03/23 21:43:19;;;;;;;21.90;11.40;;;;;;;;;;10364967;28;20044;-72
2023/03/23 21:48:20;;;;;;;19.00;11.15;;;;;;;;;;10365807;28;20045;-72
2023/03/23 21:53:22;;;;;;;22.73;11.02;;;;;;;;;;10347976;28;20364;-72
2023/03/23 21:58:23;;;;;;;21.23;12.00;;;;;;;;;;10370339;28;20038;-72
2023/03/23 22:03:24;;;;;;;21.40;11.55;;;;;;;;;;10368816;28;20065;-72
2023/03/23 22:08:28;;;;;;;20.58;11.18;;;;;;;;;;10367536;28;20043;-73
2023/03/23 22:13:29;;;;;;;20.27;12.13;;;;;;;;;;10363726;28;20033;-73
2023/03/23 22:18:29;;;;;;;22.95;12.88;;;;;;;;;;10365754;28;20045;-75
2023/03/23 22:23:29;;;;;;;23.73;12.47;;;;;;;;;;10375404;28;20048;-74
2023/03/23 22:28:30;;;;;;;22.52;12.60;;;;;;;;;;10362152;28;20267;-74
2023/03/23 22:33:31;;;;;;;23.13;11.60;;;;;;;;;;10374294;28;20050;-73
2023/03/23 22:38:35;;;;;;;22.55;11.90;;;;;;;;;;10365040;28;20757;-74
2023/03/23 22:43:36;;;;;;;23.85;12.45;;;;;;;;;;10384751;28;20033;-73
2023/03/23 22:48:36;;;;;;;28.70;12.93;;;;;;;;;;10361975;28;20029;-74
2023/03/23 22:53:37;;;;;;;32.57;13.50;;;;;;;;;;10381444;28;20068;-74
2023/03/23 22:58:37;;;;;;;28.10;13.93;;;;;;;;;;10382702;28;20061;-74
2023/03/23 23:03:38;;;;;;;26.02;13.40;;;;;;;;;;10378732;28;20030;-74
2023/03/23 23:08:40;;;;;;;24.63;14.07;;;;;;;;;;10372081;28;20057;-74
2023/03/23 23:13:40;;;;;;;26.25;14.32;;;;;;;;;;10380947;28;20535;-75
2023/03/23 23:18:41;;;;;;;27.42;14.63;;;;;;;;;;10382326;28;20179;-75
2023/03/23 23:23:43;;;;;;;25.90;12.88;;;;;;;;;;10384163;28;20389;-75
2023/03/23 23:28:44;;;;;;;26.02;12.15;;;;;;;;;;10365623;28;20059;-74
2023/03/23 23:33:45;;;;;;;31.25;12.85;;;;;;;;;;10390933;28;20041;-74
2023/03/23 23:38:45;;;;;;;33.05;13.60;;;;;;;;;;10383842;28;20057;-75
2023/03/23 23:43:45;;;;;;;26.75;14.15;;;;;;;;;;10382714;28;20029;-73
2023/03/23 23:48:46;;;;;;;25.13;12.68;;;;;;;;;;10365189;28;20034;-74
2023/03/23 23:53:52;;;;;;;29.52;13.98;;;;;;;;;;10382280;28;20041;-74
2023/03/23 23:58:52;;;;;;;26.20;13.30;;;;;;;;;;10383125;28;20448;-73
