Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:40;;;;;;;6.35;1.90;;;;;;;;;;5068426;28;20021;-76
2022/09/22 00:04:07;;;;;;;5.87;2.43;;;;;;;;;;5047107;28;20063;-76
2022/09/22 00:06:37;;;;;;;5.57;2.20;;;;;;;;;;5062652;28;20057;-75
2022/09/22 00:09:04;;;;;;;6.20;2.05;;;;;;;;;;5068812;28;20020;-75
2022/09/22 00:11:32;;;;;;;6.35;1.85;;;;;;;;;;5070181;28;20406;-75
2022/09/22 00:13:58;;;;;;;4.30;2.03;;;;;;;;;;5069720;28;20025;-75
2022/09/22 00:16:26;;;;;;;5.40;1.85;;;;;;;;;;5067991;28;20016;-76
2022/09/22 00:18:52;;;;;;;4.40;1.83;;;;;;;;;;5067723;28;20099;-76
2022/09/22 00:21:19;;;;;;;5.07;1.92;;;;;;;;;;5067388;28;20525;-76
2022/09/22 00:23:46;;;;;;;5.20;2.13;;;;;;;;;;5066707;28;20028;-76
2022/09/22 00:26:14;;;;;;;4.75;2.10;;;;;;;;;;5067776;28;20092;-76
2022/09/22 00:28:41;;;;;;;4.60;2.30;;;;;;;;;;5067650;28;20035;-76
2022/09/22 00:31:08;;;;;;;4.65;1.60;;;;;;;;;;5067708;28;20052;-76
2022/09/22 00:33:37;;;;;;;4.97;2.20;;;;;;;;;;5068045;28;20128;-75
2022/09/22 00:36:03;;;;;;;5.53;1.85;;;;;;;;;;5067820;28;20369;-76
2022/09/22 00:38:30;;;;;;;6.53;2.05;;;;;;;;;;5066605;28;20406;-76
2022/09/22 00:40:56;;;;;;;6.82;2.25;;;;;;;;;;5067978;28;20036;-75
2022/09/22 00:43:24;;;;;;;6.03;2.22;;;;;;;;;;5067720;28;20047;-78
2022/09/22 00:46:07;;;;;;;5.40;1.90;;;;;;;;;;5068203;28;20081;-76
2022/09/22 00:48:34;;;;;;;5.10;2.17;;;;;;;;;;5067472;28;20025;-76
2022/09/22 00:51:02;;;;;;;6.00;2.05;;;;;;;;;;5069048;28;20039;-76
2022/09/22 00:53:30;;;;;;;6.35;1.92;;;;;;;;;;5071922;28;20037;-76
2022/09/22 00:56:02;;;;;;;3.13;1.90;;;;;;;;;;5071838;28;20036;-76
2022/09/22 00:58:32;;;;;;;4.93;1.80;;;;;;;;;;5070443;28;20132;-76
2022/09/22 01:00:58;;;;;;;5.53;2.35;;;;;;;;;;5050656;28;20035;-76
2022/09/22 01:03:25;;;;;;;5.53;2.75;;;;;;;;;;5066167;28;20025;-76
2022/09/22 01:05:53;;;;;;;4.72;2.22;;;;;;;;;;5071190;28;20045;-77
2022/09/22 01:08:20;;;;;;;5.20;2.20;;;;;;;;;;5071314;28;20040;-76
2022/09/22 01:10:47;;;;;;;6.93;1.77;;;;;;;;;;5071650;28;20041;-76
2022/09/22 01:13:19;;;;;;;4.07;1.80;;;;;;;;;;5071423;28;20067;-76
2022/09/22 01:16:04;;;;;;;6.57;2.58;;;;;;;;;;5071794;28;20628;-76
2022/09/22 01:18:49;;;;;;;4.97;2.25;;;;;;;;;;5070878;28;20029;-76
2022/09/22 01:21:41;;;;;;;7.47;2.60;;;;;;;;;;5071068;28;20131;-76
2022/09/22 01:24:19;;;;;;;8.50;2.28;;;;;;;;;;5070733;28;20799;-76
2022/09/22 01:26:45;;;;;;;5.75;2.15;;;;;;;;;;5071117;28;20029;-76
2022/09/22 01:29:22;;;;;;;4.70;1.90;;;;;;;;;;5070299;28;20031;-76
2022/09/22 01:32:07;;;;;;;5.78;2.80;;;;;;;;;;5071163;28;20086;-77
2022/09/22 01:34:42;;;;;;;4.30;1.80;;;;;;;;;;5070239;28;20017;-76
2022/09/22 01:37:11;;;;;;;4.97;2.30;;;;;;;;;;5070736;28;20039;-76
2022/09/22 01:39:40;;;;;;;5.32;2.08;;;;;;;;;;5070950;28;20147;-76
2022/09/22 01:42:06;;;;;;;6.50;2.33;;;;;;;;;;5069516;28;20033;-76
2022/09/22 01:44:37;;;;;;;6.80;2.20;;;;;;;;;;5070392;28;20024;-76
2022/09/22 01:47:33;;;;;;;5.28;2.15;;;;;;;;;;5070454;28;20674;-76
2022/09/22 01:50:01;;;;;;;5.90;1.98;;;;;;;;;;5069664;28;20045;-76
2022/09/22 01:52:28;;;;;;;8.30;2.22;;;;;;;;;;5070198;28;20865;-77
2022/09/22 01:54:59;;;;;;;3.45;1.55;;;;;;;;;;5070277;28;20028;-75
2022/09/22 01:57:36;;;;;;;5.10;1.80;;;;;;;;;;5068938;28;20024;-77
2022/09/22 02:00:04;;;;;;;5.07;2.20;;;;;;;;;;5070642;28;20056;-75
2022/09/22 02:02:34;;;;;;;3.67;1.95;;;;;;;;;;5069752;28;20033;-77
2022/09/22 02:05:02;;;;;;;5.82;1.75;;;;;;;;;;5069797;28;20025;-75
2022/09/22 02:07:39;;;;;;;3.30;1.52;;;;;;;;;;5054420;28;20132;-76
2022/09/22 02:10:08;;;;;;;6.90;2.38;;;;;;;;;;5059940;28;20051;-76
2022/09/22 02:12:35;;;;;;;4.45;1.77;;;;;;;;;;5070384;28;20031;-76
2022/09/22 02:15:01;;;;;;;5.65;1.85;;;;;;;;;;5070608;28;20048;-75
2022/09/22 02:17:28;;;;;;;3.67;1.70;;;;;;;;;;5070330;28;20063;-75
2022/09/22 02:19:54;;;;;;;3.55;1.77;;;;;;;;;;5069601;28;20479;-76
2022/09/22 02:22:20;;;;;;;5.28;1.70;;;;;;;;;;5068683;28;20198;-76
2022/09/22 02:24:46;;;;;;;5.90;2.03;;;;;;;;;;5070028;28;20127;-76
2022/09/22 02:27:35;;;;;;;6.00;2.15;;;;;;;;;;5069690;28;20082;-76
2022/09/22 02:30:08;;;;;;;5.15;1.63;;;;;;;;;;5069892;28;20414;-76
2022/09/22 02:32:36;;;;;;;5.00;1.80;;;;;;;;;;5068720;28;20078;-76
2022/09/22 02:35:02;;;;;;;5.97;1.60;;;;;;;;;;5069564;28;20043;-76
2022/09/22 02:37:50;;;;;;;5.05;1.90;;;;;;;;;;5069730;28;20020;-75
2022/09/22 02:40:22;;;;;;;3.53;1.67;;;;;;;;;;5068223;28;20032;-75
2022/09/22 02:43:26;;;;;;;3.20;1.50;;;;;;;;;;5069604;28;20021;-75
2022/09/22 02:45:58;;;;;;;4.45;1.63;;;;;;;;;;5066628;28;20028;-76
2022/09/22 02:48:25;;;;;;;5.88;1.77;;;;;;;;;;5067076;28;20141;-76
2022/09/22 02:50:52;;;;;;;5.28;2.33;;;;;;;;;;5067836;28;20056;-75
2022/09/22 02:53:19;;;;;;;4.47;2.13;;;;;;;;;;5069769;28;20020;-75
2022/09/22 02:55:46;;;;;;;5.97;2.05;;;;;;;;;;5067727;28;20029;-76
2022/09/22 02:58:14;;;;;;;5.97;2.05;;;;;;;;;;5068934;28;20405;-76
2022/09/22 03:00:41;;;;;;;3.80;1.88;;;;;;;;;;5068888;28;20046;-76
2022/09/22 03:03:07;;;;;;;4.90;2.38;;;;;;;;;;5069297;28;20127;-76
2022/09/22 03:05:33;;;;;;;5.80;1.90;;;;;;;;;;5069219;28;20031;-76
2022/09/22 03:07:59;;;;;;;4.80;1.80;;;;;;;;;;5067844;28;20032;-76
2022/09/22 03:10:25;;;;;;;6.45;2.85;;;;;;;;;;5070868;28;20046;-76
2022/09/22 03:12:52;;;;;;;4.78;2.67;;;;;;;;;;5070923;28;20028;-77
2022/09/22 03:15:18;;;;;;;5.43;2.70;;;;;;;;;;5069108;28;20024;-76
2022/09/22 03:17:46;;;;;;;7.88;2.78;;;;;;;;;;5067867;28;20025;-76
2022/09/22 03:20:13;;;;;;;7.35;2.80;;;;;;;;;;5068679;28;20020;-76
2022/09/22 03:22:39;;;;;;;5.30;2.25;;;;;;;;;;5068684;28;20752;-76
2022/09/22 03:25:06;;;;;;;5.00;2.65;;;;;;;;;;5068773;28;20025;-76
2022/09/22 03:27:32;;;;;;;4.70;2.50;;;;;;;;;;5068501;28;20124;-76
2022/09/22 03:29:58;;;;;;;5.70;2.80;;;;;;;;;;5068844;28;20154;-76
2022/09/22 03:32:24;;;;;;;5.20;2.78;;;;;;;;;;5068501;28;20103;-76
2022/09/22 03:34:50;;;;;;;6.35;2.80;;;;;;;;;;5068688;28;20731;-76
2022/09/22 03:37:16;;;;;;;7.18;3.67;;;;;;;;;;5068751;28;20039;-76
2022/09/22 03:39:42;;;;;;;5.80;2.88;;;;;;;;;;5067027;28;20021;-76
2022/09/22 03:42:08;;;;;;;6.57;3.22;;;;;;;;;;5068317;28;20085;-76
2022/09/22 03:44:35;;;;;;;6.65;3.20;;;;;;;;;;5068574;28;20054;-76
2022/09/22 03:47:01;;;;;;;9.55;3.33;;;;;;;;;;5068598;28;20432;-76
2022/09/22 03:49:27;;;;;;;6.38;2.83;;;;;;;;;;5068126;28;20043;-76
2022/09/22 03:51:53;;;;;;;12.10;3.95;;;;;;;;;;5068270;28;20020;-76
2022/09/22 03:54:20;;;;;;;8.00;3.85;;;;;;;;;;5066932;28;20082;-76
2022/09/22 03:56:47;;;;;;;7.32;2.78;;;;;;;;;;5068176;28;20082;-76
2022/09/22 03:59:13;;;;;;;6.22;2.65;;;;;;;;;;5068008;28;20032;-76
2022/09/22 04:01:39;;;;;;;7.30;3.47;;;;;;;;;;5068838;28;20035;-76
2022/09/22 04:04:05;;;;;;;7.78;4.00;;;;;;;;;;5068297;28;20023;-77
2022/09/22 04:06:31;;;;;;;5.85;3.90;;;;;;;;;;5067695;28;20025;-76
2022/09/22 04:08:57;;;;;;;6.65;3.88;;;;;;;;;;5067557;28;20399;-76
2022/09/22 04:11:23;;;;;;;8.35;3.63;;;;;;;;;;5068679;28;20031;-77
2022/09/22 04:13:50;;;;;;;8.50;4.03;;;;;;;;;;5068273;28;20100;-76
2022/09/22 04:16:18;;;;;;;8.75;3.50;;;;;;;;;;5068579;28;20024;-76
2022/09/22 04:18:44;;;;;;;7.32;4.38;;;;;;;;;;5068008;28;20024;-76
2022/09/22 04:21:10;;;;;;;6.15;3.50;;;;;;;;;;5065693;28;20832;-76
2022/09/22 04:23:36;;;;;;;6.95;3.75;;;;;;;;;;5067945;28;20024;-76
2022/09/22 04:26:03;;;;;;;10.82;4.70;;;;;;;;;;5067314;28;20117;-76
2022/09/22 04:28:29;;;;;;;8.68;4.28;;;;;;;;;;5067744;28;20752;-76
2022/09/22 04:30:56;;;;;;;13.52;4.80;;;;;;;;;;5067552;28;20640;-76
2022/09/22 04:33:23;;;;;;;9.70;5.00;;;;;;;;;;5067942;28;20035;-76
2022/09/22 04:35:49;;;;;;;8.23;4.35;;;;;;;;;;5067739;28;20082;-76
2022/09/22 04:38:15;;;;;;;10.48;5.05;;;;;;;;;;5067562;28;20074;-76
2022/09/22 04:40:41;;;;;;;8.80;5.43;;;;;;;;;;5066727;28;20481;-76
2022/09/22 04:43:07;;;;;;;7.22;4.38;;;;;;;;;;5068025;28;20031;-76
2022/09/22 04:45:33;;;;;;;10.32;4.70;;;;;;;;;;5067634;28;20016;-76
2022/09/22 04:48:00;;;;;;;8.88;4.88;;;;;;;;;;5067900;28;20028;-75
2022/09/22 04:50:27;;;;;;;6.85;4.32;;;;;;;;;;5067533;28;20031;-75
2022/09/22 04:52:54;;;;;;;8.93;4.95;;;;;;;;;;5068082;28;20025;-76
2022/09/22 04:55:21;;;;;;;9.85;5.13;;;;;;;;;;5067981;28;20024;-77
2022/09/22 04:57:52;;;;;;;7.70;4.82;;;;;;;;;;5067927;28;20108;-76
2022/09/22 05:00:19;;;;;;;8.10;4.40;;;;;;;;;;5068072;28;20108;-76
2022/09/22 05:02:45;;;;;;;9.85;4.95;;;;;;;;;;5068412;28;20024;-76
2022/09/22 05:05:12;;;;;;;9.18;5.85;;;;;;;;;;5067712;28;20025;-76
2022/09/22 05:07:45;;;;;;;9.07;5.32;;;;;;;;;;5068131;28;20120;-77
2022/09/22 05:10:13;;;;;;;12.30;6.07;;;;;;;;;;5067964;28;20629;-77
2022/09/22 05:12:40;;;;;;;7.82;4.88;;;;;;;;;;5067570;28;20126;-76
2022/09/22 05:15:06;;;;;;;7.90;5.13;;;;;;;;;;5067771;28;20025;-76
2022/09/22 05:17:34;;;;;;;6.90;4.25;;;;;;;;;;5067356;28;20042;-76
2022/09/22 05:20:00;;;;;;;8.68;4.95;;;;;;;;;;5068306;28;20108;-77
2022/09/22 05:22:26;;;;;;;7.72;5.30;;;;;;;;;;5067358;28;20052;-77
2022/09/22 05:24:52;;;;;;;7.00;5.40;;;;;;;;;;5068298;28;20063;-75
2022/09/22 05:27:18;;;;;;;14.32;6.22;;;;;;;;;;5071013;28;20052;-76
2022/09/22 05:29:44;;;;;;;6.82;4.70;;;;;;;;;;5069567;28;20033;-77
2022/09/22 05:32:10;;;;;;;11.60;6.13;;;;;;;;;;5067961;28;20031;-76
2022/09/22 05:34:36;;;;;;;9.90;5.35;;;;;;;;;;5068456;28;20024;-76
2022/09/22 05:37:02;;;;;;;11.00;5.97;;;;;;;;;;5067923;28;20055;-76
2022/09/22 05:39:30;;;;;;;11.13;5.50;;;;;;;;;;5070669;28;20119;-76
2022/09/22 05:41:56;;;;;;;8.10;4.57;;;;;;;;;;5070960;28;20017;-76
2022/09/22 05:44:22;;;;;;;9.50;6.45;;;;;;;;;;5071228;28;20027;-75
2022/09/22 05:46:48;;;;;;;10.38;6.78;;;;;;;;;;5071378;28;20021;-76
2022/09/22 05:49:14;;;;;;;10.60;6.35;;;;;;;;;;5070276;28;20111;-76
2022/09/22 05:51:40;;;;;;;7.38;5.13;;;;;;;;;;5071519;28;20218;-76
2022/09/22 05:54:08;;;;;;;12.43;7.00;;;;;;;;;;5069367;28;20578;-74
2022/09/22 05:56:34;;;;;;;12.75;8.10;;;;;;;;;;5070467;28;20062;-75
2022/09/22 05:59:00;;;;;;;13.85;7.90;;;;;;;;;;5070753;28;20048;-76
2022/09/22 06:01:26;;;;;;;9.98;7.18;;;;;;;;;;5070615;28;20035;-75
2022/09/22 06:03:52;;;;;;;11.95;7.40;;;;;;;;;;5070119;28;20025;-75
2022/09/22 06:06:18;;;;;;;9.63;6.20;;;;;;;;;;5068464;28;20483;-76
2022/09/22 06:08:44;;;;;;;11.07;7.40;;;;;;;;;;5065632;28;20097;-76
2022/09/22 06:11:10;;;;;;;12.32;8.23;;;;;;;;;;5070714;28;20024;-76
2022/09/22 06:13:38;;;;;;;10.95;8.02;;;;;;;;;;5070265;28;20107;-76
2022/09/22 06:16:04;;;;;;;10.85;8.10;;;;;;;;;;5070725;28;20025;-75
2022/09/22 06:18:30;;;;;;;10.70;7.45;;;;;;;;;;5070662;28;20132;-76
2022/09/22 06:20:57;;;;;;;14.45;9.18;;;;;;;;;;5070223;28;20072;-75
2022/09/22 06:23:24;;;;;;;14.57;9.13;;;;;;;;;;5069991;28;20033;-76
2022/09/22 06:25:56;;;;;;;15.48;8.63;;;;;;;;;;5070897;28;20052;-76
2022/09/22 06:28:22;;;;;;;14.88;8.57;;;;;;;;;;5068536;28;20519;-76
2022/09/22 06:30:50;;;;;;;13.63;8.77;;;;;;;;;;5069241;28;20371;-76
2022/09/22 06:33:17;;;;;;;12.32;8.57;;;;;;;;;;5069964;28;20028;-76
2022/09/22 06:35:44;;;;;;;15.23;9.82;;;;;;;;;;5069304;28;20025;-77
2022/09/22 06:38:14;;;;;;;13.18;9.45;;;;;;;;;;5070274;28;20031;-76
2022/09/22 06:40:42;;;;;;;12.68;10.20;;;;;;;;;;5070342;28;20020;-76
2022/09/22 06:43:10;;;;;;;12.32;9.02;;;;;;;;;;5070533;28;20467;-75
2022/09/22 06:45:45;;;;;;;11.07;8.93;;;;;;;;;;5069735;28;20025;-77
2022/09/22 06:48:11;;;;;;;12.13;8.57;;;;;;;;;;5068771;28;20149;-75
2022/09/22 06:50:39;;;;;;;9.35;7.18;;;;;;;;;;5069426;28;20471;-76
2022/09/22 06:53:06;;;;;;;14.75;7.63;;;;;;;;;;5070020;28;20063;-76
2022/09/22 06:55:32;;;;;;;17.08;10.35;;;;;;;;;;5067975;28;20032;-74
2022/09/22 06:57:59;;;;;;;13.40;9.95;;;;;;;;;;5069714;28;20491;-75
2022/09/22 07:00:33;;;;;;;11.15;6.95;;;;;;;;;;5069537;28;20032;-76
2022/09/22 07:03:04;;;;;;;11.38;7.63;;;;;;;;;;5069764;28;20032;-76
2022/09/22 07:05:30;;;;;;;14.00;8.23;;;;;;;;;;5062911;28;20119;-76
2022/09/22 07:07:56;;;;;;;8.55;6.18;;;;;;;;;;5069262;28;20032;-76
2022/09/22 07:10:22;;;;;;;11.70;8.27;;;;;;;;;;5065870;28;20020;-75
2022/09/22 07:12:48;;;;;;;17.13;9.20;;;;;;;;;;5064768;28;20024;-76
2022/09/22 07:15:14;;;;;;;14.93;10.10;;;;;;;;;;5068570;28;20025;-76
2022/09/22 07:17:42;;;;;;;15.20;9.55;;;;;;;;;;5068944;28;20486;-76
2022/09/22 07:20:08;;;;;;;14.65;6.90;;;;;;;;;;5061262;28;20386;-75
2022/09/22 07:22:38;;;;;;;11.50;8.07;;;;;;;;;;5067899;28;20118;-76
2022/09/22 07:25:04;;;;;;;;;;;;;;;;;;5069087;28;20028;-75
2022/09/22 07:27:30;;;;;;;15.38;9.75;;;;;;;;;;5065526;28;19970;-77
2022/09/22 07:29:57;;;;;;;16.33;8.98;;;;;;;;;;5066821;28;20075;-76
2022/09/22 07:32:23;;;;;;;11.35;7.57;;;;;;;;;;5067251;28;20501;-74
2022/09/22 07:34:51;;;;;;;15.65;9.73;;;;;;;;;;5069476;28;20915;-75
2022/09/22 07:37:18;;;;;;;13.27;8.75;;;;;;;;;;5050525;28;20029;-75
2022/09/22 07:39:44;;;;;;;12.90;5.88;;;;;;;;;;5049050;28;20029;-74
2022/09/22 07:42:11;;;;;;;14.63;8.57;;;;;;;;;;5061488;28;20601;-75
2022/09/22 07:48:34;;;;;;;8.70;5.25;;;;;;;;;;5057811;28;20052;-75
2022/09/22 07:50:07;;;;;;;17.00;9.85;;;;;;;;;;5056827;28;20051;-74
2022/09/22 07:52:36;;;;;;;11.93;7.43;;;;;;;;;;5053832;28;20032;-75
2022/09/22 07:55:03;;;;;;;12.65;6.50;;;;;;;;;;5053691;28;20052;-76
2022/09/22 07:57:32;;;;;;;12.35;6.82;;;;;;;;;;5054215;28;20028;-75
2022/09/22 07:59:58;;;;;;;11.47;5.87;;;;;;;;;;5057065;28;20093;-76
2022/09/22 08:02:27;;;;;;;12.27;6.90;;;;;;;;;;5053538;28;20029;-76
2022/09/22 08:04:55;;;;;;;11.20;6.07;;;;;;;;;;5053790;28;20116;-75
2022/09/22 08:07:21;;;;;;;12.73;7.38;;;;;;;;;;5049676;28;20085;-77
2022/09/22 08:09:47;;;;;;;10.65;5.95;;;;;;;;;;5052970;28;20028;-74
2022/09/22 08:12:13;;;;;;;11.38;7.07;;;;;;;;;;5049091;28;20029;-74
2022/09/22 08:14:39;;;;;;;16.25;10.05;;;;;;;;;;5052711;28;20036;-73
2022/09/22 08:17:05;;;;;;;9.13;5.97;;;;;;;;;;5052092;28;20036;-74
2022/09/22 08:19:32;;;;;;;17.30;9.90;;;;;;;;;;5051967;28;20132;-76
2022/09/22 08:21:58;;;;;;;12.55;8.07;;;;;;;;;;5050940;28;20634;-73
2022/09/22 08:24:24;;;;;;;8.80;5.22;;;;;;;;;;5052177;28;20081;-75
2022/09/22 08:26:51;;;;;;;8.45;4.80;;;;;;;;;;5049025;28;20029;-76
2022/09/22 08:29:17;;;;;;;16.73;9.07;;;;;;;;;;5051125;28;20036;-76
2022/09/22 08:31:47;;;;;;;10.43;5.35;;;;;;;;;;5049075;28;20089;-76
2022/09/22 08:34:15;;;;;;;;;;;;;;;;;;5054169;28;20028;-77
2022/09/22 08:36:45;;;;;;;12.18;6.13;;;;;;;;;;5048566;28;19920;-78
2022/09/22 08:39:11;;;;;;;;;;;;;;;;;;5051767;28;20814;-74
2022/09/22 08:41:46;;;;;;;8.48;4.53;;;;;;;;;;5051766;28;19963;-75
2022/09/22 08:44:21;;;;;;;9.80;4.65;;;;;;;;;;5052629;28;20025;-76
2022/09/22 08:46:48;;;;;;;10.63;6.82;;;;;;;;;;5051710;28;20025;-76
2022/09/22 08:52:05;;;;;;;9.23;6.05;;;;;;;;;;5050278;28;20032;-76
2022/09/22 08:54:33;;;;;;;10.50;3.55;;;;;;;;;;5051117;28;20045;-75
2022/09/22 08:57:20;;;;;;;8.07;4.43;;;;;;;;;;5053205;28;20043;-75
2022/09/22 08:59:52;;;;;;;10.77;4.22;;;;;;;;;;5050184;28;20495;-74
2022/09/22 09:02:18;;;;;;;9.00;3.28;;;;;;;;;;5049274;28;20407;-78
2022/09/22 09:04:44;;;;;;;12.48;5.05;;;;;;;;;;5052271;28;21003;-75
2022/09/22 09:07:15;;;;;;;10.95;5.15;;;;;;;;;;5048022;28;20043;-77
2022/09/22 09:09:49;;;;;;;10.63;3.33;;;;;;;;;;5051683;28;20033;-74
2022/09/22 09:12:22;;;;;;;7.13;2.85;;;;;;;;;;5060207;28;20036;-73
2022/09/22 09:14:48;;;;;;;8.60;3.70;;;;;;;;;;5070260;28;20023;-74
2022/09/22 09:17:19;;;;;;;8.30;3.00;;;;;;;;;;5070043;28;20090;-73
2022/09/22 09:19:49;;;;;;;7.60;3.90;;;;;;;;;;5070337;28;20024;-79
2022/09/22 09:22:23;;;;;;;10.15;6.30;;;;;;;;;;5058857;28;20056;-79
2022/09/22 09:24:50;;;;;;;10.70;5.78;;;;;;;;;;5060748;28;20116;-78
2022/09/22 09:27:21;;;;;;;9.20;3.47;;;;;;;;;;5069768;28;20112;-78
2022/09/22 09:29:59;;;;;;;7.75;3.10;;;;;;;;;;5071062;28;20495;-78
2022/09/22 09:32:33;;;;;;;8.85;3.65;;;;;;;;;;5070756;28;20088;-79
2022/09/22 09:35:00;;;;;;;9.55;3.10;;;;;;;;;;5070998;28;20033;-79
2022/09/22 09:37:27;;;;;;;10.60;5.03;;;;;;;;;;5066984;28;20032;-78
2022/09/22 09:39:53;;;;;;;15.73;6.45;;;;;;;;;;5059013;28;20378;-79
2022/09/22 09:42:28;;;;;;;12.70;6.88;;;;;;;;;;5067747;28;20032;-79
2022/09/22 09:45:01;;;;;;;9.45;5.40;;;;;;;;;;5070268;28;20150;-79
2022/09/22 09:47:37;;;;;;;7.40;3.42;;;;;;;;;;5071828;28;20510;-77
2022/09/22 09:50:03;;;;;;;9.70;5.57;;;;;;;;;;5071164;28;20105;-79
2022/09/22 09:52:30;;;;;;;8.77;3.83;;;;;;;;;;5070343;28;20028;-76
2022/09/22 09:54:56;;;;;;;7.43;3.00;;;;;;;;;;5069809;28;20025;-77
2022/09/22 09:57:23;;;;;;;6.07;2.00;;;;;;;;;;5068986;28;20028;-78
2022/09/22 10:03:04;;;;;;;8.13;2.78;;;;;;;;;;5058887;28;20147;-78
2022/09/22 10:05:31;;;;;;;9.20;3.97;;;;;;;;;;5069378;28;20016;-79
2022/09/22 10:08:09;;;;;;;7.97;4.63;;;;;;;;;;5056602;28;20029;-77
2022/09/22 10:10:36;;;;;;;6.82;3.15;;;;;;;;;;5054255;28;20021;-77
2022/09/22 10:13:05;;;;;;;8.93;3.78;;;;;;;;;;5070349;28;20028;-78
2022/09/22 10:15:35;;;;;;;5.82;2.67;;;;;;;;;;5070020;28;20077;-77
2022/09/22 10:18:01;;;;;;;;;;;;;;;;;;5070472;28;20077;-79
2022/09/22 10:20:30;;;;;;;9.70;2.65;;;;;;;;;;5070531;28;19909;-78
2022/09/22 10:22:56;;;;;;;4.45;1.90;;;;;;;;;;5069562;28;20510;-78
2022/09/22 10:25:22;;;;;;;5.72;2.45;;;;;;;;;;5068219;28;20521;-78
2022/09/22 10:28:02;;;;;;;12.18;4.20;;;;;;;;;;5069813;28;20035;-80
2022/09/22 10:30:31;;;;;;;6.78;2.50;;;;;;;;;;5062162;28;20873;-78
2022/09/22 10:33:12;;;;;;;7.85;2.60;;;;;;;;;;5064426;28;20159;-77
2022/09/22 10:35:38;;;;;;;6.10;1.60;;;;;;;;;;5065916;28;20029;-78
2022/09/22 10:38:15;;;;;;;5.28;1.92;;;;;;;;;;5069890;28;20663;-78
2022/09/22 10:40:43;;;;;;;3.90;1.70;;;;;;;;;;5070048;28;20111;-77
2022/09/22 10:43:21;;;;;;;8.05;3.63;;;;;;;;;;5062109;28;20044;-78
2022/09/22 10:45:56;;;;;;;6.15;2.67;;;;;;;;;;5067001;28;20033;-77
2022/09/22 10:48:39;;;;;;;7.03;2.13;;;;;;;;;;5070068;28;20040;-77
2022/09/22 10:51:21;;;;;;;4.47;1.52;;;;;;;;;;5069677;28;20029;-78
2022/09/22 10:54:04;;;;;;;3.67;1.70;;;;;;;;;;5072387;28;20031;-77
2022/09/22 10:56:33;;;;;;;6.15;3.03;;;;;;;;;;5064302;28;20116;-78
2022/09/22 10:59:06;;;;;;;7.88;3.53;;;;;;;;;;5071318;28;20047;-81
2022/09/22 11:01:47;;;;;;;8.05;2.50;;;;;;;;;;5072643;28;20028;-78
2022/09/22 11:04:18;;;;;;;5.05;1.50;;;;;;;;;;5075304;28;20031;-71
2022/09/22 11:12:38;;;;;;;4.65;2.45;;;;;;;;;;5077340;28;20043;-77
2022/09/22 11:15:23;;;;;;;7.40;2.90;;;;;;;;;;5071056;28;20383;-79
2022/09/22 11:17:51;;;;;;;3.70;1.83;;;;;;;;;;5070210;28;20534;-78
2022/09/22 11:20:27;;;;;;;4.68;1.73;;;;;;;;;;5070130;28;20020;-77
2022/09/22 11:23:12;;;;;;;6.60;1.40;;;;;;;;;;5069266;28;20050;-77
2022/09/22 11:25:54;;;;;;;8.40;3.17;;;;;;;;;;5068116;28;20036;-78
2022/09/22 11:28:25;;;;;;;5.75;2.28;;;;;;;;;;5068449;28;20079;-77
2022/09/22 11:30:53;;;;;;;7.25;3.35;;;;;;;;;;5067544;28;20037;-78
2022/09/22 11:33:48;;;;;;;5.47;2.15;;;;;;;;;;5068333;28;20020;-77
2022/09/22 11:36:14;;;;;;;5.63;3.33;;;;;;;;;;5063873;28;20033;-78
2022/09/22 11:38:40;;;;;;;4.40;2.10;;;;;;;;;;5060213;28;20543;-77
2022/09/22 11:41:18;;;;;;;5.70;3.03;;;;;;;;;;5055084;28;20123;-79
2022/09/22 11:43:51;;;;;;;5.50;1.90;;;;;;;;;;5058792;28;20741;-79
2022/09/22 11:46:32;;;;;;;7.57;2.10;;;;;;;;;;5047947;28;20036;-78
2022/09/22 11:49:07;;;;;;;4.28;1.02;;;;;;;;;;5054056;28;20032;-78
2022/09/22 11:51:45;;;;;;;4.15;1.48;;;;;;;;;;5066784;28;20036;-78
2022/09/22 11:54:11;;;;;;;4.53;1.77;;;;;;;;;;5067596;28;20029;-78
2022/09/22 11:56:39;;;;;;;6.00;1.52;;;;;;;;;;5062938;28;20039;-77
2022/09/22 11:59:26;;;;;;;3.83;0.90;;;;;;;;;;5067440;28;20078;-76
2022/09/22 12:01:54;;;;;;;4.95;1.45;;;;;;;;;;5063806;28;20037;-77
2022/09/22 12:04:40;;;;;;;3.03;1.33;;;;;;;;;;5067506;28;20034;-77
2022/09/22 12:07:09;;;;;;;3.85;1.70;;;;;;;;;;5059222;28;20024;-78
2022/09/22 12:09:44;;;;;;;2.90;1.10;;;;;;;;;;5068602;28;20020;-80
2022/09/22 12:12:14;;;;;;;5.70;1.67;;;;;;;;;;5068498;28;20070;-77
2022/09/22 12:14:41;;;;;;;6.15;1.58;;;;;;;;;;5069579;28;20425;-78
2022/09/22 12:17:11;;;;;;;6.13;2.25;;;;;;;;;;5070057;28;20048;-78
2022/09/22 12:19:56;;;;;;;3.55;1.30;;;;;;;;;;5069001;28;20029;-78
2022/09/22 12:22:30;;;;;;;5.70;1.52;;;;;;;;;;5069820;28;20048;-78
2022/09/22 12:24:56;;;;;;;4.75;1.55;;;;;;;;;;5070597;28;20019;-78
2022/09/22 12:27:24;;;;;;;1.92;0.88;;;;;;;;;;5071027;28;20714;-75
2022/09/22 12:30:01;;;;;;;4.75;1.40;;;;;;;;;;5067587;28;20020;-77
2022/09/22 12:32:38;;;;;;;2.28;0.90;;;;;;;;;;5065948;28;20025;-77
2022/09/22 12:35:05;;;;;;;3.30;1.20;;;;;;;;;;5069220;28;20115;-78
2022/09/22 12:37:34;;;;;;;2.70;1.30;;;;;;;;;;5067985;28;20036;-77
2022/09/22 12:40:21;;;;;;;4.20;1.50;;;;;;;;;;5070030;28;20035;-77
2022/09/22 12:42:50;;;;;;;5.20;1.95;;;;;;;;;;5067125;28;20042;-77
2022/09/22 12:45:48;;;;;;;4.10;1.38;;;;;;;;;;5071276;28;20042;-76
2022/09/22 12:48:16;;;;;;;2.38;0.80;;;;;;;;;;5092709;28;20037;-78
2022/09/22 12:50:46;;;;;;;2.78;1.27;;;;;;;;;;5074074;28;20028;-80
2022/09/22 12:53:13;;;;;;;;;;;;;;;;;;5074497;28;20506;-77
2022/09/22 12:55:39;;;;;;;4.63;2.00;;;;;;;;;;5072848;28;19908;-77
2022/09/22 12:58:21;;;;;;;2.25;0.90;;;;;;;;;;5072328;28;20095;-77
2022/09/22 13:01:16;;;;;;;5.03;1.45;;;;;;;;;;5072198;28;20090;-81
2022/09/22 13:03:49;;;;;;;4.22;1.10;;;;;;;;;;5071225;28;20039;-77
2022/09/22 13:06:21;;;;;;;4.78;1.30;;;;;;;;;;5071884;28;20032;-77
2022/09/22 13:08:53;;;;;;;5.88;2.42;;;;;;;;;;5071411;28;20514;-78
2022/09/22 13:11:39;;;;;;;2.85;0.90;;;;;;;;;;5071952;28;20033;-78
2022/09/22 13:14:25;;;;;;;4.03;1.48;;;;;;;;;;5071076;28;20827;-78
2022/09/22 13:16:51;;;;;;;4.03;1.38;;;;;;;;;;5071936;28;20043;-79
2022/09/22 13:19:17;;;;;;;2.33;1.10;;;;;;;;;;5072772;28;20037;-77
2022/09/22 13:21:43;;;;;;;7.47;1.33;;;;;;;;;;5072805;28;20059;-77
2022/09/22 13:24:18;;;;;;;10.10;1.63;;;;;;;;;;5068080;28;20036;-81
2022/09/22 13:26:44;;;;;;;6.93;2.00;;;;;;;;;;5066089;28;20472;-78
2022/09/22 13:29:21;;;;;;;5.20;1.10;;;;;;;;;;5066744;28;20133;-78
2022/09/22 13:31:51;;;;;;;2.83;1.73;;;;;;;;;;5061897;28;20025;-77
2022/09/22 13:34:32;;;;;;;4.40;0.90;;;;;;;;;;5063103;28;20025;-79
2022/09/22 13:37:10;;;;;;;6.55;2.42;;;;;;;;;;5060709;28;20037;-81
2022/09/22 13:39:49;;;;;;;6.65;2.83;;;;;;;;;;5058394;28;20365;-76
2022/09/22 13:42:33;;;;;;;6.20;2.80;;;;;;;;;;5060447;28;20025;-78
2022/09/22 13:45:05;;;;;;;5.45;2.10;;;;;;;;;;5064138;28;20041;-78
2022/09/22 13:47:33;;;;;;;3.97;1.98;;;;;;;;;;5063552;28;20024;-77
2022/09/22 13:50:04;;;;;;;2.28;1.20;;;;;;;;;;5064388;28;20422;-77
2022/09/22 13:52:31;;;;;;;4.82;1.30;;;;;;;;;;5062927;28;20028;-78
2022/09/22 13:55:21;;;;;;;4.63;2.22;;;;;;;;;;5065452;28;20115;-77
2022/09/22 13:57:47;;;;;;;2.17;0.97;;;;;;;;;;5060447;28;20052;-78
2022/09/22 14:00:23;;;;;;;6.43;2.45;;;;;;;;;;5064193;28;20028;-79
2022/09/22 14:02:50;;;;;;;3.78;1.60;;;;;;;;;;5060702;28;20561;-81
2022/09/22 14:05:17;;;;;;;3.33;1.00;;;;;;;;;;5070272;28;20033;-79
2022/09/22 14:07:44;;;;;;;5.43;1.10;;;;;;;;;;5069985;28;20035;-78
2022/09/22 14:10:14;;;;;;;3.38;1.10;;;;;;;;;;5067033;28;20020;-76
2022/09/22 14:12:43;;;;;;;6.13;1.23;;;;;;;;;;5061978;28;20113;-76
2022/09/22 14:15:27;;;;;;;6.22;1.35;;;;;;;;;;5062781;28;20048;-75
2022/09/22 14:17:54;;;;;;;7.88;1.10;;;;;;;;;;5061874;28;20083;-78
2022/09/22 14:20:20;;;;;;;6.05;1.73;;;;;;;;;;5066416;28;21003;-77
2022/09/22 14:22:46;;;;;;;4.18;1.90;;;;;;;;;;5070786;28;20044;-77
2022/09/22 14:25:19;;;;;;;4.72;1.95;;;;;;;;;;5070560;28;20056;-75
2022/09/22 14:27:58;;;;;;;4.15;1.98;;;;;;;;;;5058528;28;20337;-75
2022/09/22 14:30:27;;;;;;;4.13;1.90;;;;;;;;;;5054420;28;20383;-76
2022/09/22 14:32:57;;;;;;;4.87;0.90;;;;;;;;;;5054845;28;20550;-76
2022/09/22 14:35:26;;;;;;;3.53;1.85;;;;;;;;;;5054315;28;20399;-76
2022/09/22 14:37:53;;;;;;;3.45;1.15;;;;;;;;;;5054298;28;20063;-75
2022/09/22 14:40:21;;;;;;;5.10;1.90;;;;;;;;;;5053100;28;20063;-74
2022/09/22 14:43:02;;;;;;;6.75;1.10;;;;;;;;;;5057277;28;20040;-77
2022/09/22 14:45:30;;;;;;;3.63;1.40;;;;;;;;;;5053998;28;20017;-75
2022/09/22 14:48:28;;;;;;;4.95;1.40;;;;;;;;;;5054800;28;20451;-77
2022/09/22 14:50:57;;;;;;;4.65;2.10;;;;;;;;;;5070741;28;20574;-77
2022/09/22 14:53:22;;;;;;;3.90;1.90;;;;;;;;;;5068911;28;20028;-79
2022/09/22 14:55:53;;;;;;;5.93;2.45;;;;;;;;;;5070055;28;20035;-77
2022/09/22 14:58:23;;;;;;;5.50;1.80;;;;;;;;;;5070320;28;20036;-76
2022/09/22 15:03:40;;;;;;;8.80;1.80;;;;;;;;;;5070567;28;20115;-78
2022/09/22 15:06:14;;;;;;;4.25;1.35;;;;;;;;;;5069823;28;20510;-78
2022/09/22 15:08:41;;;;;;;4.63;1.73;;;;;;;;;;5069014;28;20063;-77
2022/09/22 15:11:08;;;;;;;5.60;1.77;;;;;;;;;;5068542;28;20020;-77
2022/09/22 15:13:37;;;;;;;4.18;1.60;;;;;;;;;;5068154;28;20036;-75
2022/09/22 15:16:07;;;;;;;4.35;1.83;;;;;;;;;;5067329;28;20021;-75