Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:35;;;;;;;14.87;4.67;;;16.60;99.90;;;17.43;100.00;98374.91;5079758;28;20487;-80
2023/09/08 00:04:07;;;;;;;6.60;4.83;;;16.50;99.90;;;17.36;100.00;98373.38;5076730;28;20821;-80
2023/09/08 00:06:39;;;;;;;7.67;4.60;;;16.60;99.90;;;17.35;100.00;98369.94;5077354;28;20551;-80
2023/09/08 00:09:09;;;;;;;8.10;4.73;;;16.50;99.90;;;17.36;100.00;98373.38;5076531;28;20474;-80
2023/09/08 00:11:40;;;;;;;4.40;3.83;;;16.40;99.90;;;17.29;100.00;98365.50;5079647;28;20542;-80
2023/09/08 00:14:10;;;;;;;10.93;4.00;;;16.30;99.90;;;17.22;100.00;98372.72;5079174;28;20498;-80
2023/09/08 00:16:43;;;;;;;8.83;4.40;;;16.20;99.90;;;17.27;100.00;98362.31;5078650;28;20463;-80
2023/09/08 00:19:13;;;;;;;6.90;4.47;;;16.20;99.90;;;17.28;100.00;98366.56;5077546;28;20518;-80
2023/09/08 00:21:46;;;;;;;8.53;4.60;;;16.30;99.90;;;17.27;100.00;98367.59;5076025;28;20502;-80
2023/09/08 00:24:16;;;;;;;9.60;4.63;;;16.20;99.90;;;17.21;100.00;98371.13;5077589;28;20542;-80
2023/09/08 00:26:47;;;;;;;5.13;4.33;;;16.20;99.90;;;17.12;100.00;98369.78;5078609;28;21172;-80
2023/09/08 00:29:16;;;;;;;6.30;4.73;;;16.30;99.90;;;17.11;100.00;98373.47;5079723;28;20886;-80
2023/09/08 00:31:47;;;;;;;10.17;3.80;;;16.10;99.90;;;17.16;100.00;98376.25;5074728;28;20475;-80
2023/09/08 00:34:17;;;;;;;9.83;4.30;;;16.00;99.90;;;17.15;100.00;98368.56;5075409;28;20471;-80
2023/09/08 00:36:48;;;;;;;9.03;4.13;;;16.10;99.90;;;17.13;100.00;98367.97;5075106;28;20464;-80
2023/09/08 00:39:18;;;;;;;8.07;4.43;;;16.10;99.90;;;17.11;100.00;98376.13;5073297;28;20468;-80
2023/09/08 00:41:46;;;;;;;5.30;4.17;;;16.00;99.90;;;17.05;100.00;98379.63;5079249;28;20502;-80
2023/09/08 00:44:17;;;;;;;8.50;4.07;;;15.90;99.90;;;17.04;100.00;98373.53;5073831;28;20455;-81
2023/09/08 00:46:47;;;;;;;7.20;4.80;;;15.90;99.90;;;17.00;100.00;98374.19;5075515;28;20908;-80
2023/09/08 00:49:18;;;;;;;6.33;4.70;;;16.10;99.90;;;17.02;100.00;98378.22;5075882;28;20451;-80
2023/09/08 00:51:50;;;;;;;5.53;4.30;;;16.00;99.90;;;17.04;100.00;98381.44;5076035;28;20468;-80
2023/09/08 00:54:21;;;;;;;7.40;4.30;;;16.00;99.90;;;17.05;100.00;98372.50;5075486;28;20455;-80
2023/09/08 00:57:02;;;;;;;5.97;4.13;;;15.90;99.90;;;17.05;100.00;98369.06;5074271;28;20467;-80
2023/09/08 00:59:34;;;;;;;7.60;4.00;;;16.00;99.90;;;17.00;100.00;98367.09;5075909;28;20477;-80
2023/09/08 01:02:05;;;;;;;4.70;3.87;;;16.10;99.90;;;17.00;100.00;98372.38;5074674;28;20499;-80
2023/09/08 01:04:40;;;;;;;4.73;3.63;;;15.90;99.90;;;17.02;100.00;98372.13;5074935;28;20856;-81
2023/09/08 01:07:14;;;;;;;7.27;4.97;;;15.80;99.90;;;17.01;100.00;98363.41;5072955;28;20460;-80
2023/09/08 01:09:45;;;;;;;9.93;4.30;;;15.90;99.90;;;16.98;100.00;98363.03;5073734;28;20499;-80
2023/09/08 01:12:16;;;;;;;5.93;4.47;;;15.90;99.90;;;16.96;100.00;98365.91;5071839;28;20532;-80
2023/09/08 01:14:47;;;;;;;11.83;6.93;;;15.90;99.90;;;16.95;100.00;98364.28;5070276;28;20484;-80
2023/09/08 01:17:18;;;;;;;9.10;4.60;;;15.90;99.90;;;16.97;100.00;98372.00;5072311;28;20505;-81
2023/09/08 01:19:51;;;;;;;6.27;4.40;;;15.90;99.90;;;16.86;100.00;98364.81;5074283;28;21024;-80
2023/09/08 01:22:57;;;;;;;4.93;3.77;;;15.90;99.90;;;16.83;100.00;98360.78;5074805;28;20487;-80
2023/09/08 01:25:30;;;;;;;15.93;4.40;;;15.80;99.90;;;16.73;100.00;98371.00;5073739;28;20542;-80
2023/09/08 01:28:05;;;;;;;4.90;3.70;;;15.70;99.90;;;16.70;100.00;98370.63;5073172;28;20494;-80
2023/09/08 01:30:36;;;;;;;7.57;4.20;;;15.80;99.90;;;16.59;100.00;98367.69;5074190;28;20471;-80
2023/09/08 01:33:08;;;;;;;7.03;4.30;;;15.70;99.90;;;16.58;100.00;98365.28;5073498;28;20998;-80
2023/09/08 01:36:07;;;;;;;5.53;4.10;;;15.80;99.90;;;16.60;100.00;98365.84;5074524;28;21429;-81
2023/09/08 01:38:36;;;;;;;7.00;4.30;;;15.70;99.90;;;16.56;100.00;98368.13;5076779;28;20470;-80
2023/09/08 01:41:09;;;;;;;5.10;3.80;;;15.70;99.90;;;16.57;100.00;98367.09;5083251;28;20539;-79
2023/09/08 01:43:39;;;;;;;5.30;4.30;;;15.70;99.90;;;16.56;100.00;98367.31;5090662;28;20462;-80
2023/09/08 01:46:08;;;;;;;4.70;4.03;;;15.80;99.90;;;16.59;100.00;98365.03;5087257;28;20525;-80
2023/09/08 01:48:39;;;;;;;7.07;4.50;;;15.60;99.90;;;16.52;100.00;98358.97;5070671;28;20517;-80
2023/09/08 01:51:09;;;;;;;6.07;3.80;;;15.50;99.90;;;16.46;100.00;98364.31;5072590;28;20468;-80
2023/09/08 01:53:40;;;;;;;6.60;4.23;;;15.40;99.90;;;16.39;100.00;98359.09;5073086;28;20460;-80
2023/09/08 01:56:12;;;;;;;7.73;4.90;;;15.40;99.90;;;16.32;100.00;98357.53;5072673;28;20522;-80
2023/09/08 01:58:42;;;;;;;5.30;3.83;;;15.50;99.90;;;16.40;100.00;98360.72;5074093;28;20491;-80
2023/09/08 02:01:11;;;;;;;8.13;4.10;;;15.50;99.90;;;16.43;100.00;98354.19;5074572;28;20494;-80
2023/09/08 02:03:40;;;;;;;10.70;4.90;;;15.40;99.90;;;16.50;100.00;98354.94;5074057;28;20470;-80
2023/09/08 02:06:11;;;;;;;4.93;4.43;;;15.50;99.90;;;16.42;100.00;98353.38;5076753;28;20472;-80
2023/09/08 02:08:41;;;;;;;5.00;4.10;;;15.30;99.90;;;16.31;100.00;98356.75;5077219;28;20468;-80
2023/09/08 02:11:13;;;;;;;5.50;4.17;;;15.40;99.90;;;16.33;100.00;98353.88;5073335;28;20492;-80
2023/09/08 02:13:44;;;;;;;7.20;4.30;;;15.30;99.90;;;16.33;100.00;98357.34;5074079;28;20845;-80
2023/09/08 02:16:15;;;;;;;5.20;3.90;;;15.30;99.90;;;16.36;100.00;98353.44;5074530;28;20551;-80
2023/09/08 02:18:46;;;;;;;5.60;3.90;;;15.30;99.90;;;16.30;100.00;98351.69;5075127;28;20569;-80
2023/09/08 02:21:16;;;;;;;6.67;4.60;;;15.30;99.90;;;16.32;100.00;98350.44;5075042;28;20490;-80
2023/09/08 02:23:45;;;;;;;10.90;4.30;;;15.20;99.90;;;16.20;100.00;98346.88;5074009;28;20467;-80
2023/09/08 02:26:16;;;;;;;8.50;4.27;;;15.30;99.90;;;16.29;100.00;98348.22;5076836;28;21250;-80
2023/09/08 02:28:46;;;;;;;6.70;3.73;;;15.30;99.90;;;16.26;100.00;98353.94;5073071;28;20962;-80
2023/09/08 02:31:16;;;;;;;5.97;4.00;;;15.30;99.90;;;16.19;100.00;98350.53;5077495;28;20854;-80
2023/09/08 02:33:45;;;;;;;5.93;3.87;;;15.30;99.90;;;16.17;100.00;98349.97;5073676;28;21004;-80
2023/09/08 02:36:14;;;;;;;10.53;3.90;;;15.30;99.90;;;16.18;100.00;98348.09;5074858;28;20468;-80
2023/09/08 02:38:44;;;;;;;5.43;3.83;;;15.40;99.90;;;16.23;100.00;98343.81;5075766;28;20466;-80
2023/09/08 02:41:16;;;;;;;5.70;4.10;;;15.20;99.90;;;16.28;100.00;98340.53;5072208;28;20487;-81
2023/09/08 02:43:46;;;;;;;6.90;5.47;;;15.20;99.90;;;16.21;100.00;98353.75;5072572;28;20463;-80
2023/09/08 02:46:16;;;;;;;5.90;4.03;;;15.20;99.90;;;16.24;100.00;98356.00;5072103;28;20471;-79
2023/09/08 02:48:45;;;;;;;10.00;4.97;;;15.20;99.90;;;16.24;100.00;98356.00;5074819;28;20471;-80
2023/09/08 02:51:16;;;;;;;6.13;4.23;;;15.10;99.90;;;16.22;100.00;98355.38;5069531;28;20468;-80
2023/09/08 02:53:46;;;;;;;6.73;4.53;;;15.10;99.90;;;16.19;100.00;98363.75;5071553;28;20475;-80
2023/09/08 02:56:17;;;;;;;5.73;4.30;;;15.00;99.90;;;16.08;100.00;98357.31;5072102;28;20490;-80
2023/09/08 02:58:47;;;;;;;7.50;4.47;;;15.10;99.90;;;16.07;100.00;98360.97;5072475;28;20463;-80
2023/09/08 03:01:20;;;;;;;10.70;6.73;;;15.00;99.90;;;16.06;100.00;98358.56;5071440;28;21142;-79
2023/09/08 03:03:50;;;;;;;7.60;4.23;;;15.00;99.90;;;16.06;100.00;98346.19;5072975;28;20463;-80
2023/09/08 03:06:21;;;;;;;7.30;3.70;;;15.00;99.90;;;16.06;100.00;98348.00;5072163;28;20971;-80
2023/09/08 03:08:51;;;;;;;7.20;4.00;;;15.10;99.90;;;16.06;100.00;98361.19;5071897;28;20455;-80
2023/09/08 03:11:23;;;;;;;5.63;4.13;;;15.10;99.90;;;16.08;100.00;98353.88;5069134;28;21370;-80
2023/09/08 03:13:53;;;;;;;8.00;4.93;;;15.00;99.90;;;16.11;100.00;98356.06;5070776;28;20503;-80
2023/09/08 03:16:23;;;;;;;4.80;4.13;;;15.00;99.90;;;16.07;100.00;98349.59;5069854;28;20494;-81
2023/09/08 03:18:53;;;;;;;9.33;4.33;;;15.00;99.90;;;15.84;100.00;98349.38;5070963;28;21390;-81
2023/09/08 03:21:23;;;;;;;6.47;4.13;;;15.00;99.90;;;15.82;100.00;98346.97;5072862;28;20467;-80
2023/09/08 03:23:53;;;;;;;6.43;3.20;;;14.90;99.90;;;15.71;100.00;98349.47;5074639;28;20463;-80
2023/09/08 03:26:25;;;;;;;4.87;3.90;;;15.00;99.90;;;15.66;100.00;98349.28;5073266;28;20497;-81
2023/09/08 03:28:55;;;;;;;13.53;4.50;;;14.90;99.90;;;15.66;100.00;98341.38;5073190;28;20455;-81
2023/09/08 03:31:27;;;;;;;5.00;3.90;;;14.90;99.90;;;15.65;100.00;98345.03;5072568;28;20982;-81
2023/09/08 03:33:58;;;;;;;7.83;4.30;;;14.80;99.90;;;15.63;100.00;98344.44;5075224;28;20459;-81
2023/09/08 03:36:27;;;;;;;6.07;4.33;;;14.80;99.90;;;15.67;100.00;98346.44;5077459;28;20484;-81
2023/09/08 03:38:58;;;;;;;4.70;3.70;;;14.70;99.90;;;15.73;100.00;98342.13;5076783;28;20477;-81
2023/09/08 03:41:29;;;;;;;4.40;3.87;;;14.70;99.90;;;15.64;100.00;98338.97;5077399;28;20470;-81
2023/09/08 03:43:59;;;;;;;6.40;4.47;;;14.80;99.90;;;15.63;100.00;98339.16;5078387;28;20523;-81
2023/09/08 03:46:29;;;;;;;6.43;4.30;;;14.90;99.90;;;15.66;100.00;98334.25;5077664;28;20459;-80
2023/09/08 03:49:00;;;;;;;6.80;4.30;;;14.80;99.90;;;15.69;100.00;98343.59;5077083;28;20460;-81
2023/09/08 03:51:29;;;;;;;7.23;4.10;;;14.70;99.90;;;15.66;100.00;98344.81;5078346;28;20468;-80
2023/09/08 03:54:02;;;;;;;6.17;4.40;;;14.70;99.90;;;15.64;100.00;98336.31;5074171;28;20490;-82
2023/09/08 03:56:34;;;;;;;9.33;4.60;;;14.70;99.90;;;15.53;100.00;98335.16;5077395;28;20741;-80
2023/09/08 03:59:05;;;;;;;17.60;4.17;;;14.70;99.90;;;15.59;100.00;98342.22;5075365;28;20464;-80
2023/09/08 04:01:35;;;;;;;6.07;4.07;;;14.60;99.90;;;15.51;100.00;98345.13;5075057;28;20718;-79
2023/09/08 04:04:06;;;;;;;10.60;4.67;;;14.50;99.90;;;15.43;100.00;98345.31;5074484;28;20817;-81
2023/09/08 04:06:36;;;;;;;9.60;4.07;;;14.50;99.90;;;15.43;100.00;98350.59;5076858;28;20464;-80
2023/09/08 04:09:07;;;;;;;9.97;4.93;;;14.50;99.90;;;15.40;100.00;98348.38;5079639;28;20459;-81
2023/09/08 04:11:39;;;;;;;6.17;4.33;;;14.50;99.90;;;15.42;100.00;98343.69;5077630;28;20460;-80
2023/09/08 04:14:08;;;;;;;7.67;4.50;;;14.40;99.90;;;15.41;100.00;98349.19;5078865;28;20475;-81
2023/09/08 04:16:39;;;;;;;5.40;4.30;;;14.50;99.90;;;15.44;100.00;98349.59;5078119;28;20521;-81
2023/09/08 04:19:08;;;;;;;6.77;4.50;;;14.40;99.90;;;15.48;100.00;98350.78;5077454;28;20979;-80
2023/09/08 04:21:39;;;;;;;5.90;4.40;;;14.40;99.90;;;15.44;100.00;98354.84;5080315;28;20458;-81
2023/09/08 04:24:11;;;;;;;5.73;3.97;;;14.40;99.90;;;15.41;100.00;98354.47;5077006;28;20495;-81
2023/09/08 04:26:41;;;;;;;14.53;6.03;;;14.30;99.90;;;15.45;100.00;98345.91;5078856;28;20887;-81
2023/09/08 04:29:11;;;;;;;8.70;4.30;;;14.40;99.90;;;15.47;100.00;98354.44;5077614;28;20455;-81
2023/09/08 04:31:42;;;;;;;6.47;4.00;;;14.40;99.90;;;15.47;100.00;98354.44;5072795;28;20470;-80
2023/09/08 04:34:12;;;;;;;6.80;4.27;;;14.30;99.90;;;15.41;100.00;98365.00;5075749;28;20474;-80
2023/09/08 04:36:43;;;;;;;6.13;3.97;;;14.40;99.90;;;15.45;100.00;98359.09;5075900;28;20451;-79
2023/09/08 04:39:15;;;;;;;6.00;4.00;;;14.30;99.90;;;15.43;100.00;98353.22;5073136;28;20464;-79
2023/09/08 04:41:47;;;;;;;8.10;4.87;;;14.30;99.90;;;15.39;100.00;98357.28;5072607;28;20959;-80
2023/09/08 04:44:17;;;;;;;6.70;4.73;;;14.30;99.90;;;15.39;100.00;98359.13;5073694;28;20563;-81
2023/09/08 04:46:48;;;;;;;6.40;4.30;;;14.30;99.90;;;15.41;100.00;98360.50;5072834;28;20934;-80
2023/09/08 04:49:18;;;;;;;8.23;4.67;;;14.30;99.90;;;15.34;100.00;98361.59;5077850;28;20463;-80
2023/09/08 04:51:48;;;;;;;6.97;5.00;;;14.30;99.90;;;15.34;100.00;98362.38;5078371;28;20471;-80
2023/09/08 04:54:19;;;;;;;8.37;4.00;;;14.20;99.90;;;15.27;100.00;98361.59;5078307;28;20456;-80
2023/09/08 04:56:50;;;;;;;7.57;4.23;;;14.20;99.90;;;15.27;100.00;98364.22;5079219;28;20474;-80
2023/09/08 04:59:22;;;;;;;5.37;3.87;;;14.20;99.90;;;15.18;100.00;98368.13;5077963;28;20536;-80
2023/09/08 05:01:51;;;;;;;5.63;4.17;;;14.10;99.90;;;15.18;100.00;98365.50;5079379;28;20456;-80
2023/09/08 05:04:21;;;;;;;7.30;4.20;;;14.20;99.90;;;15.15;100.00;98371.19;5079325;28;20495;-80
2023/09/08 05:06:52;;;;;;;9.13;5.10;;;14.00;99.90;;;15.10;100.00;98373.59;5078234;28;20463;-80
2023/09/08 05:09:23;;;;;;;6.73;4.43;;;14.10;99.90;;;15.14;100.00;98377.44;5076715;28;20489;-80
2023/09/08 05:11:54;;;;;;;5.50;4.27;;;14.10;99.90;;;15.09;100.00;98372.00;5077533;28;20460;-80
2023/09/08 05:14:25;;;;;;;7.67;4.50;;;14.00;99.90;;;15.07;100.00;98374.03;5077961;28;20565;-80
2023/09/08 05:16:56;;;;;;;6.80;4.23;;;14.00;99.90;;;15.01;100.00;98380.13;5075762;28;20993;-80
2023/09/08 05:19:26;;;;;;;7.47;4.20;;;14.00;99.90;;;15.03;100.00;98378.09;5079470;28;20502;-80
2023/09/08 05:21:56;;;;;;;6.40;4.30;;;14.00;99.90;;;14.94;100.00;98379.34;5077986;28;20870;-80
2023/09/08 05:24:26;;;;;;;6.13;4.33;;;14.10;99.90;;;14.98;100.00;98381.38;5079930;28;20934;-80
2023/09/08 05:26:58;;;;;;;8.60;4.00;;;14.10;99.90;;;15.06;100.00;98382.97;5078140;28;20528;-80
2023/09/08 05:29:28;;;;;;;5.60;4.03;;;14.00;99.90;;;15.07;100.00;98385.38;5078402;28;20468;-80
2023/09/08 05:31:57;;;;;;;5.60;4.47;;;14.00;99.90;;;15.09;100.00;98387.81;5078569;28;21008;-80
2023/09/08 05:34:28;;;;;;;5.20;3.77;;;14.00;99.90;;;15.13;100.00;98391.66;5078168;28;20545;-80
2023/09/08 05:36:57;;;;;;;7.90;4.80;;;14.00;99.90;;;15.13;100.00;98383.75;5079391;28;20466;-80
2023/09/08 05:39:27;;;;;;;12.30;4.60;;;14.00;99.90;;;15.11;100.00;98385.78;5077793;28;20459;-80
2023/09/08 05:41:59;;;;;;;7.10;4.43;;;13.90;99.90;;;15.04;100.00;98387.63;5077989;28;20464;-80
2023/09/08 05:44:28;;;;;;;6.60;4.30;;;14.00;99.90;;;15.04;100.00;98382.34;5077895;28;20488;-80
2023/09/08 05:46:56;;;;;;;5.50;4.07;;;13.90;99.90;;;15.03;100.00;98383.34;5081285;28;20510;-80
2023/09/08 05:49:26;;;;;;;5.97;4.33;;;14.00;99.90;;;14.99;100.00;98387.44;5077725;28;20463;-80
2023/09/08 05:51:56;;;;;;;5.80;4.37;;;14.00;99.90;;;15.02;100.00;98381.75;5080527;28;20463;-80
2023/09/08 05:54:25;;;;;;;7.60;4.43;;;13.90;99.90;;;15.04;100.00;98384.97;5076298;28;20479;-80
2023/09/08 05:56:57;;;;;;;15.93;4.93;;;14.00;99.90;;;15.10;100.00;98390.22;5075804;28;20468;-80
2023/09/08 05:59:27;;;;;;;6.30;4.57;;;13.90;99.90;;;15.08;100.00;98392.28;5077020;28;20546;-80
2023/09/08 06:01:56;;;;;;;7.73;4.50;;;14.10;99.90;;;15.11;100.00;98391.84;5074876;28;20469;-80
2023/09/08 06:04:26;;;;;;;5.20;4.20;;;14.00;99.90;;;15.14;100.00;98385.34;5073885;28;21033;-80
2023/09/08 06:06:56;;;;;;;7.50;4.70;;;14.10;99.90;;;15.18;100.00;98385.75;5075297;28;20459;-80
2023/09/08 06:09:26;;;;;;;6.17;5.07;;;14.00;99.90;;;15.17;100.00;98387.56;5078196;28;20499;-80
2023/09/08 06:11:58;;;;;;;5.77;4.53;;;14.00;99.90;;;15.18;100.00;98386.56;5075287;28;21155;-80
2023/09/08 06:14:29;;;;;;;8.30;4.80;;;14.10;99.90;;;15.21;100.00;98390.59;5075300;28;21479;-80
2023/09/08 06:16:59;;;;;;;7.97;4.57;;;14.10;99.90;;;15.25;100.00;98386.53;5075379;28;20994;-81
2023/09/08 06:19:30;;;;;;;5.83;4.40;;;14.10;99.90;;;15.22;100.00;98393.03;5081813;28;20455;-80
2023/09/08 06:21:59;;;;;;;6.07;4.50;;;14.20;99.90;;;15.20;100.00;98386.38;5077149;28;20478;-80
2023/09/08 06:24:29;;;;;;;7.17;4.60;;;14.20;99.90;;;15.22;100.00;98381.69;5077612;28;20498;-80
2023/09/08 06:27:02;;;;;;;5.10;4.23;;;14.40;99.90;;;15.23;100.00;98389.41;5076452;28;20466;-81
2023/09/08 06:29:32;;;;;;;6.10;4.47;;;14.40;99.90;;;15.27;100.00;98385.31;5079264;28;20470;-80
2023/09/08 06:32:02;;;;;;;8.83;5.00;;;14.40;99.90;;;15.31;100.00;98383.88;5077783;28;20460;-80
2023/09/08 06:34:34;;;;;;;4.67;3.90;;;14.30;99.90;;;15.39;100.00;98393.38;5077980;28;20454;-81
2023/09/08 06:37:05;;;;;;;8.07;4.20;;;14.40;99.90;;;15.42;100.00;98383.22;5078446;28;21011;-80
2023/09/08 06:39:35;;;;;;;6.97;4.50;;;14.40;99.90;;;15.47;100.00;98375.50;5076146;28;20462;-80
2023/09/08 06:42:08;;;;;;;9.63;4.43;;;14.50;99.90;;;15.50;100.00;98385.66;5079498;28;20558;-80
2023/09/08 06:44:37;;;;;;;7.43;4.93;;;14.60;99.90;;;15.55;100.00;98385.84;5076620;28;20814;-80
2023/09/08 06:47:08;;;;;;;14.07;4.00;;;14.60;99.90;;;15.58;100.00;98382.78;5077188;28;20465;-80
2023/09/08 06:49:41;;;;;;;10.07;4.90;;;14.60;99.90;;;15.61;100.00;98384.19;5076425;28;20461;-80
2023/09/08 06:52:11;;;;;;;8.47;4.57;;;14.60;99.90;;;15.64;100.00;98385.59;5077823;28;20981;-80
2023/09/08 06:54:41;;;;;;;6.10;4.63;;;14.70;99.90;;;15.69;100.00;98385.78;5073880;28;20468;-80
2023/09/08 06:57:14;;;;;;;8.23;4.83;;;14.80;99.90;;;15.74;100.00;98386.75;5075496;28;20534;-80
2023/09/08 06:59:44;;;;;;;6.10;4.03;;;14.80;99.90;;;15.74;100.00;98383.31;5075827;28;20543;-81
2023/09/08 07:02:14;;;;;;;5.17;3.83;;;14.90;99.90;;;15.80;100.00;98385.91;5073782;28;20492;-81
2023/09/08 07:04:44;;;;;;;5.07;4.10;;;14.90;99.90;;;15.89;100.00;98384.66;5074323;28;21033;-81
2023/09/08 07:07:15;;;;;;;15.23;4.40;;;15.00;99.90;;;15.92;100.00;98383.41;5074558;28;20486;-80
2023/09/08 07:09:45;;;;;;;5.00;3.97;;;15.00;99.90;;;15.94;100.00;98382.16;5074924;28;20460;-80
2023/09/08 07:12:16;;;;;;;6.80;5.00;;;15.20;99.90;;;16.04;100.00;98381.69;5074930;28;20484;-80
2023/09/08 07:14:46;;;;;;;6.87;4.80;;;15.20;99.90;;;16.09;100.00;98381.88;5074513;28;20558;-80
2023/09/08 07:17:17;;;;;;;7.63;4.27;;;15.20;99.90;;;16.17;100.00;98386.91;5074982;28;20509;-80
2023/09/08 07:19:48;;;;;;;9.13;5.00;;;15.20;99.90;;;16.22;100.00;98389.69;5075890;28;20460;-80
2023/09/08 07:22:18;;;;;;;8.53;4.83;;;15.30;99.90;;;16.25;100.00;98383.97;5076422;28;20575;-80
2023/09/08 07:24:49;;;;;;;9.93;4.37;;;15.40;99.90;;;16.30;100.00;98384.16;5076917;28;20994;-80
2023/09/08 07:27:20;;;;;;;7.70;4.47;;;15.40;99.90;;;16.35;100.00;98376.38;5075417;28;20463;-80
2023/09/08 07:29:49;;;;;;;12.13;5.00;;;15.60;99.90;;;16.41;100.00;98383.47;5073583;28;20468;-80
2023/09/08 07:32:18;;;;;;;5.60;4.50;;;15.60;99.90;;;16.46;100.00;98383.63;5077135;28;21498;-79
2023/09/08 07:34:54;;;;;;;6.20;4.10;;;15.60;99.90;;;16.50;100.00;98376.06;5074652;28;20456;-80
2023/09/08 07:37:26;;;;;;;8.63;4.63;;;15.60;99.90;;;16.54;100.00;98374.63;5076580;28;20467;-80
2023/09/08 07:39:56;;;;;;;9.60;4.93;;;15.60;99.90;;;16.56;100.00;98376.03;5074989;28;20856;-80
2023/09/08 07:42:27;;;;;;;6.93;4.77;;;15.70;99.90;;;16.64;100.00;98371.50;5073187;28;20466;-80
2023/09/08 07:44:57;;;;;;;9.83;5.70;;;15.70;99.90;;;16.70;100.00;98365.34;5075099;28;20487;-80
2023/09/08 07:47:26;;;;;;;12.47;5.10;;;15.80;99.90;;;16.76;100.00;98364.50;5073831;28;20846;-80
2023/09/08 07:50:20;;;;;;;7.70;4.13;;;15.80;99.90;;;16.84;100.00;98366.84;5076615;28;20539;-80
2023/09/08 07:52:50;;;;;;;8.90;5.10;;;16.00;99.90;;;16.90;100.00;98358.06;5075267;28;21155;-80
2023/09/08 07:55:22;;;;;;;6.40;4.70;;;16.10;99.90;;;17.00;100.00;98366.28;5074504;28;20483;-80
2023/09/08 07:57:53;;;;;;;6.70;4.73;;;16.10;99.90;;;17.06;100.00;98357.47;5075329;28;20459;-80
2023/09/08 08:00:23;;;;;;;6.00;4.40;;;16.20;99.90;;;17.12;100.00;98364.50;5074337;28;20462;-80
2023/09/08 08:02:56;;;;;;;19.63;4.70;;;16.20;99.90;;;17.17;100.00;98359.38;5075024;28;20547;-80
2023/09/08 08:05:26;;;;;;;9.43;5.10;;;16.40;99.90;;;17.24;100.00;98357.47;5074000;28;20486;-80
2023/09/08 08:07:56;;;;;;;6.50;4.67;;;16.40;99.90;;;17.31;100.00;98360.03;5075380;28;20470;-80
2023/09/08 08:10:26;;;;;;;10.70;4.87;;;16.50;99.90;;;17.39;100.00;98362.38;5076435;28;20895;-80
2023/09/08 08:12:57;;;;;;;7.70;5.20;;;16.50;99.90;;;17.45;100.00;98364.13;5075906;28;20492;-80
2023/09/08 08:15:37;;;;;;;8.67;4.03;;;16.60;99.90;;;17.51;100.00;98358.75;5075789;28;20981;-80
2023/09/08 08:18:09;;;;;;;8.23;4.73;;;16.70;99.90;;;17.59;100.00;98360.31;5077936;28;20456;-80
2023/09/08 08:20:40;;;;;;;9.47;4.43;;;16.80;99.90;;;17.64;100.00;98359.63;5078457;28;20455;-80
2023/09/08 08:23:10;;;;;;;6.70;4.20;;;16.80;99.90;;;17.73;100.00;98358.28;5079671;28;20534;-80
2023/09/08 08:25:40;;;;;;;6.50;4.47;;;16.90;99.90;;;17.78;100.00;98355.75;5080623;28;20552;-80
2023/09/08 08:28:12;;;;;;;6.80;5.40;;;16.90;99.90;;;17.87;100.00;98354.44;5079946;28;20462;-80
2023/09/08 08:30:42;;;;;;;6.27;4.57;;;17.10;99.90;;;17.93;100.00;98348.22;5081644;28;20475;-80
2023/09/08 08:33:15;;;;;;;13.00;5.23;;;17.20;99.90;;;18.00;100.00;98351.56;5079080;28;20492;-80
2023/09/08 08:35:50;;;;;;;7.50;5.17;;;17.20;99.90;;;18.06;100.00;98348.81;5080144;28;20547;-79
2023/09/08 08:38:20;;;;;;;9.40;4.90;;;17.30;99.90;;;18.15;100.00;98348.50;5080104;28;20546;-80
2023/09/08 08:40:51;;;;;;;7.27;4.63;;;17.40;99.90;;;18.21;100.00;98343.09;5078906;28;20459;-80
2023/09/08 08:43:25;;;;;;;6.40;4.80;;;17.50;99.90;;;18.25;100.00;98344.25;5080578;28;20481;-80
2023/09/08 08:45:56;;;;;;;5.10;3.87;;;17.50;99.90;;;18.33;100.00;98343.91;5079842;28;20502;-81
2023/09/08 08:48:30;;;;;;;9.73;4.40;;;17.60;99.90;;;18.41;100.00;98343.56;5080447;28;20455;-81
2023/09/08 08:51:01;;;;;;;11.67;5.10;;;17.70;99.90;;;18.47;100.00;98342.66;5079506;28;20467;-81
2023/09/08 08:53:32;;;;;;;7.43;4.77;;;17.70;99.90;;;18.52;100.00;98345.47;5078880;28;20493;-81
2023/09/08 08:56:02;;;;;;;6.37;4.50;;;17.80;99.90;;;18.59;100.00;98343.50;5080030;28;20466;-80
2023/09/08 08:58:34;;;;;;;13.60;5.03;;;17.90;99.90;;;18.70;100.00;98346.38;5078682;28;20529;-81
2023/09/08 09:01:07;;;;;;;6.20;3.90;;;18.00;99.90;;;18.74;100.00;98343.03;5079220;28;20520;-81
2023/09/08 09:03:42;;;;;;;8.80;5.30;;;18.10;99.90;;;18.82;100.00;98344.50;5079828;28;20447;-81
2023/09/08 09:06:12;;;;;;;6.70;4.47;;;18.20;99.90;;;18.86;100.00;98343.81;5078704;28;20518;-81
2023/09/08 09:08:44;;;;;;;9.40;5.07;;;18.30;99.90;;;18.94;100.00;98345.31;5078698;28;20961;-81
2023/09/08 09:11:15;;;;;;;6.40;4.67;;;18.30;99.90;;;19.01;100.00;98348.66;5077612;28;20464;-79
2023/09/08 09:13:46;;;;;;;5.93;4.30;;;18.40;99.90;;;19.09;100.00;98345.63;5077731;28;20474;-81
2023/09/08 09:16:16;;;;;;;8.43;5.43;;;18.50;99.90;;;19.15;100.00;98349.19;5077669;28;20563;-81
2023/09/08 09:18:58;;;;;;;11.80;3.97;;;18.50;99.90;;;19.21;100.00;98342.94;5078259;28;20467;-81
2023/09/08 09:21:44;;;;;;;6.03;4.57;;;18.60;99.90;;;19.28;100.00;98344.44;5077407;28;20476;-82
2023/09/08 09:24:18;;;;;;;6.20;4.53;;;18.60;99.90;;;19.34;100.00;98340.81;5080116;28;20543;-81
2023/09/08 09:26:54;;;;;;;5.73;4.30;;;18.70;99.90;;;19.39;100.00;98345.44;5079912;28;20486;-81
2023/09/08 09:29:24;;;;;;;5.63;4.20;;;18.80;99.90;;;19.44;100.00;98341.06;5077538;28;20824;-81
2023/09/08 09:31:55;;;;;;;7.03;4.47;;;18.90;99.90;;;19.52;100.00;98339.88;5075956;28;20469;-81
2023/09/08 09:34:25;;;;;;;6.73;4.23;;;18.90;99.90;;;19.58;100.00;98339.72;5079089;28;20543;-82
2023/09/08 09:36:54;;;;;;;8.50;4.47;;;19.00;99.90;;;19.68;100.00;98333.03;5075773;28;20479;-81
2023/09/08 09:39:27;;;;;;;6.53;4.33;;;19.10;99.90;;;19.76;100.00;98335.25;5076007;28;20459;-81
2023/09/08 09:41:58;;;;;;;12.47;4.70;;;19.10;99.90;;;19.80;100.00;98331.91;5077027;28;20831;-81
2023/09/08 09:44:29;;;;;;;13.33;4.57;;;19.20;99.90;;;19.85;100.00;98334.66;5078053;28;20545;-82
2023/09/08 09:47:01;;;;;;;6.27;4.03;;;19.30;99.90;;;19.90;100.00;98336.56;5078069;28;21739;-81
2023/09/08 09:49:31;;;;;;;7.00;4.87;;;19.40;99.90;;;19.96;100.00;98338.25;5075043;28;20471;-81
2023/09/08 09:52:01;;;;;;;7.97;4.20;;;19.50;99.90;;;20.02;100.00;98332.03;5076053;28;20468;-81
2023/09/08 09:54:31;;;;;;;5.27;4.03;;;19.50;99.90;;;20.07;100.00;98329.44;5076490;28;20518;-81
2023/09/08 09:57:01;;;;;;;6.20;4.57;;;19.50;99.90;;;20.15;100.00;98331.69;5079463;28;20950;-81
2023/09/08 09:59:32;;;;;;;6.03;4.43;;;19.60;99.90;;;20.24;100.00;98332.91;5076047;28;20455;-82
2023/09/08 10:02:03;;;;;;;7.00;4.17;;;19.70;99.90;;;20.33;100.00;98334.16;5077429;28;20470;-81
2023/09/08 10:04:34;;;;;;;7.83;4.83;;;19.80;99.90;;;20.44;100.00;98335.13;5077578;28;20509;-81
2023/09/08 10:07:04;;;;;;;6.27;4.33;;;19.90;99.90;;;20.47;100.00;98327.47;5078007;28;20491;-82
2023/09/08 10:09:35;;;;;;;5.57;4.10;;;19.90;99.90;;;20.53;100.00;98330.97;5077409;28;20467;-81
2023/09/08 10:12:06;;;;;;;7.90;4.57;;;20.00;99.90;;;20.63;100.00;98331.13;5076753;28;20479;-81
2023/09/08 10:14:42;;;;;;;9.70;5.07;;;20.10;99.90;;;20.68;100.00;98327.75;5076615;28;20492;-81
2023/09/08 10:17:21;;;;;;;6.40;4.53;;;20.10;99.90;;;20.73;100.00;98327.81;5075750;28;20472;-81
2023/09/08 10:19:53;;;;;;;5.80;4.50;;;20.20;99.90;;;20.78;100.00;98327.88;5076380;28;20470;-81
2023/09/08 10:22:27;;;;;;;6.57;4.07;;;20.20;99.90;;;20.88;100.00;98322.69;5078747;28;20486;-81
2023/09/08 10:24:59;;;;;;;8.50;4.30;;;20.30;99.90;;;20.97;100.00;98324.69;5077955;28;20555;-81
2023/09/08 10:27:29;;;;;;;7.03;4.60;;;20.40;99.90;;;21.03;100.00;98326.34;5077607;28;20502;-82
2023/09/08 10:30:04;;;;;;;6.27;4.80;;;20.40;99.90;;;21.08;100.00;98331.75;5075403;28;20467;-81