Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:35;;;;;;;3.60;3.17;;;;;;;;;;5072635;28;20434;-80
2022/06/06 00:03:01;;;;;;;4.20;2.73;;;;;;;;;;5072348;28;20423;-80
2022/06/06 00:05:28;;;;;;;3.63;3.10;;;;;;;;;;5068628;28;20461;-81
2022/06/06 00:07:54;;;;;;;3.90;3.50;;;;;;;;;;5068052;28;20521;-81
2022/06/06 00:10:21;;;;;;;3.73;3.00;;;;;;;;;;5072733;28;20469;-80
2022/06/06 00:12:49;;;;;;;3.33;3.03;;;;;;;;;;5066363;28;20959;-80
2022/06/06 00:15:16;;;;;;;5.97;4.20;;;;;;;;;;5058788;28;20557;-80
2022/06/06 00:17:43;;;;;;;3.50;3.20;;;;;;;;;;5071757;28;20564;-80
2022/06/06 00:20:10;;;;;;;4.57;3.40;;;;;;;;;;5070830;28;20454;-80
2022/06/06 00:22:36;;;;;;;4.20;3.80;;;;;;;;;;5068657;28;20481;-81
2022/06/06 00:25:03;;;;;;;4.00;3.60;;;;;;;;;;5076078;28;20453;-80
2022/06/06 00:27:30;;;;;;;4.70;3.03;;;;;;;;;;5085356;28;20434;-80
2022/06/06 00:29:58;;;;;;;4.50;3.10;;;;;;;;;;5071783;28;20477;-81
2022/06/06 00:35:09;;;;;;;3.50;3.20;;;;;;;;;;5070549;28;20580;-80
2022/06/06 00:37:38;;;;;;;4.00;3.60;;;;;;;;;;5070321;28;20534;-80
2022/06/06 00:40:05;;;;;;;5.10;4.20;;;;;;;;;;5069878;28;20442;-80
2022/06/06 00:42:34;;;;;;;3.83;3.53;;;;;;;;;;5067737;28;20461;-81
2022/06/06 00:45:25;;;;;;;5.00;3.70;;;;;;;;;;5069929;28;20488;-80
2022/06/06 00:48:00;;;;;;;3.60;3.20;;;;;;;;;;5051436;28;20507;-80
2022/06/06 00:50:31;;;;;;;4.70;3.80;;;;;;;;;;5070302;28;20457;-80
2022/06/06 00:52:59;;;;;;;3.90;3.50;;;;;;;;;;5049878;28;20437;-80
2022/06/06 00:55:28;;;;;;;3.83;3.53;;;;;;;;;;5087139;28;20840;-80
2022/06/06 00:57:56;;;;;;;5.70;3.93;;;;;;;;;;5073551;28;20510;-80
2022/06/06 01:00:23;;;;;;;4.20;3.80;;;;;;;;;;5051369;28;20462;-80
2022/06/06 01:02:53;;;;;;;4.03;3.33;;;;;;;;;;5082226;28;20442;-80
2022/06/06 01:05:21;;;;;;;4.13;3.20;;;;;;;;;;5083647;28;20435;-80
2022/06/06 01:07:48;;;;;;;4.03;3.63;;;;;;;;;;5065466;28;20878;-80
2022/06/06 01:10:15;;;;;;;4.60;4.10;;;;;;;;;;5057197;28;20452;-80
2022/06/06 01:12:42;;;;;;;4.10;3.70;;;;;;;;;;5052927;28;20472;-80
2022/06/06 01:15:11;;;;;;;4.10;3.70;;;;;;;;;;5058980;28;20454;-80
2022/06/06 01:17:42;;;;;;;4.10;3.60;;;;;;;;;;5057557;28;20861;-80
2022/06/06 01:20:19;;;;;;;4.07;3.60;;;;;;;;;;5068848;28;20464;-80
2022/06/06 01:23:04;;;;;;;4.20;3.80;;;;;;;;;;5066362;28;20445;-80
2022/06/06 01:25:47;;;;;;;3.90;3.60;;;;;;;;;;5052966;28;20459;-80
2022/06/06 01:28:23;;;;;;;3.87;3.33;;;;;;;;;;5066072;28;20762;-80
2022/06/06 01:30:52;;;;;;;3.80;3.40;;;;;;;;;;5074338;28;20592;-81
2022/06/06 01:33:19;;;;;;;5.40;4.00;;;;;;;;;;5073481;28;20471;-81
2022/06/06 01:35:46;;;;;;;4.73;3.97;;;;;;;;;;5090535;28;20534;-81
2022/06/06 01:38:14;;;;;;;4.77;4.30;;;;;;;;;;5075019;28;20517;-81
2022/06/06 01:40:44;;;;;;;3.50;3.10;;;;;;;;;;5081665;28;20454;-82
2022/06/06 01:43:13;;;;;;;4.87;4.37;;;;;;;;;;5090745;28;20796;-82
2022/06/06 01:45:43;;;;;;;4.07;3.47;;;;;;;;;;5073509;28;20470;-81
2022/06/06 01:48:11;;;;;;;3.50;3.20;;;;;;;;;;5089568;28;21083;-81
2022/06/06 01:50:38;;;;;;;4.43;4.03;;;;;;;;;;5056378;28;20442;-80
2022/06/06 01:53:07;;;;;;;4.70;3.77;;;;;;;;;;5090063;28;20477;-81
2022/06/06 01:55:35;;;;;;;4.50;4.07;;;;;;;;;;5085759;28;20454;-81
2022/06/06 01:58:02;;;;;;;5.17;4.00;;;;;;;;;;5073088;28;20434;-81
2022/06/06 02:00:30;;;;;;;4.30;3.90;;;;;;;;;;5070497;28;20561;-81
2022/06/06 02:02:58;;;;;;;4.33;3.93;;;;;;;;;;5071182;28;20514;-80
2022/06/06 02:05:25;;;;;;;6.67;4.00;;;;;;;;;;5071235;28;20461;-81
2022/06/06 02:07:51;;;;;;;4.27;3.50;;;;;;;;;;5062019;28;20449;-81
2022/06/06 02:10:18;;;;;;;4.90;3.70;;;;;;;;;;5073380;28;20441;-81
2022/06/06 02:12:45;;;;;;;4.93;3.97;;;;;;;;;;5069363;28;20851;-80
2022/06/06 02:15:13;;;;;;;4.63;3.70;;;;;;;;;;5058966;28;20465;-81
2022/06/06 02:17:39;;;;;;;4.60;4.10;;;;;;;;;;5059193;28;22067;-81
2022/06/06 02:20:08;;;;;;;4.27;3.87;;;;;;;;;;5073064;28;20878;-81
2022/06/06 02:22:35;;;;;;;4.30;3.90;;;;;;;;;;5067159;28;20435;-81
2022/06/06 02:25:02;;;;;;;4.47;4.07;;;;;;;;;;5069593;28;20442;-81
2022/06/06 02:27:29;;;;;;;5.60;4.60;;;;;;;;;;5065586;28;20446;-81
2022/06/06 02:29:56;;;;;;;5.63;4.27;;;;;;;;;;5072477;28;20489;-82
2022/06/06 02:32:22;;;;;;;4.70;4.30;;;;;;;;;;5056407;28;20517;-81
2022/06/06 02:34:49;;;;;;;4.20;3.80;;;;;;;;;;5082627;28;20457;-81
2022/06/06 02:37:17;;;;;;;4.73;3.67;;;;;;;;;;5059741;28;21010;-81
2022/06/06 02:39:43;;;;;;;4.50;4.00;;;;;;;;;;5074333;28;20463;-82
2022/06/06 02:42:10;;;;;;;3.90;3.60;;;;;;;;;;5074488;28;20418;-81
2022/06/06 02:44:36;;;;;;;5.70;4.53;;;;;;;;;;5073684;28;20426;-81
2022/06/06 02:47:04;;;;;;;4.37;3.97;;;;;;;;;;5072053;28;20508;-81
2022/06/06 02:49:33;;;;;;;5.70;4.10;;;;;;;;;;5068248;28;20456;-81
2022/06/06 02:51:59;;;;;;;5.47;4.80;;;;;;;;;;5073465;28;20594;-81
2022/06/06 02:54:27;;;;;;;6.23;4.90;;;;;;;;;;5070719;28;20913;-81
2022/06/06 02:56:54;;;;;;;4.53;4.13;;;;;;;;;;5071949;28;20457;-81
2022/06/06 02:59:22;;;;;;;5.37;4.80;;;;;;;;;;5072825;28;20429;-81
2022/06/06 03:01:48;;;;;;;5.20;4.57;;;;;;;;;;5073835;28;20433;-81
2022/06/06 03:04:15;;;;;;;5.80;3.77;;;;;;;;;;5072048;28;20446;-81
2022/06/06 03:06:47;;;;;;;4.50;4.10;;;;;;;;;;5071797;28;20463;-81
2022/06/06 03:09:21;;;;;;;4.63;4.10;;;;;;;;;;5073484;28;20414;-81
2022/06/06 03:11:58;;;;;;;6.73;4.90;;;;;;;;;;5073205;28;20464;-80
2022/06/06 03:14:30;;;;;;;5.40;4.07;;;;;;;;;;5072237;28;20437;-81
2022/06/06 03:22:48;;;;;;;4.70;4.30;;;;;;;;;;5071693;28;20799;-81
2022/06/06 03:25:18;;;;;;;5.10;4.57;;;;;;;;;;5053721;28;20462;-81
2022/06/06 03:27:49;;;;;;;5.93;5.20;;;;;;;;;;5073180;28;20410;-81
2022/06/06 03:30:27;;;;;;;7.13;5.23;;;;;;;;;;5070772;28;20798;-81
2022/06/06 03:32:59;;;;;;;5.00;4.50;;;;;;;;;;5071609;28;20446;-81
2022/06/06 03:35:32;;;;;;;4.90;4.50;;;;;;;;;;5073839;28;20901;-81
2022/06/06 03:38:00;;;;;;;6.80;4.97;;;;;;;;;;5055922;28;20536;-80
2022/06/06 03:40:32;;;;;;;5.70;5.07;;;;;;;;;;5069179;28;20557;-81
2022/06/06 03:43:01;;;;;;;4.77;4.37;;;;;;;;;;5055227;28;20846;-81
2022/06/06 03:45:34;;;;;;;5.30;4.80;;;;;;;;;;5072370;28;20961;-79
2022/06/06 03:48:05;;;;;;;5.23;4.73;;;;;;;;;;5045242;28;20541;-81
2022/06/06 03:50:37;;;;;;;6.00;5.40;;;;;;;;;;5051054;28;20443;-80
2022/06/06 03:53:06;;;;;;;5.60;3.77;;;;;;;;;;5051756;28;20455;-81
2022/06/06 03:55:38;;;;;;;5.87;4.30;;;;;;;;;;5065222;28;20458;-80
2022/06/06 03:58:06;;;;;;;4.63;4.23;;;;;;;;;;5051923;28;20866;-80
2022/06/06 04:00:34;;;;;;;5.43;4.93;;;;;;;;;;5053108;28;20964;-80
2022/06/06 04:03:01;;;;;;;4.43;4.03;;;;;;;;;;5061453;28;20430;-80
2022/06/06 04:05:30;;;;;;;5.80;5.30;;;;;;;;;;5071829;28;20441;-80
2022/06/06 04:07:56;;;;;;;4.90;4.40;;;;;;;;;;5087633;28;20434;-80
2022/06/06 04:10:28;;;;;;;6.30;5.00;;;;;;;;;;5066707;28;20474;-81
2022/06/06 04:13:05;;;;;;;5.23;4.70;;;;;;;;;;5066198;28;20496;-80
2022/06/06 04:15:39;;;;;;;4.97;4.47;;;;;;;;;;5068198;28;20457;-80
2022/06/06 04:18:11;;;;;;;5.37;4.23;;;;;;;;;;5052572;28;20456;-81
2022/06/06 04:20:39;;;;;;;5.07;4.07;;;;;;;;;;5070556;28;20934;-81
2022/06/06 04:23:26;;;;;;;4.33;4.00;;;;;;;;;;5067904;28;20965;-81
2022/06/06 04:25:57;;;;;;;4.60;4.10;;;;;;;;;;5063531;28;21226;-81
2022/06/06 04:28:27;;;;;;;5.13;4.63;;;;;;;;;;5072592;28;20426;-81
2022/06/06 04:30:59;;;;;;;4.63;4.23;;;;;;;;;;5069786;28;20549;-81
2022/06/06 04:33:30;;;;;;;4.17;3.77;;;;;;;;;;5069280;28;20465;-81
2022/06/06 04:36:02;;;;;;;5.37;4.87;;;;;;;;;;5058580;28;20459;-81
2022/06/06 04:38:31;;;;;;;5.13;4.10;;;;;;;;;;5051073;28;20941;-82
2022/06/06 04:41:04;;;;;;;4.80;4.33;;;;;;;;;;5059745;28;20485;-82
2022/06/06 04:43:34;;;;;;;5.30;4.43;;;;;;;;;;5069037;28;20838;-82
2022/06/06 04:46:05;;;;;;;4.50;4.10;;;;;;;;;;5050884;28;20530;-81
2022/06/06 04:48:33;;;;;;;5.60;4.43;;;;;;;;;;5052034;28;20433;-81
2022/06/06 04:51:00;;;;;;;4.77;4.03;;;;;;;;;;5070573;28;20808;-81
2022/06/06 04:53:27;;;;;;;4.53;4.10;;;;;;;;;;5071338;28;20465;-82
2022/06/06 04:55:54;;;;;;;5.10;4.70;;;;;;;;;;5067677;28;20442;-82
2022/06/06 04:58:23;;;;;;;4.83;4.43;;;;;;;;;;5051792;28;20522;-82
2022/06/06 05:00:50;;;;;;;3.63;3.33;;;;;;;;;;5065394;28;20544;-82
2022/06/06 05:03:19;;;;;;;4.60;4.20;;;;;;;;;;5062786;28;20592;-82
2022/06/06 05:05:50;;;;;;;5.83;3.73;;;;;;;;;;5104536;28;20458;-82
2022/06/06 05:08:25;;;;;;;3.93;3.63;;;;;;;;;;5071785;28;20513;-81
2022/06/06 05:10:58;;;;;;;4.33;3.93;;;;;;;;;;5085675;28;20457;-82
2022/06/06 05:13:40;;;;;;;4.40;4.00;;;;;;;;;;5057957;28;20513;-82
2022/06/06 05:16:27;;;;;;;4.40;4.00;;;;;;;;;;5067129;28;20434;-82
2022/06/06 05:19:11;;;;;;;3.90;3.50;;;;;;;;;;5065107;28;20460;-81
2022/06/06 05:21:55;;;;;;;4.70;4.30;;;;;;;;;;5055556;28;20447;-81
2022/06/06 05:24:30;;;;;;;4.03;3.73;;;;;;;;;;5059297;28;20447;-81
2022/06/06 05:27:03;;;;;;;4.67;4.27;;;;;;;;;;5049936;28;20438;-81
2022/06/06 05:29:38;;;;;;;5.10;4.67;;;;;;;;;;5053940;28;20442;-81
2022/06/06 05:32:14;;;;;;;4.90;4.50;;;;;;;;;;5070157;28;20508;-81
2022/06/06 05:34:42;;;;;;;4.67;4.23;;;;;;;;;;5069185;28;20468;-81
2022/06/06 05:37:15;;;;;;;4.77;4.37;;;;;;;;;;5054453;28;20441;-81
2022/06/06 05:39:52;;;;;;;3.80;3.50;;;;;;;;;;5051936;28;20467;-81
2022/06/06 05:42:22;;;;;;;6.43;4.47;;;;;;;;;;5081255;28;20448;-81
2022/06/06 05:44:55;;;;;;;4.77;4.37;;;;;;;;;;5086283;28;20473;-81
2022/06/06 05:47:28;;;;;;;4.37;4.03;;;;;;;;;;5052931;28;20477;-82
2022/06/06 05:50:03;;;;;;;6.03;4.80;;;;;;;;;;5082588;28;20485;-81
2022/06/06 05:52:39;;;;;;;5.33;4.63;;;;;;;;;;5083397;28;20971;-81
2022/06/06 05:55:16;;;;;;;5.73;4.87;;;;;;;;;;5051425;28;20438;-81
2022/06/06 05:57:49;;;;;;;5.70;4.13;;;;;;;;;;5075404;28;20507;-81
2022/06/06 06:00:21;;;;;;;5.33;4.67;;;;;;;;;;5068355;28;20442;-81
2022/06/06 06:02:55;;;;;;;4.50;4.10;;;;;;;;;;5061781;28;20521;-81
2022/06/06 06:05:30;;;;;;;4.30;3.90;;;;;;;;;;5053991;28;20477;-81
2022/06/06 06:08:02;;;;;;;4.93;4.43;;;;;;;;;;5085028;28;20492;-81
2022/06/06 06:10:32;;;;;;;4.50;4.10;;;;;;;;;;5059646;28;20480;-81
2022/06/06 06:13:02;;;;;;;4.70;4.30;;;;;;;;;;5052340;28;20469;-81
2022/06/06 06:15:30;;;;;;;4.87;4.30;;;;;;;;;;5068732;28;20453;-81
2022/06/06 06:17:57;;;;;;;4.50;4.10;;;;;;;;;;5061757;28;20469;-81
2022/06/06 06:20:27;;;;;;;5.20;4.80;;;;;;;;;;5068552;28;20783;-81
2022/06/06 06:22:56;;;;;;;5.20;4.80;;;;;;;;;;5072488;28;20430;-81
2022/06/06 06:25:24;;;;;;;6.43;4.67;;;;;;;;;;5073156;28;20878;-81
2022/06/06 06:27:54;;;;;;;5.53;4.50;;;;;;;;;;5056346;28;20498;-81
2022/06/06 06:30:20;;;;;;;4.97;4.50;;;;;;;;;;5069086;28;20465;-81
2022/06/06 06:32:57;;;;;;;4.90;4.50;;;;;;;;;;5066440;28;20475;-81
2022/06/06 06:35:28;;;;;;;5.47;4.97;;;;;;;;;;5061552;28;20441;-81
2022/06/06 06:38:02;;;;;;;5.70;4.90;;;;;;;;;;5072698;28;20628;-81
2022/06/06 06:40:39;;;;;;;5.50;5.00;;;;;;;;;;5069324;28;20457;-81
2022/06/06 06:43:10;;;;;;;5.70;5.10;;;;;;;;;;5068127;28;20469;-81
2022/06/06 06:45:37;;;;;;;5.60;5.10;;;;;;;;;;5072891;28;20881;-81
2022/06/06 06:48:08;;;;;;;6.70;5.20;;;;;;;;;;5072733;28;20450;-81
2022/06/06 06:50:39;;;;;;;5.90;5.37;;;;;;;;;;5071746;28;20525;-81
2022/06/06 06:53:13;;;;;;;6.80;5.73;;;;;;;;;;5072885;28;20454;-81
2022/06/06 06:55:44;;;;;;;5.63;5.13;;;;;;;;;;5057202;28;20537;-82
2022/06/06 06:58:19;;;;;;;6.20;5.60;;;;;;;;;;5077007;28;20462;-82
2022/06/06 07:00:49;;;;;;;6.03;5.43;;;;;;;;;;5064025;28;20458;-81
2022/06/06 07:09:07;;;;;;;5.90;5.23;;;;;;;;;;5072065;28;20905;-81
2022/06/06 07:11:40;;;;;;;6.10;5.60;;;;;;;;;;5072628;28;20457;-80
2022/06/06 07:14:13;;;;;;;5.20;4.70;;;;;;;;;;5072324;28;20867;-80
2022/06/06 07:16:40;;;;;;;4.57;4.17;;;;;;;;;;5078050;28;20907;-81
2022/06/06 07:19:10;;;;;;;5.27;4.77;;;;;;;;;;5074348;28;20447;-80
2022/06/06 07:21:39;;;;;;;5.27;4.83;;;;;;;;;;5052637;28;20445;-80
2022/06/06 07:24:06;;;;;;;4.80;4.40;;;;;;;;;;5071591;28;20442;-81
2022/06/06 07:26:37;;;;;;;6.30;5.40;;;;;;;;;;5068456;28;20539;-81
2022/06/06 07:29:06;;;;;;;5.47;4.97;;;;;;;;;;5058200;28;20463;-81
2022/06/06 07:31:41;;;;;;;4.73;4.33;;;;;;;;;;5086852;28;20515;-81
2022/06/06 07:34:19;;;;;;;5.50;5.00;;;;;;;;;;5068647;28;20568;-81
2022/06/06 07:36:57;;;;;;;5.87;5.37;;;;;;;;;;5070400;28;20550;-81
2022/06/06 07:39:27;;;;;;;4.90;4.50;;;;;;;;;;5052739;28;20843;-80
2022/06/06 07:42:01;;;;;;;5.10;4.70;;;;;;;;;;5066820;28;20450;-82
2022/06/06 07:44:38;;;;;;;5.97;5.37;;;;;;;;;;5087574;28;20481;-81
2022/06/06 07:47:17;;;;;;;6.70;4.43;;;;;;;;;;5069811;28;20470;-81
2022/06/06 07:49:48;;;;;;;5.80;4.70;;;;;;;;;;5070910;28;20454;-81
2022/06/06 07:52:21;;;;;;;5.33;4.83;;;;;;;;;;5053868;28;20442;-81
2022/06/06 07:54:52;;;;;;;4.50;4.10;;;;;;;;;;5051368;28;20446;-81
2022/06/06 07:57:25;;;;;;;5.20;4.80;;;;;;;;;;5067912;28;20427;-81
2022/06/06 07:59:59;;;;;;;3.83;3.53;;;;;;;;;;5055076;28;20442;-81
2022/06/06 08:02:41;;;;;;;4.57;4.17;;;;;;;;;;5070573;28;20474;-82
2022/06/06 08:05:14;;;;;;;3.93;3.63;;;;;;;;;;5070409;28;20884;-82
2022/06/06 08:07:46;;;;;;;5.87;4.60;;;;;;;;;;5051291;28;20541;-83
2022/06/06 08:10:18;;;;;;;5.07;4.67;;;;;;;;;;5070228;28;20466;-83
2022/06/06 08:12:51;;;;;;;4.53;4.10;;;;;;;;;;5052555;28;20446;-83
2022/06/06 08:15:23;;;;;;;4.47;4.17;;;;;;;;;;5066925;28;20450;-83
2022/06/06 08:18:05;;;;;;;5.93;4.17;;;;;;;;;;5062470;28;20472;-83
2022/06/06 08:20:36;;;;;;;4.73;4.30;;;;;;;;;;5058850;28;20446;-83
2022/06/06 08:23:05;;;;;;;4.23;3.90;;;;;;;;;;5071153;28;20769;-83
2022/06/06 08:25:35;;;;;;;4.80;4.40;;;;;;;;;;5067628;28;20459;-83
2022/06/06 08:28:02;;;;;;;4.70;4.30;;;;;;;;;;5064868;28;20442;-83
2022/06/06 08:30:30;;;;;;;3.80;3.50;;;;;;;;;;5053922;28;20471;-83
2022/06/06 08:32:57;;;;;;;4.30;3.90;;;;;;;;;;5068385;28;20556;-82
2022/06/06 08:35:28;;;;;;;3.80;3.40;;;;;;;;;;5070476;28;20442;-83
2022/06/06 08:38:09;;;;;;;6.00;4.20;;;;;;;;;;5062740;28;20456;-82
2022/06/06 08:40:51;;;;;;;5.23;3.57;;;;;;;;;;5067361;28;20449;-83
2022/06/06 08:43:19;;;;;;;3.50;3.17;;;;;;;;;;5066315;28;21226;-82
2022/06/06 08:45:50;;;;;;;5.20;4.20;;;;;;;;;;5070910;28;20822;-75
2022/06/06 08:48:25;;;;;;;4.13;3.73;;;;;;;;;;5065214;28;20450;-75
2022/06/06 08:50:59;;;;;;;5.60;3.73;;;;;;;;;;5068977;28;20453;-75
2022/06/06 08:53:44;;;;;;;3.67;3.37;;;;;;;;;;5066875;28;20957;-75
2022/06/06 08:56:29;;;;;;;3.93;3.63;;;;;;;;;;5066943;28;20476;-75
2022/06/06 08:59:12;;;;;;;7.80;3.67;;;;;;;;;;5055680;28;20446;-75
2022/06/06 09:01:53;;;;;;;3.50;3.17;;;;;;;;;;5065886;28;20454;-75
2022/06/06 09:04:29;;;;;;;3.50;3.20;;;;;;;;;;5065396;28;20980;-75
2022/06/06 09:07:12;;;;;;;3.57;3.27;;;;;;;;;;5065937;28;20475;-75
2022/06/06 09:09:54;;;;;;;3.37;2.70;;;;;;;;;;5069351;28;20444;-75
2022/06/06 09:12:46;;;;;;;2.77;2.57;;;;;;;;;;5095611;28;21768;-75
2022/06/06 09:15:30;;;;;;;3.03;2.83;;;;;;;;;;5067146;28;20454;-75
2022/06/06 09:18:15;;;;;;;2.93;2.73;;;;;;;;;;5069890;28;20843;-75
2022/06/06 09:20:52;;;;;;;3.10;2.90;;;;;;;;;;5063319;28;20509;-75
2022/06/06 09:23:30;;;;;;;2.90;2.60;;;;;;;;;;5067985;28;20430;-74
2022/06/06 09:25:59;;;;;;;2.80;2.60;;;;;;;;;;5057846;28;20480;-75
2022/06/06 09:28:53;;;;;;;2.70;2.50;;;;;;;;;;5063994;28;20438;-75
2022/06/06 09:31:43;;;;;;;3.33;3.10;;;;;;;;;;5066749;28;20462;-75
2022/06/06 09:34:19;;;;;;;5.00;2.57;;;;;;;;;;5067586;28;20462;-75
2022/06/06 09:36:52;;;;;;;3.10;2.80;;;;;;;;;;5080775;28;20540;-75
2022/06/06 09:39:32;;;;;;;2.97;2.70;;;;;;;;;;5070810;28;20445;-76
2022/06/06 09:42:01;;;;;;;2.80;2.50;;;;;;;;;;5068790;28;20541;-76
2022/06/06 09:44:46;;;;;;;2.53;2.33;;;;;;;;;;5064094;28;20450;-76
2022/06/06 09:47:37;;;;;;;2.90;2.70;;;;;;;;;;5065665;28;20461;-76
2022/06/06 09:50:23;;;;;;;2.70;2.50;;;;;;;;;;5072782;28;20453;-76
2022/06/06 09:53:17;;;;;;;2.90;2.70;;;;;;;;;;5098826;28;20459;-75
2022/06/06 09:59:03;;;;;;;2.60;2.40;;;;;;;;;;5056573;28;20449;-76
2022/06/06 10:01:46;;;;;;;3.10;2.63;;;;;;;;;;5070291;28;20434;-76
2022/06/06 10:04:31;;;;;;;3.30;3.00;;;;;;;;;;5101991;28;20967;-76
2022/06/06 10:07:20;;;;;;;2.80;2.50;;;;;;;;;;5072566;28;20767;-76
2022/06/06 10:10:07;;;;;;;2.93;2.73;;;;;;;;;;5071660;28;20438;-75
2022/06/06 10:12:53;;;;;;;3.20;2.90;;;;;;;;;;5065322;28;20449;-75
2022/06/06 10:15:43;;;;;;;4.53;2.90;;;;;;;;;;5073253;28;20519;-76
2022/06/06 10:18:33;;;;;;;3.30;3.00;;;;;;;;;;5065912;28;20472;-75
2022/06/06 10:21:09;;;;;;;3.40;3.10;;;;;;;;;;5051074;28;20507;-77
2022/06/06 10:23:44;;;;;;;3.50;3.20;;;;;;;;;;5068540;28;20843;-74
2022/06/06 10:26:17;;;;;;;3.57;3.27;;;;;;;;;;5072196;28;20519;-74
2022/06/06 10:28:52;;;;;;;3.60;3.30;;;;;;;;;;5069299;28;20441;-74
2022/06/06 10:31:26;;;;;;;3.67;2.80;;;;;;;;;;5082466;28;20521;-74
2022/06/06 10:34:07;;;;;;;2.80;2.60;;;;;;;;;;5065846;28;20954;-75
2022/06/06 10:36:44;;;;;;;4.40;3.03;;;;;;;;;;5067344;28;20434;-77
2022/06/06 10:39:32;;;;;;;3.33;2.80;;;;;;;;;;5062345;28;20548;-76
2022/06/06 10:42:12;;;;;;;4.13;3.73;;;;;;;;;;5070009;28;20445;-77
2022/06/06 10:44:58;;;;;;;6.90;3.27;;;;;;;;;;5068111;28;20453;-77
2022/06/06 10:47:33;;;;;;;3.60;3.30;;;;;;;;;;5072013;28;20469;-77
2022/06/06 10:50:02;;;;;;;3.37;3.07;;;;;;;;;;5102871;28;20456;-76
2022/06/06 10:52:56;;;;;;;5.03;2.77;;;;;;;;;;5067779;28;20972;-76
2022/06/06 10:55:35;;;;;;;3.43;3.10;;;;;;;;;;5052485;28;20469;-76
2022/06/06 10:58:31;;;;;;;3.73;3.00;;;;;;;;;;5098295;28;20777;-76
2022/06/06 11:01:18;;;;;;;5.80;3.00;;;;;;;;;;5070129;28;20438;-76
2022/06/06 11:04:06;;;;;;;3.07;2.87;;;;;;;;;;5065003;28;20446;-76
2022/06/06 11:06:54;;;;;;;2.63;2.40;;;;;;;;;;5105211;28;20445;-76
2022/06/06 11:09:44;;;;;;;3.20;2.90;;;;;;;;;;5026021;28;20441;-76
2022/06/06 11:12:37;;;;;;;2.60;2.40;;;;;;;;;;5071618;28;20544;-76
2022/06/06 11:15:05;;;;;;;3.33;3.00;;;;;;;;;;5047739;28;20507;-76
2022/06/06 11:17:56;;;;;;;3.27;3.07;;;;;;;;;;5070897;28;20449;-76
2022/06/06 11:20:41;;;;;;;2.77;2.53;;;;;;;;;;5030017;28;20442;-76
2022/06/06 11:23:12;;;;;;;3.07;2.87;;;;;;;;;;5071071;28;20437;-76
2022/06/06 11:25:48;;;;;;;2.97;2.77;;;;;;;;;;5073092;28;20434;-76
2022/06/06 11:28:31;;;;;;;3.50;3.20;;;;;;;;;;5104494;28;20486;-76
2022/06/06 11:31:24;;;;;;;3.37;3.07;;;;;;;;;;5066976;28;20452;-76
2022/06/06 11:34:21;;;;;;;3.23;2.93;;;;;;;;;;5072255;28;20585;-76
2022/06/06 11:37:20;;;;;;;2.90;2.70;;;;;;;;;;4979558;28;20441;-75
2022/06/06 11:40:02;;;;;;;2.83;2.63;;;;;;;;;;5006429;28;20507;-76
2022/06/06 11:42:52;;;;;;;4.40;3.20;;;;;;;;;;5004679;28;20448;-76
2022/06/06 11:45:34;;;;;;;3.80;2.97;;;;;;;;;;5045205;28;20437;-76
2022/06/06 11:48:09;;;;;;;3.07;2.77;;;;;;;;;;5098413;28;20543;-76
2022/06/06 11:50:54;;;;;;;3.00;2.80;;;;;;;;;;5103061;28;20457;-76
2022/06/06 11:53:40;;;;;;;3.13;2.60;;;;;;;;;;5070867;28;20452;-76
2022/06/06 11:56:16;;;;;;;3.30;3.00;;;;;;;;;;5071353;28;20441;-76
2022/06/06 11:59:09;;;;;;;3.27;2.97;;;;;;;;;;5064419;28;20450;-76
2022/06/06 12:02:00;;;;;;;3.00;2.80;;;;;;;;;;5059601;28;20487;-76
2022/06/06 12:04:39;;;;;;;3.30;3.00;;;;;;;;;;5053268;28;20530;-76
2022/06/06 12:07:21;;;;;;;3.83;3.00;;;;;;;;;;5055593;28;20446;-76
2022/06/06 12:09:53;;;;;;;3.13;2.87;;;;;;;;;;5071304;28;20478;-76
2022/06/06 12:12:38;;;;;;;2.47;2.27;;;;;;;;;;5072118;28;20454;-76
2022/06/06 12:15:14;;;;;;;3.43;2.97;;;;;;;;;;5072154;28;20560;-76
2022/06/06 12:17:45;;;;;;;3.37;2.90;;;;;;;;;;5066677;28;20437;-76
2022/06/06 12:20:27;;;;;;;2.97;2.77;;;;;;;;;;5068263;28;20533;-76
2022/06/06 12:23:16;;;;;;;3.70;3.40;;;;;;;;;;5067634;28;20528;-76
2022/06/06 12:25:52;;;;;;;3.30;2.77;;;;;;;;;;5070532;28;20426;-76
2022/06/06 12:28:39;;;;;;;3.53;2.80;;;;;;;;;;5068997;28;20457;-75
2022/06/06 12:31:21;;;;;;;3.40;3.03;;;;;;;;;;5063190;28;20476;-76
2022/06/06 12:33:50;;;;;;;2.80;2.60;;;;;;;;;;5066740;28;20445;-76
2022/06/06 12:36:21;;;;;;;2.90;2.60;;;;;;;;;;5071858;28;20467;-75
2022/06/06 12:38:51;;;;;;;3.30;2.87;;;;;;;;;;5065278;28;20446;-76
2022/06/06 12:41:24;;;;;;;4.00;2.60;;;;;;;;;;5071268;28;20434;-76
2022/06/06 12:43:56;;;;;;;3.10;2.80;;;;;;;;;;5062956;28;20455;-76
2022/06/06 12:46:36;;;;;;;2.83;2.20;;;;;;;;;;5087910;28;20465;-76
2022/06/06 12:49:11;;;;;;;3.00;2.80;;;;;;;;;;5057572;28;20562;-76
2022/06/06 12:51:48;;;;;;;3.03;2.73;;;;;;;;;;5069756;28;20519;-76
2022/06/06 12:54:30;;;;;;;2.67;2.47;;;;;;;;;;5066532;28;20477;-75
2022/06/06 12:56:58;;;;;;;2.90;2.70;;;;;;;;;;5062809;28;20465;-76
2022/06/06 12:59:36;;;;;;;3.30;2.87;;;;;;;;;;5068347;28;20442;-76
2022/06/06 13:02:16;;;;;;;3.23;2.73;;;;;;;;;;5071708;28;20878;-76
2022/06/06 13:04:54;;;;;;;3.23;3.00;;;;;;;;;;5070159;28;20521;-76
2022/06/06 13:07:31;;;;;;;4.37;2.60;;;;;;;;;;5070906;28;20787;-77
2022/06/06 13:10:08;;;;;;;3.07;2.80;;;;;;;;;;5032819;28;20460;-76
2022/06/06 13:12:45;;;;;;;3.07;2.77;;;;;;;;;;5051723;28;20441;-76
2022/06/06 13:15:14;;;;;;;2.83;2.63;;;;;;;;;;5068230;28;20463;-76
2022/06/06 13:17:49;;;;;;;3.43;3.00;;;;;;;;;;5032333;28;20459;-76
2022/06/06 13:20:27;;;;;;;2.97;2.67;;;;;;;;;;5047815;28;20438;-76
2022/06/06 13:23:19;;;;;;;2.70;2.50;;;;;;;;;;5047718;28;20451;-76
2022/06/06 13:25:52;;;;;;;3.00;2.80;;;;;;;;;;5041047;28;20526;-76
2022/06/06 13:28:20;;;;;;;3.10;2.80;;;;;;;;;;5053144;28;20463;-76
2022/06/06 13:31:04;;;;;;;3.40;3.10;;;;;;;;;;5048106;28;20474;-76
2022/06/06 13:33:37;;;;;;;2.67;2.47;;;;;;;;;;5036002;28;20441;-76
2022/06/06 13:36:09;;;;;;;3.07;2.70;;;;;;;;;;5031232;28;20554;-76
2022/06/06 13:38:48;;;;;;;3.57;2.80;;;;;;;;;;5041352;28;20451;-76
2022/06/06 13:41:21;;;;;;;3.17;2.87;;;;;;;;;;5046408;28;20455;-76
2022/06/06 13:43:56;;;;;;;4.27;2.80;;;;;;;;;;5044131;28;20455;-76
2022/06/06 13:46:30;;;;;;;2.70;2.50;;;;;;;;;;5055887;28;20566;-76
2022/06/06 13:49:09;;;;;;;3.27;3.00;;;;;;;;;;5051053;28;20980;-76
2022/06/06 13:51:42;;;;;;;3.37;3.10;;;;;;;;;;5042885;28;20475;-76
2022/06/06 13:54:27;;;;;;;4.10;3.50;;;;;;;;;;5048152;28;20458;-76
2022/06/06 13:56:59;;;;;;;3.23;2.90;;;;;;;;;;5046619;28;20545;-82
2022/06/06 13:59:39;;;;;;;3.93;2.77;;;;;;;;;;5048449;28;20454;-82
2022/06/06 14:02:11;;;;;;;6.27;2.87;;;;;;;;;;5032699;28;20787;-82
2022/06/06 14:04:55;;;;;;;3.67;3.07;;;;;;;;;;5053612;28;20440;-82
2022/06/06 14:07:33;;;;;;;3.17;2.87;;;;;;;;;;5065197;28;20457;-82
2022/06/06 14:10:04;;;;;;;3.13;2.67;;;;;;;;;;5042378;28;20769;-82
2022/06/06 14:12:36;;;;;;;3.77;3.23;;;;;;;;;;5049217;28;20427;-82
2022/06/06 14:15:04;;;;;;;2.93;2.73;;;;;;;;;;5048508;28;21013;-81
2022/06/06 14:17:33;;;;;;;3.10;2.80;;;;;;;;;;5066552;28;20439;-82
2022/06/06 14:20:06;;;;;;;2.63;2.43;;;;;;;;;;5049181;28;20462;-81
2022/06/06 14:22:34;;;;;;;3.10;2.80;;;;;;;;;;5027157;28;20475;-82
2022/06/06 14:25:03;;;;;;;3.03;2.73;;;;;;;;;;5044979;28;20444;-82
2022/06/06 14:27:30;;;;;;;2.93;2.63;;;;;;;;;;5046535;28;20562;-82
2022/06/06 14:29:58;;;;;;;4.23;3.13;;;;;;;;;;5041975;28;20546;-82
2022/06/06 14:32:26;;;;;;;3.40;3.10;;;;;;;;;;5049835;28;20426;-82
2022/06/06 14:34:53;;;;;;;3.50;3.10;;;;;;;;;;5034685;28;20819;-82
2022/06/06 14:37:21;;;;;;;3.70;3.30;;;;;;;;;;5033506;28;20902;-82
2022/06/06 14:39:48;;;;;;;3.43;2.80;;;;;;;;;;5036380;28;20954;-82
2022/06/06 14:42:17;;;;;;;3.80;3.37;;;;;;;;;;5031464;28;20447;-82
2022/06/06 14:44:48;;;;;;;3.40;3.10;;;;;;;;;;5041805;28;20443;-82
2022/06/06 14:47:17;;;;;;;3.70;3.10;;;;;;;;;;5051325;28;20470;-81
2022/06/06 14:49:46;;;;;;;3.90;3.43;;;;;;;;;;5047593;28;20454;-82
2022/06/06 14:52:18;;;;;;;3.83;2.80;;;;;;;;;;5046475;28;20445;-82
2022/06/06 14:54:50;;;;;;;3.70;3.40;;;;;;;;;;5049026;28;20448;-82
2022/06/06 14:57:18;;;;;;;3.90;3.60;;;;;;;;;;5045244;28;20550;-82
2022/06/06 14:59:50;;;;;;;4.00;3.60;;;;;;;;;;5050143;28;20447;-82
2022/06/06 15:02:19;;;;;;;5.07;3.30;;;;;;;;;;5084712;28;20437;-82
2022/06/06 15:04:46;;;;;;;4.40;3.47;;;;;;;;;;5034707;28;20489;-82
2022/06/06 15:07:14;;;;;;;3.93;3.60;;;;;;;;;;5046856;28;20455;-82
2022/06/06 15:09:44;;;;;;;3.57;3.27;;;;;;;;;;5049307;28;20508;-82
2022/06/06 15:12:23;;;;;;;3.30;2.93;;;;;;;;;;5053168;28;20435;-82
2022/06/06 15:14:53;;;;;;;4.23;3.83;;;;;;;;;;5039002;28;20788;-82
2022/06/06 15:17:20;;;;;;;3.73;3.43;;;;;;;;;;5047036;28;20461;-82
2022/06/06 15:19:47;;;;;;;4.40;4.00;;;;;;;;;;5045084;28;20442;-82
2022/06/06 15:22:16;;;;;;;3.97;3.67;;;;;;;;;;5047954;28;20508;-82
2022/06/06 15:24:44;;;;;;;3.67;3.37;;;;;;;;;;5053974;28;20439;-82
2022/06/06 15:27:17;;;;;;;6.53;3.57;;;;;;;;;;5046118;28;20952;-82
2022/06/06 15:29:49;;;;;;;3.50;3.00;;;;;;;;;;5051472;28;20645;-82
2022/06/06 15:32:20;;;;;;;3.80;3.37;;;;;;;;;;5041899;28;20527;-82
2022/06/06 15:34:54;;;;;;;4.60;3.70;;;;;;;;;;5059144;28;20842;-82
2022/06/06 15:37:28;;;;;;;3.10;2.80;;;;;;;;;;5056248;28;20541;-81
2022/06/06 15:40:02;;;;;;;4.97;4.50;;;;;;;;;;5068544;28;20513;-82